sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
79694;DHT22;69165;52.714;13.200;2023-05-10T05:00:22;10.80;99.90
79694;DHT22;69165;52.714;13.200;2023-05-10T05:02:23;10.80;99.90
79694;DHT22;69165;52.714;13.200;2023-05-10T05:04:25;10.90;99.90
79694;DHT22;69165;52.714;13.200;2023-05-10T05:06:26;10.90;99.90
79694;DHT22;69165;52.714;13.200;2023-05-10T05:08:29;11.00;99.90
79694;DHT22;69165;52.714;13.200;2023-05-10T05:10:30;11.00;99.90
79694;DHT22;69165;52.714;13.200;2023-05-10T05:12:32;11.10;99.90
79694;DHT22;69165;52.714;13.200;2023-05-10T05:14:34;11.10;99.90
79694;DHT22;69165;52.714;13.200;2023-05-10T05:16:35;11.10;99.90
79694;DHT22;69165;52.714;13.200;2023-05-10T05:18:38;11.30;99.90
79694;DHT22;69165;52.714;13.200;2023-05-10T05:20:39;11.30;99.90
79694;DHT22;69165;52.714;13.200;2023-05-10T05:22:41;11.30;99.90
79694;DHT22;69165;52.714;13.200;2023-05-10T05:24:43;11.40;99.90
79694;DHT22;69165;52.714;13.200;2023-05-10T05:26:45;11.40;99.90
79694;DHT22;69165;52.714;13.200;2023-05-10T05:28:47;11.60;99.90
79694;DHT22;69165;52.714;13.200;2023-05-10T05:30:49;11.60;99.90
79694;DHT22;69165;52.714;13.200;2023-05-10T05:32:51;11.60;99.90
79694;DHT22;69165;52.714;13.200;2023-05-10T05:34:53;11.70;99.90
79694;DHT22;69165;52.714;13.200;2023-05-10T05:36:55;11.80;99.90
79694;DHT22;69165;52.714;13.200;2023-05-10T05:38:57;11.80;99.90
79694;DHT22;69165;52.714;13.200;2023-05-10T05:40:58;11.90;99.90
79694;DHT22;69165;52.714;13.200;2023-05-10T05:43:00;12.00;99.90
79694;DHT22;69165;52.714;13.200;2023-05-10T05:45:01;12.00;99.90
79694;DHT22;69165;52.714;13.200;2023-05-10T05:47:03;12.10;99.90
79694;DHT22;69165;52.714;13.200;2023-05-10T05:49:05;12.10;99.90
79694;DHT22;69165;52.714;13.200;2023-05-10T05:51:07;12.30;99.90
79694;DHT22;69165;52.714;13.200;2023-05-10T05:53:09;12.30;99.90
79694;DHT22;69165;52.714;13.200;2023-05-10T05:55:11;12.40;99.90
79694;DHT22;69165;52.714;13.200;2023-05-10T05:57:13;12.30;99.90
79694;DHT22;69165;52.714;13.200;2023-05-10T05:59:15;12.60;99.90
79694;DHT22;69165;52.714;13.200;2023-05-10T06:01:17;12.50;99.90
79694;DHT22;69165;52.714;13.200;2023-05-10T06:03:18;12.70;99.90
79694;DHT22;69165;52.714;13.200;2023-05-10T06:05:20;12.70;99.90
79694;DHT22;69165;52.714;13.200;2023-05-10T06:07:21;12.80;99.90
79694;DHT22;69165;52.714;13.200;2023-05-10T06:09:23;12.90;99.90
79694;DHT22;69165;52.714;13.200;2023-05-10T06:11:25;13.00;99.90
79694;DHT22;69165;52.714;13.200;2023-05-10T06:13:28;13.10;99.90
79694;DHT22;69165;52.714;13.200;2023-05-10T06:15:29;13.10;99.90
79694;DHT22;69165;52.714;13.200;2023-05-10T06:17:31;13.20;99.90
79694;DHT22;69165;52.714;13.200;2023-05-10T06:19:33;13.30;99.90
79694;DHT22;69165;52.714;13.200;2023-05-10T06:21:34;13.30;99.90
79694;DHT22;69165;52.714;13.200;2023-05-10T06:23:36;13.40;99.90
79694;DHT22;69165;52.714;13.200;2023-05-10T06:25:37;13.50;99.90
79694;DHT22;69165;52.714;13.200;2023-05-10T06:27:39;13.50;99.90
79694;DHT22;69165;52.714;13.200;2023-05-10T06:29:41;13.70;99.90
79694;DHT22;69165;52.714;13.200;2023-05-10T06:31:44;13.70;99.90
79694;DHT22;69165;52.714;13.200;2023-05-10T06:33:45;13.70;99.90
79694;DHT22;69165;52.714;13.200;2023-05-10T06:35:47;13.80;99.90
79694;DHT22;69165;52.714;13.200;2023-05-10T06:37:49;13.90;99.90
79694;DHT22;69165;52.714;13.200;2023-05-10T06:39:51;14.20;99.90
79694;DHT22;69165;52.714;13.200;2023-05-10T06:41:52;14.10;99.90
79694;DHT22;69165;52.714;13.200;2023-05-10T06:43:54;14.30;99.90
79694;DHT22;69165;52.714;13.200;2023-05-10T06:45:56;14.50;98.70
79694;DHT22;69165;52.714;13.200;2023-05-10T06:47:57;14.60;97.90
79694;DHT22;69165;52.714;13.200;2023-05-10T06:50:00;14.70;97.60
79694;DHT22;69165;52.714;13.200;2023-05-10T06:52:01;14.70;97.60
79694;DHT22;69165;52.714;13.200;2023-05-10T06:54:04;15.10;97.70
79694;DHT22;69165;52.714;13.200;2023-05-10T06:56:05;15.10;97.70
79694;DHT22;69165;52.714;13.200;2023-05-10T06:58:07;15.20;97.20
79694;DHT22;69165;52.714;13.200;2023-05-10T07:14:16;16.20;94.10
79694;DHT22;69165;52.714;13.200;2023-05-10T07:16:18;16.20;94.30
79694;DHT22;69165;52.714;13.200;2023-05-10T07:18:20;16.20;94.20
79694;DHT22;69165;52.714;13.200;2023-05-10T07:20:21;16.30;94.50
79694;DHT22;69165;52.714;13.200;2023-05-10T07:22:23;16.40;94.30
79694;DHT22;69165;52.714;13.200;2023-05-10T07:26:00;16.50;93.90
79694;DHT22;69165;52.714;13.200;2023-05-10T07:28:03;16.60;93.50
79694;DHT22;69165;52.714;13.200;2023-05-10T07:30:05;16.60;93.50
79694;DHT22;69165;52.714;13.200;2023-05-10T07:32:07;16.60;93.60
79694;DHT22;69165;52.714;13.200;2023-05-10T07:34:08;16.70;93.80
79694;DHT22;69165;52.714;13.200;2023-05-10T07:36:10;16.70;93.50
79694;DHT22;69165;52.714;13.200;2023-05-10T07:38:11;16.80;93.50
79694;DHT22;69165;52.714;13.200;2023-05-10T07:40:13;16.80;92.90
79694;DHT22;69165;52.714;13.200;2023-05-10T07:42:15;16.90;93.40
79694;DHT22;69165;52.714;13.200;2023-05-10T07:44:16;17.00;93.40
79694;DHT22;69165;52.714;13.200;2023-05-10T07:46:18;17.10;93.10
79694;DHT22;69165;52.714;13.200;2023-05-10T07:48:19;17.10;93.30
79694;DHT22;69165;52.714;13.200;2023-05-10T07:50:21;17.20;93.00
79694;DHT22;69165;52.714;13.200;2023-05-10T07:52:23;17.20;92.70
79694;DHT22;69165;52.714;13.200;2023-05-10T07:54:24;17.30;92.80
79694;DHT22;69165;52.714;13.200;2023-05-10T07:56:27;17.40;93.30
79694;DHT22;69165;52.714;13.200;2023-05-10T07:58:28;17.50;92.60
79694;DHT22;69165;52.714;13.200;2023-05-10T08:00:30;17.40;92.30
79694;DHT22;69165;52.714;13.200;2023-05-10T08:02:34;17.50;92.30
79694;DHT22;69165;52.714;13.200;2023-05-10T08:04:34;17.40;92.30
79694;DHT22;69165;52.714;13.200;2023-05-10T08:06:36;17.50;92.20
79694;DHT22;69165;52.714;13.200;2023-05-10T08:08:38;17.50;91.90
79694;DHT22;69165;52.714;13.200;2023-05-10T08:10:40;17.50;91.90
79694;DHT22;69165;52.714;13.200;2023-05-10T08:12:41;17.60;92.20
79694;DHT22;69165;52.714;13.200;2023-05-10T08:14:43;17.60;92.00
79694;DHT22;69165;52.714;13.200;2023-05-10T08:16:45;17.70;91.80
79694;DHT22;69165;52.714;13.200;2023-05-10T08:18:46;17.70;92.60
79694;DHT22;69165;52.714;13.200;2023-05-10T08:20:48;17.90;92.70
79694;DHT22;69165;52.714;13.200;2023-05-10T08:22:49;18.00;92.10
79694;DHT22;69165;52.714;13.200;2023-05-10T08:25:50;18.00;91.50
79694;DHT22;69165;52.714;13.200;2023-05-10T08:29:50;18.10;91.80
79694;DHT22;69165;52.714;13.200;2023-05-10T08:31:52;18.20;92.10
79694;DHT22;69165;52.714;13.200;2023-05-10T08:33:54;18.40;92.30
79694;DHT22;69165;52.714;13.200;2023-05-10T08:35:55;18.50;92.00
79694;DHT22;69165;52.714;13.200;2023-05-10T08:37:57;18.60;90.90
79694;DHT22;69165;52.714;13.200;2023-05-10T08:39:59;18.50;90.80
79694;DHT22;69165;52.714;13.200;2023-05-10T08:42:01;18.40;91.20
79694;DHT22;69165;52.714;13.200;2023-05-10T08:44:02;18.50;91.30
79694;DHT22;69165;52.714;13.200;2023-05-10T08:46:04;18.70;91.20
79694;DHT22;69165;52.714;13.200;2023-05-10T08:48:07;18.90;91.20
79694;DHT22;69165;52.714;13.200;2023-05-10T08:50:08;18.90;91.20
79694;DHT22;69165;52.714;13.200;2023-05-10T08:52:10;19.00;91.00
79694;DHT22;69165;52.714;13.200;2023-05-10T08:54:12;19.10;90.80
79694;DHT22;69165;52.714;13.200;2023-05-10T08:56:15;19.10;91.10
79694;DHT22;69165;52.714;13.200;2023-05-10T08:58:16;19.20;90.80
79694;DHT22;69165;52.714;13.200;2023-05-10T09:00:18;19.20;90.90
79694;DHT22;69165;52.714;13.200;2023-05-10T09:02:19;19.30;90.80
79694;DHT22;69165;52.714;13.200;2023-05-10T09:04:21;19.30;90.70
79694;DHT22;69165;52.714;13.200;2023-05-10T09:06:23;19.40;90.30
79694;DHT22;69165;52.714;13.200;2023-05-10T09:08:24;19.40;89.80
79694;DHT22;69165;52.714;13.200;2023-05-10T09:10:26;19.30;90.30
79694;DHT22;69165;52.714;13.200;2023-05-10T09:12:28;19.50;90.50
79694;DHT22;69165;52.714;13.200;2023-05-10T09:14:30;19.40;90.40
79694;DHT22;69165;52.714;13.200;2023-05-10T09:16:32;19.60;90.00
79694;DHT22;69165;52.714;13.200;2023-05-10T09:18:34;19.60;88.10
79694;DHT22;69165;52.714;13.200;2023-05-10T09:20:36;19.60;88.10
79694;DHT22;69165;52.714;13.200;2023-05-10T09:22:37;19.70;90.00
79694;DHT22;69165;52.714;13.200;2023-05-10T09:24:39;19.90;88.80
79694;DHT22;69165;52.714;13.200;2023-05-10T09:26:46;19.90;89.50
79694;DHT22;69165;52.714;13.200;2023-05-10T09:28:58;19.90;87.30
79694;DHT22;69165;52.714;13.200;2023-05-10T09:31:00;20.00;88.10
79694;DHT22;69165;52.714;13.200;2023-05-10T09:33:03;20.00;87.40
79694;DHT22;69165;52.714;13.200;2023-05-10T09:35:08;19.90;87.40
79694;DHT22;69165;52.714;13.200;2023-05-10T09:37:09;20.00;87.40
79694;DHT22;69165;52.714;13.200;2023-05-10T09:39:11;20.10;88.50
79694;DHT22;69165;52.714;13.200;2023-05-10T09:41:20;20.30;87.50
79694;DHT22;69165;52.714;13.200;2023-05-10T09:43:21;20.30;87.50
79694;DHT22;69165;52.714;13.200;2023-05-10T09:45:23;20.40;87.90
79694;DHT22;69165;52.714;13.200;2023-05-10T09:47:24;20.50;86.90
79694;DHT22;69165;52.714;13.200;2023-05-10T09:49:26;20.60;86.30
79694;DHT22;69165;52.714;13.200;2023-05-10T09:51:28;20.60;86.50
79694;DHT22;69165;52.714;13.200;2023-05-10T09:53:30;20.60;86.80
79694;DHT22;69165;52.714;13.200;2023-05-10T09:55:42;20.60;87.00
79694;DHT22;69165;52.714;13.200;2023-05-10T09:57:43;20.80;87.10
79694;DHT22;69165;52.714;13.200;2023-05-10T09:59:45;21.00;87.60
79694;DHT22;69165;52.714;13.200;2023-05-10T10:01:50;20.90;87.10
79694;DHT22;69165;52.714;13.200;2023-05-10T10:03:51;21.00;85.70
79694;DHT22;69165;52.714;13.200;2023-05-10T10:05:53;21.00;84.20
79694;DHT22;69165;52.714;13.200;2023-05-10T10:07:55;21.10;85.20
79694;DHT22;69165;52.714;13.200;2023-05-10T10:09:56;21.10;86.30
79694;DHT22;69165;52.714;13.200;2023-05-10T10:11:58;21.00;85.00
79694;DHT22;69165;52.714;13.200;2023-05-10T10:14:46;21.00;85.10
79694;DHT22;69165;52.714;13.200;2023-05-10T10:16:48;21.10;87.90
79694;DHT22;69165;52.714;13.200;2023-05-10T10:18:49;21.30;85.90
79694;DHT22;69165;52.714;13.200;2023-05-10T10:20:51;21.40;85.00
79694;DHT22;69165;52.714;13.200;2023-05-10T10:22:52;21.50;83.80
79694;DHT22;69165;52.714;13.200;2023-05-10T10:24:54;21.50;82.70
79694;DHT22;69165;52.714;13.200;2023-05-10T10:26:59;21.50;83.40
79694;DHT22;69165;52.714;13.200;2023-05-10T10:29:19;21.60;83.70
79694;DHT22;69165;52.714;13.200;2023-05-10T10:31:23;21.60;83.60
79694;DHT22;69165;52.714;13.200;2023-05-10T10:34:01;21.60;83.80
79694;DHT22;69165;52.714;13.200;2023-05-10T10:35:45;21.60;81.60
79694;DHT22;69165;52.714;13.200;2023-05-10T10:37:47;21.50;81.70
79694;DHT22;69165;52.714;13.200;2023-05-10T10:39:50;21.60;81.50
79694;DHT22;69165;52.714;13.200;2023-05-10T10:41:54;21.60;81.20
79694;DHT22;69165;52.714;13.200;2023-05-10T11:11:25;22.30;79.70
79694;DHT22;69165;52.714;13.200;2023-05-10T11:14:06;22.30;81.40
79694;DHT22;69165;52.714;13.200;2023-05-10T20:59:03;14.70;99.90
