sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
36002;DHT22;22070;50.922;5.430;2023-03-01T00:02:19;1.60;99.90
36002;DHT22;22070;50.922;5.430;2023-03-01T00:04:45;1.60;99.90
36002;DHT22;22070;50.922;5.430;2023-03-01T00:07:11;1.50;99.90
36002;DHT22;22070;50.922;5.430;2023-03-01T00:09:37;1.50;99.90
36002;DHT22;22070;50.922;5.430;2023-03-01T00:12:03;1.50;99.90
36002;DHT22;22070;50.922;5.430;2023-03-01T00:14:29;1.50;99.90
36002;DHT22;22070;50.922;5.430;2023-03-01T00:16:54;1.50;99.90
36002;DHT22;22070;50.922;5.430;2023-03-01T00:19:20;1.50;99.90
36002;DHT22;22070;50.922;5.430;2023-03-01T00:21:47;1.50;99.90
36002;DHT22;22070;50.922;5.430;2023-03-01T00:24:13;1.40;99.90
36002;DHT22;22070;50.922;5.430;2023-03-01T00:26:39;1.40;99.90
36002;DHT22;22070;50.922;5.430;2023-03-01T00:29:05;1.40;99.90
36002;DHT22;22070;50.922;5.430;2023-03-01T00:31:32;1.30;99.90
36002;DHT22;22070;50.922;5.430;2023-03-01T00:34:00;1.30;99.90
36002;DHT22;22070;50.922;5.430;2023-03-01T00:36:29;1.30;99.90
36002;DHT22;22070;50.922;5.430;2023-03-01T00:38:55;1.30;99.90
36002;DHT22;22070;50.922;5.430;2023-03-01T00:41:21;1.30;99.90
36002;DHT22;22070;50.922;5.430;2023-03-01T00:43:49;1.20;99.90
36002;DHT22;22070;50.922;5.430;2023-03-01T00:46:17;1.20;99.90
36002;DHT22;22070;50.922;5.430;2023-03-01T00:48:43;1.20;99.90
36002;DHT22;22070;50.922;5.430;2023-03-01T00:51:18;1.30;99.90
36002;DHT22;22070;50.922;5.430;2023-03-01T00:53:45;1.20;99.90
36002;DHT22;22070;50.922;5.430;2023-03-01T00:56:12;1.20;99.90
36002;DHT22;22070;50.922;5.430;2023-03-01T00:58:38;1.10;99.90
36002;DHT22;22070;50.922;5.430;2023-03-01T01:01:13;1.20;99.90
36002;DHT22;22070;50.922;5.430;2023-03-01T01:04:00;1.10;99.90
36002;DHT22;22070;50.922;5.430;2023-03-01T01:06:29;1.10;99.90
36002;DHT22;22070;50.922;5.430;2023-03-01T01:08:56;1.10;99.90
36002;DHT22;22070;50.922;5.430;2023-03-01T01:11:23;1.10;99.90
36002;DHT22;22070;50.922;5.430;2023-03-01T01:13:50;1.00;99.90
36002;DHT22;22070;50.922;5.430;2023-03-01T01:16:18;1.10;99.90
36002;DHT22;22070;50.922;5.430;2023-03-01T01:18:45;1.00;99.90
36002;DHT22;22070;50.922;5.430;2023-03-01T01:21:13;1.00;99.90
36002;DHT22;22070;50.922;5.430;2023-03-01T01:23:40;1.00;99.90
36002;DHT22;22070;50.922;5.430;2023-03-01T01:26:11;1.00;99.90
36002;DHT22;22070;50.922;5.430;2023-03-01T01:28:37;1.00;99.90
36002;DHT22;22070;50.922;5.430;2023-03-01T01:31:04;0.90;99.90
36002;DHT22;22070;50.922;5.430;2023-03-01T01:33:30;0.90;99.90
36002;DHT22;22070;50.922;5.430;2023-03-01T01:35:56;0.90;99.90
36002;DHT22;22070;50.922;5.430;2023-03-01T01:38:22;0.90;99.90
36002;DHT22;22070;50.922;5.430;2023-03-01T01:40:49;1.00;99.90
36002;DHT22;22070;50.922;5.430;2023-03-01T01:43:30;0.90;99.90
36002;DHT22;22070;50.922;5.430;2023-03-01T01:46:02;0.90;99.90
36002;DHT22;22070;50.922;5.430;2023-03-01T01:48:38;0.90;99.90
36002;DHT22;22070;50.922;5.430;2023-03-01T01:51:08;0.80;99.90
36002;DHT22;22070;50.922;5.430;2023-03-01T01:53:35;0.80;99.90
36002;DHT22;22070;50.922;5.430;2023-03-01T01:56:03;0.90;99.90
36002;DHT22;22070;50.922;5.430;2023-03-01T01:58:32;0.80;99.90
36002;DHT22;22070;50.922;5.430;2023-03-01T02:00:57;0.80;99.90
36002;DHT22;22070;50.922;5.430;2023-03-01T02:03:29;0.70;99.90
36002;DHT22;22070;50.922;5.430;2023-03-01T02:06:31;0.70;99.90
36002;DHT22;22070;50.922;5.430;2023-03-01T02:09:00;0.60;99.90
36002;DHT22;22070;50.922;5.430;2023-03-01T02:11:29;0.50;99.90
36002;DHT22;22070;50.922;5.430;2023-03-01T02:13:55;0.50;99.90
36002;DHT22;22070;50.922;5.430;2023-03-01T02:16:21;0.40;99.90
36002;DHT22;22070;50.922;5.430;2023-03-01T02:18:47;0.30;99.90
36002;DHT22;22070;50.922;5.430;2023-03-01T02:23:51;0.30;99.90
36002;DHT22;22070;50.922;5.430;2023-03-01T02:26:52;0.30;99.90
36002;DHT22;22070;50.922;5.430;2023-03-01T02:29:21;0.30;99.90
36002;DHT22;22070;50.922;5.430;2023-03-01T02:31:47;0.20;99.90
36002;DHT22;22070;50.922;5.430;2023-03-01T02:34:21;0.20;99.90
36002;DHT22;22070;50.922;5.430;2023-03-01T02:36:51;0.20;99.90
36002;DHT22;22070;50.922;5.430;2023-03-01T02:39:22;0.10;99.90
36002;DHT22;22070;50.922;5.430;2023-03-01T02:41:52;0.10;99.90
36002;DHT22;22070;50.922;5.430;2023-03-01T02:44:19;0.00;99.90
36002;DHT22;22070;50.922;5.430;2023-03-01T02:46:48;0.00;99.90
36002;DHT22;22070;50.922;5.430;2023-03-01T02:49:28;0.10;99.90
36002;DHT22;22070;50.922;5.430;2023-03-01T02:57:12;0.10;99.90
36002;DHT22;22070;50.922;5.430;2023-03-01T02:59:39;0.10;99.90
36002;DHT22;22070;50.922;5.430;2023-03-01T03:02:24;0.00;99.90
36002;DHT22;22070;50.922;5.430;2023-03-01T03:05:19;0.00;99.90
36002;DHT22;22070;50.922;5.430;2023-03-01T03:07:46;0.00;99.90
36002;DHT22;22070;50.922;5.430;2023-03-01T03:10:22;0.00;99.90
36002;DHT22;22070;50.922;5.430;2023-03-01T03:12:54;-0.40;99.90
36002;DHT22;22070;50.922;5.430;2023-03-01T03:15:21;0.00;99.90
36002;DHT22;22070;50.922;5.430;2023-03-01T03:17:48;-0.10;99.90
36002;DHT22;22070;50.922;5.430;2023-03-01T03:20:18;0.00;99.90
36002;DHT22;22070;50.922;5.430;2023-03-01T03:22:49;0.00;99.90
36002;DHT22;22070;50.922;5.430;2023-03-01T03:25:19;0.00;99.90
36002;DHT22;22070;50.922;5.430;2023-03-01T03:27:47;0.10;99.90
36002;DHT22;22070;50.922;5.430;2023-03-01T03:30:17;-0.10;99.90
36002;DHT22;22070;50.922;5.430;2023-03-01T03:32:44;0.00;99.90
36002;DHT22;22070;50.922;5.430;2023-03-01T03:35:40;0.00;99.90
36002;DHT22;22070;50.922;5.430;2023-03-01T03:38:06;0.00;99.90
36002;DHT22;22070;50.922;5.430;2023-03-01T03:40:38;0.00;99.90
36002;DHT22;22070;50.922;5.430;2023-03-01T03:43:06;0.00;99.90
36002;DHT22;22070;50.922;5.430;2023-03-01T03:45:33;0.00;99.90
36002;DHT22;22070;50.922;5.430;2023-03-01T03:47:59;0.00;99.90
36002;DHT22;22070;50.922;5.430;2023-03-01T03:50:25;-0.10;99.90
36002;DHT22;22070;50.922;5.430;2023-03-01T03:52:51;-0.10;99.90
36002;DHT22;22070;50.922;5.430;2023-03-01T03:55:17;0.00;99.90
36002;DHT22;22070;50.922;5.430;2023-03-01T03:57:46;0.60;99.90
36002;DHT22;22070;50.922;5.430;2023-03-01T04:00:21;-0.10;99.90
36002;DHT22;22070;50.922;5.430;2023-03-01T04:02:47;-0.10;99.90
36002;DHT22;22070;50.922;5.430;2023-03-01T04:05:15;-0.10;99.90
36002;DHT22;22070;50.922;5.430;2023-03-01T04:07:42;-0.10;99.90
36002;DHT22;22070;50.922;5.430;2023-03-01T04:10:11;-0.10;99.90
36002;DHT22;22070;50.922;5.430;2023-03-01T04:12:36;-0.10;99.90
36002;DHT22;22070;50.922;5.430;2023-03-01T04:15:03;0.00;99.90
36002;DHT22;22070;50.922;5.430;2023-03-01T04:17:46;-0.10;99.90
36002;DHT22;22070;50.922;5.430;2023-03-01T04:20:17;-0.10;99.90
36002;DHT22;22070;50.922;5.430;2023-03-01T04:22:44;-0.10;99.90
36002;DHT22;22070;50.922;5.430;2023-03-01T04:25:13;-0.20;99.90
36002;DHT22;22070;50.922;5.430;2023-03-01T04:27:40;-0.10;99.90
36002;DHT22;22070;50.922;5.430;2023-03-01T04:30:07;0.00;99.90
36002;DHT22;22070;50.922;5.430;2023-03-01T04:32:33;-0.20;99.90
36002;DHT22;22070;50.922;5.430;2023-03-01T04:34:59;-0.20;99.90
36002;DHT22;22070;50.922;5.430;2023-03-01T04:37:25;-0.10;99.90
36002;DHT22;22070;50.922;5.430;2023-03-01T04:39:51;-0.10;99.90
36002;DHT22;22070;50.922;5.430;2023-03-01T04:42:17;-0.10;99.90
36002;DHT22;22070;50.922;5.430;2023-03-01T04:44:44;-0.10;99.90
36002;DHT22;22070;50.922;5.430;2023-03-01T04:47:09;-0.10;99.90
36002;DHT22;22070;50.922;5.430;2023-03-01T04:49:35;0.00;99.90
36002;DHT22;22070;50.922;5.430;2023-03-01T04:52:01;0.00;99.90
36002;DHT22;22070;50.922;5.430;2023-03-01T04:54:32;-0.10;99.90
36002;DHT22;22070;50.922;5.430;2023-03-01T04:56:58;-0.20;99.90
36002;DHT22;22070;50.922;5.430;2023-03-01T04:59:24;-0.20;99.90
36002;DHT22;22070;50.922;5.430;2023-03-01T05:01:54;-0.20;99.90
36002;DHT22;22070;50.922;5.430;2023-03-01T05:04:23;-0.20;99.90
36002;DHT22;22070;50.922;5.430;2023-03-01T05:06:49;-0.20;99.90
36002;DHT22;22070;50.922;5.430;2023-03-01T05:09:15;-0.30;99.90
36002;DHT22;22070;50.922;5.430;2023-03-01T05:11:41;-0.30;99.90
36002;DHT22;22070;50.922;5.430;2023-03-01T05:14:08;-0.30;99.90
36002;DHT22;22070;50.922;5.430;2023-03-01T05:16:34;-0.40;99.90
36002;DHT22;22070;50.922;5.430;2023-03-01T05:19:02;-0.40;99.90
36002;DHT22;22070;50.922;5.430;2023-03-01T05:21:37;-0.40;99.90
36002;DHT22;22070;50.922;5.430;2023-03-01T05:24:23;-0.40;99.90
36002;DHT22;22070;50.922;5.430;2023-03-01T05:26:49;-0.30;99.90
36002;DHT22;22070;50.922;5.430;2023-03-01T05:29:17;-0.30;99.90
36002;DHT22;22070;50.922;5.430;2023-03-01T05:31:44;-0.40;99.90
36002;DHT22;22070;50.922;5.430;2023-03-01T05:34:10;-0.40;99.90
36002;DHT22;22070;50.922;5.430;2023-03-01T05:36:38;-0.30;99.90
36002;DHT22;22070;50.922;5.430;2023-03-01T05:39:03;-0.40;99.90
36002;DHT22;22070;50.922;5.430;2023-03-01T05:41:29;-0.40;99.90
36002;DHT22;22070;50.922;5.430;2023-03-01T05:43:55;-0.30;99.90
36002;DHT22;22070;50.922;5.430;2023-03-01T05:46:21;-0.40;99.90
36002;DHT22;22070;50.922;5.430;2023-03-01T05:48:48;-0.50;99.90
36002;DHT22;22070;50.922;5.430;2023-03-01T05:51:14;-0.30;99.90
36002;DHT22;22070;50.922;5.430;2023-03-01T05:53:40;-0.40;99.90
36002;DHT22;22070;50.922;5.430;2023-03-01T05:56:05;-0.40;99.90
36002;DHT22;22070;50.922;5.430;2023-03-01T05:58:31;-0.50;99.90
36002;DHT22;22070;50.922;5.430;2023-03-01T06:00:57;-0.50;99.90
36002;DHT22;22070;50.922;5.430;2023-03-01T06:03:23;-0.50;99.90
36002;DHT22;22070;50.922;5.430;2023-03-01T06:05:48;-0.50;99.90
36002;DHT22;22070;50.922;5.430;2023-03-01T06:08:14;-0.50;99.90
36002;DHT22;22070;50.922;5.430;2023-03-01T06:10:40;-0.50;99.90
36002;DHT22;22070;50.922;5.430;2023-03-01T06:13:06;-0.50;99.90
36002;DHT22;22070;50.922;5.430;2023-03-01T06:15:31;-0.50;99.90
36002;DHT22;22070;50.922;5.430;2023-03-01T06:17:57;-0.50;99.90
36002;DHT22;22070;50.922;5.430;2023-03-01T06:20:25;-0.70;99.90
36002;DHT22;22070;50.922;5.430;2023-03-01T06:22:51;-0.70;99.90
36002;DHT22;22070;50.922;5.430;2023-03-01T06:25:20;-0.70;99.90
36002;DHT22;22070;50.922;5.430;2023-03-01T06:27:47;-0.70;99.90
36002;DHT22;22070;50.922;5.430;2023-03-01T06:30:16;-0.60;99.90
36002;DHT22;22070;50.922;5.430;2023-03-01T06:32:42;-0.30;99.90
36002;DHT22;22070;50.922;5.430;2023-03-01T06:35:12;-0.50;99.90
36002;DHT22;22070;50.922;5.430;2023-03-01T06:37:38;-0.70;99.90
36002;DHT22;22070;50.922;5.430;2023-03-01T06:40:05;-0.80;99.90
36002;DHT22;22070;50.922;5.430;2023-03-01T06:42:39;-0.70;99.90
36002;DHT22;22070;50.922;5.430;2023-03-01T06:45:06;-0.70;99.90
36002;DHT22;22070;50.922;5.430;2023-03-01T06:47:32;-0.70;99.90
36002;DHT22;22070;50.922;5.430;2023-03-01T06:50:02;-0.70;99.90
36002;DHT22;22070;50.922;5.430;2023-03-01T06:52:28;-0.80;99.90
36002;DHT22;22070;50.922;5.430;2023-03-01T06:54:54;-0.50;99.90
36002;DHT22;22070;50.922;5.430;2023-03-01T06:57:20;-0.70;99.90
36002;DHT22;22070;50.922;5.430;2023-03-01T06:59:47;-0.70;99.90
36002;DHT22;22070;50.922;5.430;2023-03-01T07:02:14;-0.70;99.90
36002;DHT22;22070;50.922;5.430;2023-03-01T07:04:40;-0.60;99.90
36002;DHT22;22070;50.922;5.430;2023-03-01T07:07:06;-0.50;99.90
36002;DHT22;22070;50.922;5.430;2023-03-01T07:09:32;-0.50;99.90
36002;DHT22;22070;50.922;5.430;2023-03-01T07:11:57;-0.40;99.90
36002;DHT22;22070;50.922;5.430;2023-03-01T07:14:23;-0.30;99.90
36002;DHT22;22070;50.922;5.430;2023-03-01T07:16:54;-0.50;99.90
36002;DHT22;22070;50.922;5.430;2023-03-01T07:19:21;-0.40;99.90
36002;DHT22;22070;50.922;5.430;2023-03-01T07:21:47;-0.30;99.90
36002;DHT22;22070;50.922;5.430;2023-03-01T07:24:13;-0.30;99.90
36002;DHT22;22070;50.922;5.430;2023-03-01T07:26:38;-0.20;99.90
36002;DHT22;22070;50.922;5.430;2023-03-01T07:29:06;-0.20;99.90
36002;DHT22;22070;50.922;5.430;2023-03-01T07:31:32;-0.20;99.90
36002;DHT22;22070;50.922;5.430;2023-03-01T07:33:58;-0.10;99.90
36002;DHT22;22070;50.922;5.430;2023-03-01T07:36:24;0.00;99.90
36002;DHT22;22070;50.922;5.430;2023-03-01T07:38:50;0.00;99.90
36002;DHT22;22070;50.922;5.430;2023-03-01T07:41:16;0.00;99.90
36002;DHT22;22070;50.922;5.430;2023-03-01T07:43:42;0.00;99.90
36002;DHT22;22070;50.922;5.430;2023-03-01T07:46:09;0.00;99.90
36002;DHT22;22070;50.922;5.430;2023-03-01T07:48:35;0.70;99.90
36002;DHT22;22070;50.922;5.430;2023-03-01T07:51:03;0.10;99.90
36002;DHT22;22070;50.922;5.430;2023-03-01T07:53:30;0.10;99.90
36002;DHT22;22070;50.922;5.430;2023-03-01T07:56:05;0.10;99.90
36002;DHT22;22070;50.922;5.430;2023-03-01T07:58:31;0.10;99.90
36002;DHT22;22070;50.922;5.430;2023-03-01T08:01:07;0.70;99.90
36002;DHT22;22070;50.922;5.430;2023-03-01T08:03:34;0.20;99.90
36002;DHT22;22070;50.922;5.430;2023-03-01T08:06:00;0.30;99.90
36002;DHT22;22070;50.922;5.430;2023-03-01T08:08:26;0.30;99.90
36002;DHT22;22070;50.922;5.430;2023-03-01T08:10:52;0.30;99.90
36002;DHT22;22070;50.922;5.430;2023-03-01T08:13:18;0.40;99.90
36002;DHT22;22070;50.922;5.430;2023-03-01T08:15:48;0.40;99.90
36002;DHT22;22070;50.922;5.430;2023-03-01T08:18:18;0.50;99.90
36002;DHT22;22070;50.922;5.430;2023-03-01T08:20:44;0.50;99.90
36002;DHT22;22070;50.922;5.430;2023-03-01T08:23:10;0.50;99.90
36002;DHT22;22070;50.922;5.430;2023-03-01T08:25:36;0.60;99.90
36002;DHT22;22070;50.922;5.430;2023-03-01T08:28:02;0.50;99.90
36002;DHT22;22070;50.922;5.430;2023-03-01T08:30:27;0.70;99.90
36002;DHT22;22070;50.922;5.430;2023-03-01T08:32:53;0.70;99.90
36002;DHT22;22070;50.922;5.430;2023-03-01T08:35:19;0.80;99.90
36002;DHT22;22070;50.922;5.430;2023-03-01T08:37:45;0.80;99.90
36002;DHT22;22070;50.922;5.430;2023-03-01T08:40:11;0.90;99.90
36002;DHT22;22070;50.922;5.430;2023-03-01T08:42:39;1.00;99.90
36002;DHT22;22070;50.922;5.430;2023-03-01T08:45:06;1.00;99.90
36002;DHT22;22070;50.922;5.430;2023-03-01T08:47:32;1.10;99.90
36002;DHT22;22070;50.922;5.430;2023-03-01T08:49:59;1.10;99.90
36002;DHT22;22070;50.922;5.430;2023-03-01T08:52:24;1.20;99.90
36002;DHT22;22070;50.922;5.430;2023-03-01T08:54:51;1.30;99.90
36002;DHT22;22070;50.922;5.430;2023-03-01T08:57:17;1.40;99.90
36002;DHT22;22070;50.922;5.430;2023-03-01T08:59:43;1.40;99.90
36002;DHT22;22070;50.922;5.430;2023-03-01T09:02:12;1.50;99.90
36002;DHT22;22070;50.922;5.430;2023-03-01T09:04:39;1.40;99.90
36002;DHT22;22070;50.922;5.430;2023-03-01T09:07:04;1.40;99.90
36002;DHT22;22070;50.922;5.430;2023-03-01T09:09:30;1.70;99.90
36002;DHT22;22070;50.922;5.430;2023-03-01T09:11:56;1.60;99.90
36002;DHT22;22070;50.922;5.430;2023-03-01T09:14:22;1.60;99.90
36002;DHT22;22070;50.922;5.430;2023-03-01T09:16:47;1.60;99.90
36002;DHT22;22070;50.922;5.430;2023-03-01T09:19:13;1.70;99.90
36002;DHT22;22070;50.922;5.430;2023-03-01T09:21:39;1.70;99.90
36002;DHT22;22070;50.922;5.430;2023-03-01T09:24:06;1.80;99.90
36002;DHT22;22070;50.922;5.430;2023-03-01T09:26:32;1.90;99.90
36002;DHT22;22070;50.922;5.430;2023-03-01T09:28:57;2.00;99.90
36002;DHT22;22070;50.922;5.430;2023-03-01T09:31:24;2.00;99.90
36002;DHT22;22070;50.922;5.430;2023-03-01T09:33:51;2.00;99.90
36002;DHT22;22070;50.922;5.430;2023-03-01T09:36:20;2.00;99.90
36002;DHT22;22070;50.922;5.430;2023-03-01T09:38:46;2.10;99.90
36002;DHT22;22070;50.922;5.430;2023-03-01T09:46:44;2.20;99.90
36002;DHT22;22070;50.922;5.430;2023-03-01T09:49:29;2.30;99.90
36002;DHT22;22070;50.922;5.430;2023-03-01T09:52:29;2.40;99.90
36002;DHT22;22070;50.922;5.430;2023-03-01T09:54:56;2.40;99.90
36002;DHT22;22070;50.922;5.430;2023-03-01T10:02:41;2.70;99.90
36002;DHT22;22070;50.922;5.430;2023-03-01T10:13:09;3.10;99.90
36002;DHT22;22070;50.922;5.430;2023-03-01T10:15:45;3.20;99.90
36002;DHT22;22070;50.922;5.430;2023-03-01T10:18:18;3.30;99.90
36002;DHT22;22070;50.922;5.430;2023-03-01T10:20:52;3.30;99.90
36002;DHT22;22070;50.922;5.430;2023-03-01T10:23:18;3.30;99.90
36002;DHT22;22070;50.922;5.430;2023-03-01T10:25:47;3.30;99.90
36002;DHT22;22070;50.922;5.430;2023-03-01T10:28:36;3.40;99.90
36002;DHT22;22070;50.922;5.430;2023-03-01T10:31:12;3.50;99.90
36002;DHT22;22070;50.922;5.430;2023-03-01T10:33:38;3.40;99.90
36002;DHT22;22070;50.922;5.430;2023-03-01T10:36:08;3.50;99.90
36002;DHT22;22070;50.922;5.430;2023-03-01T10:38:53;3.70;99.90
36002;DHT22;22070;50.922;5.430;2023-03-01T10:41:23;3.60;99.90
36002;DHT22;22070;50.922;5.430;2023-03-01T10:43:55;3.50;99.90
36002;DHT22;22070;50.922;5.430;2023-03-01T10:46:36;3.40;99.90
36002;DHT22;22070;50.922;5.430;2023-03-01T10:49:22;3.50;99.90
36002;DHT22;22070;50.922;5.430;2023-03-01T10:51:53;3.50;99.90
36002;DHT22;22070;50.922;5.430;2023-03-01T10:56:50;3.70;99.90
36002;DHT22;22070;50.922;5.430;2023-03-01T10:59:29;3.70;99.90
36002;DHT22;22070;50.922;5.430;2023-03-01T11:05:13;3.90;99.90
36002;DHT22;22070;50.922;5.430;2023-03-01T11:10:17;4.00;99.90
36002;DHT22;22070;50.922;5.430;2023-03-01T11:12:43;4.10;99.90
36002;DHT22;22070;50.922;5.430;2023-03-01T11:15:24;4.10;99.90
36002;DHT22;22070;50.922;5.430;2023-03-01T11:17:50;4.30;99.90
36002;DHT22;22070;50.922;5.430;2023-03-01T11:23:13;4.20;99.90
36002;DHT22;22070;50.922;5.430;2023-03-01T11:25:47;4.30;99.90
36002;DHT22;22070;50.922;5.430;2023-03-01T11:28:17;4.40;99.90
36002;DHT22;22070;50.922;5.430;2023-03-01T11:36:53;4.50;99.90
36002;DHT22;22070;50.922;5.430;2023-03-01T11:38:53;4.70;99.90
36002;DHT22;22070;50.922;5.430;2023-03-01T11:41:26;4.80;99.90
36002;DHT22;22070;50.922;5.430;2023-03-01T11:44:18;4.80;99.90
36002;DHT22;22070;50.922;5.430;2023-03-01T12:00:25;4.80;99.90
36002;DHT22;22070;50.922;5.430;2023-03-01T12:11:16;5.20;99.90
36002;DHT22;22070;50.922;5.430;2023-03-01T12:16:36;5.30;99.90
36002;DHT22;22070;50.922;5.430;2023-03-01T12:27:56;5.60;99.90
36002;DHT22;22070;50.922;5.430;2023-03-01T12:35:47;5.50;99.90
36002;DHT22;22070;50.922;5.430;2023-03-01T12:38:40;5.60;99.90
36002;DHT22;22070;50.922;5.430;2023-03-01T12:50:00;5.70;99.90
36002;DHT22;22070;50.922;5.430;2023-03-01T12:52:35;5.70;99.90
36002;DHT22;22070;50.922;5.430;2023-03-01T12:55:16;5.70;99.90
36002;DHT22;22070;50.922;5.430;2023-03-01T13:11:43;5.90;99.90
36002;DHT22;22070;50.922;5.430;2023-03-01T13:16:53;6.10;99.90
36002;DHT22;22070;50.922;5.430;2023-03-01T13:19:25;6.10;99.90
36002;DHT22;22070;50.922;5.430;2023-03-01T13:21:53;6.00;99.90
36002;DHT22;22070;50.922;5.430;2023-03-01T13:24:43;6.10;99.90
36002;DHT22;22070;50.922;5.430;2023-03-01T13:27:27;6.30;99.90
36002;DHT22;22070;50.922;5.430;2023-03-01T13:29:59;6.30;99.90
36002;DHT22;22070;50.922;5.430;2023-03-01T13:32:35;6.20;99.90
36002;DHT22;22070;50.922;5.430;2023-03-01T13:37:39;6.00;99.90
36002;DHT22;22070;50.922;5.430;2023-03-01T13:42:55;6.40;99.90
36002;DHT22;22070;50.922;5.430;2023-03-01T13:48:14;6.40;99.90
36002;DHT22;22070;50.922;5.430;2023-03-01T13:50:48;6.60;99.90
36002;DHT22;22070;50.922;5.430;2023-03-01T13:53:22;6.70;99.90
36002;DHT22;22070;50.922;5.430;2023-03-01T13:56:02;6.80;99.90
36002;DHT22;22070;50.922;5.430;2023-03-01T13:58:33;6.80;99.90
36002;DHT22;22070;50.922;5.430;2023-03-01T14:01:24;6.90;99.90
36002;DHT22;22070;50.922;5.430;2023-03-01T14:03:50;7.10;99.90
36002;DHT22;22070;50.922;5.430;2023-03-01T14:06:21;7.10;99.90
36002;DHT22;22070;50.922;5.430;2023-03-01T14:08:49;7.00;99.90
36002;DHT22;22070;50.922;5.430;2023-03-01T14:16:55;7.00;99.90
36002;DHT22;22070;50.922;5.430;2023-03-01T14:19:26;7.00;99.90
36002;DHT22;22070;50.922;5.430;2023-03-01T14:22:10;7.10;99.90
36002;DHT22;22070;50.922;5.430;2023-03-01T14:24:44;7.10;99.90
36002;DHT22;22070;50.922;5.430;2023-03-01T14:27:13;7.10;99.90
36002;DHT22;22070;50.922;5.430;2023-03-01T14:29:40;7.20;99.90
36002;DHT22;22070;50.922;5.430;2023-03-01T14:32:32;7.20;99.90
36002;DHT22;22070;50.922;5.430;2023-03-01T14:34:59;7.20;99.90
36002;DHT22;22070;50.922;5.430;2023-03-01T14:37:29;7.30;99.90
36002;DHT22;22070;50.922;5.430;2023-03-01T14:39:56;7.40;99.90
36002;DHT22;22070;50.922;5.430;2023-03-01T14:42:24;7.50;99.90
36002;DHT22;22070;50.922;5.430;2023-03-01T14:44:54;7.50;99.90
36002;DHT22;22070;50.922;5.430;2023-03-01T14:47:35;7.60;99.90
36002;DHT22;22070;50.922;5.430;2023-03-01T14:52:49;7.80;99.90
36002;DHT22;22070;50.922;5.430;2023-03-01T14:55:29;7.90;99.90
36002;DHT22;22070;50.922;5.430;2023-03-01T14:57:56;7.90;99.90
36002;DHT22;22070;50.922;5.430;2023-03-01T15:00:25;8.00;99.90
36002;DHT22;22070;50.922;5.430;2023-03-01T15:02:53;8.30;99.90
36002;DHT22;22070;50.922;5.430;2023-03-01T15:05:26;8.20;99.90
36002;DHT22;22070;50.922;5.430;2023-03-01T15:07:53;8.20;99.90
36002;DHT22;22070;50.922;5.430;2023-03-01T15:10:24;8.10;99.90
36002;DHT22;22070;50.922;5.430;2023-03-01T15:12:50;8.00;99.90
36002;DHT22;22070;50.922;5.430;2023-03-01T15:15:22;8.00;99.90
36002;DHT22;22070;50.922;5.430;2023-03-01T15:17:56;8.10;99.90
36002;DHT22;22070;50.922;5.430;2023-03-01T15:20:25;8.00;99.90
36002;DHT22;22070;50.922;5.430;2023-03-01T15:22:53;8.00;99.90
36002;DHT22;22070;50.922;5.430;2023-03-01T15:25:23;7.90;99.90
36002;DHT22;22070;50.922;5.430;2023-03-01T15:27:50;7.80;99.90
36002;DHT22;22070;50.922;5.430;2023-03-01T15:30:29;7.80;99.90
36002;DHT22;22070;50.922;5.430;2023-03-01T15:33:20;7.90;99.90
36002;DHT22;22070;50.922;5.430;2023-03-01T15:35:59;8.00;99.90
36002;DHT22;22070;50.922;5.430;2023-03-01T15:38:49;7.90;99.90
36002;DHT22;22070;50.922;5.430;2023-03-01T15:41:27;7.90;99.90
36002;DHT22;22070;50.922;5.430;2023-03-01T15:43:54;7.90;99.90
36002;DHT22;22070;50.922;5.430;2023-03-01T15:46:32;7.80;99.90
36002;DHT22;22070;50.922;5.430;2023-03-01T15:49:01;7.80;99.90
36002;DHT22;22070;50.922;5.430;2023-03-01T15:51:33;7.80;99.90
36002;DHT22;22070;50.922;5.430;2023-03-01T15:54:06;7.80;99.90
36002;DHT22;22070;50.922;5.430;2023-03-01T15:56:33;7.90;99.90
36002;DHT22;22070;50.922;5.430;2023-03-01T15:59:00;8.10;99.90
36002;DHT22;22070;50.922;5.430;2023-03-01T16:01:27;8.20;99.90
36002;DHT22;22070;50.922;5.430;2023-03-01T16:03:52;8.20;99.90
36002;DHT22;22070;50.922;5.430;2023-03-01T16:06:19;8.20;99.90
36002;DHT22;22070;50.922;5.430;2023-03-01T16:08:44;8.20;99.90
36002;DHT22;22070;50.922;5.430;2023-03-01T16:11:16;8.30;99.90
36002;DHT22;22070;50.922;5.430;2023-03-01T16:13:43;8.40;99.90
36002;DHT22;22070;50.922;5.430;2023-03-01T16:16:14;8.40;99.90
36002;DHT22;22070;50.922;5.430;2023-03-01T16:18:46;8.40;99.90
36002;DHT22;22070;50.922;5.430;2023-03-01T16:21:18;8.40;99.90
36002;DHT22;22070;50.922;5.430;2023-03-01T16:23:45;8.60;99.90
36002;DHT22;22070;50.922;5.430;2023-03-01T16:26:12;8.60;99.90
36002;DHT22;22070;50.922;5.430;2023-03-01T16:28:39;8.80;99.90
36002;DHT22;22070;50.922;5.430;2023-03-01T16:31:05;9.00;99.90
36002;DHT22;22070;50.922;5.430;2023-03-01T16:33:31;9.00;99.90
36002;DHT22;22070;50.922;5.430;2023-03-01T16:35:57;9.10;99.90
36002;DHT22;22070;50.922;5.430;2023-03-01T16:38:25;9.10;99.90
36002;DHT22;22070;50.922;5.430;2023-03-01T16:40:52;9.10;99.90
36002;DHT22;22070;50.922;5.430;2023-03-01T16:43:17;9.10;99.90
36002;DHT22;22070;50.922;5.430;2023-03-01T16:45:43;8.90;99.90
36002;DHT22;22070;50.922;5.430;2023-03-01T16:48:10;9.20;99.90
36002;DHT22;22070;50.922;5.430;2023-03-01T16:50:36;8.80;99.90
36002;DHT22;22070;50.922;5.430;2023-03-01T16:53:02;8.60;99.90
36002;DHT22;22070;50.922;5.430;2023-03-01T16:55:28;8.40;99.90
36002;DHT22;22070;50.922;5.430;2023-03-01T16:57:54;7.90;99.90
36002;DHT22;22070;50.922;5.430;2023-03-01T17:00:19;7.70;99.90
36002;DHT22;22070;50.922;5.430;2023-03-01T17:02:46;7.50;99.90
36002;DHT22;22070;50.922;5.430;2023-03-01T17:05:11;7.30;99.90
36002;DHT22;22070;50.922;5.430;2023-03-01T17:07:38;7.10;99.90
36002;DHT22;22070;50.922;5.430;2023-03-01T17:10:06;6.90;99.90
36002;DHT22;22070;50.922;5.430;2023-03-01T17:12:33;6.70;99.90
36002;DHT22;22070;50.922;5.430;2023-03-01T17:14:59;6.60;99.90
36002;DHT22;22070;50.922;5.430;2023-03-01T17:17:25;6.50;99.90
36002;DHT22;22070;50.922;5.430;2023-03-01T17:19:50;6.50;99.90
36002;DHT22;22070;50.922;5.430;2023-03-01T17:22:16;6.50;99.90
36002;DHT22;22070;50.922;5.430;2023-03-01T17:24:43;6.50;99.90
36002;DHT22;22070;50.922;5.430;2023-03-01T17:27:10;6.40;99.90
36002;DHT22;22070;50.922;5.430;2023-03-01T17:29:37;6.40;99.90
36002;DHT22;22070;50.922;5.430;2023-03-01T17:32:03;6.40;99.90
36002;DHT22;22070;50.922;5.430;2023-03-01T17:34:31;6.40;99.90
36002;DHT22;22070;50.922;5.430;2023-03-01T17:36:57;6.40;99.90
36002;DHT22;22070;50.922;5.430;2023-03-01T17:39:23;6.40;99.90
36002;DHT22;22070;50.922;5.430;2023-03-01T17:41:55;6.30;99.90
36002;DHT22;22070;50.922;5.430;2023-03-01T17:44:21;6.20;99.90
36002;DHT22;22070;50.922;5.430;2023-03-01T17:46:47;6.20;99.90
36002;DHT22;22070;50.922;5.430;2023-03-01T17:49:12;6.20;99.90
36002;DHT22;22070;50.922;5.430;2023-03-01T17:51:38;6.20;99.90
36002;DHT22;22070;50.922;5.430;2023-03-01T17:54:04;6.10;99.90
36002;DHT22;22070;50.922;5.430;2023-03-01T17:56:30;6.00;99.90
36002;DHT22;22070;50.922;5.430;2023-03-01T17:58:58;6.00;99.90
36002;DHT22;22070;50.922;5.430;2023-03-01T18:01:25;5.90;99.90