sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71771;SDS011;59606;52.138;5.424;2023-07-13T00:01:31;9.23;;;1.55;;
71771;SDS011;59606;52.138;5.424;2023-07-13T00:03:58;4.83;;;1.20;;
71771;SDS011;59606;52.138;5.424;2023-07-13T00:06:26;5.55;;;1.00;;
71771;SDS011;59606;52.138;5.424;2023-07-13T00:08:56;9.00;;;1.65;;
71771;SDS011;59606;52.138;5.424;2023-07-13T00:11:23;7.97;;;1.30;;
71771;SDS011;59606;52.138;5.424;2023-07-13T00:13:50;7.28;;;1.02;;
71771;SDS011;59606;52.138;5.424;2023-07-13T00:16:17;10.10;;;1.23;;
71771;SDS011;59606;52.138;5.424;2023-07-13T00:18:45;5.10;;;1.42;;
71771;SDS011;59606;52.138;5.424;2023-07-13T00:21:12;5.22;;;1.38;;
71771;SDS011;59606;52.138;5.424;2023-07-13T00:23:40;9.50;;;1.73;;
71771;SDS011;59606;52.138;5.424;2023-07-13T00:26:08;7.90;;;1.67;;
71771;SDS011;59606;52.138;5.424;2023-07-13T00:28:36;7.70;;;1.33;;
71771;SDS011;59606;52.138;5.424;2023-07-13T00:31:02;7.05;;;1.30;;
71771;SDS011;59606;52.138;5.424;2023-07-13T00:33:32;9.88;;;1.60;;
71771;SDS011;59606;52.138;5.424;2023-07-13T00:35:59;6.25;;;1.40;;
71771;SDS011;59606;52.138;5.424;2023-07-13T00:38:25;10.23;;;1.33;;
71771;SDS011;59606;52.138;5.424;2023-07-13T00:40:52;5.67;;;1.53;;
71771;SDS011;59606;52.138;5.424;2023-07-13T00:43:20;3.58;;;1.10;;
71771;SDS011;59606;52.138;5.424;2023-07-13T00:48:17;4.07;;;1.10;;
71771;SDS011;59606;52.138;5.424;2023-07-13T00:50:46;4.82;;;1.38;;
71771;SDS011;59606;52.138;5.424;2023-07-13T00:53:17;8.50;;;1.47;;
71771;SDS011;59606;52.138;5.424;2023-07-13T00:55:44;6.95;;;1.33;;
71771;SDS011;59606;52.138;5.424;2023-07-13T00:58:13;6.55;;;1.30;;
71771;SDS011;59606;52.138;5.424;2023-07-13T01:00:39;7.80;;;1.15;;
71771;SDS011;59606;52.138;5.424;2023-07-13T01:03:06;6.05;;;1.27;;
71771;SDS011;59606;52.138;5.424;2023-07-13T01:05:34;7.43;;;1.20;;
71771;SDS011;59606;52.138;5.424;2023-07-13T01:08:01;5.28;;;1.30;;
71771;SDS011;59606;52.138;5.424;2023-07-13T01:10:30;3.88;;;1.20;;
71771;SDS011;59606;52.138;5.424;2023-07-13T01:13:06;7.63;;;0.90;;
71771;SDS011;59606;52.138;5.424;2023-07-13T01:15:34;9.18;;;1.63;;
71771;SDS011;59606;52.138;5.424;2023-07-13T01:18:04;6.07;;;1.00;;
71771;SDS011;59606;52.138;5.424;2023-07-13T01:20:32;5.82;;;1.20;;
71771;SDS011;59606;52.138;5.424;2023-07-13T01:23:04;5.88;;;1.33;;
71771;SDS011;59606;52.138;5.424;2023-07-13T01:25:36;7.43;;;1.10;;
71771;SDS011;59606;52.138;5.424;2023-07-13T01:28:03;6.35;;;1.30;;
71771;SDS011;59606;52.138;5.424;2023-07-13T01:30:31;6.93;;;1.23;;
71771;SDS011;59606;52.138;5.424;2023-07-13T01:32:58;5.25;;;1.33;;
71771;SDS011;59606;52.138;5.424;2023-07-13T01:35:25;6.68;;;1.33;;
71771;SDS011;59606;52.138;5.424;2023-07-13T01:37:53;7.50;;;1.70;;
71771;SDS011;59606;52.138;5.424;2023-07-13T01:40:20;7.50;;;1.25;;
71771;SDS011;59606;52.138;5.424;2023-07-13T01:42:47;6.93;;;1.27;;
71771;SDS011;59606;52.138;5.424;2023-07-13T01:45:13;3.08;;;0.88;;
71771;SDS011;59606;52.138;5.424;2023-07-13T01:47:40;9.57;;;2.42;;
71771;SDS011;59606;52.138;5.424;2023-07-13T01:50:06;6.32;;;1.35;;
71771;SDS011;59606;52.138;5.424;2023-07-13T01:52:33;5.35;;;1.95;;
71771;SDS011;59606;52.138;5.424;2023-07-13T01:54:59;8.23;;;1.70;;
71771;SDS011;59606;52.138;5.424;2023-07-13T01:57:26;4.57;;;1.13;;
71771;SDS011;59606;52.138;5.424;2023-07-13T01:59:52;4.65;;;1.25;;
71771;SDS011;59606;52.138;5.424;2023-07-13T02:02:19;4.38;;;1.50;;
71771;SDS011;59606;52.138;5.424;2023-07-13T02:04:46;7.13;;;1.40;;
71771;SDS011;59606;52.138;5.424;2023-07-13T02:07:12;7.73;;;1.20;;
71771;SDS011;59606;52.138;5.424;2023-07-13T02:09:39;6.20;;;1.50;;
71771;SDS011;59606;52.138;5.424;2023-07-13T02:12:05;9.63;;;1.67;;
71771;SDS011;59606;52.138;5.424;2023-07-13T02:14:32;6.07;;;1.23;;
71771;SDS011;59606;52.138;5.424;2023-07-13T02:16:59;7.85;;;1.80;;
71771;SDS011;59606;52.138;5.424;2023-07-13T02:19:25;10.20;;;1.30;;
71771;SDS011;59606;52.138;5.424;2023-07-13T02:21:52;11.82;;;1.80;;
71771;SDS011;59606;52.138;5.424;2023-07-13T02:24:18;7.40;;;1.58;;
71771;SDS011;59606;52.138;5.424;2023-07-13T02:26:47;7.32;;;1.45;;
71771;SDS011;59606;52.138;5.424;2023-07-13T02:29:14;7.93;;;1.65;;
71771;SDS011;59606;52.138;5.424;2023-07-13T02:31:41;5.90;;;1.43;;
71771;SDS011;59606;52.138;5.424;2023-07-13T02:34:07;4.22;;;1.35;;
71771;SDS011;59606;52.138;5.424;2023-07-13T02:36:34;5.57;;;1.35;;
71771;SDS011;59606;52.138;5.424;2023-07-13T02:39:01;8.23;;;1.55;;
71771;SDS011;59606;52.138;5.424;2023-07-13T02:41:29;8.70;;;1.45;;
71771;SDS011;59606;52.138;5.424;2023-07-13T02:43:57;6.57;;;1.60;;
71771;SDS011;59606;52.138;5.424;2023-07-13T02:46:30;7.35;;;1.80;;
71771;SDS011;59606;52.138;5.424;2023-07-13T02:48:57;7.32;;;1.75;;
71771;SDS011;59606;52.138;5.424;2023-07-13T02:51:24;11.70;;;1.40;;
71771;SDS011;59606;52.138;5.424;2023-07-13T02:53:51;6.57;;;1.75;;
71771;SDS011;59606;52.138;5.424;2023-07-13T02:56:18;7.27;;;1.60;;
71771;SDS011;59606;52.138;5.424;2023-07-13T02:58:48;10.30;;;1.83;;
71771;SDS011;59606;52.138;5.424;2023-07-13T03:01:14;7.38;;;2.15;;
71771;SDS011;59606;52.138;5.424;2023-07-13T03:03:45;5.55;;;1.42;;
71771;SDS011;59606;52.138;5.424;2023-07-13T03:06:12;12.98;;;2.28;;
71771;SDS011;59606;52.138;5.424;2023-07-13T03:08:40;5.50;;;1.90;;
71771;SDS011;59606;52.138;5.424;2023-07-13T03:11:07;10.00;;;2.47;;
71771;SDS011;59606;52.138;5.424;2023-07-13T03:13:40;10.98;;;2.08;;
71771;SDS011;59606;52.138;5.424;2023-07-13T03:16:08;5.38;;;1.67;;
71771;SDS011;59606;52.138;5.424;2023-07-13T03:18:37;8.32;;;1.60;;
71771;SDS011;59606;52.138;5.424;2023-07-13T03:21:04;5.73;;;1.57;;
71771;SDS011;59606;52.138;5.424;2023-07-13T03:23:31;7.95;;;2.03;;
71771;SDS011;59606;52.138;5.424;2023-07-13T03:26:32;7.15;;;1.95;;
71771;SDS011;59606;52.138;5.424;2023-07-13T03:28:51;7.65;;;1.80;;
71771;SDS011;59606;52.138;5.424;2023-07-13T03:31:19;5.40;;;1.75;;
71771;SDS011;59606;52.138;5.424;2023-07-13T03:33:47;5.17;;;1.83;;
71771;SDS011;59606;52.138;5.424;2023-07-13T03:36:16;10.63;;;1.92;;
71771;SDS011;59606;52.138;5.424;2023-07-13T03:38:48;4.75;;;1.80;;
71771;SDS011;59606;52.138;5.424;2023-07-13T03:41:16;8.65;;;2.00;;
71771;SDS011;59606;52.138;5.424;2023-07-13T03:43:42;7.68;;;1.85;;
71771;SDS011;59606;52.138;5.424;2023-07-13T03:46:09;6.83;;;2.47;;
71771;SDS011;59606;52.138;5.424;2023-07-13T03:48:36;10.00;;;1.80;;
71771;SDS011;59606;52.138;5.424;2023-07-13T03:51:03;7.40;;;2.33;;
71771;SDS011;59606;52.138;5.424;2023-07-13T03:53:29;8.90;;;2.30;;
71771;SDS011;59606;52.138;5.424;2023-07-13T03:55:56;9.88;;;2.30;;
71771;SDS011;59606;52.138;5.424;2023-07-13T03:58:33;5.53;;;1.80;;
71771;SDS011;59606;52.138;5.424;2023-07-13T04:01:07;9.65;;;2.10;;
71771;SDS011;59606;52.138;5.424;2023-07-13T04:03:35;7.72;;;2.10;;
71771;SDS011;59606;52.138;5.424;2023-07-13T04:06:03;10.85;;;2.17;;
71771;SDS011;59606;52.138;5.424;2023-07-13T04:08:33;8.30;;;2.13;;
71771;SDS011;59606;52.138;5.424;2023-07-13T04:11:01;7.93;;;1.80;;
71771;SDS011;59606;52.138;5.424;2023-07-13T04:13:29;12.13;;;2.20;;
71771;SDS011;59606;52.138;5.424;2023-07-13T04:15:56;11.63;;;2.40;;
71771;SDS011;59606;52.138;5.424;2023-07-13T04:18:22;7.53;;;2.33;;
71771;SDS011;59606;52.138;5.424;2023-07-13T04:20:49;6.47;;;2.00;;
71771;SDS011;59606;52.138;5.424;2023-07-13T04:23:17;8.27;;;2.07;;
71771;SDS011;59606;52.138;5.424;2023-07-13T04:25:44;8.68;;;1.98;;
71771;SDS011;59606;52.138;5.424;2023-07-13T04:28:12;8.98;;;1.73;;
71771;SDS011;59606;52.138;5.424;2023-07-13T04:30:38;7.97;;;2.08;;
71771;SDS011;59606;52.138;5.424;2023-07-13T04:33:05;11.18;;;2.05;;
71771;SDS011;59606;52.138;5.424;2023-07-13T04:35:32;9.73;;;2.03;;
71771;SDS011;59606;52.138;5.424;2023-07-13T04:37:58;10.25;;;2.42;;
71771;SDS011;59606;52.138;5.424;2023-07-13T04:40:25;8.38;;;2.22;;
71771;SDS011;59606;52.138;5.424;2023-07-13T04:42:52;8.65;;;2.53;;
71771;SDS011;59606;52.138;5.424;2023-07-13T04:45:19;11.55;;;2.42;;
71771;SDS011;59606;52.138;5.424;2023-07-13T04:47:45;12.60;;;3.03;;
71771;SDS011;59606;52.138;5.424;2023-07-13T04:50:13;12.77;;;2.50;;
71771;SDS011;59606;52.138;5.424;2023-07-13T04:52:47;10.15;;;2.75;;
71771;SDS011;59606;52.138;5.424;2023-07-13T04:55:14;9.70;;;2.53;;
71771;SDS011;59606;52.138;5.424;2023-07-13T04:57:40;11.70;;;3.88;;
71771;SDS011;59606;52.138;5.424;2023-07-13T05:00:07;16.27;;;3.30;;
71771;SDS011;59606;52.138;5.424;2023-07-13T05:02:34;10.15;;;2.58;;
71771;SDS011;59606;52.138;5.424;2023-07-13T05:05:01;8.77;;;2.53;;
71771;SDS011;59606;52.138;5.424;2023-07-13T05:07:30;9.32;;;2.92;;
71771;SDS011;59606;52.138;5.424;2023-07-13T05:09:59;13.07;;;2.88;;
71771;SDS011;59606;52.138;5.424;2023-07-13T05:12:26;13.97;;;3.50;;
71771;SDS011;59606;52.138;5.424;2023-07-13T05:14:53;16.73;;;6.63;;
71771;SDS011;59606;52.138;5.424;2023-07-13T05:17:20;15.85;;;5.25;;
71771;SDS011;59606;52.138;5.424;2023-07-13T05:19:46;11.48;;;3.95;;
71771;SDS011;59606;52.138;5.424;2023-07-13T05:22:13;10.30;;;2.95;;
71771;SDS011;59606;52.138;5.424;2023-07-13T05:24:40;20.63;;;3.93;;
71771;SDS011;59606;52.138;5.424;2023-07-13T05:27:06;15.82;;;3.92;;
71771;SDS011;59606;52.138;5.424;2023-07-13T05:29:33;14.32;;;4.10;;
71771;SDS011;59606;52.138;5.424;2023-07-13T05:31:59;10.90;;;3.97;;
71771;SDS011;59606;52.138;5.424;2023-07-13T05:34:26;11.25;;;3.60;;
71771;SDS011;59606;52.138;5.424;2023-07-13T05:36:53;16.47;;;4.03;;
71771;SDS011;59606;52.138;5.424;2023-07-13T05:39:19;21.38;;;6.68;;
71771;SDS011;59606;52.138;5.424;2023-07-13T05:41:46;16.27;;;3.88;;
71771;SDS011;59606;52.138;5.424;2023-07-13T05:44:12;18.88;;;4.25;;
71771;SDS011;59606;52.138;5.424;2023-07-13T05:46:39;16.95;;;4.85;;
71771;SDS011;59606;52.138;5.424;2023-07-13T05:49:05;13.97;;;4.63;;
71771;SDS011;59606;52.138;5.424;2023-07-13T05:51:32;12.77;;;4.82;;
71771;SDS011;59606;52.138;5.424;2023-07-13T05:53:58;16.55;;;4.85;;
71771;SDS011;59606;52.138;5.424;2023-07-13T05:56:25;19.08;;;5.40;;
71771;SDS011;59606;52.138;5.424;2023-07-13T05:58:52;18.02;;;5.20;;
71771;SDS011;59606;52.138;5.424;2023-07-13T06:01:19;21.73;;;5.03;;
71771;SDS011;59606;52.138;5.424;2023-07-13T06:03:46;18.45;;;5.25;;
71771;SDS011;59606;52.138;5.424;2023-07-13T06:06:13;22.13;;;5.88;;
71771;SDS011;59606;52.138;5.424;2023-07-13T06:08:43;14.27;;;5.57;;
71771;SDS011;59606;52.138;5.424;2023-07-13T06:11:12;14.88;;;5.70;;
71771;SDS011;59606;52.138;5.424;2023-07-13T06:13:41;19.93;;;6.43;;
71771;SDS011;59606;52.138;5.424;2023-07-13T06:16:08;13.73;;;5.28;;
71771;SDS011;59606;52.138;5.424;2023-07-13T06:18:35;17.23;;;5.78;;
71771;SDS011;59606;52.138;5.424;2023-07-13T06:21:07;19.30;;;5.63;;
71771;SDS011;59606;52.138;5.424;2023-07-13T06:23:34;23.33;;;6.18;;
71771;SDS011;59606;52.138;5.424;2023-07-13T06:26:01;17.53;;;6.77;;
71771;SDS011;59606;52.138;5.424;2023-07-13T06:28:29;18.15;;;5.97;;
71771;SDS011;59606;52.138;5.424;2023-07-13T06:30:58;14.98;;;6.03;;
71771;SDS011;59606;52.138;5.424;2023-07-13T06:33:25;12.57;;;5.90;;
71771;SDS011;59606;52.138;5.424;2023-07-13T06:35:51;16.10;;;6.10;;
71771;SDS011;59606;52.138;5.424;2023-07-13T06:38:18;16.33;;;6.07;;
71771;SDS011;59606;52.138;5.424;2023-07-13T06:40:44;17.38;;;6.22;;
71771;SDS011;59606;52.138;5.424;2023-07-13T06:43:11;17.27;;;5.80;;
71771;SDS011;59606;52.138;5.424;2023-07-13T06:45:45;15.60;;;6.03;;
71771;SDS011;59606;52.138;5.424;2023-07-13T06:48:18;14.52;;;6.25;;
71771;SDS011;59606;52.138;5.424;2023-07-13T06:50:45;13.50;;;5.53;;
71771;SDS011;59606;52.138;5.424;2023-07-13T06:53:12;17.85;;;6.57;;
71771;SDS011;59606;52.138;5.424;2023-07-13T06:55:39;14.13;;;6.13;;
71771;SDS011;59606;52.138;5.424;2023-07-13T06:58:06;20.00;;;6.97;;
71771;SDS011;59606;52.138;5.424;2023-07-13T07:00:33;20.38;;;7.32;;
71771;SDS011;59606;52.138;5.424;2023-07-13T07:02:59;19.97;;;6.40;;
71771;SDS011;59606;52.138;5.424;2023-07-13T07:05:26;15.18;;;6.10;;
71771;SDS011;59606;52.138;5.424;2023-07-13T07:07:54;14.40;;;6.18;;
71771;SDS011;59606;52.138;5.424;2023-07-13T07:10:21;22.73;;;6.95;;
71771;SDS011;59606;52.138;5.424;2023-07-13T07:12:48;14.98;;;6.50;;
71771;SDS011;59606;52.138;5.424;2023-07-13T07:15:14;25.27;;;7.30;;
71771;SDS011;59606;52.138;5.424;2023-07-13T07:17:41;16.52;;;6.05;;
71771;SDS011;59606;52.138;5.424;2023-07-13T07:20:08;18.95;;;7.45;;
71771;SDS011;59606;52.138;5.424;2023-07-13T07:22:35;15.95;;;6.05;;
71771;SDS011;59606;52.138;5.424;2023-07-13T07:25:01;14.45;;;5.93;;
71771;SDS011;59606;52.138;5.424;2023-07-13T07:27:29;18.57;;;7.13;;
71771;SDS011;59606;52.138;5.424;2023-07-13T07:29:58;16.30;;;7.30;;
71771;SDS011;59606;52.138;5.424;2023-07-13T07:32:29;20.15;;;8.25;;
71771;SDS011;59606;52.138;5.424;2023-07-13T07:35:16;17.77;;;7.25;;
71771;SDS011;59606;52.138;5.424;2023-07-13T07:37:43;17.67;;;7.93;;
71771;SDS011;59606;52.138;5.424;2023-07-13T07:40:12;24.07;;;8.70;;
71771;SDS011;59606;52.138;5.424;2023-07-13T07:42:42;23.08;;;7.47;;
71771;SDS011;59606;52.138;5.424;2023-07-13T07:45:08;20.02;;;7.20;;
71771;SDS011;59606;52.138;5.424;2023-07-13T07:47:37;15.95;;;7.82;;
71771;SDS011;59606;52.138;5.424;2023-07-13T07:50:05;16.00;;;7.13;;
71771;SDS011;59606;52.138;5.424;2023-07-13T07:52:32;19.43;;;7.73;;
71771;SDS011;59606;52.138;5.424;2023-07-13T07:54:58;16.30;;;7.78;;
71771;SDS011;59606;52.138;5.424;2023-07-13T07:57:28;16.63;;;7.30;;
71771;SDS011;59606;52.138;5.424;2023-07-13T07:59:57;17.92;;;7.47;;
71771;SDS011;59606;52.138;5.424;2023-07-13T08:02:27;22.08;;;8.20;;
71771;SDS011;59606;52.138;5.424;2023-07-13T08:04:56;17.37;;;7.53;;
71771;SDS011;59606;52.138;5.424;2023-07-13T08:07:26;17.38;;;6.80;;
71771;SDS011;59606;52.138;5.424;2023-07-13T08:09:53;19.40;;;8.13;;
71771;SDS011;59606;52.138;5.424;2023-07-13T08:12:20;19.23;;;7.13;;
71771;SDS011;59606;52.138;5.424;2023-07-13T08:15:07;15.85;;;6.88;;
71771;SDS011;59606;52.138;5.424;2023-07-13T08:17:37;18.03;;;6.93;;
71771;SDS011;59606;52.138;5.424;2023-07-13T08:20:04;15.23;;;6.72;;
71771;SDS011;59606;52.138;5.424;2023-07-13T08:22:30;15.57;;;6.45;;
71771;SDS011;59606;52.138;5.424;2023-07-13T08:24:58;25.77;;;7.30;;
71771;SDS011;59606;52.138;5.424;2023-07-13T08:27:26;14.45;;;5.50;;
71771;SDS011;59606;52.138;5.424;2023-07-13T08:29:54;17.00;;;5.20;;
71771;SDS011;59606;52.138;5.424;2023-07-13T08:32:21;11.15;;;5.10;;
71771;SDS011;59606;52.138;5.424;2023-07-13T08:34:49;12.65;;;6.05;;
71771;SDS011;59606;52.138;5.424;2023-07-13T08:37:16;12.75;;;5.20;;
71771;SDS011;59606;52.138;5.424;2023-07-13T08:39:45;13.63;;;4.40;;
71771;SDS011;59606;52.138;5.424;2023-07-13T08:47:23;9.50;;;3.50;;
71771;SDS011;59606;52.138;5.424;2023-07-13T08:49:50;12.80;;;4.18;;
71771;SDS011;59606;52.138;5.424;2023-07-13T08:52:30;10.63;;;3.63;;
71771;SDS011;59606;52.138;5.424;2023-07-13T08:55:43;5.90;;;2.33;;
71771;SDS011;59606;52.138;5.424;2023-07-13T08:58:28;6.07;;;1.75;;
71771;SDS011;59606;52.138;5.424;2023-07-13T09:03:25;3.95;;;1.50;;
71771;SDS011;59606;52.138;5.424;2023-07-13T09:05:58;5.97;;;2.25;;
71771;SDS011;59606;52.138;5.424;2023-07-13T09:08:30;3.30;;;1.27;;
71771;SDS011;59606;52.138;5.424;2023-07-13T09:11:08;8.50;;;2.00;;
71771;SDS011;59606;52.138;5.424;2023-07-13T09:14:06;3.58;;;1.98;;
71771;SDS011;59606;52.138;5.424;2023-07-13T09:16:40;2.95;;;1.35;;
71771;SDS011;59606;52.138;5.424;2023-07-13T09:19:08;6.13;;;2.88;;
71771;SDS011;59606;52.138;5.424;2023-07-13T09:21:41;6.03;;;1.90;;
71771;SDS011;59606;52.138;5.424;2023-07-13T09:27:09;5.57;;;2.25;;
71771;SDS011;59606;52.138;5.424;2023-07-13T09:29:48;8.05;;;2.15;;
71771;SDS011;59606;52.138;5.424;2023-07-13T09:32:21;5.90;;;2.20;;
71771;SDS011;59606;52.138;5.424;2023-07-13T09:34:51;5.83;;;2.60;;
71771;SDS011;59606;52.138;5.424;2023-07-13T09:37:19;5.10;;;2.13;;
71771;SDS011;59606;52.138;5.424;2023-07-13T09:39:48;9.77;;;2.30;;
71771;SDS011;59606;52.138;5.424;2023-07-13T09:42:17;4.95;;;2.35;;
71771;SDS011;59606;52.138;5.424;2023-07-13T09:44:52;10.10;;;2.40;;
71771;SDS011;59606;52.138;5.424;2023-07-13T09:47:24;6.87;;;1.97;;
71771;SDS011;59606;52.138;5.424;2023-07-13T09:50:00;6.70;;;1.85;;
71771;SDS011;59606;52.138;5.424;2023-07-13T09:52:48;4.70;;;1.80;;
71771;SDS011;59606;52.138;5.424;2023-07-13T09:55:23;7.95;;;2.40;;
71771;SDS011;59606;52.138;5.424;2023-07-13T09:57:51;7.05;;;2.08;;
71771;SDS011;59606;52.138;5.424;2023-07-13T10:00:23;5.33;;;2.23;;
71771;SDS011;59606;52.138;5.424;2023-07-13T10:03:38;6.95;;;2.67;;
71771;SDS011;59606;52.138;5.424;2023-07-13T10:05:48;5.85;;;2.58;;
71771;SDS011;59606;52.138;5.424;2023-07-13T10:08:20;5.78;;;2.50;;
71771;SDS011;59606;52.138;5.424;2023-07-13T10:10:51;8.32;;;2.50;;
71771;SDS011;59606;52.138;5.424;2023-07-13T10:13:29;5.83;;;2.50;;
71771;SDS011;59606;52.138;5.424;2023-07-13T10:16:00;8.82;;;3.28;;
71771;SDS011;59606;52.138;5.424;2023-07-13T10:18:29;7.72;;;2.47;;
71771;SDS011;59606;52.138;5.424;2023-07-13T10:21:08;7.22;;;2.83;;
71771;SDS011;59606;52.138;5.424;2023-07-13T10:24:02;6.88;;;2.40;;
71771;SDS011;59606;52.138;5.424;2023-07-13T10:26:32;4.70;;;2.17;;
71771;SDS011;59606;52.138;5.424;2023-07-13T10:29:06;7.30;;;2.80;;
71771;SDS011;59606;52.138;5.424;2023-07-13T10:31:39;5.18;;;2.28;;
71771;SDS011;59606;52.138;5.424;2023-07-13T10:34:09;6.53;;;2.72;;
71771;SDS011;59606;52.138;5.424;2023-07-13T10:36:42;6.20;;;2.63;;
71771;SDS011;59606;52.138;5.424;2023-07-13T10:39:21;7.40;;;2.70;;
71771;SDS011;59606;52.138;5.424;2023-07-13T10:41:53;5.28;;;2.33;;
71771;SDS011;59606;52.138;5.424;2023-07-13T10:44:24;7.65;;;2.30;;
71771;SDS011;59606;52.138;5.424;2023-07-13T10:46:55;5.45;;;2.20;;
71771;SDS011;59606;52.138;5.424;2023-07-13T10:49:26;5.00;;;2.55;;
71771;SDS011;59606;52.138;5.424;2023-07-13T10:51:55;7.27;;;2.90;;
71771;SDS011;59606;52.138;5.424;2023-07-13T10:54:26;8.68;;;2.90;;
71771;SDS011;59606;52.138;5.424;2023-07-13T10:57:14;7.80;;;2.58;;
71771;SDS011;59606;52.138;5.424;2023-07-13T10:59:48;5.20;;;2.00;;
71771;SDS011;59606;52.138;5.424;2023-07-13T11:02:34;5.93;;;1.95;;
71771;SDS011;59606;52.138;5.424;2023-07-13T11:05:25;11.13;;;2.43;;
71771;SDS011;59606;52.138;5.424;2023-07-13T11:07:56;7.10;;;2.67;;
71771;SDS011;59606;52.138;5.424;2023-07-13T11:10:46;4.75;;;1.92;;
71771;SDS011;59606;52.138;5.424;2023-07-13T11:16:13;3.80;;;1.90;;
71771;SDS011;59606;52.138;5.424;2023-07-13T11:21:29;4.20;;;1.70;;
71771;SDS011;59606;52.138;5.424;2023-07-13T11:24:16;4.82;;;1.92;;
71771;SDS011;59606;52.138;5.424;2023-07-13T11:31:49;6.13;;;2.00;;
71771;SDS011;59606;52.138;5.424;2023-07-13T11:34:21;6.72;;;1.80;;
71771;SDS011;59606;52.138;5.424;2023-07-13T11:36:54;3.53;;;2.00;;
71771;SDS011;59606;52.138;5.424;2023-07-13T11:39:25;6.78;;;2.20;;
71771;SDS011;59606;52.138;5.424;2023-07-13T11:42:02;5.43;;;2.20;;
71771;SDS011;59606;52.138;5.424;2023-07-13T11:44:32;6.13;;;2.00;;
71771;SDS011;59606;52.138;5.424;2023-07-13T11:47:08;4.03;;;1.80;;
71771;SDS011;59606;52.138;5.424;2023-07-13T11:49:44;6.18;;;2.47;;
71771;SDS011;59606;52.138;5.424;2023-07-13T11:52:15;4.68;;;2.00;;
71771;SDS011;59606;52.138;5.424;2023-07-13T11:57:24;4.17;;;2.20;;
71771;SDS011;59606;52.138;5.424;2023-07-13T12:00:04;6.25;;;2.30;;
71771;SDS011;59606;52.138;5.424;2023-07-13T12:02:43;4.07;;;2.60;;
71771;SDS011;59606;52.138;5.424;2023-07-13T12:05:15;9.02;;;2.20;;
71771;SDS011;59606;52.138;5.424;2023-07-13T12:07:44;8.35;;;2.95;;
71771;SDS011;59606;52.138;5.424;2023-07-13T12:13:01;5.18;;;2.50;;
71771;SDS011;59606;52.138;5.424;2023-07-13T12:15:32;10.40;;;3.28;;
71771;SDS011;59606;52.138;5.424;2023-07-13T12:18:15;6.20;;;2.88;;
71771;SDS011;59606;52.138;5.424;2023-07-13T12:20:45;7.68;;;3.08;;
71771;SDS011;59606;52.138;5.424;2023-07-13T12:23:21;10.37;;;3.00;;
71771;SDS011;59606;52.138;5.424;2023-07-13T12:25:51;8.80;;;2.90;;
71771;SDS011;59606;52.138;5.424;2023-07-13T12:28:23;7.82;;;2.90;;
71771;SDS011;59606;52.138;5.424;2023-07-13T12:34:00;10.05;;;2.80;;
71771;SDS011;59606;52.138;5.424;2023-07-13T12:36:35;7.77;;;3.33;;
71771;SDS011;59606;52.138;5.424;2023-07-13T12:39:06;11.80;;;4.03;;
71771;SDS011;59606;52.138;5.424;2023-07-13T12:41:49;7.80;;;2.80;;
71771;SDS011;59606;52.138;5.424;2023-07-13T12:44:18;6.55;;;2.42;;
71771;SDS011;59606;52.138;5.424;2023-07-13T12:46:54;6.97;;;2.55;;
71771;SDS011;59606;52.138;5.424;2023-07-13T12:49:25;8.77;;;2.67;;
71771;SDS011;59606;52.138;5.424;2023-07-13T12:51:58;7.10;;;1.85;;
71771;SDS011;59606;52.138;5.424;2023-07-13T12:54:26;8.52;;;2.70;;
71771;SDS011;59606;52.138;5.424;2023-07-13T12:56:54;8.85;;;2.40;;
71771;SDS011;59606;52.138;5.424;2023-07-13T12:59:24;4.03;;;2.10;;
71771;SDS011;59606;52.138;5.424;2023-07-13T13:01:55;5.33;;;1.90;;
71771;SDS011;59606;52.138;5.424;2023-07-13T13:04:22;12.65;;;2.42;;
71771;SDS011;59606;52.138;5.424;2023-07-13T13:06:58;6.38;;;2.10;;
71771;SDS011;59606;52.138;5.424;2023-07-13T13:09:27;6.25;;;2.00;;
71771;SDS011;59606;52.138;5.424;2023-07-13T13:11:54;8.30;;;2.28;;
71771;SDS011;59606;52.138;5.424;2023-07-13T13:14:20;7.70;;;2.10;;
71771;SDS011;59606;52.138;5.424;2023-07-13T13:16:48;7.63;;;2.30;;
71771;SDS011;59606;52.138;5.424;2023-07-13T13:19:19;6.68;;;2.65;;
71771;SDS011;59606;52.138;5.424;2023-07-13T13:21:49;4.60;;;2.00;;
71771;SDS011;59606;52.138;5.424;2023-07-13T13:24:21;6.75;;;2.25;;
71771;SDS011;59606;52.138;5.424;2023-07-13T13:26:49;5.10;;;1.83;;
71771;SDS011;59606;52.138;5.424;2023-07-13T13:29:20;5.38;;;2.20;;
71771;SDS011;59606;52.138;5.424;2023-07-13T13:31:51;5.90;;;2.00;;
71771;SDS011;59606;52.138;5.424;2023-07-13T13:34:19;7.50;;;1.73;;
71771;SDS011;59606;52.138;5.424;2023-07-13T13:36:47;6.75;;;1.90;;
71771;SDS011;59606;52.138;5.424;2023-07-13T13:39:22;7.70;;;2.20;;
71771;SDS011;59606;52.138;5.424;2023-07-13T13:41:51;6.45;;;1.88;;
71771;SDS011;59606;52.138;5.424;2023-07-13T13:44:19;6.53;;;1.75;;
71771;SDS011;59606;52.138;5.424;2023-07-13T13:46:47;4.63;;;1.52;;
71771;SDS011;59606;52.138;5.424;2023-07-13T13:49:17;5.15;;;1.90;;
71771;SDS011;59606;52.138;5.424;2023-07-13T13:51:50;5.10;;;1.60;;
71771;SDS011;59606;52.138;5.424;2023-07-13T13:54:17;5.20;;;1.90;;
71771;SDS011;59606;52.138;5.424;2023-07-13T13:56:46;2.70;;;1.67;;
71771;SDS011;59606;52.138;5.424;2023-07-13T13:59:14;5.80;;;1.80;;
71771;SDS011;59606;52.138;5.424;2023-07-13T14:01:42;5.07;;;2.15;;
71771;SDS011;59606;52.138;5.424;2023-07-13T14:04:14;4.53;;;2.13;;
71771;SDS011;59606;52.138;5.424;2023-07-13T14:06:43;4.38;;;2.03;;
71771;SDS011;59606;52.138;5.424;2023-07-13T14:09:13;5.53;;;2.40;;
71771;SDS011;59606;52.138;5.424;2023-07-13T14:11:42;4.10;;;1.63;;
71771;SDS011;59606;52.138;5.424;2023-07-13T14:14:14;6.15;;;2.00;;
71771;SDS011;59606;52.138;5.424;2023-07-13T14:16:44;7.57;;;2.20;;
71771;SDS011;59606;52.138;5.424;2023-07-13T14:19:13;6.50;;;2.17;;
71771;SDS011;59606;52.138;5.424;2023-07-13T14:21:40;4.50;;;1.77;;
71771;SDS011;59606;52.138;5.424;2023-07-13T14:24:07;7.35;;;2.38;;
71771;SDS011;59606;52.138;5.424;2023-07-13T14:26:36;4.82;;;2.00;;
71771;SDS011;59606;52.138;5.424;2023-07-13T14:29:05;4.07;;;1.43;;
71771;SDS011;59606;52.138;5.424;2023-07-13T14:31:39;4.82;;;2.20;;
71771;SDS011;59606;52.138;5.424;2023-07-13T14:34:07;6.57;;;2.13;;
71771;SDS011;59606;52.138;5.424;2023-07-13T14:36:36;4.72;;;1.92;;
71771;SDS011;59606;52.138;5.424;2023-07-13T14:39:13;6.93;;;1.92;;
71771;SDS011;59606;52.138;5.424;2023-07-13T14:41:43;5.10;;;1.73;;
71771;SDS011;59606;52.138;5.424;2023-07-13T14:44:11;4.32;;;1.65;;
71771;SDS011;59606;52.138;5.424;2023-07-13T14:46:41;9.02;;;2.22;;
71771;SDS011;59606;52.138;5.424;2023-07-13T14:49:13;5.25;;;2.00;;
71771;SDS011;59606;52.138;5.424;2023-07-13T14:51:46;3.75;;;2.00;;
71771;SDS011;59606;52.138;5.424;2023-07-13T14:54:13;5.20;;;1.80;;
71771;SDS011;59606;52.138;5.424;2023-07-13T14:56:39;4.90;;;1.73;;
71771;SDS011;59606;52.138;5.424;2023-07-13T14:59:06;6.63;;;1.50;;
71771;SDS011;59606;52.138;5.424;2023-07-13T15:01:34;4.15;;;1.40;;
71771;SDS011;59606;52.138;5.424;2023-07-13T15:04:02;4.85;;;1.70;;
71771;SDS011;59606;52.138;5.424;2023-07-13T15:06:30;5.97;;;1.50;;
71771;SDS011;59606;52.138;5.424;2023-07-13T15:08:57;9.52;;;1.63;;
71771;SDS011;59606;52.138;5.424;2023-07-13T15:11:24;3.42;;;1.30;;
71771;SDS011;59606;52.138;5.424;2023-07-13T15:13:50;7.10;;;1.88;;
71771;SDS011;59606;52.138;5.424;2023-07-13T15:16:19;4.38;;;1.77;;
71771;SDS011;59606;52.138;5.424;2023-07-13T15:18:50;5.53;;;1.70;;
71771;SDS011;59606;52.138;5.424;2023-07-13T15:21:21;4.88;;;1.33;;
71771;SDS011;59606;52.138;5.424;2023-07-13T15:23:50;4.57;;;1.50;;
71771;SDS011;59606;52.138;5.424;2023-07-13T15:26:17;4.15;;;1.40;;
71771;SDS011;59606;52.138;5.424;2023-07-13T15:28:45;5.22;;;1.42;;
71771;SDS011;59606;52.138;5.424;2023-07-13T15:31:17;4.73;;;1.47;;