sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12887;DHT22;6511;49.746;6.094;2023-05-10T00:00:23;11.60;99.90
12887;DHT22;6511;49.746;6.094;2023-05-10T00:02:49;11.60;99.90
12887;DHT22;6511;49.746;6.094;2023-05-10T00:05:15;11.50;99.90
12887;DHT22;6511;49.746;6.094;2023-05-10T00:07:41;11.60;99.90
12887;DHT22;6511;49.746;6.094;2023-05-10T00:10:10;11.60;99.90
12887;DHT22;6511;49.746;6.094;2023-05-10T00:12:36;11.50;99.90
12887;DHT22;6511;49.746;6.094;2023-05-10T00:15:02;11.50;99.90
12887;DHT22;6511;49.746;6.094;2023-05-10T00:17:28;11.50;99.90
12887;DHT22;6511;49.746;6.094;2023-05-10T00:19:54;11.40;99.90
12887;DHT22;6511;49.746;6.094;2023-05-10T00:22:19;11.50;99.90
12887;DHT22;6511;49.746;6.094;2023-05-10T00:24:45;11.50;99.90
12887;DHT22;6511;49.746;6.094;2023-05-10T00:27:11;11.40;99.90
12887;DHT22;6511;49.746;6.094;2023-05-10T00:29:36;11.40;99.90
12887;DHT22;6511;49.746;6.094;2023-05-10T00:32:02;11.30;99.90
12887;DHT22;6511;49.746;6.094;2023-05-10T00:34:27;11.20;99.90
12887;DHT22;6511;49.746;6.094;2023-05-10T00:36:53;11.20;99.90
12887;DHT22;6511;49.746;6.094;2023-05-10T00:39:19;11.20;99.90
12887;DHT22;6511;49.746;6.094;2023-05-10T00:41:45;11.30;99.90
12887;DHT22;6511;49.746;6.094;2023-05-10T00:44:10;11.20;99.90
12887;DHT22;6511;49.746;6.094;2023-05-10T00:46:36;11.30;99.90
12887;DHT22;6511;49.746;6.094;2023-05-10T00:49:02;11.30;99.90
12887;DHT22;6511;49.746;6.094;2023-05-10T00:51:27;11.20;99.90
12887;DHT22;6511;49.746;6.094;2023-05-10T00:53:53;11.20;99.90
12887;DHT22;6511;49.746;6.094;2023-05-10T00:56:21;11.20;99.90
12887;DHT22;6511;49.746;6.094;2023-05-10T00:58:48;11.10;99.90
12887;DHT22;6511;49.746;6.094;2023-05-10T01:01:14;11.20;99.90
12887;DHT22;6511;49.746;6.094;2023-05-10T01:03:40;11.10;99.90
12887;DHT22;6511;49.746;6.094;2023-05-10T01:06:06;11.10;99.90
12887;DHT22;6511;49.746;6.094;2023-05-10T01:08:31;11.10;99.90
12887;DHT22;6511;49.746;6.094;2023-05-10T01:10:57;11.10;99.90
12887;DHT22;6511;49.746;6.094;2023-05-10T01:13:32;11.10;99.90
12887;DHT22;6511;49.746;6.094;2023-05-10T01:15:59;11.10;99.90
12887;DHT22;6511;49.746;6.094;2023-05-10T01:18:27;11.10;99.90
12887;DHT22;6511;49.746;6.094;2023-05-10T01:37:59;11.50;99.90
12887;DHT22;6511;49.746;6.094;2023-05-10T01:40:45;11.50;99.90
12887;DHT22;6511;49.746;6.094;2023-05-10T01:43:19;11.50;99.90
12887;DHT22;6511;49.746;6.094;2023-05-10T01:48:25;11.60;99.90
12887;DHT22;6511;49.746;6.094;2023-05-10T01:50:53;11.60;99.90
12887;DHT22;6511;49.746;6.094;2023-05-10T01:53:20;11.60;99.90
12887;DHT22;6511;49.746;6.094;2023-05-10T01:55:49;11.60;99.90
12887;DHT22;6511;49.746;6.094;2023-05-10T01:58:29;11.60;99.90
12887;DHT22;6511;49.746;6.094;2023-05-10T02:00:57;11.70;99.90
12887;DHT22;6511;49.746;6.094;2023-05-10T02:03:24;11.70;99.90
12887;DHT22;6511;49.746;6.094;2023-05-10T02:05:53;11.70;99.90
12887;DHT22;6511;49.746;6.094;2023-05-10T02:08:20;11.60;99.90
12887;DHT22;6511;49.746;6.094;2023-05-10T02:10:48;11.70;99.90
12887;DHT22;6511;49.746;6.094;2023-05-10T02:13:16;11.70;99.90
12887;DHT22;6511;49.746;6.094;2023-05-10T02:15:42;11.70;99.90
12887;DHT22;6511;49.746;6.094;2023-05-10T02:18:09;11.70;99.90
12887;DHT22;6511;49.746;6.094;2023-05-10T02:20:37;11.70;99.90
12887;DHT22;6511;49.746;6.094;2023-05-10T02:23:03;11.70;99.90
12887;DHT22;6511;49.746;6.094;2023-05-10T02:25:31;11.70;99.90
12887;DHT22;6511;49.746;6.094;2023-05-10T02:28:00;11.70;99.90
12887;DHT22;6511;49.746;6.094;2023-05-10T02:30:27;11.70;99.90
12887;DHT22;6511;49.746;6.094;2023-05-10T02:32:54;11.70;99.90
12887;DHT22;6511;49.746;6.094;2023-05-10T02:35:22;11.70;99.90
12887;DHT22;6511;49.746;6.094;2023-05-10T02:37:48;11.70;99.90
12887;DHT22;6511;49.746;6.094;2023-05-10T02:40:16;11.70;99.90
12887;DHT22;6511;49.746;6.094;2023-05-10T02:42:44;11.70;99.90
12887;DHT22;6511;49.746;6.094;2023-05-10T02:45:13;11.70;99.90
12887;DHT22;6511;49.746;6.094;2023-05-10T02:47:39;11.80;99.90
12887;DHT22;6511;49.746;6.094;2023-05-10T02:50:06;11.80;99.90
12887;DHT22;6511;49.746;6.094;2023-05-10T02:52:42;11.70;99.90
12887;DHT22;6511;49.746;6.094;2023-05-10T02:55:12;11.70;99.90
12887;DHT22;6511;49.746;6.094;2023-05-10T02:57:57;11.80;99.90
12887;DHT22;6511;49.746;6.094;2023-05-10T03:00:24;11.80;99.90
12887;DHT22;6511;49.746;6.094;2023-05-10T03:02:50;11.70;99.90
12887;DHT22;6511;49.746;6.094;2023-05-10T03:05:15;11.80;99.90
12887;DHT22;6511;49.746;6.094;2023-05-10T03:07:41;11.70;99.90
12887;DHT22;6511;49.746;6.094;2023-05-10T03:10:07;11.70;99.90
12887;DHT22;6511;49.746;6.094;2023-05-10T03:15:58;11.70;99.90
12887;DHT22;6511;49.746;6.094;2023-05-10T03:18:48;11.70;99.90
12887;DHT22;6511;49.746;6.094;2023-05-10T03:21:17;11.70;99.90
12887;DHT22;6511;49.746;6.094;2023-05-10T03:23:46;11.70;99.90
12887;DHT22;6511;49.746;6.094;2023-05-10T03:26:25;11.70;99.90
12887;DHT22;6511;49.746;6.094;2023-05-10T03:28:52;11.60;99.90
12887;DHT22;6511;49.746;6.094;2023-05-10T03:31:18;11.60;99.90
12887;DHT22;6511;49.746;6.094;2023-05-10T03:33:48;11.60;99.90
12887;DHT22;6511;49.746;6.094;2023-05-10T03:36:14;11.60;99.90
12887;DHT22;6511;49.746;6.094;2023-05-10T03:38:40;11.50;99.90
12887;DHT22;6511;49.746;6.094;2023-05-10T03:41:05;11.40;99.90
12887;DHT22;6511;49.746;6.094;2023-05-10T03:43:31;11.40;99.90
12887;DHT22;6511;49.746;6.094;2023-05-10T03:45:56;11.40;99.90
12887;DHT22;6511;49.746;6.094;2023-05-10T03:48:22;11.40;99.90
12887;DHT22;6511;49.746;6.094;2023-05-10T03:50:48;11.40;99.90
12887;DHT22;6511;49.746;6.094;2023-05-10T03:53:15;11.30;99.90
12887;DHT22;6511;49.746;6.094;2023-05-10T03:55:41;11.30;99.90
12887;DHT22;6511;49.746;6.094;2023-05-10T03:58:06;11.30;99.90
12887;DHT22;6511;49.746;6.094;2023-05-10T04:00:32;11.30;99.90
12887;DHT22;6511;49.746;6.094;2023-05-10T04:02:58;11.30;99.90
12887;DHT22;6511;49.746;6.094;2023-05-10T04:05:24;11.30;99.90
12887;DHT22;6511;49.746;6.094;2023-05-10T04:07:49;11.20;99.90
12887;DHT22;6511;49.746;6.094;2023-05-10T04:10:16;11.20;99.90
12887;DHT22;6511;49.746;6.094;2023-05-10T04:12:41;11.20;99.90
12887;DHT22;6511;49.746;6.094;2023-05-10T04:15:08;11.20;99.90
12887;DHT22;6511;49.746;6.094;2023-05-10T04:17:33;11.20;99.90
12887;DHT22;6511;49.746;6.094;2023-05-10T04:19:59;11.20;99.90
12887;DHT22;6511;49.746;6.094;2023-05-10T04:22:25;11.20;99.90
12887;DHT22;6511;49.746;6.094;2023-05-10T04:24:50;11.10;99.90
12887;DHT22;6511;49.746;6.094;2023-05-10T04:27:16;11.20;99.90
12887;DHT22;6511;49.746;6.094;2023-05-10T04:29:41;11.20;99.90
12887;DHT22;6511;49.746;6.094;2023-05-10T04:32:07;11.20;99.90
12887;DHT22;6511;49.746;6.094;2023-05-10T04:34:33;11.20;99.90
12887;DHT22;6511;49.746;6.094;2023-05-10T04:36:59;11.30;99.90
12887;DHT22;6511;49.746;6.094;2023-05-10T04:39:25;11.20;99.90
12887;DHT22;6511;49.746;6.094;2023-05-10T04:41:50;11.20;99.90
12887;DHT22;6511;49.746;6.094;2023-05-10T04:44:16;11.20;99.90
12887;DHT22;6511;49.746;6.094;2023-05-10T04:46:42;11.20;99.90
12887;DHT22;6511;49.746;6.094;2023-05-10T04:49:07;11.10;99.90
12887;DHT22;6511;49.746;6.094;2023-05-10T04:51:33;11.10;99.90
12887;DHT22;6511;49.746;6.094;2023-05-10T04:53:58;11.10;99.90
12887;DHT22;6511;49.746;6.094;2023-05-10T04:56:24;11.10;99.90
12887;DHT22;6511;49.746;6.094;2023-05-10T04:58:49;11.10;99.90
12887;DHT22;6511;49.746;6.094;2023-05-10T05:01:15;11.10;99.90
12887;DHT22;6511;49.746;6.094;2023-05-10T05:03:41;11.10;99.90
12887;DHT22;6511;49.746;6.094;2023-05-10T05:06:06;11.20;99.90
12887;DHT22;6511;49.746;6.094;2023-05-10T05:08:32;11.20;99.90
12887;DHT22;6511;49.746;6.094;2023-05-10T05:10:58;11.10;99.90
12887;DHT22;6511;49.746;6.094;2023-05-10T05:13:24;11.20;99.90
12887;DHT22;6511;49.746;6.094;2023-05-10T05:15:50;11.10;99.90
12887;DHT22;6511;49.746;6.094;2023-05-10T05:18:15;11.10;99.90
12887;DHT22;6511;49.746;6.094;2023-05-10T05:20:41;11.00;99.90
12887;DHT22;6511;49.746;6.094;2023-05-10T05:23:07;11.00;99.90
12887;DHT22;6511;49.746;6.094;2023-05-10T05:25:32;11.00;99.90
12887;DHT22;6511;49.746;6.094;2023-05-10T05:27:58;10.90;99.90
12887;DHT22;6511;49.746;6.094;2023-05-10T05:30:23;11.00;99.90
12887;DHT22;6511;49.746;6.094;2023-05-10T05:32:49;11.00;99.90
12887;DHT22;6511;49.746;6.094;2023-05-10T05:35:15;11.00;99.90
12887;DHT22;6511;49.746;6.094;2023-05-10T05:37:40;11.00;99.90
12887;DHT22;6511;49.746;6.094;2023-05-10T05:40:06;11.10;99.90
12887;DHT22;6511;49.746;6.094;2023-05-10T05:42:32;11.20;99.90
12887;DHT22;6511;49.746;6.094;2023-05-10T05:44:58;11.20;99.90
12887;DHT22;6511;49.746;6.094;2023-05-10T05:47:23;11.30;99.90
12887;DHT22;6511;49.746;6.094;2023-05-10T05:49:49;11.30;99.90
12887;DHT22;6511;49.746;6.094;2023-05-10T05:52:15;11.40;99.90
12887;DHT22;6511;49.746;6.094;2023-05-10T05:54:40;11.60;99.90
12887;DHT22;6511;49.746;6.094;2023-05-10T05:57:06;11.50;99.90
12887;DHT22;6511;49.746;6.094;2023-05-10T05:59:31;11.50;99.90
12887;DHT22;6511;49.746;6.094;2023-05-10T06:01:57;11.50;99.90
12887;DHT22;6511;49.746;6.094;2023-05-10T06:04:23;11.50;99.90
12887;DHT22;6511;49.746;6.094;2023-05-10T06:06:48;11.60;99.90
12887;DHT22;6511;49.746;6.094;2023-05-10T06:09:14;11.70;99.90
12887;DHT22;6511;49.746;6.094;2023-05-10T06:11:39;11.70;99.90
12887;DHT22;6511;49.746;6.094;2023-05-10T06:14:05;11.80;99.90
12887;DHT22;6511;49.746;6.094;2023-05-10T06:16:32;11.80;99.90
12887;DHT22;6511;49.746;6.094;2023-05-10T06:18:58;11.80;99.90
12887;DHT22;6511;49.746;6.094;2023-05-10T06:21:23;11.90;99.90
12887;DHT22;6511;49.746;6.094;2023-05-10T06:23:49;11.90;99.90
12887;DHT22;6511;49.746;6.094;2023-05-10T06:26:15;12.00;99.90
12887;DHT22;6511;49.746;6.094;2023-05-10T06:28:40;12.10;99.90
12887;DHT22;6511;49.746;6.094;2023-05-10T06:31:06;12.10;99.90
12887;DHT22;6511;49.746;6.094;2023-05-10T06:33:33;12.20;99.90
12887;DHT22;6511;49.746;6.094;2023-05-10T06:35:58;12.20;99.90
12887;DHT22;6511;49.746;6.094;2023-05-10T06:38:24;12.20;99.90
12887;DHT22;6511;49.746;6.094;2023-05-10T06:40:50;12.20;99.90
12887;DHT22;6511;49.746;6.094;2023-05-10T06:43:16;12.40;99.90
12887;DHT22;6511;49.746;6.094;2023-05-10T06:45:42;12.40;99.90
12887;DHT22;6511;49.746;6.094;2023-05-10T06:48:08;12.50;99.90
12887;DHT22;6511;49.746;6.094;2023-05-10T06:50:33;12.50;99.90
12887;DHT22;6511;49.746;6.094;2023-05-10T06:53:00;12.50;99.90
12887;DHT22;6511;49.746;6.094;2023-05-10T06:55:26;12.50;99.90
12887;DHT22;6511;49.746;6.094;2023-05-10T06:57:51;12.40;99.90
12887;DHT22;6511;49.746;6.094;2023-05-10T07:00:18;12.50;99.90
12887;DHT22;6511;49.746;6.094;2023-05-10T07:02:43;12.50;99.90
12887;DHT22;6511;49.746;6.094;2023-05-10T07:05:09;12.40;99.90
12887;DHT22;6511;49.746;6.094;2023-05-10T07:07:35;12.50;99.90
12887;DHT22;6511;49.746;6.094;2023-05-10T07:10:01;12.60;99.90
12887;DHT22;6511;49.746;6.094;2023-05-10T07:12:27;12.70;99.90
12887;DHT22;6511;49.746;6.094;2023-05-10T07:14:52;12.70;99.90
12887;DHT22;6511;49.746;6.094;2023-05-10T07:17:18;13.00;99.90
12887;DHT22;6511;49.746;6.094;2023-05-10T07:19:44;12.90;99.90
12887;DHT22;6511;49.746;6.094;2023-05-10T07:22:09;12.90;99.90
12887;DHT22;6511;49.746;6.094;2023-05-10T07:24:45;12.80;99.90
12887;DHT22;6511;49.746;6.094;2023-05-10T07:27:11;13.00;99.90
12887;DHT22;6511;49.746;6.094;2023-05-10T07:29:41;13.10;99.90
12887;DHT22;6511;49.746;6.094;2023-05-10T07:32:07;13.10;99.90
12887;DHT22;6511;49.746;6.094;2023-05-10T07:34:34;13.20;99.90
12887;DHT22;6511;49.746;6.094;2023-05-10T07:37:00;13.30;99.90
12887;DHT22;6511;49.746;6.094;2023-05-10T07:39:27;13.40;99.90
12887;DHT22;6511;49.746;6.094;2023-05-10T07:41:52;13.40;99.90
12887;DHT22;6511;49.746;6.094;2023-05-10T07:44:18;13.50;99.90
12887;DHT22;6511;49.746;6.094;2023-05-10T07:46:46;13.70;99.90
12887;DHT22;6511;49.746;6.094;2023-05-10T07:49:11;13.90;99.90
12887;DHT22;6511;49.746;6.094;2023-05-10T07:51:37;14.10;99.90
12887;DHT22;6511;49.746;6.094;2023-05-10T07:54:03;13.90;99.90
12887;DHT22;6511;49.746;6.094;2023-05-10T07:56:31;14.00;99.90
12887;DHT22;6511;49.746;6.094;2023-05-10T07:58:58;13.60;99.90
12887;DHT22;6511;49.746;6.094;2023-05-10T08:01:25;13.30;99.90
12887;DHT22;6511;49.746;6.094;2023-05-10T08:03:50;12.90;99.90
12887;DHT22;6511;49.746;6.094;2023-05-10T08:06:17;12.80;99.90
12887;DHT22;6511;49.746;6.094;2023-05-10T08:08:44;12.90;99.90
12887;DHT22;6511;49.746;6.094;2023-05-10T08:11:17;12.70;99.90
12887;DHT22;6511;49.746;6.094;2023-05-10T08:13:44;12.80;99.90
12887;DHT22;6511;49.746;6.094;2023-05-10T08:16:10;12.70;99.90
12887;DHT22;6511;49.746;6.094;2023-05-10T08:18:36;12.40;99.90
12887;DHT22;6511;49.746;6.094;2023-05-10T08:21:01;12.50;99.90
12887;DHT22;6511;49.746;6.094;2023-05-10T08:23:27;12.40;99.90
12887;DHT22;6511;49.746;6.094;2023-05-10T08:25:53;12.50;99.90
12887;DHT22;6511;49.746;6.094;2023-05-10T08:28:18;12.50;99.90
12887;DHT22;6511;49.746;6.094;2023-05-10T08:30:44;12.50;99.90
12887;DHT22;6511;49.746;6.094;2023-05-10T08:33:09;12.50;99.90
12887;DHT22;6511;49.746;6.094;2023-05-10T08:35:35;12.80;99.90
12887;DHT22;6511;49.746;6.094;2023-05-10T08:38:01;12.80;99.90
12887;DHT22;6511;49.746;6.094;2023-05-10T08:40:27;12.90;99.90
12887;DHT22;6511;49.746;6.094;2023-05-10T08:43:07;13.00;99.90
12887;DHT22;6511;49.746;6.094;2023-05-10T08:45:37;12.90;99.90
12887;DHT22;6511;49.746;6.094;2023-05-10T08:48:05;12.80;99.90
12887;DHT22;6511;49.746;6.094;2023-05-10T08:50:31;13.00;99.90
12887;DHT22;6511;49.746;6.094;2023-05-10T08:53:00;13.10;99.90
12887;DHT22;6511;49.746;6.094;2023-05-10T08:55:26;13.20;99.90
12887;DHT22;6511;49.746;6.094;2023-05-10T08:57:53;13.00;99.90
12887;DHT22;6511;49.746;6.094;2023-05-10T09:00:19;12.90;99.90
12887;DHT22;6511;49.746;6.094;2023-05-10T09:02:45;12.90;99.90
12887;DHT22;6511;49.746;6.094;2023-05-10T09:05:13;13.10;99.90
12887;DHT22;6511;49.746;6.094;2023-05-10T09:07:41;13.20;99.90
12887;DHT22;6511;49.746;6.094;2023-05-10T09:10:08;13.10;99.90
12887;DHT22;6511;49.746;6.094;2023-05-10T09:12:34;12.90;99.90
12887;DHT22;6511;49.746;6.094;2023-05-10T09:15:00;13.00;99.90
12887;DHT22;6511;49.746;6.094;2023-05-10T09:17:28;13.00;99.90
12887;DHT22;6511;49.746;6.094;2023-05-10T09:20:02;13.20;99.90
12887;DHT22;6511;49.746;6.094;2023-05-10T09:22:30;13.30;99.90
12887;DHT22;6511;49.746;6.094;2023-05-10T09:25:13;13.30;99.90
12887;DHT22;6511;49.746;6.094;2023-05-10T09:27:41;13.30;99.90
12887;DHT22;6511;49.746;6.094;2023-05-10T09:30:07;13.30;99.90
12887;DHT22;6511;49.746;6.094;2023-05-10T09:35:19;13.60;99.90
12887;DHT22;6511;49.746;6.094;2023-05-10T09:37:47;13.80;99.90
12887;DHT22;6511;49.746;6.094;2023-05-10T09:40:18;14.00;99.90
12887;DHT22;6511;49.746;6.094;2023-05-10T09:43:04;14.00;99.90
12887;DHT22;6511;49.746;6.094;2023-05-10T09:45:32;14.00;99.90
12887;DHT22;6511;49.746;6.094;2023-05-10T09:47:58;14.10;99.90
12887;DHT22;6511;49.746;6.094;2023-05-10T09:50:25;14.50;99.90
12887;DHT22;6511;49.746;6.094;2023-05-10T09:52:59;14.80;99.90
12887;DHT22;6511;49.746;6.094;2023-05-10T09:58:03;14.80;99.90
12887;DHT22;6511;49.746;6.094;2023-05-10T10:00:38;14.70;99.90
12887;DHT22;6511;49.746;6.094;2023-05-10T10:03:04;14.60;99.90
12887;DHT22;6511;49.746;6.094;2023-05-10T10:05:33;14.70;99.90
12887;DHT22;6511;49.746;6.094;2023-05-10T10:08:01;14.60;99.90
12887;DHT22;6511;49.746;6.094;2023-05-10T10:10:28;14.80;99.90
12887;DHT22;6511;49.746;6.094;2023-05-10T10:12:55;14.80;99.90
12887;DHT22;6511;49.746;6.094;2023-05-10T10:15:21;14.80;99.90
12887;DHT22;6511;49.746;6.094;2023-05-10T10:17:48;14.50;99.90
12887;DHT22;6511;49.746;6.094;2023-05-10T10:20:14;14.50;99.90
12887;DHT22;6511;49.746;6.094;2023-05-10T10:22:40;14.60;99.90
12887;DHT22;6511;49.746;6.094;2023-05-10T10:25:10;14.30;99.90
12887;DHT22;6511;49.746;6.094;2023-05-10T10:28:16;14.30;99.90
12887;DHT22;6511;49.746;6.094;2023-05-10T10:30:48;14.30;99.90
12887;DHT22;6511;49.746;6.094;2023-05-10T10:36:03;14.40;99.90
12887;DHT22;6511;49.746;6.094;2023-05-10T10:52:28;14.80;99.90
12887;DHT22;6511;49.746;6.094;2023-05-10T10:55:17;15.00;99.90
12887;DHT22;6511;49.746;6.094;2023-05-10T10:57:47;14.80;99.90
12887;DHT22;6511;49.746;6.094;2023-05-10T11:00:33;14.80;99.90
12887;DHT22;6511;49.746;6.094;2023-05-10T11:03:11;14.50;99.90
12887;DHT22;6511;49.746;6.094;2023-05-10T11:05:46;14.50;99.90
12887;DHT22;6511;49.746;6.094;2023-05-10T11:15:57;15.20;99.90
12887;DHT22;6511;49.746;6.094;2023-05-10T11:20:52;14.80;99.90
12887;DHT22;6511;49.746;6.094;2023-05-10T11:23:18;15.10;99.90
12887;DHT22;6511;49.746;6.094;2023-05-10T11:25:45;15.00;99.90
12887;DHT22;6511;49.746;6.094;2023-05-10T11:28:12;15.30;99.90
12887;DHT22;6511;49.746;6.094;2023-05-10T11:30:39;15.70;99.90
12887;DHT22;6511;49.746;6.094;2023-05-10T11:33:06;15.90;99.90
12887;DHT22;6511;49.746;6.094;2023-05-10T11:35:37;16.20;99.90
12887;DHT22;6511;49.746;6.094;2023-05-10T11:38:06;16.10;99.90
12887;DHT22;6511;49.746;6.094;2023-05-10T11:40:31;16.10;99.90
12887;DHT22;6511;49.746;6.094;2023-05-10T11:42:57;16.00;99.90
12887;DHT22;6511;49.746;6.094;2023-05-10T11:45:24;15.90;99.90
12887;DHT22;6511;49.746;6.094;2023-05-10T11:47:50;15.90;99.90
12887;DHT22;6511;49.746;6.094;2023-05-10T11:50:17;15.90;99.90
12887;DHT22;6511;49.746;6.094;2023-05-10T11:52:43;15.90;99.90
12887;DHT22;6511;49.746;6.094;2023-05-10T11:55:09;16.00;99.90
12887;DHT22;6511;49.746;6.094;2023-05-10T11:57:35;16.20;99.90
12887;DHT22;6511;49.746;6.094;2023-05-10T12:00:04;16.20;99.90
12887;DHT22;6511;49.746;6.094;2023-05-10T12:02:30;16.20;99.90
12887;DHT22;6511;49.746;6.094;2023-05-10T12:04:59;16.50;99.90
12887;DHT22;6511;49.746;6.094;2023-05-10T12:07:26;16.20;99.90
12887;DHT22;6511;49.746;6.094;2023-05-10T12:10:12;15.90;99.90
12887;DHT22;6511;49.746;6.094;2023-05-10T12:12:43;16.10;99.90
12887;DHT22;6511;49.746;6.094;2023-05-10T12:15:27;16.10;99.90
12887;DHT22;6511;49.746;6.094;2023-05-10T12:17:53;16.30;99.90
12887;DHT22;6511;49.746;6.094;2023-05-10T12:20:20;16.20;99.90
12887;DHT22;6511;49.746;6.094;2023-05-10T12:22:54;16.00;99.90
12887;DHT22;6511;49.746;6.094;2023-05-10T12:25:22;15.70;99.90
12887;DHT22;6511;49.746;6.094;2023-05-10T12:27:53;15.60;99.90
12887;DHT22;6511;49.746;6.094;2023-05-10T12:30:22;15.60;99.90
12887;DHT22;6511;49.746;6.094;2023-05-10T12:32:52;15.60;99.90
12887;DHT22;6511;49.746;6.094;2023-05-10T12:35:19;15.70;99.90
12887;DHT22;6511;49.746;6.094;2023-05-10T12:37:50;16.00;99.90
12887;DHT22;6511;49.746;6.094;2023-05-10T12:40:16;16.30;99.90
12887;DHT22;6511;49.746;6.094;2023-05-10T12:42:42;16.50;99.90
12887;DHT22;6511;49.746;6.094;2023-05-10T12:45:09;16.40;99.90
12887;DHT22;6511;49.746;6.094;2023-05-10T12:47:35;16.00;99.90
12887;DHT22;6511;49.746;6.094;2023-05-10T12:50:01;15.70;99.90
12887;DHT22;6511;49.746;6.094;2023-05-10T12:52:28;15.50;99.90
12887;DHT22;6511;49.746;6.094;2023-05-10T12:54:54;15.40;99.90
12887;DHT22;6511;49.746;6.094;2023-05-10T12:57:22;15.30;99.90
12887;DHT22;6511;49.746;6.094;2023-05-10T12:59:48;15.20;99.90
12887;DHT22;6511;49.746;6.094;2023-05-10T13:02:15;15.80;99.90
12887;DHT22;6511;49.746;6.094;2023-05-10T13:04:41;15.60;99.90
12887;DHT22;6511;49.746;6.094;2023-05-10T13:07:07;15.50;99.90
12887;DHT22;6511;49.746;6.094;2023-05-10T13:09:33;15.40;99.90
12887;DHT22;6511;49.746;6.094;2023-05-10T13:11:58;15.30;99.90
12887;DHT22;6511;49.746;6.094;2023-05-10T13:14:24;15.30;99.90
12887;DHT22;6511;49.746;6.094;2023-05-10T13:16:50;15.10;99.90
12887;DHT22;6511;49.746;6.094;2023-05-10T13:19:16;14.90;99.90
12887;DHT22;6511;49.746;6.094;2023-05-10T13:21:42;14.80;99.90
12887;DHT22;6511;49.746;6.094;2023-05-10T13:24:10;15.00;99.90
12887;DHT22;6511;49.746;6.094;2023-05-10T13:26:36;14.80;99.90
12887;DHT22;6511;49.746;6.094;2023-05-10T13:29:02;14.50;99.90
12887;DHT22;6511;49.746;6.094;2023-05-10T13:31:28;14.70;99.90
12887;DHT22;6511;49.746;6.094;2023-05-10T13:33:54;14.70;99.90
12887;DHT22;6511;49.746;6.094;2023-05-10T13:36:19;15.00;99.90
12887;DHT22;6511;49.746;6.094;2023-05-10T13:38:45;15.30;99.90
12887;DHT22;6511;49.746;6.094;2023-05-10T13:41:11;15.30;99.90
12887;DHT22;6511;49.746;6.094;2023-05-10T13:43:36;15.30;99.90
12887;DHT22;6511;49.746;6.094;2023-05-10T13:46:02;15.50;99.90
12887;DHT22;6511;49.746;6.094;2023-05-10T13:48:28;15.50;99.90
12887;DHT22;6511;49.746;6.094;2023-05-10T13:50:53;15.60;99.90
12887;DHT22;6511;49.746;6.094;2023-05-10T13:53:19;15.80;99.90
12887;DHT22;6511;49.746;6.094;2023-05-10T13:55:45;15.90;99.90
12887;DHT22;6511;49.746;6.094;2023-05-10T13:58:10;15.90;99.90
12887;DHT22;6511;49.746;6.094;2023-05-10T14:00:36;16.00;99.90
12887;DHT22;6511;49.746;6.094;2023-05-10T14:03:01;16.00;99.90
12887;DHT22;6511;49.746;6.094;2023-05-10T14:05:27;16.10;99.90
12887;DHT22;6511;49.746;6.094;2023-05-10T14:07:53;16.00;99.90
12887;DHT22;6511;49.746;6.094;2023-05-10T14:10:19;16.20;99.90
12887;DHT22;6511;49.746;6.094;2023-05-10T14:12:45;16.30;99.90
12887;DHT22;6511;49.746;6.094;2023-05-10T14:15:10;16.40;99.90
12887;DHT22;6511;49.746;6.094;2023-05-10T14:17:37;16.40;99.90
12887;DHT22;6511;49.746;6.094;2023-05-10T14:20:02;16.70;99.90
12887;DHT22;6511;49.746;6.094;2023-05-10T14:22:29;16.70;99.90
12887;DHT22;6511;49.746;6.094;2023-05-10T14:24:55;16.90;99.90
12887;DHT22;6511;49.746;6.094;2023-05-10T14:27:20;16.50;99.90
12887;DHT22;6511;49.746;6.094;2023-05-10T14:29:47;16.50;99.90
12887;DHT22;6511;49.746;6.094;2023-05-10T14:32:13;16.20;99.90
12887;DHT22;6511;49.746;6.094;2023-05-10T14:34:38;16.20;99.90
12887;DHT22;6511;49.746;6.094;2023-05-10T14:37:04;16.30;99.90
12887;DHT22;6511;49.746;6.094;2023-05-10T14:39:30;16.10;99.90
12887;DHT22;6511;49.746;6.094;2023-05-10T14:41:56;16.30;99.90
12887;DHT22;6511;49.746;6.094;2023-05-10T14:44:21;16.40;99.90
12887;DHT22;6511;49.746;6.094;2023-05-10T14:46:47;16.50;99.90
12887;DHT22;6511;49.746;6.094;2023-05-10T14:49:14;16.50;99.90
12887;DHT22;6511;49.746;6.094;2023-05-10T14:51:39;16.40;99.90
12887;DHT22;6511;49.746;6.094;2023-05-10T14:54:05;16.40;99.90
12887;DHT22;6511;49.746;6.094;2023-05-10T14:56:31;16.40;99.90
12887;DHT22;6511;49.746;6.094;2023-05-10T14:58:57;16.40;99.90
12887;DHT22;6511;49.746;6.094;2023-05-10T15:01:22;16.20;99.90
12887;DHT22;6511;49.746;6.094;2023-05-10T15:03:48;16.40;99.90
12887;DHT22;6511;49.746;6.094;2023-05-10T15:06:14;16.40;99.90
12887;DHT22;6511;49.746;6.094;2023-05-10T15:08:41;16.30;99.90
12887;DHT22;6511;49.746;6.094;2023-05-10T15:11:07;16.50;99.90
12887;DHT22;6511;49.746;6.094;2023-05-10T15:13:32;16.80;99.90
12887;DHT22;6511;49.746;6.094;2023-05-10T15:15:58;17.20;99.90
12887;DHT22;6511;49.746;6.094;2023-05-10T15:18:24;17.10;99.90
12887;DHT22;6511;49.746;6.094;2023-05-10T15:20:49;16.80;99.90
12887;DHT22;6511;49.746;6.094;2023-05-10T15:23:15;17.00;99.90
12887;DHT22;6511;49.746;6.094;2023-05-10T15:25:41;17.20;99.90
12887;DHT22;6511;49.746;6.094;2023-05-10T15:28:06;17.20;99.90
12887;DHT22;6511;49.746;6.094;2023-05-10T15:30:32;17.00;99.90
12887;DHT22;6511;49.746;6.094;2023-05-10T15:32:57;17.10;99.90
12887;DHT22;6511;49.746;6.094;2023-05-10T15:35:23;17.60;99.90
12887;DHT22;6511;49.746;6.094;2023-05-10T15:37:49;17.70;99.90
12887;DHT22;6511;49.746;6.094;2023-05-10T15:40:15;17.30;99.90
12887;DHT22;6511;49.746;6.094;2023-05-10T15:42:40;17.10;99.90
12887;DHT22;6511;49.746;6.094;2023-05-10T15:45:07;17.10;99.90
12887;DHT22;6511;49.746;6.094;2023-05-10T15:47:32;16.90;99.90
12887;DHT22;6511;49.746;6.094;2023-05-10T15:49:58;16.80;99.90
12887;DHT22;6511;49.746;6.094;2023-05-10T15:52:24;17.00;99.90
12887;DHT22;6511;49.746;6.094;2023-05-10T15:54:50;16.80;99.90
12887;DHT22;6511;49.746;6.094;2023-05-10T15:57:16;16.70;99.90
12887;DHT22;6511;49.746;6.094;2023-05-10T15:59:41;16.90;99.90
12887;DHT22;6511;49.746;6.094;2023-05-10T16:02:08;17.10;99.90
12887;DHT22;6511;49.746;6.094;2023-05-10T16:04:35;17.10;99.90
12887;DHT22;6511;49.746;6.094;2023-05-10T16:07:01;17.20;99.90
12887;DHT22;6511;49.746;6.094;2023-05-10T16:09:27;16.80;99.90
12887;DHT22;6511;49.746;6.094;2023-05-10T16:11:52;17.20;99.90
12887;DHT22;6511;49.746;6.094;2023-05-10T16:14:18;17.40;99.90
12887;DHT22;6511;49.746;6.094;2023-05-10T16:16:47;17.30;99.90
12887;DHT22;6511;49.746;6.094;2023-05-10T16:19:13;17.30;99.90
12887;DHT22;6511;49.746;6.094;2023-05-10T16:21:38;17.20;99.90
12887;DHT22;6511;49.746;6.094;2023-05-10T16:24:04;17.00;99.90
12887;DHT22;6511;49.746;6.094;2023-05-10T16:26:30;16.80;99.90
12887;DHT22;6511;49.746;6.094;2023-05-10T16:28:56;16.70;99.90
12887;DHT22;6511;49.746;6.094;2023-05-10T16:31:21;16.50;99.90
12887;DHT22;6511;49.746;6.094;2023-05-10T16:33:47;16.40;99.90
12887;DHT22;6511;49.746;6.094;2023-05-10T16:36:13;16.20;99.90
12887;DHT22;6511;49.746;6.094;2023-05-10T16:38:38;16.00;99.90