sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9425;DHT22;17139;52.140;11.636;2022-07-22T00:00:16;19.80;48.40
9425;DHT22;17139;52.140;11.636;2022-07-22T00:02:43;19.80;48.60
9425;DHT22;17139;52.140;11.636;2022-07-22T00:05:11;20.10;50.80
9425;DHT22;17139;52.140;11.636;2022-07-22T00:07:40;20.00;48.90
9425;DHT22;17139;52.140;11.636;2022-07-22T00:10:09;19.90;48.70
9425;DHT22;17139;52.140;11.636;2022-07-22T00:12:38;20.10;50.50
9425;DHT22;17139;52.140;11.636;2022-07-22T00:15:08;20.00;49.20
9425;DHT22;17139;52.140;11.636;2022-07-22T00:17:36;19.90;49.00
9425;DHT22;17139;52.140;11.636;2022-07-22T00:20:06;19.80;48.80
9425;DHT22;17139;52.140;11.636;2022-07-22T00:22:34;19.70;48.90
9425;DHT22;17139;52.140;11.636;2022-07-22T00:25:02;19.70;49.00
9425;DHT22;17139;52.140;11.636;2022-07-22T00:27:32;19.70;49.20
9425;DHT22;17139;52.140;11.636;2022-07-22T00:30:00;19.60;48.90
9425;DHT22;17139;52.140;11.636;2022-07-22T00:32:28;19.60;48.90
9425;DHT22;17139;52.140;11.636;2022-07-22T00:34:56;19.50;49.10
9425;DHT22;17139;52.140;11.636;2022-07-22T00:37:24;19.50;48.90
9425;DHT22;17139;52.140;11.636;2022-07-22T00:39:51;19.50;49.00
9425;DHT22;17139;52.140;11.636;2022-07-22T00:42:19;19.50;48.90
9425;DHT22;17139;52.140;11.636;2022-07-22T00:44:48;19.50;48.90
9425;DHT22;17139;52.140;11.636;2022-07-22T00:47:16;19.50;48.90
9425;DHT22;17139;52.140;11.636;2022-07-22T00:49:44;19.50;48.60
9425;DHT22;17139;52.140;11.636;2022-07-22T00:52:13;19.40;48.80
9425;DHT22;17139;52.140;11.636;2022-07-22T00:54:40;19.40;48.90
9425;DHT22;17139;52.140;11.636;2022-07-22T00:57:08;19.40;48.80
9425;DHT22;17139;52.140;11.636;2022-07-22T00:59:36;19.30;49.10
9425;DHT22;17139;52.140;11.636;2022-07-22T01:02:05;19.30;48.90
9425;DHT22;17139;52.140;11.636;2022-07-22T01:04:34;19.30;49.20
9425;DHT22;17139;52.140;11.636;2022-07-22T01:07:02;19.90;51.80
9425;DHT22;17139;52.140;11.636;2022-07-22T01:09:29;19.80;49.60
9425;DHT22;17139;52.140;11.636;2022-07-22T01:11:57;19.60;49.50
9425;DHT22;17139;52.140;11.636;2022-07-22T01:14:24;20.00;51.80
9425;DHT22;17139;52.140;11.636;2022-07-22T01:16:52;19.80;49.70
9425;DHT22;17139;52.140;11.636;2022-07-22T01:19:22;19.70;49.70
9425;DHT22;17139;52.140;11.636;2022-07-22T01:21:50;19.60;49.80
9425;DHT22;17139;52.140;11.636;2022-07-22T01:24:18;19.60;49.70
9425;DHT22;17139;52.140;11.636;2022-07-22T01:26:46;19.60;49.60
9425;DHT22;17139;52.140;11.636;2022-07-22T01:29:13;19.50;49.60
9425;DHT22;17139;52.140;11.636;2022-07-22T01:31:42;19.50;49.70
9425;DHT22;17139;52.140;11.636;2022-07-22T01:34:09;19.50;49.50
9425;DHT22;17139;52.140;11.636;2022-07-22T01:36:37;19.60;50.80
9425;DHT22;17139;52.140;11.636;2022-07-22T01:39:06;19.60;49.70
9425;DHT22;17139;52.140;11.636;2022-07-22T01:41:34;19.50;49.80
9425;DHT22;17139;52.140;11.636;2022-07-22T01:44:01;19.60;50.40
9425;DHT22;17139;52.140;11.636;2022-07-22T01:46:29;19.50;49.80
9425;DHT22;17139;52.140;11.636;2022-07-22T01:48:57;19.50;49.80
9425;DHT22;17139;52.140;11.636;2022-07-22T01:51:25;19.40;49.80
9425;DHT22;17139;52.140;11.636;2022-07-22T01:53:52;19.40;49.90
9425;DHT22;17139;52.140;11.636;2022-07-22T01:56:22;19.40;49.90
9425;DHT22;17139;52.140;11.636;2022-07-22T01:58:50;19.40;49.80
9425;DHT22;17139;52.140;11.636;2022-07-22T02:01:19;19.30;49.70
9425;DHT22;17139;52.140;11.636;2022-07-22T02:03:47;19.30;49.80
9425;DHT22;17139;52.140;11.636;2022-07-22T02:06:14;19.30;49.70
9425;DHT22;17139;52.140;11.636;2022-07-22T02:08:42;20.10;52.40
9425;DHT22;17139;52.140;11.636;2022-07-22T02:11:11;19.90;50.40
9425;DHT22;17139;52.140;11.636;2022-07-22T02:13:40;19.60;50.10
9425;DHT22;17139;52.140;11.636;2022-07-22T02:16:08;20.20;52.50
9425;DHT22;17139;52.140;11.636;2022-07-22T02:18:36;20.00;50.70
9425;DHT22;17139;52.140;11.636;2022-07-22T02:21:04;19.70;50.40
9425;DHT22;17139;52.140;11.636;2022-07-22T02:23:32;19.60;50.40
9425;DHT22;17139;52.140;11.636;2022-07-22T02:26:00;19.40;50.40
9425;DHT22;17139;52.140;11.636;2022-07-22T02:28:28;19.30;50.50
9425;DHT22;17139;52.140;11.636;2022-07-22T02:30:57;19.30;50.50
9425;DHT22;17139;52.140;11.636;2022-07-22T02:33:25;19.20;50.40
9425;DHT22;17139;52.140;11.636;2022-07-22T02:35:53;19.20;50.40
9425;DHT22;17139;52.140;11.636;2022-07-22T02:38:20;19.30;51.00
9425;DHT22;17139;52.140;11.636;2022-07-22T02:40:48;19.20;50.40
9425;DHT22;17139;52.140;11.636;2022-07-22T02:43:16;19.10;50.30
9425;DHT22;17139;52.140;11.636;2022-07-22T02:45:44;19.10;50.40
9425;DHT22;17139;52.140;11.636;2022-07-22T02:48:13;19.10;50.30
9425;DHT22;17139;52.140;11.636;2022-07-22T02:50:45;19.10;50.40
9425;DHT22;17139;52.140;11.636;2022-07-22T02:53:12;19.10;50.40
9425;DHT22;17139;52.140;11.636;2022-07-22T02:55:39;19.00;50.30
9425;DHT22;17139;52.140;11.636;2022-07-22T02:58:07;19.10;50.40
9425;DHT22;17139;52.140;11.636;2022-07-22T03:00:35;19.00;50.20
9425;DHT22;17139;52.140;11.636;2022-07-22T03:03:03;19.00;50.20
9425;DHT22;17139;52.140;11.636;2022-07-22T03:05:32;19.10;50.30
9425;DHT22;17139;52.140;11.636;2022-07-22T03:07:59;19.10;50.60
9425;DHT22;17139;52.140;11.636;2022-07-22T03:10:26;19.60;52.70
9425;DHT22;17139;52.140;11.636;2022-07-22T03:12:53;19.50;50.70
9425;DHT22;17139;52.140;11.636;2022-07-22T03:15:20;19.30;51.20
9425;DHT22;17139;52.140;11.636;2022-07-22T03:17:47;19.70;52.60
9425;DHT22;17139;52.140;11.636;2022-07-22T03:20:14;19.60;50.70
9425;DHT22;17139;52.140;11.636;2022-07-22T03:22:43;19.40;50.60
9425;DHT22;17139;52.140;11.636;2022-07-22T03:25:10;19.30;50.50
9425;DHT22;17139;52.140;11.636;2022-07-22T03:27:37;19.20;50.40
9425;DHT22;17139;52.140;11.636;2022-07-22T03:30:05;19.10;50.40
9425;DHT22;17139;52.140;11.636;2022-07-22T03:32:33;19.10;50.60
9425;DHT22;17139;52.140;11.636;2022-07-22T03:35:00;19.10;50.70
9425;DHT22;17139;52.140;11.636;2022-07-22T03:37:27;19.10;50.40
9425;DHT22;17139;52.140;11.636;2022-07-22T03:39:55;19.10;50.50
9425;DHT22;17139;52.140;11.636;2022-07-22T03:42:22;19.10;50.70
9425;DHT22;17139;52.140;11.636;2022-07-22T03:44:49;19.10;50.50
9425;DHT22;17139;52.140;11.636;2022-07-22T03:47:20;19.10;50.50
9425;DHT22;17139;52.140;11.636;2022-07-22T03:49:48;19.80;52.90
9425;DHT22;17139;52.140;11.636;2022-07-22T03:52:15;19.50;50.80
9425;DHT22;17139;52.140;11.636;2022-07-22T03:54:43;19.40;50.90
9425;DHT22;17139;52.140;11.636;2022-07-22T03:57:11;19.20;51.00
9425;DHT22;17139;52.140;11.636;2022-07-22T03:59:39;19.10;51.00
9425;DHT22;17139;52.140;11.636;2022-07-22T04:02:06;19.00;50.90
9425;DHT22;17139;52.140;11.636;2022-07-22T04:04:33;18.90;51.10
9425;DHT22;17139;52.140;11.636;2022-07-22T04:07:00;18.90;51.00
9425;DHT22;17139;52.140;11.636;2022-07-22T04:09:27;18.90;51.10
9425;DHT22;17139;52.140;11.636;2022-07-22T04:11:54;18.90;51.00
9425;DHT22;17139;52.140;11.636;2022-07-22T04:14:23;19.70;53.40
9425;DHT22;17139;52.140;11.636;2022-07-22T04:16:50;19.50;51.60
9425;DHT22;17139;52.140;11.636;2022-07-22T04:19:17;19.30;52.00
9425;DHT22;17139;52.140;11.636;2022-07-22T04:21:44;20.00;53.40
9425;DHT22;17139;52.140;11.636;2022-07-22T04:24:11;19.80;51.60
9425;DHT22;17139;52.140;11.636;2022-07-22T04:26:39;19.80;51.50
9425;DHT22;17139;52.140;11.636;2022-07-22T04:29:06;19.80;51.40
9425;DHT22;17139;52.140;11.636;2022-07-22T04:31:34;19.80;51.00
9425;DHT22;17139;52.140;11.636;2022-07-22T04:34:01;19.90;51.00
9425;DHT22;17139;52.140;11.636;2022-07-22T04:36:28;20.60;52.40
9425;DHT22;17139;52.140;11.636;2022-07-22T04:38:56;20.50;51.20
9425;DHT22;17139;52.140;11.636;2022-07-22T04:41:23;21.30;52.20
9425;DHT22;17139;52.140;11.636;2022-07-22T04:43:50;20.90;50.90
9425;DHT22;17139;52.140;11.636;2022-07-22T04:46:17;20.70;51.00
9425;DHT22;17139;52.140;11.636;2022-07-22T04:48:45;21.40;52.20
9425;DHT22;17139;52.140;11.636;2022-07-22T04:51:12;21.00;50.90
9425;DHT22;17139;52.140;11.636;2022-07-22T04:53:39;20.80;50.90
9425;DHT22;17139;52.140;11.636;2022-07-22T04:56:07;20.70;51.00
9425;DHT22;17139;52.140;11.636;2022-07-22T04:58:34;20.60;51.00
9425;DHT22;17139;52.140;11.636;2022-07-22T05:01:01;20.60;51.00
9425;DHT22;17139;52.140;11.636;2022-07-22T05:03:29;20.60;51.00
9425;DHT22;17139;52.140;11.636;2022-07-22T05:05:58;20.70;50.90
9425;DHT22;17139;52.140;11.636;2022-07-22T05:08:25;21.10;52.00
9425;DHT22;17139;52.140;11.636;2022-07-22T05:10:52;21.30;51.00
9425;DHT22;17139;52.140;11.636;2022-07-22T05:13:19;21.40;50.60
9425;DHT22;17139;52.140;11.636;2022-07-22T05:15:46;21.80;51.00
9425;DHT22;17139;52.140;11.636;2022-07-22T05:18:13;21.80;50.30
9425;DHT22;17139;52.140;11.636;2022-07-22T05:20:40;21.90;50.10
9425;DHT22;17139;52.140;11.636;2022-07-22T05:23:09;21.90;50.10
9425;DHT22;17139;52.140;11.636;2022-07-22T05:25:36;21.80;50.20
9425;DHT22;17139;52.140;11.636;2022-07-22T05:28:03;21.80;50.10
9425;DHT22;17139;52.140;11.636;2022-07-22T05:30:31;21.80;50.10
9425;DHT22;17139;52.140;11.636;2022-07-22T05:32:58;21.80;50.00
9425;DHT22;17139;52.140;11.636;2022-07-22T05:35:25;21.80;49.80
9425;DHT22;17139;52.140;11.636;2022-07-22T05:37:53;21.70;49.70
9425;DHT22;17139;52.140;11.636;2022-07-22T05:40:21;21.60;49.80
9425;DHT22;17139;52.140;11.636;2022-07-22T05:42:48;21.50;50.10
9425;DHT22;17139;52.140;11.636;2022-07-22T05:45:16;21.90;51.00
9425;DHT22;17139;52.140;11.636;2022-07-22T05:47:43;21.70;50.00
9425;DHT22;17139;52.140;11.636;2022-07-22T05:50:10;21.50;50.10
9425;DHT22;17139;52.140;11.636;2022-07-22T05:52:37;21.30;50.20
9425;DHT22;17139;52.140;11.636;2022-07-22T05:55:06;21.20;50.40
9425;DHT22;17139;52.140;11.636;2022-07-22T05:57:34;21.00;50.30
9425;DHT22;17139;52.140;11.636;2022-07-22T06:00:02;21.00;50.40
9425;DHT22;17139;52.140;11.636;2022-07-22T06:02:29;20.90;50.50
9425;DHT22;17139;52.140;11.636;2022-07-22T06:04:56;20.90;50.60
9425;DHT22;17139;52.140;11.636;2022-07-22T06:07:25;21.20;51.90
9425;DHT22;17139;52.140;11.636;2022-07-22T06:09:53;21.10;50.70
9425;DHT22;17139;52.140;11.636;2022-07-22T06:12:20;20.90;50.80
9425;DHT22;17139;52.140;11.636;2022-07-22T06:14:49;21.00;52.00
9425;DHT22;17139;52.140;11.636;2022-07-22T06:17:16;20.80;51.10
9425;DHT22;17139;52.140;11.636;2022-07-22T06:19:43;21.60;52.60
9425;DHT22;17139;52.140;11.636;2022-07-22T06:22:10;21.20;51.30
9425;DHT22;17139;52.140;11.636;2022-07-22T06:24:37;21.00;51.30
9425;DHT22;17139;52.140;11.636;2022-07-22T06:27:04;21.00;51.50
9425;DHT22;17139;52.140;11.636;2022-07-22T06:29:31;20.90;51.50
9425;DHT22;17139;52.140;11.636;2022-07-22T06:32:00;21.10;52.30
9425;DHT22;17139;52.140;11.636;2022-07-22T06:34:27;21.10;51.30
9425;DHT22;17139;52.140;11.636;2022-07-22T06:36:55;21.00;51.20
9425;DHT22;17139;52.140;11.636;2022-07-22T06:39:22;21.20;52.20
9425;DHT22;17139;52.140;11.636;2022-07-22T06:41:49;21.00;51.30
9425;DHT22;17139;52.140;11.636;2022-07-22T06:44:16;20.90;51.40
9425;DHT22;17139;52.140;11.636;2022-07-22T06:46:43;20.80;51.80
9425;DHT22;17139;52.140;11.636;2022-07-22T06:49:12;20.80;51.70
9425;DHT22;17139;52.140;11.636;2022-07-22T06:51:39;20.80;51.80
9425;DHT22;17139;52.140;11.636;2022-07-22T06:54:06;20.90;51.70
9425;DHT22;17139;52.140;11.636;2022-07-22T06:56:34;20.90;51.60
9425;DHT22;17139;52.140;11.636;2022-07-22T06:59:02;20.90;51.40
9425;DHT22;17139;52.140;11.636;2022-07-22T07:01:29;21.30;52.30
9425;DHT22;17139;52.140;11.636;2022-07-22T07:03:56;21.20;51.20
9425;DHT22;17139;52.140;11.636;2022-07-22T07:06:26;21.20;51.20
9425;DHT22;17139;52.140;11.636;2022-07-22T07:08:53;22.10;52.00
9425;DHT22;17139;52.140;11.636;2022-07-22T07:11:20;21.70;50.90
9425;DHT22;17139;52.140;11.636;2022-07-22T07:13:47;21.40;51.00
9425;DHT22;17139;52.140;11.636;2022-07-22T07:16:15;21.20;51.10
9425;DHT22;17139;52.140;11.636;2022-07-22T07:18:42;21.20;51.30
9425;DHT22;17139;52.140;11.636;2022-07-22T07:21:09;21.20;51.30
9425;DHT22;17139;52.140;11.636;2022-07-22T07:23:37;21.10;51.20
9425;DHT22;17139;52.140;11.636;2022-07-22T07:26:05;21.00;51.00
9425;DHT22;17139;52.140;11.636;2022-07-22T07:28:32;20.90;51.10
9425;DHT22;17139;52.140;11.636;2022-07-22T07:30:59;20.80;51.10
9425;DHT22;17139;52.140;11.636;2022-07-22T07:33:27;20.80;51.30
9425;DHT22;17139;52.140;11.636;2022-07-22T07:35:54;21.00;52.00
9425;DHT22;17139;52.140;11.636;2022-07-22T07:38:21;21.00;51.20
9425;DHT22;17139;52.140;11.636;2022-07-22T07:40:49;21.00;51.20
9425;DHT22;17139;52.140;11.636;2022-07-22T07:43:17;21.00;51.10
9425;DHT22;17139;52.140;11.636;2022-07-22T07:45:44;21.00;51.00
9425;DHT22;17139;52.140;11.636;2022-07-22T07:48:12;21.00;50.90
9425;DHT22;17139;52.140;11.636;2022-07-22T07:50:39;20.90;50.90
9425;DHT22;17139;52.140;11.636;2022-07-22T07:53:07;20.80;50.90
9425;DHT22;17139;52.140;11.636;2022-07-22T07:55:34;20.80;51.10
9425;DHT22;17139;52.140;11.636;2022-07-22T07:58:05;21.70;52.10
9425;DHT22;17139;52.140;11.636;2022-07-22T08:00:33;21.60;50.90
9425;DHT22;17139;52.140;11.636;2022-07-22T08:03:01;21.60;50.80
9425;DHT22;17139;52.140;11.636;2022-07-22T08:05:29;22.50;50.70
9425;DHT22;17139;52.140;11.636;2022-07-22T08:07:56;22.40;49.90
9425;DHT22;17139;52.140;11.636;2022-07-22T08:10:24;22.40;49.60
9425;DHT22;17139;52.140;11.636;2022-07-22T08:12:52;22.40;49.40
9425;DHT22;17139;52.140;11.636;2022-07-22T08:15:22;22.30;49.40
9425;DHT22;17139;52.140;11.636;2022-07-22T08:17:50;22.30;49.40
9425;DHT22;17139;52.140;11.636;2022-07-22T08:20:18;22.20;49.40
9425;DHT22;17139;52.140;11.636;2022-07-22T08:22:45;22.10;49.50
9425;DHT22;17139;52.140;11.636;2022-07-22T08:25:14;22.10;49.80
9425;DHT22;17139;52.140;11.636;2022-07-22T08:27:41;21.90;49.80
9425;DHT22;17139;52.140;11.636;2022-07-22T08:30:10;21.70;49.90
9425;DHT22;17139;52.140;11.636;2022-07-22T08:32:40;21.60;50.10
9425;DHT22;17139;52.140;11.636;2022-07-22T08:35:08;21.40;50.30
9425;DHT22;17139;52.140;11.636;2022-07-22T08:37:36;21.50;50.20
9425;DHT22;17139;52.140;11.636;2022-07-22T08:40:06;21.50;50.10
9425;DHT22;17139;52.140;11.636;2022-07-22T08:42:37;21.60;50.10
9425;DHT22;17139;52.140;11.636;2022-07-22T08:45:06;21.70;49.80
9425;DHT22;17139;52.140;11.636;2022-07-22T08:47:34;21.80;49.60
9425;DHT22;17139;52.140;11.636;2022-07-22T08:50:03;21.90;49.60
9425;DHT22;17139;52.140;11.636;2022-07-22T08:52:31;21.90;49.50
9425;DHT22;17139;52.140;11.636;2022-07-22T08:54:59;22.00;49.40
9425;DHT22;17139;52.140;11.636;2022-07-22T08:57:26;22.10;49.20
9425;DHT22;17139;52.140;11.636;2022-07-22T08:59:56;22.20;49.20
9425;DHT22;17139;52.140;11.636;2022-07-22T09:02:25;22.60;49.00
9425;DHT22;17139;52.140;11.636;2022-07-22T09:04:56;22.70;48.50
9425;DHT22;17139;52.140;11.636;2022-07-22T09:07:30;22.70;48.50
9425;DHT22;17139;52.140;11.636;2022-07-22T09:09:59;22.80;48.60
9425;DHT22;17139;52.140;11.636;2022-07-22T09:12:27;22.70;48.40
9425;DHT22;17139;52.140;11.636;2022-07-22T09:14:57;22.80;48.40
9425;DHT22;17139;52.140;11.636;2022-07-22T09:17:26;23.00;48.30
9425;DHT22;17139;52.140;11.636;2022-07-22T09:19:54;23.00;48.00
9425;DHT22;17139;52.140;11.636;2022-07-22T09:22:36;23.20;47.90
9425;DHT22;17139;52.140;11.636;2022-07-22T09:25:23;23.30;47.70
9425;DHT22;17139;52.140;11.636;2022-07-22T09:27:54;23.30;47.60
9425;DHT22;17139;52.140;11.636;2022-07-22T09:30:25;23.30;47.60
9425;DHT22;17139;52.140;11.636;2022-07-22T09:32:54;23.80;46.40
9425;DHT22;17139;52.140;11.636;2022-07-22T09:35:24;23.70;46.80
9425;DHT22;17139;52.140;11.636;2022-07-22T09:37:54;23.70;46.90
9425;DHT22;17139;52.140;11.636;2022-07-22T09:40:24;23.70;46.90
9425;DHT22;17139;52.140;11.636;2022-07-22T09:42:54;23.70;46.80
9425;DHT22;17139;52.140;11.636;2022-07-22T09:45:24;23.70;46.80
9425;DHT22;17139;52.140;11.636;2022-07-22T09:47:54;23.70;46.80
9425;DHT22;17139;52.140;11.636;2022-07-22T09:50:24;23.80;46.90
9425;DHT22;17139;52.140;11.636;2022-07-22T09:52:55;23.90;46.80
9425;DHT22;17139;52.140;11.636;2022-07-22T09:55:24;24.50;45.20
9425;DHT22;17139;52.140;11.636;2022-07-22T09:57:54;24.20;45.90
9425;DHT22;17139;52.140;11.636;2022-07-22T10:00:23;24.00;46.20
9425;DHT22;17139;52.140;11.636;2022-07-22T10:02:52;24.50;45.10
9425;DHT22;17139;52.140;11.636;2022-07-22T10:05:21;24.20;45.80
9425;DHT22;17139;52.140;11.636;2022-07-22T10:07:50;23.90;46.20
9425;DHT22;17139;52.140;11.636;2022-07-22T10:10:20;23.90;46.60
9425;DHT22;17139;52.140;11.636;2022-07-22T10:12:49;23.90;46.50
9425;DHT22;17139;52.140;11.636;2022-07-22T10:15:17;24.00;46.50
9425;DHT22;17139;52.140;11.636;2022-07-22T10:17:48;23.90;46.30
9425;DHT22;17139;52.140;11.636;2022-07-22T10:20:17;23.90;46.40
9425;DHT22;17139;52.140;11.636;2022-07-22T10:22:54;23.80;46.40
9425;DHT22;17139;52.140;11.636;2022-07-22T10:25:23;24.50;45.10
9425;DHT22;17139;52.140;11.636;2022-07-22T10:27:56;24.20;45.60
9425;DHT22;17139;52.140;11.636;2022-07-22T10:30:26;24.00;46.10
9425;DHT22;17139;52.140;11.636;2022-07-22T10:33:08;24.80;44.70
9425;DHT22;17139;52.140;11.636;2022-07-22T10:35:50;24.70;45.20
9425;DHT22;17139;52.140;11.636;2022-07-22T10:38:20;24.60;45.50
9425;DHT22;17139;52.140;11.636;2022-07-22T10:40:52;24.50;45.60
9425;DHT22;17139;52.140;11.636;2022-07-22T10:43:21;24.50;45.60
9425;DHT22;17139;52.140;11.636;2022-07-22T10:45:51;24.50;45.60
9425;DHT22;17139;52.140;11.636;2022-07-22T10:48:21;24.60;45.70
9425;DHT22;17139;52.140;11.636;2022-07-22T10:53:42;25.20;44.30
9425;DHT22;17139;52.140;11.636;2022-07-22T10:56:23;25.70;43.50
9425;DHT22;17139;52.140;11.636;2022-07-22T10:58:54;25.40;44.30
9425;DHT22;17139;52.140;11.636;2022-07-22T11:01:25;25.60;43.70
9425;DHT22;17139;52.140;11.636;2022-07-22T11:03:53;25.40;44.40
9425;DHT22;17139;52.140;11.636;2022-07-22T11:06:26;25.30;44.70
9425;DHT22;17139;52.140;11.636;2022-07-22T11:08:56;25.30;44.90
9425;DHT22;17139;52.140;11.636;2022-07-22T11:11:40;25.40;44.90
9425;DHT22;17139;52.140;11.636;2022-07-22T11:14:13;25.30;44.60
9425;DHT22;17139;52.140;11.636;2022-07-22T11:16:42;25.10;44.60
9425;DHT22;17139;52.140;11.636;2022-07-22T11:19:10;25.60;43.60
9425;DHT22;17139;52.140;11.636;2022-07-22T11:21:38;25.30;44.10
9425;DHT22;17139;52.140;11.636;2022-07-22T11:24:07;25.20;44.60
9425;DHT22;17139;52.140;11.636;2022-07-22T11:26:42;25.20;44.30
9425;DHT22;17139;52.140;11.636;2022-07-22T11:29:15;25.30;44.20
9425;DHT22;17139;52.140;11.636;2022-07-22T11:31:43;25.20;44.60
9425;DHT22;17139;52.140;11.636;2022-07-22T11:34:12;25.00;44.40
9425;DHT22;17139;52.140;11.636;2022-07-22T11:36:42;25.00;44.30
9425;DHT22;17139;52.140;11.636;2022-07-22T11:39:12;24.90;44.60
9425;DHT22;17139;52.140;11.636;2022-07-22T11:41:42;24.90;44.90
9425;DHT22;17139;52.140;11.636;2022-07-22T11:44:09;25.40;43.70
9425;DHT22;17139;52.140;11.636;2022-07-22T11:46:38;25.20;44.30
9425;DHT22;17139;52.140;11.636;2022-07-22T11:49:07;25.00;44.60
9425;DHT22;17139;52.140;11.636;2022-07-22T11:51:36;25.50;43.50
9425;DHT22;17139;52.140;11.636;2022-07-22T11:54:05;25.20;44.10
9425;DHT22;17139;52.140;11.636;2022-07-22T11:56:34;24.90;44.40
9425;DHT22;17139;52.140;11.636;2022-07-22T11:59:04;24.50;44.80
9425;DHT22;17139;52.140;11.636;2022-07-22T12:01:34;24.30;45.00
9425;DHT22;17139;52.140;11.636;2022-07-22T12:04:03;24.20;45.30
9425;DHT22;17139;52.140;11.636;2022-07-22T12:06:32;24.10;45.50
9425;DHT22;17139;52.140;11.636;2022-07-22T12:09:06;24.20;45.70
9425;DHT22;17139;52.140;11.636;2022-07-22T12:11:35;24.80;44.50
9425;DHT22;17139;52.140;11.636;2022-07-22T12:14:09;24.70;44.70
9425;DHT22;17139;52.140;11.636;2022-07-22T12:16:38;24.60;45.00
9425;DHT22;17139;52.140;11.636;2022-07-22T12:19:08;25.00;43.80
9425;DHT22;17139;52.140;11.636;2022-07-22T12:21:37;24.80;44.30
9425;DHT22;17139;52.140;11.636;2022-07-22T12:24:25;24.80;44.60
9425;DHT22;17139;52.140;11.636;2022-07-22T12:26:54;24.90;44.60
9425;DHT22;17139;52.140;11.636;2022-07-22T12:29:25;24.90;44.60
9425;DHT22;17139;52.140;11.636;2022-07-22T12:31:54;25.00;44.40
9425;DHT22;17139;52.140;11.636;2022-07-22T12:34:36;25.00;44.40
9425;DHT22;17139;52.140;11.636;2022-07-22T12:37:18;25.20;44.40
9425;DHT22;17139;52.140;11.636;2022-07-22T12:39:56;25.50;43.60
9425;DHT22;17139;52.140;11.636;2022-07-22T12:42:24;25.50;43.90
9425;DHT22;17139;52.140;11.636;2022-07-22T12:45:00;25.40;44.10
9425;DHT22;17139;52.140;11.636;2022-07-22T12:47:46;25.80;42.70
9425;DHT22;17139;52.140;11.636;2022-07-22T12:50:25;25.50;43.40
9425;DHT22;17139;52.140;11.636;2022-07-22T12:52:55;25.90;42.50
9425;DHT22;17139;52.140;11.636;2022-07-22T12:55:23;25.60;43.30
9425;DHT22;17139;52.140;11.636;2022-07-22T12:57:51;25.50;43.70
9425;DHT22;17139;52.140;11.636;2022-07-22T13:00:23;25.50;43.80
9425;DHT22;17139;52.140;11.636;2022-07-22T13:02:51;25.40;44.00
9425;DHT22;17139;52.140;11.636;2022-07-22T13:05:18;25.30;44.00
9425;DHT22;17139;52.140;11.636;2022-07-22T13:07:46;26.00;42.20
9425;DHT22;17139;52.140;11.636;2022-07-22T13:10:14;25.60;43.10
9425;DHT22;17139;52.140;11.636;2022-07-22T13:12:42;25.50;43.40
9425;DHT22;17139;52.140;11.636;2022-07-22T13:15:10;26.20;41.60
9425;DHT22;17139;52.140;11.636;2022-07-22T13:17:38;25.80;42.70
9425;DHT22;17139;52.140;11.636;2022-07-22T13:20:08;25.50;43.20
9425;DHT22;17139;52.140;11.636;2022-07-22T13:22:35;25.40;43.50
9425;DHT22;17139;52.140;11.636;2022-07-22T13:25:03;25.10;43.70
9425;DHT22;17139;52.140;11.636;2022-07-22T13:27:31;24.90;44.00
9425;DHT22;17139;52.140;11.636;2022-07-22T13:29:58;25.40;42.80
9425;DHT22;17139;52.140;11.636;2022-07-22T13:32:25;25.30;43.50
9425;DHT22;17139;52.140;11.636;2022-07-22T13:34:54;25.20;43.60
9425;DHT22;17139;52.140;11.636;2022-07-22T13:37:21;25.00;43.70
9425;DHT22;17139;52.140;11.636;2022-07-22T13:39:49;25.00;44.00
9425;DHT22;17139;52.140;11.636;2022-07-22T13:42:17;25.90;42.30
9425;DHT22;17139;52.140;11.636;2022-07-22T13:44:45;25.60;42.80
9425;DHT22;17139;52.140;11.636;2022-07-22T13:47:14;25.20;43.30
9425;DHT22;17139;52.140;11.636;2022-07-22T13:49:41;24.90;43.80
9425;DHT22;17139;52.140;11.636;2022-07-22T13:52:11;24.80;44.00
9425;DHT22;17139;52.140;11.636;2022-07-22T13:54:39;24.70;44.10
9425;DHT22;17139;52.140;11.636;2022-07-22T13:57:07;24.60;44.30
9425;DHT22;17139;52.140;11.636;2022-07-22T13:59:34;24.70;44.50
9425;DHT22;17139;52.140;11.636;2022-07-22T14:02:03;25.50;42.90
9425;DHT22;17139;52.140;11.636;2022-07-22T14:04:31;25.30;43.20
9425;DHT22;17139;52.140;11.636;2022-07-22T14:06:58;25.10;43.50
9425;DHT22;17139;52.140;11.636;2022-07-22T14:09:27;25.80;42.10
9425;DHT22;17139;52.140;11.636;2022-07-22T14:11:54;25.50;42.80
9425;DHT22;17139;52.140;11.636;2022-07-22T14:14:22;25.30;43.30
9425;DHT22;17139;52.140;11.636;2022-07-22T14:16:50;25.10;43.60
9425;DHT22;17139;52.140;11.636;2022-07-22T14:19:18;25.00;43.80
9425;DHT22;17139;52.140;11.636;2022-07-22T14:21:46;25.00;43.80
9425;DHT22;17139;52.140;11.636;2022-07-22T14:24:14;24.90;44.00
9425;DHT22;17139;52.140;11.636;2022-07-22T14:26:45;24.80;44.10
9425;DHT22;17139;52.140;11.636;2022-07-22T14:29:13;25.00;43.80
9425;DHT22;17139;52.140;11.636;2022-07-22T14:31:40;24.90;43.90
9425;DHT22;17139;52.140;11.636;2022-07-22T14:34:08;24.80;44.10
9425;DHT22;17139;52.140;11.636;2022-07-22T14:36:36;24.90;43.70
9425;DHT22;17139;52.140;11.636;2022-07-22T14:39:03;24.90;43.90
9425;DHT22;17139;52.140;11.636;2022-07-22T14:41:31;25.00;44.10
9425;DHT22;17139;52.140;11.636;2022-07-22T14:44:00;25.10;44.00
9425;DHT22;17139;52.140;11.636;2022-07-22T14:46:27;25.10;43.80
9425;DHT22;17139;52.140;11.636;2022-07-22T14:48:55;25.10;43.80
9425;DHT22;17139;52.140;11.636;2022-07-22T14:51:23;25.10;43.90
9425;DHT22;17139;52.140;11.636;2022-07-22T14:53:52;25.10;43.90
9425;DHT22;17139;52.140;11.636;2022-07-22T14:56:19;25.10;43.80
9425;DHT22;17139;52.140;11.636;2022-07-22T14:58:47;25.70;42.30
9425;DHT22;17139;52.140;11.636;2022-07-22T15:01:17;25.40;43.00
9425;DHT22;17139;52.140;11.636;2022-07-22T15:03:45;25.10;43.40
9425;DHT22;17139;52.140;11.636;2022-07-22T15:06:13;25.60;42.40
9425;DHT22;17139;52.140;11.636;2022-07-22T15:08:40;25.50;43.10
9425;DHT22;17139;52.140;11.636;2022-07-22T15:11:07;25.40;43.20
9425;DHT22;17139;52.140;11.636;2022-07-22T15:13:36;25.40;43.30
9425;DHT22;17139;52.140;11.636;2022-07-22T15:16:04;25.30;43.40
9425;DHT22;17139;52.140;11.636;2022-07-22T15:18:33;25.20;43.50
9425;DHT22;17139;52.140;11.636;2022-07-22T15:21:01;25.00;43.80
9425;DHT22;17139;52.140;11.636;2022-07-22T15:23:29;24.90;43.90
9425;DHT22;17139;52.140;11.636;2022-07-22T15:25:57;24.80;43.80
9425;DHT22;17139;52.140;11.636;2022-07-22T15:28:25;24.90;43.90
9425;DHT22;17139;52.140;11.636;2022-07-22T15:30:55;24.90;44.10
9425;DHT22;17139;52.140;11.636;2022-07-22T15:33:23;25.00;44.00
9425;DHT22;17139;52.140;11.636;2022-07-22T15:35:52;25.00;43.60
9425;DHT22;17139;52.140;11.636;2022-07-22T15:38:20;24.90;43.70
9425;DHT22;17139;52.140;11.636;2022-07-22T15:40:47;24.90;43.80