sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
50166;BME280;36071;48.140;11.516;2024-01-15T00:02:00;94200.0;;;-0.2;84.9
50166;BME280;36071;48.140;11.516;2024-01-15T00:07:02;94170.0;;;-0.2;84.6
50166;BME280;36071;48.140;11.516;2024-01-15T00:12:00;94190.0;;;-0.1;84.4
50166;BME280;36071;48.140;11.516;2024-01-15T00:17:03;94190.0;;;-0.2;84.4
50166;BME280;36071;48.140;11.516;2024-01-15T00:22:00;94190.0;;;-0.2;84.6
50166;BME280;36071;48.140;11.516;2024-01-15T00:27:00;94200.0;;;-0.2;84.2
50166;BME280;36071;48.140;11.516;2024-01-15T00:32:00;94210.0;;;-0.2;84.2
50166;BME280;36071;48.140;11.516;2024-01-15T00:42:02;94220.0;;;-0.2;84.1
50166;BME280;36071;48.140;11.516;2024-01-15T00:47:00;94220.0;;;-0.2;83.9
50166;BME280;36071;48.140;11.516;2024-01-15T00:52:00;94230.0;;;-0.3;83.4
50166;BME280;36071;48.140;11.516;2024-01-15T00:57:00;94240.0;;;-0.3;82.8
50166;BME280;36071;48.140;11.516;2024-01-15T01:02:00;94240.0;;;-0.3;82.7
50166;BME280;36071;48.140;11.516;2024-01-15T01:07:00;94250.0;;;-0.4;81.9
50166;BME280;36071;48.140;11.516;2024-01-15T01:12:05;94240.0;;;-0.5;79.5
50166;BME280;36071;48.140;11.516;2024-01-15T01:17:00;94250.0;;;-0.6;78.2
50166;BME280;36071;48.140;11.516;2024-01-15T01:22:00;94240.0;;;-0.7;76.1
50166;BME280;36071;48.140;11.516;2024-01-15T01:27:00;94250.0;;;-0.8;75.0
50166;BME280;36071;48.140;11.516;2024-01-15T01:32:00;94250.0;;;-0.9;74.3
50166;BME280;36071;48.140;11.516;2024-01-15T01:37:00;94270.0;;;-0.9;73.9
50166;BME280;36071;48.140;11.516;2024-01-15T01:42:00;94250.0;;;-1.0;73.8
50166;BME280;36071;48.140;11.516;2024-01-15T01:47:00;94240.0;;;-1.1;73.8
50166;BME280;36071;48.140;11.516;2024-01-15T01:52:01;94250.0;;;-1.1;73.4
50166;BME280;36071;48.140;11.516;2024-01-15T01:57:00;94240.0;;;-1.1;73.6
50166;BME280;36071;48.140;11.516;2024-01-15T02:02:00;94260.0;;;-1.1;72.9
50166;BME280;36071;48.140;11.516;2024-01-15T02:07:00;94250.0;;;-1.2;72.9
50166;BME280;36071;48.140;11.516;2024-01-15T02:12:00;94260.0;;;-1.2;72.6
50166;BME280;36071;48.140;11.516;2024-01-15T02:22:00;94270.0;;;-1.2;72.7
50166;BME280;36071;48.140;11.516;2024-01-15T02:27:01;94260.0;;;-1.2;72.6
50166;BME280;36071;48.140;11.516;2024-01-15T02:32:03;94260.0;;;-1.3;73.3
50166;BME280;36071;48.140;11.516;2024-01-15T02:37:01;94280.0;;;-1.3;73.4
50166;BME280;36071;48.140;11.516;2024-01-15T02:42:01;94290.0;;;-1.4;73.3
50166;BME280;36071;48.140;11.516;2024-01-15T02:47:04;94280.0;;;-1.4;73.5
50166;BME280;36071;48.140;11.516;2024-01-15T02:52:01;94290.0;;;-1.4;73.7
50166;BME280;36071;48.140;11.516;2024-01-15T02:57:01;94300.0;;;-1.4;73.7
50166;BME280;36071;48.140;11.516;2024-01-15T03:02:01;94280.0;;;-1.4;73.6
50166;BME280;36071;48.140;11.516;2024-01-15T03:07:01;94300.0;;;-1.4;73.9
50166;BME280;36071;48.140;11.516;2024-01-15T03:12:01;94280.0;;;-1.4;73.7
50166;BME280;36071;48.140;11.516;2024-01-15T03:17:01;94290.0;;;-1.4;74.0
50166;BME280;36071;48.140;11.516;2024-01-15T03:22:01;94270.0;;;-1.4;73.6
50166;BME280;36071;48.140;11.516;2024-01-15T03:27:01;94280.0;;;-1.4;73.4
50166;BME280;36071;48.140;11.516;2024-01-15T03:32:03;94290.0;;;-1.4;73.8
50166;BME280;36071;48.140;11.516;2024-01-15T03:37:01;94280.0;;;-1.4;73.3
50166;BME280;36071;48.140;11.516;2024-01-15T03:42:01;94280.0;;;-1.4;73.1
50166;BME280;36071;48.140;11.516;2024-01-15T03:47:01;94290.0;;;-1.4;73.0
50166;BME280;36071;48.140;11.516;2024-01-15T03:52:01;94290.0;;;-1.4;72.8
50166;BME280;36071;48.140;11.516;2024-01-15T03:57:06;94270.0;;;-1.4;73.1
50166;BME280;36071;48.140;11.516;2024-01-15T04:02:01;94270.0;;;-1.4;72.8
50166;BME280;36071;48.140;11.516;2024-01-15T04:07:01;94270.0;;;-1.4;72.5
50166;BME280;36071;48.140;11.516;2024-01-15T04:12:01;94270.0;;;-1.4;72.6
50166;BME280;36071;48.140;11.516;2024-01-15T04:17:01;94260.0;;;-1.4;72.4
50166;BME280;36071;48.140;11.516;2024-01-15T04:22:01;94260.0;;;-1.4;72.1
50166;BME280;36071;48.140;11.516;2024-01-15T04:27:01;94260.0;;;-1.4;72.3
50166;BME280;36071;48.140;11.516;2024-01-15T04:32:01;94270.0;;;-1.4;72.1
50166;BME280;36071;48.140;11.516;2024-01-15T04:37:01;94270.0;;;-1.4;71.9
50166;BME280;36071;48.140;11.516;2024-01-15T04:42:01;94260.0;;;-1.4;71.8
50166;BME280;36071;48.140;11.516;2024-01-15T04:47:06;94250.0;;;-1.4;71.6
50166;BME280;36071;48.140;11.516;2024-01-15T04:52:01;94260.0;;;-1.4;71.5
50166;BME280;36071;48.140;11.516;2024-01-15T04:57:01;94260.0;;;-1.4;72.1
50166;BME280;36071;48.140;11.516;2024-01-15T05:02:01;94270.0;;;-1.4;72.1
50166;BME280;36071;48.140;11.516;2024-01-15T05:07:01;94260.0;;;-1.4;72.2
50166;BME280;36071;48.140;11.516;2024-01-15T05:12:01;94260.0;;;-1.4;71.9
50166;BME280;36071;48.140;11.516;2024-01-15T05:17:01;94260.0;;;-1.4;72.2
50166;BME280;36071;48.140;11.516;2024-01-15T05:22:03;94260.0;;;-1.4;72.0
50166;BME280;36071;48.140;11.516;2024-01-15T05:27:01;94270.0;;;-1.3;72.0
50166;BME280;36071;48.140;11.516;2024-01-15T05:32:01;94270.0;;;-1.3;71.9
50166;BME280;36071;48.140;11.516;2024-01-15T05:37:03;94270.0;;;-1.4;72.0
50166;BME280;36071;48.140;11.516;2024-01-15T05:42:01;94250.0;;;-1.4;72.2
50166;BME280;36071;48.140;11.516;2024-01-15T05:47:01;94260.0;;;-1.4;71.6
50166;BME280;36071;48.140;11.516;2024-01-15T05:57:01;94270.0;;;-1.4;71.8
50166;BME280;36071;48.140;11.516;2024-01-15T06:02:01;94260.0;;;-1.4;72.1
50166;BME280;36071;48.140;11.516;2024-01-15T06:07:06;94260.0;;;-1.5;71.9
50166;BME280;36071;48.140;11.516;2024-01-15T06:12:01;94250.0;;;-1.4;71.9
50166;BME280;36071;48.140;11.516;2024-01-15T06:17:06;94260.0;;;-1.4;71.8
50166;BME280;36071;48.140;11.516;2024-01-15T06:22:01;94270.0;;;-1.4;71.5
50166;BME280;36071;48.140;11.516;2024-01-15T06:27:03;94270.0;;;-1.5;71.6
50166;BME280;36071;48.140;11.516;2024-01-15T06:32:03;94260.0;;;-1.4;71.5
50166;BME280;36071;48.140;11.516;2024-01-15T06:37:01;94260.0;;;-1.4;71.7
50166;BME280;36071;48.140;11.516;2024-01-15T06:42:01;94260.0;;;-1.4;71.1
50166;BME280;36071;48.140;11.516;2024-01-15T06:47:03;94260.0;;;-1.4;71.2
50166;BME280;36071;48.140;11.516;2024-01-15T06:52:01;94270.0;;;-1.4;71.1
50166;BME280;36071;48.140;11.516;2024-01-15T06:57:01;94260.0;;;-1.4;71.3
50166;BME280;36071;48.140;11.516;2024-01-15T07:02:01;94260.0;;;-1.4;71.4
50166;BME280;36071;48.140;11.516;2024-01-15T07:07:01;94260.0;;;-1.3;71.9
50166;BME280;36071;48.140;11.516;2024-01-15T07:12:01;94250.0;;;-1.4;72.0
50166;BME280;36071;48.140;11.516;2024-01-15T07:17:01;94230.0;;;-1.3;72.0
50166;BME280;36071;48.140;11.516;2024-01-15T07:22:01;94250.0;;;-1.3;72.4
50166;BME280;36071;48.140;11.516;2024-01-15T07:27:01;94240.0;;;-1.3;72.9
50166;BME280;36071;48.140;11.516;2024-01-15T07:32:01;94240.0;;;-1.3;73.1
50166;BME280;36071;48.140;11.516;2024-01-15T07:37:01;94240.0;;;-1.3;73.2
50166;BME280;36071;48.140;11.516;2024-01-15T07:42:01;94250.0;;;-1.2;73.0
50166;BME280;36071;48.140;11.516;2024-01-15T07:47:01;94250.0;;;-1.2;73.3
50166;BME280;36071;48.140;11.516;2024-01-15T07:52:01;94250.0;;;-1.1;73.7
50166;BME280;36071;48.140;11.516;2024-01-15T07:57:02;94240.0;;;-1.1;74.0
50166;BME280;36071;48.140;11.516;2024-01-15T08:07:05;94230.0;;;-1.2;74.4
50166;BME280;36071;48.140;11.516;2024-01-15T08:12:01;94220.0;;;-1.1;74.0
50166;BME280;36071;48.140;11.516;2024-01-15T08:17:01;94220.0;;;-1.1;74.1
50166;BME280;36071;48.140;11.516;2024-01-15T08:22:02;94220.0;;;-1.1;73.8
50166;BME280;36071;48.140;11.516;2024-01-15T08:27:02;94210.0;;;-1.1;73.7
50166;BME280;36071;48.140;11.516;2024-01-15T08:32:02;94220.0;;;-1.0;73.2
50166;BME280;36071;48.140;11.516;2024-01-15T08:37:02;94230.0;;;-1.0;72.7
50166;BME280;36071;48.140;11.516;2024-01-15T08:42:02;94220.0;;;-1.0;72.3
50166;BME280;36071;48.140;11.516;2024-01-15T08:47:02;94230.0;;;-1.0;72.4
50166;BME280;36071;48.140;11.516;2024-01-15T08:52:04;94240.0;;;-1.0;72.3
50166;BME280;36071;48.140;11.516;2024-01-15T08:57:02;94240.0;;;-0.9;72.7
50166;BME280;36071;48.140;11.516;2024-01-15T09:02:02;94230.0;;;-1.0;72.8
50166;BME280;36071;48.140;11.516;2024-01-15T09:07:02;94240.0;;;-0.9;73.1
50166;BME280;36071;48.140;11.516;2024-01-15T09:12:06;94240.0;;;-0.9;72.5
50166;BME280;36071;48.140;11.516;2024-01-15T09:17:04;94240.0;;;-0.8;72.8
50166;BME280;36071;48.140;11.516;2024-01-15T09:22:02;94240.0;;;-0.8;72.7
50166;BME280;36071;48.140;11.516;2024-01-15T09:27:02;94240.0;;;-0.8;71.9
50166;BME280;36071;48.140;11.516;2024-01-15T09:32:02;94240.0;;;-0.7;71.7
50166;BME280;36071;48.140;11.516;2024-01-15T09:37:02;94250.0;;;-0.6;71.8
50166;BME280;36071;48.140;11.516;2024-01-15T09:42:02;94240.0;;;-0.6;70.9
50166;BME280;36071;48.140;11.516;2024-01-15T09:47:07;94240.0;;;-0.5;70.6
50166;BME280;36071;48.140;11.516;2024-01-15T09:52:02;94240.0;;;-0.5;69.6
50166;BME280;36071;48.140;11.516;2024-01-15T09:57:02;94240.0;;;-0.4;68.2
50166;BME280;36071;48.140;11.516;2024-01-15T10:02:07;94230.0;;;-0.4;67.7
50166;BME280;36071;48.140;11.516;2024-01-15T10:07:02;94230.0;;;-0.3;67.4
50166;BME280;36071;48.140;11.516;2024-01-15T10:12:02;94220.0;;;-0.3;67.7
50166;BME280;36071;48.140;11.516;2024-01-15T10:17:14;94210.0;;;-0.3;67.5
50166;BME280;36071;48.140;11.516;2024-01-15T10:22:04;94200.0;;;-0.2;67.9
50166;BME280;36071;48.140;11.516;2024-01-15T10:27:05;94190.0;;;-0.2;67.2
50166;BME280;36071;48.140;11.516;2024-01-15T10:37:02;94180.0;;;-0.2;67.1
50166;BME280;36071;48.140;11.516;2024-01-15T10:42:02;94170.0;;;-0.1;67.5
50166;BME280;36071;48.140;11.516;2024-01-15T10:47:02;94180.0;;;0.0;67.7
50166;BME280;36071;48.140;11.516;2024-01-15T10:52:02;94180.0;;;0.1;66.7
50166;BME280;36071;48.140;11.516;2024-01-15T10:57:06;94160.0;;;0.2;67.2
50166;BME280;36071;48.140;11.516;2024-01-15T11:02:04;94160.0;;;0.4;66.8
50166;BME280;36071;48.140;11.516;2024-01-15T11:07:02;94160.0;;;0.6;66.7
50166;BME280;36071;48.140;11.516;2024-01-15T11:12:07;94150.0;;;0.8;66.4
50166;BME280;36071;48.140;11.516;2024-01-15T11:17:02;94150.0;;;0.8;66.0
50166;BME280;36071;48.140;11.516;2024-01-15T11:22:02;94150.0;;;0.7;66.5
50166;BME280;36071;48.140;11.516;2024-01-15T11:27:04;94170.0;;;0.7;66.5
50166;BME280;36071;48.140;11.516;2024-01-15T11:32:03;94150.0;;;0.7;66.2
50166;BME280;36071;48.140;11.516;2024-01-15T11:37:02;94140.0;;;0.6;65.9
50166;BME280;36071;48.140;11.516;2024-01-15T11:42:03;94140.0;;;0.6;65.2
50166;BME280;36071;48.140;11.516;2024-01-15T11:47:03;94140.0;;;0.6;65.8
50166;BME280;36071;48.140;11.516;2024-01-15T11:52:06;94140.0;;;1.7;62.3
50166;BME280;36071;48.140;11.516;2024-01-15T11:57:06;94130.0;;;2.0;60.3
50166;BME280;36071;48.140;11.516;2024-01-15T12:02:04;94120.0;;;1.8;60.4
50166;BME280;36071;48.140;11.516;2024-01-15T12:07:06;94120.0;;;1.4;60.8
50166;BME280;36071;48.140;11.516;2024-01-15T12:12:07;94120.0;;;1.2;61.6
50166;BME280;36071;48.140;11.516;2024-01-15T12:17:05;94110.0;;;1.6;61.4
50166;BME280;36071;48.140;11.516;2024-01-15T12:22:04;94080.0;;;2.6;58.3
50166;BME280;36071;48.140;11.516;2024-01-15T12:27:07;94060.0;;;3.6;55.0
50166;BME280;36071;48.140;11.516;2024-01-15T12:32:04;94030.0;;;3.9;53.0
50166;BME280;36071;48.140;11.516;2024-01-15T12:37:04;94060.0;;;4.2;52.4
50166;BME280;36071;48.140;11.516;2024-01-15T12:42:09;94060.0;;;4.0;52.9
50166;BME280;36071;48.140;11.516;2024-01-15T12:47:04;94050.0;;;4.1;52.9
50166;BME280;36071;48.140;11.516;2024-01-15T12:52:04;94050.0;;;4.1;53.5
50166;BME280;36071;48.140;11.516;2024-01-15T12:57:04;94050.0;;;4.0;53.6
50166;BME280;36071;48.140;11.516;2024-01-15T13:02:05;94050.0;;;4.3;53.4
50166;BME280;36071;48.140;11.516;2024-01-15T13:07:09;94040.0;;;4.6;52.7
50166;BME280;36071;48.140;11.516;2024-01-15T13:12:04;94070.0;;;4.8;52.3
50166;BME280;36071;48.140;11.516;2024-01-15T13:17:04;94090.0;;;4.6;52.7
50166;BME280;36071;48.140;11.516;2024-01-15T13:22:04;94070.0;;;4.0;54.6
50166;BME280;36071;48.140;11.516;2024-01-15T13:27:04;94070.0;;;3.8;55.6
50166;BME280;36071;48.140;11.516;2024-01-15T13:32:06;94080.0;;;3.5;56.4
50166;BME280;36071;48.140;11.516;2024-01-15T13:37:04;94070.0;;;3.4;57.4
50166;BME280;36071;48.140;11.516;2024-01-15T13:42:04;94060.0;;;3.2;57.7
50166;BME280;36071;48.140;11.516;2024-01-15T13:47:04;94060.0;;;3.2;57.9
50166;BME280;36071;48.140;11.516;2024-01-15T13:52:09;94070.0;;;2.8;58.5
50166;BME280;36071;48.140;11.516;2024-01-15T13:57:09;94060.0;;;2.6;59.4
50166;BME280;36071;48.140;11.516;2024-01-15T14:02:04;94070.0;;;2.6;60.1
50166;BME280;36071;48.140;11.516;2024-01-15T14:07:08;94070.0;;;2.4;60.7
50166;BME280;36071;48.140;11.516;2024-01-15T14:12:04;94090.0;;;2.4;60.8
50166;BME280;36071;48.140;11.516;2024-01-15T14:17:04;94070.0;;;2.3;61.5
50166;BME280;36071;48.140;11.516;2024-01-15T14:22:04;94090.0;;;2.1;62.2
50166;BME280;36071;48.140;11.516;2024-01-15T14:27:04;94100.0;;;2.0;63.0
50166;BME280;36071;48.140;11.516;2024-01-15T14:32:09;94100.0;;;2.0;64.0
50166;BME280;36071;48.140;11.516;2024-01-15T14:37:04;94100.0;;;1.9;64.0
50166;BME280;36071;48.140;11.516;2024-01-15T14:42:04;94090.0;;;1.8;64.7
50166;BME280;36071;48.140;11.516;2024-01-15T14:47:06;94100.0;;;1.8;65.3
50166;BME280;36071;48.140;11.516;2024-01-15T14:52:04;94110.0;;;1.6;64.8
50166;BME280;36071;48.140;11.516;2024-01-15T14:57:04;94110.0;;;1.5;64.6
50166;BME280;36071;48.140;11.516;2024-01-15T15:02:06;94110.0;;;1.4;64.4
50166;BME280;36071;48.140;11.516;2024-01-15T15:07:04;94120.0;;;1.4;64.7
50166;BME280;36071;48.140;11.516;2024-01-15T15:12:04;94130.0;;;1.4;65.5
50166;BME280;36071;48.140;11.516;2024-01-15T15:17:04;94130.0;;;1.3;65.6
50166;BME280;36071;48.140;11.516;2024-01-15T15:22:04;94140.0;;;1.3;66.0
50166;BME280;36071;48.140;11.516;2024-01-15T15:27:04;94140.0;;;1.3;65.5
50166;BME280;36071;48.140;11.516;2024-01-15T15:32:04;94150.0;;;1.3;65.9
50166;BME280;36071;48.140;11.516;2024-01-15T15:37:07;94160.0;;;1.2;66.3
50166;BME280;36071;48.140;11.516;2024-01-15T15:42:04;94170.0;;;1.2;66.5
50166;BME280;36071;48.140;11.516;2024-01-15T15:47:04;94180.0;;;1.2;66.4
50166;BME280;36071;48.140;11.516;2024-01-15T15:52:06;94190.0;;;1.2;66.9
50166;BME280;36071;48.140;11.516;2024-01-15T15:57:04;94190.0;;;1.1;67.2
50166;BME280;36071;48.140;11.516;2024-01-15T16:02:04;94200.0;;;1.1;67.4
50166;BME280;36071;48.140;11.516;2024-01-15T16:07:04;94200.0;;;1.0;68.5
50166;BME280;36071;48.140;11.516;2024-01-15T16:12:04;94240.0;;;1.0;73.0
50166;BME280;36071;48.140;11.516;2024-01-15T16:17:06;94230.0;;;0.9;76.0
50166;BME280;36071;48.140;11.516;2024-01-15T16:22:04;94230.0;;;0.9;77.5
50166;BME280;36071;48.140;11.516;2024-01-15T16:27:04;94240.0;;;0.9;77.6
50166;BME280;36071;48.140;11.516;2024-01-15T16:32:04;94240.0;;;0.9;77.7
50166;BME280;36071;48.140;11.516;2024-01-15T16:37:04;94250.0;;;0.9;78.5
50166;BME280;36071;48.140;11.516;2024-01-15T16:42:07;94250.0;;;0.8;79.1
50166;BME280;36071;48.140;11.516;2024-01-15T16:47:04;94250.0;;;0.7;80.3
50166;BME280;36071;48.140;11.516;2024-01-15T16:52:04;94250.0;;;0.7;81.8
50166;BME280;36071;48.140;11.516;2024-01-15T16:57:10;94260.0;;;0.7;81.6
50166;BME280;36071;48.140;11.516;2024-01-15T17:02:07;94270.0;;;0.7;83.3
50166;BME280;36071;48.140;11.516;2024-01-15T17:07:05;94280.0;;;0.6;83.8
50166;BME280;36071;48.140;11.516;2024-01-15T17:12:05;94290.0;;;0.6;84.4
50166;BME280;36071;48.140;11.516;2024-01-15T17:17:05;94300.0;;;0.6;85.1
50166;BME280;36071;48.140;11.516;2024-01-15T17:22:05;94300.0;;;0.6;85.6
50166;BME280;36071;48.140;11.516;2024-01-15T17:32:05;94310.0;;;0.6;85.5
50166;BME280;36071;48.140;11.516;2024-01-15T17:37:08;94330.0;;;0.6;86.3
50166;BME280;36071;48.140;11.516;2024-01-15T17:42:05;94350.0;;;0.3;90.0
50166;BME280;36071;48.140;11.516;2024-01-15T17:47:05;94370.0;;;-0.2;95.5
50166;BME280;36071;48.140;11.516;2024-01-15T17:52:07;94380.0;;;-0.7;95.8
50166;BME280;36071;48.140;11.516;2024-01-15T17:57:05;94390.0;;;-0.9;97.1
50166;BME280;36071;48.140;11.516;2024-01-15T18:02:05;94400.0;;;-1.0;98.2
50166;BME280;36071;48.140;11.516;2024-01-15T18:07:05;94400.0;;;-1.1;99.3
50166;BME280;36071;48.140;11.516;2024-01-15T18:12:05;94400.0;;;-1.1;100.0
50166;BME280;36071;48.140;11.516;2024-01-15T18:17:05;94390.0;;;-1.0;100.0
50166;BME280;36071;48.140;11.516;2024-01-15T18:22:08;94420.0;;;-1.1;98.4
50166;BME280;36071;48.140;11.516;2024-01-15T18:27:05;94420.0;;;-1.1;96.8
50166;BME280;36071;48.140;11.516;2024-01-15T18:32:05;94430.0;;;-1.1;95.2
50166;BME280;36071;48.140;11.516;2024-01-15T18:37:05;94430.0;;;-1.0;97.2
50166;BME280;36071;48.140;11.516;2024-01-15T18:42:05;94430.0;;;-0.9;96.4
50166;BME280;36071;48.140;11.516;2024-01-15T18:47:05;94410.0;;;-0.9;93.7
50166;BME280;36071;48.140;11.516;2024-01-15T18:52:05;94420.0;;;-0.9;92.4
50166;BME280;36071;48.140;11.516;2024-01-15T18:57:05;94430.0;;;-0.9;90.3
50166;BME280;36071;48.140;11.516;2024-01-15T19:02:05;94450.0;;;-1.0;87.9
50166;BME280;36071;48.140;11.516;2024-01-15T19:07:05;94450.0;;;-1.0;87.3
50166;BME280;36071;48.140;11.516;2024-01-15T19:12:07;94460.0;;;-1.1;86.3
50166;BME280;36071;48.140;11.516;2024-01-15T19:17:05;94450.0;;;-1.1;83.5
50166;BME280;36071;48.140;11.516;2024-01-15T19:22:05;94470.0;;;-1.2;83.0
50166;BME280;36071;48.140;11.516;2024-01-15T19:27:07;94470.0;;;-1.2;82.5
50166;BME280;36071;48.140;11.516;2024-01-15T19:32:05;94480.0;;;-1.2;82.3
50166;BME280;36071;48.140;11.516;2024-01-15T19:37:05;94500.0;;;-1.3;82.7
50166;BME280;36071;48.140;11.516;2024-01-15T19:42:07;94510.0;;;-1.4;82.2
50166;BME280;36071;48.140;11.516;2024-01-15T19:47:05;94500.0;;;-1.5;80.5
50166;BME280;36071;48.140;11.516;2024-01-15T19:52:05;94510.0;;;-1.4;80.4
50166;BME280;36071;48.140;11.516;2024-01-15T19:57:07;94520.0;;;-1.5;81.6
50166;BME280;36071;48.140;11.516;2024-01-15T20:02:05;94520.0;;;-1.6;81.4
50166;BME280;36071;48.140;11.516;2024-01-15T20:07:05;94520.0;;;-1.6;81.9
50166;BME280;36071;48.140;11.516;2024-01-15T20:12:05;94540.0;;;-1.6;81.7
50166;BME280;36071;48.140;11.516;2024-01-15T20:17:05;94550.0;;;-1.6;80.8
50166;BME280;36071;48.140;11.516;2024-01-15T20:22:05;94560.0;;;-1.6;79.6
50166;BME280;36071;48.140;11.516;2024-01-15T20:27:05;94570.0;;;-1.7;78.2
50166;BME280;36071;48.140;11.516;2024-01-15T20:32:05;94560.0;;;-1.8;78.7
50166;BME280;36071;48.140;11.516;2024-01-15T20:37:05;94570.0;;;-1.8;79.0
50166;BME280;36071;48.140;11.516;2024-01-15T20:47:05;94590.0;;;-1.9;78.1
50166;BME280;36071;48.140;11.516;2024-01-15T20:52:05;94600.0;;;-1.9;77.9
50166;BME280;36071;48.140;11.516;2024-01-15T20:57:05;94610.0;;;-2.0;78.3
50166;BME280;36071;48.140;11.516;2024-01-15T21:02:05;94620.0;;;-2.0;78.2
50166;BME280;36071;48.140;11.516;2024-01-15T21:07:05;94620.0;;;-2.0;78.9
50166;BME280;36071;48.140;11.516;2024-01-15T21:12:05;94630.0;;;-2.1;79.4
50166;BME280;36071;48.140;11.516;2024-01-15T21:17:05;94640.0;;;-2.1;79.0
50166;BME280;36071;48.140;11.516;2024-01-15T21:22:10;94650.0;;;-2.1;79.5
50166;BME280;36071;48.140;11.516;2024-01-15T21:27:05;94660.0;;;-2.2;79.3
50166;BME280;36071;48.140;11.516;2024-01-15T21:32:05;94670.0;;;-2.2;79.2
50166;BME280;36071;48.140;11.516;2024-01-15T21:37:07;94680.0;;;-2.3;79.0
50166;BME280;36071;48.140;11.516;2024-01-15T21:42:07;94690.0;;;-2.3;79.0
50166;BME280;36071;48.140;11.516;2024-01-15T21:47:05;94700.0;;;-2.4;79.4
50166;BME280;36071;48.140;11.516;2024-01-15T21:52:05;94700.0;;;-2.4;79.1
50166;BME280;36071;48.140;11.516;2024-01-15T21:57:05;94700.0;;;-2.5;79.6
50166;BME280;36071;48.140;11.516;2024-01-15T22:02:05;94710.0;;;-2.5;79.2
50166;BME280;36071;48.140;11.516;2024-01-15T22:07:08;94700.0;;;-2.5;78.7
50166;BME280;36071;48.140;11.516;2024-01-15T22:12:05;94710.0;;;-2.5;78.1
50166;BME280;36071;48.140;11.516;2024-01-15T22:17:05;94710.0;;;-2.4;77.6
50166;BME280;36071;48.140;11.516;2024-01-15T22:22:07;94710.0;;;-2.4;76.0
50166;BME280;36071;48.140;11.516;2024-01-15T22:27:05;94710.0;;;-2.4;75.9
50166;BME280;36071;48.140;11.516;2024-01-15T22:32:05;94710.0;;;-2.4;74.8
50166;BME280;36071;48.140;11.516;2024-01-15T22:37:08;94720.0;;;-2.4;74.7
50166;BME280;36071;48.140;11.516;2024-01-15T22:42:05;94720.0;;;-2.4;73.3
50166;BME280;36071;48.140;11.516;2024-01-15T22:47:05;94730.0;;;-2.4;73.5
50166;BME280;36071;48.140;11.516;2024-01-15T22:52:10;94730.0;;;-2.4;73.2
50166;BME280;36071;48.140;11.516;2024-01-15T22:57:05;94730.0;;;-2.4;72.4
50166;BME280;36071;48.140;11.516;2024-01-15T23:02:05;94720.0;;;-2.4;72.7
50166;BME280;36071;48.140;11.516;2024-01-15T23:07:08;94710.0;;;-2.4;72.9
50166;BME280;36071;48.140;11.516;2024-01-15T23:12:05;94720.0;;;-2.4;72.2
50166;BME280;36071;48.140;11.516;2024-01-15T23:17:05;94730.0;;;-2.4;71.1
50166;BME280;36071;48.140;11.516;2024-01-15T23:22:05;94740.0;;;-2.4;71.2
50166;BME280;36071;48.140;11.516;2024-01-15T23:27:05;94740.0;;;-2.4;71.4
50166;BME280;36071;48.140;11.516;2024-01-15T23:32:05;94740.0;;;-2.4;71.7
50166;BME280;36071;48.140;11.516;2024-01-15T23:37:05;94740.0;;;-2.5;71.1
50166;BME280;36071;48.140;11.516;2024-01-15T23:42:10;94750.0;;;-2.4;71.1
50166;BME280;36071;48.140;11.516;2024-01-15T23:47:07;94750.0;;;-2.4;70.5
50166;BME280;36071;48.140;11.516;2024-01-15T23:52:05;94750.0;;;-2.5;69.6
50166;BME280;36071;48.140;11.516;2024-01-15T23:57:05;94760.0;;;-2.5;69.7
