sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
47812;SDS011;34221;45.296;9.516;2024-03-07T00:00:13;6.03;;;3.80;;
47812;SDS011;34221;45.296;9.516;2024-03-07T00:00:32;6.03;;;3.97;;
47812;SDS011;34221;45.296;9.516;2024-03-07T00:00:46;5.57;;;3.63;;
47812;SDS011;34221;45.296;9.516;2024-03-07T00:01:01;4.95;;;3.47;;
47812;SDS011;34221;45.296;9.516;2024-03-07T00:01:18;4.30;;;3.35;;
47812;SDS011;34221;45.296;9.516;2024-03-07T00:01:34;4.15;;;3.08;;
47812;SDS011;34221;45.296;9.516;2024-03-07T00:01:49;4.37;;;3.10;;
47812;SDS011;34221;45.296;9.516;2024-03-07T00:02:04;4.70;;;3.20;;
47812;SDS011;34221;45.296;9.516;2024-03-07T00:02:20;4.72;;;3.28;;
47812;SDS011;34221;45.296;9.516;2024-03-07T00:02:35;4.80;;;3.50;;
47812;SDS011;34221;45.296;9.516;2024-03-07T00:02:51;5.07;;;3.63;;
47812;SDS011;34221;45.296;9.516;2024-03-07T00:03:05;6.90;;;3.90;;
47812;SDS011;34221;45.296;9.516;2024-03-07T00:03:20;6.88;;;3.75;;
47812;SDS011;34221;45.296;9.516;2024-03-07T00:03:35;4.72;;;3.45;;
47812;SDS011;34221;45.296;9.516;2024-03-07T00:03:49;4.20;;;3.40;;
47812;SDS011;34221;45.296;9.516;2024-03-07T00:04:04;4.93;;;3.65;;
47812;SDS011;34221;45.296;9.516;2024-03-07T00:04:20;5.05;;;3.50;;
47812;SDS011;34221;45.296;9.516;2024-03-07T00:04:34;5.22;;;3.40;;
47812;SDS011;34221;45.296;9.516;2024-03-07T00:04:50;5.70;;;3.60;;
47812;SDS011;34221;45.296;9.516;2024-03-07T00:05:05;5.72;;;3.80;;
47812;SDS011;34221;45.296;9.516;2024-03-07T00:05:22;5.47;;;3.70;;
47812;SDS011;34221;45.296;9.516;2024-03-07T00:05:39;4.72;;;3.35;;
47812;SDS011;34221;45.296;9.516;2024-03-07T00:05:54;5.55;;;3.80;;
47812;SDS011;34221;45.296;9.516;2024-03-07T00:06:09;6.32;;;4.20;;
47812;SDS011;34221;45.296;9.516;2024-03-07T00:06:24;7.03;;;4.40;;
47812;SDS011;34221;45.296;9.516;2024-03-07T00:06:38;7.67;;;4.10;;
47812;SDS011;34221;45.296;9.516;2024-03-07T00:06:54;5.97;;;3.50;;
47812;SDS011;34221;45.296;9.516;2024-03-07T00:07:09;5.50;;;3.70;;
47812;SDS011;34221;45.296;9.516;2024-03-07T00:07:24;5.75;;;3.92;;
47812;SDS011;34221;45.296;9.516;2024-03-07T00:07:38;5.70;;;3.88;;
47812;SDS011;34221;45.296;9.516;2024-03-07T00:07:54;6.18;;;3.80;;
47812;SDS011;34221;45.296;9.516;2024-03-07T00:08:08;6.03;;;3.65;;
47812;SDS011;34221;45.296;9.516;2024-03-07T00:08:24;4.85;;;3.33;;
47812;SDS011;34221;45.296;9.516;2024-03-07T00:08:38;4.80;;;3.50;;
47812;SDS011;34221;45.296;9.516;2024-03-07T00:08:53;5.20;;;3.63;;
47812;SDS011;34221;45.296;9.516;2024-03-07T00:09:09;4.70;;;3.50;;
47812;SDS011;34221;45.296;9.516;2024-03-07T00:09:24;4.93;;;3.63;;
47812;SDS011;34221;45.296;9.516;2024-03-07T00:09:38;5.57;;;3.57;;
47812;SDS011;34221;45.296;9.516;2024-03-07T00:09:53;6.10;;;3.60;;
47812;SDS011;34221;45.296;9.516;2024-03-07T00:10:10;6.18;;;3.88;;
47812;SDS011;34221;45.296;9.516;2024-03-07T00:10:25;5.38;;;3.70;;
47812;SDS011;34221;45.296;9.516;2024-03-07T00:10:39;5.63;;;3.58;;
47812;SDS011;34221;45.296;9.516;2024-03-07T00:10:55;6.53;;;3.80;;
47812;SDS011;34221;45.296;9.516;2024-03-07T00:11:10;5.68;;;3.65;;
47812;SDS011;34221;45.296;9.516;2024-03-07T00:11:25;5.00;;;3.57;;
47812;SDS011;34221;45.296;9.516;2024-03-07T00:11:39;5.60;;;3.60;;
47812;SDS011;34221;45.296;9.516;2024-03-07T00:11:55;6.05;;;3.58;;
47812;SDS011;34221;45.296;9.516;2024-03-07T00:12:09;5.65;;;3.85;;
47812;SDS011;34221;45.296;9.516;2024-03-07T00:12:24;5.30;;;4.03;;
47812;SDS011;34221;45.296;9.516;2024-03-07T00:12:41;5.25;;;3.97;;
47812;SDS011;34221;45.296;9.516;2024-03-07T00:12:56;5.20;;;3.72;;
47812;SDS011;34221;45.296;9.516;2024-03-07T00:13:11;4.85;;;3.20;;
47812;SDS011;34221;45.296;9.516;2024-03-07T00:13:27;6.88;;;3.65;;
47812;SDS011;34221;45.296;9.516;2024-03-07T00:13:42;7.97;;;4.80;;
47812;SDS011;34221;45.296;9.516;2024-03-07T00:13:56;6.55;;;4.53;;
47812;SDS011;34221;45.296;9.516;2024-03-07T00:14:11;6.45;;;3.72;;
47812;SDS011;34221;45.296;9.516;2024-03-07T00:14:26;6.65;;;3.75;;
47812;SDS011;34221;45.296;9.516;2024-03-07T00:14:41;5.95;;;3.72;;
47812;SDS011;34221;45.296;9.516;2024-03-07T00:14:55;6.17;;;4.10;;
47812;SDS011;34221;45.296;9.516;2024-03-07T00:15:11;6.43;;;4.27;;
47812;SDS011;34221;45.296;9.516;2024-03-07T00:15:27;5.80;;;3.88;;
47812;SDS011;34221;45.296;9.516;2024-03-07T00:15:44;5.38;;;4.03;;
47812;SDS011;34221;45.296;9.516;2024-03-07T00:15:58;5.20;;;3.92;;
47812;SDS011;34221;45.296;9.516;2024-03-07T00:16:13;5.83;;;4.03;;
47812;SDS011;34221;45.296;9.516;2024-03-07T00:16:28;6.60;;;4.20;;
47812;SDS011;34221;45.296;9.516;2024-03-07T00:16:43;6.55;;;4.07;;
47812;SDS011;34221;45.296;9.516;2024-03-07T00:16:58;6.47;;;3.97;;
47812;SDS011;34221;45.296;9.516;2024-03-07T00:17:15;6.35;;;3.95;;
47812;SDS011;34221;45.296;9.516;2024-03-07T00:17:30;5.57;;;3.72;;
47812;SDS011;34221;45.296;9.516;2024-03-07T00:17:45;5.13;;;3.80;;
47812;SDS011;34221;45.296;9.516;2024-03-07T00:17:59;5.28;;;3.92;;
47812;SDS011;34221;45.296;9.516;2024-03-07T00:18:14;5.70;;;4.00;;
47812;SDS011;34221;45.296;9.516;2024-03-07T00:18:29;6.07;;;3.83;;
47812;SDS011;34221;45.296;9.516;2024-03-07T00:18:44;5.97;;;3.72;;
47812;SDS011;34221;45.296;9.516;2024-03-07T00:18:59;6.45;;;3.70;;
47812;SDS011;34221;45.296;9.516;2024-03-07T00:19:14;6.15;;;3.60;;
47812;SDS011;34221;45.296;9.516;2024-03-07T00:19:29;5.82;;;3.75;;
47812;SDS011;34221;45.296;9.516;2024-03-07T00:19:44;6.60;;;4.33;;
47812;SDS011;34221;45.296;9.516;2024-03-07T00:19:59;6.47;;;4.35;;
47812;SDS011;34221;45.296;9.516;2024-03-07T00:20:13;5.60;;;4.00;;
47812;SDS011;34221;45.296;9.516;2024-03-07T00:20:28;5.78;;;4.13;;
47812;SDS011;34221;45.296;9.516;2024-03-07T00:20:43;5.72;;;4.15;;
47812;SDS011;34221;45.296;9.516;2024-03-07T00:20:58;6.07;;;3.92;;
47812;SDS011;34221;45.296;9.516;2024-03-07T00:21:12;8.23;;;3.90;;
47812;SDS011;34221;45.296;9.516;2024-03-07T00:21:27;8.50;;;4.07;;
47812;SDS011;34221;45.296;9.516;2024-03-07T00:21:42;7.18;;;4.18;;
47812;SDS011;34221;45.296;9.516;2024-03-07T00:21:57;6.65;;;4.30;;
47812;SDS011;34221;45.296;9.516;2024-03-07T00:22:11;5.85;;;3.92;;
47812;SDS011;34221;45.296;9.516;2024-03-07T00:22:26;4.88;;;3.50;;
47812;SDS011;34221;45.296;9.516;2024-03-07T00:22:43;5.32;;;4.00;;
47812;SDS011;34221;45.296;9.516;2024-03-07T00:22:58;7.15;;;5.07;;
47812;SDS011;34221;45.296;9.516;2024-03-07T00:23:13;6.65;;;4.60;;
47812;SDS011;34221;45.296;9.516;2024-03-07T00:23:28;5.40;;;4.18;;
47812;SDS011;34221;45.296;9.516;2024-03-07T00:23:42;6.20;;;4.57;;
47812;SDS011;34221;45.296;9.516;2024-03-07T00:23:58;6.95;;;4.63;;
47812;SDS011;34221;45.296;9.516;2024-03-07T00:24:14;6.96;;;4.60;;
47812;SDS011;34221;45.296;9.516;2024-03-07T00:24:28;6.63;;;4.05;;
47812;SDS011;34221;45.296;9.516;2024-03-07T00:24:43;5.82;;;3.47;;
47812;SDS011;34221;45.296;9.516;2024-03-07T00:25:02;6.25;;;4.20;;
47812;SDS011;34221;45.296;9.516;2024-03-07T00:25:19;6.05;;;4.18;;
47812;SDS011;34221;45.296;9.516;2024-03-07T00:25:34;5.85;;;3.95;;
47812;SDS011;34221;45.296;9.516;2024-03-07T00:25:48;5.47;;;3.80;;
47812;SDS011;34221;45.296;9.516;2024-03-07T00:26:03;4.97;;;3.55;;
47812;SDS011;34221;45.296;9.516;2024-03-07T00:26:18;5.13;;;3.88;;
47812;SDS011;34221;45.296;9.516;2024-03-07T00:26:33;5.05;;;3.97;;
47812;SDS011;34221;45.296;9.516;2024-03-07T00:26:47;5.37;;;3.83;;
47812;SDS011;34221;45.296;9.516;2024-03-07T00:27:04;6.22;;;3.92;;
47812;SDS011;34221;45.296;9.516;2024-03-07T00:27:19;6.82;;;4.10;;
47812;SDS011;34221;45.296;9.516;2024-03-07T00:27:35;5.78;;;3.95;;
47812;SDS011;34221;45.296;9.516;2024-03-07T00:27:50;4.70;;;3.60;;
47812;SDS011;34221;45.296;9.516;2024-03-07T00:28:07;5.05;;;3.63;;
47812;SDS011;34221;45.296;9.516;2024-03-07T00:28:21;5.80;;;4.07;;
47812;SDS011;34221;45.296;9.516;2024-03-07T00:28:36;5.20;;;3.95;;
47812;SDS011;34221;45.296;9.516;2024-03-07T00:28:53;5.82;;;4.10;;
47812;SDS011;34221;45.296;9.516;2024-03-07T00:29:08;5.82;;;4.10;;
47812;SDS011;34221;45.296;9.516;2024-03-07T00:29:23;5.00;;;3.92;;
47812;SDS011;34221;45.296;9.516;2024-03-07T00:29:38;5.60;;;3.85;;
47812;SDS011;34221;45.296;9.516;2024-03-07T00:29:53;5.63;;;3.72;;
47812;SDS011;34221;45.296;9.516;2024-03-07T00:30:08;5.17;;;3.80;;
47812;SDS011;34221;45.296;9.516;2024-03-07T00:30:23;5.70;;;3.90;;
47812;SDS011;34221;45.296;9.516;2024-03-07T00:30:38;5.47;;;3.80;;
47812;SDS011;34221;45.296;9.516;2024-03-07T00:30:53;7.30;;;4.05;;
47812;SDS011;34221;45.296;9.516;2024-03-07T00:31:09;7.38;;;4.00;;
47812;SDS011;34221;45.296;9.516;2024-03-07T00:31:24;5.28;;;3.65;;
47812;SDS011;34221;45.296;9.516;2024-03-07T00:31:38;5.77;;;4.10;;
47812;SDS011;34221;45.296;9.516;2024-03-07T00:31:53;5.83;;;4.03;;
47812;SDS011;34221;45.296;9.516;2024-03-07T00:32:08;5.72;;;3.97;;
47812;SDS011;34221;45.296;9.516;2024-03-07T00:32:24;6.05;;;4.22;;
47812;SDS011;34221;45.296;9.516;2024-03-07T00:32:39;5.88;;;4.25;;
47812;SDS011;34221;45.296;9.516;2024-03-07T00:32:54;5.85;;;4.50;;
47812;SDS011;34221;45.296;9.516;2024-03-07T00:33:10;5.82;;;4.22;;
47812;SDS011;34221;45.296;9.516;2024-03-07T00:33:24;4.97;;;3.83;;
47812;SDS011;34221;45.296;9.516;2024-03-07T00:33:39;5.15;;;3.83;;
47812;SDS011;34221;45.296;9.516;2024-03-07T00:33:54;5.95;;;3.85;;
47812;SDS011;34221;45.296;9.516;2024-03-07T00:34:10;5.78;;;3.70;;
47812;SDS011;34221;45.296;9.516;2024-03-07T00:34:25;6.10;;;3.70;;
47812;SDS011;34221;45.296;9.516;2024-03-07T00:34:40;6.68;;;3.95;;
47812;SDS011;34221;45.296;9.516;2024-03-07T00:34:55;6.00;;;3.97;;
47812;SDS011;34221;45.296;9.516;2024-03-07T00:35:13;5.88;;;4.00;;
47812;SDS011;34221;45.296;9.516;2024-03-07T00:35:27;6.40;;;3.90;;
47812;SDS011;34221;45.296;9.516;2024-03-07T00:35:42;6.25;;;3.83;;
47812;SDS011;34221;45.296;9.516;2024-03-07T00:35:58;7.75;;;4.22;;
47812;SDS011;34221;45.296;9.516;2024-03-07T00:36:14;7.38;;;4.00;;
47812;SDS011;34221;45.296;9.516;2024-03-07T00:36:30;6.57;;;4.32;;
47812;SDS011;34221;45.296;9.516;2024-03-07T00:36:45;7.25;;;4.82;;
47812;SDS011;34221;45.296;9.516;2024-03-07T00:37:00;6.43;;;4.15;;
47812;SDS011;34221;45.296;9.516;2024-03-07T00:37:16;7.20;;;4.10;;
47812;SDS011;34221;45.296;9.516;2024-03-07T00:37:31;6.90;;;4.05;;
47812;SDS011;34221;45.296;9.516;2024-03-07T00:37:47;5.22;;;3.53;;
47812;SDS011;34221;45.296;9.516;2024-03-07T00:38:01;6.00;;;3.83;;
47812;SDS011;34221;45.296;9.516;2024-03-07T00:38:17;6.57;;;4.05;;
47812;SDS011;34221;45.296;9.516;2024-03-07T00:38:31;5.60;;;3.63;;
47812;SDS011;34221;45.296;9.516;2024-03-07T00:38:46;4.97;;;3.47;;
47812;SDS011;34221;45.296;9.516;2024-03-07T00:39:01;5.37;;;3.80;;
47812;SDS011;34221;45.296;9.516;2024-03-07T00:39:15;5.15;;;3.58;;
47812;SDS011;34221;45.296;9.516;2024-03-07T00:39:30;5.30;;;3.97;;
47812;SDS011;34221;45.296;9.516;2024-03-07T00:39:45;5.22;;;4.13;;
47812;SDS011;34221;45.296;9.516;2024-03-07T00:39:59;5.30;;;3.80;;
47812;SDS011;34221;45.296;9.516;2024-03-07T00:40:14;5.93;;;4.30;;
47812;SDS011;34221;45.296;9.516;2024-03-07T00:40:29;5.72;;;4.43;;
47812;SDS011;34221;45.296;9.516;2024-03-07T00:40:44;5.45;;;4.18;;
47812;SDS011;34221;45.296;9.516;2024-03-07T00:40:59;7.95;;;4.38;;
47812;SDS011;34221;45.296;9.516;2024-03-07T00:41:13;8.48;;;4.38;;
47812;SDS011;34221;45.296;9.516;2024-03-07T00:41:29;5.53;;;3.97;;
47812;SDS011;34221;45.296;9.516;2024-03-07T00:41:45;6.03;;;4.15;;
47812;SDS011;34221;45.296;9.516;2024-03-07T00:42:00;7.28;;;4.20;;
47812;SDS011;34221;45.296;9.516;2024-03-07T00:42:14;7.15;;;4.20;;
47812;SDS011;34221;45.296;9.516;2024-03-07T00:42:29;6.05;;;4.63;;
47812;SDS011;34221;45.296;9.516;2024-03-07T00:42:44;6.05;;;4.50;;
47812;SDS011;34221;45.296;9.516;2024-03-07T00:42:59;5.82;;;4.03;;
47812;SDS011;34221;45.296;9.516;2024-03-07T00:43:14;8.88;;;4.03;;
47812;SDS011;34221;45.296;9.516;2024-03-07T00:43:29;9.18;;;4.10;;
47812;SDS011;34221;45.296;9.516;2024-03-07T00:43:43;5.80;;;3.97;;
47812;SDS011;34221;45.296;9.516;2024-03-07T00:43:58;6.53;;;4.32;;
47812;SDS011;34221;45.296;9.516;2024-03-07T00:44:13;7.13;;;4.70;;
47812;SDS011;34221;45.296;9.516;2024-03-07T00:44:28;6.60;;;4.60;;
47812;SDS011;34221;45.296;9.516;2024-03-07T00:44:42;6.50;;;4.20;;
47812;SDS011;34221;45.296;9.516;2024-03-07T00:44:57;5.80;;;3.97;;
47812;SDS011;34221;45.296;9.516;2024-03-07T00:45:12;6.28;;;4.15;;
47812;SDS011;34221;45.296;9.516;2024-03-07T00:45:27;5.88;;;4.00;;
47812;SDS011;34221;45.296;9.516;2024-03-07T00:45:41;4.57;;;3.50;;
47812;SDS011;34221;45.296;9.516;2024-03-07T00:45:56;4.78;;;3.65;;
47812;SDS011;34221;45.296;9.516;2024-03-07T00:46:11;5.13;;;3.90;;
47812;SDS011;34221;45.296;9.516;2024-03-07T00:46:26;5.35;;;3.92;;
47812;SDS011;34221;45.296;9.516;2024-03-07T00:46:40;5.65;;;3.83;;
47812;SDS011;34221;45.296;9.516;2024-03-07T00:46:55;7.07;;;4.43;;
47812;SDS011;34221;45.296;9.516;2024-03-07T00:47:11;6.80;;;4.68;;
47812;SDS011;34221;45.296;9.516;2024-03-07T00:47:26;5.47;;;4.03;;
47812;SDS011;34221;45.296;9.516;2024-03-07T00:47:40;6.22;;;4.15;;
47812;SDS011;34221;45.296;9.516;2024-03-07T00:47:55;6.32;;;4.07;;
47812;SDS011;34221;45.296;9.516;2024-03-07T00:48:10;5.45;;;3.70;;
47812;SDS011;34221;45.296;9.516;2024-03-07T00:48:25;5.03;;;3.70;;
47812;SDS011;34221;45.296;9.516;2024-03-07T00:48:40;5.15;;;3.83;;
47812;SDS011;34221;45.296;9.516;2024-03-07T00:48:54;5.28;;;3.60;;
47812;SDS011;34221;45.296;9.516;2024-03-07T00:49:09;5.00;;;3.47;;
47812;SDS011;34221;45.296;9.516;2024-03-07T00:49:24;4.97;;;3.60;;
47812;SDS011;34221;45.296;9.516;2024-03-07T00:49:38;5.53;;;3.80;;
47812;SDS011;34221;45.296;9.516;2024-03-07T00:49:55;6.28;;;3.90;;
47812;SDS011;34221;45.296;9.516;2024-03-07T00:50:09;5.95;;;3.60;;
47812;SDS011;34221;45.296;9.516;2024-03-07T00:50:24;5.88;;;3.78;;
47812;SDS011;34221;45.296;9.516;2024-03-07T00:50:39;6.35;;;4.18;;
47812;SDS011;34221;45.296;9.516;2024-03-07T00:50:56;6.35;;;4.00;;
47812;SDS011;34221;45.296;9.516;2024-03-07T00:51:11;5.65;;;3.67;;
47812;SDS011;34221;45.296;9.516;2024-03-07T00:51:26;5.30;;;3.67;;
47812;SDS011;34221;45.296;9.516;2024-03-07T00:51:40;5.60;;;3.78;;
47812;SDS011;34221;45.296;9.516;2024-03-07T00:51:55;5.27;;;3.80;;
47812;SDS011;34221;45.296;9.516;2024-03-07T00:52:10;5.38;;;3.97;;
47812;SDS011;34221;45.296;9.516;2024-03-07T00:52:25;5.60;;;3.63;;
47812;SDS011;34221;45.296;9.516;2024-03-07T00:52:40;6.07;;;3.80;;
47812;SDS011;34221;45.296;9.516;2024-03-07T00:52:55;5.90;;;4.27;;
47812;SDS011;34221;45.296;9.516;2024-03-07T00:53:09;5.63;;;4.13;;
47812;SDS011;34221;45.296;9.516;2024-03-07T00:53:24;5.70;;;3.85;;
47812;SDS011;34221;45.296;9.516;2024-03-07T00:53:39;4.95;;;3.58;;
47812;SDS011;34221;45.296;9.516;2024-03-07T00:53:55;4.75;;;3.38;;
47812;SDS011;34221;45.296;9.516;2024-03-07T00:54:10;4.78;;;3.45;;
47812;SDS011;34221;45.296;9.516;2024-03-07T00:54:27;4.85;;;3.63;;
47812;SDS011;34221;45.296;9.516;2024-03-07T00:54:42;5.93;;;3.70;;
47812;SDS011;34221;45.296;9.516;2024-03-07T00:54:56;5.75;;;3.35;;
47812;SDS011;34221;45.296;9.516;2024-03-07T00:55:11;5.10;;;3.22;;
47812;SDS011;34221;45.296;9.516;2024-03-07T00:55:26;5.13;;;3.30;;
47812;SDS011;34221;45.296;9.516;2024-03-07T00:55:40;8.18;;;3.20;;
47812;SDS011;34221;45.296;9.516;2024-03-07T00:55:56;7.95;;;2.90;;
47812;SDS011;34221;45.296;9.516;2024-03-07T00:56:11;4.53;;;3.05;;
47812;SDS011;34221;45.296;9.516;2024-03-07T00:56:26;6.13;;;3.63;;
47812;SDS011;34221;45.296;9.516;2024-03-07T00:56:41;6.82;;;3.60;;
47812;SDS011;34221;45.296;9.516;2024-03-07T00:56:55;6.53;;;3.75;;
47812;SDS011;34221;45.296;9.516;2024-03-07T00:57:10;6.40;;;3.80;;
47812;SDS011;34221;45.296;9.516;2024-03-07T00:57:25;5.20;;;3.35;;
47812;SDS011;34221;45.296;9.516;2024-03-07T00:57:40;4.63;;;3.75;;
47812;SDS011;34221;45.296;9.516;2024-03-07T00:57:54;5.05;;;4.05;;
47812;SDS011;34221;45.296;9.516;2024-03-07T00:58:09;5.13;;;3.65;;
47812;SDS011;34221;45.296;9.516;2024-03-07T00:58:24;4.72;;;3.58;;
47812;SDS011;34221;45.296;9.516;2024-03-07T00:58:39;5.07;;;3.60;;
47812;SDS011;34221;45.296;9.516;2024-03-07T00:58:55;5.02;;;3.48;;
47812;SDS011;34221;45.296;9.516;2024-03-07T00:59:10;4.88;;;3.70;;
47812;SDS011;34221;45.296;9.516;2024-03-07T00:59:25;4.77;;;3.60;;
47812;SDS011;34221;45.296;9.516;2024-03-07T00:59:40;4.78;;;3.58;;
47812;SDS011;34221;45.296;9.516;2024-03-07T00:59:55;4.95;;;3.58;;
47812;SDS011;34221;45.296;9.516;2024-03-07T01:00:10;4.43;;;3.20;;
47812;SDS011;34221;45.296;9.516;2024-03-07T01:00:28;4.68;;;3.53;;
47812;SDS011;34221;45.296;9.516;2024-03-07T01:00:43;5.77;;;3.80;;
47812;SDS011;34221;45.296;9.516;2024-03-07T01:00:58;5.33;;;3.27;;
47812;SDS011;34221;45.296;9.516;2024-03-07T01:01:12;4.78;;;3.30;;
47812;SDS011;34221;45.296;9.516;2024-03-07T01:01:28;5.72;;;3.72;;
47812;SDS011;34221;45.296;9.516;2024-03-07T01:01:43;5.70;;;3.65;;
47812;SDS011;34221;45.296;9.516;2024-03-07T01:01:57;5.13;;;3.73;;
47812;SDS011;34221;45.296;9.516;2024-03-07T01:02:13;5.05;;;3.65;;
47812;SDS011;34221;45.296;9.516;2024-03-07T01:02:29;5.03;;;3.40;;
47812;SDS011;34221;45.296;9.516;2024-03-07T01:02:44;5.25;;;3.45;;
47812;SDS011;34221;45.296;9.516;2024-03-07T01:03:00;5.72;;;3.63;;
47812;SDS011;34221;45.296;9.516;2024-03-07T01:03:15;5.32;;;3.60;;
47812;SDS011;34221;45.296;9.516;2024-03-07T01:03:31;4.70;;;3.28;;
47812;SDS011;34221;45.296;9.516;2024-03-07T01:03:46;4.73;;;3.47;;
47812;SDS011;34221;45.296;9.516;2024-03-07T01:04:00;5.25;;;3.72;;
47812;SDS011;34221;45.296;9.516;2024-03-07T01:04:15;5.65;;;3.85;;
47812;SDS011;34221;45.296;9.516;2024-03-07T01:04:30;4.97;;;3.53;;
47812;SDS011;34221;45.296;9.516;2024-03-07T01:04:47;4.97;;;3.50;;
47812;SDS011;34221;45.296;9.516;2024-03-07T01:05:02;4.90;;;3.38;;
47812;SDS011;34221;45.296;9.516;2024-03-07T01:05:22;4.20;;;3.03;;
47812;SDS011;34221;45.296;9.516;2024-03-07T01:05:38;5.20;;;3.75;;
47812;SDS011;34221;45.296;9.516;2024-03-07T01:05:53;5.70;;;3.85;;
47812;SDS011;34221;45.296;9.516;2024-03-07T01:06:08;4.97;;;3.35;;
47812;SDS011;34221;45.296;9.516;2024-03-07T01:06:24;4.57;;;2.97;;
47812;SDS011;34221;45.296;9.516;2024-03-07T01:06:38;4.68;;;3.05;;
47812;SDS011;34221;45.296;9.516;2024-03-07T01:06:55;4.40;;;3.05;;
47812;SDS011;34221;45.296;9.516;2024-03-07T01:07:09;4.23;;;3.20;;
47812;SDS011;34221;45.296;9.516;2024-03-07T01:07:25;5.13;;;3.30;;
47812;SDS011;34221;45.296;9.516;2024-03-07T01:07:39;5.97;;;3.00;;
47812;SDS011;34221;45.296;9.516;2024-03-07T01:07:55;6.15;;;3.03;;
47812;SDS011;34221;45.296;9.516;2024-03-07T01:08:10;5.40;;;3.07;;
47812;SDS011;34221;45.296;9.516;2024-03-07T01:08:25;5.38;;;3.28;;
47812;SDS011;34221;45.296;9.516;2024-03-07T01:08:40;5.00;;;3.35;;
47812;SDS011;34221;45.296;9.516;2024-03-07T01:08:54;4.72;;;3.30;;
47812;SDS011;34221;45.296;9.516;2024-03-07T01:09:09;4.70;;;3.20;;
47812;SDS011;34221;45.296;9.516;2024-03-07T01:09:28;4.97;;;3.10;;
47812;SDS011;34221;45.296;9.516;2024-03-07T01:09:43;5.38;;;3.38;;
47812;SDS011;34221;45.296;9.516;2024-03-07T01:09:58;4.43;;;3.20;;
47812;SDS011;34221;45.296;9.516;2024-03-07T01:10:15;4.80;;;3.35;;
47812;SDS011;34221;45.296;9.516;2024-03-07T01:10:30;5.25;;;3.50;;
47812;SDS011;34221;45.296;9.516;2024-03-07T01:10:44;5.38;;;3.42;;
47812;SDS011;34221;45.296;9.516;2024-03-07T01:10:59;5.73;;;3.63;;
47812;SDS011;34221;45.296;9.516;2024-03-07T01:11:14;4.82;;;3.28;;
47812;SDS011;34221;45.296;9.516;2024-03-07T01:11:29;5.30;;;3.42;;
47812;SDS011;34221;45.296;9.516;2024-03-07T01:11:44;6.00;;;3.72;;
47812;SDS011;34221;45.296;9.516;2024-03-07T01:11:59;5.50;;;3.50;;
47812;SDS011;34221;45.296;9.516;2024-03-07T01:12:14;5.10;;;3.33;;
47812;SDS011;34221;45.296;9.516;2024-03-07T01:12:28;7.20;;;3.63;;
47812;SDS011;34221;45.296;9.516;2024-03-07T01:12:45;6.68;;;3.55;;
47812;SDS011;34221;45.296;9.516;2024-03-07T01:12:59;4.30;;;3.20;;
47812;SDS011;34221;45.296;9.516;2024-03-07T01:13:16;4.50;;;3.30;;
47812;SDS011;34221;45.296;9.516;2024-03-07T01:13:36;5.97;;;3.75;;
47812;SDS011;34221;45.296;9.516;2024-03-07T01:13:51;5.80;;;3.60;;
47812;SDS011;34221;45.296;9.516;2024-03-07T01:14:06;5.00;;;3.03;;
47812;SDS011;34221;45.296;9.516;2024-03-07T01:14:21;5.53;;;3.63;;
47812;SDS011;34221;45.296;9.516;2024-03-07T01:14:36;5.25;;;3.80;;
47812;SDS011;34221;45.296;9.516;2024-03-07T01:14:51;4.97;;;3.50;;
47812;SDS011;34221;45.296;9.516;2024-03-07T01:15:06;5.30;;;3.70;;
47812;SDS011;34221;45.296;9.516;2024-03-07T01:15:23;6.75;;;4.20;;
47812;SDS011;34221;45.296;9.516;2024-03-07T01:15:37;6.38;;;3.90;;
47812;SDS011;34221;45.296;9.516;2024-03-07T01:15:52;5.10;;;3.50;;
47812;SDS011;34221;45.296;9.516;2024-03-07T01:16:07;4.90;;;3.53;;
47812;SDS011;34221;45.296;9.516;2024-03-07T01:16:22;5.18;;;3.85;;
47812;SDS011;34221;45.296;9.516;2024-03-07T01:16:37;5.80;;;4.00;;
47812;SDS011;34221;45.296;9.516;2024-03-07T01:16:52;5.75;;;3.58;;
47812;SDS011;34221;45.296;9.516;2024-03-07T01:17:07;6.03;;;3.85;;
47812;SDS011;34221;45.296;9.516;2024-03-07T01:17:22;5.57;;;3.67;;
47812;SDS011;34221;45.296;9.516;2024-03-07T01:17:38;4.85;;;3.15;;
47812;SDS011;34221;45.296;9.516;2024-03-07T01:17:53;4.83;;;3.33;;
47812;SDS011;34221;45.296;9.516;2024-03-07T01:18:07;5.07;;;3.50;;
47812;SDS011;34221;45.296;9.516;2024-03-07T01:18:22;5.28;;;3.60;;
47812;SDS011;34221;45.296;9.516;2024-03-07T01:18:37;5.35;;;3.65;;
47812;SDS011;34221;45.296;9.516;2024-03-07T01:18:52;4.88;;;3.35;;
47812;SDS011;34221;45.296;9.516;2024-03-07T01:19:07;5.20;;;3.25;;
47812;SDS011;34221;45.296;9.516;2024-03-07T01:19:22;5.53;;;3.40;;
47812;SDS011;34221;45.296;9.516;2024-03-07T01:19:37;6.03;;;3.63;;
47812;SDS011;34221;45.296;9.516;2024-03-07T01:19:52;5.95;;;3.63;;
47812;SDS011;34221;45.296;9.516;2024-03-07T01:20:07;5.05;;;3.42;;
47812;SDS011;34221;45.296;9.516;2024-03-07T01:20:23;4.80;;;3.38;;
47812;SDS011;34221;45.296;9.516;2024-03-07T01:20:39;4.80;;;3.65;;
47812;SDS011;34221;45.296;9.516;2024-03-07T01:20:54;4.85;;;3.55;;
47812;SDS011;34221;45.296;9.516;2024-03-07T01:21:09;5.20;;;3.60;;
47812;SDS011;34221;45.296;9.516;2024-03-07T01:21:24;5.47;;;3.65;;
47812;SDS011;34221;45.296;9.516;2024-03-07T01:21:38;4.97;;;3.37;;
47812;SDS011;34221;45.296;9.516;2024-03-07T01:21:53;6.13;;;3.42;;
47812;SDS011;34221;45.296;9.516;2024-03-07T01:22:08;6.38;;;3.58;;
47812;SDS011;34221;45.296;9.516;2024-03-07T01:22:23;4.95;;;3.40;;
47812;SDS011;34221;45.296;9.516;2024-03-07T01:22:38;5.50;;;3.55;;
47812;SDS011;34221;45.296;9.516;2024-03-07T01:22:52;7.28;;;4.00;;
47812;SDS011;34221;45.296;9.516;2024-03-07T01:23:07;6.78;;;3.88;;
47812;SDS011;34221;45.296;9.516;2024-03-07T01:23:22;6.20;;;3.92;;
47812;SDS011;34221;45.296;9.516;2024-03-07T01:23:37;6.10;;;4.10;;
47812;SDS011;34221;45.296;9.516;2024-03-07T01:23:51;5.13;;;3.70;;
47812;SDS011;34221;45.296;9.516;2024-03-07T01:24:06;5.30;;;3.53;;
47812;SDS011;34221;45.296;9.516;2024-03-07T01:24:21;5.90;;;3.40;;
47812;SDS011;34221;45.296;9.516;2024-03-07T01:24:36;5.70;;;3.33;;
47812;SDS011;34221;45.296;9.516;2024-03-07T01:24:51;5.45;;;3.58;;
47812;SDS011;34221;45.296;9.516;2024-03-07T01:25:06;5.57;;;3.90;;
47812;SDS011;34221;45.296;9.516;2024-03-07T01:25:21;5.22;;;3.67;;
47812;SDS011;34221;45.296;9.516;2024-03-07T01:25:35;5.22;;;3.58;;
47812;SDS011;34221;45.296;9.516;2024-03-07T01:25:50;5.38;;;3.78;;
47812;SDS011;34221;45.296;9.516;2024-03-07T01:26:05;5.80;;;3.70;;
47812;SDS011;34221;45.296;9.516;2024-03-07T01:26:20;5.70;;;3.70;;
47812;SDS011;34221;45.296;9.516;2024-03-07T01:26:36;4.80;;;3.65;;
47812;SDS011;34221;45.296;9.516;2024-03-07T01:26:50;4.63;;;3.60;;
47812;SDS011;34221;45.296;9.516;2024-03-07T01:27:05;4.47;;;3.22;;
47812;SDS011;34221;45.296;9.516;2024-03-07T01:27:20;5.45;;;3.78;;
47812;SDS011;34221;45.296;9.516;2024-03-07T01:27:34;7.30;;;4.35;;
47812;SDS011;34221;45.296;9.516;2024-03-07T01:27:49;7.00;;;4.40;;
47812;SDS011;34221;45.296;9.516;2024-03-07T01:28:05;6.53;;;4.05;;
47812;SDS011;34221;45.296;9.516;2024-03-07T01:28:20;7.07;;;3.67;;
47812;SDS011;34221;45.296;9.516;2024-03-07T01:28:36;6.20;;;3.90;;
47812;SDS011;34221;45.296;9.516;2024-03-07T01:28:51;4.65;;;3.40;;
47812;SDS011;34221;45.296;9.516;2024-03-07T01:29:06;4.70;;;3.15;;
47812;SDS011;34221;45.296;9.516;2024-03-07T01:29:21;6.15;;;3.92;;
47812;SDS011;34221;45.296;9.516;2024-03-07T01:29:37;6.85;;;4.38;;
47812;SDS011;34221;45.296;9.516;2024-03-07T01:29:51;5.17;;;3.97;;
47812;SDS011;34221;45.296;9.516;2024-03-07T01:30:07;5.38;;;3.83;;
47812;SDS011;34221;45.296;9.516;2024-03-07T01:30:23;5.93;;;3.70;;
47812;SDS011;34221;45.296;9.516;2024-03-07T01:30:39;11.35;;;3.83;;
47812;SDS011;34221;45.296;9.516;2024-03-07T01:30:54;11.32;;;3.90;;
47812;SDS011;34221;45.296;9.516;2024-03-07T01:31:08;5.35;;;3.50;;
47812;SDS011;34221;45.296;9.516;2024-03-07T01:31:24;4.97;;;3.40;;