sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
702;DHT22;334;48.808;9.222;2022-10-15T00:00:30;17.40;33.00
702;DHT22;334;48.808;9.222;2022-10-15T00:01:32;17.40;33.00
702;DHT22;334;48.808;9.222;2022-10-15T00:02:34;17.50;33.00
702;DHT22;334;48.808;9.222;2022-10-15T00:03:40;17.50;33.00
702;DHT22;334;48.808;9.222;2022-10-15T00:04:42;17.50;33.00
702;DHT22;334;48.808;9.222;2022-10-15T00:05:43;17.50;33.00
702;DHT22;334;48.808;9.222;2022-10-15T00:06:45;17.40;33.00
702;DHT22;334;48.808;9.222;2022-10-15T00:07:48;17.50;33.10
702;DHT22;334;48.808;9.222;2022-10-15T00:08:50;17.40;33.00
702;DHT22;334;48.808;9.222;2022-10-15T00:09:52;17.50;33.00
702;DHT22;334;48.808;9.222;2022-10-15T00:10:53;17.50;33.00
702;DHT22;334;48.808;9.222;2022-10-15T00:11:55;17.50;33.10
702;DHT22;334;48.808;9.222;2022-10-15T00:12:57;17.50;33.00
702;DHT22;334;48.808;9.222;2022-10-15T00:13:59;17.50;33.00
702;DHT22;334;48.808;9.222;2022-10-15T00:15:02;17.50;33.20
702;DHT22;334;48.808;9.222;2022-10-15T00:16:07;17.50;33.30
702;DHT22;334;48.808;9.222;2022-10-15T00:17:09;17.50;33.00
702;DHT22;334;48.808;9.222;2022-10-15T00:18:11;17.50;33.00
702;DHT22;334;48.808;9.222;2022-10-15T00:19:13;17.40;33.30
702;DHT22;334;48.808;9.222;2022-10-15T00:20:15;17.50;33.60
702;DHT22;334;48.808;9.222;2022-10-15T00:21:18;17.50;33.50
702;DHT22;334;48.808;9.222;2022-10-15T00:22:21;17.50;33.70
702;DHT22;334;48.808;9.222;2022-10-15T00:23:23;17.50;33.60
702;DHT22;334;48.808;9.222;2022-10-15T00:24:24;17.40;33.70
702;DHT22;334;48.808;9.222;2022-10-15T00:25:26;17.50;33.70
702;DHT22;334;48.808;9.222;2022-10-15T00:26:29;17.40;33.80
702;DHT22;334;48.808;9.222;2022-10-15T00:27:30;17.50;34.10
702;DHT22;334;48.808;9.222;2022-10-15T00:28:33;17.50;34.10
702;DHT22;334;48.808;9.222;2022-10-15T00:29:36;17.50;33.80
702;DHT22;334;48.808;9.222;2022-10-15T00:30:38;17.50;33.60
702;DHT22;334;48.808;9.222;2022-10-15T00:31:40;17.50;33.80
702;DHT22;334;48.808;9.222;2022-10-15T00:32:41;17.50;34.10
702;DHT22;334;48.808;9.222;2022-10-15T00:33:44;17.50;34.00
702;DHT22;334;48.808;9.222;2022-10-15T00:34:46;17.50;34.10
702;DHT22;334;48.808;9.222;2022-10-15T00:35:57;17.50;34.10
702;DHT22;334;48.808;9.222;2022-10-15T00:36:59;17.50;34.20
702;DHT22;334;48.808;9.222;2022-10-15T00:38:01;17.50;34.30
702;DHT22;334;48.808;9.222;2022-10-15T00:39:04;17.50;34.30
702;DHT22;334;48.808;9.222;2022-10-15T00:40:07;17.50;34.00
702;DHT22;334;48.808;9.222;2022-10-15T00:41:13;17.50;34.10
702;DHT22;334;48.808;9.222;2022-10-15T00:42:16;17.50;34.10
702;DHT22;334;48.808;9.222;2022-10-15T00:43:35;17.50;34.10
702;DHT22;334;48.808;9.222;2022-10-15T00:44:47;17.50;34.10
702;DHT22;334;48.808;9.222;2022-10-15T00:45:49;17.50;34.10
702;DHT22;334;48.808;9.222;2022-10-15T00:47:12;17.50;34.00
702;DHT22;334;48.808;9.222;2022-10-15T00:48:15;17.50;34.20
702;DHT22;334;48.808;9.222;2022-10-15T00:49:38;17.50;33.80
702;DHT22;334;48.808;9.222;2022-10-15T00:50:40;17.50;34.10
702;DHT22;334;48.808;9.222;2022-10-15T00:51:47;17.60;34.10
702;DHT22;334;48.808;9.222;2022-10-15T00:53:07;17.50;34.20
702;DHT22;334;48.808;9.222;2022-10-15T00:54:10;17.50;34.40
702;DHT22;334;48.808;9.222;2022-10-15T00:55:40;17.50;34.20
702;DHT22;334;48.808;9.222;2022-10-15T00:56:44;17.50;34.50
702;DHT22;334;48.808;9.222;2022-10-15T00:57:48;17.40;34.40
702;DHT22;334;48.808;9.222;2022-10-15T00:58:51;17.50;34.40
702;DHT22;334;48.808;9.222;2022-10-15T00:59:59;17.40;34.50
702;DHT22;334;48.808;9.222;2022-10-15T01:01:02;17.40;34.80
702;DHT22;334;48.808;9.222;2022-10-15T01:02:04;17.40;34.80
702;DHT22;334;48.808;9.222;2022-10-15T01:03:07;17.50;35.10
702;DHT22;334;48.808;9.222;2022-10-15T01:04:10;17.40;35.20
702;DHT22;334;48.808;9.222;2022-10-15T01:05:15;17.30;35.60
702;DHT22;334;48.808;9.222;2022-10-15T01:06:17;17.40;35.80
702;DHT22;334;48.808;9.222;2022-10-15T01:07:19;17.40;35.90
702;DHT22;334;48.808;9.222;2022-10-15T01:08:21;17.40;35.90
702;DHT22;334;48.808;9.222;2022-10-15T01:09:24;17.40;35.90
702;DHT22;334;48.808;9.222;2022-10-15T01:10:35;17.40;36.10
702;DHT22;334;48.808;9.222;2022-10-15T01:11:45;17.40;35.90
702;DHT22;334;48.808;9.222;2022-10-15T01:13:22;17.40;35.90
702;DHT22;334;48.808;9.222;2022-10-15T01:15:10;17.40;36.30
702;DHT22;334;48.808;9.222;2022-10-15T01:16:45;17.40;36.50
702;DHT22;334;48.808;9.222;2022-10-15T01:17:53;17.40;36.60
702;DHT22;334;48.808;9.222;2022-10-15T01:19:20;17.40;37.00
702;DHT22;334;48.808;9.222;2022-10-15T01:20:58;17.30;37.60
702;DHT22;334;48.808;9.222;2022-10-15T01:22:32;17.30;37.30
702;DHT22;334;48.808;9.222;2022-10-15T01:26:47;17.20;37.40
702;DHT22;334;48.808;9.222;2022-10-15T01:30:47;17.20;37.70
702;DHT22;334;48.808;9.222;2022-10-15T01:33:31;17.10;37.90
702;DHT22;334;48.808;9.222;2022-10-15T01:34:40;17.10;38.50
702;DHT22;334;48.808;9.222;2022-10-15T01:35:48;17.10;38.50
702;DHT22;334;48.808;9.222;2022-10-15T01:37:02;17.10;38.60
702;DHT22;334;48.808;9.222;2022-10-15T01:39:35;17.10;39.00
702;DHT22;334;48.808;9.222;2022-10-15T01:40:45;17.10;39.10
702;DHT22;334;48.808;9.222;2022-10-15T01:41:53;17.20;39.10
702;DHT22;334;48.808;9.222;2022-10-15T01:42:58;17.10;39.20
702;DHT22;334;48.808;9.222;2022-10-15T01:44:16;17.10;39.30
702;DHT22;334;48.808;9.222;2022-10-15T01:45:23;17.10;39.30
702;DHT22;334;48.808;9.222;2022-10-15T01:47:14;17.20;39.50
702;DHT22;334;48.808;9.222;2022-10-15T01:48:01;17.20;39.20
702;DHT22;334;48.808;9.222;2022-10-15T01:49:04;17.20;39.60
702;DHT22;334;48.808;9.222;2022-10-15T01:50:08;17.20;39.80
702;DHT22;334;48.808;9.222;2022-10-15T01:51:13;17.20;40.00
702;DHT22;334;48.808;9.222;2022-10-15T01:52:20;17.20;39.90
702;DHT22;334;48.808;9.222;2022-10-15T01:53:25;17.20;40.00
702;DHT22;334;48.808;9.222;2022-10-15T01:54:27;17.20;40.10
702;DHT22;334;48.808;9.222;2022-10-15T01:55:30;17.20;40.10
702;DHT22;334;48.808;9.222;2022-10-15T01:56:34;17.20;40.30
702;DHT22;334;48.808;9.222;2022-10-15T01:57:38;17.20;40.50
702;DHT22;334;48.808;9.222;2022-10-15T01:58:43;17.20;40.50
702;DHT22;334;48.808;9.222;2022-10-15T01:59:46;17.20;40.20
702;DHT22;334;48.808;9.222;2022-10-15T02:00:48;17.20;40.30
702;DHT22;334;48.808;9.222;2022-10-15T02:01:52;17.20;40.70
702;DHT22;334;48.808;9.222;2022-10-15T02:03:01;17.20;40.70
702;DHT22;334;48.808;9.222;2022-10-15T02:04:17;17.20;40.90
702;DHT22;334;48.808;9.222;2022-10-15T02:05:23;17.20;40.90
702;DHT22;334;48.808;9.222;2022-10-15T02:06:35;17.30;41.00
702;DHT22;334;48.808;9.222;2022-10-15T02:07:54;17.30;40.60
702;DHT22;334;48.808;9.222;2022-10-15T02:09:42;17.30;40.70
702;DHT22;334;48.808;9.222;2022-10-15T02:14:56;17.30;41.00
702;DHT22;334;48.808;9.222;2022-10-15T02:16:13;17.30;41.10
702;DHT22;334;48.808;9.222;2022-10-15T02:17:32;17.40;41.30
702;DHT22;334;48.808;9.222;2022-10-15T02:21:28;17.40;42.00
702;DHT22;334;48.808;9.222;2022-10-15T02:24:23;17.40;41.10
702;DHT22;334;48.808;9.222;2022-10-15T02:25:27;17.50;41.30
702;DHT22;334;48.808;9.222;2022-10-15T02:26:29;17.50;41.40
702;DHT22;334;48.808;9.222;2022-10-15T02:27:33;17.40;41.00
702;DHT22;334;48.808;9.222;2022-10-15T02:28:37;17.40;41.70
702;DHT22;334;48.808;9.222;2022-10-15T02:29:43;17.40;41.00
702;DHT22;334;48.808;9.222;2022-10-15T02:30:47;17.40;41.20
702;DHT22;334;48.808;9.222;2022-10-15T02:31:52;17.40;41.40
702;DHT22;334;48.808;9.222;2022-10-15T02:32:57;17.40;41.50
702;DHT22;334;48.808;9.222;2022-10-15T02:34:12;17.40;41.70
702;DHT22;334;48.808;9.222;2022-10-15T02:35:14;17.40;41.70
702;DHT22;334;48.808;9.222;2022-10-15T02:36:17;17.40;41.40
702;DHT22;334;48.808;9.222;2022-10-15T02:37:23;17.40;41.60
702;DHT22;334;48.808;9.222;2022-10-15T02:38:27;17.40;41.70
702;DHT22;334;48.808;9.222;2022-10-15T02:39:33;17.40;41.90
702;DHT22;334;48.808;9.222;2022-10-15T02:40:35;17.40;41.90
702;DHT22;334;48.808;9.222;2022-10-15T02:41:38;17.40;42.00
702;DHT22;334;48.808;9.222;2022-10-15T02:42:40;17.40;41.80
702;DHT22;334;48.808;9.222;2022-10-15T02:43:41;17.30;42.00
702;DHT22;334;48.808;9.222;2022-10-15T02:44:43;17.40;42.10
702;DHT22;334;48.808;9.222;2022-10-15T02:45:45;17.40;41.90
702;DHT22;334;48.808;9.222;2022-10-15T02:46:48;17.40;42.10
702;DHT22;334;48.808;9.222;2022-10-15T02:47:50;17.50;42.20
702;DHT22;334;48.808;9.222;2022-10-15T02:48:52;17.50;41.60
702;DHT22;334;48.808;9.222;2022-10-15T02:49:53;17.50;41.80
702;DHT22;334;48.808;9.222;2022-10-15T02:50:55;17.50;41.80
702;DHT22;334;48.808;9.222;2022-10-15T02:51:56;17.50;42.50
702;DHT22;334;48.808;9.222;2022-10-15T02:52:58;17.50;41.80
702;DHT22;334;48.808;9.222;2022-10-15T02:54:02;17.60;41.90
702;DHT22;334;48.808;9.222;2022-10-15T02:55:05;17.60;41.50
702;DHT22;334;48.808;9.222;2022-10-15T02:56:07;17.60;41.00
702;DHT22;334;48.808;9.222;2022-10-15T02:57:08;17.60;41.10
702;DHT22;334;48.808;9.222;2022-10-15T02:58:10;17.60;41.00
702;DHT22;334;48.808;9.222;2022-10-15T02:59:12;17.60;41.00
702;DHT22;334;48.808;9.222;2022-10-15T03:00:14;17.60;40.90
702;DHT22;334;48.808;9.222;2022-10-15T03:01:16;17.40;40.80
702;DHT22;334;48.808;9.222;2022-10-15T03:02:18;17.60;41.00
702;DHT22;334;48.808;9.222;2022-10-15T03:03:20;17.60;41.10
702;DHT22;334;48.808;9.222;2022-10-15T03:04:21;17.60;41.00
702;DHT22;334;48.808;9.222;2022-10-15T03:05:23;17.60;40.80
702;DHT22;334;48.808;9.222;2022-10-15T03:06:25;17.60;40.80
702;DHT22;334;48.808;9.222;2022-10-15T03:07:26;17.60;41.00
702;DHT22;334;48.808;9.222;2022-10-15T03:08:28;17.70;41.10
702;DHT22;334;48.808;9.222;2022-10-15T03:09:30;17.70;40.90
702;DHT22;334;48.808;9.222;2022-10-15T03:10:31;17.70;40.90
702;DHT22;334;48.808;9.222;2022-10-15T03:11:34;17.70;41.00
702;DHT22;334;48.808;9.222;2022-10-15T03:12:37;17.70;41.10
702;DHT22;334;48.808;9.222;2022-10-15T03:13:39;17.70;41.00
702;DHT22;334;48.808;9.222;2022-10-15T03:14:41;17.70;41.10
702;DHT22;334;48.808;9.222;2022-10-15T03:15:43;17.70;40.90
702;DHT22;334;48.808;9.222;2022-10-15T03:16:45;17.70;41.00
702;DHT22;334;48.808;9.222;2022-10-15T03:17:46;17.70;40.90
702;DHT22;334;48.808;9.222;2022-10-15T03:18:48;17.60;40.80
702;DHT22;334;48.808;9.222;2022-10-15T03:19:50;17.60;41.00
702;DHT22;334;48.808;9.222;2022-10-15T03:20:56;17.60;41.00
702;DHT22;334;48.808;9.222;2022-10-15T03:21:57;17.70;41.10
702;DHT22;334;48.808;9.222;2022-10-15T03:22:59;17.60;41.00
702;DHT22;334;48.808;9.222;2022-10-15T03:24:01;17.70;41.00
702;DHT22;334;48.808;9.222;2022-10-15T03:25:03;17.70;41.20
702;DHT22;334;48.808;9.222;2022-10-15T03:26:05;17.70;41.20
702;DHT22;334;48.808;9.222;2022-10-15T03:27:09;17.70;41.20
702;DHT22;334;48.808;9.222;2022-10-15T03:28:11;17.70;41.40
702;DHT22;334;48.808;9.222;2022-10-15T03:29:12;17.70;41.20
702;DHT22;334;48.808;9.222;2022-10-15T03:30:14;17.70;41.40
702;DHT22;334;48.808;9.222;2022-10-15T03:31:16;17.70;41.40
702;DHT22;334;48.808;9.222;2022-10-15T03:32:18;17.60;41.30
702;DHT22;334;48.808;9.222;2022-10-15T03:33:19;17.70;41.30
702;DHT22;334;48.808;9.222;2022-10-15T03:34:25;17.70;41.30
702;DHT22;334;48.808;9.222;2022-10-15T03:35:27;17.70;41.30
702;DHT22;334;48.808;9.222;2022-10-15T03:36:28;17.70;41.20
702;DHT22;334;48.808;9.222;2022-10-15T03:37:30;17.80;41.20
702;DHT22;334;48.808;9.222;2022-10-15T03:38:32;17.70;41.10
702;DHT22;334;48.808;9.222;2022-10-15T03:39:34;17.70;41.20
702;DHT22;334;48.808;9.222;2022-10-15T03:40:35;17.90;41.30
702;DHT22;334;48.808;9.222;2022-10-15T03:41:37;17.70;41.10
702;DHT22;334;48.808;9.222;2022-10-15T03:42:39;17.70;41.20
702;DHT22;334;48.808;9.222;2022-10-15T03:43:41;17.80;41.30
702;DHT22;334;48.808;9.222;2022-10-15T03:44:43;17.70;41.20
702;DHT22;334;48.808;9.222;2022-10-15T03:45:45;17.70;42.00
702;DHT22;334;48.808;9.222;2022-10-15T03:46:47;17.80;41.20
702;DHT22;334;48.808;9.222;2022-10-15T03:47:49;17.80;41.20
702;DHT22;334;48.808;9.222;2022-10-15T03:48:50;17.70;41.20
702;DHT22;334;48.808;9.222;2022-10-15T03:49:52;17.80;41.20
702;DHT22;334;48.808;9.222;2022-10-15T03:50:54;17.80;41.20
702;DHT22;334;48.808;9.222;2022-10-15T03:51:56;17.70;41.20
702;DHT22;334;48.808;9.222;2022-10-15T03:52:57;17.70;41.20
702;DHT22;334;48.808;9.222;2022-10-15T03:53:59;17.80;41.30
702;DHT22;334;48.808;9.222;2022-10-15T03:55:01;17.80;41.40
702;DHT22;334;48.808;9.222;2022-10-15T03:56:04;17.80;41.40
702;DHT22;334;48.808;9.222;2022-10-15T03:57:06;17.80;41.70
702;DHT22;334;48.808;9.222;2022-10-15T03:58:07;17.80;41.70
702;DHT22;334;48.808;9.222;2022-10-15T03:59:09;17.80;41.70
702;DHT22;334;48.808;9.222;2022-10-15T04:00:12;17.80;41.50
702;DHT22;334;48.808;9.222;2022-10-15T04:01:16;17.80;41.70
702;DHT22;334;48.808;9.222;2022-10-15T04:02:18;17.80;41.70
702;DHT22;334;48.808;9.222;2022-10-15T04:03:20;17.80;41.60
702;DHT22;334;48.808;9.222;2022-10-15T04:04:22;17.80;41.60
702;DHT22;334;48.808;9.222;2022-10-15T04:05:24;17.80;41.40
702;DHT22;334;48.808;9.222;2022-10-15T04:06:26;17.80;41.50
702;DHT22;334;48.808;9.222;2022-10-15T04:07:27;17.90;41.70
702;DHT22;334;48.808;9.222;2022-10-15T04:08:29;17.90;41.50
702;DHT22;334;48.808;9.222;2022-10-15T04:09:31;17.90;41.60
702;DHT22;334;48.808;9.222;2022-10-15T04:10:32;17.90;41.50
702;DHT22;334;48.808;9.222;2022-10-15T04:11:34;17.90;41.50
702;DHT22;334;48.808;9.222;2022-10-15T04:12:36;17.90;41.50
702;DHT22;334;48.808;9.222;2022-10-15T04:13:38;17.90;41.40
702;DHT22;334;48.808;9.222;2022-10-15T04:14:39;17.90;41.50
702;DHT22;334;48.808;9.222;2022-10-15T04:15:41;18.00;41.40
702;DHT22;334;48.808;9.222;2022-10-15T04:16:43;18.10;41.40
702;DHT22;334;48.808;9.222;2022-10-15T04:17:45;17.90;41.30
702;DHT22;334;48.808;9.222;2022-10-15T04:18:46;17.90;41.20
702;DHT22;334;48.808;9.222;2022-10-15T04:19:48;17.90;41.20
702;DHT22;334;48.808;9.222;2022-10-15T04:20:51;18.00;41.20
702;DHT22;334;48.808;9.222;2022-10-15T04:21:53;18.00;41.10
702;DHT22;334;48.808;9.222;2022-10-15T04:22:55;17.90;41.20
702;DHT22;334;48.808;9.222;2022-10-15T04:23:57;18.00;41.30
702;DHT22;334;48.808;9.222;2022-10-15T04:24:58;17.90;41.10
702;DHT22;334;48.808;9.222;2022-10-15T04:26:00;18.00;41.30
702;DHT22;334;48.808;9.222;2022-10-15T04:27:02;18.00;41.20
702;DHT22;334;48.808;9.222;2022-10-15T04:28:05;18.00;41.20
702;DHT22;334;48.808;9.222;2022-10-15T04:29:06;18.00;41.10
702;DHT22;334;48.808;9.222;2022-10-15T04:30:09;18.00;41.00
702;DHT22;334;48.808;9.222;2022-10-15T04:31:11;18.00;41.10
702;DHT22;334;48.808;9.222;2022-10-15T04:32:13;18.00;41.10
702;DHT22;334;48.808;9.222;2022-10-15T04:33:15;18.00;41.10
702;DHT22;334;48.808;9.222;2022-10-15T04:34:17;18.10;41.10
702;DHT22;334;48.808;9.222;2022-10-15T04:35:19;18.10;40.90
702;DHT22;334;48.808;9.222;2022-10-15T04:36:21;18.10;41.10
702;DHT22;334;48.808;9.222;2022-10-15T04:37:23;18.20;41.00
702;DHT22;334;48.808;9.222;2022-10-15T04:38:25;18.10;40.90
702;DHT22;334;48.808;9.222;2022-10-15T04:39:27;18.10;40.80
702;DHT22;334;48.808;9.222;2022-10-15T04:40:29;18.10;40.80
702;DHT22;334;48.808;9.222;2022-10-15T04:41:31;18.30;41.00
702;DHT22;334;48.808;9.222;2022-10-15T04:42:33;18.20;40.90
702;DHT22;334;48.808;9.222;2022-10-15T04:43:35;18.10;40.60
702;DHT22;334;48.808;9.222;2022-10-15T04:44:37;18.20;40.70
702;DHT22;334;48.808;9.222;2022-10-15T04:45:39;18.20;40.70
702;DHT22;334;48.808;9.222;2022-10-15T04:46:41;18.20;40.70
702;DHT22;334;48.808;9.222;2022-10-15T04:47:43;18.10;40.80
702;DHT22;334;48.808;9.222;2022-10-15T04:48:45;18.10;40.70
702;DHT22;334;48.808;9.222;2022-10-15T04:49:47;18.20;41.50
702;DHT22;334;48.808;9.222;2022-10-15T04:50:49;18.20;40.50
702;DHT22;334;48.808;9.222;2022-10-15T04:51:50;18.30;40.60
702;DHT22;334;48.808;9.222;2022-10-15T04:52:52;18.20;40.40
702;DHT22;334;48.808;9.222;2022-10-15T04:53:54;18.20;40.30
702;DHT22;334;48.808;9.222;2022-10-15T04:54:58;18.20;40.20
702;DHT22;334;48.808;9.222;2022-10-15T04:56:05;18.20;40.30
702;DHT22;334;48.808;9.222;2022-10-15T04:57:07;18.20;40.10
702;DHT22;334;48.808;9.222;2022-10-15T04:58:08;18.20;40.60
702;DHT22;334;48.808;9.222;2022-10-15T04:59:10;18.20;39.80
702;DHT22;334;48.808;9.222;2022-10-15T05:00:12;18.20;39.80
702;DHT22;334;48.808;9.222;2022-10-15T05:01:16;18.20;39.80
702;DHT22;334;48.808;9.222;2022-10-15T05:02:19;18.20;39.90
702;DHT22;334;48.808;9.222;2022-10-15T05:03:20;18.30;39.90
702;DHT22;334;48.808;9.222;2022-10-15T05:04:22;18.30;39.80
702;DHT22;334;48.808;9.222;2022-10-15T05:05:24;18.20;39.80
702;DHT22;334;48.808;9.222;2022-10-15T05:06:26;18.30;39.90
702;DHT22;334;48.808;9.222;2022-10-15T05:07:27;18.20;39.80
702;DHT22;334;48.808;9.222;2022-10-15T05:08:30;18.20;39.90
702;DHT22;334;48.808;9.222;2022-10-15T05:09:32;18.20;39.80
702;DHT22;334;48.808;9.222;2022-10-15T05:10:37;18.30;40.00
702;DHT22;334;48.808;9.222;2022-10-15T05:11:39;18.30;39.90
702;DHT22;334;48.808;9.222;2022-10-15T05:12:41;18.30;39.90
702;DHT22;334;48.808;9.222;2022-10-15T05:13:48;18.20;40.00
702;DHT22;334;48.808;9.222;2022-10-15T05:14:50;18.30;39.40
702;DHT22;334;48.808;9.222;2022-10-15T05:15:51;18.20;39.30
702;DHT22;334;48.808;9.222;2022-10-15T05:16:53;18.40;39.40
702;DHT22;334;48.808;9.222;2022-10-15T05:17:55;18.20;39.10
702;DHT22;334;48.808;9.222;2022-10-15T05:19:02;18.20;39.10
702;DHT22;334;48.808;9.222;2022-10-15T05:20:04;18.20;39.30
702;DHT22;334;48.808;9.222;2022-10-15T05:21:07;18.20;39.20
702;DHT22;334;48.808;9.222;2022-10-15T05:22:08;18.20;38.90
702;DHT22;334;48.808;9.222;2022-10-15T05:23:10;18.20;39.00
702;DHT22;334;48.808;9.222;2022-10-15T05:24:11;18.20;38.90
702;DHT22;334;48.808;9.222;2022-10-15T05:25:14;18.20;38.70
702;DHT22;334;48.808;9.222;2022-10-15T05:26:19;18.20;38.80
702;DHT22;334;48.808;9.222;2022-10-15T05:27:22;18.20;38.90
702;DHT22;334;48.808;9.222;2022-10-15T05:28:23;18.20;38.70
702;DHT22;334;48.808;9.222;2022-10-15T05:29:27;18.20;38.70
702;DHT22;334;48.808;9.222;2022-10-15T05:30:29;18.20;38.60
702;DHT22;334;48.808;9.222;2022-10-15T05:31:31;18.20;38.80
702;DHT22;334;48.808;9.222;2022-10-15T05:32:33;18.20;38.80
702;DHT22;334;48.808;9.222;2022-10-15T05:33:36;18.20;38.80
702;DHT22;334;48.808;9.222;2022-10-15T05:34:37;18.20;38.80
702;DHT22;334;48.808;9.222;2022-10-15T05:35:39;18.20;38.80
702;DHT22;334;48.808;9.222;2022-10-15T05:36:41;18.10;38.70
702;DHT22;334;48.808;9.222;2022-10-15T05:37:43;18.20;38.80
702;DHT22;334;48.808;9.222;2022-10-15T05:38:56;18.20;38.80
702;DHT22;334;48.808;9.222;2022-10-15T05:39:58;18.20;38.80
702;DHT22;334;48.808;9.222;2022-10-15T05:41:00;18.20;38.50
702;DHT22;334;48.808;9.222;2022-10-15T05:42:01;18.20;38.50
702;DHT22;334;48.808;9.222;2022-10-15T05:43:03;18.30;38.30
702;DHT22;334;48.808;9.222;2022-10-15T05:44:06;18.20;38.30
702;DHT22;334;48.808;9.222;2022-10-15T05:45:08;18.20;38.40
702;DHT22;334;48.808;9.222;2022-10-15T05:46:10;18.20;38.60
702;DHT22;334;48.808;9.222;2022-10-15T05:47:12;18.20;38.60
702;DHT22;334;48.808;9.222;2022-10-15T05:48:13;18.20;38.60
702;DHT22;334;48.808;9.222;2022-10-15T05:49:16;18.20;38.50
702;DHT22;334;48.808;9.222;2022-10-15T05:50:19;18.20;38.50
702;DHT22;334;48.808;9.222;2022-10-15T05:51:23;18.20;38.60
702;DHT22;334;48.808;9.222;2022-10-15T05:52:25;18.20;38.80
702;DHT22;334;48.808;9.222;2022-10-15T05:53:27;18.20;38.60
702;DHT22;334;48.808;9.222;2022-10-15T05:54:30;18.20;38.40
702;DHT22;334;48.808;9.222;2022-10-15T05:55:32;18.20;38.40
702;DHT22;334;48.808;9.222;2022-10-15T05:56:34;18.20;38.60
702;DHT22;334;48.808;9.222;2022-10-15T05:57:36;18.20;38.50
702;DHT22;334;48.808;9.222;2022-10-15T05:58:38;18.20;38.20
702;DHT22;334;48.808;9.222;2022-10-15T05:59:39;18.20;38.30
702;DHT22;334;48.808;9.222;2022-10-15T06:00:41;18.20;38.20
702;DHT22;334;48.808;9.222;2022-10-15T06:01:43;18.20;38.20
702;DHT22;334;48.808;9.222;2022-10-15T06:02:46;18.20;38.20
702;DHT22;334;48.808;9.222;2022-10-15T06:03:48;18.20;38.20
702;DHT22;334;48.808;9.222;2022-10-15T06:04:49;18.20;38.20
702;DHT22;334;48.808;9.222;2022-10-15T06:05:53;18.20;38.20
702;DHT22;334;48.808;9.222;2022-10-15T06:06:54;18.20;38.20
702;DHT22;334;48.808;9.222;2022-10-15T06:07:56;18.30;38.30
702;DHT22;334;48.808;9.222;2022-10-15T06:08:58;18.20;38.20
702;DHT22;334;48.808;9.222;2022-10-15T06:10:03;18.20;38.20
702;DHT22;334;48.808;9.222;2022-10-15T06:11:04;18.20;38.20
702;DHT22;334;48.808;9.222;2022-10-15T06:12:09;18.20;38.20
702;DHT22;334;48.808;9.222;2022-10-15T06:13:12;18.20;38.30
702;DHT22;334;48.808;9.222;2022-10-15T06:14:14;18.20;38.20
702;DHT22;334;48.808;9.222;2022-10-15T06:15:16;18.20;38.00
702;DHT22;334;48.808;9.222;2022-10-15T06:16:18;18.20;37.50
702;DHT22;334;48.808;9.222;2022-10-15T06:17:24;18.20;38.30
702;DHT22;334;48.808;9.222;2022-10-15T06:18:26;18.20;37.60
702;DHT22;334;48.808;9.222;2022-10-15T06:19:28;18.20;37.60
702;DHT22;334;48.808;9.222;2022-10-15T06:20:30;18.20;37.70
702;DHT22;334;48.808;9.222;2022-10-15T06:21:31;18.20;38.10
702;DHT22;334;48.808;9.222;2022-10-15T06:22:33;18.20;38.10
702;DHT22;334;48.808;9.222;2022-10-15T06:23:35;18.20;38.20
702;DHT22;334;48.808;9.222;2022-10-15T06:24:37;18.20;37.80
702;DHT22;334;48.808;9.222;2022-10-15T06:25:38;18.20;37.70
702;DHT22;334;48.808;9.222;2022-10-15T06:26:40;18.20;37.60
702;DHT22;334;48.808;9.222;2022-10-15T06:27:42;18.40;37.70
702;DHT22;334;48.808;9.222;2022-10-15T06:28:45;18.20;37.50
702;DHT22;334;48.808;9.222;2022-10-15T06:29:47;18.20;37.70
702;DHT22;334;48.808;9.222;2022-10-15T06:30:48;18.20;37.80
702;DHT22;334;48.808;9.222;2022-10-15T06:31:50;18.20;37.70
702;DHT22;334;48.808;9.222;2022-10-15T06:32:52;18.20;37.40
702;DHT22;334;48.808;9.222;2022-10-15T06:33:54;18.20;37.00
702;DHT22;334;48.808;9.222;2022-10-15T06:34:56;18.30;37.20
702;DHT22;334;48.808;9.222;2022-10-15T06:36:10;18.20;37.10
702;DHT22;334;48.808;9.222;2022-10-15T06:37:14;18.40;37.40
702;DHT22;334;48.808;9.222;2022-10-15T06:38:16;18.30;36.90
702;DHT22;334;48.808;9.222;2022-10-15T06:39:17;18.20;36.90
702;DHT22;334;48.808;9.222;2022-10-15T06:40:19;18.30;36.80
702;DHT22;334;48.808;9.222;2022-10-15T06:41:21;18.30;36.60
702;DHT22;334;48.808;9.222;2022-10-15T06:42:22;18.30;36.40
702;DHT22;334;48.808;9.222;2022-10-15T06:43:24;18.30;36.40
702;DHT22;334;48.808;9.222;2022-10-15T06:44:29;18.30;36.50
702;DHT22;334;48.808;9.222;2022-10-15T06:45:31;18.30;36.50
702;DHT22;334;48.808;9.222;2022-10-15T06:46:33;18.30;36.20
702;DHT22;334;48.808;9.222;2022-10-15T06:47:36;18.30;36.00
702;DHT22;334;48.808;9.222;2022-10-15T06:48:38;18.30;36.20
702;DHT22;334;48.808;9.222;2022-10-15T06:49:39;18.30;36.40
702;DHT22;334;48.808;9.222;2022-10-15T06:50:41;18.30;36.20
702;DHT22;334;48.808;9.222;2022-10-15T06:51:43;18.30;36.20
702;DHT22;334;48.808;9.222;2022-10-15T06:52:45;18.40;36.20
702;DHT22;334;48.808;9.222;2022-10-15T06:53:47;18.30;36.00
702;DHT22;334;48.808;9.222;2022-10-15T06:54:49;18.30;36.00
702;DHT22;334;48.808;9.222;2022-10-15T06:55:50;18.50;36.20
702;DHT22;334;48.808;9.222;2022-10-15T06:56:53;18.30;36.10
702;DHT22;334;48.808;9.222;2022-10-15T06:57:55;18.30;36.10
702;DHT22;334;48.808;9.222;2022-10-15T06:58:57;18.30;36.00
702;DHT22;334;48.808;9.222;2022-10-15T07:00:00;18.30;36.10
702;DHT22;334;48.808;9.222;2022-10-15T07:01:03;18.40;36.10
702;DHT22;334;48.808;9.222;2022-10-15T07:02:05;18.30;35.70
702;DHT22;334;48.808;9.222;2022-10-15T07:03:07;18.30;35.40
702;DHT22;334;48.808;9.222;2022-10-15T07:04:09;18.40;35.50
702;DHT22;334;48.808;9.222;2022-10-15T07:05:10;18.30;35.40
702;DHT22;334;48.808;9.222;2022-10-15T07:06:12;18.30;35.10
702;DHT22;334;48.808;9.222;2022-10-15T07:07:14;18.30;35.10
702;DHT22;334;48.808;9.222;2022-10-15T07:08:15;18.30;35.10
702;DHT22;334;48.808;9.222;2022-10-15T07:09:20;18.30;35.00
702;DHT22;334;48.808;9.222;2022-10-15T07:10:22;18.40;34.60
702;DHT22;334;48.808;9.222;2022-10-15T07:11:24;18.40;34.50
702;DHT22;334;48.808;9.222;2022-10-15T07:12:26;18.30;34.40
702;DHT22;334;48.808;9.222;2022-10-15T07:13:28;18.30;34.20
702;DHT22;334;48.808;9.222;2022-10-15T07:14:30;18.30;34.00
702;DHT22;334;48.808;9.222;2022-10-15T07:15:32;18.40;33.80
702;DHT22;334;48.808;9.222;2022-10-15T07:16:34;18.30;33.70
702;DHT22;334;48.808;9.222;2022-10-15T07:17:37;18.30;33.70
702;DHT22;334;48.808;9.222;2022-10-15T07:18:39;18.30;33.70
702;DHT22;334;48.808;9.222;2022-10-15T07:19:43;18.30;33.70
702;DHT22;334;48.808;9.222;2022-10-15T07:20:47;18.40;33.80
702;DHT22;334;48.808;9.222;2022-10-15T07:21:48;18.30;33.70
702;DHT22;334;48.808;9.222;2022-10-15T07:22:56;18.40;33.80
702;DHT22;334;48.808;9.222;2022-10-15T07:23:59;18.40;33.10
702;DHT22;334;48.808;9.222;2022-10-15T07:25:01;18.40;33.50
702;DHT22;334;48.808;9.222;2022-10-15T07:26:03;18.30;33.00
702;DHT22;334;48.808;9.222;2022-10-15T07:27:05;18.30;33.10
702;DHT22;334;48.808;9.222;2022-10-15T07:28:18;18.40;33.00
702;DHT22;334;48.808;9.222;2022-10-15T07:29:20;18.30;32.80