sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69524;BME280;56723;42.694;23.286;2023-04-23T07:21:49;95090.88;;;10.99;79.15
69524;BME280;56723;42.694;23.286;2023-04-23T07:24:16;95100.56;;;11.13;78.76
69524;BME280;56723;42.694;23.286;2023-04-23T07:26:44;95094.84;;;11.26;78.19
69524;BME280;56723;42.694;23.286;2023-04-23T07:29:11;95100.97;;;11.41;78.45
69524;BME280;56723;42.694;23.286;2023-04-23T07:31:39;95096.50;;;11.58;77.23
69524;BME280;56723;42.694;23.286;2023-04-23T07:34:10;95093.34;;;11.70;76.42
69524;BME280;56723;42.694;23.286;2023-04-23T07:36:37;95087.66;;;11.83;76.23
69524;BME280;56723;42.694;23.286;2023-04-23T07:39:05;95091.66;;;11.94;74.96
69524;BME280;56723;42.694;23.286;2023-04-23T07:41:32;95088.84;;;12.03;74.41
69524;BME280;56723;42.694;23.286;2023-04-23T07:43:59;95096.88;;;12.17;75.08
69524;BME280;56723;42.694;23.286;2023-04-23T07:46:26;95088.44;;;12.14;74.15
69524;BME280;56723;42.694;23.286;2023-04-23T07:48:53;95095.94;;;12.32;75.27
69524;BME280;56723;42.694;23.286;2023-04-23T07:51:21;95082.78;;;12.34;72.82
69524;BME280;56723;42.694;23.286;2023-04-23T07:53:52;95090.88;;;12.39;73.53
69524;BME280;56723;42.694;23.286;2023-04-23T07:56:24;95090.75;;;12.32;73.11
69524;BME280;56723;42.694;23.286;2023-04-23T07:58:51;95096.78;;;12.25;74.18
69524;BME280;56723;42.694;23.286;2023-04-23T08:01:19;95092.31;;;12.41;73.11
69524;BME280;56723;42.694;23.286;2023-04-23T08:03:47;95084.19;;;12.59;72.42
69524;BME280;56723;42.694;23.286;2023-04-23T08:06:15;95094.00;;;12.87;70.56
69524;BME280;56723;42.694;23.286;2023-04-23T08:08:42;95091.25;;;13.03;69.22
69524;BME280;56723;42.694;23.286;2023-04-23T08:11:09;95078.53;;;12.93;68.90
69524;BME280;56723;42.694;23.286;2023-04-23T08:13:37;95090.78;;;12.84;70.12
69524;BME280;56723;42.694;23.286;2023-04-23T08:16:04;95084.19;;;12.97;69.63
69524;BME280;56723;42.694;23.286;2023-04-23T08:18:31;95083.69;;;13.16;67.88
69524;BME280;56723;42.694;23.286;2023-04-23T08:20:58;95089.59;;;13.39;67.73
69524;BME280;56723;42.694;23.286;2023-04-23T08:23:25;95074.50;;;13.49;65.64
69524;BME280;56723;42.694;23.286;2023-04-23T08:25:52;95085.16;;;13.69;63.90
69524;BME280;56723;42.694;23.286;2023-04-23T08:28:19;95076.41;;;13.77;63.89
69524;BME280;56723;42.694;23.286;2023-04-23T08:30:46;95063.75;;;13.89;62.48
69524;BME280;56723;42.694;23.286;2023-04-23T08:33:13;95069.75;;;14.10;62.69
69524;BME280;56723;42.694;23.286;2023-04-23T08:35:41;95071.38;;;14.33;60.75
69524;BME280;56723;42.694;23.286;2023-04-23T08:38:07;95066.72;;;14.43;60.53
69524;BME280;56723;42.694;23.286;2023-04-23T08:40:36;95069.53;;;14.48;62.32
69524;BME280;56723;42.694;23.286;2023-04-23T08:43:18;95056.00;;;14.59;60.10
69524;BME280;56723;42.694;23.286;2023-04-23T08:45:47;95054.25;;;14.66;60.08
69524;BME280;56723;42.694;23.286;2023-04-23T08:48:14;95057.78;;;14.80;59.92
69524;BME280;56723;42.694;23.286;2023-04-23T08:50:43;95056.13;;;15.00;58.15
69524;BME280;56723;42.694;23.286;2023-04-23T08:53:17;95051.59;;;15.22;56.39
69524;BME280;56723;42.694;23.286;2023-04-23T08:55:46;95051.22;;;15.25;56.32
69524;BME280;56723;42.694;23.286;2023-04-23T08:58:18;95041.94;;;15.16;54.78
69524;BME280;56723;42.694;23.286;2023-04-23T09:00:47;95048.81;;;15.23;55.05
69524;BME280;56723;42.694;23.286;2023-04-23T09:03:18;95039.78;;;14.92;55.95
69524;BME280;56723;42.694;23.286;2023-04-23T09:05:47;95041.88;;;14.75;57.67
69524;BME280;56723;42.694;23.286;2023-04-23T09:08:14;95042.81;;;14.67;58.01
69524;BME280;56723;42.694;23.286;2023-04-23T09:10:42;95048.53;;;14.77;57.67
69524;BME280;56723;42.694;23.286;2023-04-23T09:13:11;95043.38;;;14.90;56.90
69524;BME280;56723;42.694;23.286;2023-04-23T09:15:39;95038.28;;;15.10;55.78
69524;BME280;56723;42.694;23.286;2023-04-23T09:18:09;95041.09;;;15.09;54.42
69524;BME280;56723;42.694;23.286;2023-04-23T09:20:36;95037.44;;;15.03;54.85
69524;BME280;56723;42.694;23.286;2023-04-23T09:23:06;95025.34;;;15.30;54.55
69524;BME280;56723;42.694;23.286;2023-04-23T09:25:34;95028.94;;;15.64;53.08
69524;BME280;56723;42.694;23.286;2023-04-23T09:28:06;95042.09;;;16.03;51.01
69524;BME280;56723;42.694;23.286;2023-04-23T09:30:43;95026.63;;;16.08;50.43
69524;BME280;56723;42.694;23.286;2023-04-23T09:33:11;95018.63;;;16.23;49.81
69524;BME280;56723;42.694;23.286;2023-04-23T09:35:38;95027.69;;;16.47;49.83
69524;BME280;56723;42.694;23.286;2023-04-23T09:38:08;95013.38;;;16.56;49.03
69524;BME280;56723;42.694;23.286;2023-04-23T09:40:36;95019.84;;;16.47;49.15
69524;BME280;56723;42.694;23.286;2023-04-23T09:43:04;95019.44;;;16.50;48.65
69524;BME280;56723;42.694;23.286;2023-04-23T09:45:33;95013.97;;;16.18;48.22
69524;BME280;56723;42.694;23.286;2023-04-23T09:48:01;95011.78;;;16.42;49.21
69524;BME280;56723;42.694;23.286;2023-04-23T09:50:36;95010.97;;;16.61;46.69
69524;BME280;56723;42.694;23.286;2023-04-23T09:53:06;95003.78;;;16.70;46.01
69524;BME280;56723;42.694;23.286;2023-04-23T09:55:35;95000.50;;;16.61;45.68
69524;BME280;56723;42.694;23.286;2023-04-23T09:58:10;94994.06;;;16.57;46.51
69524;BME280;56723;42.694;23.286;2023-04-23T10:00:37;94995.13;;;16.69;45.37
69524;BME280;56723;42.694;23.286;2023-04-23T10:03:06;94990.06;;;16.87;43.79
69524;BME280;56723;42.694;23.286;2023-04-23T10:05:41;94998.88;;;17.00;44.32
69524;BME280;56723;42.694;23.286;2023-04-23T10:08:13;94981.84;;;17.35;43.25
69524;BME280;56723;42.694;23.286;2023-04-23T10:10:40;94981.75;;;17.61;43.43
69524;BME280;56723;42.694;23.286;2023-04-23T10:13:10;94981.28;;;17.78;42.59
69524;BME280;56723;42.694;23.286;2023-04-23T10:15:37;94972.72;;;17.95;41.72
69524;BME280;56723;42.694;23.286;2023-04-23T10:18:06;94977.84;;;18.09;40.87
69524;BME280;56723;42.694;23.286;2023-04-23T10:20:33;94973.84;;;18.06;40.42
69524;BME280;56723;42.694;23.286;2023-04-23T10:23:01;94955.22;;;18.14;39.51
69524;BME280;56723;42.694;23.286;2023-04-23T10:25:30;94953.09;;;18.29;39.71
69524;BME280;56723;42.694;23.286;2023-04-23T10:27:57;94950.03;;;18.32;39.20
69524;BME280;56723;42.694;23.286;2023-04-23T10:30:26;94951.06;;;18.31;39.45
69524;BME280;56723;42.694;23.286;2023-04-23T10:32:54;94938.16;;;17.74;40.33
69524;BME280;56723;42.694;23.286;2023-04-23T10:35:22;94943.88;;;18.20;39.42
69524;BME280;56723;42.694;23.286;2023-04-23T10:37:50;94951.38;;;18.42;38.81
69524;BME280;56723;42.694;23.286;2023-04-23T10:40:20;94941.97;;;18.59;38.51
69524;BME280;56723;42.694;23.286;2023-04-23T10:42:53;94941.13;;;18.58;37.55
69524;BME280;56723;42.694;23.286;2023-04-23T10:45:21;94937.41;;;18.73;37.86
69524;BME280;56723;42.694;23.286;2023-04-23T10:47:54;94926.97;;;18.66;35.91
69524;BME280;56723;42.694;23.286;2023-04-23T10:50:23;94925.63;;;18.75;37.43
69524;BME280;56723;42.694;23.286;2023-04-23T10:52:51;94916.03;;;18.87;36.81
69524;BME280;56723;42.694;23.286;2023-04-23T10:55:25;94905.59;;;19.17;36.13
69524;BME280;56723;42.694;23.286;2023-04-23T10:57:57;94906.97;;;19.20;37.07
69524;BME280;56723;42.694;23.286;2023-04-23T11:00:29;94906.13;;;18.89;35.76
69524;BME280;56723;42.694;23.286;2023-04-23T11:02:56;94900.66;;;18.48;36.69
69524;BME280;56723;42.694;23.286;2023-04-23T11:05:23;94900.88;;;18.89;36.61
69524;BME280;56723;42.694;23.286;2023-04-23T11:08:05;94894.56;;;19.27;35.21
69524;BME280;56723;42.694;23.286;2023-04-23T11:10:54;94881.25;;;19.40;34.45
69524;BME280;56723;42.694;23.286;2023-04-23T11:13:28;94896.28;;;19.51;33.07
69524;BME280;56723;42.694;23.286;2023-04-23T11:22:00;94880.44;;;19.10;33.65
69524;BME280;56723;42.694;23.286;2023-04-23T11:24:30;94887.09;;;19.42;33.41
69524;BME280;56723;42.694;23.286;2023-04-23T11:26:58;94886.03;;;19.61;33.42
69524;BME280;56723;42.694;23.286;2023-04-23T11:29:26;94876.72;;;19.77;33.49
69524;BME280;56723;42.694;23.286;2023-04-23T11:31:54;94882.91;;;19.83;28.26
69524;BME280;56723;42.694;23.286;2023-04-23T11:34:24;94871.00;;;19.80;29.26
69524;BME280;56723;42.694;23.286;2023-04-23T11:36:52;94872.25;;;19.89;29.47
69524;BME280;56723;42.694;23.286;2023-04-23T11:39:24;94865.78;;;20.03;29.77
69524;BME280;56723;42.694;23.286;2023-04-23T11:41:51;94861.78;;;20.01;29.76
69524;BME280;56723;42.694;23.286;2023-04-23T11:44:20;94864.22;;;19.73;28.85
69524;BME280;56723;42.694;23.286;2023-04-23T11:46:48;94856.56;;;19.59;29.67
69524;BME280;56723;42.694;23.286;2023-04-23T11:49:16;94855.41;;;19.37;31.27
69524;BME280;56723;42.694;23.286;2023-04-23T11:51:45;94857.06;;;19.20;31.17
69524;BME280;56723;42.694;23.286;2023-04-23T11:54:12;94858.22;;;19.24;30.92
69524;BME280;56723;42.694;23.286;2023-04-23T11:56:40;94846.88;;;19.42;31.11
69524;BME280;56723;42.694;23.286;2023-04-23T11:59:08;94849.56;;;19.53;30.88
69524;BME280;56723;42.694;23.286;2023-04-23T12:01:45;94849.19;;;19.91;30.38
69524;BME280;56723;42.694;23.286;2023-04-23T12:04:18;94840.06;;;20.17;29.79
69524;BME280;56723;42.694;23.286;2023-04-23T12:06:47;94842.81;;;20.46;28.97
69524;BME280;56723;42.694;23.286;2023-04-23T12:09:16;94838.50;;;20.39;28.70
69524;BME280;56723;42.694;23.286;2023-04-23T12:11:44;94837.97;;;20.66;29.62
69524;BME280;56723;42.694;23.286;2023-04-23T12:14:13;94824.97;;;20.59;28.45
69524;BME280;56723;42.694;23.286;2023-04-23T12:16:44;94835.69;;;20.69;29.03
69524;BME280;56723;42.694;23.286;2023-04-23T12:19:17;94828.38;;;20.60;28.46
69524;BME280;56723;42.694;23.286;2023-04-23T12:21:54;94837.06;;;20.14;28.18
69524;BME280;56723;42.694;23.286;2023-04-23T12:24:45;94833.19;;;19.93;27.74
69524;BME280;56723;42.694;23.286;2023-04-23T12:27:14;94826.19;;;19.75;28.59
69524;BME280;56723;42.694;23.286;2023-04-23T12:29:41;94826.41;;;19.74;28.10
69524;BME280;56723;42.694;23.286;2023-04-23T12:32:10;94825.16;;;19.64;28.48
69524;BME280;56723;42.694;23.286;2023-04-23T12:34:50;94826.66;;;19.42;28.80
69524;BME280;56723;42.694;23.286;2023-04-23T12:37:23;94826.34;;;19.20;29.88
69524;BME280;56723;42.694;23.286;2023-04-23T12:39:51;94828.06;;;18.96;29.82
69524;BME280;56723;42.694;23.286;2023-04-23T12:42:20;94819.59;;;18.58;30.47
69524;BME280;56723;42.694;23.286;2023-04-23T12:44:47;94822.59;;;18.43;30.61
69524;BME280;56723;42.694;23.286;2023-04-23T12:47:14;94825.16;;;18.31;30.86
69524;BME280;56723;42.694;23.286;2023-04-23T12:49:41;94815.88;;;18.11;31.11
69524;BME280;56723;42.694;23.286;2023-04-23T12:52:09;94824.13;;;18.14;31.29
69524;BME280;56723;42.694;23.286;2023-04-23T12:54:39;94815.06;;;18.10;30.43
69524;BME280;56723;42.694;23.286;2023-04-23T12:57:09;94828.22;;;18.04;30.04
69524;BME280;56723;42.694;23.286;2023-04-23T12:59:37;94808.84;;;18.05;31.35
69524;BME280;56723;42.694;23.286;2023-04-23T13:02:04;94817.09;;;18.08;30.23
69524;BME280;56723;42.694;23.286;2023-04-23T13:04:34;94818.88;;;18.14;30.95
69524;BME280;56723;42.694;23.286;2023-04-23T13:07:01;94817.06;;;18.15;30.18
69524;BME280;56723;42.694;23.286;2023-04-23T13:09:29;94811.84;;;18.08;30.48
69524;BME280;56723;42.694;23.286;2023-04-23T13:11:56;94813.19;;;18.17;30.88
69524;BME280;56723;42.694;23.286;2023-04-23T13:14:23;94806.25;;;18.23;30.67
69524;BME280;56723;42.694;23.286;2023-04-23T13:16:50;94813.66;;;18.32;31.49
69524;BME280;56723;42.694;23.286;2023-04-23T13:19:18;94801.25;;;18.40;30.42
69524;BME280;56723;42.694;23.286;2023-04-23T13:21:45;94801.75;;;18.48;30.14
69524;BME280;56723;42.694;23.286;2023-04-23T13:24:12;94800.63;;;18.62;30.53
69524;BME280;56723;42.694;23.286;2023-04-23T13:26:39;94800.97;;;18.66;30.26
69524;BME280;56723;42.694;23.286;2023-04-23T13:29:07;94803.88;;;18.76;29.73
69524;BME280;56723;42.694;23.286;2023-04-23T13:31:34;94797.13;;;18.98;29.09
69524;BME280;56723;42.694;23.286;2023-04-23T13:34:01;94789.94;;;19.24;29.32
69524;BME280;56723;42.694;23.286;2023-04-23T13:36:28;94786.34;;;19.48;28.75
69524;BME280;56723;42.694;23.286;2023-04-23T13:38:55;94791.66;;;19.71;29.04
69524;BME280;56723;42.694;23.286;2023-04-23T13:41:22;94787.78;;;19.74;28.29
69524;BME280;56723;42.694;23.286;2023-04-23T13:43:49;94781.13;;;19.71;27.90
69524;BME280;56723;42.694;23.286;2023-04-23T13:46:16;94785.38;;;19.73;28.47
69524;BME280;56723;42.694;23.286;2023-04-23T13:48:45;94788.00;;;19.73;28.55
69524;BME280;56723;42.694;23.286;2023-04-23T13:51:12;94783.28;;;19.51;28.19
69524;BME280;56723;42.694;23.286;2023-04-23T13:53:59;94786.94;;;19.50;28.39
69524;BME280;56723;42.694;23.286;2023-04-23T13:56:26;94782.03;;;19.54;28.49
69524;BME280;56723;42.694;23.286;2023-04-23T13:58:53;94772.22;;;19.61;28.12
69524;BME280;56723;42.694;23.286;2023-04-23T14:01:33;94785.13;;;19.86;27.61
69524;BME280;56723;42.694;23.286;2023-04-23T14:04:00;94783.22;;;19.93;27.03
69524;BME280;56723;42.694;23.286;2023-04-23T14:06:30;94782.75;;;20.08;27.06
69524;BME280;56723;42.694;23.286;2023-04-23T14:08:57;94786.28;;;20.13;26.79
69524;BME280;56723;42.694;23.286;2023-04-23T14:11:24;94771.31;;;20.14;26.92
69524;BME280;56723;42.694;23.286;2023-04-23T14:13:51;94768.59;;;19.97;27.46
69524;BME280;56723;42.694;23.286;2023-04-23T14:16:19;94777.59;;;19.78;28.66
69524;BME280;56723;42.694;23.286;2023-04-23T14:18:46;94778.31;;;19.43;29.06
69524;BME280;56723;42.694;23.286;2023-04-23T14:21:13;94777.31;;;19.44;29.11
69524;BME280;56723;42.694;23.286;2023-04-23T14:23:44;94780.97;;;19.43;29.65
69524;BME280;56723;42.694;23.286;2023-04-23T14:26:20;94775.19;;;19.23;29.69
69524;BME280;56723;42.694;23.286;2023-04-23T14:28:50;94785.84;;;19.28;29.28
69524;BME280;56723;42.694;23.286;2023-04-23T14:31:17;94775.06;;;19.18;29.06
69524;BME280;56723;42.694;23.286;2023-04-23T14:33:44;94777.50;;;19.01;29.28
69524;BME280;56723;42.694;23.286;2023-04-23T14:36:12;94772.69;;;18.98;29.95
69524;BME280;56723;42.694;23.286;2023-04-23T14:38:39;94766.97;;;18.89;29.74
69524;BME280;56723;42.694;23.286;2023-04-23T14:41:06;94761.44;;;18.79;29.83
69524;BME280;56723;42.694;23.286;2023-04-23T14:43:33;94768.44;;;18.85;29.82
69524;BME280;56723;42.694;23.286;2023-04-23T14:46:00;94761.59;;;18.84;30.08
69524;BME280;56723;42.694;23.286;2023-04-23T14:48:27;94769.47;;;18.84;29.43
69524;BME280;56723;42.694;23.286;2023-04-23T14:50:55;94781.53;;;18.74;29.69
69524;BME280;56723;42.694;23.286;2023-04-23T14:53:23;94773.84;;;18.54;29.80
69524;BME280;56723;42.694;23.286;2023-04-23T14:55:50;94773.78;;;18.42;30.20
69524;BME280;56723;42.694;23.286;2023-04-23T14:58:17;94779.81;;;18.43;29.96
69524;BME280;56723;42.694;23.286;2023-04-23T15:00:44;94775.59;;;18.42;31.24
69524;BME280;56723;42.694;23.286;2023-04-23T15:03:11;94760.88;;;18.41;30.75
69524;BME280;56723;42.694;23.286;2023-04-23T15:05:39;94771.47;;;18.34;30.83
69524;BME280;56723;42.694;23.286;2023-04-23T15:08:07;94763.50;;;18.22;31.29
69524;BME280;56723;42.694;23.286;2023-04-23T15:10:34;94768.38;;;18.19;32.32
69524;BME280;56723;42.694;23.286;2023-04-23T15:15:43;94767.66;;;18.48;33.53
69524;BME280;56723;42.694;23.286;2023-04-23T15:18:15;94760.59;;;18.67;32.52
69524;BME280;56723;42.694;23.286;2023-04-23T15:20:43;94756.47;;;18.89;32.37
69524;BME280;56723;42.694;23.286;2023-04-23T15:23:10;94752.31;;;19.12;32.68
69524;BME280;56723;42.694;23.286;2023-04-23T15:25:38;94750.09;;;19.27;32.91
69524;BME280;56723;42.694;23.286;2023-04-23T15:28:05;94751.47;;;19.41;32.47
69524;BME280;56723;42.694;23.286;2023-04-23T15:30:32;94740.50;;;19.44;31.72
69524;BME280;56723;42.694;23.286;2023-04-23T15:32:59;94752.63;;;19.45;32.12
69524;BME280;56723;42.694;23.286;2023-04-23T15:35:27;94750.47;;;19.54;31.21
69524;BME280;56723;42.694;23.286;2023-04-23T15:37:54;94748.34;;;19.62;31.29
69524;BME280;56723;42.694;23.286;2023-04-23T15:40:21;94748.91;;;19.76;31.01
69524;BME280;56723;42.694;23.286;2023-04-23T15:42:48;94738.16;;;19.78;30.92
69524;BME280;56723;42.694;23.286;2023-04-23T15:45:16;94735.19;;;19.86;30.49
69524;BME280;56723;42.694;23.286;2023-04-23T15:47:43;94738.97;;;19.90;30.27
69524;BME280;56723;42.694;23.286;2023-04-23T15:50:11;94741.59;;;19.90;30.65
69524;BME280;56723;42.694;23.286;2023-04-23T15:52:38;94738.03;;;19.96;30.54
69524;BME280;56723;42.694;23.286;2023-04-23T15:55:07;94739.09;;;19.83;30.67
69524;BME280;56723;42.694;23.286;2023-04-23T15:57:34;94725.38;;;19.81;30.69
69524;BME280;56723;42.694;23.286;2023-04-23T16:00:02;94737.47;;;19.70;31.06
69524;BME280;56723;42.694;23.286;2023-04-23T16:02:37;94735.09;;;19.81;31.37
69524;BME280;56723;42.694;23.286;2023-04-23T16:05:04;94742.28;;;19.85;31.21
69524;BME280;56723;42.694;23.286;2023-04-23T16:07:31;94727.78;;;19.83;31.20
69524;BME280;56723;42.694;23.286;2023-04-23T16:09:58;94729.13;;;19.74;31.18
69524;BME280;56723;42.694;23.286;2023-04-23T16:12:25;94725.25;;;19.76;31.80
69524;BME280;56723;42.694;23.286;2023-04-23T16:14:52;94724.31;;;19.70;31.40
69524;BME280;56723;42.694;23.286;2023-04-23T16:17:19;94734.84;;;19.70;32.02
69524;BME280;56723;42.694;23.286;2023-04-23T16:19:46;94734.50;;;19.67;32.61
69524;BME280;56723;42.694;23.286;2023-04-23T16:22:13;94729.50;;;19.65;32.33
69524;BME280;56723;42.694;23.286;2023-04-23T16:24:41;94723.97;;;19.67;32.54
69524;BME280;56723;42.694;23.286;2023-04-23T16:27:09;94729.13;;;19.74;32.63
69524;BME280;56723;42.694;23.286;2023-04-23T16:29:37;94726.84;;;19.65;32.48
69524;BME280;56723;42.694;23.286;2023-04-23T16:32:05;94741.34;;;19.56;32.84
69524;BME280;56723;42.694;23.286;2023-04-23T16:34:33;94737.75;;;19.39;33.36
69524;BME280;56723;42.694;23.286;2023-04-23T16:37:00;94732.38;;;19.22;33.48
69524;BME280;56723;42.694;23.286;2023-04-23T16:39:27;94738.25;;;19.06;33.21
69524;BME280;56723;42.694;23.286;2023-04-23T16:41:54;94734.88;;;18.87;32.59
69524;BME280;56723;42.694;23.286;2023-04-23T16:44:21;94739.16;;;18.70;33.15
69524;BME280;56723;42.694;23.286;2023-04-23T16:46:48;94726.56;;;18.60;33.38
69524;BME280;56723;42.694;23.286;2023-04-23T16:49:15;94732.59;;;18.61;33.99
69524;BME280;56723;42.694;23.286;2023-04-23T16:51:42;94733.25;;;18.38;34.31
69524;BME280;56723;42.694;23.286;2023-04-23T16:54:09;94732.81;;;18.23;35.31
69524;BME280;56723;42.694;23.286;2023-04-23T16:56:36;94741.91;;;18.02;35.59
69524;BME280;56723;42.694;23.286;2023-04-23T16:59:03;94732.09;;;17.79;36.72
69524;BME280;56723;42.694;23.286;2023-04-23T17:01:30;94741.16;;;17.52;37.18
69524;BME280;56723;42.694;23.286;2023-04-23T17:03:57;94735.22;;;17.13;38.55
69524;BME280;56723;42.694;23.286;2023-04-23T17:06:29;94734.03;;;16.78;39.67
69524;BME280;56723;42.694;23.286;2023-04-23T17:08:58;94739.00;;;16.48;40.70
69524;BME280;56723;42.694;23.286;2023-04-23T17:11:27;94743.28;;;16.22;41.62
69524;BME280;56723;42.694;23.286;2023-04-23T17:13:55;94741.75;;;16.08;42.13
69524;BME280;56723;42.694;23.286;2023-04-23T17:16:23;94740.75;;;15.96;42.48
69524;BME280;56723;42.694;23.286;2023-04-23T17:27:38;94744.63;;;15.28;44.98
