sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
250;BME280;109;19.806;-70.704;2023-11-19T00:00:07;100713.50;;;27.83;47.76
250;BME280;109;19.806;-70.704;2023-11-19T00:02:38;100720.09;;;27.90;47.99
250;BME280;109;19.806;-70.704;2023-11-19T00:05:05;100724.91;;;27.77;47.90
250;BME280;109;19.806;-70.704;2023-11-19T00:07:35;100720.22;;;27.79;47.80
250;BME280;109;19.806;-70.704;2023-11-19T00:10:02;100727.63;;;27.77;48.20
250;BME280;109;19.806;-70.704;2023-11-19T00:12:32;100732.03;;;27.78;48.47
250;BME280;109;19.806;-70.704;2023-11-19T00:14:59;100736.34;;;27.81;48.71
250;BME280;109;19.806;-70.704;2023-11-19T00:17:26;100741.03;;;27.79;48.93
250;BME280;109;19.806;-70.704;2023-11-19T00:19:53;100750.66;;;27.92;48.64
250;BME280;109;19.806;-70.704;2023-11-19T00:22:19;100754.09;;;27.94;48.83
250;BME280;109;19.806;-70.704;2023-11-19T00:24:47;100755.09;;;27.93;48.84
250;BME280;109;19.806;-70.704;2023-11-19T00:27:14;100761.91;;;27.88;48.95
250;BME280;109;19.806;-70.704;2023-11-19T00:29:42;100760.78;;;27.90;48.90
250;BME280;109;19.806;-70.704;2023-11-19T00:32:10;100761.41;;;27.73;49.32
250;BME280;109;19.806;-70.704;2023-11-19T00:34:37;100758.41;;;27.67;49.67
250;BME280;109;19.806;-70.704;2023-11-19T00:37:04;100759.06;;;27.59;49.68
250;BME280;109;19.806;-70.704;2023-11-19T00:39:30;100753.69;;;27.48;49.74
250;BME280;109;19.806;-70.704;2023-11-19T00:42:03;100748.41;;;27.46;49.96
250;BME280;109;19.806;-70.704;2023-11-19T00:44:31;100746.56;;;27.47;49.47
250;BME280;109;19.806;-70.704;2023-11-19T00:47:04;100744.84;;;27.46;49.83
250;BME280;109;19.806;-70.704;2023-11-19T00:49:31;100747.91;;;27.32;49.55
250;BME280;109;19.806;-70.704;2023-11-19T00:52:07;100740.50;;;27.34;49.67
250;BME280;109;19.806;-70.704;2023-11-19T00:54:33;100734.22;;;27.33;49.84
250;BME280;109;19.806;-70.704;2023-11-19T00:57:14;100733.91;;;27.27;49.53
250;BME280;109;19.806;-70.704;2023-11-19T00:59:56;100725.06;;;27.24;49.55
250;BME280;109;19.806;-70.704;2023-11-19T01:02:22;100727.16;;;27.21;49.81
250;BME280;109;19.806;-70.704;2023-11-19T01:04:56;100720.59;;;27.14;49.59
250;BME280;109;19.806;-70.704;2023-11-19T01:07:22;100725.06;;;27.04;50.11
250;BME280;109;19.806;-70.704;2023-11-19T01:09:56;100733.19;;;27.04;49.74
250;BME280;109;19.806;-70.704;2023-11-19T01:12:24;100732.44;;;27.02;49.93
250;BME280;109;19.806;-70.704;2023-11-19T01:14:57;100733.88;;;27.06;49.80
250;BME280;109;19.806;-70.704;2023-11-19T01:17:24;100726.25;;;27.11;50.01
250;BME280;109;19.806;-70.704;2023-11-19T01:19:57;100726.03;;;27.03;49.49
250;BME280;109;19.806;-70.704;2023-11-19T01:22:23;100726.16;;;27.01;49.49
250;BME280;109;19.806;-70.704;2023-11-19T01:24:57;100726.47;;;27.08;49.48
250;BME280;109;19.806;-70.704;2023-11-19T01:27:24;100733.25;;;27.13;49.23
250;BME280;109;19.806;-70.704;2023-11-19T01:29:57;100735.28;;;27.00;49.53
250;BME280;109;19.806;-70.704;2023-11-19T01:32:23;100741.22;;;26.94;49.75
250;BME280;109;19.806;-70.704;2023-11-19T01:34:56;100739.38;;;26.95;49.62
250;BME280;109;19.806;-70.704;2023-11-19T01:37:22;100738.72;;;27.02;49.33
250;BME280;109;19.806;-70.704;2023-11-19T01:39:55;100739.38;;;26.95;49.08
250;BME280;109;19.806;-70.704;2023-11-19T01:42:21;100737.31;;;26.87;49.57
250;BME280;109;19.806;-70.704;2023-11-19T01:45:03;100742.75;;;26.87;49.52
250;BME280;109;19.806;-70.704;2023-11-19T01:47:39;100749.88;;;26.88;49.57
250;BME280;109;19.806;-70.704;2023-11-19T01:50:07;100746.09;;;26.79;49.77
250;BME280;109;19.806;-70.704;2023-11-19T01:52:41;100745.50;;;26.76;49.21
250;BME280;109;19.806;-70.704;2023-11-19T01:55:09;100750.56;;;26.69;49.57
250;BME280;109;19.806;-70.704;2023-11-19T01:57:51;100742.38;;;26.80;49.59
250;BME280;109;19.806;-70.704;2023-11-19T02:00:32;100749.13;;;26.65;49.54
250;BME280;109;19.806;-70.704;2023-11-19T02:02:59;100747.53;;;26.83;49.91
250;BME280;109;19.806;-70.704;2023-11-19T02:05:33;100748.16;;;26.87;49.69
250;BME280;109;19.806;-70.704;2023-11-19T02:08:01;100751.13;;;26.84;49.83
250;BME280;109;19.806;-70.704;2023-11-19T02:10:34;100748.75;;;26.90;49.90
250;BME280;109;19.806;-70.704;2023-11-19T02:13:01;100748.75;;;26.90;49.83
250;BME280;109;19.806;-70.704;2023-11-19T02:15:35;100754.97;;;27.02;49.88
250;BME280;109;19.806;-70.704;2023-11-19T02:18:21;100762.13;;;26.92;49.56
250;BME280;109;19.806;-70.704;2023-11-19T02:20:56;100771.06;;;26.83;49.71
250;BME280;109;19.806;-70.704;2023-11-19T02:23:23;100772.03;;;26.82;49.91
250;BME280;109;19.806;-70.704;2023-11-19T02:26:26;100771.09;;;26.72;50.06
250;BME280;109;19.806;-70.704;2023-11-19T02:29:02;100771.97;;;26.72;49.93
250;BME280;109;19.806;-70.704;2023-11-19T02:31:28;100778.91;;;26.86;49.65
250;BME280;109;19.806;-70.704;2023-11-19T02:34:02;100782.09;;;26.91;49.49
250;BME280;109;19.806;-70.704;2023-11-19T02:36:28;100787.66;;;26.89;49.46
250;BME280;109;19.806;-70.704;2023-11-19T02:39:01;100791.13;;;26.80;49.84
250;BME280;109;19.806;-70.704;2023-11-19T02:41:27;100792.09;;;26.90;49.27
250;BME280;109;19.806;-70.704;2023-11-19T02:44:07;100802.22;;;26.77;49.13
250;BME280;109;19.806;-70.704;2023-11-19T02:46:40;100790.19;;;26.70;49.32
250;BME280;109;19.806;-70.704;2023-11-19T02:49:08;100780.97;;;26.62;49.97
250;BME280;109;19.806;-70.704;2023-11-19T02:51:41;100779.28;;;26.49;49.95
250;BME280;109;19.806;-70.704;2023-11-19T02:54:07;100771.38;;;26.58;49.52
250;BME280;109;19.806;-70.704;2023-11-19T02:56:42;100773.22;;;26.57;49.46
250;BME280;109;19.806;-70.704;2023-11-19T02:59:35;100768.06;;;26.54;49.82
250;BME280;109;19.806;-70.704;2023-11-19T03:02:11;100771.53;;;26.45;49.40
250;BME280;109;19.806;-70.704;2023-11-19T03:04:38;100766.34;;;26.53;49.75
250;BME280;109;19.806;-70.704;2023-11-19T03:07:16;100767.34;;;26.63;49.20
250;BME280;109;19.806;-70.704;2023-11-19T03:09:43;100769.28;;;26.61;49.02
250;BME280;109;19.806;-70.704;2023-11-19T03:12:16;100766.94;;;26.56;49.07
250;BME280;109;19.806;-70.704;2023-11-19T03:14:42;100760.22;;;26.51;49.05
250;BME280;109;19.806;-70.704;2023-11-19T03:17:17;100764.31;;;26.34;49.57
250;BME280;109;19.806;-70.704;2023-11-19T03:19:44;100768.25;;;26.30;49.38
250;BME280;109;19.806;-70.704;2023-11-19T03:22:18;100784.38;;;26.20;49.07
250;BME280;109;19.806;-70.704;2023-11-19T03:24:44;100787.19;;;26.30;49.27
250;BME280;109;19.806;-70.704;2023-11-19T03:27:17;100779.19;;;26.29;49.27
250;BME280;109;19.806;-70.704;2023-11-19T03:29:43;100773.03;;;26.27;48.80
250;BME280;109;19.806;-70.704;2023-11-19T03:32:16;100791.00;;;26.28;48.82
250;BME280;109;19.806;-70.704;2023-11-19T03:34:42;100781.78;;;26.30;48.75
250;BME280;109;19.806;-70.704;2023-11-19T03:37:15;100777.97;;;26.33;48.74
250;BME280;109;19.806;-70.704;2023-11-19T03:39:50;100764.78;;;26.39;48.62
250;BME280;109;19.806;-70.704;2023-11-19T03:42:24;100769.72;;;26.34;49.29
250;BME280;109;19.806;-70.704;2023-11-19T03:44:52;100763.50;;;26.54;48.45
250;BME280;109;19.806;-70.704;2023-11-19T03:47:26;100761.66;;;26.55;48.33
250;BME280;109;19.806;-70.704;2023-11-19T03:49:52;100756.72;;;26.60;48.63
250;BME280;109;19.806;-70.704;2023-11-19T03:52:25;100767.41;;;26.73;48.63
250;BME280;109;19.806;-70.704;2023-11-19T03:54:53;100765.09;;;26.68;48.99
250;BME280;109;19.806;-70.704;2023-11-19T03:57:27;100758.56;;;26.60;48.72
250;BME280;109;19.806;-70.704;2023-11-19T04:00:14;100757.22;;;26.54;48.71
250;BME280;109;19.806;-70.704;2023-11-19T04:02:47;100761.75;;;26.76;48.74
250;BME280;109;19.806;-70.704;2023-11-19T04:05:13;100746.63;;;26.73;48.73
250;BME280;109;19.806;-70.704;2023-11-19T04:07:46;100748.72;;;26.70;48.88
250;BME280;109;19.806;-70.704;2023-11-19T04:10:12;100749.19;;;26.75;48.76
250;BME280;109;19.806;-70.704;2023-11-19T04:12:47;100747.72;;;26.71;48.69
250;BME280;109;19.806;-70.704;2023-11-19T04:15:14;100733.16;;;26.83;48.82
250;BME280;109;19.806;-70.704;2023-11-19T04:17:48;100730.97;;;26.98;48.51
250;BME280;109;19.806;-70.704;2023-11-19T04:20:14;100720.47;;;26.83;48.62
250;BME280;109;19.806;-70.704;2023-11-19T04:22:50;100718.25;;;26.88;48.86
250;BME280;109;19.806;-70.704;2023-11-19T04:25:17;100720.94;;;26.88;49.43
250;BME280;109;19.806;-70.704;2023-11-19T04:27:51;100720.09;;;26.88;49.17
250;BME280;109;19.806;-70.704;2023-11-19T04:30:25;100725.03;;;26.83;49.27
250;BME280;109;19.806;-70.704;2023-11-19T04:32:58;100723.56;;;26.79;49.62
250;BME280;109;19.806;-70.704;2023-11-19T04:35:25;100736.66;;;26.74;49.14
250;BME280;109;19.806;-70.704;2023-11-19T04:37:58;100748.28;;;26.65;49.41
250;BME280;109;19.806;-70.704;2023-11-19T04:40:25;100742.69;;;26.66;49.47
250;BME280;109;19.806;-70.704;2023-11-19T04:42:58;100735.19;;;26.70;49.70
250;BME280;109;19.806;-70.704;2023-11-19T04:45:24;100732.03;;;26.65;49.66
250;BME280;109;19.806;-70.704;2023-11-19T04:47:57;100736.13;;;26.48;49.34
250;BME280;109;19.806;-70.704;2023-11-19T04:50:23;100725.91;;;26.40;49.68
250;BME280;109;19.806;-70.704;2023-11-19T04:53:05;100726.88;;;26.50;49.54
250;BME280;109;19.806;-70.704;2023-11-19T04:55:38;100720.56;;;26.61;49.27
250;BME280;109;19.806;-70.704;2023-11-19T04:58:04;100722.47;;;26.49;49.61
250;BME280;109;19.806;-70.704;2023-11-19T05:00:44;100723.78;;;26.55;49.56
250;BME280;109;19.806;-70.704;2023-11-19T05:03:11;100721.34;;;26.52;49.01
250;BME280;109;19.806;-70.704;2023-11-19T05:05:44;100726.97;;;26.60;48.85
250;BME280;109;19.806;-70.704;2023-11-19T05:08:10;100731.63;;;26.58;49.22
250;BME280;109;19.806;-70.704;2023-11-19T05:10:44;100731.50;;;26.60;49.03
250;BME280;109;19.806;-70.704;2023-11-19T05:13:10;100729.78;;;26.59;49.45
250;BME280;109;19.806;-70.704;2023-11-19T05:15:48;100712.28;;;26.74;48.96
250;BME280;109;19.806;-70.704;2023-11-19T05:18:14;100712.34;;;26.63;48.89
250;BME280;109;19.806;-70.704;2023-11-19T05:20:47;100709.84;;;26.71;49.25
250;BME280;109;19.806;-70.704;2023-11-19T05:23:13;100710.69;;;26.71;48.99
250;BME280;109;19.806;-70.704;2023-11-19T05:25:46;100706.81;;;26.53;49.15
250;BME280;109;19.806;-70.704;2023-11-19T05:28:13;100689.13;;;26.49;48.83
250;BME280;109;19.806;-70.704;2023-11-19T05:30:47;100679.88;;;26.63;48.82
250;BME280;109;19.806;-70.704;2023-11-19T05:33:13;100678.88;;;26.52;48.31
250;BME280;109;19.806;-70.704;2023-11-19T05:35:46;100680.59;;;26.53;48.72
250;BME280;109;19.806;-70.704;2023-11-19T05:38:12;100682.19;;;26.56;48.15
250;BME280;109;19.806;-70.704;2023-11-19T05:40:47;100699.28;;;26.56;48.35
250;BME280;109;19.806;-70.704;2023-11-19T05:43:15;100693.50;;;26.61;48.46
250;BME280;109;19.806;-70.704;2023-11-19T05:45:49;100688.94;;;26.62;48.52
250;BME280;109;19.806;-70.704;2023-11-19T05:48:15;100685.28;;;26.63;48.79
250;BME280;109;19.806;-70.704;2023-11-19T05:50:49;100688.59;;;26.55;48.17
250;BME280;109;19.806;-70.704;2023-11-19T05:53:22;100672.47;;;26.53;47.93
250;BME280;109;19.806;-70.704;2023-11-19T05:55:56;100666.38;;;26.51;48.12
250;BME280;109;19.806;-70.704;2023-11-19T05:58:45;100671.91;;;26.50;48.60
250;BME280;109;19.806;-70.704;2023-11-19T06:01:18;100673.63;;;26.51;48.94
250;BME280;109;19.806;-70.704;2023-11-19T06:03:45;100682.13;;;26.46;49.23
250;BME280;109;19.806;-70.704;2023-11-19T06:06:22;100667.75;;;26.46;49.28
250;BME280;109;19.806;-70.704;2023-11-19T06:08:48;100667.13;;;26.42;49.03
250;BME280;109;19.806;-70.704;2023-11-19T06:11:23;100670.63;;;26.33;49.20
250;BME280;109;19.806;-70.704;2023-11-19T06:13:52;100677.50;;;26.37;48.88
250;BME280;109;19.806;-70.704;2023-11-19T06:16:25;100669.59;;;26.45;49.01
250;BME280;109;19.806;-70.704;2023-11-19T06:18:51;100673.63;;;26.51;48.85
250;BME280;109;19.806;-70.704;2023-11-19T06:21:26;100669.47;;;26.47;49.08
250;BME280;109;19.806;-70.704;2023-11-19T06:23:52;100673.63;;;26.51;48.88
250;BME280;109;19.806;-70.704;2023-11-19T06:26:27;100657.66;;;26.48;48.57
250;BME280;109;19.806;-70.704;2023-11-19T06:28:53;100652.00;;;26.40;48.54
250;BME280;109;19.806;-70.704;2023-11-19T06:31:26;100644.06;;;26.38;48.39
250;BME280;109;19.806;-70.704;2023-11-19T06:33:55;100644.25;;;26.46;48.75
250;BME280;109;19.806;-70.704;2023-11-19T06:36:36;100642.66;;;26.44;48.10
250;BME280;109;19.806;-70.704;2023-11-19T06:39:09;100642.03;;;26.40;47.99
250;BME280;109;19.806;-70.704;2023-11-19T06:41:39;100644.56;;;26.32;48.53
250;BME280;109;19.806;-70.704;2023-11-19T06:44:12;100634.47;;;26.34;48.49
250;BME280;109;19.806;-70.704;2023-11-19T06:46:39;100627.59;;;26.30;48.57
250;BME280;109;19.806;-70.704;2023-11-19T06:49:12;100621.94;;;26.33;48.29
250;BME280;109;19.806;-70.704;2023-11-19T06:51:42;100620.47;;;26.29;48.33
250;BME280;109;19.806;-70.704;2023-11-19T06:54:16;100623.53;;;26.36;47.96
250;BME280;109;19.806;-70.704;2023-11-19T06:56:42;100620.22;;;26.32;48.22
250;BME280;109;19.806;-70.704;2023-11-19T06:59:15;100627.72;;;26.29;47.95
250;BME280;109;19.806;-70.704;2023-11-19T07:01:55;100623.91;;;26.31;47.78
250;BME280;109;19.806;-70.704;2023-11-19T07:04:21;100624.09;;;26.18;47.92
250;BME280;109;19.806;-70.704;2023-11-19T07:06:54;100620.47;;;26.29;47.74
250;BME280;109;19.806;-70.704;2023-11-19T07:09:20;100625.38;;;26.35;47.95
250;BME280;109;19.806;-70.704;2023-11-19T07:11:53;100628.94;;;26.36;47.94
250;BME280;109;19.806;-70.704;2023-11-19T07:14:27;100636.31;;;26.34;47.78
250;BME280;109;19.806;-70.704;2023-11-19T07:17:01;100626.47;;;26.33;48.04
250;BME280;109;19.806;-70.704;2023-11-19T07:19:27;100630.25;;;26.41;47.92
250;BME280;109;19.806;-70.704;2023-11-19T07:22:01;100629.00;;;26.45;47.51
250;BME280;109;19.806;-70.704;2023-11-19T07:24:28;100638.63;;;26.38;47.58
250;BME280;109;19.806;-70.704;2023-11-19T07:27:01;100644.06;;;26.38;47.23
250;BME280;109;19.806;-70.704;2023-11-19T07:29:29;100641.38;;;26.27;47.26
250;BME280;109;19.806;-70.704;2023-11-19T07:32:04;100646.03;;;26.36;46.98
250;BME280;109;19.806;-70.704;2023-11-19T07:34:31;100645.28;;;26.34;46.82
250;BME280;109;19.806;-70.704;2023-11-19T07:37:04;100648.50;;;26.28;46.24
250;BME280;109;19.806;-70.704;2023-11-19T07:39:31;100645.47;;;26.22;46.93
250;BME280;109;19.806;-70.704;2023-11-19T07:42:04;100640.63;;;26.36;46.90
250;BME280;109;19.806;-70.704;2023-11-19T07:44:31;100644.19;;;26.37;47.36
250;BME280;109;19.806;-70.704;2023-11-19T07:47:04;100643.19;;;26.38;47.25
250;BME280;109;19.806;-70.704;2023-11-19T07:49:31;100645.72;;;26.18;47.75
250;BME280;109;19.806;-70.704;2023-11-19T07:52:12;100643.09;;;26.28;48.03
250;BME280;109;19.806;-70.704;2023-11-19T07:54:44;100643.38;;;26.25;47.60
250;BME280;109;19.806;-70.704;2023-11-19T07:57:13;100650.50;;;26.26;48.14
250;BME280;109;19.806;-70.704;2023-11-19T07:59:46;100651.72;;;26.22;47.77
250;BME280;109;19.806;-70.704;2023-11-19T08:02:26;100655.44;;;26.10;48.13
250;BME280;109;19.806;-70.704;2023-11-19T08:04:52;100661.69;;;26.10;48.56
250;BME280;109;19.806;-70.704;2023-11-19T08:07:27;100661.69;;;26.10;48.29
250;BME280;109;19.806;-70.704;2023-11-19T08:09:53;100665.72;;;26.27;48.45
250;BME280;109;19.806;-70.704;2023-11-19T08:12:26;100674.91;;;26.36;48.72
250;BME280;109;19.806;-70.704;2023-11-19T08:14:52;100676.75;;;26.35;48.73
250;BME280;109;19.806;-70.704;2023-11-19T08:17:25;100679.66;;;26.43;48.35
250;BME280;109;19.806;-70.704;2023-11-19T08:19:52;100677.66;;;26.56;48.58
250;BME280;109;19.806;-70.704;2023-11-19T08:22:25;100681.81;;;26.61;48.37
250;BME280;109;19.806;-70.704;2023-11-19T08:24:52;100686.00;;;26.53;48.71
250;BME280;109;19.806;-70.704;2023-11-19T08:27:25;100684.78;;;26.58;48.58
250;BME280;109;19.806;-70.704;2023-11-19T08:29:54;100687.47;;;26.58;48.74
250;BME280;109;19.806;-70.704;2023-11-19T08:32:29;100687.47;;;26.58;48.69
250;BME280;109;19.806;-70.704;2023-11-19T08:34:55;100687.78;;;26.43;48.51
250;BME280;109;19.806;-70.704;2023-11-19T08:37:28;100693.97;;;26.34;48.67
250;BME280;109;19.806;-70.704;2023-11-19T08:39:54;100687.84;;;26.32;48.69
250;BME280;109;19.806;-70.704;2023-11-19T08:42:28;100688.81;;;26.31;48.58
250;BME280;109;19.806;-70.704;2023-11-19T08:44:55;100696.44;;;26.37;48.46
250;BME280;109;19.806;-70.704;2023-11-19T08:47:28;100688.91;;;26.41;48.76
250;BME280;109;19.806;-70.704;2023-11-19T08:49:55;100692.22;;;26.44;48.84
250;BME280;109;19.806;-70.704;2023-11-19T08:52:35;100696.25;;;26.50;48.54
250;BME280;109;19.806;-70.704;2023-11-19T08:55:07;100689.25;;;26.47;48.69
250;BME280;109;19.806;-70.704;2023-11-19T08:57:35;100695.94;;;26.32;48.83
250;BME280;109;19.806;-70.704;2023-11-19T09:00:08;100685.69;;;26.47;48.36
250;BME280;109;19.806;-70.704;2023-11-19T09:02:48;100685.50;;;26.60;48.64
250;BME280;109;19.806;-70.704;2023-11-19T09:05:15;100686.88;;;26.65;48.54
250;BME280;109;19.806;-70.704;2023-11-19T09:07:48;100682.66;;;26.72;48.14
250;BME280;109;19.806;-70.704;2023-11-19T09:10:15;100680.59;;;26.65;48.30
250;BME280;109;19.806;-70.704;2023-11-19T09:12:50;100672.97;;;26.59;48.65
250;BME280;109;19.806;-70.704;2023-11-19T09:15:16;100658.75;;;26.45;49.08
250;BME280;109;19.806;-70.704;2023-11-19T09:17:49;100649.72;;;26.35;48.89
250;BME280;109;19.806;-70.704;2023-11-19T09:20:16;100649.28;;;26.19;48.93
250;BME280;109;19.806;-70.704;2023-11-19T09:22:49;100643.75;;;26.09;49.00
250;BME280;109;19.806;-70.704;2023-11-19T09:25:17;100646.59;;;26.08;49.25
250;BME280;109;19.806;-70.704;2023-11-19T09:27:49;100652.03;;;25.97;49.22
250;BME280;109;19.806;-70.704;2023-11-19T09:30:16;100655.44;;;26.10;48.59
250;BME280;109;19.806;-70.704;2023-11-19T09:32:49;100657.03;;;26.01;49.20
250;BME280;109;19.806;-70.704;2023-11-19T09:35:15;100662.31;;;26.03;48.76
250;BME280;109;19.806;-70.704;2023-11-19T09:37:48;100664.41;;;26.10;48.66
250;BME280;109;19.806;-70.704;2023-11-19T09:40:15;100666.84;;;26.13;48.75
250;BME280;109;19.806;-70.704;2023-11-19T09:42:58;100679.94;;;25.97;48.76
250;BME280;109;19.806;-70.704;2023-11-19T09:45:32;100673.78;;;25.95;48.32
250;BME280;109;19.806;-70.704;2023-11-19T09:48:17;100673.66;;;25.97;48.07
250;BME280;109;19.806;-70.704;2023-11-19T09:50:47;100667.84;;;26.01;48.22
250;BME280;109;19.806;-70.704;2023-11-19T09:53:20;100661.34;;;26.04;48.17
250;BME280;109;19.806;-70.704;2023-11-19T09:55:46;100664.91;;;26.04;48.19
250;BME280;109;19.806;-70.704;2023-11-19T09:58:20;100652.72;;;26.10;47.91
250;BME280;109;19.806;-70.704;2023-11-19T10:01:07;100646.59;;;26.08;48.19
250;BME280;109;19.806;-70.704;2023-11-19T10:03:43;100646.34;;;26.11;48.29
250;BME280;109;19.806;-70.704;2023-11-19T10:06:12;100651.75;;;26.11;48.11
250;BME280;109;19.806;-70.704;2023-11-19T10:08:47;100664.28;;;26.12;47.50
250;BME280;109;19.806;-70.704;2023-11-19T10:11:14;100669.19;;;26.07;47.76
250;BME280;109;19.806;-70.704;2023-11-19T10:13:47;100673.13;;;26.03;47.98
250;BME280;109;19.806;-70.704;2023-11-19T10:16:15;100660.88;;;25.99;47.93
250;BME280;109;19.806;-70.704;2023-11-19T10:18:49;100670.81;;;26.09;47.83
250;BME280;109;19.806;-70.704;2023-11-19T10:21:25;100676.25;;;25.98;48.03
250;BME280;109;19.806;-70.704;2023-11-19T10:23:55;100684.22;;;25.89;47.74
250;BME280;109;19.806;-70.704;2023-11-19T10:26:32;100694.31;;;25.64;48.60
250;BME280;109;19.806;-70.704;2023-11-19T10:29:00;100701.84;;;25.72;48.26
250;BME280;109;19.806;-70.704;2023-11-19T10:31:33;100709.53;;;25.88;47.75
250;BME280;109;19.806;-70.704;2023-11-19T10:34:24;100713.38;;;25.85;47.63
250;BME280;109;19.806;-70.704;2023-11-19T10:39:52;100721.84;;;25.80;47.85
250;BME280;109;19.806;-70.704;2023-11-19T10:42:39;100721.84;;;25.80;47.96
250;BME280;109;19.806;-70.704;2023-11-19T10:45:22;100722.31;;;25.97;48.09
250;BME280;109;19.806;-70.704;2023-11-19T10:47:58;100735.19;;;26.04;47.77
250;BME280;109;19.806;-70.704;2023-11-19T10:50:28;100737.56;;;25.98;47.52
250;BME280;109;19.806;-70.704;2023-11-19T10:52:56;100725.50;;;26.02;47.41
250;BME280;109;19.806;-70.704;2023-11-19T10:55:35;100738.88;;;26.03;47.25
250;BME280;109;19.806;-70.704;2023-11-19T10:58:09;100729.06;;;26.25;47.24
250;BME280;109;19.806;-70.704;2023-11-19T11:00:52;100738.03;;;26.03;47.06
250;BME280;109;19.806;-70.704;2023-11-19T11:03:21;100735.97;;;25.95;47.60
250;BME280;109;19.806;-70.704;2023-11-19T11:05:50;100736.06;;;26.05;47.63
250;BME280;109;19.806;-70.704;2023-11-19T11:08:18;100737.91;;;26.04;47.72
250;BME280;109;19.806;-70.704;2023-11-19T11:10:55;100744.69;;;25.99;47.26
250;BME280;109;19.806;-70.704;2023-11-19T11:13:23;100748.84;;;26.03;47.41
250;BME280;109;19.806;-70.704;2023-11-19T11:15:57;100762.13;;;25.95;47.42
250;BME280;109;19.806;-70.704;2023-11-19T11:18:24;100754.13;;;26.04;46.88
250;BME280;109;19.806;-70.704;2023-11-19T11:21:01;100774.03;;;26.03;46.37
250;BME280;109;19.806;-70.704;2023-11-19T11:24:06;100778.72;;;26.01;45.93
250;BME280;109;19.806;-70.704;2023-11-19T11:26:59;100775.41;;;26.09;45.70
250;BME280;109;19.806;-70.704;2023-11-19T11:29:41;100777.84;;;26.12;45.79
250;BME280;109;19.806;-70.704;2023-11-19T11:32:30;100782.28;;;26.13;46.52
250;BME280;109;19.806;-70.704;2023-11-19T11:37:47;100794.97;;;26.24;46.34
250;BME280;109;19.806;-70.704;2023-11-19T11:40:17;100801.22;;;26.24;46.80
250;BME280;109;19.806;-70.704;2023-11-19T11:42:46;100807.38;;;26.26;47.26
250;BME280;109;19.806;-70.704;2023-11-19T11:45:15;100810.19;;;26.36;47.27
250;BME280;109;19.806;-70.704;2023-11-19T11:50:16;100816.19;;;26.50;46.64
250;BME280;109;19.806;-70.704;2023-11-19T11:55:37;100799.78;;;26.74;46.74
250;BME280;109;19.806;-70.704;2023-11-19T11:58:05;100810.00;;;26.91;46.99
250;BME280;109;19.806;-70.704;2023-11-19T12:00:36;100815.19;;;26.95;46.93
250;BME280;109;19.806;-70.704;2023-11-19T12:03:05;100821.72;;;26.92;46.53
250;BME280;109;19.806;-70.704;2023-11-19T12:05:33;100820.72;;;26.93;46.50
250;BME280;109;19.806;-70.704;2023-11-19T12:08:06;100817.31;;;26.91;46.61
250;BME280;109;19.806;-70.704;2023-11-19T12:10:56;100819.91;;;26.81;46.78
250;BME280;109;19.806;-70.704;2023-11-19T12:13:47;100820.03;;;26.80;46.47
250;BME280;109;19.806;-70.704;2023-11-19T12:16:16;100823.34;;;26.83;46.64
250;BME280;109;19.806;-70.704;2023-11-19T12:18:43;100833.41;;;26.92;46.49
250;BME280;109;19.806;-70.704;2023-11-19T12:21:09;100837.47;;;27.30;46.14
250;BME280;109;19.806;-70.704;2023-11-19T12:23:45;100832.28;;;27.48;45.74
250;BME280;109;19.806;-70.704;2023-11-19T12:26:35;100834.31;;;27.67;45.32
250;BME280;109;19.806;-70.704;2023-11-19T12:29:03;100829.91;;;27.75;45.10
250;BME280;109;19.806;-70.704;2023-11-19T12:31:34;100830.16;;;27.93;45.18
250;BME280;109;19.806;-70.704;2023-11-19T12:34:05;100822.34;;;28.00;44.95
250;BME280;109;19.806;-70.704;2023-11-19T12:36:33;100828.97;;;28.16;44.85
250;BME280;109;19.806;-70.704;2023-11-19T12:39:00;100835.16;;;28.28;44.41
250;BME280;109;19.806;-70.704;2023-11-19T12:41:27;100844.03;;;28.40;44.40
250;BME280;109;19.806;-70.704;2023-11-19T12:43:54;100852.38;;;28.48;44.03
250;BME280;109;19.806;-70.704;2023-11-19T12:46:22;100852.22;;;28.49;43.82
250;BME280;109;19.806;-70.704;2023-11-19T12:48:50;100858.84;;;28.66;43.60
250;BME280;109;19.806;-70.704;2023-11-19T12:51:17;100867.25;;;28.53;43.50
250;BME280;109;19.806;-70.704;2023-11-19T12:53:51;100866.91;;;28.87;43.21
250;BME280;109;19.806;-70.704;2023-11-19T12:56:21;100874.50;;;28.93;42.97
250;BME280;109;19.806;-70.704;2023-11-19T12:58:48;100876.06;;;29.05;42.87
250;BME280;109;19.806;-70.704;2023-11-19T13:01:18;100861.84;;;28.63;43.12
250;BME280;109;19.806;-70.704;2023-11-19T13:03:48;100869.09;;;28.43;43.27
250;BME280;109;19.806;-70.704;2023-11-19T13:06:17;100864.00;;;28.59;43.64
250;BME280;109;19.806;-70.704;2023-11-19T13:08:50;100861.91;;;28.02;43.51
250;BME280;109;19.806;-70.704;2023-11-19T13:11:33;100871.69;;;28.24;43.49
250;BME280;109;19.806;-70.704;2023-11-19T13:14:03;100872.81;;;28.42;43.68
250;BME280;109;19.806;-70.704;2023-11-19T13:16:31;100877.59;;;28.69;43.62
250;BME280;109;19.806;-70.704;2023-11-19T13:18:58;100879.31;;;28.70;43.78
250;BME280;109;19.806;-70.704;2023-11-19T13:21:26;100880.97;;;29.11;43.44
250;BME280;109;19.806;-70.704;2023-11-19T13:23:52;100884.44;;;28.73;42.24
250;BME280;109;19.806;-70.704;2023-11-19T13:26:19;100882.38;;;28.96;43.14
250;BME280;109;19.806;-70.704;2023-11-19T13:28:45;100886.41;;;29.50;42.06
250;BME280;109;19.806;-70.704;2023-11-19T13:31:12;100883.63;;;29.79;42.06
250;BME280;109;19.806;-70.704;2023-11-19T13:33:39;100885.91;;;29.64;41.62
250;BME280;109;19.806;-70.704;2023-11-19T13:36:05;100889.63;;;29.82;41.62
250;BME280;109;19.806;-70.704;2023-11-19T13:38:35;100892.66;;;29.79;41.57
250;BME280;109;19.806;-70.704;2023-11-19T13:41:05;100893.13;;;30.12;41.48
250;BME280;109;19.806;-70.704;2023-11-19T13:43:32;100889.41;;;30.13;41.20