sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
82159;SDS011;71734;50.876;7.372;2023-09-08T00:00:36;6.78;;;4.15;;
82159;SDS011;71734;50.876;7.372;2023-09-08T00:03:02;7.78;;;4.00;;
82159;SDS011;71734;50.876;7.372;2023-09-08T00:05:29;7.43;;;4.05;;
82159;SDS011;71734;50.876;7.372;2023-09-08T00:07:55;6.95;;;4.05;;
82159;SDS011;71734;50.876;7.372;2023-09-08T00:10:22;8.05;;;4.22;;
82159;SDS011;71734;50.876;7.372;2023-09-08T00:12:48;7.70;;;3.75;;
82159;SDS011;71734;50.876;7.372;2023-09-08T00:15:16;7.35;;;4.10;;
82159;SDS011;71734;50.876;7.372;2023-09-08T00:17:46;7.00;;;4.40;;
82159;SDS011;71734;50.876;7.372;2023-09-08T00:20:13;7.85;;;3.95;;
82159;SDS011;71734;50.876;7.372;2023-09-08T00:22:40;7.47;;;3.97;;
82159;SDS011;71734;50.876;7.372;2023-09-08T00:25:06;7.72;;;4.07;;
82159;SDS011;71734;50.876;7.372;2023-09-08T00:27:37;6.95;;;4.13;;
82159;SDS011;71734;50.876;7.372;2023-09-08T00:30:03;6.70;;;3.67;;
82159;SDS011;71734;50.876;7.372;2023-09-08T00:32:32;7.70;;;4.40;;
82159;SDS011;71734;50.876;7.372;2023-09-08T00:34:59;7.88;;;4.45;;
82159;SDS011;71734;50.876;7.372;2023-09-08T00:37:25;8.18;;;4.53;;
82159;SDS011;71734;50.876;7.372;2023-09-08T00:39:52;6.78;;;4.20;;
82159;SDS011;71734;50.876;7.372;2023-09-08T00:42:18;7.82;;;4.03;;
82159;SDS011;71734;50.876;7.372;2023-09-08T00:44:44;7.15;;;4.47;;
82159;SDS011;71734;50.876;7.372;2023-09-08T00:47:11;8.30;;;4.28;;
82159;SDS011;71734;50.876;7.372;2023-09-08T00:49:39;7.30;;;4.30;;
82159;SDS011;71734;50.876;7.372;2023-09-08T00:52:05;7.20;;;4.25;;
82159;SDS011;71734;50.876;7.372;2023-09-08T00:54:32;6.97;;;4.07;;
82159;SDS011;71734;50.876;7.372;2023-09-08T00:56:59;7.25;;;4.25;;
82159;SDS011;71734;50.876;7.372;2023-09-08T00:59:28;7.30;;;4.22;;
82159;SDS011;71734;50.876;7.372;2023-09-08T01:01:57;7.18;;;4.25;;
82159;SDS011;71734;50.876;7.372;2023-09-08T01:07:06;7.15;;;3.95;;
82159;SDS011;71734;50.876;7.372;2023-09-08T01:09:33;8.60;;;3.97;;
82159;SDS011;71734;50.876;7.372;2023-09-08T01:12:02;7.30;;;4.15;;
82159;SDS011;71734;50.876;7.372;2023-09-08T01:14:29;6.90;;;3.92;;
82159;SDS011;71734;50.876;7.372;2023-09-08T01:16:55;7.22;;;4.13;;
82159;SDS011;71734;50.876;7.372;2023-09-08T01:19:22;6.75;;;4.07;;
82159;SDS011;71734;50.876;7.372;2023-09-08T01:21:52;6.90;;;4.10;;
82159;SDS011;71734;50.876;7.372;2023-09-08T01:27:37;8.57;;;4.25;;
82159;SDS011;71734;50.876;7.372;2023-09-08T01:30:05;6.82;;;4.13;;
82159;SDS011;71734;50.876;7.372;2023-09-08T01:32:33;6.78;;;3.90;;
82159;SDS011;71734;50.876;7.372;2023-09-08T01:35:01;6.70;;;3.60;;
82159;SDS011;71734;50.876;7.372;2023-09-08T01:37:28;7.85;;;4.63;;
82159;SDS011;71734;50.876;7.372;2023-09-08T01:39:55;6.97;;;4.25;;
82159;SDS011;71734;50.876;7.372;2023-09-08T01:42:22;6.97;;;3.80;;
82159;SDS011;71734;50.876;7.372;2023-09-08T01:44:50;6.88;;;4.22;;
82159;SDS011;71734;50.876;7.372;2023-09-08T01:47:16;7.18;;;3.85;;
82159;SDS011;71734;50.876;7.372;2023-09-08T01:49:43;7.47;;;4.13;;
82159;SDS011;71734;50.876;7.372;2023-09-08T01:52:09;8.48;;;3.80;;
82159;SDS011;71734;50.876;7.372;2023-09-08T01:54:36;6.20;;;3.67;;
82159;SDS011;71734;50.876;7.372;2023-09-08T01:57:01;6.90;;;3.67;;
82159;SDS011;71734;50.876;7.372;2023-09-08T01:59:28;8.20;;;4.00;;
82159;SDS011;71734;50.876;7.372;2023-09-08T02:01:57;10.13;;;4.35;;
82159;SDS011;71734;50.876;7.372;2023-09-08T02:04:23;6.55;;;3.78;;
82159;SDS011;71734;50.876;7.372;2023-09-08T02:06:50;7.00;;;4.32;;
82159;SDS011;71734;50.876;7.372;2023-09-08T02:09:16;6.55;;;3.83;;
82159;SDS011;71734;50.876;7.372;2023-09-08T02:11:43;6.82;;;3.80;;
82159;SDS011;71734;50.876;7.372;2023-09-08T02:14:09;7.80;;;4.30;;
82159;SDS011;71734;50.876;7.372;2023-09-08T02:16:36;8.20;;;4.18;;
82159;SDS011;71734;50.876;7.372;2023-09-08T02:19:04;6.45;;;3.58;;
82159;SDS011;71734;50.876;7.372;2023-09-08T02:21:31;6.85;;;4.10;;
82159;SDS011;71734;50.876;7.372;2023-09-08T02:23:57;7.03;;;4.03;;
82159;SDS011;71734;50.876;7.372;2023-09-08T02:26:24;7.53;;;3.92;;
82159;SDS011;71734;50.876;7.372;2023-09-08T02:28:51;6.45;;;3.75;;
82159;SDS011;71734;50.876;7.372;2023-09-08T02:31:18;7.88;;;3.97;;
82159;SDS011;71734;50.876;7.372;2023-09-08T02:33:45;6.88;;;3.70;;
82159;SDS011;71734;50.876;7.372;2023-09-08T02:36:13;8.57;;;4.15;;
82159;SDS011;71734;50.876;7.372;2023-09-08T02:38:39;7.47;;;3.90;;
82159;SDS011;71734;50.876;7.372;2023-09-08T02:41:06;7.38;;;4.45;;
82159;SDS011;71734;50.876;7.372;2023-09-08T02:43:32;7.32;;;4.38;;
82159;SDS011;71734;50.876;7.372;2023-09-08T02:45:59;8.18;;;3.60;;
82159;SDS011;71734;50.876;7.372;2023-09-08T02:48:29;8.68;;;4.18;;
82159;SDS011;71734;50.876;7.372;2023-09-08T02:50:56;7.93;;;4.20;;
82159;SDS011;71734;50.876;7.372;2023-09-08T02:53:24;6.93;;;4.10;;
82159;SDS011;71734;50.876;7.372;2023-09-08T02:55:53;7.40;;;4.00;;
82159;SDS011;71734;50.876;7.372;2023-09-08T02:58:20;7.55;;;3.63;;
82159;SDS011;71734;50.876;7.372;2023-09-08T03:00:47;6.45;;;4.15;;
82159;SDS011;71734;50.876;7.372;2023-09-08T03:03:13;8.75;;;4.05;;
82159;SDS011;71734;50.876;7.372;2023-09-08T03:05:40;7.57;;;4.20;;
82159;SDS011;71734;50.876;7.372;2023-09-08T03:08:06;7.22;;;3.65;;
82159;SDS011;71734;50.876;7.372;2023-09-08T03:13:10;7.40;;;3.83;;
82159;SDS011;71734;50.876;7.372;2023-09-08T03:15:36;7.20;;;3.92;;
82159;SDS011;71734;50.876;7.372;2023-09-08T03:18:03;7.45;;;3.95;;
82159;SDS011;71734;50.876;7.372;2023-09-08T03:20:30;6.75;;;3.70;;
82159;SDS011;71734;50.876;7.372;2023-09-08T03:23:01;6.80;;;3.97;;
82159;SDS011;71734;50.876;7.372;2023-09-08T03:25:27;6.53;;;3.60;;
82159;SDS011;71734;50.876;7.372;2023-09-08T03:27:54;7.38;;;3.90;;
82159;SDS011;71734;50.876;7.372;2023-09-08T03:30:22;6.47;;;3.83;;
82159;SDS011;71734;50.876;7.372;2023-09-08T03:32:48;8.98;;;3.75;;
82159;SDS011;71734;50.876;7.372;2023-09-08T03:35:18;7.70;;;4.15;;
82159;SDS011;71734;50.876;7.372;2023-09-08T03:37:44;7.63;;;3.67;;
82159;SDS011;71734;50.876;7.372;2023-09-08T03:40:11;7.30;;;3.97;;
82159;SDS011;71734;50.876;7.372;2023-09-08T03:42:37;6.93;;;3.30;;
82159;SDS011;71734;50.876;7.372;2023-09-08T03:45:06;7.88;;;4.60;;
82159;SDS011;71734;50.876;7.372;2023-09-08T03:47:35;7.43;;;4.00;;
82159;SDS011;71734;50.876;7.372;2023-09-08T03:50:02;7.97;;;3.83;;
82159;SDS011;71734;50.876;7.372;2023-09-08T03:52:29;7.72;;;3.80;;
82159;SDS011;71734;50.876;7.372;2023-09-08T03:54:58;7.60;;;4.30;;
82159;SDS011;71734;50.876;7.372;2023-09-08T03:57:25;7.00;;;3.75;;
82159;SDS011;71734;50.876;7.372;2023-09-08T03:59:55;6.10;;;3.55;;
82159;SDS011;71734;50.876;7.372;2023-09-08T04:02:21;6.18;;;3.42;;
82159;SDS011;71734;50.876;7.372;2023-09-08T04:04:49;10.38;;;3.75;;
82159;SDS011;71734;50.876;7.372;2023-09-08T04:07:16;6.72;;;3.65;;
82159;SDS011;71734;50.876;7.372;2023-09-08T04:09:42;6.97;;;3.60;;
82159;SDS011;71734;50.876;7.372;2023-09-08T04:12:09;7.07;;;3.60;;
82159;SDS011;71734;50.876;7.372;2023-09-08T04:14:36;7.72;;;3.65;;
82159;SDS011;71734;50.876;7.372;2023-09-08T04:17:02;7.43;;;3.88;;
82159;SDS011;71734;50.876;7.372;2023-09-08T04:19:29;7.60;;;3.80;;
82159;SDS011;71734;50.876;7.372;2023-09-08T04:21:58;6.60;;;3.70;;
82159;SDS011;71734;50.876;7.372;2023-09-08T04:24:24;6.85;;;3.63;;
82159;SDS011;71734;50.876;7.372;2023-09-08T04:26:51;6.88;;;3.88;;
82159;SDS011;71734;50.876;7.372;2023-09-08T04:29:17;7.10;;;4.03;;
82159;SDS011;71734;50.876;7.372;2023-09-08T04:31:44;7.22;;;3.90;;
82159;SDS011;71734;50.876;7.372;2023-09-08T04:34:11;6.85;;;3.70;;
82159;SDS011;71734;50.876;7.372;2023-09-08T04:36:38;8.18;;;3.88;;
82159;SDS011;71734;50.876;7.372;2023-09-08T04:39:05;7.07;;;3.50;;
82159;SDS011;71734;50.876;7.372;2023-09-08T04:41:35;7.93;;;3.78;;
82159;SDS011;71734;50.876;7.372;2023-09-08T04:44:02;7.18;;;3.80;;
82159;SDS011;71734;50.876;7.372;2023-09-08T04:46:29;7.40;;;3.65;;
82159;SDS011;71734;50.876;7.372;2023-09-08T04:48:56;7.05;;;3.83;;
82159;SDS011;71734;50.876;7.372;2023-09-08T04:51:22;8.85;;;3.80;;
82159;SDS011;71734;50.876;7.372;2023-09-08T04:53:50;7.60;;;4.15;;
82159;SDS011;71734;50.876;7.372;2023-09-08T04:56:18;9.07;;;3.97;;
82159;SDS011;71734;50.876;7.372;2023-09-08T04:58:45;7.75;;;4.15;;
82159;SDS011;71734;50.876;7.372;2023-09-08T05:03:37;7.90;;;4.00;;
82159;SDS011;71734;50.876;7.372;2023-09-08T05:06:04;7.85;;;3.78;;
82159;SDS011;71734;50.876;7.372;2023-09-08T05:08:32;7.55;;;3.95;;
82159;SDS011;71734;50.876;7.372;2023-09-08T05:11:01;8.07;;;4.20;;
82159;SDS011;71734;50.876;7.372;2023-09-08T05:13:31;7.32;;;4.15;;
82159;SDS011;71734;50.876;7.372;2023-09-08T05:15:58;6.57;;;3.60;;
82159;SDS011;71734;50.876;7.372;2023-09-08T05:18:35;7.68;;;3.95;;
82159;SDS011;71734;50.876;7.372;2023-09-08T05:21:02;7.60;;;3.90;;
82159;SDS011;71734;50.876;7.372;2023-09-08T05:23:29;7.13;;;3.80;;
82159;SDS011;71734;50.876;7.372;2023-09-08T05:25:55;6.82;;;3.65;;
82159;SDS011;71734;50.876;7.372;2023-09-08T05:28:22;6.47;;;3.40;;
82159;SDS011;71734;50.876;7.372;2023-09-08T05:30:51;8.32;;;4.40;;
82159;SDS011;71734;50.876;7.372;2023-09-08T05:33:18;7.93;;;3.95;;
82159;SDS011;71734;50.876;7.372;2023-09-08T05:35:45;7.25;;;3.95;;
82159;SDS011;71734;50.876;7.372;2023-09-08T05:38:12;7.07;;;3.63;;
82159;SDS011;71734;50.876;7.372;2023-09-08T05:43:14;7.10;;;4.05;;
82159;SDS011;71734;50.876;7.372;2023-09-08T05:45:47;7.53;;;3.65;;
82159;SDS011;71734;50.876;7.372;2023-09-08T05:48:15;7.20;;;4.32;;
82159;SDS011;71734;50.876;7.372;2023-09-08T05:50:41;7.75;;;3.53;;
82159;SDS011;71734;50.876;7.372;2023-09-08T05:53:15;6.47;;;3.85;;
82159;SDS011;71734;50.876;7.372;2023-09-08T05:55:44;8.75;;;3.55;;
82159;SDS011;71734;50.876;7.372;2023-09-08T05:58:21;10.32;;;4.13;;
82159;SDS011;71734;50.876;7.372;2023-09-08T06:11:04;8.43;;;4.32;;
82159;SDS011;71734;50.876;7.372;2023-09-08T06:13:40;7.43;;;3.63;;
82159;SDS011;71734;50.876;7.372;2023-09-08T06:16:07;6.93;;;3.83;;
82159;SDS011;71734;50.876;7.372;2023-09-08T06:23:45;7.13;;;3.60;;
82159;SDS011;71734;50.876;7.372;2023-09-08T06:26:13;7.03;;;3.80;;
82159;SDS011;71734;50.876;7.372;2023-09-08T06:28:46;7.45;;;4.40;;
82159;SDS011;71734;50.876;7.372;2023-09-08T06:31:12;7.88;;;4.15;;
82159;SDS011;71734;50.876;7.372;2023-09-08T06:33:49;8.30;;;4.15;;
82159;SDS011;71734;50.876;7.372;2023-09-08T06:36:17;6.88;;;3.63;;
82159;SDS011;71734;50.876;7.372;2023-09-08T06:49:05;8.90;;;4.10;;
82159;SDS011;71734;50.876;7.372;2023-09-08T06:51:38;7.13;;;4.00;;
82159;SDS011;71734;50.876;7.372;2023-09-08T06:54:05;8.07;;;4.13;;
82159;SDS011;71734;50.876;7.372;2023-09-08T06:56:35;7.50;;;3.80;;
82159;SDS011;71734;50.876;7.372;2023-09-08T07:01:37;7.78;;;4.15;;
82159;SDS011;71734;50.876;7.372;2023-09-08T07:04:05;8.05;;;4.07;;
82159;SDS011;71734;50.876;7.372;2023-09-08T07:06:32;8.05;;;4.15;;
82159;SDS011;71734;50.876;7.372;2023-09-08T07:09:08;8.25;;;4.00;;
82159;SDS011;71734;50.876;7.372;2023-09-08T07:11:35;6.80;;;3.92;;
82159;SDS011;71734;50.876;7.372;2023-09-08T07:14:10;7.82;;;4.07;;
82159;SDS011;71734;50.876;7.372;2023-09-08T07:16:44;7.85;;;4.30;;
82159;SDS011;71734;50.876;7.372;2023-09-08T07:19:15;9.07;;;5.07;;
82159;SDS011;71734;50.876;7.372;2023-09-08T07:29:31;7.38;;;4.38;;
82159;SDS011;71734;50.876;7.372;2023-09-08T07:31:58;8.13;;;4.05;;
82159;SDS011;71734;50.876;7.372;2023-09-08T07:34:34;8.23;;;4.38;;
82159;SDS011;71734;50.876;7.372;2023-09-08T07:37:02;7.80;;;4.00;;
82159;SDS011;71734;50.876;7.372;2023-09-08T07:55:31;8.18;;;3.90;;
82159;SDS011;71734;50.876;7.372;2023-09-08T07:58:01;9.32;;;4.20;;
82159;SDS011;71734;50.876;7.372;2023-09-08T08:00:33;9.95;;;4.20;;
82159;SDS011;71734;50.876;7.372;2023-09-08T08:32:47;6.97;;;4.10;;
82159;SDS011;71734;50.876;7.372;2023-09-08T08:35:16;7.78;;;4.40;;
82159;SDS011;71734;50.876;7.372;2023-09-08T08:37:42;7.95;;;4.28;;
82159;SDS011;71734;50.876;7.372;2023-09-08T08:40:09;7.07;;;4.53;;
82159;SDS011;71734;50.876;7.372;2023-09-08T08:42:40;9.00;;;4.57;;
82159;SDS011;71734;50.876;7.372;2023-09-08T08:45:07;7.13;;;4.30;;
82159;SDS011;71734;50.876;7.372;2023-09-08T08:47:36;7.72;;;4.72;;
82159;SDS011;71734;50.876;7.372;2023-09-08T08:50:10;7.95;;;4.60;;
82159;SDS011;71734;50.876;7.372;2023-09-08T08:52:49;8.57;;;4.85;;
82159;SDS011;71734;50.876;7.372;2023-09-08T08:55:16;9.85;;;4.30;;
82159;SDS011;71734;50.876;7.372;2023-09-08T08:57:45;7.82;;;4.72;;
82159;SDS011;71734;50.876;7.372;2023-09-08T09:04:11;6.78;;;4.03;;
82159;SDS011;71734;50.876;7.372;2023-09-08T09:40:32;9.43;;;4.78;;
82159;SDS011;71734;50.876;7.372;2023-09-08T09:43:02;7.28;;;4.45;;
82159;SDS011;71734;50.876;7.372;2023-09-08T10:00:54;6.85;;;4.18;;
82159;SDS011;71734;50.876;7.372;2023-09-08T10:03:31;7.53;;;4.82;;
82159;SDS011;71734;50.876;7.372;2023-09-08T10:06:02;7.75;;;4.65;;
82159;SDS011;71734;50.876;7.372;2023-09-08T10:37:50;8.00;;;4.53;;
82159;SDS011;71734;50.876;7.372;2023-09-08T10:40:23;8.10;;;4.43;;
82159;SDS011;71734;50.876;7.372;2023-09-08T10:43:05;7.78;;;4.45;;
82159;SDS011;71734;50.876;7.372;2023-09-08T11:35:31;7.32;;;4.43;;
82159;SDS011;71734;50.876;7.372;2023-09-08T11:37:58;6.40;;;4.20;;
82159;SDS011;71734;50.876;7.372;2023-09-08T11:40:26;7.60;;;4.32;;
82159;SDS011;71734;50.876;7.372;2023-09-08T11:42:53;8.20;;;4.43;;
82159;SDS011;71734;50.876;7.372;2023-09-08T11:45:19;7.28;;;4.13;;
82159;SDS011;71734;50.876;7.372;2023-09-08T11:47:47;7.03;;;4.30;;
82159;SDS011;71734;50.876;7.372;2023-09-08T11:50:19;7.05;;;4.40;;
82159;SDS011;71734;50.876;7.372;2023-09-08T11:52:46;7.93;;;4.63;;
82159;SDS011;71734;50.876;7.372;2023-09-08T11:55:14;6.88;;;4.53;;
82159;SDS011;71734;50.876;7.372;2023-09-08T11:57:44;7.60;;;4.20;;
82159;SDS011;71734;50.876;7.372;2023-09-08T12:00:12;8.18;;;4.30;;
82159;SDS011;71734;50.876;7.372;2023-09-08T12:02:46;7.18;;;4.75;;
82159;SDS011;71734;50.876;7.372;2023-09-08T12:05:13;7.10;;;4.45;;
82159;SDS011;71734;50.876;7.372;2023-09-08T12:07:44;8.90;;;4.78;;
82159;SDS011;71734;50.876;7.372;2023-09-08T12:10:10;8.38;;;4.60;;
82159;SDS011;71734;50.876;7.372;2023-09-08T12:12:44;7.57;;;4.70;;
82159;SDS011;71734;50.876;7.372;2023-09-08T12:15:11;7.00;;;4.25;;
82159;SDS011;71734;50.876;7.372;2023-09-08T12:17:55;7.50;;;4.60;;
82159;SDS011;71734;50.876;7.372;2023-09-08T12:20:22;7.75;;;4.57;;
82159;SDS011;71734;50.876;7.372;2023-09-08T12:22:54;7.30;;;4.25;;
82159;SDS011;71734;50.876;7.372;2023-09-08T12:25:22;7.65;;;4.88;;
82159;SDS011;71734;50.876;7.372;2023-09-08T12:27:49;6.85;;;4.60;;
82159;SDS011;71734;50.876;7.372;2023-09-08T12:30:17;6.93;;;4.40;;
82159;SDS011;71734;50.876;7.372;2023-09-08T12:32:45;6.88;;;4.40;;
82159;SDS011;71734;50.876;7.372;2023-09-08T12:35:12;7.63;;;4.75;;
82159;SDS011;71734;50.876;7.372;2023-09-08T12:37:39;6.93;;;4.28;;
82159;SDS011;71734;50.876;7.372;2023-09-08T12:40:08;7.03;;;4.70;;
82159;SDS011;71734;50.876;7.372;2023-09-08T12:42:35;6.93;;;4.78;;
82159;SDS011;71734;50.876;7.372;2023-09-08T12:45:02;7.47;;;4.80;;
82159;SDS011;71734;50.876;7.372;2023-09-08T12:47:29;8.32;;;4.90;;
82159;SDS011;71734;50.876;7.372;2023-09-08T12:49:56;7.78;;;4.93;;
82159;SDS011;71734;50.876;7.372;2023-09-08T12:52:22;7.97;;;4.88;;
82159;SDS011;71734;50.876;7.372;2023-09-08T12:54:49;7.43;;;4.93;;
82159;SDS011;71734;50.876;7.372;2023-09-08T12:57:17;7.10;;;4.85;;
82159;SDS011;71734;50.876;7.372;2023-09-08T12:59:43;6.18;;;4.20;;
82159;SDS011;71734;50.876;7.372;2023-09-08T13:02:10;8.63;;;5.18;;
82159;SDS011;71734;50.876;7.372;2023-09-08T13:04:37;6.55;;;4.32;;
82159;SDS011;71734;50.876;7.372;2023-09-08T13:07:03;7.05;;;4.78;;
82159;SDS011;71734;50.876;7.372;2023-09-08T13:09:30;7.35;;;4.35;;
82159;SDS011;71734;50.876;7.372;2023-09-08T13:11:56;8.27;;;4.68;;
82159;SDS011;71734;50.876;7.372;2023-09-08T13:14:24;7.70;;;5.03;;
82159;SDS011;71734;50.876;7.372;2023-09-08T13:16:54;6.93;;;4.82;;
82159;SDS011;71734;50.876;7.372;2023-09-08T13:21:47;7.07;;;4.68;;
82159;SDS011;71734;50.876;7.372;2023-09-08T13:24:13;9.13;;;4.78;;
82159;SDS011;71734;50.876;7.372;2023-09-08T13:26:49;7.32;;;4.65;;
82159;SDS011;71734;50.876;7.372;2023-09-08T13:29:16;7.90;;;4.75;;
82159;SDS011;71734;50.876;7.372;2023-09-08T13:31:45;8.60;;;4.93;;
82159;SDS011;71734;50.876;7.372;2023-09-08T13:34:11;7.07;;;4.20;;
82159;SDS011;71734;50.876;7.372;2023-09-08T13:36:40;7.97;;;4.63;;
82159;SDS011;71734;50.876;7.372;2023-09-08T13:39:09;7.68;;;4.97;;
82159;SDS011;71734;50.876;7.372;2023-09-08T13:41:45;7.50;;;4.38;;
82159;SDS011;71734;50.876;7.372;2023-09-08T13:44:13;8.25;;;4.47;;
82159;SDS011;71734;50.876;7.372;2023-09-08T13:46:39;8.00;;;4.35;;
82159;SDS011;71734;50.876;7.372;2023-09-08T13:49:09;7.75;;;4.72;;
82159;SDS011;71734;50.876;7.372;2023-09-08T13:52:09;7.30;;;4.60;;
82159;SDS011;71734;50.876;7.372;2023-09-08T13:54:32;7.35;;;4.60;;
82159;SDS011;71734;50.876;7.372;2023-09-08T13:56:59;7.13;;;4.60;;
82159;SDS011;71734;50.876;7.372;2023-09-08T13:59:27;7.85;;;4.85;;
82159;SDS011;71734;50.876;7.372;2023-09-08T14:01:55;7.97;;;4.30;;
82159;SDS011;71734;50.876;7.372;2023-09-08T14:04:23;7.97;;;4.55;;
82159;SDS011;71734;50.876;7.372;2023-09-08T14:06:50;7.72;;;4.55;;
82159;SDS011;71734;50.876;7.372;2023-09-08T14:09:17;7.53;;;4.78;;
82159;SDS011;71734;50.876;7.372;2023-09-08T14:11:44;8.80;;;4.75;;
82159;SDS011;71734;50.876;7.372;2023-09-08T14:14:10;8.30;;;5.35;;
82159;SDS011;71734;50.876;7.372;2023-09-08T14:16:37;7.75;;;4.57;;
82159;SDS011;71734;50.876;7.372;2023-09-08T14:19:04;7.18;;;4.82;;
82159;SDS011;71734;50.876;7.372;2023-09-08T14:21:33;8.35;;;4.70;;
82159;SDS011;71734;50.876;7.372;2023-09-08T14:24:02;7.13;;;4.30;;
82159;SDS011;71734;50.876;7.372;2023-09-08T14:26:32;8.25;;;4.68;;
82159;SDS011;71734;50.876;7.372;2023-09-08T14:29:01;9.80;;;5.43;;
82159;SDS011;71734;50.876;7.372;2023-09-08T14:31:28;8.32;;;4.80;;
82159;SDS011;71734;50.876;7.372;2023-09-08T14:34:02;8.07;;;4.97;;
82159;SDS011;71734;50.876;7.372;2023-09-08T14:36:29;7.43;;;4.72;;
82159;SDS011;71734;50.876;7.372;2023-09-08T14:38:58;7.97;;;5.25;;
82159;SDS011;71734;50.876;7.372;2023-09-08T14:41:24;8.20;;;5.10;;
82159;SDS011;71734;50.876;7.372;2023-09-08T14:43:51;7.22;;;4.72;;
82159;SDS011;71734;50.876;7.372;2023-09-08T14:46:17;7.80;;;4.72;;
82159;SDS011;71734;50.876;7.372;2023-09-08T14:48:53;7.38;;;4.70;;
82159;SDS011;71734;50.876;7.372;2023-09-08T14:51:23;6.70;;;4.55;;
82159;SDS011;71734;50.876;7.372;2023-09-08T14:53:49;7.20;;;4.60;;
82159;SDS011;71734;50.876;7.372;2023-09-08T14:56:17;8.43;;;4.40;;
82159;SDS011;71734;50.876;7.372;2023-09-08T14:58:44;7.20;;;4.60;;
82159;SDS011;71734;50.876;7.372;2023-09-08T15:01:11;8.25;;;5.00;;
82159;SDS011;71734;50.876;7.372;2023-09-08T15:03:41;7.45;;;4.80;;
82159;SDS011;71734;50.876;7.372;2023-09-08T15:06:08;7.20;;;4.70;;
82159;SDS011;71734;50.876;7.372;2023-09-08T15:08:35;8.07;;;5.00;;
82159;SDS011;71734;50.876;7.372;2023-09-08T15:11:01;8.13;;;4.60;;
82159;SDS011;71734;50.876;7.372;2023-09-08T15:13:29;7.68;;;5.00;;
82159;SDS011;71734;50.876;7.372;2023-09-08T15:15:57;7.00;;;4.45;;
82159;SDS011;71734;50.876;7.372;2023-09-08T15:18:26;7.38;;;4.47;;
82159;SDS011;71734;50.876;7.372;2023-09-08T15:20:53;8.85;;;4.90;;
82159;SDS011;71734;50.876;7.372;2023-09-08T15:23:22;7.93;;;5.43;;
82159;SDS011;71734;50.876;7.372;2023-09-08T15:25:52;7.47;;;4.80;;
82159;SDS011;71734;50.876;7.372;2023-09-08T15:28:19;9.35;;;4.97;;
82159;SDS011;71734;50.876;7.372;2023-09-08T15:30:48;7.20;;;4.55;;
82159;SDS011;71734;50.876;7.372;2023-09-08T15:33:14;6.90;;;4.70;;
82159;SDS011;71734;50.876;7.372;2023-09-08T15:35:41;8.30;;;4.60;;
82159;SDS011;71734;50.876;7.372;2023-09-08T15:38:07;7.10;;;4.80;;
82159;SDS011;71734;50.876;7.372;2023-09-08T15:40:36;7.43;;;5.10;;
82159;SDS011;71734;50.876;7.372;2023-09-08T15:43:05;7.35;;;4.95;;
82159;SDS011;71734;50.876;7.372;2023-09-08T15:45:34;7.40;;;4.60;;
82159;SDS011;71734;50.876;7.372;2023-09-08T15:48:02;8.02;;;4.65;;
82159;SDS011;71734;50.876;7.372;2023-09-08T15:50:29;7.10;;;4.82;;
82159;SDS011;71734;50.876;7.372;2023-09-08T15:52:57;8.68;;;4.85;;
82159;SDS011;71734;50.876;7.372;2023-09-08T15:55:23;7.88;;;4.97;;
82159;SDS011;71734;50.876;7.372;2023-09-08T15:57:50;7.72;;;5.18;;
82159;SDS011;71734;50.876;7.372;2023-09-08T16:00:18;6.82;;;4.50;;
82159;SDS011;71734;50.876;7.372;2023-09-08T16:02:45;7.57;;;4.57;;
82159;SDS011;71734;50.876;7.372;2023-09-08T16:05:20;7.10;;;4.72;;
82159;SDS011;71734;50.876;7.372;2023-09-08T16:07:47;8.15;;;5.10;;
82159;SDS011;71734;50.876;7.372;2023-09-08T16:10:13;7.30;;;4.60;;
82159;SDS011;71734;50.876;7.372;2023-09-08T16:12:46;9.60;;;4.80;;
82159;SDS011;71734;50.876;7.372;2023-09-08T16:15:14;7.57;;;5.00;;
82159;SDS011;71734;50.876;7.372;2023-09-08T16:17:42;7.32;;;4.47;;
82159;SDS011;71734;50.876;7.372;2023-09-08T16:20:13;8.77;;;4.97;;
82159;SDS011;71734;50.876;7.372;2023-09-08T16:22:46;10.10;;;5.30;;
82159;SDS011;71734;50.876;7.372;2023-09-08T16:25:12;7.65;;;4.72;;
82159;SDS011;71734;50.876;7.372;2023-09-08T16:27:39;7.60;;;4.85;;
82159;SDS011;71734;50.876;7.372;2023-09-08T16:30:09;8.98;;;5.25;;
82159;SDS011;71734;50.876;7.372;2023-09-08T16:32:36;7.38;;;4.90;;
82159;SDS011;71734;50.876;7.372;2023-09-08T16:35:03;9.63;;;5.00;;
82159;SDS011;71734;50.876;7.372;2023-09-08T16:37:31;7.20;;;4.90;;
82159;SDS011;71734;50.876;7.372;2023-09-08T16:39:58;9.27;;;5.57;;
82159;SDS011;71734;50.876;7.372;2023-09-08T16:42:24;9.07;;;5.10;;
82159;SDS011;71734;50.876;7.372;2023-09-08T16:44:54;10.23;;;5.43;;
82159;SDS011;71734;50.876;7.372;2023-09-08T16:47:20;8.25;;;4.80;;
82159;SDS011;71734;50.876;7.372;2023-09-08T16:52:21;7.38;;;4.78;;
82159;SDS011;71734;50.876;7.372;2023-09-08T16:54:49;8.18;;;4.75;;
82159;SDS011;71734;50.876;7.372;2023-09-08T16:57:18;8.98;;;4.80;;
82159;SDS011;71734;50.876;7.372;2023-09-08T16:59:47;9.02;;;4.80;;
82159;SDS011;71734;50.876;7.372;2023-09-08T17:02:13;7.85;;;4.97;;
82159;SDS011;71734;50.876;7.372;2023-09-08T17:04:43;8.70;;;4.65;;
82159;SDS011;71734;50.876;7.372;2023-09-08T17:07:10;7.63;;;4.47;;
82159;SDS011;71734;50.876;7.372;2023-09-08T17:09:38;7.35;;;4.57;;
82159;SDS011;71734;50.876;7.372;2023-09-08T17:12:11;10.30;;;5.20;;
82159;SDS011;71734;50.876;7.372;2023-09-08T17:14:38;9.10;;;4.53;;
82159;SDS011;71734;50.876;7.372;2023-09-08T17:17:04;10.02;;;5.07;;
82159;SDS011;71734;50.876;7.372;2023-09-08T17:19:33;8.93;;;4.90;;
82159;SDS011;71734;50.876;7.372;2023-09-08T17:21:59;10.77;;;4.90;;
82159;SDS011;71734;50.876;7.372;2023-09-08T17:24:30;8.35;;;4.35;;
82159;SDS011;71734;50.876;7.372;2023-09-08T17:26:56;7.60;;;4.55;;
82159;SDS011;71734;50.876;7.372;2023-09-08T17:29:24;6.88;;;4.53;;
82159;SDS011;71734;50.876;7.372;2023-09-08T17:32:00;7.80;;;4.97;;
82159;SDS011;71734;50.876;7.372;2023-09-08T17:34:30;7.88;;;4.70;;
82159;SDS011;71734;50.876;7.372;2023-09-08T17:37:06;7.20;;;4.75;;
82159;SDS011;71734;50.876;7.372;2023-09-08T17:39:33;7.55;;;4.57;;
82159;SDS011;71734;50.876;7.372;2023-09-08T17:42:00;7.13;;;4.38;;
82159;SDS011;71734;50.876;7.372;2023-09-08T17:44:28;8.65;;;4.40;;
82159;SDS011;71734;50.876;7.372;2023-09-08T17:46:55;9.95;;;4.72;;
82159;SDS011;71734;50.876;7.372;2023-09-08T17:56:23;7.32;;;4.40;;
82159;SDS011;71734;50.876;7.372;2023-09-08T18:35:31;8.52;;;5.40;;
82159;SDS011;71734;50.876;7.372;2023-09-08T18:37:59;8.52;;;5.05;;
82159;SDS011;71734;50.876;7.372;2023-09-08T18:40:25;7.70;;;5.05;;
82159;SDS011;71734;50.876;7.372;2023-09-08T18:42:54;9.25;;;5.20;;
82159;SDS011;71734;50.876;7.372;2023-09-08T18:45:27;9.43;;;4.88;;
82159;SDS011;71734;50.876;7.372;2023-09-08T18:47:53;8.63;;;5.57;;
82159;SDS011;71734;50.876;7.372;2023-09-08T18:50:22;10.00;;;6.03;;
82159;SDS011;71734;50.876;7.372;2023-09-08T18:52:50;8.95;;;5.55;;
82159;SDS011;71734;50.876;7.372;2023-09-08T18:55:19;8.55;;;5.82;;
82159;SDS011;71734;50.876;7.372;2023-09-08T18:57:58;8.00;;;5.38;;
82159;SDS011;71734;50.876;7.372;2023-09-08T19:00:25;8.57;;;5.35;;
82159;SDS011;71734;50.876;7.372;2023-09-08T19:02:52;9.23;;;5.80;;
82159;SDS011;71734;50.876;7.372;2023-09-08T19:05:18;9.93;;;5.65;;
82159;SDS011;71734;50.876;7.372;2023-09-08T19:07:46;7.80;;;5.50;;
82159;SDS011;71734;50.876;7.372;2023-09-08T19:10:28;8.30;;;5.78;;
82159;SDS011;71734;50.876;7.372;2023-09-08T19:12:54;7.50;;;4.82;;
82159;SDS011;71734;50.876;7.372;2023-09-08T19:15:24;8.90;;;5.90;;
82159;SDS011;71734;50.876;7.372;2023-09-08T19:17:51;9.30;;;5.75;;
82159;SDS011;71734;50.876;7.372;2023-09-08T19:20:19;8.00;;;5.20;;
82159;SDS011;71734;50.876;7.372;2023-09-08T19:22:49;8.85;;;5.93;;
82159;SDS011;71734;50.876;7.372;2023-09-08T19:25:18;7.65;;;5.22;;
82159;SDS011;71734;50.876;7.372;2023-09-08T19:27:47;9.57;;;5.70;;
82159;SDS011;71734;50.876;7.372;2023-09-08T19:30:15;8.52;;;5.20;;