sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11473;SDS011;5793;52.238;13.438;2022-11-20T00:00:54;20.47;;;13.80;;
11473;SDS011;5793;52.238;13.438;2022-11-20T00:03:22;18.83;;;13.80;;
11473;SDS011;5793;52.238;13.438;2022-11-20T00:05:50;19.57;;;13.60;;
11473;SDS011;5793;52.238;13.438;2022-11-20T00:08:18;21.13;;;13.57;;
11473;SDS011;5793;52.238;13.438;2022-11-20T00:10:46;20.60;;;13.57;;
11473;SDS011;5793;52.238;13.438;2022-11-20T00:13:15;20.13;;;14.10;;
11473;SDS011;5793;52.238;13.438;2022-11-20T00:15:43;19.03;;;14.03;;
11473;SDS011;5793;52.238;13.438;2022-11-20T00:18:10;19.23;;;13.43;;
11473;SDS011;5793;52.238;13.438;2022-11-20T00:20:38;19.77;;;13.00;;
11473;SDS011;5793;52.238;13.438;2022-11-20T00:23:06;19.40;;;13.70;;
11473;SDS011;5793;52.238;13.438;2022-11-20T00:25:34;19.17;;;13.53;;
11473;SDS011;5793;52.238;13.438;2022-11-20T00:28:01;19.67;;;13.50;;
11473;SDS011;5793;52.238;13.438;2022-11-20T00:30:31;19.63;;;12.87;;
11473;SDS011;5793;52.238;13.438;2022-11-20T00:32:58;19.37;;;13.73;;
11473;SDS011;5793;52.238;13.438;2022-11-20T00:35:26;18.43;;;12.73;;
11473;SDS011;5793;52.238;13.438;2022-11-20T00:37:54;18.40;;;13.70;;
11473;SDS011;5793;52.238;13.438;2022-11-20T00:40:22;19.90;;;13.63;;
11473;SDS011;5793;52.238;13.438;2022-11-20T00:42:49;19.83;;;13.60;;
11473;SDS011;5793;52.238;13.438;2022-11-20T00:45:17;20.77;;;13.83;;
11473;SDS011;5793;52.238;13.438;2022-11-20T00:47:46;20.90;;;14.37;;
11473;SDS011;5793;52.238;13.438;2022-11-20T00:50:14;21.13;;;14.30;;
11473;SDS011;5793;52.238;13.438;2022-11-20T00:52:42;20.97;;;14.10;;
11473;SDS011;5793;52.238;13.438;2022-11-20T00:55:09;20.30;;;14.20;;
11473;SDS011;5793;52.238;13.438;2022-11-20T00:57:37;20.37;;;14.07;;
11473;SDS011;5793;52.238;13.438;2022-11-20T01:00:05;22.77;;;15.70;;
11473;SDS011;5793;52.238;13.438;2022-11-20T01:02:35;23.67;;;14.53;;
11473;SDS011;5793;52.238;13.438;2022-11-20T01:05:05;21.70;;;14.70;;
11473;SDS011;5793;52.238;13.438;2022-11-20T01:07:33;21.97;;;14.63;;
11473;SDS011;5793;52.238;13.438;2022-11-20T01:10:00;21.10;;;14.30;;
11473;SDS011;5793;52.238;13.438;2022-11-20T01:12:28;20.50;;;14.27;;
11473;SDS011;5793;52.238;13.438;2022-11-20T01:14:56;21.13;;;14.97;;
11473;SDS011;5793;52.238;13.438;2022-11-20T01:17:23;21.20;;;14.40;;
11473;SDS011;5793;52.238;13.438;2022-11-20T01:19:51;22.57;;;14.63;;
11473;SDS011;5793;52.238;13.438;2022-11-20T01:22:20;22.83;;;14.50;;
11473;SDS011;5793;52.238;13.438;2022-11-20T01:24:48;19.60;;;14.03;;
11473;SDS011;5793;52.238;13.438;2022-11-20T01:27:16;19.33;;;13.67;;
11473;SDS011;5793;52.238;13.438;2022-11-20T01:29:43;21.80;;;14.47;;
11473;SDS011;5793;52.238;13.438;2022-11-20T01:32:11;21.80;;;14.30;;
11473;SDS011;5793;52.238;13.438;2022-11-20T01:34:39;22.27;;;14.63;;
11473;SDS011;5793;52.238;13.438;2022-11-20T01:37:06;21.17;;;13.97;;
11473;SDS011;5793;52.238;13.438;2022-11-20T01:39:35;21.07;;;14.37;;
11473;SDS011;5793;52.238;13.438;2022-11-20T01:42:03;22.17;;;14.33;;
11473;SDS011;5793;52.238;13.438;2022-11-20T01:44:51;21.10;;;14.57;;
11473;SDS011;5793;52.238;13.438;2022-11-20T01:47:23;20.53;;;13.87;;
11473;SDS011;5793;52.238;13.438;2022-11-20T01:49:55;20.27;;;13.80;;
11473;SDS011;5793;52.238;13.438;2022-11-20T01:52:26;20.33;;;14.10;;
11473;SDS011;5793;52.238;13.438;2022-11-20T01:55:00;19.40;;;13.63;;
11473;SDS011;5793;52.238;13.438;2022-11-20T01:57:31;21.03;;;14.63;;
11473;SDS011;5793;52.238;13.438;2022-11-20T02:00:03;19.47;;;13.20;;
11473;SDS011;5793;52.238;13.438;2022-11-20T02:02:34;19.17;;;12.93;;
11473;SDS011;5793;52.238;13.438;2022-11-20T02:05:03;20.03;;;13.37;;
11473;SDS011;5793;52.238;13.438;2022-11-20T02:07:38;20.13;;;12.63;;
11473;SDS011;5793;52.238;13.438;2022-11-20T02:10:08;19.40;;;13.10;;
11473;SDS011;5793;52.238;13.438;2022-11-20T02:12:36;18.43;;;12.53;;
11473;SDS011;5793;52.238;13.438;2022-11-20T02:15:21;19.87;;;13.03;;
11473;SDS011;5793;52.238;13.438;2022-11-20T02:17:55;21.47;;;13.60;;
11473;SDS011;5793;52.238;13.438;2022-11-20T02:20:23;17.33;;;12.53;;
11473;SDS011;5793;52.238;13.438;2022-11-20T02:22:53;19.43;;;13.17;;
11473;SDS011;5793;52.238;13.438;2022-11-20T02:25:26;19.03;;;13.37;;
11473;SDS011;5793;52.238;13.438;2022-11-20T02:27:56;20.83;;;13.50;;
11473;SDS011;5793;52.238;13.438;2022-11-20T02:30:23;19.13;;;13.20;;
11473;SDS011;5793;52.238;13.438;2022-11-20T02:32:51;17.83;;;12.93;;
11473;SDS011;5793;52.238;13.438;2022-11-20T02:38:07;18.13;;;12.70;;
11473;SDS011;5793;52.238;13.438;2022-11-20T02:40:37;19.30;;;12.80;;
11473;SDS011;5793;52.238;13.438;2022-11-20T02:43:05;20.00;;;13.10;;
11473;SDS011;5793;52.238;13.438;2022-11-20T02:45:32;21.20;;;13.63;;
11473;SDS011;5793;52.238;13.438;2022-11-20T02:48:01;19.57;;;13.37;;
11473;SDS011;5793;52.238;13.438;2022-11-20T02:50:28;18.73;;;13.60;;
11473;SDS011;5793;52.238;13.438;2022-11-20T02:52:56;18.10;;;13.13;;
11473;SDS011;5793;52.238;13.438;2022-11-20T02:55:24;18.30;;;12.83;;
11473;SDS011;5793;52.238;13.438;2022-11-20T02:57:53;20.23;;;13.40;;
11473;SDS011;5793;52.238;13.438;2022-11-20T03:00:21;22.20;;;13.77;;
11473;SDS011;5793;52.238;13.438;2022-11-20T03:02:48;18.27;;;13.10;;
11473;SDS011;5793;52.238;13.438;2022-11-20T03:05:16;19.50;;;13.50;;
11473;SDS011;5793;52.238;13.438;2022-11-20T03:07:44;18.37;;;12.87;;
11473;SDS011;5793;52.238;13.438;2022-11-20T03:10:12;21.73;;;12.67;;
11473;SDS011;5793;52.238;13.438;2022-11-20T03:12:39;20.20;;;12.57;;
11473;SDS011;5793;52.238;13.438;2022-11-20T03:15:09;18.43;;;12.93;;
11473;SDS011;5793;52.238;13.438;2022-11-20T03:17:37;17.97;;;12.27;;
11473;SDS011;5793;52.238;13.438;2022-11-20T03:20:05;17.53;;;12.23;;
11473;SDS011;5793;52.238;13.438;2022-11-20T03:22:35;18.47;;;12.40;;
11473;SDS011;5793;52.238;13.438;2022-11-20T03:25:03;20.23;;;12.90;;
11473;SDS011;5793;52.238;13.438;2022-11-20T03:27:32;20.63;;;13.90;;
11473;SDS011;5793;52.238;13.438;2022-11-20T03:30:00;19.77;;;13.23;;
11473;SDS011;5793;52.238;13.438;2022-11-20T03:32:29;17.80;;;12.60;;
11473;SDS011;5793;52.238;13.438;2022-11-20T03:34:57;18.50;;;12.53;;
11473;SDS011;5793;52.238;13.438;2022-11-20T03:37:25;20.50;;;13.20;;
11473;SDS011;5793;52.238;13.438;2022-11-20T03:39:53;20.17;;;13.27;;
11473;SDS011;5793;52.238;13.438;2022-11-20T03:42:20;18.37;;;13.63;;
11473;SDS011;5793;52.238;13.438;2022-11-20T03:45:08;19.37;;;12.90;;
11473;SDS011;5793;52.238;13.438;2022-11-20T03:47:37;19.77;;;12.30;;
11473;SDS011;5793;52.238;13.438;2022-11-20T03:50:05;17.80;;;12.93;;
11473;SDS011;5793;52.238;13.438;2022-11-20T03:52:34;19.20;;;12.83;;
11473;SDS011;5793;52.238;13.438;2022-11-20T03:55:02;19.60;;;13.37;;
11473;SDS011;5793;52.238;13.438;2022-11-20T03:57:30;17.97;;;12.50;;
11473;SDS011;5793;52.238;13.438;2022-11-20T03:59:58;20.43;;;12.53;;
11473;SDS011;5793;52.238;13.438;2022-11-20T04:02:25;20.73;;;13.10;;
11473;SDS011;5793;52.238;13.438;2022-11-20T04:04:54;19.30;;;13.07;;
11473;SDS011;5793;52.238;13.438;2022-11-20T04:07:22;19.10;;;12.37;;
11473;SDS011;5793;52.238;13.438;2022-11-20T04:09:50;17.73;;;13.03;;
11473;SDS011;5793;52.238;13.438;2022-11-20T04:12:18;20.97;;;13.20;;
11473;SDS011;5793;52.238;13.438;2022-11-20T04:14:45;18.07;;;12.03;;
11473;SDS011;5793;52.238;13.438;2022-11-20T04:17:13;18.53;;;12.20;;
11473;SDS011;5793;52.238;13.438;2022-11-20T04:19:41;19.70;;;12.63;;
11473;SDS011;5793;52.238;13.438;2022-11-20T04:22:10;17.30;;;11.77;;
11473;SDS011;5793;52.238;13.438;2022-11-20T04:24:38;22.20;;;12.03;;
11473;SDS011;5793;52.238;13.438;2022-11-20T04:27:06;20.37;;;12.27;;
11473;SDS011;5793;52.238;13.438;2022-11-20T04:29:33;18.10;;;11.90;;
11473;SDS011;5793;52.238;13.438;2022-11-20T04:32:01;20.47;;;12.47;;
11473;SDS011;5793;52.238;13.438;2022-11-20T04:34:29;17.83;;;11.43;;
11473;SDS011;5793;52.238;13.438;2022-11-20T04:36:57;19.10;;;13.37;;
11473;SDS011;5793;52.238;13.438;2022-11-20T04:39:26;19.00;;;12.60;;
11473;SDS011;5793;52.238;13.438;2022-11-20T04:41:53;17.17;;;12.20;;
11473;SDS011;5793;52.238;13.438;2022-11-20T04:44:35;21.20;;;12.30;;
11473;SDS011;5793;52.238;13.438;2022-11-20T04:47:03;18.20;;;12.50;;
11473;SDS011;5793;52.238;13.438;2022-11-20T04:49:31;19.00;;;12.33;;
11473;SDS011;5793;52.238;13.438;2022-11-20T04:52:00;18.57;;;12.27;;
11473;SDS011;5793;52.238;13.438;2022-11-20T04:54:29;18.83;;;12.10;;
11473;SDS011;5793;52.238;13.438;2022-11-20T04:56:56;19.90;;;12.63;;
11473;SDS011;5793;52.238;13.438;2022-11-20T04:59:24;16.83;;;12.27;;
11473;SDS011;5793;52.238;13.438;2022-11-20T05:01:52;16.53;;;11.67;;
11473;SDS011;5793;52.238;13.438;2022-11-20T05:04:20;16.73;;;11.87;;
11473;SDS011;5793;52.238;13.438;2022-11-20T05:06:48;17.17;;;11.90;;
11473;SDS011;5793;52.238;13.438;2022-11-20T05:09:16;19.93;;;12.93;;
11473;SDS011;5793;52.238;13.438;2022-11-20T05:11:46;17.27;;;12.60;;
11473;SDS011;5793;52.238;13.438;2022-11-20T05:14:16;16.30;;;11.43;;
11473;SDS011;5793;52.238;13.438;2022-11-20T05:16:44;18.97;;;12.27;;
11473;SDS011;5793;52.238;13.438;2022-11-20T05:19:12;18.43;;;11.43;;
11473;SDS011;5793;52.238;13.438;2022-11-20T05:21:40;17.53;;;12.07;;
11473;SDS011;5793;52.238;13.438;2022-11-20T05:24:08;16.30;;;11.57;;
11473;SDS011;5793;52.238;13.438;2022-11-20T05:26:36;16.70;;;11.83;;
11473;SDS011;5793;52.238;13.438;2022-11-20T05:29:05;17.87;;;12.13;;
11473;SDS011;5793;52.238;13.438;2022-11-20T05:31:32;16.03;;;11.67;;
11473;SDS011;5793;52.238;13.438;2022-11-20T05:34:00;18.57;;;11.90;;
11473;SDS011;5793;52.238;13.438;2022-11-20T05:36:28;19.97;;;12.13;;
11473;SDS011;5793;52.238;13.438;2022-11-20T05:38:57;17.47;;;12.17;;
11473;SDS011;5793;52.238;13.438;2022-11-20T05:41:27;16.77;;;11.80;;
11473;SDS011;5793;52.238;13.438;2022-11-20T05:43:55;17.63;;;11.43;;
11473;SDS011;5793;52.238;13.438;2022-11-20T05:46:26;16.20;;;11.20;;
11473;SDS011;5793;52.238;13.438;2022-11-20T05:48:55;16.30;;;10.90;;
11473;SDS011;5793;52.238;13.438;2022-11-20T05:51:24;16.93;;;11.93;;
11473;SDS011;5793;52.238;13.438;2022-11-20T05:53:52;16.67;;;11.67;;
11473;SDS011;5793;52.238;13.438;2022-11-20T05:56:21;16.33;;;11.33;;
11473;SDS011;5793;52.238;13.438;2022-11-20T05:58:49;19.27;;;11.03;;
11473;SDS011;5793;52.238;13.438;2022-11-20T06:01:17;17.10;;;12.30;;
11473;SDS011;5793;52.238;13.438;2022-11-20T06:03:48;19.93;;;12.00;;
11473;SDS011;5793;52.238;13.438;2022-11-20T06:06:17;16.50;;;11.50;;
11473;SDS011;5793;52.238;13.438;2022-11-20T06:08:46;14.80;;;11.20;;
11473;SDS011;5793;52.238;13.438;2022-11-20T06:11:14;16.20;;;11.83;;
11473;SDS011;5793;52.238;13.438;2022-11-20T06:13:42;17.83;;;11.80;;
11473;SDS011;5793;52.238;13.438;2022-11-20T06:16:11;20.27;;;11.47;;
11473;SDS011;5793;52.238;13.438;2022-11-20T06:18:41;17.43;;;11.63;;
11473;SDS011;5793;52.238;13.438;2022-11-20T06:21:11;17.83;;;12.17;;
11473;SDS011;5793;52.238;13.438;2022-11-20T06:23:40;17.43;;;11.70;;
11473;SDS011;5793;52.238;13.438;2022-11-20T06:26:08;16.57;;;12.20;;
11473;SDS011;5793;52.238;13.438;2022-11-20T06:28:37;16.70;;;12.43;;
11473;SDS011;5793;52.238;13.438;2022-11-20T06:31:05;16.77;;;12.30;;
11473;SDS011;5793;52.238;13.438;2022-11-20T06:33:34;18.90;;;12.40;;
11473;SDS011;5793;52.238;13.438;2022-11-20T06:36:03;17.33;;;11.43;;
11473;SDS011;5793;52.238;13.438;2022-11-20T06:38:37;17.90;;;11.97;;
11473;SDS011;5793;52.238;13.438;2022-11-20T06:41:06;15.67;;;11.03;;
11473;SDS011;5793;52.238;13.438;2022-11-20T06:43:37;15.47;;;11.73;;
11473;SDS011;5793;52.238;13.438;2022-11-20T06:46:05;16.20;;;11.30;;
11473;SDS011;5793;52.238;13.438;2022-11-20T06:48:32;18.63;;;12.63;;
11473;SDS011;5793;52.238;13.438;2022-11-20T06:51:02;18.67;;;12.03;;
11473;SDS011;5793;52.238;13.438;2022-11-20T06:53:30;16.63;;;11.63;;
11473;SDS011;5793;52.238;13.438;2022-11-20T06:55:59;17.20;;;11.47;;
11473;SDS011;5793;52.238;13.438;2022-11-20T06:58:27;16.70;;;12.03;;
11473;SDS011;5793;52.238;13.438;2022-11-20T07:00:57;17.03;;;11.97;;
11473;SDS011;5793;52.238;13.438;2022-11-20T07:03:26;19.03;;;12.10;;
11473;SDS011;5793;52.238;13.438;2022-11-20T07:05:54;18.47;;;12.23;;
11473;SDS011;5793;52.238;13.438;2022-11-20T07:08:22;18.20;;;12.80;;
11473;SDS011;5793;52.238;13.438;2022-11-20T07:10:50;15.53;;;11.40;;
11473;SDS011;5793;52.238;13.438;2022-11-20T07:13:19;16.60;;;11.57;;
11473;SDS011;5793;52.238;13.438;2022-11-20T07:15:47;18.40;;;11.27;;
11473;SDS011;5793;52.238;13.438;2022-11-20T07:18:15;18.23;;;12.90;;
11473;SDS011;5793;52.238;13.438;2022-11-20T07:20:43;17.43;;;11.80;;
11473;SDS011;5793;52.238;13.438;2022-11-20T07:23:10;17.03;;;12.13;;
11473;SDS011;5793;52.238;13.438;2022-11-20T07:25:38;19.40;;;12.37;;
11473;SDS011;5793;52.238;13.438;2022-11-20T07:28:06;15.33;;;11.33;;
11473;SDS011;5793;52.238;13.438;2022-11-20T07:30:35;19.93;;;13.20;;
11473;SDS011;5793;52.238;13.438;2022-11-20T07:33:03;19.10;;;12.67;;
11473;SDS011;5793;52.238;13.438;2022-11-20T07:35:31;16.33;;;11.53;;
11473;SDS011;5793;52.238;13.438;2022-11-20T07:37:59;19.20;;;12.70;;
11473;SDS011;5793;52.238;13.438;2022-11-20T07:40:27;19.57;;;13.63;;
11473;SDS011;5793;52.238;13.438;2022-11-20T07:42:55;22.47;;;14.03;;
11473;SDS011;5793;52.238;13.438;2022-11-20T07:45:23;20.70;;;12.53;;
11473;SDS011;5793;52.238;13.438;2022-11-20T07:47:53;18.73;;;13.27;;
11473;SDS011;5793;52.238;13.438;2022-11-20T07:50:20;19.23;;;13.23;;
11473;SDS011;5793;52.238;13.438;2022-11-20T07:52:48;23.00;;;14.07;;
11473;SDS011;5793;52.238;13.438;2022-11-20T07:55:16;21.70;;;13.30;;
11473;SDS011;5793;52.238;13.438;2022-11-20T07:57:44;22.07;;;14.17;;
11473;SDS011;5793;52.238;13.438;2022-11-20T08:00:12;18.33;;;12.93;;
11473;SDS011;5793;52.238;13.438;2022-11-20T08:02:41;19.13;;;13.27;;
11473;SDS011;5793;52.238;13.438;2022-11-20T08:05:10;20.70;;;13.63;;
11473;SDS011;5793;52.238;13.438;2022-11-20T08:07:38;21.80;;;13.27;;
11473;SDS011;5793;52.238;13.438;2022-11-20T08:10:07;19.17;;;13.73;;
11473;SDS011;5793;52.238;13.438;2022-11-20T08:12:43;19.33;;;12.73;;
11473;SDS011;5793;52.238;13.438;2022-11-20T08:15:28;19.60;;;13.60;;
11473;SDS011;5793;52.238;13.438;2022-11-20T08:18:00;18.20;;;13.27;;
11473;SDS011;5793;52.238;13.438;2022-11-20T08:20:50;22.93;;;14.07;;
11473;SDS011;5793;52.238;13.438;2022-11-20T08:23:18;21.43;;;14.37;;
11473;SDS011;5793;52.238;13.438;2022-11-20T08:25:48;19.30;;;13.50;;
11473;SDS011;5793;52.238;13.438;2022-11-20T08:28:17;19.90;;;13.47;;
11473;SDS011;5793;52.238;13.438;2022-11-20T08:30:47;19.07;;;13.23;;
11473;SDS011;5793;52.238;13.438;2022-11-20T08:33:16;20.10;;;13.13;;
11473;SDS011;5793;52.238;13.438;2022-11-20T08:35:44;22.73;;;14.57;;
11473;SDS011;5793;52.238;13.438;2022-11-20T08:38:13;20.83;;;13.93;;
11473;SDS011;5793;52.238;13.438;2022-11-20T08:40:41;17.60;;;13.00;;
11473;SDS011;5793;52.238;13.438;2022-11-20T08:43:30;21.03;;;13.30;;
11473;SDS011;5793;52.238;13.438;2022-11-20T08:45:58;19.03;;;13.00;;
11473;SDS011;5793;52.238;13.438;2022-11-20T08:48:25;18.33;;;13.10;;
11473;SDS011;5793;52.238;13.438;2022-11-20T08:50:53;19.43;;;13.10;;
11473;SDS011;5793;52.238;13.438;2022-11-20T08:53:27;20.87;;;13.37;;
11473;SDS011;5793;52.238;13.438;2022-11-20T08:55:56;21.67;;;14.57;;
11473;SDS011;5793;52.238;13.438;2022-11-20T08:58:24;21.13;;;13.90;;
11473;SDS011;5793;52.238;13.438;2022-11-20T09:00:53;20.53;;;14.47;;
11473;SDS011;5793;52.238;13.438;2022-11-20T09:03:20;20.13;;;13.87;;
11473;SDS011;5793;52.238;13.438;2022-11-20T09:05:56;20.73;;;13.77;;
11473;SDS011;5793;52.238;13.438;2022-11-20T09:08:27;23.37;;;14.27;;
11473;SDS011;5793;52.238;13.438;2022-11-20T09:10:56;20.20;;;13.97;;
11473;SDS011;5793;52.238;13.438;2022-11-20T09:13:25;22.67;;;14.30;;
11473;SDS011;5793;52.238;13.438;2022-11-20T09:15:54;23.23;;;14.33;;
11473;SDS011;5793;52.238;13.438;2022-11-20T09:18:22;22.10;;;14.60;;
11473;SDS011;5793;52.238;13.438;2022-11-20T09:20:50;20.53;;;13.70;;
11473;SDS011;5793;52.238;13.438;2022-11-20T09:23:18;25.00;;;15.40;;
11473;SDS011;5793;52.238;13.438;2022-11-20T09:25:47;22.97;;;15.03;;
11473;SDS011;5793;52.238;13.438;2022-11-20T09:28:15;20.03;;;14.17;;
11473;SDS011;5793;52.238;13.438;2022-11-20T09:30:44;23.43;;;14.90;;
11473;SDS011;5793;52.238;13.438;2022-11-20T09:33:12;19.57;;;13.47;;
11473;SDS011;5793;52.238;13.438;2022-11-20T09:35:40;21.77;;;15.00;;
11473;SDS011;5793;52.238;13.438;2022-11-20T09:38:07;22.27;;;14.97;;
11473;SDS011;5793;52.238;13.438;2022-11-20T09:40:38;20.50;;;14.00;;
11473;SDS011;5793;52.238;13.438;2022-11-20T09:43:12;19.83;;;13.93;;
11473;SDS011;5793;52.238;13.438;2022-11-20T09:45:50;23.13;;;15.03;;
11473;SDS011;5793;52.238;13.438;2022-11-20T09:48:35;22.97;;;14.00;;
11473;SDS011;5793;52.238;13.438;2022-11-20T09:51:13;21.97;;;14.40;;
11473;SDS011;5793;52.238;13.438;2022-11-20T09:53:57;21.53;;;14.93;;
11473;SDS011;5793;52.238;13.438;2022-11-20T09:56:30;22.23;;;14.23;;
11473;SDS011;5793;52.238;13.438;2022-11-20T09:59:03;24.13;;;15.03;;
11473;SDS011;5793;52.238;13.438;2022-11-20T10:01:33;23.80;;;15.23;;
11473;SDS011;5793;52.238;13.438;2022-11-20T10:04:04;23.63;;;14.83;;
11473;SDS011;5793;52.238;13.438;2022-11-20T10:06:39;23.80;;;15.03;;
11473;SDS011;5793;52.238;13.438;2022-11-20T10:09:21;24.30;;;15.50;;
11473;SDS011;5793;52.238;13.438;2022-11-20T10:11:57;24.63;;;15.50;;
11473;SDS011;5793;52.238;13.438;2022-11-20T10:14:37;24.40;;;15.77;;
11473;SDS011;5793;52.238;13.438;2022-11-20T10:17:16;21.67;;;14.83;;
11473;SDS011;5793;52.238;13.438;2022-11-20T10:19:59;21.30;;;14.07;;
11473;SDS011;5793;52.238;13.438;2022-11-20T10:22:42;23.90;;;15.83;;
11473;SDS011;5793;52.238;13.438;2022-11-20T10:25:18;24.30;;;15.43;;
11473;SDS011;5793;52.238;13.438;2022-11-20T10:27:53;20.83;;;14.30;;
11473;SDS011;5793;52.238;13.438;2022-11-20T10:30:44;22.47;;;14.50;;
11473;SDS011;5793;52.238;13.438;2022-11-20T10:33:19;21.27;;;14.53;;
11473;SDS011;5793;52.238;13.438;2022-11-20T10:35:49;24.27;;;15.63;;
11473;SDS011;5793;52.238;13.438;2022-11-20T10:38:21;24.70;;;14.93;;
11473;SDS011;5793;52.238;13.438;2022-11-20T10:40:52;22.07;;;15.40;;
11473;SDS011;5793;52.238;13.438;2022-11-20T10:43:44;24.40;;;14.93;;
11473;SDS011;5793;52.238;13.438;2022-11-20T10:46:15;21.60;;;14.83;;
11473;SDS011;5793;52.238;13.438;2022-11-20T10:48:45;21.70;;;15.33;;
11473;SDS011;5793;52.238;13.438;2022-11-20T10:51:28;22.93;;;15.13;;
11473;SDS011;5793;52.238;13.438;2022-11-20T10:54:05;23.93;;;16.17;;
11473;SDS011;5793;52.238;13.438;2022-11-20T10:56:40;24.07;;;16.07;;
11473;SDS011;5793;52.238;13.438;2022-11-20T10:59:22;25.77;;;17.30;;
11473;SDS011;5793;52.238;13.438;2022-11-20T11:02:14;24.40;;;16.27;;
11473;SDS011;5793;52.238;13.438;2022-11-20T11:04:43;22.10;;;15.23;;
11473;SDS011;5793;52.238;13.438;2022-11-20T11:07:14;22.73;;;14.80;;
11473;SDS011;5793;52.238;13.438;2022-11-20T11:09:46;21.50;;;15.10;;
11473;SDS011;5793;52.238;13.438;2022-11-20T11:12:16;21.53;;;14.53;;
11473;SDS011;5793;52.238;13.438;2022-11-20T11:14:45;23.50;;;14.50;;
11473;SDS011;5793;52.238;13.438;2022-11-20T11:20:03;23.97;;;15.00;;
11473;SDS011;5793;52.238;13.438;2022-11-20T11:22:33;22.07;;;13.97;;
11473;SDS011;5793;52.238;13.438;2022-11-20T11:25:02;23.50;;;14.97;;
11473;SDS011;5793;52.238;13.438;2022-11-20T11:27:30;19.33;;;13.73;;
11473;SDS011;5793;52.238;13.438;2022-11-20T11:30:02;19.47;;;13.77;;
11473;SDS011;5793;52.238;13.438;2022-11-20T11:32:41;19.17;;;13.10;;
11473;SDS011;5793;52.238;13.438;2022-11-20T11:35:22;19.50;;;12.70;;
11473;SDS011;5793;52.238;13.438;2022-11-20T11:37:52;20.73;;;14.07;;
11473;SDS011;5793;52.238;13.438;2022-11-20T11:40:28;16.03;;;12.17;;
11473;SDS011;5793;52.238;13.438;2022-11-20T11:42:59;19.33;;;12.43;;
11473;SDS011;5793;52.238;13.438;2022-11-20T11:45:31;17.87;;;11.80;;
11473;SDS011;5793;52.238;13.438;2022-11-20T11:48:00;18.90;;;13.03;;
11473;SDS011;5793;52.238;13.438;2022-11-20T11:50:31;19.20;;;11.77;;
11473;SDS011;5793;52.238;13.438;2022-11-20T11:53:05;16.73;;;12.27;;
11473;SDS011;5793;52.238;13.438;2022-11-20T11:55:38;17.47;;;12.47;;
11473;SDS011;5793;52.238;13.438;2022-11-20T11:58:11;17.57;;;12.43;;
11473;SDS011;5793;52.238;13.438;2022-11-20T12:00:47;17.13;;;11.57;;
11473;SDS011;5793;52.238;13.438;2022-11-20T12:03:23;18.63;;;12.03;;
11473;SDS011;5793;52.238;13.438;2022-11-20T12:05:57;16.33;;;11.30;;
11473;SDS011;5793;52.238;13.438;2022-11-20T12:08:30;17.73;;;11.97;;
11473;SDS011;5793;52.238;13.438;2022-11-20T12:11:04;16.67;;;12.33;;
11473;SDS011;5793;52.238;13.438;2022-11-20T12:13:40;16.43;;;11.47;;
11473;SDS011;5793;52.238;13.438;2022-11-20T17:55:54;17.70;;;12.27;;
11473;SDS011;5793;52.238;13.438;2022-11-20T17:58:41;19.37;;;12.50;;
11473;SDS011;5793;52.238;13.438;2022-11-20T18:01:09;17.10;;;11.77;;
11473;SDS011;5793;52.238;13.438;2022-11-20T18:03:37;17.83;;;12.53;;
11473;SDS011;5793;52.238;13.438;2022-11-20T18:06:09;21.67;;;13.67;;
11473;SDS011;5793;52.238;13.438;2022-11-20T18:08:38;22.80;;;14.13;;
11473;SDS011;5793;52.238;13.438;2022-11-20T18:11:10;20.63;;;13.87;;
11473;SDS011;5793;52.238;13.438;2022-11-20T18:13:38;19.47;;;12.90;;
11473;SDS011;5793;52.238;13.438;2022-11-20T18:16:26;18.13;;;12.67;;
11473;SDS011;5793;52.238;13.438;2022-11-20T18:18:55;18.43;;;12.70;;
11473;SDS011;5793;52.238;13.438;2022-11-20T18:21:24;20.63;;;13.37;;
11473;SDS011;5793;52.238;13.438;2022-11-20T18:23:53;19.87;;;13.23;;
11473;SDS011;5793;52.238;13.438;2022-11-20T18:26:22;21.73;;;13.77;;
11473;SDS011;5793;52.238;13.438;2022-11-20T18:28:50;19.13;;;13.17;;
11473;SDS011;5793;52.238;13.438;2022-11-20T18:31:18;20.27;;;13.13;;
11473;SDS011;5793;52.238;13.438;2022-11-20T18:33:48;19.67;;;13.57;;
11473;SDS011;5793;52.238;13.438;2022-11-20T18:36:17;21.50;;;13.70;;
11473;SDS011;5793;52.238;13.438;2022-11-20T18:38:48;20.73;;;13.80;;
11473;SDS011;5793;52.238;13.438;2022-11-20T18:41:17;18.20;;;12.63;;
11473;SDS011;5793;52.238;13.438;2022-11-20T18:44:05;19.90;;;13.23;;
11473;SDS011;5793;52.238;13.438;2022-11-20T18:46:55;20.07;;;13.60;;
11473;SDS011;5793;52.238;13.438;2022-11-20T18:49:24;22.13;;;14.07;;
11473;SDS011;5793;52.238;13.438;2022-11-20T18:51:52;22.80;;;14.27;;
11473;SDS011;5793;52.238;13.438;2022-11-20T18:54:20;21.40;;;14.47;;
11473;SDS011;5793;52.238;13.438;2022-11-20T18:56:48;22.33;;;14.20;;
11473;SDS011;5793;52.238;13.438;2022-11-20T18:59:16;25.40;;;14.43;;
11473;SDS011;5793;52.238;13.438;2022-11-20T19:01:46;22.37;;;13.77;;
11473;SDS011;5793;52.238;13.438;2022-11-20T19:04:14;22.17;;;13.83;;
11473;SDS011;5793;52.238;13.438;2022-11-20T19:06:45;20.00;;;13.47;;
11473;SDS011;5793;52.238;13.438;2022-11-20T19:09:15;20.57;;;13.83;;
11473;SDS011;5793;52.238;13.438;2022-11-20T19:11:43;22.83;;;14.47;;
11473;SDS011;5793;52.238;13.438;2022-11-20T19:14:11;23.37;;;14.23;;
11473;SDS011;5793;52.238;13.438;2022-11-20T19:16:39;20.40;;;14.00;;
11473;SDS011;5793;52.238;13.438;2022-11-20T19:19:08;22.47;;;14.23;;
11473;SDS011;5793;52.238;13.438;2022-11-20T19:21:36;23.63;;;13.73;;
11473;SDS011;5793;52.238;13.438;2022-11-20T19:24:05;21.80;;;14.73;;
11473;SDS011;5793;52.238;13.438;2022-11-20T19:26:33;22.10;;;14.37;;
11473;SDS011;5793;52.238;13.438;2022-11-20T19:29:02;21.50;;;14.20;;
11473;SDS011;5793;52.238;13.438;2022-11-20T19:31:31;22.33;;;14.10;;
11473;SDS011;5793;52.238;13.438;2022-11-20T19:34:00;23.73;;;14.33;;
11473;SDS011;5793;52.238;13.438;2022-11-20T19:36:29;22.00;;;14.37;;
11473;SDS011;5793;52.238;13.438;2022-11-20T19:38:58;24.53;;;14.30;;
11473;SDS011;5793;52.238;13.438;2022-11-20T19:41:29;24.10;;;15.27;;
11473;SDS011;5793;52.238;13.438;2022-11-20T19:43:58;22.20;;;15.33;;
11473;SDS011;5793;52.238;13.438;2022-11-20T19:46:28;22.17;;;14.67;;
11473;SDS011;5793;52.238;13.438;2022-11-20T19:48:57;22.23;;;14.20;;
11473;SDS011;5793;52.238;13.438;2022-11-20T19:51:25;22.60;;;14.30;;
11473;SDS011;5793;52.238;13.438;2022-11-20T19:53:55;20.13;;;13.50;;
11473;SDS011;5793;52.238;13.438;2022-11-20T19:56:24;17.47;;;12.23;;
11473;SDS011;5793;52.238;13.438;2022-11-20T19:58:55;23.83;;;13.93;;
11473;SDS011;5793;52.238;13.438;2022-11-20T20:01:24;20.73;;;12.93;;
11473;SDS011;5793;52.238;13.438;2022-11-20T20:03:53;21.73;;;13.93;;
11473;SDS011;5793;52.238;13.438;2022-11-20T20:06:23;20.57;;;13.00;;
11473;SDS011;5793;52.238;13.438;2022-11-20T20:08:53;19.43;;;13.57;;
11473;SDS011;5793;52.238;13.438;2022-11-20T20:11:22;22.53;;;14.07;;
11473;SDS011;5793;52.238;13.438;2022-11-20T20:13:50;20.50;;;13.77;;
11473;SDS011;5793;52.238;13.438;2022-11-20T20:16:21;20.13;;;13.07;;
11473;SDS011;5793;52.238;13.438;2022-11-20T20:18:53;20.83;;;14.17;;
11473;SDS011;5793;52.238;13.438;2022-11-20T20:21:22;19.80;;;14.17;;
11473;SDS011;5793;52.238;13.438;2022-11-20T20:23:50;24.00;;;15.13;;