sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
30380;SDS011;17169;50.966;11.038;2023-02-13T00:02:06;12.07;;;6.93;;
30380;SDS011;17169;50.966;11.038;2023-02-13T00:05:08;10.50;;;6.10;;
30380;SDS011;17169;50.966;11.038;2023-02-13T00:08:10;9.80;;;5.72;;
30380;SDS011;17169;50.966;11.038;2023-02-13T00:11:13;12.75;;;6.10;;
30380;SDS011;17169;50.966;11.038;2023-02-13T00:14:17;9.25;;;5.65;;
30380;SDS011;17169;50.966;11.038;2023-02-13T00:17:19;8.75;;;5.53;;
30380;SDS011;17169;50.966;11.038;2023-02-13T00:20:21;10.18;;;5.45;;
30380;SDS011;17169;50.966;11.038;2023-02-13T00:23:24;8.50;;;4.97;;
30380;SDS011;17169;50.966;11.038;2023-02-13T00:26:26;8.05;;;5.00;;
30380;SDS011;17169;50.966;11.038;2023-02-13T00:29:30;10.10;;;4.90;;
30380;SDS011;17169;50.966;11.038;2023-02-13T00:32:32;8.55;;;4.88;;
30380;SDS011;17169;50.966;11.038;2023-02-13T00:35:35;7.28;;;4.60;;
30380;SDS011;17169;50.966;11.038;2023-02-13T00:38:38;9.18;;;5.22;;
30380;SDS011;17169;50.966;11.038;2023-02-13T00:41:41;7.25;;;4.40;;
30380;SDS011;17169;50.966;11.038;2023-02-13T00:44:44;8.27;;;4.32;;
30380;SDS011;17169;50.966;11.038;2023-02-13T00:47:47;7.32;;;3.95;;
30380;SDS011;17169;50.966;11.038;2023-02-13T00:50:49;8.77;;;4.47;;
30380;SDS011;17169;50.966;11.038;2023-02-13T00:53:52;6.40;;;4.13;;
30380;SDS011;17169;50.966;11.038;2023-02-13T00:56:54;5.68;;;3.78;;
30380;SDS011;17169;50.966;11.038;2023-02-13T00:59:58;6.95;;;4.22;;
30380;SDS011;17169;50.966;11.038;2023-02-13T01:03:00;6.82;;;3.97;;
30380;SDS011;17169;50.966;11.038;2023-02-13T01:06:03;6.43;;;3.58;;
30380;SDS011;17169;50.966;11.038;2023-02-13T01:09:06;6.45;;;3.65;;
30380;SDS011;17169;50.966;11.038;2023-02-13T01:12:08;6.43;;;4.22;;
30380;SDS011;17169;50.966;11.038;2023-02-13T01:15:12;6.30;;;3.85;;
30380;SDS011;17169;50.966;11.038;2023-02-13T01:18:16;6.72;;;3.88;;
30380;SDS011;17169;50.966;11.038;2023-02-13T01:21:20;6.90;;;4.00;;
30380;SDS011;17169;50.966;11.038;2023-02-13T01:24:24;6.30;;;4.03;;
30380;SDS011;17169;50.966;11.038;2023-02-13T01:27:29;5.97;;;3.92;;
30380;SDS011;17169;50.966;11.038;2023-02-13T01:30:33;7.00;;;4.20;;
30380;SDS011;17169;50.966;11.038;2023-02-13T01:33:35;5.88;;;3.63;;
30380;SDS011;17169;50.966;11.038;2023-02-13T01:36:38;6.88;;;3.75;;
30380;SDS011;17169;50.966;11.038;2023-02-13T01:39:40;6.20;;;3.80;;
30380;SDS011;17169;50.966;11.038;2023-02-13T01:42:43;7.63;;;4.47;;
30380;SDS011;17169;50.966;11.038;2023-02-13T01:45:47;8.48;;;4.78;;
30380;SDS011;17169;50.966;11.038;2023-02-13T01:48:53;7.93;;;4.70;;
30380;SDS011;17169;50.966;11.038;2023-02-13T01:51:58;8.30;;;4.72;;
30380;SDS011;17169;50.966;11.038;2023-02-13T01:55:01;8.52;;;5.07;;
30380;SDS011;17169;50.966;11.038;2023-02-13T01:58:05;9.50;;;5.20;;
30380;SDS011;17169;50.966;11.038;2023-02-13T02:01:11;7.88;;;4.93;;
30380;SDS011;17169;50.966;11.038;2023-02-13T02:04:15;10.80;;;5.38;;
30380;SDS011;17169;50.966;11.038;2023-02-13T02:07:22;9.35;;;4.95;;
30380;SDS011;17169;50.966;11.038;2023-02-13T02:10:26;9.25;;;5.50;;
30380;SDS011;17169;50.966;11.038;2023-02-13T02:13:29;9.05;;;5.85;;
30380;SDS011;17169;50.966;11.038;2023-02-13T02:16:33;7.82;;;5.03;;
30380;SDS011;17169;50.966;11.038;2023-02-13T02:19:41;8.48;;;5.28;;
30380;SDS011;17169;50.966;11.038;2023-02-13T02:23:04;9.65;;;5.60;;
30380;SDS011;17169;50.966;11.038;2023-02-13T02:26:39;10.85;;;6.25;;
30380;SDS011;17169;50.966;11.038;2023-02-13T02:33:35;10.07;;;5.60;;
30380;SDS011;17169;50.966;11.038;2023-02-13T02:36:54;9.15;;;5.28;;
30380;SDS011;17169;50.966;11.038;2023-02-13T02:40:09;10.73;;;6.38;;
30380;SDS011;17169;50.966;11.038;2023-02-13T02:43:23;10.75;;;5.90;;
30380;SDS011;17169;50.966;11.038;2023-02-13T02:46:33;11.73;;;6.53;;
30380;SDS011;17169;50.966;11.038;2023-02-13T02:50:05;16.27;;;8.48;;
30380;SDS011;17169;50.966;11.038;2023-02-13T02:53:17;13.52;;;7.15;;
30380;SDS011;17169;50.966;11.038;2023-02-13T02:56:30;11.57;;;7.00;;
30380;SDS011;17169;50.966;11.038;2023-02-13T02:59:38;13.05;;;6.97;;
30380;SDS011;17169;50.966;11.038;2023-02-13T03:03:15;12.68;;;7.00;;
30380;SDS011;17169;50.966;11.038;2023-02-13T03:06:39;11.77;;;6.70;;
30380;SDS011;17169;50.966;11.038;2023-02-13T03:09:47;12.05;;;6.30;;
30380;SDS011;17169;50.966;11.038;2023-02-13T03:13:11;10.63;;;6.90;;
30380;SDS011;17169;50.966;11.038;2023-02-13T03:16:21;13.38;;;7.82;;
30380;SDS011;17169;50.966;11.038;2023-02-13T03:19:46;13.40;;;6.80;;
30380;SDS011;17169;50.966;11.038;2023-02-13T03:23:19;13.20;;;7.38;;
30380;SDS011;17169;50.966;11.038;2023-02-13T03:26:37;13.18;;;7.57;;
30380;SDS011;17169;50.966;11.038;2023-02-13T03:29:55;17.98;;;8.25;;
30380;SDS011;17169;50.966;11.038;2023-02-13T03:33:15;14.48;;;8.23;;
30380;SDS011;17169;50.966;11.038;2023-02-13T03:36:32;13.70;;;7.40;;
30380;SDS011;17169;50.966;11.038;2023-02-13T03:39:59;17.83;;;9.27;;
30380;SDS011;17169;50.966;11.038;2023-02-13T03:43:05;13.07;;;7.63;;
30380;SDS011;17169;50.966;11.038;2023-02-13T03:46:12;13.00;;;7.43;;
30380;SDS011;17169;50.966;11.038;2023-02-13T03:49:17;16.85;;;8.27;;
30380;SDS011;17169;50.966;11.038;2023-02-13T03:52:42;17.23;;;7.95;;
30380;SDS011;17169;50.966;11.038;2023-02-13T03:55:50;15.52;;;8.25;;
30380;SDS011;17169;50.966;11.038;2023-02-13T03:59:14;13.95;;;7.70;;
30380;SDS011;17169;50.966;11.038;2023-02-13T04:02:21;14.40;;;7.45;;
30380;SDS011;17169;50.966;11.038;2023-02-13T04:05:31;14.20;;;7.60;;
30380;SDS011;17169;50.966;11.038;2023-02-13T04:08:40;13.73;;;7.40;;
30380;SDS011;17169;50.966;11.038;2023-02-13T04:11:46;12.02;;;7.57;;
30380;SDS011;17169;50.966;11.038;2023-02-13T04:14:56;13.57;;;7.55;;
30380;SDS011;17169;50.966;11.038;2023-02-13T04:18:04;10.70;;;6.10;;
30380;SDS011;17169;50.966;11.038;2023-02-13T04:21:10;12.95;;;6.72;;
30380;SDS011;17169;50.966;11.038;2023-02-13T04:24:12;12.73;;;7.10;;
30380;SDS011;17169;50.966;11.038;2023-02-13T04:27:16;11.88;;;6.78;;
30380;SDS011;17169;50.966;11.038;2023-02-13T04:30:19;10.63;;;6.40;;
30380;SDS011;17169;50.966;11.038;2023-02-13T04:33:21;11.20;;;6.43;;
30380;SDS011;17169;50.966;11.038;2023-02-13T04:36:23;11.43;;;6.20;;
30380;SDS011;17169;50.966;11.038;2023-02-13T04:39:26;12.50;;;6.90;;
30380;SDS011;17169;50.966;11.038;2023-02-13T04:42:30;10.35;;;5.60;;
30380;SDS011;17169;50.966;11.038;2023-02-13T04:45:32;9.82;;;5.70;;
30380;SDS011;17169;50.966;11.038;2023-02-13T04:48:34;9.98;;;6.05;;
30380;SDS011;17169;50.966;11.038;2023-02-13T04:51:37;9.88;;;5.95;;
30380;SDS011;17169;50.966;11.038;2023-02-13T04:54:39;11.75;;;5.85;;
30380;SDS011;17169;50.966;11.038;2023-02-13T04:57:43;10.55;;;5.45;;
30380;SDS011;17169;50.966;11.038;2023-02-13T05:00:45;9.73;;;5.35;;
30380;SDS011;17169;50.966;11.038;2023-02-13T05:03:48;9.55;;;5.07;;
30380;SDS011;17169;50.966;11.038;2023-02-13T05:06:50;9.63;;;5.43;;
30380;SDS011;17169;50.966;11.038;2023-02-13T05:09:53;10.25;;;5.45;;
30380;SDS011;17169;50.966;11.038;2023-02-13T05:12:56;10.15;;;5.25;;
30380;SDS011;17169;50.966;11.038;2023-02-13T05:15:59;9.00;;;5.05;;
30380;SDS011;17169;50.966;11.038;2023-02-13T05:19:01;10.05;;;5.63;;
30380;SDS011;17169;50.966;11.038;2023-02-13T05:22:04;8.65;;;5.22;;
30380;SDS011;17169;50.966;11.038;2023-02-13T05:25:24;10.38;;;4.95;;
30380;SDS011;17169;50.966;11.038;2023-02-13T05:28:27;12.18;;;5.80;;
30380;SDS011;17169;50.966;11.038;2023-02-13T05:31:47;7.93;;;5.30;;
30380;SDS011;17169;50.966;11.038;2023-02-13T05:34:50;7.97;;;5.25;;
30380;SDS011;17169;50.966;11.038;2023-02-13T05:37:53;8.38;;;4.88;;
30380;SDS011;17169;50.966;11.038;2023-02-13T05:40:57;8.63;;;4.95;;
30380;SDS011;17169;50.966;11.038;2023-02-13T05:44:01;8.47;;;5.00;;
30380;SDS011;17169;50.966;11.038;2023-02-13T05:47:03;7.28;;;4.55;;
30380;SDS011;17169;50.966;11.038;2023-02-13T05:50:06;7.68;;;4.55;;
30380;SDS011;17169;50.966;11.038;2023-02-13T05:53:09;8.60;;;4.72;;
30380;SDS011;17169;50.966;11.038;2023-02-13T05:56:11;7.95;;;4.65;;
30380;SDS011;17169;50.966;11.038;2023-02-13T05:59:15;6.85;;;4.50;;
30380;SDS011;17169;50.966;11.038;2023-02-13T06:02:18;10.13;;;5.07;;
30380;SDS011;17169;50.966;11.038;2023-02-13T06:05:20;8.30;;;4.57;;
30380;SDS011;17169;50.966;11.038;2023-02-13T06:08:23;7.50;;;4.18;;
30380;SDS011;17169;50.966;11.038;2023-02-13T06:11:26;8.05;;;4.13;;
30380;SDS011;17169;50.966;11.038;2023-02-13T06:14:29;7.10;;;4.63;;
30380;SDS011;17169;50.966;11.038;2023-02-13T06:17:32;6.47;;;3.97;;
30380;SDS011;17169;50.966;11.038;2023-02-13T06:20:34;6.97;;;3.83;;
30380;SDS011;17169;50.966;11.038;2023-02-13T06:23:37;6.03;;;4.10;;
30380;SDS011;17169;50.966;11.038;2023-02-13T06:26:39;7.53;;;4.22;;
30380;SDS011;17169;50.966;11.038;2023-02-13T06:29:43;6.57;;;3.80;;
30380;SDS011;17169;50.966;11.038;2023-02-13T06:32:45;8.30;;;4.40;;
30380;SDS011;17169;50.966;11.038;2023-02-13T06:35:48;6.78;;;4.47;;
30380;SDS011;17169;50.966;11.038;2023-02-13T06:38:51;7.43;;;4.35;;
30380;SDS011;17169;50.966;11.038;2023-02-13T06:41:53;7.93;;;4.75;;
30380;SDS011;17169;50.966;11.038;2023-02-13T06:44:57;5.85;;;4.03;;
30380;SDS011;17169;50.966;11.038;2023-02-13T06:47:59;7.35;;;4.40;;
30380;SDS011;17169;50.966;11.038;2023-02-13T06:51:02;9.45;;;5.15;;
30380;SDS011;17169;50.966;11.038;2023-02-13T06:54:04;7.32;;;4.55;;
30380;SDS011;17169;50.966;11.038;2023-02-13T06:57:07;8.52;;;4.72;;
30380;SDS011;17169;50.966;11.038;2023-02-13T07:00:11;10.43;;;5.63;;
30380;SDS011;17169;50.966;11.038;2023-02-13T07:03:14;9.85;;;5.63;;
30380;SDS011;17169;50.966;11.038;2023-02-13T07:06:17;11.85;;;6.22;;
30380;SDS011;17169;50.966;11.038;2023-02-13T07:09:20;11.00;;;5.45;;
30380;SDS011;17169;50.966;11.038;2023-02-13T07:12:22;10.80;;;6.28;;
30380;SDS011;17169;50.966;11.038;2023-02-13T07:15:26;11.65;;;6.28;;
30380;SDS011;17169;50.966;11.038;2023-02-13T07:18:28;10.93;;;6.30;;
30380;SDS011;17169;50.966;11.038;2023-02-13T07:21:30;9.70;;;5.30;;
30380;SDS011;17169;50.966;11.038;2023-02-13T07:24:33;10.38;;;5.75;;
30380;SDS011;17169;50.966;11.038;2023-02-13T07:27:38;10.40;;;5.93;;
30380;SDS011;17169;50.966;11.038;2023-02-13T07:30:41;11.35;;;5.63;;
30380;SDS011;17169;50.966;11.038;2023-02-13T07:33:47;9.48;;;6.22;;
30380;SDS011;17169;50.966;11.038;2023-02-13T07:36:49;9.02;;;5.13;;
30380;SDS011;17169;50.966;11.038;2023-02-13T07:39:52;9.63;;;6.00;;
30380;SDS011;17169;50.966;11.038;2023-02-13T07:42:54;8.30;;;4.95;;
30380;SDS011;17169;50.966;11.038;2023-02-13T07:45:58;9.55;;;5.50;;
30380;SDS011;17169;50.966;11.038;2023-02-13T07:52:04;9.18;;;5.00;;
30380;SDS011;17169;50.966;11.038;2023-02-13T07:55:07;8.15;;;5.35;;
30380;SDS011;17169;50.966;11.038;2023-02-13T07:58:11;8.77;;;5.13;;
30380;SDS011;17169;50.966;11.038;2023-02-13T08:01:15;10.00;;;5.28;;
30380;SDS011;17169;50.966;11.038;2023-02-13T08:04:19;8.48;;;4.60;;
30380;SDS011;17169;50.966;11.038;2023-02-13T08:07:21;6.90;;;4.20;;
30380;SDS011;17169;50.966;11.038;2023-02-13T08:10:24;8.70;;;5.10;;
30380;SDS011;17169;50.966;11.038;2023-02-13T08:13:43;9.45;;;5.50;;
30380;SDS011;17169;50.966;11.038;2023-02-13T08:16:47;7.20;;;4.35;;
30380;SDS011;17169;50.966;11.038;2023-02-13T08:19:49;6.60;;;4.13;;
30380;SDS011;17169;50.966;11.038;2023-02-13T08:22:52;4.00;;;2.72;;
30380;SDS011;17169;50.966;11.038;2023-02-13T08:25:57;6.07;;;4.07;;
30380;SDS011;17169;50.966;11.038;2023-02-13T08:29:00;5.43;;;3.58;;
30380;SDS011;17169;50.966;11.038;2023-02-13T08:32:04;8.15;;;3.72;;
30380;SDS011;17169;50.966;11.038;2023-02-13T08:35:08;6.18;;;4.07;;
30380;SDS011;17169;50.966;11.038;2023-02-13T08:38:10;6.13;;;3.85;;
30380;SDS011;17169;50.966;11.038;2023-02-13T08:41:13;6.35;;;3.85;;
30380;SDS011;17169;50.966;11.038;2023-02-13T08:44:17;6.63;;;4.10;;
30380;SDS011;17169;50.966;11.038;2023-02-13T08:47:21;6.78;;;4.00;;
30380;SDS011;17169;50.966;11.038;2023-02-13T08:50:23;7.97;;;4.40;;
30380;SDS011;17169;50.966;11.038;2023-02-13T08:53:26;8.55;;;4.82;;
30380;SDS011;17169;50.966;11.038;2023-02-13T08:56:29;7.90;;;4.75;;
30380;SDS011;17169;50.966;11.038;2023-02-13T08:59:31;7.85;;;4.53;;
30380;SDS011;17169;50.966;11.038;2023-02-13T09:02:35;9.63;;;4.80;;
30380;SDS011;17169;50.966;11.038;2023-02-13T09:05:37;7.75;;;4.80;;
30380;SDS011;17169;50.966;11.038;2023-02-13T09:08:40;7.78;;;4.75;;
30380;SDS011;17169;50.966;11.038;2023-02-13T09:11:42;8.32;;;4.43;;
30380;SDS011;17169;50.966;11.038;2023-02-13T09:14:46;6.72;;;4.22;;
30380;SDS011;17169;50.966;11.038;2023-02-13T09:17:49;7.25;;;4.65;;
30380;SDS011;17169;50.966;11.038;2023-02-13T09:20:56;6.82;;;4.38;;
30380;SDS011;17169;50.966;11.038;2023-02-13T09:24:00;6.35;;;4.15;;
30380;SDS011;17169;50.966;11.038;2023-02-13T09:27:03;6.57;;;3.63;;
30380;SDS011;17169;50.966;11.038;2023-02-13T09:30:07;6.38;;;4.15;;
30380;SDS011;17169;50.966;11.038;2023-02-13T09:33:12;7.03;;;4.68;;
30380;SDS011;17169;50.966;11.038;2023-02-13T09:36:15;6.05;;;3.83;;
30380;SDS011;17169;50.966;11.038;2023-02-13T09:39:20;7.05;;;3.60;;
30380;SDS011;17169;50.966;11.038;2023-02-13T09:42:23;5.63;;;3.83;;
30380;SDS011;17169;50.966;11.038;2023-02-13T09:45:28;5.05;;;3.40;;
30380;SDS011;17169;50.966;11.038;2023-02-13T09:48:33;7.55;;;3.22;;
30380;SDS011;17169;50.966;11.038;2023-02-13T09:51:39;6.72;;;3.92;;
30380;SDS011;17169;50.966;11.038;2023-02-13T09:54:43;4.55;;;3.05;;
30380;SDS011;17169;50.966;11.038;2023-02-13T09:57:47;5.95;;;3.90;;
30380;SDS011;17169;50.966;11.038;2023-02-13T10:00:56;6.13;;;3.63;;
30380;SDS011;17169;50.966;11.038;2023-02-13T10:04:13;6.28;;;3.75;;
30380;SDS011;17169;50.966;11.038;2023-02-13T10:07:28;5.65;;;3.35;;
30380;SDS011;17169;50.966;11.038;2023-02-13T10:10:42;6.80;;;4.28;;
30380;SDS011;17169;50.966;11.038;2023-02-13T10:13:56;6.45;;;4.03;;
30380;SDS011;17169;50.966;11.038;2023-02-13T10:17:04;7.03;;;4.35;;
30380;SDS011;17169;50.966;11.038;2023-02-13T10:23:29;6.70;;;4.30;;
30380;SDS011;17169;50.966;11.038;2023-02-13T10:26:37;6.85;;;4.65;;
30380;SDS011;17169;50.966;11.038;2023-02-13T10:29:46;7.90;;;4.25;;
30380;SDS011;17169;50.966;11.038;2023-02-13T10:33:09;7.60;;;4.88;;
30380;SDS011;17169;50.966;11.038;2023-02-13T10:36:22;9.18;;;4.57;;
30380;SDS011;17169;50.966;11.038;2023-02-13T10:39:28;7.38;;;4.65;;
30380;SDS011;17169;50.966;11.038;2023-02-13T10:42:33;7.18;;;4.47;;
30380;SDS011;17169;50.966;11.038;2023-02-13T10:45:49;6.72;;;4.32;;
30380;SDS011;17169;50.966;11.038;2023-02-13T10:49:04;8.93;;;4.30;;
30380;SDS011;17169;50.966;11.038;2023-02-13T10:52:34;6.97;;;4.50;;
30380;SDS011;17169;50.966;11.038;2023-02-13T10:55:50;7.85;;;5.65;;
30380;SDS011;17169;50.966;11.038;2023-02-13T10:59:11;7.45;;;4.80;;
30380;SDS011;17169;50.966;11.038;2023-02-13T11:02:28;7.38;;;4.65;;
30380;SDS011;17169;50.966;11.038;2023-02-13T11:05:34;8.35;;;5.07;;
30380;SDS011;17169;50.966;11.038;2023-02-13T11:08:40;8.00;;;4.88;;
30380;SDS011;17169;50.966;11.038;2023-02-13T11:11:45;8.05;;;5.22;;
30380;SDS011;17169;50.966;11.038;2023-02-13T11:14:52;7.00;;;4.50;;
30380;SDS011;17169;50.966;11.038;2023-02-13T11:17:56;7.97;;;5.28;;
30380;SDS011;17169;50.966;11.038;2023-02-13T11:21:02;7.35;;;4.95;;
30380;SDS011;17169;50.966;11.038;2023-02-13T11:24:16;9.07;;;5.50;;
30380;SDS011;17169;50.966;11.038;2023-02-13T11:27:22;8.32;;;4.88;;
30380;SDS011;17169;50.966;11.038;2023-02-13T11:30:31;6.18;;;4.57;;
30380;SDS011;17169;50.966;11.038;2023-02-13T11:33:34;11.07;;;5.20;;
30380;SDS011;17169;50.966;11.038;2023-02-13T11:36:37;8.77;;;5.43;;
30380;SDS011;17169;50.966;11.038;2023-02-13T11:39:41;10.32;;;5.32;;
30380;SDS011;17169;50.966;11.038;2023-02-13T11:42:45;10.05;;;4.63;;
