sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17818;SDS011;9034;50.284;19.310;2024-03-22T00:00:59;46.60;;;25.20;;
17818;SDS011;9034;50.284;19.310;2024-03-22T00:02:02;46.60;;;26.30;;
17818;SDS011;9034;50.284;19.310;2024-03-22T00:03:03;43.00;;;24.40;;
17818;SDS011;9034;50.284;19.310;2024-03-22T00:04:05;34.50;;;22.45;;
17818;SDS011;9034;50.284;19.310;2024-03-22T00:05:06;44.57;;;25.27;;
17818;SDS011;9034;50.284;19.310;2024-03-22T00:06:08;40.35;;;23.88;;
17818;SDS011;9034;50.284;19.310;2024-03-22T00:07:09;44.65;;;25.50;;
17818;SDS011;9034;50.284;19.310;2024-03-22T00:08:11;39.97;;;22.40;;
17818;SDS011;9034;50.284;19.310;2024-03-22T00:09:12;42.10;;;24.33;;
17818;SDS011;9034;50.284;19.310;2024-03-22T00:10:13;48.55;;;26.45;;
17818;SDS011;9034;50.284;19.310;2024-03-22T00:11:15;40.10;;;26.50;;
17818;SDS011;9034;50.284;19.310;2024-03-22T00:12:16;41.93;;;30.37;;
17818;SDS011;9034;50.284;19.310;2024-03-22T00:13:17;40.33;;;29.75;;
17818;SDS011;9034;50.284;19.310;2024-03-22T00:14:18;36.17;;;23.05;;
17818;SDS011;9034;50.284;19.310;2024-03-22T00:15:20;37.50;;;21.15;;
17818;SDS011;9034;50.284;19.310;2024-03-22T00:16:22;38.65;;;22.48;;
17818;SDS011;9034;50.284;19.310;2024-03-22T00:17:24;37.80;;;20.67;;
17818;SDS011;9034;50.284;19.310;2024-03-22T00:18:25;36.78;;;21.50;;
17818;SDS011;9034;50.284;19.310;2024-03-22T00:19:27;39.63;;;21.20;;
17818;SDS011;9034;50.284;19.310;2024-03-22T00:20:28;29.35;;;18.52;;
17818;SDS011;9034;50.284;19.310;2024-03-22T00:21:29;27.00;;;16.95;;
17818;SDS011;9034;50.284;19.310;2024-03-22T00:22:30;24.67;;;15.35;;
17818;SDS011;9034;50.284;19.310;2024-03-22T00:23:32;23.55;;;15.35;;
17818;SDS011;9034;50.284;19.310;2024-03-22T00:24:34;21.52;;;14.13;;
17818;SDS011;9034;50.284;19.310;2024-03-22T00:25:35;29.25;;;15.45;;
17818;SDS011;9034;50.284;19.310;2024-03-22T00:26:36;24.35;;;15.18;;
17818;SDS011;9034;50.284;19.310;2024-03-22T00:27:38;20.90;;;13.75;;
17818;SDS011;9034;50.284;19.310;2024-03-22T00:28:39;22.55;;;14.65;;
17818;SDS011;9034;50.284;19.310;2024-03-22T00:29:40;20.52;;;13.55;;
17818;SDS011;9034;50.284;19.310;2024-03-22T00:30:41;19.10;;;12.93;;
17818;SDS011;9034;50.284;19.310;2024-03-22T00:31:43;17.48;;;11.82;;
17818;SDS011;9034;50.284;19.310;2024-03-22T00:32:46;21.55;;;13.93;;
17818;SDS011;9034;50.284;19.310;2024-03-22T00:33:47;19.88;;;12.88;;
17818;SDS011;9034;50.284;19.310;2024-03-22T00:34:48;17.63;;;12.60;;
17818;SDS011;9034;50.284;19.310;2024-03-22T00:35:51;21.02;;;12.48;;
17818;SDS011;9034;50.284;19.310;2024-03-22T00:36:52;17.25;;;11.70;;
17818;SDS011;9034;50.284;19.310;2024-03-22T00:37:52;16.40;;;11.67;;
17818;SDS011;9034;50.284;19.310;2024-03-22T00:38:54;17.08;;;12.02;;
17818;SDS011;9034;50.284;19.310;2024-03-22T00:39:55;19.47;;;12.27;;
17818;SDS011;9034;50.284;19.310;2024-03-22T00:40:56;19.50;;;11.88;;
17818;SDS011;9034;50.284;19.310;2024-03-22T00:41:58;18.95;;;11.95;;
17818;SDS011;9034;50.284;19.310;2024-03-22T00:43:00;18.63;;;11.10;;
17818;SDS011;9034;50.284;19.310;2024-03-22T00:44:01;19.63;;;11.47;;
17818;SDS011;9034;50.284;19.310;2024-03-22T00:45:02;18.30;;;12.07;;
17818;SDS011;9034;50.284;19.310;2024-03-22T00:46:04;16.52;;;11.30;;
17818;SDS011;9034;50.284;19.310;2024-03-22T00:47:06;17.20;;;12.25;;
17818;SDS011;9034;50.284;19.310;2024-03-22T00:48:08;17.95;;;11.75;;
17818;SDS011;9034;50.284;19.310;2024-03-22T00:49:09;15.77;;;11.00;;
17818;SDS011;9034;50.284;19.310;2024-03-22T00:50:11;17.90;;;11.52;;
17818;SDS011;9034;50.284;19.310;2024-03-22T00:51:13;14.20;;;10.93;;
17818;SDS011;9034;50.284;19.310;2024-03-22T00:52:14;15.50;;;10.52;;
17818;SDS011;9034;50.284;19.310;2024-03-22T00:53:15;20.20;;;12.00;;
17818;SDS011;9034;50.284;19.310;2024-03-22T00:54:17;16.92;;;11.48;;
17818;SDS011;9034;50.284;19.310;2024-03-22T00:55:19;17.27;;;11.25;;
17818;SDS011;9034;50.284;19.310;2024-03-22T00:56:20;17.48;;;11.63;;
17818;SDS011;9034;50.284;19.310;2024-03-22T00:57:21;18.27;;;11.27;;
17818;SDS011;9034;50.284;19.310;2024-03-22T00:58:23;14.23;;;10.85;;
17818;SDS011;9034;50.284;19.310;2024-03-22T00:59:24;18.67;;;11.27;;
17818;SDS011;9034;50.284;19.310;2024-03-22T01:00:25;15.30;;;11.10;;
17818;SDS011;9034;50.284;19.310;2024-03-22T01:01:26;19.93;;;11.40;;
17818;SDS011;9034;50.284;19.310;2024-03-22T01:02:28;17.85;;;11.40;;
17818;SDS011;9034;50.284;19.310;2024-03-22T01:03:31;16.67;;;11.27;;
17818;SDS011;9034;50.284;19.310;2024-03-22T01:04:32;22.10;;;13.40;;
17818;SDS011;9034;50.284;19.310;2024-03-22T01:05:34;21.45;;;12.20;;
17818;SDS011;9034;50.284;19.310;2024-03-22T01:06:36;18.60;;;11.68;;
17818;SDS011;9034;50.284;19.310;2024-03-22T01:07:37;19.10;;;11.90;;
17818;SDS011;9034;50.284;19.310;2024-03-22T01:08:38;22.73;;;14.65;;
17818;SDS011;9034;50.284;19.310;2024-03-22T01:09:40;19.50;;;12.27;;
17818;SDS011;9034;50.284;19.310;2024-03-22T01:10:42;18.90;;;12.48;;
17818;SDS011;9034;50.284;19.310;2024-03-22T01:11:43;30.85;;;17.23;;
17818;SDS011;9034;50.284;19.310;2024-03-22T01:12:44;22.15;;;13.95;;
17818;SDS011;9034;50.284;19.310;2024-03-22T01:13:46;22.38;;;13.68;;
17818;SDS011;9034;50.284;19.310;2024-03-22T01:14:47;19.25;;;14.00;;
17818;SDS011;9034;50.284;19.310;2024-03-22T01:15:48;16.55;;;11.50;;
17818;SDS011;9034;50.284;19.310;2024-03-22T01:16:49;16.98;;;12.80;;
17818;SDS011;9034;50.284;19.310;2024-03-22T01:17:52;23.80;;;14.13;;
17818;SDS011;9034;50.284;19.310;2024-03-22T01:18:54;27.27;;;14.95;;
17818;SDS011;9034;50.284;19.310;2024-03-22T01:19:55;18.88;;;12.10;;
17818;SDS011;9034;50.284;19.310;2024-03-22T01:20:56;19.42;;;12.43;;
17818;SDS011;9034;50.284;19.310;2024-03-22T01:21:58;19.52;;;13.13;;
17818;SDS011;9034;50.284;19.310;2024-03-22T01:22:59;29.77;;;17.10;;
17818;SDS011;9034;50.284;19.310;2024-03-22T01:24:00;23.92;;;15.65;;
17818;SDS011;9034;50.284;19.310;2024-03-22T01:25:01;25.10;;;16.27;;
17818;SDS011;9034;50.284;19.310;2024-03-22T01:26:03;23.02;;;15.15;;
17818;SDS011;9034;50.284;19.310;2024-03-22T01:27:04;22.27;;;15.00;;
17818;SDS011;9034;50.284;19.310;2024-03-22T01:28:06;25.13;;;15.20;;
17818;SDS011;9034;50.284;19.310;2024-03-22T01:29:08;22.98;;;14.68;;
17818;SDS011;9034;50.284;19.310;2024-03-22T01:30:09;23.50;;;16.80;;
17818;SDS011;9034;50.284;19.310;2024-03-22T01:31:11;25.33;;;17.83;;
17818;SDS011;9034;50.284;19.310;2024-03-22T01:32:13;25.45;;;17.05;;
17818;SDS011;9034;50.284;19.310;2024-03-22T01:33:14;28.85;;;18.05;;
17818;SDS011;9034;50.284;19.310;2024-03-22T01:34:17;25.70;;;16.77;;
17818;SDS011;9034;50.284;19.310;2024-03-22T01:35:18;26.17;;;17.20;;
17818;SDS011;9034;50.284;19.310;2024-03-22T01:36:20;25.45;;;18.02;;
17818;SDS011;9034;50.284;19.310;2024-03-22T01:37:21;27.08;;;17.27;;
17818;SDS011;9034;50.284;19.310;2024-03-22T01:38:22;26.70;;;17.77;;
17818;SDS011;9034;50.284;19.310;2024-03-22T01:39:23;24.73;;;17.83;;
17818;SDS011;9034;50.284;19.310;2024-03-22T01:40:25;31.45;;;19.25;;
17818;SDS011;9034;50.284;19.310;2024-03-22T01:41:26;23.13;;;17.27;;
17818;SDS011;9034;50.284;19.310;2024-03-22T01:42:27;30.48;;;21.13;;
17818;SDS011;9034;50.284;19.310;2024-03-22T01:43:29;29.02;;;19.15;;
17818;SDS011;9034;50.284;19.310;2024-03-22T01:44:31;27.45;;;20.05;;
17818;SDS011;9034;50.284;19.310;2024-03-22T01:45:32;30.50;;;19.17;;
17818;SDS011;9034;50.284;19.310;2024-03-22T01:46:35;28.15;;;19.17;;
17818;SDS011;9034;50.284;19.310;2024-03-22T01:47:36;27.20;;;19.85;;
17818;SDS011;9034;50.284;19.310;2024-03-22T01:48:37;28.33;;;19.55;;
17818;SDS011;9034;50.284;19.310;2024-03-22T01:49:39;31.25;;;19.27;;
17818;SDS011;9034;50.284;19.310;2024-03-22T01:50:41;25.70;;;19.00;;
17818;SDS011;9034;50.284;19.310;2024-03-22T01:51:43;24.08;;;18.13;;
17818;SDS011;9034;50.284;19.310;2024-03-22T01:52:44;30.83;;;21.53;;
17818;SDS011;9034;50.284;19.310;2024-03-22T01:53:47;29.77;;;19.42;;
17818;SDS011;9034;50.284;19.310;2024-03-22T01:54:48;31.45;;;21.35;;
17818;SDS011;9034;50.284;19.310;2024-03-22T01:55:49;27.55;;;19.92;;
17818;SDS011;9034;50.284;19.310;2024-03-22T01:56:50;31.00;;;20.37;;
17818;SDS011;9034;50.284;19.310;2024-03-22T01:57:52;28.88;;;20.05;;
17818;SDS011;9034;50.284;19.310;2024-03-22T01:58:56;30.85;;;21.27;;
17818;SDS011;9034;50.284;19.310;2024-03-22T01:59:57;31.17;;;21.48;;
17818;SDS011;9034;50.284;19.310;2024-03-22T02:01:00;34.33;;;22.42;;
17818;SDS011;9034;50.284;19.310;2024-03-22T02:02:02;30.58;;;20.38;;
17818;SDS011;9034;50.284;19.310;2024-03-22T02:03:03;33.47;;;22.25;;
17818;SDS011;9034;50.284;19.310;2024-03-22T02:04:04;32.47;;;21.08;;
17818;SDS011;9034;50.284;19.310;2024-03-22T02:05:13;32.63;;;21.65;;
17818;SDS011;9034;50.284;19.310;2024-03-22T02:06:16;43.08;;;23.77;;
17818;SDS011;9034;50.284;19.310;2024-03-22T02:07:17;34.85;;;24.20;;
17818;SDS011;9034;50.284;19.310;2024-03-22T02:08:18;35.00;;;23.63;;
17818;SDS011;9034;50.284;19.310;2024-03-22T02:09:19;33.63;;;24.42;;
17818;SDS011;9034;50.284;19.310;2024-03-22T02:10:22;32.47;;;23.70;;
17818;SDS011;9034;50.284;19.310;2024-03-22T02:11:23;30.80;;;21.38;;
17818;SDS011;9034;50.284;19.310;2024-03-22T02:12:25;32.65;;;21.83;;
17818;SDS011;9034;50.284;19.310;2024-03-22T02:13:26;37.10;;;24.88;;
17818;SDS011;9034;50.284;19.310;2024-03-22T02:14:28;37.20;;;24.60;;
17818;SDS011;9034;50.284;19.310;2024-03-22T02:15:29;35.88;;;26.10;;
17818;SDS011;9034;50.284;19.310;2024-03-22T02:16:30;36.55;;;24.23;;
17818;SDS011;9034;50.284;19.310;2024-03-22T02:17:31;34.67;;;24.20;;
17818;SDS011;9034;50.284;19.310;2024-03-22T02:18:34;34.65;;;24.45;;
17818;SDS011;9034;50.284;19.310;2024-03-22T02:19:35;34.28;;;23.73;;
17818;SDS011;9034;50.284;19.310;2024-03-22T02:20:37;45.13;;;26.70;;
17818;SDS011;9034;50.284;19.310;2024-03-22T02:21:38;38.78;;;25.23;;
17818;SDS011;9034;50.284;19.310;2024-03-22T02:22:40;35.08;;;24.42;;
17818;SDS011;9034;50.284;19.310;2024-03-22T02:23:42;35.45;;;23.73;;
17818;SDS011;9034;50.284;19.310;2024-03-22T02:24:43;41.65;;;26.92;;
17818;SDS011;9034;50.284;19.310;2024-03-22T02:25:45;34.90;;;25.05;;
17818;SDS011;9034;50.284;19.310;2024-03-22T02:26:47;33.80;;;22.65;;
17818;SDS011;9034;50.284;19.310;2024-03-22T02:27:48;36.83;;;25.48;;
17818;SDS011;9034;50.284;19.310;2024-03-22T02:28:51;32.83;;;23.42;;
17818;SDS011;9034;50.284;19.310;2024-03-22T02:29:52;37.40;;;23.13;;
17818;SDS011;9034;50.284;19.310;2024-03-22T02:30:53;32.17;;;23.13;;
17818;SDS011;9034;50.284;19.310;2024-03-22T02:31:54;29.52;;;22.90;;
17818;SDS011;9034;50.284;19.310;2024-03-22T02:32:58;30.25;;;21.98;;
17818;SDS011;9034;50.284;19.310;2024-03-22T02:33:59;32.87;;;22.33;;
17818;SDS011;9034;50.284;19.310;2024-03-22T02:35:00;31.67;;;21.13;;
17818;SDS011;9034;50.284;19.310;2024-03-22T02:36:02;31.25;;;22.30;;
17818;SDS011;9034;50.284;19.310;2024-03-22T02:37:04;32.65;;;21.70;;
17818;SDS011;9034;50.284;19.310;2024-03-22T02:38:05;32.92;;;22.70;;
17818;SDS011;9034;50.284;19.310;2024-03-22T02:39:07;35.77;;;24.17;;
17818;SDS011;9034;50.284;19.310;2024-03-22T02:40:09;32.08;;;22.63;;
17818;SDS011;9034;50.284;19.310;2024-03-22T02:41:11;32.70;;;22.63;;
17818;SDS011;9034;50.284;19.310;2024-03-22T02:42:12;32.97;;;23.17;;
17818;SDS011;9034;50.284;19.310;2024-03-22T02:43:13;30.23;;;22.37;;
17818;SDS011;9034;50.284;19.310;2024-03-22T02:44:14;36.03;;;23.33;;
17818;SDS011;9034;50.284;19.310;2024-03-22T02:45:16;32.80;;;22.30;;
17818;SDS011;9034;50.284;19.310;2024-03-22T02:46:17;38.15;;;25.55;;
17818;SDS011;9034;50.284;19.310;2024-03-22T02:47:18;34.17;;;23.42;;
17818;SDS011;9034;50.284;19.310;2024-03-22T02:48:19;33.17;;;23.73;;
17818;SDS011;9034;50.284;19.310;2024-03-22T02:49:21;37.88;;;23.65;;
17818;SDS011;9034;50.284;19.310;2024-03-22T02:50:22;31.33;;;22.27;;
17818;SDS011;9034;50.284;19.310;2024-03-22T02:51:23;34.47;;;23.05;;
17818;SDS011;9034;50.284;19.310;2024-03-22T02:52:24;31.33;;;21.23;;
17818;SDS011;9034;50.284;19.310;2024-03-22T02:53:26;28.20;;;19.60;;
17818;SDS011;9034;50.284;19.310;2024-03-22T02:54:28;26.93;;;20.70;;
17818;SDS011;9034;50.284;19.310;2024-03-22T02:55:29;29.70;;;21.40;;
17818;SDS011;9034;50.284;19.310;2024-03-22T02:56:32;33.03;;;21.63;;
17818;SDS011;9034;50.284;19.310;2024-03-22T02:57:33;27.50;;;20.50;;
17818;SDS011;9034;50.284;19.310;2024-03-22T02:58:34;34.05;;;23.50;;
17818;SDS011;9034;50.284;19.310;2024-03-22T02:59:37;30.70;;;21.08;;
17818;SDS011;9034;50.284;19.310;2024-03-22T03:00:38;27.63;;;20.27;;
17818;SDS011;9034;50.284;19.310;2024-03-22T03:01:39;25.67;;;19.60;;
17818;SDS011;9034;50.284;19.310;2024-03-22T03:02:40;27.63;;;20.33;;
17818;SDS011;9034;50.284;19.310;2024-03-22T03:03:42;28.70;;;20.52;;
17818;SDS011;9034;50.284;19.310;2024-03-22T03:04:44;33.22;;;21.13;;
17818;SDS011;9034;50.284;19.310;2024-03-22T03:05:45;33.17;;;21.20;;
17818;SDS011;9034;50.284;19.310;2024-03-22T03:06:46;30.97;;;21.80;;
17818;SDS011;9034;50.284;19.310;2024-03-22T03:07:48;32.10;;;20.42;;
17818;SDS011;9034;50.284;19.310;2024-03-22T03:08:49;31.83;;;21.58;;
17818;SDS011;9034;50.284;19.310;2024-03-22T03:09:51;30.83;;;21.10;;
17818;SDS011;9034;50.284;19.310;2024-03-22T03:10:52;33.53;;;22.33;;
17818;SDS011;9034;50.284;19.310;2024-03-22T03:11:54;30.75;;;22.00;;
17818;SDS011;9034;50.284;19.310;2024-03-22T03:12:55;33.63;;;22.23;;
17818;SDS011;9034;50.284;19.310;2024-03-22T03:13:56;27.30;;;20.20;;
17818;SDS011;9034;50.284;19.310;2024-03-22T03:14:57;27.88;;;21.17;;
17818;SDS011;9034;50.284;19.310;2024-03-22T03:15:59;31.40;;;21.50;;
17818;SDS011;9034;50.284;19.310;2024-03-22T03:17:00;31.13;;;21.03;;
17818;SDS011;9034;50.284;19.310;2024-03-22T03:18:01;31.75;;;20.58;;
17818;SDS011;9034;50.284;19.310;2024-03-22T03:19:02;31.13;;;21.88;;
17818;SDS011;9034;50.284;19.310;2024-03-22T03:20:05;32.28;;;22.40;;
17818;SDS011;9034;50.284;19.310;2024-03-22T03:21:08;29.73;;;22.40;;
17818;SDS011;9034;50.284;19.310;2024-03-22T03:22:09;35.55;;;22.40;;
17818;SDS011;9034;50.284;19.310;2024-03-22T03:23:11;30.83;;;21.80;;
17818;SDS011;9034;50.284;19.310;2024-03-22T03:24:12;29.83;;;21.88;;
17818;SDS011;9034;50.284;19.310;2024-03-22T03:25:15;31.52;;;22.83;;
17818;SDS011;9034;50.284;19.310;2024-03-22T03:26:16;29.80;;;23.13;;
17818;SDS011;9034;50.284;19.310;2024-03-22T03:27:18;40.55;;;24.23;;
17818;SDS011;9034;50.284;19.310;2024-03-22T03:28:19;36.87;;;24.43;;
17818;SDS011;9034;50.284;19.310;2024-03-22T03:29:20;43.90;;;22.83;;
17818;SDS011;9034;50.284;19.310;2024-03-22T03:30:21;32.40;;;23.30;;
17818;SDS011;9034;50.284;19.310;2024-03-22T03:31:23;31.17;;;22.45;;
17818;SDS011;9034;50.284;19.310;2024-03-22T03:32:24;35.20;;;23.85;;
17818;SDS011;9034;50.284;19.310;2024-03-22T03:33:25;34.03;;;22.20;;
17818;SDS011;9034;50.284;19.310;2024-03-22T03:34:27;35.70;;;23.38;;
17818;SDS011;9034;50.284;19.310;2024-03-22T03:35:28;34.90;;;23.90;;
17818;SDS011;9034;50.284;19.310;2024-03-22T03:36:30;37.13;;;22.30;;
17818;SDS011;9034;50.284;19.310;2024-03-22T03:37:31;34.40;;;22.27;;
17818;SDS011;9034;50.284;19.310;2024-03-22T03:38:33;35.15;;;22.15;;
17818;SDS011;9034;50.284;19.310;2024-03-22T03:39:34;34.35;;;23.27;;
17818;SDS011;9034;50.284;19.310;2024-03-22T03:40:36;33.10;;;21.92;;
17818;SDS011;9034;50.284;19.310;2024-03-22T03:41:38;34.58;;;20.85;;
17818;SDS011;9034;50.284;19.310;2024-03-22T03:42:39;32.22;;;21.55;;
17818;SDS011;9034;50.284;19.310;2024-03-22T03:43:40;31.47;;;22.53;;
17818;SDS011;9034;50.284;19.310;2024-03-22T03:44:41;29.40;;;22.00;;
17818;SDS011;9034;50.284;19.310;2024-03-22T03:45:44;31.00;;;21.75;;
17818;SDS011;9034;50.284;19.310;2024-03-22T03:46:45;30.20;;;21.65;;
17818;SDS011;9034;50.284;19.310;2024-03-22T03:47:46;26.95;;;20.42;;
17818;SDS011;9034;50.284;19.310;2024-03-22T03:48:47;31.98;;;23.80;;
17818;SDS011;9034;50.284;19.310;2024-03-22T03:49:49;31.83;;;21.77;;
17818;SDS011;9034;50.284;19.310;2024-03-22T03:50:53;31.67;;;22.45;;
17818;SDS011;9034;50.284;19.310;2024-03-22T03:51:55;34.97;;;24.40;;
17818;SDS011;9034;50.284;19.310;2024-03-22T03:52:56;31.53;;;22.83;;
17818;SDS011;9034;50.284;19.310;2024-03-22T03:53:58;34.35;;;22.60;;
17818;SDS011;9034;50.284;19.310;2024-03-22T03:54:59;32.10;;;23.13;;
17818;SDS011;9034;50.284;19.310;2024-03-22T03:56:01;33.45;;;23.55;;
17818;SDS011;9034;50.284;19.310;2024-03-22T03:57:03;29.02;;;21.25;;
17818;SDS011;9034;50.284;19.310;2024-03-22T03:58:05;28.02;;;21.13;;
17818;SDS011;9034;50.284;19.310;2024-03-22T03:59:07;31.23;;;22.17;;
17818;SDS011;9034;50.284;19.310;2024-03-22T04:00:09;29.98;;;21.80;;
17818;SDS011;9034;50.284;19.310;2024-03-22T04:01:11;32.90;;;23.00;;
17818;SDS011;9034;50.284;19.310;2024-03-22T04:02:12;28.95;;;21.63;;
17818;SDS011;9034;50.284;19.310;2024-03-22T04:03:14;31.52;;;21.83;;
17818;SDS011;9034;50.284;19.310;2024-03-22T04:04:16;31.73;;;22.55;;
17818;SDS011;9034;50.284;19.310;2024-03-22T04:05:17;37.33;;;24.48;;
17818;SDS011;9034;50.284;19.310;2024-03-22T04:06:18;29.93;;;22.20;;
17818;SDS011;9034;50.284;19.310;2024-03-22T04:07:18;31.95;;;22.73;;
17818;SDS011;9034;50.284;19.310;2024-03-22T04:08:21;29.92;;;21.75;;
17818;SDS011;9034;50.284;19.310;2024-03-22T04:09:22;33.10;;;24.17;;
17818;SDS011;9034;50.284;19.310;2024-03-22T04:10:23;31.35;;;23.38;;
17818;SDS011;9034;50.284;19.310;2024-03-22T04:11:25;35.93;;;25.43;;
17818;SDS011;9034;50.284;19.310;2024-03-22T04:12:27;33.60;;;23.90;;
17818;SDS011;9034;50.284;19.310;2024-03-22T04:13:29;37.85;;;24.60;;
17818;SDS011;9034;50.284;19.310;2024-03-22T04:14:30;36.47;;;24.63;;
17818;SDS011;9034;50.284;19.310;2024-03-22T04:15:33;36.85;;;24.23;;
17818;SDS011;9034;50.284;19.310;2024-03-22T04:16:35;38.92;;;27.27;;
17818;SDS011;9034;50.284;19.310;2024-03-22T04:17:36;36.70;;;24.85;;
17818;SDS011;9034;50.284;19.310;2024-03-22T04:18:37;32.65;;;23.70;;
17818;SDS011;9034;50.284;19.310;2024-03-22T04:19:39;37.60;;;25.42;;
17818;SDS011;9034;50.284;19.310;2024-03-22T04:20:40;32.50;;;24.55;;
17818;SDS011;9034;50.284;19.310;2024-03-22T04:21:41;40.05;;;27.23;;
17818;SDS011;9034;50.284;19.310;2024-03-22T04:22:43;35.88;;;24.67;;
17818;SDS011;9034;50.284;19.310;2024-03-22T04:23:44;35.55;;;25.42;;
17818;SDS011;9034;50.284;19.310;2024-03-22T04:24:45;38.20;;;25.87;;
17818;SDS011;9034;50.284;19.310;2024-03-22T04:25:51;33.70;;;24.58;;
17818;SDS011;9034;50.284;19.310;2024-03-22T04:26:55;33.70;;;25.65;;
17818;SDS011;9034;50.284;19.310;2024-03-22T04:27:56;32.00;;;24.73;;
17818;SDS011;9034;50.284;19.310;2024-03-22T04:28:57;35.10;;;25.63;;
17818;SDS011;9034;50.284;19.310;2024-03-22T04:29:59;46.95;;;30.17;;
17818;SDS011;9034;50.284;19.310;2024-03-22T04:31:01;50.47;;;31.00;;
17818;SDS011;9034;50.284;19.310;2024-03-22T04:32:03;39.58;;;29.08;;
17818;SDS011;9034;50.284;19.310;2024-03-22T04:33:04;39.70;;;27.02;;
17818;SDS011;9034;50.284;19.310;2024-03-22T04:34:06;36.25;;;26.98;;
17818;SDS011;9034;50.284;19.310;2024-03-22T04:35:08;38.20;;;26.58;;
17818;SDS011;9034;50.284;19.310;2024-03-22T04:36:10;36.35;;;25.92;;
17818;SDS011;9034;50.284;19.310;2024-03-22T04:37:12;40.28;;;27.67;;
17818;SDS011;9034;50.284;19.310;2024-03-22T04:38:14;37.78;;;26.48;;
17818;SDS011;9034;50.284;19.310;2024-03-22T04:39:15;39.10;;;26.77;;
17818;SDS011;9034;50.284;19.310;2024-03-22T04:40:17;38.35;;;26.80;;
17818;SDS011;9034;50.284;19.310;2024-03-22T04:41:18;35.28;;;25.98;;
17818;SDS011;9034;50.284;19.310;2024-03-22T04:42:22;38.35;;;27.98;;
17818;SDS011;9034;50.284;19.310;2024-03-22T04:43:23;42.03;;;30.40;;
17818;SDS011;9034;50.284;19.310;2024-03-22T04:44:24;41.67;;;29.10;;
17818;SDS011;9034;50.284;19.310;2024-03-22T04:45:26;44.00;;;28.00;;
17818;SDS011;9034;50.284;19.310;2024-03-22T04:46:27;39.17;;;26.48;;
17818;SDS011;9034;50.284;19.310;2024-03-22T04:47:28;37.13;;;27.13;;
17818;SDS011;9034;50.284;19.310;2024-03-22T04:48:29;37.37;;;27.07;;
17818;SDS011;9034;50.284;19.310;2024-03-22T04:49:31;35.95;;;26.38;;
17818;SDS011;9034;50.284;19.310;2024-03-22T04:50:32;40.58;;;28.70;;
17818;SDS011;9034;50.284;19.310;2024-03-22T04:51:33;40.67;;;26.83;;
17818;SDS011;9034;50.284;19.310;2024-03-22T04:52:35;38.05;;;26.95;;
17818;SDS011;9034;50.284;19.310;2024-03-22T04:53:36;45.40;;;29.80;;
17818;SDS011;9034;50.284;19.310;2024-03-22T04:54:37;46.50;;;27.33;;
17818;SDS011;9034;50.284;19.310;2024-03-22T04:55:38;41.70;;;27.17;;
17818;SDS011;9034;50.284;19.310;2024-03-22T04:56:45;46.47;;;27.67;;
17818;SDS011;9034;50.284;19.310;2024-03-22T04:57:47;48.75;;;29.23;;
17818;SDS011;9034;50.284;19.310;2024-03-22T04:58:48;40.00;;;26.15;;
17818;SDS011;9034;50.284;19.310;2024-03-22T04:59:49;44.75;;;26.92;;
17818;SDS011;9034;50.284;19.310;2024-03-22T05:00:55;40.47;;;27.08;;
17818;SDS011;9034;50.284;19.310;2024-03-22T05:01:57;40.33;;;26.77;;
17818;SDS011;9034;50.284;19.310;2024-03-22T05:02:58;37.90;;;26.83;;
17818;SDS011;9034;50.284;19.310;2024-03-22T05:03:59;40.42;;;25.92;;
17818;SDS011;9034;50.284;19.310;2024-03-22T05:05:01;42.08;;;26.40;;
17818;SDS011;9034;50.284;19.310;2024-03-22T05:06:02;36.97;;;26.48;;
17818;SDS011;9034;50.284;19.310;2024-03-22T05:07:04;54.33;;;27.77;;
17818;SDS011;9034;50.284;19.310;2024-03-22T05:08:06;38.17;;;26.52;;
17818;SDS011;9034;50.284;19.310;2024-03-22T05:09:08;38.22;;;26.15;;
17818;SDS011;9034;50.284;19.310;2024-03-22T05:10:10;37.25;;;24.30;;
17818;SDS011;9034;50.284;19.310;2024-03-22T05:11:12;35.40;;;25.33;;
17818;SDS011;9034;50.284;19.310;2024-03-22T05:12:14;39.45;;;26.23;;
17818;SDS011;9034;50.284;19.310;2024-03-22T05:13:16;34.83;;;25.33;;
17818;SDS011;9034;50.284;19.310;2024-03-22T05:14:18;34.30;;;24.63;;
17818;SDS011;9034;50.284;19.310;2024-03-22T05:15:20;34.70;;;25.25;;
17818;SDS011;9034;50.284;19.310;2024-03-22T05:16:21;35.00;;;24.35;;
17818;SDS011;9034;50.284;19.310;2024-03-22T05:17:24;30.27;;;23.25;;
17818;SDS011;9034;50.284;19.310;2024-03-22T05:18:25;32.17;;;24.38;;
17818;SDS011;9034;50.284;19.310;2024-03-22T05:19:27;31.80;;;23.55;;
17818;SDS011;9034;50.284;19.310;2024-03-22T05:20:28;32.17;;;23.40;;
17818;SDS011;9034;50.284;19.310;2024-03-22T05:21:29;32.47;;;24.65;;
17818;SDS011;9034;50.284;19.310;2024-03-22T05:22:31;31.83;;;23.42;;
17818;SDS011;9034;50.284;19.310;2024-03-22T05:23:32;27.85;;;22.80;;
17818;SDS011;9034;50.284;19.310;2024-03-22T05:24:33;29.85;;;22.17;;
17818;SDS011;9034;50.284;19.310;2024-03-22T05:25:34;30.50;;;22.33;;
17818;SDS011;9034;50.284;19.310;2024-03-22T05:26:35;33.92;;;24.10;;
17818;SDS011;9034;50.284;19.310;2024-03-22T05:27:37;28.25;;;21.60;;
17818;SDS011;9034;50.284;19.310;2024-03-22T05:28:40;29.55;;;22.77;;
17818;SDS011;9034;50.284;19.310;2024-03-22T05:29:41;31.10;;;22.38;;
17818;SDS011;9034;50.284;19.310;2024-03-22T05:30:42;28.52;;;21.95;;
17818;SDS011;9034;50.284;19.310;2024-03-22T05:31:47;29.40;;;22.27;;
17818;SDS011;9034;50.284;19.310;2024-03-22T05:32:49;33.30;;;22.83;;
17818;SDS011;9034;50.284;19.310;2024-03-22T05:33:50;29.65;;;21.55;;
17818;SDS011;9034;50.284;19.310;2024-03-22T05:34:51;29.25;;;21.75;;
17818;SDS011;9034;50.284;19.310;2024-03-22T05:35:53;29.83;;;21.63;;
17818;SDS011;9034;50.284;19.310;2024-03-22T05:36:55;32.42;;;22.88;;
17818;SDS011;9034;50.284;19.310;2024-03-22T05:37:56;30.27;;;22.17;;
17818;SDS011;9034;50.284;19.310;2024-03-22T05:38:58;34.38;;;22.55;;
17818;SDS011;9034;50.284;19.310;2024-03-22T05:39:59;36.67;;;23.67;;
17818;SDS011;9034;50.284;19.310;2024-03-22T05:41:03;35.55;;;22.17;;
17818;SDS011;9034;50.284;19.310;2024-03-22T05:42:04;30.35;;;23.73;;
17818;SDS011;9034;50.284;19.310;2024-03-22T05:43:06;31.38;;;22.25;;
17818;SDS011;9034;50.284;19.310;2024-03-22T05:44:09;33.40;;;22.80;;
17818;SDS011;9034;50.284;19.310;2024-03-22T05:45:10;31.95;;;22.67;;
17818;SDS011;9034;50.284;19.310;2024-03-22T05:46:11;37.72;;;26.27;;
17818;SDS011;9034;50.284;19.310;2024-03-22T05:47:13;31.80;;;24.05;;
17818;SDS011;9034;50.284;19.310;2024-03-22T05:48:14;34.15;;;24.02;;
17818;SDS011;9034;50.284;19.310;2024-03-22T05:49:15;35.70;;;25.77;;
17818;SDS011;9034;50.284;19.310;2024-03-22T05:50:16;33.65;;;23.35;;
17818;SDS011;9034;50.284;19.310;2024-03-22T05:51:20;41.83;;;26.95;;
17818;SDS011;9034;50.284;19.310;2024-03-22T05:52:21;33.80;;;24.48;;
17818;SDS011;9034;50.284;19.310;2024-03-22T05:53:22;29.83;;;22.57;;
17818;SDS011;9034;50.284;19.310;2024-03-22T05:54:24;31.42;;;23.17;;
17818;SDS011;9034;50.284;19.310;2024-03-22T05:55:26;35.10;;;23.25;;
17818;SDS011;9034;50.284;19.310;2024-03-22T05:56:31;41.60;;;24.48;;
17818;SDS011;9034;50.284;19.310;2024-03-22T05:57:32;35.63;;;24.80;;
17818;SDS011;9034;50.284;19.310;2024-03-22T05:58:34;34.38;;;24.38;;
17818;SDS011;9034;50.284;19.310;2024-03-22T05:59:38;32.85;;;25.17;;
17818;SDS011;9034;50.284;19.310;2024-03-22T06:00:39;37.40;;;24.60;;