sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12451;SDS011;6291;48.924;12.204;2022-09-21T00:01:50;3.20;;;2.00;;
12451;SDS011;6291;48.924;12.204;2022-09-21T00:06:53;3.55;;;2.33;;
12451;SDS011;6291;48.924;12.204;2022-09-21T00:11:57;3.17;;;2.20;;
12451;SDS011;6291;48.924;12.204;2022-09-21T00:17:02;2.30;;;2.10;;
12451;SDS011;6291;48.924;12.204;2022-09-21T00:22:05;2.90;;;2.05;;
12451;SDS011;6291;48.924;12.204;2022-09-21T00:27:08;2.38;;;1.83;;
12451;SDS011;6291;48.924;12.204;2022-09-21T00:32:13;2.53;;;1.80;;
12451;SDS011;6291;48.924;12.204;2022-09-21T00:37:17;3.08;;;1.75;;
12451;SDS011;6291;48.924;12.204;2022-09-21T00:42:22;2.17;;;1.80;;
12451;SDS011;6291;48.924;12.204;2022-09-21T00:47:30;2.57;;;1.90;;
12451;SDS011;6291;48.924;12.204;2022-09-21T00:52:36;3.17;;;2.20;;
12451;SDS011;6291;48.924;12.204;2022-09-21T00:57:42;4.45;;;2.47;;
12451;SDS011;6291;48.924;12.204;2022-09-21T01:02:49;4.55;;;2.30;;
12451;SDS011;6291;48.924;12.204;2022-09-21T01:07:52;3.28;;;2.03;;
12451;SDS011;6291;48.924;12.204;2022-09-21T01:13:03;2.58;;;1.92;;
12451;SDS011;6291;48.924;12.204;2022-09-21T01:18:15;2.00;;;1.80;;
12451;SDS011;6291;48.924;12.204;2022-09-21T01:29:09;2.45;;;2.20;;
12451;SDS011;6291;48.924;12.204;2022-09-21T01:34:20;3.63;;;2.13;;
12451;SDS011;6291;48.924;12.204;2022-09-21T01:39:28;3.37;;;2.43;;
12451;SDS011;6291;48.924;12.204;2022-09-21T01:44:36;2.83;;;2.10;;
12451;SDS011;6291;48.924;12.204;2022-09-21T01:49:43;2.80;;;2.03;;
12451;SDS011;6291;48.924;12.204;2022-09-21T01:54:51;2.67;;;2.00;;
12451;SDS011;6291;48.924;12.204;2022-09-21T01:59:58;2.90;;;1.90;;
12451;SDS011;6291;48.924;12.204;2022-09-21T02:05:11;2.92;;;2.20;;
12451;SDS011;6291;48.924;12.204;2022-09-21T02:10:18;2.60;;;2.35;;
12451;SDS011;6291;48.924;12.204;2022-09-21T02:15:26;3.63;;;2.67;;
12451;SDS011;6291;48.924;12.204;2022-09-21T02:20:37;4.73;;;2.10;;
12451;SDS011;6291;48.924;12.204;2022-09-21T02:25:48;2.67;;;1.80;;
12451;SDS011;6291;48.924;12.204;2022-09-21T02:30:56;2.10;;;1.90;;
12451;SDS011;6291;48.924;12.204;2022-09-21T02:36:04;3.13;;;1.80;;
12451;SDS011;6291;48.924;12.204;2022-09-21T02:41:13;2.53;;;1.90;;
12451;SDS011;6291;48.924;12.204;2022-09-21T02:46:27;2.63;;;1.70;;
12451;SDS011;6291;48.924;12.204;2022-09-21T02:51:34;2.50;;;1.80;;
12451;SDS011;6291;48.924;12.204;2022-09-21T02:56:42;4.13;;;2.13;;
12451;SDS011;6291;48.924;12.204;2022-09-21T03:01:48;3.05;;;1.98;;
12451;SDS011;6291;48.924;12.204;2022-09-21T03:06:51;2.25;;;1.90;;
12451;SDS011;6291;48.924;12.204;2022-09-21T03:11:55;2.10;;;1.90;;
12451;SDS011;6291;48.924;12.204;2022-09-21T03:16:59;2.63;;;2.20;;
12451;SDS011;6291;48.924;12.204;2022-09-21T03:22:03;3.90;;;2.17;;
12451;SDS011;6291;48.924;12.204;2022-09-21T03:27:06;4.03;;;2.90;;
12451;SDS011;6291;48.924;12.204;2022-09-21T03:32:11;2.30;;;2.10;;
12451;SDS011;6291;48.924;12.204;2022-09-21T03:37:14;2.15;;;1.92;;
12451;SDS011;6291;48.924;12.204;2022-09-21T03:42:18;3.28;;;2.20;;
12451;SDS011;6291;48.924;12.204;2022-09-21T03:47:22;2.80;;;2.20;;
12451;SDS011;6291;48.924;12.204;2022-09-21T03:52:25;5.97;;;3.20;;
12451;SDS011;6291;48.924;12.204;2022-09-21T03:57:29;3.03;;;2.20;;
12451;SDS011;6291;48.924;12.204;2022-09-21T04:02:33;2.20;;;1.80;;
12451;SDS011;6291;48.924;12.204;2022-09-21T04:07:37;3.53;;;2.00;;
12451;SDS011;6291;48.924;12.204;2022-09-21T04:12:41;2.78;;;2.30;;
12451;SDS011;6291;48.924;12.204;2022-09-21T04:17:47;3.57;;;2.60;;
12451;SDS011;6291;48.924;12.204;2022-09-21T04:22:53;3.30;;;2.60;;
12451;SDS011;6291;48.924;12.204;2022-09-21T04:27:56;7.27;;;3.20;;
12451;SDS011;6291;48.924;12.204;2022-09-21T04:33:01;11.77;;;3.50;;
12451;SDS011;6291;48.924;12.204;2022-09-21T04:38:04;8.93;;;3.67;;
12451;SDS011;6291;48.924;12.204;2022-09-21T04:43:07;18.27;;;3.97;;
12451;SDS011;6291;48.924;12.204;2022-09-21T04:48:12;13.25;;;3.70;;
12451;SDS011;6291;48.924;12.204;2022-09-21T04:53:15;15.70;;;4.00;;
12451;SDS011;6291;48.924;12.204;2022-09-21T04:58:19;16.60;;;5.43;;
12451;SDS011;6291;48.924;12.204;2022-09-21T05:03:26;10.48;;;3.70;;
12451;SDS011;6291;48.924;12.204;2022-09-21T05:08:29;17.97;;;3.70;;
12451;SDS011;6291;48.924;12.204;2022-09-21T05:13:50;12.52;;;3.45;;
12451;SDS011;6291;48.924;12.204;2022-09-21T05:18:55;25.90;;;3.80;;
12451;SDS011;6291;48.924;12.204;2022-09-21T05:23:58;21.70;;;3.70;;
12451;SDS011;6291;48.924;12.204;2022-09-21T05:29:02;17.75;;;3.83;;
12451;SDS011;6291;48.924;12.204;2022-09-21T05:34:10;28.25;;;4.10;;
12451;SDS011;6291;48.924;12.204;2022-09-21T05:39:23;44.13;;;4.47;;
12451;SDS011;6291;48.924;12.204;2022-09-21T05:44:27;31.50;;;4.22;;
12451;SDS011;6291;48.924;12.204;2022-09-21T05:49:39;42.55;;;4.65;;
12451;SDS011;6291;48.924;12.204;2022-09-21T05:54:54;17.15;;;3.50;;
12451;SDS011;6291;48.924;12.204;2022-09-21T06:00:08;43.08;;;3.70;;
12451;SDS011;6291;48.924;12.204;2022-09-21T06:05:18;24.98;;;2.85;;
12451;SDS011;6291;48.924;12.204;2022-09-21T06:10:21;16.87;;;2.83;;
12451;SDS011;6291;48.924;12.204;2022-09-21T06:15:25;13.73;;;2.65;;
12451;SDS011;6291;48.924;12.204;2022-09-21T06:20:30;31.52;;;3.20;;
12451;SDS011;6291;48.924;12.204;2022-09-21T06:25:33;17.83;;;3.22;;
12451;SDS011;6291;48.924;12.204;2022-09-21T06:30:37;7.13;;;2.47;;
12451;SDS011;6291;48.924;12.204;2022-09-21T06:35:50;3.17;;;2.13;;
12451;SDS011;6291;48.924;12.204;2022-09-21T06:40:54;5.13;;;2.13;;
12451;SDS011;6291;48.924;12.204;2022-09-21T06:46:02;7.18;;;2.40;;
12451;SDS011;6291;48.924;12.204;2022-09-21T06:51:08;29.23;;;2.47;;
12451;SDS011;6291;48.924;12.204;2022-09-21T06:56:11;3.58;;;2.40;;
12451;SDS011;6291;48.924;12.204;2022-09-21T07:01:15;7.65;;;5.25;;
12451;SDS011;6291;48.924;12.204;2022-09-21T07:06:20;5.30;;;2.10;;
12451;SDS011;6291;48.924;12.204;2022-09-21T07:11:24;4.20;;;2.53;;
12451;SDS011;6291;48.924;12.204;2022-09-21T07:16:28;13.45;;;2.80;;
12451;SDS011;6291;48.924;12.204;2022-09-21T07:21:32;9.73;;;2.73;;
12451;SDS011;6291;48.924;12.204;2022-09-21T07:26:36;9.73;;;3.05;;
12451;SDS011;6291;48.924;12.204;2022-09-21T07:31:41;8.35;;;2.75;;
12451;SDS011;6291;48.924;12.204;2022-09-21T07:36:47;4.68;;;3.17;;
12451;SDS011;6291;48.924;12.204;2022-09-21T07:41:50;5.25;;;3.60;;
12451;SDS011;6291;48.924;12.204;2022-09-21T07:46:53;6.05;;;3.75;;
12451;SDS011;6291;48.924;12.204;2022-09-21T07:51:58;9.63;;;4.40;;
12451;SDS011;6291;48.924;12.204;2022-09-21T07:57:10;4.78;;;4.28;;
12451;SDS011;6291;48.924;12.204;2022-09-21T08:02:31;12.80;;;4.40;;
12451;SDS011;6291;48.924;12.204;2022-09-21T08:07:36;6.00;;;4.30;;
12451;SDS011;6291;48.924;12.204;2022-09-21T08:12:39;12.00;;;4.50;;
12451;SDS011;6291;48.924;12.204;2022-09-21T08:17:44;6.50;;;4.70;;
12451;SDS011;6291;48.924;12.204;2022-09-21T08:22:49;4.30;;;3.90;;
12451;SDS011;6291;48.924;12.204;2022-09-21T08:27:55;4.72;;;4.22;;
12451;SDS011;6291;48.924;12.204;2022-09-21T08:33:00;4.73;;;4.30;;
12451;SDS011;6291;48.924;12.204;2022-09-21T08:38:05;5.32;;;4.80;;
12451;SDS011;6291;48.924;12.204;2022-09-21T08:43:09;4.38;;;3.63;;
12451;SDS011;6291;48.924;12.204;2022-09-21T08:48:15;4.67;;;4.00;;
12451;SDS011;6291;48.924;12.204;2022-09-21T08:53:31;4.45;;;4.05;;
12451;SDS011;6291;48.924;12.204;2022-09-21T08:58:38;4.05;;;3.75;;
12451;SDS011;6291;48.924;12.204;2022-09-21T09:03:45;3.95;;;3.65;;
12451;SDS011;6291;48.924;12.204;2022-09-21T09:09:16;3.90;;;3.50;;
12451;SDS011;6291;48.924;12.204;2022-09-21T09:14:41;3.70;;;3.40;;
12451;SDS011;6291;48.924;12.204;2022-09-21T09:20:01;3.50;;;3.20;;
12451;SDS011;6291;48.924;12.204;2022-09-21T09:25:13;3.75;;;3.45;;
12451;SDS011;6291;48.924;12.204;2022-09-21T09:30:21;2.85;;;2.65;;
12451;SDS011;6291;48.924;12.204;2022-09-21T09:35:30;3.30;;;3.00;;
12451;SDS011;6291;48.924;12.204;2022-09-21T09:40:46;3.13;;;2.93;;
12451;SDS011;6291;48.924;12.204;2022-09-21T09:46:00;3.77;;;3.27;;
12451;SDS011;6291;48.924;12.204;2022-09-21T09:51:13;3.40;;;3.10;;
12451;SDS011;6291;48.924;12.204;2022-09-21T09:56:18;3.87;;;3.57;;
12451;SDS011;6291;48.924;12.204;2022-09-21T10:06:59;4.07;;;3.60;;
12451;SDS011;6291;48.924;12.204;2022-09-21T10:12:18;3.40;;;3.10;;
12451;SDS011;6291;48.924;12.204;2022-09-21T10:17:27;4.68;;;3.30;;
12451;SDS011;6291;48.924;12.204;2022-09-21T10:22:31;4.45;;;4.05;;
12451;SDS011;6291;48.924;12.204;2022-09-21T10:27:36;3.70;;;3.30;;
12451;SDS011;6291;48.924;12.204;2022-09-21T10:32:46;3.92;;;3.10;;
12451;SDS011;6291;48.924;12.204;2022-09-21T10:43:27;2.43;;;2.23;;
12451;SDS011;6291;48.924;12.204;2022-09-21T10:48:43;3.05;;;2.60;;
12451;SDS011;6291;48.924;12.204;2022-09-21T10:53:47;2.42;;;2.22;;
12451;SDS011;6291;48.924;12.204;2022-09-21T10:59:18;2.70;;;2.50;;
12451;SDS011;6291;48.924;12.204;2022-09-21T11:04:35;2.47;;;2.28;;
12451;SDS011;6291;48.924;12.204;2022-09-21T11:09:44;2.75;;;2.50;;
12451;SDS011;6291;48.924;12.204;2022-09-21T11:14:55;2.40;;;2.20;;
12451;SDS011;6291;48.924;12.204;2022-09-21T11:20:05;3.40;;;3.10;;
12451;SDS011;6291;48.924;12.204;2022-09-21T11:25:21;4.13;;;2.50;;
12451;SDS011;6291;48.924;12.204;2022-09-21T11:30:43;2.90;;;2.60;;
12451;SDS011;6291;48.924;12.204;2022-09-21T11:36:09;1.80;;;1.70;;
12451;SDS011;6291;48.924;12.204;2022-09-21T11:41:22;2.22;;;1.90;;
12451;SDS011;6291;48.924;12.204;2022-09-21T11:46:39;3.00;;;2.10;;
12451;SDS011;6291;48.924;12.204;2022-09-21T11:51:51;1.50;;;1.40;;
12451;SDS011;6291;48.924;12.204;2022-09-21T11:57:05;1.50;;;1.40;;
12451;SDS011;6291;48.924;12.204;2022-09-21T12:02:28;1.27;;;1.10;;
12451;SDS011;6291;48.924;12.204;2022-09-21T12:07:48;3.80;;;2.73;;
12451;SDS011;6291;48.924;12.204;2022-09-21T12:13:05;2.45;;;1.65;;
12451;SDS011;6291;48.924;12.204;2022-09-21T12:18:19;1.65;;;1.40;;
12451;SDS011;6291;48.924;12.204;2022-09-21T12:23:39;1.27;;;0.90;;
12451;SDS011;6291;48.924;12.204;2022-09-21T12:28:46;1.38;;;1.00;;
12451;SDS011;6291;48.924;12.204;2022-09-21T12:33:55;2.70;;;1.10;;
12451;SDS011;6291;48.924;12.204;2022-09-21T12:39:04;2.10;;;1.00;;
12451;SDS011;6291;48.924;12.204;2022-09-21T12:44:16;0.80;;;0.80;;
12451;SDS011;6291;48.924;12.204;2022-09-21T12:49:26;0.98;;;0.80;;
12451;SDS011;6291;48.924;12.204;2022-09-21T12:54:35;1.33;;;0.75;;
12451;SDS011;6291;48.924;12.204;2022-09-21T12:59:49;1.50;;;0.87;;
12451;SDS011;6291;48.924;12.204;2022-09-21T13:05:03;1.00;;;0.70;;
12451;SDS011;6291;48.924;12.204;2022-09-21T13:10:14;1.02;;;0.80;;
12451;SDS011;6291;48.924;12.204;2022-09-21T13:15:23;1.95;;;0.80;;
12451;SDS011;6291;48.924;12.204;2022-09-21T13:20:34;1.00;;;0.70;;
12451;SDS011;6291;48.924;12.204;2022-09-21T13:25:40;1.02;;;0.80;;
12451;SDS011;6291;48.924;12.204;2022-09-21T13:30:44;1.90;;;0.70;;
12451;SDS011;6291;48.924;12.204;2022-09-21T13:35:52;0.90;;;0.80;;
12451;SDS011;6291;48.924;12.204;2022-09-21T13:41:03;1.20;;;0.80;;
12451;SDS011;6291;48.924;12.204;2022-09-21T13:46:55;1.27;;;0.70;;
12451;SDS011;6291;48.924;12.204;2022-09-21T13:52:02;0.70;;;0.60;;
12451;SDS011;6291;48.924;12.204;2022-09-21T13:57:18;0.85;;;0.68;;
12451;SDS011;6291;48.924;12.204;2022-09-21T14:02:30;0.60;;;0.60;;
12451;SDS011;6291;48.924;12.204;2022-09-21T14:07:37;0.93;;;0.70;;
12451;SDS011;6291;48.924;12.204;2022-09-21T14:12:41;1.45;;;0.68;;
12451;SDS011;6291;48.924;12.204;2022-09-21T14:18:06;1.75;;;0.55;;
12451;SDS011;6291;48.924;12.204;2022-09-21T14:23:28;0.88;;;0.60;;
12451;SDS011;6291;48.924;12.204;2022-09-21T14:28:34;2.30;;;0.80;;
12451;SDS011;6291;48.924;12.204;2022-09-21T14:33:42;0.90;;;0.60;;
12451;SDS011;6291;48.924;12.204;2022-09-21T14:38:50;1.50;;;0.80;;
12451;SDS011;6291;48.924;12.204;2022-09-21T14:43:55;0.75;;;0.50;;
12451;SDS011;6291;48.924;12.204;2022-09-21T14:49:03;1.85;;;0.70;;
12451;SDS011;6291;48.924;12.204;2022-09-21T14:54:24;1.30;;;0.80;;
12451;SDS011;6291;48.924;12.204;2022-09-21T14:59:45;1.45;;;0.80;;
12451;SDS011;6291;48.924;12.204;2022-09-21T15:05:11;0.73;;;0.52;;
12451;SDS011;6291;48.924;12.204;2022-09-21T15:10:26;0.63;;;0.47;;
12451;SDS011;6291;48.924;12.204;2022-09-21T15:15:58;0.80;;;0.50;;
12451;SDS011;6291;48.924;12.204;2022-09-21T15:21:22;0.93;;;0.40;;
12451;SDS011;6291;48.924;12.204;2022-09-21T15:26:29;0.30;;;0.30;;
12451;SDS011;6291;48.924;12.204;2022-09-21T15:31:35;1.77;;;0.43;;
12451;SDS011;6291;48.924;12.204;2022-09-21T15:36:40;1.60;;;1.23;;
12451;SDS011;6291;48.924;12.204;2022-09-21T15:41:46;0.70;;;0.70;;
12451;SDS011;6291;48.924;12.204;2022-09-21T15:46:52;1.15;;;0.57;;
12451;SDS011;6291;48.924;12.204;2022-09-21T15:52:02;1.10;;;0.90;;
12451;SDS011;6291;48.924;12.204;2022-09-21T15:57:27;1.05;;;0.52;;
12451;SDS011;6291;48.924;12.204;2022-09-21T16:02:38;1.00;;;0.70;;
12451;SDS011;6291;48.924;12.204;2022-09-21T16:07:42;0.67;;;0.60;;
12451;SDS011;6291;48.924;12.204;2022-09-21T16:12:49;1.48;;;0.68;;
12451;SDS011;6291;48.924;12.204;2022-09-21T16:17:56;1.17;;;0.90;;
12451;SDS011;6291;48.924;12.204;2022-09-21T16:23:03;1.00;;;0.60;;
12451;SDS011;6291;48.924;12.204;2022-09-21T16:33:37;2.38;;;2.00;;
12451;SDS011;6291;48.924;12.204;2022-09-21T16:38:44;1.60;;;1.30;;
12451;SDS011;6291;48.924;12.204;2022-09-21T16:43:50;1.67;;;1.10;;
12451;SDS011;6291;48.924;12.204;2022-09-21T16:48:57;1.95;;;1.40;;
12451;SDS011;6291;48.924;12.204;2022-09-21T16:54:01;3.33;;;2.22;;
12451;SDS011;6291;48.924;12.204;2022-09-21T16:59:07;4.60;;;3.63;;
12451;SDS011;6291;48.924;12.204;2022-09-21T17:04:20;1.70;;;1.50;;
12451;SDS011;6291;48.924;12.204;2022-09-21T17:09:26;1.55;;;0.70;;
12451;SDS011;6291;48.924;12.204;2022-09-21T17:14:35;1.80;;;1.00;;
12451;SDS011;6291;48.924;12.204;2022-09-21T17:19:46;1.50;;;1.10;;
12451;SDS011;6291;48.924;12.204;2022-09-21T17:24:51;2.00;;;1.50;;
12451;SDS011;6291;48.924;12.204;2022-09-21T17:29:56;1.65;;;1.40;;
12451;SDS011;6291;48.924;12.204;2022-09-21T17:35:10;2.72;;;2.03;;
12451;SDS011;6291;48.924;12.204;2022-09-21T17:40:19;3.80;;;2.00;;
12451;SDS011;6291;48.924;12.204;2022-09-21T17:45:27;3.42;;;2.30;;
12451;SDS011;6291;48.924;12.204;2022-09-21T17:50:39;9.82;;;6.05;;
12451;SDS011;6291;48.924;12.204;2022-09-21T17:55:43;8.57;;;5.30;;
12451;SDS011;6291;48.924;12.204;2022-09-21T18:00:58;8.83;;;5.57;;
12451;SDS011;6291;48.924;12.204;2022-09-21T18:06:08;7.13;;;6.03;;
12451;SDS011;6291;48.924;12.204;2022-09-21T18:11:24;8.47;;;5.77;;
12451;SDS011;6291;48.924;12.204;2022-09-21T18:16:58;4.85;;;3.60;;
12451;SDS011;6291;48.924;12.204;2022-09-21T18:22:11;2.78;;;2.30;;
12451;SDS011;6291;48.924;12.204;2022-09-21T18:27:20;2.70;;;1.90;;
12451;SDS011;6291;48.924;12.204;2022-09-21T18:32:33;2.08;;;1.38;;
12451;SDS011;6291;48.924;12.204;2022-09-21T18:37:47;2.80;;;1.70;;
12451;SDS011;6291;48.924;12.204;2022-09-21T18:43:11;2.80;;;2.30;;
12451;SDS011;6291;48.924;12.204;2022-09-21T18:48:33;5.90;;;4.03;;
12451;SDS011;6291;48.924;12.204;2022-09-21T18:53:52;6.05;;;4.65;;
12451;SDS011;6291;48.924;12.204;2022-09-21T18:58:57;8.32;;;7.30;;
12451;SDS011;6291;48.924;12.204;2022-09-21T19:04:03;13.27;;;10.60;;
12451;SDS011;6291;48.924;12.204;2022-09-21T19:09:11;14.13;;;11.18;;
12451;SDS011;6291;48.924;12.204;2022-09-21T19:14:24;12.15;;;9.82;;
12451;SDS011;6291;48.924;12.204;2022-09-21T19:19:37;8.13;;;5.30;;
12451;SDS011;6291;48.924;12.204;2022-09-21T19:24:57;8.07;;;5.97;;
12451;SDS011;6291;48.924;12.204;2022-09-21T19:30:05;10.77;;;8.25;;
12451;SDS011;6291;48.924;12.204;2022-09-21T19:35:16;12.93;;;8.98;;
12451;SDS011;6291;48.924;12.204;2022-09-21T19:40:22;10.00;;;7.13;;
12451;SDS011;6291;48.924;12.204;2022-09-21T19:45:27;13.10;;;9.83;;
12451;SDS011;6291;48.924;12.204;2022-09-21T19:50:44;12.07;;;9.10;;
12451;SDS011;6291;48.924;12.204;2022-09-21T19:55:50;12.18;;;9.50;;
12451;SDS011;6291;48.924;12.204;2022-09-21T20:01:11;14.18;;;12.45;;
12451;SDS011;6291;48.924;12.204;2022-09-21T20:06:19;15.32;;;11.98;;
12451;SDS011;6291;48.924;12.204;2022-09-21T20:11:28;13.45;;;11.63;;
12451;SDS011;6291;48.924;12.204;2022-09-21T20:16:43;11.88;;;9.95;;
12451;SDS011;6291;48.924;12.204;2022-09-21T20:21:52;8.35;;;6.93;;
12451;SDS011;6291;48.924;12.204;2022-09-21T20:26:59;6.47;;;5.80;;
12451;SDS011;6291;48.924;12.204;2022-09-21T20:32:11;4.73;;;4.27;;
12451;SDS011;6291;48.924;12.204;2022-09-21T20:37:16;4.68;;;4.10;;
12451;SDS011;6291;48.924;12.204;2022-09-21T20:42:20;5.90;;;4.50;;
12451;SDS011;6291;48.924;12.204;2022-09-21T20:47:25;7.78;;;6.32;;
12451;SDS011;6291;48.924;12.204;2022-09-21T20:52:30;7.07;;;5.50;;
12451;SDS011;6291;48.924;12.204;2022-09-21T20:57:34;5.40;;;4.87;;
12451;SDS011;6291;48.924;12.204;2022-09-21T21:02:38;5.05;;;4.55;;
12451;SDS011;6291;48.924;12.204;2022-09-21T21:07:43;6.30;;;5.17;;
12451;SDS011;6291;48.924;12.204;2022-09-21T21:12:46;6.80;;;4.60;;
12451;SDS011;6291;48.924;12.204;2022-09-21T21:17:51;8.57;;;7.65;;
12451;SDS011;6291;48.924;12.204;2022-09-21T21:22:55;8.00;;;7.13;;
12451;SDS011;6291;48.924;12.204;2022-09-21T21:27:58;7.63;;;6.50;;
12451;SDS011;6291;48.924;12.204;2022-09-21T21:33:02;6.93;;;6.22;;
12451;SDS011;6291;48.924;12.204;2022-09-21T21:38:06;6.90;;;6.20;;
12451;SDS011;6291;48.924;12.204;2022-09-21T21:43:10;7.07;;;6.40;;
12451;SDS011;6291;48.924;12.204;2022-09-21T21:48:13;6.18;;;5.57;;
12451;SDS011;6291;48.924;12.204;2022-09-21T21:53:18;6.18;;;5.57;;
12451;SDS011;6291;48.924;12.204;2022-09-21T21:58:21;5.35;;;4.70;;
12451;SDS011;6291;48.924;12.204;2022-09-21T22:03:27;5.30;;;4.20;;
12451;SDS011;6291;48.924;12.204;2022-09-21T22:08:32;5.30;;;4.05;;
12451;SDS011;6291;48.924;12.204;2022-09-21T22:13:36;6.57;;;4.90;;
12451;SDS011;6291;48.924;12.204;2022-09-21T22:18:41;6.57;;;4.80;;
12451;SDS011;6291;48.924;12.204;2022-09-21T22:23:49;5.90;;;4.10;;
12451;SDS011;6291;48.924;12.204;2022-09-21T22:28:54;7.20;;;4.00;;
12451;SDS011;6291;48.924;12.204;2022-09-21T22:33:59;5.73;;;4.10;;
12451;SDS011;6291;48.924;12.204;2022-09-21T22:39:04;5.07;;;4.20;;
12451;SDS011;6291;48.924;12.204;2022-09-21T22:44:09;5.50;;;3.88;;
12451;SDS011;6291;48.924;12.204;2022-09-21T22:49:12;5.28;;;4.18;;
12451;SDS011;6291;48.924;12.204;2022-09-21T22:54:17;4.80;;;4.00;;
12451;SDS011;6291;48.924;12.204;2022-09-21T22:59:20;5.43;;;4.17;;
12451;SDS011;6291;48.924;12.204;2022-09-21T23:04:23;5.07;;;4.00;;
12451;SDS011;6291;48.924;12.204;2022-09-21T23:09:28;6.03;;;3.72;;
12451;SDS011;6291;48.924;12.204;2022-09-21T23:14:31;6.20;;;3.90;;
12451;SDS011;6291;48.924;12.204;2022-09-21T23:19:34;5.45;;;3.47;;
12451;SDS011;6291;48.924;12.204;2022-09-21T23:24:39;6.10;;;3.67;;
12451;SDS011;6291;48.924;12.204;2022-09-21T23:29:42;5.32;;;3.33;;
12451;SDS011;6291;48.924;12.204;2022-09-21T23:34:46;5.43;;;3.45;;
12451;SDS011;6291;48.924;12.204;2022-09-21T23:39:50;4.72;;;3.45;;
12451;SDS011;6291;48.924;12.204;2022-09-21T23:44:54;5.20;;;3.90;;
12451;SDS011;6291;48.924;12.204;2022-09-21T23:49:57;6.28;;;3.70;;
12451;SDS011;6291;48.924;12.204;2022-09-21T23:55:02;4.50;;;3.47;;
