sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72160;Laerm;60045;51.792;10.938;2022-07-29T00:00:53;50.30;29.02;68.20;;
72160;Laerm;60045;51.792;10.938;2022-07-29T00:03:20;53.82;28.74;69.50;;
72160;Laerm;60045;51.792;10.938;2022-07-29T00:05:47;31.13;27.44;39.31;;
72160;Laerm;60045;51.792;10.938;2022-07-29T00:08:13;33.80;27.76;50.58;;
72160;Laerm;60045;51.792;10.938;2022-07-29T00:10:40;32.11;28.22;38.28;;
72160;Laerm;60045;51.792;10.938;2022-07-29T00:13:07;31.84;27.81;35.91;;
72160;Laerm;60045;51.792;10.938;2022-07-29T00:15:33;31.99;27.42;50.29;;
72160;Laerm;60045;51.792;10.938;2022-07-29T00:17:59;31.32;27.62;35.01;;
72160;Laerm;60045;51.792;10.938;2022-07-29T00:20:27;30.39;27.36;38.62;;
72160;Laerm;60045;51.792;10.938;2022-07-29T00:22:53;30.14;27.52;37.52;;
72160;Laerm;60045;51.792;10.938;2022-07-29T00:25:19;29.38;27.45;33.06;;
72160;Laerm;60045;51.792;10.938;2022-07-29T00:27:45;28.95;26.99;35.34;;
72160;Laerm;60045;51.792;10.938;2022-07-29T00:30:12;29.78;27.52;37.87;;
72160;Laerm;60045;51.792;10.938;2022-07-29T00:32:38;29.93;27.56;34.00;;
72160;Laerm;60045;51.792;10.938;2022-07-29T00:35:05;29.80;27.28;35.81;;
72160;Laerm;60045;51.792;10.938;2022-07-29T00:37:50;28.95;27.13;42.13;;
72160;Laerm;60045;51.792;10.938;2022-07-29T00:40:16;29.30;27.42;34.58;;
72160;Laerm;60045;51.792;10.938;2022-07-29T00:42:43;30.40;27.16;43.75;;
72160;Laerm;60045;51.792;10.938;2022-07-29T00:45:09;48.38;27.73;72.96;;
72160;Laerm;60045;51.792;10.938;2022-07-29T00:47:36;64.91;28.09;83.97;;
72160;Laerm;60045;51.792;10.938;2022-07-29T00:50:03;31.55;27.58;41.27;;
72160;Laerm;60045;51.792;10.938;2022-07-29T00:52:29;30.12;27.25;39.52;;
72160;Laerm;60045;51.792;10.938;2022-07-29T00:54:57;48.38;28.07;65.67;;
72160;Laerm;60045;51.792;10.938;2022-07-29T00:57:23;30.83;27.80;37.66;;
72160;Laerm;60045;51.792;10.938;2022-07-29T00:59:50;35.32;29.37;48.11;;
72160;Laerm;60045;51.792;10.938;2022-07-29T01:02:16;31.88;27.29;38.87;;
72160;Laerm;60045;51.792;10.938;2022-07-29T01:04:43;29.83;27.25;37.40;;
72160;Laerm;60045;51.792;10.938;2022-07-29T01:07:09;29.81;27.66;33.39;;
72160;Laerm;60045;51.792;10.938;2022-07-29T01:09:36;29.46;27.44;38.67;;
72160;Laerm;60045;51.792;10.938;2022-07-29T01:12:04;30.35;27.39;37.04;;
72160;Laerm;60045;51.792;10.938;2022-07-29T01:14:31;55.89;28.22;75.58;;
72160;Laerm;60045;51.792;10.938;2022-07-29T01:16:58;31.27;28.10;42.83;;
72160;Laerm;60045;51.792;10.938;2022-07-29T01:19:33;30.63;27.85;37.67;;
72160;Laerm;60045;51.792;10.938;2022-07-29T01:22:13;58.98;27.25;77.37;;
72160;Laerm;60045;51.792;10.938;2022-07-29T01:24:50;42.80;28.80;65.35;;
72160;Laerm;60045;51.792;10.938;2022-07-29T01:27:30;49.33;27.84;68.22;;
72160;Laerm;60045;51.792;10.938;2022-07-29T01:30:01;38.17;28.61;52.70;;
72160;Laerm;60045;51.792;10.938;2022-07-29T01:32:29;31.42;27.86;40.80;;
72160;Laerm;60045;51.792;10.938;2022-07-29T01:34:55;29.91;27.48;34.88;;
72160;Laerm;60045;51.792;10.938;2022-07-29T01:37:25;30.07;27.39;35.67;;
72160;Laerm;60045;51.792;10.938;2022-07-29T01:39:53;29.65;27.18;34.72;;
72160;Laerm;60045;51.792;10.938;2022-07-29T01:42:23;30.34;27.87;38.81;;
72160;Laerm;60045;51.792;10.938;2022-07-29T01:44:53;29.40;27.54;34.44;;
72160;Laerm;60045;51.792;10.938;2022-07-29T01:47:23;30.27;27.52;37.69;;
72160;Laerm;60045;51.792;10.938;2022-07-29T01:49:51;52.36;27.13;69.79;;
72160;Laerm;60045;51.792;10.938;2022-07-29T01:52:21;36.30;29.26;45.67;;
72160;Laerm;60045;51.792;10.938;2022-07-29T01:54:51;62.58;28.66;79.69;;
72160;Laerm;60045;51.792;10.938;2022-07-29T01:57:19;29.85;27.74;33.01;;
72160;Laerm;60045;51.792;10.938;2022-07-29T01:59:47;30.54;28.20;41.11;;
72160;Laerm;60045;51.792;10.938;2022-07-29T02:02:14;32.09;26.98;41.52;;
72160;Laerm;60045;51.792;10.938;2022-07-29T02:04:44;52.41;28.60;69.04;;
72160;Laerm;60045;51.792;10.938;2022-07-29T02:07:13;36.98;27.60;61.31;;
72160;Laerm;60045;51.792;10.938;2022-07-29T02:09:41;36.44;27.59;47.90;;
72160;Laerm;60045;51.792;10.938;2022-07-29T02:12:09;56.45;28.33;74.38;;
72160;Laerm;60045;51.792;10.938;2022-07-29T02:14:37;39.49;30.48;53.65;;
72160;Laerm;60045;51.792;10.938;2022-07-29T02:17:04;33.89;29.13;42.15;;
72160;Laerm;60045;51.792;10.938;2022-07-29T02:19:30;61.59;29.22;80.97;;
72160;Laerm;60045;51.792;10.938;2022-07-29T02:21:59;42.24;29.86;55.20;;
72160;Laerm;60045;51.792;10.938;2022-07-29T02:24:25;62.48;29.66;81.44;;
72160;Laerm;60045;51.792;10.938;2022-07-29T02:26:53;30.44;27.47;35.34;;
72160;Laerm;60045;51.792;10.938;2022-07-29T02:29:20;51.36;28.21;69.60;;
72160;Laerm;60045;51.792;10.938;2022-07-29T02:31:47;51.38;28.82;68.92;;
72160;Laerm;60045;51.792;10.938;2022-07-29T02:34:14;30.55;28.22;34.59;;
72160;Laerm;60045;51.792;10.938;2022-07-29T02:36:41;50.22;29.04;67.10;;
72160;Laerm;60045;51.792;10.938;2022-07-29T02:39:10;32.43;29.19;39.29;;
72160;Laerm;60045;51.792;10.938;2022-07-29T02:41:40;57.19;29.38;75.20;;
72160;Laerm;60045;51.792;10.938;2022-07-29T02:44:09;31.02;28.35;39.11;;
72160;Laerm;60045;51.792;10.938;2022-07-29T02:46:35;58.69;27.88;77.68;;
72160;Laerm;60045;51.792;10.938;2022-07-29T02:49:04;51.76;29.88;67.93;;
72160;Laerm;60045;51.792;10.938;2022-07-29T02:51:33;44.00;28.84;64.63;;
72160;Laerm;60045;51.792;10.938;2022-07-29T02:54:03;53.21;29.38;68.54;;
72160;Laerm;60045;51.792;10.938;2022-07-29T02:56:32;52.18;29.54;69.77;;
72160;Laerm;60045;51.792;10.938;2022-07-29T02:59:00;52.09;29.70;72.00;;
72160;Laerm;60045;51.792;10.938;2022-07-29T03:01:30;53.28;29.67;71.57;;
72160;Laerm;60045;51.792;10.938;2022-07-29T03:03:57;32.31;28.75;37.90;;
72160;Laerm;60045;51.792;10.938;2022-07-29T03:06:26;53.27;30.77;71.00;;
72160;Laerm;60045;51.792;10.938;2022-07-29T03:08:53;36.17;30.06;48.69;;
72160;Laerm;60045;51.792;10.938;2022-07-29T03:11:20;48.55;30.57;64.34;;
72160;Laerm;60045;51.792;10.938;2022-07-29T03:13:48;59.50;32.39;75.48;;
72160;Laerm;60045;51.792;10.938;2022-07-29T03:16:14;57.01;32.34;72.45;;
72160;Laerm;60045;51.792;10.938;2022-07-29T03:18:41;57.07;32.16;73.99;;
72160;Laerm;60045;51.792;10.938;2022-07-29T03:21:07;54.53;32.81;71.41;;
72160;Laerm;60045;51.792;10.938;2022-07-29T03:23:34;61.36;32.50;81.83;;
72160;Laerm;60045;51.792;10.938;2022-07-29T03:26:00;55.09;33.31;72.37;;
72160;Laerm;60045;51.792;10.938;2022-07-29T03:28:26;52.53;33.22;70.39;;
72160;Laerm;60045;51.792;10.938;2022-07-29T03:30:54;56.97;32.95;72.91;;
72160;Laerm;60045;51.792;10.938;2022-07-29T03:33:20;54.03;32.06;70.82;;
72160;Laerm;60045;51.792;10.938;2022-07-29T03:35:46;50.10;31.78;66.74;;
72160;Laerm;60045;51.792;10.938;2022-07-29T03:38:12;35.92;31.66;46.46;;
72160;Laerm;60045;51.792;10.938;2022-07-29T03:40:40;61.11;34.08;75.24;;
72160;Laerm;60045;51.792;10.938;2022-07-29T03:43:08;60.07;33.10;75.73;;
72160;Laerm;60045;51.792;10.938;2022-07-29T03:45:35;55.74;31.78;74.38;;
72160;Laerm;60045;51.792;10.938;2022-07-29T03:48:05;55.56;31.65;74.12;;
72160;Laerm;60045;51.792;10.938;2022-07-29T03:50:33;64.23;30.97;84.19;;
72160;Laerm;60045;51.792;10.938;2022-07-29T03:53:00;44.36;32.72;58.11;;
72160;Laerm;60045;51.792;10.938;2022-07-29T03:55:26;52.90;31.54;69.59;;
72160;Laerm;60045;51.792;10.938;2022-07-29T03:57:54;59.87;32.67;75.56;;
72160;Laerm;60045;51.792;10.938;2022-07-29T04:00:21;54.56;32.08;70.06;;
72160;Laerm;60045;51.792;10.938;2022-07-29T04:02:48;64.70;34.39;84.07;;
72160;Laerm;60045;51.792;10.938;2022-07-29T04:05:15;54.84;30.79;72.57;;
72160;Laerm;60045;51.792;10.938;2022-07-29T04:07:43;55.38;32.49;70.60;;
72160;Laerm;60045;51.792;10.938;2022-07-29T04:10:09;51.15;30.94;68.76;;
72160;Laerm;60045;51.792;10.938;2022-07-29T04:12:35;61.83;32.44;79.31;;
72160;Laerm;60045;51.792;10.938;2022-07-29T04:15:02;50.54;31.40;67.50;;
72160;Laerm;60045;51.792;10.938;2022-07-29T04:17:28;56.18;32.30;73.15;;
72160;Laerm;60045;51.792;10.938;2022-07-29T04:19:54;55.08;32.56;72.78;;
72160;Laerm;60045;51.792;10.938;2022-07-29T04:22:22;62.05;36.01;72.34;;
72160;Laerm;60045;51.792;10.938;2022-07-29T04:24:48;57.41;34.56;71.31;;
72160;Laerm;60045;51.792;10.938;2022-07-29T04:27:14;59.53;32.29;77.16;;
72160;Laerm;60045;51.792;10.938;2022-07-29T04:29:40;59.31;32.48;77.98;;
72160;Laerm;60045;51.792;10.938;2022-07-29T04:32:07;63.81;35.12;79.03;;
72160;Laerm;60045;51.792;10.938;2022-07-29T04:34:33;55.90;33.20;70.30;;
72160;Laerm;60045;51.792;10.938;2022-07-29T04:36:59;66.16;35.49;80.67;;
72160;Laerm;60045;51.792;10.938;2022-07-29T04:39:27;58.45;34.46;74.09;;
72160;Laerm;60045;51.792;10.938;2022-07-29T04:41:53;59.94;37.44;73.05;;
72160;Laerm;60045;51.792;10.938;2022-07-29T04:44:19;64.79;31.70;84.85;;
72160;Laerm;60045;51.792;10.938;2022-07-29T04:46:45;63.33;36.60;79.66;;
72160;Laerm;60045;51.792;10.938;2022-07-29T04:49:12;58.48;34.50;72.42;;
72160;Laerm;60045;51.792;10.938;2022-07-29T04:51:38;62.08;36.30;77.68;;
72160;Laerm;60045;51.792;10.938;2022-07-29T04:54:04;51.45;33.28;69.65;;
72160;Laerm;60045;51.792;10.938;2022-07-29T04:56:32;64.54;35.10;81.41;;
72160;Laerm;60045;51.792;10.938;2022-07-29T04:58:58;59.22;35.82;75.49;;
72160;Laerm;60045;51.792;10.938;2022-07-29T05:01:24;61.54;31.81;77.53;;
72160;Laerm;60045;51.792;10.938;2022-07-29T05:03:51;60.62;32.58;77.15;;
72160;Laerm;60045;51.792;10.938;2022-07-29T05:06:17;52.68;32.71;67.83;;
72160;Laerm;60045;51.792;10.938;2022-07-29T05:08:43;57.36;33.81;70.82;;
72160;Laerm;60045;51.792;10.938;2022-07-29T05:11:09;58.44;32.91;75.33;;
72160;Laerm;60045;51.792;10.938;2022-07-29T05:13:37;59.43;32.58;74.05;;
72160;Laerm;60045;51.792;10.938;2022-07-29T05:16:03;61.02;34.95;76.19;;
72160;Laerm;60045;51.792;10.938;2022-07-29T05:18:29;60.93;32.70;75.96;;
72160;Laerm;60045;51.792;10.938;2022-07-29T05:20:56;58.29;33.67;72.50;;
72160;Laerm;60045;51.792;10.938;2022-07-29T05:23:22;54.81;33.76;74.29;;
72160;Laerm;60045;51.792;10.938;2022-07-29T05:25:48;53.89;31.34;69.58;;
72160;Laerm;60045;51.792;10.938;2022-07-29T05:28:15;48.25;31.09;65.78;;
72160;Laerm;60045;51.792;10.938;2022-07-29T05:30:42;55.16;32.74;72.39;;
72160;Laerm;60045;51.792;10.938;2022-07-29T05:33:09;64.00;33.36;81.69;;
72160;Laerm;60045;51.792;10.938;2022-07-29T05:35:35;58.29;34.42;73.44;;
72160;Laerm;60045;51.792;10.938;2022-07-29T05:38:02;51.55;32.01;67.47;;
72160;Laerm;60045;51.792;10.938;2022-07-29T05:40:28;58.58;33.99;72.44;;
72160;Laerm;60045;51.792;10.938;2022-07-29T05:42:54;60.34;35.60;72.51;;
72160;Laerm;60045;51.792;10.938;2022-07-29T05:45:21;53.89;31.97;71.21;;
72160;Laerm;60045;51.792;10.938;2022-07-29T05:47:49;56.70;30.69;70.76;;
72160;Laerm;60045;51.792;10.938;2022-07-29T05:50:15;61.74;32.67;77.02;;
72160;Laerm;60045;51.792;10.938;2022-07-29T05:52:42;65.71;35.18;89.44;;
72160;Laerm;60045;51.792;10.938;2022-07-29T05:55:08;56.06;31.72;80.17;;
72160;Laerm;60045;51.792;10.938;2022-07-29T05:57:34;64.04;35.55;82.47;;
72160;Laerm;60045;51.792;10.938;2022-07-29T06:00:01;54.61;31.44;71.15;;
72160;Laerm;60045;51.792;10.938;2022-07-29T06:02:27;60.91;34.02;75.83;;
72160;Laerm;60045;51.792;10.938;2022-07-29T06:04:54;55.24;30.64;72.34;;
72160;Laerm;60045;51.792;10.938;2022-07-29T06:07:21;62.58;35.46;80.60;;
72160;Laerm;60045;51.792;10.938;2022-07-29T06:09:47;50.29;31.19;67.97;;
72160;Laerm;60045;51.792;10.938;2022-07-29T06:12:13;63.58;31.84;80.73;;
72160;Laerm;60045;51.792;10.938;2022-07-29T06:14:39;56.29;31.58;71.41;;
72160;Laerm;60045;51.792;10.938;2022-07-29T06:17:05;60.26;32.02;76.99;;
72160;Laerm;60045;51.792;10.938;2022-07-29T06:19:33;57.41;33.53;74.30;;
72160;Laerm;60045;51.792;10.938;2022-07-29T06:22:01;62.80;32.28;80.08;;
72160;Laerm;60045;51.792;10.938;2022-07-29T06:24:27;61.91;31.95;80.13;;
72160;Laerm;60045;51.792;10.938;2022-07-29T06:26:53;65.29;34.73;82.14;;
72160;Laerm;60045;51.792;10.938;2022-07-29T06:29:20;58.37;33.04;73.70;;
72160;Laerm;60045;51.792;10.938;2022-07-29T06:31:46;63.51;34.81;80.35;;
72160;Laerm;60045;51.792;10.938;2022-07-29T06:34:12;64.67;32.99;82.37;;
72160;Laerm;60045;51.792;10.938;2022-07-29T06:36:38;61.68;33.57;79.38;;
72160;Laerm;60045;51.792;10.938;2022-07-29T06:39:06;64.89;33.87;78.58;;
72160;Laerm;60045;51.792;10.938;2022-07-29T06:41:32;61.69;36.42;77.52;;
72160;Laerm;60045;51.792;10.938;2022-07-29T06:43:59;56.74;32.16;70.03;;
72160;Laerm;60045;51.792;10.938;2022-07-29T06:46:25;65.25;32.62;81.80;;
72160;Laerm;60045;51.792;10.938;2022-07-29T06:48:52;58.64;34.93;76.53;;
72160;Laerm;60045;51.792;10.938;2022-07-29T06:51:19;65.23;38.17;81.29;;
72160;Laerm;60045;51.792;10.938;2022-07-29T06:53:45;65.60;35.24;80.73;;
72160;Laerm;60045;51.792;10.938;2022-07-29T06:56:13;56.17;32.98;70.26;;
72160;Laerm;60045;51.792;10.938;2022-07-29T06:58:39;53.81;32.57;68.96;;
72160;Laerm;60045;51.792;10.938;2022-07-29T07:01:06;61.84;32.18;80.29;;
72160;Laerm;60045;51.792;10.938;2022-07-29T07:03:32;64.56;34.48;82.07;;
72160;Laerm;60045;51.792;10.938;2022-07-29T07:05:59;62.97;34.32;78.43;;
72160;Laerm;60045;51.792;10.938;2022-07-29T07:08:25;63.91;36.77;79.02;;
72160;Laerm;60045;51.792;10.938;2022-07-29T07:10:51;64.78;36.11;81.60;;
72160;Laerm;60045;51.792;10.938;2022-07-29T07:13:19;57.45;33.04;73.45;;
72160;Laerm;60045;51.792;10.938;2022-07-29T07:15:45;55.41;32.37;71.94;;
72160;Laerm;60045;51.792;10.938;2022-07-29T07:18:13;63.23;34.08;79.67;;
72160;Laerm;60045;51.792;10.938;2022-07-29T07:20:39;65.63;34.45;86.14;;
72160;Laerm;60045;51.792;10.938;2022-07-29T07:23:05;55.76;33.79;72.29;;
72160;Laerm;60045;51.792;10.938;2022-07-29T07:25:32;63.01;32.71;79.08;;
72160;Laerm;60045;51.792;10.938;2022-07-29T07:27:58;56.53;33.74;71.52;;
72160;Laerm;60045;51.792;10.938;2022-07-29T07:30:26;62.42;33.31;81.39;;
72160;Laerm;60045;51.792;10.938;2022-07-29T07:32:53;54.85;32.92;72.85;;
72160;Laerm;60045;51.792;10.938;2022-07-29T07:35:20;57.23;32.48;72.89;;
72160;Laerm;60045;51.792;10.938;2022-07-29T07:37:46;58.50;33.20;69.99;;
72160;Laerm;60045;51.792;10.938;2022-07-29T07:40:12;66.92;34.46;89.55;;
72160;Laerm;60045;51.792;10.938;2022-07-29T07:42:39;57.98;36.34;72.24;;
72160;Laerm;60045;51.792;10.938;2022-07-29T07:45:05;60.71;35.40;72.41;;
72160;Laerm;60045;51.792;10.938;2022-07-29T07:47:35;57.79;34.91;70.92;;
72160;Laerm;60045;51.792;10.938;2022-07-29T07:50:02;58.50;32.60;73.71;;
72160;Laerm;60045;51.792;10.938;2022-07-29T07:52:28;60.59;32.84;75.32;;
72160;Laerm;60045;51.792;10.938;2022-07-29T07:54:54;58.74;34.87;70.69;;
72160;Laerm;60045;51.792;10.938;2022-07-29T07:57:20;57.70;31.28;72.52;;
72160;Laerm;60045;51.792;10.938;2022-07-29T07:59:47;65.12;34.93;83.00;;
72160;Laerm;60045;51.792;10.938;2022-07-29T08:02:13;57.82;31.88;70.91;;
72160;Laerm;60045;51.792;10.938;2022-07-29T08:04:40;66.58;31.62;83.66;;
72160;Laerm;60045;51.792;10.938;2022-07-29T08:07:07;63.38;32.17;82.31;;
72160;Laerm;60045;51.792;10.938;2022-07-29T08:09:33;56.72;32.03;70.39;;
72160;Laerm;60045;51.792;10.938;2022-07-29T08:12:00;61.12;33.13;80.17;;
72160;Laerm;60045;51.792;10.938;2022-07-29T08:14:29;61.27;31.30;73.47;;
72160;Laerm;60045;51.792;10.938;2022-07-29T08:16:55;57.68;33.77;71.02;;
72160;Laerm;60045;51.792;10.938;2022-07-29T08:19:21;62.21;32.36;79.90;;
72160;Laerm;60045;51.792;10.938;2022-07-29T08:21:49;62.47;34.46;77.31;;
72160;Laerm;60045;51.792;10.938;2022-07-29T08:24:17;65.89;38.45;81.61;;
72160;Laerm;60045;51.792;10.938;2022-07-29T08:27:00;64.85;36.64;80.62;;
72160;Laerm;60045;51.792;10.938;2022-07-29T08:29:27;56.71;32.02;71.58;;
72160;Laerm;60045;51.792;10.938;2022-07-29T08:31:53;62.33;32.50;77.56;;
72160;Laerm;60045;51.792;10.938;2022-07-29T08:34:19;66.31;37.16;80.37;;
72160;Laerm;60045;51.792;10.938;2022-07-29T08:36:45;58.78;34.31;73.66;;
72160;Laerm;60045;51.792;10.938;2022-07-29T08:39:13;64.51;35.09;78.48;;
72160;Laerm;60045;51.792;10.938;2022-07-29T08:41:39;60.59;35.83;73.32;;
72160;Laerm;60045;51.792;10.938;2022-07-29T08:44:05;59.72;34.22;70.80;;
72160;Laerm;60045;51.792;10.938;2022-07-29T08:46:32;57.01;32.45;70.66;;
72160;Laerm;60045;51.792;10.938;2022-07-29T08:48:59;59.05;33.32;74.33;;
72160;Laerm;60045;51.792;10.938;2022-07-29T08:51:25;58.97;31.06;71.55;;
72160;Laerm;60045;51.792;10.938;2022-07-29T08:53:51;57.99;33.51;70.03;;
72160;Laerm;60045;51.792;10.938;2022-07-29T08:56:19;60.46;32.43;74.01;;
72160;Laerm;60045;51.792;10.938;2022-07-29T08:58:45;64.17;38.28;81.90;;
72160;Laerm;60045;51.792;10.938;2022-07-29T09:01:13;56.76;32.98;71.89;;
72160;Laerm;60045;51.792;10.938;2022-07-29T09:03:41;60.21;33.86;73.75;;
72160;Laerm;60045;51.792;10.938;2022-07-29T09:06:11;56.84;31.69;74.07;;
72160;Laerm;60045;51.792;10.938;2022-07-29T09:08:38;65.68;35.36;83.10;;
72160;Laerm;60045;51.792;10.938;2022-07-29T09:11:05;64.23;38.99;80.21;;
72160;Laerm;60045;51.792;10.938;2022-07-29T09:13:33;56.50;35.81;72.77;;
72160;Laerm;60045;51.792;10.938;2022-07-29T09:15:59;65.18;32.36;80.39;;
72160;Laerm;60045;51.792;10.938;2022-07-29T09:18:32;63.79;31.45;77.81;;
72160;Laerm;60045;51.792;10.938;2022-07-29T09:20:59;57.99;32.54;72.67;;
72160;Laerm;60045;51.792;10.938;2022-07-29T09:23:58;64.62;34.67;83.99;;
72160;Laerm;60045;51.792;10.938;2022-07-29T09:26:27;60.66;34.87;73.47;;
72160;Laerm;60045;51.792;10.938;2022-07-29T09:28:54;57.38;33.69;71.69;;
72160;Laerm;60045;51.792;10.938;2022-07-29T09:31:22;68.34;36.75;87.99;;
72160;Laerm;60045;51.792;10.938;2022-07-29T09:33:52;63.28;37.60;77.95;;
72160;Laerm;60045;51.792;10.938;2022-07-29T09:36:20;58.85;33.01;73.68;;
72160;Laerm;60045;51.792;10.938;2022-07-29T09:38:56;62.82;34.62;78.11;;
72160;Laerm;60045;51.792;10.938;2022-07-29T09:41:22;61.21;34.64;73.28;;
72160;Laerm;60045;51.792;10.938;2022-07-29T09:43:52;61.67;34.92;73.40;;
72160;Laerm;60045;51.792;10.938;2022-07-29T09:46:20;60.60;34.05;73.16;;
72160;Laerm;60045;51.792;10.938;2022-07-29T09:48:50;58.08;33.21;72.46;;
72160;Laerm;60045;51.792;10.938;2022-07-29T09:51:31;64.80;34.95;80.54;;
72160;Laerm;60045;51.792;10.938;2022-07-29T09:53:57;60.88;33.35;72.15;;
72160;Laerm;60045;51.792;10.938;2022-07-29T09:56:37;65.35;35.04;84.21;;
72160;Laerm;60045;51.792;10.938;2022-07-29T09:59:05;62.72;38.17;75.35;;
72160;Laerm;60045;51.792;10.938;2022-07-29T10:01:32;58.36;32.85;74.81;;
72160;Laerm;60045;51.792;10.938;2022-07-29T10:03:59;60.22;34.85;73.23;;
72160;Laerm;60045;51.792;10.938;2022-07-29T10:06:25;58.27;32.44;71.95;;
72160;Laerm;60045;51.792;10.938;2022-07-29T10:08:51;63.95;35.44;78.62;;
72160;Laerm;60045;51.792;10.938;2022-07-29T10:11:18;64.21;38.65;81.82;;
72160;Laerm;60045;51.792;10.938;2022-07-29T10:13:45;55.70;32.51;70.03;;
72160;Laerm;60045;51.792;10.938;2022-07-29T10:16:12;63.69;32.65;83.84;;
72160;Laerm;60045;51.792;10.938;2022-07-29T10:18:40;63.46;34.61;80.47;;
72160;Laerm;60045;51.792;10.938;2022-07-29T10:21:07;63.37;33.19;80.63;;
72160;Laerm;60045;51.792;10.938;2022-07-29T10:23:34;56.83;32.96;72.00;;
72160;Laerm;60045;51.792;10.938;2022-07-29T10:26:01;66.25;35.69;79.99;;
72160;Laerm;60045;51.792;10.938;2022-07-29T10:28:27;61.28;35.22;74.46;;
72160;Laerm;60045;51.792;10.938;2022-07-29T10:30:58;57.87;32.66;73.49;;
72160;Laerm;60045;51.792;10.938;2022-07-29T10:33:31;63.52;39.33;82.05;;
72160;Laerm;60045;51.792;10.938;2022-07-29T10:36:10;62.51;35.29;75.88;;
72160;Laerm;60045;51.792;10.938;2022-07-29T10:38:42;61.07;33.50;81.03;;
72160;Laerm;60045;51.792;10.938;2022-07-29T10:41:12;58.92;33.94;75.09;;
72160;Laerm;60045;51.792;10.938;2022-07-29T10:43:56;59.24;33.05;73.59;;
72160;Laerm;60045;51.792;10.938;2022-07-29T10:46:24;52.79;30.80;68.17;;
72160;Laerm;60045;51.792;10.938;2022-07-29T10:49:06;61.08;32.74;74.53;;
72160;Laerm;60045;51.792;10.938;2022-07-29T10:51:53;55.61;32.10;71.78;;
72160;Laerm;60045;51.792;10.938;2022-07-29T10:54:37;64.76;32.76;78.73;;
72160;Laerm;60045;51.792;10.938;2022-07-29T10:57:10;60.00;33.61;75.31;;
72160;Laerm;60045;51.792;10.938;2022-07-29T10:59:36;66.10;35.23;80.75;;
72160;Laerm;60045;51.792;10.938;2022-07-29T11:02:02;56.95;30.67;75.32;;
72160;Laerm;60045;51.792;10.938;2022-07-29T11:04:59;60.11;33.51;72.09;;
72160;Laerm;60045;51.792;10.938;2022-07-29T11:07:26;61.49;34.66;74.84;;
72160;Laerm;60045;51.792;10.938;2022-07-29T11:12:45;54.83;31.33;72.91;;
72160;Laerm;60045;51.792;10.938;2022-07-29T11:15:12;65.94;40.08;80.88;;
72160;Laerm;60045;51.792;10.938;2022-07-29T11:20:34;64.97;32.38;86.63;;
72160;Laerm;60045;51.792;10.938;2022-07-29T11:23:13;57.04;34.47;71.32;;
72160;Laerm;60045;51.792;10.938;2022-07-29T11:25:42;61.73;37.12;79.84;;
72160;Laerm;60045;51.792;10.938;2022-07-29T11:28:10;60.79;33.41;77.50;;
72160;Laerm;60045;51.792;10.938;2022-07-29T11:30:47;62.64;34.16;78.85;;
72160;Laerm;60045;51.792;10.938;2022-07-29T11:33:26;59.95;34.59;77.74;;
72160;Laerm;60045;51.792;10.938;2022-07-29T11:38:35;62.26;37.37;72.55;;
72160;Laerm;60045;51.792;10.938;2022-07-29T11:41:19;60.78;35.32;73.17;;
72160;Laerm;60045;51.792;10.938;2022-07-29T11:43:45;62.84;35.87;76.25;;
72160;Laerm;60045;51.792;10.938;2022-07-29T11:46:12;62.58;39.45;78.86;;
72160;Laerm;60045;51.792;10.938;2022-07-29T11:48:41;63.21;36.63;74.08;;
72160;Laerm;60045;51.792;10.938;2022-07-29T11:51:08;61.73;34.21;75.36;;
72160;Laerm;60045;51.792;10.938;2022-07-29T11:53:36;49.83;31.53;67.27;;
72160;Laerm;60045;51.792;10.938;2022-07-29T11:56:03;61.04;40.29;79.94;;
72160;Laerm;60045;51.792;10.938;2022-07-29T11:58:30;64.56;38.18;80.67;;
72160;Laerm;60045;51.792;10.938;2022-07-29T12:00:56;57.85;35.16;70.95;;
72160;Laerm;60045;51.792;10.938;2022-07-29T12:03:24;60.09;32.64;72.99;;
72160;Laerm;60045;51.792;10.938;2022-07-29T12:05:50;65.84;30.81;84.95;;
72160;Laerm;60045;51.792;10.938;2022-07-29T12:08:17;62.90;34.07;76.36;;
72160;Laerm;60045;51.792;10.938;2022-07-29T12:10:46;62.19;35.83;76.30;;
72160;Laerm;60045;51.792;10.938;2022-07-29T12:13:12;62.90;37.38;79.62;;
72160;Laerm;60045;51.792;10.938;2022-07-29T12:15:39;62.34;33.51;77.18;;
72160;Laerm;60045;51.792;10.938;2022-07-29T12:18:09;57.08;31.21;72.19;;
72160;Laerm;60045;51.792;10.938;2022-07-29T12:20:35;59.47;32.57;72.67;;
72160;Laerm;60045;51.792;10.938;2022-07-29T12:23:04;63.34;38.50;75.16;;
72160;Laerm;60045;51.792;10.938;2022-07-29T12:25:32;60.07;33.52;72.60;;
72160;Laerm;60045;51.792;10.938;2022-07-29T12:28:01;57.61;34.50;70.37;;
72160;Laerm;60045;51.792;10.938;2022-07-29T12:30:35;61.48;35.60;74.57;;
72160;Laerm;60045;51.792;10.938;2022-07-29T12:33:09;60.32;35.78;73.41;;
72160;Laerm;60045;51.792;10.938;2022-07-29T12:35:35;66.24;37.43;83.04;;
72160;Laerm;60045;51.792;10.938;2022-07-29T12:38:02;62.44;35.13;78.79;;
72160;Laerm;60045;51.792;10.938;2022-07-29T12:40:28;60.15;35.37;73.60;;
72160;Laerm;60045;51.792;10.938;2022-07-29T12:43:12;64.52;39.97;78.55;;
72160;Laerm;60045;51.792;10.938;2022-07-29T12:45:38;63.24;36.45;79.69;;
72160;Laerm;60045;51.792;10.938;2022-07-29T12:48:05;56.58;33.77;71.61;;
72160;Laerm;60045;51.792;10.938;2022-07-29T12:50:33;60.13;33.44;79.59;;
72160;Laerm;60045;51.792;10.938;2022-07-29T12:53:09;62.98;37.09;76.21;;
72160;Laerm;60045;51.792;10.938;2022-07-29T12:55:42;59.95;37.94;75.16;;
72160;Laerm;60045;51.792;10.938;2022-07-29T12:58:10;64.29;37.88;78.51;;
72160;Laerm;60045;51.792;10.938;2022-07-29T13:00:37;56.12;33.89;69.25;;
72160;Laerm;60045;51.792;10.938;2022-07-29T13:03:03;56.07;33.82;72.06;;
72160;Laerm;60045;51.792;10.938;2022-07-29T13:05:40;62.77;34.15;79.97;;
72160;Laerm;60045;51.792;10.938;2022-07-29T13:08:10;59.98;33.58;74.58;;
72160;Laerm;60045;51.792;10.938;2022-07-29T13:10:36;63.20;39.17;74.32;;
72160;Laerm;60045;51.792;10.938;2022-07-29T13:13:03;57.91;36.61;70.25;;
72160;Laerm;60045;51.792;10.938;2022-07-29T13:15:30;57.90;34.45;73.41;;
72160;Laerm;60045;51.792;10.938;2022-07-29T13:17:58;60.94;35.81;77.02;;
72160;Laerm;60045;51.792;10.938;2022-07-29T13:20:25;64.69;33.80;81.75;;
72160;Laerm;60045;51.792;10.938;2022-07-29T13:22:52;59.31;33.65;72.63;;
72160;Laerm;60045;51.792;10.938;2022-07-29T13:25:23;61.57;35.02;73.04;;
72160;Laerm;60045;51.792;10.938;2022-07-29T13:27:50;58.08;32.69;69.48;;
72160;Laerm;60045;51.792;10.938;2022-07-29T13:30:16;62.66;34.11;73.78;;
72160;Laerm;60045;51.792;10.938;2022-07-29T13:32:42;61.28;36.74;73.92;;
72160;Laerm;60045;51.792;10.938;2022-07-29T13:35:10;59.19;36.43;72.55;;
72160;Laerm;60045;51.792;10.938;2022-07-29T13:37:36;65.14;34.85;81.85;;
72160;Laerm;60045;51.792;10.938;2022-07-29T13:40:04;59.16;33.62;77.76;;
72160;Laerm;60045;51.792;10.938;2022-07-29T13:42:31;61.69;35.40;74.88;;
72160;Laerm;60045;51.792;10.938;2022-07-29T13:44:57;60.08;32.58;77.98;;