sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
75594;BME280;64176;49.156;7.810;2023-05-24T00:02:05;99590.41;;;11.89;77.40
75594;BME280;64176;49.156;7.810;2023-05-24T00:04:50;99597.25;;;11.79;78.70
75594;BME280;64176;49.156;7.810;2023-05-24T00:07:38;99576.38;;;11.61;78.87
75594;BME280;64176;49.156;7.810;2023-05-24T00:10:22;99565.31;;;11.80;77.58
75594;BME280;64176;49.156;7.810;2023-05-24T00:13:06;99569.47;;;11.60;77.59
75594;BME280;64176;49.156;7.810;2023-05-24T00:15:50;99572.13;;;11.72;77.90
75594;BME280;64176;49.156;7.810;2023-05-24T00:18:37;99565.94;;;11.50;78.48
75594;BME280;64176;49.156;7.810;2023-05-24T00:21:24;99565.88;;;11.40;78.75
75594;BME280;64176;49.156;7.810;2023-05-24T00:24:11;99556.31;;;11.25;78.72
75594;BME280;64176;49.156;7.810;2023-05-24T00:26:54;99564.16;;;11.36;78.06
75594;BME280;64176;49.156;7.810;2023-05-24T00:29:41;99560.94;;;11.70;77.80
75594;BME280;64176;49.156;7.810;2023-05-24T00:32:25;99566.19;;;11.85;76.79
75594;BME280;64176;49.156;7.810;2023-05-24T00:35:09;99561.78;;;11.72;77.94
75594;BME280;64176;49.156;7.810;2023-05-24T00:37:54;99562.75;;;11.86;77.12
75594;BME280;64176;49.156;7.810;2023-05-24T00:40:38;99559.25;;;11.77;77.34
75594;BME280;64176;49.156;7.810;2023-05-24T00:43:23;99548.88;;;11.75;77.72
75594;BME280;64176;49.156;7.810;2023-05-24T00:46:16;99548.84;;;11.69;77.15
75594;BME280;64176;49.156;7.810;2023-05-24T00:49:01;99542.88;;;11.81;77.23
75594;BME280;64176;49.156;7.810;2023-05-24T00:51:45;99538.63;;;11.90;77.45
75594;BME280;64176;49.156;7.810;2023-05-24T00:54:30;99530.72;;;11.74;77.79
75594;BME280;64176;49.156;7.810;2023-05-24T00:57:14;99526.41;;;11.74;76.70
75594;BME280;64176;49.156;7.810;2023-05-24T00:59:59;99523.09;;;11.98;75.54
75594;BME280;64176;49.156;7.810;2023-05-24T01:02:44;99524.63;;;11.65;76.48
75594;BME280;64176;49.156;7.810;2023-05-24T01:05:32;99528.19;;;11.77;76.88
75594;BME280;64176;49.156;7.810;2023-05-24T01:11:38;99511.69;;;11.59;75.60
75594;BME280;64176;49.156;7.810;2023-05-24T01:14:44;99520.25;;;11.54;75.64
75594;BME280;64176;49.156;7.810;2023-05-24T01:17:39;99526.25;;;11.50;75.92
75594;BME280;64176;49.156;7.810;2023-05-24T01:20:31;99531.38;;;11.39;75.39
75594;BME280;64176;49.156;7.810;2023-05-24T01:26:17;99527.84;;;11.25;75.64
75594;BME280;64176;49.156;7.810;2023-05-24T01:29:03;99526.81;;;11.03;75.08
75594;BME280;64176;49.156;7.810;2023-05-24T01:31:48;99533.03;;;11.29;75.13
75594;BME280;64176;49.156;7.810;2023-05-24T01:34:37;99542.41;;;11.11;75.81
75594;BME280;64176;49.156;7.810;2023-05-24T01:37:21;99536.34;;;11.10;76.32
75594;BME280;64176;49.156;7.810;2023-05-24T01:40:06;99540.69;;;11.16;75.59
75594;BME280;64176;49.156;7.810;2023-05-24T01:43:13;99545.97;;;11.28;74.80
75594;BME280;64176;49.156;7.810;2023-05-24T01:49:41;99552.66;;;11.00;75.05
75594;BME280;64176;49.156;7.810;2023-05-24T01:52:30;99551.81;;;11.03;75.50
75594;BME280;64176;49.156;7.810;2023-05-24T01:55:17;99554.50;;;11.13;74.58
75594;BME280;64176;49.156;7.810;2023-05-24T01:58:03;99551.84;;;11.09;72.85
75594;BME280;64176;49.156;7.810;2023-05-24T02:00:49;99564.84;;;11.15;73.67
75594;BME280;64176;49.156;7.810;2023-05-24T02:03:35;99560.63;;;11.26;72.42
75594;BME280;64176;49.156;7.810;2023-05-24T02:06:21;99569.25;;;11.28;73.64
75594;BME280;64176;49.156;7.810;2023-05-24T02:09:07;99563.94;;;11.11;74.12
75594;BME280;64176;49.156;7.810;2023-05-24T02:11:51;99567.47;;;11.21;73.30
75594;BME280;64176;49.156;7.810;2023-05-24T02:14:35;99570.84;;;11.11;74.50
75594;BME280;64176;49.156;7.810;2023-05-24T02:17:21;99571.00;;;11.32;73.38
75594;BME280;64176;49.156;7.810;2023-05-24T02:20:08;99567.47;;;11.21;73.26
75594;BME280;64176;49.156;7.810;2023-05-24T02:22:52;99568.38;;;11.27;72.66
75594;BME280;64176;49.156;7.810;2023-05-24T02:25:36;99569.19;;;11.19;72.31
75594;BME280;64176;49.156;7.810;2023-05-24T02:28:23;99572.78;;;11.38;72.36
75594;BME280;64176;49.156;7.810;2023-05-24T02:31:07;99573.69;;;11.44;71.33
75594;BME280;64176;49.156;7.810;2023-05-24T02:33:54;99575.25;;;11.21;72.57
75594;BME280;64176;49.156;7.810;2023-05-24T02:36:44;99581.13;;;11.02;71.72
75594;BME280;64176;49.156;7.810;2023-05-24T02:39:28;99579.31;;;10.96;69.35
75594;BME280;64176;49.156;7.810;2023-05-24T02:42:14;99568.19;;;11.05;69.50
75594;BME280;64176;49.156;7.810;2023-05-24T02:44:58;99564.75;;;11.06;69.52
75594;BME280;64176;49.156;7.810;2023-05-24T02:47:43;99571.72;;;11.13;69.14
75594;BME280;64176;49.156;7.810;2023-05-24T02:50:29;99570.97;;;11.26;69.65
75594;BME280;64176;49.156;7.810;2023-05-24T02:53:13;99567.25;;;10.95;69.19
75594;BME280;64176;49.156;7.810;2023-05-24T02:55:58;99558.69;;;11.01;69.41
75594;BME280;64176;49.156;7.810;2023-05-24T02:58:43;99564.84;;;11.16;68.57
75594;BME280;64176;49.156;7.810;2023-05-24T03:01:28;99555.22;;;10.99;69.99
75594;BME280;64176;49.156;7.810;2023-05-24T03:04:15;99556.97;;;11.00;70.40
75594;BME280;64176;49.156;7.810;2023-05-24T03:06:59;99564.63;;;10.89;72.14
75594;BME280;64176;49.156;7.810;2023-05-24T03:09:44;99553.34;;;10.81;72.21
75594;BME280;64176;49.156;7.810;2023-05-24T03:12:28;99556.72;;;10.75;71.92
75594;BME280;64176;49.156;7.810;2023-05-24T03:15:12;99548.28;;;10.94;71.36
75594;BME280;64176;49.156;7.810;2023-05-24T03:17:56;99555.06;;;10.79;72.77
75594;BME280;64176;49.156;7.810;2023-05-24T03:20:41;99545.47;;;10.69;72.87
75594;BME280;64176;49.156;7.810;2023-05-24T03:23:25;99554.22;;;10.83;72.41
75594;BME280;64176;49.156;7.810;2023-05-24T03:26:09;99550.81;;;10.87;72.59
75594;BME280;64176;49.156;7.810;2023-05-24T03:28:53;99550.75;;;10.79;71.58
75594;BME280;64176;49.156;7.810;2023-05-24T03:31:41;99548.97;;;10.74;72.50
75594;BME280;64176;49.156;7.810;2023-05-24T03:34:29;99550.69;;;10.75;72.80
75594;BME280;64176;49.156;7.810;2023-05-24T03:37:14;99557.53;;;10.68;71.40
75594;BME280;64176;49.156;7.810;2023-05-24T03:40:00;99562.66;;;10.65;71.21
75594;BME280;64176;49.156;7.810;2023-05-24T03:43:02;99564.25;;;10.52;71.86
75594;BME280;64176;49.156;7.810;2023-05-24T03:46:18;99566.81;;;10.51;71.22
75594;BME280;64176;49.156;7.810;2023-05-24T03:49:02;99566.13;;;10.67;71.67
75594;BME280;64176;49.156;7.810;2023-05-24T03:51:46;99579.03;;;10.66;71.02
75594;BME280;64176;49.156;7.810;2023-05-24T03:54:30;99571.97;;;10.51;70.93
75594;BME280;64176;49.156;7.810;2023-05-24T03:57:14;99573.53;;;10.34;71.02
75594;BME280;64176;49.156;7.810;2023-05-24T03:59:59;99580.47;;;10.38;71.10
75594;BME280;64176;49.156;7.810;2023-05-24T04:02:44;99572.72;;;10.38;71.34
75594;BME280;64176;49.156;7.810;2023-05-24T04:05:29;99571.72;;;10.28;71.33
75594;BME280;64176;49.156;7.810;2023-05-24T04:08:13;99584.59;;;10.24;70.79
75594;BME280;64176;49.156;7.810;2023-05-24T04:10:57;99577.13;;;10.46;71.12
75594;BME280;64176;49.156;7.810;2023-05-24T04:13:41;99584.97;;;10.55;71.44
75594;BME280;64176;49.156;7.810;2023-05-24T04:16:26;99589.94;;;10.40;70.54
75594;BME280;64176;49.156;7.810;2023-05-24T04:19:10;99591.84;;;10.53;70.10
75594;BME280;64176;49.156;7.810;2023-05-24T04:21:56;99583.06;;;10.38;70.66
75594;BME280;64176;49.156;7.810;2023-05-24T04:24:40;99591.63;;;10.34;70.45
75594;BME280;64176;49.156;7.810;2023-05-24T04:27:24;99582.81;;;10.19;70.04
75594;BME280;64176;49.156;7.810;2023-05-24T04:30:10;99582.03;;;10.25;70.05
75594;BME280;64176;49.156;7.810;2023-05-24T04:32:57;99589.84;;;10.31;69.89
75594;BME280;64176;49.156;7.810;2023-05-24T04:35:47;99580.16;;;10.15;69.30
75594;BME280;64176;49.156;7.810;2023-05-24T04:38:33;99597.34;;;10.13;69.22
75594;BME280;64176;49.156;7.810;2023-05-24T04:41:19;99584.31;;;10.02;69.41
75594;BME280;64176;49.156;7.810;2023-05-24T04:44:05;99594.94;;;10.24;69.03
75594;BME280;64176;49.156;7.810;2023-05-24T04:46:50;99604.41;;;10.23;69.18
75594;BME280;64176;49.156;7.810;2023-05-24T04:49:34;99601.84;;;10.25;69.04
75594;BME280;64176;49.156;7.810;2023-05-24T04:52:18;99599.97;;;10.17;69.11
75594;BME280;64176;49.156;7.810;2023-05-24T04:55:02;99608.09;;;10.45;68.38
75594;BME280;64176;49.156;7.810;2023-05-24T04:57:47;99598.44;;;10.27;68.62
75594;BME280;64176;49.156;7.810;2023-05-24T05:00:33;99596.84;;;10.41;68.21
75594;BME280;64176;49.156;7.810;2023-05-24T05:03:17;99593.44;;;10.44;68.66
75594;BME280;64176;49.156;7.810;2023-05-24T05:06:03;99588.81;;;10.92;67.25
75594;BME280;64176;49.156;7.810;2023-05-24T05:08:48;99591.78;;;10.50;67.77
75594;BME280;64176;49.156;7.810;2023-05-24T05:11:32;99593.38;;;10.39;67.54
75594;BME280;64176;49.156;7.810;2023-05-24T05:14:16;99594.53;;;10.64;67.61
75594;BME280;64176;49.156;7.810;2023-05-24T05:17:00;99588.06;;;11.09;66.35
75594;BME280;64176;49.156;7.810;2023-05-24T05:19:44;99587.63;;;10.60;66.52
75594;BME280;64176;49.156;7.810;2023-05-24T05:22:28;99584.19;;;10.64;67.10
75594;BME280;64176;49.156;7.810;2023-05-24T05:25:12;99581.00;;;10.89;66.69
75594;BME280;64176;49.156;7.810;2023-05-24T05:27:56;99587.59;;;10.62;67.56
75594;BME280;64176;49.156;7.810;2023-05-24T05:30:42;99586.63;;;10.49;67.55
75594;BME280;64176;49.156;7.810;2023-05-24T05:33:27;99584.88;;;10.46;67.28
75594;BME280;64176;49.156;7.810;2023-05-24T05:36:11;99578.94;;;10.56;67.40
75594;BME280;64176;49.156;7.810;2023-05-24T05:38:55;99596.31;;;10.70;68.03
75594;BME280;64176;49.156;7.810;2023-05-24T05:41:39;99583.38;;;10.68;67.85
75594;BME280;64176;49.156;7.810;2023-05-24T05:44:25;99588.63;;;10.77;66.90
75594;BME280;64176;49.156;7.810;2023-05-24T05:47:09;99584.81;;;11.32;64.82
75594;BME280;64176;49.156;7.810;2023-05-24T05:49:55;99582.09;;;11.17;64.51
75594;BME280;64176;49.156;7.810;2023-05-24T05:52:39;99591.78;;;11.41;64.31
75594;BME280;64176;49.156;7.810;2023-05-24T05:55:24;99594.69;;;11.87;63.39
75594;BME280;64176;49.156;7.810;2023-05-24T05:58:08;99590.47;;;12.04;62.27
75594;BME280;64176;49.156;7.810;2023-05-24T06:00:52;99588.72;;;11.97;62.50
75594;BME280;64176;49.156;7.810;2023-05-24T06:03:36;99599.72;;;11.67;63.15
75594;BME280;64176;49.156;7.810;2023-05-24T06:06:19;99594.34;;;11.38;63.16
75594;BME280;64176;49.156;7.810;2023-05-24T06:09:03;99592.53;;;11.25;63.89
75594;BME280;64176;49.156;7.810;2023-05-24T06:11:48;99602.59;;;10.96;65.26
75594;BME280;64176;49.156;7.810;2023-05-24T06:14:34;99604.34;;;10.97;64.81
75594;BME280;64176;49.156;7.810;2023-05-24T06:17:21;99609.69;;;11.14;65.12
75594;BME280;64176;49.156;7.810;2023-05-24T06:20:07;99604.63;;;11.30;64.80
75594;BME280;64176;49.156;7.810;2023-05-24T06:22:53;99611.97;;;11.86;62.25
75594;BME280;64176;49.156;7.810;2023-05-24T06:25:38;99594.00;;;12.18;61.21
75594;BME280;64176;49.156;7.810;2023-05-24T06:28:23;99599.47;;;13.34;57.60
75594;BME280;64176;49.156;7.810;2023-05-24T06:31:07;99610.56;;;12.55;58.49
75594;BME280;64176;49.156;7.810;2023-05-24T06:33:51;99597.47;;;14.38;53.64
75594;BME280;64176;49.156;7.810;2023-05-24T06:36:35;99598.25;;;14.64;52.70
75594;BME280;64176;49.156;7.810;2023-05-24T06:39:24;99599.13;;;14.65;51.77
75594;BME280;64176;49.156;7.810;2023-05-24T06:42:07;99589.34;;;15.02;51.38
75594;BME280;64176;49.156;7.810;2023-05-24T06:44:54;99593.94;;;15.78;48.63
75594;BME280;64176;49.156;7.810;2023-05-24T06:47:39;99598.56;;;15.45;49.38
75594;BME280;64176;49.156;7.810;2023-05-24T06:50:23;99595.78;;;16.43;48.42
75594;BME280;64176;49.156;7.810;2023-05-24T06:53:08;99612.47;;;15.40;48.54
75594;BME280;64176;49.156;7.810;2023-05-24T06:55:52;99612.72;;;15.11;50.38
75594;BME280;64176;49.156;7.810;2023-05-24T06:58:42;99623.59;;;13.92;52.91
75594;BME280;64176;49.156;7.810;2023-05-24T07:01:27;99614.53;;;15.00;50.36
75594;BME280;64176;49.156;7.810;2023-05-24T07:04:11;99629.69;;;13.09;54.74
75594;BME280;64176;49.156;7.810;2023-05-24T07:06:56;99614.78;;;14.52;52.40
75594;BME280;64176;49.156;7.810;2023-05-24T07:09:40;99625.38;;;13.81;53.67
75594;BME280;64176;49.156;7.810;2023-05-24T07:12:25;99616.59;;;14.28;52.93
75594;BME280;64176;49.156;7.810;2023-05-24T07:15:09;99614.09;;;15.57;50.06
75594;BME280;64176;49.156;7.810;2023-05-24T07:17:53;99622.59;;;15.78;48.23
75594;BME280;64176;49.156;7.810;2023-05-24T07:20:37;99622.81;;;15.49;49.68
75594;BME280;64176;49.156;7.810;2023-05-24T07:23:24;99619.72;;;16.02;48.15
75594;BME280;64176;49.156;7.810;2023-05-24T07:26:08;99624.81;;;16.85;45.86
75594;BME280;64176;49.156;7.810;2023-05-24T07:28:52;99621.63;;;16.61;46.11
75594;BME280;64176;49.156;7.810;2023-05-24T07:31:36;99620.72;;;17.25;44.88
75594;BME280;64176;49.156;7.810;2023-05-24T07:34:23;99627.22;;;15.41;47.63
75594;BME280;64176;49.156;7.810;2023-05-24T07:37:13;99636.09;;;15.14;48.70
75594;BME280;64176;49.156;7.810;2023-05-24T07:40:00;99628.28;;;15.14;49.66
75594;BME280;64176;49.156;7.810;2023-05-24T07:42:47;99631.66;;;15.26;48.98
75594;BME280;64176;49.156;7.810;2023-05-24T07:45:31;99638.06;;;14.80;49.12
75594;BME280;64176;49.156;7.810;2023-05-24T07:48:15;99631.41;;;14.00;47.53
75594;BME280;64176;49.156;7.810;2023-05-24T07:50:59;99630.28;;;14.74;48.39
75594;BME280;64176;49.156;7.810;2023-05-24T07:53:45;99624.47;;;13.99;50.04
75594;BME280;64176;49.156;7.810;2023-05-24T07:56:30;99646.19;;;13.32;51.84
75594;BME280;64176;49.156;7.810;2023-05-24T07:59:17;99642.63;;;14.23;51.03
75594;BME280;64176;49.156;7.810;2023-05-24T08:02:04;99625.66;;;15.18;48.33
75594;BME280;64176;49.156;7.810;2023-05-24T08:04:49;99632.81;;;14.90;48.74
75594;BME280;64176;49.156;7.810;2023-05-24T08:07:35;99645.22;;;14.14;49.18
75594;BME280;64176;49.156;7.810;2023-05-24T08:10:19;99641.53;;;14.79;47.63
75594;BME280;64176;49.156;7.810;2023-05-24T08:13:04;99635.22;;;15.18;47.22
75594;BME280;64176;49.156;7.810;2023-05-24T08:15:48;99621.31;;;15.17;46.03
75594;BME280;64176;49.156;7.810;2023-05-24T08:18:32;99623.13;;;15.06;46.76
75594;BME280;64176;49.156;7.810;2023-05-24T08:21:16;99628.06;;;15.44;46.29
75594;BME280;64176;49.156;7.810;2023-05-24T08:24:00;99617.38;;;14.55;45.87
75594;BME280;64176;49.156;7.810;2023-05-24T08:26:44;99635.47;;;14.80;45.08
75594;BME280;64176;49.156;7.810;2023-05-24T08:29:29;99633.16;;;14.02;45.37
75594;BME280;64176;49.156;7.810;2023-05-24T08:32:14;99628.44;;;14.92;43.31
75594;BME280;64176;49.156;7.810;2023-05-24T08:34:58;99639.94;;;14.38;43.37
75594;BME280;64176;49.156;7.810;2023-05-24T08:37:45;99628.53;;;14.76;42.84
75594;BME280;64176;49.156;7.810;2023-05-24T08:40:30;99621.13;;;16.32;41.14
75594;BME280;64176;49.156;7.810;2023-05-24T08:43:14;99619.88;;;15.90;41.35
75594;BME280;64176;49.156;7.810;2023-05-24T08:46:03;99629.31;;;16.01;40.54
75594;BME280;64176;49.156;7.810;2023-05-24T08:48:48;99618.59;;;15.34;42.90
75594;BME280;64176;49.156;7.810;2023-05-24T08:51:35;99617.00;;;15.15;41.34
75594;BME280;64176;49.156;7.810;2023-05-24T08:54:21;99612.72;;;15.11;41.25
75594;BME280;64176;49.156;7.810;2023-05-24T08:57:06;99613.09;;;15.69;40.71
75594;BME280;64176;49.156;7.810;2023-05-24T08:59:53;99617.38;;;15.76;40.81
75594;BME280;64176;49.156;7.810;2023-05-24T09:02:41;99605.16;;;15.80;40.42
75594;BME280;64176;49.156;7.810;2023-05-24T09:05:25;99611.34;;;15.73;41.37
75594;BME280;64176;49.156;7.810;2023-05-24T09:08:10;99610.22;;;15.99;39.49
75594;BME280;64176;49.156;7.810;2023-05-24T09:10:54;99613.97;;;14.41;39.21
75594;BME280;64176;49.156;7.810;2023-05-24T09:13:43;99630.44;;;14.43;38.27
75594;BME280;64176;49.156;7.810;2023-05-24T09:16:28;99621.00;;;14.09;38.63
75594;BME280;64176;49.156;7.810;2023-05-24T09:19:12;99615.31;;;15.11;39.50
75594;BME280;64176;49.156;7.810;2023-05-24T09:21:56;99617.78;;;15.27;39.04
75594;BME280;64176;49.156;7.810;2023-05-24T09:24:51;99630.13;;;15.00;37.54
75594;BME280;64176;49.156;7.810;2023-05-24T09:27:38;99626.75;;;14.84;38.20
75594;BME280;64176;49.156;7.810;2023-05-24T09:30:22;99618.06;;;14.86;39.79
75594;BME280;64176;49.156;7.810;2023-05-24T09:33:11;99626.91;;;14.55;40.82
75594;BME280;64176;49.156;7.810;2023-05-24T09:36:00;99613.78;;;14.76;38.72
75594;BME280;64176;49.156;7.810;2023-05-24T09:38:45;99637.00;;;15.08;38.89
75594;BME280;64176;49.156;7.810;2023-05-24T09:41:29;99620.69;;;14.83;39.13
75594;BME280;64176;49.156;7.810;2023-05-24T09:44:13;99623.28;;;14.83;36.69
75594;BME280;64176;49.156;7.810;2023-05-24T09:47:03;99621.06;;;15.55;37.33
75594;BME280;64176;49.156;7.810;2023-05-24T09:49:51;99619.41;;;15.42;37.13
75594;BME280;64176;49.156;7.810;2023-05-24T09:52:35;99615.78;;;15.61;37.83
75594;BME280;64176;49.156;7.810;2023-05-24T09:55:20;99610.53;;;15.66;37.28
75594;BME280;64176;49.156;7.810;2023-05-24T09:58:06;99605.16;;;15.83;36.93
75594;BME280;64176;49.156;7.810;2023-05-24T10:00:51;99614.81;;;15.73;35.46
75594;BME280;64176;49.156;7.810;2023-05-24T10:03:53;99610.72;;;15.42;36.17
75594;BME280;64176;49.156;7.810;2023-05-24T10:06:38;99596.13;;;15.24;35.85
75594;BME280;64176;49.156;7.810;2023-05-24T10:09:30;99591.81;;;15.18;36.01
75594;BME280;64176;49.156;7.810;2023-05-24T10:12:16;99601.34;;;15.24;34.99
75594;BME280;64176;49.156;7.810;2023-05-24T10:15:02;99602.28;;;15.12;34.55
75594;BME280;64176;49.156;7.810;2023-05-24T10:17:53;99594.13;;;15.52;35.41
75594;BME280;64176;49.156;7.810;2023-05-24T10:20:37;99580.53;;;15.15;37.89
75594;BME280;64176;49.156;7.810;2023-05-24T10:23:21;99586.03;;;15.82;35.80
75594;BME280;64176;49.156;7.810;2023-05-24T10:26:08;99580.66;;;15.99;33.76
75594;BME280;64176;49.156;7.810;2023-05-24T10:28:58;99573.47;;;16.19;33.79
75594;BME280;64176;49.156;7.810;2023-05-24T10:31:44;99573.16;;;16.45;33.84
75594;BME280;64176;49.156;7.810;2023-05-24T10:34:29;99568.84;;;16.41;33.88
75594;BME280;64176;49.156;7.810;2023-05-24T10:37:16;99566.19;;;16.46;33.41
75594;BME280;64176;49.156;7.810;2023-05-24T10:40:00;99558.13;;;16.61;34.31
75594;BME280;64176;49.156;7.810;2023-05-24T10:42:46;99559.59;;;16.82;34.45
75594;BME280;64176;49.156;7.810;2023-05-24T10:45:31;99560.59;;;16.73;33.56
75594;BME280;64176;49.156;7.810;2023-05-24T10:51:37;99561.28;;;16.86;31.77
75594;BME280;64176;49.156;7.810;2023-05-24T10:54:24;99562.19;;;16.82;33.24
75594;BME280;64176;49.156;7.810;2023-05-24T10:57:09;99565.72;;;16.79;33.45
75594;BME280;64176;49.156;7.810;2023-05-24T10:59:55;99570.13;;;16.77;33.14
75594;BME280;64176;49.156;7.810;2023-05-24T11:02:40;99569.22;;;15.23;33.85
75594;BME280;64176;49.156;7.810;2023-05-24T11:05:24;99566.06;;;16.53;33.52
75594;BME280;64176;49.156;7.810;2023-05-24T11:08:08;99556.81;;;16.92;33.35
75594;BME280;64176;49.156;7.810;2023-05-24T11:11:14;99559.72;;;16.72;33.74
75594;BME280;64176;49.156;7.810;2023-05-24T11:14:04;99556.38;;;16.66;33.85
75594;BME280;64176;49.156;7.810;2023-05-24T11:16:49;99551.25;;;17.14;33.85
75594;BME280;64176;49.156;7.810;2023-05-24T11:19:53;99528.38;;;17.28;33.33
75594;BME280;64176;49.156;7.810;2023-05-24T11:22:38;99542.31;;;16.74;33.44
75594;BME280;64176;49.156;7.810;2023-05-24T11:25:25;99544.19;;;17.20;33.69
75594;BME280;64176;49.156;7.810;2023-05-24T11:28:10;99541.25;;;16.88;32.22
75594;BME280;64176;49.156;7.810;2023-05-24T11:30:55;99542.03;;;16.31;33.23
75594;BME280;64176;49.156;7.810;2023-05-24T11:33:40;99533.31;;;16.92;33.89
75594;BME280;64176;49.156;7.810;2023-05-24T11:36:25;99537.56;;;17.50;32.00
75594;BME280;64176;49.156;7.810;2023-05-24T11:39:09;99535.31;;;17.30;31.60
75594;BME280;64176;49.156;7.810;2023-05-24T11:41:53;99542.72;;;17.02;33.46
75594;BME280;64176;49.156;7.810;2023-05-24T11:44:38;99538.31;;;17.07;31.84
75594;BME280;64176;49.156;7.810;2023-05-24T11:47:22;99536.06;;;17.37;31.64
75594;BME280;64176;49.156;7.810;2023-05-24T11:50:06;99526.28;;;17.48;32.56
75594;BME280;64176;49.156;7.810;2023-05-24T11:52:53;99529.84;;;16.92;32.32
75594;BME280;64176;49.156;7.810;2023-05-24T11:55:38;99529.44;;;17.16;33.31
75594;BME280;64176;49.156;7.810;2023-05-24T11:58:55;99535.75;;;17.04;32.76
75594;BME280;64176;49.156;7.810;2023-05-24T12:01:40;99527.41;;;16.81;33.14
75594;BME280;64176;49.156;7.810;2023-05-24T12:04:25;99530.56;;;17.01;34.87
75594;BME280;64176;49.156;7.810;2023-05-24T12:07:10;99523.16;;;16.76;33.87
75594;BME280;64176;49.156;7.810;2023-05-24T12:09:55;99512.09;;;17.61;33.22
75594;BME280;64176;49.156;7.810;2023-05-24T12:12:43;99506.63;;;17.76;33.18
75594;BME280;64176;49.156;7.810;2023-05-24T12:15:27;99528.44;;;16.69;34.20
75594;BME280;64176;49.156;7.810;2023-05-24T12:18:18;99520.06;;;17.55;34.41
75594;BME280;64176;49.156;7.810;2023-05-24T12:21:07;99507.13;;;17.94;34.69
75594;BME280;64176;49.156;7.810;2023-05-24T12:23:52;99506.44;;;17.36;34.83
75594;BME280;64176;49.156;7.810;2023-05-24T12:26:40;99504.47;;;17.51;34.47
75594;BME280;64176;49.156;7.810;2023-05-24T12:29:24;99517.28;;;16.58;36.75
75594;BME280;64176;49.156;7.810;2023-05-24T12:32:09;99503.34;;;17.65;35.82
75594;BME280;64176;49.156;7.810;2023-05-24T12:34:57;99499.50;;;16.86;34.76
75594;BME280;64176;49.156;7.810;2023-05-24T12:37:41;99478.56;;;17.85;34.62
75594;BME280;64176;49.156;7.810;2023-05-24T12:40:25;99488.53;;;16.63;35.72
75594;BME280;64176;49.156;7.810;2023-05-24T12:43:09;99490.28;;;17.15;35.27
75594;BME280;64176;49.156;7.810;2023-05-24T12:45:54;99491.38;;;17.97;33.87
75594;BME280;64176;49.156;7.810;2023-05-24T12:48:39;99495.09;;;17.39;34.71
75594;BME280;64176;49.156;7.810;2023-05-24T12:51:25;99494.69;;;17.60;34.94
75594;BME280;64176;49.156;7.810;2023-05-24T12:54:09;99490.81;;;16.84;36.13
75594;BME280;64176;49.156;7.810;2023-05-24T12:56:57;99475.00;;;17.89;35.37
75594;BME280;64176;49.156;7.810;2023-05-24T12:59:45;99474.13;;;18.28;35.41
75594;BME280;64176;49.156;7.810;2023-05-24T13:02:32;99463.97;;;17.73;33.99
75594;BME280;64176;49.156;7.810;2023-05-24T13:05:16;99468.06;;;17.40;34.74
75594;BME280;64176;49.156;7.810;2023-05-24T13:08:00;99468.53;;;17.63;34.95
75594;BME280;64176;49.156;7.810;2023-05-24T13:10:44;99460.88;;;17.97;34.03
75594;BME280;64176;49.156;7.810;2023-05-24T13:13:28;99467.38;;;17.78;34.16
75594;BME280;64176;49.156;7.810;2023-05-24T13:16:12;99461.50;;;18.08;35.34
75594;BME280;64176;49.156;7.810;2023-05-24T13:18:58;99454.34;;;17.76;35.83
75594;BME280;64176;49.156;7.810;2023-05-24T13:21:43;99462.91;;;17.81;36.37
75594;BME280;64176;49.156;7.810;2023-05-24T13:24:27;99453.28;;;17.39;36.14
75594;BME280;64176;49.156;7.810;2023-05-24T13:27:11;99454.75;;;17.06;37.46
75594;BME280;64176;49.156;7.810;2023-05-24T13:29:56;99457.88;;;17.26;36.37
75594;BME280;64176;49.156;7.810;2023-05-24T13:32:39;99451.56;;;17.38;35.59
75594;BME280;64176;49.156;7.810;2023-05-24T13:35:23;99460.38;;;17.78;35.18
75594;BME280;64176;49.156;7.810;2023-05-24T13:38:10;99455.88;;;18.25;35.45
75594;BME280;64176;49.156;7.810;2023-05-24T13:40:54;99444.53;;;17.86;34.16
75594;BME280;64176;49.156;7.810;2023-05-24T13:43:38;99457.78;;;16.82;35.68
75594;BME280;64176;49.156;7.810;2023-05-24T13:46:22;99455.00;;;16.92;34.99
75594;BME280;64176;49.156;7.810;2023-05-24T13:49:07;99462.56;;;17.09;35.71
75594;BME280;64176;49.156;7.810;2023-05-24T13:51:52;99460.72;;;16.62;34.98
75594;BME280;64176;49.156;7.810;2023-05-24T13:54:36;99465.25;;;16.48;34.94
75594;BME280;64176;49.156;7.810;2023-05-24T13:57:24;99455.25;;;17.26;35.32
75594;BME280;64176;49.156;7.810;2023-05-24T14:00:09;99457.41;;;17.04;33.72
75594;BME280;64176;49.156;7.810;2023-05-24T14:02:57;99467.09;;;16.43;34.31
75594;BME280;64176;49.156;7.810;2023-05-24T14:05:46;99458.81;;;16.71;34.90
75594;BME280;64176;49.156;7.810;2023-05-24T14:08:30;99453.22;;;16.94;34.18
75594;BME280;64176;49.156;7.810;2023-05-24T14:11:14;99470.44;;;17.04;34.50
75594;BME280;64176;49.156;7.810;2023-05-24T14:13:59;99463.59;;;16.99;33.56
75594;BME280;64176;49.156;7.810;2023-05-24T14:16:47;99461.16;;;17.36;34.74
75594;BME280;64176;49.156;7.810;2023-05-24T14:19:34;99462.47;;;16.60;32.67
75594;BME280;64176;49.156;7.810;2023-05-24T14:22:19;99450.56;;;16.97;34.58
75594;BME280;64176;49.156;7.810;2023-05-24T14:25:03;99448.94;;;17.39;33.19
75594;BME280;64176;49.156;7.810;2023-05-24T14:27:47;99468.94;;;16.91;34.02
75594;BME280;64176;49.156;7.810;2023-05-24T14:30:31;99454.97;;;16.94;33.25
75594;BME280;64176;49.156;7.810;2023-05-24T14:33:16;99468.88;;;16.96;33.58
75594;BME280;64176;49.156;7.810;2023-05-24T14:36:00;99474.06;;;16.41;35.39
75594;BME280;64176;49.156;7.810;2023-05-24T14:38:44;99474.28;;;16.84;36.41
75594;BME280;64176;49.156;7.810;2023-05-24T14:41:28;99473.00;;;17.09;35.99
75594;BME280;64176;49.156;7.810;2023-05-24T14:44:12;99455.25;;;17.28;35.53
75594;BME280;64176;49.156;7.810;2023-05-24T14:46:56;99471.66;;;17.34;35.13
75594;BME280;64176;49.156;7.810;2023-05-24T14:49:40;99460.69;;;17.63;34.38
75594;BME280;64176;49.156;7.810;2023-05-24T14:52:24;99469.34;;;17.67;35.67