sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
48613;SDS011;34408;51.426;5.444;2022-08-19T00:01:39;7.35;;;5.25;;
48613;SDS011;34408;51.426;5.444;2022-08-19T00:04:09;7.07;;;5.78;;
48613;SDS011;34408;51.426;5.444;2022-08-19T00:06:39;7.60;;;6.22;;
48613;SDS011;34408;51.426;5.444;2022-08-19T00:09:09;6.85;;;5.80;;
48613;SDS011;34408;51.426;5.444;2022-08-19T00:11:39;9.27;;;5.80;;
48613;SDS011;34408;51.426;5.444;2022-08-19T00:14:09;8.45;;;5.45;;
48613;SDS011;34408;51.426;5.444;2022-08-19T00:16:39;7.38;;;5.95;;
48613;SDS011;34408;51.426;5.444;2022-08-19T00:19:09;8.00;;;6.18;;
48613;SDS011;34408;51.426;5.444;2022-08-19T00:21:37;6.40;;;5.80;;
48613;SDS011;34408;51.426;5.444;2022-08-19T00:24:06;8.45;;;6.32;;
48613;SDS011;34408;51.426;5.444;2022-08-19T00:26:34;8.30;;;6.10;;
48613;SDS011;34408;51.426;5.444;2022-08-19T00:29:05;10.07;;;6.30;;
48613;SDS011;34408;51.426;5.444;2022-08-19T00:31:36;8.60;;;6.65;;
48613;SDS011;34408;51.426;5.444;2022-08-19T00:34:04;7.03;;;5.88;;
48613;SDS011;34408;51.426;5.444;2022-08-19T00:36:31;7.95;;;6.00;;
48613;SDS011;34408;51.426;5.444;2022-08-19T00:39:00;8.68;;;6.10;;
48613;SDS011;34408;51.426;5.444;2022-08-19T00:41:28;6.63;;;5.75;;
48613;SDS011;34408;51.426;5.444;2022-08-19T00:43:56;8.07;;;6.45;;
48613;SDS011;34408;51.426;5.444;2022-08-19T00:46:25;6.43;;;5.75;;
48613;SDS011;34408;51.426;5.444;2022-08-19T00:48:54;8.35;;;5.88;;
48613;SDS011;34408;51.426;5.444;2022-08-19T00:51:24;11.27;;;6.90;;
48613;SDS011;34408;51.426;5.444;2022-08-19T00:53:52;7.90;;;6.20;;
48613;SDS011;34408;51.426;5.444;2022-08-19T00:56:21;9.63;;;6.80;;
48613;SDS011;34408;51.426;5.444;2022-08-19T00:58:49;8.10;;;6.00;;
48613;SDS011;34408;51.426;5.444;2022-08-19T01:01:17;7.68;;;6.20;;
48613;SDS011;34408;51.426;5.444;2022-08-19T01:03:45;8.52;;;6.97;;
48613;SDS011;34408;51.426;5.444;2022-08-19T01:06:24;7.72;;;6.82;;
48613;SDS011;34408;51.426;5.444;2022-08-19T01:08:53;8.82;;;6.32;;
48613;SDS011;34408;51.426;5.444;2022-08-19T01:11:21;8.73;;;6.30;;
48613;SDS011;34408;51.426;5.444;2022-08-19T01:13:49;8.43;;;6.40;;
48613;SDS011;34408;51.426;5.444;2022-08-19T01:16:20;7.50;;;5.72;;
48613;SDS011;34408;51.426;5.444;2022-08-19T01:18:50;7.00;;;6.10;;
48613;SDS011;34408;51.426;5.444;2022-08-19T01:21:20;7.80;;;6.18;;
48613;SDS011;34408;51.426;5.444;2022-08-19T01:23:55;8.40;;;6.65;;
48613;SDS011;34408;51.426;5.444;2022-08-19T01:26:24;8.25;;;6.28;;
48613;SDS011;34408;51.426;5.444;2022-08-19T01:28:53;7.43;;;5.82;;
48613;SDS011;34408;51.426;5.444;2022-08-19T01:31:27;8.23;;;6.63;;
48613;SDS011;34408;51.426;5.444;2022-08-19T01:33:58;8.85;;;7.07;;
48613;SDS011;34408;51.426;5.444;2022-08-19T01:36:28;12.13;;;6.75;;
48613;SDS011;34408;51.426;5.444;2022-08-19T01:38:59;8.77;;;6.20;;
48613;SDS011;34408;51.426;5.444;2022-08-19T01:41:28;9.35;;;6.80;;
48613;SDS011;34408;51.426;5.444;2022-08-19T01:43:55;11.20;;;7.13;;
48613;SDS011;34408;51.426;5.444;2022-08-19T01:46:43;8.57;;;6.68;;
48613;SDS011;34408;51.426;5.444;2022-08-19T01:49:11;10.38;;;6.10;;
48613;SDS011;34408;51.426;5.444;2022-08-19T01:51:39;7.90;;;6.18;;
48613;SDS011;34408;51.426;5.444;2022-08-19T01:54:08;8.55;;;6.18;;
48613;SDS011;34408;51.426;5.444;2022-08-19T01:56:37;9.38;;;6.50;;
48613;SDS011;34408;51.426;5.444;2022-08-19T01:59:06;8.90;;;5.95;;
48613;SDS011;34408;51.426;5.444;2022-08-19T02:01:37;8.00;;;6.28;;
48613;SDS011;34408;51.426;5.444;2022-08-19T02:04:05;8.10;;;6.38;;
48613;SDS011;34408;51.426;5.444;2022-08-19T02:06:33;8.32;;;6.75;;
48613;SDS011;34408;51.426;5.444;2022-08-19T02:09:03;8.60;;;6.57;;
48613;SDS011;34408;51.426;5.444;2022-08-19T02:11:34;9.50;;;6.60;;
48613;SDS011;34408;51.426;5.444;2022-08-19T02:14:04;11.20;;;6.28;;
48613;SDS011;34408;51.426;5.444;2022-08-19T02:16:34;9.85;;;6.32;;
48613;SDS011;34408;51.426;5.444;2022-08-19T02:19:03;10.32;;;6.65;;
48613;SDS011;34408;51.426;5.444;2022-08-19T02:21:31;12.52;;;6.55;;
48613;SDS011;34408;51.426;5.444;2022-08-19T02:24:00;8.73;;;6.43;;
48613;SDS011;34408;51.426;5.444;2022-08-19T02:26:27;9.77;;;6.72;;
48613;SDS011;34408;51.426;5.444;2022-08-19T02:28:57;10.88;;;7.15;;
48613;SDS011;34408;51.426;5.444;2022-08-19T02:31:26;8.23;;;6.32;;
48613;SDS011;34408;51.426;5.444;2022-08-19T02:33:55;8.63;;;6.75;;
48613;SDS011;34408;51.426;5.444;2022-08-19T02:36:23;9.25;;;6.20;;
48613;SDS011;34408;51.426;5.444;2022-08-19T02:38:52;10.73;;;7.43;;
48613;SDS011;34408;51.426;5.444;2022-08-19T02:41:21;9.18;;;6.32;;
48613;SDS011;34408;51.426;5.444;2022-08-19T02:43:52;9.30;;;6.47;;
48613;SDS011;34408;51.426;5.444;2022-08-19T02:46:42;8.80;;;6.38;;
48613;SDS011;34408;51.426;5.444;2022-08-19T02:49:11;10.35;;;6.47;;
48613;SDS011;34408;51.426;5.444;2022-08-19T02:51:41;9.70;;;6.82;;
48613;SDS011;34408;51.426;5.444;2022-08-19T02:54:11;8.20;;;6.20;;
48613;SDS011;34408;51.426;5.444;2022-08-19T02:56:40;9.10;;;6.78;;
48613;SDS011;34408;51.426;5.444;2022-08-19T02:59:08;8.75;;;6.85;;
48613;SDS011;34408;51.426;5.444;2022-08-19T03:01:39;8.35;;;6.95;;
48613;SDS011;34408;51.426;5.444;2022-08-19T03:04:10;12.23;;;6.95;;
48613;SDS011;34408;51.426;5.444;2022-08-19T03:06:39;11.23;;;7.03;;
48613;SDS011;34408;51.426;5.444;2022-08-19T03:09:09;8.75;;;6.22;;
48613;SDS011;34408;51.426;5.444;2022-08-19T03:11:37;8.45;;;6.43;;
48613;SDS011;34408;51.426;5.444;2022-08-19T03:14:05;10.63;;;6.35;;
48613;SDS011;34408;51.426;5.444;2022-08-19T03:16:36;9.77;;;6.90;;
48613;SDS011;34408;51.426;5.444;2022-08-19T03:19:10;11.90;;;7.55;;
48613;SDS011;34408;51.426;5.444;2022-08-19T03:21:38;9.63;;;7.15;;
48613;SDS011;34408;51.426;5.444;2022-08-19T03:24:07;8.43;;;6.60;;
48613;SDS011;34408;51.426;5.444;2022-08-19T03:26:38;8.45;;;7.55;;
48613;SDS011;34408;51.426;5.444;2022-08-19T03:29:08;10.25;;;7.70;;
48613;SDS011;34408;51.426;5.444;2022-08-19T03:31:39;10.23;;;6.93;;
48613;SDS011;34408;51.426;5.444;2022-08-19T03:34:22;8.52;;;7.47;;
48613;SDS011;34408;51.426;5.444;2022-08-19T03:36:52;10.48;;;7.75;;
48613;SDS011;34408;51.426;5.444;2022-08-19T03:39:22;10.80;;;8.23;;
48613;SDS011;34408;51.426;5.444;2022-08-19T03:41:51;11.52;;;8.38;;
48613;SDS011;34408;51.426;5.444;2022-08-19T03:44:43;11.70;;;8.27;;
48613;SDS011;34408;51.426;5.444;2022-08-19T03:47:11;9.60;;;8.48;;
48613;SDS011;34408;51.426;5.444;2022-08-19T03:49:43;9.85;;;7.43;;
48613;SDS011;34408;51.426;5.444;2022-08-19T03:52:11;9.30;;;8.20;;
48613;SDS011;34408;51.426;5.444;2022-08-19T03:54:40;14.52;;;8.52;;
48613;SDS011;34408;51.426;5.444;2022-08-19T04:00:49;11.07;;;8.65;;
48613;SDS011;34408;51.426;5.444;2022-08-19T04:03:16;9.48;;;8.35;;
48613;SDS011;34408;51.426;5.444;2022-08-19T04:05:46;10.52;;;8.43;;
48613;SDS011;34408;51.426;5.444;2022-08-19T04:08:14;12.32;;;9.45;;
48613;SDS011;34408;51.426;5.444;2022-08-19T04:10:46;14.60;;;10.02;;
48613;SDS011;34408;51.426;5.444;2022-08-19T04:13:16;11.02;;;9.55;;
48613;SDS011;34408;51.426;5.444;2022-08-19T04:15:45;12.45;;;9.80;;
48613;SDS011;34408;51.426;5.444;2022-08-19T04:18:13;11.65;;;10.15;;
48613;SDS011;34408;51.426;5.444;2022-08-19T04:20:41;11.30;;;9.45;;
48613;SDS011;34408;51.426;5.444;2022-08-19T04:23:12;12.93;;;10.60;;
48613;SDS011;34408;51.426;5.444;2022-08-19T04:25:42;12.10;;;9.63;;
48613;SDS011;34408;51.426;5.444;2022-08-19T04:28:11;12.30;;;10.18;;
48613;SDS011;34408;51.426;5.444;2022-08-19T04:30:40;12.80;;;9.93;;
48613;SDS011;34408;51.426;5.444;2022-08-19T04:33:09;11.45;;;9.57;;
48613;SDS011;34408;51.426;5.444;2022-08-19T04:35:38;13.90;;;10.63;;
48613;SDS011;34408;51.426;5.444;2022-08-19T04:38:08;12.93;;;9.98;;
48613;SDS011;34408;51.426;5.444;2022-08-19T04:40:40;13.13;;;10.30;;
48613;SDS011;34408;51.426;5.444;2022-08-19T04:43:26;16.00;;;11.98;;
48613;SDS011;34408;51.426;5.444;2022-08-19T04:45:54;12.73;;;11.05;;
48613;SDS011;34408;51.426;5.444;2022-08-19T04:48:26;14.73;;;10.82;;
48613;SDS011;34408;51.426;5.444;2022-08-19T04:50:54;15.30;;;11.38;;
48613;SDS011;34408;51.426;5.444;2022-08-19T04:53:24;12.60;;;10.35;;
48613;SDS011;34408;51.426;5.444;2022-08-19T04:55:56;17.23;;;11.82;;
48613;SDS011;34408;51.426;5.444;2022-08-19T04:58:25;16.02;;;11.00;;
48613;SDS011;34408;51.426;5.444;2022-08-19T05:00:54;18.65;;;12.23;;
48613;SDS011;34408;51.426;5.444;2022-08-19T05:03:22;16.38;;;12.45;;
48613;SDS011;34408;51.426;5.444;2022-08-19T05:05:55;16.40;;;12.15;;
48613;SDS011;34408;51.426;5.444;2022-08-19T05:08:23;15.35;;;12.40;;
48613;SDS011;34408;51.426;5.444;2022-08-19T05:10:59;15.70;;;11.77;;
48613;SDS011;34408;51.426;5.444;2022-08-19T05:13:27;16.63;;;12.60;;
48613;SDS011;34408;51.426;5.444;2022-08-19T05:15:56;16.55;;;11.95;;
48613;SDS011;34408;51.426;5.444;2022-08-19T05:18:26;16.58;;;12.68;;
48613;SDS011;34408;51.426;5.444;2022-08-19T05:21:12;14.43;;;11.75;;
48613;SDS011;34408;51.426;5.444;2022-08-19T05:23:59;17.73;;;13.15;;
48613;SDS011;34408;51.426;5.444;2022-08-19T05:26:28;16.27;;;12.68;;
48613;SDS011;34408;51.426;5.444;2022-08-19T05:28:56;17.30;;;12.90;;
48613;SDS011;34408;51.426;5.444;2022-08-19T05:31:25;16.77;;;12.48;;
48613;SDS011;34408;51.426;5.444;2022-08-19T05:33:53;17.50;;;14.02;;
48613;SDS011;34408;51.426;5.444;2022-08-19T05:36:22;19.38;;;13.50;;
48613;SDS011;34408;51.426;5.444;2022-08-19T05:38:49;16.80;;;13.32;;
48613;SDS011;34408;51.426;5.444;2022-08-19T05:41:19;19.10;;;13.45;;
48613;SDS011;34408;51.426;5.444;2022-08-19T05:43:56;19.77;;;14.93;;
48613;SDS011;34408;51.426;5.444;2022-08-19T05:46:25;16.88;;;13.85;;
48613;SDS011;34408;51.426;5.444;2022-08-19T05:48:53;17.20;;;13.45;;
48613;SDS011;34408;51.426;5.444;2022-08-19T05:51:22;17.75;;;14.88;;
48613;SDS011;34408;51.426;5.444;2022-08-19T05:53:54;16.73;;;13.88;;
48613;SDS011;34408;51.426;5.444;2022-08-19T05:56:22;22.50;;;15.50;;
48613;SDS011;34408;51.426;5.444;2022-08-19T05:58:50;18.50;;;14.75;;
48613;SDS011;34408;51.426;5.444;2022-08-19T06:01:20;19.48;;;15.57;;
48613;SDS011;34408;51.426;5.444;2022-08-19T06:03:48;16.95;;;14.27;;
48613;SDS011;34408;51.426;5.444;2022-08-19T06:06:16;18.92;;;15.32;;
48613;SDS011;34408;51.426;5.444;2022-08-19T06:08:44;21.60;;;15.07;;
48613;SDS011;34408;51.426;5.444;2022-08-19T06:11:20;18.73;;;14.07;;
48613;SDS011;34408;51.426;5.444;2022-08-19T06:13:50;19.58;;;14.88;;
48613;SDS011;34408;51.426;5.444;2022-08-19T06:16:26;21.38;;;16.58;;
48613;SDS011;34408;51.426;5.444;2022-08-19T06:18:59;17.35;;;13.77;;
48613;SDS011;34408;51.426;5.444;2022-08-19T06:21:28;20.40;;;14.18;;
48613;SDS011;34408;51.426;5.444;2022-08-19T06:23:57;19.30;;;14.82;;
48613;SDS011;34408;51.426;5.444;2022-08-19T06:26:26;18.98;;;14.13;;
48613;SDS011;34408;51.426;5.444;2022-08-19T06:28:54;21.30;;;15.35;;
48613;SDS011;34408;51.426;5.444;2022-08-19T06:31:24;17.35;;;13.18;;
48613;SDS011;34408;51.426;5.444;2022-08-19T06:34:00;18.73;;;13.45;;
48613;SDS011;34408;51.426;5.444;2022-08-19T06:36:30;18.67;;;13.55;;
48613;SDS011;34408;51.426;5.444;2022-08-19T06:39:00;17.52;;;13.38;;
48613;SDS011;34408;51.426;5.444;2022-08-19T06:41:29;19.10;;;13.15;;
48613;SDS011;34408;51.426;5.444;2022-08-19T06:43:58;18.67;;;13.02;;
48613;SDS011;34408;51.426;5.444;2022-08-19T06:46:27;17.65;;;12.80;;
48613;SDS011;34408;51.426;5.444;2022-08-19T06:48:58;16.83;;;11.88;;
48613;SDS011;34408;51.426;5.444;2022-08-19T06:51:27;15.32;;;12.02;;
48613;SDS011;34408;51.426;5.444;2022-08-19T06:53:56;15.82;;;11.82;;
48613;SDS011;34408;51.426;5.444;2022-08-19T06:56:26;16.08;;;12.32;;
48613;SDS011;34408;51.426;5.444;2022-08-19T06:59:00;16.40;;;12.48;;
48613;SDS011;34408;51.426;5.444;2022-08-19T07:01:31;17.27;;;12.25;;
48613;SDS011;34408;51.426;5.444;2022-08-19T07:04:04;16.90;;;11.98;;
48613;SDS011;34408;51.426;5.444;2022-08-19T07:06:37;16.25;;;12.30;;
48613;SDS011;34408;51.426;5.444;2022-08-19T07:09:10;17.15;;;11.85;;
48613;SDS011;34408;51.426;5.444;2022-08-19T07:11:43;18.85;;;12.07;;
48613;SDS011;34408;51.426;5.444;2022-08-19T07:14:13;16.77;;;12.43;;
48613;SDS011;34408;51.426;5.444;2022-08-19T07:16:47;17.08;;;11.52;;
48613;SDS011;34408;51.426;5.444;2022-08-19T07:19:17;14.63;;;10.93;;
48613;SDS011;34408;51.426;5.444;2022-08-19T07:21:46;15.77;;;10.90;;
48613;SDS011;34408;51.426;5.444;2022-08-19T07:24:16;16.42;;;10.90;;
48613;SDS011;34408;51.426;5.444;2022-08-19T07:26:44;15.50;;;10.85;;
48613;SDS011;34408;51.426;5.444;2022-08-19T07:29:17;17.08;;;11.98;;
48613;SDS011;34408;51.426;5.444;2022-08-19T07:31:50;19.58;;;10.82;;
48613;SDS011;34408;51.426;5.444;2022-08-19T07:34:22;19.40;;;11.27;;
48613;SDS011;34408;51.426;5.444;2022-08-19T07:36:51;15.00;;;10.00;;
48613;SDS011;34408;51.426;5.444;2022-08-19T07:39:20;15.98;;;10.48;;
48613;SDS011;34408;51.426;5.444;2022-08-19T07:41:51;15.13;;;10.18;;
48613;SDS011;34408;51.426;5.444;2022-08-19T07:44:19;16.33;;;9.70;;
48613;SDS011;34408;51.426;5.444;2022-08-19T07:46:49;14.15;;;10.18;;
48613;SDS011;34408;51.426;5.444;2022-08-19T07:49:20;17.10;;;11.00;;
48613;SDS011;34408;51.426;5.444;2022-08-19T07:51:49;16.15;;;10.68;;
48613;SDS011;34408;51.426;5.444;2022-08-19T07:54:19;18.85;;;11.00;;
48613;SDS011;34408;51.426;5.444;2022-08-19T07:56:48;13.13;;;10.07;;
48613;SDS011;34408;51.426;5.444;2022-08-19T07:59:18;13.52;;;10.48;;
48613;SDS011;34408;51.426;5.444;2022-08-19T08:01:46;17.38;;;11.13;;
48613;SDS011;34408;51.426;5.444;2022-08-19T08:04:17;15.38;;;9.85;;
48613;SDS011;34408;51.426;5.444;2022-08-19T08:07:03;17.67;;;11.30;;
48613;SDS011;34408;51.426;5.444;2022-08-19T08:09:48;16.80;;;10.10;;
48613;SDS011;34408;51.426;5.444;2022-08-19T08:12:17;15.20;;;11.23;;
48613;SDS011;34408;51.426;5.444;2022-08-19T08:15:02;16.08;;;11.25;;
48613;SDS011;34408;51.426;5.444;2022-08-19T08:17:38;18.00;;;11.18;;
48613;SDS011;34408;51.426;5.444;2022-08-19T08:20:18;19.00;;;13.07;;
48613;SDS011;34408;51.426;5.444;2022-08-19T08:22:47;18.10;;;12.70;;
48613;SDS011;34408;51.426;5.444;2022-08-19T08:25:33;20.15;;;13.00;;
48613;SDS011;34408;51.426;5.444;2022-08-19T08:28:02;18.55;;;12.88;;
48613;SDS011;34408;51.426;5.444;2022-08-19T08:30:30;18.10;;;13.15;;
48613;SDS011;34408;51.426;5.444;2022-08-19T08:33:00;18.00;;;14.13;;
48613;SDS011;34408;51.426;5.444;2022-08-19T08:35:29;19.27;;;13.93;;
48613;SDS011;34408;51.426;5.444;2022-08-19T08:37:57;17.30;;;13.20;;
48613;SDS011;34408;51.426;5.444;2022-08-19T08:40:27;17.45;;;13.32;;
48613;SDS011;34408;51.426;5.444;2022-08-19T08:42:57;16.05;;;13.82;;
48613;SDS011;34408;51.426;5.444;2022-08-19T08:45:39;16.65;;;13.13;;
48613;SDS011;34408;51.426;5.444;2022-08-19T08:48:20;20.48;;;14.38;;
48613;SDS011;34408;51.426;5.444;2022-08-19T08:50:53;16.10;;;13.90;;
48613;SDS011;34408;51.426;5.444;2022-08-19T08:53:23;17.67;;;12.98;;
48613;SDS011;34408;51.426;5.444;2022-08-19T08:55:55;19.20;;;14.82;;
48613;SDS011;34408;51.426;5.444;2022-08-19T08:58:24;19.85;;;15.00;;
48613;SDS011;34408;51.426;5.444;2022-08-19T09:00:58;20.33;;;15.90;;
48613;SDS011;34408;51.426;5.444;2022-08-19T09:03:26;17.98;;;15.00;;
48613;SDS011;34408;51.426;5.444;2022-08-19T09:06:00;19.50;;;15.38;;
48613;SDS011;34408;51.426;5.444;2022-08-19T09:08:40;19.15;;;15.15;;
48613;SDS011;34408;51.426;5.444;2022-08-19T09:11:18;20.15;;;15.55;;
48613;SDS011;34408;51.426;5.444;2022-08-19T09:14:10;18.25;;;15.60;;
48613;SDS011;34408;51.426;5.444;2022-08-19T09:17:07;19.55;;;15.60;;
48613;SDS011;34408;51.426;5.444;2022-08-19T09:19:36;20.30;;;16.33;;
48613;SDS011;34408;51.426;5.444;2022-08-19T09:22:17;21.40;;;16.25;;
48613;SDS011;34408;51.426;5.444;2022-08-19T09:24:52;19.35;;;15.57;;
48613;SDS011;34408;51.426;5.444;2022-08-19T09:27:22;21.55;;;16.13;;
48613;SDS011;34408;51.426;5.444;2022-08-19T09:30:08;20.88;;;15.32;;
48613;SDS011;34408;51.426;5.444;2022-08-19T09:32:39;17.63;;;15.30;;
48613;SDS011;34408;51.426;5.444;2022-08-19T09:35:08;20.73;;;15.18;;
48613;SDS011;34408;51.426;5.444;2022-08-19T09:37:38;20.65;;;15.40;;
48613;SDS011;34408;51.426;5.444;2022-08-19T09:40:08;19.88;;;14.65;;
48613;SDS011;34408;51.426;5.444;2022-08-19T09:42:38;18.10;;;13.93;;
48613;SDS011;34408;51.426;5.444;2022-08-19T09:45:16;22.52;;;14.68;;
48613;SDS011;34408;51.426;5.444;2022-08-19T09:47:46;17.48;;;14.18;;
48613;SDS011;34408;51.426;5.444;2022-08-19T09:50:15;21.05;;;14.05;;
48613;SDS011;34408;51.426;5.444;2022-08-19T09:52:45;19.48;;;13.40;;
48613;SDS011;34408;51.426;5.444;2022-08-19T09:55:23;19.98;;;13.20;;
48613;SDS011;34408;51.426;5.444;2022-08-19T09:57:58;18.25;;;13.07;;
48613;SDS011;34408;51.426;5.444;2022-08-19T10:00:27;17.67;;;13.00;;
48613;SDS011;34408;51.426;5.444;2022-08-19T10:02:55;16.75;;;12.57;;
48613;SDS011;34408;51.426;5.444;2022-08-19T10:05:22;18.58;;;12.93;;
48613;SDS011;34408;51.426;5.444;2022-08-19T10:08:09;18.45;;;11.93;;
48613;SDS011;34408;51.426;5.444;2022-08-19T10:10:39;18.98;;;12.50;;
48613;SDS011;34408;51.426;5.444;2022-08-19T10:13:11;15.73;;;11.63;;
48613;SDS011;34408;51.426;5.444;2022-08-19T10:15:39;18.00;;;11.52;;
48613;SDS011;34408;51.426;5.444;2022-08-19T10:18:13;15.65;;;10.80;;
48613;SDS011;34408;51.426;5.444;2022-08-19T10:20:44;15.02;;;10.48;;
48613;SDS011;34408;51.426;5.444;2022-08-19T10:23:19;14.43;;;11.35;;
48613;SDS011;34408;51.426;5.444;2022-08-19T10:25:47;12.45;;;10.48;;
48613;SDS011;34408;51.426;5.444;2022-08-19T10:28:16;14.32;;;10.70;;
48613;SDS011;34408;51.426;5.444;2022-08-19T10:30:44;20.15;;;10.95;;
48613;SDS011;34408;51.426;5.444;2022-08-19T10:33:12;16.60;;;10.52;;
48613;SDS011;34408;51.426;5.444;2022-08-19T10:36:01;17.23;;;10.68;;
48613;SDS011;34408;51.426;5.444;2022-08-19T10:38:30;15.73;;;10.75;;
48613;SDS011;34408;51.426;5.444;2022-08-19T10:41:06;13.70;;;9.95;;
48613;SDS011;34408;51.426;5.444;2022-08-19T10:43:34;14.57;;;10.10;;
48613;SDS011;34408;51.426;5.444;2022-08-19T10:46:04;15.48;;;9.35;;
48613;SDS011;34408;51.426;5.444;2022-08-19T10:48:39;13.93;;;9.60;;
48613;SDS011;34408;51.426;5.444;2022-08-19T10:51:07;20.38;;;9.32;;
48613;SDS011;34408;51.426;5.444;2022-08-19T10:53:54;14.73;;;10.07;;
48613;SDS011;34408;51.426;5.444;2022-08-19T10:56:22;15.27;;;9.63;;
48613;SDS011;34408;51.426;5.444;2022-08-19T10:59:08;14.27;;;9.63;;
48613;SDS011;34408;51.426;5.444;2022-08-19T11:01:40;13.68;;;10.07;;
48613;SDS011;34408;51.426;5.444;2022-08-19T11:04:09;15.23;;;10.57;;
48613;SDS011;34408;51.426;5.444;2022-08-19T11:06:39;16.35;;;11.45;;
48613;SDS011;34408;51.426;5.444;2022-08-19T11:09:11;15.20;;;10.95;;
48613;SDS011;34408;51.426;5.444;2022-08-19T11:11:38;16.17;;;11.10;;
48613;SDS011;34408;51.426;5.444;2022-08-19T11:14:07;16.45;;;10.80;;
48613;SDS011;34408;51.426;5.444;2022-08-19T11:16:37;15.73;;;11.23;;
48613;SDS011;34408;51.426;5.444;2022-08-19T11:19:06;16.80;;;11.75;;
48613;SDS011;34408;51.426;5.444;2022-08-19T11:21:37;16.50;;;12.13;;
48613;SDS011;34408;51.426;5.444;2022-08-19T11:24:07;13.95;;;10.88;;
48613;SDS011;34408;51.426;5.444;2022-08-19T11:26:39;18.48;;;11.68;;
48613;SDS011;34408;51.426;5.444;2022-08-19T11:29:08;18.92;;;13.63;;
48613;SDS011;34408;51.426;5.444;2022-08-19T11:31:39;18.25;;;12.40;;
48613;SDS011;34408;51.426;5.444;2022-08-19T11:34:10;17.63;;;12.27;;
48613;SDS011;34408;51.426;5.444;2022-08-19T11:36:40;17.83;;;12.13;;
48613;SDS011;34408;51.426;5.444;2022-08-19T11:39:10;16.77;;;12.13;;
48613;SDS011;34408;51.426;5.444;2022-08-19T11:41:41;19.92;;;12.32;;
48613;SDS011;34408;51.426;5.444;2022-08-19T11:44:09;15.10;;;12.32;;
48613;SDS011;34408;51.426;5.444;2022-08-19T11:46:37;15.07;;;12.63;;
48613;SDS011;34408;51.426;5.444;2022-08-19T11:49:05;18.02;;;12.45;;
48613;SDS011;34408;51.426;5.444;2022-08-19T11:51:39;20.85;;;13.93;;
48613;SDS011;34408;51.426;5.444;2022-08-19T11:54:09;17.75;;;13.70;;
48613;SDS011;34408;51.426;5.444;2022-08-19T11:56:39;18.83;;;13.43;;
48613;SDS011;34408;51.426;5.444;2022-08-19T11:59:08;19.77;;;13.80;;
48613;SDS011;34408;51.426;5.444;2022-08-19T12:01:40;20.27;;;14.48;;
48613;SDS011;34408;51.426;5.444;2022-08-19T12:04:09;24.60;;;13.82;;
48613;SDS011;34408;51.426;5.444;2022-08-19T12:06:38;20.63;;;14.52;;
48613;SDS011;34408;51.426;5.444;2022-08-19T12:09:08;20.30;;;14.15;;
48613;SDS011;34408;51.426;5.444;2022-08-19T12:11:38;19.13;;;14.20;;
48613;SDS011;34408;51.426;5.444;2022-08-19T12:14:08;19.60;;;13.13;;
48613;SDS011;34408;51.426;5.444;2022-08-19T12:16:40;18.98;;;14.70;;
48613;SDS011;34408;51.426;5.444;2022-08-19T12:19:17;20.73;;;13.88;;
48613;SDS011;34408;51.426;5.444;2022-08-19T12:21:48;19.35;;;15.63;;
48613;SDS011;34408;51.426;5.444;2022-08-19T12:24:16;19.10;;;14.63;;
48613;SDS011;34408;51.426;5.444;2022-08-19T12:26:49;18.75;;;13.15;;
48613;SDS011;34408;51.426;5.444;2022-08-19T12:29:20;17.02;;;13.70;;
48613;SDS011;34408;51.426;5.444;2022-08-19T12:31:56;18.40;;;14.50;;
48613;SDS011;34408;51.426;5.444;2022-08-19T12:34:29;19.20;;;15.07;;
48613;SDS011;34408;51.426;5.444;2022-08-19T12:36:58;20.20;;;15.70;;
48613;SDS011;34408;51.426;5.444;2022-08-19T12:39:29;19.38;;;14.93;;
48613;SDS011;34408;51.426;5.444;2022-08-19T12:41:57;17.80;;;14.18;;
48613;SDS011;34408;51.426;5.444;2022-08-19T12:44:27;22.17;;;14.10;;
48613;SDS011;34408;51.426;5.444;2022-08-19T12:46:58;19.02;;;14.10;;
48613;SDS011;34408;51.426;5.444;2022-08-19T12:49:29;16.88;;;13.77;;
48613;SDS011;34408;51.426;5.444;2022-08-19T12:52:19;18.85;;;14.38;;
48613;SDS011;34408;51.426;5.444;2022-08-19T12:54:49;16.80;;;12.82;;
48613;SDS011;34408;51.426;5.444;2022-08-19T12:57:20;17.67;;;13.48;;
48613;SDS011;34408;51.426;5.444;2022-08-19T12:59:59;15.50;;;12.63;;
48613;SDS011;34408;51.426;5.444;2022-08-19T13:02:30;17.55;;;12.15;;
48613;SDS011;34408;51.426;5.444;2022-08-19T13:05:04;14.75;;;11.90;;
48613;SDS011;34408;51.426;5.444;2022-08-19T13:07:34;15.40;;;11.65;;
48613;SDS011;34408;51.426;5.444;2022-08-19T13:10:03;14.75;;;11.60;;
48613;SDS011;34408;51.426;5.444;2022-08-19T13:12:32;13.60;;;10.63;;
48613;SDS011;34408;51.426;5.444;2022-08-19T13:15:01;14.93;;;10.38;;
48613;SDS011;34408;51.426;5.444;2022-08-19T13:17:36;13.82;;;10.35;;
48613;SDS011;34408;51.426;5.444;2022-08-19T13:20:06;15.70;;;11.18;;
48613;SDS011;34408;51.426;5.444;2022-08-19T13:22:35;13.95;;;9.80;;
48613;SDS011;34408;51.426;5.444;2022-08-19T13:25:04;11.90;;;10.27;;
48613;SDS011;34408;51.426;5.444;2022-08-19T13:27:33;11.60;;;9.57;;
48613;SDS011;34408;51.426;5.444;2022-08-19T13:30:03;15.85;;;9.40;;
48613;SDS011;34408;51.426;5.444;2022-08-19T13:32:49;11.40;;;8.82;;
48613;SDS011;34408;51.426;5.444;2022-08-19T13:35:35;9.52;;;8.10;;
48613;SDS011;34408;51.426;5.444;2022-08-19T13:38:03;10.98;;;8.07;;
48613;SDS011;34408;51.426;5.444;2022-08-19T13:40:37;10.48;;;8.10;;
48613;SDS011;34408;51.426;5.444;2022-08-19T13:43:06;12.88;;;8.73;;
48613;SDS011;34408;51.426;5.444;2022-08-19T13:45:49;9.30;;;7.50;;
48613;SDS011;34408;51.426;5.444;2022-08-19T13:48:18;9.65;;;7.80;;
48613;SDS011;34408;51.426;5.444;2022-08-19T13:50:46;13.43;;;8.65;;
48613;SDS011;34408;51.426;5.444;2022-08-19T13:53:15;12.30;;;8.57;;
48613;SDS011;34408;51.426;5.444;2022-08-19T13:55:44;9.25;;;7.15;;
48613;SDS011;34408;51.426;5.444;2022-08-19T13:58:12;8.88;;;6.82;;
48613;SDS011;34408;51.426;5.444;2022-08-19T14:00:41;8.40;;;6.50;;
48613;SDS011;34408;51.426;5.444;2022-08-19T14:03:12;10.35;;;7.32;;
48613;SDS011;34408;51.426;5.444;2022-08-19T14:05:40;10.40;;;7.00;;
48613;SDS011;34408;51.426;5.444;2022-08-19T14:08:08;11.63;;;7.15;;
48613;SDS011;34408;51.426;5.444;2022-08-19T14:10:36;12.57;;;7.57;;
48613;SDS011;34408;51.426;5.444;2022-08-19T14:13:04;9.73;;;7.20;;
48613;SDS011;34408;51.426;5.444;2022-08-19T14:15:31;10.50;;;6.55;;
48613;SDS011;34408;51.426;5.444;2022-08-19T14:17:59;12.75;;;7.15;;
48613;SDS011;34408;51.426;5.444;2022-08-19T14:20:28;12.90;;;6.65;;
48613;SDS011;34408;51.426;5.444;2022-08-19T14:22:56;8.60;;;6.38;;
48613;SDS011;34408;51.426;5.444;2022-08-19T14:25:26;8.63;;;6.07;;
48613;SDS011;34408;51.426;5.444;2022-08-19T14:27:55;9.00;;;5.90;;
48613;SDS011;34408;51.426;5.444;2022-08-19T14:30:24;10.98;;;6.07;;
48613;SDS011;34408;51.426;5.444;2022-08-19T14:32:54;8.25;;;5.35;;
48613;SDS011;34408;51.426;5.444;2022-08-19T14:35:22;7.68;;;5.80;;
48613;SDS011;34408;51.426;5.444;2022-08-19T14:37:52;7.82;;;6.22;;
48613;SDS011;34408;51.426;5.444;2022-08-19T14:40:22;8.70;;;5.30;;
48613;SDS011;34408;51.426;5.444;2022-08-19T14:42:52;7.15;;;5.53;;
48613;SDS011;34408;51.426;5.444;2022-08-19T14:45:26;7.05;;;5.45;;
48613;SDS011;34408;51.426;5.444;2022-08-19T14:47:54;6.60;;;4.80;;
48613;SDS011;34408;51.426;5.444;2022-08-19T14:50:22;8.00;;;5.30;;
48613;SDS011;34408;51.426;5.444;2022-08-19T14:52:56;6.38;;;5.05;;
48613;SDS011;34408;51.426;5.444;2022-08-19T14:55:26;5.87;;;4.80;;
48613;SDS011;34408;51.426;5.444;2022-08-19T14:57:53;8.07;;;5.70;;