sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
30069;DHT22;16894;49.456;10.644;2023-09-07T00:01:43;13.70;1.00
30069;DHT22;16894;49.456;10.644;2023-09-07T00:04:09;13.50;1.00
30069;DHT22;16894;49.456;10.644;2023-09-07T00:06:35;13.40;1.00
30069;DHT22;16894;49.456;10.644;2023-09-07T00:09:02;13.30;1.00
30069;DHT22;16894;49.456;10.644;2023-09-07T00:11:29;13.20;1.00
30069;DHT22;16894;49.456;10.644;2023-09-07T00:13:54;13.20;1.00
30069;DHT22;16894;49.456;10.644;2023-09-07T00:16:20;13.20;5.50
30069;DHT22;16894;49.456;10.644;2023-09-07T00:18:46;13.20;11.70
30069;DHT22;16894;49.456;10.644;2023-09-07T00:21:11;13.20;10.60
30069;DHT22;16894;49.456;10.644;2023-09-07T00:23:37;13.20;9.40
30069;DHT22;16894;49.456;10.644;2023-09-07T00:26:03;13.20;12.20
30069;DHT22;16894;49.456;10.644;2023-09-07T00:28:29;13.30;10.60
30069;DHT22;16894;49.456;10.644;2023-09-07T00:30:54;13.30;11.00
30069;DHT22;16894;49.456;10.644;2023-09-07T00:33:20;13.30;11.70
30069;DHT22;16894;49.456;10.644;2023-09-07T00:35:46;13.30;9.30
30069;DHT22;16894;49.456;10.644;2023-09-07T00:38:11;13.30;10.80
30069;DHT22;16894;49.456;10.644;2023-09-07T00:40:37;13.20;13.40
30069;DHT22;16894;49.456;10.644;2023-09-07T00:43:03;13.20;4.90
30069;DHT22;16894;49.456;10.644;2023-09-07T00:45:30;13.30;2.20
30069;DHT22;16894;49.456;10.644;2023-09-07T00:47:56;13.30;1.00
30069;DHT22;16894;49.456;10.644;2023-09-07T00:50:22;13.20;5.60
30069;DHT22;16894;49.456;10.644;2023-09-07T00:52:48;13.20;12.20
30069;DHT22;16894;49.456;10.644;2023-09-07T00:55:13;13.20;13.30
30069;DHT22;16894;49.456;10.644;2023-09-07T00:57:39;13.10;8.50
30069;DHT22;16894;49.456;10.644;2023-09-07T01:00:08;13.00;2.80
30069;DHT22;16894;49.456;10.644;2023-09-07T01:02:34;12.90;4.90
30069;DHT22;16894;49.456;10.644;2023-09-07T01:05:01;12.90;5.70
30069;DHT22;16894;49.456;10.644;2023-09-07T01:07:37;13.00;8.20
30069;DHT22;16894;49.456;10.644;2023-09-07T01:10:06;13.00;9.00
30069;DHT22;16894;49.456;10.644;2023-09-07T01:12:33;13.00;11.30
30069;DHT22;16894;49.456;10.644;2023-09-07T01:14:59;13.00;14.90
30069;DHT22;16894;49.456;10.644;2023-09-07T01:17:25;13.00;14.00
30069;DHT22;16894;49.456;10.644;2023-09-07T01:19:52;13.00;11.90
30069;DHT22;16894;49.456;10.644;2023-09-07T01:22:20;13.00;15.10
30069;DHT22;16894;49.456;10.644;2023-09-07T01:24:49;13.00;12.30
30069;DHT22;16894;49.456;10.644;2023-09-07T01:27:24;13.00;1.00
30069;DHT22;16894;49.456;10.644;2023-09-07T01:29:51;12.90;1.00
30069;DHT22;16894;49.456;10.644;2023-09-07T01:32:17;12.90;1.00
30069;DHT22;16894;49.456;10.644;2023-09-07T01:34:44;12.90;2.30
30069;DHT22;16894;49.456;10.644;2023-09-07T01:37:10;12.90;1.00
30069;DHT22;16894;49.456;10.644;2023-09-07T01:39:35;12.90;1.00
30069;DHT22;16894;49.456;10.644;2023-09-07T01:42:02;12.80;1.00
30069;DHT22;16894;49.456;10.644;2023-09-07T01:44:28;12.70;1.00
30069;DHT22;16894;49.456;10.644;2023-09-07T01:46:55;12.50;1.00
30069;DHT22;16894;49.456;10.644;2023-09-07T01:49:21;12.50;1.00
30069;DHT22;16894;49.456;10.644;2023-09-07T01:51:46;12.40;1.00
30069;DHT22;16894;49.456;10.644;2023-09-07T01:54:12;12.40;1.00
30069;DHT22;16894;49.456;10.644;2023-09-07T01:56:38;12.40;9.30
30069;DHT22;16894;49.456;10.644;2023-09-07T01:59:06;12.30;6.80
30069;DHT22;16894;49.456;10.644;2023-09-07T02:01:32;12.40;16.80
30069;DHT22;16894;49.456;10.644;2023-09-07T02:04:02;12.40;22.40
30069;DHT22;16894;49.456;10.644;2023-09-07T02:06:28;12.40;1.00
30069;DHT22;16894;49.456;10.644;2023-09-07T02:08:53;12.20;1.00
30069;DHT22;16894;49.456;10.644;2023-09-07T02:11:19;11.90;7.20
30069;DHT22;16894;49.456;10.644;2023-09-07T02:13:46;11.80;7.30
30069;DHT22;16894;49.456;10.644;2023-09-07T02:16:12;11.70;25.50
30069;DHT22;16894;49.456;10.644;2023-09-07T02:18:37;11.80;17.80
30069;DHT22;16894;49.456;10.644;2023-09-07T02:21:06;11.90;18.50
30069;DHT22;16894;49.456;10.644;2023-09-07T02:23:32;12.00;19.10
30069;DHT22;16894;49.456;10.644;2023-09-07T02:25:58;12.10;20.70
30069;DHT22;16894;49.456;10.644;2023-09-07T02:28:24;12.00;20.00
30069;DHT22;16894;49.456;10.644;2023-09-07T02:30:50;12.00;15.60
30069;DHT22;16894;49.456;10.644;2023-09-07T02:33:16;12.00;23.00
30069;DHT22;16894;49.456;10.644;2023-09-07T02:35:42;12.00;17.60
30069;DHT22;16894;49.456;10.644;2023-09-07T02:38:08;12.00;9.40
30069;DHT22;16894;49.456;10.644;2023-09-07T02:40:42;11.90;1.00
30069;DHT22;16894;49.456;10.644;2023-09-07T02:43:09;11.90;6.70
30069;DHT22;16894;49.456;10.644;2023-09-07T02:45:35;11.90;16.60
30069;DHT22;16894;49.456;10.644;2023-09-07T02:48:00;12.00;17.40
30069;DHT22;16894;49.456;10.644;2023-09-07T02:50:27;11.90;14.00
30069;DHT22;16894;49.456;10.644;2023-09-07T02:52:53;11.90;11.60
30069;DHT22;16894;49.456;10.644;2023-09-07T02:55:19;11.90;14.50
30069;DHT22;16894;49.456;10.644;2023-09-07T02:57:45;12.00;20.10
30069;DHT22;16894;49.456;10.644;2023-09-07T03:00:11;11.90;20.20
30069;DHT22;16894;49.456;10.644;2023-09-07T03:02:37;12.00;24.10
30069;DHT22;16894;49.456;10.644;2023-09-07T03:05:03;12.00;14.80
30069;DHT22;16894;49.456;10.644;2023-09-07T03:07:33;12.00;19.20
30069;DHT22;16894;49.456;10.644;2023-09-07T03:09:59;12.00;12.20
30069;DHT22;16894;49.456;10.644;2023-09-07T03:12:25;12.00;22.10
30069;DHT22;16894;49.456;10.644;2023-09-07T03:14:50;12.00;24.90
30069;DHT22;16894;49.456;10.644;2023-09-07T03:17:17;12.00;20.60
30069;DHT22;16894;49.456;10.644;2023-09-07T03:19:43;12.00;9.50
30069;DHT22;16894;49.456;10.644;2023-09-07T03:22:09;11.70;5.10
30069;DHT22;16894;49.456;10.644;2023-09-07T03:24:35;11.50;13.00
30069;DHT22;16894;49.456;10.644;2023-09-07T03:27:00;11.20;23.70
30069;DHT22;16894;49.456;10.644;2023-09-07T03:29:26;11.40;34.80
30069;DHT22;16894;49.456;10.644;2023-09-07T03:31:52;11.40;29.60
30069;DHT22;16894;49.456;10.644;2023-09-07T03:34:17;11.40;21.50
30069;DHT22;16894;49.456;10.644;2023-09-07T03:36:43;11.40;28.50
30069;DHT22;16894;49.456;10.644;2023-09-07T03:39:08;11.40;24.30
30069;DHT22;16894;49.456;10.644;2023-09-07T03:41:35;11.40;10.30
30069;DHT22;16894;49.456;10.644;2023-09-07T03:44:01;11.30;7.10
30069;DHT22;16894;49.456;10.644;2023-09-07T03:46:27;11.40;7.40
30069;DHT22;16894;49.456;10.644;2023-09-07T03:48:53;11.30;14.80
30069;DHT22;16894;49.456;10.644;2023-09-07T03:51:18;11.30;17.80
30069;DHT22;16894;49.456;10.644;2023-09-07T03:53:44;11.40;20.80
30069;DHT22;16894;49.456;10.644;2023-09-07T03:56:11;11.40;18.70
30069;DHT22;16894;49.456;10.644;2023-09-07T03:58:37;11.40;19.60
30069;DHT22;16894;49.456;10.644;2023-09-07T04:01:02;11.50;31.00
30069;DHT22;16894;49.456;10.644;2023-09-07T04:03:28;11.50;8.20
30069;DHT22;16894;49.456;10.644;2023-09-07T04:05:53;11.40;1.00
30069;DHT22;16894;49.456;10.644;2023-09-07T04:08:19;11.40;3.40
30069;DHT22;16894;49.456;10.644;2023-09-07T04:10:45;11.40;13.70
30069;DHT22;16894;49.456;10.644;2023-09-07T04:13:11;11.30;5.90
30069;DHT22;16894;49.456;10.644;2023-09-07T04:15:43;11.20;3.40
30069;DHT22;16894;49.456;10.644;2023-09-07T04:18:11;11.30;20.30
30069;DHT22;16894;49.456;10.644;2023-09-07T04:20:38;11.30;17.60
30069;DHT22;16894;49.456;10.644;2023-09-07T04:23:04;11.30;20.30
30069;DHT22;16894;49.456;10.644;2023-09-07T04:25:30;11.40;1.00
30069;DHT22;16894;49.456;10.644;2023-09-07T04:27:57;11.20;1.00
30069;DHT22;16894;49.456;10.644;2023-09-07T04:30:23;11.10;2.20
30069;DHT22;16894;49.456;10.644;2023-09-07T04:32:49;11.10;20.10
30069;DHT22;16894;49.456;10.644;2023-09-07T04:35:15;11.20;2.90
30069;DHT22;16894;49.456;10.644;2023-09-07T04:37:45;11.10;5.50
30069;DHT22;16894;49.456;10.644;2023-09-07T04:40:11;11.10;8.50
30069;DHT22;16894;49.456;10.644;2023-09-07T04:42:37;11.10;8.80
30069;DHT22;16894;49.456;10.644;2023-09-07T04:45:05;11.10;5.80
30069;DHT22;16894;49.456;10.644;2023-09-07T04:47:30;11.10;12.60
30069;DHT22;16894;49.456;10.644;2023-09-07T04:49:56;11.20;6.80
30069;DHT22;16894;49.456;10.644;2023-09-07T04:52:22;11.30;6.30
30069;DHT22;16894;49.456;10.644;2023-09-07T04:54:47;11.20;4.50
30069;DHT22;16894;49.456;10.644;2023-09-07T04:57:16;11.20;1.90
30069;DHT22;16894;49.456;10.644;2023-09-07T04:59:42;11.20;1.00
30069;DHT22;16894;49.456;10.644;2023-09-07T05:02:08;11.20;1.00
30069;DHT22;16894;49.456;10.644;2023-09-07T05:04:33;11.20;1.00
30069;DHT22;16894;49.456;10.644;2023-09-07T05:06:59;11.00;1.00
30069;DHT22;16894;49.456;10.644;2023-09-07T05:09:25;10.90;1.00
30069;DHT22;16894;49.456;10.644;2023-09-07T05:11:51;10.90;1.00
30069;DHT22;16894;49.456;10.644;2023-09-07T05:14:17;10.90;8.30
30069;DHT22;16894;49.456;10.644;2023-09-07T05:16:43;11.00;10.70
30069;DHT22;16894;49.456;10.644;2023-09-07T05:19:09;11.00;8.50
30069;DHT22;16894;49.456;10.644;2023-09-07T05:21:35;11.10;19.90
30069;DHT22;16894;49.456;10.644;2023-09-07T05:24:01;11.10;12.20
30069;DHT22;16894;49.456;10.644;2023-09-07T05:26:26;11.10;7.20
30069;DHT22;16894;49.456;10.644;2023-09-07T05:28:53;11.00;10.50
30069;DHT22;16894;49.456;10.644;2023-09-07T05:31:19;11.00;4.90
30069;DHT22;16894;49.456;10.644;2023-09-07T05:33:45;11.00;1.00
30069;DHT22;16894;49.456;10.644;2023-09-07T05:36:11;10.90;1.00
30069;DHT22;16894;49.456;10.644;2023-09-07T05:38:36;10.70;1.00
30069;DHT22;16894;49.456;10.644;2023-09-07T05:41:03;10.30;11.80
30069;DHT22;16894;49.456;10.644;2023-09-07T05:43:29;10.10;33.40
30069;DHT22;16894;49.456;10.644;2023-09-07T05:45:54;10.20;34.20
30069;DHT22;16894;49.456;10.644;2023-09-07T05:48:20;10.20;43.20
30069;DHT22;16894;49.456;10.644;2023-09-07T05:50:46;10.30;48.30
30069;DHT22;16894;49.456;10.644;2023-09-07T05:53:11;10.30;52.30
30069;DHT22;16894;49.456;10.644;2023-09-07T05:55:37;10.40;60.00
30069;DHT22;16894;49.456;10.644;2023-09-07T05:58:07;10.60;59.70
30069;DHT22;16894;49.456;10.644;2023-09-07T06:00:35;10.70;59.10
30069;DHT22;16894;49.456;10.644;2023-09-07T06:03:01;10.70;59.70
30069;DHT22;16894;49.456;10.644;2023-09-07T06:05:27;10.90;58.20
30069;DHT22;16894;49.456;10.644;2023-09-07T06:07:53;11.10;56.20
30069;DHT22;16894;49.456;10.644;2023-09-07T06:10:19;11.20;44.80
30069;DHT22;16894;49.456;10.644;2023-09-07T06:12:45;11.30;47.50
30069;DHT22;16894;49.456;10.644;2023-09-07T06:15:11;11.40;40.70
30069;DHT22;16894;49.456;10.644;2023-09-07T06:17:36;11.40;38.10
30069;DHT22;16894;49.456;10.644;2023-09-07T06:20:02;11.50;41.10
30069;DHT22;16894;49.456;10.644;2023-09-07T06:22:28;11.60;40.60
30069;DHT22;16894;49.456;10.644;2023-09-07T06:24:54;11.80;50.30
30069;DHT22;16894;49.456;10.644;2023-09-07T06:27:20;12.10;33.40
30069;DHT22;16894;49.456;10.644;2023-09-07T06:29:46;12.30;15.60
30069;DHT22;16894;49.456;10.644;2023-09-07T06:32:11;12.40;17.20
30069;DHT22;16894;49.456;10.644;2023-09-07T06:34:37;12.40;15.00
30069;DHT22;16894;49.456;10.644;2023-09-07T06:37:03;12.50;11.00
30069;DHT22;16894;49.456;10.644;2023-09-07T06:39:29;12.70;11.20
30069;DHT22;16894;49.456;10.644;2023-09-07T06:41:54;12.80;14.30
30069;DHT22;16894;49.456;10.644;2023-09-07T06:44:20;13.00;14.90
30069;DHT22;16894;49.456;10.644;2023-09-07T06:46:45;13.00;19.60
30069;DHT22;16894;49.456;10.644;2023-09-07T06:49:12;13.00;20.10
30069;DHT22;16894;49.456;10.644;2023-09-07T06:51:37;13.00;23.50
30069;DHT22;16894;49.456;10.644;2023-09-07T06:54:03;13.10;28.30
30069;DHT22;16894;49.456;10.644;2023-09-07T06:56:29;13.10;27.80
30069;DHT22;16894;49.456;10.644;2023-09-07T06:58:57;13.20;29.80
30069;DHT22;16894;49.456;10.644;2023-09-07T07:01:23;13.20;33.90
30069;DHT22;16894;49.456;10.644;2023-09-07T07:03:49;13.30;32.20
30069;DHT22;16894;49.456;10.644;2023-09-07T07:06:15;13.40;35.30
30069;DHT22;16894;49.456;10.644;2023-09-07T07:08:40;13.60;34.70
30069;DHT22;16894;49.456;10.644;2023-09-07T07:11:06;13.70;38.80
30069;DHT22;16894;49.456;10.644;2023-09-07T07:13:32;13.80;46.00
30069;DHT22;16894;49.456;10.644;2023-09-07T07:15:57;13.90;47.30
30069;DHT22;16894;49.456;10.644;2023-09-07T07:18:23;14.10;48.00
30069;DHT22;16894;49.456;10.644;2023-09-07T07:20:48;14.30;46.70
30069;DHT22;16894;49.456;10.644;2023-09-07T07:23:16;14.70;47.60
30069;DHT22;16894;49.456;10.644;2023-09-07T07:25:42;14.90;31.80
30069;DHT22;16894;49.456;10.644;2023-09-07T07:28:08;15.20;22.50
30069;DHT22;16894;49.456;10.644;2023-09-07T07:30:35;15.30;21.30
30069;DHT22;16894;49.456;10.644;2023-09-07T07:33:02;15.50;24.70
30069;DHT22;16894;49.456;10.644;2023-09-07T07:35:29;15.80;7.80
30069;DHT22;16894;49.456;10.644;2023-09-07T07:37:56;16.10;7.20
30069;DHT22;16894;49.456;10.644;2023-09-07T07:40:23;16.40;1.00
30069;DHT22;16894;49.456;10.644;2023-09-07T07:42:50;16.60;1.00
30069;DHT22;16894;49.456;10.644;2023-09-07T07:45:16;16.90;1.00
30069;DHT22;16894;49.456;10.644;2023-09-07T07:47:45;17.00;1.00
30069;DHT22;16894;49.456;10.644;2023-09-07T07:50:11;17.20;1.00
30069;DHT22;16894;49.456;10.644;2023-09-07T07:52:37;17.30;1.00
30069;DHT22;16894;49.456;10.644;2023-09-07T07:55:03;17.50;1.00
30069;DHT22;16894;49.456;10.644;2023-09-07T07:57:28;17.60;1.00
30069;DHT22;16894;49.456;10.644;2023-09-07T07:59:58;17.80;1.00
30069;DHT22;16894;49.456;10.644;2023-09-07T08:02:24;17.80;1.00
30069;DHT22;16894;49.456;10.644;2023-09-07T08:04:49;18.00;1.00
30069;DHT22;16894;49.456;10.644;2023-09-07T08:07:16;18.20;1.00
30069;DHT22;16894;49.456;10.644;2023-09-07T08:09:41;18.50;1.00
30069;DHT22;16894;49.456;10.644;2023-09-07T08:12:07;18.70;11.30
30069;DHT22;16894;49.456;10.644;2023-09-07T08:14:33;18.90;1.00
30069;DHT22;16894;49.456;10.644;2023-09-07T08:17:00;19.10;30.40
30069;DHT22;16894;49.456;10.644;2023-09-07T08:19:27;19.40;31.60
30069;DHT22;16894;49.456;10.644;2023-09-07T08:21:57;19.60;20.50
30069;DHT22;16894;49.456;10.644;2023-09-07T08:24:24;20.10;9.20
30069;DHT22;16894;49.456;10.644;2023-09-07T08:26:50;20.40;1.00
30069;DHT22;16894;49.456;10.644;2023-09-07T08:29:16;20.60;1.00
30069;DHT22;16894;49.456;10.644;2023-09-07T08:31:42;21.00;1.00
30069;DHT22;16894;49.456;10.644;2023-09-07T08:34:11;21.40;1.00
30069;DHT22;16894;49.456;10.644;2023-09-07T08:36:37;21.50;1.00
30069;DHT22;16894;49.456;10.644;2023-09-07T08:39:03;21.50;1.00
30069;DHT22;16894;49.456;10.644;2023-09-07T08:41:32;21.40;1.00
30069;DHT22;16894;49.456;10.644;2023-09-07T08:44:04;21.40;1.00
30069;DHT22;16894;49.456;10.644;2023-09-07T08:46:32;21.50;1.00
30069;DHT22;16894;49.456;10.644;2023-09-07T08:49:00;21.60;1.00
30069;DHT22;16894;49.456;10.644;2023-09-07T08:51:27;21.60;1.00
30069;DHT22;16894;49.456;10.644;2023-09-07T08:53:57;21.70;1.00
30069;DHT22;16894;49.456;10.644;2023-09-07T08:56:23;21.90;1.00
30069;DHT22;16894;49.456;10.644;2023-09-07T08:58:49;22.00;1.00
30069;DHT22;16894;49.456;10.644;2023-09-07T09:01:15;22.10;1.00
30069;DHT22;16894;49.456;10.644;2023-09-07T09:03:45;22.10;1.00
30069;DHT22;16894;49.456;10.644;2023-09-07T09:06:11;22.20;1.00
30069;DHT22;16894;49.456;10.644;2023-09-07T09:08:46;22.30;1.00
30069;DHT22;16894;49.456;10.644;2023-09-07T09:11:15;22.30;1.00
30069;DHT22;16894;49.456;10.644;2023-09-07T09:13:41;22.20;1.00
30069;DHT22;16894;49.456;10.644;2023-09-07T09:16:07;22.20;1.00
30069;DHT22;16894;49.456;10.644;2023-09-07T09:18:33;22.30;1.00
30069;DHT22;16894;49.456;10.644;2023-09-07T09:20:59;22.30;1.00
30069;DHT22;16894;49.456;10.644;2023-09-07T09:23:37;22.40;1.00
30069;DHT22;16894;49.456;10.644;2023-09-07T09:26:03;22.60;1.00
30069;DHT22;16894;49.456;10.644;2023-09-07T09:28:34;22.60;1.00
30069;DHT22;16894;49.456;10.644;2023-09-07T09:31:01;22.70;1.00
30069;DHT22;16894;49.456;10.644;2023-09-07T09:33:30;22.80;1.00
30069;DHT22;16894;49.456;10.644;2023-09-07T09:35:56;22.80;1.00
30069;DHT22;16894;49.456;10.644;2023-09-07T09:38:23;22.90;1.00
30069;DHT22;16894;49.456;10.644;2023-09-07T09:40:49;23.00;1.00
30069;DHT22;16894;49.456;10.644;2023-09-07T09:43:15;23.20;1.00
30069;DHT22;16894;49.456;10.644;2023-09-07T09:45:41;23.40;1.00
30069;DHT22;16894;49.456;10.644;2023-09-07T09:48:07;23.60;1.00
30069;DHT22;16894;49.456;10.644;2023-09-07T09:50:34;23.70;1.00
30069;DHT22;16894;49.456;10.644;2023-09-07T09:53:07;23.80;1.00
30069;DHT22;16894;49.456;10.644;2023-09-07T09:55:36;24.10;1.00
30069;DHT22;16894;49.456;10.644;2023-09-07T09:58:02;24.20;1.00
30069;DHT22;16894;49.456;10.644;2023-09-07T10:00:28;24.30;1.00
30069;DHT22;16894;49.456;10.644;2023-09-07T10:03:02;24.40;1.00
30069;DHT22;16894;49.456;10.644;2023-09-07T10:05:30;24.50;1.00
30069;DHT22;16894;49.456;10.644;2023-09-07T10:08:01;24.60;1.00
30069;DHT22;16894;49.456;10.644;2023-09-07T10:10:36;24.70;1.00
30069;DHT22;16894;49.456;10.644;2023-09-07T10:13:02;24.90;1.00
30069;DHT22;16894;49.456;10.644;2023-09-07T10:15:29;25.20;1.00
30069;DHT22;16894;49.456;10.644;2023-09-07T10:18:09;25.40;1.00
30069;DHT22;16894;49.456;10.644;2023-09-07T10:20:57;25.60;1.00
30069;DHT22;16894;49.456;10.644;2023-09-07T10:23:45;25.80;1.00
30069;DHT22;16894;49.456;10.644;2023-09-07T10:28:38;25.90;1.00
30069;DHT22;16894;49.456;10.644;2023-09-07T10:31:04;26.10;1.00
30069;DHT22;16894;49.456;10.644;2023-09-07T10:33:35;26.20;1.00
30069;DHT22;16894;49.456;10.644;2023-09-07T10:36:02;26.30;1.00
30069;DHT22;16894;49.456;10.644;2023-09-07T10:38:34;26.20;1.00
30069;DHT22;16894;49.456;10.644;2023-09-07T10:41:02;26.20;1.00
30069;DHT22;16894;49.456;10.644;2023-09-07T10:43:29;26.20;1.00
30069;DHT22;16894;49.456;10.644;2023-09-07T10:45:56;26.20;1.00
30069;DHT22;16894;49.456;10.644;2023-09-07T10:48:26;26.20;1.00
30069;DHT22;16894;49.456;10.644;2023-09-07T10:50:52;26.40;1.00
30069;DHT22;16894;49.456;10.644;2023-09-07T10:53:29;26.50;1.00
30069;DHT22;16894;49.456;10.644;2023-09-07T10:55:58;26.60;1.00
30069;DHT22;16894;49.456;10.644;2023-09-07T10:58:31;26.70;1.00
30069;DHT22;16894;49.456;10.644;2023-09-07T11:00:58;26.90;1.00
30069;DHT22;16894;49.456;10.644;2023-09-07T11:03:27;27.20;1.00
30069;DHT22;16894;49.456;10.644;2023-09-07T11:06:19;27.50;1.00
30069;DHT22;16894;49.456;10.644;2023-09-07T11:08:46;27.90;1.00
30069;DHT22;16894;49.456;10.644;2023-09-07T11:11:13;28.20;1.00
30069;DHT22;16894;49.456;10.644;2023-09-07T11:13:39;28.40;1.00
30069;DHT22;16894;49.456;10.644;2023-09-07T11:16:08;28.80;1.00
30069;DHT22;16894;49.456;10.644;2023-09-07T11:18:33;29.30;1.00
30069;DHT22;16894;49.456;10.644;2023-09-07T11:21:03;29.90;1.00
30069;DHT22;16894;49.456;10.644;2023-09-07T11:23:31;30.30;1.00
30069;DHT22;16894;49.456;10.644;2023-09-07T11:26:09;30.60;1.00
30069;DHT22;16894;49.456;10.644;2023-09-07T11:28:35;30.20;1.00
30069;DHT22;16894;49.456;10.644;2023-09-07T11:31:00;30.70;1.00
30069;DHT22;16894;49.456;10.644;2023-09-07T11:33:30;31.60;1.00
30069;DHT22;16894;49.456;10.644;2023-09-07T11:35:56;31.40;1.00
30069;DHT22;16894;49.456;10.644;2023-09-07T11:38:22;31.90;1.00
30069;DHT22;16894;49.456;10.644;2023-09-07T11:40:48;31.80;1.00
30069;DHT22;16894;49.456;10.644;2023-09-07T11:43:15;31.30;1.00
30069;DHT22;16894;49.456;10.644;2023-09-07T11:45:42;31.30;1.00
30069;DHT22;16894;49.456;10.644;2023-09-07T11:48:08;31.60;1.00
30069;DHT22;16894;49.456;10.644;2023-09-07T11:50:37;32.20;1.00
30069;DHT22;16894;49.456;10.644;2023-09-07T11:53:04;32.40;3.80
30069;DHT22;16894;49.456;10.644;2023-09-07T11:55:31;32.40;1.00
30069;DHT22;16894;49.456;10.644;2023-09-07T11:57:57;33.10;2.40
30069;DHT22;16894;49.456;10.644;2023-09-07T12:00:23;33.30;1.00
30069;DHT22;16894;49.456;10.644;2023-09-07T12:02:49;33.40;1.00
30069;DHT22;16894;49.456;10.644;2023-09-07T12:05:15;32.80;1.00
30069;DHT22;16894;49.456;10.644;2023-09-07T12:07:41;33.00;1.00
30069;DHT22;16894;49.456;10.644;2023-09-07T12:10:11;33.30;1.00
30069;DHT22;16894;49.456;10.644;2023-09-07T12:12:42;33.60;1.00
30069;DHT22;16894;49.456;10.644;2023-09-07T12:15:09;33.90;1.00
30069;DHT22;16894;49.456;10.644;2023-09-07T12:17:38;33.90;4.30
30069;DHT22;16894;49.456;10.644;2023-09-07T12:20:05;34.40;1.00
30069;DHT22;16894;49.456;10.644;2023-09-07T12:22:34;35.10;1.00
30069;DHT22;16894;49.456;10.644;2023-09-07T12:25:01;35.30;1.00
30069;DHT22;16894;49.456;10.644;2023-09-07T12:27:27;35.80;1.00
30069;DHT22;16894;49.456;10.644;2023-09-07T12:29:53;35.90;1.00
30069;DHT22;16894;49.456;10.644;2023-09-07T12:32:19;36.00;1.00
30069;DHT22;16894;49.456;10.644;2023-09-07T12:34:44;35.70;6.50
30069;DHT22;16894;49.456;10.644;2023-09-07T12:37:10;35.40;9.20
30069;DHT22;16894;49.456;10.644;2023-09-07T12:39:36;36.20;8.50
30069;DHT22;16894;49.456;10.644;2023-09-07T12:42:01;36.40;9.00
30069;DHT22;16894;49.456;10.644;2023-09-07T12:44:27;36.70;8.30
30069;DHT22;16894;49.456;10.644;2023-09-07T12:46:53;36.80;8.50
30069;DHT22;16894;49.456;10.644;2023-09-07T12:49:19;37.30;10.40
30069;DHT22;16894;49.456;10.644;2023-09-07T12:51:47;37.80;15.60
30069;DHT22;16894;49.456;10.644;2023-09-07T12:54:13;37.00;14.30
30069;DHT22;16894;49.456;10.644;2023-09-07T12:56:39;37.00;15.40
30069;DHT22;16894;49.456;10.644;2023-09-07T12:59:04;36.10;20.50
30069;DHT22;16894;49.456;10.644;2023-09-07T13:01:30;36.90;21.00
30069;DHT22;16894;49.456;10.644;2023-09-07T13:03:56;37.50;20.00
30069;DHT22;16894;49.456;10.644;2023-09-07T13:06:22;36.80;21.20
30069;DHT22;16894;49.456;10.644;2023-09-07T13:08:48;36.20;21.60
30069;DHT22;16894;49.456;10.644;2023-09-07T13:11:15;35.90;20.50
30069;DHT22;16894;49.456;10.644;2023-09-07T13:13:40;36.70;22.60
30069;DHT22;16894;49.456;10.644;2023-09-07T13:16:06;37.00;25.20
30069;DHT22;16894;49.456;10.644;2023-09-07T13:18:32;36.50;26.30
30069;DHT22;16894;49.456;10.644;2023-09-07T13:20:57;37.40;27.60
30069;DHT22;16894;49.456;10.644;2023-09-07T13:23:30;38.50;26.60
30069;DHT22;16894;49.456;10.644;2023-09-07T13:25:57;38.40;23.10
30069;DHT22;16894;49.456;10.644;2023-09-07T13:28:22;38.20;24.70
30069;DHT22;16894;49.456;10.644;2023-09-07T13:30:50;37.10;31.20
30069;DHT22;16894;49.456;10.644;2023-09-07T13:33:16;37.70;34.30
30069;DHT22;16894;49.456;10.644;2023-09-07T13:35:41;39.00;32.10
30069;DHT22;16894;49.456;10.644;2023-09-07T13:38:07;38.80;31.70
30069;DHT22;16894;49.456;10.644;2023-09-07T13:40:33;38.30;32.00
30069;DHT22;16894;49.456;10.644;2023-09-07T13:42:58;37.80;32.90
30069;DHT22;16894;49.456;10.644;2023-09-07T13:45:24;36.90;33.50
30069;DHT22;16894;49.456;10.644;2023-09-07T13:47:50;38.00;32.50
30069;DHT22;16894;49.456;10.644;2023-09-07T13:50:16;38.00;33.00
30069;DHT22;16894;49.456;10.644;2023-09-07T13:52:41;38.60;32.30
30069;DHT22;16894;49.456;10.644;2023-09-07T13:55:07;38.50;34.70
30069;DHT22;16894;49.456;10.644;2023-09-07T13:57:33;39.10;32.70
30069;DHT22;16894;49.456;10.644;2023-09-07T14:00:00;39.40;34.50
30069;DHT22;16894;49.456;10.644;2023-09-07T14:02:26;38.90;33.70
30069;DHT22;16894;49.456;10.644;2023-09-07T14:04:52;40.20;34.50
30069;DHT22;16894;49.456;10.644;2023-09-07T14:07:17;40.50;33.60
30069;DHT22;16894;49.456;10.644;2023-09-07T14:09:43;40.10;34.50
30069;DHT22;16894;49.456;10.644;2023-09-07T14:12:09;40.10;34.40
30069;DHT22;16894;49.456;10.644;2023-09-07T14:14:35;40.10;36.90
30069;DHT22;16894;49.456;10.644;2023-09-07T14:17:02;40.60;36.30
30069;DHT22;16894;49.456;10.644;2023-09-07T14:19:28;40.70;35.80
30069;DHT22;16894;49.456;10.644;2023-09-07T14:21:57;40.70;36.50
30069;DHT22;16894;49.456;10.644;2023-09-07T14:24:24;39.00;36.40
30069;DHT22;16894;49.456;10.644;2023-09-07T14:26:51;38.20;37.40
30069;DHT22;16894;49.456;10.644;2023-09-07T14:29:17;38.20;37.60
30069;DHT22;16894;49.456;10.644;2023-09-07T14:31:42;39.00;37.90
30069;DHT22;16894;49.456;10.644;2023-09-07T14:34:09;38.10;38.60
30069;DHT22;16894;49.456;10.644;2023-09-07T14:36:36;38.70;38.20
30069;DHT22;16894;49.456;10.644;2023-09-07T14:39:02;38.20;37.50
30069;DHT22;16894;49.456;10.644;2023-09-07T14:41:29;38.90;37.40
30069;DHT22;16894;49.456;10.644;2023-09-07T14:43:56;39.90;37.30
30069;DHT22;16894;49.456;10.644;2023-09-07T14:46:21;39.40;38.00
30069;DHT22;16894;49.456;10.644;2023-09-07T14:48:48;37.80;39.40
30069;DHT22;16894;49.456;10.644;2023-09-07T14:51:15;38.90;41.00
30069;DHT22;16894;49.456;10.644;2023-09-07T14:53:40;38.10;40.00
30069;DHT22;16894;49.456;10.644;2023-09-07T14:56:06;37.40;40.60
30069;DHT22;16894;49.456;10.644;2023-09-07T14:58:32;36.70;41.50
30069;DHT22;16894;49.456;10.644;2023-09-07T15:00:58;36.30;41.60
30069;DHT22;16894;49.456;10.644;2023-09-07T15:03:24;35.10;43.00
30069;DHT22;16894;49.456;10.644;2023-09-07T15:05:50;34.50;43.10
30069;DHT22;16894;49.456;10.644;2023-09-07T15:08:16;34.10;44.00
30069;DHT22;16894;49.456;10.644;2023-09-07T15:10:41;33.50;44.80
30069;DHT22;16894;49.456;10.644;2023-09-07T15:13:08;32.80;45.40
30069;DHT22;16894;49.456;10.644;2023-09-07T15:15:34;32.10;46.60
30069;DHT22;16894;49.456;10.644;2023-09-07T15:18:03;31.70;48.10
30069;DHT22;16894;49.456;10.644;2023-09-07T15:20:29;31.40;48.00
30069;DHT22;16894;49.456;10.644;2023-09-07T15:22:55;31.10;52.00