sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
27540;DHT22;15906;52.046;4.724;2022-11-14T06:33:35;4.60;99.90
27540;DHT22;15906;52.046;4.724;2022-11-14T07:00:39;4.80;99.90
27540;DHT22;15906;52.046;4.724;2022-11-14T07:03:45;4.70;99.90
27540;DHT22;15906;52.046;4.724;2022-11-14T07:11:42;4.70;99.90
27540;DHT22;15906;52.046;4.724;2022-11-14T07:14:10;4.70;99.90
27540;DHT22;15906;52.046;4.724;2022-11-14T07:16:36;4.60;99.90
27540;DHT22;15906;52.046;4.724;2022-11-14T07:19:08;4.70;99.90
27540;DHT22;15906;52.046;4.724;2022-11-14T07:21:37;4.60;99.90
27540;DHT22;15906;52.046;4.724;2022-11-14T07:24:04;4.60;99.90
27540;DHT22;15906;52.046;4.724;2022-11-14T07:26:38;4.70;99.90
27540;DHT22;15906;52.046;4.724;2022-11-14T07:29:11;4.70;99.90
27540;DHT22;15906;52.046;4.724;2022-11-14T07:31:37;4.70;99.90
27540;DHT22;15906;52.046;4.724;2022-11-14T07:34:15;4.60;99.90
27540;DHT22;15906;52.046;4.724;2022-11-14T07:36:50;4.60;99.90
27540;DHT22;15906;52.046;4.724;2022-11-14T07:39:19;4.70;99.90
27540;DHT22;15906;52.046;4.724;2022-11-14T07:41:48;4.60;99.90
27540;DHT22;15906;52.046;4.724;2022-11-14T07:44:13;4.60;99.90
27540;DHT22;15906;52.046;4.724;2022-11-14T07:46:42;4.80;99.90
27540;DHT22;15906;52.046;4.724;2022-11-14T07:49:13;4.80;99.90
27540;DHT22;15906;52.046;4.724;2022-11-14T07:51:38;4.80;99.90
27540;DHT22;15906;52.046;4.724;2022-11-14T07:54:09;4.80;99.90
27540;DHT22;15906;52.046;4.724;2022-11-14T07:59:12;4.70;99.90
27540;DHT22;15906;52.046;4.724;2022-11-14T08:01:42;4.70;99.90
27540;DHT22;15906;52.046;4.724;2022-11-14T08:04:08;4.80;99.90
27540;DHT22;15906;52.046;4.724;2022-11-14T08:09:06;4.80;99.90
27540;DHT22;15906;52.046;4.724;2022-11-14T08:11:32;4.70;99.90
27540;DHT22;15906;52.046;4.724;2022-11-14T08:14:22;4.70;99.90
27540;DHT22;15906;52.046;4.724;2022-11-14T08:17:06;4.60;99.90
27540;DHT22;15906;52.046;4.724;2022-11-14T08:19:32;4.70;99.90
27540;DHT22;15906;52.046;4.724;2022-11-14T08:21:57;4.70;99.90
27540;DHT22;15906;52.046;4.724;2022-11-14T08:24:23;4.70;99.90
27540;DHT22;15906;52.046;4.724;2022-11-14T08:26:48;4.70;99.90
27540;DHT22;15906;52.046;4.724;2022-11-14T08:29:23;4.80;99.90
27540;DHT22;15906;52.046;4.724;2022-11-14T08:31:49;4.80;99.90
27540;DHT22;15906;52.046;4.724;2022-11-14T08:34:25;4.80;99.90
27540;DHT22;15906;52.046;4.724;2022-11-14T08:36:56;4.80;99.90
27540;DHT22;15906;52.046;4.724;2022-11-14T08:39:25;4.80;99.90
27540;DHT22;15906;52.046;4.724;2022-11-14T08:44:45;4.90;99.90
27540;DHT22;15906;52.046;4.724;2022-11-14T08:47:11;5.00;99.90
27540;DHT22;15906;52.046;4.724;2022-11-14T08:49:42;5.00;99.90
27540;DHT22;15906;52.046;4.724;2022-11-14T08:52:14;5.20;99.90
27540;DHT22;15906;52.046;4.724;2022-11-14T08:54:59;5.20;99.90
27540;DHT22;15906;52.046;4.724;2022-11-14T08:57:43;5.30;99.90
27540;DHT22;15906;52.046;4.724;2022-11-14T09:00:21;5.40;99.90
27540;DHT22;15906;52.046;4.724;2022-11-14T09:02:47;5.50;99.90
27540;DHT22;15906;52.046;4.724;2022-11-14T09:05:18;5.50;99.90
27540;DHT22;15906;52.046;4.724;2022-11-14T09:07:47;5.70;99.90
27540;DHT22;15906;52.046;4.724;2022-11-14T09:10:15;5.80;99.90
27540;DHT22;15906;52.046;4.724;2022-11-14T09:12:55;6.00;99.90
27540;DHT22;15906;52.046;4.724;2022-11-14T09:15:28;6.30;99.90
27540;DHT22;15906;52.046;4.724;2022-11-14T09:18:09;6.60;99.90
27540;DHT22;15906;52.046;4.724;2022-11-14T09:20:35;7.00;99.90
27540;DHT22;15906;52.046;4.724;2022-11-14T09:23:25;7.00;99.90
27540;DHT22;15906;52.046;4.724;2022-11-14T09:25:53;7.20;99.90
27540;DHT22;15906;52.046;4.724;2022-11-14T09:28:24;7.50;99.90
27540;DHT22;15906;52.046;4.724;2022-11-14T09:31:02;7.70;99.90
27540;DHT22;15906;52.046;4.724;2022-11-14T09:33:39;7.90;99.90
27540;DHT22;15906;52.046;4.724;2022-11-14T09:36:20;8.00;99.90
27540;DHT22;15906;52.046;4.724;2022-11-14T09:45:48;8.40;99.90
27540;DHT22;15906;52.046;4.724;2022-11-14T09:51:27;8.90;99.90
27540;DHT22;15906;52.046;4.724;2022-11-14T09:54:20;8.90;99.90
27540;DHT22;15906;52.046;4.724;2022-11-14T10:04:43;9.30;99.90
27540;DHT22;15906;52.046;4.724;2022-11-14T10:13:15;9.80;99.90
27540;DHT22;15906;52.046;4.724;2022-11-14T10:30:41;10.00;99.90
27540;DHT22;15906;52.046;4.724;2022-11-14T10:38:50;10.10;99.90
27540;DHT22;15906;52.046;4.724;2022-11-14T10:41:40;10.20;99.90
27540;DHT22;15906;52.046;4.724;2022-11-14T10:44:15;10.40;99.90
27540;DHT22;15906;52.046;4.724;2022-11-14T10:52:12;13.90;99.90
27540;DHT22;15906;52.046;4.724;2022-11-14T10:54:57;10.40;99.90
27540;DHT22;15906;52.046;4.724;2022-11-14T10:57:29;10.40;99.90
27540;DHT22;15906;52.046;4.724;2022-11-14T10:59:54;11.10;99.90
27540;DHT22;15906;52.046;4.724;2022-11-14T11:02:20;11.10;99.90
27540;DHT22;15906;52.046;4.724;2022-11-14T11:05:10;10.80;99.90
27540;DHT22;15906;52.046;4.724;2022-11-14T11:07:46;10.50;99.90
27540;DHT22;15906;52.046;4.724;2022-11-14T11:10:37;10.50;99.90
27540;DHT22;15906;52.046;4.724;2022-11-14T11:13:39;10.60;99.90
27540;DHT22;15906;52.046;4.724;2022-11-14T11:16:09;10.70;99.90
27540;DHT22;15906;52.046;4.724;2022-11-14T11:18:36;10.60;99.90
27540;DHT22;15906;52.046;4.724;2022-11-14T11:23:33;10.80;99.90
27540;DHT22;15906;52.046;4.724;2022-11-14T11:26:21;10.90;99.90
27540;DHT22;15906;52.046;4.724;2022-11-14T11:31:50;11.10;99.90
27540;DHT22;15906;52.046;4.724;2022-11-14T11:34:46;11.20;99.90
27540;DHT22;15906;52.046;4.724;2022-11-14T11:37:21;11.40;99.90
27540;DHT22;15906;52.046;4.724;2022-11-14T11:40:09;11.20;99.90
27540;DHT22;15906;52.046;4.724;2022-11-14T11:43:07;11.30;99.90
27540;DHT22;15906;52.046;4.724;2022-11-14T11:45:36;13.30;99.90
27540;DHT22;15906;52.046;4.724;2022-11-14T11:48:12;11.30;99.90
27540;DHT22;15906;52.046;4.724;2022-11-14T11:50:39;11.20;99.90
27540;DHT22;15906;52.046;4.724;2022-11-14T11:53:31;11.20;99.90
27540;DHT22;15906;52.046;4.724;2022-11-14T11:56:13;11.40;99.90
27540;DHT22;15906;52.046;4.724;2022-11-14T11:58:48;11.50;99.90
27540;DHT22;15906;52.046;4.724;2022-11-14T12:01:26;11.40;99.90
27540;DHT22;15906;52.046;4.724;2022-11-14T12:03:54;11.40;99.90
27540;DHT22;15906;52.046;4.724;2022-11-14T12:06:57;11.50;99.90
27540;DHT22;15906;52.046;4.724;2022-11-14T12:09:51;11.40;99.90
27540;DHT22;15906;52.046;4.724;2022-11-14T12:30:21;11.70;99.90
27540;DHT22;15906;52.046;4.724;2022-11-14T12:33:03;11.70;99.90
27540;DHT22;15906;52.046;4.724;2022-11-14T12:35:34;12.00;99.90
27540;DHT22;15906;52.046;4.724;2022-11-14T12:38:11;11.70;99.90
27540;DHT22;15906;52.046;4.724;2022-11-14T12:40:48;11.70;99.90
27540;DHT22;15906;52.046;4.724;2022-11-14T12:43:40;11.50;99.90
27540;DHT22;15906;52.046;4.724;2022-11-14T12:46:09;11.70;99.90
27540;DHT22;15906;52.046;4.724;2022-11-14T12:48:47;11.90;99.90
27540;DHT22;15906;52.046;4.724;2022-11-14T12:53:52;12.00;99.90
27540;DHT22;15906;52.046;4.724;2022-11-14T12:56:41;12.00;99.90
27540;DHT22;15906;52.046;4.724;2022-11-14T13:10:46;11.80;99.90
27540;DHT22;15906;52.046;4.724;2022-11-14T13:16:46;11.60;99.90
27540;DHT22;15906;52.046;4.724;2022-11-14T13:19:44;11.40;99.90
27540;DHT22;15906;52.046;4.724;2022-11-14T13:32:30;10.70;99.90
27540;DHT22;15906;52.046;4.724;2022-11-14T13:45:31;10.60;99.90
27540;DHT22;15906;52.046;4.724;2022-11-14T13:54:18;10.30;99.90
27540;DHT22;15906;52.046;4.724;2022-11-14T14:10:24;10.00;99.90
27540;DHT22;15906;52.046;4.724;2022-11-14T14:19:53;10.10;99.90
27540;DHT22;15906;52.046;4.724;2022-11-14T14:32:38;10.10;99.90
27540;DHT22;15906;52.046;4.724;2022-11-14T14:35:36;10.20;99.90
27540;DHT22;15906;52.046;4.724;2022-11-14T14:41:57;10.00;99.90
27540;DHT22;15906;52.046;4.724;2022-11-14T14:44:31;10.00;99.90
27540;DHT22;15906;52.046;4.724;2022-11-14T14:47:37;9.90;99.90
27540;DHT22;15906;52.046;4.724;2022-11-14T14:50:27;9.90;99.90
27540;DHT22;15906;52.046;4.724;2022-11-14T14:56:19;9.70;99.90
27540;DHT22;15906;52.046;4.724;2022-11-14T14:59:22;10.50;99.90
27540;DHT22;15906;52.046;4.724;2022-11-14T15:02:33;9.30;99.90
27540;DHT22;15906;52.046;4.724;2022-11-14T15:05:34;10.00;99.90
27540;DHT22;15906;52.046;4.724;2022-11-14T15:08:00;9.10;99.90
27540;DHT22;15906;52.046;4.724;2022-11-14T15:10:30;9.40;99.90
27540;DHT22;15906;52.046;4.724;2022-11-14T15:13:01;8.90;99.90
27540;DHT22;15906;52.046;4.724;2022-11-14T15:15:47;9.00;99.90
27540;DHT22;15906;52.046;4.724;2022-11-14T15:18:34;8.80;99.90
27540;DHT22;15906;52.046;4.724;2022-11-14T15:21:27;8.80;99.90
27540;DHT22;15906;52.046;4.724;2022-11-14T15:24:18;8.60;99.90
27540;DHT22;15906;52.046;4.724;2022-11-14T15:27:17;8.60;99.90
27540;DHT22;15906;52.046;4.724;2022-11-14T15:39:36;8.40;99.90
27540;DHT22;15906;52.046;4.724;2022-11-14T15:42:50;8.30;99.90
27540;DHT22;15906;52.046;4.724;2022-11-14T15:45:46;8.20;99.90
27540;DHT22;15906;52.046;4.724;2022-11-14T15:48:23;8.10;99.90
27540;DHT22;15906;52.046;4.724;2022-11-14T15:50:55;8.10;99.90
27540;DHT22;15906;52.046;4.724;2022-11-14T15:53:23;8.10;99.90
27540;DHT22;15906;52.046;4.724;2022-11-14T15:59:27;8.00;99.90
27540;DHT22;15906;52.046;4.724;2022-11-14T16:05:14;8.00;99.90
27540;DHT22;15906;52.046;4.724;2022-11-14T16:07:58;8.00;99.90
27540;DHT22;15906;52.046;4.724;2022-11-14T16:10:27;7.90;99.90
27540;DHT22;15906;52.046;4.724;2022-11-14T16:12:56;7.80;99.90
27540;DHT22;15906;52.046;4.724;2022-11-14T16:15:25;7.70;99.90
27540;DHT22;15906;52.046;4.724;2022-11-14T16:18:32;7.80;99.90
27540;DHT22;15906;52.046;4.724;2022-11-14T16:21:11;7.70;99.90
27540;DHT22;15906;52.046;4.724;2022-11-14T16:23:56;7.60;99.90
27540;DHT22;15906;52.046;4.724;2022-11-14T16:26:22;7.70;99.90
27540;DHT22;15906;52.046;4.724;2022-11-14T16:29:00;7.80;99.90
27540;DHT22;15906;52.046;4.724;2022-11-14T16:34:01;7.60;99.90
27540;DHT22;15906;52.046;4.724;2022-11-14T16:36:27;7.50;99.90
27540;DHT22;15906;52.046;4.724;2022-11-14T16:39:04;7.50;99.90
27540;DHT22;15906;52.046;4.724;2022-11-14T16:42:00;7.50;99.90
27540;DHT22;15906;52.046;4.724;2022-11-14T16:47:13;7.40;99.90
27540;DHT22;15906;52.046;4.724;2022-11-14T16:54:59;7.30;99.90
27540;DHT22;15906;52.046;4.724;2022-11-14T17:01:04;7.30;99.90
27540;DHT22;15906;52.046;4.724;2022-11-14T17:06:45;7.10;99.90
27540;DHT22;15906;52.046;4.724;2022-11-14T17:09:22;7.20;99.90
27540;DHT22;15906;52.046;4.724;2022-11-14T17:15:23;7.30;99.90
27540;DHT22;15906;52.046;4.724;2022-11-14T17:18:07;7.10;99.90
27540;DHT22;15906;52.046;4.724;2022-11-14T17:20:32;7.10;99.90
27540;DHT22;15906;52.046;4.724;2022-11-14T17:23:00;7.00;99.90
27540;DHT22;15906;52.046;4.724;2022-11-14T17:25:34;7.00;99.90
27540;DHT22;15906;52.046;4.724;2022-11-14T17:28:00;7.10;99.90
27540;DHT22;15906;52.046;4.724;2022-11-14T17:33:01;7.10;99.90
27540;DHT22;15906;52.046;4.724;2022-11-14T17:42:05;6.90;99.90
27540;DHT22;15906;52.046;4.724;2022-11-14T17:44:31;6.90;99.90
27540;DHT22;15906;52.046;4.724;2022-11-14T17:47:06;6.90;99.90
27540;DHT22;15906;52.046;4.724;2022-11-14T17:49:32;7.00;99.90
27540;DHT22;15906;52.046;4.724;2022-11-14T19:46:27;6.70;99.90
27540;DHT22;15906;52.046;4.724;2022-11-14T19:59:10;6.80;99.90
