sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
75489;HTU21D;64069;46.396;48.102;2023-12-07T00:00:38;0.46;89.10
75489;HTU21D;64069;46.396;48.102;2023-12-07T00:03:04;0.46;89.13
75489;HTU21D;64069;46.396;48.102;2023-12-07T00:05:32;0.46;89.13
75489;HTU21D;64069;46.396;48.102;2023-12-07T00:07:59;0.45;89.11
75489;HTU21D;64069;46.396;48.102;2023-12-07T00:10:25;0.45;89.11
75489;HTU21D;64069;46.396;48.102;2023-12-07T00:12:51;0.45;89.12
75489;HTU21D;64069;46.396;48.102;2023-12-07T00:15:16;0.46;89.13
75489;HTU21D;64069;46.396;48.102;2023-12-07T00:17:42;0.44;89.12
75489;HTU21D;64069;46.396;48.102;2023-12-07T00:20:09;0.44;89.15
75489;HTU21D;64069;46.396;48.102;2023-12-07T00:22:35;0.45;89.18
75489;HTU21D;64069;46.396;48.102;2023-12-07T00:25:01;0.45;89.18
75489;HTU21D;64069;46.396;48.102;2023-12-07T00:27:27;0.44;89.21
75489;HTU21D;64069;46.396;48.102;2023-12-07T00:29:53;0.45;89.21
75489;HTU21D;64069;46.396;48.102;2023-12-07T00:32:18;0.45;89.26
75489;HTU21D;64069;46.396;48.102;2023-12-07T00:34:45;0.44;89.28
75489;HTU21D;64069;46.396;48.102;2023-12-07T00:37:11;0.45;89.25
75489;HTU21D;64069;46.396;48.102;2023-12-07T00:39:37;0.45;89.30
75489;HTU21D;64069;46.396;48.102;2023-12-07T00:42:03;0.45;89.33
75489;HTU21D;64069;46.396;48.102;2023-12-07T00:44:29;0.46;89.34
75489;HTU21D;64069;46.396;48.102;2023-12-07T00:46:55;0.47;89.33
75489;HTU21D;64069;46.396;48.102;2023-12-07T00:49:21;0.47;89.33
75489;HTU21D;64069;46.396;48.102;2023-12-07T00:51:47;0.47;89.34
75489;HTU21D;64069;46.396;48.102;2023-12-07T00:54:13;0.47;89.38
75489;HTU21D;64069;46.396;48.102;2023-12-07T00:56:39;0.45;89.37
75489;HTU21D;64069;46.396;48.102;2023-12-07T00:59:05;0.45;89.35
75489;HTU21D;64069;46.396;48.102;2023-12-07T01:01:31;0.45;89.37
75489;HTU21D;64069;46.396;48.102;2023-12-07T01:03:57;0.45;89.36
75489;HTU21D;64069;46.396;48.102;2023-12-07T01:06:23;0.46;89.41
75489;HTU21D;64069;46.396;48.102;2023-12-07T01:08:49;0.46;89.44
75489;HTU21D;64069;46.396;48.102;2023-12-07T01:11:15;0.46;89.44
75489;HTU21D;64069;46.396;48.102;2023-12-07T01:13:41;0.46;89.46
75489;HTU21D;64069;46.396;48.102;2023-12-07T01:16:07;0.46;89.46
75489;HTU21D;64069;46.396;48.102;2023-12-07T01:18:33;0.47;89.50
75489;HTU21D;64069;46.396;48.102;2023-12-07T01:20:59;0.45;89.50
75489;HTU21D;64069;46.396;48.102;2023-12-07T01:23:25;0.44;89.59
75489;HTU21D;64069;46.396;48.102;2023-12-07T01:25:50;0.44;89.64
75489;HTU21D;64069;46.396;48.102;2023-12-07T01:28:16;0.46;89.64
75489;HTU21D;64069;46.396;48.102;2023-12-07T01:30:42;0.46;89.65
75489;HTU21D;64069;46.396;48.102;2023-12-07T01:33:08;0.46;89.67
75489;HTU21D;64069;46.396;48.102;2023-12-07T01:35:34;0.46;89.70
75489;HTU21D;64069;46.396;48.102;2023-12-07T01:38:00;0.44;89.76
75489;HTU21D;64069;46.396;48.102;2023-12-07T01:40:26;0.45;89.79
75489;HTU21D;64069;46.396;48.102;2023-12-07T01:42:53;0.44;89.83
75489;HTU21D;64069;46.396;48.102;2023-12-07T01:45:20;0.45;89.87
75489;HTU21D;64069;46.396;48.102;2023-12-07T01:47:47;0.43;89.89
75489;HTU21D;64069;46.396;48.102;2023-12-07T01:50:15;0.44;89.91
75489;HTU21D;64069;46.396;48.102;2023-12-07T01:52:44;0.45;89.94
75489;HTU21D;64069;46.396;48.102;2023-12-07T01:55:11;0.43;89.95
75489;HTU21D;64069;46.396;48.102;2023-12-07T01:57:38;0.44;89.99
75489;HTU21D;64069;46.396;48.102;2023-12-07T02:00:04;0.43;90.05
75489;HTU21D;64069;46.396;48.102;2023-12-07T02:02:32;0.44;90.05
75489;HTU21D;64069;46.396;48.102;2023-12-07T02:05:00;0.43;90.07
75489;HTU21D;64069;46.396;48.102;2023-12-07T02:07:27;0.44;90.08
75489;HTU21D;64069;46.396;48.102;2023-12-07T02:09:53;0.44;90.08
75489;HTU21D;64069;46.396;48.102;2023-12-07T02:12:19;0.45;90.11
75489;HTU21D;64069;46.396;48.102;2023-12-07T02:14:45;0.45;90.12
75489;HTU21D;64069;46.396;48.102;2023-12-07T02:17:19;0.47;90.12
75489;HTU21D;64069;46.396;48.102;2023-12-07T02:22:25;0.45;90.15
75489;HTU21D;64069;46.396;48.102;2023-12-07T02:25:07;0.46;90.17
75489;HTU21D;64069;46.396;48.102;2023-12-07T02:27:41;0.46;90.18
75489;HTU21D;64069;46.396;48.102;2023-12-07T02:30:09;0.46;90.15
75489;HTU21D;64069;46.396;48.102;2023-12-07T02:32:39;0.46;90.15
75489;HTU21D;64069;46.396;48.102;2023-12-07T02:35:07;0.45;90.12
75489;HTU21D;64069;46.396;48.102;2023-12-07T02:37:37;0.46;90.15
75489;HTU21D;64069;46.396;48.102;2023-12-07T02:40:07;0.45;90.13
75489;HTU21D;64069;46.396;48.102;2023-12-07T02:42:40;0.46;90.12
75489;HTU21D;64069;46.396;48.102;2023-12-07T02:45:09;0.48;90.12
75489;HTU21D;64069;46.396;48.102;2023-12-07T02:47:36;0.47;90.09
75489;HTU21D;64069;46.396;48.102;2023-12-07T02:50:03;0.47;90.10
75489;HTU21D;64069;46.396;48.102;2023-12-07T02:52:29;0.47;90.12
75489;HTU21D;64069;46.396;48.102;2023-12-07T02:54:55;0.49;90.14
75489;HTU21D;64069;46.396;48.102;2023-12-07T02:57:21;0.49;90.14
75489;HTU21D;64069;46.396;48.102;2023-12-07T02:59:47;0.50;90.15
75489;HTU21D;64069;46.396;48.102;2023-12-07T03:02:13;0.50;90.18
75489;HTU21D;64069;46.396;48.102;2023-12-07T03:04:39;0.52;90.17
75489;HTU21D;64069;46.396;48.102;2023-12-07T03:07:05;0.52;90.20
75489;HTU21D;64069;46.396;48.102;2023-12-07T03:09:32;0.53;90.19
75489;HTU21D;64069;46.396;48.102;2023-12-07T03:11:57;0.52;90.21
75489;HTU21D;64069;46.396;48.102;2023-12-07T03:14:23;0.53;90.24
75489;HTU21D;64069;46.396;48.102;2023-12-07T03:16:49;0.53;90.26
75489;HTU21D;64069;46.396;48.102;2023-12-07T03:19:15;0.54;90.26
75489;HTU21D;64069;46.396;48.102;2023-12-07T03:21:42;0.55;90.28
75489;HTU21D;64069;46.396;48.102;2023-12-07T03:24:09;0.57;90.31
75489;HTU21D;64069;46.396;48.102;2023-12-07T03:26:35;0.57;90.33
75489;HTU21D;64069;46.396;48.102;2023-12-07T03:29:01;0.55;90.34
75489;HTU21D;64069;46.396;48.102;2023-12-07T03:31:27;0.52;90.37
75489;HTU21D;64069;46.396;48.102;2023-12-07T03:33:54;0.49;90.50
75489;HTU21D;64069;46.396;48.102;2023-12-07T03:36:21;0.45;90.63
75489;HTU21D;64069;46.396;48.102;2023-12-07T03:38:48;0.39;90.83
75489;HTU21D;64069;46.396;48.102;2023-12-07T03:41:14;0.35;91.17
75489;HTU21D;64069;46.396;48.102;2023-12-07T03:43:40;0.31;91.69
75489;HTU21D;64069;46.396;48.102;2023-12-07T03:46:07;0.29;91.95
75489;HTU21D;64069;46.396;48.102;2023-12-07T03:48:34;0.23;92.05
75489;HTU21D;64069;46.396;48.102;2023-12-07T03:51:00;0.20;92.26
75489;HTU21D;64069;46.396;48.102;2023-12-07T03:53:28;0.18;92.33
75489;HTU21D;64069;46.396;48.102;2023-12-07T03:55:55;0.16;92.63
75489;HTU21D;64069;46.396;48.102;2023-12-07T03:58:21;0.15;92.85
75489;HTU21D;64069;46.396;48.102;2023-12-07T04:00:47;0.13;93.02
75489;HTU21D;64069;46.396;48.102;2023-12-07T04:03:13;0.14;93.37
75489;HTU21D;64069;46.396;48.102;2023-12-07T04:05:39;0.14;93.38
75489;HTU21D;64069;46.396;48.102;2023-12-07T04:08:05;0.13;93.40
75489;HTU21D;64069;46.396;48.102;2023-12-07T04:10:31;0.14;93.54
75489;HTU21D;64069;46.396;48.102;2023-12-07T04:12:57;0.15;93.66
75489;HTU21D;64069;46.396;48.102;2023-12-07T04:15:23;0.15;93.70
75489;HTU21D;64069;46.396;48.102;2023-12-07T04:17:50;0.15;93.77
75489;HTU21D;64069;46.396;48.102;2023-12-07T04:20:16;0.15;94.04
75489;HTU21D;64069;46.396;48.102;2023-12-07T04:22:43;0.14;94.07
75489;HTU21D;64069;46.396;48.102;2023-12-07T04:25:11;0.14;94.11
75489;HTU21D;64069;46.396;48.102;2023-12-07T04:27:37;0.15;94.33
75489;HTU21D;64069;46.396;48.102;2023-12-07T04:30:03;0.15;94.36
75489;HTU21D;64069;46.396;48.102;2023-12-07T04:32:30;0.15;94.64
75489;HTU21D;64069;46.396;48.102;2023-12-07T04:34:56;0.15;94.68
75489;HTU21D;64069;46.396;48.102;2023-12-07T04:37:22;0.17;95.02
75489;HTU21D;64069;46.396;48.102;2023-12-07T04:39:49;0.15;95.01
75489;HTU21D;64069;46.396;48.102;2023-12-07T04:42:15;0.13;95.15
75489;HTU21D;64069;46.396;48.102;2023-12-07T04:44:40;0.09;95.39
75489;HTU21D;64069;46.396;48.102;2023-12-07T04:47:07;0.09;95.46
75489;HTU21D;64069;46.396;48.102;2023-12-07T04:49:32;0.09;95.60
75489;HTU21D;64069;46.396;48.102;2023-12-07T04:51:59;0.09;95.78
75489;HTU21D;64069;46.396;48.102;2023-12-07T04:54:24;0.08;95.97
75489;HTU21D;64069;46.396;48.102;2023-12-07T04:56:53;0.08;95.88
75489;HTU21D;64069;46.396;48.102;2023-12-07T04:59:19;0.09;95.92
75489;HTU21D;64069;46.396;48.102;2023-12-07T05:01:47;0.09;95.94
75489;HTU21D;64069;46.396;48.102;2023-12-07T05:04:13;0.07;96.04
75489;HTU21D;64069;46.396;48.102;2023-12-07T05:06:39;0.07;96.07
75489;HTU21D;64069;46.396;48.102;2023-12-07T05:09:05;0.06;96.06
75489;HTU21D;64069;46.396;48.102;2023-12-07T05:11:34;0.06;96.17
75489;HTU21D;64069;46.396;48.102;2023-12-07T05:14:01;0.05;96.32
75489;HTU21D;64069;46.396;48.102;2023-12-07T05:16:29;0.07;96.36
75489;HTU21D;64069;46.396;48.102;2023-12-07T05:18:55;0.07;96.34
75489;HTU21D;64069;46.396;48.102;2023-12-07T05:21:21;0.07;96.44
75489;HTU21D;64069;46.396;48.102;2023-12-07T05:23:47;0.08;96.51
75489;HTU21D;64069;46.396;48.102;2023-12-07T05:26:14;0.09;96.62
75489;HTU21D;64069;46.396;48.102;2023-12-07T05:28:40;0.10;96.61
75489;HTU21D;64069;46.396;48.102;2023-12-07T05:31:06;0.09;96.65
75489;HTU21D;64069;46.396;48.102;2023-12-07T05:33:32;0.05;96.67
75489;HTU21D;64069;46.396;48.102;2023-12-07T05:35:59;-0.05;96.58
75489;HTU21D;64069;46.396;48.102;2023-12-07T05:38:26;-0.21;96.62
75489;HTU21D;64069;46.396;48.102;2023-12-07T05:40:52;-0.38;96.70
75489;HTU21D;64069;46.396;48.102;2023-12-07T05:43:18;-0.52;96.79
75489;HTU21D;64069;46.396;48.102;2023-12-07T05:45:44;-0.62;96.84
75489;HTU21D;64069;46.396;48.102;2023-12-07T05:48:10;-0.68;96.92
75489;HTU21D;64069;46.396;48.102;2023-12-07T05:50:38;-0.74;96.95
75489;HTU21D;64069;46.396;48.102;2023-12-07T05:53:06;-0.79;97.00
75489;HTU21D;64069;46.396;48.102;2023-12-07T05:55:32;-0.83;97.03
75489;HTU21D;64069;46.396;48.102;2023-12-07T05:57:58;-0.88;97.13
75489;HTU21D;64069;46.396;48.102;2023-12-07T06:00:24;-0.93;97.16
75489;HTU21D;64069;46.396;48.102;2023-12-07T06:02:51;-0.97;97.19
75489;HTU21D;64069;46.396;48.102;2023-12-07T06:05:17;-1.02;97.23
75489;HTU21D;64069;46.396;48.102;2023-12-07T06:07:43;-1.05;97.31
75489;HTU21D;64069;46.396;48.102;2023-12-07T06:10:09;-1.08;97.33
75489;HTU21D;64069;46.396;48.102;2023-12-07T06:12:36;-1.06;97.39
75489;HTU21D;64069;46.396;48.102;2023-12-07T06:15:03;-1.08;97.44
75489;HTU21D;64069;46.396;48.102;2023-12-07T06:17:29;-1.06;97.45
75489;HTU21D;64069;46.396;48.102;2023-12-07T06:19:55;-1.05;97.50
75489;HTU21D;64069;46.396;48.102;2023-12-07T06:22:21;-1.03;97.51
75489;HTU21D;64069;46.396;48.102;2023-12-07T06:24:47;-1.01;97.50
75489;HTU21D;64069;46.396;48.102;2023-12-07T06:27:13;-0.98;97.48
75489;HTU21D;64069;46.396;48.102;2023-12-07T06:29:39;-0.96;97.46
75489;HTU21D;64069;46.396;48.102;2023-12-07T06:32:05;-0.96;97.39
75489;HTU21D;64069;46.396;48.102;2023-12-07T06:34:32;-0.97;97.39
75489;HTU21D;64069;46.396;48.102;2023-12-07T06:36:57;-0.97;97.36
75489;HTU21D;64069;46.396;48.102;2023-12-07T06:39:24;-0.96;97.32
75489;HTU21D;64069;46.396;48.102;2023-12-07T06:41:50;-0.94;97.28
75489;HTU21D;64069;46.396;48.102;2023-12-07T06:44:16;-0.94;97.26
75489;HTU21D;64069;46.396;48.102;2023-12-07T06:46:42;-0.93;97.20
75489;HTU21D;64069;46.396;48.102;2023-12-07T06:49:08;-0.93;97.18
75489;HTU21D;64069;46.396;48.102;2023-12-07T06:51:34;-0.88;97.19
75489;HTU21D;64069;46.396;48.102;2023-12-07T06:54:00;-0.90;97.14
75489;HTU21D;64069;46.396;48.102;2023-12-07T06:56:26;-0.91;97.17
75489;HTU21D;64069;46.396;48.102;2023-12-07T06:58:52;-0.90;97.20
75489;HTU21D;64069;46.396;48.102;2023-12-07T07:01:18;-0.86;97.23
75489;HTU21D;64069;46.396;48.102;2023-12-07T07:03:47;-0.87;97.20
75489;HTU21D;64069;46.396;48.102;2023-12-07T07:06:13;-0.84;97.19
75489;HTU21D;64069;46.396;48.102;2023-12-07T07:08:39;-0.83;97.14
75489;HTU21D;64069;46.396;48.102;2023-12-07T07:11:12;-0.85;97.13
75489;HTU21D;64069;46.396;48.102;2023-12-07T07:13:38;-0.86;97.13
75489;HTU21D;64069;46.396;48.102;2023-12-07T07:16:05;-0.89;97.12
75489;HTU21D;64069;46.396;48.102;2023-12-07T07:18:31;-0.91;97.13
75489;HTU21D;64069;46.396;48.102;2023-12-07T07:20:57;-0.91;97.16
75489;HTU21D;64069;46.396;48.102;2023-12-07T07:23:23;-0.90;97.18
75489;HTU21D;64069;46.396;48.102;2023-12-07T07:25:49;-0.93;97.12
75489;HTU21D;64069;46.396;48.102;2023-12-07T07:28:15;-0.91;97.14
75489;HTU21D;64069;46.396;48.102;2023-12-07T07:30:41;-0.93;97.04
75489;HTU21D;64069;46.396;48.102;2023-12-07T07:33:07;-0.95;97.04
75489;HTU21D;64069;46.396;48.102;2023-12-07T07:35:33;-0.98;96.99
75489;HTU21D;64069;46.396;48.102;2023-12-07T07:37:59;-0.96;97.04
75489;HTU21D;64069;46.396;48.102;2023-12-07T07:40:25;-0.93;97.03
75489;HTU21D;64069;46.396;48.102;2023-12-07T07:42:51;-0.93;96.97
75489;HTU21D;64069;46.396;48.102;2023-12-07T07:45:18;-0.88;96.96
75489;HTU21D;64069;46.396;48.102;2023-12-07T07:47:44;-0.85;96.97
75489;HTU21D;64069;46.396;48.102;2023-12-07T07:50:10;-0.81;96.93
75489;HTU21D;64069;46.396;48.102;2023-12-07T07:52:38;-0.82;96.89
75489;HTU21D;64069;46.396;48.102;2023-12-07T07:55:06;-0.82;96.92
75489;HTU21D;64069;46.396;48.102;2023-12-07T07:57:33;-0.82;96.94
75489;HTU21D;64069;46.396;48.102;2023-12-07T07:59:59;-0.82;96.94
75489;HTU21D;64069;46.396;48.102;2023-12-07T08:02:25;-0.75;96.97
75489;HTU21D;64069;46.396;48.102;2023-12-07T08:04:51;-0.73;96.88
75489;HTU21D;64069;46.396;48.102;2023-12-07T08:07:21;-0.70;96.84
75489;HTU21D;64069;46.396;48.102;2023-12-07T08:09:46;-0.66;96.80
75489;HTU21D;64069;46.396;48.102;2023-12-07T08:12:12;-0.56;96.73
75489;HTU21D;64069;46.396;48.102;2023-12-07T08:14:38;-0.53;96.59
75489;HTU21D;64069;46.396;48.102;2023-12-07T08:17:05;-0.49;96.53
75489;HTU21D;64069;46.396;48.102;2023-12-07T08:19:31;-0.44;96.47
75489;HTU21D;64069;46.396;48.102;2023-12-07T08:21:57;-0.40;96.37
75489;HTU21D;64069;46.396;48.102;2023-12-07T08:24:23;-0.39;96.35
75489;HTU21D;64069;46.396;48.102;2023-12-07T08:26:51;-0.35;96.33
75489;HTU21D;64069;46.396;48.102;2023-12-07T08:29:16;-0.32;96.23
75489;HTU21D;64069;46.396;48.102;2023-12-07T08:31:43;-0.26;96.20
75489;HTU21D;64069;46.396;48.102;2023-12-07T08:34:09;-0.21;96.07
75489;HTU21D;64069;46.396;48.102;2023-12-07T08:36:37;-0.19;95.90
75489;HTU21D;64069;46.396;48.102;2023-12-07T08:39:03;-0.20;95.81
75489;HTU21D;64069;46.396;48.102;2023-12-07T08:41:29;-0.21;95.77
75489;HTU21D;64069;46.396;48.102;2023-12-07T08:43:55;-0.24;95.66
75489;HTU21D;64069;46.396;48.102;2023-12-07T08:46:21;-0.29;95.65
75489;HTU21D;64069;46.396;48.102;2023-12-07T08:48:47;-0.35;95.67
75489;HTU21D;64069;46.396;48.102;2023-12-07T08:51:13;-0.39;95.62
75489;HTU21D;64069;46.396;48.102;2023-12-07T08:53:40;-0.42;95.68
75489;HTU21D;64069;46.396;48.102;2023-12-07T08:56:06;-0.40;95.75
75489;HTU21D;64069;46.396;48.102;2023-12-07T08:58:32;-0.39;95.61
75489;HTU21D;64069;46.396;48.102;2023-12-07T09:00:58;-0.38;95.64
75489;HTU21D;64069;46.396;48.102;2023-12-07T09:03:24;-0.37;95.50
75489;HTU21D;64069;46.396;48.102;2023-12-07T09:05:54;-0.40;95.43
75489;HTU21D;64069;46.396;48.102;2023-12-07T09:08:20;-0.41;95.39
75489;HTU21D;64069;46.396;48.102;2023-12-07T09:10:46;-0.42;95.38
75489;HTU21D;64069;46.396;48.102;2023-12-07T09:13:15;-0.40;95.36
75489;HTU21D;64069;46.396;48.102;2023-12-07T09:15:41;-0.39;95.24
75489;HTU21D;64069;46.396;48.102;2023-12-07T09:18:08;-0.45;95.16
75489;HTU21D;64069;46.396;48.102;2023-12-07T09:20:34;-0.47;95.20
75489;HTU21D;64069;46.396;48.102;2023-12-07T09:23:00;-0.46;95.24
75489;HTU21D;64069;46.396;48.102;2023-12-07T09:25:26;-0.43;95.20
75489;HTU21D;64069;46.396;48.102;2023-12-07T09:27:53;-0.40;95.13
75489;HTU21D;64069;46.396;48.102;2023-12-07T09:30:19;-0.41;95.04
75489;HTU21D;64069;46.396;48.102;2023-12-07T09:32:45;-0.45;94.94
75489;HTU21D;64069;46.396;48.102;2023-12-07T09:35:12;-0.47;94.94
75489;HTU21D;64069;46.396;48.102;2023-12-07T09:37:45;-0.45;94.98
75489;HTU21D;64069;46.396;48.102;2023-12-07T09:40:18;-0.44;94.93
75489;HTU21D;64069;46.396;48.102;2023-12-07T09:42:46;-0.44;94.85
75489;HTU21D;64069;46.396;48.102;2023-12-07T09:45:14;-0.43;94.81
75489;HTU21D;64069;46.396;48.102;2023-12-07T09:47:42;-0.42;94.83
75489;HTU21D;64069;46.396;48.102;2023-12-07T09:50:09;-0.41;94.77
75489;HTU21D;64069;46.396;48.102;2023-12-07T09:52:36;-0.40;94.76
75489;HTU21D;64069;46.396;48.102;2023-12-07T09:55:05;-0.40;94.72
75489;HTU21D;64069;46.396;48.102;2023-12-07T09:57:32;-0.38;94.70
75489;HTU21D;64069;46.396;48.102;2023-12-07T09:59:59;-0.39;94.63
75489;HTU21D;64069;46.396;48.102;2023-12-07T10:02:25;-0.37;94.66
75489;HTU21D;64069;46.396;48.102;2023-12-07T10:05:08;-0.34;94.61
75489;HTU21D;64069;46.396;48.102;2023-12-07T10:07:48;-0.36;94.58
75489;HTU21D;64069;46.396;48.102;2023-12-07T10:10:15;-0.38;94.52
75489;HTU21D;64069;46.396;48.102;2023-12-07T10:12:53;-0.44;94.57
75489;HTU21D;64069;46.396;48.102;2023-12-07T10:15:20;-0.46;94.65
75489;HTU21D;64069;46.396;48.102;2023-12-07T10:17:57;-0.51;94.62
75489;HTU21D;64069;46.396;48.102;2023-12-07T10:20:28;-0.54;94.72
75489;HTU21D;64069;46.396;48.102;2023-12-07T10:23:02;-0.56;94.71
75489;HTU21D;64069;46.396;48.102;2023-12-07T10:25:37;-0.58;94.76
75489;HTU21D;64069;46.396;48.102;2023-12-07T10:28:04;-0.55;94.81
75489;HTU21D;64069;46.396;48.102;2023-12-07T10:30:37;-0.53;94.78
75489;HTU21D;64069;46.396;48.102;2023-12-07T10:33:05;-0.59;94.72
75489;HTU21D;64069;46.396;48.102;2023-12-07T10:35:33;-0.62;94.78
75489;HTU21D;64069;46.396;48.102;2023-12-07T10:37:59;-0.66;94.81
75489;HTU21D;64069;46.396;48.102;2023-12-07T10:40:25;-0.69;94.81
75489;HTU21D;64069;46.396;48.102;2023-12-07T10:42:57;-0.70;94.90
75489;HTU21D;64069;46.396;48.102;2023-12-07T10:45:29;-0.68;94.91
75489;HTU21D;64069;46.396;48.102;2023-12-07T10:48:01;-0.71;94.88
75489;HTU21D;64069;46.396;48.102;2023-12-07T10:50:36;-0.70;94.90
75489;HTU21D;64069;46.396;48.102;2023-12-07T10:53:19;-0.69;94.91
75489;HTU21D;64069;46.396;48.102;2023-12-07T10:55:52;-0.67;94.94
75489;HTU21D;64069;46.396;48.102;2023-12-07T10:58:22;-0.61;94.91
75489;HTU21D;64069;46.396;48.102;2023-12-07T11:00:52;-0.56;94.91
75489;HTU21D;64069;46.396;48.102;2023-12-07T11:03:19;-0.54;94.83
75489;HTU21D;64069;46.396;48.102;2023-12-07T11:05:49;-0.51;94.77
75489;HTU21D;64069;46.396;48.102;2023-12-07T11:11:20;-0.52;94.62
75489;HTU21D;64069;46.396;48.102;2023-12-07T11:13:59;-0.52;94.61
75489;HTU21D;64069;46.396;48.102;2023-12-07T11:16:33;-0.53;94.60
75489;HTU21D;64069;46.396;48.102;2023-12-07T11:19:00;-0.55;94.55
75489;HTU21D;64069;46.396;48.102;2023-12-07T11:21:26;-0.55;94.56
75489;HTU21D;64069;46.396;48.102;2023-12-07T11:23:55;-0.60;94.52
75489;HTU21D;64069;46.396;48.102;2023-12-07T11:26:24;-0.68;94.55
75489;HTU21D;64069;46.396;48.102;2023-12-07T11:28:51;-0.69;94.61
75489;HTU21D;64069;46.396;48.102;2023-12-07T11:31:17;-0.69;94.68
75489;HTU21D;64069;46.396;48.102;2023-12-07T11:33:43;-0.70;94.70
75489;HTU21D;64069;46.396;48.102;2023-12-07T11:36:11;-0.73;94.66
75489;HTU21D;64069;46.396;48.102;2023-12-07T11:38:55;-0.75;94.68
75489;HTU21D;64069;46.396;48.102;2023-12-07T11:41:29;-0.77;94.69
75489;HTU21D;64069;46.396;48.102;2023-12-07T11:43:58;-0.81;94.66
75489;HTU21D;64069;46.396;48.102;2023-12-07T11:46:25;-0.83;94.63
75489;HTU21D;64069;46.396;48.102;2023-12-07T11:48:52;-0.87;94.52
75489;HTU21D;64069;46.396;48.102;2023-12-07T11:51:18;-0.93;94.40
75489;HTU21D;64069;46.396;48.102;2023-12-07T11:53:44;-0.95;94.44
75489;HTU21D;64069;46.396;48.102;2023-12-07T11:56:11;-0.93;94.49
75489;HTU21D;64069;46.396;48.102;2023-12-07T11:58:39;-0.93;94.41
75489;HTU21D;64069;46.396;48.102;2023-12-07T12:01:05;-0.94;94.37
75489;HTU21D;64069;46.396;48.102;2023-12-07T12:03:37;-0.93;94.36
75489;HTU21D;64069;46.396;48.102;2023-12-07T12:06:05;-0.94;94.31
75489;HTU21D;64069;46.396;48.102;2023-12-07T12:08:32;-0.95;94.28
75489;HTU21D;64069;46.396;48.102;2023-12-07T12:10:58;-0.96;94.28
75489;HTU21D;64069;46.396;48.102;2023-12-07T12:13:29;-0.96;94.18
75489;HTU21D;64069;46.396;48.102;2023-12-07T12:15:57;-1.02;94.13
75489;HTU21D;64069;46.396;48.102;2023-12-07T12:18:23;-1.03;94.09
75489;HTU21D;64069;46.396;48.102;2023-12-07T12:20:52;-1.06;94.07
75489;HTU21D;64069;46.396;48.102;2023-12-07T12:23:18;-1.08;94.01
75489;HTU21D;64069;46.396;48.102;2023-12-07T12:25:45;-1.08;94.01
75489;HTU21D;64069;46.396;48.102;2023-12-07T12:28:17;-1.09;93.97
75489;HTU21D;64069;46.396;48.102;2023-12-07T12:30:45;-1.09;93.98
75489;HTU21D;64069;46.396;48.102;2023-12-07T12:33:12;-1.08;93.98
75489;HTU21D;64069;46.396;48.102;2023-12-07T12:35:38;-1.06;93.97
75489;HTU21D;64069;46.396;48.102;2023-12-07T12:38:12;-1.08;93.92
75489;HTU21D;64069;46.396;48.102;2023-12-07T12:40:38;-1.12;93.89
75489;HTU21D;64069;46.396;48.102;2023-12-07T12:43:08;-1.16;93.91
75489;HTU21D;64069;46.396;48.102;2023-12-07T12:45:36;-1.17;93.86
75489;HTU21D;64069;46.396;48.102;2023-12-07T12:48:04;-1.21;93.87
75489;HTU21D;64069;46.396;48.102;2023-12-07T12:50:37;-1.24;93.78
75489;HTU21D;64069;46.396;48.102;2023-12-07T12:53:06;-1.26;93.74
75489;HTU21D;64069;46.396;48.102;2023-12-07T12:55:35;-1.30;93.72
75489;HTU21D;64069;46.396;48.102;2023-12-07T12:58:01;-1.35;93.68
75489;HTU21D;64069;46.396;48.102;2023-12-07T13:00:30;-1.39;93.69
75489;HTU21D;64069;46.396;48.102;2023-12-07T13:02:59;-1.42;93.72
75489;HTU21D;64069;46.396;48.102;2023-12-07T13:05:26;-1.45;93.77
75489;HTU21D;64069;46.396;48.102;2023-12-07T13:07:53;-1.47;93.80
75489;HTU21D;64069;46.396;48.102;2023-12-07T13:10:19;-1.49;93.85
75489;HTU21D;64069;46.396;48.102;2023-12-07T13:12:46;-1.50;93.88
75489;HTU21D;64069;46.396;48.102;2023-12-07T13:15:12;-1.53;93.94
75489;HTU21D;64069;46.396;48.102;2023-12-07T13:17:40;-1.54;94.04
75489;HTU21D;64069;46.396;48.102;2023-12-07T13:20:10;-1.54;94.07
75489;HTU21D;64069;46.396;48.102;2023-12-07T13:22:37;-1.55;94.08
75489;HTU21D;64069;46.396;48.102;2023-12-07T13:25:05;-1.57;94.11
75489;HTU21D;64069;46.396;48.102;2023-12-07T13:27:33;-1.60;94.15
75489;HTU21D;64069;46.396;48.102;2023-12-07T13:30:03;-1.60;94.20
75489;HTU21D;64069;46.396;48.102;2023-12-07T13:32:36;-1.63;94.20
75489;HTU21D;64069;46.396;48.102;2023-12-07T13:35:06;-1.63;94.25
75489;HTU21D;64069;46.396;48.102;2023-12-07T13:37:33;-1.65;94.28
75489;HTU21D;64069;46.396;48.102;2023-12-07T13:40:00;-1.68;94.28
75489;HTU21D;64069;46.396;48.102;2023-12-07T13:42:30;-1.69;94.31
75489;HTU21D;64069;46.396;48.102;2023-12-07T13:44:58;-1.69;94.28
75489;HTU21D;64069;46.396;48.102;2023-12-07T13:47:26;-1.69;94.26
75489;HTU21D;64069;46.396;48.102;2023-12-07T13:49:58;-1.71;94.18
75489;HTU21D;64069;46.396;48.102;2023-12-07T13:52:25;-1.72;94.16
75489;HTU21D;64069;46.396;48.102;2023-12-07T13:54:51;-1.73;94.11
75489;HTU21D;64069;46.396;48.102;2023-12-07T13:57:19;-1.73;94.08
75489;HTU21D;64069;46.396;48.102;2023-12-07T13:59:47;-1.71;94.07
75489;HTU21D;64069;46.396;48.102;2023-12-07T14:02:13;-1.71;94.02
75489;HTU21D;64069;46.396;48.102;2023-12-07T14:04:39;-1.74;93.90
75489;HTU21D;64069;46.396;48.102;2023-12-07T14:07:13;-1.76;93.85
75489;HTU21D;64069;46.396;48.102;2023-12-07T14:09:44;-1.78;93.80
75489;HTU21D;64069;46.396;48.102;2023-12-07T14:12:12;-1.83;93.79
75489;HTU21D;64069;46.396;48.102;2023-12-07T14:14:43;-1.86;93.80
75489;HTU21D;64069;46.396;48.102;2023-12-07T14:17:11;-1.89;93.85
75489;HTU21D;64069;46.396;48.102;2023-12-07T14:19:36;-1.91;93.88
75489;HTU21D;64069;46.396;48.102;2023-12-07T14:22:04;-1.92;93.92
75489;HTU21D;64069;46.396;48.102;2023-12-07T14:24:31;-1.92;93.94
75489;HTU21D;64069;46.396;48.102;2023-12-07T14:26:58;-1.94;93.96
75489;HTU21D;64069;46.396;48.102;2023-12-07T14:29:24;-1.94;93.98
75489;HTU21D;64069;46.396;48.102;2023-12-07T14:31:51;-1.98;93.98
75489;HTU21D;64069;46.396;48.102;2023-12-07T14:34:17;-1.98;94.00
75489;HTU21D;64069;46.396;48.102;2023-12-07T14:36:44;-2.00;94.02
75489;HTU21D;64069;46.396;48.102;2023-12-07T14:39:13;-2.01;94.05
75489;HTU21D;64069;46.396;48.102;2023-12-07T14:41:44;-1.98;94.09
75489;HTU21D;64069;46.396;48.102;2023-12-07T14:44:16;-1.95;94.08
75489;HTU21D;64069;46.396;48.102;2023-12-07T14:46:47;-1.95;94.09
75489;HTU21D;64069;46.396;48.102;2023-12-07T14:49:14;-1.94;94.08
75489;HTU21D;64069;46.396;48.102;2023-12-07T14:51:41;-1.93;94.07
75489;HTU21D;64069;46.396;48.102;2023-12-07T14:54:07;-1.93;94.05
75489;HTU21D;64069;46.396;48.102;2023-12-07T14:56:38;-1.92;94.04
75489;HTU21D;64069;46.396;48.102;2023-12-07T14:59:04;-1.90;94.04
75489;HTU21D;64069;46.396;48.102;2023-12-07T15:01:34;-1.93;93.98
75489;HTU21D;64069;46.396;48.102;2023-12-07T15:04:00;-1.95;93.97
75489;HTU21D;64069;46.396;48.102;2023-12-07T15:06:31;-1.98;93.98
75489;HTU21D;64069;46.396;48.102;2023-12-07T15:08:57;-1.98;94.04
75489;HTU21D;64069;46.396;48.102;2023-12-07T15:11:23;-2.00;94.09
75489;HTU21D;64069;46.396;48.102;2023-12-07T15:13:50;-2.02;94.16