sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
68628;BME280;55611;48.602;9.490;2023-09-08T00:01:00;97160;;;20.1;52.5
68628;BME280;55611;48.602;9.490;2023-09-08T00:03:31;97150;;;20.1;52.5
68628;BME280;55611;48.602;9.490;2023-09-08T00:06:02;97150;;;20.1;52.5
68628;BME280;55611;48.602;9.490;2023-09-08T00:08:32;97150;;;20.1;52.5
68628;BME280;55611;48.602;9.490;2023-09-08T00:11:03;97150;;;20.1;52.5
68628;BME280;55611;48.602;9.490;2023-09-08T00:13:33;97150;;;20.1;52.5
68628;BME280;55611;48.602;9.490;2023-09-08T00:16:04;97150;;;20.1;52.5
68628;BME280;55611;48.602;9.490;2023-09-08T00:18:34;97150;;;20.1;52.5
68628;BME280;55611;48.602;9.490;2023-09-08T00:21:05;97140;;;20.1;52.5
68628;BME280;55611;48.602;9.490;2023-09-08T00:23:35;97150;;;20.2;52.5
68628;BME280;55611;48.602;9.490;2023-09-08T00:26:06;97140;;;20.2;52.5
68628;BME280;55611;48.602;9.490;2023-09-08T00:28:36;97140;;;20.2;52.5
68628;BME280;55611;48.602;9.490;2023-09-08T00:31:07;97140;;;20.2;52.5
68628;BME280;55611;48.602;9.490;2023-09-08T00:33:37;97130;;;20.1;52.5
68628;BME280;55611;48.602;9.490;2023-09-08T00:36:08;97130;;;20.1;52.5
68628;BME280;55611;48.602;9.490;2023-09-08T00:38:38;97130;;;20.1;52.5
68628;BME280;55611;48.602;9.490;2023-09-08T00:41:09;97130;;;20.1;52.5
68628;BME280;55611;48.602;9.490;2023-09-08T00:43:39;97130;;;20.1;52.5
68628;BME280;55611;48.602;9.490;2023-09-08T00:46:10;97140;;;20.1;52.5
68628;BME280;55611;48.602;9.490;2023-09-08T00:48:41;97130;;;20;52.5
68628;BME280;55611;48.602;9.490;2023-09-08T00:51:11;97140;;;20;52.5
68628;BME280;55611;48.602;9.490;2023-09-08T00:53:41;97140;;;20;52.5
68628;BME280;55611;48.602;9.490;2023-09-08T00:56:12;97140;;;19.9;52.5
68628;BME280;55611;48.602;9.490;2023-09-08T00:58:42;97140;;;19.8;52.5
68628;BME280;55611;48.602;9.490;2023-09-08T01:01:13;97140;;;19.8;52.5
68628;BME280;55611;48.602;9.490;2023-09-08T01:03:43;97130;;;19.8;52.5
68628;BME280;55611;48.602;9.490;2023-09-08T01:06:14;97130;;;19.8;52.5
68628;BME280;55611;48.602;9.490;2023-09-08T01:08:44;97130;;;19.7;52.5
68628;BME280;55611;48.602;9.490;2023-09-08T01:11:16;97140;;;19.6;53
68628;BME280;55611;48.602;9.490;2023-09-08T01:13:45;97130;;;19.7;53
68628;BME280;55611;48.602;9.490;2023-09-08T01:16:16;97140;;;19.7;53
68628;BME280;55611;48.602;9.490;2023-09-08T01:18:46;97140;;;19.7;52.5
68628;BME280;55611;48.602;9.490;2023-09-08T01:21:25;97140;;;19.7;53
68628;BME280;55611;48.602;9.490;2023-09-08T01:23:54;97140;;;19.8;53
68628;BME280;55611;48.602;9.490;2023-09-08T01:28:49;97140;;;19.9;52.5
68628;BME280;55611;48.602;9.490;2023-09-08T01:31:19;97140;;;19.9;52.5
68628;BME280;55611;48.602;9.490;2023-09-08T01:33:50;97140;;;19.9;52.5
68628;BME280;55611;48.602;9.490;2023-09-08T01:41:32;97140;;;19.9;52.5
68628;BME280;55611;48.602;9.490;2023-09-08T01:44:02;97140;;;19.9;52.5
68628;BME280;55611;48.602;9.490;2023-09-08T01:48:51;97130;;;19.8;52.5
68628;BME280;55611;48.602;9.490;2023-09-08T01:51:22;97140;;;19.7;52.5
68628;BME280;55611;48.602;9.490;2023-09-08T01:53:52;97130;;;19.6;52.5
68628;BME280;55611;48.602;9.490;2023-09-08T01:56:23;97140;;;19.6;52.5
68628;BME280;55611;48.602;9.490;2023-09-08T01:58:53;97140;;;19.5;53
68628;BME280;55611;48.602;9.490;2023-09-08T02:01:24;97130;;;19.5;53
68628;BME280;55611;48.602;9.490;2023-09-08T02:03:54;97140;;;19.5;53
68628;BME280;55611;48.602;9.490;2023-09-08T02:06:25;97130;;;19.5;53
68628;BME280;55611;48.602;9.490;2023-09-08T02:08:56;97130;;;19.5;53
68628;BME280;55611;48.602;9.490;2023-09-08T02:11:26;97120;;;19.4;53
68628;BME280;55611;48.602;9.490;2023-09-08T02:13:57;97120;;;19.3;53
68628;BME280;55611;48.602;9.490;2023-09-08T02:16:27;97120;;;19.2;53
68628;BME280;55611;48.602;9.490;2023-09-08T02:18:58;97120;;;19.2;53
68628;BME280;55611;48.602;9.490;2023-09-08T02:21:28;97120;;;19.1;53
68628;BME280;55611;48.602;9.490;2023-09-08T02:23:59;97120;;;19.1;53
68628;BME280;55611;48.602;9.490;2023-09-08T02:26:29;97120;;;19.1;53
68628;BME280;55611;48.602;9.490;2023-09-08T02:29:00;97120;;;19.1;53
68628;BME280;55611;48.602;9.490;2023-09-08T02:31:30;97120;;;19.1;53
68628;BME280;55611;48.602;9.490;2023-09-08T02:34:01;97120;;;19.1;53
68628;BME280;55611;48.602;9.490;2023-09-08T02:36:31;97120;;;19.1;53
68628;BME280;55611;48.602;9.490;2023-09-08T02:39:02;97130;;;19.1;53
68628;BME280;55611;48.602;9.490;2023-09-08T02:41:32;97130;;;19.2;53
68628;BME280;55611;48.602;9.490;2023-09-08T02:44:03;97130;;;19.2;53
68628;BME280;55611;48.602;9.490;2023-09-08T02:46:33;97130;;;19.3;53
68628;BME280;55611;48.602;9.490;2023-09-08T02:49:04;97130;;;19.3;53
68628;BME280;55611;48.602;9.490;2023-09-08T02:51:34;97130;;;19.3;53
68628;BME280;55611;48.602;9.490;2023-09-08T02:54:05;97130;;;19.3;53
68628;BME280;55611;48.602;9.490;2023-09-08T02:59:06;97130;;;19.2;53
68628;BME280;55611;48.602;9.490;2023-09-08T03:01:36;97130;;;19.2;53
68628;BME280;55611;48.602;9.490;2023-09-08T03:04:07;97130;;;19.1;53
68628;BME280;55611;48.602;9.490;2023-09-08T03:06:37;97130;;;19;53
68628;BME280;55611;48.602;9.490;2023-09-08T03:09:08;97120;;;18.9;53
68628;BME280;55611;48.602;9.490;2023-09-08T03:11:38;97120;;;18.8;53
68628;BME280;55611;48.602;9.490;2023-09-08T03:14:09;97120;;;18.8;53
68628;BME280;55611;48.602;9.490;2023-09-08T03:16:39;97120;;;18.8;53
68628;BME280;55611;48.602;9.490;2023-09-08T03:19:10;97120;;;18.8;53
68628;BME280;55611;48.602;9.490;2023-09-08T03:21:40;97110;;;18.9;53
68628;BME280;55611;48.602;9.490;2023-09-08T03:24:11;97120;;;19;53
68628;BME280;55611;48.602;9.490;2023-09-08T03:26:41;97120;;;19;53
68628;BME280;55611;48.602;9.490;2023-09-08T03:29:12;97120;;;19.1;53
68628;BME280;55611;48.602;9.490;2023-09-08T03:31:42;97120;;;19.1;53
68628;BME280;55611;48.602;9.490;2023-09-08T03:34:13;97120;;;19.1;53
68628;BME280;55611;48.602;9.490;2023-09-08T03:36:44;97120;;;19.1;53
68628;BME280;55611;48.602;9.490;2023-09-08T03:39:14;97110;;;19;53
68628;BME280;55611;48.602;9.490;2023-09-08T03:41:45;97110;;;18.9;53
68628;BME280;55611;48.602;9.490;2023-09-08T03:44:15;97120;;;18.9;53
68628;BME280;55611;48.602;9.490;2023-09-08T03:46:46;97110;;;18.9;53
68628;BME280;55611;48.602;9.490;2023-09-08T03:49:16;97110;;;18.9;53
68628;BME280;55611;48.602;9.490;2023-09-08T03:51:47;97110;;;18.9;53
68628;BME280;55611;48.602;9.490;2023-09-08T03:54:17;97110;;;18.9;53
68628;BME280;55611;48.602;9.490;2023-09-08T03:56:48;97110;;;18.9;53
68628;BME280;55611;48.602;9.490;2023-09-08T03:59:18;97110;;;19;53
68628;BME280;55611;48.602;9.490;2023-09-08T04:01:49;97110;;;19;53
68628;BME280;55611;48.602;9.490;2023-09-08T04:04:19;97110;;;19.1;53
68628;BME280;55611;48.602;9.490;2023-09-08T04:06:50;97120;;;19.1;53
68628;BME280;55611;48.602;9.490;2023-09-08T04:09:20;97120;;;19;53
68628;BME280;55611;48.602;9.490;2023-09-08T04:11:51;97120;;;18.9;53
68628;BME280;55611;48.602;9.490;2023-09-08T04:14:21;97120;;;18.8;53
68628;BME280;55611;48.602;9.490;2023-09-08T04:16:52;97120;;;18.7;53
68628;BME280;55611;48.602;9.490;2023-09-08T04:19:22;97120;;;18.6;53
68628;BME280;55611;48.602;9.490;2023-09-08T04:21:53;97130;;;18.6;53
68628;BME280;55611;48.602;9.490;2023-09-08T04:24:23;97130;;;18.5;53.5
68628;BME280;55611;48.602;9.490;2023-09-08T04:26:54;97130;;;18.4;53.5
68628;BME280;55611;48.602;9.490;2023-09-08T04:29:24;97130;;;18.4;53.5
68628;BME280;55611;48.602;9.490;2023-09-08T04:31:55;97130;;;18.4;53.5
68628;BME280;55611;48.602;9.490;2023-09-08T04:34:25;97140;;;18.4;53.5
68628;BME280;55611;48.602;9.490;2023-09-08T04:36:56;97140;;;18.3;53.5
68628;BME280;55611;48.602;9.490;2023-09-08T04:39:26;97140;;;18.3;53.5
68628;BME280;55611;48.602;9.490;2023-09-08T04:41:57;97140;;;18.3;53.5
68628;BME280;55611;48.602;9.490;2023-09-08T04:44:27;97150;;;18.3;53.5
68628;BME280;55611;48.602;9.490;2023-09-08T04:46:58;97140;;;18.3;53.5
68628;BME280;55611;48.602;9.490;2023-09-08T04:49:28;97140;;;18.3;53.5
68628;BME280;55611;48.602;9.490;2023-09-08T04:51:59;97150;;;18.2;53.5
68628;BME280;55611;48.602;9.490;2023-09-08T04:54:30;97140;;;18.1;53.5
68628;BME280;55611;48.602;9.490;2023-09-08T04:57:00;97150;;;18.1;53.5
68628;BME280;55611;48.602;9.490;2023-09-08T04:59:31;97150;;;18.1;53.5
68628;BME280;55611;48.602;9.490;2023-09-08T05:02:01;97150;;;18;53.5
68628;BME280;55611;48.602;9.490;2023-09-08T05:04:32;97150;;;17.9;53.5
68628;BME280;55611;48.602;9.490;2023-09-08T05:07:02;97150;;;17.9;53.5
68628;BME280;55611;48.602;9.490;2023-09-08T05:09:33;97150;;;17.9;53.5
68628;BME280;55611;48.602;9.490;2023-09-08T05:12:03;97150;;;18;53.5
68628;BME280;55611;48.602;9.490;2023-09-08T05:14:34;97150;;;18.1;53.5
68628;BME280;55611;48.602;9.490;2023-09-08T05:17:04;97150;;;18.2;53.5
68628;BME280;55611;48.602;9.490;2023-09-08T05:19:35;97140;;;18.3;53.5
68628;BME280;55611;48.602;9.490;2023-09-08T05:22:05;97140;;;18.3;53.5
68628;BME280;55611;48.602;9.490;2023-09-08T05:24:36;97140;;;18.4;53.5
68628;BME280;55611;48.602;9.490;2023-09-08T05:27:06;97150;;;18.5;53.5
68628;BME280;55611;48.602;9.490;2023-09-08T05:29:37;97150;;;18.6;53.5
68628;BME280;55611;48.602;9.490;2023-09-08T05:32:07;97150;;;18.7;53.5
68628;BME280;55611;48.602;9.490;2023-09-08T05:37:08;97150;;;18.9;53.5
68628;BME280;55611;48.602;9.490;2023-09-08T05:39:39;97160;;;18.9;53.5
68628;BME280;55611;48.602;9.490;2023-09-08T05:42:09;97160;;;19;53.5
68628;BME280;55611;48.602;9.490;2023-09-08T05:44:40;97160;;;19.1;53.5
68628;BME280;55611;48.602;9.490;2023-09-08T05:47:10;97160;;;19.2;53.5
68628;BME280;55611;48.602;9.490;2023-09-08T05:49:41;97160;;;19.3;53.5
68628;BME280;55611;48.602;9.490;2023-09-08T05:52:11;97170;;;19.4;53.5
68628;BME280;55611;48.602;9.490;2023-09-08T05:54:42;97160;;;19.4;53.5
68628;BME280;55611;48.602;9.490;2023-09-08T05:57:12;97170;;;19.5;53.5
68628;BME280;55611;48.602;9.490;2023-09-08T05:59:43;97160;;;19.6;53.5
68628;BME280;55611;48.602;9.490;2023-09-08T06:02:13;97160;;;19.7;53.5
68628;BME280;55611;48.602;9.490;2023-09-08T06:04:44;97160;;;19.8;53.5
68628;BME280;55611;48.602;9.490;2023-09-08T06:07:14;97160;;;19.8;53.5
68628;BME280;55611;48.602;9.490;2023-09-08T06:09:45;97160;;;19.7;53.5
68628;BME280;55611;48.602;9.490;2023-09-08T06:12:15;97160;;;19.6;53.5
68628;BME280;55611;48.602;9.490;2023-09-08T06:14:46;97160;;;19.6;53.5
68628;BME280;55611;48.602;9.490;2023-09-08T06:17:16;97160;;;19.7;53.5
68628;BME280;55611;48.602;9.490;2023-09-08T06:19:47;97150;;;19.7;53.5
68628;BME280;55611;48.602;9.490;2023-09-08T06:22:18;97160;;;19.8;53.5
68628;BME280;55611;48.602;9.490;2023-09-08T06:24:48;97150;;;19.8;53.5
68628;BME280;55611;48.602;9.490;2023-09-08T06:27:19;97160;;;19.9;53.5
68628;BME280;55611;48.602;9.490;2023-09-08T06:29:49;97160;;;20;53.5
68628;BME280;55611;48.602;9.490;2023-09-08T06:32:20;97160;;;20.1;53.5
68628;BME280;55611;48.602;9.490;2023-09-08T06:34:50;97160;;;20.2;53.5
68628;BME280;55611;48.602;9.490;2023-09-08T06:37:21;97160;;;20.3;53.5
68628;BME280;55611;48.602;9.490;2023-09-08T06:39:53;97160;;;20.4;53.5
68628;BME280;55611;48.602;9.490;2023-09-08T06:42:22;97160;;;20.6;53.5
68628;BME280;55611;48.602;9.490;2023-09-08T06:44:52;97160;;;20.7;53.5
68628;BME280;55611;48.602;9.490;2023-09-08T06:47:23;97170;;;20.8;53.5
68628;BME280;55611;48.602;9.490;2023-09-08T06:49:53;97170;;;20.9;53.5
68628;BME280;55611;48.602;9.490;2023-09-08T06:52:24;97170;;;21;53.5
68628;BME280;55611;48.602;9.490;2023-09-08T06:54:54;97170;;;21.1;53.5
68628;BME280;55611;48.602;9.490;2023-09-08T06:57:25;97170;;;21.2;53.5
68628;BME280;55611;48.602;9.490;2023-09-08T06:59:55;97170;;;21.3;53
68628;BME280;55611;48.602;9.490;2023-09-08T07:02:26;97170;;;21.3;53
68628;BME280;55611;48.602;9.490;2023-09-08T07:04:56;97170;;;21.3;53
68628;BME280;55611;48.602;9.490;2023-09-08T07:07:27;97180;;;21.4;53
68628;BME280;55611;48.602;9.490;2023-09-08T07:09:57;97170;;;21.4;53
68628;BME280;55611;48.602;9.490;2023-09-08T07:12:28;97170;;;21.4;53
68628;BME280;55611;48.602;9.490;2023-09-08T07:17:29;97170;;;21.5;53
68628;BME280;55611;48.602;9.490;2023-09-08T07:19:59;97170;;;21.6;53
68628;BME280;55611;48.602;9.490;2023-09-08T07:22:30;97170;;;21.6;53
68628;BME280;55611;48.602;9.490;2023-09-08T07:25:00;97170;;;21.7;53
68628;BME280;55611;48.602;9.490;2023-09-08T07:27:31;97170;;;21.7;53
68628;BME280;55611;48.602;9.490;2023-09-08T07:30:02;97160;;;21.8;53
68628;BME280;55611;48.602;9.490;2023-09-08T07:32:32;97160;;;21.9;53
68628;BME280;55611;48.602;9.490;2023-09-08T07:35:03;97160;;;22;53
68628;BME280;55611;48.602;9.490;2023-09-08T07:37:33;97170;;;22.1;53
68628;BME280;55611;48.602;9.490;2023-09-08T07:40:04;97170;;;22.2;53
68628;BME280;55611;48.602;9.490;2023-09-08T07:42:34;97170;;;22.2;53
68628;BME280;55611;48.602;9.490;2023-09-08T07:45:05;97170;;;22.3;53
68628;BME280;55611;48.602;9.490;2023-09-08T07:47:35;97170;;;22.3;53
68628;BME280;55611;48.602;9.490;2023-09-08T07:50:37;97160;;;22.4;53
68628;BME280;55611;48.602;9.490;2023-09-08T07:52:36;97170;;;22.4;53
68628;BME280;55611;48.602;9.490;2023-09-08T07:55:07;97170;;;22.4;53
68628;BME280;55611;48.602;9.490;2023-09-08T07:57:37;97170;;;22.5;53
68628;BME280;55611;48.602;9.490;2023-09-08T08:00:08;97170;;;22.5;53
68628;BME280;55611;48.602;9.490;2023-09-08T08:02:41;97170;;;22.5;53
68628;BME280;55611;48.602;9.490;2023-09-08T08:05:09;97170;;;22.6;53
68628;BME280;55611;48.602;9.490;2023-09-08T08:07:39;97170;;;22.8;53
68628;BME280;55611;48.602;9.490;2023-09-08T08:10:10;97170;;;22.9;53
68628;BME280;55611;48.602;9.490;2023-09-08T08:12:41;97170;;;22.9;53
68628;BME280;55611;48.602;9.490;2023-09-08T08:15:11;97160;;;23.1;53
68628;BME280;55611;48.602;9.490;2023-09-08T08:17:41;97160;;;23.2;53
68628;BME280;55611;48.602;9.490;2023-09-08T08:20:12;97160;;;23.3;53
68628;BME280;55611;48.602;9.490;2023-09-08T08:22:43;97160;;;23.5;53
68628;BME280;55611;48.602;9.490;2023-09-08T08:25:13;97160;;;23.6;53
68628;BME280;55611;48.602;9.490;2023-09-08T08:27:43;97160;;;23.7;52.5
68628;BME280;55611;48.602;9.490;2023-09-08T08:30:14;97160;;;23.8;52.5
68628;BME280;55611;48.602;9.490;2023-09-08T08:32:44;97150;;;23.8;52.5
68628;BME280;55611;48.602;9.490;2023-09-08T08:35:15;97150;;;23.8;52.5
68628;BME280;55611;48.602;9.490;2023-09-08T08:37:45;97150;;;23.9;52.5
68628;BME280;55611;48.602;9.490;2023-09-08T08:40:16;97150;;;24;52.5
68628;BME280;55611;48.602;9.490;2023-09-08T08:42:46;97140;;;24.1;52.5
68628;BME280;55611;48.602;9.490;2023-09-08T08:45:17;97150;;;24.2;52.5
68628;BME280;55611;48.602;9.490;2023-09-08T08:47:47;97150;;;24.4;52.5
68628;BME280;55611;48.602;9.490;2023-09-08T08:50:18;97150;;;24.5;52.5
68628;BME280;55611;48.602;9.490;2023-09-08T08:52:48;97150;;;24.6;52.5
68628;BME280;55611;48.602;9.490;2023-09-08T08:55:19;97150;;;24.7;52.5
68628;BME280;55611;48.602;9.490;2023-09-08T08:57:49;97150;;;24.8;52.5
68628;BME280;55611;48.602;9.490;2023-09-08T09:00:20;97150;;;24.8;52.5
68628;BME280;55611;48.602;9.490;2023-09-08T09:02:51;97160;;;24.9;52
68628;BME280;55611;48.602;9.490;2023-09-08T09:05:21;97150;;;25;52
68628;BME280;55611;48.602;9.490;2023-09-08T09:07:52;97150;;;25.1;52
68628;BME280;55611;48.602;9.490;2023-09-08T09:10:22;97150;;;25.2;52
68628;BME280;55611;48.602;9.490;2023-09-08T09:12:53;97150;;;25.2;52
68628;BME280;55611;48.602;9.490;2023-09-08T09:15:31;97150;;;25.4;52
68628;BME280;55611;48.602;9.490;2023-09-08T09:18:01;97150;;;25.5;52
68628;BME280;55611;48.602;9.490;2023-09-08T09:20:24;97150;;;25.5;52
68628;BME280;55611;48.602;9.490;2023-09-08T09:22:55;97150;;;25.6;52
68628;BME280;55611;48.602;9.490;2023-09-08T09:25:27;97150;;;25.6;52
68628;BME280;55611;48.602;9.490;2023-09-08T09:27:57;97150;;;25.6;52
68628;BME280;55611;48.602;9.490;2023-09-08T09:30:27;97150;;;25.7;52
68628;BME280;55611;48.602;9.490;2023-09-08T09:32:58;97150;;;25.8;52
68628;BME280;55611;48.602;9.490;2023-09-08T09:35:43;97140;;;25.9;52
68628;BME280;55611;48.602;9.490;2023-09-08T09:37:58;97150;;;26;52
68628;BME280;55611;48.602;9.490;2023-09-08T09:40:28;97150;;;26;52
68628;BME280;55611;48.602;9.490;2023-09-08T09:42:59;97150;;;26.2;52
68628;BME280;55611;48.602;9.490;2023-09-08T09:45:29;97150;;;26.1;51.5
68628;BME280;55611;48.602;9.490;2023-09-08T09:48:01;97140;;;26.2;51.5
68628;BME280;55611;48.602;9.490;2023-09-08T09:50:31;97150;;;26.3;52
68628;BME280;55611;48.602;9.490;2023-09-08T09:53:07;97140;;;26.5;51.5
68628;BME280;55611;48.602;9.490;2023-09-08T09:55:31;97140;;;26.6;51.5
68628;BME280;55611;48.602;9.490;2023-09-08T09:58:02;97140;;;26.8;51.5
68628;BME280;55611;48.602;9.490;2023-09-08T10:00:33;97140;;;26.8;51.5
68628;BME280;55611;48.602;9.490;2023-09-08T10:03:03;97140;;;26.8;51.5
68628;BME280;55611;48.602;9.490;2023-09-08T10:05:33;97140;;;26.9;51.5
68628;BME280;55611;48.602;9.490;2023-09-08T10:08:04;97140;;;27;51.5
68628;BME280;55611;48.602;9.490;2023-09-08T10:10:34;97140;;;27;51.5
68628;BME280;55611;48.602;9.490;2023-09-08T10:13:05;97130;;;27.1;51.5
68628;BME280;55611;48.602;9.490;2023-09-08T10:15:35;97130;;;27.1;51.5
68628;BME280;55611;48.602;9.490;2023-09-08T10:18:06;97130;;;27.3;51.5
68628;BME280;55611;48.602;9.490;2023-09-08T10:20:36;97130;;;27.3;51.5
68628;BME280;55611;48.602;9.490;2023-09-08T10:23:11;97130;;;27.4;51
68628;BME280;55611;48.602;9.490;2023-09-08T10:25:39;97120;;;27.4;51.5
68628;BME280;55611;48.602;9.490;2023-09-08T10:28:08;97130;;;27.5;51
68628;BME280;55611;48.602;9.490;2023-09-08T10:30:39;97120;;;27.6;51.5
68628;BME280;55611;48.602;9.490;2023-09-08T10:33:09;97120;;;27.8;51
68628;BME280;55611;48.602;9.490;2023-09-08T10:35:40;97120;;;27.8;51
68628;BME280;55611;48.602;9.490;2023-09-08T10:38:26;97120;;;27.8;51
68628;BME280;55611;48.602;9.490;2023-09-08T10:40:41;97120;;;27.9;51
68628;BME280;55611;48.602;9.490;2023-09-08T10:43:11;97120;;;27.9;51
68628;BME280;55611;48.602;9.490;2023-09-08T10:45:42;97120;;;28;51
68628;BME280;55611;48.602;9.490;2023-09-08T10:48:12;97120;;;28;51
68628;BME280;55611;48.602;9.490;2023-09-08T10:53:14;97110;;;28.1;51
68628;BME280;55611;48.602;9.490;2023-09-08T10:55:45;97110;;;28.1;51
68628;BME280;55611;48.602;9.490;2023-09-08T10:58:18;97110;;;28.2;51
68628;BME280;55611;48.602;9.490;2023-09-08T11:00:52;97110;;;28.1;51
68628;BME280;55611;48.602;9.490;2023-09-08T11:03:25;97110;;;28.2;51
68628;BME280;55611;48.602;9.490;2023-09-08T11:05:46;97100;;;28.2;51
68628;BME280;55611;48.602;9.490;2023-09-08T11:08:17;97110;;;28.3;51
68628;BME280;55611;48.602;9.490;2023-09-08T11:10:47;97110;;;28.4;51
68628;BME280;55611;48.602;9.490;2023-09-08T11:13:17;97100;;;28.5;51
68628;BME280;55611;48.602;9.490;2023-09-08T11:15:50;97100;;;28.6;51
68628;BME280;55611;48.602;9.490;2023-09-08T11:18:34;97110;;;28.6;50.5
68628;BME280;55611;48.602;9.490;2023-09-08T11:20:51;97100;;;28.7;50.5
68628;BME280;55611;48.602;9.490;2023-09-08T11:23:20;97100;;;28.7;50.5
68628;BME280;55611;48.602;9.490;2023-09-08T11:25:50;97100;;;28.6;50.5
68628;BME280;55611;48.602;9.490;2023-09-08T11:28:21;97100;;;28.7;50.5
68628;BME280;55611;48.602;9.490;2023-09-08T11:30:51;97100;;;28.7;50.5
68628;BME280;55611;48.602;9.490;2023-09-08T11:33:22;97100;;;28.8;50.5
68628;BME280;55611;48.602;9.490;2023-09-08T11:35:52;97100;;;28.8;50.5
68628;BME280;55611;48.602;9.490;2023-09-08T11:38:24;97100;;;28.9;50.5
68628;BME280;55611;48.602;9.490;2023-09-08T11:40:53;97100;;;28.9;50.5
68628;BME280;55611;48.602;9.490;2023-09-08T11:43:24;97100;;;28.8;50.5
68628;BME280;55611;48.602;9.490;2023-09-08T11:45:55;97100;;;28.8;51
68628;BME280;55611;48.602;9.490;2023-09-08T11:48:25;97100;;;28.9;50.5
68628;BME280;55611;48.602;9.490;2023-09-08T11:50:55;97100;;;29;50.5
68628;BME280;55611;48.602;9.490;2023-09-08T11:53:26;97100;;;28.9;50.5
68628;BME280;55611;48.602;9.490;2023-09-08T11:55:56;97090;;;29;50.5
68628;BME280;55611;48.602;9.490;2023-09-08T11:58:27;97090;;;29;50.5
68628;BME280;55611;48.602;9.490;2023-09-08T12:00:57;97090;;;29.1;50.5
68628;BME280;55611;48.602;9.490;2023-09-08T12:03:28;97090;;;29.1;50.5
68628;BME280;55611;48.602;9.490;2023-09-08T12:05:58;97090;;;29.2;50.5
68628;BME280;55611;48.602;9.490;2023-09-08T12:08:29;97090;;;29.3;50.5
68628;BME280;55611;48.602;9.490;2023-09-08T12:10:59;97090;;;29.4;50.5
68628;BME280;55611;48.602;9.490;2023-09-08T12:13:30;97090;;;29.5;50.5
68628;BME280;55611;48.602;9.490;2023-09-08T12:16:16;97090;;;29.5;50.5
68628;BME280;55611;48.602;9.490;2023-09-08T12:18:38;97090;;;29.5;50.5
68628;BME280;55611;48.602;9.490;2023-09-08T12:21:03;97090;;;29.5;50.5
68628;BME280;55611;48.602;9.490;2023-09-08T12:23:32;97090;;;29.5;50.5
68628;BME280;55611;48.602;9.490;2023-09-08T12:26:02;97080;;;29.5;50.5
68628;BME280;55611;48.602;9.490;2023-09-08T12:28:33;97080;;;29.6;50
68628;BME280;55611;48.602;9.490;2023-09-08T12:31:04;97080;;;29.7;50
68628;BME280;55611;48.602;9.490;2023-09-08T12:33:34;97080;;;29.8;50
68628;BME280;55611;48.602;9.490;2023-09-08T12:36:20;97070;;;29.9;50
68628;BME280;55611;48.602;9.490;2023-09-08T12:38:36;97070;;;29.9;50
68628;BME280;55611;48.602;9.490;2023-09-08T12:41:05;97070;;;29.9;50
68628;BME280;55611;48.602;9.490;2023-09-08T12:43:36;97070;;;29.9;50
68628;BME280;55611;48.602;9.490;2023-09-08T12:46:06;97070;;;30;50
68628;BME280;55611;48.602;9.490;2023-09-08T12:48:37;97070;;;30;50
68628;BME280;55611;48.602;9.490;2023-09-08T12:51:07;97070;;;29.9;50
68628;BME280;55611;48.602;9.490;2023-09-08T12:53:38;97070;;;29.7;50
68628;BME280;55611;48.602;9.490;2023-09-08T12:56:08;97060;;;29.6;50
68628;BME280;55611;48.602;9.490;2023-09-08T12:58:39;97060;;;29.6;50
68628;BME280;55611;48.602;9.490;2023-09-08T13:01:09;97060;;;29.8;50
68628;BME280;55611;48.602;9.490;2023-09-08T13:03:40;97060;;;29.9;50
68628;BME280;55611;48.602;9.490;2023-09-08T13:06:11;97060;;;30;50
68628;BME280;55611;48.602;9.490;2023-09-08T13:08:41;97050;;;30.1;50
68628;BME280;55611;48.602;9.490;2023-09-08T13:11:12;97060;;;30;50
68628;BME280;55611;48.602;9.490;2023-09-08T13:13:42;97050;;;30;50
68628;BME280;55611;48.602;9.490;2023-09-08T13:16:13;97050;;;30;50
68628;BME280;55611;48.602;9.490;2023-09-08T13:18:43;97050;;;30.1;50
68628;BME280;55611;48.602;9.490;2023-09-08T13:21:14;97040;;;30.2;50
68628;BME280;55611;48.602;9.490;2023-09-08T13:23:44;97040;;;30.2;50
68628;BME280;55611;48.602;9.490;2023-09-08T13:26:15;97040;;;30.2;50
68628;BME280;55611;48.602;9.490;2023-09-08T13:28:45;97040;;;30.2;49.5
68628;BME280;55611;48.602;9.490;2023-09-08T13:31:16;97040;;;30.2;49.5
68628;BME280;55611;48.602;9.490;2023-09-08T13:33:46;97030;;;30.2;49.5
68628;BME280;55611;48.602;9.490;2023-09-08T13:36:17;97030;;;30.2;50
68628;BME280;55611;48.602;9.490;2023-09-08T13:38:47;97030;;;30.2;50
68628;BME280;55611;48.602;9.490;2023-09-08T13:41:18;97030;;;30.1;50
68628;BME280;55611;48.602;9.490;2023-09-08T13:43:48;97030;;;29.9;50
68628;BME280;55611;48.602;9.490;2023-09-08T13:46:19;97020;;;29.8;50
68628;BME280;55611;48.602;9.490;2023-09-08T13:48:49;97030;;;29.8;50
68628;BME280;55611;48.602;9.490;2023-09-08T13:51:20;97020;;;29.9;50
68628;BME280;55611;48.602;9.490;2023-09-08T13:53:50;97020;;;30;50
68628;BME280;55611;48.602;9.490;2023-09-08T13:56:21;97020;;;30.1;50
68628;BME280;55611;48.602;9.490;2023-09-08T13:58:51;97020;;;30.3;49.5
68628;BME280;55611;48.602;9.490;2023-09-08T14:01:22;97020;;;30.5;49.5
68628;BME280;55611;48.602;9.490;2023-09-08T14:03:52;97020;;;30.5;49.5
68628;BME280;55611;48.602;9.490;2023-09-08T14:06:23;97020;;;30.4;49.5
68628;BME280;55611;48.602;9.490;2023-09-08T14:08:53;97020;;;30.6;49.5
68628;BME280;55611;48.602;9.490;2023-09-08T14:11:24;97020;;;30.6;49.5
68628;BME280;55611;48.602;9.490;2023-09-08T14:16:25;97010;;;30.7;49.5
68628;BME280;55611;48.602;9.490;2023-09-08T14:18:55;97020;;;30.7;49.5
68628;BME280;55611;48.602;9.490;2023-09-08T14:21:26;97020;;;30.8;49.5
68628;BME280;55611;48.602;9.490;2023-09-08T14:23:56;97020;;;30.7;49
68628;BME280;55611;48.602;9.490;2023-09-08T14:26:27;97020;;;30.7;49
68628;BME280;55611;48.602;9.490;2023-09-08T14:28:58;97020;;;30.6;49
68628;BME280;55611;48.602;9.490;2023-09-08T14:31:28;97020;;;30.7;49
68628;BME280;55611;48.602;9.490;2023-09-08T14:33:59;97020;;;30.7;49
68628;BME280;55611;48.602;9.490;2023-09-08T14:36:29;97020;;;30.7;49
68628;BME280;55611;48.602;9.490;2023-09-08T14:39:00;97010;;;30.7;49
68628;BME280;55611;48.602;9.490;2023-09-08T14:41:30;97020;;;30.7;49
68628;BME280;55611;48.602;9.490;2023-09-08T14:44:01;97010;;;30.7;49.5
68628;BME280;55611;48.602;9.490;2023-09-08T14:46:31;97010;;;30.7;49
68628;BME280;55611;48.602;9.490;2023-09-08T14:49:02;97010;;;30.7;49
68628;BME280;55611;48.602;9.490;2023-09-08T14:51:32;97010;;;30.8;49