sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
84528;BME280;74768;51.152;6.196;2024-02-14T00:01:14;100846.31;;;8.58;85.67
84528;BME280;74768;51.152;6.196;2024-02-14T00:03:39;100831.41;;;8.59;86.62
84528;BME280;74768;51.152;6.196;2024-02-14T00:06:05;100846.28;;;8.60;86.31
84528;BME280;74768;51.152;6.196;2024-02-14T00:08:31;100845.28;;;8.63;85.58
84528;BME280;74768;51.152;6.196;2024-02-14T00:10:56;100845.63;;;8.80;85.86
84528;BME280;74768;51.152;6.196;2024-02-14T00:13:21;100851.94;;;8.76;85.35
84528;BME280;74768;51.152;6.196;2024-02-14T00:15:47;100850.19;;;8.75;85.30
84528;BME280;74768;51.152;6.196;2024-02-14T00:18:12;100858.88;;;8.77;85.48
84528;BME280;74768;51.152;6.196;2024-02-14T00:20:37;100846.53;;;8.79;85.75
84528;BME280;74768;51.152;6.196;2024-02-14T00:23:04;100849.19;;;8.79;85.38
84528;BME280;74768;51.152;6.196;2024-02-14T00:25:29;100850.91;;;8.80;85.42
84528;BME280;74768;51.152;6.196;2024-02-14T00:27:55;100853.53;;;8.80;85.36
84528;BME280;74768;51.152;6.196;2024-02-14T00:30:20;100841.94;;;8.85;85.71
84528;BME280;74768;51.152;6.196;2024-02-14T00:32:48;100840.03;;;8.90;85.70
84528;BME280;74768;51.152;6.196;2024-02-14T00:35:13;100840.94;;;8.89;85.29
84528;BME280;74768;51.152;6.196;2024-02-14T00:37:39;100835.69;;;8.89;85.69
84528;BME280;74768;51.152;6.196;2024-02-14T00:40:04;100830.47;;;8.88;86.40
84528;BME280;74768;51.152;6.196;2024-02-14T00:42:31;100829.44;;;8.92;86.72
84528;BME280;74768;51.152;6.196;2024-02-14T00:44:56;100819.94;;;8.88;86.71
84528;BME280;74768;51.152;6.196;2024-02-14T00:47:21;100812.13;;;8.85;86.58
84528;BME280;74768;51.152;6.196;2024-02-14T00:49:47;100818.16;;;8.88;86.47
84528;BME280;74768;51.152;6.196;2024-02-14T00:52:12;100819.16;;;8.84;86.74
84528;BME280;74768;51.152;6.196;2024-02-14T00:54:37;100809.25;;;8.92;86.44
84528;BME280;74768;51.152;6.196;2024-02-14T00:57:03;100817.16;;;8.92;86.54
84528;BME280;74768;51.152;6.196;2024-02-14T00:59:28;100802.97;;;8.96;86.62
84528;BME280;74768;51.152;6.196;2024-02-14T01:01:53;100806.56;;;8.94;86.96
84528;BME280;74768;51.152;6.196;2024-02-14T01:04:19;100803.97;;;8.92;86.69
84528;BME280;74768;51.152;6.196;2024-02-14T01:06:44;100806.56;;;8.94;86.54
84528;BME280;74768;51.152;6.196;2024-02-14T01:09:09;100807.34;;;8.97;86.83
84528;BME280;74768;51.152;6.196;2024-02-14T01:11:35;100806.41;;;8.98;87.06
84528;BME280;74768;51.152;6.196;2024-02-14T01:14:01;100796.69;;;9.01;86.43
84528;BME280;74768;51.152;6.196;2024-02-14T01:16:27;100807.44;;;8.94;87.17
84528;BME280;74768;51.152;6.196;2024-02-14T01:18:52;100806.56;;;8.94;87.23
84528;BME280;74768;51.152;6.196;2024-02-14T01:21:19;100811.75;;;8.97;87.19
84528;BME280;74768;51.152;6.196;2024-02-14T01:23:44;100797.81;;;8.93;87.68
84528;BME280;74768;51.152;6.196;2024-02-14T01:26:10;100802.38;;;8.88;87.59
84528;BME280;74768;51.152;6.196;2024-02-14T01:28:35;100802.25;;;8.91;87.27
84528;BME280;74768;51.152;6.196;2024-02-14T01:31:00;100817.97;;;8.94;87.56
84528;BME280;74768;51.152;6.196;2024-02-14T01:33:26;100816.16;;;8.96;87.61
84528;BME280;74768;51.152;6.196;2024-02-14T01:35:51;100806.56;;;8.94;87.12
84528;BME280;74768;51.152;6.196;2024-02-14T01:38:16;100806.34;;;9.00;87.09
84528;BME280;74768;51.152;6.196;2024-02-14T01:40:42;100812.50;;;9.01;86.80
84528;BME280;74768;51.152;6.196;2024-02-14T01:43:10;100802.72;;;9.04;86.79
84528;BME280;74768;51.152;6.196;2024-02-14T01:45:35;100794.84;;;9.04;87.29
84528;BME280;74768;51.152;6.196;2024-02-14T01:48:01;100803.78;;;8.98;87.70
84528;BME280;74768;51.152;6.196;2024-02-14T01:50:27;100800.19;;;9.01;86.80
84528;BME280;74768;51.152;6.196;2024-02-14T01:52:58;100803.72;;;9.00;87.06
84528;BME280;74768;51.152;6.196;2024-02-14T01:55:24;100810.84;;;8.98;87.23
84528;BME280;74768;51.152;6.196;2024-02-14T01:57:52;100817.53;;;9.07;87.04
84528;BME280;74768;51.152;6.196;2024-02-14T02:00:17;100815.78;;;9.07;86.73
84528;BME280;74768;51.152;6.196;2024-02-14T02:02:44;100811.59;;;9.02;87.95
84528;BME280;74768;51.152;6.196;2024-02-14T02:05:09;100820.34;;;9.02;87.46
84528;BME280;74768;51.152;6.196;2024-02-14T02:07:35;100817.66;;;9.04;87.72
84528;BME280;74768;51.152;6.196;2024-02-14T02:10:05;100815.84;;;9.06;87.87
84528;BME280;74768;51.152;6.196;2024-02-14T02:12:30;100823.53;;;9.12;87.52
84528;BME280;74768;51.152;6.196;2024-02-14T02:14:56;100819.00;;;9.15;87.69
84528;BME280;74768;51.152;6.196;2024-02-14T02:17:21;100823.41;;;9.15;87.91
84528;BME280;74768;51.152;6.196;2024-02-14T02:19:46;100816.38;;;9.15;87.53
84528;BME280;74768;51.152;6.196;2024-02-14T02:22:12;100811.97;;;9.16;87.69
84528;BME280;74768;51.152;6.196;2024-02-14T02:24:37;100816.38;;;9.15;87.80
84528;BME280;74768;51.152;6.196;2024-02-14T02:27:03;100821.59;;;9.17;87.30
84528;BME280;74768;51.152;6.196;2024-02-14T02:29:29;100818.81;;;9.21;87.92
84528;BME280;74768;51.152;6.196;2024-02-14T02:31:54;100813.00;;;9.12;88.49
84528;BME280;74768;51.152;6.196;2024-02-14T02:34:19;100808.69;;;9.09;88.83
84528;BME280;74768;51.152;6.196;2024-02-14T02:36:45;100819.44;;;9.03;89.26
84528;BME280;74768;51.152;6.196;2024-02-14T02:39:12;100822.31;;;8.95;90.08
84528;BME280;74768;51.152;6.196;2024-02-14T02:41:39;100819.06;;;8.87;91.33
84528;BME280;74768;51.152;6.196;2024-02-14T02:44:04;100828.97;;;8.79;92.32
84528;BME280;74768;51.152;6.196;2024-02-14T02:46:31;100828.31;;;8.73;92.29
84528;BME280;74768;51.152;6.196;2024-02-14T02:48:57;100813.47;;;8.70;92.58
84528;BME280;74768;51.152;6.196;2024-02-14T02:51:23;100821.28;;;8.73;91.96
84528;BME280;74768;51.152;6.196;2024-02-14T02:53:49;100827.41;;;8.74;92.14
84528;BME280;74768;51.152;6.196;2024-02-14T02:56:14;100823.06;;;8.73;92.42
84528;BME280;74768;51.152;6.196;2024-02-14T02:58:41;100819.31;;;8.80;92.43
84528;BME280;74768;51.152;6.196;2024-02-14T03:01:10;100815.78;;;8.81;92.04
84528;BME280;74768;51.152;6.196;2024-02-14T03:03:37;100814.84;;;8.83;91.52
84528;BME280;74768;51.152;6.196;2024-02-14T03:06:04;100810.53;;;8.81;91.98
84528;BME280;74768;51.152;6.196;2024-02-14T03:08:29;100824.25;;;8.90;91.30
84528;BME280;74768;51.152;6.196;2024-02-14T03:11:01;100814.59;;;8.91;91.04
84528;BME280;74768;51.152;6.196;2024-02-14T03:13:27;100812.75;;;8.93;91.19
84528;BME280;74768;51.152;6.196;2024-02-14T03:15:53;100822.16;;;9.00;90.96
84528;BME280;74768;51.152;6.196;2024-02-14T03:18:18;100819.72;;;8.94;91.68
84528;BME280;74768;51.152;6.196;2024-02-14T03:20:44;100818.66;;;8.99;91.63
84528;BME280;74768;51.152;6.196;2024-02-14T03:23:09;100811.66;;;8.98;92.05
84528;BME280;74768;51.152;6.196;2024-02-14T03:25:34;100809.16;;;8.95;92.10
84528;BME280;74768;51.152;6.196;2024-02-14T03:28:02;100809.31;;;8.91;92.05
84528;BME280;74768;51.152;6.196;2024-02-14T03:30:30;100811.84;;;8.94;92.20
84528;BME280;74768;51.152;6.196;2024-02-14T03:32:59;100811.09;;;8.90;92.62
84528;BME280;74768;51.152;6.196;2024-02-14T03:35:24;100812.59;;;8.97;91.50
84528;BME280;74768;51.152;6.196;2024-02-14T03:37:52;100825.66;;;9.01;92.02
84528;BME280;74768;51.152;6.196;2024-02-14T03:40:18;100820.44;;;8.99;91.82
84528;BME280;74768;51.152;6.196;2024-02-14T03:42:45;100823.03;;;9.01;92.01
84528;BME280;74768;51.152;6.196;2024-02-14T03:45:11;100829.19;;;8.99;92.27
84528;BME280;74768;51.152;6.196;2024-02-14T03:47:36;100833.66;;;8.97;92.54
84528;BME280;74768;51.152;6.196;2024-02-14T03:50:05;100822.19;;;8.98;92.65
84528;BME280;74768;51.152;6.196;2024-02-14T03:52:30;100816.94;;;8.98;92.64
84528;BME280;74768;51.152;6.196;2024-02-14T03:55:01;100805.81;;;8.90;92.63
84528;BME280;74768;51.152;6.196;2024-02-14T03:57:27;100821.50;;;8.93;92.60
84528;BME280;74768;51.152;6.196;2024-02-14T03:59:59;100820.63;;;8.93;92.12
84528;BME280;74768;51.152;6.196;2024-02-14T04:02:28;100823.94;;;8.99;92.22
84528;BME280;74768;51.152;6.196;2024-02-14T04:04:54;100817.75;;;9.01;92.18
84528;BME280;74768;51.152;6.196;2024-02-14T04:07:19;100834.16;;;9.09;91.75
84528;BME280;74768;51.152;6.196;2024-02-14T04:09:45;100828.00;;;9.10;91.60
84528;BME280;74768;51.152;6.196;2024-02-14T04:12:10;100831.66;;;9.06;91.70
84528;BME280;74768;51.152;6.196;2024-02-14T04:14:36;100827.28;;;9.05;91.33
84528;BME280;74768;51.152;6.196;2024-02-14T04:17:03;100836.78;;;9.09;91.56
84528;BME280;74768;51.152;6.196;2024-02-14T04:19:29;100841.97;;;9.12;91.56
84528;BME280;74768;51.152;6.196;2024-02-14T04:21:54;100836.78;;;9.09;91.32
84528;BME280;74768;51.152;6.196;2024-02-14T04:24:20;100842.84;;;9.12;91.17
84528;BME280;74768;51.152;6.196;2024-02-14T04:26:45;100840.19;;;9.12;91.86
84528;BME280;74768;51.152;6.196;2024-02-14T04:29:13;100840.38;;;9.06;91.53
84528;BME280;74768;51.152;6.196;2024-02-14T04:31:38;100838.69;;;9.05;91.94
84528;BME280;74768;51.152;6.196;2024-02-14T04:34:03;100846.34;;;9.13;91.68
84528;BME280;74768;51.152;6.196;2024-02-14T04:36:30;100852.72;;;9.06;92.35
84528;BME280;74768;51.152;6.196;2024-02-14T04:38:57;100841.97;;;9.12;92.20
84528;BME280;74768;51.152;6.196;2024-02-14T04:41:22;100857.84;;;9.09;92.28
84528;BME280;74768;51.152;6.196;2024-02-14T04:43:48;100849.38;;;8.99;93.28
84528;BME280;74768;51.152;6.196;2024-02-14T04:46:13;100851.16;;;8.98;93.95
84528;BME280;74768;51.152;6.196;2024-02-14T04:48:39;100858.59;;;8.86;95.17
84528;BME280;74768;51.152;6.196;2024-02-14T04:51:04;100861.34;;;8.83;95.69
84528;BME280;74768;51.152;6.196;2024-02-14T04:53:33;100866.09;;;8.70;96.27
84528;BME280;74768;51.152;6.196;2024-02-14T04:55:58;100868.13;;;8.62;96.85
84528;BME280;74768;51.152;6.196;2024-02-14T04:58:24;100865.78;;;8.53;97.58
84528;BME280;74768;51.152;6.196;2024-02-14T05:00:49;100869.06;;;8.61;97.97
84528;BME280;74768;51.152;6.196;2024-02-14T05:03:15;100880.44;;;8.62;97.61
84528;BME280;74768;51.152;6.196;2024-02-14T05:05:41;100875.84;;;8.68;97.35
84528;BME280;74768;51.152;6.196;2024-02-14T05:08:06;100871.69;;;8.61;97.60
84528;BME280;74768;51.152;6.196;2024-02-14T05:10:32;100876.94;;;8.61;97.95
84528;BME280;74768;51.152;6.196;2024-02-14T05:12:57;100878.84;;;8.56;97.95
84528;BME280;74768;51.152;6.196;2024-02-14T05:15:23;100876.19;;;8.56;98.03
84528;BME280;74768;51.152;6.196;2024-02-14T05:17:49;100881.38;;;8.59;98.03
84528;BME280;74768;51.152;6.196;2024-02-14T05:20:15;100886.59;;;8.61;98.17
84528;BME280;74768;51.152;6.196;2024-02-14T05:22:40;100886.66;;;8.59;98.07
84528;BME280;74768;51.152;6.196;2024-02-14T05:25:06;100889.28;;;8.59;98.25
84528;BME280;74768;51.152;6.196;2024-02-14T05:27:35;100895.16;;;8.67;97.87
84528;BME280;74768;51.152;6.196;2024-02-14T05:30:04;100883.06;;;8.62;98.09
84528;BME280;74768;51.152;6.196;2024-02-14T05:32:34;100884.84;;;8.61;98.05
84528;BME280;74768;51.152;6.196;2024-02-14T05:35:00;100890.81;;;8.66;97.88
84528;BME280;74768;51.152;6.196;2024-02-14T05:37:26;100889.09;;;8.65;98.09
84528;BME280;74768;51.152;6.196;2024-02-14T05:39:54;100889.78;;;8.70;97.43
84528;BME280;74768;51.152;6.196;2024-02-14T05:42:20;100894.16;;;8.71;97.69
84528;BME280;74768;51.152;6.196;2024-02-14T05:44:46;100891.56;;;8.70;97.71
84528;BME280;74768;51.152;6.196;2024-02-14T05:47:12;100895.91;;;8.71;98.13
84528;BME280;74768;51.152;6.196;2024-02-14T05:49:40;100895.91;;;8.71;97.38
84528;BME280;74768;51.152;6.196;2024-02-14T05:52:06;100896.78;;;8.71;97.67
84528;BME280;74768;51.152;6.196;2024-02-14T05:54:32;100888.84;;;8.73;97.78
84528;BME280;74768;51.152;6.196;2024-02-14T05:56:57;100895.88;;;8.72;97.92
84528;BME280;74768;51.152;6.196;2024-02-14T05:59:23;100894.13;;;8.73;97.79
84528;BME280;74768;51.152;6.196;2024-02-14T06:01:48;100888.03;;;8.71;98.24
84528;BME280;74768;51.152;6.196;2024-02-14T06:04:13;100889.88;;;8.69;98.92
84528;BME280;74768;51.152;6.196;2024-02-14T06:06:39;100893.44;;;8.66;99.05
84528;BME280;74768;51.152;6.196;2024-02-14T06:09:04;100884.69;;;8.66;98.90
84528;BME280;74768;51.152;6.196;2024-02-14T06:11:35;100890.72;;;8.69;98.83
84528;BME280;74768;51.152;6.196;2024-02-14T06:14:00;100881.63;;;8.79;98.60
84528;BME280;74768;51.152;6.196;2024-02-14T06:16:25;100887.03;;;8.75;98.49
84528;BME280;74768;51.152;6.196;2024-02-14T06:18:51;100883.53;;;8.74;98.46
84528;BME280;74768;51.152;6.196;2024-02-14T06:21:16;100895.72;;;8.77;98.32
84528;BME280;74768;51.152;6.196;2024-02-14T06:23:41;100886.75;;;8.84;98.35
84528;BME280;74768;51.152;6.196;2024-02-14T06:26:07;100892.81;;;8.86;98.33
84528;BME280;74768;51.152;6.196;2024-02-14T06:28:32;100890.97;;;8.89;98.00
84528;BME280;74768;51.152;6.196;2024-02-14T06:30:57;100898.94;;;8.86;98.15
84528;BME280;74768;51.152;6.196;2024-02-14T06:33:22;100905.22;;;8.82;97.98
84528;BME280;74768;51.152;6.196;2024-02-14T06:35:48;100903.47;;;8.83;98.14
84528;BME280;74768;51.152;6.196;2024-02-14T06:38:13;100906.09;;;8.83;97.55
84528;BME280;74768;51.152;6.196;2024-02-14T06:40:39;100912.94;;;8.88;97.92
84528;BME280;74768;51.152;6.196;2024-02-14T06:43:05;100908.31;;;8.95;97.92
84528;BME280;74768;51.152;6.196;2024-02-14T06:45:32;100910.91;;;8.96;97.21
84528;BME280;74768;51.152;6.196;2024-02-14T06:47:57;100909.84;;;9.02;96.91
84528;BME280;74768;51.152;6.196;2024-02-14T06:50:22;100914.22;;;9.03;97.31
84528;BME280;74768;51.152;6.196;2024-02-14T06:52:50;100919.28;;;9.09;96.28
84528;BME280;74768;51.152;6.196;2024-02-14T06:55:16;100914.91;;;9.08;96.21
84528;BME280;74768;51.152;6.196;2024-02-14T06:57:41;100920.06;;;9.13;96.04
84528;BME280;74768;51.152;6.196;2024-02-14T07:00:07;100927.97;;;9.13;95.82
84528;BME280;74768;51.152;6.196;2024-02-14T07:02:34;100931.50;;;9.12;96.05
84528;BME280;74768;51.152;6.196;2024-02-14T07:04:59;100933.22;;;9.13;96.15
84528;BME280;74768;51.152;6.196;2024-02-14T07:07:24;100928.66;;;9.18;95.20
84528;BME280;74768;51.152;6.196;2024-02-14T07:09:50;100928.38;;;9.27;95.14
84528;BME280;74768;51.152;6.196;2024-02-14T07:12:16;100939.69;;;9.29;95.40
84528;BME280;74768;51.152;6.196;2024-02-14T07:14:41;100932.53;;;9.34;94.29
84528;BME280;74768;51.152;6.196;2024-02-14T07:17:07;100937.88;;;9.31;95.24
84528;BME280;74768;51.152;6.196;2024-02-14T07:19:32;100935.25;;;9.31;94.59
84528;BME280;74768;51.152;6.196;2024-02-14T07:21:57;100945.88;;;9.28;95.04
84528;BME280;74768;51.152;6.196;2024-02-14T07:24:23;100942.41;;;9.27;94.67
84528;BME280;74768;51.152;6.196;2024-02-14T07:26:48;100939.66;;;9.30;94.67
84528;BME280;74768;51.152;6.196;2024-02-14T07:29:13;100941.34;;;9.33;95.01
84528;BME280;74768;51.152;6.196;2024-02-14T07:31:39;100943.78;;;9.39;94.00
84528;BME280;74768;51.152;6.196;2024-02-14T07:34:04;100947.47;;;9.33;94.37
84528;BME280;74768;51.152;6.196;2024-02-14T07:36:30;100940.19;;;9.42;94.73
84528;BME280;74768;51.152;6.196;2024-02-14T07:38:55;100944.50;;;9.43;94.83
84528;BME280;74768;51.152;6.196;2024-02-14T07:41:21;100943.78;;;9.39;94.59
84528;BME280;74768;51.152;6.196;2024-02-14T07:43:46;100946.38;;;9.41;95.08
84528;BME280;74768;51.152;6.196;2024-02-14T07:46:19;100944.47;;;9.44;94.59
84528;BME280;74768;51.152;6.196;2024-02-14T07:48:45;100949.66;;;9.47;94.84
84528;BME280;74768;51.152;6.196;2024-02-14T07:51:12;100948.53;;;9.54;94.58
84528;BME280;74768;51.152;6.196;2024-02-14T07:53:37;100956.94;;;9.65;93.75
84528;BME280;74768;51.152;6.196;2024-02-14T07:56:02;100948.94;;;9.68;93.80
84528;BME280;74768;51.152;6.196;2024-02-14T07:58:28;100952.44;;;9.69;93.38
84528;BME280;74768;51.152;6.196;2024-02-14T08:00:53;100948.72;;;9.74;93.89
84528;BME280;74768;51.152;6.196;2024-02-14T08:03:18;100947.34;;;9.89;93.11
84528;BME280;74768;51.152;6.196;2024-02-14T08:05:43;100957.56;;;9.98;93.03
84528;BME280;74768;51.152;6.196;2024-02-14T08:08:09;100959.31;;;9.99;92.17
84528;BME280;74768;51.152;6.196;2024-02-14T08:10:34;100964.31;;;10.07;92.25
84528;BME280;74768;51.152;6.196;2024-02-14T08:12:59;100972.22;;;10.07;91.84
84528;BME280;74768;51.152;6.196;2024-02-14T08:15:24;100963.94;;;10.18;91.78
84528;BME280;74768;51.152;6.196;2024-02-14T08:17:50;100963.38;;;10.33;91.88
84528;BME280;74768;51.152;6.196;2024-02-14T08:20:15;100957.19;;;10.34;90.40
84528;BME280;74768;51.152;6.196;2024-02-14T08:22:40;100957.25;;;10.32;91.08
84528;BME280;74768;51.152;6.196;2024-02-14T08:25:06;100955.44;;;10.34;91.17
84528;BME280;74768;51.152;6.196;2024-02-14T08:27:32;100963.13;;;10.40;89.89
84528;BME280;74768;51.152;6.196;2024-02-14T08:29:57;100957.47;;;10.51;89.33
84528;BME280;74768;51.152;6.196;2024-02-14T08:32:22;100970.28;;;10.60;89.07
84528;BME280;74768;51.152;6.196;2024-02-14T08:34:48;100973.56;;;10.67;88.75
84528;BME280;74768;51.152;6.196;2024-02-14T08:37:15;100966.16;;;10.76;87.64
84528;BME280;74768;51.152;6.196;2024-02-14T08:39:40;100965.53;;;10.93;88.46
84528;BME280;74768;51.152;6.196;2024-02-14T08:42:06;100949.81;;;11.12;87.78
84528;BME280;74768;51.152;6.196;2024-02-14T08:44:33;100964.69;;;11.14;87.19
84528;BME280;74768;51.152;6.196;2024-02-14T08:46:59;100950.63;;;11.14;87.23
84528;BME280;74768;51.152;6.196;2024-02-14T08:49:25;100956.69;;;11.16;87.24
84528;BME280;74768;51.152;6.196;2024-02-14T08:51:50;100952.66;;;11.29;85.56
84528;BME280;74768;51.152;6.196;2024-02-14T08:54:15;100957.06;;;11.50;85.95
84528;BME280;74768;51.152;6.196;2024-02-14T08:56:41;100952.97;;;11.63;84.68
84528;BME280;74768;51.152;6.196;2024-02-14T08:59:08;100955.28;;;11.71;84.98
84528;BME280;74768;51.152;6.196;2024-02-14T09:01:33;100954.44;;;11.70;84.29
84528;BME280;74768;51.152;6.196;2024-02-14T09:03:59;100957.03;;;11.72;84.12
84528;BME280;74768;51.152;6.196;2024-02-14T09:06:25;100959.56;;;11.75;84.61
84528;BME280;74768;51.152;6.196;2024-02-14T09:08:51;100960.28;;;11.79;84.02
84528;BME280;74768;51.152;6.196;2024-02-14T09:11:17;100953.44;;;11.95;83.01
84528;BME280;74768;51.152;6.196;2024-02-14T09:13:42;100958.13;;;12.08;83.09
84528;BME280;74768;51.152;6.196;2024-02-14T09:16:08;100956.66;;;12.22;81.80
84528;BME280;74768;51.152;6.196;2024-02-14T09:18:34;100962.75;;;12.24;82.33
84528;BME280;74768;51.152;6.196;2024-02-14T09:21:00;100963.09;;;12.16;82.35
84528;BME280;74768;51.152;6.196;2024-02-14T09:23:26;100971.66;;;12.21;82.37
84528;BME280;74768;51.152;6.196;2024-02-14T09:25:52;100980.28;;;12.06;82.71
84528;BME280;74768;51.152;6.196;2024-02-14T09:28:17;100982.47;;;11.96;83.04
84528;BME280;74768;51.152;6.196;2024-02-14T09:30:43;100986.16;;;11.92;82.88
84528;BME280;74768;51.152;6.196;2024-02-14T09:33:08;100986.97;;;11.94;83.31
84528;BME280;74768;51.152;6.196;2024-02-14T09:35:34;100988.75;;;11.94;83.77
84528;BME280;74768;51.152;6.196;2024-02-14T09:38:00;100996.13;;;11.86;83.42
84528;BME280;74768;51.152;6.196;2024-02-14T09:40:26;100998.06;;;11.82;84.17
84528;BME280;74768;51.152;6.196;2024-02-14T09:42:55;100999.59;;;11.88;84.12
84528;BME280;74768;51.152;6.196;2024-02-14T09:45:24;101003.69;;;11.75;84.13
84528;BME280;74768;51.152;6.196;2024-02-14T09:47:52;100999.66;;;11.64;84.39
84528;BME280;74768;51.152;6.196;2024-02-14T09:50:19;101006.59;;;11.67;84.39
84528;BME280;74768;51.152;6.196;2024-02-14T09:52:47;100992.69;;;11.62;84.77
84528;BME280;74768;51.152;6.196;2024-02-14T09:55:15;100992.50;;;11.66;84.54
84528;BME280;74768;51.152;6.196;2024-02-14T09:57:42;101004.38;;;11.78;84.45
84528;BME280;74768;51.152;6.196;2024-02-14T10:00:10;101012.38;;;11.77;84.40
84528;BME280;74768;51.152;6.196;2024-02-14T10:02:36;101006.31;;;11.75;84.76
84528;BME280;74768;51.152;6.196;2024-02-14T10:05:02;101006.91;;;11.81;84.05
84528;BME280;74768;51.152;6.196;2024-02-14T10:07:27;101014.72;;;11.84;84.44
84528;BME280;74768;51.152;6.196;2024-02-14T10:09:53;101019.06;;;11.85;86.00
84528;BME280;74768;51.152;6.196;2024-02-14T10:12:19;101017.19;;;11.67;86.86
84528;BME280;74768;51.152;6.196;2024-02-14T10:14:44;101020.19;;;11.58;87.55
84528;BME280;74768;51.152;6.196;2024-02-14T10:17:19;101020.00;;;11.62;87.67
84528;BME280;74768;51.152;6.196;2024-02-14T10:19:57;101022.13;;;11.76;87.34
84528;BME280;74768;51.152;6.196;2024-02-14T10:22:23;101013.56;;;12.12;85.95
84528;BME280;74768;51.152;6.196;2024-02-14T10:24:50;101022.69;;;12.25;84.35
84528;BME280;74768;51.152;6.196;2024-02-14T10:27:15;101019.63;;;12.14;84.54
84528;BME280;74768;51.152;6.196;2024-02-14T10:29:44;101028.09;;;12.22;84.41
84528;BME280;74768;51.152;6.196;2024-02-14T10:32:09;101015.75;;;12.22;84.76
84528;BME280;74768;51.152;6.196;2024-02-14T10:34:36;101012.91;;;12.27;84.22
84528;BME280;74768;51.152;6.196;2024-02-14T10:37:03;101023.28;;;12.31;84.24
84528;BME280;74768;51.152;6.196;2024-02-14T10:39:29;101022.34;;;12.53;84.13
84528;BME280;74768;51.152;6.196;2024-02-14T10:41:56;101024.38;;;12.66;83.37
84528;BME280;74768;51.152;6.196;2024-02-14T10:44:21;101021.44;;;12.72;82.74
84528;BME280;74768;51.152;6.196;2024-02-14T10:46:48;101025.56;;;12.59;83.48
84528;BME280;74768;51.152;6.196;2024-02-14T10:49:17;101024.09;;;12.33;84.72
84528;BME280;74768;51.152;6.196;2024-02-14T10:51:46;101026.31;;;12.22;85.41
84528;BME280;74768;51.152;6.196;2024-02-14T10:54:14;101024.16;;;12.32;84.26
84528;BME280;74768;51.152;6.196;2024-02-14T10:56:42;101031.47;;;12.45;84.01
84528;BME280;74768;51.152;6.196;2024-02-14T10:59:13;101023.69;;;12.81;83.65
84528;BME280;74768;51.152;6.196;2024-02-14T11:01:40;101019.13;;;13.04;82.52
84528;BME280;74768;51.152;6.196;2024-02-14T11:04:06;101004.94;;;13.23;81.66
84528;BME280;74768;51.152;6.196;2024-02-14T11:06:32;101014.81;;;13.39;80.92
84528;BME280;74768;51.152;6.196;2024-02-14T11:09:00;101021.22;;;13.16;81.18
84528;BME280;74768;51.152;6.196;2024-02-14T11:11:28;101017.34;;;12.85;82.33
84528;BME280;74768;51.152;6.196;2024-02-14T11:13:55;101019.41;;;12.59;83.75
84528;BME280;74768;51.152;6.196;2024-02-14T11:16:27;101019.09;;;12.46;84.68
84528;BME280;74768;51.152;6.196;2024-02-14T11:19:09;101028.50;;;12.53;84.42
84528;BME280;74768;51.152;6.196;2024-02-14T11:21:46;101016.81;;;12.57;83.53
84528;BME280;74768;51.152;6.196;2024-02-14T11:24:13;101025.00;;;12.53;84.30
84528;BME280;74768;51.152;6.196;2024-02-14T11:26:50;101017.38;;;12.45;85.93
84528;BME280;74768;51.152;6.196;2024-02-14T11:29:20;101021.69;;;12.27;87.09
84528;BME280;74768;51.152;6.196;2024-02-14T11:31:46;101024.00;;;12.15;89.46
84528;BME280;74768;51.152;6.196;2024-02-14T11:34:16;101029.88;;;11.81;89.50
84528;BME280;74768;51.152;6.196;2024-02-14T11:36:43;101021.06;;;11.58;90.15
84528;BME280;74768;51.152;6.196;2024-02-14T11:39:09;101031.00;;;11.52;91.06
84528;BME280;74768;51.152;6.196;2024-02-14T11:41:34;101019.38;;;11.56;91.51
84528;BME280;74768;51.152;6.196;2024-02-14T11:44:06;101022.03;;;11.56;91.94
84528;BME280;74768;51.152;6.196;2024-02-14T11:46:32;101024.81;;;11.53;91.42
84528;BME280;74768;51.152;6.196;2024-02-14T11:48:59;101023.09;;;11.52;92.74
84528;BME280;74768;51.152;6.196;2024-02-14T11:51:27;101014.34;;;11.50;92.45
84528;BME280;74768;51.152;6.196;2024-02-14T11:53:53;101024.00;;;11.51;93.15
84528;BME280;74768;51.152;6.196;2024-02-14T11:56:21;101027.00;;;11.42;93.75
84528;BME280;74768;51.152;6.196;2024-02-14T11:58:47;101029.59;;;11.43;93.69
84528;BME280;74768;51.152;6.196;2024-02-14T12:01:16;101017.91;;;11.49;94.06
84528;BME280;74768;51.152;6.196;2024-02-14T12:03:42;101016.94;;;11.51;92.99
84528;BME280;74768;51.152;6.196;2024-02-14T12:06:08;101016.88;;;11.53;93.79
84528;BME280;74768;51.152;6.196;2024-02-14T12:08:33;101006.34;;;11.51;94.15
84528;BME280;74768;51.152;6.196;2024-02-14T12:10:59;101003.66;;;11.53;93.14
84528;BME280;74768;51.152;6.196;2024-02-14T12:13:24;101002.66;;;11.55;93.64
84528;BME280;74768;51.152;6.196;2024-02-14T12:15:50;100997.44;;;11.54;93.50
84528;BME280;74768;51.152;6.196;2024-02-14T12:18:17;100998.28;;;11.54;92.91
84528;BME280;74768;51.152;6.196;2024-02-14T12:20:43;100990.44;;;11.53;93.45
84528;BME280;74768;51.152;6.196;2024-02-14T12:23:14;100996.28;;;11.61;92.79
84528;BME280;74768;51.152;6.196;2024-02-14T12:25:42;100988.81;;;11.70;92.52
84528;BME280;74768;51.152;6.196;2024-02-14T12:28:07;100989.66;;;11.71;92.26
84528;BME280;74768;51.152;6.196;2024-02-14T12:30:51;100979.03;;;11.73;91.49
84528;BME280;74768;51.152;6.196;2024-02-14T12:33:21;100981.66;;;11.74;91.55
84528;BME280;74768;51.152;6.196;2024-02-14T12:35:48;100989.63;;;11.73;91.49
84528;BME280;74768;51.152;6.196;2024-02-14T12:38:17;100989.59;;;11.74;91.29
84528;BME280;74768;51.152;6.196;2024-02-14T12:40:42;100986.09;;;11.72;92.45
84528;BME280;74768;51.152;6.196;2024-02-14T12:43:09;100973.09;;;11.67;92.14
84528;BME280;74768;51.152;6.196;2024-02-14T12:45:36;100965.78;;;11.74;92.29
84528;BME280;74768;51.152;6.196;2024-02-14T12:48:02;100981.50;;;11.77;93.58
84528;BME280;74768;51.152;6.196;2024-02-14T12:50:27;100984.84;;;11.82;92.79
84528;BME280;74768;51.152;6.196;2024-02-14T12:52:52;100992.09;;;11.77;92.85