sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
56495;PMS5003;42804;55.762;38.084;2022-12-22T00:02:08;8.50;6.50;3.75
56495;PMS5003;42804;55.762;38.084;2022-12-22T00:04:58;12.00;9.00;6.00
56495;PMS5003;42804;55.762;38.084;2022-12-22T00:07:44;7.50;7.00;3.75
56495;PMS5003;42804;55.762;38.084;2022-12-22T00:10:29;9.00;6.00;4.00
56495;PMS5003;42804;55.762;38.084;2022-12-22T00:13:15;4.00;4.00;2.00
56495;PMS5003;42804;55.762;38.084;2022-12-22T00:16:01;10.00;7.00;4.00
56495;PMS5003;42804;55.762;38.084;2022-12-22T00:18:47;15.25;13.00;7.00
56495;PMS5003;42804;55.762;38.084;2022-12-22T00:21:33;12.50;11.50;7.00
56495;PMS5003;42804;55.762;38.084;2022-12-22T00:24:19;9.00;9.00;6.00
56495;PMS5003;42804;55.762;38.084;2022-12-22T00:27:06;11.75;9.00;6.00
56495;PMS5003;42804;55.762;38.084;2022-12-22T00:29:53;13.00;10.00;6.00
56495;PMS5003;42804;55.762;38.084;2022-12-22T00:32:38;10.00;9.00;4.50
56495;PMS5003;42804;55.762;38.084;2022-12-22T00:35:24;11.75;10.00;6.00
56495;PMS5003;42804;55.762;38.084;2022-12-22T00:38:15;9.75;8.00;5.00
56495;PMS5003;42804;55.762;38.084;2022-12-22T00:41:00;17.50;12.00;6.25
56495;PMS5003;42804;55.762;38.084;2022-12-22T00:43:46;20.25;14.25;9.00
56495;PMS5003;42804;55.762;38.084;2022-12-22T00:46:32;15.00;11.00;6.00
56495;PMS5003;42804;55.762;38.084;2022-12-22T00:49:20;17.50;14.50;10.00
56495;PMS5003;42804;55.762;38.084;2022-12-22T00:52:07;20.75;18.00;9.75
56495;PMS5003;42804;55.762;38.084;2022-12-22T00:54:54;16.80;15.80;10.80
56495;PMS5003;42804;55.762;38.084;2022-12-22T00:57:39;20.50;16.00;9.00
56495;PMS5003;42804;55.762;38.084;2022-12-22T01:00:27;20.25;16.25;8.75
56495;PMS5003;42804;55.762;38.084;2022-12-22T01:03:13;21.00;18.80;12.60
56495;PMS5003;42804;55.762;38.084;2022-12-22T01:05:59;18.20;17.00;11.60
56495;PMS5003;42804;55.762;38.084;2022-12-22T01:08:45;23.80;18.60;11.60
56495;PMS5003;42804;55.762;38.084;2022-12-22T01:11:33;28.00;25.40;14.60
56495;PMS5003;42804;55.762;38.084;2022-12-22T01:14:19;30.20;25.80;13.80
56495;PMS5003;42804;55.762;38.084;2022-12-22T01:17:05;39.60;32.20;21.60
56495;PMS5003;42804;55.762;38.084;2022-12-22T01:19:50;36.00;31.60;21.00
56495;PMS5003;42804;55.762;38.084;2022-12-22T01:22:36;22.80;20.20;13.00
56495;PMS5003;42804;55.762;38.084;2022-12-22T01:25:22;20.00;17.50;7.00
56495;PMS5003;42804;55.762;38.084;2022-12-22T01:28:09;14.00;10.00;6.75
56495;PMS5003;42804;55.762;38.084;2022-12-22T01:30:57;14.60;12.00;6.60
56495;PMS5003;42804;55.762;38.084;2022-12-22T01:33:50;12.80;11.60;7.80
56495;PMS5003;42804;55.762;38.084;2022-12-22T01:36:36;12.00;10.75;8.00
56495;PMS5003;42804;55.762;38.084;2022-12-22T01:39:22;10.00;10.00;6.00
56495;PMS5003;42804;55.762;38.084;2022-12-22T01:42:08;8.00;6.00;4.00
56495;PMS5003;42804;55.762;38.084;2022-12-22T01:44:59;15.25;12.50;6.50
56495;PMS5003;42804;55.762;38.084;2022-12-22T01:47:45;7.00;6.25;4.00
56495;PMS5003;42804;55.762;38.084;2022-12-22T01:50:32;8.00;6.50;4.00
56495;PMS5003;42804;55.762;38.084;2022-12-22T01:53:22;10.00;10.00;6.50
56495;PMS5003;42804;55.762;38.084;2022-12-22T01:56:09;7.50;7.00;3.25
56495;PMS5003;42804;55.762;38.084;2022-12-22T01:58:56;9.00;6.75;4.00
56495;PMS5003;42804;55.762;38.084;2022-12-22T02:01:44;10.00;9.00;6.00
56495;PMS5003;42804;55.762;38.084;2022-12-22T02:04:31;9.00;8.50;4.50
56495;PMS5003;42804;55.762;38.084;2022-12-22T02:10:24;8.50;8.50;6.00
56495;PMS5003;42804;55.762;38.084;2022-12-22T02:13:18;15.50;13.00;9.00
56495;PMS5003;42804;55.762;38.084;2022-12-22T02:16:30;22.00;18.40;10.80
56495;PMS5003;42804;55.762;38.084;2022-12-22T02:19:23;21.75;19.00;11.00
56495;PMS5003;42804;55.762;38.084;2022-12-22T02:22:14;22.20;20.20;12.20
56495;PMS5003;42804;55.762;38.084;2022-12-22T02:25:09;31.60;29.00;18.20
56495;PMS5003;42804;55.762;38.084;2022-12-22T02:27:58;34.60;31.00;18.20
56495;PMS5003;42804;55.762;38.084;2022-12-22T02:30:45;31.80;30.20;19.40
56495;PMS5003;42804;55.762;38.084;2022-12-22T02:33:32;36.00;32.00;18.60
56495;PMS5003;42804;55.762;38.084;2022-12-22T02:36:19;35.40;30.00;24.00
56495;PMS5003;42804;55.762;38.084;2022-12-22T02:39:08;33.80;31.40;20.60
56495;PMS5003;42804;55.762;38.084;2022-12-22T02:41:59;43.80;38.00;27.20
56495;PMS5003;42804;55.762;38.084;2022-12-22T02:44:54;50.20;45.40;27.80
56495;PMS5003;42804;55.762;38.084;2022-12-22T02:47:42;54.40;43.00;27.20
56495;PMS5003;42804;55.762;38.084;2022-12-22T02:50:30;48.80;44.00;28.20
56495;PMS5003;42804;55.762;38.084;2022-12-22T02:53:18;54.20;45.20;30.00
56495;PMS5003;42804;55.762;38.084;2022-12-22T02:56:05;49.40;42.20;28.40
56495;PMS5003;42804;55.762;38.084;2022-12-22T02:58:52;52.40;43.60;28.80
56495;PMS5003;42804;55.762;38.084;2022-12-22T03:01:41;43.80;39.40;24.60
56495;PMS5003;42804;55.762;38.084;2022-12-22T03:04:28;49.20;44.60;24.80
56495;PMS5003;42804;55.762;38.084;2022-12-22T03:07:13;42.20;36.40;24.00
56495;PMS5003;42804;55.762;38.084;2022-12-22T03:09:59;39.40;37.40;24.80
56495;PMS5003;42804;55.762;38.084;2022-12-22T03:12:45;42.80;37.00;24.00
56495;PMS5003;42804;55.762;38.084;2022-12-22T03:15:31;42.80;37.80;23.60
56495;PMS5003;42804;55.762;38.084;2022-12-22T03:18:18;35.40;31.60;17.20
56495;PMS5003;42804;55.762;38.084;2022-12-22T03:21:04;32.00;29.20;18.40
56495;PMS5003;42804;55.762;38.084;2022-12-22T03:23:49;35.20;33.40;19.40
56495;PMS5003;42804;55.762;38.084;2022-12-22T03:26:35;23.20;21.00;12.60
56495;PMS5003;42804;55.762;38.084;2022-12-22T03:29:04;27.40;22.40;12.00
56495;PMS5003;42804;55.762;38.084;2022-12-22T03:31:32;22.20;20.20;12.80
56495;PMS5003;42804;55.762;38.084;2022-12-22T03:34:02;26.25;23.25;17.00
56495;PMS5003;42804;55.762;38.084;2022-12-22T03:36:31;23.60;21.60;13.00
56495;PMS5003;42804;55.762;38.084;2022-12-22T03:38:59;18.80;17.60;10.20
56495;PMS5003;42804;55.762;38.084;2022-12-22T03:41:27;19.50;19.50;13.00
56495;PMS5003;42804;55.762;38.084;2022-12-22T03:44:12;18.25;16.50;9.00
56495;PMS5003;42804;55.762;38.084;2022-12-22T03:46:58;17.50;15.75;8.00
56495;PMS5003;42804;55.762;38.084;2022-12-22T03:49:28;18.25;18.25;11.00
56495;PMS5003;42804;55.762;38.084;2022-12-22T03:51:56;20.75;17.00;10.50
56495;PMS5003;42804;55.762;38.084;2022-12-22T03:54:25;22.00;21.00;13.00
56495;PMS5003;42804;55.762;38.084;2022-12-22T03:56:53;27.75;24.50;18.25
56495;PMS5003;42804;55.762;38.084;2022-12-22T03:59:21;26.80;24.80;18.20
56495;PMS5003;42804;55.762;38.084;2022-12-22T04:01:50;27.75;23.50;15.25
56495;PMS5003;42804;55.762;38.084;2022-12-22T04:04:21;22.00;21.00;15.00
56495;PMS5003;42804;55.762;38.084;2022-12-22T04:06:51;16.00;15.00;12.00
56495;PMS5003;42804;55.762;38.084;2022-12-22T04:09:20;26.00;23.25;17.00
56495;PMS5003;42804;55.762;38.084;2022-12-22T04:11:50;21.40;19.80;13.80
56495;PMS5003;42804;55.762;38.084;2022-12-22T04:14:36;27.60;26.60;19.00
56495;PMS5003;42804;55.762;38.084;2022-12-22T04:17:05;30.20;26.80;18.80
56495;PMS5003;42804;55.762;38.084;2022-12-22T04:19:33;32.80;29.80;20.60
56495;PMS5003;42804;55.762;38.084;2022-12-22T04:22:03;33.80;28.40;19.80
56495;PMS5003;42804;55.762;38.084;2022-12-22T04:24:32;35.40;33.00;22.20
56495;PMS5003;42804;55.762;38.084;2022-12-22T04:27:01;33.80;31.40;23.20
56495;PMS5003;42804;55.762;38.084;2022-12-22T04:29:29;40.60;37.20;23.60
56495;PMS5003;42804;55.762;38.084;2022-12-22T04:31:57;44.20;38.20;25.00
56495;PMS5003;42804;55.762;38.084;2022-12-22T04:34:25;41.80;36.80;24.00
56495;PMS5003;42804;55.762;38.084;2022-12-22T04:36:54;36.20;30.40;21.20
56495;PMS5003;42804;55.762;38.084;2022-12-22T04:39:34;34.80;33.00;21.00
56495;PMS5003;42804;55.762;38.084;2022-12-22T04:42:02;29.40;28.00;21.60
56495;PMS5003;42804;55.762;38.084;2022-12-22T04:44:30;40.80;36.60;24.20
56495;PMS5003;42804;55.762;38.084;2022-12-22T04:46:59;34.20;31.00;24.20
56495;PMS5003;42804;55.762;38.084;2022-12-22T04:49:27;31.60;27.60;21.00
56495;PMS5003;42804;55.762;38.084;2022-12-22T04:51:55;28.40;27.00;16.00
56495;PMS5003;42804;55.762;38.084;2022-12-22T04:54:23;26.60;23.40;16.80
56495;PMS5003;42804;55.762;38.084;2022-12-22T04:56:53;23.80;23.80;15.40
56495;PMS5003;42804;55.762;38.084;2022-12-22T04:59:21;21.00;19.00;12.60
56495;PMS5003;42804;55.762;38.084;2022-12-22T05:01:50;24.40;20.20;13.00
56495;PMS5003;42804;55.762;38.084;2022-12-22T05:04:18;21.75;21.50;13.00
56495;PMS5003;42804;55.762;38.084;2022-12-22T05:06:49;21.20;20.20;12.00
56495;PMS5003;42804;55.762;38.084;2022-12-22T05:09:17;15.40;13.40;10.40
56495;PMS5003;42804;55.762;38.084;2022-12-22T05:11:46;18.50;18.25;12.75
56495;PMS5003;42804;55.762;38.084;2022-12-22T05:14:15;21.40;19.00;12.00
56495;PMS5003;42804;55.762;38.084;2022-12-22T05:16:44;19.50;16.50;9.00
56495;PMS5003;42804;55.762;38.084;2022-12-22T05:19:12;17.25;16.00;10.25
56495;PMS5003;42804;55.762;38.084;2022-12-22T05:21:41;21.60;18.00;11.80
56495;PMS5003;42804;55.762;38.084;2022-12-22T05:24:09;12.75;12.75;7.50
56495;PMS5003;42804;55.762;38.084;2022-12-22T05:26:37;19.00;17.50;11.25
56495;PMS5003;42804;55.762;38.084;2022-12-22T05:29:06;16.50;15.75;11.50
56495;PMS5003;42804;55.762;38.084;2022-12-22T05:31:35;23.20;21.80;14.20
56495;PMS5003;42804;55.762;38.084;2022-12-22T05:34:12;34.60;33.00;23.00
56495;PMS5003;42804;55.762;38.084;2022-12-22T05:36:40;41.60;36.20;27.00
56495;PMS5003;42804;55.762;38.084;2022-12-22T05:39:08;38.60;35.80;25.20
56495;PMS5003;42804;55.762;38.084;2022-12-22T05:41:37;49.00;42.20;29.00
56495;PMS5003;42804;55.762;38.084;2022-12-22T05:44:09;51.60;45.20;30.00
56495;PMS5003;42804;55.762;38.084;2022-12-22T05:46:38;50.00;45.80;32.00
56495;PMS5003;42804;55.762;38.084;2022-12-22T05:49:06;51.00;46.40;31.80
56495;PMS5003;42804;55.762;38.084;2022-12-22T05:51:35;60.20;48.80;33.00
56495;PMS5003;42804;55.762;38.084;2022-12-22T05:54:03;62.40;51.60;34.00
56495;PMS5003;42804;55.762;38.084;2022-12-22T05:56:31;63.00;51.00;33.80
56495;PMS5003;42804;55.762;38.084;2022-12-22T05:58:59;60.40;50.20;34.00
56495;PMS5003;42804;55.762;38.084;2022-12-22T06:01:28;54.40;45.00;34.00
56495;PMS5003;42804;55.762;38.084;2022-12-22T06:03:57;49.00;42.40;31.00
56495;PMS5003;42804;55.762;38.084;2022-12-22T06:06:28;49.40;43.00;28.80
56495;PMS5003;42804;55.762;38.084;2022-12-22T06:08:57;45.00;38.40;22.60
56495;PMS5003;42804;55.762;38.084;2022-12-22T06:11:26;51.80;46.60;29.80
56495;PMS5003;42804;55.762;38.084;2022-12-22T06:13:54;59.00;49.40;33.00
56495;PMS5003;42804;55.762;38.084;2022-12-22T06:16:23;46.80;42.00;28.20
56495;PMS5003;42804;55.762;38.084;2022-12-22T06:18:51;41.20;37.80;25.00
56495;PMS5003;42804;55.762;38.084;2022-12-22T06:21:21;29.40;28.00;19.00
56495;PMS5003;42804;55.762;38.084;2022-12-22T06:23:49;35.60;33.40;22.00
56495;PMS5003;42804;55.762;38.084;2022-12-22T06:26:17;30.00;28.60;18.20
56495;PMS5003;42804;55.762;38.084;2022-12-22T06:28:45;30.00;24.60;15.00
56495;PMS5003;42804;55.762;38.084;2022-12-22T06:31:14;32.80;28.60;18.80
56495;PMS5003;42804;55.762;38.084;2022-12-22T06:33:43;28.00;27.40;19.00
56495;PMS5003;42804;55.762;38.084;2022-12-22T06:36:12;28.50;26.00;17.00
56495;PMS5003;42804;55.762;38.084;2022-12-22T06:38:42;29.50;24.25;13.00
56495;PMS5003;42804;55.762;38.084;2022-12-22T06:41:10;29.25;28.00;18.25
56495;PMS5003;42804;55.762;38.084;2022-12-22T06:43:38;31.25;28.00;16.50
56495;PMS5003;42804;55.762;38.084;2022-12-22T06:46:05;25.50;21.00;9.75
56495;PMS5003;42804;55.762;38.084;2022-12-22T06:48:34;32.25;26.25;15.50
56495;PMS5003;42804;55.762;38.084;2022-12-22T06:51:02;25.50;22.25;14.00
56495;PMS5003;42804;55.762;38.084;2022-12-22T06:53:30;29.50;28.25;17.75
56495;PMS5003;42804;55.762;38.084;2022-12-22T06:56:00;33.25;27.00;16.00
56495;PMS5003;42804;55.762;38.084;2022-12-22T06:58:28;27.75;26.00;18.00
56495;PMS5003;42804;55.762;38.084;2022-12-22T07:00:56;30.00;27.25;16.00
56495;PMS5003;42804;55.762;38.084;2022-12-22T07:03:25;30.25;27.50;18.25
56495;PMS5003;42804;55.762;38.084;2022-12-22T07:05:53;38.60;35.00;24.00
56495;PMS5003;42804;55.762;38.084;2022-12-22T07:08:21;40.00;34.40;22.80
56495;PMS5003;42804;55.762;38.084;2022-12-22T07:10:49;42.20;37.20;26.60
56495;PMS5003;42804;55.762;38.084;2022-12-22T07:13:28;38.25;31.25;23.00
56495;PMS5003;42804;55.762;38.084;2022-12-22T07:15:58;43.40;39.80;27.00
56495;PMS5003;42804;55.762;38.084;2022-12-22T07:18:28;52.00;43.40;28.00
56495;PMS5003;42804;55.762;38.084;2022-12-22T07:20:58;41.60;33.80;18.80
56495;PMS5003;42804;55.762;38.084;2022-12-22T07:23:27;33.40;29.80;18.80
56495;PMS5003;42804;55.762;38.084;2022-12-22T07:25:56;30.25;27.50;19.00
56495;PMS5003;42804;55.762;38.084;2022-12-22T07:28:24;28.00;22.00;11.75
56495;PMS5003;42804;55.762;38.084;2022-12-22T07:30:54;28.50;27.75;17.75
56495;PMS5003;42804;55.762;38.084;2022-12-22T07:33:22;36.00;32.50;18.50
56495;PMS5003;42804;55.762;38.084;2022-12-22T07:35:59;31.75;27.25;17.25
56495;PMS5003;42804;55.762;38.084;2022-12-22T07:38:28;36.00;32.20;19.20
56495;PMS5003;42804;55.762;38.084;2022-12-22T07:40:56;42.00;37.20;24.60
56495;PMS5003;42804;55.762;38.084;2022-12-22T07:43:31;39.25;33.25;23.75
56495;PMS5003;42804;55.762;38.084;2022-12-22T07:46:00;37.50;31.50;21.00
56495;PMS5003;42804;55.762;38.084;2022-12-22T07:48:28;36.00;32.75;21.00
56495;PMS5003;42804;55.762;38.084;2022-12-22T07:51:13;42.60;35.40;24.00
56495;PMS5003;42804;55.762;38.084;2022-12-22T07:53:42;36.60;34.80;22.80
56495;PMS5003;42804;55.762;38.084;2022-12-22T07:56:10;36.80;33.40;24.00
56495;PMS5003;42804;55.762;38.084;2022-12-22T07:58:38;39.60;36.20;22.60
56495;PMS5003;42804;55.762;38.084;2022-12-22T08:01:08;44.40;36.60;23.40
56495;PMS5003;42804;55.762;38.084;2022-12-22T08:03:36;46.00;39.40;28.40
56495;PMS5003;42804;55.762;38.084;2022-12-22T08:06:05;57.40;47.40;30.00
56495;PMS5003;42804;55.762;38.084;2022-12-22T08:08:33;55.60;46.20;29.00
56495;PMS5003;42804;55.762;38.084;2022-12-22T08:11:01;55.00;46.00;31.80
56495;PMS5003;42804;55.762;38.084;2022-12-22T08:13:30;50.80;44.00;29.20
56495;PMS5003;42804;55.762;38.084;2022-12-22T08:16:01;43.60;38.60;21.00
56495;PMS5003;42804;55.762;38.084;2022-12-22T08:18:32;44.60;39.40;25.00
56495;PMS5003;42804;55.762;38.084;2022-12-22T08:21:01;59.20;48.80;33.00
56495;PMS5003;42804;55.762;38.084;2022-12-22T08:23:29;53.60;47.40;32.80
56495;PMS5003;42804;55.762;38.084;2022-12-22T08:25:59;50.20;43.60;30.00
56495;PMS5003;42804;55.762;38.084;2022-12-22T08:28:28;31.00;24.20;19.20
56495;PMS5003;42804;55.762;38.084;2022-12-22T08:30:58;54.60;45.80;30.00
56495;PMS5003;42804;55.762;38.084;2022-12-22T08:33:27;58.20;47.00;30.80
56495;PMS5003;42804;55.762;38.084;2022-12-22T08:35:57;27.00;27.00;26.60
56495;PMS5003;42804;55.762;38.084;2022-12-22T08:38:33;53.20;43.40;29.20
56495;PMS5003;42804;55.762;38.084;2022-12-22T08:41:01;46.80;39.40;26.00
56495;PMS5003;42804;55.762;38.084;2022-12-22T08:43:30;38.60;31.80;20.40
56495;PMS5003;42804;55.762;38.084;2022-12-22T08:45:59;44.00;41.20;27.00
56495;PMS5003;42804;55.762;38.084;2022-12-22T08:48:27;50.00;43.20;27.60
56495;PMS5003;42804;55.762;38.084;2022-12-22T08:50:57;48.60;44.00;27.40
56495;PMS5003;42804;55.762;38.084;2022-12-22T08:53:25;51.40;43.60;30.00
56495;PMS5003;42804;55.762;38.084;2022-12-22T08:56:14;57.80;49.60;32.20
56495;PMS5003;42804;55.762;38.084;2022-12-22T08:58:42;59.20;48.60;31.40
56495;PMS5003;42804;55.762;38.084;2022-12-22T09:01:14;58.00;49.20;32.20
56495;PMS5003;42804;55.762;38.084;2022-12-22T09:03:42;62.40;52.80;35.20
56495;PMS5003;42804;55.762;38.084;2022-12-22T09:06:15;66.20;51.00;33.20
56495;PMS5003;42804;55.762;38.084;2022-12-22T09:08:43;64.60;52.00;34.80
56495;PMS5003;42804;55.762;38.084;2022-12-22T09:11:12;64.00;53.40;33.60
56495;PMS5003;42804;55.762;38.084;2022-12-22T09:13:40;61.60;50.80;34.40
56495;PMS5003;42804;55.762;38.084;2022-12-22T09:16:08;68.60;55.80;36.80
56495;PMS5003;42804;55.762;38.084;2022-12-22T09:18:36;56.60;46.60;30.20
56495;PMS5003;42804;55.762;38.084;2022-12-22T09:21:04;65.40;49.00;34.00
56495;PMS5003;42804;55.762;38.084;2022-12-22T09:23:34;57.60;47.80;31.20
56495;PMS5003;42804;55.762;38.084;2022-12-22T09:26:05;46.80;38.40;22.80
56495;PMS5003;42804;55.762;38.084;2022-12-22T09:28:34;48.40;41.00;27.60
56495;PMS5003;42804;55.762;38.084;2022-12-22T09:31:02;50.00;42.60;22.00
56495;PMS5003;42804;55.762;38.084;2022-12-22T09:33:31;41.80;36.20;25.80
56495;PMS5003;42804;55.762;38.084;2022-12-22T09:35:59;45.80;41.80;26.20
56495;PMS5003;42804;55.762;38.084;2022-12-22T09:38:36;32.75;29.00;19.00
56495;PMS5003;42804;55.762;38.084;2022-12-22T09:41:08;37.00;34.80;25.20
56495;PMS5003;42804;55.762;38.084;2022-12-22T09:43:36;37.50;35.50;21.75
56495;PMS5003;42804;55.762;38.084;2022-12-22T09:46:05;35.40;33.00;18.40
56495;PMS5003;42804;55.762;38.084;2022-12-22T09:48:34;42.60;38.60;23.00
56495;PMS5003;42804;55.762;38.084;2022-12-22T09:51:04;34.60;29.80;20.40
56495;PMS5003;42804;55.762;38.084;2022-12-22T09:53:32;35.50;31.50;22.25
56495;PMS5003;42804;55.762;38.084;2022-12-22T09:56:02;41.50;33.00;22.50
56495;PMS5003;42804;55.762;38.084;2022-12-22T09:58:31;39.75;34.25;21.00
56495;PMS5003;42804;55.762;38.084;2022-12-22T10:01:02;46.00;38.00;22.50
56495;PMS5003;42804;55.762;38.084;2022-12-22T10:03:34;31.00;26.60;19.40
56495;PMS5003;42804;55.762;38.084;2022-12-22T10:06:09;44.40;39.20;22.00
56495;PMS5003;42804;55.762;38.084;2022-12-22T10:08:39;40.80;33.20;21.40
56495;PMS5003;42804;55.762;38.084;2022-12-22T10:11:13;40.60;35.20;24.60
56495;PMS5003;42804;55.762;38.084;2022-12-22T10:13:42;48.80;40.40;24.60
56495;PMS5003;42804;55.762;38.084;2022-12-22T10:16:17;31.60;31.40;18.80
56495;PMS5003;42804;55.762;38.084;2022-12-22T10:18:57;44.20;37.40;24.60
56495;PMS5003;42804;55.762;38.084;2022-12-22T10:21:27;50.40;38.20;20.40
56495;PMS5003;42804;55.762;38.084;2022-12-22T10:23:55;39.80;37.60;25.20
56495;PMS5003;42804;55.762;38.084;2022-12-22T10:26:26;47.40;38.80;24.20
56495;PMS5003;42804;55.762;38.084;2022-12-22T10:28:58;49.00;42.80;26.80
56495;PMS5003;42804;55.762;38.084;2022-12-22T10:31:27;49.00;41.20;26.20
56495;PMS5003;42804;55.762;38.084;2022-12-22T10:34:09;52.20;42.00;29.00
56495;PMS5003;42804;55.762;38.084;2022-12-22T10:36:37;40.40;35.80;22.40
56495;PMS5003;42804;55.762;38.084;2022-12-22T10:39:06;44.00;37.20;22.00
56495;PMS5003;42804;55.762;38.084;2022-12-22T10:41:36;48.80;38.40;22.40
56495;PMS5003;42804;55.762;38.084;2022-12-22T10:44:07;40.40;35.20;21.20
56495;PMS5003;42804;55.762;38.084;2022-12-22T10:46:39;45.00;36.00;24.80
56495;PMS5003;42804;55.762;38.084;2022-12-22T10:49:09;49.60;40.20;24.60
56495;PMS5003;42804;55.762;38.084;2022-12-22T10:51:39;25.00;18.20;3.40
56495;PMS5003;42804;55.762;38.084;2022-12-22T10:54:08;48.00;37.60;25.00
56495;PMS5003;42804;55.762;38.084;2022-12-22T10:56:38;48.20;42.80;21.80
56495;PMS5003;42804;55.762;38.084;2022-12-22T10:59:12;41.40;35.40;25.00
56495;PMS5003;42804;55.762;38.084;2022-12-22T11:01:42;39.80;35.60;23.00
56495;PMS5003;42804;55.762;38.084;2022-12-22T11:04:15;46.40;43.00;25.20
56495;PMS5003;42804;55.762;38.084;2022-12-22T11:06:44;53.00;41.60;25.20
56495;PMS5003;42804;55.762;38.084;2022-12-22T11:09:12;30.40;22.00;7.80
56495;PMS5003;42804;55.762;38.084;2022-12-22T11:12:02;52.80;40.80;23.20
56495;PMS5003;42804;55.762;38.084;2022-12-22T11:14:39;62.40;45.00;28.00
56495;PMS5003;42804;55.762;38.084;2022-12-22T11:17:11;55.80;46.60;27.40
56495;PMS5003;42804;55.762;38.084;2022-12-22T11:19:47;51.00;42.60;21.80
56495;PMS5003;42804;55.762;38.084;2022-12-22T11:22:23;48.40;38.80;24.60
56495;PMS5003;42804;55.762;38.084;2022-12-22T11:24:59;50.60;45.00;29.20
56495;PMS5003;42804;55.762;38.084;2022-12-22T11:27:34;62.00;48.80;30.00
56495;PMS5003;42804;55.762;38.084;2022-12-22T11:30:13;52.40;43.80;28.00
56495;PMS5003;42804;55.762;38.084;2022-12-22T11:32:52;61.40;49.40;29.40
56495;PMS5003;42804;55.762;38.084;2022-12-22T11:35:28;66.60;54.00;34.00
56495;PMS5003;42804;55.762;38.084;2022-12-22T11:37:59;71.00;57.40;35.00
56495;PMS5003;42804;55.762;38.084;2022-12-22T11:40:29;77.60;60.00;38.80
56495;PMS5003;42804;55.762;38.084;2022-12-22T11:43:09;68.20;54.00;35.00
56495;PMS5003;42804;55.762;38.084;2022-12-22T11:45:50;73.00;57.20;36.20
56495;PMS5003;42804;55.762;38.084;2022-12-22T11:48:24;74.80;58.00;36.40
56495;PMS5003;42804;55.762;38.084;2022-12-22T11:50:58;63.60;47.80;30.20
56495;PMS5003;42804;55.762;38.084;2022-12-22T11:56:37;69.80;51.60;33.00
56495;PMS5003;42804;55.762;38.084;2022-12-22T11:59:12;68.80;53.60;33.60
56495;PMS5003;42804;55.762;38.084;2022-12-22T12:01:49;67.40;51.80;33.00
56495;PMS5003;42804;55.762;38.084;2022-12-22T12:04:25;54.00;40.60;25.40
56495;PMS5003;42804;55.762;38.084;2022-12-22T12:07:02;57.80;48.40;29.20
56495;PMS5003;42804;55.762;38.084;2022-12-22T12:09:35;51.20;45.00;27.80
56495;PMS5003;42804;55.762;38.084;2022-12-22T12:12:08;53.40;43.60;27.20
56495;PMS5003;42804;55.762;38.084;2022-12-22T12:14:45;55.60;46.60;29.60
56495;PMS5003;42804;55.762;38.084;2022-12-22T12:17:21;47.60;43.80;27.00
56495;PMS5003;42804;55.762;38.084;2022-12-22T12:22:43;49.60;40.80;26.40
56495;PMS5003;42804;55.762;38.084;2022-12-22T12:25:21;47.20;39.80;25.60
56495;PMS5003;42804;55.762;38.084;2022-12-22T12:27:57;43.60;37.20;26.20
56495;PMS5003;42804;55.762;38.084;2022-12-22T12:30:31;50.60;41.80;24.80
56495;PMS5003;42804;55.762;38.084;2022-12-22T12:33:06;45.20;38.20;24.60
56495;PMS5003;42804;55.762;38.084;2022-12-22T12:35:42;50.20;43.00;24.80
56495;PMS5003;42804;55.762;38.084;2022-12-22T12:38:15;38.00;34.40;22.00
56495;PMS5003;42804;55.762;38.084;2022-12-22T12:41:05;49.00;38.20;21.00
56495;PMS5003;42804;55.762;38.084;2022-12-22T12:43:36;54.00;44.80;27.20
56495;PMS5003;42804;55.762;38.084;2022-12-22T12:48:51;49.40;37.80;25.60
56495;PMS5003;42804;55.762;38.084;2022-12-22T12:54:21;52.00;38.00;24.00
56495;PMS5003;42804;55.762;38.084;2022-12-22T12:56:52;57.20;39.40;23.00
56495;PMS5003;42804;55.762;38.084;2022-12-22T13:02:27;46.60;36.40;18.00
56495;PMS5003;42804;55.762;38.084;2022-12-22T13:05:02;41.40;38.20;24.00
56495;PMS5003;42804;55.762;38.084;2022-12-22T13:10:19;54.60;45.60;28.60
56495;PMS5003;42804;55.762;38.084;2022-12-22T13:12:48;48.60;43.00;27.60
56495;PMS5003;42804;55.762;38.084;2022-12-22T13:15:26;44.00;38.20;24.00
56495;PMS5003;42804;55.762;38.084;2022-12-22T13:17:55;57.00;46.80;27.00
56495;PMS5003;42804;55.762;38.084;2022-12-22T13:20:26;42.20;36.20;24.60
56495;PMS5003;42804;55.762;38.084;2022-12-22T13:22:55;47.60;36.40;22.80
56495;PMS5003;42804;55.762;38.084;2022-12-22T13:25:24;48.80;39.80;24.80
56495;PMS5003;42804;55.762;38.084;2022-12-22T13:27:54;42.20;30.60;21.00
56495;PMS5003;42804;55.762;38.084;2022-12-22T13:30:24;50.40;42.60;24.80
56495;PMS5003;42804;55.762;38.084;2022-12-22T13:32:55;46.20;37.00;20.80
56495;PMS5003;42804;55.762;38.084;2022-12-22T13:35:31;43.60;34.80;21.40
56495;PMS5003;42804;55.762;38.084;2022-12-22T13:38:26;46.00;34.40;18.60
56495;PMS5003;42804;55.762;38.084;2022-12-22T13:40:55;52.00;45.80;28.00
56495;PMS5003;42804;55.762;38.084;2022-12-22T13:43:25;44.20;39.60;25.20
56495;PMS5003;42804;55.762;38.084;2022-12-22T13:45:54;20.20;17.80;12.60
56495;PMS5003;42804;55.762;38.084;2022-12-22T13:48:23;30.40;27.60;20.00
56495;PMS5003;42804;55.762;38.084;2022-12-22T13:50:54;29.25;27.00;15.00
56495;PMS5003;42804;55.762;38.084;2022-12-22T13:53:26;35.50;31.00;18.50
56495;PMS5003;42804;55.762;38.084;2022-12-22T13:56:18;18.25;16.50;15.00
56495;PMS5003;42804;55.762;38.084;2022-12-22T13:58:50;19.50;18.00;12.00
56495;PMS5003;42804;55.762;38.084;2022-12-22T14:01:21;21.25;16.50;10.00
56495;PMS5003;42804;55.762;38.084;2022-12-22T14:03:50;17.50;13.50;6.75
56495;PMS5003;42804;55.762;38.084;2022-12-22T14:06:30;24.67;19.33;12.33
56495;PMS5003;42804;55.762;38.084;2022-12-22T14:09:11;25.75;21.00;11.00
56495;PMS5003;42804;55.762;38.084;2022-12-22T14:11:40;27.50;24.75;15.75
56495;PMS5003;42804;55.762;38.084;2022-12-22T14:14:18;18.25;15.50;8.50
56495;PMS5003;42804;55.762;38.084;2022-12-22T14:16:47;13.80;10.80;3.00
56495;PMS5003;42804;55.762;38.084;2022-12-22T14:19:16;21.20;18.40;12.40
56495;PMS5003;42804;55.762;38.084;2022-12-22T14:21:47;23.60;20.20;13.00
56495;PMS5003;42804;55.762;38.084;2022-12-22T14:24:17;31.80;25.40;15.80
56495;PMS5003;42804;55.762;38.084;2022-12-22T14:26:46;21.00;18.00;11.50
56495;PMS5003;42804;55.762;38.084;2022-12-22T14:29:15;20.50;17.50;9.25
56495;PMS5003;42804;55.762;38.084;2022-12-22T14:31:51;27.00;22.40;14.60
56495;PMS5003;42804;55.762;38.084;2022-12-22T14:34:26;27.60;22.80;13.40
56495;PMS5003;42804;55.762;38.084;2022-12-22T14:36:56;21.00;16.80;6.00
56495;PMS5003;42804;55.762;38.084;2022-12-22T14:39:25;29.60;26.60;15.20