sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
50859;BME280;36826;47.514;19.056;2023-06-26T00:01:49;99979.72;;;32.76;29.99
50859;BME280;36826;47.514;19.056;2023-06-26T00:04:15;99977.31;;;31.43;31.48
50859;BME280;36826;47.514;19.056;2023-06-26T00:06:41;99973.91;;;33.07;29.15
50859;BME280;36826;47.514;19.056;2023-06-26T00:09:07;99976.75;;;31.31;31.42
50859;BME280;36826;47.514;19.056;2023-06-26T00:11:32;99976.56;;;31.98;30.70
50859;BME280;36826;47.514;19.056;2023-06-26T00:14:01;99981.34;;;32.42;30.53
50859;BME280;36826;47.514;19.056;2023-06-26T00:16:27;99980.41;;;31.21;32.39
50859;BME280;36826;47.514;19.056;2023-06-26T00:18:53;99985.41;;;29.93;34.64
50859;BME280;36826;47.514;19.056;2023-06-26T00:21:18;99987.47;;;30.19;34.24
50859;BME280;36826;47.514;19.056;2023-06-26T00:23:44;99989.25;;;30.71;33.81
50859;BME280;36826;47.514;19.056;2023-06-26T00:26:11;99987.50;;;31.58;32.27
50859;BME280;36826;47.514;19.056;2023-06-26T00:28:36;99985.34;;;32.21;30.64
50859;BME280;36826;47.514;19.056;2023-06-26T00:31:02;99989.22;;;32.65;30.43
50859;BME280;36826;47.514;19.056;2023-06-26T00:33:27;99983.44;;;32.11;31.17
50859;BME280;36826;47.514;19.056;2023-06-26T00:35:53;99980.91;;;32.20;31.04
50859;BME280;36826;47.514;19.056;2023-06-26T00:38:18;99987.28;;;32.60;30.19
50859;BME280;36826;47.514;19.056;2023-06-26T00:40:43;99983.69;;;32.65;29.85
50859;BME280;36826;47.514;19.056;2023-06-26T00:43:09;99988.69;;;32.63;30.13
50859;BME280;36826;47.514;19.056;2023-06-26T00:45:34;99985.78;;;32.43;30.60
50859;BME280;36826;47.514;19.056;2023-06-26T00:48:00;99988.13;;;32.16;31.09
50859;BME280;36826;47.514;19.056;2023-06-26T00:50:26;99981.50;;;32.56;30.43
50859;BME280;36826;47.514;19.056;2023-06-26T00:52:53;99980.16;;;32.49;30.82
50859;BME280;36826;47.514;19.056;2023-06-26T00:55:19;99971.66;;;32.40;30.51
50859;BME280;36826;47.514;19.056;2023-06-26T00:57:45;99986.19;;;32.61;30.07
50859;BME280;36826;47.514;19.056;2023-06-26T01:00:11;99981.97;;;32.29;30.90
50859;BME280;36826;47.514;19.056;2023-06-26T01:02:38;99974.72;;;31.78;31.44
50859;BME280;36826;47.514;19.056;2023-06-26T01:05:05;99975.59;;;31.63;32.18
50859;BME280;36826;47.514;19.056;2023-06-26T01:07:32;99970.56;;;31.80;31.60
50859;BME280;36826;47.514;19.056;2023-06-26T01:10:05;99966.72;;;31.66;31.61
50859;BME280;36826;47.514;19.056;2023-06-26T01:12:33;99974.25;;;32.21;31.08
50859;BME280;36826;47.514;19.056;2023-06-26T01:14:59;99971.78;;;31.43;32.13
50859;BME280;36826;47.514;19.056;2023-06-26T01:17:26;99974.00;;;30.69;33.41
50859;BME280;36826;47.514;19.056;2023-06-26T01:19:53;99964.59;;;31.37;32.14
50859;BME280;36826;47.514;19.056;2023-06-26T01:28:04;99962.72;;;31.98;31.26
50859;BME280;36826;47.514;19.056;2023-06-26T01:30:32;99958.88;;;31.94;31.50
50859;BME280;36826;47.514;19.056;2023-06-26T01:32:58;99953.97;;;31.75;31.82
50859;BME280;36826;47.514;19.056;2023-06-26T01:35:25;99958.88;;;31.94;31.55
50859;BME280;36826;47.514;19.056;2023-06-26T01:37:51;99954.53;;;31.77;31.54
50859;BME280;36826;47.514;19.056;2023-06-26T01:40:17;99963.50;;;30.97;32.96
50859;BME280;36826;47.514;19.056;2023-06-26T01:42:42;99956.84;;;29.62;35.17
50859;BME280;36826;47.514;19.056;2023-06-26T01:45:24;99950.25;;;30.63;33.15
50859;BME280;36826;47.514;19.056;2023-06-26T01:47:52;99935.22;;;30.07;34.12
50859;BME280;36826;47.514;19.056;2023-06-26T01:50:26;99951.69;;;29.86;34.35
50859;BME280;36826;47.514;19.056;2023-06-26T01:53:34;99958.56;;;30.63;33.22
50859;BME280;36826;47.514;19.056;2023-06-26T01:56:32;99962.81;;;30.02;33.99
50859;BME280;36826;47.514;19.056;2023-06-26T01:58:51;99960.69;;;30.35;34.23
50859;BME280;36826;47.514;19.056;2023-06-26T02:01:20;99954.94;;;30.77;32.81
50859;BME280;36826;47.514;19.056;2023-06-26T02:03:46;99947.69;;;30.35;33.48
50859;BME280;36826;47.514;19.056;2023-06-26T02:06:11;99957.69;;;28.27;37.09
50859;BME280;36826;47.514;19.056;2023-06-26T02:08:37;99958.63;;;28.98;35.96
50859;BME280;36826;47.514;19.056;2023-06-26T02:11:02;99960.19;;;29.26;35.22
50859;BME280;36826;47.514;19.056;2023-06-26T02:13:27;99962.69;;;29.76;34.48
50859;BME280;36826;47.514;19.056;2023-06-26T02:15:53;99961.22;;;30.31;33.22
50859;BME280;36826;47.514;19.056;2023-06-26T02:18:18;99963.94;;;30.06;33.93
50859;BME280;36826;47.514;19.056;2023-06-26T02:20:46;99964.97;;;28.98;35.53
50859;BME280;36826;47.514;19.056;2023-06-26T02:23:11;99959.75;;;28.69;35.78
50859;BME280;36826;47.514;19.056;2023-06-26T02:25:37;99965.88;;;30.05;33.80
50859;BME280;36826;47.514;19.056;2023-06-26T02:28:03;99970.16;;;30.59;32.91
50859;BME280;36826;47.514;19.056;2023-06-26T02:30:28;99978.38;;;29.65;34.36
50859;BME280;36826;47.514;19.056;2023-06-26T02:32:54;99981.56;;;29.94;33.61
50859;BME280;36826;47.514;19.056;2023-06-26T02:35:19;99984.25;;;30.68;32.48
50859;BME280;36826;47.514;19.056;2023-06-26T02:37:45;99976.25;;;30.87;32.23
50859;BME280;36826;47.514;19.056;2023-06-26T02:40:10;99978.66;;;29.68;34.43
50859;BME280;36826;47.514;19.056;2023-06-26T02:42:37;99982.63;;;29.88;34.39
50859;BME280;36826;47.514;19.056;2023-06-26T02:45:02;99984.78;;;31.01;32.60
50859;BME280;36826;47.514;19.056;2023-06-26T02:47:28;99983.34;;;30.37;34.40
50859;BME280;36826;47.514;19.056;2023-06-26T02:49:53;99978.81;;;28.48;38.20
50859;BME280;36826;47.514;19.056;2023-06-26T02:52:19;99982.88;;;30.60;34.07
50859;BME280;36826;47.514;19.056;2023-06-26T02:54:45;99981.50;;;30.94;33.44
50859;BME280;36826;47.514;19.056;2023-06-26T02:57:10;99992.31;;;31.16;33.37
50859;BME280;36826;47.514;19.056;2023-06-26T02:59:35;99989.47;;;31.32;33.07
50859;BME280;36826;47.514;19.056;2023-06-26T03:02:01;99985.59;;;31.48;32.60
50859;BME280;36826;47.514;19.056;2023-06-26T03:04:26;99988.13;;;31.29;32.96
50859;BME280;36826;47.514;19.056;2023-06-26T03:06:52;99985.63;;;31.33;32.98
50859;BME280;36826;47.514;19.056;2023-06-26T03:09:17;99985.63;;;30.81;33.67
50859;BME280;36826;47.514;19.056;2023-06-26T03:11:43;99986.75;;;31.01;33.12
50859;BME280;36826;47.514;19.056;2023-06-26T03:14:08;99993.34;;;31.36;32.63
50859;BME280;36826;47.514;19.056;2023-06-26T03:16:34;100000.56;;;31.37;32.35
50859;BME280;36826;47.514;19.056;2023-06-26T03:18:59;100001.41;;;31.27;32.75
50859;BME280;36826;47.514;19.056;2023-06-26T03:21:24;100003.09;;;31.23;32.73
50859;BME280;36826;47.514;19.056;2023-06-26T03:23:50;99998.34;;;30.92;33.53
50859;BME280;36826;47.514;19.056;2023-06-26T03:26:15;99993.38;;;31.26;32.94
50859;BME280;36826;47.514;19.056;2023-06-26T03:28:41;99996.13;;;31.10;33.07
50859;BME280;36826;47.514;19.056;2023-06-26T03:31:09;100002.78;;;30.94;33.41
50859;BME280;36826;47.514;19.056;2023-06-26T03:33:35;99993.94;;;31.22;32.58
50859;BME280;36826;47.514;19.056;2023-06-26T03:36:00;99996.97;;;31.05;32.95
50859;BME280;36826;47.514;19.056;2023-06-26T03:38:26;100000.56;;;31.11;32.84
50859;BME280;36826;47.514;19.056;2023-06-26T03:40:51;99990.03;;;31.08;32.60
50859;BME280;36826;47.514;19.056;2023-06-26T03:43:19;100003.06;;;31.07;33.01
50859;BME280;36826;47.514;19.056;2023-06-26T03:45:45;99995.22;;;31.66;32.17
50859;BME280;36826;47.514;19.056;2023-06-26T03:48:11;99990.72;;;31.96;31.60
50859;BME280;36826;47.514;19.056;2023-06-26T03:50:37;99994.16;;;32.23;30.68
50859;BME280;36826;47.514;19.056;2023-06-26T03:53:02;100000.28;;;33.88;29.39
50859;BME280;36826;47.514;19.056;2023-06-26T03:55:27;100000.09;;;34.47;28.06
50859;BME280;36826;47.514;19.056;2023-06-26T03:57:53;99993.72;;;35.73;25.64
50859;BME280;36826;47.514;19.056;2023-06-26T04:00:18;99997.84;;;36.04;25.89
50859;BME280;36826;47.514;19.056;2023-06-26T04:02:44;100005.25;;;37.27;24.58
50859;BME280;36826;47.514;19.056;2023-06-26T04:05:10;99996.47;;;37.83;23.53
50859;BME280;36826;47.514;19.056;2023-06-26T04:07:37;99999.47;;;37.96;23.20
50859;BME280;36826;47.514;19.056;2023-06-26T04:10:02;99997.72;;;38.70;22.32
50859;BME280;36826;47.514;19.056;2023-06-26T04:12:28;99992.56;;;37.93;22.89
50859;BME280;36826;47.514;19.056;2023-06-26T04:14:54;99992.97;;;37.37;23.36
50859;BME280;36826;47.514;19.056;2023-06-26T04:17:19;99995.97;;;36.64;24.42
50859;BME280;36826;47.514;19.056;2023-06-26T04:19:45;99996.19;;;36.03;24.97
50859;BME280;36826;47.514;19.056;2023-06-26T04:22:11;100001.47;;;35.62;25.86
50859;BME280;36826;47.514;19.056;2023-06-26T04:24:36;100003.31;;;35.06;26.50
50859;BME280;36826;47.514;19.056;2023-06-26T04:27:02;100009.59;;;36.15;25.80
50859;BME280;36826;47.514;19.056;2023-06-26T04:29:28;100012.50;;;36.09;25.57
50859;BME280;36826;47.514;19.056;2023-06-26T04:31:54;100004.44;;;38.16;22.91
50859;BME280;36826;47.514;19.056;2023-06-26T04:34:27;100004.16;;;40.13;20.65
50859;BME280;36826;47.514;19.056;2023-06-26T04:36:53;100008.84;;;40.00;20.29
50859;BME280;36826;47.514;19.056;2023-06-26T04:39:19;100001.78;;;39.64;20.68
50859;BME280;36826;47.514;19.056;2023-06-26T04:41:46;100007.44;;;41.71;19.51
50859;BME280;36826;47.514;19.056;2023-06-26T04:44:12;100010.84;;;41.06;19.95
50859;BME280;36826;47.514;19.056;2023-06-26T04:46:38;100023.53;;;43.05;17.94
50859;BME280;36826;47.514;19.056;2023-06-26T04:49:10;100014.50;;;40.85;19.76
50859;BME280;36826;47.514;19.056;2023-06-26T04:51:36;100013.19;;;40.28;20.14
50859;BME280;36826;47.514;19.056;2023-06-26T04:54:08;100011.78;;;40.34;19.75
50859;BME280;36826;47.514;19.056;2023-06-26T04:56:34;100008.19;;;41.34;18.96
50859;BME280;36826;47.514;19.056;2023-06-26T04:59:00;100014.19;;;42.20;18.22
50859;BME280;36826;47.514;19.056;2023-06-26T05:01:25;100017.84;;;43.50;16.99
50859;BME280;36826;47.514;19.056;2023-06-26T05:03:55;100005.25;;;43.95;16.74
50859;BME280;36826;47.514;19.056;2023-06-26T05:06:21;100018.34;;;44.59;16.11
50859;BME280;36826;47.514;19.056;2023-06-26T05:08:46;100012.25;;;45.66;15.41
50859;BME280;36826;47.514;19.056;2023-06-26T05:11:12;100002.28;;;46.30;14.90
50859;BME280;36826;47.514;19.056;2023-06-26T05:13:37;100021.38;;;46.70;14.36
50859;BME280;36826;47.514;19.056;2023-06-26T05:16:03;100009.63;;;47.02;14.31
50859;BME280;36826;47.514;19.056;2023-06-26T05:18:28;100009.56;;;46.61;14.42
50859;BME280;36826;47.514;19.056;2023-06-26T05:20:54;100013.09;;;45.43;15.38
50859;BME280;36826;47.514;19.056;2023-06-26T05:23:20;100015.03;;;45.89;15.34
50859;BME280;36826;47.514;19.056;2023-06-26T05:25:49;100010.59;;;47.21;14.18
50859;BME280;36826;47.514;19.056;2023-06-26T05:28:15;100007.31;;;44.93;15.46
50859;BME280;36826;47.514;19.056;2023-06-26T05:30:41;100018.03;;;46.61;14.16
50859;BME280;36826;47.514;19.056;2023-06-26T05:33:10;100010.22;;;48.42;13.20
50859;BME280;36826;47.514;19.056;2023-06-26T05:35:37;100007.28;;;47.15;13.51
50859;BME280;36826;47.514;19.056;2023-06-26T05:38:05;100006.78;;;46.68;13.73
50859;BME280;36826;47.514;19.056;2023-06-26T05:40:32;100010.00;;;47.46;13.81
50859;BME280;36826;47.514;19.056;2023-06-26T05:42:59;100020.25;;;48.21;13.70
50859;BME280;36826;47.514;19.056;2023-06-26T05:45:25;100006.19;;;47.76;13.63
50859;BME280;36826;47.514;19.056;2023-06-26T05:47:50;100014.91;;;49.69;12.12
50859;BME280;36826;47.514;19.056;2023-06-26T05:50:17;100022.78;;;48.30;13.13
50859;BME280;36826;47.514;19.056;2023-06-26T05:52:43;100021.53;;;47.19;13.82
50859;BME280;36826;47.514;19.056;2023-06-26T05:55:10;100012.09;;;49.62;12.59
50859;BME280;36826;47.514;19.056;2023-06-26T05:57:37;100022.41;;;47.75;13.61
50859;BME280;36826;47.514;19.056;2023-06-26T06:00:06;100014.53;;;49.46;12.22
50859;BME280;36826;47.514;19.056;2023-06-26T06:02:39;100023.78;;;47.44;13.83
50859;BME280;36826;47.514;19.056;2023-06-26T06:05:06;100024.41;;;48.38;13.37
50859;BME280;36826;47.514;19.056;2023-06-26T06:07:32;100012.84;;;48.94;12.78
50859;BME280;36826;47.514;19.056;2023-06-26T06:09:58;100017.72;;;47.49;13.70
50859;BME280;36826;47.514;19.056;2023-06-26T06:12:24;100015.91;;;47.75;14.03
50859;BME280;36826;47.514;19.056;2023-06-26T06:14:49;100014.38;;;46.91;14.40
50859;BME280;36826;47.514;19.056;2023-06-26T06:17:14;100016.63;;;48.28;13.26
50859;BME280;36826;47.514;19.056;2023-06-26T06:19:40;100010.66;;;50.50;12.15
50859;BME280;36826;47.514;19.056;2023-06-26T06:22:05;100012.13;;;51.33;11.49
50859;BME280;36826;47.514;19.056;2023-06-26T06:24:31;100013.69;;;50.88;11.85
50859;BME280;36826;47.514;19.056;2023-06-26T06:26:57;100009.84;;;51.13;11.62
50859;BME280;36826;47.514;19.056;2023-06-26T06:29:22;100010.41;;;51.92;11.27
50859;BME280;36826;47.514;19.056;2023-06-26T06:31:47;100009.38;;;53.26;10.07
50859;BME280;36826;47.514;19.056;2023-06-26T06:34:13;100008.53;;;52.74;10.60
50859;BME280;36826;47.514;19.056;2023-06-26T06:36:39;100014.88;;;47.49;13.29
50859;BME280;36826;47.514;19.056;2023-06-26T06:39:04;100014.13;;;46.08;14.44
50859;BME280;36826;47.514;19.056;2023-06-26T06:41:29;100013.91;;;47.27;13.75
50859;BME280;36826;47.514;19.056;2023-06-26T06:43:55;100008.41;;;45.55;14.34
50859;BME280;36826;47.514;19.056;2023-06-26T06:46:20;100019.22;;;45.72;14.65
50859;BME280;36826;47.514;19.056;2023-06-26T06:48:46;100016.94;;;49.22;12.81
50859;BME280;36826;47.514;19.056;2023-06-26T06:51:12;100011.63;;;49.02;12.26
50859;BME280;36826;47.514;19.056;2023-06-26T06:53:38;100015.19;;;50.29;12.04
50859;BME280;36826;47.514;19.056;2023-06-26T06:56:03;100019.38;;;49.59;12.04
50859;BME280;36826;47.514;19.056;2023-06-26T06:58:29;100021.41;;;49.30;12.37
50859;BME280;36826;47.514;19.056;2023-06-26T07:00:56;100012.03;;;49.73;11.86
50859;BME280;36826;47.514;19.056;2023-06-26T07:03:21;100027.13;;;49.52;11.54
50859;BME280;36826;47.514;19.056;2023-06-26T07:05:47;100014.44;;;51.00;11.18
50859;BME280;36826;47.514;19.056;2023-06-26T07:08:12;100024.19;;;52.35;10.56
50859;BME280;36826;47.514;19.056;2023-06-26T07:10:38;100012.75;;;51.06;10.77
50859;BME280;36826;47.514;19.056;2023-06-26T07:13:03;100018.16;;;49.68;11.75
50859;BME280;36826;47.514;19.056;2023-06-26T07:15:29;100015.47;;;47.66;13.05
50859;BME280;36826;47.514;19.056;2023-06-26T07:17:54;100017.38;;;49.60;11.99
50859;BME280;36826;47.514;19.056;2023-06-26T07:20:20;100008.50;;;51.32;10.90
50859;BME280;36826;47.514;19.056;2023-06-26T07:22:45;100013.09;;;52.99;10.13
50859;BME280;36826;47.514;19.056;2023-06-26T07:25:12;100010.91;;;50.74;11.08
50859;BME280;36826;47.514;19.056;2023-06-26T07:27:38;100012.09;;;49.62;12.20
50859;BME280;36826;47.514;19.056;2023-06-26T07:30:04;100013.94;;;48.64;12.90
50859;BME280;36826;47.514;19.056;2023-06-26T07:32:30;100013.63;;;50.03;12.00
50859;BME280;36826;47.514;19.056;2023-06-26T07:34:56;100009.72;;;50.68;11.32
50859;BME280;36826;47.514;19.056;2023-06-26T07:37:21;100010.91;;;52.17;10.30
50859;BME280;36826;47.514;19.056;2023-06-26T07:39:48;100013.59;;;53.18;9.89
50859;BME280;36826;47.514;19.056;2023-06-26T07:42:15;100016.81;;;55.05;9.22
50859;BME280;36826;47.514;19.056;2023-06-26T07:44:44;100002.06;;;56.12;8.14
50859;BME280;36826;47.514;19.056;2023-06-26T07:47:20;100006.66;;;55.17;8.49
50859;BME280;36826;47.514;19.056;2023-06-26T07:49:45;100010.34;;;55.34;8.57
50859;BME280;36826;47.514;19.056;2023-06-26T07:52:11;100011.44;;;55.40;8.37
50859;BME280;36826;47.514;19.056;2023-06-26T07:54:37;100014.44;;;53.42;9.19
50859;BME280;36826;47.514;19.056;2023-06-26T07:57:04;100011.25;;;51.43;10.67
50859;BME280;36826;47.514;19.056;2023-06-26T07:59:32;100012.38;;;52.29;10.05
50859;BME280;36826;47.514;19.056;2023-06-26T08:01:58;100018.38;;;52.73;9.50
50859;BME280;36826;47.514;19.056;2023-06-26T08:04:26;100011.09;;;51.08;10.76
50859;BME280;36826;47.514;19.056;2023-06-26T08:06:55;100002.63;;;50.09;11.04
50859;BME280;36826;47.514;19.056;2023-06-26T08:09:23;100005.91;;;48.84;12.01
50859;BME280;36826;47.514;19.056;2023-06-26T08:11:49;100010.53;;;48.26;12.53
50859;BME280;36826;47.514;19.056;2023-06-26T08:14:15;100004.69;;;47.93;12.89
50859;BME280;36826;47.514;19.056;2023-06-26T08:16:41;100002.56;;;48.57;12.40
50859;BME280;36826;47.514;19.056;2023-06-26T08:19:07;100005.78;;;47.77;12.71
50859;BME280;36826;47.514;19.056;2023-06-26T08:21:33;100016.66;;;47.65;12.97
50859;BME280;36826;47.514;19.056;2023-06-26T08:23:59;100015.06;;;46.50;14.01
50859;BME280;36826;47.514;19.056;2023-06-26T08:26:25;100012.31;;;46.54;13.87
50859;BME280;36826;47.514;19.056;2023-06-26T08:28:50;100016.19;;;45.85;14.37
50859;BME280;36826;47.514;19.056;2023-06-26T08:31:16;100004.97;;;45.65;14.27
50859;BME280;36826;47.514;19.056;2023-06-26T08:33:42;100010.81;;;46.67;13.89
50859;BME280;36826;47.514;19.056;2023-06-26T08:36:08;100010.38;;;47.93;12.84
50859;BME280;36826;47.514;19.056;2023-06-26T08:38:33;100009.72;;;46.41;13.81
50859;BME280;36826;47.514;19.056;2023-06-26T08:41:00;100013.56;;;47.88;12.71
50859;BME280;36826;47.514;19.056;2023-06-26T08:43:26;99999.38;;;50.07;11.32
50859;BME280;36826;47.514;19.056;2023-06-26T08:45:53;100006.16;;;51.65;10.25
50859;BME280;36826;47.514;19.056;2023-06-26T08:48:20;100003.59;;;50.73;10.86
50859;BME280;36826;47.514;19.056;2023-06-26T08:50:48;100000.59;;;50.98;10.68
50859;BME280;36826;47.514;19.056;2023-06-26T08:53:23;100004.94;;;52.98;9.44
50859;BME280;36826;47.514;19.056;2023-06-26T08:55:52;100005.31;;;54.52;8.66
50859;BME280;36826;47.514;19.056;2023-06-26T08:58:19;100001.00;;;54.64;8.21
50859;BME280;36826;47.514;19.056;2023-06-26T09:00:45;100001.56;;;52.13;10.10
50859;BME280;36826;47.514;19.056;2023-06-26T09:03:12;100006.00;;;53.55;9.20
50859;BME280;36826;47.514;19.056;2023-06-26T09:05:38;100005.56;;;53.80;9.22
50859;BME280;36826;47.514;19.056;2023-06-26T09:08:04;99999.41;;;54.02;8.93
50859;BME280;36826;47.514;19.056;2023-06-26T09:10:33;100004.19;;;55.36;8.11
50859;BME280;36826;47.514;19.056;2023-06-26T09:13:00;100002.06;;;55.53;8.01
50859;BME280;36826;47.514;19.056;2023-06-26T09:15:42;100001.03;;;54.97;8.16
50859;BME280;36826;47.514;19.056;2023-06-26T09:18:08;100006.41;;;56.20;7.83
50859;BME280;36826;47.514;19.056;2023-06-26T09:20:34;99994.78;;;53.88;9.18
50859;BME280;36826;47.514;19.056;2023-06-26T09:23:00;99986.19;;;54.65;8.32
50859;BME280;36826;47.514;19.056;2023-06-26T09:25:25;99989.91;;;54.66;8.56
50859;BME280;36826;47.514;19.056;2023-06-26T09:27:52;99995.50;;;52.08;9.47
50859;BME280;36826;47.514;19.056;2023-06-26T09:30:19;100003.28;;;50.56;10.36
50859;BME280;36826;47.514;19.056;2023-06-26T09:32:45;99987.28;;;49.34;11.43
50859;BME280;36826;47.514;19.056;2023-06-26T09:35:10;99991.34;;;49.80;11.39
50859;BME280;36826;47.514;19.056;2023-06-26T09:37:39;99996.03;;;50.41;10.58
50859;BME280;36826;47.514;19.056;2023-06-26T09:40:05;99994.47;;;48.62;11.83
50859;BME280;36826;47.514;19.056;2023-06-26T09:42:32;99988.09;;;49.56;11.85
50859;BME280;36826;47.514;19.056;2023-06-26T09:44:58;99987.97;;;48.62;12.08
50859;BME280;36826;47.514;19.056;2023-06-26T09:47:24;99988.47;;;50.79;10.50
50859;BME280;36826;47.514;19.056;2023-06-26T09:49:49;99986.19;;;51.65;9.88
50859;BME280;36826;47.514;19.056;2023-06-26T09:52:18;99986.53;;;52.40;9.30
50859;BME280;36826;47.514;19.056;2023-06-26T09:54:45;99985.16;;;53.07;8.89
50859;BME280;36826;47.514;19.056;2023-06-26T09:57:16;99975.44;;;51.80;9.92
50859;BME280;36826;47.514;19.056;2023-06-26T09:59:43;99976.69;;;49.85;11.04
50859;BME280;36826;47.514;19.056;2023-06-26T10:02:11;99978.50;;;51.09;10.34
50859;BME280;36826;47.514;19.056;2023-06-26T10:04:37;99966.09;;;49.93;11.04
50859;BME280;36826;47.514;19.056;2023-06-26T10:07:08;99981.00;;;51.04;10.31
50859;BME280;36826;47.514;19.056;2023-06-26T10:09:40;99978.50;;;52.90;9.41
50859;BME280;36826;47.514;19.056;2023-06-26T10:12:40;99976.84;;;50.56;10.49
50859;BME280;36826;47.514;19.056;2023-06-26T10:15:02;99967.31;;;52.44;9.34
50859;BME280;36826;47.514;19.056;2023-06-26T10:17:32;99970.56;;;52.74;9.46
50859;BME280;36826;47.514;19.056;2023-06-26T10:20:02;99965.72;;;52.71;9.46
50859;BME280;36826;47.514;19.056;2023-06-26T10:22:34;99966.34;;;53.10;8.99
50859;BME280;36826;47.514;19.056;2023-06-26T10:25:02;99959.31;;;53.62;9.19
50859;BME280;36826;47.514;19.056;2023-06-26T10:27:36;99953.31;;;53.52;8.63
50859;BME280;36826;47.514;19.056;2023-06-26T10:30:06;99953.66;;;50.43;10.41
50859;BME280;36826;47.514;19.056;2023-06-26T10:32:35;99949.09;;;49.60;11.17
50859;BME280;36826;47.514;19.056;2023-06-26T10:35:02;99953.22;;;47.35;12.73
50859;BME280;36826;47.514;19.056;2023-06-26T10:37:52;99957.31;;;46.24;13.38
50859;BME280;36826;47.514;19.056;2023-06-26T10:40:25;99956.16;;;46.29;14.00
50859;BME280;36826;47.514;19.056;2023-06-26T10:43:05;99951.63;;;47.41;13.17
50859;BME280;36826;47.514;19.056;2023-06-26T10:45:33;99950.66;;;47.19;13.30
50859;BME280;36826;47.514;19.056;2023-06-26T10:47:59;99947.41;;;46.07;14.38
50859;BME280;36826;47.514;19.056;2023-06-26T10:50:27;99942.22;;;44.43;15.21
50859;BME280;36826;47.514;19.056;2023-06-26T10:56:00;99945.34;;;45.50;14.68
50859;BME280;36826;47.514;19.056;2023-06-26T10:58:33;99951.00;;;45.50;14.54
50859;BME280;36826;47.514;19.056;2023-06-26T11:03:39;99951.22;;;45.15;14.56
50859;BME280;36826;47.514;19.056;2023-06-26T11:06:17;99947.91;;;46.17;13.94
50859;BME280;36826;47.514;19.056;2023-06-26T11:08:52;99951.84;;;46.77;13.44
50859;BME280;36826;47.514;19.056;2023-06-26T11:11:19;99943.56;;;46.57;13.67
50859;BME280;36826;47.514;19.056;2023-06-26T11:13:46;99948.66;;;47.23;13.33
50859;BME280;36826;47.514;19.056;2023-06-26T11:16:17;99939.66;;;46.72;13.73
50859;BME280;36826;47.514;19.056;2023-06-26T11:18:44;99931.66;;;44.59;14.97
50859;BME280;36826;47.514;19.056;2023-06-26T11:21:12;99934.13;;;45.08;14.98
50859;BME280;36826;47.514;19.056;2023-06-26T11:23:40;99939.34;;;44.82;15.26
50859;BME280;36826;47.514;19.056;2023-06-26T11:26:16;99938.66;;;44.46;15.49
50859;BME280;36826;47.514;19.056;2023-06-26T11:28:54;99934.13;;;43.50;16.34
50859;BME280;36826;47.514;19.056;2023-06-26T11:31:33;99937.31;;;43.33;16.19
50859;BME280;36826;47.514;19.056;2023-06-26T11:34:01;99934.69;;;44.11;15.96
50859;BME280;36826;47.514;19.056;2023-06-26T11:36:28;99935.03;;;43.90;15.75
50859;BME280;36826;47.514;19.056;2023-06-26T11:41:45;99929.50;;;42.66;16.78
50859;BME280;36826;47.514;19.056;2023-06-26T11:44:10;99928.19;;;43.91;15.82
50859;BME280;36826;47.514;19.056;2023-06-26T11:46:36;99930.66;;;43.41;16.15
50859;BME280;36826;47.514;19.056;2023-06-26T11:49:05;99931.28;;;43.02;16.18
50859;BME280;36826;47.514;19.056;2023-06-26T11:51:33;99925.47;;;42.51;16.88
50859;BME280;36826;47.514;19.056;2023-06-26T11:54:02;99927.91;;;41.83;17.37
50859;BME280;36826;47.514;19.056;2023-06-26T11:56:30;99919.09;;;42.25;17.27
50859;BME280;36826;47.514;19.056;2023-06-26T12:01:24;99922.38;;;43.32;16.45
50859;BME280;36826;47.514;19.056;2023-06-26T12:03:51;99906.72;;;41.11;18.47
50859;BME280;36826;47.514;19.056;2023-06-26T12:06:17;99931.50;;;41.83;18.22
50859;BME280;36826;47.514;19.056;2023-06-26T12:08:43;99927.22;;;39.42;19.82
50859;BME280;36826;47.514;19.056;2023-06-26T12:11:08;99920.75;;;40.65;18.56
50859;BME280;36826;47.514;19.056;2023-06-26T12:13:41;99911.56;;;40.56;18.79
50859;BME280;36826;47.514;19.056;2023-06-26T12:16:19;99919.13;;;43.30;16.68
50859;BME280;36826;47.514;19.056;2023-06-26T12:18:45;99920.28;;;43.45;16.12
50859;BME280;36826;47.514;19.056;2023-06-26T12:23:59;99918.69;;;43.80;15.63
50859;BME280;36826;47.514;19.056;2023-06-26T12:26:28;99919.72;;;43.91;15.33
50859;BME280;36826;47.514;19.056;2023-06-26T12:29:17;99913.13;;;42.55;16.48
50859;BME280;36826;47.514;19.056;2023-06-26T12:31:51;99905.66;;;44.50;15.03
50859;BME280;36826;47.514;19.056;2023-06-26T12:34:23;99897.81;;;43.49;15.89
50859;BME280;36826;47.514;19.056;2023-06-26T12:36:50;99911.41;;;43.27;16.46
50859;BME280;36826;47.514;19.056;2023-06-26T12:39:18;99912.94;;;44.12;15.91
50859;BME280;36826;47.514;19.056;2023-06-26T12:42:02;99914.94;;;44.51;15.29
50859;BME280;36826;47.514;19.056;2023-06-26T12:44:28;99908.25;;;44.20;15.64
50859;BME280;36826;47.514;19.056;2023-06-26T12:46:57;99906.50;;;44.11;15.50
50859;BME280;36826;47.514;19.056;2023-06-26T12:49:37;99909.44;;;43.99;15.71
50859;BME280;36826;47.514;19.056;2023-06-26T12:52:12;99906.44;;;45.17;14.48
50859;BME280;36826;47.514;19.056;2023-06-26T12:54:42;99895.75;;;45.30;14.39
50859;BME280;36826;47.514;19.056;2023-06-26T12:57:09;99899.94;;;45.97;13.81
50859;BME280;36826;47.514;19.056;2023-06-26T12:59:37;99897.63;;;46.03;13.96
50859;BME280;36826;47.514;19.056;2023-06-26T13:02:03;99895.97;;;45.44;14.30
50859;BME280;36826;47.514;19.056;2023-06-26T13:04:29;99896.59;;;43.30;16.02
50859;BME280;36826;47.514;19.056;2023-06-26T13:06:55;99897.97;;;42.31;17.32
50859;BME280;36826;47.514;19.056;2023-06-26T13:09:25;99892.00;;;44.13;15.51