sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
82351;SHT30;71951;39.366;22.950;2023-08-20T00:02:32;31;36
82351;SHT30;71951;39.366;22.950;2023-08-20T00:06:00;31;36
82351;SHT30;71951;39.366;22.950;2023-08-20T00:09:26;31;36
82351;SHT30;71951;39.366;22.950;2023-08-20T00:12:53;31;36
82351;SHT30;71951;39.366;22.950;2023-08-20T00:16:20;31;36
82351;SHT30;71951;39.366;22.950;2023-08-20T00:19:48;31;36
82351;SHT30;71951;39.366;22.950;2023-08-20T00:23:16;31;36
82351;SHT30;71951;39.366;22.950;2023-08-20T00:26:43;31;36
82351;SHT30;71951;39.366;22.950;2023-08-20T00:30:10;31;36
82351;SHT30;71951;39.366;22.950;2023-08-20T00:33:37;30;37
82351;SHT30;71951;39.366;22.950;2023-08-20T00:37:03;30;37
82351;SHT30;71951;39.366;22.950;2023-08-20T00:40:30;30;37
82351;SHT30;71951;39.366;22.950;2023-08-20T00:43:57;30;37
82351;SHT30;71951;39.366;22.950;2023-08-20T00:47:23;30;37
82351;SHT30;71951;39.366;22.950;2023-08-20T00:50:50;30;37
82351;SHT30;71951;39.366;22.950;2023-08-20T00:54:17;30;37
82351;SHT30;71951;39.366;22.950;2023-08-20T00:57:44;30;37
82351;SHT30;71951;39.366;22.950;2023-08-20T01:01:10;30;37
82351;SHT30;71951;39.366;22.950;2023-08-20T01:08:32;30;37
82351;SHT30;71951;39.366;22.950;2023-08-20T01:12:04;30;37
82351;SHT30;71951;39.366;22.950;2023-08-20T01:15:33;30;37
82351;SHT30;71951;39.366;22.950;2023-08-20T01:18:59;30;37
82351;SHT30;71951;39.366;22.950;2023-08-20T01:22:46;30;37
82351;SHT30;71951;39.366;22.950;2023-08-20T01:26:25;30;37
82351;SHT30;71951;39.366;22.950;2023-08-20T01:29:55;30;38
82351;SHT30;71951;39.366;22.950;2023-08-20T01:33:23;30;38
82351;SHT30;71951;39.366;22.950;2023-08-20T01:36:49;30;38
82351;SHT30;71951;39.366;22.950;2023-08-20T01:40:16;30;38
82351;SHT30;71951;39.366;22.950;2023-08-20T01:43:43;30;38
82351;SHT30;71951;39.366;22.950;2023-08-20T01:51:05;30;38
82351;SHT30;71951;39.366;22.950;2023-08-20T01:58:28;30;38
82351;SHT30;71951;39.366;22.950;2023-08-20T02:01:54;30;38
82351;SHT30;71951;39.366;22.950;2023-08-20T02:05:21;30;38
82351;SHT30;71951;39.366;22.950;2023-08-20T02:08:47;30;38
82351;SHT30;71951;39.366;22.950;2023-08-20T02:12:14;30;38
82351;SHT30;71951;39.366;22.950;2023-08-20T02:19:37;30;38
82351;SHT30;71951;39.366;22.950;2023-08-20T02:23:03;30;38
82351;SHT30;71951;39.366;22.950;2023-08-20T02:26:30;30;38
82351;SHT30;71951;39.366;22.950;2023-08-20T02:29:56;30;38
82351;SHT30;71951;39.366;22.950;2023-08-20T02:33:23;30;38
82351;SHT30;71951;39.366;22.950;2023-08-20T02:36:50;30;38
82351;SHT30;71951;39.366;22.950;2023-08-20T02:40:16;30;38
82351;SHT30;71951;39.366;22.950;2023-08-20T02:43:43;30;38
82351;SHT30;71951;39.366;22.950;2023-08-20T02:47:09;30;38
82351;SHT30;71951;39.366;22.950;2023-08-20T02:50:36;30;38
82351;SHT30;71951;39.366;22.950;2023-08-20T02:54:03;30;38
82351;SHT30;71951;39.366;22.950;2023-08-20T02:57:29;29;38
82351;SHT30;71951;39.366;22.950;2023-08-20T03:00:56;29;38
82351;SHT30;71951;39.366;22.950;2023-08-20T03:04:22;29;38
82351;SHT30;71951;39.366;22.950;2023-08-20T03:07:49;29;38
82351;SHT30;71951;39.366;22.950;2023-08-20T03:11:16;29;38
82351;SHT30;71951;39.366;22.950;2023-08-20T03:14:42;29;39
82351;SHT30;71951;39.366;22.950;2023-08-20T03:18:09;29;39
82351;SHT30;71951;39.366;22.950;2023-08-20T03:21:35;29;39
82351;SHT30;71951;39.366;22.950;2023-08-20T03:25:02;29;39
82351;SHT30;71951;39.366;22.950;2023-08-20T03:28:28;29;39
82351;SHT30;71951;39.366;22.950;2023-08-20T03:31:55;29;38
82351;SHT30;71951;39.366;22.950;2023-08-20T03:35:22;29;38
82351;SHT30;71951;39.366;22.950;2023-08-20T03:38:48;29;38
82351;SHT30;71951;39.366;22.950;2023-08-20T03:42:15;29;38
82351;SHT30;71951;39.366;22.950;2023-08-20T03:45:42;29;38
82351;SHT30;71951;39.366;22.950;2023-08-20T03:49:08;29;39
82351;SHT30;71951;39.366;22.950;2023-08-20T03:52:35;29;38
82351;SHT30;71951;39.366;22.950;2023-08-20T03:56:01;29;38
82351;SHT30;71951;39.366;22.950;2023-08-20T03:59:28;29;38
82351;SHT30;71951;39.366;22.950;2023-08-20T04:02:55;29;38
82351;SHT30;71951;39.366;22.950;2023-08-20T04:06:22;29;38
82351;SHT30;71951;39.366;22.950;2023-08-20T04:09:48;29;38
82351;SHT30;71951;39.366;22.950;2023-08-20T04:13:15;29;39
82351;SHT30;71951;39.366;22.950;2023-08-20T04:16:42;29;39
82351;SHT30;71951;39.366;22.950;2023-08-20T04:20:09;29;39
82351;SHT30;71951;39.366;22.950;2023-08-20T04:23:36;29;38
82351;SHT30;71951;39.366;22.950;2023-08-20T04:27:02;29;39
82351;SHT30;71951;39.366;22.950;2023-08-20T04:30:29;29;39
82351;SHT30;71951;39.366;22.950;2023-08-20T04:33:56;29;39
82351;SHT30;71951;39.366;22.950;2023-08-20T04:37:22;29;39
82351;SHT30;71951;39.366;22.950;2023-08-20T04:40:49;29;38
82351;SHT30;71951;39.366;22.950;2023-08-20T04:44:15;29;38
82351;SHT30;71951;39.366;22.950;2023-08-20T04:47:42;29;38
82351;SHT30;71951;39.366;22.950;2023-08-20T04:51:08;29;39
82351;SHT30;71951;39.366;22.950;2023-08-20T04:54:35;29;39
82351;SHT30;71951;39.366;22.950;2023-08-20T04:58:01;29;39
82351;SHT30;71951;39.366;22.950;2023-08-20T05:01:28;29;39
82351;SHT30;71951;39.366;22.950;2023-08-20T05:04:55;29;39
82351;SHT30;71951;39.366;22.950;2023-08-20T05:08:21;29;39
82351;SHT30;71951;39.366;22.950;2023-08-20T05:11:48;29;40
82351;SHT30;71951;39.366;22.950;2023-08-20T05:15:14;30;40
82351;SHT30;71951;39.366;22.950;2023-08-20T05:18:41;30;39
82351;SHT30;71951;39.366;22.950;2023-08-20T05:22:08;31;38
82351;SHT30;71951;39.366;22.950;2023-08-20T05:25:34;32;37
82351;SHT30;71951;39.366;22.950;2023-08-20T05:29:01;32;35
82351;SHT30;71951;39.366;22.950;2023-08-20T05:32:27;33;34
82351;SHT30;71951;39.366;22.950;2023-08-20T05:35:54;33;33
82351;SHT30;71951;39.366;22.950;2023-08-20T05:39:21;34;32
82351;SHT30;71951;39.366;22.950;2023-08-20T05:42:47;35;32
82351;SHT30;71951;39.366;22.950;2023-08-20T05:46:14;35;31
82351;SHT30;71951;39.366;22.950;2023-08-20T05:49:40;36;30
82351;SHT30;71951;39.366;22.950;2023-08-20T05:53:07;36;29
82351;SHT30;71951;39.366;22.950;2023-08-20T05:56:33;37;29
82351;SHT30;71951;39.366;22.950;2023-08-20T06:00:00;37;29
82351;SHT30;71951;39.366;22.950;2023-08-20T06:03:26;37;28
82351;SHT30;71951;39.366;22.950;2023-08-20T06:06:53;38;28
82351;SHT30;71951;39.366;22.950;2023-08-20T06:10:19;38;27
82351;SHT30;71951;39.366;22.950;2023-08-20T06:13:46;38;27
82351;SHT30;71951;39.366;22.950;2023-08-20T06:17:12;39;27
82351;SHT30;71951;39.366;22.950;2023-08-20T06:20:39;39;26
82351;SHT30;71951;39.366;22.950;2023-08-20T06:24:06;39;26
82351;SHT30;71951;39.366;22.950;2023-08-20T06:27:38;39;26
82351;SHT30;71951;39.366;22.950;2023-08-20T06:31:04;40;25
82351;SHT30;71951;39.366;22.950;2023-08-20T06:34:31;40;26
82351;SHT30;71951;39.366;22.950;2023-08-20T06:37:59;40;25
82351;SHT30;71951;39.366;22.950;2023-08-20T06:41:26;41;25
82351;SHT30;71951;39.366;22.950;2023-08-20T06:44:52;41;24
82351;SHT30;71951;39.366;22.950;2023-08-20T06:48:19;41;24
82351;SHT30;71951;39.366;22.950;2023-08-20T06:51:45;41;24
82351;SHT30;71951;39.366;22.950;2023-08-20T06:55:12;42;23
82351;SHT30;71951;39.366;22.950;2023-08-20T06:58:40;42;23
82351;SHT30;71951;39.366;22.950;2023-08-20T07:02:06;42;22
82351;SHT30;71951;39.366;22.950;2023-08-20T07:09:29;43;22
82351;SHT30;71951;39.366;22.950;2023-08-20T07:12:55;43;22
82351;SHT30;71951;39.366;22.950;2023-08-20T07:20:17;43;22
82351;SHT30;71951;39.366;22.950;2023-08-20T07:23:44;43;22
82351;SHT30;71951;39.366;22.950;2023-08-20T07:27:10;43;22
82351;SHT30;71951;39.366;22.950;2023-08-20T07:30:37;43;22
82351;SHT30;71951;39.366;22.950;2023-08-20T07:34:04;43;22
82351;SHT30;71951;39.366;22.950;2023-08-20T07:37:30;43;22
82351;SHT30;71951;39.366;22.950;2023-08-20T07:40:57;43;21
82351;SHT30;71951;39.366;22.950;2023-08-20T07:44:23;44;21
82351;SHT30;71951;39.366;22.950;2023-08-20T07:47:50;44;22
82351;SHT30;71951;39.366;22.950;2023-08-20T07:51:16;44;22
82351;SHT30;71951;39.366;22.950;2023-08-20T07:54:43;44;22
82351;SHT30;71951;39.366;22.950;2023-08-20T07:58:09;43;21
82351;SHT30;71951;39.366;22.950;2023-08-20T08:01:36;44;22
82351;SHT30;71951;39.366;22.950;2023-08-20T08:05:03;44;22
82351;SHT30;71951;39.366;22.950;2023-08-20T08:08:29;44;22
82351;SHT30;71951;39.366;22.950;2023-08-20T08:11:57;44;23
82351;SHT30;71951;39.366;22.950;2023-08-20T08:15:24;44;23
82351;SHT30;71951;39.366;22.950;2023-08-20T08:18:51;44;23
82351;SHT30;71951;39.366;22.950;2023-08-20T08:22:17;43;23
82351;SHT30;71951;39.366;22.950;2023-08-20T08:25:44;43;24
82351;SHT30;71951;39.366;22.950;2023-08-20T08:29:10;43;23
82351;SHT30;71951;39.366;22.950;2023-08-20T08:32:37;43;23
82351;SHT30;71951;39.366;22.950;2023-08-20T08:36:03;43;24
82351;SHT30;71951;39.366;22.950;2023-08-20T08:39:30;42;23
82351;SHT30;71951;39.366;22.950;2023-08-20T08:42:56;42;24
82351;SHT30;71951;39.366;22.950;2023-08-20T08:46:24;41;25
82351;SHT30;71951;39.366;22.950;2023-08-20T08:49:52;41;25
82351;SHT30;71951;39.366;22.950;2023-08-20T08:53:22;41;25
82351;SHT30;71951;39.366;22.950;2023-08-20T08:56:49;41;25
82351;SHT30;71951;39.366;22.950;2023-08-20T09:00:16;41;25
82351;SHT30;71951;39.366;22.950;2023-08-20T09:03:42;41;25
82351;SHT30;71951;39.366;22.950;2023-08-20T09:07:12;40;25
82351;SHT30;71951;39.366;22.950;2023-08-20T09:10:38;40;25
82351;SHT30;71951;39.366;22.950;2023-08-20T09:14:05;40;25
82351;SHT30;71951;39.366;22.950;2023-08-20T09:17:32;40;26
82351;SHT30;71951;39.366;22.950;2023-08-20T09:21:01;39;26
82351;SHT30;71951;39.366;22.950;2023-08-20T09:24:33;39;26
82351;SHT30;71951;39.366;22.950;2023-08-20T09:28:02;39;27
82351;SHT30;71951;39.366;22.950;2023-08-20T09:31:38;39;27
82351;SHT30;71951;39.366;22.950;2023-08-20T09:35:05;39;27
82351;SHT30;71951;39.366;22.950;2023-08-20T09:38:36;38;27
82351;SHT30;71951;39.366;22.950;2023-08-20T09:42:05;38;27
82351;SHT30;71951;39.366;22.950;2023-08-20T09:45:31;38;28
82351;SHT30;71951;39.366;22.950;2023-08-20T09:48:58;38;28
82351;SHT30;71951;39.366;22.950;2023-08-20T09:52:27;38;27
82351;SHT30;71951;39.366;22.950;2023-08-20T09:56:02;38;29
82351;SHT30;71951;39.366;22.950;2023-08-20T09:59:30;38;28
82351;SHT30;71951;39.366;22.950;2023-08-20T10:02:57;38;28
82351;SHT30;71951;39.366;22.950;2023-08-20T10:06:24;38;29
82351;SHT30;71951;39.366;22.950;2023-08-20T10:09:52;37;29
82351;SHT30;71951;39.366;22.950;2023-08-20T10:13:19;37;29
82351;SHT30;71951;39.366;22.950;2023-08-20T10:16:45;37;29
82351;SHT30;71951;39.366;22.950;2023-08-20T10:20:14;37;29
82351;SHT30;71951;39.366;22.950;2023-08-20T10:23:41;37;30
82351;SHT30;71951;39.366;22.950;2023-08-20T10:27:08;37;31
82351;SHT30;71951;39.366;22.950;2023-08-20T10:30:35;37;30
82351;SHT30;71951;39.366;22.950;2023-08-20T10:34:01;37;30
82351;SHT30;71951;39.366;22.950;2023-08-20T10:37:28;37;30
82351;SHT30;71951;39.366;22.950;2023-08-20T10:40:55;37;31
82351;SHT30;71951;39.366;22.950;2023-08-20T10:44:23;37;29
82351;SHT30;71951;39.366;22.950;2023-08-20T10:47:50;37;29
82351;SHT30;71951;39.366;22.950;2023-08-20T10:51:18;37;29
82351;SHT30;71951;39.366;22.950;2023-08-20T10:54:44;37;30
82351;SHT30;71951;39.366;22.950;2023-08-20T10:58:12;36;31
82351;SHT30;71951;39.366;22.950;2023-08-20T11:01:39;36;32
82351;SHT30;71951;39.366;22.950;2023-08-20T11:05:16;36;32
82351;SHT30;71951;39.366;22.950;2023-08-20T11:08:44;36;32
82351;SHT30;71951;39.366;22.950;2023-08-20T11:12:11;36;30
82351;SHT30;71951;39.366;22.950;2023-08-20T11:15:40;36;30
82351;SHT30;71951;39.366;22.950;2023-08-20T11:19:07;36;31
82351;SHT30;71951;39.366;22.950;2023-08-20T11:22:34;36;30
82351;SHT30;71951;39.366;22.950;2023-08-20T11:26:00;36;30
82351;SHT30;71951;39.366;22.950;2023-08-20T11:29:27;36;31
82351;SHT30;71951;39.366;22.950;2023-08-20T11:32:53;36;30
82351;SHT30;71951;39.366;22.950;2023-08-20T11:36:20;35;30
82351;SHT30;71951;39.366;22.950;2023-08-20T11:39:47;35;30
82351;SHT30;71951;39.366;22.950;2023-08-20T11:43:14;35;32
82351;SHT30;71951;39.366;22.950;2023-08-20T11:46:43;35;33
82351;SHT30;71951;39.366;22.950;2023-08-20T11:50:10;35;33
82351;SHT30;71951;39.366;22.950;2023-08-20T11:53:38;35;32
82351;SHT30;71951;39.366;22.950;2023-08-20T11:57:05;35;32
82351;SHT30;71951;39.366;22.950;2023-08-20T12:00:32;35;32
82351;SHT30;71951;39.366;22.950;2023-08-20T12:04:00;35;32
82351;SHT30;71951;39.366;22.950;2023-08-20T12:07:27;35;32
82351;SHT30;71951;39.366;22.950;2023-08-20T12:10:57;35;33
82351;SHT30;71951;39.366;22.950;2023-08-20T12:14:24;35;32
82351;SHT30;71951;39.366;22.950;2023-08-20T12:17:59;34;32
82351;SHT30;71951;39.366;22.950;2023-08-20T12:21:26;34;33
82351;SHT30;71951;39.366;22.950;2023-08-20T12:24:53;34;33
82351;SHT30;71951;39.366;22.950;2023-08-20T12:28:19;34;33
82351;SHT30;71951;39.366;22.950;2023-08-20T12:31:46;34;33
82351;SHT30;71951;39.366;22.950;2023-08-20T12:35:12;34;33
82351;SHT30;71951;39.366;22.950;2023-08-20T12:38:39;34;35
82351;SHT30;71951;39.366;22.950;2023-08-20T12:42:05;34;33
82351;SHT30;71951;39.366;22.950;2023-08-20T12:45:32;34;35
82351;SHT30;71951;39.366;22.950;2023-08-20T12:48:58;34;34
82351;SHT30;71951;39.366;22.950;2023-08-20T12:52:25;34;34
82351;SHT30;71951;39.366;22.950;2023-08-20T12:55:51;34;34
82351;SHT30;71951;39.366;22.950;2023-08-20T12:59:18;34;34
82351;SHT30;71951;39.366;22.950;2023-08-20T13:02:45;34;33
82351;SHT30;71951;39.366;22.950;2023-08-20T13:06:12;34;33
82351;SHT30;71951;39.366;22.950;2023-08-20T13:09:39;34;34
82351;SHT30;71951;39.366;22.950;2023-08-20T13:13:09;34;34
82351;SHT30;71951;39.366;22.950;2023-08-20T13:16:37;34;33
82351;SHT30;71951;39.366;22.950;2023-08-20T13:20:04;34;32
82351;SHT30;71951;39.366;22.950;2023-08-20T13:23:31;34;32
82351;SHT30;71951;39.366;22.950;2023-08-20T13:26:57;34;32
82351;SHT30;71951;39.366;22.950;2023-08-20T13:30:24;34;34
82351;SHT30;71951;39.366;22.950;2023-08-20T13:33:51;34;34
82351;SHT30;71951;39.366;22.950;2023-08-20T13:37:17;34;32
82351;SHT30;71951;39.366;22.950;2023-08-20T13:40:44;34;31
82351;SHT30;71951;39.366;22.950;2023-08-20T13:44:11;34;30
82351;SHT30;71951;39.366;22.950;2023-08-20T13:47:37;34;30
82351;SHT30;71951;39.366;22.950;2023-08-20T13:51:04;34;30
82351;SHT30;71951;39.366;22.950;2023-08-20T13:54:30;34;30
82351;SHT30;71951;39.366;22.950;2023-08-20T13:57:57;34;30
82351;SHT30;71951;39.366;22.950;2023-08-20T14:01:23;34;29
82351;SHT30;71951;39.366;22.950;2023-08-20T14:04:50;34;29
82351;SHT30;71951;39.366;22.950;2023-08-20T14:08:16;34;29
82351;SHT30;71951;39.366;22.950;2023-08-20T14:11:43;34;28
82351;SHT30;71951;39.366;22.950;2023-08-20T14:15:10;34;28
82351;SHT30;71951;39.366;22.950;2023-08-20T14:18:36;34;29
82351;SHT30;71951;39.366;22.950;2023-08-20T14:22:03;34;29
82351;SHT30;71951;39.366;22.950;2023-08-20T14:25:30;34;28
82351;SHT30;71951;39.366;22.950;2023-08-20T14:28:57;34;29
82351;SHT30;71951;39.366;22.950;2023-08-20T14:32:24;34;32
82351;SHT30;71951;39.366;22.950;2023-08-20T14:35:50;34;31
82351;SHT30;71951;39.366;22.950;2023-08-20T14:39:16;34;31
82351;SHT30;71951;39.366;22.950;2023-08-20T14:42:43;34;32
82351;SHT30;71951;39.366;22.950;2023-08-20T14:46:10;34;30
82351;SHT30;71951;39.366;22.950;2023-08-20T14:49:36;34;30
82351;SHT30;71951;39.366;22.950;2023-08-20T14:53:03;34;30
82351;SHT30;71951;39.366;22.950;2023-08-20T14:56:30;34;30
82351;SHT30;71951;39.366;22.950;2023-08-20T14:59:56;34;29
82351;SHT30;71951;39.366;22.950;2023-08-20T15:03:23;34;29
82351;SHT30;71951;39.366;22.950;2023-08-20T15:06:49;34;30
82351;SHT30;71951;39.366;22.950;2023-08-20T15:10:16;34;29
82351;SHT30;71951;39.366;22.950;2023-08-20T15:13:42;34;28
82351;SHT30;71951;39.366;22.950;2023-08-20T15:17:09;34;29
82351;SHT30;71951;39.366;22.950;2023-08-20T15:20:36;34;29
82351;SHT30;71951;39.366;22.950;2023-08-20T15:24:03;34;30
82351;SHT30;71951;39.366;22.950;2023-08-20T15:27:29;34;30
82351;SHT30;71951;39.366;22.950;2023-08-20T15:30:56;34;30
82351;SHT30;71951;39.366;22.950;2023-08-20T15:34:23;34;30
82351;SHT30;71951;39.366;22.950;2023-08-20T15:37:49;34;29
82351;SHT30;71951;39.366;22.950;2023-08-20T15:41:16;34;30
82351;SHT30;71951;39.366;22.950;2023-08-20T15:44:43;34;29
82351;SHT30;71951;39.366;22.950;2023-08-20T15:48:10;34;29
82351;SHT30;71951;39.366;22.950;2023-08-20T15:51:36;34;30
82351;SHT30;71951;39.366;22.950;2023-08-20T15:55:03;34;31
82351;SHT30;71951;39.366;22.950;2023-08-20T15:58:30;34;33
82351;SHT30;71951;39.366;22.950;2023-08-20T16:01:57;34;33
82351;SHT30;71951;39.366;22.950;2023-08-20T16:05:23;34;33
82351;SHT30;71951;39.366;22.950;2023-08-20T16:08:50;34;33
82351;SHT30;71951;39.366;22.950;2023-08-20T16:12:16;34;32
82351;SHT30;71951;39.366;22.950;2023-08-20T16:15:43;34;32
82351;SHT30;71951;39.366;22.950;2023-08-20T16:19:09;34;33
82351;SHT30;71951;39.366;22.950;2023-08-20T16:22:36;34;34
82351;SHT30;71951;39.366;22.950;2023-08-20T16:26:02;34;34
82351;SHT30;71951;39.366;22.950;2023-08-20T16:29:29;34;34
82351;SHT30;71951;39.366;22.950;2023-08-20T16:32:56;34;34
82351;SHT30;71951;39.366;22.950;2023-08-20T16:36:22;34;34
82351;SHT30;71951;39.366;22.950;2023-08-20T16:39:48;34;34
82351;SHT30;71951;39.366;22.950;2023-08-20T16:43:15;34;34
82351;SHT30;71951;39.366;22.950;2023-08-20T16:46:42;34;33
82351;SHT30;71951;39.366;22.950;2023-08-20T16:50:09;34;32
82351;SHT30;71951;39.366;22.950;2023-08-20T16:53:35;34;32
82351;SHT30;71951;39.366;22.950;2023-08-20T16:57:02;34;32
82351;SHT30;71951;39.366;22.950;2023-08-20T17:00:29;34;32
82351;SHT30;71951;39.366;22.950;2023-08-20T17:03:55;34;31
82351;SHT30;71951;39.366;22.950;2023-08-20T17:07:22;34;31
82351;SHT30;71951;39.366;22.950;2023-08-20T17:10:48;34;30
82351;SHT30;71951;39.366;22.950;2023-08-20T17:14:15;34;30
82351;SHT30;71951;39.366;22.950;2023-08-20T17:17:41;34;30
82351;SHT30;71951;39.366;22.950;2023-08-20T17:21:08;34;30
82351;SHT30;71951;39.366;22.950;2023-08-20T17:24:34;34;31
82351;SHT30;71951;39.366;22.950;2023-08-20T17:28:01;34;30
82351;SHT30;71951;39.366;22.950;2023-08-20T17:31:28;34;30
82351;SHT30;71951;39.366;22.950;2023-08-20T17:34:54;34;30
82351;SHT30;71951;39.366;22.950;2023-08-20T17:38:21;34;30
82351;SHT30;71951;39.366;22.950;2023-08-20T17:41:47;34;30
82351;SHT30;71951;39.366;22.950;2023-08-20T17:45:13;34;30
82351;SHT30;71951;39.366;22.950;2023-08-20T17:48:40;34;30
82351;SHT30;71951;39.366;22.950;2023-08-20T17:52:07;34;30
82351;SHT30;71951;39.366;22.950;2023-08-20T17:55:34;34;30
82351;SHT30;71951;39.366;22.950;2023-08-20T17:59:00;34;30
82351;SHT30;71951;39.366;22.950;2023-08-20T18:02:27;34;30
82351;SHT30;71951;39.366;22.950;2023-08-20T18:05:53;34;30
82351;SHT30;71951;39.366;22.950;2023-08-20T18:09:20;34;30
82351;SHT30;71951;39.366;22.950;2023-08-20T18:12:46;34;31
82351;SHT30;71951;39.366;22.950;2023-08-20T18:16:13;33;30
82351;SHT30;71951;39.366;22.950;2023-08-20T18:19:40;33;30
82351;SHT30;71951;39.366;22.950;2023-08-20T18:23:06;33;30
82351;SHT30;71951;39.366;22.950;2023-08-20T18:26:32;33;30
82351;SHT30;71951;39.366;22.950;2023-08-20T18:29:59;33;30
82351;SHT30;71951;39.366;22.950;2023-08-20T18:33:25;33;31
82351;SHT30;71951;39.366;22.950;2023-08-20T18:36:52;33;30
82351;SHT30;71951;39.366;22.950;2023-08-20T18:40:19;33;31
82351;SHT30;71951;39.366;22.950;2023-08-20T18:43:45;33;30
82351;SHT30;71951;39.366;22.950;2023-08-20T18:47:12;33;30
82351;SHT30;71951;39.366;22.950;2023-08-20T18:50:38;33;31
82351;SHT30;71951;39.366;22.950;2023-08-20T18:54:05;33;31
82351;SHT30;71951;39.366;22.950;2023-08-20T18:57:31;33;30
82351;SHT30;71951;39.366;22.950;2023-08-20T19:00:58;33;30
82351;SHT30;71951;39.366;22.950;2023-08-20T19:04:24;33;30
82351;SHT30;71951;39.366;22.950;2023-08-20T19:07:50;33;30
82351;SHT30;71951;39.366;22.950;2023-08-20T19:11:17;33;30
82351;SHT30;71951;39.366;22.950;2023-08-20T19:14:43;33;30
82351;SHT30;71951;39.366;22.950;2023-08-20T19:18:10;33;30
82351;SHT30;71951;39.366;22.950;2023-08-20T19:21:37;33;30
82351;SHT30;71951;39.366;22.950;2023-08-20T19:25:04;33;30
82351;SHT30;71951;39.366;22.950;2023-08-20T19:28:30;33;30
82351;SHT30;71951;39.366;22.950;2023-08-20T19:31:57;33;30
82351;SHT30;71951;39.366;22.950;2023-08-20T19:35:23;33;30
82351;SHT30;71951;39.366;22.950;2023-08-20T19:38:50;33;30
82351;SHT30;71951;39.366;22.950;2023-08-20T19:42:16;33;30
82351;SHT30;71951;39.366;22.950;2023-08-20T19:45:43;33;31
82351;SHT30;71951;39.366;22.950;2023-08-20T19:49:09;33;31
82351;SHT30;71951;39.366;22.950;2023-08-20T19:52:37;33;31
82351;SHT30;71951;39.366;22.950;2023-08-20T19:56:04;33;31
82351;SHT30;71951;39.366;22.950;2023-08-20T19:59:30;33;31
82351;SHT30;71951;39.366;22.950;2023-08-20T20:02:57;33;31
82351;SHT30;71951;39.366;22.950;2023-08-20T20:06:24;33;31
82351;SHT30;71951;39.366;22.950;2023-08-20T20:09:50;33;31
82351;SHT30;71951;39.366;22.950;2023-08-20T20:13:17;33;31
82351;SHT30;71951;39.366;22.950;2023-08-20T20:16:43;33;31
82351;SHT30;71951;39.366;22.950;2023-08-20T20:20:11;33;32
82351;SHT30;71951;39.366;22.950;2023-08-20T20:23:37;33;32
82351;SHT30;71951;39.366;22.950;2023-08-20T20:27:04;33;32
82351;SHT30;71951;39.366;22.950;2023-08-20T20:30:30;33;32
82351;SHT30;71951;39.366;22.950;2023-08-20T20:33:57;33;32
82351;SHT30;71951;39.366;22.950;2023-08-20T20:37:24;33;32
82351;SHT30;71951;39.366;22.950;2023-08-20T20:40:50;33;32
82351;SHT30;71951;39.366;22.950;2023-08-20T20:44:17;33;32
82351;SHT30;71951;39.366;22.950;2023-08-20T20:47:44;33;32
82351;SHT30;71951;39.366;22.950;2023-08-20T20:51:10;33;32
82351;SHT30;71951;39.366;22.950;2023-08-20T20:54:37;32;33
82351;SHT30;71951;39.366;22.950;2023-08-20T20:58:04;32;33
82351;SHT30;71951;39.366;22.950;2023-08-20T21:01:30;32;33
82351;SHT30;71951;39.366;22.950;2023-08-20T21:04:57;32;32
82351;SHT30;71951;39.366;22.950;2023-08-20T21:08:24;32;32
82351;SHT30;71951;39.366;22.950;2023-08-20T21:11:50;32;32
82351;SHT30;71951;39.366;22.950;2023-08-20T21:15:17;32;32
82351;SHT30;71951;39.366;22.950;2023-08-20T21:18:43;32;32
82351;SHT30;71951;39.366;22.950;2023-08-20T21:22:10;32;32
82351;SHT30;71951;39.366;22.950;2023-08-20T21:25:37;32;32
82351;SHT30;71951;39.366;22.950;2023-08-20T21:29:04;32;32
82351;SHT30;71951;39.366;22.950;2023-08-20T21:32:30;32;31
82351;SHT30;71951;39.366;22.950;2023-08-20T21:35:57;32;31
82351;SHT30;71951;39.366;22.950;2023-08-20T21:39:23;32;31
82351;SHT30;71951;39.366;22.950;2023-08-20T21:42:50;32;31
82351;SHT30;71951;39.366;22.950;2023-08-20T21:46:17;32;32
82351;SHT30;71951;39.366;22.950;2023-08-20T21:49:43;32;32
82351;SHT30;71951;39.366;22.950;2023-08-20T21:53:10;32;31
82351;SHT30;71951;39.366;22.950;2023-08-20T21:56:36;32;31
82351;SHT30;71951;39.366;22.950;2023-08-20T22:00:03;32;31
82351;SHT30;71951;39.366;22.950;2023-08-20T22:03:30;32;31
82351;SHT30;71951;39.366;22.950;2023-08-20T22:06:57;32;32
82351;SHT30;71951;39.366;22.950;2023-08-20T22:10:24;32;31
82351;SHT30;71951;39.366;22.950;2023-08-20T22:13:50;32;31
82351;SHT30;71951;39.366;22.950;2023-08-20T22:17:17;32;32
82351;SHT30;71951;39.366;22.950;2023-08-20T22:20:43;32;31
82351;SHT30;71951;39.366;22.950;2023-08-20T22:24:10;32;31
82351;SHT30;71951;39.366;22.950;2023-08-20T22:27:37;32;32
82351;SHT30;71951;39.366;22.950;2023-08-20T22:31:04;32;32
82351;SHT30;71951;39.366;22.950;2023-08-20T22:34:30;32;32
82351;SHT30;71951;39.366;22.950;2023-08-20T22:38:01;32;32
82351;SHT30;71951;39.366;22.950;2023-08-20T22:41:28;32;32
82351;SHT30;71951;39.366;22.950;2023-08-20T22:44:54;32;32
82351;SHT30;71951;39.366;22.950;2023-08-20T22:48:21;32;32
82351;SHT30;71951;39.366;22.950;2023-08-20T22:51:47;32;32
82351;SHT30;71951;39.366;22.950;2023-08-20T22:55:14;32;32
82351;SHT30;71951;39.366;22.950;2023-08-20T22:58:40;32;32
82351;SHT30;71951;39.366;22.950;2023-08-20T23:02:07;32;32
82351;SHT30;71951;39.366;22.950;2023-08-20T23:05:33;32;32
82351;SHT30;71951;39.366;22.950;2023-08-20T23:09:00;32;33
82351;SHT30;71951;39.366;22.950;2023-08-20T23:12:26;32;32
82351;SHT30;71951;39.366;22.950;2023-08-20T23:15:53;32;33
82351;SHT30;71951;39.366;22.950;2023-08-20T23:19:19;32;33
82351;SHT30;71951;39.366;22.950;2023-08-20T23:22:46;32;33
82351;SHT30;71951;39.366;22.950;2023-08-20T23:26:13;31;33
82351;SHT30;71951;39.366;22.950;2023-08-20T23:29:39;31;33
82351;SHT30;71951;39.366;22.950;2023-08-20T23:33:06;31;33
82351;SHT30;71951;39.366;22.950;2023-08-20T23:36:32;31;33
82351;SHT30;71951;39.366;22.950;2023-08-20T23:39:59;31;33
82351;SHT30;71951;39.366;22.950;2023-08-20T23:43:25;31;33
82351;SHT30;71951;39.366;22.950;2023-08-20T23:46:52;31;33
82351;SHT30;71951;39.366;22.950;2023-08-20T23:50:18;31;33
82351;SHT30;71951;39.366;22.950;2023-08-20T23:53:45;31;33
82351;SHT30;71951;39.366;22.950;2023-08-20T23:57:11;31;33
