sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
75414;BME280;64758;52.122;5.404;2023-03-03T00:00:54;102794.25;;;0.86;100.00
75414;BME280;64758;52.122;5.404;2023-03-03T00:03:22;102791.81;;;0.83;100.00
75414;BME280;64758;52.122;5.404;2023-03-03T00:05:50;102787.50;;;0.82;100.00
75414;BME280;64758;52.122;5.404;2023-03-03T00:08:18;102792.66;;;0.83;100.00
75414;BME280;64758;52.122;5.404;2023-03-03T00:10:46;102793.03;;;0.76;100.00
75414;BME280;64758;52.122;5.404;2023-03-03T00:13:23;102798.97;;;0.79;100.00
75414;BME280;64758;52.122;5.404;2023-03-03T00:15:51;102792.03;;;0.78;100.00
75414;BME280;64758;52.122;5.404;2023-03-03T00:18:30;102791.28;;;0.76;100.00
75414;BME280;64758;52.122;5.404;2023-03-03T00:21:01;102786.97;;;0.75;100.00
75414;BME280;64758;52.122;5.404;2023-03-03T00:23:35;102790.81;;;0.68;100.00
75414;BME280;64758;52.122;5.404;2023-03-03T00:26:16;102784.88;;;0.65;100.00
75414;BME280;64758;52.122;5.404;2023-03-03T00:28:49;102801.25;;;0.68;100.00
75414;BME280;64758;52.122;5.404;2023-03-03T00:31:27;102794.19;;;0.70;100.00
75414;BME280;64758;52.122;5.404;2023-03-03T00:34:09;102805.28;;;0.75;100.00
75414;BME280;64758;52.122;5.404;2023-03-03T00:36:42;102813.63;;;0.82;100.00
75414;BME280;64758;52.122;5.404;2023-03-03T00:39:37;102816.88;;;0.87;100.00
75414;BME280;64758;52.122;5.404;2023-03-03T00:42:17;102806.41;;;0.87;100.00
75414;BME280;64758;52.122;5.404;2023-03-03T00:44:55;102812.34;;;0.90;100.00
75414;BME280;64758;52.122;5.404;2023-03-03T00:47:34;102814.88;;;0.92;100.00
75414;BME280;64758;52.122;5.404;2023-03-03T00:52:39;102812.34;;;0.90;100.00
75414;BME280;64758;52.122;5.404;2023-03-03T00:55:07;102813.13;;;0.92;100.00
75414;BME280;64758;52.122;5.404;2023-03-03T00:57:34;102808.97;;;0.88;100.00
75414;BME280;64758;52.122;5.404;2023-03-03T01:00:00;102814.88;;;0.92;100.00
75414;BME280;64758;52.122;5.404;2023-03-03T01:02:27;102826.19;;;0.92;100.00
75414;BME280;64758;52.122;5.404;2023-03-03T01:04:53;102816.72;;;0.90;100.00
75414;BME280;64758;52.122;5.404;2023-03-03T01:07:23;102821.81;;;0.93;100.00
75414;BME280;64758;52.122;5.404;2023-03-03T01:09:49;102826.19;;;0.92;100.00
75414;BME280;64758;52.122;5.404;2023-03-03T01:12:16;102819.97;;;0.95;100.00
75414;BME280;64758;52.122;5.404;2023-03-03T01:14:42;102817.34;;;0.95;100.00
75414;BME280;64758;52.122;5.404;2023-03-03T01:17:10;102821.66;;;0.96;100.00
75414;BME280;64758;52.122;5.404;2023-03-03T01:19:37;102830.25;;;0.98;100.00
75414;BME280;64758;52.122;5.404;2023-03-03T01:22:03;102818.97;;;0.97;100.00
75414;BME280;64758;52.122;5.404;2023-03-03T01:24:30;102811.19;;;0.96;100.00
75414;BME280;64758;52.122;5.404;2023-03-03T01:26:56;102812.19;;;0.93;100.00
75414;BME280;64758;52.122;5.404;2023-03-03T01:29:23;102818.81;;;1.00;100.00
75414;BME280;64758;52.122;5.404;2023-03-03T01:31:49;102808.66;;;0.94;100.00
75414;BME280;64758;52.122;5.404;2023-03-03T01:34:16;102817.91;;;1.01;100.00
75414;BME280;64758;52.122;5.404;2023-03-03T01:36:42;102820.50;;;1.01;100.00
75414;BME280;64758;52.122;5.404;2023-03-03T01:39:10;102813.75;;;0.97;100.00
75414;BME280;64758;52.122;5.404;2023-03-03T01:41:37;102816.13;;;1.02;100.00
75414;BME280;64758;52.122;5.404;2023-03-03T01:44:04;102818.66;;;1.03;100.00
75414;BME280;64758;52.122;5.404;2023-03-03T01:49:06;102820.50;;;1.01;100.00
75414;BME280;64758;52.122;5.404;2023-03-03T01:51:47;102818.81;;;1.00;100.00
75414;BME280;64758;52.122;5.404;2023-03-03T01:54:29;102819.50;;;1.04;100.00
75414;BME280;64758;52.122;5.404;2023-03-03T01:57:01;102818.66;;;1.03;100.00
75414;BME280;64758;52.122;5.404;2023-03-03T01:59:35;102819.66;;;1.01;100.00
75414;BME280;64758;52.122;5.404;2023-03-03T02:02:03;102828.41;;;1.00;100.00
75414;BME280;64758;52.122;5.404;2023-03-03T02:04:30;102824.22;;;0.97;100.00
75414;BME280;64758;52.122;5.404;2023-03-03T02:07:00;102830.97;;;1.01;100.00
75414;BME280;64758;52.122;5.404;2023-03-03T02:09:51;102821.44;;;1.00;100.00
75414;BME280;64758;52.122;5.404;2023-03-03T02:12:22;102824.97;;;0.99;100.00
75414;BME280;64758;52.122;5.404;2023-03-03T02:14:51;102812.25;;;0.92;100.00
75414;BME280;64758;52.122;5.404;2023-03-03T02:17:17;102824.34;;;0.94;100.00
75414;BME280;64758;52.122;5.404;2023-03-03T02:20:08;102828.66;;;0.95;100.00
75414;BME280;64758;52.122;5.404;2023-03-03T02:22:45;102826.88;;;0.96;100.00
75414;BME280;64758;52.122;5.404;2023-03-03T02:25:20;102821.91;;;0.91;100.00
75414;BME280;64758;52.122;5.404;2023-03-03T02:27:51;102822.81;;;0.90;100.00
75414;BME280;64758;52.122;5.404;2023-03-03T02:30:22;102816.66;;;0.91;100.00
75414;BME280;64758;52.122;5.404;2023-03-03T02:32:48;102813.28;;;0.89;100.00
75414;BME280;64758;52.122;5.404;2023-03-03T02:35:28;102821.94;;;0.90;100.00
75414;BME280;64758;52.122;5.404;2023-03-03T02:38:06;102831.50;;;0.91;100.00
75414;BME280;64758;52.122;5.404;2023-03-03T02:40:40;102822.97;;;0.87;100.00
75414;BME280;64758;52.122;5.404;2023-03-03T02:43:08;102820.19;;;0.90;100.00
75414;BME280;64758;52.122;5.404;2023-03-03T02:45:44;102810.66;;;0.89;100.00
75414;BME280;64758;52.122;5.404;2023-03-03T02:48:11;102822.50;;;0.96;100.00
75414;BME280;64758;52.122;5.404;2023-03-03T02:50:37;102813.75;;;0.97;100.00
75414;BME280;64758;52.122;5.404;2023-03-03T02:53:04;102822.28;;;1.01;100.00
75414;BME280;64758;52.122;5.404;2023-03-03T02:55:30;102820.50;;;1.01;100.00
75414;BME280;64758;52.122;5.404;2023-03-03T02:57:57;102820.38;;;1.04;100.00
75414;BME280;64758;52.122;5.404;2023-03-03T03:00:23;102818.88;;;0.99;100.00
75414;BME280;64758;52.122;5.404;2023-03-03T03:02:50;102824.06;;;1.00;100.00
75414;BME280;64758;52.122;5.404;2023-03-03T03:05:16;102832.88;;;0.98;100.00
75414;BME280;64758;52.122;5.404;2023-03-03T03:07:43;102829.50;;;0.96;100.00
75414;BME280;64758;52.122;5.404;2023-03-03T03:10:09;102835.50;;;0.98;100.00
75414;BME280;64758;52.122;5.404;2023-03-03T03:12:36;102831.03;;;1.00;100.00
75414;BME280;64758;52.122;5.404;2023-03-03T03:15:03;102824.88;;;1.01;100.00
75414;BME280;64758;52.122;5.404;2023-03-03T03:17:30;102821.59;;;0.97;100.00
75414;BME280;64758;52.122;5.404;2023-03-03T03:19:56;102821.44;;;1.00;100.00
75414;BME280;64758;52.122;5.404;2023-03-03T03:22:23;102824.97;;;0.99;100.00
75414;BME280;64758;52.122;5.404;2023-03-03T03:24:50;102816.56;;;0.93;100.00
75414;BME280;64758;52.122;5.404;2023-03-03T03:27:16;102816.56;;;0.93;100.00
75414;BME280;64758;52.122;5.404;2023-03-03T03:29:44;102822.03;;;0.88;100.00
75414;BME280;64758;52.122;5.404;2023-03-03T03:32:11;102821.13;;;0.89;100.00
75414;BME280;64758;52.122;5.404;2023-03-03T03:34:38;102820.25;;;0.89;100.00
75414;BME280;64758;52.122;5.404;2023-03-03T03:37:04;102824.50;;;0.91;100.00
75414;BME280;64758;52.122;5.404;2023-03-03T03:39:31;102831.44;;;0.92;100.00
75414;BME280;64758;52.122;5.404;2023-03-03T03:41:58;102823.50;;;0.94;100.00
75414;BME280;64758;52.122;5.404;2023-03-03T03:44:24;102824.34;;;0.94;100.00
75414;BME280;64758;52.122;5.404;2023-03-03T03:46:51;102827.75;;;0.96;100.00
75414;BME280;64758;52.122;5.404;2023-03-03T03:49:17;102831.91;;;1.00;100.00
75414;BME280;64758;52.122;5.404;2023-03-03T03:51:46;102834.41;;;1.02;100.00
75414;BME280;64758;52.122;5.404;2023-03-03T03:54:12;102826.50;;;1.03;100.00
75414;BME280;64758;52.122;5.404;2023-03-03T03:56:39;102831.97;;;0.99;100.00
75414;BME280;64758;52.122;5.404;2023-03-03T03:59:06;102829.44;;;0.97;100.00
75414;BME280;64758;52.122;5.404;2023-03-03T04:01:33;102832.22;;;0.94;100.00
75414;BME280;64758;52.122;5.404;2023-03-03T04:03:59;102845.28;;;0.94;100.00
75414;BME280;64758;52.122;5.404;2023-03-03T04:06:26;102835.81;;;0.92;100.00
75414;BME280;64758;52.122;5.404;2023-03-03T04:08:54;102841.91;;;0.92;100.00
75414;BME280;64758;52.122;5.404;2023-03-03T04:11:20;102842.81;;;0.91;100.00
75414;BME280;64758;52.122;5.404;2023-03-03T04:13:47;102842.66;;;0.94;100.00
75414;BME280;64758;52.122;5.404;2023-03-03T04:16:13;102832.25;;;0.93;100.00
75414;BME280;64758;52.122;5.404;2023-03-03T04:18:41;102847.75;;;0.97;100.00
75414;BME280;64758;52.122;5.404;2023-03-03T04:21:12;102834.50;;;1.00;100.00
75414;BME280;64758;52.122;5.404;2023-03-03T04:23:39;102840.56;;;1.01;100.00
75414;BME280;64758;52.122;5.404;2023-03-03T04:26:07;102839.97;;;0.96;100.00
75414;BME280;64758;52.122;5.404;2023-03-03T04:28:33;102840.97;;;0.93;100.00
75414;BME280;64758;52.122;5.404;2023-03-03T04:31:00;102840.19;;;0.91;100.00
75414;BME280;64758;52.122;5.404;2023-03-03T04:33:26;102829.66;;;0.93;100.00
75414;BME280;64758;52.122;5.404;2023-03-03T04:35:53;102835.94;;;0.89;100.00
75414;BME280;64758;52.122;5.404;2023-03-03T04:38:19;102840.06;;;0.94;100.00
75414;BME280;64758;52.122;5.404;2023-03-03T04:40:46;102837.44;;;0.94;100.00
75414;BME280;64758;52.122;5.404;2023-03-03T04:43:13;102844.13;;;1.00;100.00
75414;BME280;64758;52.122;5.404;2023-03-03T04:45:39;102844.97;;;1.00;100.00
75414;BME280;64758;52.122;5.404;2023-03-03T04:48:06;102852.72;;;1.02;100.00
75414;BME280;64758;52.122;5.404;2023-03-03T04:50:33;102844.88;;;1.02;100.00
75414;BME280;64758;52.122;5.404;2023-03-03T04:53:00;102853.75;;;0.99;100.00
75414;BME280;64758;52.122;5.404;2023-03-03T04:55:26;102855.28;;;1.03;100.00
75414;BME280;64758;52.122;5.404;2023-03-03T04:57:53;102848.53;;;0.99;100.00
75414;BME280;64758;52.122;5.404;2023-03-03T05:00:19;102855.28;;;1.03;100.00
75414;BME280;64758;52.122;5.404;2023-03-03T05:02:47;102858.53;;;1.08;100.00
75414;BME280;64758;52.122;5.404;2023-03-03T05:05:14;102844.69;;;1.06;100.00
75414;BME280;64758;52.122;5.404;2023-03-03T05:07:40;102841.91;;;1.09;100.00
75414;BME280;64758;52.122;5.404;2023-03-03T05:10:07;102833.34;;;1.06;100.00
75414;BME280;64758;52.122;5.404;2023-03-03T05:12:34;102837.59;;;1.08;100.00
75414;BME280;64758;52.122;5.404;2023-03-03T05:15:00;102846.84;;;1.15;100.00
75414;BME280;64758;52.122;5.404;2023-03-03T05:17:27;102840.69;;;1.16;100.00
75414;BME280;64758;52.122;5.404;2023-03-03T05:19:53;102837.19;;;1.16;100.00
75414;BME280;64758;52.122;5.404;2023-03-03T05:22:23;102850.06;;;1.20;100.00
75414;BME280;64758;52.122;5.404;2023-03-03T05:24:49;102836.28;;;1.17;100.00
75414;BME280;64758;52.122;5.404;2023-03-03T05:27:16;102841.28;;;1.21;100.00
75414;BME280;64758;52.122;5.404;2023-03-03T05:29:43;102844.72;;;1.22;100.00
75414;BME280;64758;52.122;5.404;2023-03-03T05:32:10;102846.28;;;1.25;100.00
75414;BME280;64758;52.122;5.404;2023-03-03T05:34:36;102832.25;;;1.26;100.00
75414;BME280;64758;52.122;5.404;2023-03-03T05:37:03;102836.66;;;1.26;100.00
75414;BME280;64758;52.122;5.404;2023-03-03T05:39:32;102837.41;;;1.28;100.00
75414;BME280;64758;52.122;5.404;2023-03-03T05:41:59;102837.25;;;1.31;100.00
75414;BME280;64758;52.122;5.404;2023-03-03T05:44:26;102838.94;;;1.32;100.00
75414;BME280;64758;52.122;5.404;2023-03-03T05:46:53;102855.41;;;1.34;100.00
75414;BME280;64758;52.122;5.404;2023-03-03T05:49:22;102846.78;;;1.32;100.00
75414;BME280;64758;52.122;5.404;2023-03-03T05:51:48;102857.03;;;1.36;100.00
75414;BME280;64758;52.122;5.404;2023-03-03T05:54:15;102845.66;;;1.37;100.00
75414;BME280;64758;52.122;5.404;2023-03-03T05:56:41;102844.78;;;1.37;100.00
75414;BME280;64758;52.122;5.404;2023-03-03T05:59:08;102851.56;;;1.41;100.00
75414;BME280;64758;52.122;5.404;2023-03-03T06:01:34;102846.31;;;1.41;100.00
75414;BME280;64758;52.122;5.404;2023-03-03T06:04:01;102842.00;;;1.40;100.00
75414;BME280;64758;52.122;5.404;2023-03-03T06:06:27;102855.97;;;1.40;100.00
75414;BME280;64758;52.122;5.404;2023-03-03T06:08:54;102849.88;;;1.40;100.00
75414;BME280;64758;52.122;5.404;2023-03-03T06:11:22;102849.72;;;1.43;100.00
75414;BME280;64758;52.122;5.404;2023-03-03T06:13:49;102855.97;;;1.40;100.00
75414;BME280;64758;52.122;5.404;2023-03-03T06:16:16;102859.34;;;1.42;100.00
75414;BME280;64758;52.122;5.404;2023-03-03T06:18:43;102859.19;;;1.45;100.00
75414;BME280;64758;52.122;5.404;2023-03-03T06:21:09;102862.72;;;1.44;100.00
75414;BME280;64758;52.122;5.404;2023-03-03T06:23:36;102862.47;;;1.49;100.00
75414;BME280;64758;52.122;5.404;2023-03-03T06:26:03;102870.19;;;1.52;100.00
75414;BME280;64758;52.122;5.404;2023-03-03T06:28:29;102859.09;;;1.47;100.00
75414;BME280;64758;52.122;5.404;2023-03-03T06:30:56;102864.94;;;1.52;100.00
75414;BME280;64758;52.122;5.404;2023-03-03T06:33:23;102860.72;;;1.49;100.00
75414;BME280;64758;52.122;5.404;2023-03-03T06:35:50;102874.44;;;1.54;100.00
75414;BME280;64758;52.122;5.404;2023-03-03T06:38:17;102865.66;;;1.55;100.00
75414;BME280;64758;52.122;5.404;2023-03-03T06:40:45;102874.94;;;1.61;100.00
75414;BME280;64758;52.122;5.404;2023-03-03T06:43:12;102870.88;;;1.55;100.00
75414;BME280;64758;52.122;5.404;2023-03-03T06:45:39;102878.66;;;1.57;100.00
75414;BME280;64758;52.122;5.404;2023-03-03T06:48:06;102881.09;;;1.60;100.00
75414;BME280;64758;52.122;5.404;2023-03-03T06:50:32;102890.66;;;1.61;100.00
75414;BME280;64758;52.122;5.404;2023-03-03T06:53:14;102880.19;;;1.61;100.00
75414;BME280;64758;52.122;5.404;2023-03-03T06:55:41;102893.72;;;1.69;100.00
75414;BME280;64758;52.122;5.404;2023-03-03T06:58:15;102875.56;;;1.66;100.00
75414;BME280;64758;52.122;5.404;2023-03-03T07:03:18;102897.81;;;1.74;100.00
75414;BME280;64758;52.122;5.404;2023-03-03T07:05:47;102900.03;;;1.82;100.00
75414;BME280;64758;52.122;5.404;2023-03-03T07:08:19;102900.94;;;1.81;100.00
75414;BME280;64758;52.122;5.404;2023-03-03T07:10:47;102893.84;;;1.83;100.00
75414;BME280;64758;52.122;5.404;2023-03-03T07:13:22;102915.50;;;1.86;100.00
75414;BME280;64758;52.122;5.404;2023-03-03T07:15:50;102919.81;;;1.87;100.00
75414;BME280;64758;52.122;5.404;2023-03-03T07:18:32;102909.19;;;1.90;100.00
75414;BME280;64758;52.122;5.404;2023-03-03T07:21:15;102916.03;;;1.93;100.00
75414;BME280;64758;52.122;5.404;2023-03-03T07:23:43;102912.78;;;1.88;100.00
75414;BME280;64758;52.122;5.404;2023-03-03T07:26:12;102918.66;;;1.93;100.00
75414;BME280;64758;52.122;5.404;2023-03-03T07:29:00;102922.03;;;1.95;100.00
75414;BME280;64758;52.122;5.404;2023-03-03T07:31:35;102918.94;;;2.04;100.00
75414;BME280;64758;52.122;5.404;2023-03-03T07:34:21;102917.06;;;2.06;100.00
75414;BME280;64758;52.122;5.404;2023-03-03T07:36:50;102924.78;;;2.09;100.00
75414;BME280;64758;52.122;5.404;2023-03-03T07:44:36;102939.25;;;2.16;100.00
75414;BME280;64758;52.122;5.404;2023-03-03T07:47:24;102935.69;;;2.17;100.00
75414;BME280;64758;52.122;5.404;2023-03-03T07:49:54;102934.88;;;2.16;100.00
75414;BME280;64758;52.122;5.404;2023-03-03T07:52:25;102940.16;;;2.15;100.00
75414;BME280;64758;52.122;5.404;2023-03-03T07:54:55;102937.50;;;2.16;100.00
75414;BME280;64758;52.122;5.404;2023-03-03T07:57:34;102947.56;;;2.24;100.00
75414;BME280;64758;52.122;5.404;2023-03-03T08:02:55;102942.56;;;2.35;100.00
75414;BME280;64758;52.122;5.404;2023-03-03T08:07:52;102946.06;;;2.50;100.00
75414;BME280;64758;52.122;5.404;2023-03-03T08:10:49;102964.88;;;2.58;100.00
75414;BME280;64758;52.122;5.404;2023-03-03T08:13:26;102952.84;;;2.54;100.00
75414;BME280;64758;52.122;5.404;2023-03-03T08:18:48;102967.91;;;2.66;100.00
75414;BME280;64758;52.122;5.404;2023-03-03T08:21:19;102972.06;;;2.70;100.00
75414;BME280;64758;52.122;5.404;2023-03-03T08:23:47;102964.97;;;2.72;100.00
75414;BME280;64758;52.122;5.404;2023-03-03T08:26:18;102972.31;;;2.81;100.00
75414;BME280;64758;52.122;5.404;2023-03-03T08:28:45;102966.03;;;2.84;100.00
75414;BME280;64758;52.122;5.404;2023-03-03T08:31:13;102969.03;;;2.93;100.00
75414;BME280;64758;52.122;5.404;2023-03-03T08:33:56;102970.28;;;3.02;100.00
75414;BME280;64758;52.122;5.404;2023-03-03T08:36:24;102966.47;;;3.07;100.00
75414;BME280;64758;52.122;5.404;2023-03-03T08:38:51;102967.88;;;3.13;100.00
75414;BME280;64758;52.122;5.404;2023-03-03T08:41:17;102984.81;;;3.23;100.00
75414;BME280;64758;52.122;5.404;2023-03-03T08:43:44;102977.69;;;3.25;100.00
75414;BME280;64758;52.122;5.404;2023-03-03T08:46:10;102973.38;;;3.24;100.00
75414;BME280;64758;52.122;5.404;2023-03-03T08:48:37;102975.75;;;3.28;100.00
75414;BME280;64758;52.122;5.404;2023-03-03T08:51:04;102976.34;;;3.33;100.00
75414;BME280;64758;52.122;5.404;2023-03-03T08:53:31;102979.19;;;3.44;100.00
75414;BME280;64758;52.122;5.404;2023-03-03T08:56:02;102981.47;;;3.50;100.00
75414;BME280;64758;52.122;5.404;2023-03-03T08:58:28;102979.44;;;3.55;100.00
75414;BME280;64758;52.122;5.404;2023-03-03T09:01:02;102982.63;;;3.60;100.00
75414;BME280;64758;52.122;5.404;2023-03-03T09:03:29;102974.22;;;3.69;100.00
75414;BME280;64758;52.122;5.404;2023-03-03T09:05:56;102974.88;;;3.72;100.00
75414;BME280;64758;52.122;5.404;2023-03-03T09:08:22;102973.56;;;3.79;100.00
75414;BME280;64758;52.122;5.404;2023-03-03T09:10:49;102979.13;;;3.89;100.00
75414;BME280;64758;52.122;5.404;2023-03-03T09:13:18;102978.19;;;3.90;100.00
75414;BME280;64758;52.122;5.404;2023-03-03T09:15:45;102969.94;;;3.82;100.00
75414;BME280;64758;52.122;5.404;2023-03-03T09:18:18;102981.75;;;3.89;100.00
75414;BME280;64758;52.122;5.404;2023-03-03T09:20:50;102974.25;;;3.97;100.00
75414;BME280;64758;52.122;5.404;2023-03-03T09:25:50;102983.09;;;4.10;100.00
75414;BME280;64758;52.122;5.404;2023-03-03T09:28:28;102972.75;;;4.07;100.00
75414;BME280;64758;52.122;5.404;2023-03-03T09:31:01;102976.63;;;4.15;100.00
75414;BME280;64758;52.122;5.404;2023-03-03T09:33:30;102980.66;;;4.21;100.00
75414;BME280;64758;52.122;5.404;2023-03-03T09:38:54;102973.53;;;4.37;100.00
75414;BME280;64758;52.122;5.404;2023-03-03T09:50:21;102978.97;;;4.62;100.00
75414;BME280;64758;52.122;5.404;2023-03-03T09:56:16;102984.16;;;4.63;99.58
75414;BME280;64758;52.122;5.404;2023-03-03T10:01:57;102998.13;;;4.78;98.99
75414;BME280;64758;52.122;5.404;2023-03-03T10:04:42;102987.69;;;4.90;99.19
75414;BME280;64758;52.122;5.404;2023-03-03T10:07:34;102978.34;;;4.98;98.76
75414;BME280;64758;52.122;5.404;2023-03-03T10:10:24;102989.19;;;5.20;97.96
75414;BME280;64758;52.122;5.404;2023-03-03T10:13:08;102990.56;;;5.26;97.05
75414;BME280;64758;52.122;5.404;2023-03-03T10:21:07;102972.84;;;6.06;93.23
75414;BME280;64758;52.122;5.404;2023-03-03T10:23:45;102972.53;;;6.23;92.09
75414;BME280;64758;52.122;5.404;2023-03-03T10:30:22;102972.69;;;6.57;90.30
75414;BME280;64758;52.122;5.404;2023-03-03T10:35:55;102965.06;;;7.01;88.63
75414;BME280;64758;52.122;5.404;2023-03-03T10:38:51;102953.78;;;6.99;87.27
75414;BME280;64758;52.122;5.404;2023-03-03T10:41:27;102970.16;;;7.04;86.49
75414;BME280;64758;52.122;5.404;2023-03-03T10:46:47;102972.50;;;6.96;85.69
75414;BME280;64758;52.122;5.404;2023-03-03T11:03:41;102971.16;;;6.78;85.19
75414;BME280;64758;52.122;5.404;2023-03-03T11:11:55;102967.47;;;6.80;84.21
75414;BME280;64758;52.122;5.404;2023-03-03T11:14:38;102963.47;;;6.75;84.54
75414;BME280;64758;52.122;5.404;2023-03-03T11:20:22;102964.69;;;6.46;84.22
75414;BME280;64758;52.122;5.404;2023-03-03T11:23:09;102961.63;;;6.52;84.17
75414;BME280;64758;52.122;5.404;2023-03-03T11:25:49;102956.19;;;6.78;83.39
75414;BME280;64758;52.122;5.404;2023-03-03T11:28:32;102948.78;;;7.07;81.86
75414;BME280;64758;52.122;5.404;2023-03-03T11:31:27;102947.97;;;7.41;80.79
75414;BME280;64758;52.122;5.404;2023-03-03T11:39:21;102933.25;;;8.16;79.39
75414;BME280;64758;52.122;5.404;2023-03-03T11:42:46;102937.38;;;8.31;77.60
75414;BME280;64758;52.122;5.404;2023-03-03T11:44:53;102943.03;;;8.27;75.96
75414;BME280;64758;52.122;5.404;2023-03-03T11:47:47;102945.91;;;7.67;76.54
75414;BME280;64758;52.122;5.404;2023-03-03T11:50:44;102949.13;;;7.49;77.59
75414;BME280;64758;52.122;5.404;2023-03-03T11:53:35;102938.63;;;7.48;77.50
75414;BME280;64758;52.122;5.404;2023-03-03T11:56:16;102939.69;;;7.79;78.10
75414;BME280;64758;52.122;5.404;2023-03-03T11:59:05;102922.66;;;8.16;76.73
75414;BME280;64758;52.122;5.404;2023-03-03T12:04:36;102927.22;;;8.80;72.94
75414;BME280;64758;52.122;5.404;2023-03-03T12:09:57;102923.16;;;8.65;71.36
75414;BME280;64758;52.122;5.404;2023-03-03T12:20:58;102912.00;;;8.93;70.62
75414;BME280;64758;52.122;5.404;2023-03-03T12:29:26;102909.31;;;8.62;69.73
75414;BME280;64758;52.122;5.404;2023-03-03T12:34:54;102906.06;;;7.92;71.27
75414;BME280;64758;52.122;5.404;2023-03-03T12:37:46;102922.59;;;7.72;72.01
75414;BME280;64758;52.122;5.404;2023-03-03T12:40:25;102907.25;;;7.88;72.12
75414;BME280;64758;52.122;5.404;2023-03-03T12:43:14;102910.31;;;8.28;71.94
75414;BME280;64758;52.122;5.404;2023-03-03T12:46:04;102907.28;;;8.54;70.21
75414;BME280;64758;52.122;5.404;2023-03-03T12:48:42;102890.06;;;8.60;69.21
75414;BME280;64758;52.122;5.404;2023-03-03T12:56:52;102881.28;;;9.22;67.60
75414;BME280;64758;52.122;5.404;2023-03-03T12:59:39;102888.88;;;9.47;67.08
75414;BME280;64758;52.122;5.404;2023-03-03T13:02:29;102900.03;;;9.09;67.43
75414;BME280;64758;52.122;5.404;2023-03-03T13:05:29;102894.84;;;8.66;69.75
75414;BME280;64758;52.122;5.404;2023-03-03T13:08:24;102893.09;;;8.44;71.16
75414;BME280;64758;52.122;5.404;2023-03-03T13:11:18;102882.63;;;8.21;72.23
75414;BME280;64758;52.122;5.404;2023-03-03T13:14:06;102885.63;;;8.05;72.34
75414;BME280;64758;52.122;5.404;2023-03-03T13:19:40;102903.66;;;7.89;73.27
75414;BME280;64758;52.122;5.404;2023-03-03T13:27:57;102891.72;;;8.06;72.02
75414;BME280;64758;52.122;5.404;2023-03-03T13:30:29;102885.13;;;8.11;70.66
75414;BME280;64758;52.122;5.404;2023-03-03T13:33:03;102884.66;;;8.06;71.12
75414;BME280;64758;52.122;5.404;2023-03-03T13:38:04;102891.13;;;7.91;70.80
75414;BME280;64758;52.122;5.404;2023-03-03T13:40:43;102891.13;;;7.80;70.83
75414;BME280;64758;52.122;5.404;2023-03-03T13:43:51;102894.09;;;7.76;72.64
75414;BME280;64758;52.122;5.404;2023-03-03T13:51:52;102897.78;;;7.52;72.41
75414;BME280;64758;52.122;5.404;2023-03-03T13:54:40;102885.91;;;7.46;73.05
75414;BME280;64758;52.122;5.404;2023-03-03T14:05:40;102888.19;;;7.51;72.04
75414;BME280;64758;52.122;5.404;2023-03-03T14:10:50;102889.13;;;7.50;71.76
75414;BME280;64758;52.122;5.404;2023-03-03T14:13:28;102877.84;;;7.48;72.12
75414;BME280;64758;52.122;5.404;2023-03-03T14:16:18;102886.97;;;7.54;72.38
75414;BME280;64758;52.122;5.404;2023-03-03T14:18:54;102888.19;;;7.51;71.64
75414;BME280;64758;52.122;5.404;2023-03-03T14:21:27;102881.34;;;7.48;70.41
75414;BME280;64758;52.122;5.404;2023-03-03T14:24:10;102879.03;;;7.44;70.35
75414;BME280;64758;52.122;5.404;2023-03-03T14:26:48;102882.78;;;7.52;69.95
75414;BME280;64758;52.122;5.404;2023-03-03T14:29:21;102885.06;;;7.56;69.79
75414;BME280;64758;52.122;5.404;2023-03-03T14:31:48;102876.16;;;7.47;68.28
75414;BME280;64758;52.122;5.404;2023-03-03T14:34:25;102875.91;;;7.50;68.76
75414;BME280;64758;52.122;5.404;2023-03-03T14:37:18;102879.19;;;7.53;68.66
75414;BME280;64758;52.122;5.404;2023-03-03T14:40:09;102869.34;;;7.55;69.08
75414;BME280;64758;52.122;5.404;2023-03-03T14:42:53;102875.94;;;7.60;67.97
75414;BME280;64758;52.122;5.404;2023-03-03T14:45:28;102860.56;;;7.65;68.88
75414;BME280;64758;52.122;5.404;2023-03-03T14:47:57;102859.63;;;7.77;67.63
75414;BME280;64758;52.122;5.404;2023-03-03T14:50:37;102860.09;;;7.82;67.14
75414;BME280;64758;52.122;5.404;2023-03-03T14:53:22;102855.53;;;7.73;67.17
75414;BME280;64758;52.122;5.404;2023-03-03T14:56:14;102856.09;;;7.66;66.56
75414;BME280;64758;52.122;5.404;2023-03-03T14:58:41;102860.06;;;7.50;67.18
75414;BME280;64758;52.122;5.404;2023-03-03T15:04:02;102860.75;;;7.41;68.62
75414;BME280;64758;52.122;5.404;2023-03-03T15:06:45;102853.16;;;7.25;68.58
75414;BME280;64758;52.122;5.404;2023-03-03T15:09:31;102860.72;;;7.30;68.69
75414;BME280;64758;52.122;5.404;2023-03-03T15:12:04;102852.56;;;7.33;68.88
75414;BME280;64758;52.122;5.404;2023-03-03T15:14:45;102855.94;;;7.35;69.30
75414;BME280;64758;52.122;5.404;2023-03-03T15:17:24;102851.34;;;7.26;69.24
75414;BME280;64758;52.122;5.404;2023-03-03T15:25:41;102855.88;;;7.24;69.84
75414;BME280;64758;52.122;5.404;2023-03-03T15:36:22;102855.34;;;7.08;69.72
75414;BME280;64758;52.122;5.404;2023-03-03T15:39:17;102845.16;;;7.03;70.03
75414;BME280;64758;52.122;5.404;2023-03-03T15:42:51;102843.56;;;7.01;69.90
75414;BME280;64758;52.122;5.404;2023-03-03T15:50:27;102833.84;;;6.78;69.79
75414;BME280;64758;52.122;5.404;2023-03-03T15:53:03;102835.88;;;6.74;69.13
75414;BME280;64758;52.122;5.404;2023-03-03T15:56:26;102835.88;;;6.74;70.52
75414;BME280;64758;52.122;5.404;2023-03-03T16:01:28;102840.97;;;7.12;70.48
75414;BME280;64758;52.122;5.404;2023-03-03T16:04:27;102837.81;;;7.07;68.87
75414;BME280;64758;52.122;5.404;2023-03-03T16:07:24;102838.22;;;6.90;68.72
75414;BME280;64758;52.122;5.404;2023-03-03T16:12:54;102838.41;;;6.99;69.72