sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
52138;SDS011;38131;53.256;6.460;2022-09-09T15:40:23;4.88;;;1.13;;
52138;SDS011;38131;53.256;6.460;2022-09-09T15:42:51;2.47;;;0.65;;
52138;SDS011;38131;53.256;6.460;2022-09-09T15:45:17;2.22;;;0.55;;
52138;SDS011;38131;53.256;6.460;2022-09-09T15:47:44;3.95;;;0.70;;
52138;SDS011;38131;53.256;6.460;2022-09-09T15:50:18;5.85;;;0.85;;
52138;SDS011;38131;53.256;6.460;2022-09-09T15:53:16;3.05;;;0.38;;
52138;SDS011;38131;53.256;6.460;2022-09-09T15:55:59;1.13;;;0.47;;
52138;SDS011;38131;53.256;6.460;2022-09-09T16:01:19;0.98;;;0.40;;
52138;SDS011;38131;53.256;6.460;2022-09-09T16:06:31;1.27;;;0.47;;
52138;SDS011;38131;53.256;6.460;2022-09-09T16:09:19;2.25;;;0.63;;
52138;SDS011;38131;53.256;6.460;2022-09-09T16:12:08;1.08;;;0.50;;
52138;SDS011;38131;53.256;6.460;2022-09-09T16:14:41;1.85;;;0.43;;
52138;SDS011;38131;53.256;6.460;2022-09-09T16:17:16;2.67;;;0.40;;
52138;SDS011;38131;53.256;6.460;2022-09-09T16:19:45;1.88;;;0.57;;
52138;SDS011;38131;53.256;6.460;2022-09-09T16:25:02;2.97;;;0.45;;
52138;SDS011;38131;53.256;6.460;2022-09-09T16:27:28;1.55;;;0.57;;
52138;SDS011;38131;53.256;6.460;2022-09-09T16:29:57;4.60;;;0.77;;
52138;SDS011;38131;53.256;6.460;2022-09-09T16:32:25;3.97;;;0.77;;
52138;SDS011;38131;53.256;6.460;2022-09-09T16:34:56;3.83;;;1.20;;
52138;SDS011;38131;53.256;6.460;2022-09-09T16:37:38;7.63;;;1.35;;
52138;SDS011;38131;53.256;6.460;2022-09-09T16:40:13;4.85;;;1.35;;
52138;SDS011;38131;53.256;6.460;2022-09-09T16:42:58;4.18;;;0.90;;
52138;SDS011;38131;53.256;6.460;2022-09-09T16:45:26;2.55;;;0.73;;
52138;SDS011;38131;53.256;6.460;2022-09-09T16:47:55;3.45;;;0.85;;
52138;SDS011;38131;53.256;6.460;2022-09-09T16:50:23;3.38;;;0.60;;
52138;SDS011;38131;53.256;6.460;2022-09-09T16:52:52;3.58;;;1.05;;
52138;SDS011;38131;53.256;6.460;2022-09-09T16:55:20;2.15;;;0.73;;
52138;SDS011;38131;53.256;6.460;2022-09-09T16:57:49;4.30;;;0.82;;
52138;SDS011;38131;53.256;6.460;2022-09-09T17:02:45;1.83;;;0.60;;
52138;SDS011;38131;53.256;6.460;2022-09-09T17:05:23;2.03;;;0.40;;
52138;SDS011;38131;53.256;6.460;2022-09-09T17:07:56;2.00;;;0.52;;
52138;SDS011;38131;53.256;6.460;2022-09-09T17:10:25;2.22;;;0.50;;
52138;SDS011;38131;53.256;6.460;2022-09-09T17:13:15;2.33;;;0.57;;
52138;SDS011;38131;53.256;6.460;2022-09-09T17:15:47;3.15;;;0.65;;
52138;SDS011;38131;53.256;6.460;2022-09-09T17:18:15;1.27;;;0.40;;
52138;SDS011;38131;53.256;6.460;2022-09-09T17:20:44;2.08;;;0.57;;
52138;SDS011;38131;53.256;6.460;2022-09-09T17:23:10;3.63;;;0.63;;
52138;SDS011;38131;53.256;6.460;2022-09-09T17:25:55;2.25;;;0.60;;
52138;SDS011;38131;53.256;6.460;2022-09-09T17:28:30;1.50;;;0.60;;
52138;SDS011;38131;53.256;6.460;2022-09-09T17:30:59;1.80;;;0.40;;
52138;SDS011;38131;53.256;6.460;2022-09-09T17:33:34;2.38;;;0.30;;
52138;SDS011;38131;53.256;6.460;2022-09-09T17:36:14;2.95;;;1.40;;
52138;SDS011;38131;53.256;6.460;2022-09-09T17:38:42;3.33;;;1.27;;
52138;SDS011;38131;53.256;6.460;2022-09-09T17:41:13;4.72;;;1.83;;
52138;SDS011;38131;53.256;6.460;2022-09-09T17:43:52;5.32;;;1.90;;
52138;SDS011;38131;53.256;6.460;2022-09-09T17:46:32;3.15;;;1.63;;
52138;SDS011;38131;53.256;6.460;2022-09-09T17:49:09;4.18;;;1.90;;
52138;SDS011;38131;53.256;6.460;2022-09-09T17:51:43;2.00;;;1.77;;
52138;SDS011;38131;53.256;6.460;2022-09-09T17:54:29;3.28;;;1.83;;
52138;SDS011;38131;53.256;6.460;2022-09-09T17:56:55;6.10;;;2.28;;
52138;SDS011;38131;53.256;6.460;2022-09-09T17:59:29;15.45;;;1.80;;
52138;SDS011;38131;53.256;6.460;2022-09-09T18:01:59;3.17;;;1.50;;
52138;SDS011;38131;53.256;6.460;2022-09-09T18:04:28;4.28;;;2.15;;
52138;SDS011;38131;53.256;6.460;2022-09-09T18:06:56;5.40;;;2.20;;
52138;SDS011;38131;53.256;6.460;2022-09-09T18:09:26;3.42;;;2.22;;
52138;SDS011;38131;53.256;6.460;2022-09-09T18:11:55;4.77;;;1.67;;
52138;SDS011;38131;53.256;6.460;2022-09-09T18:14:24;2.33;;;1.35;;
52138;SDS011;38131;53.256;6.460;2022-09-09T18:17:08;2.45;;;1.00;;
52138;SDS011;38131;53.256;6.460;2022-09-09T18:19:35;1.80;;;1.00;;
52138;SDS011;38131;53.256;6.460;2022-09-09T18:22:04;3.83;;;1.27;;
52138;SDS011;38131;53.256;6.460;2022-09-09T18:24:36;1.63;;;1.20;;
52138;SDS011;38131;53.256;6.460;2022-09-09T18:27:16;2.15;;;1.02;;
52138;SDS011;38131;53.256;6.460;2022-09-09T18:29:49;1.63;;;1.25;;
52138;SDS011;38131;53.256;6.460;2022-09-09T18:34:44;2.75;;;1.30;;
52138;SDS011;38131;53.256;6.460;2022-09-09T18:37:13;1.67;;;1.10;;
52138;SDS011;38131;53.256;6.460;2022-09-09T18:39:41;3.58;;;1.20;;
52138;SDS011;38131;53.256;6.460;2022-09-09T18:42:09;4.40;;;1.60;;
52138;SDS011;38131;53.256;6.460;2022-09-09T18:44:38;6.50;;;1.52;;
52138;SDS011;38131;53.256;6.460;2022-09-09T18:47:07;6.03;;;1.15;;
52138;SDS011;38131;53.256;6.460;2022-09-09T18:49:33;4.30;;;1.10;;
52138;SDS011;38131;53.256;6.460;2022-09-09T18:52:01;3.65;;;1.45;;
52138;SDS011;38131;53.256;6.460;2022-09-09T18:54:35;4.70;;;1.40;;
52138;SDS011;38131;53.256;6.460;2022-09-09T18:57:24;5.10;;;1.48;;
52138;SDS011;38131;53.256;6.460;2022-09-09T19:05:11;6.03;;;1.75;;
52138;SDS011;38131;53.256;6.460;2022-09-09T19:10:27;3.90;;;1.45;;
52138;SDS011;38131;53.256;6.460;2022-09-09T19:12:58;6.20;;;1.70;;
52138;SDS011;38131;53.256;6.460;2022-09-09T19:15:35;2.37;;;1.60;;
52138;SDS011;38131;53.256;6.460;2022-09-09T19:21:37;3.97;;;1.30;;
52138;SDS011;38131;53.256;6.460;2022-09-09T19:24:19;8.98;;;1.73;;
52138;SDS011;38131;53.256;6.460;2022-09-09T19:27:00;3.47;;;1.63;;
52138;SDS011;38131;53.256;6.460;2022-09-09T19:32:52;8.68;;;2.03;;
52138;SDS011;38131;53.256;6.460;2022-09-09T19:35:19;3.33;;;1.70;;
52138;SDS011;38131;53.256;6.460;2022-09-09T19:37:52;3.55;;;2.05;;
52138;SDS011;38131;53.256;6.460;2022-09-09T19:40:24;2.50;;;1.83;;
52138;SDS011;38131;53.256;6.460;2022-09-09T19:43:00;4.07;;;2.33;;
52138;SDS011;38131;53.256;6.460;2022-09-09T19:45:30;7.85;;;2.85;;
52138;SDS011;38131;53.256;6.460;2022-09-09T19:48:02;9.02;;;3.08;;
52138;SDS011;38131;53.256;6.460;2022-09-09T19:50:30;5.53;;;2.93;;
52138;SDS011;38131;53.256;6.460;2022-09-09T19:53:01;4.32;;;3.08;;
52138;SDS011;38131;53.256;6.460;2022-09-09T19:55:28;4.50;;;2.80;;
52138;SDS011;38131;53.256;6.460;2022-09-09T19:58:00;6.05;;;2.30;;
52138;SDS011;38131;53.256;6.460;2022-09-09T20:00:34;6.30;;;1.80;;
52138;SDS011;38131;53.256;6.460;2022-09-09T20:03:03;7.05;;;1.90;;
52138;SDS011;38131;53.256;6.460;2022-09-09T20:05:30;4.88;;;2.40;;
52138;SDS011;38131;53.256;6.460;2022-09-09T20:07:56;9.63;;;2.28;;
52138;SDS011;38131;53.256;6.460;2022-09-09T20:10:22;4.45;;;1.90;;
52138;SDS011;38131;53.256;6.460;2022-09-09T20:13:04;4.18;;;1.75;;
52138;SDS011;38131;53.256;6.460;2022-09-09T20:15:33;4.97;;;1.85;;
52138;SDS011;38131;53.256;6.460;2022-09-09T20:18:00;4.13;;;1.55;;
52138;SDS011;38131;53.256;6.460;2022-09-09T20:20:28;7.57;;;2.03;;
52138;SDS011;38131;53.256;6.460;2022-09-09T20:22:55;6.55;;;1.60;;
52138;SDS011;38131;53.256;6.460;2022-09-09T20:25:22;4.75;;;1.90;;
52138;SDS011;38131;53.256;6.460;2022-09-09T20:27:48;4.07;;;1.60;;
52138;SDS011;38131;53.256;6.460;2022-09-09T20:30:16;3.45;;;1.48;;
52138;SDS011;38131;53.256;6.460;2022-09-09T20:32:42;5.40;;;2.00;;
52138;SDS011;38131;53.256;6.460;2022-09-09T20:35:08;4.35;;;1.90;;
52138;SDS011;38131;53.256;6.460;2022-09-09T20:37:38;3.92;;;2.10;;
52138;SDS011;38131;53.256;6.460;2022-09-09T20:40:05;3.65;;;2.00;;
52138;SDS011;38131;53.256;6.460;2022-09-09T20:42:34;5.00;;;2.33;;
52138;SDS011;38131;53.256;6.460;2022-09-09T20:45:07;6.85;;;2.85;;
52138;SDS011;38131;53.256;6.460;2022-09-09T20:47:43;4.10;;;1.95;;
52138;SDS011;38131;53.256;6.460;2022-09-09T20:50:12;6.38;;;2.70;;
52138;SDS011;38131;53.256;6.460;2022-09-09T20:52:39;9.32;;;2.45;;
52138;SDS011;38131;53.256;6.460;2022-09-09T20:55:06;9.10;;;2.65;;
52138;SDS011;38131;53.256;6.460;2022-09-09T20:57:34;6.75;;;2.63;;
52138;SDS011;38131;53.256;6.460;2022-09-09T21:00:00;8.60;;;2.75;;
52138;SDS011;38131;53.256;6.460;2022-09-09T21:02:28;5.43;;;2.45;;
52138;SDS011;38131;53.256;6.460;2022-09-09T21:07:38;7.75;;;3.50;;
52138;SDS011;38131;53.256;6.460;2022-09-09T21:10:07;5.65;;;2.47;;
52138;SDS011;38131;53.256;6.460;2022-09-09T21:12:38;9.07;;;3.08;;
52138;SDS011;38131;53.256;6.460;2022-09-09T21:15:26;4.55;;;2.65;;
52138;SDS011;38131;53.256;6.460;2022-09-09T21:17:52;7.03;;;3.03;;
52138;SDS011;38131;53.256;6.460;2022-09-09T21:20:24;5.57;;;3.10;;
52138;SDS011;38131;53.256;6.460;2022-09-09T21:22:53;9.85;;;3.95;;
52138;SDS011;38131;53.256;6.460;2022-09-09T21:25:19;6.57;;;3.40;;
52138;SDS011;38131;53.256;6.460;2022-09-09T21:27:53;4.95;;;2.60;;
52138;SDS011;38131;53.256;6.460;2022-09-09T21:30:19;8.50;;;3.53;;
52138;SDS011;38131;53.256;6.460;2022-09-09T21:35:39;7.25;;;3.67;;
52138;SDS011;38131;53.256;6.460;2022-09-09T21:38:10;5.72;;;3.80;;
52138;SDS011;38131;53.256;6.460;2022-09-09T21:40:41;8.73;;;3.90;;
52138;SDS011;38131;53.256;6.460;2022-09-09T21:43:12;6.00;;;3.55;;
52138;SDS011;38131;53.256;6.460;2022-09-09T21:45:38;5.80;;;3.75;;
52138;SDS011;38131;53.256;6.460;2022-09-09T21:48:13;9.02;;;3.97;;
52138;SDS011;38131;53.256;6.460;2022-09-09T21:50:43;11.93;;;3.90;;
52138;SDS011;38131;53.256;6.460;2022-09-09T21:53:11;6.70;;;4.15;;
52138;SDS011;38131;53.256;6.460;2022-09-09T21:55:42;6.47;;;3.63;;
52138;SDS011;38131;53.256;6.460;2022-09-09T21:58:13;5.63;;;2.97;;
52138;SDS011;38131;53.256;6.460;2022-09-09T22:00:42;6.10;;;3.35;;
52138;SDS011;38131;53.256;6.460;2022-09-09T22:06:24;4.43;;;2.97;;
52138;SDS011;38131;53.256;6.460;2022-09-09T22:09:54;7.40;;;3.10;;
52138;SDS011;38131;53.256;6.460;2022-09-09T22:16:39;5.53;;;3.78;;
52138;SDS011;38131;53.256;6.460;2022-09-09T22:19:54;11.73;;;4.03;;
52138;SDS011;38131;53.256;6.460;2022-09-09T22:22:22;10.30;;;3.72;;
52138;SDS011;38131;53.256;6.460;2022-09-09T22:24:49;7.85;;;3.70;;
52138;SDS011;38131;53.256;6.460;2022-09-09T22:27:16;7.60;;;3.85;;
52138;SDS011;38131;53.256;6.460;2022-09-09T22:29:42;6.55;;;3.58;;
52138;SDS011;38131;53.256;6.460;2022-09-09T22:32:08;6.97;;;3.88;;
52138;SDS011;38131;53.256;6.460;2022-09-09T22:34:37;6.45;;;3.63;;
52138;SDS011;38131;53.256;6.460;2022-09-09T22:37:03;6.57;;;4.32;;
52138;SDS011;38131;53.256;6.460;2022-09-09T22:39:31;10.45;;;4.97;;
52138;SDS011;38131;53.256;6.460;2022-09-09T22:41:57;8.40;;;5.43;;
52138;SDS011;38131;53.256;6.460;2022-09-09T22:46:54;6.10;;;4.60;;
52138;SDS011;38131;53.256;6.460;2022-09-09T22:49:21;10.25;;;4.15;;
52138;SDS011;38131;53.256;6.460;2022-09-09T22:51:47;6.65;;;4.35;;
52138;SDS011;38131;53.256;6.460;2022-09-09T22:54:14;11.48;;;4.63;;
52138;SDS011;38131;53.256;6.460;2022-09-09T22:56:46;6.30;;;4.47;;
52138;SDS011;38131;53.256;6.460;2022-09-09T22:59:13;10.15;;;4.88;;
52138;SDS011;38131;53.256;6.460;2022-09-09T23:01:42;8.43;;;5.07;;
52138;SDS011;38131;53.256;6.460;2022-09-09T23:04:10;7.47;;;4.57;;
52138;SDS011;38131;53.256;6.460;2022-09-09T23:06:37;11.05;;;5.22;;
52138;SDS011;38131;53.256;6.460;2022-09-09T23:09:05;11.93;;;4.88;;
52138;SDS011;38131;53.256;6.460;2022-09-09T23:11:35;8.25;;;5.18;;
52138;SDS011;38131;53.256;6.460;2022-09-09T23:14:04;9.57;;;5.57;;
52138;SDS011;38131;53.256;6.460;2022-09-09T23:16:42;10.05;;;6.07;;
52138;SDS011;38131;53.256;6.460;2022-09-09T23:19:23;9.15;;;6.43;;
52138;SDS011;38131;53.256;6.460;2022-09-09T23:21:52;9.73;;;5.43;;
52138;SDS011;38131;53.256;6.460;2022-09-09T23:24:18;7.78;;;6.10;;
52138;SDS011;38131;53.256;6.460;2022-09-09T23:26:44;8.10;;;5.25;;
52138;SDS011;38131;53.256;6.460;2022-09-09T23:29:14;10.10;;;6.83;;
52138;SDS011;38131;53.256;6.460;2022-09-09T23:31:41;10.73;;;6.93;;
52138;SDS011;38131;53.256;6.460;2022-09-09T23:34:11;9.45;;;6.40;;
52138;SDS011;38131;53.256;6.460;2022-09-09T23:36:44;12.55;;;6.32;;
52138;SDS011;38131;53.256;6.460;2022-09-09T23:39:11;8.18;;;5.90;;
52138;SDS011;38131;53.256;6.460;2022-09-09T23:41:42;9.20;;;6.70;;
52138;SDS011;38131;53.256;6.460;2022-09-09T23:44:12;8.23;;;7.45;;
52138;SDS011;38131;53.256;6.460;2022-09-09T23:46:43;12.73;;;7.53;;
52138;SDS011;38131;53.256;6.460;2022-09-09T23:49:09;20.08;;;8.25;;
52138;SDS011;38131;53.256;6.460;2022-09-09T23:51:36;9.40;;;7.53;;
52138;SDS011;38131;53.256;6.460;2022-09-09T23:54:03;11.63;;;7.88;;
52138;SDS011;38131;53.256;6.460;2022-09-09T23:56:32;11.07;;;7.95;;
52138;SDS011;38131;53.256;6.460;2022-09-09T23:59:02;14.63;;;8.50;;
