sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
43089;DHT22;28709;52.030;5.652;2023-03-31T00:00:35;10.50;99.90
43089;DHT22;28709;52.030;5.652;2023-03-31T00:03:01;10.50;99.90
43089;DHT22;28709;52.030;5.652;2023-03-31T00:05:27;10.50;99.90
43089;DHT22;28709;52.030;5.652;2023-03-31T00:07:54;10.50;99.90
43089;DHT22;28709;52.030;5.652;2023-03-31T00:10:27;10.60;99.90
43089;DHT22;28709;52.030;5.652;2023-03-31T00:12:53;10.60;99.90
43089;DHT22;28709;52.030;5.652;2023-03-31T00:15:19;10.60;99.90
43089;DHT22;28709;52.030;5.652;2023-03-31T00:17:45;10.60;99.90
43089;DHT22;28709;52.030;5.652;2023-03-31T00:20:12;10.60;99.90
43089;DHT22;28709;52.030;5.652;2023-03-31T00:22:39;10.60;99.90
43089;DHT22;28709;52.030;5.652;2023-03-31T00:25:14;10.70;99.90
43089;DHT22;28709;52.030;5.652;2023-03-31T00:27:44;10.70;99.90
43089;DHT22;28709;52.030;5.652;2023-03-31T00:30:11;10.70;99.90
43089;DHT22;28709;52.030;5.652;2023-03-31T00:32:37;10.70;99.90
43089;DHT22;28709;52.030;5.652;2023-03-31T00:35:03;10.70;99.90
43089;DHT22;28709;52.030;5.652;2023-03-31T00:37:29;10.70;99.90
43089;DHT22;28709;52.030;5.652;2023-03-31T00:39:56;10.80;99.90
43089;DHT22;28709;52.030;5.652;2023-03-31T00:42:22;10.80;99.90
43089;DHT22;28709;52.030;5.652;2023-03-31T00:45:20;10.80;99.90
43089;DHT22;28709;52.030;5.652;2023-03-31T00:48:05;10.80;99.90
43089;DHT22;28709;52.030;5.652;2023-03-31T00:50:39;10.90;99.90
43089;DHT22;28709;52.030;5.652;2023-03-31T00:53:10;10.90;99.90
43089;DHT22;28709;52.030;5.652;2023-03-31T00:55:41;10.90;99.90
43089;DHT22;28709;52.030;5.652;2023-03-31T00:58:08;10.90;99.90
43089;DHT22;28709;52.030;5.652;2023-03-31T01:00:39;11.00;99.90
43089;DHT22;28709;52.030;5.652;2023-03-31T01:03:06;11.00;99.90
43089;DHT22;28709;52.030;5.652;2023-03-31T01:05:44;11.00;99.90
43089;DHT22;28709;52.030;5.652;2023-03-31T01:08:12;11.00;99.90
43089;DHT22;28709;52.030;5.652;2023-03-31T01:10:45;11.00;99.90
43089;DHT22;28709;52.030;5.652;2023-03-31T01:13:14;11.00;99.90
43089;DHT22;28709;52.030;5.652;2023-03-31T01:15:41;11.00;99.90
43089;DHT22;28709;52.030;5.652;2023-03-31T01:18:08;11.00;99.90
43089;DHT22;28709;52.030;5.652;2023-03-31T01:40:34;10.40;99.90
43089;DHT22;28709;52.030;5.652;2023-03-31T01:46:12;10.40;99.90
43089;DHT22;28709;52.030;5.652;2023-03-31T01:54:47;10.50;99.90
43089;DHT22;28709;52.030;5.652;2023-03-31T01:57:40;10.50;99.90
43089;DHT22;28709;52.030;5.652;2023-03-31T02:00:14;10.60;99.90
43089;DHT22;28709;52.030;5.652;2023-03-31T02:02:56;10.60;99.90
43089;DHT22;28709;52.030;5.652;2023-03-31T02:05:26;10.70;99.90
43089;DHT22;28709;52.030;5.652;2023-03-31T02:08:16;10.70;99.90
43089;DHT22;28709;52.030;5.652;2023-03-31T02:10:46;10.80;99.90
43089;DHT22;28709;52.030;5.652;2023-03-31T02:13:13;10.80;99.90
43089;DHT22;28709;52.030;5.652;2023-03-31T02:15:42;10.80;99.90
43089;DHT22;28709;52.030;5.652;2023-03-31T02:18:11;10.80;99.90
43089;DHT22;28709;52.030;5.652;2023-03-31T02:20:43;10.80;99.90
43089;DHT22;28709;52.030;5.652;2023-03-31T02:23:13;10.80;99.90
43089;DHT22;28709;52.030;5.652;2023-03-31T02:25:46;10.90;99.90
43089;DHT22;28709;52.030;5.652;2023-03-31T02:28:17;10.80;99.90
43089;DHT22;28709;52.030;5.652;2023-03-31T02:31:03;10.90;99.90
43089;DHT22;28709;52.030;5.652;2023-03-31T02:33:30;10.80;99.90
43089;DHT22;28709;52.030;5.652;2023-03-31T02:36:00;10.80;99.90
43089;DHT22;28709;52.030;5.652;2023-03-31T02:38:26;10.80;99.90
43089;DHT22;28709;52.030;5.652;2023-03-31T02:40:53;10.80;99.90
43089;DHT22;28709;52.030;5.652;2023-03-31T02:43:19;10.80;99.90
43089;DHT22;28709;52.030;5.652;2023-03-31T02:45:47;10.80;99.90
43089;DHT22;28709;52.030;5.652;2023-03-31T02:57:17;10.70;99.90
43089;DHT22;28709;52.030;5.652;2023-03-31T02:59:56;10.60;99.90
43089;DHT22;28709;52.030;5.652;2023-03-31T03:16:40;10.40;99.90
43089;DHT22;28709;52.030;5.652;2023-03-31T03:19:08;10.40;99.90
43089;DHT22;28709;52.030;5.652;2023-03-31T03:21:34;10.40;99.90
43089;DHT22;28709;52.030;5.652;2023-03-31T03:24:00;10.30;99.90
43089;DHT22;28709;52.030;5.652;2023-03-31T03:26:26;10.30;99.90
43089;DHT22;28709;52.030;5.652;2023-03-31T03:28:56;10.30;99.90
43089;DHT22;28709;52.030;5.652;2023-03-31T03:31:22;10.30;99.90
43089;DHT22;28709;52.030;5.652;2023-03-31T03:33:50;10.30;99.90
43089;DHT22;28709;52.030;5.652;2023-03-31T03:36:16;10.30;99.90
43089;DHT22;28709;52.030;5.652;2023-03-31T03:38:42;10.30;99.90
43089;DHT22;28709;52.030;5.652;2023-03-31T03:41:08;10.30;99.90
43089;DHT22;28709;52.030;5.652;2023-03-31T03:43:34;10.20;99.90
43089;DHT22;28709;52.030;5.652;2023-03-31T03:46:00;10.20;99.90
43089;DHT22;28709;52.030;5.652;2023-03-31T03:48:26;10.10;99.90
43089;DHT22;28709;52.030;5.652;2023-03-31T03:50:52;10.20;99.90
43089;DHT22;28709;52.030;5.652;2023-03-31T03:53:19;10.10;99.90
43089;DHT22;28709;52.030;5.652;2023-03-31T03:55:45;10.10;99.90
43089;DHT22;28709;52.030;5.652;2023-03-31T03:58:14;10.10;99.90
43089;DHT22;28709;52.030;5.652;2023-03-31T04:00:40;10.10;99.90
43089;DHT22;28709;52.030;5.652;2023-03-31T04:03:06;10.10;99.90
43089;DHT22;28709;52.030;5.652;2023-03-31T04:05:32;10.10;99.90
43089;DHT22;28709;52.030;5.652;2023-03-31T04:07:57;10.10;99.90
43089;DHT22;28709;52.030;5.652;2023-03-31T04:10:23;10.00;99.90
43089;DHT22;28709;52.030;5.652;2023-03-31T04:12:48;10.00;99.90
43089;DHT22;28709;52.030;5.652;2023-03-31T04:15:14;10.00;99.90
43089;DHT22;28709;52.030;5.652;2023-03-31T04:17:40;10.00;99.90
43089;DHT22;28709;52.030;5.652;2023-03-31T04:20:07;10.00;99.90
43089;DHT22;28709;52.030;5.652;2023-03-31T04:22:35;10.00;99.90
43089;DHT22;28709;52.030;5.652;2023-03-31T04:27:40;10.00;99.90
43089;DHT22;28709;52.030;5.652;2023-03-31T04:30:12;9.90;99.90
43089;DHT22;28709;52.030;5.652;2023-03-31T04:32:50;10.00;99.90
43089;DHT22;28709;52.030;5.652;2023-03-31T04:35:17;10.00;99.90
43089;DHT22;28709;52.030;5.652;2023-03-31T04:37:46;10.00;99.90
43089;DHT22;28709;52.030;5.652;2023-03-31T04:40:11;10.00;99.90
43089;DHT22;28709;52.030;5.652;2023-03-31T04:42:37;10.00;99.90
43089;DHT22;28709;52.030;5.652;2023-03-31T04:45:03;10.00;99.90
43089;DHT22;28709;52.030;5.652;2023-03-31T04:47:29;10.00;99.90
43089;DHT22;28709;52.030;5.652;2023-03-31T04:49:55;10.00;99.90
43089;DHT22;28709;52.030;5.652;2023-03-31T04:52:21;10.00;99.90
43089;DHT22;28709;52.030;5.652;2023-03-31T04:54:46;10.00;99.90
43089;DHT22;28709;52.030;5.652;2023-03-31T04:57:12;10.00;99.90
43089;DHT22;28709;52.030;5.652;2023-03-31T04:59:37;10.00;99.90
43089;DHT22;28709;52.030;5.652;2023-03-31T05:02:03;10.00;99.90
43089;DHT22;28709;52.030;5.652;2023-03-31T05:04:29;10.00;99.90
43089;DHT22;28709;52.030;5.652;2023-03-31T05:06:54;10.00;99.90
43089;DHT22;28709;52.030;5.652;2023-03-31T05:09:21;10.00;99.90
43089;DHT22;28709;52.030;5.652;2023-03-31T05:11:46;10.10;99.90
43089;DHT22;28709;52.030;5.652;2023-03-31T05:14:12;10.10;99.90
43089;DHT22;28709;52.030;5.652;2023-03-31T05:16:38;10.10;99.90
43089;DHT22;28709;52.030;5.652;2023-03-31T05:19:06;10.20;99.90
43089;DHT22;28709;52.030;5.652;2023-03-31T05:21:32;10.10;99.90
43089;DHT22;28709;52.030;5.652;2023-03-31T05:23:58;10.10;99.90
43089;DHT22;28709;52.030;5.652;2023-03-31T05:26:24;10.10;99.90
43089;DHT22;28709;52.030;5.652;2023-03-31T05:28:51;10.10;99.90
43089;DHT22;28709;52.030;5.652;2023-03-31T05:31:17;10.10;99.90
43089;DHT22;28709;52.030;5.652;2023-03-31T05:33:43;10.10;99.90
43089;DHT22;28709;52.030;5.652;2023-03-31T05:36:12;10.10;99.90
43089;DHT22;28709;52.030;5.652;2023-03-31T05:38:38;10.10;99.90
43089;DHT22;28709;52.030;5.652;2023-03-31T05:41:04;10.10;99.90
43089;DHT22;28709;52.030;5.652;2023-03-31T05:43:30;10.10;99.90
43089;DHT22;28709;52.030;5.652;2023-03-31T05:45:56;10.10;99.90
43089;DHT22;28709;52.030;5.652;2023-03-31T05:48:22;10.10;99.90
43089;DHT22;28709;52.030;5.652;2023-03-31T05:50:47;10.10;99.90
43089;DHT22;28709;52.030;5.652;2023-03-31T05:53:13;10.10;99.90
43089;DHT22;28709;52.030;5.652;2023-03-31T05:55:39;10.10;99.90
43089;DHT22;28709;52.030;5.652;2023-03-31T05:58:04;10.10;99.90
43089;DHT22;28709;52.030;5.652;2023-03-31T06:00:31;10.10;99.90
43089;DHT22;28709;52.030;5.652;2023-03-31T06:02:57;10.10;99.90
43089;DHT22;28709;52.030;5.652;2023-03-31T06:05:23;10.10;99.90
43089;DHT22;28709;52.030;5.652;2023-03-31T06:07:54;10.10;99.90
43089;DHT22;28709;52.030;5.652;2023-03-31T06:10:20;10.10;99.90
43089;DHT22;28709;52.030;5.652;2023-03-31T06:12:46;10.10;99.90
43089;DHT22;28709;52.030;5.652;2023-03-31T06:15:12;10.20;99.90
43089;DHT22;28709;52.030;5.652;2023-03-31T06:17:37;10.20;99.90
43089;DHT22;28709;52.030;5.652;2023-03-31T06:20:03;10.20;99.90
43089;DHT22;28709;52.030;5.652;2023-03-31T06:22:30;10.20;99.90
43089;DHT22;28709;52.030;5.652;2023-03-31T06:24:56;10.30;99.90
43089;DHT22;28709;52.030;5.652;2023-03-31T06:27:22;10.30;99.90
43089;DHT22;28709;52.030;5.652;2023-03-31T06:29:47;10.30;99.90
43089;DHT22;28709;52.030;5.652;2023-03-31T06:32:14;10.30;99.90
43089;DHT22;28709;52.030;5.652;2023-03-31T06:34:40;10.30;99.90
43089;DHT22;28709;52.030;5.652;2023-03-31T06:37:06;10.30;99.90
43089;DHT22;28709;52.030;5.652;2023-03-31T06:39:32;10.20;99.90
43089;DHT22;28709;52.030;5.652;2023-03-31T06:41:57;10.20;99.90
43089;DHT22;28709;52.030;5.652;2023-03-31T06:44:23;10.30;99.90
43089;DHT22;28709;52.030;5.652;2023-03-31T06:46:49;10.20;99.90
43089;DHT22;28709;52.030;5.652;2023-03-31T06:49:15;10.30;99.90
43089;DHT22;28709;52.030;5.652;2023-03-31T06:51:40;10.30;99.90
43089;DHT22;28709;52.030;5.652;2023-03-31T06:54:06;10.30;99.90
43089;DHT22;28709;52.030;5.652;2023-03-31T06:56:32;10.30;99.90
43089;DHT22;28709;52.030;5.652;2023-03-31T06:58:57;10.20;99.90
43089;DHT22;28709;52.030;5.652;2023-03-31T07:01:23;10.20;99.90
43089;DHT22;28709;52.030;5.652;2023-03-31T07:03:49;10.20;99.90
43089;DHT22;28709;52.030;5.652;2023-03-31T07:06:14;10.10;99.90
43089;DHT22;28709;52.030;5.652;2023-03-31T07:08:40;10.10;99.90
43089;DHT22;28709;52.030;5.652;2023-03-31T07:11:06;10.10;99.90
43089;DHT22;28709;52.030;5.652;2023-03-31T07:13:31;10.10;99.90
43089;DHT22;28709;52.030;5.652;2023-03-31T07:15:57;10.10;99.90
43089;DHT22;28709;52.030;5.652;2023-03-31T07:18:23;10.10;99.90
43089;DHT22;28709;52.030;5.652;2023-03-31T07:20:50;10.10;99.90
43089;DHT22;28709;52.030;5.652;2023-03-31T07:23:17;10.10;99.90
43089;DHT22;28709;52.030;5.652;2023-03-31T07:25:42;10.00;99.90
43089;DHT22;28709;52.030;5.652;2023-03-31T07:28:08;10.00;99.90
43089;DHT22;28709;52.030;5.652;2023-03-31T07:30:34;10.00;99.90
43089;DHT22;28709;52.030;5.652;2023-03-31T07:33:00;10.00;99.90
43089;DHT22;28709;52.030;5.652;2023-03-31T07:35:26;10.00;99.90
43089;DHT22;28709;52.030;5.652;2023-03-31T07:37:52;10.00;99.90
43089;DHT22;28709;52.030;5.652;2023-03-31T07:40:24;10.00;99.90
43089;DHT22;28709;52.030;5.652;2023-03-31T07:42:50;10.00;99.90
43089;DHT22;28709;52.030;5.652;2023-03-31T07:45:18;10.00;99.90
43089;DHT22;28709;52.030;5.652;2023-03-31T07:47:44;10.00;99.90
43089;DHT22;28709;52.030;5.652;2023-03-31T07:50:11;10.00;99.90
43089;DHT22;28709;52.030;5.652;2023-03-31T07:52:37;10.00;99.90
43089;DHT22;28709;52.030;5.652;2023-03-31T07:55:04;10.00;99.90
43089;DHT22;28709;52.030;5.652;2023-03-31T07:57:30;10.00;99.90
43089;DHT22;28709;52.030;5.652;2023-03-31T07:59:55;10.00;99.90
43089;DHT22;28709;52.030;5.652;2023-03-31T08:02:21;9.90;99.90
43089;DHT22;28709;52.030;5.652;2023-03-31T08:04:47;9.90;99.90
43089;DHT22;28709;52.030;5.652;2023-03-31T08:07:14;10.00;99.90
43089;DHT22;28709;52.030;5.652;2023-03-31T08:09:43;10.00;99.90
43089;DHT22;28709;52.030;5.652;2023-03-31T08:12:10;10.00;99.90
43089;DHT22;28709;52.030;5.652;2023-03-31T08:14:35;9.90;99.90
43089;DHT22;28709;52.030;5.652;2023-03-31T08:17:01;9.90;99.90
43089;DHT22;28709;52.030;5.652;2023-03-31T08:19:28;10.00;99.90
43089;DHT22;28709;52.030;5.652;2023-03-31T08:21:54;10.00;99.90
43089;DHT22;28709;52.030;5.652;2023-03-31T08:24:20;10.00;99.90
43089;DHT22;28709;52.030;5.652;2023-03-31T08:26:46;10.10;99.90
43089;DHT22;28709;52.030;5.652;2023-03-31T08:29:12;10.20;99.90
43089;DHT22;28709;52.030;5.652;2023-03-31T08:31:37;10.20;99.90
43089;DHT22;28709;52.030;5.652;2023-03-31T08:34:04;10.30;99.90
43089;DHT22;28709;52.030;5.652;2023-03-31T08:36:30;10.30;99.90
43089;DHT22;28709;52.030;5.652;2023-03-31T08:38:56;10.30;99.90
43089;DHT22;28709;52.030;5.652;2023-03-31T08:41:56;10.40;99.90
43089;DHT22;28709;52.030;5.652;2023-03-31T08:44:43;10.40;99.90
43089;DHT22;28709;52.030;5.652;2023-03-31T08:47:14;10.50;99.90
43089;DHT22;28709;52.030;5.652;2023-03-31T08:49:49;10.60;99.90
43089;DHT22;28709;52.030;5.652;2023-03-31T08:52:28;10.70;99.90
43089;DHT22;28709;52.030;5.652;2023-03-31T08:54:58;10.80;99.90
43089;DHT22;28709;52.030;5.652;2023-03-31T08:57:29;10.90;99.90
43089;DHT22;28709;52.030;5.652;2023-03-31T08:59:56;11.10;99.90
43089;DHT22;28709;52.030;5.652;2023-03-31T09:10:35;11.40;99.90
43089;DHT22;28709;52.030;5.652;2023-03-31T09:13:21;11.40;99.90
43089;DHT22;28709;52.030;5.652;2023-03-31T09:18:30;11.40;99.90
43089;DHT22;28709;52.030;5.652;2023-03-31T09:23:43;11.40;99.90
43089;DHT22;28709;52.030;5.652;2023-03-31T09:26:24;11.40;99.90
43089;DHT22;28709;52.030;5.652;2023-03-31T09:28:53;11.40;99.90
43089;DHT22;28709;52.030;5.652;2023-03-31T09:31:19;11.50;99.90
43089;DHT22;28709;52.030;5.652;2023-03-31T09:33:47;11.50;99.90
43089;DHT22;28709;52.030;5.652;2023-03-31T09:36:18;11.60;99.90
43089;DHT22;28709;52.030;5.652;2023-03-31T09:38:47;11.60;99.90
43089;DHT22;28709;52.030;5.652;2023-03-31T09:41:14;11.70;99.90
43089;DHT22;28709;52.030;5.652;2023-03-31T09:43:41;11.80;99.90
43089;DHT22;28709;52.030;5.652;2023-03-31T09:46:37;11.90;99.90
43089;DHT22;28709;52.030;5.652;2023-03-31T09:49:04;12.00;99.90
43089;DHT22;28709;52.030;5.652;2023-03-31T09:51:33;12.10;99.90
43089;DHT22;28709;52.030;5.652;2023-03-31T09:54:21;12.10;99.90
43089;DHT22;28709;52.030;5.652;2023-03-31T09:56:50;12.20;99.90
43089;DHT22;28709;52.030;5.652;2023-03-31T09:59:35;12.10;99.90
43089;DHT22;28709;52.030;5.652;2023-03-31T10:02:26;12.10;99.90
43089;DHT22;28709;52.030;5.652;2023-03-31T10:04:53;12.10;99.90
43089;DHT22;28709;52.030;5.652;2023-03-31T10:07:23;12.10;99.90
43089;DHT22;28709;52.030;5.652;2023-03-31T10:09:51;12.10;99.90
43089;DHT22;28709;52.030;5.652;2023-03-31T10:12:25;12.10;99.90
43089;DHT22;28709;52.030;5.652;2023-03-31T10:14:54;12.10;99.90
43089;DHT22;28709;52.030;5.652;2023-03-31T10:17:27;12.10;99.90
43089;DHT22;28709;52.030;5.652;2023-03-31T10:19:56;12.20;99.90
43089;DHT22;28709;52.030;5.652;2023-03-31T10:24:49;12.50;99.90
43089;DHT22;28709;52.030;5.652;2023-03-31T10:27:22;12.60;99.90
43089;DHT22;28709;52.030;5.652;2023-03-31T10:29:56;12.70;99.90
43089;DHT22;28709;52.030;5.652;2023-03-31T10:32:33;12.80;99.90
43089;DHT22;28709;52.030;5.652;2023-03-31T10:35:07;12.90;99.90
43089;DHT22;28709;52.030;5.652;2023-03-31T10:37:39;13.10;99.90
43089;DHT22;28709;52.030;5.652;2023-03-31T10:40:14;13.20;99.90
43089;DHT22;28709;52.030;5.652;2023-03-31T10:42:48;13.30;99.90
43089;DHT22;28709;52.030;5.652;2023-03-31T10:45:57;13.40;99.90
43089;DHT22;28709;52.030;5.652;2023-03-31T10:48:24;13.50;99.90
43089;DHT22;28709;52.030;5.652;2023-03-31T10:50:51;13.70;99.90
43089;DHT22;28709;52.030;5.652;2023-03-31T10:53:18;13.70;99.90
43089;DHT22;28709;52.030;5.652;2023-03-31T11:09:47;13.50;99.90
43089;DHT22;28709;52.030;5.652;2023-03-31T11:12:59;13.40;99.90
43089;DHT22;28709;52.030;5.652;2023-03-31T11:15:39;13.20;99.90
43089;DHT22;28709;52.030;5.652;2023-03-31T11:26:48;12.70;99.90
43089;DHT22;28709;52.030;5.652;2023-03-31T11:29:24;12.60;99.90
43089;DHT22;28709;52.030;5.652;2023-03-31T11:32:05;12.70;99.90
43089;DHT22;28709;52.030;5.652;2023-03-31T11:37:34;12.70;99.90
43089;DHT22;28709;52.030;5.652;2023-03-31T11:40:25;12.50;99.90
43089;DHT22;28709;52.030;5.652;2023-03-31T11:43:19;12.30;99.90
43089;DHT22;28709;52.030;5.652;2023-03-31T11:45:54;12.20;99.90
43089;DHT22;28709;52.030;5.652;2023-03-31T11:49:31;12.10;99.90
43089;DHT22;28709;52.030;5.652;2023-03-31T11:51:41;12.00;99.90
43089;DHT22;28709;52.030;5.652;2023-03-31T11:54:12;12.00;99.90
43089;DHT22;28709;52.030;5.652;2023-03-31T11:56:41;11.90;99.90
43089;DHT22;28709;52.030;5.652;2023-03-31T11:59:12;11.90;99.90
43089;DHT22;28709;52.030;5.652;2023-03-31T12:04:34;12.00;99.90
43089;DHT22;28709;52.030;5.652;2023-03-31T12:07:40;12.00;99.90
43089;DHT22;28709;52.030;5.652;2023-03-31T12:12:53;11.90;99.90
43089;DHT22;28709;52.030;5.652;2023-03-31T12:15:34;11.90;99.90
43089;DHT22;28709;52.030;5.652;2023-03-31T12:18:20;11.90;99.90
43089;DHT22;28709;52.030;5.652;2023-03-31T12:20:50;12.00;99.90
43089;DHT22;28709;52.030;5.652;2023-03-31T12:23:23;12.10;99.90
43089;DHT22;28709;52.030;5.652;2023-03-31T12:26:22;12.20;99.90
43089;DHT22;28709;52.030;5.652;2023-03-31T12:28:59;12.40;99.90
43089;DHT22;28709;52.030;5.652;2023-03-31T12:31:26;12.40;99.90
43089;DHT22;28709;52.030;5.652;2023-03-31T12:33:58;12.40;99.90
43089;DHT22;28709;52.030;5.652;2023-03-31T12:42:12;12.10;99.90
43089;DHT22;28709;52.030;5.652;2023-03-31T12:55:45;11.40;99.90
43089;DHT22;28709;52.030;5.652;2023-03-31T13:01:10;11.50;99.90
43089;DHT22;28709;52.030;5.652;2023-03-31T13:08:58;11.70;99.90
43089;DHT22;28709;52.030;5.652;2023-03-31T13:14:01;12.10;99.90
43089;DHT22;28709;52.030;5.652;2023-03-31T13:16:33;12.40;99.90
43089;DHT22;28709;52.030;5.652;2023-03-31T13:19:00;12.50;99.90
43089;DHT22;28709;52.030;5.652;2023-03-31T13:21:26;12.70;99.90
43089;DHT22;28709;52.030;5.652;2023-03-31T13:23:52;12.80;99.90
43089;DHT22;28709;52.030;5.652;2023-03-31T13:34:31;12.90;99.90
43089;DHT22;28709;52.030;5.652;2023-03-31T13:39:42;12.60;99.90
43089;DHT22;28709;52.030;5.652;2023-03-31T13:42:25;12.40;99.90
43089;DHT22;28709;52.030;5.652;2023-03-31T13:50:59;12.00;99.90
43089;DHT22;28709;52.030;5.652;2023-03-31T13:54:03;11.80;99.90
43089;DHT22;28709;52.030;5.652;2023-03-31T14:08:09;11.70;99.90
43089;DHT22;28709;52.030;5.652;2023-03-31T14:10:40;11.60;99.90
43089;DHT22;28709;52.030;5.652;2023-03-31T14:13:17;11.50;99.90
43089;DHT22;28709;52.030;5.652;2023-03-31T14:15:51;11.40;99.90
43089;DHT22;28709;52.030;5.652;2023-03-31T14:18:29;11.40;99.90
43089;DHT22;28709;52.030;5.652;2023-03-31T14:29:22;11.40;99.90
43089;DHT22;28709;52.030;5.652;2023-03-31T14:32:03;11.40;99.90
43089;DHT22;28709;52.030;5.652;2023-03-31T14:37:12;11.40;99.90
43089;DHT22;28709;52.030;5.652;2023-03-31T14:39:49;11.40;99.90
43089;DHT22;28709;52.030;5.652;2023-03-31T14:42:20;11.40;99.90
43089;DHT22;28709;52.030;5.652;2023-03-31T14:45:00;11.40;99.90
43089;DHT22;28709;52.030;5.652;2023-03-31T14:47:27;11.40;99.90
43089;DHT22;28709;52.030;5.652;2023-03-31T14:50:07;11.40;99.90
43089;DHT22;28709;52.030;5.652;2023-03-31T14:52:34;11.30;99.90
43089;DHT22;28709;52.030;5.652;2023-03-31T14:55:00;11.40;99.90
43089;DHT22;28709;52.030;5.652;2023-03-31T14:57:33;11.30;99.90
43089;DHT22;28709;52.030;5.652;2023-03-31T15:00:03;11.40;99.90
43089;DHT22;28709;52.030;5.652;2023-03-31T15:02:34;11.40;99.90
43089;DHT22;28709;52.030;5.652;2023-03-31T15:05:05;11.50;99.90
43089;DHT22;28709;52.030;5.652;2023-03-31T15:07:33;11.50;99.90
43089;DHT22;28709;52.030;5.652;2023-03-31T15:09:59;11.60;99.90
43089;DHT22;28709;52.030;5.652;2023-03-31T15:12:27;11.50;99.90
43089;DHT22;28709;52.030;5.652;2023-03-31T15:15:03;11.50;99.90
43089;DHT22;28709;52.030;5.652;2023-03-31T15:17:31;11.50;99.90
43089;DHT22;28709;52.030;5.652;2023-03-31T15:20:16;11.30;99.90
43089;DHT22;28709;52.030;5.652;2023-03-31T15:22:45;11.20;99.90
43089;DHT22;28709;52.030;5.652;2023-03-31T15:25:12;11.10;99.90
43089;DHT22;28709;52.030;5.652;2023-03-31T15:28:00;11.00;99.90
43089;DHT22;28709;52.030;5.652;2023-03-31T15:30:27;10.90;99.90
43089;DHT22;28709;52.030;5.652;2023-03-31T15:32:53;10.90;99.90
43089;DHT22;28709;52.030;5.652;2023-03-31T15:35:23;10.90;99.90
43089;DHT22;28709;52.030;5.652;2023-03-31T15:37:51;10.90;99.90
43089;DHT22;28709;52.030;5.652;2023-03-31T15:40:26;11.00;99.90
43089;DHT22;28709;52.030;5.652;2023-03-31T15:42:55;11.00;99.90
43089;DHT22;28709;52.030;5.652;2023-03-31T15:45:54;11.00;99.90
43089;DHT22;28709;52.030;5.652;2023-03-31T15:48:53;11.00;99.90
43089;DHT22;28709;52.030;5.652;2023-03-31T15:51:39;11.00;99.90
43089;DHT22;28709;52.030;5.652;2023-03-31T15:56:58;10.90;99.90
43089;DHT22;28709;52.030;5.652;2023-03-31T15:59:26;10.90;99.90
43089;DHT22;28709;52.030;5.652;2023-03-31T16:01:53;10.90;99.90
43089;DHT22;28709;52.030;5.652;2023-03-31T16:04:20;10.90;99.90
43089;DHT22;28709;52.030;5.652;2023-03-31T16:07:34;10.80;99.90
43089;DHT22;28709;52.030;5.652;2023-03-31T16:09:45;10.80;99.90
43089;DHT22;28709;52.030;5.652;2023-03-31T16:12:26;10.80;99.90
43089;DHT22;28709;52.030;5.652;2023-03-31T16:19:59;10.70;99.90
43089;DHT22;28709;52.030;5.652;2023-03-31T16:22:32;10.70;99.90
43089;DHT22;28709;52.030;5.652;2023-03-31T16:25:01;10.70;99.90
43089;DHT22;28709;52.030;5.652;2023-03-31T16:27:27;10.60;99.90
43089;DHT22;28709;52.030;5.652;2023-03-31T16:30:05;10.60;99.90
43089;DHT22;28709;52.030;5.652;2023-03-31T16:32:31;10.50;99.90
43089;DHT22;28709;52.030;5.652;2023-03-31T16:34:59;10.50;99.90
43089;DHT22;28709;52.030;5.652;2023-03-31T16:37:26;10.40;99.90
43089;DHT22;28709;52.030;5.652;2023-03-31T16:39:52;10.40;99.90
43089;DHT22;28709;52.030;5.652;2023-03-31T16:42:18;10.40;99.90
43089;DHT22;28709;52.030;5.652;2023-03-31T16:44:45;10.30;99.90
43089;DHT22;28709;52.030;5.652;2023-03-31T16:47:12;10.30;99.90
43089;DHT22;28709;52.030;5.652;2023-03-31T16:49:38;10.20;99.90
43089;DHT22;28709;52.030;5.652;2023-03-31T16:52:03;10.30;99.90
43089;DHT22;28709;52.030;5.652;2023-03-31T16:54:30;10.20;99.90
43089;DHT22;28709;52.030;5.652;2023-03-31T16:56:56;10.20;99.90
43089;DHT22;28709;52.030;5.652;2023-03-31T16:59:22;10.20;99.90
43089;DHT22;28709;52.030;5.652;2023-03-31T17:01:49;10.20;99.90
43089;DHT22;28709;52.030;5.652;2023-03-31T17:04:15;10.20;99.90
43089;DHT22;28709;52.030;5.652;2023-03-31T17:06:42;10.10;99.90
43089;DHT22;28709;52.030;5.652;2023-03-31T17:09:08;10.10;99.90
43089;DHT22;28709;52.030;5.652;2023-03-31T17:11:34;10.10;99.90
43089;DHT22;28709;52.030;5.652;2023-03-31T17:14:00;10.10;99.90
43089;DHT22;28709;52.030;5.652;2023-03-31T17:16:26;10.10;99.90
43089;DHT22;28709;52.030;5.652;2023-03-31T17:18:52;10.00;99.90
43089;DHT22;28709;52.030;5.652;2023-03-31T17:21:19;10.00;99.90
43089;DHT22;28709;52.030;5.652;2023-03-31T17:23:45;10.00;99.90
43089;DHT22;28709;52.030;5.652;2023-03-31T17:26:11;10.00;99.90
43089;DHT22;28709;52.030;5.652;2023-03-31T17:28:37;10.00;99.90
43089;DHT22;28709;52.030;5.652;2023-03-31T17:31:11;10.00;99.90
43089;DHT22;28709;52.030;5.652;2023-03-31T17:33:37;10.00;99.90
43089;DHT22;28709;52.030;5.652;2023-03-31T17:36:03;10.00;99.90
43089;DHT22;28709;52.030;5.652;2023-03-31T17:38:28;10.00;99.90
43089;DHT22;28709;52.030;5.652;2023-03-31T17:40:54;10.00;99.90
43089;DHT22;28709;52.030;5.652;2023-03-31T17:43:20;10.00;99.90
43089;DHT22;28709;52.030;5.652;2023-03-31T17:45:46;9.90;99.90
43089;DHT22;28709;52.030;5.652;2023-03-31T17:48:12;9.90;99.90
43089;DHT22;28709;52.030;5.652;2023-03-31T17:50:37;10.00;99.90
43089;DHT22;28709;52.030;5.652;2023-03-31T17:53:03;10.00;99.90
43089;DHT22;28709;52.030;5.652;2023-03-31T17:55:35;10.00;99.90
43089;DHT22;28709;52.030;5.652;2023-03-31T17:58:00;10.00;99.90
43089;DHT22;28709;52.030;5.652;2023-03-31T18:00:26;10.00;99.90
43089;DHT22;28709;52.030;5.652;2023-03-31T18:02:52;10.00;99.90
43089;DHT22;28709;52.030;5.652;2023-03-31T18:05:19;10.00;99.90
43089;DHT22;28709;52.030;5.652;2023-03-31T18:07:46;10.00;99.90
43089;DHT22;28709;52.030;5.652;2023-03-31T18:10:12;10.00;99.90
43089;DHT22;28709;52.030;5.652;2023-03-31T18:12:37;10.00;99.90
43089;DHT22;28709;52.030;5.652;2023-03-31T18:15:04;10.00;99.90
43089;DHT22;28709;52.030;5.652;2023-03-31T18:17:31;10.00;99.90
43089;DHT22;28709;52.030;5.652;2023-03-31T18:19:57;9.90;99.90
43089;DHT22;28709;52.030;5.652;2023-03-31T18:22:23;9.90;99.90
43089;DHT22;28709;52.030;5.652;2023-03-31T18:24:50;10.00;99.90
43089;DHT22;28709;52.030;5.652;2023-03-31T18:27:15;10.00;99.90
43089;DHT22;28709;52.030;5.652;2023-03-31T18:29:41;10.00;99.90
43089;DHT22;28709;52.030;5.652;2023-03-31T18:32:07;9.90;99.90
43089;DHT22;28709;52.030;5.652;2023-03-31T18:34:33;9.90;99.90
43089;DHT22;28709;52.030;5.652;2023-03-31T18:37:01;9.90;99.90
43089;DHT22;28709;52.030;5.652;2023-03-31T18:39:29;9.90;99.90
43089;DHT22;28709;52.030;5.652;2023-03-31T18:41:55;9.90;99.90
43089;DHT22;28709;52.030;5.652;2023-03-31T18:44:22;9.90;99.90
43089;DHT22;28709;52.030;5.652;2023-03-31T18:46:48;9.90;99.90