sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
31391;DHT22;18022;45.492;11.548;2023-07-22T00:02:22;21.40;99.90
31391;DHT22;18022;45.492;11.548;2023-07-22T00:04:49;21.50;99.90
31391;DHT22;18022;45.492;11.548;2023-07-22T00:07:14;21.40;99.90
31391;DHT22;18022;45.492;11.548;2023-07-22T00:09:41;21.40;99.90
31391;DHT22;18022;45.492;11.548;2023-07-22T00:12:08;21.30;99.90
31391;DHT22;18022;45.492;11.548;2023-07-22T00:14:35;21.20;99.90
31391;DHT22;18022;45.492;11.548;2023-07-22T00:17:01;21.20;99.90
31391;DHT22;18022;45.492;11.548;2023-07-22T00:19:27;21.20;99.90
31391;DHT22;18022;45.492;11.548;2023-07-22T00:21:53;21.20;99.90
31391;DHT22;18022;45.492;11.548;2023-07-22T00:24:18;21.20;99.90
31391;DHT22;18022;45.492;11.548;2023-07-22T00:26:44;21.20;99.90
31391;DHT22;18022;45.492;11.548;2023-07-22T00:29:10;21.20;99.90
31391;DHT22;18022;45.492;11.548;2023-07-22T00:31:36;21.20;99.90
31391;DHT22;18022;45.492;11.548;2023-07-22T00:34:01;21.20;99.90
31391;DHT22;18022;45.492;11.548;2023-07-22T00:36:27;21.20;99.90
31391;DHT22;18022;45.492;11.548;2023-07-22T00:38:54;21.10;99.90
31391;DHT22;18022;45.492;11.548;2023-07-22T00:41:20;21.10;99.90
31391;DHT22;18022;45.492;11.548;2023-07-22T00:43:46;21.20;99.90
31391;DHT22;18022;45.492;11.548;2023-07-22T00:46:11;21.30;99.90
31391;DHT22;18022;45.492;11.548;2023-07-22T00:48:38;21.20;99.90
31391;DHT22;18022;45.492;11.548;2023-07-22T00:51:04;21.10;99.90
31391;DHT22;18022;45.492;11.548;2023-07-22T00:53:30;21.10;99.90
31391;DHT22;18022;45.492;11.548;2023-07-22T00:55:56;21.20;99.90
31391;DHT22;18022;45.492;11.548;2023-07-22T00:58:22;21.30;99.90
31391;DHT22;18022;45.492;11.548;2023-07-22T01:00:48;21.20;99.90
31391;DHT22;18022;45.492;11.548;2023-07-22T01:03:14;21.10;99.90
31391;DHT22;18022;45.492;11.548;2023-07-22T01:05:40;21.10;99.90
31391;DHT22;18022;45.492;11.548;2023-07-22T01:08:07;21.00;99.90
31391;DHT22;18022;45.492;11.548;2023-07-22T01:10:33;20.90;99.90
31391;DHT22;18022;45.492;11.548;2023-07-22T01:12:58;20.90;99.90
31391;DHT22;18022;45.492;11.548;2023-07-22T01:15:25;20.90;99.90
31391;DHT22;18022;45.492;11.548;2023-07-22T01:17:51;20.90;99.90
31391;DHT22;18022;45.492;11.548;2023-07-22T01:20:18;20.90;99.90
31391;DHT22;18022;45.492;11.548;2023-07-22T01:22:51;21.00;99.90
31391;DHT22;18022;45.492;11.548;2023-07-22T01:25:20;20.90;99.90
31391;DHT22;18022;45.492;11.548;2023-07-22T01:27:47;20.80;99.90
31391;DHT22;18022;45.492;11.548;2023-07-22T01:30:13;20.80;99.90
31391;DHT22;18022;45.492;11.548;2023-07-22T01:32:40;20.80;99.90
31391;DHT22;18022;45.492;11.548;2023-07-22T01:35:06;20.80;99.90
31391;DHT22;18022;45.492;11.548;2023-07-22T01:37:33;20.90;99.90
31391;DHT22;18022;45.492;11.548;2023-07-22T01:39:59;20.90;99.90
31391;DHT22;18022;45.492;11.548;2023-07-22T01:42:25;21.00;99.90
31391;DHT22;18022;45.492;11.548;2023-07-22T01:44:52;21.10;99.90
31391;DHT22;18022;45.492;11.548;2023-07-22T01:47:18;21.20;99.90
31391;DHT22;18022;45.492;11.548;2023-07-22T01:49:44;21.20;99.90
31391;DHT22;18022;45.492;11.548;2023-07-22T01:52:10;21.30;99.90
31391;DHT22;18022;45.492;11.548;2023-07-22T01:54:36;21.50;99.90
31391;DHT22;18022;45.492;11.548;2023-07-22T01:57:02;21.30;99.90
31391;DHT22;18022;45.492;11.548;2023-07-22T01:59:28;21.30;99.90
31391;DHT22;18022;45.492;11.548;2023-07-22T02:01:53;21.20;99.90
31391;DHT22;18022;45.492;11.548;2023-07-22T02:04:19;21.20;99.90
31391;DHT22;18022;45.492;11.548;2023-07-22T02:06:45;21.20;99.90
31391;DHT22;18022;45.492;11.548;2023-07-22T02:09:11;21.20;99.90
31391;DHT22;18022;45.492;11.548;2023-07-22T02:11:39;21.30;99.90
31391;DHT22;18022;45.492;11.548;2023-07-22T02:14:05;21.30;99.90
31391;DHT22;18022;45.492;11.548;2023-07-22T02:16:35;21.30;99.90
31391;DHT22;18022;45.492;11.548;2023-07-22T02:19:04;21.20;99.90
31391;DHT22;18022;45.492;11.548;2023-07-22T02:21:30;21.20;99.90
31391;DHT22;18022;45.492;11.548;2023-07-22T02:23:56;21.20;99.90
31391;DHT22;18022;45.492;11.548;2023-07-22T02:26:21;21.20;99.90
31391;DHT22;18022;45.492;11.548;2023-07-22T02:28:47;21.30;99.90
31391;DHT22;18022;45.492;11.548;2023-07-22T02:31:13;21.20;99.90
31391;DHT22;18022;45.492;11.548;2023-07-22T02:33:39;21.30;99.90
31391;DHT22;18022;45.492;11.548;2023-07-22T02:36:05;21.30;99.90
31391;DHT22;18022;45.492;11.548;2023-07-22T02:38:31;21.20;99.90
31391;DHT22;18022;45.492;11.548;2023-07-22T02:41:04;21.20;99.90
31391;DHT22;18022;45.492;11.548;2023-07-22T02:43:32;21.10;99.90
31391;DHT22;18022;45.492;11.548;2023-07-22T02:46:03;21.10;99.90
31391;DHT22;18022;45.492;11.548;2023-07-22T02:48:30;21.10;99.90
31391;DHT22;18022;45.492;11.548;2023-07-22T02:51:06;21.10;99.90
31391;DHT22;18022;45.492;11.548;2023-07-22T02:53:32;21.00;99.90
31391;DHT22;18022;45.492;11.548;2023-07-22T02:55:59;21.00;99.90
31391;DHT22;18022;45.492;11.548;2023-07-22T02:58:25;20.90;99.90
31391;DHT22;18022;45.492;11.548;2023-07-22T03:00:51;21.00;99.90
31391;DHT22;18022;45.492;11.548;2023-07-22T03:03:16;21.10;99.90
31391;DHT22;18022;45.492;11.548;2023-07-22T03:05:44;21.10;99.90
31391;DHT22;18022;45.492;11.548;2023-07-22T03:08:10;21.20;99.90
31391;DHT22;18022;45.492;11.548;2023-07-22T03:10:36;21.30;99.90
31391;DHT22;18022;45.492;11.548;2023-07-22T03:13:02;21.30;99.90
31391;DHT22;18022;45.492;11.548;2023-07-22T03:15:29;21.30;99.90
31391;DHT22;18022;45.492;11.548;2023-07-22T03:17:55;21.30;99.90
31391;DHT22;18022;45.492;11.548;2023-07-22T03:20:22;21.20;99.90
31391;DHT22;18022;45.492;11.548;2023-07-22T03:22:49;21.20;99.90
31391;DHT22;18022;45.492;11.548;2023-07-22T03:25:16;21.20;99.90
31391;DHT22;18022;45.492;11.548;2023-07-22T03:27:46;21.10;99.90
31391;DHT22;18022;45.492;11.548;2023-07-22T03:30:17;21.00;99.90
31391;DHT22;18022;45.492;11.548;2023-07-22T03:32:44;21.00;99.90
31391;DHT22;18022;45.492;11.548;2023-07-22T03:35:10;20.90;99.90
31391;DHT22;18022;45.492;11.548;2023-07-22T03:37:36;20.80;99.90
31391;DHT22;18022;45.492;11.548;2023-07-22T03:40:06;20.80;99.90
31391;DHT22;18022;45.492;11.548;2023-07-22T03:42:34;20.90;99.90
31391;DHT22;18022;45.492;11.548;2023-07-22T03:45:00;21.00;99.90
31391;DHT22;18022;45.492;11.548;2023-07-22T03:47:26;21.00;99.90
31391;DHT22;18022;45.492;11.548;2023-07-22T03:49:52;21.00;99.90
31391;DHT22;18022;45.492;11.548;2023-07-22T03:52:18;20.90;99.90
31391;DHT22;18022;45.492;11.548;2023-07-22T03:54:44;20.90;99.90
31391;DHT22;18022;45.492;11.548;2023-07-22T03:57:10;20.80;99.90
31391;DHT22;18022;45.492;11.548;2023-07-22T03:59:36;20.80;99.90
31391;DHT22;18022;45.492;11.548;2023-07-22T04:02:02;20.80;99.90
31391;DHT22;18022;45.492;11.548;2023-07-22T04:04:28;20.80;99.90
31391;DHT22;18022;45.492;11.548;2023-07-22T04:06:54;20.80;99.90
31391;DHT22;18022;45.492;11.548;2023-07-22T04:09:20;20.80;99.90
31391;DHT22;18022;45.492;11.548;2023-07-22T04:11:45;20.70;99.90
31391;DHT22;18022;45.492;11.548;2023-07-22T04:14:11;20.70;99.90
31391;DHT22;18022;45.492;11.548;2023-07-22T04:16:38;20.70;99.90
31391;DHT22;18022;45.492;11.548;2023-07-22T04:19:04;20.70;99.90
31391;DHT22;18022;45.492;11.548;2023-07-22T04:21:30;20.80;99.90
31391;DHT22;18022;45.492;11.548;2023-07-22T04:23:55;20.90;99.90
31391;DHT22;18022;45.492;11.548;2023-07-22T04:26:21;20.90;99.90
31391;DHT22;18022;45.492;11.548;2023-07-22T04:28:47;20.90;99.90
31391;DHT22;18022;45.492;11.548;2023-07-22T04:31:12;20.90;99.90
31391;DHT22;18022;45.492;11.548;2023-07-22T04:33:38;21.00;99.90
31391;DHT22;18022;45.492;11.548;2023-07-22T04:36:04;21.00;99.90
31391;DHT22;18022;45.492;11.548;2023-07-22T04:38:30;21.00;99.90
31391;DHT22;18022;45.492;11.548;2023-07-22T04:40:55;21.00;99.90
31391;DHT22;18022;45.492;11.548;2023-07-22T04:43:21;21.00;99.90
31391;DHT22;18022;45.492;11.548;2023-07-22T04:45:47;21.00;99.90
31391;DHT22;18022;45.492;11.548;2023-07-22T04:48:16;21.10;99.90
31391;DHT22;18022;45.492;11.548;2023-07-22T04:50:43;21.10;99.90
31391;DHT22;18022;45.492;11.548;2023-07-22T04:53:11;21.10;99.90
31391;DHT22;18022;45.492;11.548;2023-07-22T04:55:39;21.10;99.90
31391;DHT22;18022;45.492;11.548;2023-07-22T04:58:04;21.10;99.90
31391;DHT22;18022;45.492;11.548;2023-07-22T05:00:30;21.10;99.90
31391;DHT22;18022;45.492;11.548;2023-07-22T05:02:57;21.10;99.90
31391;DHT22;18022;45.492;11.548;2023-07-22T05:05:22;21.20;99.90
31391;DHT22;18022;45.492;11.548;2023-07-22T05:07:48;21.10;99.90
31391;DHT22;18022;45.492;11.548;2023-07-22T05:10:15;21.20;99.90
31391;DHT22;18022;45.492;11.548;2023-07-22T05:12:42;21.30;99.90
31391;DHT22;18022;45.492;11.548;2023-07-22T05:15:09;21.20;99.90
31391;DHT22;18022;45.492;11.548;2023-07-22T05:17:35;21.20;99.90
31391;DHT22;18022;45.492;11.548;2023-07-22T05:20:01;21.20;99.90
31391;DHT22;18022;45.492;11.548;2023-07-22T05:22:28;21.30;99.90
31391;DHT22;18022;45.492;11.548;2023-07-22T05:24:54;21.30;99.90
31391;DHT22;18022;45.492;11.548;2023-07-22T05:27:21;21.30;99.90
31391;DHT22;18022;45.492;11.548;2023-07-22T05:29:47;21.30;99.90
31391;DHT22;18022;45.492;11.548;2023-07-22T05:32:13;21.30;99.90
31391;DHT22;18022;45.492;11.548;2023-07-22T05:34:39;21.40;99.90
31391;DHT22;18022;45.492;11.548;2023-07-22T05:37:05;21.40;99.90
31391;DHT22;18022;45.492;11.548;2023-07-22T05:39:30;21.40;99.90
31391;DHT22;18022;45.492;11.548;2023-07-22T05:41:56;21.50;99.90
31391;DHT22;18022;45.492;11.548;2023-07-22T05:44:22;21.60;99.90
31391;DHT22;18022;45.492;11.548;2023-07-22T05:46:48;21.80;99.90
31391;DHT22;18022;45.492;11.548;2023-07-22T05:49:14;21.80;99.90
31391;DHT22;18022;45.492;11.548;2023-07-22T05:51:40;21.80;99.90
31391;DHT22;18022;45.492;11.548;2023-07-22T05:54:06;21.80;99.90
31391;DHT22;18022;45.492;11.548;2023-07-22T05:56:32;21.80;99.90
31391;DHT22;18022;45.492;11.548;2023-07-22T05:58:57;21.80;99.90
31391;DHT22;18022;45.492;11.548;2023-07-22T06:01:24;21.90;99.90
31391;DHT22;18022;45.492;11.548;2023-07-22T06:03:50;21.90;99.90
31391;DHT22;18022;45.492;11.548;2023-07-22T06:06:16;21.90;99.90
31391;DHT22;18022;45.492;11.548;2023-07-22T06:08:42;21.90;99.90
31391;DHT22;18022;45.492;11.548;2023-07-22T06:11:07;22.00;99.90
31391;DHT22;18022;45.492;11.548;2023-07-22T06:13:33;22.10;99.90
31391;DHT22;18022;45.492;11.548;2023-07-22T06:15:59;22.10;99.90
31391;DHT22;18022;45.492;11.548;2023-07-22T06:18:25;22.20;99.90
31391;DHT22;18022;45.492;11.548;2023-07-22T06:20:50;22.20;99.90
31391;DHT22;18022;45.492;11.548;2023-07-22T06:23:16;22.20;99.90
31391;DHT22;18022;45.492;11.548;2023-07-22T06:25:42;22.20;99.90
31391;DHT22;18022;45.492;11.548;2023-07-22T06:28:08;22.10;99.90
31391;DHT22;18022;45.492;11.548;2023-07-22T06:30:34;22.20;99.90
31391;DHT22;18022;45.492;11.548;2023-07-22T06:33:00;22.30;99.90
31391;DHT22;18022;45.492;11.548;2023-07-22T06:35:26;22.40;99.90
31391;DHT22;18022;45.492;11.548;2023-07-22T06:37:52;22.50;99.90
31391;DHT22;18022;45.492;11.548;2023-07-22T06:40:18;22.50;99.90
31391;DHT22;18022;45.492;11.548;2023-07-22T06:42:43;22.50;99.90
31391;DHT22;18022;45.492;11.548;2023-07-22T06:45:09;22.50;99.90
31391;DHT22;18022;45.492;11.548;2023-07-22T06:47:36;22.60;99.90
31391;DHT22;18022;45.492;11.548;2023-07-22T06:50:03;22.60;99.90
31391;DHT22;18022;45.492;11.548;2023-07-22T06:52:30;22.70;99.90
31391;DHT22;18022;45.492;11.548;2023-07-22T06:54:56;22.70;99.90
31391;DHT22;18022;45.492;11.548;2023-07-22T06:57:22;22.80;99.90
31391;DHT22;18022;45.492;11.548;2023-07-22T06:59:49;22.90;99.90
31391;DHT22;18022;45.492;11.548;2023-07-22T07:02:16;22.90;99.90
31391;DHT22;18022;45.492;11.548;2023-07-22T07:04:42;22.90;99.90
31391;DHT22;18022;45.492;11.548;2023-07-22T07:07:08;22.90;99.90
31391;DHT22;18022;45.492;11.548;2023-07-22T07:09:35;23.00;99.90
31391;DHT22;18022;45.492;11.548;2023-07-22T07:12:00;23.00;99.90
31391;DHT22;18022;45.492;11.548;2023-07-22T07:14:26;23.10;99.90
31391;DHT22;18022;45.492;11.548;2023-07-22T07:16:52;23.20;99.90
31391;DHT22;18022;45.492;11.548;2023-07-22T07:19:18;23.20;99.90
31391;DHT22;18022;45.492;11.548;2023-07-22T07:21:44;23.20;99.90
31391;DHT22;18022;45.492;11.548;2023-07-22T07:24:10;23.20;99.90
31391;DHT22;18022;45.492;11.548;2023-07-22T07:26:35;23.30;99.90
31391;DHT22;18022;45.492;11.548;2023-07-22T07:29:01;23.30;99.90
31391;DHT22;18022;45.492;11.548;2023-07-22T07:31:27;23.40;99.90
31391;DHT22;18022;45.492;11.548;2023-07-22T07:33:53;23.60;99.90
31391;DHT22;18022;45.492;11.548;2023-07-22T07:36:18;23.70;99.90
31391;DHT22;18022;45.492;11.548;2023-07-22T07:38:44;23.70;99.90
31391;DHT22;18022;45.492;11.548;2023-07-22T07:41:10;23.60;99.90
31391;DHT22;18022;45.492;11.548;2023-07-22T07:43:40;23.70;99.90
31391;DHT22;18022;45.492;11.548;2023-07-22T07:48:46;23.70;99.90
31391;DHT22;18022;45.492;11.548;2023-07-22T07:51:13;23.80;99.90
31391;DHT22;18022;45.492;11.548;2023-07-22T07:53:40;23.80;99.90
31391;DHT22;18022;45.492;11.548;2023-07-22T07:56:08;23.80;99.90
31391;DHT22;18022;45.492;11.548;2023-07-22T07:58:34;23.90;99.90
31391;DHT22;18022;45.492;11.548;2023-07-22T08:01:00;24.00;99.90
31391;DHT22;18022;45.492;11.548;2023-07-22T08:03:26;24.00;99.90
31391;DHT22;18022;45.492;11.548;2023-07-22T08:05:51;24.10;99.90
31391;DHT22;18022;45.492;11.548;2023-07-22T08:08:17;24.30;99.90
31391;DHT22;18022;45.492;11.548;2023-07-22T08:10:43;24.30;99.90
31391;DHT22;18022;45.492;11.548;2023-07-22T08:13:10;24.30;99.90
31391;DHT22;18022;45.492;11.548;2023-07-22T08:15:36;24.30;99.90
31391;DHT22;18022;45.492;11.548;2023-07-22T08:18:02;24.40;99.90
31391;DHT22;18022;45.492;11.548;2023-07-22T08:20:29;24.40;99.90
31391;DHT22;18022;45.492;11.548;2023-07-22T08:22:56;24.50;99.90
31391;DHT22;18022;45.492;11.548;2023-07-22T08:25:21;24.40;99.90
31391;DHT22;18022;45.492;11.548;2023-07-22T08:27:47;24.50;99.90
31391;DHT22;18022;45.492;11.548;2023-07-22T08:30:13;24.60;99.90
31391;DHT22;18022;45.492;11.548;2023-07-22T08:32:38;24.70;99.90
31391;DHT22;18022;45.492;11.548;2023-07-22T08:35:04;24.70;99.90
31391;DHT22;18022;45.492;11.548;2023-07-22T08:37:31;24.70;99.90
31391;DHT22;18022;45.492;11.548;2023-07-22T08:39:57;24.80;99.90
31391;DHT22;18022;45.492;11.548;2023-07-22T08:42:23;24.90;99.90
31391;DHT22;18022;45.492;11.548;2023-07-22T08:44:56;25.00;99.90
31391;DHT22;18022;45.492;11.548;2023-07-22T08:47:24;25.00;99.90
31391;DHT22;18022;45.492;11.548;2023-07-22T08:49:57;25.20;99.90
31391;DHT22;18022;45.492;11.548;2023-07-22T08:52:23;25.40;99.90
31391;DHT22;18022;45.492;11.548;2023-07-22T08:54:50;25.60;99.90
31391;DHT22;18022;45.492;11.548;2023-07-22T08:57:17;25.70;99.90
31391;DHT22;18022;45.492;11.548;2023-07-22T08:59:45;25.80;99.90
31391;DHT22;18022;45.492;11.548;2023-07-22T09:02:13;26.00;99.90
31391;DHT22;18022;45.492;11.548;2023-07-22T09:04:40;26.00;99.90
31391;DHT22;18022;45.492;11.548;2023-07-22T09:07:10;25.80;99.90
31391;DHT22;18022;45.492;11.548;2023-07-22T09:09:37;25.60;99.90
31391;DHT22;18022;45.492;11.548;2023-07-22T09:12:03;25.60;99.90
31391;DHT22;18022;45.492;11.548;2023-07-22T09:14:31;25.60;99.90
31391;DHT22;18022;45.492;11.548;2023-07-22T09:16:58;25.50;99.90
31391;DHT22;18022;45.492;11.548;2023-07-22T09:19:23;25.50;99.90
31391;DHT22;18022;45.492;11.548;2023-07-22T09:21:49;25.60;99.90
31391;DHT22;18022;45.492;11.548;2023-07-22T09:24:23;25.80;99.90
31391;DHT22;18022;45.492;11.548;2023-07-22T09:26:50;26.00;99.90
31391;DHT22;18022;45.492;11.548;2023-07-22T09:29:16;26.30;99.90
31391;DHT22;18022;45.492;11.548;2023-07-22T09:31:50;26.30;99.90
31391;DHT22;18022;45.492;11.548;2023-07-22T09:34:17;26.20;99.90
31391;DHT22;18022;45.492;11.548;2023-07-22T09:36:52;26.00;99.90
31391;DHT22;18022;45.492;11.548;2023-07-22T09:39:18;26.00;99.90
31391;DHT22;18022;45.492;11.548;2023-07-22T09:41:44;26.10;99.90
31391;DHT22;18022;45.492;11.548;2023-07-22T09:44:10;26.20;99.90
31391;DHT22;18022;45.492;11.548;2023-07-22T09:46:39;26.40;99.90
31391;DHT22;18022;45.492;11.548;2023-07-22T09:49:09;26.60;99.90
31391;DHT22;18022;45.492;11.548;2023-07-22T09:51:39;26.60;99.90
31391;DHT22;18022;45.492;11.548;2023-07-22T09:54:06;26.60;99.90
31391;DHT22;18022;45.492;11.548;2023-07-22T09:56:42;26.50;99.90
31391;DHT22;18022;45.492;11.548;2023-07-22T09:59:10;26.50;99.90
31391;DHT22;18022;45.492;11.548;2023-07-22T10:01:38;26.40;99.90
31391;DHT22;18022;45.492;11.548;2023-07-22T10:04:06;26.50;99.90
31391;DHT22;18022;45.492;11.548;2023-07-22T10:06:33;26.60;99.90
31391;DHT22;18022;45.492;11.548;2023-07-22T10:09:05;26.90;99.90
31391;DHT22;18022;45.492;11.548;2023-07-22T10:11:34;26.90;99.90
31391;DHT22;18022;45.492;11.548;2023-07-22T10:14:02;26.90;99.90
31391;DHT22;18022;45.492;11.548;2023-07-22T10:16:28;27.00;99.90
31391;DHT22;18022;45.492;11.548;2023-07-22T10:18:57;27.10;99.90
31391;DHT22;18022;45.492;11.548;2023-07-22T10:21:24;27.30;99.90
31391;DHT22;18022;45.492;11.548;2023-07-22T10:23:54;27.50;99.90
31391;DHT22;18022;45.492;11.548;2023-07-22T10:26:23;27.50;99.90
31391;DHT22;18022;45.492;11.548;2023-07-22T10:28:49;27.60;99.90
31391;DHT22;18022;45.492;11.548;2023-07-22T10:31:17;27.50;99.90
31391;DHT22;18022;45.492;11.548;2023-07-22T10:33:48;27.40;99.90
31391;DHT22;18022;45.492;11.548;2023-07-22T10:36:15;27.50;99.90
31391;DHT22;18022;45.492;11.548;2023-07-22T10:38:41;27.60;99.90
31391;DHT22;18022;45.492;11.548;2023-07-22T10:41:15;27.70;99.90
31391;DHT22;18022;45.492;11.548;2023-07-22T10:43:58;27.40;99.90
31391;DHT22;18022;45.492;11.548;2023-07-22T10:49:15;26.80;99.90
31391;DHT22;18022;45.492;11.548;2023-07-22T10:51:47;26.70;99.90
31391;DHT22;18022;45.492;11.548;2023-07-22T10:54:14;26.60;99.90
31391;DHT22;18022;45.492;11.548;2023-07-22T10:56:43;26.20;99.90
31391;DHT22;18022;45.492;11.548;2023-07-22T10:59:12;26.10;99.90
31391;DHT22;18022;45.492;11.548;2023-07-22T11:01:44;25.90;99.90
31391;DHT22;18022;45.492;11.548;2023-07-22T11:12:04;22.70;99.90
31391;DHT22;18022;45.492;11.548;2023-07-22T11:14:49;22.30;99.90
31391;DHT22;18022;45.492;11.548;2023-07-22T11:17:17;21.80;99.90
31391;DHT22;18022;45.492;11.548;2023-07-22T11:19:43;21.40;99.90
31391;DHT22;18022;45.492;11.548;2023-07-22T11:22:09;21.60;99.90
31391;DHT22;18022;45.492;11.548;2023-07-22T11:24:36;21.60;99.90
31391;DHT22;18022;45.492;11.548;2023-07-22T11:27:06;21.60;99.90
31391;DHT22;18022;45.492;11.548;2023-07-22T11:29:34;21.70;99.90
31391;DHT22;18022;45.492;11.548;2023-07-22T11:32:01;21.30;99.90
31391;DHT22;18022;45.492;11.548;2023-07-22T11:34:27;21.40;99.90
31391;DHT22;18022;45.492;11.548;2023-07-22T11:36:54;21.60;99.90
31391;DHT22;18022;45.492;11.548;2023-07-22T11:39:21;21.70;99.90
31391;DHT22;18022;45.492;11.548;2023-07-22T11:41:48;21.40;99.90
31391;DHT22;18022;45.492;11.548;2023-07-22T11:44:16;21.50;99.90
31391;DHT22;18022;45.492;11.548;2023-07-22T11:47:01;21.40;99.90
31391;DHT22;18022;45.492;11.548;2023-07-22T11:49:43;21.80;99.90
31391;DHT22;18022;45.492;11.548;2023-07-22T11:52:16;22.10;99.90
31391;DHT22;18022;45.492;11.548;2023-07-22T11:54:46;22.20;99.90
31391;DHT22;18022;45.492;11.548;2023-07-22T11:57:23;22.20;99.90
31391;DHT22;18022;45.492;11.548;2023-07-22T11:59:53;22.30;99.90
31391;DHT22;18022;45.492;11.548;2023-07-22T12:02:27;22.30;99.90
31391;DHT22;18022;45.492;11.548;2023-07-22T12:04:57;22.40;99.90
31391;DHT22;18022;45.492;11.548;2023-07-22T12:09:49;22.70;99.90
31391;DHT22;18022;45.492;11.548;2023-07-22T12:12:15;23.10;99.90
31391;DHT22;18022;45.492;11.548;2023-07-22T12:14:41;23.30;99.90
31391;DHT22;18022;45.492;11.548;2023-07-22T12:17:10;23.60;99.90
31391;DHT22;18022;45.492;11.548;2023-07-22T12:19:36;23.50;99.90
31391;DHT22;18022;45.492;11.548;2023-07-22T12:22:02;23.70;99.90
31391;DHT22;18022;45.492;11.548;2023-07-22T12:24:28;23.70;99.90
31391;DHT22;18022;45.492;11.548;2023-07-22T12:26:54;23.50;99.90
31391;DHT22;18022;45.492;11.548;2023-07-22T12:29:20;23.50;99.90
31391;DHT22;18022;45.492;11.548;2023-07-22T12:31:48;23.80;99.90
31391;DHT22;18022;45.492;11.548;2023-07-22T12:34:13;23.80;99.90
31391;DHT22;18022;45.492;11.548;2023-07-22T12:36:40;24.10;99.90
31391;DHT22;18022;45.492;11.548;2023-07-22T12:39:06;24.60;99.90
31391;DHT22;18022;45.492;11.548;2023-07-22T12:41:32;25.00;99.90
31391;DHT22;18022;45.492;11.548;2023-07-22T12:43:58;25.20;99.90
31391;DHT22;18022;45.492;11.548;2023-07-22T12:46:23;25.50;99.90
31391;DHT22;18022;45.492;11.548;2023-07-22T12:48:49;25.60;99.90
31391;DHT22;18022;45.492;11.548;2023-07-22T12:51:15;25.70;99.90
31391;DHT22;18022;45.492;11.548;2023-07-22T12:53:44;25.80;99.90
31391;DHT22;18022;45.492;11.548;2023-07-22T12:56:09;26.00;99.90
31391;DHT22;18022;45.492;11.548;2023-07-22T12:58:36;26.00;99.90
31391;DHT22;18022;45.492;11.548;2023-07-22T13:01:02;25.90;99.90
31391;DHT22;18022;45.492;11.548;2023-07-22T13:03:28;25.90;99.90
31391;DHT22;18022;45.492;11.548;2023-07-22T13:05:53;26.00;99.90
31391;DHT22;18022;45.492;11.548;2023-07-22T13:08:19;25.80;99.90
31391;DHT22;18022;45.492;11.548;2023-07-22T13:10:44;25.80;99.90
31391;DHT22;18022;45.492;11.548;2023-07-22T13:13:12;25.90;99.90
31391;DHT22;18022;45.492;11.548;2023-07-22T13:15:38;26.00;99.90
31391;DHT22;18022;45.492;11.548;2023-07-22T13:18:03;26.10;99.90
31391;DHT22;18022;45.492;11.548;2023-07-22T13:20:29;26.20;99.90
31391;DHT22;18022;45.492;11.548;2023-07-22T13:22:55;26.10;99.90
31391;DHT22;18022;45.492;11.548;2023-07-22T13:25:21;26.00;99.90
31391;DHT22;18022;45.492;11.548;2023-07-22T13:27:47;26.10;99.90
31391;DHT22;18022;45.492;11.548;2023-07-22T13:30:13;25.90;99.90
31391;DHT22;18022;45.492;11.548;2023-07-22T13:32:39;25.90;99.90
31391;DHT22;18022;45.492;11.548;2023-07-22T13:35:05;26.10;99.90
31391;DHT22;18022;45.492;11.548;2023-07-22T13:37:31;26.30;99.90
31391;DHT22;18022;45.492;11.548;2023-07-22T13:39:57;26.50;99.90
31391;DHT22;18022;45.492;11.548;2023-07-22T13:42:24;26.60;99.90
31391;DHT22;18022;45.492;11.548;2023-07-22T13:44:50;26.70;99.90
31391;DHT22;18022;45.492;11.548;2023-07-22T13:47:19;26.60;99.90
31391;DHT22;18022;45.492;11.548;2023-07-22T13:49:45;26.70;99.90
31391;DHT22;18022;45.492;11.548;2023-07-22T13:52:10;26.90;99.90
31391;DHT22;18022;45.492;11.548;2023-07-22T13:54:36;26.90;99.90
31391;DHT22;18022;45.492;11.548;2023-07-22T13:57:02;27.00;99.90
31391;DHT22;18022;45.492;11.548;2023-07-22T13:59:28;27.10;99.90
31391;DHT22;18022;45.492;11.548;2023-07-22T14:01:54;27.20;99.90
31391;DHT22;18022;45.492;11.548;2023-07-22T14:04:19;27.10;99.90
31391;DHT22;18022;45.492;11.548;2023-07-22T14:06:45;27.00;99.90
31391;DHT22;18022;45.492;11.548;2023-07-22T14:09:10;26.70;99.90
31391;DHT22;18022;45.492;11.548;2023-07-22T14:11:36;26.80;99.90
31391;DHT22;18022;45.492;11.548;2023-07-22T14:14:02;27.10;99.90
31391;DHT22;18022;45.492;11.548;2023-07-22T14:16:28;27.20;99.90
31391;DHT22;18022;45.492;11.548;2023-07-22T14:18:54;27.30;99.90
31391;DHT22;18022;45.492;11.548;2023-07-22T14:21:20;27.40;99.90
31391;DHT22;18022;45.492;11.548;2023-07-22T14:23:46;27.40;99.90
31391;DHT22;18022;45.492;11.548;2023-07-22T14:26:11;27.40;99.90
31391;DHT22;18022;45.492;11.548;2023-07-22T14:28:37;27.20;99.90
31391;DHT22;18022;45.492;11.548;2023-07-22T14:31:03;27.20;99.90
31391;DHT22;18022;45.492;11.548;2023-07-22T14:33:29;27.40;99.90
31391;DHT22;18022;45.492;11.548;2023-07-22T14:35:55;27.40;99.90
31391;DHT22;18022;45.492;11.548;2023-07-22T14:38:21;27.50;99.90
31391;DHT22;18022;45.492;11.548;2023-07-22T14:40:47;27.50;99.90
31391;DHT22;18022;45.492;11.548;2023-07-22T14:43:13;27.30;99.90
31391;DHT22;18022;45.492;11.548;2023-07-22T14:45:38;27.40;99.90
31391;DHT22;18022;45.492;11.548;2023-07-22T14:48:04;27.50;99.90
31391;DHT22;18022;45.492;11.548;2023-07-22T14:50:30;27.40;99.90
31391;DHT22;18022;45.492;11.548;2023-07-22T14:52:56;27.50;99.90
31391;DHT22;18022;45.492;11.548;2023-07-22T14:55:21;27.60;99.90
31391;DHT22;18022;45.492;11.548;2023-07-22T14:57:47;27.50;99.90
31391;DHT22;18022;45.492;11.548;2023-07-22T15:00:13;27.50;99.90
31391;DHT22;18022;45.492;11.548;2023-07-22T15:02:39;27.60;99.90
31391;DHT22;18022;45.492;11.548;2023-07-22T15:05:04;27.60;99.90
31391;DHT22;18022;45.492;11.548;2023-07-22T15:07:30;27.70;99.90
31391;DHT22;18022;45.492;11.548;2023-07-22T15:09:58;27.70;99.90
31391;DHT22;18022;45.492;11.548;2023-07-22T15:12:24;27.60;99.90
31391;DHT22;18022;45.492;11.548;2023-07-22T15:14:50;27.50;99.90
31391;DHT22;18022;45.492;11.548;2023-07-22T15:17:15;27.50;99.90
31391;DHT22;18022;45.492;11.548;2023-07-22T15:19:41;27.60;99.90
31391;DHT22;18022;45.492;11.548;2023-07-22T15:22:06;27.60;99.90
31391;DHT22;18022;45.492;11.548;2023-07-22T15:24:33;27.50;99.90
31391;DHT22;18022;45.492;11.548;2023-07-22T15:26:58;27.50;99.90
31391;DHT22;18022;45.492;11.548;2023-07-22T15:29:24;27.60;99.90