sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
48876;DHT22;34689;51.644;5.618;2023-05-10T00:00:21;14.00;99.90
48876;DHT22;34689;51.644;5.618;2023-05-10T00:02:48;14.00;99.90
48876;DHT22;34689;51.644;5.618;2023-05-10T00:05:16;14.00;99.90
48876;DHT22;34689;51.644;5.618;2023-05-10T00:07:41;14.00;99.90
48876;DHT22;34689;51.644;5.618;2023-05-10T00:10:10;14.00;99.90
48876;DHT22;34689;51.644;5.618;2023-05-10T00:12:36;13.90;99.90
48876;DHT22;34689;51.644;5.618;2023-05-10T00:15:03;13.90;99.90
48876;DHT22;34689;51.644;5.618;2023-05-10T00:17:28;13.90;99.90
48876;DHT22;34689;51.644;5.618;2023-05-10T00:19:54;13.90;99.90
48876;DHT22;34689;51.644;5.618;2023-05-10T00:22:22;13.90;99.90
48876;DHT22;34689;51.644;5.618;2023-05-10T00:24:48;13.90;99.90
48876;DHT22;34689;51.644;5.618;2023-05-10T00:27:14;13.90;99.90
48876;DHT22;34689;51.644;5.618;2023-05-10T00:29:42;13.90;99.90
48876;DHT22;34689;51.644;5.618;2023-05-10T00:32:07;13.90;99.90
48876;DHT22;34689;51.644;5.618;2023-05-10T00:34:33;13.90;99.90
48876;DHT22;34689;51.644;5.618;2023-05-10T00:36:59;13.90;99.90
48876;DHT22;34689;51.644;5.618;2023-05-10T00:39:24;13.80;99.90
48876;DHT22;34689;51.644;5.618;2023-05-10T00:41:54;13.80;99.90
48876;DHT22;34689;51.644;5.618;2023-05-10T00:44:22;13.80;99.90
48876;DHT22;34689;51.644;5.618;2023-05-10T00:46:48;13.80;99.90
48876;DHT22;34689;51.644;5.618;2023-05-10T00:49:17;13.70;99.90
48876;DHT22;34689;51.644;5.618;2023-05-10T00:51:43;13.70;99.90
48876;DHT22;34689;51.644;5.618;2023-05-10T00:54:11;13.70;99.90
48876;DHT22;34689;51.644;5.618;2023-05-10T00:56:39;13.80;99.90
48876;DHT22;34689;51.644;5.618;2023-05-10T00:59:09;13.70;99.90
48876;DHT22;34689;51.644;5.618;2023-05-10T01:01:35;13.70;99.90
48876;DHT22;34689;51.644;5.618;2023-05-10T01:04:06;13.70;99.90
48876;DHT22;34689;51.644;5.618;2023-05-10T01:06:32;13.70;99.90
48876;DHT22;34689;51.644;5.618;2023-05-10T01:08:58;13.70;99.90
48876;DHT22;34689;51.644;5.618;2023-05-10T01:11:24;13.70;99.90
48876;DHT22;34689;51.644;5.618;2023-05-10T01:13:57;13.70;99.90
48876;DHT22;34689;51.644;5.618;2023-05-10T01:16:23;13.70;99.90
48876;DHT22;34689;51.644;5.618;2023-05-10T01:18:51;13.70;99.90
48876;DHT22;34689;51.644;5.618;2023-05-10T01:21:37;13.70;99.90
48876;DHT22;34689;51.644;5.618;2023-05-10T01:30:05;13.70;99.90
48876;DHT22;34689;51.644;5.618;2023-05-10T01:32:39;13.70;99.90
48876;DHT22;34689;51.644;5.618;2023-05-10T01:35:15;13.60;99.90
48876;DHT22;34689;51.644;5.618;2023-05-10T01:37:52;13.70;99.90
48876;DHT22;34689;51.644;5.618;2023-05-10T01:40:35;13.70;99.90
48876;DHT22;34689;51.644;5.618;2023-05-10T01:43:19;13.70;99.90
48876;DHT22;34689;51.644;5.618;2023-05-10T01:48:22;13.70;99.90
48876;DHT22;34689;51.644;5.618;2023-05-10T01:50:48;13.70;99.90
48876;DHT22;34689;51.644;5.618;2023-05-10T01:53:20;13.70;99.90
48876;DHT22;34689;51.644;5.618;2023-05-10T01:55:48;13.70;99.90
48876;DHT22;34689;51.644;5.618;2023-05-10T01:58:27;13.60;99.90
48876;DHT22;34689;51.644;5.618;2023-05-10T02:00:54;13.70;99.90
48876;DHT22;34689;51.644;5.618;2023-05-10T02:03:23;13.70;99.90
48876;DHT22;34689;51.644;5.618;2023-05-10T02:05:50;13.60;99.90
48876;DHT22;34689;51.644;5.618;2023-05-10T02:08:18;13.60;99.90
48876;DHT22;34689;51.644;5.618;2023-05-10T02:10:45;13.70;99.90
48876;DHT22;34689;51.644;5.618;2023-05-10T02:13:13;13.70;99.90
48876;DHT22;34689;51.644;5.618;2023-05-10T02:15:40;13.60;99.90
48876;DHT22;34689;51.644;5.618;2023-05-10T02:18:10;13.60;99.90
48876;DHT22;34689;51.644;5.618;2023-05-10T02:20:37;13.60;99.90
48876;DHT22;34689;51.644;5.618;2023-05-10T02:23:06;13.60;99.90
48876;DHT22;34689;51.644;5.618;2023-05-10T02:25:32;13.60;99.90
48876;DHT22;34689;51.644;5.618;2023-05-10T02:28:03;13.50;99.90
48876;DHT22;34689;51.644;5.618;2023-05-10T02:30:31;13.50;99.90
48876;DHT22;34689;51.644;5.618;2023-05-10T02:32:57;13.50;99.90
48876;DHT22;34689;51.644;5.618;2023-05-10T02:35:27;13.50;99.90
48876;DHT22;34689;51.644;5.618;2023-05-10T02:37:54;13.60;99.90
48876;DHT22;34689;51.644;5.618;2023-05-10T02:40:21;13.60;99.90
48876;DHT22;34689;51.644;5.618;2023-05-10T02:42:53;13.70;99.90
48876;DHT22;34689;51.644;5.618;2023-05-10T02:45:23;13.70;99.90
48876;DHT22;34689;51.644;5.618;2023-05-10T02:47:49;13.70;99.90
48876;DHT22;34689;51.644;5.618;2023-05-10T02:50:15;13.70;99.90
48876;DHT22;34689;51.644;5.618;2023-05-10T02:52:49;13.70;99.90
48876;DHT22;34689;51.644;5.618;2023-05-10T02:55:19;13.70;99.90
48876;DHT22;34689;51.644;5.618;2023-05-10T02:57:51;13.70;99.90
48876;DHT22;34689;51.644;5.618;2023-05-10T03:00:17;13.70;99.90
48876;DHT22;34689;51.644;5.618;2023-05-10T03:02:45;13.70;99.90
48876;DHT22;34689;51.644;5.618;2023-05-10T03:05:11;13.80;99.90
48876;DHT22;34689;51.644;5.618;2023-05-10T03:07:39;13.80;99.90
48876;DHT22;34689;51.644;5.618;2023-05-10T03:10:05;13.80;99.90
48876;DHT22;34689;51.644;5.618;2023-05-10T03:15:25;13.70;99.90
48876;DHT22;34689;51.644;5.618;2023-05-10T03:18:18;13.70;99.90
48876;DHT22;34689;51.644;5.618;2023-05-10T03:20:50;13.70;99.90
48876;DHT22;34689;51.644;5.618;2023-05-10T03:23:43;13.70;99.90
48876;DHT22;34689;51.644;5.618;2023-05-10T03:26:10;13.70;99.90
48876;DHT22;34689;51.644;5.618;2023-05-10T03:28:42;13.80;99.90
48876;DHT22;34689;51.644;5.618;2023-05-10T03:31:11;13.70;99.90
48876;DHT22;34689;51.644;5.618;2023-05-10T03:33:48;13.80;99.90
48876;DHT22;34689;51.644;5.618;2023-05-10T03:36:14;13.70;99.90
48876;DHT22;34689;51.644;5.618;2023-05-10T03:38:45;13.70;99.90
48876;DHT22;34689;51.644;5.618;2023-05-10T03:41:11;13.70;99.90
48876;DHT22;34689;51.644;5.618;2023-05-10T03:43:39;13.70;99.90
48876;DHT22;34689;51.644;5.618;2023-05-10T03:46:05;13.70;99.90
48876;DHT22;34689;51.644;5.618;2023-05-10T03:48:33;13.70;99.90
48876;DHT22;34689;51.644;5.618;2023-05-10T03:51:00;13.70;99.90
48876;DHT22;34689;51.644;5.618;2023-05-10T03:53:26;13.70;99.90
48876;DHT22;34689;51.644;5.618;2023-05-10T03:55:52;13.80;99.90
48876;DHT22;34689;51.644;5.618;2023-05-10T03:58:18;13.70;99.90
48876;DHT22;34689;51.644;5.618;2023-05-10T04:00:44;13.70;99.90
48876;DHT22;34689;51.644;5.618;2023-05-10T04:03:11;13.70;99.90
48876;DHT22;34689;51.644;5.618;2023-05-10T04:05:37;13.80;99.90
48876;DHT22;34689;51.644;5.618;2023-05-10T04:08:03;13.80;99.90
48876;DHT22;34689;51.644;5.618;2023-05-10T04:10:31;13.70;99.90
48876;DHT22;34689;51.644;5.618;2023-05-10T04:12:57;13.80;99.90
48876;DHT22;34689;51.644;5.618;2023-05-10T04:15:26;13.80;99.90
48876;DHT22;34689;51.644;5.618;2023-05-10T04:17:54;13.80;99.90
48876;DHT22;34689;51.644;5.618;2023-05-10T04:20:20;13.80;99.90
48876;DHT22;34689;51.644;5.618;2023-05-10T04:22:46;13.80;99.90
48876;DHT22;34689;51.644;5.618;2023-05-10T04:25:11;13.80;99.90
48876;DHT22;34689;51.644;5.618;2023-05-10T04:27:37;13.80;99.90
48876;DHT22;34689;51.644;5.618;2023-05-10T04:30:03;13.70;99.90
48876;DHT22;34689;51.644;5.618;2023-05-10T04:32:29;13.70;99.90
48876;DHT22;34689;51.644;5.618;2023-05-10T04:34:57;13.80;99.90
48876;DHT22;34689;51.644;5.618;2023-05-10T04:37:22;13.70;99.90
48876;DHT22;34689;51.644;5.618;2023-05-10T04:39:48;13.80;99.90
48876;DHT22;34689;51.644;5.618;2023-05-10T04:42:14;13.70;99.90
48876;DHT22;34689;51.644;5.618;2023-05-10T04:44:42;13.70;99.90
48876;DHT22;34689;51.644;5.618;2023-05-10T04:47:11;13.80;99.90
48876;DHT22;34689;51.644;5.618;2023-05-10T04:49:38;13.70;99.90
48876;DHT22;34689;51.644;5.618;2023-05-10T04:52:05;13.70;99.90
48876;DHT22;34689;51.644;5.618;2023-05-10T04:54:30;13.80;99.90
48876;DHT22;34689;51.644;5.618;2023-05-10T04:56:58;13.80;99.90
48876;DHT22;34689;51.644;5.618;2023-05-10T04:59:24;13.80;99.90
48876;DHT22;34689;51.644;5.618;2023-05-10T05:01:50;13.70;99.90
48876;DHT22;34689;51.644;5.618;2023-05-10T05:04:16;13.70;99.90
48876;DHT22;34689;51.644;5.618;2023-05-10T05:06:41;13.70;99.90
48876;DHT22;34689;51.644;5.618;2023-05-10T05:09:07;13.70;99.90
48876;DHT22;34689;51.644;5.618;2023-05-10T05:11:32;13.70;99.90
48876;DHT22;34689;51.644;5.618;2023-05-10T05:13:58;13.70;99.90
48876;DHT22;34689;51.644;5.618;2023-05-10T05:16:24;13.70;99.90
48876;DHT22;34689;51.644;5.618;2023-05-10T05:18:51;13.60;99.90
48876;DHT22;34689;51.644;5.618;2023-05-10T05:21:17;13.60;99.90
48876;DHT22;34689;51.644;5.618;2023-05-10T05:23:44;13.60;99.90
48876;DHT22;34689;51.644;5.618;2023-05-10T05:26:12;13.50;99.90
48876;DHT22;34689;51.644;5.618;2023-05-10T05:28:38;13.60;99.90
48876;DHT22;34689;51.644;5.618;2023-05-10T05:31:09;13.60;99.90
48876;DHT22;34689;51.644;5.618;2023-05-10T05:33:35;13.60;99.90
48876;DHT22;34689;51.644;5.618;2023-05-10T05:36:01;13.60;99.90
48876;DHT22;34689;51.644;5.618;2023-05-10T05:38:27;13.60;99.90
48876;DHT22;34689;51.644;5.618;2023-05-10T05:40:53;13.50;99.90
48876;DHT22;34689;51.644;5.618;2023-05-10T05:43:19;13.50;99.90
48876;DHT22;34689;51.644;5.618;2023-05-10T05:45:44;13.50;99.90
48876;DHT22;34689;51.644;5.618;2023-05-10T05:48:10;13.50;99.90
48876;DHT22;34689;51.644;5.618;2023-05-10T05:50:36;13.50;99.90
48876;DHT22;34689;51.644;5.618;2023-05-10T05:53:04;13.50;99.90
48876;DHT22;34689;51.644;5.618;2023-05-10T05:55:30;13.50;99.90
48876;DHT22;34689;51.644;5.618;2023-05-10T05:57:59;13.50;99.90
48876;DHT22;34689;51.644;5.618;2023-05-10T06:00:25;13.50;99.90
48876;DHT22;34689;51.644;5.618;2023-05-10T06:02:51;13.50;99.90
48876;DHT22;34689;51.644;5.618;2023-05-10T06:05:17;13.60;99.90
48876;DHT22;34689;51.644;5.618;2023-05-10T06:07:42;13.60;99.90
48876;DHT22;34689;51.644;5.618;2023-05-10T06:10:09;13.60;99.90
48876;DHT22;34689;51.644;5.618;2023-05-10T06:12:35;13.60;99.90
48876;DHT22;34689;51.644;5.618;2023-05-10T06:15:01;13.70;99.90
48876;DHT22;34689;51.644;5.618;2023-05-10T06:17:26;13.70;99.90
48876;DHT22;34689;51.644;5.618;2023-05-10T06:19:52;13.70;99.90
48876;DHT22;34689;51.644;5.618;2023-05-10T06:22:18;13.70;99.90
48876;DHT22;34689;51.644;5.618;2023-05-10T06:24:44;13.70;99.90
48876;DHT22;34689;51.644;5.618;2023-05-10T06:27:09;13.70;99.90
48876;DHT22;34689;51.644;5.618;2023-05-10T06:29:35;13.70;99.90
48876;DHT22;34689;51.644;5.618;2023-05-10T06:32:01;13.70;99.90
48876;DHT22;34689;51.644;5.618;2023-05-10T06:34:27;13.70;99.90
48876;DHT22;34689;51.644;5.618;2023-05-10T06:36:53;13.80;99.90
48876;DHT22;34689;51.644;5.618;2023-05-10T06:39:19;13.80;99.90
48876;DHT22;34689;51.644;5.618;2023-05-10T06:41:45;13.80;99.90
48876;DHT22;34689;51.644;5.618;2023-05-10T06:44:10;13.80;99.90
48876;DHT22;34689;51.644;5.618;2023-05-10T06:46:36;13.80;99.90
48876;DHT22;34689;51.644;5.618;2023-05-10T06:49:02;13.80;99.90
48876;DHT22;34689;51.644;5.618;2023-05-10T06:51:28;13.80;99.90
48876;DHT22;34689;51.644;5.618;2023-05-10T06:53:53;13.80;99.90
48876;DHT22;34689;51.644;5.618;2023-05-10T06:56:19;13.80;99.90
48876;DHT22;34689;51.644;5.618;2023-05-10T06:58:49;13.80;99.90
48876;DHT22;34689;51.644;5.618;2023-05-10T07:01:15;13.80;99.90
48876;DHT22;34689;51.644;5.618;2023-05-10T07:03:43;13.80;99.90
48876;DHT22;34689;51.644;5.618;2023-05-10T07:06:11;13.80;99.90
48876;DHT22;34689;51.644;5.618;2023-05-10T07:08:40;13.80;99.90
48876;DHT22;34689;51.644;5.618;2023-05-10T07:11:06;13.70;99.90
48876;DHT22;34689;51.644;5.618;2023-05-10T07:13:38;13.80;99.90
48876;DHT22;34689;51.644;5.618;2023-05-10T07:16:06;13.80;99.90
48876;DHT22;34689;51.644;5.618;2023-05-10T07:18:33;13.80;99.90
48876;DHT22;34689;51.644;5.618;2023-05-10T07:20:59;13.80;99.90
48876;DHT22;34689;51.644;5.618;2023-05-10T07:23:25;13.80;99.90
48876;DHT22;34689;51.644;5.618;2023-05-10T07:25:53;13.90;99.90
48876;DHT22;34689;51.644;5.618;2023-05-10T07:28:22;13.90;99.90
48876;DHT22;34689;51.644;5.618;2023-05-10T07:30:48;13.90;99.90
48876;DHT22;34689;51.644;5.618;2023-05-10T07:33:16;13.90;99.90
48876;DHT22;34689;51.644;5.618;2023-05-10T07:35:43;13.90;99.90
48876;DHT22;34689;51.644;5.618;2023-05-10T07:38:08;13.90;99.90
48876;DHT22;34689;51.644;5.618;2023-05-10T07:40:39;13.90;99.90
48876;DHT22;34689;51.644;5.618;2023-05-10T07:43:05;14.00;99.90
48876;DHT22;34689;51.644;5.618;2023-05-10T07:45:30;13.90;99.90
48876;DHT22;34689;51.644;5.618;2023-05-10T07:47:56;13.90;99.90
48876;DHT22;34689;51.644;5.618;2023-05-10T07:50:22;14.00;99.90
48876;DHT22;34689;51.644;5.618;2023-05-10T07:52:47;13.90;99.90
48876;DHT22;34689;51.644;5.618;2023-05-10T07:55:15;13.90;99.90
48876;DHT22;34689;51.644;5.618;2023-05-10T07:57:46;14.00;99.90
48876;DHT22;34689;51.644;5.618;2023-05-10T08:00:13;14.00;99.90
48876;DHT22;34689;51.644;5.618;2023-05-10T08:02:39;14.00;99.90
48876;DHT22;34689;51.644;5.618;2023-05-10T08:05:05;14.00;99.90
48876;DHT22;34689;51.644;5.618;2023-05-10T08:07:31;14.00;99.90
48876;DHT22;34689;51.644;5.618;2023-05-10T08:09:56;14.00;99.90
48876;DHT22;34689;51.644;5.618;2023-05-10T08:12:22;14.00;99.90
48876;DHT22;34689;51.644;5.618;2023-05-10T08:14:48;14.00;99.90
48876;DHT22;34689;51.644;5.618;2023-05-10T08:17:16;14.00;99.90
48876;DHT22;34689;51.644;5.618;2023-05-10T08:19:44;14.00;99.90
48876;DHT22;34689;51.644;5.618;2023-05-10T08:22:10;14.00;99.90
48876;DHT22;34689;51.644;5.618;2023-05-10T08:24:36;14.00;99.90
48876;DHT22;34689;51.644;5.618;2023-05-10T08:27:05;14.00;99.90
48876;DHT22;34689;51.644;5.618;2023-05-10T08:29:31;14.00;99.90
48876;DHT22;34689;51.644;5.618;2023-05-10T08:31:56;14.00;99.90
48876;DHT22;34689;51.644;5.618;2023-05-10T08:34:22;14.00;99.90
48876;DHT22;34689;51.644;5.618;2023-05-10T08:36:48;14.00;99.90
48876;DHT22;34689;51.644;5.618;2023-05-10T08:39:16;14.00;99.90
48876;DHT22;34689;51.644;5.618;2023-05-10T08:41:46;14.00;99.90
48876;DHT22;34689;51.644;5.618;2023-05-10T08:44:13;14.10;99.90
48876;DHT22;34689;51.644;5.618;2023-05-10T08:46:41;14.10;99.90
48876;DHT22;34689;51.644;5.618;2023-05-10T08:49:16;14.10;99.90
48876;DHT22;34689;51.644;5.618;2023-05-10T08:51:50;14.10;99.90
48876;DHT22;34689;51.644;5.618;2023-05-10T08:54:17;14.20;99.90
48876;DHT22;34689;51.644;5.618;2023-05-10T08:56:43;14.20;99.90
48876;DHT22;34689;51.644;5.618;2023-05-10T08:59:08;14.20;99.90
48876;DHT22;34689;51.644;5.618;2023-05-10T09:01:39;14.20;99.90
48876;DHT22;34689;51.644;5.618;2023-05-10T09:04:08;14.20;99.90
48876;DHT22;34689;51.644;5.618;2023-05-10T09:06:34;14.20;99.90
48876;DHT22;34689;51.644;5.618;2023-05-10T09:09:01;14.20;99.90
48876;DHT22;34689;51.644;5.618;2023-05-10T09:11:27;14.20;99.90
48876;DHT22;34689;51.644;5.618;2023-05-10T09:13:57;14.20;99.90
48876;DHT22;34689;51.644;5.618;2023-05-10T09:16:24;14.30;99.90
48876;DHT22;34689;51.644;5.618;2023-05-10T09:18:49;14.30;99.90
48876;DHT22;34689;51.644;5.618;2023-05-10T09:21:15;14.30;99.90
48876;DHT22;34689;51.644;5.618;2023-05-10T09:23:45;14.30;99.90
48876;DHT22;34689;51.644;5.618;2023-05-10T09:26:14;14.30;99.90
48876;DHT22;34689;51.644;5.618;2023-05-10T09:28:56;14.30;99.90
48876;DHT22;34689;51.644;5.618;2023-05-10T09:31:22;14.40;99.90
48876;DHT22;34689;51.644;5.618;2023-05-10T09:33:49;14.30;99.90
48876;DHT22;34689;51.644;5.618;2023-05-10T09:36:16;14.30;99.90
48876;DHT22;34689;51.644;5.618;2023-05-10T09:38:52;14.30;99.90
48876;DHT22;34689;51.644;5.618;2023-05-10T09:41:21;14.30;99.90
48876;DHT22;34689;51.644;5.618;2023-05-10T09:43:50;14.30;99.90
48876;DHT22;34689;51.644;5.618;2023-05-10T09:46:20;14.30;99.90
48876;DHT22;34689;51.644;5.618;2023-05-10T09:48:46;14.40;99.90
48876;DHT22;34689;51.644;5.618;2023-05-10T09:51:20;14.40;99.90
48876;DHT22;34689;51.644;5.618;2023-05-10T09:53:46;14.40;99.90
48876;DHT22;34689;51.644;5.618;2023-05-10T09:56:12;14.40;99.90
48876;DHT22;34689;51.644;5.618;2023-05-10T09:58:40;14.40;99.90
48876;DHT22;34689;51.644;5.618;2023-05-10T10:01:13;14.40;99.90
48876;DHT22;34689;51.644;5.618;2023-05-10T10:03:44;14.40;99.90
48876;DHT22;34689;51.644;5.618;2023-05-10T10:06:10;14.40;99.90
48876;DHT22;34689;51.644;5.618;2023-05-10T10:08:36;14.40;99.90
48876;DHT22;34689;51.644;5.618;2023-05-10T10:11:02;14.70;99.90
48876;DHT22;34689;51.644;5.618;2023-05-10T10:13:31;14.90;99.90
48876;DHT22;34689;51.644;5.618;2023-05-10T10:16:00;15.00;99.90
48876;DHT22;34689;51.644;5.618;2023-05-10T10:18:26;15.00;99.90
48876;DHT22;34689;51.644;5.618;2023-05-10T10:20:54;15.00;99.90
48876;DHT22;34689;51.644;5.618;2023-05-10T10:23:23;15.00;99.90
48876;DHT22;34689;51.644;5.618;2023-05-10T10:25:49;15.10;99.90
48876;DHT22;34689;51.644;5.618;2023-05-10T10:28:26;15.10;99.90
48876;DHT22;34689;51.644;5.618;2023-05-10T10:30:58;15.10;99.90
48876;DHT22;34689;51.644;5.618;2023-05-10T10:36:05;15.10;99.90
48876;DHT22;34689;51.644;5.618;2023-05-10T10:39:07;15.10;99.90
48876;DHT22;34689;51.644;5.618;2023-05-10T10:41:49;15.00;99.90
48876;DHT22;34689;51.644;5.618;2023-05-10T10:49:45;15.00;99.90
48876;DHT22;34689;51.644;5.618;2023-05-10T10:54:53;14.90;99.90
48876;DHT22;34689;51.644;5.618;2023-05-10T10:57:22;14.90;99.90
48876;DHT22;34689;51.644;5.618;2023-05-10T10:59:48;15.00;99.90
48876;DHT22;34689;51.644;5.618;2023-05-10T11:02:33;15.00;99.90
48876;DHT22;34689;51.644;5.618;2023-05-10T11:04:59;15.00;99.90
48876;DHT22;34689;51.644;5.618;2023-05-10T11:07:26;15.00;99.90
48876;DHT22;34689;51.644;5.618;2023-05-10T11:09:52;14.90;99.90
48876;DHT22;34689;51.644;5.618;2023-05-10T11:12:20;14.90;99.90
48876;DHT22;34689;51.644;5.618;2023-05-10T11:14:52;14.90;99.90
48876;DHT22;34689;51.644;5.618;2023-05-10T11:17:27;14.90;99.90
48876;DHT22;34689;51.644;5.618;2023-05-10T11:20:10;14.90;99.90
48876;DHT22;34689;51.644;5.618;2023-05-10T11:22:52;14.90;99.90
48876;DHT22;34689;51.644;5.618;2023-05-10T11:25:19;14.80;99.90
48876;DHT22;34689;51.644;5.618;2023-05-10T11:27:47;14.80;99.90
48876;DHT22;34689;51.644;5.618;2023-05-10T11:30:14;14.90;99.90
48876;DHT22;34689;51.644;5.618;2023-05-10T11:32:40;14.90;99.90
48876;DHT22;34689;51.644;5.618;2023-05-10T11:35:11;14.80;99.90
48876;DHT22;34689;51.644;5.618;2023-05-10T11:37:38;14.90;99.90
48876;DHT22;34689;51.644;5.618;2023-05-10T11:40:08;14.90;99.90
48876;DHT22;34689;51.644;5.618;2023-05-10T11:42:37;14.90;99.90
48876;DHT22;34689;51.644;5.618;2023-05-10T11:45:03;14.90;99.90
48876;DHT22;34689;51.644;5.618;2023-05-10T11:47:28;14.90;99.90
48876;DHT22;34689;51.644;5.618;2023-05-10T11:49:54;14.90;99.90
48876;DHT22;34689;51.644;5.618;2023-05-10T11:52:22;14.90;99.90
48876;DHT22;34689;51.644;5.618;2023-05-10T11:54:57;15.00;99.90
48876;DHT22;34689;51.644;5.618;2023-05-10T11:57:26;15.20;99.90
48876;DHT22;34689;51.644;5.618;2023-05-10T11:59:57;15.40;99.90
48876;DHT22;34689;51.644;5.618;2023-05-10T12:02:23;15.60;99.90
48876;DHT22;34689;51.644;5.618;2023-05-10T12:04:50;15.70;99.90
48876;DHT22;34689;51.644;5.618;2023-05-10T12:07:16;15.70;99.90
48876;DHT22;34689;51.644;5.618;2023-05-10T12:09:43;15.70;99.90
48876;DHT22;34689;51.644;5.618;2023-05-10T12:12:15;15.70;99.90
48876;DHT22;34689;51.644;5.618;2023-05-10T12:14:41;15.60;99.90
48876;DHT22;34689;51.644;5.618;2023-05-10T12:17:11;15.60;99.90
48876;DHT22;34689;51.644;5.618;2023-05-10T12:19:38;15.60;99.90
48876;DHT22;34689;51.644;5.618;2023-05-10T12:22:07;15.50;99.90
48876;DHT22;34689;51.644;5.618;2023-05-10T12:24:39;15.50;99.90
48876;DHT22;34689;51.644;5.618;2023-05-10T12:27:05;15.40;99.90
48876;DHT22;34689;51.644;5.618;2023-05-10T12:29:36;15.50;99.90
48876;DHT22;34689;51.644;5.618;2023-05-10T12:32:04;15.40;99.90
48876;DHT22;34689;51.644;5.618;2023-05-10T12:34:34;15.40;99.90
48876;DHT22;34689;51.644;5.618;2023-05-10T12:37:02;15.50;99.90
48876;DHT22;34689;51.644;5.618;2023-05-10T12:39:41;15.50;99.90
48876;DHT22;34689;51.644;5.618;2023-05-10T12:42:08;15.40;99.90
48876;DHT22;34689;51.644;5.618;2023-05-10T12:44:33;15.50;99.90
48876;DHT22;34689;51.644;5.618;2023-05-10T12:46:59;15.40;99.90
48876;DHT22;34689;51.644;5.618;2023-05-10T12:49:27;15.40;99.90
48876;DHT22;34689;51.644;5.618;2023-05-10T12:51:55;15.40;99.90
48876;DHT22;34689;51.644;5.618;2023-05-10T12:54:23;15.30;99.90
48876;DHT22;34689;51.644;5.618;2023-05-10T12:56:49;15.30;99.90
48876;DHT22;34689;51.644;5.618;2023-05-10T12:59:17;15.30;99.90
48876;DHT22;34689;51.644;5.618;2023-05-10T13:01:43;15.30;99.90
48876;DHT22;34689;51.644;5.618;2023-05-10T13:04:09;15.20;99.90
48876;DHT22;34689;51.644;5.618;2023-05-10T13:06:35;15.20;99.90
48876;DHT22;34689;51.644;5.618;2023-05-10T13:09:00;15.20;99.90
48876;DHT22;34689;51.644;5.618;2023-05-10T13:11:26;15.10;99.90
48876;DHT22;34689;51.644;5.618;2023-05-10T13:13:55;15.10;99.90
48876;DHT22;34689;51.644;5.618;2023-05-10T13:16:21;15.10;99.90
48876;DHT22;34689;51.644;5.618;2023-05-10T13:18:46;15.10;99.90
48876;DHT22;34689;51.644;5.618;2023-05-10T13:21:12;15.10;99.90
48876;DHT22;34689;51.644;5.618;2023-05-10T13:23:37;15.10;99.90
48876;DHT22;34689;51.644;5.618;2023-05-10T13:26:03;15.10;99.90
48876;DHT22;34689;51.644;5.618;2023-05-10T13:28:29;15.10;99.90
48876;DHT22;34689;51.644;5.618;2023-05-10T13:30:55;15.00;99.90
48876;DHT22;34689;51.644;5.618;2023-05-10T13:33:21;15.00;99.90
48876;DHT22;34689;51.644;5.618;2023-05-10T13:35:46;15.00;99.90
48876;DHT22;34689;51.644;5.618;2023-05-10T13:38:13;15.00;99.90
48876;DHT22;34689;51.644;5.618;2023-05-10T13:40:39;15.10;99.90
48876;DHT22;34689;51.644;5.618;2023-05-10T13:43:04;15.10;99.90
48876;DHT22;34689;51.644;5.618;2023-05-10T13:45:30;15.20;99.90
48876;DHT22;34689;51.644;5.618;2023-05-10T13:47:59;15.40;99.90
48876;DHT22;34689;51.644;5.618;2023-05-10T13:50:27;15.50;99.90
48876;DHT22;34689;51.644;5.618;2023-05-10T13:52:53;15.60;99.90
48876;DHT22;34689;51.644;5.618;2023-05-10T13:55:19;15.70;99.90
48876;DHT22;34689;51.644;5.618;2023-05-10T13:57:44;15.70;99.90
48876;DHT22;34689;51.644;5.618;2023-05-10T14:00:10;15.70;99.90
48876;DHT22;34689;51.644;5.618;2023-05-10T14:02:36;15.60;99.90
48876;DHT22;34689;51.644;5.618;2023-05-10T14:05:05;15.70;99.90
48876;DHT22;34689;51.644;5.618;2023-05-10T14:07:31;15.60;99.90
48876;DHT22;34689;51.644;5.618;2023-05-10T14:09:57;15.60;99.90
48876;DHT22;34689;51.644;5.618;2023-05-10T14:12:22;15.60;99.90
48876;DHT22;34689;51.644;5.618;2023-05-10T14:14:48;15.60;99.90
48876;DHT22;34689;51.644;5.618;2023-05-10T14:17:14;15.60;99.90
48876;DHT22;34689;51.644;5.618;2023-05-10T14:19:40;15.60;99.90
48876;DHT22;34689;51.644;5.618;2023-05-10T14:22:05;15.60;99.90
48876;DHT22;34689;51.644;5.618;2023-05-10T14:24:34;15.60;99.90
48876;DHT22;34689;51.644;5.618;2023-05-10T14:26:59;15.60;99.90
48876;DHT22;34689;51.644;5.618;2023-05-10T14:29:25;15.60;99.90
48876;DHT22;34689;51.644;5.618;2023-05-10T14:31:53;15.60;99.90
48876;DHT22;34689;51.644;5.618;2023-05-10T14:34:19;15.60;99.90
48876;DHT22;34689;51.644;5.618;2023-05-10T14:36:47;15.50;99.90
48876;DHT22;34689;51.644;5.618;2023-05-10T14:39:16;15.50;99.90
48876;DHT22;34689;51.644;5.618;2023-05-10T14:41:44;15.50;99.90
48876;DHT22;34689;51.644;5.618;2023-05-10T14:44:11;15.50;99.90
48876;DHT22;34689;51.644;5.618;2023-05-10T14:46:36;15.50;99.90
48876;DHT22;34689;51.644;5.618;2023-05-10T14:49:02;15.50;99.90
48876;DHT22;34689;51.644;5.618;2023-05-10T14:51:28;15.40;99.90
48876;DHT22;34689;51.644;5.618;2023-05-10T14:53:54;15.50;99.90
48876;DHT22;34689;51.644;5.618;2023-05-10T14:56:24;15.50;99.90
48876;DHT22;34689;51.644;5.618;2023-05-10T14:58:51;15.50;99.90
48876;DHT22;34689;51.644;5.618;2023-05-10T15:01:17;15.50;99.90
48876;DHT22;34689;51.644;5.618;2023-05-10T15:03:43;15.40;99.90
48876;DHT22;34689;51.644;5.618;2023-05-10T15:06:08;15.40;99.90
48876;DHT22;34689;51.644;5.618;2023-05-10T15:08:37;15.40;99.90
48876;DHT22;34689;51.644;5.618;2023-05-10T15:11:03;15.40;99.90
48876;DHT22;34689;51.644;5.618;2023-05-10T15:13:29;15.40;99.90
48876;DHT22;34689;51.644;5.618;2023-05-10T15:15:54;15.40;99.90
48876;DHT22;34689;51.644;5.618;2023-05-10T15:18:20;15.40;99.90
48876;DHT22;34689;51.644;5.618;2023-05-10T15:20:46;15.40;99.90
48876;DHT22;34689;51.644;5.618;2023-05-10T15:23:14;15.30;99.90
48876;DHT22;34689;51.644;5.618;2023-05-10T15:25:40;15.40;99.90
48876;DHT22;34689;51.644;5.618;2023-05-10T15:28:06;15.40;99.90
48876;DHT22;34689;51.644;5.618;2023-05-10T15:30:34;15.40;99.90
48876;DHT22;34689;51.644;5.618;2023-05-10T15:33:00;15.40;99.90
48876;DHT22;34689;51.644;5.618;2023-05-10T15:35:26;15.30;99.90
48876;DHT22;34689;51.644;5.618;2023-05-10T15:37:52;15.30;99.90
48876;DHT22;34689;51.644;5.618;2023-05-10T15:40:23;15.40;99.90
48876;DHT22;34689;51.644;5.618;2023-05-10T15:42:48;15.40;99.90
48876;DHT22;34689;51.644;5.618;2023-05-10T15:45:14;15.40;99.90
48876;DHT22;34689;51.644;5.618;2023-05-10T15:47:40;15.40;99.90
48876;DHT22;34689;51.644;5.618;2023-05-10T15:50:06;15.40;99.90
48876;DHT22;34689;51.644;5.618;2023-05-10T15:52:35;15.30;99.90
48876;DHT22;34689;51.644;5.618;2023-05-10T15:55:01;15.40;99.90