sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
37065;SDS011;22981;43.080;25.550;2022-12-18T00:01:21;4.55;;;3.92;;
37065;SDS011;22981;43.080;25.550;2022-12-18T00:03:50;4.62;;;4.05;;
37065;SDS011;22981;43.080;25.550;2022-12-18T00:06:20;4.00;;;3.60;;
37065;SDS011;22981;43.080;25.550;2022-12-18T00:08:48;4.97;;;3.95;;
37065;SDS011;22981;43.080;25.550;2022-12-18T00:11:18;4.47;;;3.70;;
37065;SDS011;22981;43.080;25.550;2022-12-18T00:13:47;5.45;;;3.60;;
37065;SDS011;22981;43.080;25.550;2022-12-18T00:16:16;4.35;;;3.70;;
37065;SDS011;22981;43.080;25.550;2022-12-18T00:18:48;4.12;;;3.72;;
37065;SDS011;22981;43.080;25.550;2022-12-18T00:21:18;4.85;;;4.35;;
37065;SDS011;22981;43.080;25.550;2022-12-18T00:23:47;6.40;;;5.03;;
37065;SDS011;22981;43.080;25.550;2022-12-18T00:26:17;7.28;;;5.00;;
37065;SDS011;22981;43.080;25.550;2022-12-18T00:28:46;5.42;;;4.50;;
37065;SDS011;22981;43.080;25.550;2022-12-18T00:31:15;5.78;;;4.72;;
37065;SDS011;22981;43.080;25.550;2022-12-18T00:33:44;5.70;;;4.37;;
37065;SDS011;22981;43.080;25.550;2022-12-18T00:36:13;5.22;;;4.00;;
37065;SDS011;22981;43.080;25.550;2022-12-18T00:38:43;5.33;;;4.10;;
37065;SDS011;22981;43.080;25.550;2022-12-18T00:41:11;5.90;;;4.25;;
37065;SDS011;22981;43.080;25.550;2022-12-18T00:43:42;4.78;;;3.72;;
37065;SDS011;22981;43.080;25.550;2022-12-18T00:46:09;4.70;;;4.00;;
37065;SDS011;22981;43.080;25.550;2022-12-18T00:48:37;7.05;;;4.62;;
37065;SDS011;22981;43.080;25.550;2022-12-18T00:51:04;6.15;;;4.62;;
37065;SDS011;22981;43.080;25.550;2022-12-18T00:53:33;5.42;;;4.67;;
37065;SDS011;22981;43.080;25.550;2022-12-18T00:56:01;4.67;;;4.22;;
37065;SDS011;22981;43.080;25.550;2022-12-18T00:58:28;5.45;;;4.53;;
37065;SDS011;22981;43.080;25.550;2022-12-18T01:00:56;4.95;;;4.50;;
37065;SDS011;22981;43.080;25.550;2022-12-18T01:03:24;5.75;;;4.35;;
37065;SDS011;22981;43.080;25.550;2022-12-18T01:05:51;5.90;;;5.10;;
37065;SDS011;22981;43.080;25.550;2022-12-18T01:08:19;5.92;;;4.80;;
37065;SDS011;22981;43.080;25.550;2022-12-18T01:10:46;7.45;;;6.10;;
37065;SDS011;22981;43.080;25.550;2022-12-18T01:13:14;7.12;;;6.00;;
37065;SDS011;22981;43.080;25.550;2022-12-18T01:15:48;7.45;;;5.58;;
37065;SDS011;22981;43.080;25.550;2022-12-18T01:18:17;6.35;;;5.17;;
37065;SDS011;22981;43.080;25.550;2022-12-18T01:20:44;6.35;;;5.37;;
37065;SDS011;22981;43.080;25.550;2022-12-18T01:23:12;6.40;;;5.35;;
37065;SDS011;22981;43.080;25.550;2022-12-18T01:32:53;6.22;;;4.70;;
37065;SDS011;22981;43.080;25.550;2022-12-18T01:35:23;6.70;;;5.10;;
37065;SDS011;22981;43.080;25.550;2022-12-18T01:37:53;5.75;;;4.92;;
37065;SDS011;22981;43.080;25.550;2022-12-18T01:40:22;3.67;;;3.30;;
37065;SDS011;22981;43.080;25.550;2022-12-18T01:42:51;6.08;;;5.22;;
37065;SDS011;22981;43.080;25.550;2022-12-18T01:45:23;6.22;;;5.62;;
37065;SDS011;22981;43.080;25.550;2022-12-18T01:47:56;6.00;;;5.22;;
37065;SDS011;22981;43.080;25.550;2022-12-18T01:50:42;6.25;;;5.17;;
37065;SDS011;22981;43.080;25.550;2022-12-18T01:53:14;6.30;;;5.08;;
37065;SDS011;22981;43.080;25.550;2022-12-18T01:55:56;5.70;;;5.10;;
37065;SDS011;22981;43.080;25.550;2022-12-18T01:58:27;6.87;;;6.17;;
37065;SDS011;22981;43.080;25.550;2022-12-18T02:01:00;5.78;;;5.17;;
37065;SDS011;22981;43.080;25.550;2022-12-18T02:03:28;7.72;;;6.22;;
37065;SDS011;22981;43.080;25.550;2022-12-18T02:08:29;84.60;;;37.15;;
37065;SDS011;22981;43.080;25.550;2022-12-18T02:16:51;12.85;;;8.60;;
37065;SDS011;22981;43.080;25.550;2022-12-18T02:22:14;7.05;;;5.85;;
37065;SDS011;22981;43.080;25.550;2022-12-18T02:27:40;4.22;;;3.65;;
37065;SDS011;22981;43.080;25.550;2022-12-18T02:30:10;7.35;;;5.47;;
37065;SDS011;22981;43.080;25.550;2022-12-18T02:32:39;7.67;;;6.10;;
37065;SDS011;22981;43.080;25.550;2022-12-18T02:35:12;9.13;;;6.15;;
37065;SDS011;22981;43.080;25.550;2022-12-18T02:37:49;9.08;;;5.80;;
37065;SDS011;22981;43.080;25.550;2022-12-18T02:40:17;8.00;;;6.55;;
37065;SDS011;22981;43.080;25.550;2022-12-18T02:42:47;6.72;;;5.78;;
37065;SDS011;22981;43.080;25.550;2022-12-18T02:45:14;6.67;;;5.15;;
37065;SDS011;22981;43.080;25.550;2022-12-18T02:47:43;5.85;;;5.05;;
37065;SDS011;22981;43.080;25.550;2022-12-18T02:58:18;7.80;;;6.17;;
37065;SDS011;22981;43.080;25.550;2022-12-18T03:01:01;10.48;;;7.17;;
37065;SDS011;22981;43.080;25.550;2022-12-18T03:06:33;9.68;;;7.78;;
37065;SDS011;22981;43.080;25.550;2022-12-18T03:08:51;9.38;;;7.70;;
37065;SDS011;22981;43.080;25.550;2022-12-18T03:11:27;10.88;;;8.38;;
37065;SDS011;22981;43.080;25.550;2022-12-18T03:14:15;9.93;;;8.40;;
37065;SDS011;22981;43.080;25.550;2022-12-18T03:16:44;10.75;;;8.68;;
37065;SDS011;22981;43.080;25.550;2022-12-18T03:19:15;11.35;;;8.88;;
37065;SDS011;22981;43.080;25.550;2022-12-18T03:21:46;10.65;;;9.20;;
37065;SDS011;22981;43.080;25.550;2022-12-18T03:24:16;11.45;;;9.35;;
37065;SDS011;22981;43.080;25.550;2022-12-18T03:26:47;11.10;;;9.08;;
37065;SDS011;22981;43.080;25.550;2022-12-18T03:29:24;12.58;;;8.85;;
37065;SDS011;22981;43.080;25.550;2022-12-18T03:31:58;11.53;;;9.45;;
37065;SDS011;22981;43.080;25.550;2022-12-18T03:34:27;11.85;;;9.75;;
37065;SDS011;22981;43.080;25.550;2022-12-18T03:36:57;14.33;;;10.13;;
37065;SDS011;22981;43.080;25.550;2022-12-18T03:39:24;14.05;;;10.45;;
37065;SDS011;22981;43.080;25.550;2022-12-18T03:47:09;13.93;;;10.78;;
37065;SDS011;22981;43.080;25.550;2022-12-18T03:49:38;15.65;;;11.33;;
37065;SDS011;22981;43.080;25.550;2022-12-18T03:52:35;13.88;;;10.63;;
37065;SDS011;22981;43.080;25.550;2022-12-18T03:55:05;15.88;;;10.85;;
37065;SDS011;22981;43.080;25.550;2022-12-18T03:57:35;15.53;;;12.65;;
37065;SDS011;22981;43.080;25.550;2022-12-18T04:00:09;15.85;;;12.18;;
37065;SDS011;22981;43.080;25.550;2022-12-18T04:02:43;15.45;;;12.53;;
37065;SDS011;22981;43.080;25.550;2022-12-18T04:05:15;14.83;;;11.93;;
37065;SDS011;22981;43.080;25.550;2022-12-18T04:07:44;14.35;;;12.10;;
37065;SDS011;22981;43.080;25.550;2022-12-18T04:10:14;15.85;;;11.53;;
37065;SDS011;22981;43.080;25.550;2022-12-18T04:12:43;13.90;;;11.65;;
37065;SDS011;22981;43.080;25.550;2022-12-18T04:15:11;13.35;;;10.58;;
37065;SDS011;22981;43.080;25.550;2022-12-18T04:17:42;14.90;;;11.90;;
37065;SDS011;22981;43.080;25.550;2022-12-18T04:20:10;14.60;;;11.57;;
37065;SDS011;22981;43.080;25.550;2022-12-18T04:22:37;13.75;;;10.90;;
37065;SDS011;22981;43.080;25.550;2022-12-18T04:25:05;16.80;;;12.18;;
37065;SDS011;22981;43.080;25.550;2022-12-18T04:27:32;15.25;;;11.28;;
37065;SDS011;22981;43.080;25.550;2022-12-18T04:30:00;19.90;;;15.75;;
37065;SDS011;22981;43.080;25.550;2022-12-18T04:32:28;15.95;;;11.90;;
37065;SDS011;22981;43.080;25.550;2022-12-18T04:34:56;14.93;;;11.65;;
37065;SDS011;22981;43.080;25.550;2022-12-18T04:37:24;13.78;;;11.43;;
37065;SDS011;22981;43.080;25.550;2022-12-18T04:39:51;14.70;;;11.43;;
37065;SDS011;22981;43.080;25.550;2022-12-18T04:42:19;16.45;;;13.75;;
37065;SDS011;22981;43.080;25.550;2022-12-18T04:44:46;20.30;;;11.57;;
37065;SDS011;22981;43.080;25.550;2022-12-18T04:47:14;15.58;;;11.95;;
37065;SDS011;22981;43.080;25.550;2022-12-18T04:49:41;17.87;;;11.75;;
37065;SDS011;22981;43.080;25.550;2022-12-18T04:52:09;13.58;;;10.50;;
37065;SDS011;22981;43.080;25.550;2022-12-18T04:54:37;14.53;;;11.70;;
37065;SDS011;22981;43.080;25.550;2022-12-18T04:57:04;13.28;;;11.35;;
37065;SDS011;22981;43.080;25.550;2022-12-18T04:59:32;16.77;;;12.18;;
37065;SDS011;22981;43.080;25.550;2022-12-18T05:01:59;15.90;;;11.93;;
37065;SDS011;22981;43.080;25.550;2022-12-18T05:04:27;16.37;;;11.95;;
37065;SDS011;22981;43.080;25.550;2022-12-18T05:06:54;18.17;;;12.25;;
37065;SDS011;22981;43.080;25.550;2022-12-18T05:09:22;17.35;;;12.68;;
37065;SDS011;22981;43.080;25.550;2022-12-18T05:11:50;15.38;;;12.23;;
37065;SDS011;22981;43.080;25.550;2022-12-18T05:14:17;15.55;;;12.03;;
37065;SDS011;22981;43.080;25.550;2022-12-18T05:16:45;25.05;;;16.67;;
37065;SDS011;22981;43.080;25.550;2022-12-18T05:19:13;22.82;;;16.57;;
37065;SDS011;22981;43.080;25.550;2022-12-18T05:21:40;54.38;;;42.48;;
37065;SDS011;22981;43.080;25.550;2022-12-18T05:24:08;60.38;;;46.85;;
37065;SDS011;22981;43.080;25.550;2022-12-18T05:26:35;38.50;;;31.15;;
37065;SDS011;22981;43.080;25.550;2022-12-18T05:29:03;22.70;;;19.70;;
37065;SDS011;22981;43.080;25.550;2022-12-18T05:31:31;50.75;;;38.50;;
37065;SDS011;22981;43.080;25.550;2022-12-18T05:33:58;42.65;;;31.33;;
37065;SDS011;22981;43.080;25.550;2022-12-18T05:36:26;22.52;;;16.62;;
37065;SDS011;22981;43.080;25.550;2022-12-18T05:38:53;18.45;;;15.05;;
37065;SDS011;22981;43.080;25.550;2022-12-18T05:41:21;17.37;;;13.70;;
37065;SDS011;22981;43.080;25.550;2022-12-18T05:43:49;20.43;;;16.95;;
37065;SDS011;22981;43.080;25.550;2022-12-18T05:46:17;24.23;;;18.98;;
37065;SDS011;22981;43.080;25.550;2022-12-18T05:48:45;19.42;;;16.85;;
37065;SDS011;22981;43.080;25.550;2022-12-18T05:51:14;17.02;;;14.03;;
37065;SDS011;22981;43.080;25.550;2022-12-18T05:53:44;18.50;;;15.20;;
37065;SDS011;22981;43.080;25.550;2022-12-18T05:56:18;16.35;;;14.53;;
37065;SDS011;22981;43.080;25.550;2022-12-18T05:58:50;18.00;;;15.88;;
37065;SDS011;22981;43.080;25.550;2022-12-18T06:01:21;16.97;;;14.50;;
37065;SDS011;22981;43.080;25.550;2022-12-18T06:03:50;17.05;;;13.58;;
37065;SDS011;22981;43.080;25.550;2022-12-18T06:06:19;17.90;;;13.62;;
37065;SDS011;22981;43.080;25.550;2022-12-18T06:08:49;17.90;;;13.18;;
37065;SDS011;22981;43.080;25.550;2022-12-18T06:11:19;14.87;;;11.20;;
37065;SDS011;22981;43.080;25.550;2022-12-18T06:13:52;14.55;;;11.30;;
37065;SDS011;22981;43.080;25.550;2022-12-18T06:16:21;14.43;;;11.35;;
37065;SDS011;22981;43.080;25.550;2022-12-18T06:18:48;18.35;;;14.73;;
37065;SDS011;22981;43.080;25.550;2022-12-18T06:21:16;16.27;;;12.80;;
37065;SDS011;22981;43.080;25.550;2022-12-18T06:23:43;14.15;;;10.98;;
37065;SDS011;22981;43.080;25.550;2022-12-18T06:26:12;13.85;;;11.15;;
37065;SDS011;22981;43.080;25.550;2022-12-18T06:28:40;14.93;;;11.22;;
37065;SDS011;22981;43.080;25.550;2022-12-18T06:31:08;16.48;;;12.03;;
37065;SDS011;22981;43.080;25.550;2022-12-18T06:33:36;14.53;;;11.73;;
37065;SDS011;22981;43.080;25.550;2022-12-18T06:36:05;19.67;;;15.58;;
37065;SDS011;22981;43.080;25.550;2022-12-18T06:38:35;20.10;;;15.65;;
37065;SDS011;22981;43.080;25.550;2022-12-18T06:41:08;21.30;;;15.20;;
37065;SDS011;22981;43.080;25.550;2022-12-18T06:43:37;24.70;;;19.07;;
37065;SDS011;22981;43.080;25.550;2022-12-18T06:46:04;25.50;;;19.98;;
37065;SDS011;22981;43.080;25.550;2022-12-18T06:48:32;23.32;;;18.65;;
37065;SDS011;22981;43.080;25.550;2022-12-18T06:51:00;19.87;;;15.80;;
37065;SDS011;22981;43.080;25.550;2022-12-18T06:53:28;18.30;;;15.08;;
37065;SDS011;22981;43.080;25.550;2022-12-18T06:55:59;15.32;;;12.68;;
37065;SDS011;22981;43.080;25.550;2022-12-18T06:58:31;17.82;;;13.28;;
37065;SDS011;22981;43.080;25.550;2022-12-18T07:01:00;23.30;;;13.60;;
37065;SDS011;22981;43.080;25.550;2022-12-18T07:03:28;19.20;;;14.70;;
37065;SDS011;22981;43.080;25.550;2022-12-18T07:05:56;19.70;;;14.18;;
37065;SDS011;22981;43.080;25.550;2022-12-18T07:08:23;28.12;;;21.33;;
37065;SDS011;22981;43.080;25.550;2022-12-18T07:10:51;29.27;;;21.65;;
37065;SDS011;22981;43.080;25.550;2022-12-18T07:13:19;21.12;;;16.15;;
37065;SDS011;22981;43.080;25.550;2022-12-18T07:15:47;23.60;;;16.42;;
37065;SDS011;22981;43.080;25.550;2022-12-18T07:18:14;17.73;;;14.50;;
37065;SDS011;22981;43.080;25.550;2022-12-18T07:20:42;17.75;;;14.43;;
37065;SDS011;22981;43.080;25.550;2022-12-18T07:23:10;18.50;;;13.70;;
37065;SDS011;22981;43.080;25.550;2022-12-18T07:25:37;16.15;;;11.75;;
37065;SDS011;22981;43.080;25.550;2022-12-18T07:28:05;15.63;;;12.15;;
37065;SDS011;22981;43.080;25.550;2022-12-18T07:30:32;19.35;;;17.00;;
37065;SDS011;22981;43.080;25.550;2022-12-18T07:33:01;37.80;;;28.32;;
37065;SDS011;22981;43.080;25.550;2022-12-18T07:35:29;26.15;;;21.20;;
37065;SDS011;22981;43.080;25.550;2022-12-18T07:37:57;18.23;;;13.80;;
37065;SDS011;22981;43.080;25.550;2022-12-18T07:40:27;16.30;;;13.08;;
37065;SDS011;22981;43.080;25.550;2022-12-18T07:42:55;16.97;;;12.58;;
37065;SDS011;22981;43.080;25.550;2022-12-18T07:45:22;15.53;;;12.85;;
37065;SDS011;22981;43.080;25.550;2022-12-18T07:47:50;16.87;;;12.68;;
37065;SDS011;22981;43.080;25.550;2022-12-18T07:50:18;18.73;;;12.95;;
37065;SDS011;22981;43.080;25.550;2022-12-18T07:52:45;19.75;;;13.88;;
37065;SDS011;22981;43.080;25.550;2022-12-18T07:55:13;15.08;;;11.88;;
37065;SDS011;22981;43.080;25.550;2022-12-18T07:57:40;18.05;;;12.95;;
37065;SDS011;22981;43.080;25.550;2022-12-18T08:00:08;42.78;;;29.87;;
37065;SDS011;22981;43.080;25.550;2022-12-18T08:02:36;23.92;;;18.82;;
37065;SDS011;22981;43.080;25.550;2022-12-18T08:05:04;23.12;;;17.67;;
37065;SDS011;22981;43.080;25.550;2022-12-18T08:07:32;22.05;;;17.17;;
37065;SDS011;22981;43.080;25.550;2022-12-18T08:09:59;16.80;;;13.30;;
37065;SDS011;22981;43.080;25.550;2022-12-18T08:12:27;15.65;;;12.73;;
37065;SDS011;22981;43.080;25.550;2022-12-18T08:14:55;14.28;;;11.78;;
37065;SDS011;22981;43.080;25.550;2022-12-18T08:17:22;15.65;;;12.30;;
37065;SDS011;22981;43.080;25.550;2022-12-18T08:19:50;16.32;;;12.30;;
37065;SDS011;22981;43.080;25.550;2022-12-18T08:22:17;16.00;;;11.85;;
37065;SDS011;22981;43.080;25.550;2022-12-18T08:24:45;42.55;;;29.25;;
37065;SDS011;22981;43.080;25.550;2022-12-18T08:27:13;16.62;;;13.08;;
37065;SDS011;22981;43.080;25.550;2022-12-18T08:29:40;18.45;;;14.35;;
37065;SDS011;22981;43.080;25.550;2022-12-18T08:32:08;19.05;;;13.18;;
37065;SDS011;22981;43.080;25.550;2022-12-18T08:34:35;36.95;;;19.32;;
37065;SDS011;22981;43.080;25.550;2022-12-18T08:37:03;27.60;;;20.05;;
37065;SDS011;22981;43.080;25.550;2022-12-18T08:39:31;20.62;;;15.85;;
37065;SDS011;22981;43.080;25.550;2022-12-18T08:42:00;26.60;;;23.73;;
37065;SDS011;22981;43.080;25.550;2022-12-18T08:44:45;28.38;;;21.82;;
37065;SDS011;22981;43.080;25.550;2022-12-18T08:47:13;24.32;;;19.25;;
37065;SDS011;22981;43.080;25.550;2022-12-18T08:49:40;20.48;;;16.95;;
37065;SDS011;22981;43.080;25.550;2022-12-18T08:52:08;22.13;;;16.50;;
37065;SDS011;22981;43.080;25.550;2022-12-18T08:54:36;21.55;;;17.27;;
37065;SDS011;22981;43.080;25.550;2022-12-18T08:57:04;17.90;;;12.88;;
37065;SDS011;22981;43.080;25.550;2022-12-18T08:59:32;16.02;;;12.30;;
37065;SDS011;22981;43.080;25.550;2022-12-18T09:01:59;17.23;;;13.20;;
37065;SDS011;22981;43.080;25.550;2022-12-18T09:04:27;16.82;;;13.50;;
37065;SDS011;22981;43.080;25.550;2022-12-18T09:06:54;18.95;;;15.83;;
37065;SDS011;22981;43.080;25.550;2022-12-18T09:09:22;18.85;;;14.05;;
37065;SDS011;22981;43.080;25.550;2022-12-18T09:11:50;23.10;;;17.35;;
37065;SDS011;22981;43.080;25.550;2022-12-18T09:14:17;18.27;;;13.43;;
37065;SDS011;22981;43.080;25.550;2022-12-18T09:16:45;19.05;;;15.08;;
37065;SDS011;22981;43.080;25.550;2022-12-18T09:19:12;16.23;;;13.00;;
37065;SDS011;22981;43.080;25.550;2022-12-18T09:21:40;18.82;;;13.70;;
37065;SDS011;22981;43.080;25.550;2022-12-18T09:24:08;17.23;;;13.62;;
37065;SDS011;22981;43.080;25.550;2022-12-18T09:26:39;17.50;;;13.75;;
37065;SDS011;22981;43.080;25.550;2022-12-18T09:29:06;20.88;;;17.50;;
37065;SDS011;22981;43.080;25.550;2022-12-18T09:31:34;14.78;;;12.13;;
37065;SDS011;22981;43.080;25.550;2022-12-18T09:34:03;15.38;;;12.10;;
37065;SDS011;22981;43.080;25.550;2022-12-18T09:36:30;18.02;;;14.45;;
37065;SDS011;22981;43.080;25.550;2022-12-18T09:38:58;23.18;;;18.37;;
37065;SDS011;22981;43.080;25.550;2022-12-18T09:41:50;18.40;;;13.85;;
37065;SDS011;22981;43.080;25.550;2022-12-18T09:44:25;31.10;;;24.18;;
37065;SDS011;22981;43.080;25.550;2022-12-18T09:47:13;24.12;;;20.75;;
37065;SDS011;22981;43.080;25.550;2022-12-18T09:49:44;34.58;;;30.50;;
37065;SDS011;22981;43.080;25.550;2022-12-18T09:52:15;32.15;;;27.55;;
37065;SDS011;22981;43.080;25.550;2022-12-18T09:54:46;25.75;;;21.30;;
37065;SDS011;22981;43.080;25.550;2022-12-18T09:57:18;20.88;;;18.62;;
37065;SDS011;22981;43.080;25.550;2022-12-18T09:59:53;20.02;;;16.45;;
37065;SDS011;22981;43.080;25.550;2022-12-18T10:02:19;18.87;;;15.18;;
37065;SDS011;22981;43.080;25.550;2022-12-18T10:05:09;17.80;;;15.65;;
37065;SDS011;22981;43.080;25.550;2022-12-18T10:12:52;17.55;;;12.50;;
37065;SDS011;22981;43.080;25.550;2022-12-18T10:15:59;18.80;;;14.63;;
37065;SDS011;22981;43.080;25.550;2022-12-18T10:20:54;18.50;;;14.23;;
37065;SDS011;22981;43.080;25.550;2022-12-18T10:23:33;17.23;;;13.93;;
37065;SDS011;22981;43.080;25.550;2022-12-18T10:26:06;16.27;;;11.93;;
37065;SDS011;22981;43.080;25.550;2022-12-18T10:28:36;17.65;;;14.00;;
37065;SDS011;22981;43.080;25.550;2022-12-18T10:31:06;14.23;;;11.20;;
37065;SDS011;22981;43.080;25.550;2022-12-18T10:33:35;14.55;;;11.53;;
37065;SDS011;22981;43.080;25.550;2022-12-18T10:36:04;12.73;;;10.75;;
37065;SDS011;22981;43.080;25.550;2022-12-18T10:38:32;19.85;;;15.68;;
37065;SDS011;22981;43.080;25.550;2022-12-18T10:41:01;20.17;;;16.57;;
37065;SDS011;22981;43.080;25.550;2022-12-18T10:43:47;23.15;;;18.73;;
37065;SDS011;22981;43.080;25.550;2022-12-18T10:46:17;16.73;;;13.93;;
37065;SDS011;22981;43.080;25.550;2022-12-18T10:51:24;16.82;;;12.90;;
37065;SDS011;22981;43.080;25.550;2022-12-18T10:53:54;18.17;;;13.18;;
37065;SDS011;22981;43.080;25.550;2022-12-18T10:56:24;14.47;;;11.53;;
37065;SDS011;22981;43.080;25.550;2022-12-18T10:58:59;16.05;;;12.80;;
37065;SDS011;22981;43.080;25.550;2022-12-18T11:04:24;14.90;;;11.53;;
37065;SDS011;22981;43.080;25.550;2022-12-18T11:07:01;12.70;;;9.70;;
37065;SDS011;22981;43.080;25.550;2022-12-18T11:09:34;12.68;;;9.78;;
37065;SDS011;22981;43.080;25.550;2022-12-18T11:12:03;13.40;;;10.03;;
37065;SDS011;22981;43.080;25.550;2022-12-18T11:14:51;18.30;;;14.50;;
37065;SDS011;22981;43.080;25.550;2022-12-18T11:17:30;13.88;;;11.03;;
37065;SDS011;22981;43.080;25.550;2022-12-18T11:20:07;12.18;;;9.58;;
37065;SDS011;22981;43.080;25.550;2022-12-18T11:22:37;13.83;;;10.50;;
37065;SDS011;22981;43.080;25.550;2022-12-18T11:25:06;13.70;;;10.45;;
37065;SDS011;22981;43.080;25.550;2022-12-18T11:27:39;16.02;;;13.85;;
37065;SDS011;22981;43.080;25.550;2022-12-18T11:30:09;15.35;;;10.55;;
37065;SDS011;22981;43.080;25.550;2022-12-18T11:32:38;12.68;;;9.53;;
37065;SDS011;22981;43.080;25.550;2022-12-18T11:35:19;13.38;;;9.80;;
37065;SDS011;22981;43.080;25.550;2022-12-18T11:37:49;16.00;;;10.08;;
37065;SDS011;22981;43.080;25.550;2022-12-18T11:40:19;13.78;;;10.00;;
37065;SDS011;22981;43.080;25.550;2022-12-18T11:42:53;19.67;;;10.05;;
37065;SDS011;22981;43.080;25.550;2022-12-18T11:45:29;11.03;;;8.73;;
37065;SDS011;22981;43.080;25.550;2022-12-18T11:48:05;10.40;;;8.40;;
37065;SDS011;22981;43.080;25.550;2022-12-18T11:50:54;10.80;;;8.25;;
37065;SDS011;22981;43.080;25.550;2022-12-18T11:53:24;15.70;;;11.78;;
37065;SDS011;22981;43.080;25.550;2022-12-18T11:56:00;16.40;;;12.07;;
37065;SDS011;22981;43.080;25.550;2022-12-18T11:58:39;17.23;;;12.23;;
37065;SDS011;22981;43.080;25.550;2022-12-18T12:01:37;16.82;;;12.43;;
37065;SDS011;22981;43.080;25.550;2022-12-18T12:04:27;14.55;;;10.75;;
37065;SDS011;22981;43.080;25.550;2022-12-18T12:06:59;17.25;;;11.78;;
37065;SDS011;22981;43.080;25.550;2022-12-18T12:12:14;15.78;;;12.07;;
37065;SDS011;22981;43.080;25.550;2022-12-18T12:14:59;18.15;;;12.90;;
37065;SDS011;22981;43.080;25.550;2022-12-18T12:17:36;21.07;;;14.17;;
37065;SDS011;22981;43.080;25.550;2022-12-18T12:22:49;18.25;;;13.00;;
37065;SDS011;22981;43.080;25.550;2022-12-18T12:33:38;18.82;;;13.48;;
37065;SDS011;22981;43.080;25.550;2022-12-18T12:39:06;21.35;;;14.07;;
37065;SDS011;22981;43.080;25.550;2022-12-18T12:41:34;21.17;;;14.18;;
37065;SDS011;22981;43.080;25.550;2022-12-18T12:44:28;20.77;;;14.60;;
37065;SDS011;22981;43.080;25.550;2022-12-18T12:46:59;21.25;;;15.35;;
37065;SDS011;22981;43.080;25.550;2022-12-18T12:49:29;20.27;;;14.03;;
37065;SDS011;22981;43.080;25.550;2022-12-18T12:52:13;20.23;;;15.25;;
37065;SDS011;22981;43.080;25.550;2022-12-18T12:54:39;18.05;;;14.13;;
37065;SDS011;22981;43.080;25.550;2022-12-18T12:57:15;17.70;;;13.40;;
37065;SDS011;22981;43.080;25.550;2022-12-18T12:59:57;20.50;;;13.88;;
37065;SDS011;22981;43.080;25.550;2022-12-18T13:07:59;22.55;;;15.30;;
37065;SDS011;22981;43.080;25.550;2022-12-18T13:13:02;25.02;;;17.42;;
37065;SDS011;22981;43.080;25.550;2022-12-18T13:15:37;22.50;;;15.25;;
37065;SDS011;22981;43.080;25.550;2022-12-18T13:18:16;30.32;;;19.37;;
37065;SDS011;22981;43.080;25.550;2022-12-18T13:20:46;23.65;;;16.48;;
37065;SDS011;22981;43.080;25.550;2022-12-18T13:36:50;20.95;;;15.53;;
37065;SDS011;22981;43.080;25.550;2022-12-18T13:41:54;22.62;;;16.75;;
37065;SDS011;22981;43.080;25.550;2022-12-18T13:44:36;20.57;;;15.75;;
37065;SDS011;22981;43.080;25.550;2022-12-18T13:49:57;29.60;;;18.07;;
37065;SDS011;22981;43.080;25.550;2022-12-18T13:52:26;24.30;;;17.37;;
37065;SDS011;22981;43.080;25.550;2022-12-18T13:54:56;24.75;;;17.05;;
37065;SDS011;22981;43.080;25.550;2022-12-18T13:57:27;23.98;;;17.30;;
37065;SDS011;22981;43.080;25.550;2022-12-18T13:59:57;23.42;;;16.97;;
37065;SDS011;22981;43.080;25.550;2022-12-18T14:02:27;22.45;;;16.60;;
37065;SDS011;22981;43.080;25.550;2022-12-18T14:04:55;21.20;;;16.37;;
37065;SDS011;22981;43.080;25.550;2022-12-18T14:07:24;19.87;;;15.20;;
37065;SDS011;22981;43.080;25.550;2022-12-18T14:09:57;22.90;;;16.67;;
37065;SDS011;22981;43.080;25.550;2022-12-18T14:12:28;22.55;;;16.65;;
37065;SDS011;22981;43.080;25.550;2022-12-18T14:20:55;24.55;;;18.35;;
37065;SDS011;22981;43.080;25.550;2022-12-18T14:23:35;26.45;;;16.93;;
37065;SDS011;22981;43.080;25.550;2022-12-18T14:26:26;26.27;;;19.05;;
37065;SDS011;22981;43.080;25.550;2022-12-18T14:28:56;22.87;;;17.10;;
37065;SDS011;22981;43.080;25.550;2022-12-18T14:31:28;24.35;;;18.32;;
37065;SDS011;22981;43.080;25.550;2022-12-18T14:33:57;28.10;;;20.72;;
37065;SDS011;22981;43.080;25.550;2022-12-18T14:36:25;27.55;;;19.95;;
37065;SDS011;22981;43.080;25.550;2022-12-18T14:38:55;24.32;;;18.32;;
37065;SDS011;22981;43.080;25.550;2022-12-18T14:41:25;34.85;;;24.18;;
37065;SDS011;22981;43.080;25.550;2022-12-18T14:43:54;31.50;;;24.50;;
37065;SDS011;22981;43.080;25.550;2022-12-18T14:46:33;27.60;;;20.92;;
37065;SDS011;22981;43.080;25.550;2022-12-18T14:49:03;26.90;;;19.82;;
37065;SDS011;22981;43.080;25.550;2022-12-18T14:51:55;26.33;;;17.37;;
37065;SDS011;22981;43.080;25.550;2022-12-18T14:54:24;22.50;;;15.80;;
37065;SDS011;22981;43.080;25.550;2022-12-18T14:56:57;27.73;;;20.97;;
37065;SDS011;22981;43.080;25.550;2022-12-18T14:59:27;28.17;;;20.48;;
37065;SDS011;22981;43.080;25.550;2022-12-18T15:01:57;23.92;;;17.17;;
37065;SDS011;22981;43.080;25.550;2022-12-18T15:04:36;28.50;;;20.12;;
37065;SDS011;22981;43.080;25.550;2022-12-18T15:12:41;22.55;;;16.95;;
37065;SDS011;22981;43.080;25.550;2022-12-18T15:25:54;25.75;;;19.62;;
37065;SDS011;22981;43.080;25.550;2022-12-18T15:28:38;27.82;;;20.90;;
37065;SDS011;22981;43.080;25.550;2022-12-18T15:33:44;25.02;;;18.27;;
37065;SDS011;22981;43.080;25.550;2022-12-18T15:36:20;24.00;;;17.20;;
37065;SDS011;22981;43.080;25.550;2022-12-18T15:38:56;22.93;;;17.15;;
37065;SDS011;22981;43.080;25.550;2022-12-18T15:41:27;27.30;;;17.15;;
37065;SDS011;22981;43.080;25.550;2022-12-18T15:43:56;24.05;;;16.65;;
37065;SDS011;22981;43.080;25.550;2022-12-18T15:46:26;26.10;;;18.50;;
37065;SDS011;22981;43.080;25.550;2022-12-18T15:49:01;26.45;;;18.55;;
37065;SDS011;22981;43.080;25.550;2022-12-18T15:51:48;26.23;;;19.65;;
37065;SDS011;22981;43.080;25.550;2022-12-18T16:03:12;24.30;;;16.62;;
37065;SDS011;22981;43.080;25.550;2022-12-18T16:05:42;24.18;;;17.23;;
37065;SDS011;22981;43.080;25.550;2022-12-18T16:08:14;24.75;;;17.50;;
37065;SDS011;22981;43.080;25.550;2022-12-18T16:10:51;25.62;;;18.32;;
37065;SDS011;22981;43.080;25.550;2022-12-18T16:13:20;25.95;;;18.10;;
37065;SDS011;22981;43.080;25.550;2022-12-18T16:15:53;24.32;;;18.12;;
37065;SDS011;22981;43.080;25.550;2022-12-18T16:18:21;27.23;;;19.13;;
37065;SDS011;22981;43.080;25.550;2022-12-18T16:21:00;26.37;;;18.50;;
37065;SDS011;22981;43.080;25.550;2022-12-18T16:23:30;26.57;;;18.17;;
37065;SDS011;22981;43.080;25.550;2022-12-18T16:25:59;25.65;;;17.80;;
37065;SDS011;22981;43.080;25.550;2022-12-18T16:28:29;24.05;;;17.42;;
37065;SDS011;22981;43.080;25.550;2022-12-18T16:30:57;26.75;;;19.00;;
37065;SDS011;22981;43.080;25.550;2022-12-18T16:33:26;28.83;;;19.95;;
37065;SDS011;22981;43.080;25.550;2022-12-18T16:35:55;27.87;;;18.60;;
37065;SDS011;22981;43.080;25.550;2022-12-18T16:38:27;26.62;;;19.20;;
37065;SDS011;22981;43.080;25.550;2022-12-18T16:40:57;26.60;;;19.07;;
37065;SDS011;22981;43.080;25.550;2022-12-18T16:43:43;30.92;;;20.43;;