sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22469;DHT22;11401;50.792;4.352;2023-05-23T03:15:22;18.60;66.70
22469;DHT22;11401;50.792;4.352;2023-05-23T03:17:49;18.50;66.70
22469;DHT22;11401;50.792;4.352;2023-05-23T03:20:17;18.50;66.90
22469;DHT22;11401;50.792;4.352;2023-05-23T03:22:44;18.60;66.90
22469;DHT22;11401;50.792;4.352;2023-05-23T03:25:11;18.50;66.60
22469;DHT22;11401;50.792;4.352;2023-05-23T03:27:39;18.60;66.50
22469;DHT22;11401;50.792;4.352;2023-05-23T03:30:06;18.60;66.50
22469;DHT22;11401;50.792;4.352;2023-05-23T03:32:34;18.60;66.30
22469;DHT22;11401;50.792;4.352;2023-05-23T03:35:02;18.50;66.30
22469;DHT22;11401;50.792;4.352;2023-05-23T03:37:29;18.50;66.40
22469;DHT22;11401;50.792;4.352;2023-05-23T03:39:56;18.50;66.50
22469;DHT22;11401;50.792;4.352;2023-05-23T03:42:23;18.50;66.70
22469;DHT22;11401;50.792;4.352;2023-05-23T03:44:51;18.50;66.20
22469;DHT22;11401;50.792;4.352;2023-05-23T03:47:18;18.50;66.10
22469;DHT22;11401;50.792;4.352;2023-05-23T03:49:46;18.50;66.30
22469;DHT22;11401;50.792;4.352;2023-05-23T03:52:14;18.50;66.50
22469;DHT22;11401;50.792;4.352;2023-05-23T03:54:41;18.50;66.90
22469;DHT22;11401;50.792;4.352;2023-05-23T03:57:08;18.50;66.30
22469;DHT22;11401;50.792;4.352;2023-05-23T03:59:36;18.50;66.20
22469;DHT22;11401;50.792;4.352;2023-05-23T04:02:08;18.50;66.40
22469;DHT22;11401;50.792;4.352;2023-05-23T04:04:35;18.40;66.30
22469;DHT22;11401;50.792;4.352;2023-05-23T04:07:04;18.40;66.50
22469;DHT22;11401;50.792;4.352;2023-05-23T04:09:31;18.40;66.90
22469;DHT22;11401;50.792;4.352;2023-05-23T04:11:59;18.40;66.90
22469;DHT22;11401;50.792;4.352;2023-05-23T04:14:27;18.40;66.40
22469;DHT22;11401;50.792;4.352;2023-05-23T04:16:57;18.30;66.90
22469;DHT22;11401;50.792;4.352;2023-05-23T04:19:24;18.40;67.00
22469;DHT22;11401;50.792;4.352;2023-05-23T04:21:52;18.40;67.00
22469;DHT22;11401;50.792;4.352;2023-05-23T04:24:19;18.40;67.10
22469;DHT22;11401;50.792;4.352;2023-05-23T04:26:49;18.40;66.70
22469;DHT22;11401;50.792;4.352;2023-05-23T04:29:16;18.40;66.60
22469;DHT22;11401;50.792;4.352;2023-05-23T04:31:43;18.30;66.50
22469;DHT22;11401;50.792;4.352;2023-05-23T04:34:12;18.30;66.50
22469;DHT22;11401;50.792;4.352;2023-05-23T04:36:39;18.30;66.40
22469;DHT22;11401;50.792;4.352;2023-05-23T04:39:06;18.40;66.50
22469;DHT22;11401;50.792;4.352;2023-05-23T04:41:41;18.40;66.20
22469;DHT22;11401;50.792;4.352;2023-05-23T04:44:30;18.40;66.10
22469;DHT22;11401;50.792;4.352;2023-05-23T04:47:15;18.40;66.00
22469;DHT22;11401;50.792;4.352;2023-05-23T04:50:02;18.40;65.80
22469;DHT22;11401;50.792;4.352;2023-05-23T04:52:30;18.40;65.80
22469;DHT22;11401;50.792;4.352;2023-05-23T04:55:00;18.50;65.70
22469;DHT22;11401;50.792;4.352;2023-05-23T04:57:28;18.50;65.90
22469;DHT22;11401;50.792;4.352;2023-05-23T04:59:55;18.50;65.80
22469;DHT22;11401;50.792;4.352;2023-05-23T05:02:24;18.50;65.70
22469;DHT22;11401;50.792;4.352;2023-05-23T05:04:52;18.50;65.70
22469;DHT22;11401;50.792;4.352;2023-05-23T05:07:19;18.50;65.50
22469;DHT22;11401;50.792;4.352;2023-05-23T05:09:47;18.50;65.70
22469;DHT22;11401;50.792;4.352;2023-05-23T05:12:14;18.50;65.80
22469;DHT22;11401;50.792;4.352;2023-05-23T05:14:41;18.50;65.30
22469;DHT22;11401;50.792;4.352;2023-05-23T05:17:08;18.40;65.70
22469;DHT22;11401;50.792;4.352;2023-05-23T05:19:45;18.30;66.40
22469;DHT22;11401;50.792;4.352;2023-05-23T05:22:12;18.20;66.90
22469;DHT22;11401;50.792;4.352;2023-05-23T05:24:39;18.10;67.30
22469;DHT22;11401;50.792;4.352;2023-05-23T05:27:06;18.10;67.90
22469;DHT22;11401;50.792;4.352;2023-05-23T05:29:35;18.10;67.70
22469;DHT22;11401;50.792;4.352;2023-05-23T05:32:02;18.10;67.70
22469;DHT22;11401;50.792;4.352;2023-05-23T05:34:29;18.00;68.10
22469;DHT22;11401;50.792;4.352;2023-05-23T05:36:57;18.00;68.80
22469;DHT22;11401;50.792;4.352;2023-05-23T05:39:25;17.90;68.40
22469;DHT22;11401;50.792;4.352;2023-05-23T05:41:53;17.80;68.90
22469;DHT22;11401;50.792;4.352;2023-05-23T05:44:21;17.70;69.30
22469;DHT22;11401;50.792;4.352;2023-05-23T05:46:49;17.60;69.30
22469;DHT22;11401;50.792;4.352;2023-05-23T05:49:17;17.70;69.30
22469;DHT22;11401;50.792;4.352;2023-05-23T05:51:45;17.80;68.40
22469;DHT22;11401;50.792;4.352;2023-05-23T05:54:12;18.00;69.30
22469;DHT22;11401;50.792;4.352;2023-05-23T05:56:40;18.40;68.70
22469;DHT22;11401;50.792;4.352;2023-05-23T05:59:08;18.80;67.70
22469;DHT22;11401;50.792;4.352;2023-05-23T06:01:37;19.00;66.50
22469;DHT22;11401;50.792;4.352;2023-05-23T06:04:04;19.20;65.60
22469;DHT22;11401;50.792;4.352;2023-05-23T06:06:33;19.40;65.50
22469;DHT22;11401;50.792;4.352;2023-05-23T06:09:00;19.50;64.90
22469;DHT22;11401;50.792;4.352;2023-05-23T06:11:28;19.30;63.00
22469;DHT22;11401;50.792;4.352;2023-05-23T06:13:56;19.30;63.00
22469;DHT22;11401;50.792;4.352;2023-05-23T06:16:23;19.30;62.90
22469;DHT22;11401;50.792;4.352;2023-05-23T06:18:50;19.30;62.60
22469;DHT22;11401;50.792;4.352;2023-05-23T06:21:22;19.20;62.30
22469;DHT22;11401;50.792;4.352;2023-05-23T06:23:50;19.10;63.50
22469;DHT22;11401;50.792;4.352;2023-05-23T06:26:18;19.10;63.10
