sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
32365;SDS011;18837;46.832;16.838;2023-10-31T00:01:05;3.00;;;2.10;;
32365;SDS011;18837;46.832;16.838;2023-10-31T00:03:31;2.90;;;2.30;;
32365;SDS011;18837;46.832;16.838;2023-10-31T00:05:57;2.40;;;1.93;;
32365;SDS011;18837;46.832;16.838;2023-10-31T00:08:22;3.67;;;2.10;;
32365;SDS011;18837;46.832;16.838;2023-10-31T00:10:49;2.27;;;2.00;;
32365;SDS011;18837;46.832;16.838;2023-10-31T00:13:26;3.33;;;2.53;;
32365;SDS011;18837;46.832;16.838;2023-10-31T00:15:52;3.33;;;2.10;;
32365;SDS011;18837;46.832;16.838;2023-10-31T00:18:17;3.03;;;2.10;;
32365;SDS011;18837;46.832;16.838;2023-10-31T00:20:43;2.33;;;1.77;;
32365;SDS011;18837;46.832;16.838;2023-10-31T00:23:11;3.57;;;2.30;;
32365;SDS011;18837;46.832;16.838;2023-10-31T00:25:36;3.73;;;2.07;;
32365;SDS011;18837;46.832;16.838;2023-10-31T00:28:03;2.20;;;2.00;;
32365;SDS011;18837;46.832;16.838;2023-10-31T00:30:44;4.33;;;1.80;;
32365;SDS011;18837;46.832;16.838;2023-10-31T00:33:10;5.70;;;2.40;;
32365;SDS011;18837;46.832;16.838;2023-10-31T00:35:36;2.40;;;1.77;;
32365;SDS011;18837;46.832;16.838;2023-10-31T00:38:02;2.33;;;2.13;;
32365;SDS011;18837;46.832;16.838;2023-10-31T00:40:28;3.20;;;2.23;;
32365;SDS011;18837;46.832;16.838;2023-10-31T00:42:54;2.93;;;2.00;;
32365;SDS011;18837;46.832;16.838;2023-10-31T00:45:27;3.07;;;1.90;;
32365;SDS011;18837;46.832;16.838;2023-10-31T00:47:53;3.70;;;2.20;;
32365;SDS011;18837;46.832;16.838;2023-10-31T00:50:18;2.27;;;2.00;;
32365;SDS011;18837;46.832;16.838;2023-10-31T00:52:44;2.40;;;2.13;;
32365;SDS011;18837;46.832;16.838;2023-10-31T00:55:10;3.07;;;2.27;;
32365;SDS011;18837;46.832;16.838;2023-10-31T00:57:35;3.47;;;2.40;;
32365;SDS011;18837;46.832;16.838;2023-10-31T01:00:02;2.57;;;2.00;;
32365;SDS011;18837;46.832;16.838;2023-10-31T01:05:34;3.57;;;2.43;;
32365;SDS011;18837;46.832;16.838;2023-10-31T01:07:59;3.13;;;2.13;;
32365;SDS011;18837;46.832;16.838;2023-10-31T01:10:25;3.20;;;2.13;;
32365;SDS011;18837;46.832;16.838;2023-10-31T01:12:51;2.70;;;2.03;;
32365;SDS011;18837;46.832;16.838;2023-10-31T01:15:17;3.23;;;2.40;;
32365;SDS011;18837;46.832;16.838;2023-10-31T01:17:42;2.20;;;2.00;;
32365;SDS011;18837;46.832;16.838;2023-10-31T01:20:17;2.57;;;2.00;;
32365;SDS011;18837;46.832;16.838;2023-10-31T01:22:43;2.30;;;1.70;;
32365;SDS011;18837;46.832;16.838;2023-10-31T01:25:09;2.73;;;2.20;;
32365;SDS011;18837;46.832;16.838;2023-10-31T01:27:35;4.27;;;2.37;;
32365;SDS011;18837;46.832;16.838;2023-10-31T01:30:01;2.23;;;2.03;;
32365;SDS011;18837;46.832;16.838;2023-10-31T01:32:28;3.93;;;2.33;;
32365;SDS011;18837;46.832;16.838;2023-10-31T01:35:04;2.40;;;2.00;;
32365;SDS011;18837;46.832;16.838;2023-10-31T01:40:20;2.53;;;1.73;;
32365;SDS011;18837;46.832;16.838;2023-10-31T01:42:47;3.27;;;2.00;;
32365;SDS011;18837;46.832;16.838;2023-10-31T01:45:13;2.60;;;1.90;;
32365;SDS011;18837;46.832;16.838;2023-10-31T01:47:39;3.43;;;2.17;;
32365;SDS011;18837;46.832;16.838;2023-10-31T01:50:06;2.93;;;2.30;;
32365;SDS011;18837;46.832;16.838;2023-10-31T01:52:32;4.10;;;2.07;;
32365;SDS011;18837;46.832;16.838;2023-10-31T01:55:06;2.90;;;2.13;;
32365;SDS011;18837;46.832;16.838;2023-10-31T01:57:32;3.00;;;1.93;;
32365;SDS011;18837;46.832;16.838;2023-10-31T01:59:58;2.53;;;2.10;;
32365;SDS011;18837;46.832;16.838;2023-10-31T02:02:24;2.70;;;1.90;;
32365;SDS011;18837;46.832;16.838;2023-10-31T02:04:52;4.23;;;2.20;;
32365;SDS011;18837;46.832;16.838;2023-10-31T02:07:18;2.60;;;2.03;;
32365;SDS011;18837;46.832;16.838;2023-10-31T02:12:48;4.17;;;2.53;;
32365;SDS011;18837;46.832;16.838;2023-10-31T02:15:19;4.63;;;2.30;;
32365;SDS011;18837;46.832;16.838;2023-10-31T02:17:44;2.47;;;2.03;;
32365;SDS011;18837;46.832;16.838;2023-10-31T02:20:10;2.83;;;2.10;;
32365;SDS011;18837;46.832;16.838;2023-10-31T02:22:36;2.80;;;1.83;;
32365;SDS011;18837;46.832;16.838;2023-10-31T02:25:02;4.03;;;2.30;;
32365;SDS011;18837;46.832;16.838;2023-10-31T02:27:28;2.70;;;2.03;;
32365;SDS011;18837;46.832;16.838;2023-10-31T02:30:05;2.13;;;1.73;;
32365;SDS011;18837;46.832;16.838;2023-10-31T02:43:14;2.57;;;1.73;;
32365;SDS011;18837;46.832;16.838;2023-10-31T02:48:40;2.03;;;1.83;;
32365;SDS011;18837;46.832;16.838;2023-10-31T02:51:07;2.53;;;1.80;;
32365;SDS011;18837;46.832;16.838;2023-10-31T02:53:34;2.70;;;2.10;;
32365;SDS011;18837;46.832;16.838;2023-10-31T02:56:01;2.50;;;1.70;;
32365;SDS011;18837;46.832;16.838;2023-10-31T02:58:27;2.50;;;1.80;;
32365;SDS011;18837;46.832;16.838;2023-10-31T03:00:53;4.07;;;2.00;;
32365;SDS011;18837;46.832;16.838;2023-10-31T03:03:24;2.03;;;1.83;;
32365;SDS011;18837;46.832;16.838;2023-10-31T03:05:59;1.90;;;1.63;;
32365;SDS011;18837;46.832;16.838;2023-10-31T03:08:24;5.00;;;2.00;;
32365;SDS011;18837;46.832;16.838;2023-10-31T03:10:50;2.93;;;1.73;;
32365;SDS011;18837;46.832;16.838;2023-10-31T03:13:17;2.63;;;2.37;;
32365;SDS011;18837;46.832;16.838;2023-10-31T03:15:43;1.87;;;1.60;;
32365;SDS011;18837;46.832;16.838;2023-10-31T03:23:48;2.20;;;1.80;;
32365;SDS011;18837;46.832;16.838;2023-10-31T03:26:15;3.27;;;1.73;;
32365;SDS011;18837;46.832;16.838;2023-10-31T03:28:42;3.27;;;2.07;;
32365;SDS011;18837;46.832;16.838;2023-10-31T03:31:09;3.00;;;2.00;;
32365;SDS011;18837;46.832;16.838;2023-10-31T03:33:37;3.70;;;2.10;;
32365;SDS011;18837;46.832;16.838;2023-10-31T03:36:03;2.60;;;1.83;;
32365;SDS011;18837;46.832;16.838;2023-10-31T03:38:39;2.23;;;1.90;;
32365;SDS011;18837;46.832;16.838;2023-10-31T03:41:05;2.20;;;1.80;;
32365;SDS011;18837;46.832;16.838;2023-10-31T03:43:30;3.27;;;1.90;;
32365;SDS011;18837;46.832;16.838;2023-10-31T03:45:56;3.00;;;2.17;;
32365;SDS011;18837;46.832;16.838;2023-10-31T03:48:22;1.90;;;1.70;;
32365;SDS011;18837;46.832;16.838;2023-10-31T03:50:48;2.60;;;1.70;;
32365;SDS011;18837;46.832;16.838;2023-10-31T03:53:30;2.70;;;1.50;;
32365;SDS011;18837;46.832;16.838;2023-10-31T03:58:56;2.53;;;1.70;;
32365;SDS011;18837;46.832;16.838;2023-10-31T04:01:22;2.13;;;1.70;;
32365;SDS011;18837;46.832;16.838;2023-10-31T04:03:48;2.63;;;1.60;;
32365;SDS011;18837;46.832;16.838;2023-10-31T04:06:13;2.80;;;2.03;;
32365;SDS011;18837;46.832;16.838;2023-10-31T04:08:39;3.20;;;1.80;;
32365;SDS011;18837;46.832;16.838;2023-10-31T04:11:05;2.90;;;1.50;;
32365;SDS011;18837;46.832;16.838;2023-10-31T04:13:36;2.30;;;1.67;;
32365;SDS011;18837;46.832;16.838;2023-10-31T04:16:01;2.47;;;1.77;;
32365;SDS011;18837;46.832;16.838;2023-10-31T04:18:27;2.80;;;1.70;;
32365;SDS011;18837;46.832;16.838;2023-10-31T04:20:53;2.10;;;1.90;;
32365;SDS011;18837;46.832;16.838;2023-10-31T04:23:19;2.00;;;1.47;;
32365;SDS011;18837;46.832;16.838;2023-10-31T04:25:45;2.27;;;1.87;;
32365;SDS011;18837;46.832;16.838;2023-10-31T04:28:29;2.47;;;1.60;;
32365;SDS011;18837;46.832;16.838;2023-10-31T04:33:45;2.23;;;1.70;;
32365;SDS011;18837;46.832;16.838;2023-10-31T04:36:10;2.43;;;1.70;;
32365;SDS011;18837;46.832;16.838;2023-10-31T04:38:36;2.30;;;1.60;;
32365;SDS011;18837;46.832;16.838;2023-10-31T04:41:03;1.83;;;1.60;;
32365;SDS011;18837;46.832;16.838;2023-10-31T04:43:29;2.33;;;1.43;;
32365;SDS011;18837;46.832;16.838;2023-10-31T04:45:55;1.90;;;1.70;;
32365;SDS011;18837;46.832;16.838;2023-10-31T04:48:32;2.83;;;1.50;;
32365;SDS011;18837;46.832;16.838;2023-10-31T04:50:58;2.37;;;1.80;;
32365;SDS011;18837;46.832;16.838;2023-10-31T04:53:24;1.87;;;1.53;;
32365;SDS011;18837;46.832;16.838;2023-10-31T04:55:50;2.57;;;1.53;;
32365;SDS011;18837;46.832;16.838;2023-10-31T04:58:15;1.90;;;1.60;;
32365;SDS011;18837;46.832;16.838;2023-10-31T05:00:41;3.07;;;1.63;;
32365;SDS011;18837;46.832;16.838;2023-10-31T05:03:25;2.33;;;1.67;;
32365;SDS011;18837;46.832;16.838;2023-10-31T05:06:09;2.17;;;1.70;;
32365;SDS011;18837;46.832;16.838;2023-10-31T05:08:35;1.50;;;1.40;;
32365;SDS011;18837;46.832;16.838;2023-10-31T05:11:00;2.00;;;1.70;;
32365;SDS011;18837;46.832;16.838;2023-10-31T05:13:26;2.30;;;1.90;;
32365;SDS011;18837;46.832;16.838;2023-10-31T05:15:52;2.27;;;1.73;;
32365;SDS011;18837;46.832;16.838;2023-10-31T05:18:18;3.33;;;1.60;;
32365;SDS011;18837;46.832;16.838;2023-10-31T05:20:53;1.77;;;1.50;;
32365;SDS011;18837;46.832;16.838;2023-10-31T05:23:19;1.67;;;1.40;;
32365;SDS011;18837;46.832;16.838;2023-10-31T05:25:45;3.17;;;1.60;;
32365;SDS011;18837;46.832;16.838;2023-10-31T05:28:11;2.70;;;1.70;;
32365;SDS011;18837;46.832;16.838;2023-10-31T05:30:36;1.60;;;1.50;;
32365;SDS011;18837;46.832;16.838;2023-10-31T05:33:02;2.83;;;1.70;;
32365;SDS011;18837;46.832;16.838;2023-10-31T05:35:28;1.97;;;1.53;;
32365;SDS011;18837;46.832;16.838;2023-10-31T05:37:59;2.83;;;1.53;;
32365;SDS011;18837;46.832;16.838;2023-10-31T05:40:29;3.03;;;1.73;;
32365;SDS011;18837;46.832;16.838;2023-10-31T05:42:57;3.70;;;1.77;;
32365;SDS011;18837;46.832;16.838;2023-10-31T05:45:23;2.43;;;1.70;;
32365;SDS011;18837;46.832;16.838;2023-10-31T05:47:49;3.20;;;1.63;;
32365;SDS011;18837;46.832;16.838;2023-10-31T05:50:14;3.17;;;1.47;;
32365;SDS011;18837;46.832;16.838;2023-10-31T05:52:40;2.43;;;1.60;;
32365;SDS011;18837;46.832;16.838;2023-10-31T05:55:16;4.93;;;1.63;;
32365;SDS011;18837;46.832;16.838;2023-10-31T05:57:41;2.17;;;1.57;;
32365;SDS011;18837;46.832;16.838;2023-10-31T06:00:07;4.17;;;1.73;;
32365;SDS011;18837;46.832;16.838;2023-10-31T06:02:33;2.50;;;1.40;;
32365;SDS011;18837;46.832;16.838;2023-10-31T06:04:59;2.97;;;1.60;;
32365;SDS011;18837;46.832;16.838;2023-10-31T06:07:25;5.23;;;1.50;;
32365;SDS011;18837;46.832;16.838;2023-10-31T06:09:51;2.53;;;1.90;;
32365;SDS011;18837;46.832;16.838;2023-10-31T06:15:17;3.23;;;1.90;;
32365;SDS011;18837;46.832;16.838;2023-10-31T06:17:42;2.43;;;1.60;;
32365;SDS011;18837;46.832;16.838;2023-10-31T06:20:08;2.33;;;1.87;;
32365;SDS011;18837;46.832;16.838;2023-10-31T06:22:35;3.87;;;1.77;;
32365;SDS011;18837;46.832;16.838;2023-10-31T06:25:00;3.43;;;1.63;;
32365;SDS011;18837;46.832;16.838;2023-10-31T06:27:27;2.53;;;1.97;;
32365;SDS011;18837;46.832;16.838;2023-10-31T06:29:53;2.53;;;1.50;;
32365;SDS011;18837;46.832;16.838;2023-10-31T06:32:20;3.27;;;1.50;;
32365;SDS011;18837;46.832;16.838;2023-10-31T06:34:46;2.30;;;1.70;;
32365;SDS011;18837;46.832;16.838;2023-10-31T06:37:11;2.10;;;1.50;;
32365;SDS011;18837;46.832;16.838;2023-10-31T06:39:37;4.50;;;1.70;;
32365;SDS011;18837;46.832;16.838;2023-10-31T06:42:03;12.47;;;1.83;;
32365;SDS011;18837;46.832;16.838;2023-10-31T06:44:32;5.13;;;1.80;;
32365;SDS011;18837;46.832;16.838;2023-10-31T06:46:57;5.23;;;1.90;;
32365;SDS011;18837;46.832;16.838;2023-10-31T06:49:23;3.10;;;1.67;;
32365;SDS011;18837;46.832;16.838;2023-10-31T06:51:49;3.57;;;1.57;;
32365;SDS011;18837;46.832;16.838;2023-10-31T07:17:26;3.10;;;1.53;;
32365;SDS011;18837;46.832;16.838;2023-10-31T07:20:05;3.20;;;1.60;;
32365;SDS011;18837;46.832;16.838;2023-10-31T07:22:31;2.53;;;1.50;;
32365;SDS011;18837;46.832;16.838;2023-10-31T07:24:57;4.10;;;1.60;;
32365;SDS011;18837;46.832;16.838;2023-10-31T07:27:24;2.97;;;1.33;;
32365;SDS011;18837;46.832;16.838;2023-10-31T07:29:50;4.30;;;1.47;;
32365;SDS011;18837;46.832;16.838;2023-10-31T07:32:16;2.40;;;1.43;;
32365;SDS011;18837;46.832;16.838;2023-10-31T07:34:51;3.10;;;1.37;;
32365;SDS011;18837;46.832;16.838;2023-10-31T07:40:08;3.03;;;1.50;;
32365;SDS011;18837;46.832;16.838;2023-10-31T07:42:34;4.47;;;1.67;;
32365;SDS011;18837;46.832;16.838;2023-10-31T07:45:00;2.47;;;1.47;;
32365;SDS011;18837;46.832;16.838;2023-10-31T07:47:26;2.33;;;1.40;;
32365;SDS011;18837;46.832;16.838;2023-10-31T07:49:52;2.27;;;1.40;;
32365;SDS011;18837;46.832;16.838;2023-10-31T07:52:18;2.57;;;1.50;;
32365;SDS011;18837;46.832;16.838;2023-10-31T07:54:50;3.37;;;1.70;;
32365;SDS011;18837;46.832;16.838;2023-10-31T07:57:16;1.70;;;1.50;;
32365;SDS011;18837;46.832;16.838;2023-10-31T07:59:42;2.67;;;1.57;;
32365;SDS011;18837;46.832;16.838;2023-10-31T08:02:07;2.13;;;1.50;;
32365;SDS011;18837;46.832;16.838;2023-10-31T08:04:33;2.47;;;1.63;;
32365;SDS011;18837;46.832;16.838;2023-10-31T08:06:59;5.33;;;1.57;;
32365;SDS011;18837;46.832;16.838;2023-10-31T08:09:37;2.13;;;1.70;;
32365;SDS011;18837;46.832;16.838;2023-10-31T08:12:15;2.03;;;1.47;;
32365;SDS011;18837;46.832;16.838;2023-10-31T08:14:44;3.50;;;1.50;;
32365;SDS011;18837;46.832;16.838;2023-10-31T08:17:11;2.30;;;1.07;;
32365;SDS011;18837;46.832;16.838;2023-10-31T08:19:36;2.97;;;1.43;;
32365;SDS011;18837;46.832;16.838;2023-10-31T08:22:02;2.53;;;2.00;;
32365;SDS011;18837;46.832;16.838;2023-10-31T08:24:28;2.73;;;1.50;;
32365;SDS011;18837;46.832;16.838;2023-10-31T08:26:54;3.17;;;1.50;;
32365;SDS011;18837;46.832;16.838;2023-10-31T08:29:25;1.43;;;1.27;;
32365;SDS011;18837;46.832;16.838;2023-10-31T08:31:50;2.33;;;1.60;;
32365;SDS011;18837;46.832;16.838;2023-10-31T08:34:16;1.60;;;1.50;;
32365;SDS011;18837;46.832;16.838;2023-10-31T08:36:41;1.73;;;1.30;;
32365;SDS011;18837;46.832;16.838;2023-10-31T08:39:07;3.47;;;1.70;;
32365;SDS011;18837;46.832;16.838;2023-10-31T08:41:33;1.57;;;1.43;;
32365;SDS011;18837;46.832;16.838;2023-10-31T08:44:17;2.60;;;1.57;;
32365;SDS011;18837;46.832;16.838;2023-10-31T08:46:48;2.47;;;1.47;;
32365;SDS011;18837;46.832;16.838;2023-10-31T08:49:16;3.37;;;1.50;;
32365;SDS011;18837;46.832;16.838;2023-10-31T08:51:42;2.57;;;1.60;;
32365;SDS011;18837;46.832;16.838;2023-10-31T08:54:09;2.23;;;1.37;;
32365;SDS011;18837;46.832;16.838;2023-10-31T08:56:36;2.23;;;1.40;;
32365;SDS011;18837;46.832;16.838;2023-10-31T08:59:02;2.70;;;1.40;;
32365;SDS011;18837;46.832;16.838;2023-10-31T09:01:28;2.70;;;1.80;;
32365;SDS011;18837;46.832;16.838;2023-10-31T09:03:54;2.17;;;1.80;;
32365;SDS011;18837;46.832;16.838;2023-10-31T09:06:20;2.17;;;1.60;;
32365;SDS011;18837;46.832;16.838;2023-10-31T09:08:46;2.73;;;1.87;;
32365;SDS011;18837;46.832;16.838;2023-10-31T09:11:12;2.33;;;1.57;;
32365;SDS011;18837;46.832;16.838;2023-10-31T09:13:37;2.30;;;1.37;;
32365;SDS011;18837;46.832;16.838;2023-10-31T09:16:03;2.37;;;1.43;;
32365;SDS011;18837;46.832;16.838;2023-10-31T09:18:32;2.10;;;1.50;;
32365;SDS011;18837;46.832;16.838;2023-10-31T09:21:03;2.33;;;1.40;;
32365;SDS011;18837;46.832;16.838;2023-10-31T09:23:29;1.60;;;1.50;;
32365;SDS011;18837;46.832;16.838;2023-10-31T09:25:54;4.40;;;1.80;;
32365;SDS011;18837;46.832;16.838;2023-10-31T09:28:20;3.60;;;1.50;;
32365;SDS011;18837;46.832;16.838;2023-10-31T09:30:46;1.50;;;1.40;;
32365;SDS011;18837;46.832;16.838;2023-10-31T09:33:12;2.57;;;1.33;;
32365;SDS011;18837;46.832;16.838;2023-10-31T09:35:38;3.50;;;1.50;;
32365;SDS011;18837;46.832;16.838;2023-10-31T09:38:03;2.20;;;1.60;;
32365;SDS011;18837;46.832;16.838;2023-10-31T09:40:29;2.27;;;1.60;;
32365;SDS011;18837;46.832;16.838;2023-10-31T09:42:55;2.17;;;1.80;;
32365;SDS011;18837;46.832;16.838;2023-10-31T09:45:21;2.87;;;1.53;;
32365;SDS011;18837;46.832;16.838;2023-10-31T09:47:47;1.90;;;1.70;;
32365;SDS011;18837;46.832;16.838;2023-10-31T09:50:12;2.57;;;1.47;;
32365;SDS011;18837;46.832;16.838;2023-10-31T09:52:51;2.70;;;1.53;;
32365;SDS011;18837;46.832;16.838;2023-10-31T09:55:18;2.87;;;1.70;;
32365;SDS011;18837;46.832;16.838;2023-10-31T09:57:45;2.90;;;1.87;;
32365;SDS011;18837;46.832;16.838;2023-10-31T10:00:11;4.23;;;1.97;;
32365;SDS011;18837;46.832;16.838;2023-10-31T10:02:37;4.23;;;1.60;;
32365;SDS011;18837;46.832;16.838;2023-10-31T10:05:04;3.33;;;2.00;;
32365;SDS011;18837;46.832;16.838;2023-10-31T10:07:30;3.03;;;1.87;;
32365;SDS011;18837;46.832;16.838;2023-10-31T10:10:00;1.97;;;1.60;;
32365;SDS011;18837;46.832;16.838;2023-10-31T10:12:31;3.53;;;1.60;;
32365;SDS011;18837;46.832;16.838;2023-10-31T10:14:58;3.27;;;1.90;;
32365;SDS011;18837;46.832;16.838;2023-10-31T10:17:24;3.87;;;1.70;;
32365;SDS011;18837;46.832;16.838;2023-10-31T10:20:04;5.47;;;1.80;;
32365;SDS011;18837;46.832;16.838;2023-10-31T10:22:41;2.67;;;1.60;;
32365;SDS011;18837;46.832;16.838;2023-10-31T10:25:08;4.30;;;1.60;;
32365;SDS011;18837;46.832;16.838;2023-10-31T10:27:36;3.37;;;1.90;;
32365;SDS011;18837;46.832;16.838;2023-10-31T10:30:03;3.73;;;1.83;;
32365;SDS011;18837;46.832;16.838;2023-10-31T10:32:42;3.33;;;1.90;;
32365;SDS011;18837;46.832;16.838;2023-10-31T10:35:08;4.47;;;1.80;;
32365;SDS011;18837;46.832;16.838;2023-10-31T10:37:37;3.03;;;1.83;;
32365;SDS011;18837;46.832;16.838;2023-10-31T10:40:03;2.60;;;1.50;;
32365;SDS011;18837;46.832;16.838;2023-10-31T10:42:32;4.93;;;2.00;;
32365;SDS011;18837;46.832;16.838;2023-10-31T10:45:05;3.60;;;1.70;;
32365;SDS011;18837;46.832;16.838;2023-10-31T10:47:34;3.40;;;2.07;;
32365;SDS011;18837;46.832;16.838;2023-10-31T10:50:03;2.87;;;1.97;;
32365;SDS011;18837;46.832;16.838;2023-10-31T10:52:35;5.13;;;2.00;;
32365;SDS011;18837;46.832;16.838;2023-10-31T10:55:11;2.57;;;1.80;;
32365;SDS011;18837;46.832;16.838;2023-10-31T11:00:21;3.57;;;1.60;;
32365;SDS011;18837;46.832;16.838;2023-10-31T11:03:01;3.37;;;1.90;;
32365;SDS011;18837;46.832;16.838;2023-10-31T11:05:48;2.63;;;1.60;;
32365;SDS011;18837;46.832;16.838;2023-10-31T11:08:14;3.03;;;1.73;;
32365;SDS011;18837;46.832;16.838;2023-10-31T11:10:41;4.10;;;1.77;;
32365;SDS011;18837;46.832;16.838;2023-10-31T11:13:08;2.40;;;1.60;;
32365;SDS011;18837;46.832;16.838;2023-10-31T11:15:35;2.73;;;1.47;;
32365;SDS011;18837;46.832;16.838;2023-10-31T11:18:03;2.13;;;1.70;;
32365;SDS011;18837;46.832;16.838;2023-10-31T11:20:30;3.93;;;1.87;;
32365;SDS011;18837;46.832;16.838;2023-10-31T11:22:56;3.77;;;1.90;;
32365;SDS011;18837;46.832;16.838;2023-10-31T11:25:23;3.30;;;1.97;;
32365;SDS011;18837;46.832;16.838;2023-10-31T11:27:52;3.03;;;1.63;;
32365;SDS011;18837;46.832;16.838;2023-10-31T11:32:54;2.50;;;1.80;;
32365;SDS011;18837;46.832;16.838;2023-10-31T11:35:21;3.27;;;1.67;;
32365;SDS011;18837;46.832;16.838;2023-10-31T11:38:08;2.33;;;1.83;;
32365;SDS011;18837;46.832;16.838;2023-10-31T11:43:15;3.00;;;1.70;;
32365;SDS011;18837;46.832;16.838;2023-10-31T11:45:42;2.97;;;1.63;;
32365;SDS011;18837;46.832;16.838;2023-10-31T11:48:12;3.27;;;1.87;;
32365;SDS011;18837;46.832;16.838;2023-10-31T11:50:39;2.10;;;1.20;;
32365;SDS011;18837;46.832;16.838;2023-10-31T11:53:06;3.50;;;1.40;;
32365;SDS011;18837;46.832;16.838;2023-10-31T11:55:46;2.87;;;1.70;;
32365;SDS011;18837;46.832;16.838;2023-10-31T11:58:22;1.87;;;1.37;;
32365;SDS011;18837;46.832;16.838;2023-10-31T12:01:00;1.37;;;1.23;;
32365;SDS011;18837;46.832;16.838;2023-10-31T12:03:35;2.73;;;1.10;;
32365;SDS011;18837;46.832;16.838;2023-10-31T12:06:06;1.73;;;1.20;;
32365;SDS011;18837;46.832;16.838;2023-10-31T12:08:36;2.23;;;1.43;;
32365;SDS011;18837;46.832;16.838;2023-10-31T12:14:02;1.47;;;1.20;;
32365;SDS011;18837;46.832;16.838;2023-10-31T12:16:33;1.70;;;1.10;;
32365;SDS011;18837;46.832;16.838;2023-10-31T12:19:03;1.27;;;1.10;;
32365;SDS011;18837;46.832;16.838;2023-10-31T12:24:15;2.30;;;1.00;;
32365;SDS011;18837;46.832;16.838;2023-10-31T12:26:42;1.70;;;1.13;;
32365;SDS011;18837;46.832;16.838;2023-10-31T12:31:49;2.73;;;1.30;;
32365;SDS011;18837;46.832;16.838;2023-10-31T12:34:17;1.53;;;1.00;;
32365;SDS011;18837;46.832;16.838;2023-10-31T12:36:47;1.20;;;0.97;;
32365;SDS011;18837;46.832;16.838;2023-10-31T12:39:15;1.03;;;0.90;;
32365;SDS011;18837;46.832;16.838;2023-10-31T12:41:42;1.77;;;0.93;;
32365;SDS011;18837;46.832;16.838;2023-10-31T12:44:08;1.53;;;0.83;;
32365;SDS011;18837;46.832;16.838;2023-10-31T12:49:41;1.53;;;0.90;;
32365;SDS011;18837;46.832;16.838;2023-10-31T12:52:07;1.40;;;0.70;;
32365;SDS011;18837;46.832;16.838;2023-10-31T12:54:33;0.60;;;0.60;;
32365;SDS011;18837;46.832;16.838;2023-10-31T12:57:05;1.30;;;1.00;;
32365;SDS011;18837;46.832;16.838;2023-10-31T12:59:32;1.13;;;0.90;;
32365;SDS011;18837;46.832;16.838;2023-10-31T13:01:59;1.53;;;1.00;;
32365;SDS011;18837;46.832;16.838;2023-10-31T13:04:34;0.90;;;0.70;;
32365;SDS011;18837;46.832;16.838;2023-10-31T13:07:01;1.90;;;0.90;;
32365;SDS011;18837;46.832;16.838;2023-10-31T13:09:32;1.23;;;0.90;;
32365;SDS011;18837;46.832;16.838;2023-10-31T13:12:00;0.73;;;0.67;;
32365;SDS011;18837;46.832;16.838;2023-10-31T13:14:30;1.30;;;0.77;;
32365;SDS011;18837;46.832;16.838;2023-10-31T13:16:56;0.97;;;0.73;;
32365;SDS011;18837;46.832;16.838;2023-10-31T13:19:23;0.80;;;0.80;;
32365;SDS011;18837;46.832;16.838;2023-10-31T13:22:01;2.00;;;1.00;;
32365;SDS011;18837;46.832;16.838;2023-10-31T13:24:42;1.03;;;0.70;;
32365;SDS011;18837;46.832;16.838;2023-10-31T13:27:07;1.13;;;0.60;;
32365;SDS011;18837;46.832;16.838;2023-10-31T13:29:33;1.30;;;0.80;;
32365;SDS011;18837;46.832;16.838;2023-10-31T13:31:59;1.37;;;0.80;;
32365;SDS011;18837;46.832;16.838;2023-10-31T13:34:25;1.90;;;0.70;;
32365;SDS011;18837;46.832;16.838;2023-10-31T13:36:51;0.80;;;0.67;;
32365;SDS011;18837;46.832;16.838;2023-10-31T13:39:32;0.90;;;0.60;;
32365;SDS011;18837;46.832;16.838;2023-10-31T13:41:58;0.60;;;0.50;;
32365;SDS011;18837;46.832;16.838;2023-10-31T13:44:24;1.00;;;0.57;;
32365;SDS011;18837;46.832;16.838;2023-10-31T13:46:49;0.83;;;0.70;;
32365;SDS011;18837;46.832;16.838;2023-10-31T13:49:15;0.87;;;0.70;;
32365;SDS011;18837;46.832;16.838;2023-10-31T13:51:41;0.80;;;0.60;;
32365;SDS011;18837;46.832;16.838;2023-10-31T13:54:13;0.60;;;0.60;;
32365;SDS011;18837;46.832;16.838;2023-10-31T13:59:32;0.77;;;0.57;;
32365;SDS011;18837;46.832;16.838;2023-10-31T14:01:57;0.67;;;0.50;;
32365;SDS011;18837;46.832;16.838;2023-10-31T14:04:23;1.10;;;0.80;;
32365;SDS011;18837;46.832;16.838;2023-10-31T14:06:49;0.97;;;0.70;;
32365;SDS011;18837;46.832;16.838;2023-10-31T14:09:15;0.53;;;0.53;;
32365;SDS011;18837;46.832;16.838;2023-10-31T14:11:41;0.60;;;0.60;;
32365;SDS011;18837;46.832;16.838;2023-10-31T14:14:22;0.83;;;0.67;;
32365;SDS011;18837;46.832;16.838;2023-10-31T14:16:48;0.60;;;0.40;;
32365;SDS011;18837;46.832;16.838;2023-10-31T14:19:14;0.80;;;0.50;;
32365;SDS011;18837;46.832;16.838;2023-10-31T14:21:41;0.70;;;0.60;;
32365;SDS011;18837;46.832;16.838;2023-10-31T14:24:07;1.60;;;0.60;;
32365;SDS011;18837;46.832;16.838;2023-10-31T14:26:33;1.53;;;0.50;;
32365;SDS011;18837;46.832;16.838;2023-10-31T14:29:18;0.50;;;0.50;;
32365;SDS011;18837;46.832;16.838;2023-10-31T14:31:44;0.40;;;0.40;;
32365;SDS011;18837;46.832;16.838;2023-10-31T14:34:11;2.77;;;0.60;;
32365;SDS011;18837;46.832;16.838;2023-10-31T14:36:36;0.97;;;0.50;;
32365;SDS011;18837;46.832;16.838;2023-10-31T14:39:02;0.70;;;0.50;;
32365;SDS011;18837;46.832;16.838;2023-10-31T14:41:30;1.20;;;0.40;;
32365;SDS011;18837;46.832;16.838;2023-10-31T14:43:58;0.73;;;0.50;;
32365;SDS011;18837;46.832;16.838;2023-10-31T14:46:24;0.47;;;0.40;;
32365;SDS011;18837;46.832;16.838;2023-10-31T14:48:55;1.13;;;0.53;;
32365;SDS011;18837;46.832;16.838;2023-10-31T14:51:21;0.67;;;0.50;;
32365;SDS011;18837;46.832;16.838;2023-10-31T14:53:47;0.90;;;0.60;;
32365;SDS011;18837;46.832;16.838;2023-10-31T14:56:13;1.20;;;0.70;;
32365;SDS011;18837;46.832;16.838;2023-10-31T14:58:38;0.77;;;0.50;;
32365;SDS011;18837;46.832;16.838;2023-10-31T15:01:04;0.40;;;0.40;;
32365;SDS011;18837;46.832;16.838;2023-10-31T15:03:30;0.70;;;0.60;;
32365;SDS011;18837;46.832;16.838;2023-10-31T15:06:09;0.87;;;0.40;;
32365;SDS011;18837;46.832;16.838;2023-10-31T15:08:35;0.40;;;0.40;;
32365;SDS011;18837;46.832;16.838;2023-10-31T15:11:01;1.07;;;0.77;;
32365;SDS011;18837;46.832;16.838;2023-10-31T15:13:27;0.97;;;0.47;;
32365;SDS011;18837;46.832;16.838;2023-10-31T15:15:53;0.50;;;0.50;;
32365;SDS011;18837;46.832;16.838;2023-10-31T15:18:18;0.97;;;0.57;;
32365;SDS011;18837;46.832;16.838;2023-10-31T15:20:44;0.73;;;0.60;;
32365;SDS011;18837;46.832;16.838;2023-10-31T15:23:10;0.87;;;0.60;;
32365;SDS011;18837;46.832;16.838;2023-10-31T15:25:39;1.07;;;0.60;;
32365;SDS011;18837;46.832;16.838;2023-10-31T15:28:04;0.70;;;0.63;;
32365;SDS011;18837;46.832;16.838;2023-10-31T15:30:30;1.90;;;1.13;;
32365;SDS011;18837;46.832;16.838;2023-10-31T15:32:56;0.60;;;0.60;;
32365;SDS011;18837;46.832;16.838;2023-10-31T15:35:22;1.90;;;0.73;;
32365;SDS011;18837;46.832;16.838;2023-10-31T15:37:53;1.93;;;0.80;;
32365;SDS011;18837;46.832;16.838;2023-10-31T15:43:08;1.40;;;0.73;;
32365;SDS011;18837;46.832;16.838;2023-10-31T15:45:34;0.83;;;0.63;;
32365;SDS011;18837;46.832;16.838;2023-10-31T15:48:05;0.83;;;0.80;;
32365;SDS011;18837;46.832;16.838;2023-10-31T15:50:33;1.00;;;0.80;;
32365;SDS011;18837;46.832;16.838;2023-10-31T15:52:59;1.00;;;0.70;;
32365;SDS011;18837;46.832;16.838;2023-10-31T15:55:25;1.10;;;0.87;;
32365;SDS011;18837;46.832;16.838;2023-10-31T15:57:51;2.20;;;0.90;;
32365;SDS011;18837;46.832;16.838;2023-10-31T16:00:17;1.27;;;0.90;;
32365;SDS011;18837;46.832;16.838;2023-10-31T16:02:43;1.20;;;0.90;;
32365;SDS011;18837;46.832;16.838;2023-10-31T16:05:09;2.13;;;1.10;;