sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
55035;SDS011;40936;53.008;6.556;2022-09-14T00:00:02;1999.90;;;999.90;;
55035;SDS011;40936;53.008;6.556;2022-09-14T00:02:29;1999.90;;;999.90;;
55035;SDS011;40936;53.008;6.556;2022-09-14T00:04:55;1999.90;;;999.90;;
55035;SDS011;40936;53.008;6.556;2022-09-14T00:07:21;1999.90;;;999.90;;
55035;SDS011;40936;53.008;6.556;2022-09-14T00:09:47;1999.90;;;999.90;;
55035;SDS011;40936;53.008;6.556;2022-09-14T00:12:13;1999.90;;;999.90;;
55035;SDS011;40936;53.008;6.556;2022-09-14T00:14:38;1999.90;;;999.90;;
55035;SDS011;40936;53.008;6.556;2022-09-14T00:17:04;1999.90;;;999.90;;
55035;SDS011;40936;53.008;6.556;2022-09-14T00:19:30;1999.90;;;999.90;;
55035;SDS011;40936;53.008;6.556;2022-09-14T00:21:57;1999.90;;;999.90;;
55035;SDS011;40936;53.008;6.556;2022-09-14T00:24:23;1999.90;;;977.38;;
55035;SDS011;40936;53.008;6.556;2022-09-14T00:26:50;1999.90;;;999.90;;
55035;SDS011;40936;53.008;6.556;2022-09-14T00:29:16;1999.90;;;999.90;;
55035;SDS011;40936;53.008;6.556;2022-09-14T00:31:42;1999.90;;;848.10;;
55035;SDS011;40936;53.008;6.556;2022-09-14T00:34:10;1999.90;;;999.90;;
55035;SDS011;40936;53.008;6.556;2022-09-14T00:36:42;1999.90;;;999.90;;
55035;SDS011;40936;53.008;6.556;2022-09-14T00:39:10;1999.90;;;999.90;;
55035;SDS011;40936;53.008;6.556;2022-09-14T00:41:37;1999.90;;;999.90;;
55035;SDS011;40936;53.008;6.556;2022-09-14T00:46:38;1999.90;;;999.90;;
55035;SDS011;40936;53.008;6.556;2022-09-14T00:52:00;1999.90;;;999.90;;
55035;SDS011;40936;53.008;6.556;2022-09-14T00:54:42;1999.90;;;999.90;;
55035;SDS011;40936;53.008;6.556;2022-09-14T00:57:14;1999.90;;;554.05;;
55035;SDS011;40936;53.008;6.556;2022-09-14T00:59:41;1999.90;;;999.90;;
55035;SDS011;40936;53.008;6.556;2022-09-14T01:02:09;1999.90;;;946.63;;
55035;SDS011;40936;53.008;6.556;2022-09-14T01:04:37;1999.90;;;999.90;;
55035;SDS011;40936;53.008;6.556;2022-09-14T01:18:18;1999.90;;;999.90;;
55035;SDS011;40936;53.008;6.556;2022-09-14T01:23:29;1999.90;;;999.90;;
55035;SDS011;40936;53.008;6.556;2022-09-14T01:26:34;1999.90;;;974.28;;
55035;SDS011;40936;53.008;6.556;2022-09-14T01:29:16;1999.90;;;999.90;;
55035;SDS011;40936;53.008;6.556;2022-09-14T01:32:10;1999.90;;;999.90;;
55035;SDS011;40936;53.008;6.556;2022-09-14T01:34:55;1999.90;;;999.90;;
55035;SDS011;40936;53.008;6.556;2022-09-14T01:37:26;1999.90;;;926.03;;
55035;SDS011;40936;53.008;6.556;2022-09-14T01:40:01;1999.90;;;999.90;;
55035;SDS011;40936;53.008;6.556;2022-09-14T01:42:31;1999.90;;;999.90;;
55035;SDS011;40936;53.008;6.556;2022-09-14T01:45:00;1999.90;;;999.90;;
55035;SDS011;40936;53.008;6.556;2022-09-14T01:47:40;1999.90;;;999.90;;
55035;SDS011;40936;53.008;6.556;2022-09-14T01:50:22;1999.90;;;999.90;;
55035;SDS011;40936;53.008;6.556;2022-09-14T01:53:21;1999.90;;;999.90;;
55035;SDS011;40936;53.008;6.556;2022-09-14T01:55:56;1999.90;;;999.90;;
55035;SDS011;40936;53.008;6.556;2022-09-14T01:58:30;1999.90;;;999.90;;
55035;SDS011;40936;53.008;6.556;2022-09-14T02:00:57;1999.90;;;999.90;;
55035;SDS011;40936;53.008;6.556;2022-09-14T02:03:28;1999.90;;;999.90;;
55035;SDS011;40936;53.008;6.556;2022-09-14T02:05:59;1999.90;;;999.90;;
55035;SDS011;40936;53.008;6.556;2022-09-14T02:08:30;1999.90;;;999.90;;
55035;SDS011;40936;53.008;6.556;2022-09-14T02:10:57;1999.90;;;999.90;;
55035;SDS011;40936;53.008;6.556;2022-09-14T02:13:23;1999.90;;;999.90;;
55035;SDS011;40936;53.008;6.556;2022-09-14T02:15:50;1999.90;;;999.90;;
55035;SDS011;40936;53.008;6.556;2022-09-14T02:18:16;1999.90;;;999.90;;
55035;SDS011;40936;53.008;6.556;2022-09-14T02:20:48;1999.90;;;999.90;;
55035;SDS011;40936;53.008;6.556;2022-09-14T02:23:21;1999.90;;;999.90;;
55035;SDS011;40936;53.008;6.556;2022-09-14T02:25:47;1999.90;;;999.90;;
55035;SDS011;40936;53.008;6.556;2022-09-14T02:28:12;1999.90;;;999.90;;
55035;SDS011;40936;53.008;6.556;2022-09-14T02:30:47;1999.90;;;999.90;;
55035;SDS011;40936;53.008;6.556;2022-09-14T02:33:30;1999.90;;;999.90;;
55035;SDS011;40936;53.008;6.556;2022-09-14T02:36:15;1999.90;;;999.90;;
55035;SDS011;40936;53.008;6.556;2022-09-14T02:38:56;1999.90;;;999.90;;
55035;SDS011;40936;53.008;6.556;2022-09-14T02:49:45;1999.90;;;999.90;;
55035;SDS011;40936;53.008;6.556;2022-09-14T02:55:22;1999.90;;;999.90;;
55035;SDS011;40936;53.008;6.556;2022-09-14T02:58:06;1999.90;;;999.90;;
55035;SDS011;40936;53.008;6.556;2022-09-14T03:00:35;1999.90;;;999.90;;
55035;SDS011;40936;53.008;6.556;2022-09-14T03:03:04;1999.90;;;999.90;;
55035;SDS011;40936;53.008;6.556;2022-09-14T03:05:31;1999.90;;;999.90;;
55035;SDS011;40936;53.008;6.556;2022-09-14T03:07:58;1999.90;;;800.60;;
55035;SDS011;40936;53.008;6.556;2022-09-14T03:10:25;1999.90;;;845.60;;
55035;SDS011;40936;53.008;6.556;2022-09-14T03:12:51;1999.90;;;795.70;;
55035;SDS011;40936;53.008;6.556;2022-09-14T03:15:17;1999.90;;;868.67;;
55035;SDS011;40936;53.008;6.556;2022-09-14T03:17:46;1999.90;;;999.90;;
55035;SDS011;40936;53.008;6.556;2022-09-14T03:20:14;1999.90;;;797.33;;
55035;SDS011;40936;53.008;6.556;2022-09-14T03:25:06;1999.90;;;727.95;;
55035;SDS011;40936;53.008;6.556;2022-09-14T03:27:32;1999.90;;;848.50;;
55035;SDS011;40936;53.008;6.556;2022-09-14T03:29:58;1999.90;;;748.67;;
55035;SDS011;40936;53.008;6.556;2022-09-14T03:32:23;1999.90;;;841.55;;
55035;SDS011;40936;53.008;6.556;2022-09-14T03:34:49;1999.90;;;999.90;;
55035;SDS011;40936;53.008;6.556;2022-09-14T03:37:15;1999.90;;;999.90;;
55035;SDS011;40936;53.008;6.556;2022-09-14T03:39:41;1999.90;;;999.90;;
55035;SDS011;40936;53.008;6.556;2022-09-14T03:42:06;1999.90;;;999.90;;
55035;SDS011;40936;53.008;6.556;2022-09-14T03:44:32;1999.90;;;811.03;;
55035;SDS011;40936;53.008;6.556;2022-09-14T03:46:58;1999.90;;;999.90;;
55035;SDS011;40936;53.008;6.556;2022-09-14T03:49:23;1999.90;;;855.20;;
55035;SDS011;40936;53.008;6.556;2022-09-14T03:51:49;1999.90;;;837.70;;
55035;SDS011;40936;53.008;6.556;2022-09-14T03:54:15;1999.90;;;999.90;;
55035;SDS011;40936;53.008;6.556;2022-09-14T03:56:40;1999.90;;;999.90;;
55035;SDS011;40936;53.008;6.556;2022-09-14T03:59:09;1999.90;;;999.90;;
55035;SDS011;40936;53.008;6.556;2022-09-14T04:01:35;1999.90;;;851.13;;
55035;SDS011;40936;53.008;6.556;2022-09-14T04:04:02;1999.90;;;678.65;;
55035;SDS011;40936;53.008;6.556;2022-09-14T04:06:28;1999.90;;;999.90;;
55035;SDS011;40936;53.008;6.556;2022-09-14T04:08:54;1999.90;;;999.90;;
55035;SDS011;40936;53.008;6.556;2022-09-14T04:11:21;1999.90;;;999.90;;
55035;SDS011;40936;53.008;6.556;2022-09-14T04:13:48;1999.90;;;999.90;;
55035;SDS011;40936;53.008;6.556;2022-09-14T04:16:15;1999.90;;;999.90;;
55035;SDS011;40936;53.008;6.556;2022-09-14T04:18:42;1999.90;;;999.90;;
55035;SDS011;40936;53.008;6.556;2022-09-14T04:21:11;1999.90;;;999.90;;
55035;SDS011;40936;53.008;6.556;2022-09-14T04:23:38;1999.90;;;999.90;;
55035;SDS011;40936;53.008;6.556;2022-09-14T04:26:10;1999.90;;;999.90;;
55035;SDS011;40936;53.008;6.556;2022-09-14T04:28:38;1999.90;;;999.90;;
55035;SDS011;40936;53.008;6.556;2022-09-14T04:31:04;1999.90;;;999.90;;
55035;SDS011;40936;53.008;6.556;2022-09-14T04:33:31;1999.90;;;999.90;;
55035;SDS011;40936;53.008;6.556;2022-09-14T04:38:28;1999.90;;;999.90;;
55035;SDS011;40936;53.008;6.556;2022-09-14T04:40:54;1999.90;;;999.90;;
55035;SDS011;40936;53.008;6.556;2022-09-14T04:43:21;1999.90;;;999.90;;
55035;SDS011;40936;53.008;6.556;2022-09-14T04:45:48;1999.90;;;999.90;;
55035;SDS011;40936;53.008;6.556;2022-09-14T04:48:14;1999.90;;;999.90;;
55035;SDS011;40936;53.008;6.556;2022-09-14T04:50:40;1999.90;;;999.90;;
55035;SDS011;40936;53.008;6.556;2022-09-14T04:53:05;1999.90;;;999.90;;
55035;SDS011;40936;53.008;6.556;2022-09-14T04:55:31;1999.90;;;999.90;;
55035;SDS011;40936;53.008;6.556;2022-09-14T04:57:57;1999.90;;;999.90;;
55035;SDS011;40936;53.008;6.556;2022-09-14T05:00:23;1999.90;;;999.90;;
55035;SDS011;40936;53.008;6.556;2022-09-14T05:02:48;1999.90;;;999.90;;
55035;SDS011;40936;53.008;6.556;2022-09-14T05:05:14;1999.90;;;999.90;;
55035;SDS011;40936;53.008;6.556;2022-09-14T05:07:40;1999.90;;;999.90;;
55035;SDS011;40936;53.008;6.556;2022-09-14T05:10:05;1999.90;;;999.90;;
55035;SDS011;40936;53.008;6.556;2022-09-14T05:12:32;1999.90;;;999.90;;
55035;SDS011;40936;53.008;6.556;2022-09-14T05:14:58;1999.90;;;999.90;;
55035;SDS011;40936;53.008;6.556;2022-09-14T05:17:24;1999.90;;;999.90;;
55035;SDS011;40936;53.008;6.556;2022-09-14T05:19:49;1999.90;;;999.90;;
55035;SDS011;40936;53.008;6.556;2022-09-14T05:22:15;1999.90;;;999.90;;
55035;SDS011;40936;53.008;6.556;2022-09-14T05:24:41;1999.90;;;999.90;;
55035;SDS011;40936;53.008;6.556;2022-09-14T05:27:07;1999.90;;;999.90;;
55035;SDS011;40936;53.008;6.556;2022-09-14T05:29:32;1999.90;;;999.90;;
55035;SDS011;40936;53.008;6.556;2022-09-14T05:31:58;1999.90;;;999.90;;
55035;SDS011;40936;53.008;6.556;2022-09-14T05:34:24;1999.90;;;999.90;;
55035;SDS011;40936;53.008;6.556;2022-09-14T05:36:50;1999.90;;;999.90;;
55035;SDS011;40936;53.008;6.556;2022-09-14T05:39:16;1999.90;;;999.90;;
55035;SDS011;40936;53.008;6.556;2022-09-14T05:41:41;1999.90;;;999.90;;
55035;SDS011;40936;53.008;6.556;2022-09-14T05:44:07;1999.90;;;999.90;;
55035;SDS011;40936;53.008;6.556;2022-09-14T05:46:33;1999.90;;;999.90;;
55035;SDS011;40936;53.008;6.556;2022-09-14T05:48:59;1999.90;;;999.90;;
55035;SDS011;40936;53.008;6.556;2022-09-14T05:51:25;1999.90;;;999.90;;
55035;SDS011;40936;53.008;6.556;2022-09-14T05:53:55;1999.90;;;382.98;;
55035;SDS011;40936;53.008;6.556;2022-09-14T05:56:23;1999.90;;;999.90;;
55035;SDS011;40936;53.008;6.556;2022-09-14T06:01:23;1999.90;;;999.90;;
55035;SDS011;40936;53.008;6.556;2022-09-14T06:03:54;1999.90;;;999.90;;
55035;SDS011;40936;53.008;6.556;2022-09-14T06:06:21;1999.90;;;999.90;;
55035;SDS011;40936;53.008;6.556;2022-09-14T06:08:47;1999.90;;;999.90;;
55035;SDS011;40936;53.008;6.556;2022-09-14T06:11:17;1999.90;;;999.90;;
55035;SDS011;40936;53.008;6.556;2022-09-14T06:13:44;1999.90;;;999.90;;
55035;SDS011;40936;53.008;6.556;2022-09-14T06:16:14;1999.90;;;820.47;;
55035;SDS011;40936;53.008;6.556;2022-09-14T06:18:42;1999.90;;;999.90;;
55035;SDS011;40936;53.008;6.556;2022-09-14T06:21:10;1999.90;;;999.90;;
55035;SDS011;40936;53.008;6.556;2022-09-14T06:23:39;1999.90;;;824.17;;
55035;SDS011;40936;53.008;6.556;2022-09-14T06:26:05;1999.90;;;999.90;;
55035;SDS011;40936;53.008;6.556;2022-09-14T06:28:31;1999.90;;;999.90;;
55035;SDS011;40936;53.008;6.556;2022-09-14T06:31:00;1999.90;;;858.55;;
55035;SDS011;40936;53.008;6.556;2022-09-14T06:33:28;1999.90;;;999.90;;
55035;SDS011;40936;53.008;6.556;2022-09-14T06:38:36;1999.90;;;999.90;;
55035;SDS011;40936;53.008;6.556;2022-09-14T06:41:03;1999.90;;;999.90;;
55035;SDS011;40936;53.008;6.556;2022-09-14T06:43:31;1999.90;;;999.90;;
55035;SDS011;40936;53.008;6.556;2022-09-14T06:46:05;1999.90;;;999.90;;
55035;SDS011;40936;53.008;6.556;2022-09-14T06:48:41;1999.90;;;890.78;;
55035;SDS011;40936;53.008;6.556;2022-09-14T06:51:10;1999.90;;;999.90;;
55035;SDS011;40936;53.008;6.556;2022-09-14T06:53:41;1999.90;;;999.90;;
55035;SDS011;40936;53.008;6.556;2022-09-14T06:56:08;1999.90;;;984.13;;
55035;SDS011;40936;53.008;6.556;2022-09-14T06:58:34;1999.90;;;869.40;;
55035;SDS011;40936;53.008;6.556;2022-09-14T07:01:01;1999.90;;;999.90;;
55035;SDS011;40936;53.008;6.556;2022-09-14T07:03:31;1999.90;;;999.90;;
55035;SDS011;40936;53.008;6.556;2022-09-14T07:06:00;1999.90;;;932.15;;
55035;SDS011;40936;53.008;6.556;2022-09-14T07:08:31;1999.90;;;823.72;;
55035;SDS011;40936;53.008;6.556;2022-09-14T07:10:58;1999.90;;;999.90;;
55035;SDS011;40936;53.008;6.556;2022-09-14T07:13:24;1999.90;;;999.90;;
55035;SDS011;40936;53.008;6.556;2022-09-14T07:15:51;1999.90;;;848.30;;
55035;SDS011;40936;53.008;6.556;2022-09-14T07:18:17;1999.90;;;999.90;;
55035;SDS011;40936;53.008;6.556;2022-09-14T07:20:43;1999.90;;;999.90;;
55035;SDS011;40936;53.008;6.556;2022-09-14T07:23:08;1999.90;;;999.90;;
55035;SDS011;40936;53.008;6.556;2022-09-14T07:25:37;1999.90;;;999.90;;
55035;SDS011;40936;53.008;6.556;2022-09-14T07:28:02;1999.90;;;999.90;;
55035;SDS011;40936;53.008;6.556;2022-09-14T07:30:28;1999.90;;;999.90;;
55035;SDS011;40936;53.008;6.556;2022-09-14T07:32:54;1999.90;;;999.90;;
55035;SDS011;40936;53.008;6.556;2022-09-14T07:35:19;1999.90;;;999.90;;
55035;SDS011;40936;53.008;6.556;2022-09-14T07:37:45;1999.90;;;999.90;;
55035;SDS011;40936;53.008;6.556;2022-09-14T07:40:11;1999.90;;;999.90;;
55035;SDS011;40936;53.008;6.556;2022-09-14T07:42:37;1999.90;;;999.90;;
55035;SDS011;40936;53.008;6.556;2022-09-14T07:45:03;1999.90;;;946.60;;
55035;SDS011;40936;53.008;6.556;2022-09-14T07:47:30;1999.90;;;838.87;;
55035;SDS011;40936;53.008;6.556;2022-09-14T07:49:56;1999.90;;;987.50;;
55035;SDS011;40936;53.008;6.556;2022-09-14T07:52:22;1999.90;;;999.90;;
55035;SDS011;40936;53.008;6.556;2022-09-14T07:54:47;1857.03;;;836.45;;
55035;SDS011;40936;53.008;6.556;2022-09-14T07:57:13;1999.90;;;595.58;;
55035;SDS011;40936;53.008;6.556;2022-09-14T07:59:39;1911.88;;;852.63;;
55035;SDS011;40936;53.008;6.556;2022-09-14T08:02:06;1383.40;;;363.30;;
55035;SDS011;40936;53.008;6.556;2022-09-14T08:04:33;1261.90;;;332.92;;
55035;SDS011;40936;53.008;6.556;2022-09-14T08:07:04;1999.90;;;999.90;;
55035;SDS011;40936;53.008;6.556;2022-09-14T08:09:34;1999.90;;;999.90;;
55035;SDS011;40936;53.008;6.556;2022-09-14T08:12:02;1999.90;;;999.90;;
55035;SDS011;40936;53.008;6.556;2022-09-14T08:14:29;1999.90;;;999.90;;
55035;SDS011;40936;53.008;6.556;2022-09-14T08:16:55;1999.90;;;999.90;;
55035;SDS011;40936;53.008;6.556;2022-09-14T08:19:21;1999.90;;;999.90;;
55035;SDS011;40936;53.008;6.556;2022-09-14T08:21:47;1999.90;;;999.90;;
55035;SDS011;40936;53.008;6.556;2022-09-14T08:24:14;1999.90;;;999.90;;
55035;SDS011;40936;53.008;6.556;2022-09-14T08:26:42;1999.90;;;999.90;;
55035;SDS011;40936;53.008;6.556;2022-09-14T08:29:07;1999.90;;;999.90;;
55035;SDS011;40936;53.008;6.556;2022-09-14T08:31:37;1999.90;;;999.90;;
55035;SDS011;40936;53.008;6.556;2022-09-14T08:34:03;1999.90;;;999.90;;
55035;SDS011;40936;53.008;6.556;2022-09-14T08:36:31;1999.90;;;999.90;;
55035;SDS011;40936;53.008;6.556;2022-09-14T08:38:59;1999.90;;;999.90;;
55035;SDS011;40936;53.008;6.556;2022-09-14T08:44:39;1999.90;;;999.90;;
55035;SDS011;40936;53.008;6.556;2022-09-14T08:52:20;1999.90;;;999.90;;
55035;SDS011;40936;53.008;6.556;2022-09-14T08:55:00;1999.90;;;999.90;;
55035;SDS011;40936;53.008;6.556;2022-09-14T09:00:14;1999.90;;;999.90;;
55035;SDS011;40936;53.008;6.556;2022-09-14T09:02:47;1999.90;;;999.90;;
55035;SDS011;40936;53.008;6.556;2022-09-14T09:05:38;1999.90;;;999.90;;
55035;SDS011;40936;53.008;6.556;2022-09-14T09:08:16;1999.90;;;999.90;;
55035;SDS011;40936;53.008;6.556;2022-09-14T09:10:48;1999.90;;;999.90;;
55035;SDS011;40936;53.008;6.556;2022-09-14T09:13:19;1999.90;;;999.90;;
55035;SDS011;40936;53.008;6.556;2022-09-14T09:15:50;1999.90;;;999.90;;
55035;SDS011;40936;53.008;6.556;2022-09-14T09:21:16;1999.90;;;999.90;;
55035;SDS011;40936;53.008;6.556;2022-09-14T09:23:43;1999.90;;;999.90;;
55035;SDS011;40936;53.008;6.556;2022-09-14T09:26:24;1987.13;;;964.17;;
55035;SDS011;40936;53.008;6.556;2022-09-14T09:28:55;1439.78;;;784.13;;
55035;SDS011;40936;53.008;6.556;2022-09-14T09:31:31;510.65;;;474.08;;
55035;SDS011;40936;53.008;6.556;2022-09-14T09:33:58;1044.05;;;896.42;;
55035;SDS011;40936;53.008;6.556;2022-09-14T09:36:25;1655.63;;;995.33;;
55035;SDS011;40936;53.008;6.556;2022-09-14T09:38:57;996.90;;;896.47;;
55035;SDS011;40936;53.008;6.556;2022-09-14T09:41:25;1059.47;;;929.55;;
55035;SDS011;40936;53.008;6.556;2022-09-14T09:46:24;631.33;;;576.47;;
55035;SDS011;40936;53.008;6.556;2022-09-14T09:48:54;268.15;;;250.38;;
55035;SDS011;40936;53.008;6.556;2022-09-14T09:51:25;304.83;;;252.65;;
55035;SDS011;40936;53.008;6.556;2022-09-14T09:56:59;225.93;;;210.75;;
55035;SDS011;40936;53.008;6.556;2022-09-14T09:59:36;733.38;;;665.85;;
55035;SDS011;40936;53.008;6.556;2022-09-14T10:02:20;293.45;;;272.30;;
55035;SDS011;40936;53.008;6.556;2022-09-14T10:04:58;621.30;;;575.47;;
55035;SDS011;40936;53.008;6.556;2022-09-14T10:07:24;253.23;;;234.45;;
55035;SDS011;40936;53.008;6.556;2022-09-14T10:09:56;44.88;;;41.05;;
55035;SDS011;40936;53.008;6.556;2022-09-14T10:12:28;768.30;;;472.52;;
55035;SDS011;40936;53.008;6.556;2022-09-14T10:15:02;950.83;;;544.83;;
55035;SDS011;40936;53.008;6.556;2022-09-14T10:17:29;252.20;;;236.73;;
55035;SDS011;40936;53.008;6.556;2022-09-14T10:19:55;1999.90;;;884.10;;
55035;SDS011;40936;53.008;6.556;2022-09-14T10:22:32;60.88;;;56.70;;
55035;SDS011;40936;53.008;6.556;2022-09-14T10:25:18;251.82;;;233.82;;
55035;SDS011;40936;53.008;6.556;2022-09-14T10:30:35;380.10;;;353.05;;
55035;SDS011;40936;53.008;6.556;2022-09-14T10:33:12;939.60;;;746.45;;
55035;SDS011;40936;53.008;6.556;2022-09-14T10:35:43;54.42;;;50.55;;
55035;SDS011;40936;53.008;6.556;2022-09-14T10:41:36;150.40;;;140.43;;
55035;SDS011;40936;53.008;6.556;2022-09-14T10:44:22;1053.88;;;952.63;;
55035;SDS011;40936;53.008;6.556;2022-09-14T10:52:42;188.50;;;172.63;;
55035;SDS011;40936;53.008;6.556;2022-09-14T10:55:39;431.45;;;395.55;;
55035;SDS011;40936;53.008;6.556;2022-09-14T11:00:41;1088.25;;;986.05;;
55035;SDS011;40936;53.008;6.556;2022-09-14T11:06:51;906.83;;;832.63;;
55035;SDS011;40936;53.008;6.556;2022-09-14T11:09:33;972.72;;;893.33;;
55035;SDS011;40936;53.008;6.556;2022-09-14T11:25:33;1094.43;;;969.33;;
55035;SDS011;40936;53.008;6.556;2022-09-14T11:28:10;428.17;;;393.85;;
55035;SDS011;40936;53.008;6.556;2022-09-14T11:30:45;1083.43;;;988.03;;
55035;SDS011;40936;53.008;6.556;2022-09-14T11:33:24;396.60;;;366.52;;
55035;SDS011;40936;53.008;6.556;2022-09-14T11:38:46;383.33;;;354.92;;
55035;SDS011;40936;53.008;6.556;2022-09-14T11:41:25;1749.28;;;910.78;;
55035;SDS011;40936;53.008;6.556;2022-09-14T11:46:43;119.93;;;112.15;;
55035;SDS011;40936;53.008;6.556;2022-09-14T11:52:15;114.03;;;105.60;;
55035;SDS011;40936;53.008;6.556;2022-09-14T11:55:00;1429.88;;;947.60;;
55035;SDS011;40936;53.008;6.556;2022-09-14T11:57:33;818.55;;;753.53;;
55035;SDS011;40936;53.008;6.556;2022-09-14T12:00:43;852.50;;;583.58;;
55035;SDS011;40936;53.008;6.556;2022-09-14T12:05:38;429.58;;;398.40;;
55035;SDS011;40936;53.008;6.556;2022-09-14T12:10:58;273.02;;;253.77;;
55035;SDS011;40936;53.008;6.556;2022-09-14T12:14:11;91.55;;;84.63;;
55035;SDS011;40936;53.008;6.556;2022-09-14T12:19:27;580.88;;;525.58;;
55035;SDS011;40936;53.008;6.556;2022-09-14T12:21:54;1018.00;;;502.60;;
55035;SDS011;40936;53.008;6.556;2022-09-14T12:24:21;498.43;;;464.27;;
55035;SDS011;40936;53.008;6.556;2022-09-14T12:26:47;1608.00;;;750.58;;
55035;SDS011;40936;53.008;6.556;2022-09-14T12:29:23;30.27;;;27.95;;
55035;SDS011;40936;53.008;6.556;2022-09-14T12:34:19;1999.90;;;999.90;;
55035;SDS011;40936;53.008;6.556;2022-09-14T12:44:29;402.70;;;374.40;;
55035;SDS011;40936;53.008;6.556;2022-09-14T12:46:57;1191.63;;;768.47;;
55035;SDS011;40936;53.008;6.556;2022-09-14T12:49:43;1977.95;;;971.20;;
55035;SDS011;40936;53.008;6.556;2022-09-14T12:52:13;50.72;;;46.75;;
55035;SDS011;40936;53.008;6.556;2022-09-14T13:00:26;1077.32;;;525.90;;
55035;SDS011;40936;53.008;6.556;2022-09-14T13:03:19;1093.60;;;507.25;;
55035;SDS011;40936;53.008;6.556;2022-09-14T13:08:10;1321.10;;;580.30;;
55035;SDS011;40936;53.008;6.556;2022-09-14T13:10:38;453.23;;;366.08;;
55035;SDS011;40936;53.008;6.556;2022-09-14T13:13:14;1164.32;;;941.35;;
55035;SDS011;40936;53.008;6.556;2022-09-14T13:15:49;254.55;;;238.23;;
55035;SDS011;40936;53.008;6.556;2022-09-14T13:20:50;1934.85;;;589.22;;
55035;SDS011;40936;53.008;6.556;2022-09-14T13:23:18;1374.47;;;999.90;;
55035;SDS011;40936;53.008;6.556;2022-09-14T13:25:47;1999.90;;;999.90;;
55035;SDS011;40936;53.008;6.556;2022-09-14T13:28:15;1810.65;;;999.90;;
55035;SDS011;40936;53.008;6.556;2022-09-14T13:30:52;913.47;;;812.40;;
55035;SDS011;40936;53.008;6.556;2022-09-14T13:33:19;1999.90;;;999.90;;
55035;SDS011;40936;53.008;6.556;2022-09-14T13:35:46;1048.15;;;197.20;;
55035;SDS011;40936;53.008;6.556;2022-09-14T13:38:16;1999.90;;;999.90;;
55035;SDS011;40936;53.008;6.556;2022-09-14T13:40:48;1999.90;;;999.90;;
55035;SDS011;40936;53.008;6.556;2022-09-14T13:43:16;1999.90;;;716.47;;
55035;SDS011;40936;53.008;6.556;2022-09-14T13:45:43;1999.90;;;999.90;;
55035;SDS011;40936;53.008;6.556;2022-09-14T13:48:13;1999.90;;;999.90;;
55035;SDS011;40936;53.008;6.556;2022-09-14T13:56:15;1999.90;;;999.90;;
55035;SDS011;40936;53.008;6.556;2022-09-14T13:58:41;1999.90;;;999.90;;
55035;SDS011;40936;53.008;6.556;2022-09-14T14:01:06;1999.90;;;999.90;;
55035;SDS011;40936;53.008;6.556;2022-09-14T14:03:34;1999.90;;;999.90;;
55035;SDS011;40936;53.008;6.556;2022-09-14T14:06:28;1999.90;;;999.90;;
55035;SDS011;40936;53.008;6.556;2022-09-14T14:09:05;1999.90;;;999.90;;
55035;SDS011;40936;53.008;6.556;2022-09-14T14:17:08;1999.90;;;999.90;;
55035;SDS011;40936;53.008;6.556;2022-09-14T14:19:46;1999.90;;;999.90;;
55035;SDS011;40936;53.008;6.556;2022-09-14T14:24:39;1999.90;;;999.90;;
55035;SDS011;40936;53.008;6.556;2022-09-14T14:27:17;1999.90;;;999.90;;
55035;SDS011;40936;53.008;6.556;2022-09-14T14:30:22;1999.90;;;999.90;;
55035;SDS011;40936;53.008;6.556;2022-09-14T14:32:50;1999.90;;;999.90;;
55035;SDS011;40936;53.008;6.556;2022-09-14T14:35:18;1999.90;;;999.90;;
55035;SDS011;40936;53.008;6.556;2022-09-14T14:37:46;1999.90;;;999.90;;
55035;SDS011;40936;53.008;6.556;2022-09-14T14:40:13;1999.90;;;999.90;;
55035;SDS011;40936;53.008;6.556;2022-09-14T14:42:47;1999.90;;;999.90;;
55035;SDS011;40936;53.008;6.556;2022-09-14T14:45:21;1999.90;;;999.90;;
55035;SDS011;40936;53.008;6.556;2022-09-14T14:50:22;1999.90;;;999.90;;
55035;SDS011;40936;53.008;6.556;2022-09-14T14:52:53;1999.90;;;999.90;;
55035;SDS011;40936;53.008;6.556;2022-09-14T14:55:19;1999.90;;;999.90;;
55035;SDS011;40936;53.008;6.556;2022-09-14T14:57:49;1999.90;;;999.90;;
55035;SDS011;40936;53.008;6.556;2022-09-14T15:00:18;1999.90;;;999.90;;
55035;SDS011;40936;53.008;6.556;2022-09-14T15:02:46;1999.90;;;999.90;;
55035;SDS011;40936;53.008;6.556;2022-09-14T15:05:13;1999.90;;;999.90;;
55035;SDS011;40936;53.008;6.556;2022-09-14T15:07:39;1999.90;;;999.90;;
55035;SDS011;40936;53.008;6.556;2022-09-14T15:10:24;1999.90;;;999.90;;
55035;SDS011;40936;53.008;6.556;2022-09-14T15:12:52;1999.90;;;999.90;;
55035;SDS011;40936;53.008;6.556;2022-09-14T15:15:20;1999.90;;;999.90;;
55035;SDS011;40936;53.008;6.556;2022-09-14T15:17:48;1999.90;;;999.90;;
55035;SDS011;40936;53.008;6.556;2022-09-14T15:20:15;1999.90;;;999.90;;
55035;SDS011;40936;53.008;6.556;2022-09-14T15:22:44;1999.90;;;999.90;;
55035;SDS011;40936;53.008;6.556;2022-09-14T15:25:11;1999.90;;;999.90;;
55035;SDS011;40936;53.008;6.556;2022-09-14T15:27:38;1999.90;;;999.90;;
55035;SDS011;40936;53.008;6.556;2022-09-14T15:30:05;1999.90;;;999.90;;
55035;SDS011;40936;53.008;6.556;2022-09-14T15:32:32;1999.90;;;999.90;;
55035;SDS011;40936;53.008;6.556;2022-09-14T15:34:59;1999.90;;;999.90;;
55035;SDS011;40936;53.008;6.556;2022-09-14T15:37:24;1999.90;;;999.90;;
55035;SDS011;40936;53.008;6.556;2022-09-14T15:39:50;1999.90;;;999.90;;
55035;SDS011;40936;53.008;6.556;2022-09-14T15:42:16;1999.90;;;999.90;;
55035;SDS011;40936;53.008;6.556;2022-09-14T15:44:42;1999.90;;;999.90;;
55035;SDS011;40936;53.008;6.556;2022-09-14T15:47:08;1999.90;;;999.90;;
55035;SDS011;40936;53.008;6.556;2022-09-14T15:49:35;1999.90;;;999.90;;
55035;SDS011;40936;53.008;6.556;2022-09-14T15:52:01;1999.90;;;999.90;;
55035;SDS011;40936;53.008;6.556;2022-09-14T15:54:29;1999.90;;;999.90;;
55035;SDS011;40936;53.008;6.556;2022-09-14T15:56:57;1999.90;;;999.90;;
55035;SDS011;40936;53.008;6.556;2022-09-14T15:59:26;1999.90;;;999.90;;
55035;SDS011;40936;53.008;6.556;2022-09-14T16:01:53;1999.90;;;999.90;;
55035;SDS011;40936;53.008;6.556;2022-09-14T16:04:18;1999.90;;;999.90;;
55035;SDS011;40936;53.008;6.556;2022-09-14T16:06:45;1999.90;;;999.90;;
55035;SDS011;40936;53.008;6.556;2022-09-14T16:09:11;1999.90;;;999.90;;
55035;SDS011;40936;53.008;6.556;2022-09-14T16:11:39;1999.90;;;999.90;;
55035;SDS011;40936;53.008;6.556;2022-09-14T16:14:06;1999.90;;;999.90;;
55035;SDS011;40936;53.008;6.556;2022-09-14T16:16:33;1999.90;;;999.90;;
55035;SDS011;40936;53.008;6.556;2022-09-14T16:19:04;1999.90;;;999.90;;
55035;SDS011;40936;53.008;6.556;2022-09-14T16:21:35;1999.90;;;999.90;;
55035;SDS011;40936;53.008;6.556;2022-09-14T16:24:02;1999.90;;;999.90;;
55035;SDS011;40936;53.008;6.556;2022-09-14T16:26:31;1999.90;;;999.90;;