sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
41426;SDS011;27171;51.812;19.514;2023-03-04T00:00:36;47.40;;;26.50;;
41426;SDS011;27171;51.812;19.514;2023-03-04T00:03:37;53.28;;;27.20;;
41426;SDS011;27171;51.812;19.514;2023-03-04T00:06:38;44.55;;;23.35;;
41426;SDS011;27171;51.812;19.514;2023-03-04T00:09:39;51.97;;;28.48;;
41426;SDS011;27171;51.812;19.514;2023-03-04T00:12:40;52.25;;;24.58;;
41426;SDS011;27171;51.812;19.514;2023-03-04T00:15:42;55.28;;;30.05;;
41426;SDS011;27171;51.812;19.514;2023-03-04T00:18:43;50.00;;;25.42;;
41426;SDS011;27171;51.812;19.514;2023-03-04T00:21:44;43.70;;;22.92;;
41426;SDS011;27171;51.812;19.514;2023-03-04T00:24:45;46.15;;;24.75;;
41426;SDS011;27171;51.812;19.514;2023-03-04T00:27:46;45.67;;;24.40;;
41426;SDS011;27171;51.812;19.514;2023-03-04T00:30:47;42.92;;;23.88;;
41426;SDS011;27171;51.812;19.514;2023-03-04T00:33:49;45.67;;;24.75;;
41426;SDS011;27171;51.812;19.514;2023-03-04T00:36:50;40.20;;;22.48;;
41426;SDS011;27171;51.812;19.514;2023-03-04T00:39:51;45.10;;;24.65;;
41426;SDS011;27171;51.812;19.514;2023-03-04T00:42:52;48.58;;;26.00;;
41426;SDS011;27171;51.812;19.514;2023-03-04T00:45:53;47.70;;;24.42;;
41426;SDS011;27171;51.812;19.514;2023-03-04T00:48:55;53.53;;;28.40;;
41426;SDS011;27171;51.812;19.514;2023-03-04T00:51:56;43.95;;;25.10;;
41426;SDS011;27171;51.812;19.514;2023-03-04T00:54:57;45.13;;;24.90;;
41426;SDS011;27171;51.812;19.514;2023-03-04T00:57:58;40.92;;;22.40;;
41426;SDS011;27171;51.812;19.514;2023-03-04T01:04:00;49.08;;;26.75;;
41426;SDS011;27171;51.812;19.514;2023-03-04T01:07:01;44.15;;;24.77;;
41426;SDS011;27171;51.812;19.514;2023-03-04T01:10:03;59.20;;;30.58;;
41426;SDS011;27171;51.812;19.514;2023-03-04T01:13:06;42.15;;;24.30;;
41426;SDS011;27171;51.812;19.514;2023-03-04T01:16:07;38.20;;;21.23;;
41426;SDS011;27171;51.812;19.514;2023-03-04T01:19:08;46.08;;;25.10;;
41426;SDS011;27171;51.812;19.514;2023-03-04T01:22:10;43.25;;;23.02;;
41426;SDS011;27171;51.812;19.514;2023-03-04T01:25:11;48.55;;;27.27;;
41426;SDS011;27171;51.812;19.514;2023-03-04T01:28:12;42.95;;;24.40;;
41426;SDS011;27171;51.812;19.514;2023-03-04T01:31:15;43.50;;;22.80;;
41426;SDS011;27171;51.812;19.514;2023-03-04T01:34:18;40.00;;;23.52;;
41426;SDS011;27171;51.812;19.514;2023-03-04T01:40:20;39.05;;;21.90;;
41426;SDS011;27171;51.812;19.514;2023-03-04T01:43:22;40.05;;;22.58;;
41426;SDS011;27171;51.812;19.514;2023-03-04T01:46:26;38.22;;;22.23;;
41426;SDS011;27171;51.812;19.514;2023-03-04T01:49:29;46.03;;;26.65;;
41426;SDS011;27171;51.812;19.514;2023-03-04T01:52:30;40.72;;;22.67;;
41426;SDS011;27171;51.812;19.514;2023-03-04T01:55:31;36.78;;;21.30;;
41426;SDS011;27171;51.812;19.514;2023-03-04T01:58:32;39.33;;;23.75;;
41426;SDS011;27171;51.812;19.514;2023-03-04T02:04:35;38.30;;;22.38;;
41426;SDS011;27171;51.812;19.514;2023-03-04T02:07:36;41.50;;;23.95;;
41426;SDS011;27171;51.812;19.514;2023-03-04T02:10:38;39.10;;;23.35;;
41426;SDS011;27171;51.812;19.514;2023-03-04T02:13:41;32.53;;;20.67;;
41426;SDS011;27171;51.812;19.514;2023-03-04T02:16:43;39.45;;;24.20;;
41426;SDS011;27171;51.812;19.514;2023-03-04T02:19:48;32.10;;;19.50;;
41426;SDS011;27171;51.812;19.514;2023-03-04T02:26:30;31.85;;;20.80;;
41426;SDS011;27171;51.812;19.514;2023-03-04T02:29:33;27.65;;;17.48;;
41426;SDS011;27171;51.812;19.514;2023-03-04T02:32:34;29.27;;;19.08;;
41426;SDS011;27171;51.812;19.514;2023-03-04T02:35:35;27.50;;;16.30;;
41426;SDS011;27171;51.812;19.514;2023-03-04T02:38:37;29.63;;;19.27;;
41426;SDS011;27171;51.812;19.514;2023-03-04T02:41:38;26.27;;;16.77;;
41426;SDS011;27171;51.812;19.514;2023-03-04T02:44:41;25.85;;;16.55;;
41426;SDS011;27171;51.812;19.514;2023-03-04T02:47:43;27.88;;;18.00;;
41426;SDS011;27171;51.812;19.514;2023-03-04T02:50:46;25.58;;;16.60;;
41426;SDS011;27171;51.812;19.514;2023-03-04T02:53:49;27.17;;;17.77;;
41426;SDS011;27171;51.812;19.514;2023-03-04T02:56:51;25.05;;;15.02;;
41426;SDS011;27171;51.812;19.514;2023-03-04T02:59:56;26.13;;;16.15;;
41426;SDS011;27171;51.812;19.514;2023-03-04T03:03:01;25.23;;;15.27;;
41426;SDS011;27171;51.812;19.514;2023-03-04T03:06:02;23.77;;;14.65;;
41426;SDS011;27171;51.812;19.514;2023-03-04T03:09:04;27.60;;;15.38;;
41426;SDS011;27171;51.812;19.514;2023-03-04T03:12:05;29.77;;;16.58;;
41426;SDS011;27171;51.812;19.514;2023-03-04T03:15:07;27.75;;;16.80;;
41426;SDS011;27171;51.812;19.514;2023-03-04T03:18:09;25.05;;;16.42;;
41426;SDS011;27171;51.812;19.514;2023-03-04T03:21:10;22.92;;;14.77;;
41426;SDS011;27171;51.812;19.514;2023-03-04T03:24:11;26.20;;;16.13;;
41426;SDS011;27171;51.812;19.514;2023-03-04T03:27:13;25.63;;;15.48;;
41426;SDS011;27171;51.812;19.514;2023-03-04T03:30:15;22.00;;;15.30;;
41426;SDS011;27171;51.812;19.514;2023-03-04T03:33:17;26.35;;;16.77;;
41426;SDS011;27171;51.812;19.514;2023-03-04T03:36:18;23.40;;;15.43;;
41426;SDS011;27171;51.812;19.514;2023-03-04T03:39:19;27.23;;;17.95;;
41426;SDS011;27171;51.812;19.514;2023-03-04T03:42:20;27.60;;;18.05;;
41426;SDS011;27171;51.812;19.514;2023-03-04T03:45:22;28.90;;;18.35;;
41426;SDS011;27171;51.812;19.514;2023-03-04T03:48:23;26.92;;;17.05;;
41426;SDS011;27171;51.812;19.514;2023-03-04T03:51:24;27.95;;;18.42;;
41426;SDS011;27171;51.812;19.514;2023-03-04T03:54:25;26.92;;;17.58;;
41426;SDS011;27171;51.812;19.514;2023-03-04T03:57:27;34.50;;;21.13;;
41426;SDS011;27171;51.812;19.514;2023-03-04T04:00:28;27.35;;;18.60;;
41426;SDS011;27171;51.812;19.514;2023-03-04T04:03:30;27.58;;;18.55;;
41426;SDS011;27171;51.812;19.514;2023-03-04T04:06:31;26.40;;;18.05;;
41426;SDS011;27171;51.812;19.514;2023-03-04T04:09:32;27.02;;;17.98;;
41426;SDS011;27171;51.812;19.514;2023-03-04T04:12:33;27.40;;;18.05;;
41426;SDS011;27171;51.812;19.514;2023-03-04T04:21:36;32.00;;;18.77;;
41426;SDS011;27171;51.812;19.514;2023-03-04T04:24:37;30.38;;;19.25;;
41426;SDS011;27171;51.812;19.514;2023-03-04T04:27:39;28.58;;;18.13;;
41426;SDS011;27171;51.812;19.514;2023-03-04T04:30:40;25.90;;;17.55;;
41426;SDS011;27171;51.812;19.514;2023-03-04T04:33:41;29.40;;;18.58;;
41426;SDS011;27171;51.812;19.514;2023-03-04T04:36:42;25.35;;;17.02;;
41426;SDS011;27171;51.812;19.514;2023-03-04T04:39:43;27.98;;;18.02;;
41426;SDS011;27171;51.812;19.514;2023-03-04T04:42:44;26.25;;;17.83;;
41426;SDS011;27171;51.812;19.514;2023-03-04T04:48:47;24.48;;;15.75;;
41426;SDS011;27171;51.812;19.514;2023-03-04T04:51:48;20.67;;;14.23;;
41426;SDS011;27171;51.812;19.514;2023-03-04T04:54:49;24.17;;;14.82;;
41426;SDS011;27171;51.812;19.514;2023-03-04T04:57:50;25.25;;;15.60;;
41426;SDS011;27171;51.812;19.514;2023-03-04T05:00:51;23.15;;;15.18;;
41426;SDS011;27171;51.812;19.514;2023-03-04T05:03:56;22.48;;;15.57;;
41426;SDS011;27171;51.812;19.514;2023-03-04T05:06:57;24.63;;;14.40;;
41426;SDS011;27171;51.812;19.514;2023-03-04T05:09:58;24.08;;;15.85;;
41426;SDS011;27171;51.812;19.514;2023-03-04T05:12:59;24.77;;;15.82;;
41426;SDS011;27171;51.812;19.514;2023-03-04T05:16:00;24.42;;;16.33;;
41426;SDS011;27171;51.812;19.514;2023-03-04T05:19:02;24.17;;;16.35;;
41426;SDS011;27171;51.812;19.514;2023-03-04T05:22:03;23.52;;;15.45;;
41426;SDS011;27171;51.812;19.514;2023-03-04T05:25:04;20.77;;;14.45;;
41426;SDS011;27171;51.812;19.514;2023-03-04T05:28:06;24.05;;;14.88;;
41426;SDS011;27171;51.812;19.514;2023-03-04T05:31:07;27.77;;;17.20;;
41426;SDS011;27171;51.812;19.514;2023-03-04T05:34:08;23.15;;;14.60;;
41426;SDS011;27171;51.812;19.514;2023-03-04T05:37:09;23.33;;;15.57;;
41426;SDS011;27171;51.812;19.514;2023-03-04T05:40:10;22.00;;;15.57;;
41426;SDS011;27171;51.812;19.514;2023-03-04T05:43:12;21.95;;;14.73;;
41426;SDS011;27171;51.812;19.514;2023-03-04T05:46:15;25.50;;;15.57;;
41426;SDS011;27171;51.812;19.514;2023-03-04T05:49:17;20.35;;;14.20;;
41426;SDS011;27171;51.812;19.514;2023-03-04T05:52:19;20.48;;;13.52;;
41426;SDS011;27171;51.812;19.514;2023-03-04T05:55:20;20.70;;;14.50;;
41426;SDS011;27171;51.812;19.514;2023-03-04T05:58:21;22.52;;;14.75;;
41426;SDS011;27171;51.812;19.514;2023-03-04T06:01:24;21.48;;;13.63;;
41426;SDS011;27171;51.812;19.514;2023-03-04T06:04:25;23.38;;;14.40;;
41426;SDS011;27171;51.812;19.514;2023-03-04T06:07:26;20.33;;;13.95;;
41426;SDS011;27171;51.812;19.514;2023-03-04T06:10:27;24.48;;;15.10;;
41426;SDS011;27171;51.812;19.514;2023-03-04T06:13:28;23.55;;;15.15;;
41426;SDS011;27171;51.812;19.514;2023-03-04T06:16:30;27.05;;;16.08;;
41426;SDS011;27171;51.812;19.514;2023-03-04T06:19:31;25.33;;;15.35;;
41426;SDS011;27171;51.812;19.514;2023-03-04T06:22:32;21.98;;;14.40;;
41426;SDS011;27171;51.812;19.514;2023-03-04T06:25:34;21.70;;;14.93;;
41426;SDS011;27171;51.812;19.514;2023-03-04T06:28:35;27.67;;;18.38;;
41426;SDS011;27171;51.812;19.514;2023-03-04T06:31:36;27.63;;;17.33;;
41426;SDS011;27171;51.812;19.514;2023-03-04T06:37:38;23.55;;;14.95;;
41426;SDS011;27171;51.812;19.514;2023-03-04T06:40:40;22.85;;;16.13;;
41426;SDS011;27171;51.812;19.514;2023-03-04T06:43:41;27.67;;;16.10;;
41426;SDS011;27171;51.812;19.514;2023-03-04T06:46:42;26.23;;;17.20;;
41426;SDS011;27171;51.812;19.514;2023-03-04T06:49:43;21.55;;;14.35;;
41426;SDS011;27171;51.812;19.514;2023-03-04T06:52:44;24.77;;;16.42;;
41426;SDS011;27171;51.812;19.514;2023-03-04T06:55:45;26.30;;;17.20;;
41426;SDS011;27171;51.812;19.514;2023-03-04T06:58:47;24.75;;;15.57;;
41426;SDS011;27171;51.812;19.514;2023-03-04T07:01:49;25.77;;;15.73;;
41426;SDS011;27171;51.812;19.514;2023-03-04T07:07:52;26.25;;;16.40;;
41426;SDS011;27171;51.812;19.514;2023-03-04T07:10:53;24.92;;;16.80;;
41426;SDS011;27171;51.812;19.514;2023-03-04T07:13:54;30.23;;;18.35;;
41426;SDS011;27171;51.812;19.514;2023-03-04T07:19:56;27.85;;;15.65;;
41426;SDS011;27171;51.812;19.514;2023-03-04T07:25:58;28.30;;;18.20;;
41426;SDS011;27171;51.812;19.514;2023-03-04T07:32:00;31.30;;;19.20;;
41426;SDS011;27171;51.812;19.514;2023-03-04T07:35:02;28.42;;;17.75;;
41426;SDS011;27171;51.812;19.514;2023-03-04T07:38:03;26.35;;;17.02;;
41426;SDS011;27171;51.812;19.514;2023-03-04T07:44:05;29.50;;;17.27;;
41426;SDS011;27171;51.812;19.514;2023-03-04T07:47:08;28.17;;;17.88;;
41426;SDS011;27171;51.812;19.514;2023-03-04T07:50:09;25.52;;;16.58;;
41426;SDS011;27171;51.812;19.514;2023-03-04T07:53:11;25.95;;;18.15;;
41426;SDS011;27171;51.812;19.514;2023-03-04T07:56:16;24.35;;;16.63;;
41426;SDS011;27171;51.812;19.514;2023-03-04T07:59:19;29.05;;;15.82;;
41426;SDS011;27171;51.812;19.514;2023-03-04T08:02:20;25.65;;;16.40;;
41426;SDS011;27171;51.812;19.514;2023-03-04T08:05:21;28.30;;;17.35;;
41426;SDS011;27171;51.812;19.514;2023-03-04T08:08:22;24.83;;;16.98;;
41426;SDS011;27171;51.812;19.514;2023-03-04T08:14:25;23.30;;;13.48;;
41426;SDS011;27171;51.812;19.514;2023-03-04T08:20:27;23.10;;;14.25;;
41426;SDS011;27171;51.812;19.514;2023-03-04T08:23:28;26.27;;;15.45;;
41426;SDS011;27171;51.812;19.514;2023-03-04T08:29:31;30.17;;;15.95;;
41426;SDS011;27171;51.812;19.514;2023-03-04T08:32:33;27.73;;;16.05;;
41426;SDS011;27171;51.812;19.514;2023-03-04T08:35:38;23.45;;;15.52;;
41426;SDS011;27171;51.812;19.514;2023-03-04T08:38:40;23.42;;;14.68;;
41426;SDS011;27171;51.812;19.514;2023-03-04T08:41:41;23.45;;;14.55;;
41426;SDS011;27171;51.812;19.514;2023-03-04T08:44:42;22.73;;;14.55;;
41426;SDS011;27171;51.812;19.514;2023-03-04T08:50:45;24.45;;;13.80;;
41426;SDS011;27171;51.812;19.514;2023-03-04T08:53:47;22.60;;;12.88;;
41426;SDS011;27171;51.812;19.514;2023-03-04T08:56:48;22.75;;;14.80;;
41426;SDS011;27171;51.812;19.514;2023-03-04T08:59:49;24.23;;;13.27;;
41426;SDS011;27171;51.812;19.514;2023-03-04T09:02:51;23.73;;;14.13;;
41426;SDS011;27171;51.812;19.514;2023-03-04T09:08:52;27.55;;;14.38;;
41426;SDS011;27171;51.812;19.514;2023-03-04T09:14:54;24.95;;;13.73;;
41426;SDS011;27171;51.812;19.514;2023-03-04T09:20:56;21.55;;;12.75;;
41426;SDS011;27171;51.812;19.514;2023-03-04T09:23:58;22.92;;;12.95;;
41426;SDS011;27171;51.812;19.514;2023-03-04T09:30:00;19.30;;;12.82;;
41426;SDS011;27171;51.812;19.514;2023-03-04T09:33:01;24.65;;;13.75;;
41426;SDS011;27171;51.812;19.514;2023-03-04T09:36:02;21.95;;;13.65;;
41426;SDS011;27171;51.812;19.514;2023-03-04T09:39:04;23.63;;;13.65;;
41426;SDS011;27171;51.812;19.514;2023-03-04T09:42:06;26.50;;;14.98;;
41426;SDS011;27171;51.812;19.514;2023-03-04T09:45:12;21.73;;;12.63;;
41426;SDS011;27171;51.812;19.514;2023-03-04T09:48:22;20.88;;;13.13;;
41426;SDS011;27171;51.812;19.514;2023-03-04T09:51:40;27.38;;;15.05;;
41426;SDS011;27171;51.812;19.514;2023-03-04T09:57:52;24.63;;;14.75;;
41426;SDS011;27171;51.812;19.514;2023-03-04T10:01:19;25.92;;;15.50;;
41426;SDS011;27171;51.812;19.514;2023-03-04T10:04:29;21.38;;;13.77;;
41426;SDS011;27171;51.812;19.514;2023-03-04T10:07:35;25.92;;;14.65;;
41426;SDS011;27171;51.812;19.514;2023-03-04T10:10:39;21.13;;;13.50;;
41426;SDS011;27171;51.812;19.514;2023-03-04T10:13:49;21.92;;;13.02;;
41426;SDS011;27171;51.812;19.514;2023-03-04T10:17:42;19.88;;;12.98;;
41426;SDS011;27171;51.812;19.514;2023-03-04T10:20:24;25.08;;;13.73;;
41426;SDS011;27171;51.812;19.514;2023-03-04T10:23:46;19.90;;;12.52;;
41426;SDS011;27171;51.812;19.514;2023-03-04T10:26:50;22.13;;;14.15;;
41426;SDS011;27171;51.812;19.514;2023-03-04T10:29:53;22.80;;;15.02;;
41426;SDS011;27171;51.812;19.514;2023-03-04T10:32:56;25.30;;;15.25;;
41426;SDS011;27171;51.812;19.514;2023-03-04T10:36:01;28.63;;;16.08;;
41426;SDS011;27171;51.812;19.514;2023-03-04T10:39:07;24.00;;;14.38;;
41426;SDS011;27171;51.812;19.514;2023-03-04T10:50:12;18.87;;;12.63;;
41426;SDS011;27171;51.812;19.514;2023-03-04T10:53:32;21.40;;;15.02;;
41426;SDS011;27171;51.812;19.514;2023-03-04T10:56:42;22.85;;;14.73;;
41426;SDS011;27171;51.812;19.514;2023-03-04T11:00:00;22.27;;;14.38;;
41426;SDS011;27171;51.812;19.514;2023-03-04T11:06:26;25.60;;;15.55;;
41426;SDS011;27171;51.812;19.514;2023-03-04T11:09:31;24.83;;;15.70;;
41426;SDS011;27171;51.812;19.514;2023-03-04T11:12:33;22.63;;;15.25;;
41426;SDS011;27171;51.812;19.514;2023-03-04T11:15:59;25.85;;;15.85;;
41426;SDS011;27171;51.812;19.514;2023-03-04T11:22:12;23.70;;;14.82;;
41426;SDS011;27171;51.812;19.514;2023-03-04T11:25:20;29.88;;;19.17;;
41426;SDS011;27171;51.812;19.514;2023-03-04T11:34:54;32.50;;;16.60;;
41426;SDS011;27171;51.812;19.514;2023-03-04T11:38:19;27.58;;;16.02;;
41426;SDS011;27171;51.812;19.514;2023-03-04T11:41:27;25.75;;;15.70;;
41426;SDS011;27171;51.812;19.514;2023-03-04T11:44:34;22.45;;;16.08;;
41426;SDS011;27171;51.812;19.514;2023-03-04T11:47:39;24.20;;;16.80;;
41426;SDS011;27171;51.812;19.514;2023-03-04T11:50:57;23.70;;;16.23;;
41426;SDS011;27171;51.812;19.514;2023-03-04T12:01:00;27.33;;;17.83;;
41426;SDS011;27171;51.812;19.514;2023-03-04T12:04:16;31.27;;;17.80;;
41426;SDS011;27171;51.812;19.514;2023-03-04T12:10:47;21.15;;;14.50;;
41426;SDS011;27171;51.812;19.514;2023-03-04T12:14:01;22.25;;;14.80;;
41426;SDS011;27171;51.812;19.514;2023-03-04T12:24:52;22.25;;;15.02;;
41426;SDS011;27171;51.812;19.514;2023-03-04T12:31:27;22.58;;;14.18;;
41426;SDS011;27171;51.812;19.514;2023-03-04T12:44:30;20.70;;;13.93;;
41426;SDS011;27171;51.812;19.514;2023-03-04T12:51:21;15.80;;;10.57;;
41426;SDS011;27171;51.812;19.514;2023-03-04T12:54:40;16.88;;;11.73;;
41426;SDS011;27171;51.812;19.514;2023-03-04T12:57:45;16.08;;;10.80;;
41426;SDS011;27171;51.812;19.514;2023-03-04T13:07:36;13.13;;;7.60;;
41426;SDS011;27171;51.812;19.514;2023-03-04T13:10:43;12.65;;;8.07;;
41426;SDS011;27171;51.812;19.514;2023-03-04T13:13:44;12.57;;;7.95;;
41426;SDS011;27171;51.812;19.514;2023-03-04T13:20:42;11.43;;;6.50;;
41426;SDS011;27171;51.812;19.514;2023-03-04T13:23:43;9.93;;;6.30;;
41426;SDS011;27171;51.812;19.514;2023-03-04T13:26:44;9.45;;;6.75;;
41426;SDS011;27171;51.812;19.514;2023-03-04T13:35:50;9.20;;;6.32;;
41426;SDS011;27171;51.812;19.514;2023-03-04T13:42:04;10.10;;;7.10;;
41426;SDS011;27171;51.812;19.514;2023-03-04T13:45:38;11.07;;;7.03;;
41426;SDS011;27171;51.812;19.514;2023-03-04T13:51:41;13.43;;;8.65;;
41426;SDS011;27171;51.812;19.514;2023-03-04T13:54:43;13.25;;;8.30;;
41426;SDS011;27171;51.812;19.514;2023-03-04T14:00:52;23.75;;;13.15;;
41426;SDS011;27171;51.812;19.514;2023-03-04T14:03:54;9.60;;;5.15;;
41426;SDS011;27171;51.812;19.514;2023-03-04T14:13:00;5.13;;;3.00;;
41426;SDS011;27171;51.812;19.514;2023-03-04T14:16:02;4.32;;;2.10;;
41426;SDS011;27171;51.812;19.514;2023-03-04T14:19:04;7.05;;;2.00;;
41426;SDS011;27171;51.812;19.514;2023-03-04T14:25:28;7.13;;;2.38;;
41426;SDS011;27171;51.812;19.514;2023-03-04T14:28:31;8.85;;;4.55;;
41426;SDS011;27171;51.812;19.514;2023-03-04T14:31:33;8.23;;;4.30;;
41426;SDS011;27171;51.812;19.514;2023-03-04T14:34:37;10.50;;;6.15;;
41426;SDS011;27171;51.812;19.514;2023-03-04T14:37:42;7.75;;;4.03;;
41426;SDS011;27171;51.812;19.514;2023-03-04T14:41:07;9.63;;;5.68;;
41426;SDS011;27171;51.812;19.514;2023-03-04T14:50:49;12.45;;;6.05;;
41426;SDS011;27171;51.812;19.514;2023-03-04T14:53:54;17.55;;;7.07;;
41426;SDS011;27171;51.812;19.514;2023-03-04T14:56:56;11.95;;;6.70;;
41426;SDS011;27171;51.812;19.514;2023-03-04T15:03:24;18.90;;;9.48;;
41426;SDS011;27171;51.812;19.514;2023-03-04T15:06:29;17.63;;;10.63;;
41426;SDS011;27171;51.812;19.514;2023-03-04T15:09:33;14.45;;;6.82;;
41426;SDS011;27171;51.812;19.514;2023-03-04T15:12:34;19.25;;;9.75;;
41426;SDS011;27171;51.812;19.514;2023-03-04T15:21:40;11.88;;;4.50;;
41426;SDS011;27171;51.812;19.514;2023-03-04T15:24:41;8.95;;;4.10;;
41426;SDS011;27171;51.812;19.514;2023-03-04T15:30:44;9.95;;;4.20;;
41426;SDS011;27171;51.812;19.514;2023-03-04T15:33:46;6.43;;;3.35;;
41426;SDS011;27171;51.812;19.514;2023-03-04T15:36:48;8.55;;;3.08;;
41426;SDS011;27171;51.812;19.514;2023-03-04T15:39:50;5.65;;;3.20;;
41426;SDS011;27171;51.812;19.514;2023-03-04T15:42:51;8.43;;;3.70;;
41426;SDS011;27171;51.812;19.514;2023-03-04T15:45:54;9.43;;;3.63;;
41426;SDS011;27171;51.812;19.514;2023-03-04T15:51:55;11.88;;;4.88;;
41426;SDS011;27171;51.812;19.514;2023-03-04T15:57:58;13.50;;;5.28;;
41426;SDS011;27171;51.812;19.514;2023-03-04T16:00:59;10.30;;;5.18;;
41426;SDS011;27171;51.812;19.514;2023-03-04T16:04:00;16.15;;;7.80;;
41426;SDS011;27171;51.812;19.514;2023-03-04T16:10:04;12.95;;;5.25;;
41426;SDS011;27171;51.812;19.514;2023-03-04T16:13:26;14.63;;;7.63;;
41426;SDS011;27171;51.812;19.514;2023-03-04T16:19:28;11.63;;;5.28;;
41426;SDS011;27171;51.812;19.514;2023-03-04T16:22:30;11.02;;;4.60;;
41426;SDS011;27171;51.812;19.514;2023-03-04T16:25:31;14.57;;;6.30;;
41426;SDS011;27171;51.812;19.514;2023-03-04T16:28:32;12.43;;;5.13;;
41426;SDS011;27171;51.812;19.514;2023-03-04T16:34:34;15.88;;;6.03;;
41426;SDS011;27171;51.812;19.514;2023-03-04T16:37:35;12.20;;;5.68;;
41426;SDS011;27171;51.812;19.514;2023-03-04T16:40:37;9.13;;;4.65;;
41426;SDS011;27171;51.812;19.514;2023-03-04T16:43:41;12.23;;;7.25;;
41426;SDS011;27171;51.812;19.514;2023-03-04T16:46:43;13.95;;;6.22;;
41426;SDS011;27171;51.812;19.514;2023-03-04T16:52:47;14.52;;;7.28;;
41426;SDS011;27171;51.812;19.514;2023-03-04T16:55:49;12.70;;;5.55;;
41426;SDS011;27171;51.812;19.514;2023-03-04T16:58:50;12.25;;;5.90;;
41426;SDS011;27171;51.812;19.514;2023-03-04T17:01:52;11.45;;;6.15;;
41426;SDS011;27171;51.812;19.514;2023-03-04T17:04:53;13.52;;;6.97;;
41426;SDS011;27171;51.812;19.514;2023-03-04T17:10:55;12.15;;;6.70;;
41426;SDS011;27171;51.812;19.514;2023-03-04T17:16:57;10.90;;;6.07;;
41426;SDS011;27171;51.812;19.514;2023-03-04T17:19:59;14.25;;;7.88;;
41426;SDS011;27171;51.812;19.514;2023-03-04T17:26:01;12.13;;;5.75;;
41426;SDS011;27171;51.812;19.514;2023-03-04T17:29:02;11.65;;;6.10;;
41426;SDS011;27171;51.812;19.514;2023-03-04T17:35:08;10.95;;;4.68;;
41426;SDS011;27171;51.812;19.514;2023-03-04T17:38:11;10.60;;;5.65;;
41426;SDS011;27171;51.812;19.514;2023-03-04T17:41:13;10.02;;;5.47;;
41426;SDS011;27171;51.812;19.514;2023-03-04T17:44:14;12.90;;;5.55;;
41426;SDS011;27171;51.812;19.514;2023-03-04T17:47:16;11.50;;;5.40;;
41426;SDS011;27171;51.812;19.514;2023-03-04T17:50:17;8.40;;;4.35;;
41426;SDS011;27171;51.812;19.514;2023-03-04T17:53:18;11.45;;;5.35;;
41426;SDS011;27171;51.812;19.514;2023-03-04T17:56:20;9.02;;;4.78;;
41426;SDS011;27171;51.812;19.514;2023-03-04T18:02:21;9.27;;;3.67;;
41426;SDS011;27171;51.812;19.514;2023-03-04T18:08:23;8.02;;;3.22;;
41426;SDS011;27171;51.812;19.514;2023-03-04T18:11:25;8.18;;;4.15;;
41426;SDS011;27171;51.812;19.514;2023-03-04T18:14:27;10.70;;;4.68;;
41426;SDS011;27171;51.812;19.514;2023-03-04T18:23:30;8.43;;;3.42;;
41426;SDS011;27171;51.812;19.514;2023-03-04T18:26:31;7.20;;;2.80;;
41426;SDS011;27171;51.812;19.514;2023-03-04T18:32:33;5.72;;;1.95;;
41426;SDS011;27171;51.812;19.514;2023-03-04T18:35:34;5.07;;;1.42;;
41426;SDS011;27171;51.812;19.514;2023-03-04T18:38:36;5.30;;;1.50;;
41426;SDS011;27171;51.812;19.514;2023-03-04T18:44:38;6.03;;;1.63;;
41426;SDS011;27171;51.812;19.514;2023-03-04T18:50:41;3.88;;;0.73;;
41426;SDS011;27171;51.812;19.514;2023-03-04T18:56:44;4.03;;;1.25;;
41426;SDS011;27171;51.812;19.514;2023-03-04T18:59:57;5.30;;;1.15;;
41426;SDS011;27171;51.812;19.514;2023-03-04T19:03:10;5.15;;;1.48;;
41426;SDS011;27171;51.812;19.514;2023-03-04T19:06:12;5.63;;;2.25;;
41426;SDS011;27171;51.812;19.514;2023-03-04T19:09:13;4.13;;;1.20;;
41426;SDS011;27171;51.812;19.514;2023-03-04T19:15:15;3.85;;;1.10;;
41426;SDS011;27171;51.812;19.514;2023-03-04T19:18:17;4.10;;;1.23;;
41426;SDS011;27171;51.812;19.514;2023-03-04T19:21:18;4.68;;;1.38;;
41426;SDS011;27171;51.812;19.514;2023-03-04T19:24:19;4.60;;;1.30;;
41426;SDS011;27171;51.812;19.514;2023-03-04T19:30:21;10.35;;;3.75;;
41426;SDS011;27171;51.812;19.514;2023-03-04T19:33:22;14.45;;;5.85;;
41426;SDS011;27171;51.812;19.514;2023-03-04T19:36:24;15.32;;;7.20;;
41426;SDS011;27171;51.812;19.514;2023-03-04T19:39:25;9.63;;;3.97;;
41426;SDS011;27171;51.812;19.514;2023-03-04T19:45:27;7.85;;;2.58;;
41426;SDS011;27171;51.812;19.514;2023-03-04T19:48:28;5.90;;;2.40;;
41426;SDS011;27171;51.812;19.514;2023-03-04T19:51:30;6.57;;;1.75;;
41426;SDS011;27171;51.812;19.514;2023-03-04T19:54:31;8.45;;;2.65;;
41426;SDS011;27171;51.812;19.514;2023-03-04T19:57:33;9.23;;;2.90;;
41426;SDS011;27171;51.812;19.514;2023-03-04T20:03:35;7.63;;;2.08;;
41426;SDS011;27171;51.812;19.514;2023-03-04T20:06:37;8.15;;;2.35;;
41426;SDS011;27171;51.812;19.514;2023-03-04T20:09:40;7.85;;;3.13;;
41426;SDS011;27171;51.812;19.514;2023-03-04T20:15:42;6.10;;;2.00;;
41426;SDS011;27171;51.812;19.514;2023-03-04T20:18:43;5.85;;;2.25;;
41426;SDS011;27171;51.812;19.514;2023-03-04T20:21:45;7.63;;;2.35;;
41426;SDS011;27171;51.812;19.514;2023-03-04T20:27:47;5.65;;;1.55;;
41426;SDS011;27171;51.812;19.514;2023-03-04T20:30:48;3.53;;;1.20;;
41426;SDS011;27171;51.812;19.514;2023-03-04T20:33:50;4.68;;;1.75;;
41426;SDS011;27171;51.812;19.514;2023-03-04T20:36:54;3.60;;;1.17;;
41426;SDS011;27171;51.812;19.514;2023-03-04T20:39:58;4.78;;;1.05;;
41426;SDS011;27171;51.812;19.514;2023-03-04T20:43:03;4.88;;;1.35;;
41426;SDS011;27171;51.812;19.514;2023-03-04T20:49:30;4.53;;;0.88;;
41426;SDS011;27171;51.812;19.514;2023-03-04T20:52:31;5.03;;;1.10;;
41426;SDS011;27171;51.812;19.514;2023-03-04T20:58:34;11.73;;;4.40;;
41426;SDS011;27171;51.812;19.514;2023-03-04T21:01:37;10.55;;;4.68;;
41426;SDS011;27171;51.812;19.514;2023-03-04T21:04:40;10.38;;;4.55;;
41426;SDS011;27171;51.812;19.514;2023-03-04T21:07:42;15.15;;;6.18;;
41426;SDS011;27171;51.812;19.514;2023-03-04T21:10:49;16.38;;;6.90;;
41426;SDS011;27171;51.812;19.514;2023-03-04T21:13:55;17.02;;;7.55;;
41426;SDS011;27171;51.812;19.514;2023-03-04T21:17:03;15.65;;;6.68;;
41426;SDS011;27171;51.812;19.514;2023-03-04T21:20:04;15.98;;;6.97;;
41426;SDS011;27171;51.812;19.514;2023-03-04T21:23:06;13.10;;;5.68;;
41426;SDS011;27171;51.812;19.514;2023-03-04T21:26:08;14.85;;;6.40;;
41426;SDS011;27171;51.812;19.514;2023-03-04T21:29:11;16.17;;;5.95;;
41426;SDS011;27171;51.812;19.514;2023-03-04T21:32:23;16.70;;;5.95;;
41426;SDS011;27171;51.812;19.514;2023-03-04T21:35:25;14.02;;;6.30;;
41426;SDS011;27171;51.812;19.514;2023-03-04T21:38:26;14.02;;;6.20;;
41426;SDS011;27171;51.812;19.514;2023-03-04T21:41:28;13.02;;;5.57;;
41426;SDS011;27171;51.812;19.514;2023-03-04T21:44:29;24.98;;;8.88;;
41426;SDS011;27171;51.812;19.514;2023-03-04T21:47:31;24.90;;;11.45;;
41426;SDS011;27171;51.812;19.514;2023-03-04T21:50:33;24.15;;;11.40;;
41426;SDS011;27171;51.812;19.514;2023-03-04T21:53:36;25.60;;;12.32;;
41426;SDS011;27171;51.812;19.514;2023-03-04T21:56:38;34.80;;;15.50;;
41426;SDS011;27171;51.812;19.514;2023-03-04T21:59:39;35.60;;;16.05;;