sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
77124;BME280;66079;47.646;19.130;2022-12-29T00:01:42;101070.19;;;-1.12;83.88
77124;BME280;66079;47.646;19.130;2022-12-29T00:04:45;101080.66;;;-1.04;83.15
77124;BME280;66079;47.646;19.130;2022-12-29T00:07:47;101080.75;;;-1.05;83.13
77124;BME280;66079;47.646;19.130;2022-12-29T00:10:50;101102.28;;;-1.09;83.62
77124;BME280;66079;47.646;19.130;2022-12-29T00:13:53;101077.88;;;-1.24;84.12
77124;BME280;66079;47.646;19.130;2022-12-29T00:17:14;101079.91;;;-1.17;83.90
77124;BME280;66079;47.646;19.130;2022-12-29T00:20:17;101065.13;;;-1.24;83.95
77124;BME280;66079;47.646;19.130;2022-12-29T00:23:38;101073.03;;;-1.16;84.14
77124;BME280;66079;47.646;19.130;2022-12-29T00:30:24;101077.50;;;-1.31;84.02
77124;BME280;66079;47.646;19.130;2022-12-29T00:33:46;101088.19;;;-1.26;84.51
77124;BME280;66079;47.646;19.130;2022-12-29T00:37:08;101071.78;;;-1.35;84.48
77124;BME280;66079;47.646;19.130;2022-12-29T00:40:11;101075.44;;;-1.26;84.74
77124;BME280;66079;47.646;19.130;2022-12-29T00:43:32;101061.97;;;-1.28;84.39
77124;BME280;66079;47.646;19.130;2022-12-29T00:46:53;101061.22;;;-1.41;84.56
77124;BME280;66079;47.646;19.130;2022-12-29T00:49:55;101072.41;;;-1.31;84.76
77124;BME280;66079;47.646;19.130;2022-12-29T00:52:58;101066.31;;;-1.41;84.45
77124;BME280;66079;47.646;19.130;2022-12-29T00:56:00;101060.66;;;-1.57;84.71
77124;BME280;66079;47.646;19.130;2022-12-29T00:59:07;101075.94;;;-1.45;85.08
77124;BME280;66079;47.646;19.130;2022-12-29T01:02:10;101063.97;;;-1.44;85.02
77124;BME280;66079;47.646;19.130;2022-12-29T01:05:13;101073.28;;;-1.43;85.10
77124;BME280;66079;47.646;19.130;2022-12-29T01:08:16;101059.16;;;-1.60;85.10
77124;BME280;66079;47.646;19.130;2022-12-29T01:11:19;101044.16;;;-1.64;84.79
77124;BME280;66079;47.646;19.130;2022-12-29T01:14:22;101070.25;;;-1.48;85.43
77124;BME280;66079;47.646;19.130;2022-12-29T01:17:25;101056.41;;;-1.57;85.07
77124;BME280;66079;47.646;19.130;2022-12-29T01:20:27;101081.56;;;-1.52;84.79
77124;BME280;66079;47.646;19.130;2022-12-29T01:23:32;101061.94;;;-1.63;84.86
77124;BME280;66079;47.646;19.130;2022-12-29T01:26:34;101068.03;;;-1.65;84.71
77124;BME280;66079;47.646;19.130;2022-12-29T01:29:37;101070.47;;;-1.64;84.64
77124;BME280;66079;47.646;19.130;2022-12-29T01:32:40;101070.38;;;-1.62;84.67
77124;BME280;66079;47.646;19.130;2022-12-29T01:35:42;101080.16;;;-1.56;84.28
77124;BME280;66079;47.646;19.130;2022-12-29T01:38:45;101058.16;;;-1.70;84.56
77124;BME280;66079;47.646;19.130;2022-12-29T01:41:47;101059.91;;;-1.70;84.67
77124;BME280;66079;47.646;19.130;2022-12-29T01:44:54;101073.84;;;-1.63;84.63
77124;BME280;66079;47.646;19.130;2022-12-29T01:47:59;101050.13;;;-1.76;84.43
77124;BME280;66079;47.646;19.130;2022-12-29T01:51:04;101063.38;;;-1.71;84.97
77124;BME280;66079;47.646;19.130;2022-12-29T01:54:10;101056.84;;;-1.75;84.94
77124;BME280;66079;47.646;19.130;2022-12-29T01:57:19;101051.25;;;-1.80;84.74
77124;BME280;66079;47.646;19.130;2022-12-29T02:00:23;101066.63;;;-1.69;84.90
77124;BME280;66079;47.646;19.130;2022-12-29T02:03:27;101066.63;;;-1.69;85.00
77124;BME280;66079;47.646;19.130;2022-12-29T02:06:42;101053.97;;;-1.71;84.80
77124;BME280;66079;47.646;19.130;2022-12-29T02:09:50;101023.56;;;-1.85;84.83
77124;BME280;66079;47.646;19.130;2022-12-29T02:12:54;101027.44;;;-1.79;84.87
77124;BME280;66079;47.646;19.130;2022-12-29T02:36:34;101032.53;;;-1.79;84.50
77124;BME280;66079;47.646;19.130;2022-12-29T02:39:50;101023.22;;;-1.80;84.38
77124;BME280;66079;47.646;19.130;2022-12-29T02:50:02;101029.59;;;-1.86;85.06
77124;BME280;66079;47.646;19.130;2022-12-29T02:53:11;101005.44;;;-1.93;85.21
77124;BME280;66079;47.646;19.130;2022-12-29T02:56:16;101019.28;;;-1.84;85.28
77124;BME280;66079;47.646;19.130;2022-12-29T02:59:20;101009.31;;;-1.87;85.28
77124;BME280;66079;47.646;19.130;2022-12-29T03:13:02;100995.38;;;-1.94;84.63
77124;BME280;66079;47.646;19.130;2022-12-29T03:19:35;100981.34;;;-2.12;84.72
77124;BME280;66079;47.646;19.130;2022-12-29T03:22:41;100996.19;;;-2.06;84.98
77124;BME280;66079;47.646;19.130;2022-12-29T03:25:52;101017.19;;;-2.03;85.04
77124;BME280;66079;47.646;19.130;2022-12-29T03:28:57;100983.50;;;-2.19;84.88
77124;BME280;66079;47.646;19.130;2022-12-29T03:32:04;100996.91;;;-2.04;85.06
77124;BME280;66079;47.646;19.130;2022-12-29T03:35:10;100989.06;;;-2.01;85.33
77124;BME280;66079;47.646;19.130;2022-12-29T03:38:23;100999.41;;;-1.92;85.23
77124;BME280;66079;47.646;19.130;2022-12-29T03:41:30;100977.66;;;-2.08;85.26
77124;BME280;66079;47.646;19.130;2022-12-29T03:44:39;100996.81;;;-2.03;85.22
77124;BME280;66079;47.646;19.130;2022-12-29T03:47:44;100969.84;;;-2.18;84.86
77124;BME280;66079;47.646;19.130;2022-12-29T03:50:47;100978.09;;;-2.14;85.35
77124;BME280;66079;47.646;19.130;2022-12-29T03:53:54;100993.94;;;-1.98;85.30
77124;BME280;66079;47.646;19.130;2022-12-29T03:56:58;101001.69;;;-2.00;85.13
77124;BME280;66079;47.646;19.130;2022-12-29T04:00:19;101004.13;;;-1.98;85.41
77124;BME280;66079;47.646;19.130;2022-12-29T04:03:24;101000.69;;;-1.97;85.18
77124;BME280;66079;47.646;19.130;2022-12-29T04:06:27;100980.59;;;-2.02;85.49
77124;BME280;66079;47.646;19.130;2022-12-29T04:09:35;100974.38;;;-1.98;85.26
77124;BME280;66079;47.646;19.130;2022-12-29T04:12:38;100967.47;;;-1.96;85.82
77124;BME280;66079;47.646;19.130;2022-12-29T04:15:43;100986.16;;;-1.84;86.34
77124;BME280;66079;47.646;19.130;2022-12-29T04:18:45;100987.88;;;-1.85;86.57
77124;BME280;66079;47.646;19.130;2022-12-29T04:21:48;100994.56;;;-1.71;86.51
77124;BME280;66079;47.646;19.130;2022-12-29T04:24:51;100992.28;;;-1.63;86.33
77124;BME280;66079;47.646;19.130;2022-12-29T04:27:53;100977.34;;;-1.68;86.29
77124;BME280;66079;47.646;19.130;2022-12-29T04:31:32;100983.38;;;-1.58;86.06
77124;BME280;66079;47.646;19.130;2022-12-29T04:34:35;100970.19;;;-1.63;86.17
77124;BME280;66079;47.646;19.130;2022-12-29T04:37:38;100991.00;;;-1.45;86.00
77124;BME280;66079;47.646;19.130;2022-12-29T04:40:42;100999.50;;;-1.33;85.38
77124;BME280;66079;47.646;19.130;2022-12-29T04:43:46;100983.59;;;-1.37;84.84
77124;BME280;66079;47.646;19.130;2022-12-29T04:47:10;100993.84;;;-1.26;84.64
77124;BME280;66079;47.646;19.130;2022-12-29T04:50:20;100984.69;;;-1.28;84.01
77124;BME280;66079;47.646;19.130;2022-12-29T04:53:29;100977.09;;;-1.41;84.12
77124;BME280;66079;47.646;19.130;2022-12-29T04:56:33;100997.31;;;-1.27;84.57
77124;BME280;66079;47.646;19.130;2022-12-29T04:59:36;100971.06;;;-1.40;84.46
77124;BME280;66079;47.646;19.130;2022-12-29T05:02:39;100976.56;;;-1.33;84.43
77124;BME280;66079;47.646;19.130;2022-12-29T05:05:42;101001.00;;;-1.31;84.41
77124;BME280;66079;47.646;19.130;2022-12-29T05:08:45;101013.44;;;-1.26;84.45
77124;BME280;66079;47.646;19.130;2022-12-29T05:11:48;101005.88;;;-1.28;84.67
77124;BME280;66079;47.646;19.130;2022-12-29T05:14:50;101000.22;;;-1.31;84.33
77124;BME280;66079;47.646;19.130;2022-12-29T05:17:53;101008.72;;;-1.20;84.25
77124;BME280;66079;47.646;19.130;2022-12-29T05:20:56;101000.84;;;-1.17;83.99
77124;BME280;66079;47.646;19.130;2022-12-29T05:23:59;100993.84;;;-1.15;83.89
77124;BME280;66079;47.646;19.130;2022-12-29T05:27:02;100988.88;;;-1.16;83.89
77124;BME280;66079;47.646;19.130;2022-12-29T05:30:25;100988.25;;;-1.31;84.73
77124;BME280;66079;47.646;19.130;2022-12-29T05:33:28;100980.34;;;-1.39;85.10
77124;BME280;66079;47.646;19.130;2022-12-29T05:36:30;100985.31;;;-1.38;85.34
77124;BME280;66079;47.646;19.130;2022-12-29T05:39:40;101002.41;;;-1.27;86.03
77124;BME280;66079;47.646;19.130;2022-12-29T05:42:43;100979.69;;;-1.30;85.50
77124;BME280;66079;47.646;19.130;2022-12-29T05:46:12;100969.66;;;-1.44;85.76
77124;BME280;66079;47.646;19.130;2022-12-29T05:49:40;100991.47;;;-1.40;86.43
77124;BME280;66079;47.646;19.130;2022-12-29T05:52:52;100987.72;;;-1.47;86.29
77124;BME280;66079;47.646;19.130;2022-12-29T05:55:55;100992.19;;;-1.38;86.45
77124;BME280;66079;47.646;19.130;2022-12-29T05:58:57;100980.09;;;-1.47;86.46
77124;BME280;66079;47.646;19.130;2022-12-29T06:02:00;100972.44;;;-1.47;86.62
77124;BME280;66079;47.646;19.130;2022-12-29T06:05:03;100973.16;;;-1.45;86.34
77124;BME280;66079;47.646;19.130;2022-12-29T06:08:06;100961.41;;;-1.48;86.42
77124;BME280;66079;47.646;19.130;2022-12-29T06:11:09;100983.72;;;-1.39;86.59
77124;BME280;66079;47.646;19.130;2022-12-29T06:14:13;100976.06;;;-1.39;86.60
77124;BME280;66079;47.646;19.130;2022-12-29T06:17:16;100972.09;;;-1.43;86.51
77124;BME280;66079;47.646;19.130;2022-12-29T06:20:19;100968.53;;;-1.40;86.50
77124;BME280;66079;47.646;19.130;2022-12-29T06:23:22;100974.13;;;-1.35;86.57
77124;BME280;66079;47.646;19.130;2022-12-29T06:26:24;100983.50;;;-1.36;86.39
77124;BME280;66079;47.646;19.130;2022-12-29T06:29:27;100960.63;;;-1.48;86.70
77124;BME280;66079;47.646;19.130;2022-12-29T06:32:32;100968.66;;;-1.42;86.00
77124;BME280;66079;47.646;19.130;2022-12-29T06:35:38;100971.31;;;-1.43;86.43
77124;BME280;66079;47.646;19.130;2022-12-29T06:38:41;100985.22;;;-1.36;86.40
77124;BME280;66079;47.646;19.130;2022-12-29T06:41:43;100986.16;;;-1.37;86.25
77124;BME280;66079;47.646;19.130;2022-12-29T06:45:15;100977.38;;;-1.33;85.88
77124;BME280;66079;47.646;19.130;2022-12-29T06:48:18;100978.84;;;-1.42;86.09
77124;BME280;66079;47.646;19.130;2022-12-29T06:51:21;100990.13;;;-1.33;85.71
77124;BME280;66079;47.646;19.130;2022-12-29T06:54:23;100976.16;;;-1.51;86.18
77124;BME280;66079;47.646;19.130;2022-12-29T06:57:26;100984.59;;;-1.51;85.90
77124;BME280;66079;47.646;19.130;2022-12-29T07:00:28;101013.25;;;-1.36;85.77
77124;BME280;66079;47.646;19.130;2022-12-29T07:03:31;100980.09;;;-1.47;85.92
77124;BME280;66079;47.646;19.130;2022-12-29T07:06:34;100994.06;;;-1.29;85.76
77124;BME280;66079;47.646;19.130;2022-12-29T07:09:36;100989.69;;;-1.16;85.50
77124;BME280;66079;47.646;19.130;2022-12-29T07:12:39;100998.06;;;-1.03;85.00
77124;BME280;66079;47.646;19.130;2022-12-29T07:15:41;100992.28;;;-1.05;84.79
77124;BME280;66079;47.646;19.130;2022-12-29T07:18:44;100990.06;;;-1.09;85.00
77124;BME280;66079;47.646;19.130;2022-12-29T07:21:47;100995.00;;;-0.95;84.39
77124;BME280;66079;47.646;19.130;2022-12-29T07:24:49;100997.19;;;-0.91;84.67
77124;BME280;66079;47.646;19.130;2022-12-29T07:27:53;101005.69;;;-0.79;84.22
77124;BME280;66079;47.646;19.130;2022-12-29T07:30:56;101015.19;;;-0.70;84.42
77124;BME280;66079;47.646;19.130;2022-12-29T07:33:58;100995.47;;;-0.68;84.00
77124;BME280;66079;47.646;19.130;2022-12-29T07:37:01;101014.28;;;-0.47;83.93
77124;BME280;66079;47.646;19.130;2022-12-29T07:40:04;101013.94;;;-0.43;83.75
77124;BME280;66079;47.646;19.130;2022-12-29T07:43:07;101007.47;;;-0.47;83.55
77124;BME280;66079;47.646;19.130;2022-12-29T07:46:16;101000.25;;;-0.42;83.34
77124;BME280;66079;47.646;19.130;2022-12-29T07:49:39;101020.47;;;-0.39;83.56
77124;BME280;66079;47.646;19.130;2022-12-29T07:52:42;101021.72;;;-0.44;83.58
77124;BME280;66079;47.646;19.130;2022-12-29T07:55:45;101031.63;;;-0.40;83.47
77124;BME280;66079;47.646;19.130;2022-12-29T07:58:47;101015.22;;;-0.37;82.90
77124;BME280;66079;47.646;19.130;2022-12-29T08:01:50;101032.66;;;-0.20;82.55
77124;BME280;66079;47.646;19.130;2022-12-29T08:04:53;101014.44;;;-0.27;82.35
77124;BME280;66079;47.646;19.130;2022-12-29T08:07:55;101016.28;;;-0.18;82.20
77124;BME280;66079;47.646;19.130;2022-12-29T08:10:59;101022.31;;;-0.08;81.86
77124;BME280;66079;47.646;19.130;2022-12-29T08:14:02;101007.22;;;-0.11;81.96
77124;BME280;66079;47.646;19.130;2022-12-29T08:17:04;101005.72;;;-0.02;81.40
77124;BME280;66079;47.646;19.130;2022-12-29T08:20:07;101004.75;;;0.10;81.17
77124;BME280;66079;47.646;19.130;2022-12-29T08:23:10;100997.38;;;0.39;79.95
77124;BME280;66079;47.646;19.130;2022-12-29T08:26:12;101018.31;;;0.64;78.83
77124;BME280;66079;47.646;19.130;2022-12-29T08:29:15;101007.66;;;0.80;78.63
77124;BME280;66079;47.646;19.130;2022-12-29T08:32:18;100995.28;;;0.64;78.61
77124;BME280;66079;47.646;19.130;2022-12-29T08:35:20;100996.84;;;0.56;78.98
77124;BME280;66079;47.646;19.130;2022-12-29T08:38:23;100993.31;;;0.25;80.13
77124;BME280;66079;47.646;19.130;2022-12-29T08:41:25;100979.50;;;0.28;79.86
77124;BME280;66079;47.646;19.130;2022-12-29T08:44:28;100989.91;;;0.47;79.90
77124;BME280;66079;47.646;19.130;2022-12-29T08:47:30;100991.75;;;0.45;79.79
77124;BME280;66079;47.646;19.130;2022-12-29T08:50:33;100983.63;;;0.51;79.28
77124;BME280;66079;47.646;19.130;2022-12-29T08:53:36;101004.16;;;0.60;79.24
77124;BME280;66079;47.646;19.130;2022-12-29T08:56:38;100999.59;;;0.64;79.38
77124;BME280;66079;47.646;19.130;2022-12-29T08:59:41;100995.13;;;0.45;79.85
77124;BME280;66079;47.646;19.130;2022-12-29T09:02:45;100989.28;;;0.23;80.59
77124;BME280;66079;47.646;19.130;2022-12-29T09:05:53;101012.16;;;0.24;81.20
77124;BME280;66079;47.646;19.130;2022-12-29T09:08:56;100989.41;;;0.21;81.13
77124;BME280;66079;47.646;19.130;2022-12-29T09:11:58;100977.41;;;0.22;81.09
77124;BME280;66079;47.646;19.130;2022-12-29T09:15:01;100973.91;;;0.34;81.26
77124;BME280;66079;47.646;19.130;2022-12-29T09:18:04;100985.47;;;0.49;80.51
77124;BME280;66079;47.646;19.130;2022-12-29T09:21:07;100989.94;;;0.67;80.07
77124;BME280;66079;47.646;19.130;2022-12-29T09:24:11;100976.91;;;0.91;79.23
77124;BME280;66079;47.646;19.130;2022-12-29T09:27:14;100966.41;;;0.94;78.67
77124;BME280;66079;47.646;19.130;2022-12-29T09:30:16;100938.81;;;1.18;77.45
77124;BME280;66079;47.646;19.130;2022-12-29T09:33:19;100949.25;;;2.24;74.28
77124;BME280;66079;47.646;19.130;2022-12-29T09:36:22;100949.63;;;2.87;71.42
77124;BME280;66079;47.646;19.130;2022-12-29T09:39:26;100949.59;;;3.42;69.03
77124;BME280;66079;47.646;19.130;2022-12-29T09:46:17;100954.75;;;4.84;63.88
77124;BME280;66079;47.646;19.130;2022-12-29T09:52:51;100938.09;;;5.64;61.25
77124;BME280;66079;47.646;19.130;2022-12-29T09:55:57;100942.69;;;5.10;61.81
77124;BME280;66079;47.646;19.130;2022-12-29T09:59:06;100934.19;;;4.14;65.58
77124;BME280;66079;47.646;19.130;2022-12-29T10:05:46;100929.28;;;4.81;64.02
77124;BME280;66079;47.646;19.130;2022-12-29T10:25:59;100920.72;;;6.39;57.81
77124;BME280;66079;47.646;19.130;2022-12-29T10:29:06;100897.16;;;6.74;56.77
77124;BME280;66079;47.646;19.130;2022-12-29T10:32:43;100910.84;;;6.99;55.79
77124;BME280;66079;47.646;19.130;2022-12-29T10:35:47;100905.22;;;6.55;57.33
77124;BME280;66079;47.646;19.130;2022-12-29T10:39:12;100913.94;;;6.78;56.60
77124;BME280;66079;47.646;19.130;2022-12-29T10:42:29;100906.78;;;8.13;52.52
77124;BME280;66079;47.646;19.130;2022-12-29T10:45:35;100903.44;;;8.72;50.34
77124;BME280;66079;47.646;19.130;2022-12-29T10:48:38;100898.03;;;9.61;48.27
77124;BME280;66079;47.646;19.130;2022-12-29T10:51:42;100894.94;;;9.36;47.96
77124;BME280;66079;47.646;19.130;2022-12-29T10:54:53;100896.66;;;9.29;48.17
77124;BME280;66079;47.646;19.130;2022-12-29T10:58:02;100898.09;;;9.17;48.31
77124;BME280;66079;47.646;19.130;2022-12-29T11:01:09;100878.13;;;9.32;47.68
77124;BME280;66079;47.646;19.130;2022-12-29T11:04:35;100887.94;;;10.22;45.73
77124;BME280;66079;47.646;19.130;2022-12-29T11:07:40;100893.56;;;9.90;46.87
77124;BME280;66079;47.646;19.130;2022-12-29T11:10:44;100875.81;;;10.08;45.58
77124;BME280;66079;47.646;19.130;2022-12-29T11:13:50;100882.94;;;11.38;43.06
77124;BME280;66079;47.646;19.130;2022-12-29T11:16:58;100880.75;;;11.95;41.16
77124;BME280;66079;47.646;19.130;2022-12-29T11:20:40;100878.69;;;11.77;41.70
77124;BME280;66079;47.646;19.130;2022-12-29T11:23:42;100871.75;;;12.17;40.59
77124;BME280;66079;47.646;19.130;2022-12-29T11:26:44;100870.56;;;12.39;40.28
77124;BME280;66079;47.646;19.130;2022-12-29T11:29:47;100869.75;;;12.32;40.21
77124;BME280;66079;47.646;19.130;2022-12-29T11:32:53;100865.78;;;11.63;41.93
77124;BME280;66079;47.646;19.130;2022-12-29T11:36:04;100855.13;;;12.18;40.32
77124;BME280;66079;47.646;19.130;2022-12-29T11:39:36;100866.34;;;11.05;42.97
77124;BME280;66079;47.646;19.130;2022-12-29T11:45:51;100853.94;;;13.37;38.47
77124;BME280;66079;47.646;19.130;2022-12-29T11:48:56;100864.13;;;12.42;39.86
77124;BME280;66079;47.646;19.130;2022-12-29T11:52:00;100846.47;;;12.57;39.89
77124;BME280;66079;47.646;19.130;2022-12-29T11:55:05;100851.03;;;13.13;38.67
77124;BME280;66079;47.646;19.130;2022-12-29T11:58:13;100854.44;;;13.01;38.93
77124;BME280;66079;47.646;19.130;2022-12-29T12:01:34;100855.69;;;12.07;40.62
77124;BME280;66079;47.646;19.130;2022-12-29T12:04:39;100836.47;;;11.95;40.75
77124;BME280;66079;47.646;19.130;2022-12-29T12:07:45;100855.09;;;12.70;40.03
77124;BME280;66079;47.646;19.130;2022-12-29T12:11:12;100853.16;;;14.05;37.10
77124;BME280;66079;47.646;19.130;2022-12-29T12:14:27;100848.56;;;14.74;35.55
77124;BME280;66079;47.646;19.130;2022-12-29T12:18:00;100833.75;;;11.62;41.13
77124;BME280;66079;47.646;19.130;2022-12-29T12:21:41;100812.59;;;12.37;40.40
77124;BME280;66079;47.646;19.130;2022-12-29T12:24:51;100809.59;;;12.14;40.58
77124;BME280;66079;47.646;19.130;2022-12-29T12:28:05;100789.50;;;13.62;37.14
77124;BME280;66079;47.646;19.130;2022-12-29T12:31:21;100790.63;;;12.90;39.20
77124;BME280;66079;47.646;19.130;2022-12-29T12:34:32;100788.22;;;14.51;35.69
77124;BME280;66079;47.646;19.130;2022-12-29T12:37:47;100771.44;;;13.60;37.48
77124;BME280;66079;47.646;19.130;2022-12-29T12:44:10;100785.53;;;14.57;36.10
77124;BME280;66079;47.646;19.130;2022-12-29T12:57:30;100793.53;;;14.99;35.39
77124;BME280;66079;47.646;19.130;2022-12-29T13:00:55;100785.84;;;15.04;34.63
77124;BME280;66079;47.646;19.130;2022-12-29T13:04:28;100796.56;;;14.17;36.93
77124;BME280;66079;47.646;19.130;2022-12-29T13:07:57;100789.41;;;13.75;37.48
77124;BME280;66079;47.646;19.130;2022-12-29T13:11:28;100797.94;;;13.26;38.47
77124;BME280;66079;47.646;19.130;2022-12-29T13:17:47;100797.59;;;13.16;39.28
77124;BME280;66079;47.646;19.130;2022-12-29T13:20:59;100783.34;;;12.99;39.57
77124;BME280;66079;47.646;19.130;2022-12-29T13:24:28;100792.56;;;12.25;41.13
77124;BME280;66079;47.646;19.130;2022-12-29T13:27:39;100804.34;;;12.53;40.22
77124;BME280;66079;47.646;19.130;2022-12-29T13:34:35;100806.56;;;12.43;40.66
77124;BME280;66079;47.646;19.130;2022-12-29T13:37:48;100796.78;;;12.06;41.16
77124;BME280;66079;47.646;19.130;2022-12-29T13:40:56;100810.41;;;12.08;41.99
77124;BME280;66079;47.646;19.130;2022-12-29T13:44:03;100798.06;;;11.50;42.62
77124;BME280;66079;47.646;19.130;2022-12-29T13:47:17;100807.78;;;11.75;42.10
77124;BME280;66079;47.646;19.130;2022-12-29T13:50:26;100809.22;;;11.31;43.09
77124;BME280;66079;47.646;19.130;2022-12-29T13:54:00;100819.13;;;11.01;44.02
77124;BME280;66079;47.646;19.130;2022-12-29T13:57:28;100824.16;;;9.99;46.12
77124;BME280;66079;47.646;19.130;2022-12-29T14:00:43;100820.88;;;9.90;46.93
77124;BME280;66079;47.646;19.130;2022-12-29T14:03:54;100811.50;;;9.32;47.80
77124;BME280;66079;47.646;19.130;2022-12-29T14:07:05;100825.13;;;8.91;49.08
77124;BME280;66079;47.646;19.130;2022-12-29T14:10:34;100828.56;;;8.17;51.49
77124;BME280;66079;47.646;19.130;2022-12-29T14:13:39;100820.13;;;8.00;51.75
77124;BME280;66079;47.646;19.130;2022-12-29T14:16:42;100783.63;;;7.42;53.23
77124;BME280;66079;47.646;19.130;2022-12-29T14:19:47;100805.47;;;7.09;54.88
77124;BME280;66079;47.646;19.130;2022-12-29T14:23:14;100806.69;;;6.91;55.39
77124;BME280;66079;47.646;19.130;2022-12-29T14:33:00;100811.59;;;4.48;63.74
77124;BME280;66079;47.646;19.130;2022-12-29T14:36:25;100819.22;;;4.15;65.38
77124;BME280;66079;47.646;19.130;2022-12-29T14:39:38;100814.84;;;3.72;67.00
77124;BME280;66079;47.646;19.130;2022-12-29T14:42:42;100810.53;;;3.45;67.92
77124;BME280;66079;47.646;19.130;2022-12-29T14:45:52;100816.03;;;3.33;68.37
77124;BME280;66079;47.646;19.130;2022-12-29T14:48:57;100829.00;;;3.04;69.94
77124;BME280;66079;47.646;19.130;2022-12-29T14:52:06;100832.50;;;2.86;70.27
77124;BME280;66079;47.646;19.130;2022-12-29T14:58:25;100835.78;;;2.68;71.24
77124;BME280;66079;47.646;19.130;2022-12-29T15:04:35;100818.84;;;2.29;72.91
77124;BME280;66079;47.646;19.130;2022-12-29T15:07:38;100839.50;;;2.18;73.79
77124;BME280;66079;47.646;19.130;2022-12-29T15:10:46;100844.88;;;2.15;73.68
77124;BME280;66079;47.646;19.130;2022-12-29T15:13:50;100852.06;;;2.12;74.30
77124;BME280;66079;47.646;19.130;2022-12-29T15:16:52;100833.84;;;1.86;74.88
77124;BME280;66079;47.646;19.130;2022-12-29T15:19:57;100847.88;;;1.82;75.41
77124;BME280;66079;47.646;19.130;2022-12-29T15:23:11;100835.44;;;1.59;76.15
77124;BME280;66079;47.646;19.130;2022-12-29T15:26:17;100840.00;;;1.55;76.67
77124;BME280;66079;47.646;19.130;2022-12-29T15:29:41;100836.84;;;1.32;76.91
77124;BME280;66079;47.646;19.130;2022-12-29T15:32:45;100856.69;;;1.40;77.09
77124;BME280;66079;47.646;19.130;2022-12-29T15:35:52;100846.41;;;1.30;77.46
77124;BME280;66079;47.646;19.130;2022-12-29T15:38:55;100853.13;;;1.31;77.38
77124;BME280;66079;47.646;19.130;2022-12-29T15:45:13;100847.69;;;1.15;78.24
77124;BME280;66079;47.646;19.130;2022-12-29T15:48:19;100831.34;;;0.97;78.17
77124;BME280;66079;47.646;19.130;2022-12-29T15:51:36;100843.56;;;0.94;79.02
77124;BME280;66079;47.646;19.130;2022-12-29T15:54:42;100848.69;;;0.94;79.83
77124;BME280;66079;47.646;19.130;2022-12-29T15:57:46;100840.53;;;1.00;79.36
77124;BME280;66079;47.646;19.130;2022-12-29T16:01:00;100841.69;;;0.96;79.42
77124;BME280;66079;47.646;19.130;2022-12-29T16:04:06;100850.03;;;0.88;79.75
77124;BME280;66079;47.646;19.130;2022-12-29T16:07:28;100841.78;;;0.85;79.92
77124;BME280;66079;47.646;19.130;2022-12-29T16:10:41;100814.34;;;0.66;79.70
77124;BME280;66079;47.646;19.130;2022-12-29T16:13:44;100850.22;;;0.76;79.78
77124;BME280;66079;47.646;19.130;2022-12-29T16:16:48;100836.22;;;0.70;79.41
77124;BME280;66079;47.646;19.130;2022-12-29T16:19:56;100859.41;;;0.78;79.96
77124;BME280;66079;47.646;19.130;2022-12-29T16:23:00;100832.91;;;0.59;80.20
77124;BME280;66079;47.646;19.130;2022-12-29T16:26:03;100841.56;;;0.67;80.53
77124;BME280;66079;47.646;19.130;2022-12-29T16:29:12;100851.00;;;0.67;80.82
77124;BME280;66079;47.646;19.130;2022-12-29T16:32:27;100835.03;;;0.54;80.48
77124;BME280;66079;47.646;19.130;2022-12-29T16:35:46;100839.72;;;0.49;80.89
77124;BME280;66079;47.646;19.130;2022-12-29T16:38:48;100866.19;;;0.48;81.11
77124;BME280;66079;47.646;19.130;2022-12-29T16:41:53;100847.69;;;0.35;81.49
77124;BME280;66079;47.646;19.130;2022-12-29T16:45:08;100868.56;;;0.40;81.41
77124;BME280;66079;47.646;19.130;2022-12-29T16:48:29;100856.47;;;0.42;81.20
77124;BME280;66079;47.646;19.130;2022-12-29T16:51:35;100855.72;;;0.30;81.10
77124;BME280;66079;47.646;19.130;2022-12-29T16:54:39;100876.63;;;0.35;81.42
77124;BME280;66079;47.646;19.130;2022-12-29T16:57:43;100853.69;;;0.24;81.18
77124;BME280;66079;47.646;19.130;2022-12-29T17:00:46;100855.41;;;0.24;81.60
77124;BME280;66079;47.646;19.130;2022-12-29T17:03:52;100883.28;;;0.27;81.55
77124;BME280;66079;47.646;19.130;2022-12-29T17:06:56;100891.78;;;0.27;81.89
77124;BME280;66079;47.646;19.130;2022-12-29T17:09:59;100890.50;;;0.22;81.76
77124;BME280;66079;47.646;19.130;2022-12-29T17:13:01;100892.47;;;0.18;81.82
77124;BME280;66079;47.646;19.130;2022-12-29T17:16:09;100887.81;;;0.23;81.73
77124;BME280;66079;47.646;19.130;2022-12-29T17:19:23;100864.19;;;0.10;82.14
77124;BME280;66079;47.646;19.130;2022-12-29T17:22:29;100866.53;;;0.02;82.65
77124;BME280;66079;47.646;19.130;2022-12-29T17:25:35;100888.81;;;0.11;83.04
77124;BME280;66079;47.646;19.130;2022-12-29T17:28:38;100855.28;;;-0.07;82.78
77124;BME280;66079;47.646;19.130;2022-12-29T17:31:41;100841.41;;;-0.14;83.37
77124;BME280;66079;47.646;19.130;2022-12-29T17:34:44;100869.84;;;-0.07;83.53
77124;BME280;66079;47.646;19.130;2022-12-29T17:37:47;100858.59;;;-0.16;83.71
77124;BME280;66079;47.646;19.130;2022-12-29T17:40:50;100861.78;;;-0.03;83.55
77124;BME280;66079;47.646;19.130;2022-12-29T17:43:53;100878.97;;;-0.05;84.06
77124;BME280;66079;47.646;19.130;2022-12-29T17:46:55;100860.91;;;-0.13;83.95
77124;BME280;66079;47.646;19.130;2022-12-29T17:49:59;100872.97;;;-0.04;83.38
77124;BME280;66079;47.646;19.130;2022-12-29T17:53:09;100851.75;;;-0.15;83.41
77124;BME280;66079;47.646;19.130;2022-12-29T17:56:13;100873.75;;;-0.03;83.53
77124;BME280;66079;47.646;19.130;2022-12-29T17:59:16;100853.34;;;-0.14;83.50
77124;BME280;66079;47.646;19.130;2022-12-29T18:02:28;100859.75;;;-0.09;83.62
77124;BME280;66079;47.646;19.130;2022-12-29T18:05:32;100850.31;;;-0.08;83.85