sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21823;DHT22;11074;48.596;9.238;2023-05-21T00:01:39;16.70;99.90
21823;DHT22;11074;48.596;9.238;2023-05-21T00:04:05;16.60;99.90
21823;DHT22;11074;48.596;9.238;2023-05-21T00:06:33;16.60;99.90
21823;DHT22;11074;48.596;9.238;2023-05-21T00:09:01;16.50;99.90
21823;DHT22;11074;48.596;9.238;2023-05-21T00:11:28;16.50;99.90
21823;DHT22;11074;48.596;9.238;2023-05-21T00:13:54;16.50;99.90
21823;DHT22;11074;48.596;9.238;2023-05-21T00:16:20;16.60;99.90
21823;DHT22;11074;48.596;9.238;2023-05-21T00:18:47;16.60;99.90
21823;DHT22;11074;48.596;9.238;2023-05-21T00:21:15;16.50;99.90
21823;DHT22;11074;48.596;9.238;2023-05-21T00:23:42;16.50;99.90
21823;DHT22;11074;48.596;9.238;2023-05-21T00:26:09;16.50;99.90
21823;DHT22;11074;48.596;9.238;2023-05-21T00:28:35;16.40;99.90
21823;DHT22;11074;48.596;9.238;2023-05-21T00:31:01;16.30;99.90
21823;DHT22;11074;48.596;9.238;2023-05-21T00:33:26;16.30;99.90
21823;DHT22;11074;48.596;9.238;2023-05-21T00:35:53;16.30;99.90
21823;DHT22;11074;48.596;9.238;2023-05-21T00:38:19;16.30;99.90
21823;DHT22;11074;48.596;9.238;2023-05-21T00:40:46;16.30;99.90
21823;DHT22;11074;48.596;9.238;2023-05-21T00:43:12;16.30;99.90
21823;DHT22;11074;48.596;9.238;2023-05-21T00:45:39;16.20;99.90
21823;DHT22;11074;48.596;9.238;2023-05-21T00:48:08;16.20;99.90
21823;DHT22;11074;48.596;9.238;2023-05-21T00:50:36;16.30;99.90
21823;DHT22;11074;48.596;9.238;2023-05-21T00:53:04;16.30;99.90
21823;DHT22;11074;48.596;9.238;2023-05-21T00:55:38;16.20;99.90
21823;DHT22;11074;48.596;9.238;2023-05-21T00:58:04;16.20;99.90
21823;DHT22;11074;48.596;9.238;2023-05-21T01:00:34;16.20;99.90
21823;DHT22;11074;48.596;9.238;2023-05-21T01:03:03;16.20;99.90
21823;DHT22;11074;48.596;9.238;2023-05-21T01:05:29;16.10;99.90
21823;DHT22;11074;48.596;9.238;2023-05-21T01:07:56;16.10;99.90
21823;DHT22;11074;48.596;9.238;2023-05-21T01:10:24;16.10;99.90
21823;DHT22;11074;48.596;9.238;2023-05-21T01:12:51;16.10;99.90
21823;DHT22;11074;48.596;9.238;2023-05-21T01:15:18;16.00;99.90
21823;DHT22;11074;48.596;9.238;2023-05-21T01:17:45;16.00;99.90
21823;DHT22;11074;48.596;9.238;2023-05-21T01:22:55;16.00;99.90
21823;DHT22;11074;48.596;9.238;2023-05-21T01:25:22;16.00;99.90
21823;DHT22;11074;48.596;9.238;2023-05-21T01:27:49;15.90;99.90
21823;DHT22;11074;48.596;9.238;2023-05-21T01:30:16;15.80;99.90
21823;DHT22;11074;48.596;9.238;2023-05-21T01:35:34;15.80;99.90
21823;DHT22;11074;48.596;9.238;2023-05-21T01:38:08;15.80;99.90
21823;DHT22;11074;48.596;9.238;2023-05-21T01:40:53;15.70;99.90
21823;DHT22;11074;48.596;9.238;2023-05-21T01:43:24;15.80;99.90
21823;DHT22;11074;48.596;9.238;2023-05-21T01:45:54;15.70;99.90
21823;DHT22;11074;48.596;9.238;2023-05-21T01:48:23;15.60;99.90
21823;DHT22;11074;48.596;9.238;2023-05-21T01:50:52;15.50;99.90
21823;DHT22;11074;48.596;9.238;2023-05-21T01:53:20;15.50;99.90
21823;DHT22;11074;48.596;9.238;2023-05-21T01:55:46;15.50;99.90
21823;DHT22;11074;48.596;9.238;2023-05-21T01:58:13;15.50;99.90
21823;DHT22;11074;48.596;9.238;2023-05-21T02:00:42;15.50;99.90
21823;DHT22;11074;48.596;9.238;2023-05-21T02:03:10;15.50;99.90
21823;DHT22;11074;48.596;9.238;2023-05-21T02:05:36;15.50;99.90
21823;DHT22;11074;48.596;9.238;2023-05-21T02:08:01;15.50;99.90
21823;DHT22;11074;48.596;9.238;2023-05-21T02:10:27;15.50;99.90
21823;DHT22;11074;48.596;9.238;2023-05-21T02:12:53;15.50;99.90
21823;DHT22;11074;48.596;9.238;2023-05-21T02:15:19;15.50;99.90
21823;DHT22;11074;48.596;9.238;2023-05-21T02:17:45;15.50;99.90
21823;DHT22;11074;48.596;9.238;2023-05-21T02:20:11;15.50;99.90
21823;DHT22;11074;48.596;9.238;2023-05-21T02:22:40;15.50;99.90
21823;DHT22;11074;48.596;9.238;2023-05-21T02:25:09;15.50;99.90
21823;DHT22;11074;48.596;9.238;2023-05-21T02:27:36;15.40;99.90
21823;DHT22;11074;48.596;9.238;2023-05-21T02:30:05;15.40;99.90
21823;DHT22;11074;48.596;9.238;2023-05-21T02:32:32;15.40;99.90
21823;DHT22;11074;48.596;9.238;2023-05-21T02:35:02;15.40;99.90
21823;DHT22;11074;48.596;9.238;2023-05-21T02:37:29;15.30;99.90
21823;DHT22;11074;48.596;9.238;2023-05-21T02:39:59;15.30;99.90
21823;DHT22;11074;48.596;9.238;2023-05-21T02:42:25;15.30;99.90
21823;DHT22;11074;48.596;9.238;2023-05-21T02:44:51;15.20;99.90
21823;DHT22;11074;48.596;9.238;2023-05-21T02:47:18;15.10;99.90
21823;DHT22;11074;48.596;9.238;2023-05-21T02:49:45;15.10;99.90
21823;DHT22;11074;48.596;9.238;2023-05-21T02:52:11;15.10;99.90
21823;DHT22;11074;48.596;9.238;2023-05-21T02:54:38;15.10;99.90
21823;DHT22;11074;48.596;9.238;2023-05-21T02:57:04;15.00;99.90
21823;DHT22;11074;48.596;9.238;2023-05-21T02:59:29;15.00;99.90
21823;DHT22;11074;48.596;9.238;2023-05-21T03:01:55;15.00;99.90
21823;DHT22;11074;48.596;9.238;2023-05-21T03:04:21;15.10;99.90
21823;DHT22;11074;48.596;9.238;2023-05-21T03:06:48;15.00;99.90
21823;DHT22;11074;48.596;9.238;2023-05-21T03:09:16;15.10;99.90
21823;DHT22;11074;48.596;9.238;2023-05-21T03:11:42;15.00;99.90
21823;DHT22;11074;48.596;9.238;2023-05-21T03:14:08;15.00;99.90
21823;DHT22;11074;48.596;9.238;2023-05-21T03:16:34;14.90;99.90
21823;DHT22;11074;48.596;9.238;2023-05-21T03:19:00;14.90;99.90
21823;DHT22;11074;48.596;9.238;2023-05-21T03:21:26;14.90;99.90
21823;DHT22;11074;48.596;9.238;2023-05-21T03:23:54;14.90;99.90
21823;DHT22;11074;48.596;9.238;2023-05-21T03:26:23;14.80;99.90
21823;DHT22;11074;48.596;9.238;2023-05-21T03:28:52;14.80;99.90
21823;DHT22;11074;48.596;9.238;2023-05-21T03:31:18;14.80;99.90
21823;DHT22;11074;48.596;9.238;2023-05-21T03:33:44;14.80;99.90
21823;DHT22;11074;48.596;9.238;2023-05-21T03:36:10;14.80;99.90
21823;DHT22;11074;48.596;9.238;2023-05-21T03:38:35;14.70;99.90
21823;DHT22;11074;48.596;9.238;2023-05-21T03:41:01;14.80;99.90
21823;DHT22;11074;48.596;9.238;2023-05-21T03:43:27;14.70;99.90
21823;DHT22;11074;48.596;9.238;2023-05-21T03:45:53;14.70;99.90
21823;DHT22;11074;48.596;9.238;2023-05-21T03:48:19;14.60;99.90
21823;DHT22;11074;48.596;9.238;2023-05-21T03:50:45;14.60;99.90
21823;DHT22;11074;48.596;9.238;2023-05-21T03:53:11;14.60;99.90
21823;DHT22;11074;48.596;9.238;2023-05-21T03:55:37;14.50;99.90
21823;DHT22;11074;48.596;9.238;2023-05-21T03:58:03;14.50;99.90
21823;DHT22;11074;48.596;9.238;2023-05-21T04:00:28;14.50;99.90
21823;DHT22;11074;48.596;9.238;2023-05-21T04:02:58;14.40;99.90
21823;DHT22;11074;48.596;9.238;2023-05-21T04:05:26;14.40;99.90
21823;DHT22;11074;48.596;9.238;2023-05-21T04:07:52;14.40;99.90
21823;DHT22;11074;48.596;9.238;2023-05-21T04:10:18;14.40;99.90
21823;DHT22;11074;48.596;9.238;2023-05-21T04:12:44;14.50;99.90
21823;DHT22;11074;48.596;9.238;2023-05-21T04:15:10;14.50;99.90
21823;DHT22;11074;48.596;9.238;2023-05-21T04:17:36;14.50;99.90
21823;DHT22;11074;48.596;9.238;2023-05-21T04:20:03;14.60;99.90
21823;DHT22;11074;48.596;9.238;2023-05-21T04:22:29;14.50;99.90
21823;DHT22;11074;48.596;9.238;2023-05-21T04:24:54;14.50;99.90
21823;DHT22;11074;48.596;9.238;2023-05-21T04:27:21;14.60;99.90
21823;DHT22;11074;48.596;9.238;2023-05-21T04:29:49;14.50;99.90
21823;DHT22;11074;48.596;9.238;2023-05-21T04:32:15;14.50;99.90
21823;DHT22;11074;48.596;9.238;2023-05-21T04:34:45;14.50;99.90
21823;DHT22;11074;48.596;9.238;2023-05-21T04:37:10;14.50;99.90
21823;DHT22;11074;48.596;9.238;2023-05-21T04:39:44;14.50;99.90
21823;DHT22;11074;48.596;9.238;2023-05-21T04:42:11;14.50;99.90
21823;DHT22;11074;48.596;9.238;2023-05-21T04:44:37;14.50;99.90
21823;DHT22;11074;48.596;9.238;2023-05-21T04:47:04;14.50;99.90
21823;DHT22;11074;48.596;9.238;2023-05-21T04:49:30;14.50;99.90
21823;DHT22;11074;48.596;9.238;2023-05-21T04:51:59;14.40;99.90
21823;DHT22;11074;48.596;9.238;2023-05-21T04:54:26;14.40;99.90
21823;DHT22;11074;48.596;9.238;2023-05-21T04:56:52;14.40;99.90
21823;DHT22;11074;48.596;9.238;2023-05-21T04:59:18;14.40;99.90
21823;DHT22;11074;48.596;9.238;2023-05-21T05:01:45;14.40;99.90
21823;DHT22;11074;48.596;9.238;2023-05-21T05:04:10;14.40;99.90
21823;DHT22;11074;48.596;9.238;2023-05-21T05:06:36;14.40;99.90
21823;DHT22;11074;48.596;9.238;2023-05-21T05:09:02;14.50;99.90
21823;DHT22;11074;48.596;9.238;2023-05-21T05:11:29;14.50;99.90
21823;DHT22;11074;48.596;9.238;2023-05-21T05:13:55;14.50;99.90
21823;DHT22;11074;48.596;9.238;2023-05-21T05:16:21;14.50;99.90
21823;DHT22;11074;48.596;9.238;2023-05-21T05:18:53;14.50;99.90
21823;DHT22;11074;48.596;9.238;2023-05-21T05:21:21;14.60;99.90
21823;DHT22;11074;48.596;9.238;2023-05-21T05:23:47;14.60;99.90
21823;DHT22;11074;48.596;9.238;2023-05-21T05:26:14;14.70;99.90
21823;DHT22;11074;48.596;9.238;2023-05-21T05:28:40;14.70;99.90
21823;DHT22;11074;48.596;9.238;2023-05-21T05:31:05;14.70;99.90
21823;DHT22;11074;48.596;9.238;2023-05-21T05:33:31;14.80;99.90
21823;DHT22;11074;48.596;9.238;2023-05-21T05:35:57;14.90;99.90
21823;DHT22;11074;48.596;9.238;2023-05-21T05:38:23;14.80;99.90
21823;DHT22;11074;48.596;9.238;2023-05-21T05:40:49;14.70;99.90
21823;DHT22;11074;48.596;9.238;2023-05-21T05:43:14;14.70;99.90
21823;DHT22;11074;48.596;9.238;2023-05-21T05:45:40;14.80;99.90
21823;DHT22;11074;48.596;9.238;2023-05-21T05:48:06;14.80;99.90
21823;DHT22;11074;48.596;9.238;2023-05-21T05:50:32;14.80;99.90
21823;DHT22;11074;48.596;9.238;2023-05-21T05:52:57;14.80;99.90
21823;DHT22;11074;48.596;9.238;2023-05-21T05:55:23;14.90;99.90
21823;DHT22;11074;48.596;9.238;2023-05-21T05:57:51;15.00;99.90
21823;DHT22;11074;48.596;9.238;2023-05-21T06:00:17;15.00;99.90
21823;DHT22;11074;48.596;9.238;2023-05-21T06:02:44;15.00;99.90
21823;DHT22;11074;48.596;9.238;2023-05-21T06:05:09;15.00;99.90
21823;DHT22;11074;48.596;9.238;2023-05-21T06:07:39;15.00;99.90
21823;DHT22;11074;48.596;9.238;2023-05-21T06:10:06;15.10;99.90
21823;DHT22;11074;48.596;9.238;2023-05-21T06:12:32;15.20;99.90
21823;DHT22;11074;48.596;9.238;2023-05-21T06:14:58;15.20;99.90
21823;DHT22;11074;48.596;9.238;2023-05-21T06:17:24;15.20;99.90
21823;DHT22;11074;48.596;9.238;2023-05-21T06:19:50;15.20;99.90
21823;DHT22;11074;48.596;9.238;2023-05-21T06:22:16;15.30;99.90
21823;DHT22;11074;48.596;9.238;2023-05-21T06:24:41;15.40;99.90
21823;DHT22;11074;48.596;9.238;2023-05-21T06:27:07;15.40;99.90
21823;DHT22;11074;48.596;9.238;2023-05-21T06:29:35;15.50;99.90
21823;DHT22;11074;48.596;9.238;2023-05-21T06:32:01;15.40;99.90
21823;DHT22;11074;48.596;9.238;2023-05-21T06:34:26;15.40;99.90
21823;DHT22;11074;48.596;9.238;2023-05-21T06:36:55;15.40;99.90
21823;DHT22;11074;48.596;9.238;2023-05-21T06:39:21;15.30;99.90
21823;DHT22;11074;48.596;9.238;2023-05-21T06:41:46;15.40;99.90
21823;DHT22;11074;48.596;9.238;2023-05-21T06:44:13;15.50;99.90
21823;DHT22;11074;48.596;9.238;2023-05-21T06:46:40;15.50;99.90
21823;DHT22;11074;48.596;9.238;2023-05-21T06:49:06;15.70;99.90
21823;DHT22;11074;48.596;9.238;2023-05-21T06:51:32;15.80;99.90
21823;DHT22;11074;48.596;9.238;2023-05-21T06:53:58;16.00;99.90
21823;DHT22;11074;48.596;9.238;2023-05-21T06:56:24;16.20;99.90
21823;DHT22;11074;48.596;9.238;2023-05-21T06:58:50;16.30;99.90
21823;DHT22;11074;48.596;9.238;2023-05-21T07:01:16;16.50;99.90
21823;DHT22;11074;48.596;9.238;2023-05-21T07:03:42;16.60;99.90
21823;DHT22;11074;48.596;9.238;2023-05-21T07:06:07;16.70;99.90
21823;DHT22;11074;48.596;9.238;2023-05-21T07:08:33;16.70;99.90
21823;DHT22;11074;48.596;9.238;2023-05-21T07:10:59;16.80;99.90
21823;DHT22;11074;48.596;9.238;2023-05-21T07:13:24;16.90;99.90
21823;DHT22;11074;48.596;9.238;2023-05-21T07:15:50;16.90;99.90
21823;DHT22;11074;48.596;9.238;2023-05-21T07:18:16;16.90;99.90
21823;DHT22;11074;48.596;9.238;2023-05-21T07:20:42;17.00;99.90
21823;DHT22;11074;48.596;9.238;2023-05-21T07:23:07;17.00;99.90
21823;DHT22;11074;48.596;9.238;2023-05-21T07:25:33;17.10;99.90
21823;DHT22;11074;48.596;9.238;2023-05-21T07:27:59;17.10;99.90
21823;DHT22;11074;48.596;9.238;2023-05-21T07:30:25;17.20;99.90
21823;DHT22;11074;48.596;9.238;2023-05-21T07:32:50;17.20;99.90
21823;DHT22;11074;48.596;9.238;2023-05-21T07:35:17;17.20;99.90
21823;DHT22;11074;48.596;9.238;2023-05-21T07:37:44;17.30;99.90
21823;DHT22;11074;48.596;9.238;2023-05-21T07:40:11;17.30;99.90
21823;DHT22;11074;48.596;9.238;2023-05-21T07:42:37;17.40;99.90
21823;DHT22;11074;48.596;9.238;2023-05-21T07:45:03;17.50;99.90
21823;DHT22;11074;48.596;9.238;2023-05-21T07:47:29;17.50;99.90
21823;DHT22;11074;48.596;9.238;2023-05-21T07:49:55;17.60;99.90
21823;DHT22;11074;48.596;9.238;2023-05-21T07:52:23;17.60;99.90
21823;DHT22;11074;48.596;9.238;2023-05-21T07:54:49;17.70;99.90
21823;DHT22;11074;48.596;9.238;2023-05-21T07:57:14;17.80;99.90
21823;DHT22;11074;48.596;9.238;2023-05-21T07:59:40;17.90;99.90
21823;DHT22;11074;48.596;9.238;2023-05-21T08:02:06;18.00;99.90
21823;DHT22;11074;48.596;9.238;2023-05-21T08:04:32;18.10;99.90
21823;DHT22;11074;48.596;9.238;2023-05-21T08:06:57;18.20;99.90
21823;DHT22;11074;48.596;9.238;2023-05-21T08:09:23;18.40;99.90
21823;DHT22;11074;48.596;9.238;2023-05-21T08:11:49;18.50;99.90
21823;DHT22;11074;48.596;9.238;2023-05-21T08:14:15;18.70;99.90
21823;DHT22;11074;48.596;9.238;2023-05-21T08:16:42;18.80;99.90
21823;DHT22;11074;48.596;9.238;2023-05-21T08:19:08;18.90;99.90
21823;DHT22;11074;48.596;9.238;2023-05-21T08:21:33;19.00;99.90
21823;DHT22;11074;48.596;9.238;2023-05-21T08:23:59;19.10;99.90
21823;DHT22;11074;48.596;9.238;2023-05-21T08:26:25;19.10;99.90
21823;DHT22;11074;48.596;9.238;2023-05-21T08:28:51;19.10;99.90
21823;DHT22;11074;48.596;9.238;2023-05-21T08:31:17;19.10;99.90
21823;DHT22;11074;48.596;9.238;2023-05-21T08:33:49;19.20;99.90
21823;DHT22;11074;48.596;9.238;2023-05-21T08:36:16;19.30;99.90
21823;DHT22;11074;48.596;9.238;2023-05-21T08:38:42;19.30;99.90
21823;DHT22;11074;48.596;9.238;2023-05-21T08:41:09;19.30;99.90
21823;DHT22;11074;48.596;9.238;2023-05-21T08:43:36;19.30;99.90
21823;DHT22;11074;48.596;9.238;2023-05-21T08:46:03;19.30;99.90
21823;DHT22;11074;48.596;9.238;2023-05-21T08:48:30;19.40;99.90
21823;DHT22;11074;48.596;9.238;2023-05-21T08:50:58;19.40;99.90
21823;DHT22;11074;48.596;9.238;2023-05-21T08:53:25;19.50;99.90
21823;DHT22;11074;48.596;9.238;2023-05-21T08:55:54;19.50;99.90
21823;DHT22;11074;48.596;9.238;2023-05-21T08:58:21;19.60;99.90
21823;DHT22;11074;48.596;9.238;2023-05-21T09:00:47;19.60;99.90
21823;DHT22;11074;48.596;9.238;2023-05-21T09:03:14;19.70;99.90
21823;DHT22;11074;48.596;9.238;2023-05-21T09:05:41;19.80;99.90
21823;DHT22;11074;48.596;9.238;2023-05-21T09:08:19;19.90;99.90
21823;DHT22;11074;48.596;9.238;2023-05-21T09:10:50;19.90;99.90
21823;DHT22;11074;48.596;9.238;2023-05-21T09:13:18;19.90;99.90
21823;DHT22;11074;48.596;9.238;2023-05-21T09:15:44;19.90;99.90
21823;DHT22;11074;48.596;9.238;2023-05-21T09:18:12;20.00;99.90
21823;DHT22;11074;48.596;9.238;2023-05-21T09:20:38;20.10;99.90
21823;DHT22;11074;48.596;9.238;2023-05-21T09:23:06;20.10;99.90
21823;DHT22;11074;48.596;9.238;2023-05-21T09:25:37;20.20;99.90
21823;DHT22;11074;48.596;9.238;2023-05-21T09:28:09;20.20;99.90
21823;DHT22;11074;48.596;9.238;2023-05-21T09:30:36;20.30;99.90
21823;DHT22;11074;48.596;9.238;2023-05-21T09:33:02;20.30;99.90
21823;DHT22;11074;48.596;9.238;2023-05-21T09:35:28;20.30;99.90
21823;DHT22;11074;48.596;9.238;2023-05-21T09:37:54;20.30;99.90
21823;DHT22;11074;48.596;9.238;2023-05-21T09:40:22;20.40;99.90
21823;DHT22;11074;48.596;9.238;2023-05-21T09:42:49;20.40;99.90
21823;DHT22;11074;48.596;9.238;2023-05-21T09:45:28;20.50;99.90
21823;DHT22;11074;48.596;9.238;2023-05-21T09:47:55;20.60;99.90
21823;DHT22;11074;48.596;9.238;2023-05-21T09:50:25;20.60;99.90
21823;DHT22;11074;48.596;9.238;2023-05-21T09:52:52;20.60;99.90
21823;DHT22;11074;48.596;9.238;2023-05-21T09:55:24;20.60;99.90
21823;DHT22;11074;48.596;9.238;2023-05-21T09:57:53;20.60;99.90
21823;DHT22;11074;48.596;9.238;2023-05-21T10:00:24;20.60;99.90
21823;DHT22;11074;48.596;9.238;2023-05-21T10:02:56;20.60;99.90
21823;DHT22;11074;48.596;9.238;2023-05-21T10:05:29;20.70;99.90
21823;DHT22;11074;48.596;9.238;2023-05-21T10:08:03;20.70;99.90
21823;DHT22;11074;48.596;9.238;2023-05-21T10:10:30;20.90;99.90
21823;DHT22;11074;48.596;9.238;2023-05-21T10:13:03;21.00;99.90
21823;DHT22;11074;48.596;9.238;2023-05-21T10:15:35;21.00;99.90
21823;DHT22;11074;48.596;9.238;2023-05-21T10:18:03;21.10;99.90
21823;DHT22;11074;48.596;9.238;2023-05-21T10:20:31;21.10;99.90
21823;DHT22;11074;48.596;9.238;2023-05-21T10:22:57;21.20;99.90
21823;DHT22;11074;48.596;9.238;2023-05-21T10:25:25;21.30;99.90
21823;DHT22;11074;48.596;9.238;2023-05-21T10:27:53;21.30;99.90
21823;DHT22;11074;48.596;9.238;2023-05-21T10:30:20;21.40;99.90
21823;DHT22;11074;48.596;9.238;2023-05-21T10:32:47;21.50;99.90
21823;DHT22;11074;48.596;9.238;2023-05-21T10:35:15;21.70;99.90
21823;DHT22;11074;48.596;9.238;2023-05-21T10:37:43;21.70;99.90
21823;DHT22;11074;48.596;9.238;2023-05-21T10:40:11;21.70;99.90
21823;DHT22;11074;48.596;9.238;2023-05-21T10:46:00;22.00;99.90
21823;DHT22;11074;48.596;9.238;2023-05-21T10:49:09;22.10;99.90
21823;DHT22;11074;48.596;9.238;2023-05-21T10:52:18;22.10;99.90
21823;DHT22;11074;48.596;9.238;2023-05-21T10:55:32;22.20;99.90
21823;DHT22;11074;48.596;9.238;2023-05-21T11:01:04;22.30;99.90
21823;DHT22;11074;48.596;9.238;2023-05-21T11:03:32;22.50;99.90
21823;DHT22;11074;48.596;9.238;2023-05-21T11:06:01;22.50;99.90
21823;DHT22;11074;48.596;9.238;2023-05-21T11:08:29;22.60;99.90
21823;DHT22;11074;48.596;9.238;2023-05-21T11:10:57;22.70;99.90
21823;DHT22;11074;48.596;9.238;2023-05-21T11:13:24;22.80;99.90
21823;DHT22;11074;48.596;9.238;2023-05-21T11:21:13;23.10;99.90
21823;DHT22;11074;48.596;9.238;2023-05-21T11:26:19;23.30;99.90
21823;DHT22;11074;48.596;9.238;2023-05-21T11:29:06;23.30;99.90
21823;DHT22;11074;48.596;9.238;2023-05-21T11:31:33;23.40;99.90
21823;DHT22;11074;48.596;9.238;2023-05-21T11:34:13;23.40;99.90
21823;DHT22;11074;48.596;9.238;2023-05-21T11:36:47;23.50;99.90
21823;DHT22;11074;48.596;9.238;2023-05-21T11:42:00;23.50;99.90
21823;DHT22;11074;48.596;9.238;2023-05-21T11:44:48;23.50;99.90
21823;DHT22;11074;48.596;9.238;2023-05-21T11:47:18;23.60;99.90
21823;DHT22;11074;48.596;9.238;2023-05-21T11:49:44;23.60;99.90
21823;DHT22;11074;48.596;9.238;2023-05-21T11:52:11;23.70;99.90
21823;DHT22;11074;48.596;9.238;2023-05-21T11:54:43;23.70;99.90
21823;DHT22;11074;48.596;9.238;2023-05-21T11:57:16;23.70;99.90
21823;DHT22;11074;48.596;9.238;2023-05-21T11:59:47;23.70;99.90
21823;DHT22;11074;48.596;9.238;2023-05-21T12:02:16;23.70;99.90
21823;DHT22;11074;48.596;9.238;2023-05-21T12:04:45;23.70;99.90
21823;DHT22;11074;48.596;9.238;2023-05-21T12:07:13;23.60;99.90
21823;DHT22;11074;48.596;9.238;2023-05-21T12:09:44;23.60;99.90
21823;DHT22;11074;48.596;9.238;2023-05-21T12:12:14;23.70;99.90
21823;DHT22;11074;48.596;9.238;2023-05-21T12:14:44;23.60;99.90
21823;DHT22;11074;48.596;9.238;2023-05-21T12:17:14;23.70;99.90
21823;DHT22;11074;48.596;9.238;2023-05-21T12:19:41;23.70;99.90
21823;DHT22;11074;48.596;9.238;2023-05-21T12:22:08;23.70;99.90
21823;DHT22;11074;48.596;9.238;2023-05-21T12:24:35;23.70;99.90
21823;DHT22;11074;48.596;9.238;2023-05-21T12:27:05;23.80;99.90
21823;DHT22;11074;48.596;9.238;2023-05-21T12:29:39;23.90;99.90
21823;DHT22;11074;48.596;9.238;2023-05-21T12:32:07;23.90;99.90
21823;DHT22;11074;48.596;9.238;2023-05-21T12:37:28;24.10;99.90
21823;DHT22;11074;48.596;9.238;2023-05-21T12:40:00;24.10;99.90
21823;DHT22;11074;48.596;9.238;2023-05-21T12:42:32;24.10;99.90
21823;DHT22;11074;48.596;9.238;2023-05-21T12:45:08;24.10;99.90
21823;DHT22;11074;48.596;9.238;2023-05-21T12:47:35;24.20;99.90
21823;DHT22;11074;48.596;9.238;2023-05-21T12:50:03;24.30;99.90
21823;DHT22;11074;48.596;9.238;2023-05-21T12:52:33;24.30;99.90
21823;DHT22;11074;48.596;9.238;2023-05-21T12:54:59;24.30;99.90
21823;DHT22;11074;48.596;9.238;2023-05-21T12:57:35;24.20;99.90
21823;DHT22;11074;48.596;9.238;2023-05-21T13:00:03;24.10;99.90
21823;DHT22;11074;48.596;9.238;2023-05-21T13:02:40;24.10;99.90
21823;DHT22;11074;48.596;9.238;2023-05-21T13:05:17;24.10;99.90
21823;DHT22;11074;48.596;9.238;2023-05-21T13:07:43;24.10;99.90
21823;DHT22;11074;48.596;9.238;2023-05-21T13:10:11;24.10;99.90
21823;DHT22;11074;48.596;9.238;2023-05-21T13:12:37;24.00;99.90
21823;DHT22;11074;48.596;9.238;2023-05-21T13:15:04;24.00;99.90
21823;DHT22;11074;48.596;9.238;2023-05-21T13:17:32;24.00;99.90
21823;DHT22;11074;48.596;9.238;2023-05-21T13:20:14;24.10;99.90
21823;DHT22;11074;48.596;9.238;2023-05-21T13:22:45;24.00;99.90
21823;DHT22;11074;48.596;9.238;2023-05-21T13:25:17;24.10;99.90
21823;DHT22;11074;48.596;9.238;2023-05-21T13:27:51;24.00;99.90
21823;DHT22;11074;48.596;9.238;2023-05-21T13:30:18;24.00;99.90
21823;DHT22;11074;48.596;9.238;2023-05-21T13:32:45;24.00;99.90
21823;DHT22;11074;48.596;9.238;2023-05-21T13:35:11;24.10;99.90
21823;DHT22;11074;48.596;9.238;2023-05-21T13:37:38;24.20;99.90
21823;DHT22;11074;48.596;9.238;2023-05-21T13:40:07;24.20;99.90
21823;DHT22;11074;48.596;9.238;2023-05-21T13:42:35;24.30;99.90
21823;DHT22;11074;48.596;9.238;2023-05-21T13:45:03;24.50;99.90
21823;DHT22;11074;48.596;9.238;2023-05-21T13:47:31;24.70;99.90
21823;DHT22;11074;48.596;9.238;2023-05-21T13:49:57;24.90;99.90
21823;DHT22;11074;48.596;9.238;2023-05-21T13:52:23;25.10;99.90
21823;DHT22;11074;48.596;9.238;2023-05-21T13:54:48;25.20;99.90
21823;DHT22;11074;48.596;9.238;2023-05-21T13:57:14;25.30;99.90
21823;DHT22;11074;48.596;9.238;2023-05-21T13:59:40;25.50;99.90
21823;DHT22;11074;48.596;9.238;2023-05-21T14:02:08;25.60;99.90
21823;DHT22;11074;48.596;9.238;2023-05-21T14:04:34;25.70;99.90
21823;DHT22;11074;48.596;9.238;2023-05-21T14:07:01;25.70;99.90
21823;DHT22;11074;48.596;9.238;2023-05-21T14:09:27;25.70;99.90
21823;DHT22;11074;48.596;9.238;2023-05-21T14:11:54;25.80;99.90
21823;DHT22;11074;48.596;9.238;2023-05-21T14:14:21;25.80;99.90
21823;DHT22;11074;48.596;9.238;2023-05-21T14:16:48;25.60;99.90
21823;DHT22;11074;48.596;9.238;2023-05-21T14:19:15;25.50;99.90
21823;DHT22;11074;48.596;9.238;2023-05-21T14:21:41;25.40;99.90
21823;DHT22;11074;48.596;9.238;2023-05-21T14:24:07;25.30;99.90
21823;DHT22;11074;48.596;9.238;2023-05-21T14:26:33;25.20;99.90
21823;DHT22;11074;48.596;9.238;2023-05-21T14:29:01;25.10;99.90
21823;DHT22;11074;48.596;9.238;2023-05-21T14:31:27;25.10;99.90
21823;DHT22;11074;48.596;9.238;2023-05-21T14:33:52;25.00;99.90
21823;DHT22;11074;48.596;9.238;2023-05-21T14:36:18;25.00;99.90
21823;DHT22;11074;48.596;9.238;2023-05-21T14:38:44;25.00;99.90
21823;DHT22;11074;48.596;9.238;2023-05-21T14:41:10;25.00;99.90
21823;DHT22;11074;48.596;9.238;2023-05-21T14:43:36;25.00;99.90
21823;DHT22;11074;48.596;9.238;2023-05-21T14:46:02;25.10;99.90
21823;DHT22;11074;48.596;9.238;2023-05-21T14:48:27;25.00;99.90
21823;DHT22;11074;48.596;9.238;2023-05-21T14:50:53;25.00;99.90
21823;DHT22;11074;48.596;9.238;2023-05-21T14:53:19;25.10;99.90
21823;DHT22;11074;48.596;9.238;2023-05-21T14:55:45;25.10;99.90
21823;DHT22;11074;48.596;9.238;2023-05-21T14:58:11;25.10;99.90
21823;DHT22;11074;48.596;9.238;2023-05-21T15:00:37;25.00;99.90
21823;DHT22;11074;48.596;9.238;2023-05-21T15:03:04;24.90;99.90
21823;DHT22;11074;48.596;9.238;2023-05-21T15:05:30;24.90;99.90
21823;DHT22;11074;48.596;9.238;2023-05-21T15:07:56;24.80;99.90
21823;DHT22;11074;48.596;9.238;2023-05-21T15:10:23;24.80;99.90
21823;DHT22;11074;48.596;9.238;2023-05-21T15:12:50;24.90;99.90
21823;DHT22;11074;48.596;9.238;2023-05-21T15:15:16;24.80;99.90
21823;DHT22;11074;48.596;9.238;2023-05-21T15:17:46;24.80;99.90
21823;DHT22;11074;48.596;9.238;2023-05-21T15:20:13;24.80;99.90
21823;DHT22;11074;48.596;9.238;2023-05-21T15:22:39;24.90;99.90
21823;DHT22;11074;48.596;9.238;2023-05-21T15:25:05;24.90;99.90
21823;DHT22;11074;48.596;9.238;2023-05-21T15:27:31;25.00;99.90
21823;DHT22;11074;48.596;9.238;2023-05-21T15:29:57;25.00;99.90
21823;DHT22;11074;48.596;9.238;2023-05-21T15:32:23;25.00;99.90
21823;DHT22;11074;48.596;9.238;2023-05-21T15:34:49;24.80;99.90
21823;DHT22;11074;48.596;9.238;2023-05-21T15:37:18;24.80;99.90
21823;DHT22;11074;48.596;9.238;2023-05-21T15:39:45;24.60;99.90
21823;DHT22;11074;48.596;9.238;2023-05-21T15:42:13;24.50;99.90
21823;DHT22;11074;48.596;9.238;2023-05-21T15:44:39;24.40;99.90
21823;DHT22;11074;48.596;9.238;2023-05-21T15:47:05;24.30;99.90
21823;DHT22;11074;48.596;9.238;2023-05-21T15:49:32;24.30;99.90
21823;DHT22;11074;48.596;9.238;2023-05-21T15:51:58;24.20;99.90
21823;DHT22;11074;48.596;9.238;2023-05-21T15:54:26;24.00;99.90
21823;DHT22;11074;48.596;9.238;2023-05-21T15:56:52;23.70;99.90
21823;DHT22;11074;48.596;9.238;2023-05-21T15:59:17;23.80;99.90