sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1329;DHT22;658;48.820;9.354;2023-07-31T00:00:00;23.10;58.90
1329;DHT22;658;48.820;9.354;2023-07-31T00:04:01;23.10;58.90
1329;DHT22;658;48.820;9.354;2023-07-31T00:08:01;23.10;59.00
1329;DHT22;658;48.820;9.354;2023-07-31T00:12:06;23.10;59.00
1329;DHT22;658;48.820;9.354;2023-07-31T00:16:07;23.10;59.00
1329;DHT22;658;48.820;9.354;2023-07-31T00:20:08;23.10;59.00
1329;DHT22;658;48.820;9.354;2023-07-31T00:24:11;23.10;59.50
1329;DHT22;658;48.820;9.354;2023-07-31T00:28:12;23.10;59.00
1329;DHT22;658;48.820;9.354;2023-07-31T00:32:12;23.10;59.00
1329;DHT22;658;48.820;9.354;2023-07-31T00:36:13;23.00;59.00
1329;DHT22;658;48.820;9.354;2023-07-31T00:40:13;23.00;58.90
1329;DHT22;658;48.820;9.354;2023-07-31T00:44:14;23.10;59.00
1329;DHT22;658;48.820;9.354;2023-07-31T00:48:15;23.10;59.00
1329;DHT22;658;48.820;9.354;2023-07-31T00:52:18;23.00;58.90
1329;DHT22;658;48.820;9.354;2023-07-31T00:56:19;23.00;58.90
1329;DHT22;658;48.820;9.354;2023-07-31T01:00:19;23.00;58.90
1329;DHT22;658;48.820;9.354;2023-07-31T01:04:23;23.00;58.90
1329;DHT22;658;48.820;9.354;2023-07-31T01:08:32;23.00;59.00
1329;DHT22;658;48.820;9.354;2023-07-31T01:12:38;23.00;58.90
1329;DHT22;658;48.820;9.354;2023-07-31T01:16:39;23.00;58.90
1329;DHT22;658;48.820;9.354;2023-07-31T01:20:41;23.00;58.90
1329;DHT22;658;48.820;9.354;2023-07-31T01:29:09;23.00;58.90
1329;DHT22;658;48.820;9.354;2023-07-31T01:33:11;23.00;58.90
1329;DHT22;658;48.820;9.354;2023-07-31T01:37:12;23.00;58.90
1329;DHT22;658;48.820;9.354;2023-07-31T01:41:17;23.00;58.90
1329;DHT22;658;48.820;9.354;2023-07-31T01:45:17;23.00;58.90
1329;DHT22;658;48.820;9.354;2023-07-31T01:49:18;23.00;59.00
1329;DHT22;658;48.820;9.354;2023-07-31T01:53:21;23.00;58.90
1329;DHT22;658;48.820;9.354;2023-07-31T01:57:22;23.00;58.90
1329;DHT22;658;48.820;9.354;2023-07-31T02:01:22;23.00;58.90
1329;DHT22;658;48.820;9.354;2023-07-31T02:05:23;23.00;58.90
1329;DHT22;658;48.820;9.354;2023-07-31T02:09:26;23.00;58.90
1329;DHT22;658;48.820;9.354;2023-07-31T02:13:27;23.00;58.90
1329;DHT22;658;48.820;9.354;2023-07-31T02:17:30;23.00;59.00
1329;DHT22;658;48.820;9.354;2023-07-31T02:21:30;23.00;59.00
1329;DHT22;658;48.820;9.354;2023-07-31T02:25:31;23.00;58.90
1329;DHT22;658;48.820;9.354;2023-07-31T02:29:31;23.00;58.90
1329;DHT22;658;48.820;9.354;2023-07-31T02:33:34;22.90;58.80
1329;DHT22;658;48.820;9.354;2023-07-31T02:37:36;22.90;58.90
1329;DHT22;658;48.820;9.354;2023-07-31T02:41:36;22.90;58.90
1329;DHT22;658;48.820;9.354;2023-07-31T02:45:37;22.90;59.00
1329;DHT22;658;48.820;9.354;2023-07-31T02:49:37;22.90;58.90
1329;DHT22;658;48.820;9.354;2023-07-31T02:53:38;22.90;58.80
1329;DHT22;658;48.820;9.354;2023-07-31T02:57:38;22.90;58.80
1329;DHT22;658;48.820;9.354;2023-07-31T03:01:39;22.90;58.90
1329;DHT22;658;48.820;9.354;2023-07-31T03:05:40;22.90;58.80
1329;DHT22;658;48.820;9.354;2023-07-31T03:09:42;22.90;58.80
1329;DHT22;658;48.820;9.354;2023-07-31T03:13:43;22.90;58.80
1329;DHT22;658;48.820;9.354;2023-07-31T03:17:44;22.90;58.80
1329;DHT22;658;48.820;9.354;2023-07-31T03:21:44;22.90;58.80
1329;DHT22;658;48.820;9.354;2023-07-31T03:26:02;22.90;58.80
1329;DHT22;658;48.820;9.354;2023-07-31T03:30:06;22.90;58.80
1329;DHT22;658;48.820;9.354;2023-07-31T03:34:07;22.90;58.80
1329;DHT22;658;48.820;9.354;2023-07-31T03:38:07;22.80;58.70
1329;DHT22;658;48.820;9.354;2023-07-31T03:42:08;22.90;58.80
1329;DHT22;658;48.820;9.354;2023-07-31T03:46:09;22.90;58.80
1329;DHT22;658;48.820;9.354;2023-07-31T03:50:14;22.80;58.70
1329;DHT22;658;48.820;9.354;2023-07-31T03:54:14;22.90;58.80
1329;DHT22;658;48.820;9.354;2023-07-31T03:58:15;22.80;58.70
1329;DHT22;658;48.820;9.354;2023-07-31T04:02:15;22.90;58.80
1329;DHT22;658;48.820;9.354;2023-07-31T04:06:16;22.80;58.70
1329;DHT22;658;48.820;9.354;2023-07-31T04:10:19;22.80;58.70
1329;DHT22;658;48.820;9.354;2023-07-31T04:14:20;22.80;58.70
1329;DHT22;658;48.820;9.354;2023-07-31T04:18:24;22.80;58.70
1329;DHT22;658;48.820;9.354;2023-07-31T04:22:24;22.80;58.70
1329;DHT22;658;48.820;9.354;2023-07-31T04:26:25;22.80;58.70
1329;DHT22;658;48.820;9.354;2023-07-31T04:30:26;22.80;58.60
1329;DHT22;658;48.820;9.354;2023-07-31T04:34:26;22.80;58.60
1329;DHT22;658;48.820;9.354;2023-07-31T04:38:27;22.80;58.60
1329;DHT22;658;48.820;9.354;2023-07-31T04:42:27;22.80;58.70
1329;DHT22;658;48.820;9.354;2023-07-31T04:46:28;22.80;58.70
1329;DHT22;658;48.820;9.354;2023-07-31T04:50:28;22.80;58.70
1329;DHT22;658;48.820;9.354;2023-07-31T04:54:30;22.80;58.60
1329;DHT22;658;48.820;9.354;2023-07-31T04:58:31;22.80;58.70
1329;DHT22;658;48.820;9.354;2023-07-31T05:02:31;22.70;58.60
1329;DHT22;658;48.820;9.354;2023-07-31T05:06:34;22.80;58.70
1329;DHT22;658;48.820;9.354;2023-07-31T05:10:35;22.80;58.70
1329;DHT22;658;48.820;9.354;2023-07-31T05:14:35;22.70;58.50
1329;DHT22;658;48.820;9.354;2023-07-31T05:18:38;22.80;58.70
1329;DHT22;658;48.820;9.354;2023-07-31T05:22:38;22.70;58.60
1329;DHT22;658;48.820;9.354;2023-07-31T05:26:39;22.70;58.60
1329;DHT22;658;48.820;9.354;2023-07-31T05:30:40;22.80;59.30
1329;DHT22;658;48.820;9.354;2023-07-31T05:34:40;22.80;58.70
1329;DHT22;658;48.820;9.354;2023-07-31T05:38:43;22.70;58.60
1329;DHT22;658;48.820;9.354;2023-07-31T05:42:45;22.70;58.60
1329;DHT22;658;48.820;9.354;2023-07-31T05:46:45;22.70;58.60
1329;DHT22;658;48.820;9.354;2023-07-31T05:50:46;22.80;58.70
1329;DHT22;658;48.820;9.354;2023-07-31T05:54:49;22.70;58.60
1329;DHT22;658;48.820;9.354;2023-07-31T05:58:52;22.80;58.70
1329;DHT22;658;48.820;9.354;2023-07-31T06:02:55;22.70;58.60
1329;DHT22;658;48.820;9.354;2023-07-31T06:06:57;22.80;58.70
1329;DHT22;658;48.820;9.354;2023-07-31T06:10:58;22.70;58.60
1329;DHT22;658;48.820;9.354;2023-07-31T06:14:59;22.70;58.60
1329;DHT22;658;48.820;9.354;2023-07-31T06:19:03;22.70;58.60
1329;DHT22;658;48.820;9.354;2023-07-31T06:23:04;22.70;58.70
1329;DHT22;658;48.820;9.354;2023-07-31T06:27:05;22.70;58.60
1329;DHT22;658;48.820;9.354;2023-07-31T06:31:06;22.70;58.70
1329;DHT22;658;48.820;9.354;2023-07-31T06:35:07;22.70;58.60
1329;DHT22;658;48.820;9.354;2023-07-31T06:39:07;22.70;58.60
1329;DHT22;658;48.820;9.354;2023-07-31T06:43:09;22.70;58.60
1329;DHT22;658;48.820;9.354;2023-07-31T06:47:09;22.70;58.60
1329;DHT22;658;48.820;9.354;2023-07-31T06:51:10;22.70;58.70
1329;DHT22;658;48.820;9.354;2023-07-31T06:55:19;22.70;58.60
1329;DHT22;658;48.820;9.354;2023-07-31T06:59:19;22.70;58.70
1329;DHT22;658;48.820;9.354;2023-07-31T07:03:20;22.70;58.70
1329;DHT22;658;48.820;9.354;2023-07-31T07:07:21;22.70;58.70
1329;DHT22;658;48.820;9.354;2023-07-31T07:11:21;22.70;58.70
1329;DHT22;658;48.820;9.354;2023-07-31T07:15:22;22.70;58.80
1329;DHT22;658;48.820;9.354;2023-07-31T07:19:23;22.70;58.70
1329;DHT22;658;48.820;9.354;2023-07-31T07:23:24;22.70;58.70
1329;DHT22;658;48.820;9.354;2023-07-31T07:27:24;22.70;58.70
1329;DHT22;658;48.820;9.354;2023-07-31T07:31:25;22.70;58.70
1329;DHT22;658;48.820;9.354;2023-07-31T07:35:25;22.70;58.70
1329;DHT22;658;48.820;9.354;2023-07-31T07:39:26;22.70;58.60
1329;DHT22;658;48.820;9.354;2023-07-31T07:43:27;22.70;58.70
1329;DHT22;658;48.820;9.354;2023-07-31T07:47:27;22.70;58.60
1329;DHT22;658;48.820;9.354;2023-07-31T07:51:28;22.70;58.60
1329;DHT22;658;48.820;9.354;2023-07-31T07:55:31;22.70;58.60
1329;DHT22;658;48.820;9.354;2023-07-31T07:59:32;22.70;58.60
1329;DHT22;658;48.820;9.354;2023-07-31T08:03:32;22.70;58.60
1329;DHT22;658;48.820;9.354;2023-07-31T08:07:33;22.70;58.50
1329;DHT22;658;48.820;9.354;2023-07-31T08:11:34;22.70;58.60
1329;DHT22;658;48.820;9.354;2023-07-31T08:15:34;22.80;58.60
1329;DHT22;658;48.820;9.354;2023-07-31T08:19:35;22.70;58.60
1329;DHT22;658;48.820;9.354;2023-07-31T08:23:35;22.70;58.70
1329;DHT22;658;48.820;9.354;2023-07-31T08:27:36;22.80;58.60
1329;DHT22;658;48.820;9.354;2023-07-31T08:31:36;22.80;58.60
1329;DHT22;658;48.820;9.354;2023-07-31T08:35:37;22.70;58.60
1329;DHT22;658;48.820;9.354;2023-07-31T08:39:37;22.70;58.50
1329;DHT22;658;48.820;9.354;2023-07-31T08:43:40;22.80;58.60
1329;DHT22;658;48.820;9.354;2023-07-31T08:47:49;22.80;58.50
1329;DHT22;658;48.820;9.354;2023-07-31T08:51:52;22.80;58.50
1329;DHT22;658;48.820;9.354;2023-07-31T08:55:54;22.80;58.50
1329;DHT22;658;48.820;9.354;2023-07-31T08:59:57;22.80;58.50
1329;DHT22;658;48.820;9.354;2023-07-31T09:03:59;22.80;58.50
1329;DHT22;658;48.820;9.354;2023-07-31T09:08:03;22.80;58.50
1329;DHT22;658;48.820;9.354;2023-07-31T09:12:05;22.80;58.40
1329;DHT22;658;48.820;9.354;2023-07-31T09:16:08;22.80;58.40
1329;DHT22;658;48.820;9.354;2023-07-31T09:20:21;22.80;58.40
1329;DHT22;658;48.820;9.354;2023-07-31T09:24:32;22.80;58.30
1329;DHT22;658;48.820;9.354;2023-07-31T09:28:35;22.80;58.30
1329;DHT22;658;48.820;9.354;2023-07-31T09:32:36;22.80;58.30
1329;DHT22;658;48.820;9.354;2023-07-31T09:36:49;22.80;58.30
1329;DHT22;658;48.820;9.354;2023-07-31T09:40:50;22.80;58.20
1329;DHT22;658;48.820;9.354;2023-07-31T09:44:51;22.80;58.20
1329;DHT22;658;48.820;9.354;2023-07-31T09:48:51;22.90;58.30
1329;DHT22;658;48.820;9.354;2023-07-31T09:52:52;22.90;58.30
1329;DHT22;658;48.820;9.354;2023-07-31T09:56:54;22.80;58.20
1329;DHT22;658;48.820;9.354;2023-07-31T10:00:57;22.80;58.20
1329;DHT22;658;48.820;9.354;2023-07-31T10:05:02;22.90;58.20
1329;DHT22;658;48.820;9.354;2023-07-31T10:09:07;22.90;58.20
1329;DHT22;658;48.820;9.354;2023-07-31T10:13:09;22.80;58.10
1329;DHT22;658;48.820;9.354;2023-07-31T10:17:10;22.90;58.30
1329;DHT22;658;48.820;9.354;2023-07-31T10:21:14;22.90;58.30
1329;DHT22;658;48.820;9.354;2023-07-31T10:25:16;22.90;58.20
1329;DHT22;658;48.820;9.354;2023-07-31T10:29:18;22.90;58.20
1329;DHT22;658;48.820;9.354;2023-07-31T10:33:20;22.90;58.20
1329;DHT22;658;48.820;9.354;2023-07-31T10:41:29;22.90;58.20
1329;DHT22;658;48.820;9.354;2023-07-31T10:49:39;22.90;58.20
1329;DHT22;658;48.820;9.354;2023-07-31T10:53:40;22.90;58.20
1329;DHT22;658;48.820;9.354;2023-07-31T10:57:44;22.90;58.20
1329;DHT22;658;48.820;9.354;2023-07-31T11:01:56;22.90;58.20
1329;DHT22;658;48.820;9.354;2023-07-31T11:06:03;22.90;58.20
1329;DHT22;658;48.820;9.354;2023-07-31T11:10:04;22.90;58.10
1329;DHT22;658;48.820;9.354;2023-07-31T11:14:08;22.90;58.10
1329;DHT22;658;48.820;9.354;2023-07-31T11:18:10;23.00;58.20
1329;DHT22;658;48.820;9.354;2023-07-31T11:22:11;23.00;58.20
1329;DHT22;658;48.820;9.354;2023-07-31T11:26:13;23.00;58.20
1329;DHT22;658;48.820;9.354;2023-07-31T11:30:14;23.00;58.10
1329;DHT22;658;48.820;9.354;2023-07-31T11:34:17;22.90;58.00
1329;DHT22;658;48.820;9.354;2023-07-31T11:38:26;23.00;58.10
1329;DHT22;658;48.820;9.354;2023-07-31T11:42:27;23.00;58.10
1329;DHT22;658;48.820;9.354;2023-07-31T11:46:30;23.00;58.60
1329;DHT22;658;48.820;9.354;2023-07-31T11:50:33;23.00;58.00
1329;DHT22;658;48.820;9.354;2023-07-31T11:54:34;23.00;58.00
1329;DHT22;658;48.820;9.354;2023-07-31T11:58:35;23.00;58.10
1329;DHT22;658;48.820;9.354;2023-07-31T12:02:37;23.00;58.00
1329;DHT22;658;48.820;9.354;2023-07-31T12:06:40;23.00;58.00
1329;DHT22;658;48.820;9.354;2023-07-31T12:10:40;23.00;58.00
1329;DHT22;658;48.820;9.354;2023-07-31T12:14:41;23.00;57.90
1329;DHT22;658;48.820;9.354;2023-07-31T12:18:43;23.00;58.00
1329;DHT22;658;48.820;9.354;2023-07-31T12:22:44;23.00;57.90
1329;DHT22;658;48.820;9.354;2023-07-31T12:26:48;23.00;57.90
1329;DHT22;658;48.820;9.354;2023-07-31T12:30:49;23.00;58.00
1329;DHT22;658;48.820;9.354;2023-07-31T12:34:50;23.00;57.90
1329;DHT22;658;48.820;9.354;2023-07-31T12:38:51;23.00;57.90
1329;DHT22;658;48.820;9.354;2023-07-31T12:42:52;23.00;57.90
1329;DHT22;658;48.820;9.354;2023-07-31T12:46:53;23.00;57.90
1329;DHT22;658;48.820;9.354;2023-07-31T12:50:54;23.00;57.90
1329;DHT22;658;48.820;9.354;2023-07-31T12:54:54;23.00;57.80
1329;DHT22;658;48.820;9.354;2023-07-31T12:58:55;23.00;57.90
1329;DHT22;658;48.820;9.354;2023-07-31T13:02:55;23.10;57.90
1329;DHT22;658;48.820;9.354;2023-07-31T13:06:56;23.00;57.80
1329;DHT22;658;48.820;9.354;2023-07-31T13:10:57;23.00;57.80
1329;DHT22;658;48.820;9.354;2023-07-31T13:14:57;23.00;57.80
1329;DHT22;658;48.820;9.354;2023-07-31T13:18:58;23.10;57.90
1329;DHT22;658;48.820;9.354;2023-07-31T13:22:58;23.10;57.90
1329;DHT22;658;48.820;9.354;2023-07-31T13:26:59;23.00;57.80
1329;DHT22;658;48.820;9.354;2023-07-31T13:31:00;23.00;57.80
1329;DHT22;658;48.820;9.354;2023-07-31T13:35:01;23.00;57.80
1329;DHT22;658;48.820;9.354;2023-07-31T13:39:02;23.10;57.80
1329;DHT22;658;48.820;9.354;2023-07-31T13:43:05;23.10;57.90
1329;DHT22;658;48.820;9.354;2023-07-31T13:47:06;23.10;57.80
1329;DHT22;658;48.820;9.354;2023-07-31T13:51:07;23.10;57.90
1329;DHT22;658;48.820;9.354;2023-07-31T13:55:07;23.10;57.90
1329;DHT22;658;48.820;9.354;2023-07-31T13:59:11;23.10;57.80
1329;DHT22;658;48.820;9.354;2023-07-31T14:03:12;23.10;57.90
1329;DHT22;658;48.820;9.354;2023-07-31T14:07:12;23.10;57.80
1329;DHT22;658;48.820;9.354;2023-07-31T14:11:13;23.10;57.80
1329;DHT22;658;48.820;9.354;2023-07-31T14:15:13;23.10;57.70
1329;DHT22;658;48.820;9.354;2023-07-31T14:19:14;23.10;57.70
1329;DHT22;658;48.820;9.354;2023-07-31T14:23:15;23.10;57.70
1329;DHT22;658;48.820;9.354;2023-07-31T14:27:16;23.10;57.70
1329;DHT22;658;48.820;9.354;2023-07-31T14:31:18;23.10;57.70
1329;DHT22;658;48.820;9.354;2023-07-31T14:35:19;23.10;57.70
1329;DHT22;658;48.820;9.354;2023-07-31T14:39:19;23.10;57.60
1329;DHT22;658;48.820;9.354;2023-07-31T14:43:22;23.10;57.70
1329;DHT22;658;48.820;9.354;2023-07-31T14:47:23;23.20;57.70
1329;DHT22;658;48.820;9.354;2023-07-31T14:51:24;23.10;57.60
1329;DHT22;658;48.820;9.354;2023-07-31T14:55:24;23.20;57.70
1329;DHT22;658;48.820;9.354;2023-07-31T14:59:27;23.20;57.70
1329;DHT22;658;48.820;9.354;2023-07-31T15:03:33;23.10;57.60
1329;DHT22;658;48.820;9.354;2023-07-31T15:07:34;23.20;57.70
1329;DHT22;658;48.820;9.354;2023-07-31T15:11:34;23.20;57.70
1329;DHT22;658;48.820;9.354;2023-07-31T15:15:35;23.20;57.70
1329;DHT22;658;48.820;9.354;2023-07-31T15:19:36;23.20;57.70
1329;DHT22;658;48.820;9.354;2023-07-31T15:23:36;23.20;57.70
1329;DHT22;658;48.820;9.354;2023-07-31T15:27:40;23.20;57.70
1329;DHT22;658;48.820;9.354;2023-07-31T15:31:41;23.20;57.80
1329;DHT22;658;48.820;9.354;2023-07-31T15:35:41;23.20;57.70
1329;DHT22;658;48.820;9.354;2023-07-31T15:39:43;23.20;57.70
1329;DHT22;658;48.820;9.354;2023-07-31T15:43:44;23.20;57.70
1329;DHT22;658;48.820;9.354;2023-07-31T15:47:45;23.20;57.70
1329;DHT22;658;48.820;9.354;2023-07-31T15:51:45;23.20;57.70
1329;DHT22;658;48.820;9.354;2023-07-31T15:55:46;23.20;57.80
1329;DHT22;658;48.820;9.354;2023-07-31T15:59:46;23.20;57.80
1329;DHT22;658;48.820;9.354;2023-07-31T16:03:49;23.20;57.80
1329;DHT22;658;48.820;9.354;2023-07-31T16:07:50;23.20;57.80
1329;DHT22;658;48.820;9.354;2023-07-31T16:11:50;23.20;57.80
1329;DHT22;658;48.820;9.354;2023-07-31T16:15:51;23.20;57.80
1329;DHT22;658;48.820;9.354;2023-07-31T16:19:54;23.20;57.70
1329;DHT22;658;48.820;9.354;2023-07-31T16:23:54;23.20;57.70
1329;DHT22;658;48.820;9.354;2023-07-31T16:27:55;23.30;57.80
1329;DHT22;658;48.820;9.354;2023-07-31T16:31:55;23.20;57.60
1329;DHT22;658;48.820;9.354;2023-07-31T16:35:56;23.20;57.50
1329;DHT22;658;48.820;9.354;2023-07-31T16:39:57;23.20;57.60
1329;DHT22;658;48.820;9.354;2023-07-31T16:43:59;23.30;57.60
1329;DHT22;658;48.820;9.354;2023-07-31T16:48:01;23.30;57.70
1329;DHT22;658;48.820;9.354;2023-07-31T16:52:03;23.30;57.70
1329;DHT22;658;48.820;9.354;2023-07-31T16:56:06;23.30;57.60
1329;DHT22;658;48.820;9.354;2023-07-31T17:00:07;23.30;57.90
1329;DHT22;658;48.820;9.354;2023-07-31T17:04:08;23.30;57.70
1329;DHT22;658;48.820;9.354;2023-07-31T17:08:08;23.30;57.70
1329;DHT22;658;48.820;9.354;2023-07-31T17:12:09;23.30;57.60
1329;DHT22;658;48.820;9.354;2023-07-31T17:16:10;23.30;57.60
1329;DHT22;658;48.820;9.354;2023-07-31T17:20:13;23.30;57.60
1329;DHT22;658;48.820;9.354;2023-07-31T17:24:14;23.30;57.60
1329;DHT22;658;48.820;9.354;2023-07-31T17:28:14;23.30;57.60
1329;DHT22;658;48.820;9.354;2023-07-31T17:32:15;23.30;57.60
1329;DHT22;658;48.820;9.354;2023-07-31T17:36:15;23.30;57.60
1329;DHT22;658;48.820;9.354;2023-07-31T17:40:16;23.30;57.60
1329;DHT22;658;48.820;9.354;2023-07-31T17:44:17;23.30;57.50
1329;DHT22;658;48.820;9.354;2023-07-31T17:48:17;23.30;57.50
1329;DHT22;658;48.820;9.354;2023-07-31T17:52:18;23.30;57.50
1329;DHT22;658;48.820;9.354;2023-07-31T17:56:21;23.30;57.50
1329;DHT22;658;48.820;9.354;2023-07-31T18:00:22;23.30;57.50
1329;DHT22;658;48.820;9.354;2023-07-31T18:04:23;23.30;57.50
1329;DHT22;658;48.820;9.354;2023-07-31T18:08:23;23.30;57.60
1329;DHT22;658;48.820;9.354;2023-07-31T18:12:24;23.30;57.60
1329;DHT22;658;48.820;9.354;2023-07-31T18:16:24;23.30;57.60
1329;DHT22;658;48.820;9.354;2023-07-31T18:20:25;23.30;57.60
1329;DHT22;658;48.820;9.354;2023-07-31T18:24:25;23.30;57.60
1329;DHT22;658;48.820;9.354;2023-07-31T18:28:28;23.30;57.60
1329;DHT22;658;48.820;9.354;2023-07-31T18:32:29;23.30;57.60
1329;DHT22;658;48.820;9.354;2023-07-31T18:36:30;23.30;57.60
1329;DHT22;658;48.820;9.354;2023-07-31T18:40:32;23.30;57.70
1329;DHT22;658;48.820;9.354;2023-07-31T18:44:33;23.30;57.70
1329;DHT22;658;48.820;9.354;2023-07-31T18:48:34;23.30;57.90
1329;DHT22;658;48.820;9.354;2023-07-31T18:52:34;23.30;57.90
1329;DHT22;658;48.820;9.354;2023-07-31T18:56:35;23.30;57.90
1329;DHT22;658;48.820;9.354;2023-07-31T19:00:35;23.30;58.10
1329;DHT22;658;48.820;9.354;2023-07-31T19:04:36;23.30;58.20
1329;DHT22;658;48.820;9.354;2023-07-31T19:08:37;23.30;58.20
1329;DHT22;658;48.820;9.354;2023-07-31T19:12:37;23.30;58.30
1329;DHT22;658;48.820;9.354;2023-07-31T19:16:38;23.30;58.30
1329;DHT22;658;48.820;9.354;2023-07-31T19:20:39;23.30;58.40
1329;DHT22;658;48.820;9.354;2023-07-31T19:24:39;23.30;58.50
1329;DHT22;658;48.820;9.354;2023-07-31T19:28:40;23.30;58.60
1329;DHT22;658;48.820;9.354;2023-07-31T19:32:40;23.30;58.60
1329;DHT22;658;48.820;9.354;2023-07-31T19:36:41;23.30;58.70
1329;DHT22;658;48.820;9.354;2023-07-31T19:40:42;23.30;58.80
1329;DHT22;658;48.820;9.354;2023-07-31T19:44:43;23.30;58.80
1329;DHT22;658;48.820;9.354;2023-07-31T19:48:43;23.30;58.90
1329;DHT22;658;48.820;9.354;2023-07-31T19:52:44;23.30;58.90
1329;DHT22;658;48.820;9.354;2023-07-31T19:56:47;23.30;59.00
1329;DHT22;658;48.820;9.354;2023-07-31T20:00:48;23.30;59.10
1329;DHT22;658;48.820;9.354;2023-07-31T20:04:49;23.30;59.10
1329;DHT22;658;48.820;9.354;2023-07-31T20:08:50;23.30;59.20
1329;DHT22;658;48.820;9.354;2023-07-31T20:12:53;23.30;59.20
1329;DHT22;658;48.820;9.354;2023-07-31T20:16:53;23.30;59.30
1329;DHT22;658;48.820;9.354;2023-07-31T20:20:56;23.30;59.40
1329;DHT22;658;48.820;9.354;2023-07-31T20:24:57;23.30;59.40
1329;DHT22;658;48.820;9.354;2023-07-31T20:29:00;23.30;59.50
1329;DHT22;658;48.820;9.354;2023-07-31T20:33:00;23.30;59.50
1329;DHT22;658;48.820;9.354;2023-07-31T20:37:01;23.30;59.60
1329;DHT22;658;48.820;9.354;2023-07-31T20:41:02;23.30;59.60
1329;DHT22;658;48.820;9.354;2023-07-31T20:45:02;23.30;59.70
1329;DHT22;658;48.820;9.354;2023-07-31T20:49:03;23.30;59.80
1329;DHT22;658;48.820;9.354;2023-07-31T20:53:04;23.30;59.80
1329;DHT22;658;48.820;9.354;2023-07-31T20:57:05;23.30;59.80
1329;DHT22;658;48.820;9.354;2023-07-31T21:01:09;23.30;59.90
1329;DHT22;658;48.820;9.354;2023-07-31T21:05:09;23.30;60.00
1329;DHT22;658;48.820;9.354;2023-07-31T21:09:10;23.30;60.00
1329;DHT22;658;48.820;9.354;2023-07-31T21:13:11;23.30;60.90
1329;DHT22;658;48.820;9.354;2023-07-31T21:17:11;23.30;60.10
1329;DHT22;658;48.820;9.354;2023-07-31T21:21:12;23.30;60.10
1329;DHT22;658;48.820;9.354;2023-07-31T21:25:12;23.30;60.20
1329;DHT22;658;48.820;9.354;2023-07-31T21:29:13;23.30;60.30
1329;DHT22;658;48.820;9.354;2023-07-31T21:33:14;23.30;60.40
1329;DHT22;658;48.820;9.354;2023-07-31T21:37:14;23.30;60.40
1329;DHT22;658;48.820;9.354;2023-07-31T21:41:15;23.30;60.40
1329;DHT22;658;48.820;9.354;2023-07-31T21:45:16;23.30;60.50
1329;DHT22;658;48.820;9.354;2023-07-31T21:49:19;23.30;60.50
1329;DHT22;658;48.820;9.354;2023-07-31T21:53:22;23.30;60.60
1329;DHT22;658;48.820;9.354;2023-07-31T21:57:23;23.20;60.50
1329;DHT22;658;48.820;9.354;2023-07-31T22:01:26;23.30;60.80
1329;DHT22;658;48.820;9.354;2023-07-31T22:05:26;23.30;60.80
1329;DHT22;658;48.820;9.354;2023-07-31T22:09:29;23.30;60.80
1329;DHT22;658;48.820;9.354;2023-07-31T22:13:30;23.20;60.70
1329;DHT22;658;48.820;9.354;2023-07-31T22:17:31;23.20;60.80
1329;DHT22;658;48.820;9.354;2023-07-31T22:21:32;23.20;60.80
1329;DHT22;658;48.820;9.354;2023-07-31T22:25:33;23.20;60.90
1329;DHT22;658;48.820;9.354;2023-07-31T22:29:33;23.20;60.90
1329;DHT22;658;48.820;9.354;2023-07-31T22:33:35;23.20;60.90
1329;DHT22;658;48.820;9.354;2023-07-31T22:37:35;23.20;61.00
1329;DHT22;658;48.820;9.354;2023-07-31T22:41:36;23.20;61.00
1329;DHT22;658;48.820;9.354;2023-07-31T22:45:37;23.20;61.00
1329;DHT22;658;48.820;9.354;2023-07-31T22:49:37;23.20;61.10
1329;DHT22;658;48.820;9.354;2023-07-31T22:53:40;23.20;61.10
1329;DHT22;658;48.820;9.354;2023-07-31T22:57:41;23.20;61.10
1329;DHT22;658;48.820;9.354;2023-07-31T23:01:44;23.20;61.10
1329;DHT22;658;48.820;9.354;2023-07-31T23:05:45;23.20;61.20
1329;DHT22;658;48.820;9.354;2023-07-31T23:09:46;23.20;61.10
1329;DHT22;658;48.820;9.354;2023-07-31T23:13:51;23.20;61.20
1329;DHT22;658;48.820;9.354;2023-07-31T23:17:51;23.20;62.10
1329;DHT22;658;48.820;9.354;2023-07-31T23:21:52;23.20;61.20
1329;DHT22;658;48.820;9.354;2023-07-31T23:25:55;23.20;61.20
1329;DHT22;658;48.820;9.354;2023-07-31T23:29:56;23.20;61.30
1329;DHT22;658;48.820;9.354;2023-07-31T23:33:56;23.20;61.40
1329;DHT22;658;48.820;9.354;2023-07-31T23:37:57;23.20;61.30
1329;DHT22;658;48.820;9.354;2023-07-31T23:41:57;23.20;61.50
1329;DHT22;658;48.820;9.354;2023-07-31T23:46:00;23.20;61.40
1329;DHT22;658;48.820;9.354;2023-07-31T23:50:01;23.20;61.50
1329;DHT22;658;48.820;9.354;2023-07-31T23:54:02;23.20;61.50
1329;DHT22;658;48.820;9.354;2023-07-31T23:58:02;23.20;61.50
