sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
54562;BME280;69047;53.358;-1.486;2024-03-23T00:53:40;100113.16;;;5.81;70.74
54562;BME280;69047;53.358;-1.486;2024-03-23T00:56:05;100119.03;;;5.90;70.87
54562;BME280;69047;53.358;-1.486;2024-03-23T00:58:30;100110.25;;;5.94;70.75
54562;BME280;69047;53.358;-1.486;2024-03-23T01:00:56;100108.66;;;5.93;70.45
54562;BME280;69047;53.358;-1.486;2024-03-23T01:03:21;100103.63;;;6.08;70.38
54562;BME280;69047;53.358;-1.486;2024-03-23T01:05:47;100106.53;;;6.07;69.97
54562;BME280;69047;53.358;-1.486;2024-03-23T01:08:14;100096.13;;;6.10;69.98
54562;BME280;69047;53.358;-1.486;2024-03-23T01:10:39;100097.66;;;6.18;70.54
54562;BME280;69047;53.358;-1.486;2024-03-23T01:13:05;100095.28;;;6.22;70.37
54562;BME280;69047;53.358;-1.486;2024-03-23T01:15:33;100084.66;;;6.27;69.66
54562;BME280;69047;53.358;-1.486;2024-03-23T01:18:01;100074.78;;;6.44;69.95
54562;BME280;69047;53.358;-1.486;2024-03-23T01:20:27;100074.34;;;6.35;68.92
54562;BME280;69047;53.358;-1.486;2024-03-23T01:22:53;100073.22;;;6.20;69.00
54562;BME280;69047;53.358;-1.486;2024-03-23T01:25:18;100083.09;;;6.42;69.26
54562;BME280;69047;53.358;-1.486;2024-03-23T01:27:43;100085.34;;;6.34;68.88
54562;BME280;69047;53.358;-1.486;2024-03-23T01:30:10;100087.31;;;6.38;68.94
54562;BME280;69047;53.358;-1.486;2024-03-23T01:32:39;100078.31;;;6.44;68.83
54562;BME280;69047;53.358;-1.486;2024-03-23T01:35:04;100072.16;;;6.32;67.96
54562;BME280;69047;53.358;-1.486;2024-03-23T01:37:30;100075.16;;;6.47;68.33
54562;BME280;69047;53.358;-1.486;2024-03-23T01:39:55;100079.81;;;6.40;67.83
54562;BME280;69047;53.358;-1.486;2024-03-23T01:42:20;100064.06;;;6.32;67.65
54562;BME280;69047;53.358;-1.486;2024-03-23T01:44:46;100066.94;;;6.42;67.38
54562;BME280;69047;53.358;-1.486;2024-03-23T01:47:11;100057.03;;;6.43;66.33
54562;BME280;69047;53.358;-1.486;2024-03-23T01:49:37;100049.88;;;6.48;66.27
54562;BME280;69047;53.358;-1.486;2024-03-23T01:52:03;100039.28;;;6.42;66.41
54562;BME280;69047;53.358;-1.486;2024-03-23T01:54:31;100037.84;;;6.51;66.91
54562;BME280;69047;53.358;-1.486;2024-03-23T01:56:58;100043.63;;;6.31;66.29
54562;BME280;69047;53.358;-1.486;2024-03-23T01:59:28;100037.56;;;6.24;65.61
54562;BME280;69047;53.358;-1.486;2024-03-23T02:01:57;100036.97;;;6.22;65.17
54562;BME280;69047;53.358;-1.486;2024-03-23T02:04:23;100047.38;;;6.19;64.64
54562;BME280;69047;53.358;-1.486;2024-03-23T02:06:48;100044.69;;;6.19;65.11
54562;BME280;69047;53.358;-1.486;2024-03-23T02:09:14;100041.66;;;6.27;64.63
54562;BME280;69047;53.358;-1.486;2024-03-23T02:11:40;100035.06;;;6.34;64.66
54562;BME280;69047;53.358;-1.486;2024-03-23T02:14:06;100030.84;;;6.38;64.73
54562;BME280;69047;53.358;-1.486;2024-03-23T02:16:33;100034.59;;;6.37;64.59
54562;BME280;69047;53.358;-1.486;2024-03-23T02:18:58;100028.13;;;6.50;64.08
54562;BME280;69047;53.358;-1.486;2024-03-23T02:21:24;100024.53;;;6.44;63.56
54562;BME280;69047;53.358;-1.486;2024-03-23T02:23:49;100020.06;;;6.50;64.06
54562;BME280;69047;53.358;-1.486;2024-03-23T02:26:14;100008.44;;;6.61;65.64
54562;BME280;69047;53.358;-1.486;2024-03-23T02:28:40;100007.47;;;6.39;66.26
54562;BME280;69047;53.358;-1.486;2024-03-23T02:31:06;100011.34;;;6.31;67.32
54562;BME280;69047;53.358;-1.486;2024-03-23T02:33:31;100004.63;;;6.17;67.70
54562;BME280;69047;53.358;-1.486;2024-03-23T02:35:58;100007.84;;;6.31;67.90
54562;BME280;69047;53.358;-1.486;2024-03-23T02:38:23;99999.22;;;6.29;69.43
54562;BME280;69047;53.358;-1.486;2024-03-23T02:40:49;99999.38;;;6.10;68.34
54562;BME280;69047;53.358;-1.486;2024-03-23T02:43:14;100000.63;;;6.20;68.38
54562;BME280;69047;53.358;-1.486;2024-03-23T02:45:40;100001.44;;;6.20;68.12
54562;BME280;69047;53.358;-1.486;2024-03-23T02:48:05;100004.72;;;6.22;68.41
54562;BME280;69047;53.358;-1.486;2024-03-23T02:50:31;100008.94;;;6.06;68.00
54562;BME280;69047;53.358;-1.486;2024-03-23T02:52:56;100006.75;;;5.92;68.73
54562;BME280;69047;53.358;-1.486;2024-03-23T02:55:22;99999.28;;;6.05;68.92
54562;BME280;69047;53.358;-1.486;2024-03-23T02:57:47;100009.19;;;6.05;69.07
54562;BME280;69047;53.358;-1.486;2024-03-23T03:00:12;100001.97;;;6.05;67.97
54562;BME280;69047;53.358;-1.486;2024-03-23T03:02:40;100008.00;;;6.12;68.39
54562;BME280;69047;53.358;-1.486;2024-03-23T03:05:07;100003.09;;;6.09;68.09
54562;BME280;69047;53.358;-1.486;2024-03-23T03:07:34;99995.66;;;6.00;67.75
54562;BME280;69047;53.358;-1.486;2024-03-23T03:09:59;99993.09;;;6.05;67.53
54562;BME280;69047;53.358;-1.486;2024-03-23T03:12:25;99996.84;;;5.92;67.41
54562;BME280;69047;53.358;-1.486;2024-03-23T03:14:50;99998.22;;;5.95;66.97
54562;BME280;69047;53.358;-1.486;2024-03-23T03:17:15;99987.38;;;5.90;66.12
54562;BME280;69047;53.358;-1.486;2024-03-23T03:19:41;99996.94;;;5.97;66.22
54562;BME280;69047;53.358;-1.486;2024-03-23T03:22:06;99987.25;;;5.96;65.10
54562;BME280;69047;53.358;-1.486;2024-03-23T03:24:31;99981.63;;;5.98;65.20
54562;BME280;69047;53.358;-1.486;2024-03-23T03:26:57;99976.22;;;6.09;64.73
54562;BME280;69047;53.358;-1.486;2024-03-23T03:29:25;99971.94;;;6.08;64.22
54562;BME280;69047;53.358;-1.486;2024-03-23T03:31:50;99968.16;;;6.09;64.02
54562;BME280;69047;53.358;-1.486;2024-03-23T03:34:19;99964.38;;;6.22;64.50
54562;BME280;69047;53.358;-1.486;2024-03-23T03:36:45;99966.56;;;6.08;64.22
54562;BME280;69047;53.358;-1.486;2024-03-23T03:39:10;99961.94;;;6.21;64.53
54562;BME280;69047;53.358;-1.486;2024-03-23T03:41:36;99963.81;;;6.20;64.50
54562;BME280;69047;53.358;-1.486;2024-03-23T03:44:01;99963.25;;;6.18;63.91
54562;BME280;69047;53.358;-1.486;2024-03-23T03:46:28;99968.63;;;6.06;63.95
54562;BME280;69047;53.358;-1.486;2024-03-23T03:48:56;99948.31;;;6.10;63.77
54562;BME280;69047;53.358;-1.486;2024-03-23T03:51:22;99943.84;;;6.16;62.76
54562;BME280;69047;53.358;-1.486;2024-03-23T03:53:47;99955.41;;;6.17;62.46
54562;BME280;69047;53.358;-1.486;2024-03-23T03:56:13;99927.50;;;6.18;63.02
54562;BME280;69047;53.358;-1.486;2024-03-23T03:58:38;99930.25;;;6.23;63.66
54562;BME280;69047;53.358;-1.486;2024-03-23T04:01:05;99928.47;;;6.28;65.08
54562;BME280;69047;53.358;-1.486;2024-03-23T04:03:30;99914.06;;;6.18;66.20
54562;BME280;69047;53.358;-1.486;2024-03-23T04:05:56;99898.25;;;6.21;66.15
54562;BME280;69047;53.358;-1.486;2024-03-23T04:08:21;99890.09;;;6.16;66.16
54562;BME280;69047;53.358;-1.486;2024-03-23T04:10:47;99899.84;;;6.05;66.62
54562;BME280;69047;53.358;-1.486;2024-03-23T04:13:13;99896.75;;;6.13;66.78
54562;BME280;69047;53.358;-1.486;2024-03-23T04:15:38;99907.59;;;6.19;66.34
54562;BME280;69047;53.358;-1.486;2024-03-23T04:18:04;99896.53;;;6.15;66.98
54562;BME280;69047;53.358;-1.486;2024-03-23T04:20:30;99898.44;;;6.03;67.88
54562;BME280;69047;53.358;-1.486;2024-03-23T04:22:55;99899.63;;;5.95;68.14
54562;BME280;69047;53.358;-1.486;2024-03-23T04:25:20;99882.03;;;5.88;69.08
54562;BME280;69047;53.358;-1.486;2024-03-23T04:27:46;99879.66;;;5.80;68.86
54562;BME280;69047;53.358;-1.486;2024-03-23T04:30:12;99893.94;;;5.80;69.29
54562;BME280;69047;53.358;-1.486;2024-03-23T04:32:38;99881.91;;;5.71;69.28
54562;BME280;69047;53.358;-1.486;2024-03-23T04:35:04;99877.63;;;5.70;69.99
54562;BME280;69047;53.358;-1.486;2024-03-23T04:37:37;99883.00;;;5.70;69.33
54562;BME280;69047;53.358;-1.486;2024-03-23T04:40:06;99880.78;;;5.67;70.10
54562;BME280;69047;53.358;-1.486;2024-03-23T04:42:32;99866.88;;;5.58;69.68
54562;BME280;69047;53.358;-1.486;2024-03-23T04:44:58;99858.72;;;5.65;70.47
54562;BME280;69047;53.358;-1.486;2024-03-23T04:47:23;99879.38;;;5.65;70.67
54562;BME280;69047;53.358;-1.486;2024-03-23T04:49:49;99885.84;;;5.52;71.40
54562;BME280;69047;53.358;-1.486;2024-03-23T04:52:15;99867.19;;;5.34;73.35
54562;BME280;69047;53.358;-1.486;2024-03-23T04:54:40;99874.19;;;5.35;73.42
54562;BME280;69047;53.358;-1.486;2024-03-23T04:57:06;99871.19;;;5.31;73.59
54562;BME280;69047;53.358;-1.486;2024-03-23T04:59:32;99860.22;;;5.10;73.16
54562;BME280;69047;53.358;-1.486;2024-03-23T05:01:58;99859.75;;;5.13;72.72
54562;BME280;69047;53.358;-1.486;2024-03-23T05:04:23;99849.13;;;5.06;72.80
54562;BME280;69047;53.358;-1.486;2024-03-23T05:06:49;99849.16;;;4.94;72.41
54562;BME280;69047;53.358;-1.486;2024-03-23T05:09:14;99836.19;;;5.03;72.35
54562;BME280;69047;53.358;-1.486;2024-03-23T05:11:40;99833.63;;;4.85;71.62
54562;BME280;69047;53.358;-1.486;2024-03-23T05:14:11;99838.66;;;5.05;71.85
54562;BME280;69047;53.358;-1.486;2024-03-23T05:16:37;99834.44;;;5.09;71.81
54562;BME280;69047;53.358;-1.486;2024-03-23T05:19:02;99844.13;;;5.10;73.51
54562;BME280;69047;53.358;-1.486;2024-03-23T05:21:28;99845.63;;;5.06;72.71
54562;BME280;69047;53.358;-1.486;2024-03-23T05:23:54;99841.31;;;5.16;72.97
54562;BME280;69047;53.358;-1.486;2024-03-23T05:26:19;99841.06;;;5.18;73.84
54562;BME280;69047;53.358;-1.486;2024-03-23T05:28:45;99839.94;;;5.14;73.48
54562;BME280;69047;53.358;-1.486;2024-03-23T05:31:10;99841.22;;;4.99;72.47
54562;BME280;69047;53.358;-1.486;2024-03-23T05:33:36;99836.75;;;5.05;72.93
54562;BME280;69047;53.358;-1.486;2024-03-23T05:36:05;99840.19;;;4.89;72.53
54562;BME280;69047;53.358;-1.486;2024-03-23T05:38:30;99838.41;;;5.06;73.19
54562;BME280;69047;53.358;-1.486;2024-03-23T05:40:59;99835.16;;;4.92;72.47
54562;BME280;69047;53.358;-1.486;2024-03-23T05:43:26;99837.84;;;5.04;72.10
54562;BME280;69047;53.358;-1.486;2024-03-23T05:45:59;99822.38;;;5.23;71.78
54562;BME280;69047;53.358;-1.486;2024-03-23T05:48:28;99821.94;;;5.14;72.03
54562;BME280;69047;53.358;-1.486;2024-03-23T05:50:55;99822.75;;;5.15;72.34
54562;BME280;69047;53.358;-1.486;2024-03-23T05:53:21;99829.41;;;5.12;72.86
54562;BME280;69047;53.358;-1.486;2024-03-23T05:55:46;99824.53;;;4.97;73.26
54562;BME280;69047;53.358;-1.486;2024-03-23T05:58:16;99809.47;;;4.96;72.93
54562;BME280;69047;53.358;-1.486;2024-03-23T06:00:42;99815.69;;;4.85;72.48
54562;BME280;69047;53.358;-1.486;2024-03-23T06:03:08;99817.06;;;4.88;71.74
54562;BME280;69047;53.358;-1.486;2024-03-23T06:05:34;99817.91;;;4.88;70.91
54562;BME280;69047;53.358;-1.486;2024-03-23T06:08:00;99824.91;;;4.78;70.30
54562;BME280;69047;53.358;-1.486;2024-03-23T06:10:25;99829.09;;;4.85;70.30
54562;BME280;69047;53.358;-1.486;2024-03-23T06:12:50;99815.66;;;4.97;69.93
54562;BME280;69047;53.358;-1.486;2024-03-23T06:15:26;99823.81;;;5.02;70.16
54562;BME280;69047;53.358;-1.486;2024-03-23T06:17:56;99813.56;;;4.99;70.27
54562;BME280;69047;53.358;-1.486;2024-03-23T06:20:22;99817.88;;;5.12;70.36
54562;BME280;69047;53.358;-1.486;2024-03-23T06:22:47;99811.56;;;5.06;70.27
54562;BME280;69047;53.358;-1.486;2024-03-23T06:25:12;99805.63;;;5.04;70.35
54562;BME280;69047;53.358;-1.486;2024-03-23T06:27:38;99821.28;;;5.07;69.87
54562;BME280;69047;53.358;-1.486;2024-03-23T06:30:05;99829.19;;;5.25;70.21
54562;BME280;69047;53.358;-1.486;2024-03-23T06:32:30;99821.44;;;5.29;69.88
54562;BME280;69047;53.358;-1.486;2024-03-23T06:34:56;99828.34;;;5.25;70.48
54562;BME280;69047;53.358;-1.486;2024-03-23T06:37:21;99819.84;;;5.16;71.85
54562;BME280;69047;53.358;-1.486;2024-03-23T06:39:46;99812.84;;;5.15;72.68
54562;BME280;69047;53.358;-1.486;2024-03-23T06:42:12;99821.63;;;5.11;72.17
54562;BME280;69047;53.358;-1.486;2024-03-23T06:44:38;99819.06;;;4.92;72.36
54562;BME280;69047;53.358;-1.486;2024-03-23T06:47:03;99816.25;;;4.87;72.45
54562;BME280;69047;53.358;-1.486;2024-03-23T06:49:29;99800.03;;;4.94;71.96
54562;BME280;69047;53.358;-1.486;2024-03-23T06:51:54;99811.56;;;5.18;71.77
54562;BME280;69047;53.358;-1.486;2024-03-23T06:54:29;99802.84;;;5.11;71.29
54562;BME280;69047;53.358;-1.486;2024-03-23T06:56:55;99804.78;;;5.15;71.05
54562;BME280;69047;53.358;-1.486;2024-03-23T06:59:20;99791.63;;;5.14;70.48
54562;BME280;69047;53.358;-1.486;2024-03-23T07:01:46;99796.53;;;5.17;69.88
54562;BME280;69047;53.358;-1.486;2024-03-23T07:04:11;99799.16;;;5.40;70.09
54562;BME280;69047;53.358;-1.486;2024-03-23T07:06:43;99794.94;;;5.32;70.99
54562;BME280;69047;53.358;-1.486;2024-03-23T07:09:09;99795.19;;;5.31;71.42
54562;BME280;69047;53.358;-1.486;2024-03-23T07:11:35;99801.81;;;5.40;71.99
54562;BME280;69047;53.358;-1.486;2024-03-23T07:14:01;99796.16;;;5.25;71.01
54562;BME280;69047;53.358;-1.486;2024-03-23T07:16:30;99816.66;;;5.31;70.59
54562;BME280;69047;53.358;-1.486;2024-03-23T07:18:55;99813.00;;;5.48;70.43
54562;BME280;69047;53.358;-1.486;2024-03-23T07:21:21;99815.03;;;5.30;70.53
54562;BME280;69047;53.358;-1.486;2024-03-23T07:23:47;99818.75;;;5.29;71.02
54562;BME280;69047;53.358;-1.486;2024-03-23T07:26:13;99802.44;;;5.30;70.35
54562;BME280;69047;53.358;-1.486;2024-03-23T07:28:39;99816.06;;;5.40;70.11
54562;BME280;69047;53.358;-1.486;2024-03-23T07:31:10;99809.84;;;5.51;69.86
54562;BME280;69047;53.358;-1.486;2024-03-23T07:33:37;99812.75;;;5.50;69.67
54562;BME280;69047;53.358;-1.486;2024-03-23T07:36:03;99803.44;;;5.52;69.97
54562;BME280;69047;53.358;-1.486;2024-03-23T07:38:29;99820.81;;;5.50;69.52
54562;BME280;69047;53.358;-1.486;2024-03-23T07:41:05;99804.94;;;5.88;68.83
54562;BME280;69047;53.358;-1.486;2024-03-23T07:43:31;99805.09;;;5.98;69.38
54562;BME280;69047;53.358;-1.486;2024-03-23T07:45:57;99818.50;;;5.82;69.15
54562;BME280;69047;53.358;-1.486;2024-03-23T07:48:23;99811.13;;;5.77;71.41
54562;BME280;69047;53.358;-1.486;2024-03-23T07:50:59;99823.28;;;5.51;73.70
54562;BME280;69047;53.358;-1.486;2024-03-23T07:53:24;99819.63;;;5.06;75.20
54562;BME280;69047;53.358;-1.486;2024-03-23T07:56:03;99809.31;;;5.26;75.32
54562;BME280;69047;53.358;-1.486;2024-03-23T07:58:29;99808.78;;;5.13;73.88
54562;BME280;69047;53.358;-1.486;2024-03-23T08:00:55;99810.72;;;5.29;73.37
54562;BME280;69047;53.358;-1.486;2024-03-23T08:03:22;99803.13;;;5.37;73.73
54562;BME280;69047;53.358;-1.486;2024-03-23T08:05:47;99800.53;;;5.42;74.04
54562;BME280;69047;53.358;-1.486;2024-03-23T08:08:13;99784.88;;;5.68;74.06
54562;BME280;69047;53.358;-1.486;2024-03-23T08:13:14;99789.00;;;5.98;72.93
54562;BME280;69047;53.358;-1.486;2024-03-23T08:15:39;99802.25;;;5.77;71.12
54562;BME280;69047;53.358;-1.486;2024-03-23T08:18:05;99798.38;;;5.56;74.28
54562;BME280;69047;53.358;-1.486;2024-03-23T08:20:30;99804.22;;;5.53;74.26
54562;BME280;69047;53.358;-1.486;2024-03-23T08:22:55;99785.34;;;5.48;74.64
54562;BME280;69047;53.358;-1.486;2024-03-23T08:25:21;99796.84;;;5.60;73.84
54562;BME280;69047;53.358;-1.486;2024-03-23T08:27:46;99796.72;;;5.67;75.02
54562;BME280;69047;53.358;-1.486;2024-03-23T08:30:12;99796.47;;;5.68;74.45
54562;BME280;69047;53.358;-1.486;2024-03-23T08:32:37;99796.38;;;5.63;74.38
54562;BME280;69047;53.358;-1.486;2024-03-23T08:35:03;99780.94;;;5.70;74.57
54562;BME280;69047;53.358;-1.486;2024-03-23T08:37:29;99787.84;;;5.83;73.34
54562;BME280;69047;53.358;-1.486;2024-03-23T08:39:54;99770.25;;;5.87;72.71
54562;BME280;69047;53.358;-1.486;2024-03-23T08:42:19;99776.13;;;5.72;71.96
54562;BME280;69047;53.358;-1.486;2024-03-23T08:44:46;99768.38;;;6.04;72.12
54562;BME280;69047;53.358;-1.486;2024-03-23T08:47:15;99761.56;;;6.13;71.77
54562;BME280;69047;53.358;-1.486;2024-03-23T08:49:40;99763.41;;;6.46;70.93
54562;BME280;69047;53.358;-1.486;2024-03-23T08:52:06;99754.38;;;6.52;69.96
54562;BME280;69047;53.358;-1.486;2024-03-23T08:54:32;99772.59;;;6.66;69.50
54562;BME280;69047;53.358;-1.486;2024-03-23T08:56:57;99749.97;;;6.62;69.01
54562;BME280;69047;53.358;-1.486;2024-03-23T08:59:22;99737.97;;;6.70;68.92
54562;BME280;69047;53.358;-1.486;2024-03-23T09:01:49;99745.81;;;6.93;68.68
54562;BME280;69047;53.358;-1.486;2024-03-23T09:04:14;99744.59;;;6.84;67.95
54562;BME280;69047;53.358;-1.486;2024-03-23T09:06:42;99744.75;;;6.94;68.43
54562;BME280;69047;53.358;-1.486;2024-03-23T09:09:07;99750.06;;;6.89;68.76
54562;BME280;69047;53.358;-1.486;2024-03-23T09:11:33;99757.78;;;6.64;67.38
54562;BME280;69047;53.358;-1.486;2024-03-23T09:13:58;99752.56;;;6.74;68.15
54562;BME280;69047;53.358;-1.486;2024-03-23T09:16:24;99752.38;;;7.02;68.89
54562;BME280;69047;53.358;-1.486;2024-03-23T09:18:49;99755.81;;;6.76;68.03
54562;BME280;69047;53.358;-1.486;2024-03-23T09:21:15;99735.03;;;6.93;67.69
54562;BME280;69047;53.358;-1.486;2024-03-23T09:23:43;99738.53;;;6.94;66.95
54562;BME280;69047;53.358;-1.486;2024-03-23T09:26:09;99734.00;;;7.16;65.39
54562;BME280;69047;53.358;-1.486;2024-03-23T09:28:35;99726.16;;;7.14;65.16
54562;BME280;69047;53.358;-1.486;2024-03-23T09:31:08;99724.81;;;7.39;64.64
54562;BME280;69047;53.358;-1.486;2024-03-23T09:33:34;99719.94;;;7.36;62.98
54562;BME280;69047;53.358;-1.486;2024-03-23T09:36:04;99731.53;;;7.36;63.26
54562;BME280;69047;53.358;-1.486;2024-03-23T09:38:30;99738.88;;;6.97;65.92
54562;BME280;69047;53.358;-1.486;2024-03-23T09:40:57;99737.78;;;6.38;68.26
54562;BME280;69047;53.358;-1.486;2024-03-23T09:43:22;99734.94;;;6.45;70.55
54562;BME280;69047;53.358;-1.486;2024-03-23T09:45:48;99721.38;;;6.56;70.58
54562;BME280;69047;53.358;-1.486;2024-03-23T09:48:14;99735.81;;;6.50;70.60
54562;BME280;69047;53.358;-1.486;2024-03-23T09:50:41;99722.59;;;6.49;68.62
54562;BME280;69047;53.358;-1.486;2024-03-23T09:53:08;99727.75;;;6.50;67.44
54562;BME280;69047;53.358;-1.486;2024-03-23T09:55:34;99728.38;;;6.96;67.89
54562;BME280;69047;53.358;-1.486;2024-03-23T09:58:03;99736.34;;;6.91;66.90
54562;BME280;69047;53.358;-1.486;2024-03-23T10:00:33;99721.53;;;7.10;66.31
54562;BME280;69047;53.358;-1.486;2024-03-23T10:02:59;99712.31;;;7.28;65.19
54562;BME280;69047;53.358;-1.486;2024-03-23T10:05:27;99696.69;;;7.51;63.74
54562;BME280;69047;53.358;-1.486;2024-03-23T10:07:53;99710.88;;;7.47;64.50
54562;BME280;69047;53.358;-1.486;2024-03-23T10:10:19;99698.41;;;7.62;62.57
54562;BME280;69047;53.358;-1.486;2024-03-23T10:12:47;99724.47;;;7.57;62.18
54562;BME280;69047;53.358;-1.486;2024-03-23T10:15:24;99714.91;;;7.71;61.97
54562;BME280;69047;53.358;-1.486;2024-03-23T10:17:52;99704.88;;;7.61;61.12
54562;BME280;69047;53.358;-1.486;2024-03-23T10:20:22;99702.53;;;7.70;60.41
54562;BME280;69047;53.358;-1.486;2024-03-23T10:22:51;99704.97;;;8.03;58.77
54562;BME280;69047;53.358;-1.486;2024-03-23T10:25:17;99712.38;;;8.18;59.45
54562;BME280;69047;53.358;-1.486;2024-03-23T10:27:43;99704.34;;;7.91;59.06
54562;BME280;69047;53.358;-1.486;2024-03-23T10:30:15;99696.91;;;8.08;57.52
54562;BME280;69047;53.358;-1.486;2024-03-23T10:32:41;99694.41;;;8.28;57.30
54562;BME280;69047;53.358;-1.486;2024-03-23T10:37:42;99689.91;;;8.12;58.06
54562;BME280;69047;53.358;-1.486;2024-03-23T10:40:10;99720.63;;;8.06;57.32
54562;BME280;69047;53.358;-1.486;2024-03-23T10:42:37;99703.38;;;7.75;58.71
54562;BME280;69047;53.358;-1.486;2024-03-23T10:45:11;99709.97;;;7.36;60.68
54562;BME280;69047;53.358;-1.486;2024-03-23T10:47:37;99692.19;;;7.35;61.73
54562;BME280;69047;53.358;-1.486;2024-03-23T10:50:06;99705.47;;;7.42;63.17
54562;BME280;69047;53.358;-1.486;2024-03-23T10:52:35;99700.78;;;7.59;62.16
54562;BME280;69047;53.358;-1.486;2024-03-23T10:55:04;99698.91;;;7.59;61.16
54562;BME280;69047;53.358;-1.486;2024-03-23T10:57:51;99692.53;;;7.44;61.71
54562;BME280;69047;53.358;-1.486;2024-03-23T11:00:18;99715.19;;;7.43;62.39
54562;BME280;69047;53.358;-1.486;2024-03-23T11:02:44;99733.81;;;7.22;65.31
54562;BME280;69047;53.358;-1.486;2024-03-23T11:05:29;99740.41;;;6.72;69.85
54562;BME280;69047;53.358;-1.486;2024-03-23T11:07:54;99723.94;;;6.13;69.05
54562;BME280;69047;53.358;-1.486;2024-03-23T11:10:28;99716.69;;;6.13;70.20
54562;BME280;69047;53.358;-1.486;2024-03-23T11:12:56;99716.69;;;6.13;69.67
54562;BME280;69047;53.358;-1.486;2024-03-23T11:15:24;99707.91;;;6.18;68.53
54562;BME280;69047;53.358;-1.486;2024-03-23T11:18:05;99706.72;;;6.47;68.69
54562;BME280;69047;53.358;-1.486;2024-03-23T11:20:34;99693.06;;;6.92;68.74
54562;BME280;69047;53.358;-1.486;2024-03-23T11:23:00;99697.63;;;7.13;67.44
54562;BME280;69047;53.358;-1.486;2024-03-23T11:25:29;99674.66;;;7.33;65.86
54562;BME280;69047;53.358;-1.486;2024-03-23T11:27:58;99678.69;;;7.57;65.05
54562;BME280;69047;53.358;-1.486;2024-03-23T11:30:34;99662.41;;;7.47;60.78
54562;BME280;69047;53.358;-1.486;2024-03-23T11:33:02;99660.47;;;7.69;61.37
54562;BME280;69047;53.358;-1.486;2024-03-23T11:35:32;99666.41;;;8.03;60.48
54562;BME280;69047;53.358;-1.486;2024-03-23T11:38:05;99678.59;;;8.10;61.02
54562;BME280;69047;53.358;-1.486;2024-03-23T11:40:32;99705.72;;;7.67;60.36
54562;BME280;69047;53.358;-1.486;2024-03-23T11:42:59;99700.03;;;7.37;62.02
54562;BME280;69047;53.358;-1.486;2024-03-23T11:45:36;99683.16;;;7.19;64.22
54562;BME280;69047;53.358;-1.486;2024-03-23T11:48:06;99685.16;;;7.07;65.10
54562;BME280;69047;53.358;-1.486;2024-03-23T11:50:32;99686.22;;;7.06;63.91
54562;BME280;69047;53.358;-1.486;2024-03-23T11:53:14;99670.75;;;7.18;62.36
54562;BME280;69047;53.358;-1.486;2024-03-23T11:55:50;99676.50;;;7.27;61.41
54562;BME280;69047;53.358;-1.486;2024-03-23T11:58:20;99669.97;;;7.50;61.89
54562;BME280;69047;53.358;-1.486;2024-03-23T12:00:55;99665.72;;;7.54;61.93
54562;BME280;69047;53.358;-1.486;2024-03-23T12:03:21;99652.00;;;7.87;62.34
54562;BME280;69047;53.358;-1.486;2024-03-23T12:05:55;99651.22;;;7.92;62.60
54562;BME280;69047;53.358;-1.486;2024-03-23T12:08:23;99657.50;;;8.02;60.68
54562;BME280;69047;53.358;-1.486;2024-03-23T12:10:53;99655.88;;;7.64;58.04
54562;BME280;69047;53.358;-1.486;2024-03-23T12:13:20;99651.06;;;7.71;57.61
54562;BME280;69047;53.358;-1.486;2024-03-23T12:15:50;99651.91;;;7.77;59.16
54562;BME280;69047;53.358;-1.486;2024-03-23T12:18:15;99660.94;;;7.93;58.93
54562;BME280;69047;53.358;-1.486;2024-03-23T12:20:41;99659.59;;;7.95;56.91
54562;BME280;69047;53.358;-1.486;2024-03-23T12:23:11;99657.25;;;8.04;55.56
54562;BME280;69047;53.358;-1.486;2024-03-23T12:25:40;99657.28;;;8.09;55.94
54562;BME280;69047;53.358;-1.486;2024-03-23T12:28:06;99677.59;;;7.85;57.42
54562;BME280;69047;53.358;-1.486;2024-03-23T12:30:38;99692.97;;;7.57;59.27
54562;BME280;69047;53.358;-1.486;2024-03-23T12:33:04;99665.38;;;7.45;60.53
54562;BME280;69047;53.358;-1.486;2024-03-23T12:35:29;99665.72;;;7.54;59.93
54562;BME280;69047;53.358;-1.486;2024-03-23T12:37:55;99664.97;;;7.90;60.06
54562;BME280;69047;53.358;-1.486;2024-03-23T12:40:20;99656.09;;;7.95;58.26
54562;BME280;69047;53.358;-1.486;2024-03-23T12:42:46;99661.97;;;8.23;57.26
54562;BME280;69047;53.358;-1.486;2024-03-23T12:45:11;99637.63;;;8.13;55.88
54562;BME280;69047;53.358;-1.486;2024-03-23T12:47:37;99637.91;;;8.54;54.65
54562;BME280;69047;53.358;-1.486;2024-03-23T12:50:02;99646.75;;;9.11;54.13
54562;BME280;69047;53.358;-1.486;2024-03-23T12:52:28;99648.56;;;8.85;52.83
54562;BME280;69047;53.358;-1.486;2024-03-23T12:54:55;99642.41;;;8.95;53.48
54562;BME280;69047;53.358;-1.486;2024-03-23T12:57:24;99636.28;;;8.53;53.97
54562;BME280;69047;53.358;-1.486;2024-03-23T12:59:51;99641.44;;;8.59;53.33
54562;BME280;69047;53.358;-1.486;2024-03-23T13:02:21;99617.19;;;8.69;53.67
54562;BME280;69047;53.358;-1.486;2024-03-23T13:04:49;99626.91;;;8.65;52.15
54562;BME280;69047;53.358;-1.486;2024-03-23T13:07:14;99623.69;;;8.78;53.62
54562;BME280;69047;53.358;-1.486;2024-03-23T13:09:40;99626.53;;;8.52;51.77
54562;BME280;69047;53.358;-1.486;2024-03-23T13:12:06;99609.66;;;8.76;52.42
54562;BME280;69047;53.358;-1.486;2024-03-23T13:14:32;99614.59;;;8.95;52.92
54562;BME280;69047;53.358;-1.486;2024-03-23T13:16:59;99594.00;;;8.78;51.91
54562;BME280;69047;53.358;-1.486;2024-03-23T13:19:24;99625.91;;;8.92;52.14
54562;BME280;69047;53.358;-1.486;2024-03-23T13:21:53;99608.63;;;8.87;52.07
54562;BME280;69047;53.358;-1.486;2024-03-23T13:24:22;99614.34;;;9.06;52.27
54562;BME280;69047;53.358;-1.486;2024-03-23T13:26:49;99603.53;;;9.06;52.77
54562;BME280;69047;53.358;-1.486;2024-03-23T13:29:15;99619.75;;;9.11;52.23
54562;BME280;69047;53.358;-1.486;2024-03-23T13:31:40;99598.69;;;9.03;51.64
54562;BME280;69047;53.358;-1.486;2024-03-23T13:34:06;99626.75;;;8.97;50.57
54562;BME280;69047;53.358;-1.486;2024-03-23T13:36:31;99596.00;;;9.13;51.53
54562;BME280;69047;53.358;-1.486;2024-03-23T13:38:57;99604.56;;;8.90;51.00
54562;BME280;69047;53.358;-1.486;2024-03-23T13:41:22;99617.06;;;9.16;50.67
54562;BME280;69047;53.358;-1.486;2024-03-23T13:43:47;99609.78;;;9.27;50.19
54562;BME280;69047;53.358;-1.486;2024-03-23T13:46:13;99611.41;;;9.13;51.02
54562;BME280;69047;53.358;-1.486;2024-03-23T13:48:38;99604.38;;;9.32;50.53
54562;BME280;69047;53.358;-1.486;2024-03-23T13:51:04;99600.09;;;9.51;49.89
54562;BME280;69047;53.358;-1.486;2024-03-23T13:53:30;99604.69;;;9.61;49.17