sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24678;DHT22;12800;53.094;8.778;2023-11-21T00:01:56;11.30;92.40
24678;DHT22;12800;53.094;8.778;2023-11-21T00:04:22;11.40;92.40
24678;DHT22;12800;53.094;8.778;2023-11-21T00:06:48;11.40;92.40
24678;DHT22;12800;53.094;8.778;2023-11-21T00:09:14;11.40;92.40
24678;DHT22;12800;53.094;8.778;2023-11-21T00:11:46;11.40;92.40
24678;DHT22;12800;53.094;8.778;2023-11-21T00:14:11;11.40;92.80
24678;DHT22;12800;53.094;8.778;2023-11-21T00:16:37;11.30;92.40
24678;DHT22;12800;53.094;8.778;2023-11-21T00:19:03;11.30;92.50
24678;DHT22;12800;53.094;8.778;2023-11-21T00:21:28;11.30;92.50
24678;DHT22;12800;53.094;8.778;2023-11-21T00:23:54;11.30;92.50
24678;DHT22;12800;53.094;8.778;2023-11-21T00:26:19;11.30;92.60
24678;DHT22;12800;53.094;8.778;2023-11-21T00:28:45;11.30;92.60
24678;DHT22;12800;53.094;8.778;2023-11-21T00:31:11;11.30;92.60
24678;DHT22;12800;53.094;8.778;2023-11-21T00:33:36;11.30;92.60
24678;DHT22;12800;53.094;8.778;2023-11-21T00:36:02;11.30;92.50
24678;DHT22;12800;53.094;8.778;2023-11-21T00:38:28;11.30;92.80
24678;DHT22;12800;53.094;8.778;2023-11-21T00:40:53;11.30;92.50
24678;DHT22;12800;53.094;8.778;2023-11-21T00:43:24;11.20;92.50
24678;DHT22;12800;53.094;8.778;2023-11-21T00:45:50;11.20;92.50
24678;DHT22;12800;53.094;8.778;2023-11-21T00:48:16;11.20;92.60
24678;DHT22;12800;53.094;8.778;2023-11-21T00:50:43;11.20;92.60
24678;DHT22;12800;53.094;8.778;2023-11-21T00:53:09;11.20;92.60
24678;DHT22;12800;53.094;8.778;2023-11-21T00:55:34;11.10;92.60
24678;DHT22;12800;53.094;8.778;2023-11-21T00:58:00;11.10;92.60
24678;DHT22;12800;53.094;8.778;2023-11-21T01:00:28;11.10;92.60
24678;DHT22;12800;53.094;8.778;2023-11-21T01:02:54;11.10;92.70
24678;DHT22;12800;53.094;8.778;2023-11-21T01:05:19;11.10;92.70
24678;DHT22;12800;53.094;8.778;2023-11-21T01:07:45;11.10;92.70
24678;DHT22;12800;53.094;8.778;2023-11-21T01:10:11;11.10;92.70
24678;DHT22;12800;53.094;8.778;2023-11-21T01:12:37;11.10;92.60
24678;DHT22;12800;53.094;8.778;2023-11-21T01:15:04;11.10;92.70
24678;DHT22;12800;53.094;8.778;2023-11-21T01:17:33;11.10;92.70
24678;DHT22;12800;53.094;8.778;2023-11-21T01:19:59;11.10;92.70
24678;DHT22;12800;53.094;8.778;2023-11-21T01:22:25;11.10;92.70
24678;DHT22;12800;53.094;8.778;2023-11-21T01:24:53;11.10;92.80
24678;DHT22;12800;53.094;8.778;2023-11-21T01:27:19;11.10;92.70
24678;DHT22;12800;53.094;8.778;2023-11-21T01:29:44;11.10;92.70
24678;DHT22;12800;53.094;8.778;2023-11-21T01:32:10;11.00;92.60
24678;DHT22;12800;53.094;8.778;2023-11-21T01:34:36;11.10;92.80
24678;DHT22;12800;53.094;8.778;2023-11-21T01:37:02;11.00;92.70
24678;DHT22;12800;53.094;8.778;2023-11-21T01:39:30;11.00;92.70
24678;DHT22;12800;53.094;8.778;2023-11-21T01:41:55;11.00;92.70
24678;DHT22;12800;53.094;8.778;2023-11-21T01:44:24;11.00;92.80
24678;DHT22;12800;53.094;8.778;2023-11-21T01:46:50;11.10;92.80
24678;DHT22;12800;53.094;8.778;2023-11-21T01:49:17;11.00;92.90
24678;DHT22;12800;53.094;8.778;2023-11-21T01:51:44;11.10;92.90
24678;DHT22;12800;53.094;8.778;2023-11-21T01:54:12;11.10;93.00
24678;DHT22;12800;53.094;8.778;2023-11-21T01:56:38;11.10;93.00
24678;DHT22;12800;53.094;8.778;2023-11-21T01:59:05;11.10;93.00
24678;DHT22;12800;53.094;8.778;2023-11-21T02:01:33;11.10;93.00
24678;DHT22;12800;53.094;8.778;2023-11-21T02:03:59;11.10;92.90
24678;DHT22;12800;53.094;8.778;2023-11-21T02:06:24;11.10;93.00
24678;DHT22;12800;53.094;8.778;2023-11-21T02:08:51;11.10;93.00
24678;DHT22;12800;53.094;8.778;2023-11-21T02:11:17;11.10;93.00
24678;DHT22;12800;53.094;8.778;2023-11-21T02:13:44;11.10;93.00
24678;DHT22;12800;53.094;8.778;2023-11-21T02:16:11;11.20;93.00
24678;DHT22;12800;53.094;8.778;2023-11-21T02:18:38;11.20;93.00
24678;DHT22;12800;53.094;8.778;2023-11-21T02:21:05;11.20;93.10
24678;DHT22;12800;53.094;8.778;2023-11-21T02:23:30;11.20;93.00
24678;DHT22;12800;53.094;8.778;2023-11-21T02:25:56;11.20;93.40
24678;DHT22;12800;53.094;8.778;2023-11-21T02:28:22;11.20;93.10
24678;DHT22;12800;53.094;8.778;2023-11-21T02:30:51;11.20;93.10
24678;DHT22;12800;53.094;8.778;2023-11-21T02:33:21;11.20;93.00
24678;DHT22;12800;53.094;8.778;2023-11-21T02:35:47;11.20;93.10
24678;DHT22;12800;53.094;8.778;2023-11-21T02:38:13;11.20;93.10
24678;DHT22;12800;53.094;8.778;2023-11-21T02:40:39;11.20;93.10
24678;DHT22;12800;53.094;8.778;2023-11-21T02:43:05;11.10;93.10
24678;DHT22;12800;53.094;8.778;2023-11-21T02:45:31;11.10;93.00
24678;DHT22;12800;53.094;8.778;2023-11-21T02:47:57;11.10;93.10
24678;DHT22;12800;53.094;8.778;2023-11-21T02:50:23;11.10;93.20
24678;DHT22;12800;53.094;8.778;2023-11-21T02:52:49;11.10;93.10
24678;DHT22;12800;53.094;8.778;2023-11-21T02:55:15;11.10;93.10
24678;DHT22;12800;53.094;8.778;2023-11-21T02:57:41;11.10;93.10
24678;DHT22;12800;53.094;8.778;2023-11-21T03:00:07;11.10;93.10
24678;DHT22;12800;53.094;8.778;2023-11-21T03:02:33;11.00;93.10
24678;DHT22;12800;53.094;8.778;2023-11-21T03:05:04;11.00;93.20
24678;DHT22;12800;53.094;8.778;2023-11-21T03:07:30;11.00;93.20
24678;DHT22;12800;53.094;8.778;2023-11-21T03:09:56;11.00;93.20
24678;DHT22;12800;53.094;8.778;2023-11-21T03:12:21;11.00;93.20
24678;DHT22;12800;53.094;8.778;2023-11-21T03:14:47;11.00;93.20
24678;DHT22;12800;53.094;8.778;2023-11-21T03:17:13;11.00;93.20
24678;DHT22;12800;53.094;8.778;2023-11-21T03:19:41;11.00;93.10
24678;DHT22;12800;53.094;8.778;2023-11-21T03:22:07;11.00;93.10
24678;DHT22;12800;53.094;8.778;2023-11-21T03:24:34;11.00;93.20
24678;DHT22;12800;53.094;8.778;2023-11-21T03:26:59;10.90;93.20
24678;DHT22;12800;53.094;8.778;2023-11-21T03:29:25;11.00;93.30
24678;DHT22;12800;53.094;8.778;2023-11-21T03:31:51;11.00;93.10
24678;DHT22;12800;53.094;8.778;2023-11-21T03:34:27;10.90;93.00
24678;DHT22;12800;53.094;8.778;2023-11-21T03:36:53;10.90;93.10
24678;DHT22;12800;53.094;8.778;2023-11-21T03:39:20;10.90;93.10
24678;DHT22;12800;53.094;8.778;2023-11-21T03:41:46;10.80;93.00
24678;DHT22;12800;53.094;8.778;2023-11-21T03:44:12;10.80;93.10
24678;DHT22;12800;53.094;8.778;2023-11-21T03:46:38;10.70;93.10
24678;DHT22;12800;53.094;8.778;2023-11-21T03:49:04;10.70;93.10
24678;DHT22;12800;53.094;8.778;2023-11-21T03:51:29;10.70;93.20
24678;DHT22;12800;53.094;8.778;2023-11-21T03:53:55;10.70;93.20
24678;DHT22;12800;53.094;8.778;2023-11-21T03:56:20;10.70;93.30
24678;DHT22;12800;53.094;8.778;2023-11-21T03:58:49;10.70;93.30
24678;DHT22;12800;53.094;8.778;2023-11-21T04:01:20;10.70;93.30
24678;DHT22;12800;53.094;8.778;2023-11-21T04:03:47;10.70;93.30
24678;DHT22;12800;53.094;8.778;2023-11-21T04:06:13;10.70;93.30
24678;DHT22;12800;53.094;8.778;2023-11-21T04:08:38;10.70;93.20
24678;DHT22;12800;53.094;8.778;2023-11-21T04:11:04;10.60;93.20
24678;DHT22;12800;53.094;8.778;2023-11-21T04:13:30;10.60;93.30
24678;DHT22;12800;53.094;8.778;2023-11-21T04:15:56;10.50;93.20
24678;DHT22;12800;53.094;8.778;2023-11-21T04:18:21;10.50;93.30
24678;DHT22;12800;53.094;8.778;2023-11-21T04:20:48;10.50;93.30
24678;DHT22;12800;53.094;8.778;2023-11-21T04:23:14;10.50;93.40
24678;DHT22;12800;53.094;8.778;2023-11-21T04:25:40;10.50;93.40
24678;DHT22;12800;53.094;8.778;2023-11-21T04:28:06;10.50;93.50
24678;DHT22;12800;53.094;8.778;2023-11-21T04:30:31;10.50;93.60
24678;DHT22;12800;53.094;8.778;2023-11-21T04:32:58;10.60;93.50
24678;DHT22;12800;53.094;8.778;2023-11-21T04:35:23;10.50;93.40
24678;DHT22;12800;53.094;8.778;2023-11-21T04:37:49;10.50;93.40
24678;DHT22;12800;53.094;8.778;2023-11-21T04:40:16;10.50;93.30
24678;DHT22;12800;53.094;8.778;2023-11-21T04:42:42;10.50;93.60
24678;DHT22;12800;53.094;8.778;2023-11-21T04:45:08;10.50;93.10
24678;DHT22;12800;53.094;8.778;2023-11-21T04:47:35;10.50;93.20
24678;DHT22;12800;53.094;8.778;2023-11-21T04:50:00;10.50;93.20
24678;DHT22;12800;53.094;8.778;2023-11-21T04:52:26;10.50;93.10
24678;DHT22;12800;53.094;8.778;2023-11-21T04:54:51;10.50;93.00
24678;DHT22;12800;53.094;8.778;2023-11-21T04:57:20;10.50;92.90
24678;DHT22;12800;53.094;8.778;2023-11-21T04:59:45;10.50;92.90
24678;DHT22;12800;53.094;8.778;2023-11-21T05:02:11;10.50;92.90
24678;DHT22;12800;53.094;8.778;2023-11-21T05:04:37;10.50;93.20
24678;DHT22;12800;53.094;8.778;2023-11-21T05:07:03;10.50;92.70
24678;DHT22;12800;53.094;8.778;2023-11-21T05:09:29;10.40;92.60
24678;DHT22;12800;53.094;8.778;2023-11-21T05:11:57;10.40;92.60
24678;DHT22;12800;53.094;8.778;2023-11-21T05:14:23;10.30;92.60
24678;DHT22;12800;53.094;8.778;2023-11-21T05:16:48;10.30;92.60
24678;DHT22;12800;53.094;8.778;2023-11-21T05:19:17;10.30;93.10
24678;DHT22;12800;53.094;8.778;2023-11-21T05:21:42;10.30;92.80
24678;DHT22;12800;53.094;8.778;2023-11-21T05:24:08;10.30;92.70
24678;DHT22;12800;53.094;8.778;2023-11-21T05:26:35;10.30;92.70
24678;DHT22;12800;53.094;8.778;2023-11-21T05:29:00;10.30;92.60
24678;DHT22;12800;53.094;8.778;2023-11-21T05:31:26;10.40;92.60
24678;DHT22;12800;53.094;8.778;2023-11-21T05:33:52;10.30;92.50
24678;DHT22;12800;53.094;8.778;2023-11-21T05:36:18;10.30;92.30
24678;DHT22;12800;53.094;8.778;2023-11-21T05:38:44;10.30;92.10
24678;DHT22;12800;53.094;8.778;2023-11-21T05:41:09;10.30;91.90
24678;DHT22;12800;53.094;8.778;2023-11-21T05:43:39;10.20;92.00
24678;DHT22;12800;53.094;8.778;2023-11-21T05:46:05;10.20;91.60
24678;DHT22;12800;53.094;8.778;2023-11-21T05:48:32;10.10;91.60
24678;DHT22;12800;53.094;8.778;2023-11-21T05:50:58;10.10;91.50
24678;DHT22;12800;53.094;8.778;2023-11-21T05:53:24;10.10;91.50
24678;DHT22;12800;53.094;8.778;2023-11-21T05:55:50;10.10;91.40
24678;DHT22;12800;53.094;8.778;2023-11-21T05:58:16;10.10;91.40
24678;DHT22;12800;53.094;8.778;2023-11-21T06:00:41;10.10;91.40
24678;DHT22;12800;53.094;8.778;2023-11-21T06:03:07;10.00;91.20
24678;DHT22;12800;53.094;8.778;2023-11-21T06:05:33;10.00;91.10
24678;DHT22;12800;53.094;8.778;2023-11-21T06:07:59;10.00;91.10
24678;DHT22;12800;53.094;8.778;2023-11-21T06:10:26;10.00;91.00
24678;DHT22;12800;53.094;8.778;2023-11-21T06:12:52;9.90;90.90
24678;DHT22;12800;53.094;8.778;2023-11-21T06:15:18;9.90;90.90
24678;DHT22;12800;53.094;8.778;2023-11-21T06:17:46;9.90;90.90
24678;DHT22;12800;53.094;8.778;2023-11-21T06:20:15;9.90;90.80
24678;DHT22;12800;53.094;8.778;2023-11-21T06:22:42;9.90;90.80
24678;DHT22;12800;53.094;8.778;2023-11-21T06:25:09;9.90;90.80
24678;DHT22;12800;53.094;8.778;2023-11-21T06:27:42;9.80;90.80
24678;DHT22;12800;53.094;8.778;2023-11-21T06:30:08;9.80;90.70
24678;DHT22;12800;53.094;8.778;2023-11-21T06:32:35;9.80;90.70
24678;DHT22;12800;53.094;8.778;2023-11-21T06:35:02;9.80;90.70
24678;DHT22;12800;53.094;8.778;2023-11-21T06:37:29;9.80;90.60
24678;DHT22;12800;53.094;8.778;2023-11-21T06:39:56;9.70;90.50
24678;DHT22;12800;53.094;8.778;2023-11-21T06:42:22;9.70;90.50
24678;DHT22;12800;53.094;8.778;2023-11-21T06:44:49;9.70;90.50
24678;DHT22;12800;53.094;8.778;2023-11-21T06:47:17;9.70;90.50
24678;DHT22;12800;53.094;8.778;2023-11-21T06:49:43;9.70;90.50
24678;DHT22;12800;53.094;8.778;2023-11-21T06:52:09;9.70;90.50
24678;DHT22;12800;53.094;8.778;2023-11-21T06:54:34;9.70;90.50
24678;DHT22;12800;53.094;8.778;2023-11-21T06:57:01;9.70;90.40
24678;DHT22;12800;53.094;8.778;2023-11-21T06:59:28;9.70;90.40
24678;DHT22;12800;53.094;8.778;2023-11-21T07:01:54;9.70;90.40
24678;DHT22;12800;53.094;8.778;2023-11-21T07:04:20;9.70;90.30
24678;DHT22;12800;53.094;8.778;2023-11-21T07:06:45;9.70;90.20
24678;DHT22;12800;53.094;8.778;2023-11-21T07:09:11;9.70;90.30
24678;DHT22;12800;53.094;8.778;2023-11-21T07:11:37;9.70;90.40
24678;DHT22;12800;53.094;8.778;2023-11-21T07:14:06;9.70;90.60
24678;DHT22;12800;53.094;8.778;2023-11-21T07:16:35;9.70;90.30
24678;DHT22;12800;53.094;8.778;2023-11-21T07:19:03;9.60;90.20
24678;DHT22;12800;53.094;8.778;2023-11-21T07:21:32;9.60;90.30
24678;DHT22;12800;53.094;8.778;2023-11-21T07:23:58;9.60;90.10
24678;DHT22;12800;53.094;8.778;2023-11-21T07:26:24;9.60;90.10
24678;DHT22;12800;53.094;8.778;2023-11-21T07:28:51;9.60;90.10
24678;DHT22;12800;53.094;8.778;2023-11-21T07:31:17;9.60;90.10
24678;DHT22;12800;53.094;8.778;2023-11-21T07:33:42;9.60;90.10
24678;DHT22;12800;53.094;8.778;2023-11-21T07:36:08;9.60;90.20
24678;DHT22;12800;53.094;8.778;2023-11-21T07:38:34;9.60;90.10
24678;DHT22;12800;53.094;8.778;2023-11-21T07:40:59;9.60;90.10
24678;DHT22;12800;53.094;8.778;2023-11-21T07:43:26;9.60;90.00
24678;DHT22;12800;53.094;8.778;2023-11-21T07:45:52;9.60;89.90
24678;DHT22;12800;53.094;8.778;2023-11-21T07:48:18;9.60;89.90
24678;DHT22;12800;53.094;8.778;2023-11-21T07:50:43;9.60;89.80
24678;DHT22;12800;53.094;8.778;2023-11-21T07:53:09;9.60;89.80
24678;DHT22;12800;53.094;8.778;2023-11-21T07:55:34;9.60;89.70
24678;DHT22;12800;53.094;8.778;2023-11-21T07:58:01;9.60;89.60
24678;DHT22;12800;53.094;8.778;2023-11-21T08:00:27;9.60;89.50
24678;DHT22;12800;53.094;8.778;2023-11-21T08:02:55;9.60;89.50
24678;DHT22;12800;53.094;8.778;2023-11-21T08:05:21;9.60;89.80
24678;DHT22;12800;53.094;8.778;2023-11-21T08:07:47;9.60;89.90
24678;DHT22;12800;53.094;8.778;2023-11-21T08:10:12;9.70;90.00
24678;DHT22;12800;53.094;8.778;2023-11-21T08:12:38;9.70;89.90
24678;DHT22;12800;53.094;8.778;2023-11-21T08:15:04;9.70;89.80
24678;DHT22;12800;53.094;8.778;2023-11-21T08:17:31;9.70;89.50
24678;DHT22;12800;53.094;8.778;2023-11-21T08:19:58;9.70;89.50
24678;DHT22;12800;53.094;8.778;2023-11-21T08:22:23;9.70;89.30
24678;DHT22;12800;53.094;8.778;2023-11-21T08:24:50;9.60;89.20
24678;DHT22;12800;53.094;8.778;2023-11-21T08:27:16;9.60;89.30
24678;DHT22;12800;53.094;8.778;2023-11-21T08:29:42;9.70;89.40
24678;DHT22;12800;53.094;8.778;2023-11-21T08:32:08;9.60;89.40
24678;DHT22;12800;53.094;8.778;2023-11-21T08:34:33;9.70;89.50
24678;DHT22;12800;53.094;8.778;2023-11-21T08:36:59;9.70;89.30
24678;DHT22;12800;53.094;8.778;2023-11-21T08:39:25;9.70;89.30
24678;DHT22;12800;53.094;8.778;2023-11-21T08:41:52;9.70;89.20
24678;DHT22;12800;53.094;8.778;2023-11-21T08:44:17;9.80;89.30
24678;DHT22;12800;53.094;8.778;2023-11-21T08:46:46;9.70;88.80
24678;DHT22;12800;53.094;8.778;2023-11-21T08:49:12;9.70;89.60
24678;DHT22;12800;53.094;8.778;2023-11-21T08:51:38;9.70;88.70
24678;DHT22;12800;53.094;8.778;2023-11-21T08:54:04;9.70;88.80
24678;DHT22;12800;53.094;8.778;2023-11-21T08:56:33;9.70;88.70
24678;DHT22;12800;53.094;8.778;2023-11-21T08:58:59;9.70;88.80
24678;DHT22;12800;53.094;8.778;2023-11-21T09:01:28;9.80;88.90
24678;DHT22;12800;53.094;8.778;2023-11-21T09:03:53;9.80;88.90
24678;DHT22;12800;53.094;8.778;2023-11-21T09:06:19;9.80;88.70
24678;DHT22;12800;53.094;8.778;2023-11-21T09:08:44;9.80;88.60
24678;DHT22;12800;53.094;8.778;2023-11-21T09:11:10;9.70;88.40
24678;DHT22;12800;53.094;8.778;2023-11-21T09:13:36;9.80;88.50
24678;DHT22;12800;53.094;8.778;2023-11-21T09:16:02;9.70;88.20
24678;DHT22;12800;53.094;8.778;2023-11-21T09:18:27;9.70;88.20
24678;DHT22;12800;53.094;8.778;2023-11-21T09:20:53;9.70;88.40
24678;DHT22;12800;53.094;8.778;2023-11-21T09:23:18;9.70;88.40
24678;DHT22;12800;53.094;8.778;2023-11-21T09:25:44;9.70;88.40
24678;DHT22;12800;53.094;8.778;2023-11-21T09:28:12;9.80;88.50
24678;DHT22;12800;53.094;8.778;2023-11-21T09:30:37;9.80;88.40
24678;DHT22;12800;53.094;8.778;2023-11-21T09:33:04;9.80;88.20
24678;DHT22;12800;53.094;8.778;2023-11-21T09:35:37;9.90;88.20
24678;DHT22;12800;53.094;8.778;2023-11-21T09:38:03;9.90;88.10
24678;DHT22;12800;53.094;8.778;2023-11-21T09:40:31;9.90;88.10
24678;DHT22;12800;53.094;8.778;2023-11-21T09:42:57;9.90;87.80
24678;DHT22;12800;53.094;8.778;2023-11-21T09:45:26;9.90;88.60
24678;DHT22;12800;53.094;8.778;2023-11-21T09:47:55;9.90;87.80
24678;DHT22;12800;53.094;8.778;2023-11-21T09:50:22;9.90;87.80
24678;DHT22;12800;53.094;8.778;2023-11-21T09:55:34;9.90;87.70
24678;DHT22;12800;53.094;8.778;2023-11-21T09:58:04;10.00;87.80
24678;DHT22;12800;53.094;8.778;2023-11-21T10:00:33;10.00;87.50
24678;DHT22;12800;53.094;8.778;2023-11-21T10:02:59;10.00;87.50
24678;DHT22;12800;53.094;8.778;2023-11-21T10:05:25;10.00;87.40
24678;DHT22;12800;53.094;8.778;2023-11-21T10:07:51;10.00;87.20
24678;DHT22;12800;53.094;8.778;2023-11-21T10:10:19;10.00;87.20
24678;DHT22;12800;53.094;8.778;2023-11-21T10:12:50;10.00;86.80
24678;DHT22;12800;53.094;8.778;2023-11-21T10:15:21;10.00;86.90
24678;DHT22;12800;53.094;8.778;2023-11-21T10:17:49;10.00;86.80
24678;DHT22;12800;53.094;8.778;2023-11-21T10:20:16;10.00;86.70
24678;DHT22;12800;53.094;8.778;2023-11-21T10:22:43;10.00;86.90
24678;DHT22;12800;53.094;8.778;2023-11-21T10:25:10;10.00;87.10
24678;DHT22;12800;53.094;8.778;2023-11-21T10:27:36;10.10;86.90
24678;DHT22;12800;53.094;8.778;2023-11-21T10:30:05;10.10;86.90
24678;DHT22;12800;53.094;8.778;2023-11-21T10:32:31;10.20;86.90
24678;DHT22;12800;53.094;8.778;2023-11-21T10:35:00;10.20;86.60
24678;DHT22;12800;53.094;8.778;2023-11-21T10:37:27;10.20;86.40
24678;DHT22;12800;53.094;8.778;2023-11-21T10:40:00;10.30;86.50
24678;DHT22;12800;53.094;8.778;2023-11-21T10:42:26;10.30;86.20
24678;DHT22;12800;53.094;8.778;2023-11-21T10:44:53;10.30;85.80
24678;DHT22;12800;53.094;8.778;2023-11-21T10:47:19;10.30;85.80
24678;DHT22;12800;53.094;8.778;2023-11-21T10:49:48;10.30;85.50
24678;DHT22;12800;53.094;8.778;2023-11-21T10:52:13;10.30;85.50
24678;DHT22;12800;53.094;8.778;2023-11-21T10:54:43;10.30;85.40
24678;DHT22;12800;53.094;8.778;2023-11-21T10:57:10;10.30;85.50
24678;DHT22;12800;53.094;8.778;2023-11-21T10:59:36;10.40;85.40
24678;DHT22;12800;53.094;8.778;2023-11-21T11:02:33;10.30;85.30
24678;DHT22;12800;53.094;8.778;2023-11-21T11:04:59;10.40;85.30
24678;DHT22;12800;53.094;8.778;2023-11-21T11:07:27;10.40;85.90
24678;DHT22;12800;53.094;8.778;2023-11-21T11:09:58;10.40;85.00
24678;DHT22;12800;53.094;8.778;2023-11-21T11:12:24;10.30;84.50
24678;DHT22;12800;53.094;8.778;2023-11-21T11:14:51;10.30;84.40
24678;DHT22;12800;53.094;8.778;2023-11-21T11:17:19;10.30;85.10
24678;DHT22;12800;53.094;8.778;2023-11-21T11:19:46;10.30;84.40
24678;DHT22;12800;53.094;8.778;2023-11-21T11:27:40;10.20;84.30
24678;DHT22;12800;53.094;8.778;2023-11-21T11:35:55;10.30;84.90
24678;DHT22;12800;53.094;8.778;2023-11-21T11:38:22;10.30;84.70
24678;DHT22;12800;53.094;8.778;2023-11-21T11:40:53;10.30;84.40
24678;DHT22;12800;53.094;8.778;2023-11-21T11:43:28;10.30;84.10
24678;DHT22;12800;53.094;8.778;2023-11-21T11:45:58;10.20;83.80
24678;DHT22;12800;53.094;8.778;2023-11-21T11:48:29;10.20;84.10
24678;DHT22;12800;53.094;8.778;2023-11-21T11:51:02;10.30;83.90
24678;DHT22;12800;53.094;8.778;2023-11-21T11:53:36;10.30;84.00
24678;DHT22;12800;53.094;8.778;2023-11-21T11:56:28;10.30;83.90
24678;DHT22;12800;53.094;8.778;2023-11-21T11:58:57;10.30;83.80
24678;DHT22;12800;53.094;8.778;2023-11-21T12:01:25;10.30;83.70
24678;DHT22;12800;53.094;8.778;2023-11-21T12:06:57;10.30;83.30
24678;DHT22;12800;53.094;8.778;2023-11-21T12:09:25;10.20;83.20
24678;DHT22;12800;53.094;8.778;2023-11-21T12:11:52;10.30;83.50
24678;DHT22;12800;53.094;8.778;2023-11-21T12:14:20;10.20;83.60
24678;DHT22;12800;53.094;8.778;2023-11-21T12:16:45;10.20;83.80
24678;DHT22;12800;53.094;8.778;2023-11-21T12:19:12;10.30;83.80
24678;DHT22;12800;53.094;8.778;2023-11-21T12:21:38;10.30;83.80
24678;DHT22;12800;53.094;8.778;2023-11-21T12:24:06;10.30;83.40
24678;DHT22;12800;53.094;8.778;2023-11-21T12:26:34;10.30;83.30
24678;DHT22;12800;53.094;8.778;2023-11-21T12:29:01;10.20;83.40
24678;DHT22;12800;53.094;8.778;2023-11-21T12:31:30;10.20;83.40
24678;DHT22;12800;53.094;8.778;2023-11-21T12:33:56;10.10;83.30
24678;DHT22;12800;53.094;8.778;2023-11-21T12:36:22;10.10;83.40
24678;DHT22;12800;53.094;8.778;2023-11-21T12:38:48;10.10;83.80
24678;DHT22;12800;53.094;8.778;2023-11-21T12:41:15;10.10;83.80
24678;DHT22;12800;53.094;8.778;2023-11-21T12:43:42;10.10;84.20
24678;DHT22;12800;53.094;8.778;2023-11-21T12:46:10;10.20;84.30
24678;DHT22;12800;53.094;8.778;2023-11-21T12:48:42;10.20;84.10
24678;DHT22;12800;53.094;8.778;2023-11-21T12:51:09;10.30;84.20
24678;DHT22;12800;53.094;8.778;2023-11-21T12:53:36;10.20;83.70
24678;DHT22;12800;53.094;8.778;2023-11-21T12:56:13;10.20;83.70
24678;DHT22;12800;53.094;8.778;2023-11-21T12:58:44;10.20;83.60
24678;DHT22;12800;53.094;8.778;2023-11-21T13:01:13;10.20;84.70
24678;DHT22;12800;53.094;8.778;2023-11-21T13:03:43;10.20;83.70
24678;DHT22;12800;53.094;8.778;2023-11-21T13:06:11;10.10;83.70
24678;DHT22;12800;53.094;8.778;2023-11-21T13:08:37;10.10;83.90
24678;DHT22;12800;53.094;8.778;2023-11-21T13:11:05;10.10;83.70
24678;DHT22;12800;53.094;8.778;2023-11-21T13:13:31;10.00;83.80
24678;DHT22;12800;53.094;8.778;2023-11-21T13:16:00;10.00;84.00
24678;DHT22;12800;53.094;8.778;2023-11-21T13:18:33;9.90;84.20
24678;DHT22;12800;53.094;8.778;2023-11-21T13:21:02;9.90;84.50
24678;DHT22;12800;53.094;8.778;2023-11-21T13:23:35;9.80;84.90
24678;DHT22;12800;53.094;8.778;2023-11-21T13:26:04;9.70;85.10
24678;DHT22;12800;53.094;8.778;2023-11-21T13:28:30;9.70;85.40
24678;DHT22;12800;53.094;8.778;2023-11-21T13:31:02;9.60;85.60
24678;DHT22;12800;53.094;8.778;2023-11-21T13:33:34;9.60;85.50
24678;DHT22;12800;53.094;8.778;2023-11-21T13:36:04;9.50;85.30
24678;DHT22;12800;53.094;8.778;2023-11-21T13:38:33;9.50;85.30
24678;DHT22;12800;53.094;8.778;2023-11-21T13:41:01;9.40;85.40
24678;DHT22;12800;53.094;8.778;2023-11-21T13:43:27;9.40;85.30
24678;DHT22;12800;53.094;8.778;2023-11-21T13:45:54;9.40;85.50
24678;DHT22;12800;53.094;8.778;2023-11-21T13:48:38;9.40;85.60
24678;DHT22;12800;53.094;8.778;2023-11-21T13:51:09;9.40;85.60
24678;DHT22;12800;53.094;8.778;2023-11-21T13:53:47;9.40;85.60
24678;DHT22;12800;53.094;8.778;2023-11-21T13:56:16;9.40;85.50
24678;DHT22;12800;53.094;8.778;2023-11-21T13:58:45;9.40;85.50
24678;DHT22;12800;53.094;8.778;2023-11-21T14:01:22;9.40;85.40
24678;DHT22;12800;53.094;8.778;2023-11-21T14:04:00;9.40;85.20
24678;DHT22;12800;53.094;8.778;2023-11-21T14:06:42;9.40;85.50
24678;DHT22;12800;53.094;8.778;2023-11-21T14:09:15;9.40;85.30
24678;DHT22;12800;53.094;8.778;2023-11-21T14:11:52;9.40;85.00
24678;DHT22;12800;53.094;8.778;2023-11-21T14:14:19;9.40;84.70
24678;DHT22;12800;53.094;8.778;2023-11-21T14:16:45;9.30;84.20
24678;DHT22;12800;53.094;8.778;2023-11-21T14:19:11;9.30;84.30
24678;DHT22;12800;53.094;8.778;2023-11-21T14:21:46;9.30;84.30
24678;DHT22;12800;53.094;8.778;2023-11-21T14:24:12;9.20;84.50
24678;DHT22;12800;53.094;8.778;2023-11-21T14:26:40;9.30;84.20
24678;DHT22;12800;53.094;8.778;2023-11-21T14:29:06;9.20;84.00
24678;DHT22;12800;53.094;8.778;2023-11-21T14:31:32;9.20;84.00
24678;DHT22;12800;53.094;8.778;2023-11-21T14:33:59;9.20;84.10
24678;DHT22;12800;53.094;8.778;2023-11-21T14:36:26;9.30;84.20
24678;DHT22;12800;53.094;8.778;2023-11-21T14:38:52;9.30;84.00
24678;DHT22;12800;53.094;8.778;2023-11-21T14:41:18;9.30;83.70
24678;DHT22;12800;53.094;8.778;2023-11-21T14:43:44;9.30;83.80
24678;DHT22;12800;53.094;8.778;2023-11-21T14:46:13;9.40;84.00
24678;DHT22;12800;53.094;8.778;2023-11-21T14:48:42;9.40;83.70
24678;DHT22;12800;53.094;8.778;2023-11-21T14:51:11;9.30;83.30
24678;DHT22;12800;53.094;8.778;2023-11-21T14:53:51;9.30;83.20
24678;DHT22;12800;53.094;8.778;2023-11-21T14:56:21;9.30;83.30
24678;DHT22;12800;53.094;8.778;2023-11-21T14:58:53;9.30;83.50
24678;DHT22;12800;53.094;8.778;2023-11-21T15:01:20;9.20;83.30
24678;DHT22;12800;53.094;8.778;2023-11-21T15:03:59;9.20;83.50
24678;DHT22;12800;53.094;8.778;2023-11-21T15:06:24;9.20;83.60
24678;DHT22;12800;53.094;8.778;2023-11-21T15:08:57;9.20;83.90
24678;DHT22;12800;53.094;8.778;2023-11-21T15:11:32;9.10;83.80
24678;DHT22;12800;53.094;8.778;2023-11-21T15:13:58;9.10;84.00
24678;DHT22;12800;53.094;8.778;2023-11-21T15:16:24;9.10;84.10
24678;DHT22;12800;53.094;8.778;2023-11-21T15:18:52;9.10;83.90
24678;DHT22;12800;53.094;8.778;2023-11-21T15:21:20;9.00;84.20
24678;DHT22;12800;53.094;8.778;2023-11-21T15:23:47;9.00;84.40
24678;DHT22;12800;53.094;8.778;2023-11-21T15:26:13;9.00;84.50
24678;DHT22;12800;53.094;8.778;2023-11-21T15:28:39;9.00;84.40
24678;DHT22;12800;53.094;8.778;2023-11-21T15:31:04;9.00;84.60
24678;DHT22;12800;53.094;8.778;2023-11-21T15:33:30;8.90;84.30
24678;DHT22;12800;53.094;8.778;2023-11-21T15:35:56;8.80;84.50
24678;DHT22;12800;53.094;8.778;2023-11-21T15:38:23;8.80;84.70
24678;DHT22;12800;53.094;8.778;2023-11-21T15:40:49;8.80;84.90
24678;DHT22;12800;53.094;8.778;2023-11-21T15:43:15;8.80;85.10
24678;DHT22;12800;53.094;8.778;2023-11-21T15:45:41;8.80;85.20
24678;DHT22;12800;53.094;8.778;2023-11-21T15:48:07;8.80;85.00
24678;DHT22;12800;53.094;8.778;2023-11-21T15:50:35;8.80;85.00
24678;DHT22;12800;53.094;8.778;2023-11-21T15:53:01;8.80;84.80
24678;DHT22;12800;53.094;8.778;2023-11-21T15:55:28;8.80;84.90