sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10788;DHT22;5446;50.826;4.380;2023-05-10T00:00:01;12.70;99.90
10788;DHT22;5446;50.826;4.380;2023-05-10T00:02:30;12.70;99.90
10788;DHT22;5446;50.826;4.380;2023-05-10T00:04:55;12.70;99.90
10788;DHT22;5446;50.826;4.380;2023-05-10T00:07:21;12.70;99.90
10788;DHT22;5446;50.826;4.380;2023-05-10T00:09:47;12.70;99.90
10788;DHT22;5446;50.826;4.380;2023-05-10T00:12:13;12.80;99.90
10788;DHT22;5446;50.826;4.380;2023-05-10T00:14:38;12.70;99.90
10788;DHT22;5446;50.826;4.380;2023-05-10T00:17:04;12.70;99.90
10788;DHT22;5446;50.826;4.380;2023-05-10T00:19:30;12.70;99.90
10788;DHT22;5446;50.826;4.380;2023-05-10T00:21:56;12.70;99.90
10788;DHT22;5446;50.826;4.380;2023-05-10T00:24:21;12.70;99.90
10788;DHT22;5446;50.826;4.380;2023-05-10T00:26:47;12.70;99.90
10788;DHT22;5446;50.826;4.380;2023-05-10T00:29:13;12.80;99.90
10788;DHT22;5446;50.826;4.380;2023-05-10T00:31:39;12.70;99.90
10788;DHT22;5446;50.826;4.380;2023-05-10T00:34:04;12.80;99.90
10788;DHT22;5446;50.826;4.380;2023-05-10T00:36:30;12.80;99.90
10788;DHT22;5446;50.826;4.380;2023-05-10T00:38:56;12.80;99.90
10788;DHT22;5446;50.826;4.380;2023-05-10T00:41:22;12.80;99.90
10788;DHT22;5446;50.826;4.380;2023-05-10T00:43:48;12.80;99.90
10788;DHT22;5446;50.826;4.380;2023-05-10T00:46:15;12.80;99.90
10788;DHT22;5446;50.826;4.380;2023-05-10T00:48:43;12.80;99.90
10788;DHT22;5446;50.826;4.380;2023-05-10T00:51:09;12.80;99.90
10788;DHT22;5446;50.826;4.380;2023-05-10T00:53:35;12.80;99.90
10788;DHT22;5446;50.826;4.380;2023-05-10T00:56:01;12.70;99.90
10788;DHT22;5446;50.826;4.380;2023-05-10T00:58:28;12.70;99.90
10788;DHT22;5446;50.826;4.380;2023-05-10T01:00:56;12.70;99.90
10788;DHT22;5446;50.826;4.380;2023-05-10T01:03:23;12.70;99.90
10788;DHT22;5446;50.826;4.380;2023-05-10T01:05:49;12.70;99.90
10788;DHT22;5446;50.826;4.380;2023-05-10T01:08:15;12.70;99.90
10788;DHT22;5446;50.826;4.380;2023-05-10T01:10:42;12.70;99.90
10788;DHT22;5446;50.826;4.380;2023-05-10T01:13:09;12.80;99.90
10788;DHT22;5446;50.826;4.380;2023-05-10T01:15:35;12.70;99.90
10788;DHT22;5446;50.826;4.380;2023-05-10T01:18:02;12.70;99.90
10788;DHT22;5446;50.826;4.380;2023-05-10T01:20:35;12.80;99.90
10788;DHT22;5446;50.826;4.380;2023-05-10T01:23:26;12.80;99.90
10788;DHT22;5446;50.826;4.380;2023-05-10T01:34:02;12.80;99.90
10788;DHT22;5446;50.826;4.380;2023-05-10T01:36:39;12.80;99.90
10788;DHT22;5446;50.826;4.380;2023-05-10T01:39:22;12.80;99.90
10788;DHT22;5446;50.826;4.380;2023-05-10T01:41:54;12.80;99.90
10788;DHT22;5446;50.826;4.380;2023-05-10T01:44:42;12.80;99.90
10788;DHT22;5446;50.826;4.380;2023-05-10T01:47:16;12.80;99.90
10788;DHT22;5446;50.826;4.380;2023-05-10T01:49:50;12.80;99.90
10788;DHT22;5446;50.826;4.380;2023-05-10T01:52:19;12.80;99.90
10788;DHT22;5446;50.826;4.380;2023-05-10T01:54:55;12.80;99.90
10788;DHT22;5446;50.826;4.380;2023-05-10T01:57:22;12.80;99.90
10788;DHT22;5446;50.826;4.380;2023-05-10T01:59:51;12.80;99.90
10788;DHT22;5446;50.826;4.380;2023-05-10T02:02:20;12.80;99.90
10788;DHT22;5446;50.826;4.380;2023-05-10T02:04:46;12.80;99.90
10788;DHT22;5446;50.826;4.380;2023-05-10T02:07:14;12.80;99.90
10788;DHT22;5446;50.826;4.380;2023-05-10T02:09:42;12.70;99.90
10788;DHT22;5446;50.826;4.380;2023-05-10T02:12:09;12.80;99.90
10788;DHT22;5446;50.826;4.380;2023-05-10T02:14:39;12.80;99.90
10788;DHT22;5446;50.826;4.380;2023-05-10T02:17:07;12.80;99.90
10788;DHT22;5446;50.826;4.380;2023-05-10T02:19:35;12.80;99.90
10788;DHT22;5446;50.826;4.380;2023-05-10T02:22:02;12.80;99.90
10788;DHT22;5446;50.826;4.380;2023-05-10T02:24:29;12.80;99.90
10788;DHT22;5446;50.826;4.380;2023-05-10T02:26:55;12.70;99.90
10788;DHT22;5446;50.826;4.380;2023-05-10T02:29:24;12.80;99.90
10788;DHT22;5446;50.826;4.380;2023-05-10T02:31:52;12.80;99.90
10788;DHT22;5446;50.826;4.380;2023-05-10T02:34:19;12.70;99.90
10788;DHT22;5446;50.826;4.380;2023-05-10T02:36:48;12.70;99.90
10788;DHT22;5446;50.826;4.380;2023-05-10T02:39:14;12.70;99.90
10788;DHT22;5446;50.826;4.380;2023-05-10T02:41:42;12.70;99.90
10788;DHT22;5446;50.826;4.380;2023-05-10T02:44:09;12.70;99.90
10788;DHT22;5446;50.826;4.380;2023-05-10T02:46:36;12.60;99.90
10788;DHT22;5446;50.826;4.380;2023-05-10T02:49:03;12.70;99.90
10788;DHT22;5446;50.826;4.380;2023-05-10T02:51:32;12.70;99.90
10788;DHT22;5446;50.826;4.380;2023-05-10T02:54:27;12.60;99.90
10788;DHT22;5446;50.826;4.380;2023-05-10T02:56:58;12.60;99.90
10788;DHT22;5446;50.826;4.380;2023-05-10T02:59:26;12.60;99.90
10788;DHT22;5446;50.826;4.380;2023-05-10T03:01:52;12.70;99.90
10788;DHT22;5446;50.826;4.380;2023-05-10T03:04:18;12.60;99.90
10788;DHT22;5446;50.826;4.380;2023-05-10T03:06:44;12.60;99.90
10788;DHT22;5446;50.826;4.380;2023-05-10T03:09:11;12.60;99.90
10788;DHT22;5446;50.826;4.380;2023-05-10T03:17:35;12.60;99.90
10788;DHT22;5446;50.826;4.380;2023-05-10T03:20:10;12.60;99.90
10788;DHT22;5446;50.826;4.380;2023-05-10T03:23:02;12.60;99.90
10788;DHT22;5446;50.826;4.380;2023-05-10T03:25:31;12.50;99.90
10788;DHT22;5446;50.826;4.380;2023-05-10T03:27:57;12.50;99.90
10788;DHT22;5446;50.826;4.380;2023-05-10T03:30:24;12.50;99.90
10788;DHT22;5446;50.826;4.380;2023-05-10T03:32:50;12.50;99.90
10788;DHT22;5446;50.826;4.380;2023-05-10T03:35:16;12.50;99.90
10788;DHT22;5446;50.826;4.380;2023-05-10T03:37:42;12.40;99.90
10788;DHT22;5446;50.826;4.380;2023-05-10T03:40:09;12.40;99.90
10788;DHT22;5446;50.826;4.380;2023-05-10T03:42:35;12.50;99.90
10788;DHT22;5446;50.826;4.380;2023-05-10T03:45:01;12.40;99.90
10788;DHT22;5446;50.826;4.380;2023-05-10T03:47:27;12.50;99.90
10788;DHT22;5446;50.826;4.380;2023-05-10T03:49:52;12.50;99.90
10788;DHT22;5446;50.826;4.380;2023-05-10T03:52:18;12.50;99.90
10788;DHT22;5446;50.826;4.380;2023-05-10T03:54:44;12.50;99.90
10788;DHT22;5446;50.826;4.380;2023-05-10T03:57:10;12.50;99.90
10788;DHT22;5446;50.826;4.380;2023-05-10T03:59:36;12.50;99.90
10788;DHT22;5446;50.826;4.380;2023-05-10T04:02:02;12.50;99.90
10788;DHT22;5446;50.826;4.380;2023-05-10T04:04:29;12.50;99.90
10788;DHT22;5446;50.826;4.380;2023-05-10T04:06:58;12.50;99.90
10788;DHT22;5446;50.826;4.380;2023-05-10T04:09:23;12.50;99.90
10788;DHT22;5446;50.826;4.380;2023-05-10T04:11:50;12.50;99.90
10788;DHT22;5446;50.826;4.380;2023-05-10T04:14:16;12.40;99.90
10788;DHT22;5446;50.826;4.380;2023-05-10T04:16:42;12.50;99.90
10788;DHT22;5446;50.826;4.380;2023-05-10T04:19:08;12.50;99.90
10788;DHT22;5446;50.826;4.380;2023-05-10T04:21:33;12.50;99.90
10788;DHT22;5446;50.826;4.380;2023-05-10T04:23:59;12.40;99.90
10788;DHT22;5446;50.826;4.380;2023-05-10T04:26:25;12.40;99.90
10788;DHT22;5446;50.826;4.380;2023-05-10T04:28:51;12.40;99.90
10788;DHT22;5446;50.826;4.380;2023-05-10T04:31:17;12.40;99.90
10788;DHT22;5446;50.826;4.380;2023-05-10T04:33:43;12.40;99.90
10788;DHT22;5446;50.826;4.380;2023-05-10T04:36:09;12.40;99.90
10788;DHT22;5446;50.826;4.380;2023-05-10T04:38:35;12.40;99.90
10788;DHT22;5446;50.826;4.380;2023-05-10T04:41:08;12.40;99.90
10788;DHT22;5446;50.826;4.380;2023-05-10T04:43:36;12.40;99.90
10788;DHT22;5446;50.826;4.380;2023-05-10T04:46:02;12.40;99.90
10788;DHT22;5446;50.826;4.380;2023-05-10T04:48:28;12.40;99.90
10788;DHT22;5446;50.826;4.380;2023-05-10T04:50:54;12.50;99.90
10788;DHT22;5446;50.826;4.380;2023-05-10T04:53:19;12.50;99.90
10788;DHT22;5446;50.826;4.380;2023-05-10T04:55:45;12.50;99.90
10788;DHT22;5446;50.826;4.380;2023-05-10T04:58:12;12.50;99.90
10788;DHT22;5446;50.826;4.380;2023-05-10T05:00:37;12.50;99.90
10788;DHT22;5446;50.826;4.380;2023-05-10T05:03:04;12.50;99.90
10788;DHT22;5446;50.826;4.380;2023-05-10T05:05:31;12.50;99.90
10788;DHT22;5446;50.826;4.380;2023-05-10T05:07:57;12.50;99.90
10788;DHT22;5446;50.826;4.380;2023-05-10T05:10:23;12.50;99.90
10788;DHT22;5446;50.826;4.380;2023-05-10T05:12:48;12.50;99.90
10788;DHT22;5446;50.826;4.380;2023-05-10T05:15:14;12.40;99.90
10788;DHT22;5446;50.826;4.380;2023-05-10T05:17:42;12.40;99.90
10788;DHT22;5446;50.826;4.380;2023-05-10T05:20:09;12.30;99.90
10788;DHT22;5446;50.826;4.380;2023-05-10T05:22:36;12.30;99.90
10788;DHT22;5446;50.826;4.380;2023-05-10T05:25:02;12.20;99.90
10788;DHT22;5446;50.826;4.380;2023-05-10T05:27:29;12.20;99.90
10788;DHT22;5446;50.826;4.380;2023-05-10T05:29:58;12.20;99.90
10788;DHT22;5446;50.826;4.380;2023-05-10T05:32:24;12.20;99.90
10788;DHT22;5446;50.826;4.380;2023-05-10T05:34:50;12.10;99.90
10788;DHT22;5446;50.826;4.380;2023-05-10T05:37:18;12.10;99.90
10788;DHT22;5446;50.826;4.380;2023-05-10T05:39:44;12.10;99.90
10788;DHT22;5446;50.826;4.380;2023-05-10T05:42:11;12.00;99.90
10788;DHT22;5446;50.826;4.380;2023-05-10T05:44:37;12.10;99.90
10788;DHT22;5446;50.826;4.380;2023-05-10T05:47:04;12.10;99.90
10788;DHT22;5446;50.826;4.380;2023-05-10T05:49:30;12.10;99.90
10788;DHT22;5446;50.826;4.380;2023-05-10T05:51:59;12.10;99.90
10788;DHT22;5446;50.826;4.380;2023-05-10T05:54:26;12.10;99.90
10788;DHT22;5446;50.826;4.380;2023-05-10T05:56:56;12.10;99.90
10788;DHT22;5446;50.826;4.380;2023-05-10T05:59:22;12.10;99.90
10788;DHT22;5446;50.826;4.380;2023-05-10T06:01:48;12.00;99.90
10788;DHT22;5446;50.826;4.380;2023-05-10T06:04:14;12.00;99.90
10788;DHT22;5446;50.826;4.380;2023-05-10T06:06:40;12.00;99.90
10788;DHT22;5446;50.826;4.380;2023-05-10T06:09:05;12.00;99.90
10788;DHT22;5446;50.826;4.380;2023-05-10T06:11:31;12.00;99.90
10788;DHT22;5446;50.826;4.380;2023-05-10T06:13:58;12.10;99.90
10788;DHT22;5446;50.826;4.380;2023-05-10T06:16:24;12.00;99.90
10788;DHT22;5446;50.826;4.380;2023-05-10T06:18:50;12.00;99.90
10788;DHT22;5446;50.826;4.380;2023-05-10T06:21:16;12.00;99.90
10788;DHT22;5446;50.826;4.380;2023-05-10T06:23:42;12.00;99.90
10788;DHT22;5446;50.826;4.380;2023-05-10T06:26:08;12.00;99.90
10788;DHT22;5446;50.826;4.380;2023-05-10T06:28:33;12.00;99.90
10788;DHT22;5446;50.826;4.380;2023-05-10T06:30:59;11.90;99.90
10788;DHT22;5446;50.826;4.380;2023-05-10T06:33:25;11.80;99.90
10788;DHT22;5446;50.826;4.380;2023-05-10T06:35:51;11.80;99.90
10788;DHT22;5446;50.826;4.380;2023-05-10T06:38:17;11.90;99.90
10788;DHT22;5446;50.826;4.380;2023-05-10T06:40:43;11.90;99.90
10788;DHT22;5446;50.826;4.380;2023-05-10T06:43:09;12.00;99.90
10788;DHT22;5446;50.826;4.380;2023-05-10T06:45:35;11.90;99.90
10788;DHT22;5446;50.826;4.380;2023-05-10T06:48:01;12.10;99.90
10788;DHT22;5446;50.826;4.380;2023-05-10T06:50:27;12.10;99.90
10788;DHT22;5446;50.826;4.380;2023-05-10T06:52:53;12.10;99.90
10788;DHT22;5446;50.826;4.380;2023-05-10T06:55:20;12.10;99.90
10788;DHT22;5446;50.826;4.380;2023-05-10T06:57:46;12.10;99.90
10788;DHT22;5446;50.826;4.380;2023-05-10T07:00:13;12.10;99.90
10788;DHT22;5446;50.826;4.380;2023-05-10T07:02:39;12.10;99.90
10788;DHT22;5446;50.826;4.380;2023-05-10T07:05:06;12.10;99.90
10788;DHT22;5446;50.826;4.380;2023-05-10T07:07:31;12.10;99.90
10788;DHT22;5446;50.826;4.380;2023-05-10T07:09:57;12.10;99.90
10788;DHT22;5446;50.826;4.380;2023-05-10T07:12:24;12.10;99.90
10788;DHT22;5446;50.826;4.380;2023-05-10T07:14:50;12.20;99.90
10788;DHT22;5446;50.826;4.380;2023-05-10T07:17:15;12.20;99.90
10788;DHT22;5446;50.826;4.380;2023-05-10T07:19:41;12.10;99.90
10788;DHT22;5446;50.826;4.380;2023-05-10T07:22:07;12.20;99.90
10788;DHT22;5446;50.826;4.380;2023-05-10T07:24:33;12.20;99.90
10788;DHT22;5446;50.826;4.380;2023-05-10T07:26:59;12.30;99.90
10788;DHT22;5446;50.826;4.380;2023-05-10T07:29:25;12.30;99.90
10788;DHT22;5446;50.826;4.380;2023-05-10T07:31:51;12.30;99.90
10788;DHT22;5446;50.826;4.380;2023-05-10T07:34:17;12.20;99.90
10788;DHT22;5446;50.826;4.380;2023-05-10T07:36:43;12.20;99.90
10788;DHT22;5446;50.826;4.380;2023-05-10T07:39:08;12.10;99.90
10788;DHT22;5446;50.826;4.380;2023-05-10T07:41:34;12.10;99.90
10788;DHT22;5446;50.826;4.380;2023-05-10T07:44:00;12.20;99.90
10788;DHT22;5446;50.826;4.380;2023-05-10T07:46:26;12.20;99.90
10788;DHT22;5446;50.826;4.380;2023-05-10T07:48:52;12.30;99.90
10788;DHT22;5446;50.826;4.380;2023-05-10T07:51:17;12.20;99.90
10788;DHT22;5446;50.826;4.380;2023-05-10T07:53:43;12.10;99.90
10788;DHT22;5446;50.826;4.380;2023-05-10T07:56:22;12.20;99.90
10788;DHT22;5446;50.826;4.380;2023-05-10T07:58:48;12.20;99.90
10788;DHT22;5446;50.826;4.380;2023-05-10T08:01:14;12.30;99.90
10788;DHT22;5446;50.826;4.380;2023-05-10T08:03:40;12.30;99.90
10788;DHT22;5446;50.826;4.380;2023-05-10T08:06:05;12.30;99.90
10788;DHT22;5446;50.826;4.380;2023-05-10T08:08:31;12.40;99.90
10788;DHT22;5446;50.826;4.380;2023-05-10T08:10:57;12.50;99.90
10788;DHT22;5446;50.826;4.380;2023-05-10T08:13:23;12.60;99.90
10788;DHT22;5446;50.826;4.380;2023-05-10T08:15:49;12.50;99.90
10788;DHT22;5446;50.826;4.380;2023-05-10T08:18:14;12.70;99.90
10788;DHT22;5446;50.826;4.380;2023-05-10T08:20:40;12.70;99.90
10788;DHT22;5446;50.826;4.380;2023-05-10T08:23:06;12.70;99.90
10788;DHT22;5446;50.826;4.380;2023-05-10T08:25:32;12.80;99.90
10788;DHT22;5446;50.826;4.380;2023-05-10T08:27:57;12.90;99.90
10788;DHT22;5446;50.826;4.380;2023-05-10T08:30:23;13.00;99.90
10788;DHT22;5446;50.826;4.380;2023-05-10T08:32:49;13.10;99.90
10788;DHT22;5446;50.826;4.380;2023-05-10T08:35:15;13.00;99.90
10788;DHT22;5446;50.826;4.380;2023-05-10T08:37:41;13.00;99.90
10788;DHT22;5446;50.826;4.380;2023-05-10T08:40:08;13.00;99.90
10788;DHT22;5446;50.826;4.380;2023-05-10T08:42:40;12.90;99.90
10788;DHT22;5446;50.826;4.380;2023-05-10T08:45:10;12.90;99.90
10788;DHT22;5446;50.826;4.380;2023-05-10T08:47:37;13.00;99.90
10788;DHT22;5446;50.826;4.380;2023-05-10T08:50:04;12.90;99.90
10788;DHT22;5446;50.826;4.380;2023-05-10T08:52:30;13.00;99.90
10788;DHT22;5446;50.826;4.380;2023-05-10T08:54:58;13.00;99.90
10788;DHT22;5446;50.826;4.380;2023-05-10T08:57:24;13.10;99.90
10788;DHT22;5446;50.826;4.380;2023-05-10T08:59:50;13.10;99.90
10788;DHT22;5446;50.826;4.380;2023-05-10T09:02:18;13.20;99.90
10788;DHT22;5446;50.826;4.380;2023-05-10T09:08:06;13.10;99.90
10788;DHT22;5446;50.826;4.380;2023-05-10T09:10:33;13.20;99.90
10788;DHT22;5446;50.826;4.380;2023-05-10T09:12:59;13.20;99.90
10788;DHT22;5446;50.826;4.380;2023-05-10T09:15:25;13.20;99.90
10788;DHT22;5446;50.826;4.380;2023-05-10T09:17:51;13.10;99.90
10788;DHT22;5446;50.826;4.380;2023-05-10T09:20:17;13.10;99.90
10788;DHT22;5446;50.826;4.380;2023-05-10T09:22:46;13.10;99.90
10788;DHT22;5446;50.826;4.380;2023-05-10T09:25:16;13.10;99.90
10788;DHT22;5446;50.826;4.380;2023-05-10T09:27:46;13.20;99.90
10788;DHT22;5446;50.826;4.380;2023-05-10T09:30:17;13.10;99.90
10788;DHT22;5446;50.826;4.380;2023-05-10T09:32:45;13.10;99.90
10788;DHT22;5446;50.826;4.380;2023-05-10T09:35:12;13.10;99.90
10788;DHT22;5446;50.826;4.380;2023-05-10T09:37:43;13.20;99.90
10788;DHT22;5446;50.826;4.380;2023-05-10T09:45:22;13.10;99.90
10788;DHT22;5446;50.826;4.380;2023-05-10T09:47:48;13.00;99.90
10788;DHT22;5446;50.826;4.380;2023-05-10T09:50:14;13.00;99.90
10788;DHT22;5446;50.826;4.380;2023-05-10T09:53:01;13.00;99.90
10788;DHT22;5446;50.826;4.380;2023-05-10T09:55:45;13.10;99.90
10788;DHT22;5446;50.826;4.380;2023-05-10T09:58:13;13.10;99.90
10788;DHT22;5446;50.826;4.380;2023-05-10T10:00:46;13.00;99.90
10788;DHT22;5446;50.826;4.380;2023-05-10T10:03:20;12.90;99.90
10788;DHT22;5446;50.826;4.380;2023-05-10T10:05:47;13.10;99.90
10788;DHT22;5446;50.826;4.380;2023-05-10T10:08:14;13.00;99.90
10788;DHT22;5446;50.826;4.380;2023-05-10T10:10:41;13.00;99.90
10788;DHT22;5446;50.826;4.380;2023-05-10T10:13:07;13.10;99.90
10788;DHT22;5446;50.826;4.380;2023-05-10T10:15:35;13.10;99.90
10788;DHT22;5446;50.826;4.380;2023-05-10T10:18:01;13.20;99.90
10788;DHT22;5446;50.826;4.380;2023-05-10T10:20:29;13.10;99.90
10788;DHT22;5446;50.826;4.380;2023-05-10T10:22:55;13.10;99.90
10788;DHT22;5446;50.826;4.380;2023-05-10T10:25:21;13.10;99.90
10788;DHT22;5446;50.826;4.380;2023-05-10T10:30:27;13.20;99.90
10788;DHT22;5446;50.826;4.380;2023-05-10T10:33:06;13.20;99.90
10788;DHT22;5446;50.826;4.380;2023-05-10T10:35:36;13.40;99.90
10788;DHT22;5446;50.826;4.380;2023-05-10T10:38:02;13.30;99.90
10788;DHT22;5446;50.826;4.380;2023-05-10T10:40:33;13.30;99.90
10788;DHT22;5446;50.826;4.380;2023-05-10T10:43:22;13.50;99.90
10788;DHT22;5446;50.826;4.380;2023-05-10T10:46:17;13.60;99.90
10788;DHT22;5446;50.826;4.380;2023-05-10T10:49:07;13.60;99.90
10788;DHT22;5446;50.826;4.380;2023-05-10T10:51:37;13.70;99.90
10788;DHT22;5446;50.826;4.380;2023-05-10T10:54:10;13.70;99.90
10788;DHT22;5446;50.826;4.380;2023-05-10T10:56:36;13.70;99.90
10788;DHT22;5446;50.826;4.380;2023-05-10T10:59:02;13.70;99.90
10788;DHT22;5446;50.826;4.380;2023-05-10T11:01:33;14.00;99.90
10788;DHT22;5446;50.826;4.380;2023-05-10T11:06:32;14.10;99.90
10788;DHT22;5446;50.826;4.380;2023-05-10T11:08:59;14.10;99.90
10788;DHT22;5446;50.826;4.380;2023-05-10T11:11:25;14.30;99.90
10788;DHT22;5446;50.826;4.380;2023-05-10T11:13:51;14.30;99.90
10788;DHT22;5446;50.826;4.380;2023-05-10T11:19:03;14.50;99.90
10788;DHT22;5446;50.826;4.380;2023-05-10T11:21:30;14.40;99.90
10788;DHT22;5446;50.826;4.380;2023-05-10T11:23:59;14.70;99.90
10788;DHT22;5446;50.826;4.380;2023-05-10T11:26:31;14.70;99.90
10788;DHT22;5446;50.826;4.380;2023-05-10T11:32:19;15.00;99.90
10788;DHT22;5446;50.826;4.380;2023-05-10T11:34:47;15.00;99.90
10788;DHT22;5446;50.826;4.380;2023-05-10T11:37:13;15.00;99.90
10788;DHT22;5446;50.826;4.380;2023-05-10T11:39:45;15.00;99.90
10788;DHT22;5446;50.826;4.380;2023-05-10T11:42:12;15.20;99.90
10788;DHT22;5446;50.826;4.380;2023-05-10T11:44:38;15.30;99.90
10788;DHT22;5446;50.826;4.380;2023-05-10T11:47:05;15.50;99.90
10788;DHT22;5446;50.826;4.380;2023-05-10T11:49:31;15.70;99.90
10788;DHT22;5446;50.826;4.380;2023-05-10T11:52:07;15.70;99.90
10788;DHT22;5446;50.826;4.380;2023-05-10T11:54:33;15.70;99.90
10788;DHT22;5446;50.826;4.380;2023-05-10T11:57:00;15.70;99.90
10788;DHT22;5446;50.826;4.380;2023-05-10T11:59:26;15.60;99.90
10788;DHT22;5446;50.826;4.380;2023-05-10T12:01:52;15.80;99.90
10788;DHT22;5446;50.826;4.380;2023-05-10T12:04:18;15.90;99.90
10788;DHT22;5446;50.826;4.380;2023-05-10T12:06:44;15.90;99.90
10788;DHT22;5446;50.826;4.380;2023-05-10T12:09:11;15.70;99.90
10788;DHT22;5446;50.826;4.380;2023-05-10T12:11:39;15.70;99.90
10788;DHT22;5446;50.826;4.380;2023-05-10T12:14:08;15.70;99.90
10788;DHT22;5446;50.826;4.380;2023-05-10T12:16:35;15.80;99.90
10788;DHT22;5446;50.826;4.380;2023-05-10T12:19:01;15.70;99.90
10788;DHT22;5446;50.826;4.380;2023-05-10T12:21:30;15.80;99.90
10788;DHT22;5446;50.826;4.380;2023-05-10T12:24:03;15.80;99.90
10788;DHT22;5446;50.826;4.380;2023-05-10T12:26:30;16.00;99.90
10788;DHT22;5446;50.826;4.380;2023-05-10T12:29:15;16.10;99.90
10788;DHT22;5446;50.826;4.380;2023-05-10T12:31:58;16.10;99.90
10788;DHT22;5446;50.826;4.380;2023-05-10T12:34:32;16.30;99.90
10788;DHT22;5446;50.826;4.380;2023-05-10T12:36:59;16.30;99.90
10788;DHT22;5446;50.826;4.380;2023-05-10T12:39:25;16.20;99.90
10788;DHT22;5446;50.826;4.380;2023-05-10T12:41:51;16.30;99.90
10788;DHT22;5446;50.826;4.380;2023-05-10T12:44:18;16.20;99.90
10788;DHT22;5446;50.826;4.380;2023-05-10T12:46:43;16.40;99.90
10788;DHT22;5446;50.826;4.380;2023-05-10T12:49:09;16.30;99.90
10788;DHT22;5446;50.826;4.380;2023-05-10T12:51:35;16.50;99.90
10788;DHT22;5446;50.826;4.380;2023-05-10T12:54:02;16.60;99.90
10788;DHT22;5446;50.826;4.380;2023-05-10T12:56:28;16.70;99.90
10788;DHT22;5446;50.826;4.380;2023-05-10T12:58:54;16.80;99.90
10788;DHT22;5446;50.826;4.380;2023-05-10T13:01:20;16.70;99.90
10788;DHT22;5446;50.826;4.380;2023-05-10T13:03:46;16.70;99.90
10788;DHT22;5446;50.826;4.380;2023-05-10T13:06:13;16.50;99.90
10788;DHT22;5446;50.826;4.380;2023-05-10T13:08:38;16.60;99.90
10788;DHT22;5446;50.826;4.380;2023-05-10T13:11:16;16.80;99.90
10788;DHT22;5446;50.826;4.380;2023-05-10T13:13:42;17.00;99.90
10788;DHT22;5446;50.826;4.380;2023-05-10T13:16:08;17.00;99.90
10788;DHT22;5446;50.826;4.380;2023-05-10T13:18:34;16.90;99.90
10788;DHT22;5446;50.826;4.380;2023-05-10T13:21:01;16.70;99.90
10788;DHT22;5446;50.826;4.380;2023-05-10T13:23:29;16.80;99.90
10788;DHT22;5446;50.826;4.380;2023-05-10T13:25:55;16.90;99.90
10788;DHT22;5446;50.826;4.380;2023-05-10T13:28:20;16.90;99.90
10788;DHT22;5446;50.826;4.380;2023-05-10T13:30:46;16.90;99.90
10788;DHT22;5446;50.826;4.380;2023-05-10T13:33:12;16.60;99.90
10788;DHT22;5446;50.826;4.380;2023-05-10T13:35:38;16.70;99.90
10788;DHT22;5446;50.826;4.380;2023-05-10T13:38:03;16.70;99.90
10788;DHT22;5446;50.826;4.380;2023-05-10T13:40:29;16.70;99.90
10788;DHT22;5446;50.826;4.380;2023-05-10T13:42:55;16.80;99.90
10788;DHT22;5446;50.826;4.380;2023-05-10T13:45:21;16.70;99.90
10788;DHT22;5446;50.826;4.380;2023-05-10T13:47:46;16.90;99.90
10788;DHT22;5446;50.826;4.380;2023-05-10T13:50:12;16.90;99.90
10788;DHT22;5446;50.826;4.380;2023-05-10T13:52:38;16.90;99.90
10788;DHT22;5446;50.826;4.380;2023-05-10T13:55:04;17.00;99.90
10788;DHT22;5446;50.826;4.380;2023-05-10T13:57:30;17.10;99.90
10788;DHT22;5446;50.826;4.380;2023-05-10T13:59:55;17.00;99.90
10788;DHT22;5446;50.826;4.380;2023-05-10T14:02:22;16.90;99.90
10788;DHT22;5446;50.826;4.380;2023-05-10T14:04:48;16.80;99.90
10788;DHT22;5446;50.826;4.380;2023-05-10T14:07:14;16.80;99.90
10788;DHT22;5446;50.826;4.380;2023-05-10T14:09:40;16.70;99.90
10788;DHT22;5446;50.826;4.380;2023-05-10T14:12:05;16.60;99.90
10788;DHT22;5446;50.826;4.380;2023-05-10T14:14:31;16.50;99.90
10788;DHT22;5446;50.826;4.380;2023-05-10T14:16:57;16.60;99.90
10788;DHT22;5446;50.826;4.380;2023-05-10T14:19:23;16.50;99.90
10788;DHT22;5446;50.826;4.380;2023-05-10T14:21:48;16.60;99.90
10788;DHT22;5446;50.826;4.380;2023-05-10T14:24:14;16.70;99.90
10788;DHT22;5446;50.826;4.380;2023-05-10T14:26:40;16.70;99.90
10788;DHT22;5446;50.826;4.380;2023-05-10T14:29:06;17.00;99.90
10788;DHT22;5446;50.826;4.380;2023-05-10T14:31:32;17.10;99.90
10788;DHT22;5446;50.826;4.380;2023-05-10T14:33:58;17.30;99.90
10788;DHT22;5446;50.826;4.380;2023-05-10T14:36:24;17.30;99.90
10788;DHT22;5446;50.826;4.380;2023-05-10T14:38:50;17.30;99.90
10788;DHT22;5446;50.826;4.380;2023-05-10T14:41:16;17.30;99.90
10788;DHT22;5446;50.826;4.380;2023-05-10T14:43:43;17.30;99.90
10788;DHT22;5446;50.826;4.380;2023-05-10T14:46:08;17.10;99.90
10788;DHT22;5446;50.826;4.380;2023-05-10T14:48:34;16.80;99.90
10788;DHT22;5446;50.826;4.380;2023-05-10T14:51:00;16.60;99.90
10788;DHT22;5446;50.826;4.380;2023-05-10T14:53:26;16.50;99.90
10788;DHT22;5446;50.826;4.380;2023-05-10T14:55:52;16.30;99.90
10788;DHT22;5446;50.826;4.380;2023-05-10T14:58:18;16.30;99.90
10788;DHT22;5446;50.826;4.380;2023-05-10T15:00:43;16.20;99.90
10788;DHT22;5446;50.826;4.380;2023-05-10T15:03:09;16.10;99.90
10788;DHT22;5446;50.826;4.380;2023-05-10T15:05:35;15.70;99.90
10788;DHT22;5446;50.826;4.380;2023-05-10T15:08:03;15.60;99.90
10788;DHT22;5446;50.826;4.380;2023-05-10T15:10:28;15.40;99.90
10788;DHT22;5446;50.826;4.380;2023-05-10T15:12:54;15.00;99.90
10788;DHT22;5446;50.826;4.380;2023-05-10T15:15:20;15.00;99.90
10788;DHT22;5446;50.826;4.380;2023-05-10T15:17:46;14.80;99.90
10788;DHT22;5446;50.826;4.380;2023-05-10T15:20:28;14.80;99.90
10788;DHT22;5446;50.826;4.380;2023-05-10T15:22:53;14.60;99.90
10788;DHT22;5446;50.826;4.380;2023-05-10T15:25:19;14.50;99.90
10788;DHT22;5446;50.826;4.380;2023-05-10T15:27:45;14.60;99.90
10788;DHT22;5446;50.826;4.380;2023-05-10T15:30:11;14.60;99.90
10788;DHT22;5446;50.826;4.380;2023-05-10T15:32:37;14.60;99.90
10788;DHT22;5446;50.826;4.380;2023-05-10T15:35:06;14.60;99.90
10788;DHT22;5446;50.826;4.380;2023-05-10T15:37:32;14.70;99.90
10788;DHT22;5446;50.826;4.380;2023-05-10T15:39:58;14.90;99.90
10788;DHT22;5446;50.826;4.380;2023-05-10T15:42:32;14.90;99.90
10788;DHT22;5446;50.826;4.380;2023-05-10T15:44:58;14.90;99.90
10788;DHT22;5446;50.826;4.380;2023-05-10T15:47:25;15.00;99.90
10788;DHT22;5446;50.826;4.380;2023-05-10T15:49:51;15.20;99.90
10788;DHT22;5446;50.826;4.380;2023-05-10T15:52:16;15.30;99.90
10788;DHT22;5446;50.826;4.380;2023-05-10T15:54:43;15.40;99.90
10788;DHT22;5446;50.826;4.380;2023-05-10T15:57:09;15.50;99.90
10788;DHT22;5446;50.826;4.380;2023-05-10T15:59:35;15.60;99.90
10788;DHT22;5446;50.826;4.380;2023-05-10T16:02:02;15.70;99.90
10788;DHT22;5446;50.826;4.380;2023-05-10T16:04:29;15.70;99.90
10788;DHT22;5446;50.826;4.380;2023-05-10T16:06:54;15.80;99.90
10788;DHT22;5446;50.826;4.380;2023-05-10T16:09:21;15.90;99.90
10788;DHT22;5446;50.826;4.380;2023-05-10T16:11:47;15.90;99.90
10788;DHT22;5446;50.826;4.380;2023-05-10T16:14:12;16.00;99.90
10788;DHT22;5446;50.826;4.380;2023-05-10T16:16:38;16.30;99.90
10788;DHT22;5446;50.826;4.380;2023-05-10T16:19:04;16.60;99.90