sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67901;DHT22;54700;51.796;10.956;2022-12-20T00:00:58;7.70;83.20
67901;DHT22;54700;51.796;10.956;2022-12-20T00:03:25;7.70;83.30
67901;DHT22;54700;51.796;10.956;2022-12-20T00:05:53;7.70;83.30
67901;DHT22;54700;51.796;10.956;2022-12-20T00:08:20;7.70;83.20
67901;DHT22;54700;51.796;10.956;2022-12-20T00:10:48;7.70;83.40
67901;DHT22;54700;51.796;10.956;2022-12-20T00:13:15;7.60;83.60
67901;DHT22;54700;51.796;10.956;2022-12-20T00:15:42;7.60;83.60
67901;DHT22;54700;51.796;10.956;2022-12-20T00:18:09;7.60;83.60
67901;DHT22;54700;51.796;10.956;2022-12-20T00:20:36;7.50;83.80
67901;DHT22;54700;51.796;10.956;2022-12-20T00:23:03;7.50;84.10
67901;DHT22;54700;51.796;10.956;2022-12-20T00:25:29;7.40;84.30
67901;DHT22;54700;51.796;10.956;2022-12-20T00:27:58;7.40;84.50
67901;DHT22;54700;51.796;10.956;2022-12-20T00:30:25;7.30;84.80
67901;DHT22;54700;51.796;10.956;2022-12-20T00:32:52;7.30;85.20
67901;DHT22;54700;51.796;10.956;2022-12-20T00:35:19;7.30;85.40
67901;DHT22;54700;51.796;10.956;2022-12-20T00:37:46;7.30;85.50
67901;DHT22;54700;51.796;10.956;2022-12-20T00:40:13;7.30;85.40
67901;DHT22;54700;51.796;10.956;2022-12-20T00:42:40;7.30;85.50
67901;DHT22;54700;51.796;10.956;2022-12-20T00:45:08;7.30;85.60
67901;DHT22;54700;51.796;10.956;2022-12-20T00:47:36;7.30;85.60
67901;DHT22;54700;51.796;10.956;2022-12-20T00:50:03;7.40;85.60
67901;DHT22;54700;51.796;10.956;2022-12-20T00:52:30;7.50;85.00
67901;DHT22;54700;51.796;10.956;2022-12-20T00:54:57;7.50;84.70
67901;DHT22;54700;51.796;10.956;2022-12-20T00:57:24;7.60;84.60
67901;DHT22;54700;51.796;10.956;2022-12-20T00:59:51;7.60;84.60
67901;DHT22;54700;51.796;10.956;2022-12-20T01:02:19;7.70;84.50
67901;DHT22;54700;51.796;10.956;2022-12-20T01:04:47;7.70;84.40
67901;DHT22;54700;51.796;10.956;2022-12-20T01:07:14;7.70;84.60
67901;DHT22;54700;51.796;10.956;2022-12-20T01:09:41;7.70;84.80
67901;DHT22;54700;51.796;10.956;2022-12-20T01:12:08;7.80;84.60
67901;DHT22;54700;51.796;10.956;2022-12-20T01:14:35;7.90;84.50
67901;DHT22;54700;51.796;10.956;2022-12-20T01:17:02;7.90;84.20
67901;DHT22;54700;51.796;10.956;2022-12-20T01:19:31;7.90;84.40
67901;DHT22;54700;51.796;10.956;2022-12-20T01:21:58;8.00;84.40
67901;DHT22;54700;51.796;10.956;2022-12-20T01:24:25;8.10;84.30
67901;DHT22;54700;51.796;10.956;2022-12-20T01:26:52;8.20;84.20
67901;DHT22;54700;51.796;10.956;2022-12-20T01:29:18;8.20;83.90
67901;DHT22;54700;51.796;10.956;2022-12-20T01:31:45;8.30;83.60
67901;DHT22;54700;51.796;10.956;2022-12-20T01:34:12;8.30;83.70
67901;DHT22;54700;51.796;10.956;2022-12-20T01:36:41;8.20;84.30
67901;DHT22;54700;51.796;10.956;2022-12-20T01:39:08;8.30;83.70
67901;DHT22;54700;51.796;10.956;2022-12-20T01:41:38;8.30;83.60
67901;DHT22;54700;51.796;10.956;2022-12-20T01:47:06;8.20;83.60
67901;DHT22;54700;51.796;10.956;2022-12-20T01:49:34;8.20;83.70
67901;DHT22;54700;51.796;10.956;2022-12-20T01:52:06;8.20;83.90
67901;DHT22;54700;51.796;10.956;2022-12-20T01:54:37;8.20;83.90
67901;DHT22;54700;51.796;10.956;2022-12-20T01:57:07;8.20;83.90
67901;DHT22;54700;51.796;10.956;2022-12-20T01:59:38;8.10;83.90
67901;DHT22;54700;51.796;10.956;2022-12-20T02:02:07;8.10;84.00
67901;DHT22;54700;51.796;10.956;2022-12-20T02:04:36;8.00;84.20
67901;DHT22;54700;51.796;10.956;2022-12-20T02:07:04;7.90;84.50
67901;DHT22;54700;51.796;10.956;2022-12-20T02:09:33;7.80;84.70
67901;DHT22;54700;51.796;10.956;2022-12-20T02:12:05;7.80;84.80
67901;DHT22;54700;51.796;10.956;2022-12-20T02:14:41;7.70;85.00
67901;DHT22;54700;51.796;10.956;2022-12-20T02:17:19;7.70;85.20
67901;DHT22;54700;51.796;10.956;2022-12-20T02:20:08;7.60;85.40
67901;DHT22;54700;51.796;10.956;2022-12-20T02:22:54;7.60;85.60
67901;DHT22;54700;51.796;10.956;2022-12-20T02:25:42;7.50;85.80
67901;DHT22;54700;51.796;10.956;2022-12-20T02:28:24;7.50;86.00
67901;DHT22;54700;51.796;10.956;2022-12-20T02:31:09;7.50;86.10
67901;DHT22;54700;51.796;10.956;2022-12-20T02:33:38;7.40;86.20
67901;DHT22;54700;51.796;10.956;2022-12-20T02:36:08;7.40;86.40
67901;DHT22;54700;51.796;10.956;2022-12-20T02:38:36;7.40;86.60
67901;DHT22;54700;51.796;10.956;2022-12-20T02:41:04;7.40;86.90
67901;DHT22;54700;51.796;10.956;2022-12-20T02:43:35;7.30;86.90
67901;DHT22;54700;51.796;10.956;2022-12-20T02:46:24;7.30;87.10
67901;DHT22;54700;51.796;10.956;2022-12-20T02:48:53;7.30;87.20
67901;DHT22;54700;51.796;10.956;2022-12-20T02:51:23;7.30;87.10
67901;DHT22;54700;51.796;10.956;2022-12-20T02:53:53;7.20;87.10
67901;DHT22;54700;51.796;10.956;2022-12-20T02:56:21;7.20;87.10
67901;DHT22;54700;51.796;10.956;2022-12-20T02:58:56;7.20;87.40
67901;DHT22;54700;51.796;10.956;2022-12-20T03:01:30;7.20;87.50
67901;DHT22;54700;51.796;10.956;2022-12-20T03:04:01;7.20;87.50
67901;DHT22;54700;51.796;10.956;2022-12-20T03:06:30;7.20;87.50
67901;DHT22;54700;51.796;10.956;2022-12-20T03:08:57;7.20;87.30
67901;DHT22;54700;51.796;10.956;2022-12-20T03:11:23;7.20;87.50
67901;DHT22;54700;51.796;10.956;2022-12-20T03:13:51;7.20;87.90
67901;DHT22;54700;51.796;10.956;2022-12-20T03:16:18;7.20;88.20
67901;DHT22;54700;51.796;10.956;2022-12-20T03:18:49;7.20;88.50
67901;DHT22;54700;51.796;10.956;2022-12-20T03:21:17;7.40;88.90
67901;DHT22;54700;51.796;10.956;2022-12-20T03:23:44;7.50;88.30
67901;DHT22;54700;51.796;10.956;2022-12-20T03:26:11;7.60;87.60
67901;DHT22;54700;51.796;10.956;2022-12-20T03:28:47;7.70;87.20
67901;DHT22;54700;51.796;10.956;2022-12-20T03:31:15;7.80;87.10
67901;DHT22;54700;51.796;10.956;2022-12-20T03:33:43;7.90;87.40
67901;DHT22;54700;51.796;10.956;2022-12-20T03:36:14;8.00;86.90
67901;DHT22;54700;51.796;10.956;2022-12-20T03:38:46;8.00;86.50
67901;DHT22;54700;51.796;10.956;2022-12-20T03:41:15;8.00;86.50
67901;DHT22;54700;51.796;10.956;2022-12-20T03:43:48;8.10;86.50
67901;DHT22;54700;51.796;10.956;2022-12-20T03:46:17;8.00;86.20
67901;DHT22;54700;51.796;10.956;2022-12-20T03:48:48;8.00;85.70
67901;DHT22;54700;51.796;10.956;2022-12-20T03:51:17;7.90;85.60
67901;DHT22;54700;51.796;10.956;2022-12-20T03:53:47;7.80;85.60
67901;DHT22;54700;51.796;10.956;2022-12-20T03:56:14;7.70;86.20
67901;DHT22;54700;51.796;10.956;2022-12-20T03:58:50;7.70;86.70
67901;DHT22;54700;51.796;10.956;2022-12-20T04:01:25;7.70;86.90
67901;DHT22;54700;51.796;10.956;2022-12-20T04:04:01;7.70;87.20
67901;DHT22;54700;51.796;10.956;2022-12-20T04:06:33;7.80;87.30
67901;DHT22;54700;51.796;10.956;2022-12-20T04:09:03;7.80;87.20
67901;DHT22;54700;51.796;10.956;2022-12-20T04:11:30;7.90;87.20
67901;DHT22;54700;51.796;10.956;2022-12-20T04:13:58;7.90;87.10
67901;DHT22;54700;51.796;10.956;2022-12-20T04:16:29;7.90;87.00
67901;DHT22;54700;51.796;10.956;2022-12-20T04:19:02;8.00;86.90
67901;DHT22;54700;51.796;10.956;2022-12-20T04:24:16;8.00;86.80
67901;DHT22;54700;51.796;10.956;2022-12-20T04:26:44;8.00;86.70
67901;DHT22;54700;51.796;10.956;2022-12-20T04:29:11;8.00;86.90
67901;DHT22;54700;51.796;10.956;2022-12-20T04:31:38;8.00;86.60
67901;DHT22;54700;51.796;10.956;2022-12-20T04:34:05;8.00;86.20
67901;DHT22;54700;51.796;10.956;2022-12-20T04:36:32;8.00;86.20
67901;DHT22;54700;51.796;10.956;2022-12-20T04:39:00;8.00;86.20
67901;DHT22;54700;51.796;10.956;2022-12-20T04:41:27;8.00;86.30
67901;DHT22;54700;51.796;10.956;2022-12-20T04:43:54;8.10;86.50
67901;DHT22;54700;51.796;10.956;2022-12-20T04:46:23;8.20;86.00
67901;DHT22;54700;51.796;10.956;2022-12-20T04:48:51;8.20;86.10
67901;DHT22;54700;51.796;10.956;2022-12-20T04:51:18;8.30;86.70
67901;DHT22;54700;51.796;10.956;2022-12-20T04:53:46;8.30;86.80
67901;DHT22;54700;51.796;10.956;2022-12-20T04:56:14;8.30;87.20
67901;DHT22;54700;51.796;10.956;2022-12-20T04:58:42;8.30;87.10
67901;DHT22;54700;51.796;10.956;2022-12-20T05:01:10;8.40;87.20
67901;DHT22;54700;51.796;10.956;2022-12-20T05:03:37;8.40;86.70
67901;DHT22;54700;51.796;10.956;2022-12-20T05:06:04;8.40;86.60
67901;DHT22;54700;51.796;10.956;2022-12-20T05:08:32;8.40;86.70
67901;DHT22;54700;51.796;10.956;2022-12-20T05:10:59;8.30;86.70
67901;DHT22;54700;51.796;10.956;2022-12-20T05:13:28;8.40;86.70
67901;DHT22;54700;51.796;10.956;2022-12-20T05:15:55;8.40;86.70
67901;DHT22;54700;51.796;10.956;2022-12-20T05:18:22;8.40;86.70
67901;DHT22;54700;51.796;10.956;2022-12-20T05:20:50;8.40;86.80
67901;DHT22;54700;51.796;10.956;2022-12-20T05:23:36;8.30;87.00
67901;DHT22;54700;51.796;10.956;2022-12-20T05:26:21;8.40;87.30
67901;DHT22;54700;51.796;10.956;2022-12-20T05:28:50;8.30;87.20
67901;DHT22;54700;51.796;10.956;2022-12-20T05:31:18;8.30;87.50
67901;DHT22;54700;51.796;10.956;2022-12-20T05:33:44;8.30;87.60
67901;DHT22;54700;51.796;10.956;2022-12-20T05:36:11;8.30;87.60
67901;DHT22;54700;51.796;10.956;2022-12-20T05:38:38;8.30;87.80
67901;DHT22;54700;51.796;10.956;2022-12-20T05:41:05;8.30;88.00
67901;DHT22;54700;51.796;10.956;2022-12-20T05:43:33;8.30;87.80
67901;DHT22;54700;51.796;10.956;2022-12-20T05:46:01;8.40;87.80
67901;DHT22;54700;51.796;10.956;2022-12-20T05:48:28;8.30;87.40
67901;DHT22;54700;51.796;10.956;2022-12-20T05:50:55;8.40;87.40
67901;DHT22;54700;51.796;10.956;2022-12-20T05:53:22;8.40;87.30
67901;DHT22;54700;51.796;10.956;2022-12-20T05:55:51;8.40;87.30
67901;DHT22;54700;51.796;10.956;2022-12-20T05:58:19;8.50;87.00
67901;DHT22;54700;51.796;10.956;2022-12-20T06:00:47;8.50;86.50
67901;DHT22;54700;51.796;10.956;2022-12-20T06:03:17;8.50;86.40
67901;DHT22;54700;51.796;10.956;2022-12-20T06:05:44;8.50;86.40
67901;DHT22;54700;51.796;10.956;2022-12-20T06:08:12;8.60;86.10
67901;DHT22;54700;51.796;10.956;2022-12-20T06:10:42;8.60;86.20
67901;DHT22;54700;51.796;10.956;2022-12-20T06:13:09;8.50;86.30
67901;DHT22;54700;51.796;10.956;2022-12-20T06:15:36;8.50;86.80
67901;DHT22;54700;51.796;10.956;2022-12-20T06:18:03;8.50;86.90
67901;DHT22;54700;51.796;10.956;2022-12-20T06:20:32;8.50;86.70
67901;DHT22;54700;51.796;10.956;2022-12-20T06:22:59;8.60;86.70
67901;DHT22;54700;51.796;10.956;2022-12-20T06:25:26;8.60;87.10
67901;DHT22;54700;51.796;10.956;2022-12-20T06:27:53;8.70;86.10
67901;DHT22;54700;51.796;10.956;2022-12-20T06:30:21;8.70;86.00
67901;DHT22;54700;51.796;10.956;2022-12-20T06:32:51;8.60;86.20
67901;DHT22;54700;51.796;10.956;2022-12-20T06:35:17;8.60;86.30
67901;DHT22;54700;51.796;10.956;2022-12-20T06:37:48;8.70;86.20
67901;DHT22;54700;51.796;10.956;2022-12-20T06:40:29;8.70;86.20
67901;DHT22;54700;51.796;10.956;2022-12-20T06:42:59;8.60;86.30
67901;DHT22;54700;51.796;10.956;2022-12-20T06:45:26;8.70;86.20
67901;DHT22;54700;51.796;10.956;2022-12-20T06:47:54;8.60;86.20
67901;DHT22;54700;51.796;10.956;2022-12-20T06:50:23;8.70;86.00
67901;DHT22;54700;51.796;10.956;2022-12-20T06:52:53;8.80;85.70
67901;DHT22;54700;51.796;10.956;2022-12-20T06:55:21;8.80;85.50
67901;DHT22;54700;51.796;10.956;2022-12-20T06:57:48;8.90;85.40
67901;DHT22;54700;51.796;10.956;2022-12-20T07:00:15;8.90;85.20
67901;DHT22;54700;51.796;10.956;2022-12-20T07:02:43;9.00;84.80
67901;DHT22;54700;51.796;10.956;2022-12-20T07:05:10;8.90;84.70
67901;DHT22;54700;51.796;10.956;2022-12-20T07:07:37;8.90;84.90
67901;DHT22;54700;51.796;10.956;2022-12-20T07:10:07;8.80;84.90
67901;DHT22;54700;51.796;10.956;2022-12-20T07:12:34;8.80;85.10
67901;DHT22;54700;51.796;10.956;2022-12-20T07:15:05;8.80;85.20
67901;DHT22;54700;51.796;10.956;2022-12-20T07:17:36;8.70;85.30
67901;DHT22;54700;51.796;10.956;2022-12-20T07:20:04;8.70;85.60
67901;DHT22;54700;51.796;10.956;2022-12-20T07:22:33;8.60;85.90
67901;DHT22;54700;51.796;10.956;2022-12-20T07:25:00;8.60;86.00
67901;DHT22;54700;51.796;10.956;2022-12-20T07:27:29;8.60;86.10
67901;DHT22;54700;51.796;10.956;2022-12-20T07:29:57;8.60;86.30
67901;DHT22;54700;51.796;10.956;2022-12-20T07:32:23;8.60;86.20
67901;DHT22;54700;51.796;10.956;2022-12-20T07:34:51;8.70;85.90
67901;DHT22;54700;51.796;10.956;2022-12-20T07:37:19;8.60;85.70
67901;DHT22;54700;51.796;10.956;2022-12-20T07:40:02;8.60;85.70
67901;DHT22;54700;51.796;10.956;2022-12-20T07:45:52;8.60;85.70
67901;DHT22;54700;51.796;10.956;2022-12-20T07:48:27;8.50;85.70
67901;DHT22;54700;51.796;10.956;2022-12-20T07:51:09;8.50;85.80
67901;DHT22;54700;51.796;10.956;2022-12-20T07:54:05;8.50;85.70
67901;DHT22;54700;51.796;10.956;2022-12-20T07:57:01;8.60;85.70
67901;DHT22;54700;51.796;10.956;2022-12-20T07:59:55;8.60;85.50
67901;DHT22;54700;51.796;10.956;2022-12-20T08:02:46;8.60;85.20
67901;DHT22;54700;51.796;10.956;2022-12-20T08:05:28;8.60;85.20
67901;DHT22;54700;51.796;10.956;2022-12-20T08:08:12;8.60;85.10
67901;DHT22;54700;51.796;10.956;2022-12-20T08:10:42;8.60;85.10
67901;DHT22;54700;51.796;10.956;2022-12-20T08:13:20;8.70;85.10
67901;DHT22;54700;51.796;10.956;2022-12-20T08:18:36;8.70;85.30
67901;DHT22;54700;51.796;10.956;2022-12-20T08:21:13;8.70;84.10
67901;DHT22;54700;51.796;10.956;2022-12-20T08:23:49;8.70;84.20
67901;DHT22;54700;51.796;10.956;2022-12-20T08:26:18;8.70;84.00
67901;DHT22;54700;51.796;10.956;2022-12-20T08:28:56;8.70;84.00
67901;DHT22;54700;51.796;10.956;2022-12-20T08:34:59;8.60;84.20
67901;DHT22;54700;51.796;10.956;2022-12-20T08:37:49;8.60;84.20
67901;DHT22;54700;51.796;10.956;2022-12-20T08:43:55;8.60;84.40
67901;DHT22;54700;51.796;10.956;2022-12-20T08:47:09;8.60;84.40
67901;DHT22;54700;51.796;10.956;2022-12-20T08:50:18;8.80;83.90
67901;DHT22;54700;51.796;10.956;2022-12-20T08:53:12;8.80;83.50
67901;DHT22;54700;51.796;10.956;2022-12-20T08:56:04;8.90;83.20
67901;DHT22;54700;51.796;10.956;2022-12-20T09:02:10;8.90;83.00
67901;DHT22;54700;51.796;10.956;2022-12-20T09:05:03;8.90;83.00
67901;DHT22;54700;51.796;10.956;2022-12-20T09:07:51;8.90;82.70
67901;DHT22;54700;51.796;10.956;2022-12-20T09:10:18;8.90;82.60
67901;DHT22;54700;51.796;10.956;2022-12-20T09:12:45;8.90;82.60
67901;DHT22;54700;51.796;10.956;2022-12-20T09:15:12;8.90;82.60
67901;DHT22;54700;51.796;10.956;2022-12-20T09:17:39;9.00;82.40
67901;DHT22;54700;51.796;10.956;2022-12-20T09:20:09;9.00;82.30
67901;DHT22;54700;51.796;10.956;2022-12-20T09:22:36;9.00;82.10
67901;DHT22;54700;51.796;10.956;2022-12-20T09:25:04;9.00;81.90
67901;DHT22;54700;51.796;10.956;2022-12-20T09:27:32;9.10;81.90
67901;DHT22;54700;51.796;10.956;2022-12-20T09:30:00;9.10;81.70
67901;DHT22;54700;51.796;10.956;2022-12-20T09:32:27;9.10;81.50
67901;DHT22;54700;51.796;10.956;2022-12-20T09:34:55;9.10;81.40
67901;DHT22;54700;51.796;10.956;2022-12-20T09:40:16;9.20;81.20
67901;DHT22;54700;51.796;10.956;2022-12-20T09:43:17;9.20;81.20
67901;DHT22;54700;51.796;10.956;2022-12-20T09:46:02;9.20;81.10
67901;DHT22;54700;51.796;10.956;2022-12-20T09:48:30;9.20;81.30
67901;DHT22;54700;51.796;10.956;2022-12-20T09:51:05;9.20;81.30
67901;DHT22;54700;51.796;10.956;2022-12-20T09:53:48;9.30;81.30
67901;DHT22;54700;51.796;10.956;2022-12-20T09:56:27;9.30;81.50
67901;DHT22;54700;51.796;10.956;2022-12-20T09:58:59;9.30;81.50
67901;DHT22;54700;51.796;10.956;2022-12-20T10:01:29;9.30;81.30
67901;DHT22;54700;51.796;10.956;2022-12-20T10:03:58;9.40;81.30
67901;DHT22;54700;51.796;10.956;2022-12-20T10:06:32;9.30;81.20
67901;DHT22;54700;51.796;10.956;2022-12-20T10:09:12;9.30;81.20
67901;DHT22;54700;51.796;10.956;2022-12-20T10:11:57;9.40;81.10
67901;DHT22;54700;51.796;10.956;2022-12-20T10:14:43;9.40;81.20
67901;DHT22;54700;51.796;10.956;2022-12-20T10:17:23;9.30;81.20
67901;DHT22;54700;51.796;10.956;2022-12-20T10:20:03;9.40;81.20
67901;DHT22;54700;51.796;10.956;2022-12-20T10:22:44;9.40;81.20
67901;DHT22;54700;51.796;10.956;2022-12-20T10:25:22;9.40;81.40
67901;DHT22;54700;51.796;10.956;2022-12-20T10:27:51;9.40;81.00
67901;DHT22;54700;51.796;10.956;2022-12-20T10:30:22;9.40;80.90
67901;DHT22;54700;51.796;10.956;2022-12-20T10:32:51;9.40;80.80
67901;DHT22;54700;51.796;10.956;2022-12-20T10:35:23;9.50;80.70
67901;DHT22;54700;51.796;10.956;2022-12-20T10:38:00;9.50;80.10
67901;DHT22;54700;51.796;10.956;2022-12-20T10:40:30;9.50;80.30
67901;DHT22;54700;51.796;10.956;2022-12-20T10:42:59;9.60;80.00
67901;DHT22;54700;51.796;10.956;2022-12-20T10:45:30;9.60;79.90
67901;DHT22;54700;51.796;10.956;2022-12-20T10:48:00;9.50;79.90
67901;DHT22;54700;51.796;10.956;2022-12-20T10:50:27;9.60;80.00
67901;DHT22;54700;51.796;10.956;2022-12-20T10:53:03;9.50;80.10
67901;DHT22;54700;51.796;10.956;2022-12-20T10:55:44;9.60;79.90
67901;DHT22;54700;51.796;10.956;2022-12-20T10:58:12;9.70;79.90
67901;DHT22;54700;51.796;10.956;2022-12-20T11:00:41;9.70;79.50
67901;DHT22;54700;51.796;10.956;2022-12-20T11:03:12;9.60;79.60
67901;DHT22;54700;51.796;10.956;2022-12-20T11:05:52;9.70;79.60
67901;DHT22;54700;51.796;10.956;2022-12-20T11:08:21;9.70;79.40
67901;DHT22;54700;51.796;10.956;2022-12-20T11:10:53;9.70;79.10
67901;DHT22;54700;51.796;10.956;2022-12-20T11:13:37;9.80;79.00
67901;DHT22;54700;51.796;10.956;2022-12-20T11:16:04;9.80;78.90
67901;DHT22;54700;51.796;10.956;2022-12-20T11:18:36;9.80;78.90
67901;DHT22;54700;51.796;10.956;2022-12-20T11:21:12;9.90;78.80
67901;DHT22;54700;51.796;10.956;2022-12-20T11:23:48;10.00;78.40
67901;DHT22;54700;51.796;10.956;2022-12-20T11:26:27;10.00;78.00
67901;DHT22;54700;51.796;10.956;2022-12-20T11:29:09;10.10;77.70
67901;DHT22;54700;51.796;10.956;2022-12-20T11:31:48;10.10;77.30
67901;DHT22;54700;51.796;10.956;2022-12-20T11:34:29;10.10;77.20
67901;DHT22;54700;51.796;10.956;2022-12-20T11:37:16;10.10;77.20
67901;DHT22;54700;51.796;10.956;2022-12-20T11:39:49;10.10;77.30
67901;DHT22;54700;51.796;10.956;2022-12-20T11:42:45;10.00;77.40
67901;DHT22;54700;51.796;10.956;2022-12-20T11:45:22;10.10;77.30
67901;DHT22;54700;51.796;10.956;2022-12-20T11:48:02;10.10;78.20
67901;DHT22;54700;51.796;10.956;2022-12-20T11:50:50;10.10;77.40
67901;DHT22;54700;51.796;10.956;2022-12-20T11:53:28;10.10;77.20
67901;DHT22;54700;51.796;10.956;2022-12-20T11:56:01;10.10;77.30
67901;DHT22;54700;51.796;10.956;2022-12-20T11:58:36;10.20;77.00
67901;DHT22;54700;51.796;10.956;2022-12-20T12:01:14;10.20;77.00
67901;DHT22;54700;51.796;10.956;2022-12-20T12:03:45;10.20;77.00
67901;DHT22;54700;51.796;10.956;2022-12-20T12:06:24;10.20;77.00
67901;DHT22;54700;51.796;10.956;2022-12-20T12:08:57;10.20;77.00
67901;DHT22;54700;51.796;10.956;2022-12-20T12:11:34;10.30;76.80
67901;DHT22;54700;51.796;10.956;2022-12-20T12:14:08;10.30;76.50
67901;DHT22;54700;51.796;10.956;2022-12-20T12:16:44;10.40;76.10
67901;DHT22;54700;51.796;10.956;2022-12-20T12:19:16;10.40;76.10
67901;DHT22;54700;51.796;10.956;2022-12-20T12:21:45;10.40;75.90
67901;DHT22;54700;51.796;10.956;2022-12-20T12:24:17;10.40;76.50
67901;DHT22;54700;51.796;10.956;2022-12-20T12:26:50;10.40;75.60
67901;DHT22;54700;51.796;10.956;2022-12-20T12:29:18;10.40;75.80
67901;DHT22;54700;51.796;10.956;2022-12-20T12:31:48;10.40;75.70
67901;DHT22;54700;51.796;10.956;2022-12-20T12:34:26;10.40;75.70
67901;DHT22;54700;51.796;10.956;2022-12-20T12:37:12;10.40;75.70
67901;DHT22;54700;51.796;10.956;2022-12-20T12:40:02;10.50;75.50
67901;DHT22;54700;51.796;10.956;2022-12-20T12:42:50;10.50;75.50
67901;DHT22;54700;51.796;10.956;2022-12-20T12:45:31;10.50;76.30
67901;DHT22;54700;51.796;10.956;2022-12-20T12:48:04;10.40;75.50
67901;DHT22;54700;51.796;10.956;2022-12-20T12:50:38;10.40;75.70
67901;DHT22;54700;51.796;10.956;2022-12-20T12:53:11;10.40;75.70
67901;DHT22;54700;51.796;10.956;2022-12-20T12:55:42;10.30;75.50
67901;DHT22;54700;51.796;10.956;2022-12-20T12:58:27;10.30;75.60
67901;DHT22;54700;51.796;10.956;2022-12-20T13:01:01;10.30;75.80
67901;DHT22;54700;51.796;10.956;2022-12-20T13:03:45;10.20;76.00
67901;DHT22;54700;51.796;10.956;2022-12-20T13:09:39;10.10;76.40
67901;DHT22;54700;51.796;10.956;2022-12-20T13:18:16;10.00;76.80
67901;DHT22;54700;51.796;10.956;2022-12-20T13:27:22;9.90;77.20
67901;DHT22;54700;51.796;10.956;2022-12-20T13:29:55;9.90;77.00
67901;DHT22;54700;51.796;10.956;2022-12-20T13:35:29;9.90;77.10
67901;DHT22;54700;51.796;10.956;2022-12-20T13:41:26;9.80;77.40
67901;DHT22;54700;51.796;10.956;2022-12-20T13:44:00;9.80;77.40
67901;DHT22;54700;51.796;10.956;2022-12-20T13:46:39;9.80;77.60
67901;DHT22;54700;51.796;10.956;2022-12-20T13:49:11;9.90;77.50
67901;DHT22;54700;51.796;10.956;2022-12-20T13:51:44;9.90;77.40
67901;DHT22;54700;51.796;10.956;2022-12-20T13:54:17;10.00;77.20
67901;DHT22;54700;51.796;10.956;2022-12-20T13:56:46;10.00;77.20
67901;DHT22;54700;51.796;10.956;2022-12-20T13:59:17;10.00;77.20
67901;DHT22;54700;51.796;10.956;2022-12-20T14:01:53;10.00;77.10
67901;DHT22;54700;51.796;10.956;2022-12-20T14:04:21;10.00;76.90
67901;DHT22;54700;51.796;10.956;2022-12-20T14:06:51;10.00;77.00
67901;DHT22;54700;51.796;10.956;2022-12-20T14:09:26;10.00;77.10
67901;DHT22;54700;51.796;10.956;2022-12-20T14:12:01;10.00;77.10
67901;DHT22;54700;51.796;10.956;2022-12-20T14:14:30;9.90;77.30
67901;DHT22;54700;51.796;10.956;2022-12-20T14:19:47;9.90;77.30
67901;DHT22;54700;51.796;10.956;2022-12-20T14:22:28;9.90;77.30
67901;DHT22;54700;51.796;10.956;2022-12-20T14:24:56;9.90;77.10
67901;DHT22;54700;51.796;10.956;2022-12-20T14:27:23;10.00;76.90
67901;DHT22;54700;51.796;10.956;2022-12-20T14:29:55;10.00;76.80
67901;DHT22;54700;51.796;10.956;2022-12-20T14:32:22;10.00;76.70
67901;DHT22;54700;51.796;10.956;2022-12-20T14:34:50;10.00;76.40
67901;DHT22;54700;51.796;10.956;2022-12-20T14:37:28;10.00;76.50
67901;DHT22;54700;51.796;10.956;2022-12-20T14:39:58;10.00;76.60
67901;DHT22;54700;51.796;10.956;2022-12-20T14:42:28;10.00;76.50
67901;DHT22;54700;51.796;10.956;2022-12-20T14:45:14;9.90;76.60
67901;DHT22;54700;51.796;10.956;2022-12-20T14:47:50;9.90;76.70
67901;DHT22;54700;51.796;10.956;2022-12-20T14:50:23;9.90;76.60
67901;DHT22;54700;51.796;10.956;2022-12-20T14:52:53;9.90;76.80
67901;DHT22;54700;51.796;10.956;2022-12-20T14:55:22;9.90;76.50
67901;DHT22;54700;51.796;10.956;2022-12-20T14:57:51;9.90;76.50
67901;DHT22;54700;51.796;10.956;2022-12-20T15:00:23;9.90;76.40
67901;DHT22;54700;51.796;10.956;2022-12-20T15:02:57;9.90;76.10
67901;DHT22;54700;51.796;10.956;2022-12-20T15:05:44;9.90;75.90
67901;DHT22;54700;51.796;10.956;2022-12-20T15:08:13;9.90;75.90
67901;DHT22;54700;51.796;10.956;2022-12-20T15:10:46;9.90;76.00
67901;DHT22;54700;51.796;10.956;2022-12-20T15:13:16;9.90;75.80
67901;DHT22;54700;51.796;10.956;2022-12-20T15:15:46;9.90;75.70
67901;DHT22;54700;51.796;10.956;2022-12-20T15:18:14;9.90;75.60
67901;DHT22;54700;51.796;10.956;2022-12-20T15:20:44;9.90;75.50
67901;DHT22;54700;51.796;10.956;2022-12-20T15:23:14;9.90;75.60
67901;DHT22;54700;51.796;10.956;2022-12-20T15:25:42;9.90;75.70
67901;DHT22;54700;51.796;10.956;2022-12-20T15:28:14;9.90;75.70
67901;DHT22;54700;51.796;10.956;2022-12-20T15:30:42;9.80;75.70
67901;DHT22;54700;51.796;10.956;2022-12-20T15:33:18;9.90;75.70
67901;DHT22;54700;51.796;10.956;2022-12-20T15:35:47;9.90;75.40
67901;DHT22;54700;51.796;10.956;2022-12-20T15:38:14;9.90;75.40
67901;DHT22;54700;51.796;10.956;2022-12-20T15:40:43;9.90;75.50
67901;DHT22;54700;51.796;10.956;2022-12-20T15:43:12;9.90;75.40
67901;DHT22;54700;51.796;10.956;2022-12-20T15:45:41;9.90;75.40
67901;DHT22;54700;51.796;10.956;2022-12-20T15:48:13;9.90;75.30
67901;DHT22;54700;51.796;10.956;2022-12-20T15:50:43;9.90;75.20
67901;DHT22;54700;51.796;10.956;2022-12-20T15:53:18;9.90;75.10
67901;DHT22;54700;51.796;10.956;2022-12-20T15:55:51;9.90;75.00
67901;DHT22;54700;51.796;10.956;2022-12-20T15:58:18;9.90;74.90
67901;DHT22;54700;51.796;10.956;2022-12-20T16:00:45;9.90;74.90
67901;DHT22;54700;51.796;10.956;2022-12-20T16:03:14;9.90;74.90
67901;DHT22;54700;51.796;10.956;2022-12-20T16:05:45;9.90;74.90
67901;DHT22;54700;51.796;10.956;2022-12-20T16:08:13;9.80;75.00
67901;DHT22;54700;51.796;10.956;2022-12-20T16:10:40;9.90;75.40
67901;DHT22;54700;51.796;10.956;2022-12-20T16:13:09;9.80;75.00
67901;DHT22;54700;51.796;10.956;2022-12-20T16:15:39;9.90;75.20
67901;DHT22;54700;51.796;10.956;2022-12-20T16:18:06;9.80;75.10
67901;DHT22;54700;51.796;10.956;2022-12-20T16:20:33;9.80;75.00
67901;DHT22;54700;51.796;10.956;2022-12-20T16:23:02;9.80;75.20
67901;DHT22;54700;51.796;10.956;2022-12-20T16:25:32;9.70;75.20
67901;DHT22;54700;51.796;10.956;2022-12-20T16:28:00;9.70;75.40
67901;DHT22;54700;51.796;10.956;2022-12-20T16:30:28;9.70;75.40
67901;DHT22;54700;51.796;10.956;2022-12-20T16:32:54;9.70;75.50
67901;DHT22;54700;51.796;10.956;2022-12-20T16:35:24;9.60;75.60
67901;DHT22;54700;51.796;10.956;2022-12-20T16:37:54;9.60;75.70
67901;DHT22;54700;51.796;10.956;2022-12-20T16:40:23;9.60;75.90
67901;DHT22;54700;51.796;10.956;2022-12-20T16:42:51;9.60;76.00
67901;DHT22;54700;51.796;10.956;2022-12-20T16:45:19;9.60;76.00
67901;DHT22;54700;51.796;10.956;2022-12-20T16:47:47;9.70;75.80