sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
53269;SDS011;39159;45.634;9.420;2023-02-12T00:02:03;54.95;;;26.58;;
53269;SDS011;39159;45.634;9.420;2023-02-12T00:04:28;51.47;;;26.45;;
53269;SDS011;39159;45.634;9.420;2023-02-12T00:06:54;50.92;;;26.52;;
53269;SDS011;39159;45.634;9.420;2023-02-12T00:09:19;47.90;;;24.15;;
53269;SDS011;39159;45.634;9.420;2023-02-12T00:11:45;45.60;;;23.52;;
53269;SDS011;39159;45.634;9.420;2023-02-12T00:14:10;51.67;;;24.85;;
53269;SDS011;39159;45.634;9.420;2023-02-12T00:16:36;45.85;;;24.65;;
53269;SDS011;39159;45.634;9.420;2023-02-12T00:19:01;43.03;;;24.10;;
53269;SDS011;39159;45.634;9.420;2023-02-12T00:21:27;52.28;;;26.13;;
53269;SDS011;39159;45.634;9.420;2023-02-12T00:23:53;53.72;;;27.85;;
53269;SDS011;39159;45.634;9.420;2023-02-12T00:26:20;50.95;;;27.58;;
53269;SDS011;39159;45.634;9.420;2023-02-12T00:28:46;54.05;;;26.80;;
53269;SDS011;39159;45.634;9.420;2023-02-12T00:31:16;49.40;;;26.10;;
53269;SDS011;39159;45.634;9.420;2023-02-12T00:33:44;48.58;;;25.52;;
53269;SDS011;39159;45.634;9.420;2023-02-12T00:36:12;57.72;;;30.15;;
53269;SDS011;39159;45.634;9.420;2023-02-12T00:38:42;55.17;;;30.00;;
53269;SDS011;39159;45.634;9.420;2023-02-12T00:41:08;52.25;;;26.60;;
53269;SDS011;39159;45.634;9.420;2023-02-12T00:43:34;55.25;;;27.70;;
53269;SDS011;39159;45.634;9.420;2023-02-12T00:45:59;54.40;;;28.55;;
53269;SDS011;39159;45.634;9.420;2023-02-12T00:48:25;53.63;;;27.02;;
53269;SDS011;39159;45.634;9.420;2023-02-12T00:50:51;51.78;;;27.33;;
53269;SDS011;39159;45.634;9.420;2023-02-12T00:53:16;54.92;;;28.90;;
53269;SDS011;39159;45.634;9.420;2023-02-12T00:55:42;50.05;;;27.10;;
53269;SDS011;39159;45.634;9.420;2023-02-12T00:58:07;50.38;;;26.40;;
53269;SDS011;39159;45.634;9.420;2023-02-12T01:00:33;47.53;;;25.15;;
53269;SDS011;39159;45.634;9.420;2023-02-12T01:02:59;47.10;;;24.98;;
53269;SDS011;39159;45.634;9.420;2023-02-12T01:05:24;45.40;;;24.63;;
53269;SDS011;39159;45.634;9.420;2023-02-12T01:07:50;52.30;;;25.58;;
53269;SDS011;39159;45.634;9.420;2023-02-12T01:10:16;50.30;;;26.40;;
53269;SDS011;39159;45.634;9.420;2023-02-12T01:12:42;50.80;;;25.63;;
53269;SDS011;39159;45.634;9.420;2023-02-12T01:15:08;45.20;;;24.38;;
53269;SDS011;39159;45.634;9.420;2023-02-12T01:17:34;48.00;;;24.65;;
53269;SDS011;39159;45.634;9.420;2023-02-12T01:20:00;45.78;;;22.63;;
53269;SDS011;39159;45.634;9.420;2023-02-12T01:22:26;45.03;;;23.40;;
53269;SDS011;39159;45.634;9.420;2023-02-12T01:24:51;44.58;;;23.35;;
53269;SDS011;39159;45.634;9.420;2023-02-12T01:27:17;48.97;;;24.25;;
53269;SDS011;39159;45.634;9.420;2023-02-12T01:29:42;46.80;;;22.73;;
53269;SDS011;39159;45.634;9.420;2023-02-12T01:32:10;45.50;;;23.55;;
53269;SDS011;39159;45.634;9.420;2023-02-12T01:34:36;45.72;;;22.67;;
53269;SDS011;39159;45.634;9.420;2023-02-12T01:37:02;43.17;;;22.00;;
53269;SDS011;39159;45.634;9.420;2023-02-12T01:39:28;43.97;;;23.92;;
53269;SDS011;39159;45.634;9.420;2023-02-12T01:41:53;42.13;;;21.83;;
53269;SDS011;39159;45.634;9.420;2023-02-12T01:44:23;46.33;;;23.85;;
53269;SDS011;39159;45.634;9.420;2023-02-12T01:47:02;46.70;;;23.08;;
53269;SDS011;39159;45.634;9.420;2023-02-12T01:49:36;50.42;;;23.50;;
53269;SDS011;39159;45.634;9.420;2023-02-12T01:54:44;41.90;;;20.85;;
53269;SDS011;39159;45.634;9.420;2023-02-12T01:57:10;44.78;;;20.73;;
53269;SDS011;39159;45.634;9.420;2023-02-12T01:59:38;41.20;;;21.10;;
53269;SDS011;39159;45.634;9.420;2023-02-12T02:02:05;36.10;;;19.85;;
53269;SDS011;39159;45.634;9.420;2023-02-12T02:04:32;39.13;;;20.25;;
53269;SDS011;39159;45.634;9.420;2023-02-12T02:07:04;33.97;;;18.70;;
53269;SDS011;39159;45.634;9.420;2023-02-12T02:09:32;36.03;;;19.83;;
53269;SDS011;39159;45.634;9.420;2023-02-12T02:12:00;37.58;;;20.08;;
53269;SDS011;39159;45.634;9.420;2023-02-12T02:14:45;40.83;;;20.17;;
53269;SDS011;39159;45.634;9.420;2023-02-12T02:17:15;43.38;;;21.10;;
53269;SDS011;39159;45.634;9.420;2023-02-12T02:33:57;36.45;;;18.63;;
53269;SDS011;39159;45.634;9.420;2023-02-12T02:42:16;50.03;;;21.83;;
53269;SDS011;39159;45.634;9.420;2023-02-12T02:47:50;41.08;;;23.73;;
53269;SDS011;39159;45.634;9.420;2023-02-12T02:50:17;39.85;;;21.17;;
53269;SDS011;39159;45.634;9.420;2023-02-12T02:55:27;41.90;;;20.95;;
53269;SDS011;39159;45.634;9.420;2023-02-12T02:58:37;35.05;;;19.30;;
53269;SDS011;39159;45.634;9.420;2023-02-12T03:01:16;39.22;;;18.83;;
53269;SDS011;39159;45.634;9.420;2023-02-12T03:08:52;34.72;;;18.33;;
53269;SDS011;39159;45.634;9.420;2023-02-12T03:11:24;37.55;;;18.27;;
53269;SDS011;39159;45.634;9.420;2023-02-12T03:13:56;37.70;;;18.95;;
53269;SDS011;39159;45.634;9.420;2023-02-12T03:16:28;37.50;;;19.13;;
53269;SDS011;39159;45.634;9.420;2023-02-12T03:19:11;34.38;;;17.95;;
53269;SDS011;39159;45.634;9.420;2023-02-12T03:24:30;36.90;;;17.48;;
53269;SDS011;39159;45.634;9.420;2023-02-12T03:29:35;33.22;;;16.30;;
53269;SDS011;39159;45.634;9.420;2023-02-12T03:32:20;29.15;;;14.95;;
53269;SDS011;39159;45.634;9.420;2023-02-12T03:35:09;25.65;;;14.73;;
53269;SDS011;39159;45.634;9.420;2023-02-12T03:37:44;28.67;;;15.55;;
53269;SDS011;39159;45.634;9.420;2023-02-12T03:43:49;29.00;;;15.52;;
53269;SDS011;39159;45.634;9.420;2023-02-12T03:53:57;30.35;;;15.63;;
53269;SDS011;39159;45.634;9.420;2023-02-12T03:56:24;28.15;;;15.98;;
53269;SDS011;39159;45.634;9.420;2023-02-12T03:58:56;28.60;;;15.70;;
53269;SDS011;39159;45.634;9.420;2023-02-12T04:01:21;27.65;;;14.35;;
53269;SDS011;39159;45.634;9.420;2023-02-12T04:03:47;37.75;;;21.15;;
53269;SDS011;39159;45.634;9.420;2023-02-12T04:06:19;37.22;;;20.92;;
53269;SDS011;39159;45.634;9.420;2023-02-12T04:08:48;37.60;;;20.23;;
53269;SDS011;39159;45.634;9.420;2023-02-12T04:27:46;21.98;;;13.15;;
53269;SDS011;39159;45.634;9.420;2023-02-12T04:30:27;25.00;;;12.98;;
53269;SDS011;39159;45.634;9.420;2023-02-12T04:33:04;88.22;;;35.55;;
53269;SDS011;39159;45.634;9.420;2023-02-12T04:35:39;40.45;;;19.35;;
53269;SDS011;39159;45.634;9.420;2023-02-12T04:38:16;91.30;;;35.97;;
53269;SDS011;39159;45.634;9.420;2023-02-12T04:40:46;51.10;;;20.33;;
53269;SDS011;39159;45.634;9.420;2023-02-12T04:43:13;27.48;;;15.00;;
53269;SDS011;39159;45.634;9.420;2023-02-12T04:45:38;22.75;;;12.98;;
53269;SDS011;39159;45.634;9.420;2023-02-12T04:48:04;25.63;;;13.25;;
53269;SDS011;39159;45.634;9.420;2023-02-12T04:50:37;26.65;;;12.88;;
53269;SDS011;39159;45.634;9.420;2023-02-12T04:53:07;24.67;;;13.57;;
53269;SDS011;39159;45.634;9.420;2023-02-12T04:55:33;26.38;;;13.48;;
53269;SDS011;39159;45.634;9.420;2023-02-12T04:57:59;22.40;;;13.13;;
53269;SDS011;39159;45.634;9.420;2023-02-12T05:00:24;23.25;;;13.15;;
53269;SDS011;39159;45.634;9.420;2023-02-12T05:02:50;25.00;;;13.32;;
53269;SDS011;39159;45.634;9.420;2023-02-12T05:05:16;25.83;;;12.80;;
53269;SDS011;39159;45.634;9.420;2023-02-12T05:07:41;22.20;;;12.88;;
53269;SDS011;39159;45.634;9.420;2023-02-12T05:10:07;24.92;;;12.65;;
53269;SDS011;39159;45.634;9.420;2023-02-12T05:12:33;24.38;;;13.63;;
53269;SDS011;39159;45.634;9.420;2023-02-12T05:14:58;23.52;;;12.13;;
53269;SDS011;39159;45.634;9.420;2023-02-12T05:17:24;23.48;;;12.63;;
53269;SDS011;39159;45.634;9.420;2023-02-12T05:19:49;23.25;;;12.63;;
53269;SDS011;39159;45.634;9.420;2023-02-12T05:22:16;23.15;;;12.50;;
53269;SDS011;39159;45.634;9.420;2023-02-12T05:24:41;22.00;;;12.70;;
53269;SDS011;39159;45.634;9.420;2023-02-12T05:27:07;23.17;;;12.00;;
53269;SDS011;39159;45.634;9.420;2023-02-12T05:29:33;20.88;;;11.82;;
53269;SDS011;39159;45.634;9.420;2023-02-12T05:31:59;24.45;;;12.30;;
53269;SDS011;39159;45.634;9.420;2023-02-12T05:34:24;22.48;;;12.68;;
53269;SDS011;39159;45.634;9.420;2023-02-12T05:36:50;23.35;;;12.05;;
53269;SDS011;39159;45.634;9.420;2023-02-12T05:39:15;23.52;;;12.43;;
53269;SDS011;39159;45.634;9.420;2023-02-12T05:41:40;24.15;;;12.15;;
53269;SDS011;39159;45.634;9.420;2023-02-12T05:44:06;22.85;;;12.48;;
53269;SDS011;39159;45.634;9.420;2023-02-12T05:46:31;25.10;;;12.75;;
53269;SDS011;39159;45.634;9.420;2023-02-12T05:48:57;25.42;;;12.63;;
53269;SDS011;39159;45.634;9.420;2023-02-12T05:51:24;23.75;;;12.27;;
53269;SDS011;39159;45.634;9.420;2023-02-12T05:53:51;26.25;;;12.38;;
53269;SDS011;39159;45.634;9.420;2023-02-12T05:56:21;22.55;;;12.70;;
53269;SDS011;39159;45.634;9.420;2023-02-12T05:58:53;22.00;;;12.57;;
53269;SDS011;39159;45.634;9.420;2023-02-12T06:01:21;24.20;;;13.45;;
53269;SDS011;39159;45.634;9.420;2023-02-12T06:03:50;20.50;;;11.52;;
53269;SDS011;39159;45.634;9.420;2023-02-12T06:06:15;23.60;;;12.75;;
53269;SDS011;39159;45.634;9.420;2023-02-12T06:08:41;20.13;;;11.50;;
53269;SDS011;39159;45.634;9.420;2023-02-12T06:11:09;25.83;;;12.65;;
53269;SDS011;39159;45.634;9.420;2023-02-12T06:13:36;23.38;;;12.88;;
53269;SDS011;39159;45.634;9.420;2023-02-12T06:16:02;26.52;;;13.10;;
53269;SDS011;39159;45.634;9.420;2023-02-12T06:18:28;20.92;;;12.13;;
53269;SDS011;39159;45.634;9.420;2023-02-12T06:20:53;28.65;;;13.15;;
53269;SDS011;39159;45.634;9.420;2023-02-12T06:23:22;26.05;;;13.73;;
53269;SDS011;39159;45.634;9.420;2023-02-12T06:25:49;21.08;;;12.18;;
53269;SDS011;39159;45.634;9.420;2023-02-12T06:28:15;21.10;;;12.32;;
53269;SDS011;39159;45.634;9.420;2023-02-12T06:30:41;26.25;;;12.50;;
53269;SDS011;39159;45.634;9.420;2023-02-12T06:33:07;25.75;;;12.25;;
53269;SDS011;39159;45.634;9.420;2023-02-12T06:35:36;22.58;;;12.38;;
53269;SDS011;39159;45.634;9.420;2023-02-12T06:38:01;23.95;;;13.00;;
53269;SDS011;39159;45.634;9.420;2023-02-12T06:40:27;23.10;;;12.30;;
53269;SDS011;39159;45.634;9.420;2023-02-12T06:42:53;19.52;;;11.50;;
53269;SDS011;39159;45.634;9.420;2023-02-12T06:45:18;19.13;;;11.48;;
53269;SDS011;39159;45.634;9.420;2023-02-12T06:47:44;25.80;;;13.50;;
53269;SDS011;39159;45.634;9.420;2023-02-12T06:50:10;22.33;;;12.40;;
53269;SDS011;39159;45.634;9.420;2023-02-12T06:52:35;20.77;;;12.15;;
53269;SDS011;39159;45.634;9.420;2023-02-12T06:55:00;21.08;;;12.10;;
53269;SDS011;39159;45.634;9.420;2023-02-12T06:57:27;20.88;;;11.75;;
53269;SDS011;39159;45.634;9.420;2023-02-12T06:59:54;23.55;;;12.25;;
53269;SDS011;39159;45.634;9.420;2023-02-12T07:02:19;22.70;;;12.90;;
53269;SDS011;39159;45.634;9.420;2023-02-12T07:04:45;23.48;;;13.50;;
53269;SDS011;39159;45.634;9.420;2023-02-12T07:07:10;36.53;;;12.98;;
53269;SDS011;39159;45.634;9.420;2023-02-12T07:09:36;20.48;;;11.50;;
53269;SDS011;39159;45.634;9.420;2023-02-12T07:12:01;24.27;;;13.30;;
53269;SDS011;39159;45.634;9.420;2023-02-12T07:14:27;28.23;;;13.85;;
53269;SDS011;39159;45.634;9.420;2023-02-12T07:16:53;27.42;;;14.48;;
53269;SDS011;39159;45.634;9.420;2023-02-12T07:19:19;21.13;;;13.32;;
53269;SDS011;39159;45.634;9.420;2023-02-12T07:21:45;23.80;;;13.63;;
53269;SDS011;39159;45.634;9.420;2023-02-12T07:24:10;20.85;;;12.48;;
53269;SDS011;39159;45.634;9.420;2023-02-12T07:26:37;21.45;;;13.55;;
53269;SDS011;39159;45.634;9.420;2023-02-12T07:29:03;21.25;;;12.55;;
53269;SDS011;39159;45.634;9.420;2023-02-12T07:31:29;20.52;;;12.20;;
53269;SDS011;39159;45.634;9.420;2023-02-12T07:33:55;19.60;;;12.05;;
53269;SDS011;39159;45.634;9.420;2023-02-12T07:36:21;18.50;;;11.07;;
53269;SDS011;39159;45.634;9.420;2023-02-12T07:38:48;21.85;;;12.13;;
53269;SDS011;39159;45.634;9.420;2023-02-12T07:41:14;20.35;;;11.75;;
53269;SDS011;39159;45.634;9.420;2023-02-12T07:43:43;20.58;;;11.90;;
53269;SDS011;39159;45.634;9.420;2023-02-12T07:46:11;22.70;;;11.13;;
53269;SDS011;39159;45.634;9.420;2023-02-12T07:48:41;21.33;;;11.13;;
53269;SDS011;39159;45.634;9.420;2023-02-12T07:51:07;19.48;;;10.38;;
53269;SDS011;39159;45.634;9.420;2023-02-12T07:53:34;21.65;;;11.73;;
53269;SDS011;39159;45.634;9.420;2023-02-12T07:56:11;14.68;;;9.60;;
53269;SDS011;39159;45.634;9.420;2023-02-12T07:58:39;18.20;;;10.23;;
53269;SDS011;39159;45.634;9.420;2023-02-12T08:03:37;16.17;;;10.23;;
53269;SDS011;39159;45.634;9.420;2023-02-12T08:06:09;21.17;;;10.82;;
53269;SDS011;39159;45.634;9.420;2023-02-12T08:08:36;18.73;;;11.35;;
53269;SDS011;39159;45.634;9.420;2023-02-12T08:11:05;18.17;;;11.23;;
53269;SDS011;39159;45.634;9.420;2023-02-12T08:13:33;17.67;;;11.52;;
53269;SDS011;39159;45.634;9.420;2023-02-12T08:16:03;23.27;;;12.23;;
53269;SDS011;39159;45.634;9.420;2023-02-12T08:18:30;19.13;;;11.40;;
53269;SDS011;39159;45.634;9.420;2023-02-12T08:21:15;20.60;;;11.70;;
53269;SDS011;39159;45.634;9.420;2023-02-12T08:23:43;21.58;;;12.27;;
53269;SDS011;39159;45.634;9.420;2023-02-12T08:26:11;21.02;;;12.60;;
53269;SDS011;39159;45.634;9.420;2023-02-12T08:28:40;19.42;;;11.98;;
53269;SDS011;39159;45.634;9.420;2023-02-12T08:31:08;19.25;;;11.68;;
53269;SDS011;39159;45.634;9.420;2023-02-12T08:33:36;22.05;;;12.90;;
53269;SDS011;39159;45.634;9.420;2023-02-12T08:36:02;21.52;;;13.57;;
53269;SDS011;39159;45.634;9.420;2023-02-12T08:38:30;24.13;;;13.48;;
53269;SDS011;39159;45.634;9.420;2023-02-12T08:40:59;22.58;;;13.32;;
53269;SDS011;39159;45.634;9.420;2023-02-12T08:43:26;21.13;;;12.95;;
53269;SDS011;39159;45.634;9.420;2023-02-12T08:45:52;22.80;;;13.95;;
53269;SDS011;39159;45.634;9.420;2023-02-12T08:48:19;24.27;;;15.13;;
53269;SDS011;39159;45.634;9.420;2023-02-12T08:50:44;26.60;;;15.85;;
53269;SDS011;39159;45.634;9.420;2023-02-12T08:53:11;31.63;;;16.63;;
53269;SDS011;39159;45.634;9.420;2023-02-12T08:55:36;26.73;;;16.38;;
53269;SDS011;39159;45.634;9.420;2023-02-12T08:58:02;31.65;;;16.50;;
53269;SDS011;39159;45.634;9.420;2023-02-12T09:00:27;26.20;;;16.42;;
53269;SDS011;39159;45.634;9.420;2023-02-12T09:02:53;28.15;;;15.93;;
53269;SDS011;39159;45.634;9.420;2023-02-12T09:05:18;26.67;;;16.75;;
53269;SDS011;39159;45.634;9.420;2023-02-12T09:07:44;28.20;;;16.48;;
53269;SDS011;39159;45.634;9.420;2023-02-12T09:10:09;27.40;;;16.42;;
53269;SDS011;39159;45.634;9.420;2023-02-12T09:12:35;26.08;;;16.48;;
53269;SDS011;39159;45.634;9.420;2023-02-12T09:15:00;26.77;;;17.13;;
53269;SDS011;39159;45.634;9.420;2023-02-12T09:17:26;25.42;;;17.33;;
53269;SDS011;39159;45.634;9.420;2023-02-12T09:19:52;29.92;;;17.58;;
53269;SDS011;39159;45.634;9.420;2023-02-12T09:22:18;29.35;;;18.38;;
53269;SDS011;39159;45.634;9.420;2023-02-12T09:24:43;32.22;;;18.15;;
53269;SDS011;39159;45.634;9.420;2023-02-12T09:27:09;32.67;;;18.55;;
53269;SDS011;39159;45.634;9.420;2023-02-12T09:29:34;29.95;;;18.17;;
53269;SDS011;39159;45.634;9.420;2023-02-12T09:32:00;28.92;;;17.50;;
53269;SDS011;39159;45.634;9.420;2023-02-12T09:34:29;30.00;;;18.27;;
53269;SDS011;39159;45.634;9.420;2023-02-12T09:36:54;30.67;;;17.92;;
53269;SDS011;39159;45.634;9.420;2023-02-12T09:39:20;31.27;;;18.90;;
53269;SDS011;39159;45.634;9.420;2023-02-12T09:41:49;34.50;;;18.63;;
53269;SDS011;39159;45.634;9.420;2023-02-12T09:44:48;32.35;;;17.55;;
53269;SDS011;39159;45.634;9.420;2023-02-12T09:52:33;29.05;;;17.05;;
53269;SDS011;39159;45.634;9.420;2023-02-12T09:54:59;27.27;;;16.60;;
53269;SDS011;39159;45.634;9.420;2023-02-12T09:57:35;23.77;;;14.95;;
53269;SDS011;39159;45.634;9.420;2023-02-12T10:00:14;26.30;;;15.13;;
53269;SDS011;39159;45.634;9.420;2023-02-12T10:02:45;21.73;;;14.77;;
53269;SDS011;39159;45.634;9.420;2023-02-12T10:05:19;25.63;;;16.20;;
53269;SDS011;39159;45.634;9.420;2023-02-12T10:14:01;28.77;;;17.10;;
53269;SDS011;39159;45.634;9.420;2023-02-12T10:16:56;26.83;;;17.33;;
53269;SDS011;39159;45.634;9.420;2023-02-12T10:27:51;29.95;;;18.33;;
53269;SDS011;39159;45.634;9.420;2023-02-12T10:30:26;29.98;;;18.80;;
53269;SDS011;39159;45.634;9.420;2023-02-12T10:33:05;31.30;;;18.05;;
53269;SDS011;39159;45.634;9.420;2023-02-12T10:35:35;31.48;;;20.00;;
53269;SDS011;39159;45.634;9.420;2023-02-12T10:38:16;31.48;;;19.50;;
53269;SDS011;39159;45.634;9.420;2023-02-12T10:40:45;34.33;;;19.80;;
53269;SDS011;39159;45.634;9.420;2023-02-12T10:43:11;29.30;;;19.58;;
53269;SDS011;39159;45.634;9.420;2023-02-12T10:45:38;31.80;;;19.90;;
53269;SDS011;39159;45.634;9.420;2023-02-12T10:50:40;31.88;;;19.13;;
53269;SDS011;39159;45.634;9.420;2023-02-12T10:53:40;33.28;;;20.95;;
53269;SDS011;39159;45.634;9.420;2023-02-12T10:58:40;33.65;;;19.63;;
53269;SDS011;39159;45.634;9.420;2023-02-12T11:03:55;38.55;;;22.58;;
53269;SDS011;39159;45.634;9.420;2023-02-12T11:06:27;31.50;;;20.52;;
53269;SDS011;39159;45.634;9.420;2023-02-12T11:08:54;34.95;;;20.42;;
53269;SDS011;39159;45.634;9.420;2023-02-12T11:18:59;37.13;;;21.98;;
53269;SDS011;39159;45.634;9.420;2023-02-12T11:21:43;34.90;;;21.92;;
53269;SDS011;39159;45.634;9.420;2023-02-12T11:27:19;38.28;;;21.52;;
53269;SDS011;39159;45.634;9.420;2023-02-12T11:29:47;36.05;;;21.17;;
53269;SDS011;39159;45.634;9.420;2023-02-12T11:32:39;36.53;;;20.20;;
53269;SDS011;39159;45.634;9.420;2023-02-12T11:35:18;32.00;;;20.88;;
53269;SDS011;39159;45.634;9.420;2023-02-12T11:37:50;32.20;;;21.67;;
53269;SDS011;39159;45.634;9.420;2023-02-12T11:40:20;31.40;;;20.58;;
53269;SDS011;39159;45.634;9.420;2023-02-12T11:42:49;31.73;;;20.58;;
53269;SDS011;39159;45.634;9.420;2023-02-12T11:45:19;33.85;;;21.85;;
53269;SDS011;39159;45.634;9.420;2023-02-12T11:47:47;36.72;;;21.27;;
53269;SDS011;39159;45.634;9.420;2023-02-12T11:50:28;32.97;;;22.35;;
53269;SDS011;39159;45.634;9.420;2023-02-12T11:52:59;31.92;;;21.20;;
53269;SDS011;39159;45.634;9.420;2023-02-12T11:55:33;28.42;;;19.42;;
53269;SDS011;39159;45.634;9.420;2023-02-12T11:58:21;30.65;;;19.52;;
53269;SDS011;39159;45.634;9.420;2023-02-12T12:00:49;35.88;;;19.73;;
53269;SDS011;39159;45.634;9.420;2023-02-12T12:08:45;33.05;;;19.67;;
53269;SDS011;39159;45.634;9.420;2023-02-12T12:11:31;32.33;;;20.05;;
53269;SDS011;39159;45.634;9.420;2023-02-12T12:14:12;33.00;;;20.13;;
53269;SDS011;39159;45.634;9.420;2023-02-12T12:16:59;32.53;;;21.15;;
53269;SDS011;39159;45.634;9.420;2023-02-12T12:30:47;33.35;;;21.20;;
53269;SDS011;39159;45.634;9.420;2023-02-12T12:33:42;32.85;;;20.75;;
53269;SDS011;39159;45.634;9.420;2023-02-12T12:49:40;32.28;;;21.92;;
53269;SDS011;39159;45.634;9.420;2023-02-12T12:52:18;35.33;;;22.15;;
53269;SDS011;39159;45.634;9.420;2023-02-12T12:57:35;33.35;;;22.50;;
53269;SDS011;39159;45.634;9.420;2023-02-12T13:08:56;32.83;;;22.45;;
53269;SDS011;39159;45.634;9.420;2023-02-12T13:11:31;33.22;;;21.17;;
53269;SDS011;39159;45.634;9.420;2023-02-12T13:16:57;31.30;;;21.45;;
53269;SDS011;39159;45.634;9.420;2023-02-12T13:24:44;31.33;;;20.35;;
53269;SDS011;39159;45.634;9.420;2023-02-12T13:27:18;33.05;;;20.50;;
53269;SDS011;39159;45.634;9.420;2023-02-12T13:29:49;31.02;;;20.48;;
53269;SDS011;39159;45.634;9.420;2023-02-12T13:32:23;41.03;;;21.20;;
53269;SDS011;39159;45.634;9.420;2023-02-12T13:34:53;34.78;;;19.45;;
53269;SDS011;39159;45.634;9.420;2023-02-12T13:37:43;29.67;;;19.95;;
53269;SDS011;39159;45.634;9.420;2023-02-12T13:40:16;33.42;;;22.20;;
53269;SDS011;39159;45.634;9.420;2023-02-12T13:42:45;38.85;;;23.17;;
53269;SDS011;39159;45.634;9.420;2023-02-12T13:48:05;36.67;;;23.27;;
53269;SDS011;39159;45.634;9.420;2023-02-12T13:58:51;33.67;;;21.83;;
53269;SDS011;39159;45.634;9.420;2023-02-12T14:04:21;40.03;;;25.33;;
53269;SDS011;39159;45.634;9.420;2023-02-12T14:12:03;37.78;;;26.25;;
53269;SDS011;39159;45.634;9.420;2023-02-12T14:14:33;39.15;;;25.20;;
53269;SDS011;39159;45.634;9.420;2023-02-12T14:17:38;39.70;;;25.27;;
53269;SDS011;39159;45.634;9.420;2023-02-12T14:25:45;38.35;;;24.50;;
53269;SDS011;39159;45.634;9.420;2023-02-12T14:37:51;35.40;;;24.13;;
53269;SDS011;39159;45.634;9.420;2023-02-12T14:42:59;36.75;;;25.25;;
53269;SDS011;39159;45.634;9.420;2023-02-12T14:45:44;36.80;;;25.52;;
53269;SDS011;39159;45.634;9.420;2023-02-12T14:48:10;41.28;;;25.85;;
53269;SDS011;39159;45.634;9.420;2023-02-12T14:51:15;40.17;;;25.88;;
53269;SDS011;39159;45.634;9.420;2023-02-12T14:53:45;37.13;;;25.23;;
53269;SDS011;39159;45.634;9.420;2023-02-12T14:56:18;42.58;;;25.38;;
53269;SDS011;39159;45.634;9.420;2023-02-12T14:58:45;40.50;;;26.98;;
53269;SDS011;39159;45.634;9.420;2023-02-12T15:01:11;43.60;;;28.02;;
53269;SDS011;39159;45.634;9.420;2023-02-12T15:06:18;46.75;;;27.75;;
53269;SDS011;39159;45.634;9.420;2023-02-12T15:11:27;42.95;;;27.30;;
53269;SDS011;39159;45.634;9.420;2023-02-12T15:14:03;42.92;;;26.85;;
53269;SDS011;39159;45.634;9.420;2023-02-12T15:16:37;44.75;;;28.05;;
53269;SDS011;39159;45.634;9.420;2023-02-12T15:19:25;45.33;;;27.08;;
53269;SDS011;39159;45.634;9.420;2023-02-12T15:22:08;43.75;;;26.55;;
53269;SDS011;39159;45.634;9.420;2023-02-12T15:24:43;43.17;;;25.10;;
53269;SDS011;39159;45.634;9.420;2023-02-12T15:27:11;40.97;;;24.48;;
53269;SDS011;39159;45.634;9.420;2023-02-12T15:32:08;41.65;;;24.42;;
53269;SDS011;39159;45.634;9.420;2023-02-12T15:34:39;38.90;;;23.77;;
53269;SDS011;39159;45.634;9.420;2023-02-12T15:37:06;36.78;;;24.67;;
53269;SDS011;39159;45.634;9.420;2023-02-12T15:39:37;33.78;;;20.30;;
53269;SDS011;39159;45.634;9.420;2023-02-12T15:50:54;34.05;;;20.13;;
53269;SDS011;39159;45.634;9.420;2023-02-12T15:53:39;35.38;;;20.98;;
53269;SDS011;39159;45.634;9.420;2023-02-12T15:56:09;36.90;;;22.05;;
53269;SDS011;39159;45.634;9.420;2023-02-12T15:58:47;35.42;;;21.63;;
53269;SDS011;39159;45.634;9.420;2023-02-12T16:01:17;36.35;;;21.05;;
53269;SDS011;39159;45.634;9.420;2023-02-12T16:03:47;37.80;;;22.30;;
53269;SDS011;39159;45.634;9.420;2023-02-12T16:06:15;36.85;;;20.90;;
53269;SDS011;39159;45.634;9.420;2023-02-12T16:08:47;33.80;;;20.27;;
53269;SDS011;39159;45.634;9.420;2023-02-12T16:11:20;33.80;;;19.88;;
53269;SDS011;39159;45.634;9.420;2023-02-12T16:13:54;31.40;;;18.48;;
53269;SDS011;39159;45.634;9.420;2023-02-12T16:16:47;32.45;;;18.80;;
53269;SDS011;39159;45.634;9.420;2023-02-12T16:21:49;28.95;;;17.65;;
53269;SDS011;39159;45.634;9.420;2023-02-12T16:24:34;31.30;;;17.98;;
53269;SDS011;39159;45.634;9.420;2023-02-12T16:27:35;32.65;;;19.17;;
53269;SDS011;39159;45.634;9.420;2023-02-12T16:29:57;28.23;;;17.30;;
53269;SDS011;39159;45.634;9.420;2023-02-12T16:37:49;29.60;;;18.52;;
53269;SDS011;39159;45.634;9.420;2023-02-12T16:47:56;41.50;;;23.52;;
53269;SDS011;39159;45.634;9.420;2023-02-12T16:50:28;44.13;;;24.27;;
53269;SDS011;39159;45.634;9.420;2023-02-12T16:56:01;42.67;;;26.05;;
53269;SDS011;39159;45.634;9.420;2023-02-12T16:58:28;39.13;;;26.00;;
53269;SDS011;39159;45.634;9.420;2023-02-12T17:00:54;42.42;;;25.45;;
53269;SDS011;39159;45.634;9.420;2023-02-12T17:03:21;44.00;;;26.73;;
53269;SDS011;39159;45.634;9.420;2023-02-12T17:05:48;45.50;;;27.45;;
53269;SDS011;39159;45.634;9.420;2023-02-12T17:08:14;47.70;;;27.42;;
53269;SDS011;39159;45.634;9.420;2023-02-12T17:10:41;42.65;;;26.85;;
53269;SDS011;39159;45.634;9.420;2023-02-12T17:13:09;50.20;;;28.17;;
53269;SDS011;39159;45.634;9.420;2023-02-12T17:15:46;48.42;;;29.80;;
53269;SDS011;39159;45.634;9.420;2023-02-12T17:18:16;54.83;;;29.02;;
53269;SDS011;39159;45.634;9.420;2023-02-12T17:20:43;50.67;;;30.33;;
53269;SDS011;39159;45.634;9.420;2023-02-12T17:23:17;59.58;;;31.42;;
53269;SDS011;39159;45.634;9.420;2023-02-12T17:25:42;48.53;;;29.08;;
53269;SDS011;39159;45.634;9.420;2023-02-12T17:28:08;53.30;;;31.17;;
53269;SDS011;39159;45.634;9.420;2023-02-12T17:30:33;50.10;;;30.02;;
53269;SDS011;39159;45.634;9.420;2023-02-12T17:32:59;56.28;;;33.15;;
53269;SDS011;39159;45.634;9.420;2023-02-12T17:35:25;52.05;;;30.60;;
53269;SDS011;39159;45.634;9.420;2023-02-12T17:37:50;51.83;;;32.00;;
53269;SDS011;39159;45.634;9.420;2023-02-12T17:40:16;57.00;;;33.22;;
53269;SDS011;39159;45.634;9.420;2023-02-12T17:42:41;54.67;;;33.13;;
53269;SDS011;39159;45.634;9.420;2023-02-12T17:45:07;55.55;;;31.98;;
53269;SDS011;39159;45.634;9.420;2023-02-12T17:47:33;50.05;;;31.27;;
53269;SDS011;39159;45.634;9.420;2023-02-12T17:50:05;56.15;;;32.28;;
53269;SDS011;39159;45.634;9.420;2023-02-12T17:52:33;58.83;;;32.45;;
53269;SDS011;39159;45.634;9.420;2023-02-12T17:54:58;58.85;;;33.95;;
53269;SDS011;39159;45.634;9.420;2023-02-12T17:57:24;60.78;;;35.17;;
53269;SDS011;39159;45.634;9.420;2023-02-12T17:59:51;62.00;;;35.38;;
53269;SDS011;39159;45.634;9.420;2023-02-12T18:02:17;63.15;;;33.95;;
53269;SDS011;39159;45.634;9.420;2023-02-12T18:04:43;62.95;;;34.88;;
53269;SDS011;39159;45.634;9.420;2023-02-12T18:07:09;57.65;;;32.55;;
53269;SDS011;39159;45.634;9.420;2023-02-12T18:09:35;56.00;;;32.15;;
53269;SDS011;39159;45.634;9.420;2023-02-12T18:12:01;52.72;;;31.20;;
53269;SDS011;39159;45.634;9.420;2023-02-12T18:14:27;58.10;;;34.00;;
53269;SDS011;39159;45.634;9.420;2023-02-12T18:16:52;56.80;;;32.88;;
53269;SDS011;39159;45.634;9.420;2023-02-12T18:19:17;52.67;;;31.65;;
53269;SDS011;39159;45.634;9.420;2023-02-12T18:21:43;55.88;;;32.70;;
53269;SDS011;39159;45.634;9.420;2023-02-12T18:24:08;64.78;;;34.55;;
53269;SDS011;39159;45.634;9.420;2023-02-12T18:26:34;88.32;;;41.75;;