sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10306;DHT22;5198;52.382;9.020;2024-02-21T04:46:45;8.80;99.90
10306;DHT22;5198;52.382;9.020;2024-02-21T04:50:48;8.80;99.90
10306;DHT22;5198;52.382;9.020;2024-02-21T04:58:55;8.90;99.90
10306;DHT22;5198;52.382;9.020;2024-02-21T05:02:59;8.90;99.90
10306;DHT22;5198;52.382;9.020;2024-02-21T05:07:02;9.00;99.90
10306;DHT22;5198;52.382;9.020;2024-02-21T05:11:05;9.00;99.90
10306;DHT22;5198;52.382;9.020;2024-02-21T05:15:08;9.00;99.90
10306;DHT22;5198;52.382;9.020;2024-02-21T05:19:13;9.00;99.90
10306;DHT22;5198;52.382;9.020;2024-02-21T05:23:16;9.10;99.90
10306;DHT22;5198;52.382;9.020;2024-02-21T05:27:19;9.10;99.90
10306;DHT22;5198;52.382;9.020;2024-02-21T05:31:22;9.10;99.90
10306;DHT22;5198;52.382;9.020;2024-02-21T05:35:27;9.10;99.90
10306;DHT22;5198;52.382;9.020;2024-02-21T05:39:30;9.10;99.90
10306;DHT22;5198;52.382;9.020;2024-02-21T05:43:33;9.10;99.90
10306;DHT22;5198;52.382;9.020;2024-02-21T05:47:37;9.10;99.90
10306;DHT22;5198;52.382;9.020;2024-02-21T05:51:41;9.20;99.90
10306;DHT22;5198;52.382;9.020;2024-02-21T05:55:44;9.10;99.90
10306;DHT22;5198;52.382;9.020;2024-02-21T05:59:47;9.10;99.90
10306;DHT22;5198;52.382;9.020;2024-02-21T06:03:50;9.10;99.90
10306;DHT22;5198;52.382;9.020;2024-02-21T06:07:54;9.10;99.90
10306;DHT22;5198;52.382;9.020;2024-02-21T06:11:58;9.10;99.90
10306;DHT22;5198;52.382;9.020;2024-02-21T06:16:02;9.10;99.90
10306;DHT22;5198;52.382;9.020;2024-02-21T06:20:12;9.10;99.90
10306;DHT22;5198;52.382;9.020;2024-02-21T06:24:16;9.10;99.90
10306;DHT22;5198;52.382;9.020;2024-02-21T06:28:19;9.10;99.90
10306;DHT22;5198;52.382;9.020;2024-02-21T06:32:23;9.10;99.90
10306;DHT22;5198;52.382;9.020;2024-02-21T06:36:26;9.10;99.90
10306;DHT22;5198;52.382;9.020;2024-02-21T06:40:30;9.10;99.90
10306;DHT22;5198;52.382;9.020;2024-02-21T06:44:39;9.10;99.90
10306;DHT22;5198;52.382;9.020;2024-02-21T06:48:42;9.10;99.90
10306;DHT22;5198;52.382;9.020;2024-02-21T06:52:48;9.10;99.90
10306;DHT22;5198;52.382;9.020;2024-02-21T06:56:54;9.10;99.90
10306;DHT22;5198;52.382;9.020;2024-02-21T07:00:56;9.10;99.90
10306;DHT22;5198;52.382;9.020;2024-02-21T07:04:59;9.10;99.90
10306;DHT22;5198;52.382;9.020;2024-02-21T07:09:03;9.10;99.90
10306;DHT22;5198;52.382;9.020;2024-02-21T07:13:07;9.10;99.90
10306;DHT22;5198;52.382;9.020;2024-02-21T07:17:12;9.10;99.90
10306;DHT22;5198;52.382;9.020;2024-02-21T07:21:15;9.10;99.90
10306;DHT22;5198;52.382;9.020;2024-02-21T07:25:20;9.10;99.90
10306;DHT22;5198;52.382;9.020;2024-02-21T07:29:24;9.10;99.90
10306;DHT22;5198;52.382;9.020;2024-02-21T07:33:28;9.10;99.90
10306;DHT22;5198;52.382;9.020;2024-02-21T07:37:32;9.10;99.90
10306;DHT22;5198;52.382;9.020;2024-02-21T07:41:35;9.20;99.90
10306;DHT22;5198;52.382;9.020;2024-02-21T07:45:41;9.20;99.90
10306;DHT22;5198;52.382;9.020;2024-02-21T07:49:44;9.20;99.90
10306;DHT22;5198;52.382;9.020;2024-02-21T07:53:48;9.20;99.90
10306;DHT22;5198;52.382;9.020;2024-02-21T07:57:51;9.20;99.90
10306;DHT22;5198;52.382;9.020;2024-02-21T08:01:57;9.30;99.90
10306;DHT22;5198;52.382;9.020;2024-02-21T08:06:00;9.30;99.90
10306;DHT22;5198;52.382;9.020;2024-02-21T08:10:03;9.30;99.90
10306;DHT22;5198;52.382;9.020;2024-02-21T08:14:08;9.30;99.90
10306;DHT22;5198;52.382;9.020;2024-02-21T15:16:51;10.60;99.90
10306;DHT22;5198;52.382;9.020;2024-02-21T15:20:54;10.60;99.90
10306;DHT22;5198;52.382;9.020;2024-02-21T15:24:57;10.60;99.90
10306;DHT22;5198;52.382;9.020;2024-02-21T15:29:00;10.70;99.90
10306;DHT22;5198;52.382;9.020;2024-02-21T15:33:04;10.70;99.90
10306;DHT22;5198;52.382;9.020;2024-02-21T15:37:07;10.80;99.90
10306;DHT22;5198;52.382;9.020;2024-02-21T15:41:12;10.80;99.90
10306;DHT22;5198;52.382;9.020;2024-02-21T15:45:16;10.80;99.90
10306;DHT22;5198;52.382;9.020;2024-02-21T15:49:20;10.80;99.90
10306;DHT22;5198;52.382;9.020;2024-02-21T15:53:29;10.80;99.90
10306;DHT22;5198;52.382;9.020;2024-02-21T15:57:32;10.80;99.90
10306;DHT22;5198;52.382;9.020;2024-02-21T16:01:35;10.80;99.90
10306;DHT22;5198;52.382;9.020;2024-02-21T16:05:39;10.80;99.90
10306;DHT22;5198;52.382;9.020;2024-02-21T16:09:43;10.80;99.90
10306;DHT22;5198;52.382;9.020;2024-02-21T16:13:47;10.70;99.90
10306;DHT22;5198;52.382;9.020;2024-02-21T16:17:51;10.70;99.90
10306;DHT22;5198;52.382;9.020;2024-02-21T16:21:56;10.70;99.90
10306;DHT22;5198;52.382;9.020;2024-02-21T16:25:58;10.70;99.90
10306;DHT22;5198;52.382;9.020;2024-02-21T16:30:03;10.60;99.90
10306;DHT22;5198;52.382;9.020;2024-02-21T16:34:09;10.50;99.90
10306;DHT22;5198;52.382;9.020;2024-02-21T16:38:14;10.50;99.90
10306;DHT22;5198;52.382;9.020;2024-02-21T16:42:19;10.40;99.90
10306;DHT22;5198;52.382;9.020;2024-02-21T16:46:22;10.40;99.90
10306;DHT22;5198;52.382;9.020;2024-02-21T16:50:25;10.30;99.90
10306;DHT22;5198;52.382;9.020;2024-02-21T16:54:29;10.30;99.90
10306;DHT22;5198;52.382;9.020;2024-02-21T16:58:32;10.20;99.90
10306;DHT22;5198;52.382;9.020;2024-02-21T17:02:38;10.10;99.90
10306;DHT22;5198;52.382;9.020;2024-02-21T17:06:55;10.10;99.90
10306;DHT22;5198;52.382;9.020;2024-02-21T17:10:59;10.10;99.90
10306;DHT22;5198;52.382;9.020;2024-02-21T17:15:03;10.00;99.90
10306;DHT22;5198;52.382;9.020;2024-02-21T17:19:07;10.00;99.90
10306;DHT22;5198;52.382;9.020;2024-02-21T17:23:11;10.00;99.90
10306;DHT22;5198;52.382;9.020;2024-02-21T17:27:16;9.90;99.90
10306;DHT22;5198;52.382;9.020;2024-02-21T17:31:19;9.90;99.90
10306;DHT22;5198;52.382;9.020;2024-02-21T17:35:21;9.90;99.90
10306;DHT22;5198;52.382;9.020;2024-02-21T17:39:26;9.90;99.90
10306;DHT22;5198;52.382;9.020;2024-02-21T17:43:31;9.90;99.90
10306;DHT22;5198;52.382;9.020;2024-02-21T17:47:34;9.80;99.90
10306;DHT22;5198;52.382;9.020;2024-02-21T17:51:38;9.80;99.90
10306;DHT22;5198;52.382;9.020;2024-02-21T17:55:41;9.80;99.90
10306;DHT22;5198;52.382;9.020;2024-02-21T17:59:45;9.80;99.90
10306;DHT22;5198;52.382;9.020;2024-02-21T18:03:48;9.80;99.90
10306;DHT22;5198;52.382;9.020;2024-02-21T18:07:52;9.80;99.90
10306;DHT22;5198;52.382;9.020;2024-02-21T18:11:55;9.70;99.90
10306;DHT22;5198;52.382;9.020;2024-02-21T18:16:02;9.70;99.90
10306;DHT22;5198;52.382;9.020;2024-02-21T18:20:06;9.70;99.90
10306;DHT22;5198;52.382;9.020;2024-02-21T18:24:12;9.70;99.90
10306;DHT22;5198;52.382;9.020;2024-02-21T18:28:15;9.70;99.90
10306;DHT22;5198;52.382;9.020;2024-02-21T18:32:20;9.70;99.90
10306;DHT22;5198;52.382;9.020;2024-02-21T18:36:25;9.70;99.90
10306;DHT22;5198;52.382;9.020;2024-02-21T18:40:28;9.70;99.90
10306;DHT22;5198;52.382;9.020;2024-02-21T18:44:31;9.70;99.90
10306;DHT22;5198;52.382;9.020;2024-02-21T18:48:38;9.70;99.90
10306;DHT22;5198;52.382;9.020;2024-02-21T18:52:47;9.70;99.90
10306;DHT22;5198;52.382;9.020;2024-02-21T18:56:54;9.70;99.90
10306;DHT22;5198;52.382;9.020;2024-02-21T19:00:57;9.70;99.90
10306;DHT22;5198;52.382;9.020;2024-02-21T19:05:02;9.70;99.90
10306;DHT22;5198;52.382;9.020;2024-02-21T19:09:06;9.70;99.90
10306;DHT22;5198;52.382;9.020;2024-02-21T19:13:09;9.70;99.90
10306;DHT22;5198;52.382;9.020;2024-02-21T19:17:13;9.70;99.90
10306;DHT22;5198;52.382;9.020;2024-02-21T19:21:17;9.80;99.90
10306;DHT22;5198;52.382;9.020;2024-02-21T19:25:20;9.80;99.90
10306;DHT22;5198;52.382;9.020;2024-02-21T19:29:24;9.70;99.90
10306;DHT22;5198;52.382;9.020;2024-02-21T19:33:27;9.80;99.90
10306;DHT22;5198;52.382;9.020;2024-02-21T19:37:32;9.80;99.90
10306;DHT22;5198;52.382;9.020;2024-02-21T19:41:35;9.80;99.90
10306;DHT22;5198;52.382;9.020;2024-02-21T19:45:38;9.80;99.90
10306;DHT22;5198;52.382;9.020;2024-02-21T19:49:41;9.80;99.90
10306;DHT22;5198;52.382;9.020;2024-02-21T19:53:46;9.70;99.90
10306;DHT22;5198;52.382;9.020;2024-02-21T19:58:02;9.70;99.90
10306;DHT22;5198;52.382;9.020;2024-02-21T20:02:06;9.70;99.90
10306;DHT22;5198;52.382;9.020;2024-02-21T20:06:11;9.70;99.90
10306;DHT22;5198;52.382;9.020;2024-02-21T20:10:15;9.70;99.90
10306;DHT22;5198;52.382;9.020;2024-02-21T20:14:19;9.70;99.90
10306;DHT22;5198;52.382;9.020;2024-02-21T20:18:23;9.70;99.90
10306;DHT22;5198;52.382;9.020;2024-02-21T20:22:27;9.70;99.90
10306;DHT22;5198;52.382;9.020;2024-02-21T20:26:31;9.70;99.90
10306;DHT22;5198;52.382;9.020;2024-02-21T20:30:34;9.70;99.90
10306;DHT22;5198;52.382;9.020;2024-02-21T20:34:37;9.70;99.90
10306;DHT22;5198;52.382;9.020;2024-02-21T20:38:41;9.70;99.90
10306;DHT22;5198;52.382;9.020;2024-02-21T20:42:45;9.70;99.90
10306;DHT22;5198;52.382;9.020;2024-02-21T20:46:49;9.70;99.90
10306;DHT22;5198;52.382;9.020;2024-02-21T20:50:52;9.70;99.90
10306;DHT22;5198;52.382;9.020;2024-02-21T20:54:55;9.60;99.90
10306;DHT22;5198;52.382;9.020;2024-02-21T20:59:00;9.60;99.90
10306;DHT22;5198;52.382;9.020;2024-02-21T21:03:03;9.60;99.90
10306;DHT22;5198;52.382;9.020;2024-02-21T21:07:06;9.60;99.90
10306;DHT22;5198;52.382;9.020;2024-02-21T21:11:10;9.60;99.90
10306;DHT22;5198;52.382;9.020;2024-02-21T21:15:15;9.60;99.90
10306;DHT22;5198;52.382;9.020;2024-02-21T21:19:18;9.50;99.90
10306;DHT22;5198;52.382;9.020;2024-02-21T21:23:21;9.50;99.90
10306;DHT22;5198;52.382;9.020;2024-02-21T21:27:24;9.50;99.90
10306;DHT22;5198;52.382;9.020;2024-02-21T21:31:30;9.40;99.90
10306;DHT22;5198;52.382;9.020;2024-02-21T21:35:33;9.40;99.90
10306;DHT22;5198;52.382;9.020;2024-02-21T21:39:39;9.40;99.90
10306;DHT22;5198;52.382;9.020;2024-02-21T21:43:43;9.40;99.90
10306;DHT22;5198;52.382;9.020;2024-02-21T21:47:48;9.30;99.90
10306;DHT22;5198;52.382;9.020;2024-02-21T21:51:52;9.30;99.90
10306;DHT22;5198;52.382;9.020;2024-02-21T21:55:55;9.30;99.90
10306;DHT22;5198;52.382;9.020;2024-02-21T21:59:58;9.30;99.90
10306;DHT22;5198;52.382;9.020;2024-02-21T22:04:05;9.30;99.90
10306;DHT22;5198;52.382;9.020;2024-02-21T22:08:09;9.20;99.90
10306;DHT22;5198;52.382;9.020;2024-02-21T22:12:13;9.20;99.90
10306;DHT22;5198;52.382;9.020;2024-02-21T22:16:16;9.20;99.90
10306;DHT22;5198;52.382;9.020;2024-02-21T22:20:21;9.20;99.90
10306;DHT22;5198;52.382;9.020;2024-02-21T22:24:26;9.10;99.90
10306;DHT22;5198;52.382;9.020;2024-02-21T22:28:30;9.10;99.90
10306;DHT22;5198;52.382;9.020;2024-02-21T22:32:34;9.10;99.90
10306;DHT22;5198;52.382;9.020;2024-02-21T22:36:39;9.10;99.90
10306;DHT22;5198;52.382;9.020;2024-02-21T22:40:42;9.00;99.90
10306;DHT22;5198;52.382;9.020;2024-02-21T22:44:45;9.00;99.90
10306;DHT22;5198;52.382;9.020;2024-02-21T22:48:49;9.00;99.90
10306;DHT22;5198;52.382;9.020;2024-02-21T22:52:55;9.00;99.90
10306;DHT22;5198;52.382;9.020;2024-02-21T22:56:58;9.00;99.90
10306;DHT22;5198;52.382;9.020;2024-02-21T23:01:01;9.00;99.90
10306;DHT22;5198;52.382;9.020;2024-02-21T23:05:04;8.90;99.90
10306;DHT22;5198;52.382;9.020;2024-02-21T23:09:09;8.90;99.90
10306;DHT22;5198;52.382;9.020;2024-02-21T23:13:12;8.90;99.90
10306;DHT22;5198;52.382;9.020;2024-02-21T23:17:15;8.90;99.90
10306;DHT22;5198;52.382;9.020;2024-02-21T23:21:18;8.80;99.90
10306;DHT22;5198;52.382;9.020;2024-02-21T23:25:22;8.80;99.90
10306;DHT22;5198;52.382;9.020;2024-02-21T23:29:25;8.80;99.90
10306;DHT22;5198;52.382;9.020;2024-02-21T23:33:28;8.80;99.90
10306;DHT22;5198;52.382;9.020;2024-02-21T23:37:36;8.80;99.90
10306;DHT22;5198;52.382;9.020;2024-02-21T23:41:40;8.70;99.90
