sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12441;SDS011;6285;48.804;9.220;2023-10-31T00:01:11;1.38;;;0.60;;
12441;SDS011;6285;48.804;9.220;2023-10-31T00:03:38;0.93;;;0.80;;
12441;SDS011;6285;48.804;9.220;2023-10-31T00:06:07;2.05;;;0.73;;
12441;SDS011;6285;48.804;9.220;2023-10-31T00:08:34;1.02;;;0.68;;
12441;SDS011;6285;48.804;9.220;2023-10-31T00:11:02;1.08;;;0.70;;
12441;SDS011;6285;48.804;9.220;2023-10-31T00:13:29;0.50;;;0.50;;
12441;SDS011;6285;48.804;9.220;2023-10-31T00:15:57;1.05;;;0.60;;
12441;SDS011;6285;48.804;9.220;2023-10-31T00:18:24;0.80;;;0.50;;
12441;SDS011;6285;48.804;9.220;2023-10-31T00:20:51;0.70;;;0.70;;
12441;SDS011;6285;48.804;9.220;2023-10-31T00:23:18;3.40;;;0.65;;
12441;SDS011;6285;48.804;9.220;2023-10-31T00:25:46;1.75;;;0.80;;
12441;SDS011;6285;48.804;9.220;2023-10-31T00:28:13;1.00;;;0.60;;
12441;SDS011;6285;48.804;9.220;2023-10-31T00:30:40;2.97;;;0.60;;
12441;SDS011;6285;48.804;9.220;2023-10-31T00:33:08;0.90;;;0.40;;
12441;SDS011;6285;48.804;9.220;2023-10-31T00:35:35;3.50;;;0.60;;
12441;SDS011;6285;48.804;9.220;2023-10-31T00:38:03;1.88;;;0.70;;
12441;SDS011;6285;48.804;9.220;2023-10-31T00:40:30;0.90;;;0.70;;
12441;SDS011;6285;48.804;9.220;2023-10-31T00:42:57;0.40;;;0.40;;
12441;SDS011;6285;48.804;9.220;2023-10-31T00:45:25;1.48;;;0.73;;
12441;SDS011;6285;48.804;9.220;2023-10-31T00:47:52;1.67;;;0.40;;
12441;SDS011;6285;48.804;9.220;2023-10-31T00:50:21;0.30;;;0.30;;
12441;SDS011;6285;48.804;9.220;2023-10-31T00:52:48;0.95;;;0.40;;
12441;SDS011;6285;48.804;9.220;2023-10-31T00:55:15;1.10;;;0.50;;
12441;SDS011;6285;48.804;9.220;2023-10-31T00:57:42;0.90;;;0.40;;
12441;SDS011;6285;48.804;9.220;2023-10-31T01:00:10;0.40;;;0.30;;
12441;SDS011;6285;48.804;9.220;2023-10-31T01:02:37;3.33;;;0.40;;
12441;SDS011;6285;48.804;9.220;2023-10-31T01:05:04;2.45;;;0.60;;
12441;SDS011;6285;48.804;9.220;2023-10-31T01:07:33;1.75;;;0.50;;
12441;SDS011;6285;48.804;9.220;2023-10-31T01:10:01;1.50;;;0.60;;
12441;SDS011;6285;48.804;9.220;2023-10-31T01:12:28;0.57;;;0.50;;
12441;SDS011;6285;48.804;9.220;2023-10-31T01:14:56;1.35;;;0.57;;
12441;SDS011;6285;48.804;9.220;2023-10-31T01:17:23;1.13;;;0.60;;
12441;SDS011;6285;48.804;9.220;2023-10-31T01:19:50;0.38;;;0.38;;
12441;SDS011;6285;48.804;9.220;2023-10-31T01:22:17;0.50;;;0.50;;
12441;SDS011;6285;48.804;9.220;2023-10-31T01:24:52;0.68;;;0.50;;
12441;SDS011;6285;48.804;9.220;2023-10-31T01:27:30;1.27;;;0.40;;
12441;SDS011;6285;48.804;9.220;2023-10-31T01:29:59;1.52;;;0.43;;
12441;SDS011;6285;48.804;9.220;2023-10-31T01:32:26;1.83;;;0.50;;
12441;SDS011;6285;48.804;9.220;2023-10-31T01:34:53;1.70;;;0.50;;
12441;SDS011;6285;48.804;9.220;2023-10-31T01:37:20;0.50;;;0.50;;
12441;SDS011;6285;48.804;9.220;2023-10-31T01:39:49;1.85;;;0.45;;
12441;SDS011;6285;48.804;9.220;2023-10-31T01:42:16;0.70;;;0.55;;
12441;SDS011;6285;48.804;9.220;2023-10-31T01:44:44;0.95;;;0.57;;
12441;SDS011;6285;48.804;9.220;2023-10-31T01:47:11;1.48;;;0.52;;
12441;SDS011;6285;48.804;9.220;2023-10-31T01:49:39;1.23;;;0.60;;
12441;SDS011;6285;48.804;9.220;2023-10-31T01:52:08;1.08;;;0.50;;
12441;SDS011;6285;48.804;9.220;2023-10-31T01:54:41;0.98;;;0.60;;
12441;SDS011;6285;48.804;9.220;2023-10-31T01:57:16;0.55;;;0.40;;
12441;SDS011;6285;48.804;9.220;2023-10-31T01:59:46;1.05;;;0.60;;
12441;SDS011;6285;48.804;9.220;2023-10-31T02:02:16;4.25;;;0.68;;
12441;SDS011;6285;48.804;9.220;2023-10-31T02:04:43;2.55;;;0.60;;
12441;SDS011;6285;48.804;9.220;2023-10-31T02:07:11;1.42;;;0.52;;
12441;SDS011;6285;48.804;9.220;2023-10-31T02:09:38;1.17;;;0.60;;
12441;SDS011;6285;48.804;9.220;2023-10-31T02:12:05;2.85;;;0.60;;
12441;SDS011;6285;48.804;9.220;2023-10-31T02:14:34;1.15;;;0.57;;
12441;SDS011;6285;48.804;9.220;2023-10-31T02:17:02;1.95;;;0.55;;
12441;SDS011;6285;48.804;9.220;2023-10-31T02:19:29;0.60;;;0.52;;
12441;SDS011;6285;48.804;9.220;2023-10-31T02:21:57;0.50;;;0.45;;
12441;SDS011;6285;48.804;9.220;2023-10-31T02:24:24;0.57;;;0.50;;
12441;SDS011;6285;48.804;9.220;2023-10-31T02:26:52;1.63;;;0.45;;
12441;SDS011;6285;48.804;9.220;2023-10-31T02:29:19;0.98;;;0.47;;
12441;SDS011;6285;48.804;9.220;2023-10-31T02:31:46;1.00;;;0.40;;
12441;SDS011;6285;48.804;9.220;2023-10-31T02:34:14;1.70;;;0.55;;
12441;SDS011;6285;48.804;9.220;2023-10-31T02:36:41;0.73;;;0.60;;
12441;SDS011;6285;48.804;9.220;2023-10-31T02:39:09;0.77;;;0.60;;
12441;SDS011;6285;48.804;9.220;2023-10-31T02:41:36;1.58;;;0.63;;
12441;SDS011;6285;48.804;9.220;2023-10-31T02:44:04;1.17;;;0.70;;
12441;SDS011;6285;48.804;9.220;2023-10-31T02:46:31;1.45;;;0.70;;
12441;SDS011;6285;48.804;9.220;2023-10-31T02:48:58;1.48;;;0.85;;
12441;SDS011;6285;48.804;9.220;2023-10-31T02:51:25;3.38;;;0.73;;
12441;SDS011;6285;48.804;9.220;2023-10-31T02:53:52;1.63;;;0.77;;
12441;SDS011;6285;48.804;9.220;2023-10-31T02:56:21;1.42;;;0.50;;
12441;SDS011;6285;48.804;9.220;2023-10-31T02:58:50;0.98;;;0.60;;
12441;SDS011;6285;48.804;9.220;2023-10-31T03:01:17;1.27;;;0.70;;
12441;SDS011;6285;48.804;9.220;2023-10-31T03:03:45;2.67;;;0.68;;
12441;SDS011;6285;48.804;9.220;2023-10-31T03:06:13;3.35;;;0.75;;
12441;SDS011;6285;48.804;9.220;2023-10-31T03:08:40;0.57;;;0.50;;
12441;SDS011;6285;48.804;9.220;2023-10-31T03:11:07;1.90;;;0.65;;
12441;SDS011;6285;48.804;9.220;2023-10-31T03:13:35;2.05;;;0.80;;
12441;SDS011;6285;48.804;9.220;2023-10-31T03:16:03;1.95;;;0.70;;
12441;SDS011;6285;48.804;9.220;2023-10-31T03:18:30;1.25;;;0.43;;
12441;SDS011;6285;48.804;9.220;2023-10-31T03:20:57;1.05;;;0.63;;
12441;SDS011;6285;48.804;9.220;2023-10-31T03:23:24;1.00;;;0.65;;
12441;SDS011;6285;48.804;9.220;2023-10-31T03:25:51;1.20;;;0.80;;
12441;SDS011;6285;48.804;9.220;2023-10-31T03:28:19;1.65;;;0.70;;
12441;SDS011;6285;48.804;9.220;2023-10-31T03:30:49;1.95;;;0.70;;
12441;SDS011;6285;48.804;9.220;2023-10-31T03:33:17;2.40;;;0.60;;
12441;SDS011;6285;48.804;9.220;2023-10-31T03:35:44;2.47;;;0.70;;
12441;SDS011;6285;48.804;9.220;2023-10-31T03:38:11;1.23;;;0.70;;
12441;SDS011;6285;48.804;9.220;2023-10-31T03:40:39;2.25;;;0.70;;
12441;SDS011;6285;48.804;9.220;2023-10-31T03:43:06;1.50;;;0.60;;
12441;SDS011;6285;48.804;9.220;2023-10-31T03:45:33;1.73;;;0.70;;
12441;SDS011;6285;48.804;9.220;2023-10-31T03:48:02;2.42;;;0.65;;
12441;SDS011;6285;48.804;9.220;2023-10-31T03:50:29;1.48;;;0.80;;
12441;SDS011;6285;48.804;9.220;2023-10-31T03:52:57;1.23;;;0.77;;
12441;SDS011;6285;48.804;9.220;2023-10-31T03:55:24;1.08;;;0.65;;
12441;SDS011;6285;48.804;9.220;2023-10-31T03:57:51;2.83;;;0.85;;
12441;SDS011;6285;48.804;9.220;2023-10-31T04:00:19;1.98;;;0.90;;
12441;SDS011;6285;48.804;9.220;2023-10-31T04:02:46;4.20;;;1.00;;
12441;SDS011;6285;48.804;9.220;2023-10-31T04:05:15;1.52;;;0.70;;
12441;SDS011;6285;48.804;9.220;2023-10-31T04:07:42;1.33;;;0.90;;
12441;SDS011;6285;48.804;9.220;2023-10-31T04:10:10;2.45;;;0.68;;
12441;SDS011;6285;48.804;9.220;2023-10-31T04:12:37;0.98;;;0.70;;
12441;SDS011;6285;48.804;9.220;2023-10-31T04:15:04;1.58;;;0.80;;
12441;SDS011;6285;48.804;9.220;2023-10-31T04:17:32;2.20;;;0.93;;
12441;SDS011;6285;48.804;9.220;2023-10-31T04:19:59;1.83;;;0.80;;
12441;SDS011;6285;48.804;9.220;2023-10-31T04:22:27;1.83;;;0.63;;
12441;SDS011;6285;48.804;9.220;2023-10-31T04:24:54;1.20;;;0.80;;
12441;SDS011;6285;48.804;9.220;2023-10-31T04:27:22;3.55;;;1.10;;
12441;SDS011;6285;48.804;9.220;2023-10-31T04:29:49;1.02;;;0.75;;
12441;SDS011;6285;48.804;9.220;2023-10-31T04:32:16;2.83;;;0.70;;
12441;SDS011;6285;48.804;9.220;2023-10-31T04:34:43;4.38;;;1.10;;
12441;SDS011;6285;48.804;9.220;2023-10-31T04:37:10;4.97;;;0.75;;
12441;SDS011;6285;48.804;9.220;2023-10-31T04:39:39;1.08;;;0.90;;
12441;SDS011;6285;48.804;9.220;2023-10-31T04:42:06;2.90;;;0.90;;
12441;SDS011;6285;48.804;9.220;2023-10-31T04:44:33;1.40;;;1.00;;
12441;SDS011;6285;48.804;9.220;2023-10-31T04:47:00;1.30;;;1.20;;
12441;SDS011;6285;48.804;9.220;2023-10-31T04:49:27;1.50;;;1.20;;
12441;SDS011;6285;48.804;9.220;2023-10-31T04:51:54;1.67;;;1.02;;
12441;SDS011;6285;48.804;9.220;2023-10-31T04:54:21;3.22;;;1.10;;
12441;SDS011;6285;48.804;9.220;2023-10-31T04:56:50;2.58;;;0.90;;
12441;SDS011;6285;48.804;9.220;2023-10-31T04:59:18;1.27;;;0.98;;
12441;SDS011;6285;48.804;9.220;2023-10-31T05:01:48;2.70;;;0.90;;
12441;SDS011;6285;48.804;9.220;2023-10-31T05:04:16;1.55;;;0.90;;
12441;SDS011;6285;48.804;9.220;2023-10-31T05:06:43;3.10;;;1.05;;
12441;SDS011;6285;48.804;9.220;2023-10-31T05:09:10;1.45;;;0.82;;
12441;SDS011;6285;48.804;9.220;2023-10-31T05:11:38;2.95;;;0.90;;
12441;SDS011;6285;48.804;9.220;2023-10-31T05:16:58;2.65;;;1.00;;
12441;SDS011;6285;48.804;9.220;2023-10-31T05:19:25;2.80;;;1.30;;
12441;SDS011;6285;48.804;9.220;2023-10-31T05:21:52;1.35;;;0.73;;
12441;SDS011;6285;48.804;9.220;2023-10-31T05:24:19;2.03;;;1.08;;
12441;SDS011;6285;48.804;9.220;2023-10-31T05:26:46;2.20;;;1.10;;
12441;SDS011;6285;48.804;9.220;2023-10-31T05:29:13;3.90;;;1.10;;
12441;SDS011;6285;48.804;9.220;2023-10-31T05:31:41;1.48;;;0.80;;
12441;SDS011;6285;48.804;9.220;2023-10-31T05:34:09;1.17;;;0.88;;
12441;SDS011;6285;48.804;9.220;2023-10-31T05:36:36;1.90;;;0.82;;
12441;SDS011;6285;48.804;9.220;2023-10-31T05:39:04;2.58;;;0.85;;
12441;SDS011;6285;48.804;9.220;2023-10-31T05:41:33;2.72;;;0.90;;
12441;SDS011;6285;48.804;9.220;2023-10-31T05:44:00;1.95;;;0.90;;
12441;SDS011;6285;48.804;9.220;2023-10-31T05:46:27;1.05;;;0.80;;
12441;SDS011;6285;48.804;9.220;2023-10-31T05:48:54;1.20;;;0.73;;
12441;SDS011;6285;48.804;9.220;2023-10-31T05:51:23;1.92;;;0.90;;
12441;SDS011;6285;48.804;9.220;2023-10-31T05:53:51;1.10;;;1.00;;
12441;SDS011;6285;48.804;9.220;2023-10-31T05:56:18;2.72;;;0.70;;
12441;SDS011;6285;48.804;9.220;2023-10-31T05:58:45;2.47;;;1.10;;
12441;SDS011;6285;48.804;9.220;2023-10-31T06:01:15;1.73;;;0.90;;
12441;SDS011;6285;48.804;9.220;2023-10-31T06:03:49;1.13;;;0.90;;
12441;SDS011;6285;48.804;9.220;2023-10-31T06:06:16;1.55;;;0.70;;
12441;SDS011;6285;48.804;9.220;2023-10-31T06:08:45;0.70;;;0.70;;
12441;SDS011;6285;48.804;9.220;2023-10-31T06:11:12;1.55;;;0.80;;
12441;SDS011;6285;48.804;9.220;2023-10-31T06:13:40;1.52;;;0.68;;
12441;SDS011;6285;48.804;9.220;2023-10-31T06:16:08;1.13;;;0.63;;
12441;SDS011;6285;48.804;9.220;2023-10-31T06:18:35;1.75;;;0.70;;
12441;SDS011;6285;48.804;9.220;2023-10-31T06:21:04;2.20;;;0.70;;
12441;SDS011;6285;48.804;9.220;2023-10-31T06:23:33;2.80;;;0.80;;
12441;SDS011;6285;48.804;9.220;2023-10-31T06:26:02;2.20;;;0.90;;
12441;SDS011;6285;48.804;9.220;2023-10-31T06:28:30;2.22;;;0.90;;
12441;SDS011;6285;48.804;9.220;2023-10-31T06:30:59;3.13;;;1.00;;
12441;SDS011;6285;48.804;9.220;2023-10-31T06:33:27;1.23;;;0.77;;
12441;SDS011;6285;48.804;9.220;2023-10-31T06:35:55;1.00;;;0.70;;
12441;SDS011;6285;48.804;9.220;2023-10-31T06:38:22;2.15;;;0.80;;
12441;SDS011;6285;48.804;9.220;2023-10-31T06:40:49;1.27;;;0.70;;
12441;SDS011;6285;48.804;9.220;2023-10-31T06:43:19;1.50;;;0.70;;
12441;SDS011;6285;48.804;9.220;2023-10-31T06:45:46;2.13;;;0.90;;
12441;SDS011;6285;48.804;9.220;2023-10-31T06:48:13;2.03;;;0.90;;
12441;SDS011;6285;48.804;9.220;2023-10-31T06:50:40;1.88;;;1.30;;
12441;SDS011;6285;48.804;9.220;2023-10-31T06:53:08;3.13;;;1.13;;
12441;SDS011;6285;48.804;9.220;2023-10-31T06:55:35;1.00;;;0.50;;
12441;SDS011;6285;48.804;9.220;2023-10-31T06:58:02;1.88;;;0.70;;
12441;SDS011;6285;48.804;9.220;2023-10-31T07:00:31;2.13;;;0.68;;
12441;SDS011;6285;48.804;9.220;2023-10-31T07:02:58;1.27;;;0.77;;
12441;SDS011;6285;48.804;9.220;2023-10-31T07:05:30;1.73;;;0.63;;
12441;SDS011;6285;48.804;9.220;2023-10-31T07:07:57;3.28;;;0.75;;
12441;SDS011;6285;48.804;9.220;2023-10-31T07:10:24;1.15;;;0.60;;
12441;SDS011;6285;48.804;9.220;2023-10-31T07:12:52;1.58;;;0.73;;
12441;SDS011;6285;48.804;9.220;2023-10-31T07:15:19;1.83;;;0.88;;
12441;SDS011;6285;48.804;9.220;2023-10-31T07:17:47;1.48;;;0.73;;
12441;SDS011;6285;48.804;9.220;2023-10-31T07:20:14;1.90;;;0.70;;
12441;SDS011;6285;48.804;9.220;2023-10-31T07:22:42;2.53;;;0.90;;
12441;SDS011;6285;48.804;9.220;2023-10-31T07:25:09;2.13;;;0.88;;
12441;SDS011;6285;48.804;9.220;2023-10-31T07:27:36;5.45;;;1.00;;
12441;SDS011;6285;48.804;9.220;2023-10-31T07:30:04;0.73;;;0.60;;
12441;SDS011;6285;48.804;9.220;2023-10-31T07:32:31;2.60;;;0.70;;
12441;SDS011;6285;48.804;9.220;2023-10-31T07:35:00;3.70;;;0.65;;
12441;SDS011;6285;48.804;9.220;2023-10-31T07:37:27;2.35;;;0.90;;
12441;SDS011;6285;48.804;9.220;2023-10-31T07:39:54;3.60;;;0.95;;
12441;SDS011;6285;48.804;9.220;2023-10-31T07:42:22;2.95;;;0.70;;
12441;SDS011;6285;48.804;9.220;2023-10-31T07:44:49;2.38;;;1.00;;
12441;SDS011;6285;48.804;9.220;2023-10-31T07:47:17;1.33;;;0.68;;
12441;SDS011;6285;48.804;9.220;2023-10-31T07:49:44;2.65;;;0.90;;
12441;SDS011;6285;48.804;9.220;2023-10-31T07:52:13;3.17;;;1.08;;
12441;SDS011;6285;48.804;9.220;2023-10-31T07:54:40;4.28;;;1.00;;
12441;SDS011;6285;48.804;9.220;2023-10-31T07:57:07;1.58;;;0.75;;
12441;SDS011;6285;48.804;9.220;2023-10-31T07:59:35;2.08;;;0.70;;
12441;SDS011;6285;48.804;9.220;2023-10-31T08:02:02;2.75;;;0.90;;
12441;SDS011;6285;48.804;9.220;2023-10-31T08:04:30;2.03;;;0.93;;
12441;SDS011;6285;48.804;9.220;2023-10-31T08:06:58;2.25;;;0.88;;
12441;SDS011;6285;48.804;9.220;2023-10-31T08:09:26;2.85;;;0.98;;
12441;SDS011;6285;48.804;9.220;2023-10-31T08:11:53;2.63;;;0.98;;
12441;SDS011;6285;48.804;9.220;2023-10-31T08:14:20;1.33;;;0.82;;
12441;SDS011;6285;48.804;9.220;2023-10-31T08:16:48;2.88;;;0.82;;
12441;SDS011;6285;48.804;9.220;2023-10-31T08:19:15;1.50;;;0.75;;
12441;SDS011;6285;48.804;9.220;2023-10-31T08:21:42;1.65;;;1.10;;
12441;SDS011;6285;48.804;9.220;2023-10-31T08:24:09;1.80;;;0.90;;
12441;SDS011;6285;48.804;9.220;2023-10-31T08:26:39;4.20;;;1.30;;
12441;SDS011;6285;48.804;9.220;2023-10-31T08:29:06;2.13;;;0.80;;
12441;SDS011;6285;48.804;9.220;2023-10-31T08:31:33;2.00;;;0.90;;
12441;SDS011;6285;48.804;9.220;2023-10-31T08:34:02;3.25;;;0.82;;
12441;SDS011;6285;48.804;9.220;2023-10-31T08:36:29;2.00;;;0.95;;
12441;SDS011;6285;48.804;9.220;2023-10-31T08:38:55;4.50;;;1.00;;
12441;SDS011;6285;48.804;9.220;2023-10-31T08:41:22;2.63;;;1.00;;
12441;SDS011;6285;48.804;9.220;2023-10-31T08:43:51;2.08;;;0.88;;
12441;SDS011;6285;48.804;9.220;2023-10-31T08:46:17;1.98;;;0.70;;
12441;SDS011;6285;48.804;9.220;2023-10-31T08:48:44;3.85;;;0.60;;
12441;SDS011;6285;48.804;9.220;2023-10-31T08:51:11;4.28;;;1.05;;
12441;SDS011;6285;48.804;9.220;2023-10-31T08:53:38;2.95;;;0.90;;
12441;SDS011;6285;48.804;9.220;2023-10-31T08:56:06;5.75;;;1.17;;
12441;SDS011;6285;48.804;9.220;2023-10-31T08:58:33;2.05;;;0.77;;
12441;SDS011;6285;48.804;9.220;2023-10-31T09:01:01;1.55;;;0.90;;
12441;SDS011;6285;48.804;9.220;2023-10-31T09:03:29;3.60;;;0.98;;
12441;SDS011;6285;48.804;9.220;2023-10-31T09:05:56;2.30;;;0.85;;
12441;SDS011;6285;48.804;9.220;2023-10-31T09:08:23;3.50;;;0.80;;
12441;SDS011;6285;48.804;9.220;2023-10-31T09:10:50;2.55;;;1.27;;
12441;SDS011;6285;48.804;9.220;2023-10-31T09:13:17;6.70;;;1.10;;
12441;SDS011;6285;48.804;9.220;2023-10-31T09:15:44;2.05;;;0.80;;
12441;SDS011;6285;48.804;9.220;2023-10-31T09:18:12;4.25;;;1.30;;
12441;SDS011;6285;48.804;9.220;2023-10-31T09:20:39;6.18;;;1.50;;
12441;SDS011;6285;48.804;9.220;2023-10-31T09:23:06;2.92;;;1.35;;
12441;SDS011;6285;48.804;9.220;2023-10-31T09:25:33;1.95;;;1.10;;
12441;SDS011;6285;48.804;9.220;2023-10-31T09:28:00;1.55;;;0.80;;
12441;SDS011;6285;48.804;9.220;2023-10-31T09:30:27;2.72;;;1.00;;
12441;SDS011;6285;48.804;9.220;2023-10-31T09:32:54;3.88;;;0.98;;
12441;SDS011;6285;48.804;9.220;2023-10-31T09:35:22;3.92;;;1.10;;
12441;SDS011;6285;48.804;9.220;2023-10-31T09:37:49;2.35;;;1.10;;
12441;SDS011;6285;48.804;9.220;2023-10-31T09:40:17;1.85;;;1.23;;
12441;SDS011;6285;48.804;9.220;2023-10-31T09:42:44;2.90;;;0.90;;
12441;SDS011;6285;48.804;9.220;2023-10-31T09:45:11;2.95;;;1.00;;
12441;SDS011;6285;48.804;9.220;2023-10-31T09:47:38;2.70;;;0.95;;
12441;SDS011;6285;48.804;9.220;2023-10-31T09:50:07;3.35;;;1.30;;
12441;SDS011;6285;48.804;9.220;2023-10-31T09:52:36;4.80;;;0.90;;
12441;SDS011;6285;48.804;9.220;2023-10-31T09:55:03;4.97;;;1.40;;
12441;SDS011;6285;48.804;9.220;2023-10-31T09:57:31;2.42;;;0.95;;
12441;SDS011;6285;48.804;9.220;2023-10-31T09:59:58;5.10;;;2.22;;
12441;SDS011;6285;48.804;9.220;2023-10-31T10:02:25;3.28;;;1.50;;
12441;SDS011;6285;48.804;9.220;2023-10-31T10:04:52;1.70;;;0.80;;
12441;SDS011;6285;48.804;9.220;2023-10-31T10:07:19;4.93;;;1.70;;
12441;SDS011;6285;48.804;9.220;2023-10-31T10:09:47;5.07;;;1.17;;
12441;SDS011;6285;48.804;9.220;2023-10-31T10:12:15;2.78;;;0.88;;
12441;SDS011;6285;48.804;9.220;2023-10-31T10:14:42;3.05;;;0.90;;
12441;SDS011;6285;48.804;9.220;2023-10-31T10:17:13;6.10;;;1.70;;
12441;SDS011;6285;48.804;9.220;2023-10-31T10:19:41;3.47;;;1.10;;
12441;SDS011;6285;48.804;9.220;2023-10-31T10:22:08;2.50;;;1.70;;
12441;SDS011;6285;48.804;9.220;2023-10-31T10:24:35;4.13;;;1.30;;
12441;SDS011;6285;48.804;9.220;2023-10-31T10:27:04;2.15;;;1.30;;
12441;SDS011;6285;48.804;9.220;2023-10-31T10:29:30;4.28;;;1.10;;
12441;SDS011;6285;48.804;9.220;2023-10-31T10:31:57;3.42;;;1.35;;
12441;SDS011;6285;48.804;9.220;2023-10-31T10:34:24;4.65;;;1.48;;
12441;SDS011;6285;48.804;9.220;2023-10-31T10:36:51;3.65;;;1.08;;
12441;SDS011;6285;48.804;9.220;2023-10-31T10:39:21;3.28;;;1.20;;
12441;SDS011;6285;48.804;9.220;2023-10-31T10:41:51;5.20;;;1.40;;
12441;SDS011;6285;48.804;9.220;2023-10-31T10:44:22;5.32;;;1.27;;
12441;SDS011;6285;48.804;9.220;2023-10-31T10:46:50;4.03;;;1.10;;
12441;SDS011;6285;48.804;9.220;2023-10-31T10:49:21;4.25;;;1.05;;
12441;SDS011;6285;48.804;9.220;2023-10-31T10:51:52;2.90;;;1.30;;
12441;SDS011;6285;48.804;9.220;2023-10-31T10:54:23;3.42;;;1.40;;
12441;SDS011;6285;48.804;9.220;2023-10-31T10:56:53;3.97;;;1.50;;
12441;SDS011;6285;48.804;9.220;2023-10-31T10:59:25;2.35;;;0.95;;
12441;SDS011;6285;48.804;9.220;2023-10-31T11:01:56;2.40;;;1.30;;
12441;SDS011;6285;48.804;9.220;2023-10-31T11:04:25;2.65;;;1.30;;
12441;SDS011;6285;48.804;9.220;2023-10-31T11:06:53;2.90;;;1.00;;
12441;SDS011;6285;48.804;9.220;2023-10-31T11:09:20;3.25;;;1.15;;
12441;SDS011;6285;48.804;9.220;2023-10-31T11:11:48;8.98;;;2.65;;
12441;SDS011;6285;48.804;9.220;2023-10-31T11:14:15;3.72;;;1.25;;
12441;SDS011;6285;48.804;9.220;2023-10-31T11:16:45;4.22;;;1.20;;
12441;SDS011;6285;48.804;9.220;2023-10-31T11:19:14;3.05;;;1.35;;
12441;SDS011;6285;48.804;9.220;2023-10-31T11:21:52;5.38;;;2.75;;
12441;SDS011;6285;48.804;9.220;2023-10-31T11:24:20;4.38;;;1.17;;
12441;SDS011;6285;48.804;9.220;2023-10-31T11:26:50;3.75;;;1.60;;
12441;SDS011;6285;48.804;9.220;2023-10-31T11:29:17;3.95;;;2.25;;
12441;SDS011;6285;48.804;9.220;2023-10-31T11:31:46;2.35;;;1.75;;
12441;SDS011;6285;48.804;9.220;2023-10-31T11:34:15;5.32;;;1.90;;
12441;SDS011;6285;48.804;9.220;2023-10-31T11:36:42;3.20;;;1.20;;
12441;SDS011;6285;48.804;9.220;2023-10-31T11:39:12;2.67;;;1.02;;
12441;SDS011;6285;48.804;9.220;2023-10-31T11:41:39;3.83;;;1.38;;
12441;SDS011;6285;48.804;9.220;2023-10-31T11:44:06;3.38;;;0.80;;
12441;SDS011;6285;48.804;9.220;2023-10-31T11:46:33;4.32;;;1.48;;
12441;SDS011;6285;48.804;9.220;2023-10-31T11:49:02;4.55;;;2.38;;
12441;SDS011;6285;48.804;9.220;2023-10-31T11:51:30;5.55;;;2.17;;
12441;SDS011;6285;48.804;9.220;2023-10-31T11:53:57;6.90;;;3.30;;
12441;SDS011;6285;48.804;9.220;2023-10-31T11:56:26;3.45;;;1.80;;
12441;SDS011;6285;48.804;9.220;2023-10-31T11:58:56;3.35;;;2.03;;
12441;SDS011;6285;48.804;9.220;2023-10-31T12:01:23;2.83;;;1.33;;
12441;SDS011;6285;48.804;9.220;2023-10-31T12:03:50;2.38;;;1.20;;
12441;SDS011;6285;48.804;9.220;2023-10-31T12:06:18;3.65;;;1.33;;
12441;SDS011;6285;48.804;9.220;2023-10-31T12:08:46;4.40;;;0.98;;
12441;SDS011;6285;48.804;9.220;2023-10-31T12:11:14;3.92;;;1.23;;
12441;SDS011;6285;48.804;9.220;2023-10-31T12:13:50;2.15;;;0.93;;
12441;SDS011;6285;48.804;9.220;2023-10-31T12:16:18;1.95;;;1.10;;
12441;SDS011;6285;48.804;9.220;2023-10-31T12:18:45;5.45;;;1.35;;
12441;SDS011;6285;48.804;9.220;2023-10-31T12:21:31;4.43;;;1.00;;
12441;SDS011;6285;48.804;9.220;2023-10-31T12:24:02;3.45;;;1.23;;
12441;SDS011;6285;48.804;9.220;2023-10-31T12:26:29;2.95;;;1.20;;
12441;SDS011;6285;48.804;9.220;2023-10-31T12:29:05;2.03;;;0.82;;
12441;SDS011;6285;48.804;9.220;2023-10-31T12:31:33;2.80;;;1.25;;
12441;SDS011;6285;48.804;9.220;2023-10-31T12:34:04;3.15;;;1.30;;
12441;SDS011;6285;48.804;9.220;2023-10-31T12:36:32;2.00;;;0.90;;
12441;SDS011;6285;48.804;9.220;2023-10-31T12:38:59;3.58;;;1.00;;
12441;SDS011;6285;48.804;9.220;2023-10-31T12:41:28;2.35;;;0.85;;
12441;SDS011;6285;48.804;9.220;2023-10-31T12:43:55;2.38;;;1.10;;
12441;SDS011;6285;48.804;9.220;2023-10-31T12:46:26;3.63;;;1.17;;
12441;SDS011;6285;48.804;9.220;2023-10-31T12:48:54;4.25;;;0.80;;
12441;SDS011;6285;48.804;9.220;2023-10-31T12:51:21;6.00;;;1.50;;
12441;SDS011;6285;48.804;9.220;2023-10-31T12:53:49;3.78;;;0.80;;
12441;SDS011;6285;48.804;9.220;2023-10-31T12:56:38;2.05;;;1.15;;
12441;SDS011;6285;48.804;9.220;2023-10-31T12:59:06;3.75;;;1.10;;
12441;SDS011;6285;48.804;9.220;2023-10-31T13:01:34;3.63;;;1.27;;
12441;SDS011;6285;48.804;9.220;2023-10-31T13:04:01;1.27;;;0.85;;
12441;SDS011;6285;48.804;9.220;2023-10-31T13:06:28;2.17;;;0.93;;
12441;SDS011;6285;48.804;9.220;2023-10-31T13:08:56;1.70;;;0.70;;
12441;SDS011;6285;48.804;9.220;2023-10-31T13:11:23;3.35;;;1.13;;
12441;SDS011;6285;48.804;9.220;2023-10-31T13:13:51;2.55;;;0.80;;
12441;SDS011;6285;48.804;9.220;2023-10-31T13:16:18;2.88;;;0.95;;
12441;SDS011;6285;48.804;9.220;2023-10-31T13:18:46;5.82;;;1.10;;
12441;SDS011;6285;48.804;9.220;2023-10-31T13:21:12;2.45;;;1.13;;
12441;SDS011;6285;48.804;9.220;2023-10-31T13:23:42;3.53;;;1.08;;
12441;SDS011;6285;48.804;9.220;2023-10-31T13:26:12;2.92;;;1.08;;
12441;SDS011;6285;48.804;9.220;2023-10-31T13:28:38;2.65;;;1.23;;
12441;SDS011;6285;48.804;9.220;2023-10-31T13:31:06;2.38;;;1.13;;
12441;SDS011;6285;48.804;9.220;2023-10-31T13:33:33;2.03;;;1.17;;
12441;SDS011;6285;48.804;9.220;2023-10-31T13:36:01;3.55;;;1.25;;
12441;SDS011;6285;48.804;9.220;2023-10-31T13:38:29;2.95;;;1.00;;
12441;SDS011;6285;48.804;9.220;2023-10-31T13:40:56;3.45;;;1.30;;
12441;SDS011;6285;48.804;9.220;2023-10-31T13:43:24;2.70;;;1.05;;
12441;SDS011;6285;48.804;9.220;2023-10-31T13:45:52;2.42;;;1.10;;
12441;SDS011;6285;48.804;9.220;2023-10-31T13:48:19;4.00;;;1.50;;
12441;SDS011;6285;48.804;9.220;2023-10-31T13:50:46;1.77;;;1.00;;
12441;SDS011;6285;48.804;9.220;2023-10-31T13:53:13;1.98;;;0.90;;
12441;SDS011;6285;48.804;9.220;2023-10-31T13:55:40;2.63;;;0.98;;
12441;SDS011;6285;48.804;9.220;2023-10-31T13:58:07;1.40;;;0.82;;
12441;SDS011;6285;48.804;9.220;2023-10-31T14:00:36;1.17;;;0.60;;
12441;SDS011;6285;48.804;9.220;2023-10-31T14:03:03;1.75;;;0.60;;
12441;SDS011;6285;48.804;9.220;2023-10-31T14:05:30;2.47;;;0.85;;
12441;SDS011;6285;48.804;9.220;2023-10-31T14:07:57;1.85;;;0.65;;
12441;SDS011;6285;48.804;9.220;2023-10-31T14:10:24;0.65;;;0.50;;
12441;SDS011;6285;48.804;9.220;2023-10-31T14:12:51;1.15;;;0.68;;
12441;SDS011;6285;48.804;9.220;2023-10-31T14:15:20;1.95;;;1.23;;
12441;SDS011;6285;48.804;9.220;2023-10-31T14:17:50;2.13;;;1.00;;
12441;SDS011;6285;48.804;9.220;2023-10-31T14:20:17;1.45;;;0.80;;
12441;SDS011;6285;48.804;9.220;2023-10-31T14:22:47;3.50;;;1.50;;
12441;SDS011;6285;48.804;9.220;2023-10-31T14:25:14;2.17;;;1.13;;
12441;SDS011;6285;48.804;9.220;2023-10-31T14:27:41;2.25;;;1.10;;
12441;SDS011;6285;48.804;9.220;2023-10-31T14:30:09;2.35;;;1.00;;
12441;SDS011;6285;48.804;9.220;2023-10-31T14:32:36;2.00;;;0.80;;
12441;SDS011;6285;48.804;9.220;2023-10-31T14:35:05;1.70;;;0.70;;
12441;SDS011;6285;48.804;9.220;2023-10-31T14:37:33;1.85;;;0.70;;
12441;SDS011;6285;48.804;9.220;2023-10-31T14:40:00;2.33;;;1.10;;
12441;SDS011;6285;48.804;9.220;2023-10-31T14:42:28;2.75;;;1.48;;
12441;SDS011;6285;48.804;9.220;2023-10-31T14:44:55;3.92;;;1.40;;
12441;SDS011;6285;48.804;9.220;2023-10-31T14:47:22;5.50;;;1.52;;
12441;SDS011;6285;48.804;9.220;2023-10-31T14:49:50;2.90;;;1.65;;
12441;SDS011;6285;48.804;9.220;2023-10-31T14:52:18;1.58;;;1.20;;
12441;SDS011;6285;48.804;9.220;2023-10-31T14:54:45;2.65;;;1.45;;
12441;SDS011;6285;48.804;9.220;2023-10-31T14:57:13;1.85;;;0.80;;
12441;SDS011;6285;48.804;9.220;2023-10-31T14:59:40;1.33;;;1.00;;
12441;SDS011;6285;48.804;9.220;2023-10-31T15:02:07;3.33;;;1.70;;
12441;SDS011;6285;48.804;9.220;2023-10-31T15:04:34;2.05;;;1.23;;
12441;SDS011;6285;48.804;9.220;2023-10-31T15:07:01;2.85;;;0.88;;