sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
59067;DHT22;44854;50.838;4.438;2023-04-22T04:01:33;8.80;99.90
59067;DHT22;44854;50.838;4.438;2023-04-22T04:04:00;8.80;99.90
59067;DHT22;44854;50.838;4.438;2023-04-22T04:06:26;8.80;99.90
59067;DHT22;44854;50.838;4.438;2023-04-22T04:08:52;8.80;99.90
59067;DHT22;44854;50.838;4.438;2023-04-22T04:11:18;8.80;99.90
59067;DHT22;44854;50.838;4.438;2023-04-22T04:13:43;8.80;99.90
59067;DHT22;44854;50.838;4.438;2023-04-22T04:16:09;8.70;99.90
59067;DHT22;44854;50.838;4.438;2023-04-22T04:18:34;8.80;99.90
59067;DHT22;44854;50.838;4.438;2023-04-22T04:21:00;8.80;99.90
59067;DHT22;44854;50.838;4.438;2023-04-22T04:23:26;8.90;99.90
59067;DHT22;44854;50.838;4.438;2023-04-22T04:25:52;8.90;99.90
59067;DHT22;44854;50.838;4.438;2023-04-22T04:28:17;9.00;99.90
59067;DHT22;44854;50.838;4.438;2023-04-22T04:30:43;9.00;99.90
59067;DHT22;44854;50.838;4.438;2023-04-22T04:33:09;8.90;99.90
59067;DHT22;44854;50.838;4.438;2023-04-22T04:35:36;8.90;99.90
59067;DHT22;44854;50.838;4.438;2023-04-22T04:38:02;8.90;99.90
59067;DHT22;44854;50.838;4.438;2023-04-22T04:40:28;8.90;99.90
59067;DHT22;44854;50.838;4.438;2023-04-22T04:42:54;8.90;99.90
59067;DHT22;44854;50.838;4.438;2023-04-22T04:45:20;9.00;99.90
59067;DHT22;44854;50.838;4.438;2023-04-22T04:47:46;9.00;99.90
59067;DHT22;44854;50.838;4.438;2023-04-22T04:50:15;9.00;99.90
59067;DHT22;44854;50.838;4.438;2023-04-22T04:52:40;9.10;99.90
59067;DHT22;44854;50.838;4.438;2023-04-22T04:55:06;9.00;99.90
59067;DHT22;44854;50.838;4.438;2023-04-22T04:57:32;9.00;99.90
59067;DHT22;44854;50.838;4.438;2023-04-22T04:59:57;9.00;99.90
59067;DHT22;44854;50.838;4.438;2023-04-22T05:02:23;9.10;99.90
59067;DHT22;44854;50.838;4.438;2023-04-22T05:04:48;9.00;99.90
59067;DHT22;44854;50.838;4.438;2023-04-22T05:07:14;9.00;99.90
59067;DHT22;44854;50.838;4.438;2023-04-22T05:09:39;9.00;99.90
59067;DHT22;44854;50.838;4.438;2023-04-22T05:12:05;9.00;99.90
59067;DHT22;44854;50.838;4.438;2023-04-22T05:14:30;9.00;99.90
59067;DHT22;44854;50.838;4.438;2023-04-22T05:16:56;9.00;99.90
59067;DHT22;44854;50.838;4.438;2023-04-22T05:19:22;9.00;99.90
59067;DHT22;44854;50.838;4.438;2023-04-22T05:21:47;9.00;99.90
59067;DHT22;44854;50.838;4.438;2023-04-22T05:24:13;9.00;99.90
59067;DHT22;44854;50.838;4.438;2023-04-22T05:26:38;9.10;99.90
59067;DHT22;44854;50.838;4.438;2023-04-22T05:29:04;9.10;99.90
59067;DHT22;44854;50.838;4.438;2023-04-22T05:31:29;9.10;99.90
59067;DHT22;44854;50.838;4.438;2023-04-22T05:33:55;9.00;99.90
59067;DHT22;44854;50.838;4.438;2023-04-22T05:36:20;9.10;99.90
59067;DHT22;44854;50.838;4.438;2023-04-22T05:38:46;9.20;99.90
59067;DHT22;44854;50.838;4.438;2023-04-22T05:41:11;9.20;99.90
59067;DHT22;44854;50.838;4.438;2023-04-22T05:43:37;9.20;99.90
59067;DHT22;44854;50.838;4.438;2023-04-22T05:46:02;9.30;99.90
59067;DHT22;44854;50.838;4.438;2023-04-22T05:48:33;9.20;99.90
59067;DHT22;44854;50.838;4.438;2023-04-22T05:50:58;9.30;99.90
59067;DHT22;44854;50.838;4.438;2023-04-22T05:53:24;9.40;99.90
59067;DHT22;44854;50.838;4.438;2023-04-22T05:55:49;9.50;99.90
59067;DHT22;44854;50.838;4.438;2023-04-22T05:58:15;9.50;99.90
59067;DHT22;44854;50.838;4.438;2023-04-22T06:00:40;9.50;99.90
59067;DHT22;44854;50.838;4.438;2023-04-22T06:03:06;9.50;99.90
59067;DHT22;44854;50.838;4.438;2023-04-22T06:05:31;9.70;99.90
59067;DHT22;44854;50.838;4.438;2023-04-22T06:07:57;9.70;99.90
59067;DHT22;44854;50.838;4.438;2023-04-22T06:10:22;9.80;99.90
59067;DHT22;44854;50.838;4.438;2023-04-22T06:12:48;9.90;99.90
59067;DHT22;44854;50.838;4.438;2023-04-22T06:15:14;10.10;99.90
59067;DHT22;44854;50.838;4.438;2023-04-22T06:17:39;10.20;99.90
59067;DHT22;44854;50.838;4.438;2023-04-22T06:20:05;10.30;99.90
59067;DHT22;44854;50.838;4.438;2023-04-22T06:22:31;10.30;99.90
59067;DHT22;44854;50.838;4.438;2023-04-22T06:24:57;10.40;99.90
59067;DHT22;44854;50.838;4.438;2023-04-22T06:27:22;10.40;99.90
59067;DHT22;44854;50.838;4.438;2023-04-22T06:29:49;10.60;99.90
59067;DHT22;44854;50.838;4.438;2023-04-22T06:32:14;10.60;99.90
59067;DHT22;44854;50.838;4.438;2023-04-22T06:34:40;10.50;99.90
59067;DHT22;44854;50.838;4.438;2023-04-22T06:37:06;10.60;99.90
59067;DHT22;44854;50.838;4.438;2023-04-22T06:39:31;10.70;99.90
59067;DHT22;44854;50.838;4.438;2023-04-22T06:41:57;10.60;99.90
59067;DHT22;44854;50.838;4.438;2023-04-22T06:44:22;10.70;99.90
59067;DHT22;44854;50.838;4.438;2023-04-22T06:46:49;10.90;99.90
59067;DHT22;44854;50.838;4.438;2023-04-22T06:49:15;10.90;99.90
59067;DHT22;44854;50.838;4.438;2023-04-22T06:51:40;11.00;99.90
59067;DHT22;44854;50.838;4.438;2023-04-22T06:54:06;11.10;99.90
59067;DHT22;44854;50.838;4.438;2023-04-22T06:56:31;11.20;99.90
59067;DHT22;44854;50.838;4.438;2023-04-22T06:58:57;11.30;99.90
59067;DHT22;44854;50.838;4.438;2023-04-22T07:01:23;11.40;99.90
59067;DHT22;44854;50.838;4.438;2023-04-22T07:03:48;11.40;99.90
59067;DHT22;44854;50.838;4.438;2023-04-22T07:06:14;11.30;99.90
59067;DHT22;44854;50.838;4.438;2023-04-22T07:08:39;11.40;99.90
59067;DHT22;44854;50.838;4.438;2023-04-22T07:11:05;11.40;99.90
59067;DHT22;44854;50.838;4.438;2023-04-22T07:13:30;11.50;99.90
59067;DHT22;44854;50.838;4.438;2023-04-22T07:15:59;11.60;99.90
59067;DHT22;44854;50.838;4.438;2023-04-22T07:18:25;11.80;99.90
59067;DHT22;44854;50.838;4.438;2023-04-22T07:20:50;11.90;99.90
59067;DHT22;44854;50.838;4.438;2023-04-22T07:23:16;12.10;99.90
59067;DHT22;44854;50.838;4.438;2023-04-22T07:25:41;12.20;99.90
59067;DHT22;44854;50.838;4.438;2023-04-22T07:28:07;12.20;99.90
59067;DHT22;44854;50.838;4.438;2023-04-22T07:30:32;12.20;99.90
59067;DHT22;44854;50.838;4.438;2023-04-22T07:32:58;12.20;99.90
59067;DHT22;44854;50.838;4.438;2023-04-22T07:35:23;12.10;99.90
59067;DHT22;44854;50.838;4.438;2023-04-22T07:37:49;12.10;99.90
59067;DHT22;44854;50.838;4.438;2023-04-22T07:40:15;12.20;99.90
59067;DHT22;44854;50.838;4.438;2023-04-22T07:42:41;12.00;99.90
59067;DHT22;44854;50.838;4.438;2023-04-22T07:45:06;12.00;99.90
59067;DHT22;44854;50.838;4.438;2023-04-22T07:47:32;12.10;99.90
59067;DHT22;44854;50.838;4.438;2023-04-22T07:49:58;12.20;99.90
59067;DHT22;44854;50.838;4.438;2023-04-22T07:52:23;12.30;99.90
59067;DHT22;44854;50.838;4.438;2023-04-22T07:54:49;12.30;99.90
59067;DHT22;44854;50.838;4.438;2023-04-22T07:57:15;12.50;99.90
59067;DHT22;44854;50.838;4.438;2023-04-22T07:59:40;12.60;99.90
59067;DHT22;44854;50.838;4.438;2023-04-22T08:02:06;12.70;99.90
59067;DHT22;44854;50.838;4.438;2023-04-22T08:04:32;12.80;99.90
59067;DHT22;44854;50.838;4.438;2023-04-22T08:06:57;12.90;99.90
59067;DHT22;44854;50.838;4.438;2023-04-22T08:09:23;13.10;99.90
59067;DHT22;44854;50.838;4.438;2023-04-22T08:11:48;13.10;99.90
59067;DHT22;44854;50.838;4.438;2023-04-22T08:14:14;13.20;99.90
59067;DHT22;44854;50.838;4.438;2023-04-22T08:16:40;13.40;99.90
59067;DHT22;44854;50.838;4.438;2023-04-22T08:19:05;13.40;99.90
59067;DHT22;44854;50.838;4.438;2023-04-22T08:21:31;13.50;99.90
59067;DHT22;44854;50.838;4.438;2023-04-22T08:23:57;13.60;99.90
59067;DHT22;44854;50.838;4.438;2023-04-22T08:26:22;13.90;99.90
59067;DHT22;44854;50.838;4.438;2023-04-22T08:28:48;14.10;99.90
59067;DHT22;44854;50.838;4.438;2023-04-22T08:31:13;14.20;99.90
59067;DHT22;44854;50.838;4.438;2023-04-22T08:33:39;14.20;99.90
59067;DHT22;44854;50.838;4.438;2023-04-22T08:36:06;14.40;99.90
59067;DHT22;44854;50.838;4.438;2023-04-22T08:38:32;14.50;99.90
59067;DHT22;44854;50.838;4.438;2023-04-22T08:40:58;14.80;99.90
59067;DHT22;44854;50.838;4.438;2023-04-22T08:43:24;14.80;99.90
59067;DHT22;44854;50.838;4.438;2023-04-22T08:45:50;14.90;99.90
59067;DHT22;44854;50.838;4.438;2023-04-22T08:48:16;14.90;99.90
59067;DHT22;44854;50.838;4.438;2023-04-22T08:50:42;14.70;99.90
59067;DHT22;44854;50.838;4.438;2023-04-22T08:53:08;14.80;99.90
59067;DHT22;44854;50.838;4.438;2023-04-22T08:55:34;14.90;99.90
59067;DHT22;44854;50.838;4.438;2023-04-22T08:58:00;15.00;99.90
59067;DHT22;44854;50.838;4.438;2023-04-22T09:00:28;15.00;99.90
59067;DHT22;44854;50.838;4.438;2023-04-22T09:02:54;15.00;99.90
59067;DHT22;44854;50.838;4.438;2023-04-22T09:05:20;15.10;99.90
59067;DHT22;44854;50.838;4.438;2023-04-22T09:07:46;15.20;99.90
59067;DHT22;44854;50.838;4.438;2023-04-22T09:10:12;15.10;99.90
59067;DHT22;44854;50.838;4.438;2023-04-22T09:12:39;15.10;99.90
59067;DHT22;44854;50.838;4.438;2023-04-22T09:15:05;15.10;99.90
59067;DHT22;44854;50.838;4.438;2023-04-22T09:17:31;14.90;99.90
59067;DHT22;44854;50.838;4.438;2023-04-22T09:19:58;15.10;99.90
59067;DHT22;44854;50.838;4.438;2023-04-22T09:22:25;15.00;99.90
59067;DHT22;44854;50.838;4.438;2023-04-22T09:24:51;15.00;99.90
59067;DHT22;44854;50.838;4.438;2023-04-22T09:27:16;14.90;99.90
59067;DHT22;44854;50.838;4.438;2023-04-22T09:29:51;15.10;99.90
59067;DHT22;44854;50.838;4.438;2023-04-22T09:32:17;15.20;99.90
59067;DHT22;44854;50.838;4.438;2023-04-22T09:34:52;15.10;99.90
59067;DHT22;44854;50.838;4.438;2023-04-22T09:37:19;15.20;99.90
59067;DHT22;44854;50.838;4.438;2023-04-22T09:39:47;15.30;99.90
59067;DHT22;44854;50.838;4.438;2023-04-22T09:42:12;15.20;99.90
59067;DHT22;44854;50.838;4.438;2023-04-22T09:44:38;15.20;99.90
59067;DHT22;44854;50.838;4.438;2023-04-22T09:47:06;15.20;99.90
59067;DHT22;44854;50.838;4.438;2023-04-22T09:49:36;15.30;99.90
59067;DHT22;44854;50.838;4.438;2023-04-22T09:52:03;15.30;99.90
59067;DHT22;44854;50.838;4.438;2023-04-22T09:54:28;15.20;99.90
59067;DHT22;44854;50.838;4.438;2023-04-22T09:56:54;15.00;99.90
59067;DHT22;44854;50.838;4.438;2023-04-22T10:01:49;14.90;99.90
59067;DHT22;44854;50.838;4.438;2023-04-22T10:04:15;14.90;99.90
59067;DHT22;44854;50.838;4.438;2023-04-22T10:06:46;14.90;99.90
59067;DHT22;44854;50.838;4.438;2023-04-22T10:09:11;15.00;99.90
59067;DHT22;44854;50.838;4.438;2023-04-22T10:11:37;14.80;99.90
59067;DHT22;44854;50.838;4.438;2023-04-22T10:14:04;14.80;99.90
59067;DHT22;44854;50.838;4.438;2023-04-22T10:16:31;14.70;99.90
59067;DHT22;44854;50.838;4.438;2023-04-22T10:18:57;14.70;99.90
59067;DHT22;44854;50.838;4.438;2023-04-22T10:21:23;14.60;99.90
59067;DHT22;44854;50.838;4.438;2023-04-22T10:23:49;14.60;99.90
59067;DHT22;44854;50.838;4.438;2023-04-22T10:28:59;14.70;99.90
59067;DHT22;44854;50.838;4.438;2023-04-22T10:31:25;14.60;99.90
59067;DHT22;44854;50.838;4.438;2023-04-22T10:33:51;14.70;99.90
59067;DHT22;44854;50.838;4.438;2023-04-22T10:36:32;14.70;99.90
59067;DHT22;44854;50.838;4.438;2023-04-22T10:41:31;14.80;99.90
59067;DHT22;44854;50.838;4.438;2023-04-22T10:43:58;14.80;99.90
59067;DHT22;44854;50.838;4.438;2023-04-22T10:49:11;14.70;99.90
59067;DHT22;44854;50.838;4.438;2023-04-22T10:51:40;14.90;99.90
59067;DHT22;44854;50.838;4.438;2023-04-22T10:54:06;14.80;99.90
59067;DHT22;44854;50.838;4.438;2023-04-22T10:56:32;14.70;99.90
59067;DHT22;44854;50.838;4.438;2023-04-22T10:58:57;14.70;99.90
59067;DHT22;44854;50.838;4.438;2023-04-22T11:01:26;14.80;99.90
59067;DHT22;44854;50.838;4.438;2023-04-22T11:03:52;14.90;99.90
59067;DHT22;44854;50.838;4.438;2023-04-22T11:06:18;14.80;99.90
59067;DHT22;44854;50.838;4.438;2023-04-22T11:08:47;14.90;99.90
59067;DHT22;44854;50.838;4.438;2023-04-22T11:11:12;14.90;99.90
59067;DHT22;44854;50.838;4.438;2023-04-22T11:13:39;14.90;99.90
59067;DHT22;44854;50.838;4.438;2023-04-22T11:16:06;14.80;99.90
59067;DHT22;44854;50.838;4.438;2023-04-22T11:18:32;14.90;99.90
59067;DHT22;44854;50.838;4.438;2023-04-22T11:21:01;15.10;99.90
59067;DHT22;44854;50.838;4.438;2023-04-22T11:23:29;15.10;99.90
59067;DHT22;44854;50.838;4.438;2023-04-22T11:25:59;15.00;99.90
59067;DHT22;44854;50.838;4.438;2023-04-22T11:28:25;15.00;99.90
59067;DHT22;44854;50.838;4.438;2023-04-22T11:30:51;15.00;99.90
59067;DHT22;44854;50.838;4.438;2023-04-22T11:33:17;15.00;99.90
59067;DHT22;44854;50.838;4.438;2023-04-22T11:35:43;15.00;99.90
59067;DHT22;44854;50.838;4.438;2023-04-22T11:38:08;14.90;99.90
59067;DHT22;44854;50.838;4.438;2023-04-22T11:40:35;15.00;99.90
59067;DHT22;44854;50.838;4.438;2023-04-22T11:43:03;15.00;99.90
59067;DHT22;44854;50.838;4.438;2023-04-22T11:45:29;14.80;99.90
59067;DHT22;44854;50.838;4.438;2023-04-22T11:47:55;14.80;99.90
59067;DHT22;44854;50.838;4.438;2023-04-22T11:50:22;14.80;99.90
59067;DHT22;44854;50.838;4.438;2023-04-22T11:52:52;14.70;99.90
59067;DHT22;44854;50.838;4.438;2023-04-22T11:55:19;14.80;99.90
59067;DHT22;44854;50.838;4.438;2023-04-22T11:57:45;14.70;99.90
59067;DHT22;44854;50.838;4.438;2023-04-22T12:00:15;14.70;99.90
59067;DHT22;44854;50.838;4.438;2023-04-22T12:02:42;14.70;99.90
59067;DHT22;44854;50.838;4.438;2023-04-22T12:05:10;14.60;99.90
59067;DHT22;44854;50.838;4.438;2023-04-22T12:07:41;14.60;99.90
59067;DHT22;44854;50.838;4.438;2023-04-22T12:10:07;14.50;99.90
59067;DHT22;44854;50.838;4.438;2023-04-22T12:12:33;14.50;99.90
59067;DHT22;44854;50.838;4.438;2023-04-22T12:15:10;14.60;99.90
59067;DHT22;44854;50.838;4.438;2023-04-22T12:17:35;14.50;99.90
59067;DHT22;44854;50.838;4.438;2023-04-22T12:20:01;14.40;99.90
59067;DHT22;44854;50.838;4.438;2023-04-22T12:22:27;14.30;99.90
59067;DHT22;44854;50.838;4.438;2023-04-22T12:24:57;14.40;99.90
59067;DHT22;44854;50.838;4.438;2023-04-22T12:27:23;14.40;99.90
59067;DHT22;44854;50.838;4.438;2023-04-22T12:29:52;14.40;99.90
59067;DHT22;44854;50.838;4.438;2023-04-22T12:32:19;14.30;99.90
59067;DHT22;44854;50.838;4.438;2023-04-22T12:34:45;14.30;99.90
59067;DHT22;44854;50.838;4.438;2023-04-22T12:37:10;14.50;99.90
59067;DHT22;44854;50.838;4.438;2023-04-22T12:39:36;14.50;99.90
59067;DHT22;44854;50.838;4.438;2023-04-22T12:42:02;14.50;99.90
59067;DHT22;44854;50.838;4.438;2023-04-22T12:44:30;14.60;99.90
59067;DHT22;44854;50.838;4.438;2023-04-22T12:46:55;14.70;99.90
59067;DHT22;44854;50.838;4.438;2023-04-22T12:49:21;14.70;99.90
59067;DHT22;44854;50.838;4.438;2023-04-22T12:51:47;14.80;99.90
59067;DHT22;44854;50.838;4.438;2023-04-22T12:54:12;14.70;99.90
59067;DHT22;44854;50.838;4.438;2023-04-22T12:56:38;14.90;99.90
59067;DHT22;44854;50.838;4.438;2023-04-22T12:59:03;15.00;99.90
59067;DHT22;44854;50.838;4.438;2023-04-22T13:01:29;14.90;99.90
59067;DHT22;44854;50.838;4.438;2023-04-22T13:03:55;14.90;99.90
59067;DHT22;44854;50.838;4.438;2023-04-22T13:06:20;14.90;99.90
59067;DHT22;44854;50.838;4.438;2023-04-22T13:08:46;14.90;99.90
59067;DHT22;44854;50.838;4.438;2023-04-22T13:11:12;14.90;99.90
59067;DHT22;44854;50.838;4.438;2023-04-22T13:13:37;14.90;99.90
59067;DHT22;44854;50.838;4.438;2023-04-22T13:16:03;14.90;99.90
59067;DHT22;44854;50.838;4.438;2023-04-22T13:18:28;15.00;99.90
59067;DHT22;44854;50.838;4.438;2023-04-22T13:20:54;15.10;99.90
59067;DHT22;44854;50.838;4.438;2023-04-22T13:23:22;15.10;99.90
59067;DHT22;44854;50.838;4.438;2023-04-22T13:25:51;14.90;99.90
59067;DHT22;44854;50.838;4.438;2023-04-22T13:28:16;14.80;99.90
59067;DHT22;44854;50.838;4.438;2023-04-22T13:30:42;14.70;99.90
59067;DHT22;44854;50.838;4.438;2023-04-22T13:33:07;14.70;99.90
59067;DHT22;44854;50.838;4.438;2023-04-22T13:35:33;14.60;99.90
59067;DHT22;44854;50.838;4.438;2023-04-22T13:37:59;14.70;99.90
59067;DHT22;44854;50.838;4.438;2023-04-22T13:40:25;14.50;99.90
59067;DHT22;44854;50.838;4.438;2023-04-22T13:42:51;14.50;99.90
59067;DHT22;44854;50.838;4.438;2023-04-22T13:45:17;14.60;99.90
59067;DHT22;44854;50.838;4.438;2023-04-22T13:47:42;14.60;99.90
59067;DHT22;44854;50.838;4.438;2023-04-22T13:50:08;14.70;99.90
59067;DHT22;44854;50.838;4.438;2023-04-22T13:52:34;14.60;99.90
59067;DHT22;44854;50.838;4.438;2023-04-22T13:55:01;14.50;99.90
59067;DHT22;44854;50.838;4.438;2023-04-22T13:57:27;14.60;99.90
59067;DHT22;44854;50.838;4.438;2023-04-22T13:59:52;14.60;99.90
59067;DHT22;44854;50.838;4.438;2023-04-22T14:02:18;14.50;99.90
59067;DHT22;44854;50.838;4.438;2023-04-22T14:04:43;14.60;99.90
59067;DHT22;44854;50.838;4.438;2023-04-22T14:07:09;14.40;99.90
59067;DHT22;44854;50.838;4.438;2023-04-22T14:09:35;14.30;99.90
59067;DHT22;44854;50.838;4.438;2023-04-22T14:12:00;14.30;99.90
59067;DHT22;44854;50.838;4.438;2023-04-22T14:14:27;14.20;99.90
59067;DHT22;44854;50.838;4.438;2023-04-22T14:16:53;14.10;99.90
59067;DHT22;44854;50.838;4.438;2023-04-22T14:19:18;14.10;99.90
59067;DHT22;44854;50.838;4.438;2023-04-22T14:21:44;14.10;99.90
59067;DHT22;44854;50.838;4.438;2023-04-22T14:24:10;14.00;99.90
59067;DHT22;44854;50.838;4.438;2023-04-22T14:26:36;14.00;99.90
59067;DHT22;44854;50.838;4.438;2023-04-22T14:29:01;14.00;99.90
59067;DHT22;44854;50.838;4.438;2023-04-22T14:31:28;13.80;99.90
59067;DHT22;44854;50.838;4.438;2023-04-22T14:33:53;13.80;99.90
59067;DHT22;44854;50.838;4.438;2023-04-22T14:36:19;13.80;99.90
59067;DHT22;44854;50.838;4.438;2023-04-22T14:38:44;13.60;99.90
59067;DHT22;44854;50.838;4.438;2023-04-22T14:41:10;13.50;99.90
59067;DHT22;44854;50.838;4.438;2023-04-22T14:43:35;13.40;99.90
59067;DHT22;44854;50.838;4.438;2023-04-22T14:46:01;13.30;99.90
59067;DHT22;44854;50.838;4.438;2023-04-22T14:48:27;13.00;99.90
59067;DHT22;44854;50.838;4.438;2023-04-22T14:50:55;12.90;99.90
59067;DHT22;44854;50.838;4.438;2023-04-22T14:53:21;12.80;99.90
59067;DHT22;44854;50.838;4.438;2023-04-22T14:55:46;12.80;99.90
59067;DHT22;44854;50.838;4.438;2023-04-22T14:58:12;12.90;99.90
59067;DHT22;44854;50.838;4.438;2023-04-22T15:00:37;12.90;99.90
59067;DHT22;44854;50.838;4.438;2023-04-22T15:03:03;12.90;99.90
59067;DHT22;44854;50.838;4.438;2023-04-22T15:05:28;12.90;99.90
59067;DHT22;44854;50.838;4.438;2023-04-22T15:07:54;12.90;99.90
59067;DHT22;44854;50.838;4.438;2023-04-22T15:10:22;12.80;99.90
59067;DHT22;44854;50.838;4.438;2023-04-22T15:12:48;13.00;99.90
59067;DHT22;44854;50.838;4.438;2023-04-22T15:15:14;13.20;99.90
59067;DHT22;44854;50.838;4.438;2023-04-22T15:17:41;13.10;99.90
59067;DHT22;44854;50.838;4.438;2023-04-22T15:20:07;13.00;99.90
59067;DHT22;44854;50.838;4.438;2023-04-22T15:22:33;13.20;99.90
59067;DHT22;44854;50.838;4.438;2023-04-22T15:25:02;13.10;99.90
59067;DHT22;44854;50.838;4.438;2023-04-22T15:27:27;13.10;99.90
59067;DHT22;44854;50.838;4.438;2023-04-22T15:29:53;13.10;99.90
59067;DHT22;44854;50.838;4.438;2023-04-22T15:32:19;13.00;99.90
59067;DHT22;44854;50.838;4.438;2023-04-22T15:34:46;13.00;99.90
59067;DHT22;44854;50.838;4.438;2023-04-22T15:37:11;13.10;99.90
59067;DHT22;44854;50.838;4.438;2023-04-22T15:39:38;13.10;99.90
59067;DHT22;44854;50.838;4.438;2023-04-22T15:42:04;13.00;99.90
59067;DHT22;44854;50.838;4.438;2023-04-22T15:44:30;13.00;99.90
59067;DHT22;44854;50.838;4.438;2023-04-22T15:46:56;13.00;99.90
59067;DHT22;44854;50.838;4.438;2023-04-22T15:49:22;13.00;99.90
59067;DHT22;44854;50.838;4.438;2023-04-22T15:51:48;13.00;99.90
59067;DHT22;44854;50.838;4.438;2023-04-22T15:54:14;12.90;99.90
59067;DHT22;44854;50.838;4.438;2023-04-22T15:56:39;13.00;99.90
59067;DHT22;44854;50.838;4.438;2023-04-22T15:59:05;12.90;99.90
59067;DHT22;44854;50.838;4.438;2023-04-22T16:01:31;13.00;99.90
59067;DHT22;44854;50.838;4.438;2023-04-22T16:03:56;13.00;99.90
59067;DHT22;44854;50.838;4.438;2023-04-22T16:06:22;13.10;99.90
59067;DHT22;44854;50.838;4.438;2023-04-22T16:08:48;13.00;99.90
59067;DHT22;44854;50.838;4.438;2023-04-22T16:11:13;12.70;99.90
59067;DHT22;44854;50.838;4.438;2023-04-22T16:13:39;12.70;99.90
59067;DHT22;44854;50.838;4.438;2023-04-22T16:16:05;12.80;99.90
59067;DHT22;44854;50.838;4.438;2023-04-22T16:18:31;12.80;99.90
59067;DHT22;44854;50.838;4.438;2023-04-22T16:20:57;12.90;99.90
59067;DHT22;44854;50.838;4.438;2023-04-22T16:23:23;12.90;99.90
59067;DHT22;44854;50.838;4.438;2023-04-22T16:25:49;12.90;99.90
59067;DHT22;44854;50.838;4.438;2023-04-22T16:28:14;12.80;99.90
59067;DHT22;44854;50.838;4.438;2023-04-22T16:30:41;12.70;99.90
59067;DHT22;44854;50.838;4.438;2023-04-22T16:33:06;12.70;99.90
59067;DHT22;44854;50.838;4.438;2023-04-22T16:35:32;12.70;99.90
59067;DHT22;44854;50.838;4.438;2023-04-22T16:37:58;12.70;99.90
59067;DHT22;44854;50.838;4.438;2023-04-22T16:40:24;12.70;99.90
59067;DHT22;44854;50.838;4.438;2023-04-22T16:42:49;12.50;99.90
59067;DHT22;44854;50.838;4.438;2023-04-22T16:45:15;12.40;99.90
59067;DHT22;44854;50.838;4.438;2023-04-22T16:47:41;12.40;99.90
59067;DHT22;44854;50.838;4.438;2023-04-22T16:50:06;12.50;99.90
59067;DHT22;44854;50.838;4.438;2023-04-22T16:52:34;12.70;99.90
59067;DHT22;44854;50.838;4.438;2023-04-22T16:55:00;12.70;99.90
59067;DHT22;44854;50.838;4.438;2023-04-22T16:57:25;12.70;99.90
59067;DHT22;44854;50.838;4.438;2023-04-22T16:59:51;12.60;99.90
59067;DHT22;44854;50.838;4.438;2023-04-22T17:02:16;12.60;99.90
59067;DHT22;44854;50.838;4.438;2023-04-22T17:04:42;12.60;99.90
59067;DHT22;44854;50.838;4.438;2023-04-22T17:07:07;12.70;99.90
59067;DHT22;44854;50.838;4.438;2023-04-22T17:09:33;12.80;99.90
59067;DHT22;44854;50.838;4.438;2023-04-22T17:11:58;13.00;99.90
59067;DHT22;44854;50.838;4.438;2023-04-22T17:14:25;13.00;99.90
59067;DHT22;44854;50.838;4.438;2023-04-22T17:16:51;12.90;99.90
59067;DHT22;44854;50.838;4.438;2023-04-22T17:19:16;12.90;99.90
59067;DHT22;44854;50.838;4.438;2023-04-22T17:21:42;12.90;99.90
59067;DHT22;44854;50.838;4.438;2023-04-22T17:24:07;13.00;99.90
59067;DHT22;44854;50.838;4.438;2023-04-22T17:26:33;13.00;99.90
59067;DHT22;44854;50.838;4.438;2023-04-22T17:28:59;13.10;99.90
59067;DHT22;44854;50.838;4.438;2023-04-22T17:31:24;13.10;99.90
59067;DHT22;44854;50.838;4.438;2023-04-22T17:33:50;13.10;99.90
59067;DHT22;44854;50.838;4.438;2023-04-22T17:36:15;13.10;99.90
59067;DHT22;44854;50.838;4.438;2023-04-22T17:38:42;13.00;99.90
59067;DHT22;44854;50.838;4.438;2023-04-22T17:41:08;13.00;99.90
59067;DHT22;44854;50.838;4.438;2023-04-22T17:43:33;13.00;99.90
59067;DHT22;44854;50.838;4.438;2023-04-22T17:45:59;12.90;99.90
59067;DHT22;44854;50.838;4.438;2023-04-22T17:48:24;13.10;99.90
59067;DHT22;44854;50.838;4.438;2023-04-22T17:50:50;13.10;99.90
59067;DHT22;44854;50.838;4.438;2023-04-22T17:53:15;13.00;99.90
59067;DHT22;44854;50.838;4.438;2023-04-22T17:55:41;13.00;99.90
59067;DHT22;44854;50.838;4.438;2023-04-22T17:58:07;12.90;99.90
59067;DHT22;44854;50.838;4.438;2023-04-22T18:00:33;12.90;99.90
59067;DHT22;44854;50.838;4.438;2023-04-22T18:02:58;12.80;99.90
59067;DHT22;44854;50.838;4.438;2023-04-22T18:05:24;12.70;99.90
59067;DHT22;44854;50.838;4.438;2023-04-22T18:07:51;12.80;99.90
59067;DHT22;44854;50.838;4.438;2023-04-22T18:10:22;12.90;99.90
59067;DHT22;44854;50.838;4.438;2023-04-22T18:12:48;13.00;99.90
59067;DHT22;44854;50.838;4.438;2023-04-22T18:15:13;13.00;99.90
59067;DHT22;44854;50.838;4.438;2023-04-22T18:17:39;12.90;99.90
59067;DHT22;44854;50.838;4.438;2023-04-22T18:20:05;12.70;99.90
59067;DHT22;44854;50.838;4.438;2023-04-22T18:22:31;12.70;99.90
59067;DHT22;44854;50.838;4.438;2023-04-22T18:24:56;12.60;99.90
59067;DHT22;44854;50.838;4.438;2023-04-22T18:27:23;12.60;99.90
59067;DHT22;44854;50.838;4.438;2023-04-22T18:29:48;12.60;99.90
59067;DHT22;44854;50.838;4.438;2023-04-22T18:32:15;12.50;99.90
59067;DHT22;44854;50.838;4.438;2023-04-22T18:34:41;12.50;99.90
59067;DHT22;44854;50.838;4.438;2023-04-22T18:37:06;12.40;99.90
59067;DHT22;44854;50.838;4.438;2023-04-22T18:39:32;12.30;99.90
59067;DHT22;44854;50.838;4.438;2023-04-22T18:41:57;12.20;99.90
59067;DHT22;44854;50.838;4.438;2023-04-22T18:44:23;12.20;99.90
59067;DHT22;44854;50.838;4.438;2023-04-22T18:46:48;12.10;99.90
59067;DHT22;44854;50.838;4.438;2023-04-22T18:49:16;12.00;99.90
59067;DHT22;44854;50.838;4.438;2023-04-22T18:51:41;12.00;99.90
59067;DHT22;44854;50.838;4.438;2023-04-22T18:54:07;12.00;99.90
59067;DHT22;44854;50.838;4.438;2023-04-22T18:56:33;12.00;99.90
59067;DHT22;44854;50.838;4.438;2023-04-22T18:58:58;12.10;99.90
59067;DHT22;44854;50.838;4.438;2023-04-22T19:01:24;12.10;99.90
59067;DHT22;44854;50.838;4.438;2023-04-22T19:03:49;12.00;99.90
59067;DHT22;44854;50.838;4.438;2023-04-22T19:06:15;12.00;99.90
59067;DHT22;44854;50.838;4.438;2023-04-22T19:08:41;11.90;99.90
59067;DHT22;44854;50.838;4.438;2023-04-22T19:11:06;11.80;99.90
59067;DHT22;44854;50.838;4.438;2023-04-22T19:13:32;11.80;99.90
59067;DHT22;44854;50.838;4.438;2023-04-22T19:15:57;11.80;99.90
59067;DHT22;44854;50.838;4.438;2023-04-22T19:18:24;11.70;99.90
59067;DHT22;44854;50.838;4.438;2023-04-22T19:20:50;11.80;99.90
59067;DHT22;44854;50.838;4.438;2023-04-22T19:23:15;11.70;99.90
59067;DHT22;44854;50.838;4.438;2023-04-22T19:25:41;11.70;99.90
59067;DHT22;44854;50.838;4.438;2023-04-22T19:28:07;11.60;99.90
59067;DHT22;44854;50.838;4.438;2023-04-22T19:30:32;11.60;99.90
59067;DHT22;44854;50.838;4.438;2023-04-22T19:32:58;11.70;99.90
59067;DHT22;44854;50.838;4.438;2023-04-22T19:35:23;11.60;99.90