sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
79577;BME280;69045;48.136;11.386;2023-08-07T00:02:08;95031.38;;;17.84;53.56
79577;BME280;69045;48.136;11.386;2023-08-07T00:04:38;95026.59;;;17.96;52.97
79577;BME280;69045;48.136;11.386;2023-08-07T00:07:06;95031.06;;;18.06;53.09
79577;BME280;69045;48.136;11.386;2023-08-07T00:09:33;95029.75;;;18.03;52.86
79577;BME280;69045;48.136;11.386;2023-08-07T00:12:02;95024.69;;;18.01;52.77
79577;BME280;69045;48.136;11.386;2023-08-07T00:14:30;95035.34;;;17.96;52.94
79577;BME280;69045;48.136;11.386;2023-08-07T00:16:58;95047.75;;;18.01;53.24
79577;BME280;69045;48.136;11.386;2023-08-07T00:19:26;95039.03;;;18.00;52.84
79577;BME280;69045;48.136;11.386;2023-08-07T00:21:55;95042.72;;;18.05;53.27
79577;BME280;69045;48.136;11.386;2023-08-07T00:24:23;95038.16;;;18.15;52.43
79577;BME280;69045;48.136;11.386;2023-08-07T00:26:51;95043.47;;;18.15;52.48
79577;BME280;69045;48.136;11.386;2023-08-07T00:29:20;95050.41;;;18.11;52.03
79577;BME280;69045;48.136;11.386;2023-08-07T00:31:48;95046.72;;;17.97;52.23
79577;BME280;69045;48.136;11.386;2023-08-07T00:34:16;95052.31;;;17.85;52.63
79577;BME280;69045;48.136;11.386;2023-08-07T00:36:44;95047.03;;;17.80;53.45
79577;BME280;69045;48.136;11.386;2023-08-07T00:39:13;95037.75;;;17.72;54.10
79577;BME280;69045;48.136;11.386;2023-08-07T00:41:41;95050.22;;;17.72;53.81
79577;BME280;69045;48.136;11.386;2023-08-07T00:44:09;95048.34;;;17.67;54.59
79577;BME280;69045;48.136;11.386;2023-08-07T00:46:37;95052.31;;;17.65;54.48
79577;BME280;69045;48.136;11.386;2023-08-07T00:49:09;95053.38;;;17.69;55.01
79577;BME280;69045;48.136;11.386;2023-08-07T00:51:39;95053.38;;;17.64;54.88
79577;BME280;69045;48.136;11.386;2023-08-07T00:54:10;95056.31;;;17.57;55.95
79577;BME280;69045;48.136;11.386;2023-08-07T00:56:41;95039.06;;;17.70;55.26
79577;BME280;69045;48.136;11.386;2023-08-07T00:59:10;95057.38;;;17.56;55.44
79577;BME280;69045;48.136;11.386;2023-08-07T01:01:40;95052.59;;;17.33;56.50
79577;BME280;69045;48.136;11.386;2023-08-07T01:04:08;95056.56;;;17.25;56.84
79577;BME280;69045;48.136;11.386;2023-08-07T01:06:36;95050.75;;;17.13;57.49
79577;BME280;69045;48.136;11.386;2023-08-07T01:09:04;95049.69;;;17.09;57.76
79577;BME280;69045;48.136;11.386;2023-08-07T01:11:39;95050.50;;;17.14;57.55
79577;BME280;69045;48.136;11.386;2023-08-07T01:14:23;95045.97;;;17.05;57.99
79577;BME280;69045;48.136;11.386;2023-08-07T01:17:00;95047.03;;;17.04;57.89
79577;BME280;69045;48.136;11.386;2023-08-07T01:19:31;95050.97;;;16.91;58.55
79577;BME280;69045;48.136;11.386;2023-08-07T01:22:06;95051.75;;;16.86;58.47
79577;BME280;69045;48.136;11.386;2023-08-07T01:24:40;95054.94;;;16.78;58.57
79577;BME280;69045;48.136;11.386;2023-08-07T01:27:19;95061.00;;;16.79;58.91
79577;BME280;69045;48.136;11.386;2023-08-07T01:29:56;95052.50;;;16.61;59.16
79577;BME280;69045;48.136;11.386;2023-08-07T01:32:31;95060.41;;;16.56;59.46
79577;BME280;69045;48.136;11.386;2023-08-07T01:35:03;95059.59;;;16.51;60.02
79577;BME280;69045;48.136;11.386;2023-08-07T01:37:39;95068.28;;;16.41;60.11
79577;BME280;69045;48.136;11.386;2023-08-07T01:40:10;95064.81;;;16.30;60.33
79577;BME280;69045;48.136;11.386;2023-08-07T01:42:39;95064.28;;;16.28;60.57
79577;BME280;69045;48.136;11.386;2023-08-07T01:45:08;95063.22;;;16.29;60.48
79577;BME280;69045;48.136;11.386;2023-08-07T01:47:36;95070.63;;;16.27;59.83
79577;BME280;69045;48.136;11.386;2023-08-07T01:50:05;95075.34;;;16.20;60.78
79577;BME280;69045;48.136;11.386;2023-08-07T01:52:35;95068.97;;;16.16;60.92
79577;BME280;69045;48.136;11.386;2023-08-07T01:55:04;95065.00;;;16.14;61.41
79577;BME280;69045;48.136;11.386;2023-08-07T01:57:32;95074.75;;;16.08;61.25
79577;BME280;69045;48.136;11.386;2023-08-07T02:00:00;95075.25;;;16.00;61.57
79577;BME280;69045;48.136;11.386;2023-08-07T02:02:40;95078.94;;;15.99;61.52
79577;BME280;69045;48.136;11.386;2023-08-07T02:05:09;95070.19;;;15.93;61.39
79577;BME280;69045;48.136;11.386;2023-08-07T02:07:38;95077.31;;;15.98;62.15
79577;BME280;69045;48.136;11.386;2023-08-07T02:10:06;95070.00;;;16.10;60.92
79577;BME280;69045;48.136;11.386;2023-08-07T02:12:35;95076.13;;;16.21;60.88
79577;BME280;69045;48.136;11.386;2023-08-07T02:15:04;95080.91;;;16.24;60.49
79577;BME280;69045;48.136;11.386;2023-08-07T02:17:33;95076.88;;;16.11;61.22
79577;BME280;69045;48.136;11.386;2023-08-07T02:20:03;95087.50;;;16.21;60.73
79577;BME280;69045;48.136;11.386;2023-08-07T02:22:32;95083.25;;;16.15;60.54
79577;BME280;69045;48.136;11.386;2023-08-07T02:25:01;95090.88;;;16.06;60.55
79577;BME280;69045;48.136;11.386;2023-08-07T02:27:29;95087.47;;;16.16;60.60
79577;BME280;69045;48.136;11.386;2023-08-07T02:29:57;95096.47;;;16.15;60.90
79577;BME280;69045;48.136;11.386;2023-08-07T02:32:25;95090.69;;;16.23;60.44
79577;BME280;69045;48.136;11.386;2023-08-07T02:34:53;95099.66;;;16.22;59.95
79577;BME280;69045;48.136;11.386;2023-08-07T02:37:23;95092.75;;;16.16;60.05
79577;BME280;69045;48.136;11.386;2023-08-07T02:39:51;95103.84;;;16.18;60.46
79577;BME280;69045;48.136;11.386;2023-08-07T02:42:21;95098.31;;;16.15;60.62
79577;BME280;69045;48.136;11.386;2023-08-07T02:44:49;95105.16;;;16.10;60.48
79577;BME280;69045;48.136;11.386;2023-08-07T02:47:17;95104.38;;;16.15;59.90
79577;BME280;69045;48.136;11.386;2023-08-07T02:49:45;95108.13;;;16.24;60.43
79577;BME280;69045;48.136;11.386;2023-08-07T02:52:13;95113.25;;;16.41;59.77
79577;BME280;69045;48.136;11.386;2023-08-07T02:54:41;95112.69;;;16.39;59.22
79577;BME280;69045;48.136;11.386;2023-08-07T02:57:09;95102.38;;;16.37;58.86
79577;BME280;69045;48.136;11.386;2023-08-07T02:59:39;95112.94;;;16.37;59.21
79577;BME280;69045;48.136;11.386;2023-08-07T03:02:07;95108.22;;;16.45;58.44
79577;BME280;69045;48.136;11.386;2023-08-07T03:04:35;95115.13;;;16.51;59.56
79577;BME280;69045;48.136;11.386;2023-08-07T03:07:03;95111.72;;;16.55;58.54
79577;BME280;69045;48.136;11.386;2023-08-07T03:09:32;95110.34;;;16.43;59.06
79577;BME280;69045;48.136;11.386;2023-08-07T03:12:00;95115.88;;;16.41;59.02
79577;BME280;69045;48.136;11.386;2023-08-07T03:14:31;95118.78;;;16.45;57.99
79577;BME280;69045;48.136;11.386;2023-08-07T03:17:00;95127.28;;;16.47;58.83
79577;BME280;69045;48.136;11.386;2023-08-07T03:19:28;95122.78;;;16.52;57.88
79577;BME280;69045;48.136;11.386;2023-08-07T03:21:56;95117.22;;;16.49;58.49
79577;BME280;69045;48.136;11.386;2023-08-07T03:24:24;95118.31;;;16.58;58.12
79577;BME280;69045;48.136;11.386;2023-08-07T03:26:52;95126.06;;;16.70;57.19
79577;BME280;69045;48.136;11.386;2023-08-07T03:29:21;95118.88;;;16.60;57.82
79577;BME280;69045;48.136;11.386;2023-08-07T03:31:49;95114.31;;;16.50;57.84
79577;BME280;69045;48.136;11.386;2023-08-07T03:34:19;95107.97;;;16.51;58.48
79577;BME280;69045;48.136;11.386;2023-08-07T03:36:47;95118.84;;;16.55;57.91
79577;BME280;69045;48.136;11.386;2023-08-07T03:39:15;95125.25;;;16.69;57.88
79577;BME280;69045;48.136;11.386;2023-08-07T03:41:43;95124.81;;;16.87;56.21
79577;BME280;69045;48.136;11.386;2023-08-07T03:44:11;95125.34;;;16.89;55.91
79577;BME280;69045;48.136;11.386;2023-08-07T03:46:39;95137.19;;;16.77;56.26
79577;BME280;69045;48.136;11.386;2023-08-07T03:49:07;95134.81;;;16.70;56.83
79577;BME280;69045;48.136;11.386;2023-08-07T03:51:37;95139.84;;;16.77;56.81
79577;BME280;69045;48.136;11.386;2023-08-07T03:54:06;95146.72;;;16.78;57.45
79577;BME280;69045;48.136;11.386;2023-08-07T03:56:34;95141.25;;;16.95;56.08
79577;BME280;69045;48.136;11.386;2023-08-07T03:59:05;95152.34;;;16.97;56.26
79577;BME280;69045;48.136;11.386;2023-08-07T04:01:33;95140.97;;;16.96;56.72
79577;BME280;69045;48.136;11.386;2023-08-07T04:04:01;95138.09;;;17.03;55.86
79577;BME280;69045;48.136;11.386;2023-08-07T04:06:29;95156.59;;;17.03;56.26
79577;BME280;69045;48.136;11.386;2023-08-07T04:08:59;95159.56;;;17.22;55.34
79577;BME280;69045;48.136;11.386;2023-08-07T04:11:27;95150.56;;;17.33;55.21
79577;BME280;69045;48.136;11.386;2023-08-07T04:13:56;95148.47;;;17.40;54.92
79577;BME280;69045;48.136;11.386;2023-08-07T04:16:24;95149.81;;;17.42;54.71
79577;BME280;69045;48.136;11.386;2023-08-07T04:18:52;95163.84;;;17.43;53.87
79577;BME280;69045;48.136;11.386;2023-08-07T04:21:20;95146.63;;;17.35;54.20
79577;BME280;69045;48.136;11.386;2023-08-07T04:23:48;95150.59;;;17.38;54.75
79577;BME280;69045;48.136;11.386;2023-08-07T04:26:18;95138.41;;;17.37;54.00
79577;BME280;69045;48.136;11.386;2023-08-07T04:28:46;95134.72;;;17.43;53.46
79577;BME280;69045;48.136;11.386;2023-08-07T04:31:14;95137.34;;;17.43;54.02
79577;BME280;69045;48.136;11.386;2023-08-07T04:33:42;95141.03;;;17.32;54.13
79577;BME280;69045;48.136;11.386;2023-08-07T04:36:10;95137.84;;;17.19;54.71
79577;BME280;69045;48.136;11.386;2023-08-07T04:38:38;95137.59;;;17.31;53.65
79577;BME280;69045;48.136;11.386;2023-08-07T04:41:06;95149.53;;;17.39;53.54
79577;BME280;69045;48.136;11.386;2023-08-07T04:43:35;95152.16;;;17.39;53.27
79577;BME280;69045;48.136;11.386;2023-08-07T04:46:03;95163.31;;;17.36;53.59
79577;BME280;69045;48.136;11.386;2023-08-07T04:48:31;95160.13;;;17.29;53.60
79577;BME280;69045;48.136;11.386;2023-08-07T04:50:59;95170.66;;;17.18;53.70
79577;BME280;69045;48.136;11.386;2023-08-07T04:53:27;95168.81;;;17.14;53.84
79577;BME280;69045;48.136;11.386;2023-08-07T04:55:55;95162.22;;;17.22;54.12
79577;BME280;69045;48.136;11.386;2023-08-07T04:58:23;95157.19;;;17.40;52.82
79577;BME280;69045;48.136;11.386;2023-08-07T05:00:55;95173.13;;;17.51;53.12
79577;BME280;69045;48.136;11.386;2023-08-07T05:03:24;95179.22;;;17.41;51.75
79577;BME280;69045;48.136;11.386;2023-08-07T05:05:58;95192.69;;;17.29;53.07
79577;BME280;69045;48.136;11.386;2023-08-07T05:08:26;95189.25;;;17.29;52.98
79577;BME280;69045;48.136;11.386;2023-08-07T05:10:54;95192.69;;;17.34;52.67
79577;BME280;69045;48.136;11.386;2023-08-07T05:13:22;95194.78;;;17.27;52.40
79577;BME280;69045;48.136;11.386;2023-08-07T05:15:51;95206.97;;;17.23;52.63
79577;BME280;69045;48.136;11.386;2023-08-07T05:18:20;95196.13;;;17.30;53.15
79577;BME280;69045;48.136;11.386;2023-08-07T05:20:48;95189.50;;;17.37;53.39
79577;BME280;69045;48.136;11.386;2023-08-07T05:23:16;95196.44;;;17.64;51.60
79577;BME280;69045;48.136;11.386;2023-08-07T05:25:45;95200.97;;;17.68;50.87
79577;BME280;69045;48.136;11.386;2023-08-07T05:28:15;95199.66;;;17.76;51.59
79577;BME280;69045;48.136;11.386;2023-08-07T05:30:43;95208.66;;;17.80;51.14
79577;BME280;69045;48.136;11.386;2023-08-07T05:33:11;95206.00;;;17.80;50.11
79577;BME280;69045;48.136;11.386;2023-08-07T05:35:42;95199.88;;;17.64;50.66
79577;BME280;69045;48.136;11.386;2023-08-07T05:38:10;95207.28;;;17.57;51.24
79577;BME280;69045;48.136;11.386;2023-08-07T05:40:39;95211.81;;;17.62;51.84
79577;BME280;69045;48.136;11.386;2023-08-07T05:43:07;95212.09;;;17.70;50.35
79577;BME280;69045;48.136;11.386;2023-08-07T05:45:36;95208.13;;;17.68;50.87
79577;BME280;69045;48.136;11.386;2023-08-07T05:48:05;95217.91;;;17.62;50.90
79577;BME280;69045;48.136;11.386;2023-08-07T05:50:33;95219.47;;;17.53;51.58
79577;BME280;69045;48.136;11.386;2023-08-07T05:53:02;95217.06;;;17.52;51.85
79577;BME280;69045;48.136;11.386;2023-08-07T05:55:31;95218.94;;;17.51;51.84
79577;BME280;69045;48.136;11.386;2023-08-07T05:57:59;95222.38;;;17.41;51.21
79577;BME280;69045;48.136;11.386;2023-08-07T06:00:27;95227.41;;;17.53;51.43
79577;BME280;69045;48.136;11.386;2023-08-07T06:02:55;95227.44;;;17.68;51.37
79577;BME280;69045;48.136;11.386;2023-08-07T06:05:23;95231.44;;;17.81;50.86
79577;BME280;69045;48.136;11.386;2023-08-07T06:07:51;95228.03;;;17.86;50.42
79577;BME280;69045;48.136;11.386;2023-08-07T06:10:21;95221.13;;;17.85;49.60
79577;BME280;69045;48.136;11.386;2023-08-07T06:12:49;95229.88;;;17.90;50.44
79577;BME280;69045;48.136;11.386;2023-08-07T06:15:17;95220.09;;;17.96;50.31
79577;BME280;69045;48.136;11.386;2023-08-07T06:17:45;95242.06;;;18.22;49.00
79577;BME280;69045;48.136;11.386;2023-08-07T06:20:13;95232.78;;;18.35;48.45
79577;BME280;69045;48.136;11.386;2023-08-07T06:22:42;95242.34;;;18.36;48.64
79577;BME280;69045;48.136;11.386;2023-08-07T06:25:10;95245.25;;;18.44;48.16
79577;BME280;69045;48.136;11.386;2023-08-07T06:27:40;95241.25;;;18.52;49.09
79577;BME280;69045;48.136;11.386;2023-08-07T06:30:08;95233.53;;;18.66;47.94
79577;BME280;69045;48.136;11.386;2023-08-07T06:32:37;95246.78;;;18.81;47.42
79577;BME280;69045;48.136;11.386;2023-08-07T06:35:05;95241.41;;;19.01;47.71
79577;BME280;69045;48.136;11.386;2023-08-07T06:37:34;95239.44;;;19.32;46.60
79577;BME280;69045;48.136;11.386;2023-08-07T06:40:02;95244.06;;;19.56;45.98
79577;BME280;69045;48.136;11.386;2023-08-07T06:42:30;95238.44;;;19.73;45.54
79577;BME280;69045;48.136;11.386;2023-08-07T06:44:59;95233.47;;;20.00;44.87
79577;BME280;69045;48.136;11.386;2023-08-07T06:47:27;95241.50;;;20.24;44.33
79577;BME280;69045;48.136;11.386;2023-08-07T06:49:55;95250.91;;;20.45;44.53
79577;BME280;69045;48.136;11.386;2023-08-07T06:52:23;95246.56;;;20.60;43.92
79577;BME280;69045;48.136;11.386;2023-08-07T06:54:51;95235.50;;;20.71;43.43
79577;BME280;69045;48.136;11.386;2023-08-07T06:57:20;95254.38;;;20.75;43.79
79577;BME280;69045;48.136;11.386;2023-08-07T06:59:48;95250.25;;;20.88;42.99
79577;BME280;69045;48.136;11.386;2023-08-07T07:02:17;95241.13;;;20.94;43.05
79577;BME280;69045;48.136;11.386;2023-08-07T07:04:45;95243.22;;;20.97;42.61
79577;BME280;69045;48.136;11.386;2023-08-07T07:07:13;95249.91;;;20.94;43.05
79577;BME280;69045;48.136;11.386;2023-08-07T07:09:41;95257.69;;;21.15;41.79
79577;BME280;69045;48.136;11.386;2023-08-07T07:12:09;95258.47;;;21.15;42.07
79577;BME280;69045;48.136;11.386;2023-08-07T07:14:37;95258.03;;;21.32;41.26
79577;BME280;69045;48.136;11.386;2023-08-07T07:17:05;95263.88;;;21.53;42.13
79577;BME280;69045;48.136;11.386;2023-08-07T07:19:34;95269.66;;;21.79;41.41
79577;BME280;69045;48.136;11.386;2023-08-07T07:22:03;95270.25;;;21.95;40.34
79577;BME280;69045;48.136;11.386;2023-08-07T07:24:31;95272.41;;;21.93;39.39
79577;BME280;69045;48.136;11.386;2023-08-07T07:26:59;95298.13;;;21.65;39.52
79577;BME280;69045;48.136;11.386;2023-08-07T07:29:27;95277.78;;;21.26;39.94
79577;BME280;69045;48.136;11.386;2023-08-07T07:31:55;95281.94;;;20.89;40.86
79577;BME280;69045;48.136;11.386;2023-08-07T07:34:23;95286.81;;;20.53;41.59
79577;BME280;69045;48.136;11.386;2023-08-07T07:36:53;95290.66;;;20.32;42.42
79577;BME280;69045;48.136;11.386;2023-08-07T07:39:21;95289.03;;;20.02;42.70
79577;BME280;69045;48.136;11.386;2023-08-07T07:41:49;95298.00;;;19.72;42.90
79577;BME280;69045;48.136;11.386;2023-08-07T07:44:17;95288.47;;;19.50;43.31
79577;BME280;69045;48.136;11.386;2023-08-07T07:46:45;95301.88;;;19.25;44.16
79577;BME280;69045;48.136;11.386;2023-08-07T07:49:13;95309.91;;;19.04;44.59
79577;BME280;69045;48.136;11.386;2023-08-07T07:51:41;95316.06;;;18.85;45.16
79577;BME280;69045;48.136;11.386;2023-08-07T07:54:12;95317.41;;;18.67;45.70
79577;BME280;69045;48.136;11.386;2023-08-07T07:56:41;95312.59;;;18.48;46.10
79577;BME280;69045;48.136;11.386;2023-08-07T07:59:10;95317.94;;;18.38;46.57
79577;BME280;69045;48.136;11.386;2023-08-07T08:01:38;95326.94;;;18.37;46.87
79577;BME280;69045;48.136;11.386;2023-08-07T08:04:06;95309.44;;;18.36;47.11
79577;BME280;69045;48.136;11.386;2023-08-07T08:06:35;95327.47;;;18.39;46.66
79577;BME280;69045;48.136;11.386;2023-08-07T08:09:04;95317.13;;;18.33;46.43
79577;BME280;69045;48.136;11.386;2023-08-07T08:11:36;95335.94;;;18.26;46.67
79577;BME280;69045;48.136;11.386;2023-08-07T08:14:04;95340.19;;;18.17;46.72
79577;BME280;69045;48.136;11.386;2023-08-07T08:16:32;95342.81;;;18.12;47.41
79577;BME280;69045;48.136;11.386;2023-08-07T08:19:00;95343.88;;;18.06;47.64
79577;BME280;69045;48.136;11.386;2023-08-07T08:21:29;95338.03;;;17.98;47.90
79577;BME280;69045;48.136;11.386;2023-08-07T08:23:58;95339.59;;;17.94;47.57
79577;BME280;69045;48.136;11.386;2023-08-07T08:26:26;95323.72;;;17.89;47.07
79577;BME280;69045;48.136;11.386;2023-08-07T08:28:56;95343.28;;;17.78;47.11
79577;BME280;69045;48.136;11.386;2023-08-07T08:31:24;95334.78;;;17.71;46.74
79577;BME280;69045;48.136;11.386;2023-08-07T08:33:52;95357.75;;;17.60;47.34
79577;BME280;69045;48.136;11.386;2023-08-07T08:36:20;95359.84;;;17.48;48.44
79577;BME280;69045;48.136;11.386;2023-08-07T08:38:48;95349.81;;;17.55;48.85
79577;BME280;69045;48.136;11.386;2023-08-07T08:41:19;95355.94;;;17.66;49.29
79577;BME280;69045;48.136;11.386;2023-08-07T08:43:51;95371.34;;;17.74;48.50
79577;BME280;69045;48.136;11.386;2023-08-07T08:46:24;95345.66;;;17.74;47.34
79577;BME280;69045;48.136;11.386;2023-08-07T08:48:57;95357.06;;;17.75;47.01
79577;BME280;69045;48.136;11.386;2023-08-07T08:51:25;95354.41;;;17.75;48.04
79577;BME280;69045;48.136;11.386;2023-08-07T08:53:54;95350.69;;;17.81;48.40
79577;BME280;69045;48.136;11.386;2023-08-07T08:56:24;95356.56;;;17.88;48.26
79577;BME280;69045;48.136;11.386;2023-08-07T08:58:52;95358.69;;;17.91;47.80
79577;BME280;69045;48.136;11.386;2023-08-07T09:01:22;95357.91;;;17.96;48.22
79577;BME280;69045;48.136;11.386;2023-08-07T09:03:53;95359.00;;;18.05;48.49
79577;BME280;69045;48.136;11.386;2023-08-07T09:06:25;95370.94;;;18.18;47.91
79577;BME280;69045;48.136;11.386;2023-08-07T09:08:55;95370.69;;;18.24;47.06
79577;BME280;69045;48.136;11.386;2023-08-07T09:11:26;95377.31;;;18.27;47.56
79577;BME280;69045;48.136;11.386;2023-08-07T09:13:55;95375.19;;;18.34;47.49
79577;BME280;69045;48.136;11.386;2023-08-07T09:16:27;95371.78;;;18.39;46.56
79577;BME280;69045;48.136;11.386;2023-08-07T09:18:56;95368.59;;;18.32;46.79
79577;BME280;69045;48.136;11.386;2023-08-07T09:21:24;95373.88;;;18.26;47.43
79577;BME280;69045;48.136;11.386;2023-08-07T09:23:53;95371.47;;;18.20;47.27
79577;BME280;69045;48.136;11.386;2023-08-07T09:26:22;95370.44;;;18.16;47.53
79577;BME280;69045;48.136;11.386;2023-08-07T09:28:52;95371.22;;;18.16;48.08
79577;BME280;69045;48.136;11.386;2023-08-07T09:31:21;95373.06;;;18.16;47.93
79577;BME280;69045;48.136;11.386;2023-08-07T09:33:51;95373.63;;;18.23;47.88
79577;BME280;69045;48.136;11.386;2023-08-07T09:36:19;95373.91;;;18.37;47.88
79577;BME280;69045;48.136;11.386;2023-08-07T09:38:49;95368.06;;;18.50;48.26
79577;BME280;69045;48.136;11.386;2023-08-07T09:41:18;95360.66;;;18.67;47.95
79577;BME280;69045;48.136;11.386;2023-08-07T09:43:47;95367.03;;;18.81;48.06
79577;BME280;69045;48.136;11.386;2023-08-07T09:46:17;95364.66;;;18.90;47.66
79577;BME280;69045;48.136;11.386;2023-08-07T09:48:45;95368.88;;;18.86;47.09
79577;BME280;69045;48.136;11.386;2023-08-07T09:51:15;95373.41;;;18.80;47.30
79577;BME280;69045;48.136;11.386;2023-08-07T09:53:43;95380.56;;;18.85;47.71
79577;BME280;69045;48.136;11.386;2023-08-07T09:56:11;95383.47;;;18.99;47.05
79577;BME280;69045;48.136;11.386;2023-08-07T09:58:47;95372.78;;;19.29;47.09
79577;BME280;69045;48.136;11.386;2023-08-07T10:01:16;95360.47;;;19.69;45.98
79577;BME280;69045;48.136;11.386;2023-08-07T10:03:44;95364.06;;;19.94;44.24
79577;BME280;69045;48.136;11.386;2023-08-07T10:06:15;95374.31;;;20.15;44.42
79577;BME280;69045;48.136;11.386;2023-08-07T10:08:45;95368.84;;;20.46;43.95
79577;BME280;69045;48.136;11.386;2023-08-07T10:11:14;95353.97;;;20.74;43.02
79577;BME280;69045;48.136;11.386;2023-08-07T10:13:45;95366.22;;;21.04;43.43
79577;BME280;69045;48.136;11.386;2023-08-07T10:16:13;95356.88;;;21.36;42.64
79577;BME280;69045;48.136;11.386;2023-08-07T10:18:42;95349.88;;;21.64;41.59
79577;BME280;69045;48.136;11.386;2023-08-07T10:21:11;95353.44;;;21.78;41.18
79577;BME280;69045;48.136;11.386;2023-08-07T10:23:42;95354.81;;;21.94;40.99
79577;BME280;69045;48.136;11.386;2023-08-07T10:26:12;95349.47;;;21.94;41.14
79577;BME280;69045;48.136;11.386;2023-08-07T10:28:42;95348.09;;;21.78;40.73
79577;BME280;69045;48.136;11.386;2023-08-07T10:31:13;95364.81;;;21.41;40.75
79577;BME280;69045;48.136;11.386;2023-08-07T10:33:42;95366.63;;;21.16;44.18
79577;BME280;69045;48.136;11.386;2023-08-07T10:36:11;95368.69;;;21.24;44.49
79577;BME280;69045;48.136;11.386;2023-08-07T10:39:07;95369.63;;;21.39;44.34
79577;BME280;69045;48.136;11.386;2023-08-07T10:41:55;95360.16;;;21.75;43.31
79577;BME280;69045;48.136;11.386;2023-08-07T10:44:24;95353.47;;;22.34;42.41
79577;BME280;69045;48.136;11.386;2023-08-07T10:46:55;95352.63;;;22.91;41.37
79577;BME280;69045;48.136;11.386;2023-08-07T10:49:31;95350.91;;;23.27;40.13
79577;BME280;69045;48.136;11.386;2023-08-07T10:52:02;95352.22;;;23.57;39.56
79577;BME280;69045;48.136;11.386;2023-08-07T10:54:37;95344.91;;;23.63;39.37
79577;BME280;69045;48.136;11.386;2023-08-07T10:57:13;95336.66;;;23.87;39.09
79577;BME280;69045;48.136;11.386;2023-08-07T10:59:48;95328.81;;;23.90;38.32
79577;BME280;69045;48.136;11.386;2023-08-07T11:02:23;95338.25;;;23.88;39.04
79577;BME280;69045;48.136;11.386;2023-08-07T11:04:52;95329.56;;;24.05;38.66
79577;BME280;69045;48.136;11.386;2023-08-07T11:07:25;95330.44;;;24.14;38.07
79577;BME280;69045;48.136;11.386;2023-08-07T11:09:56;95318.75;;;24.10;37.17
79577;BME280;69045;48.136;11.386;2023-08-07T11:12:25;95330.00;;;23.98;38.01
79577;BME280;69045;48.136;11.386;2023-08-07T11:14:53;95334.81;;;24.10;37.24
79577;BME280;69045;48.136;11.386;2023-08-07T11:17:24;95328.56;;;24.14;37.28
79577;BME280;69045;48.136;11.386;2023-08-07T11:19:53;95328.38;;;24.11;37.08
79577;BME280;69045;48.136;11.386;2023-08-07T11:22:21;95327.41;;;24.07;37.16
79577;BME280;69045;48.136;11.386;2023-08-07T11:24:50;95337.38;;;23.79;38.40
79577;BME280;69045;48.136;11.386;2023-08-07T11:27:22;95338.03;;;23.70;38.57
79577;BME280;69045;48.136;11.386;2023-08-07T11:29:50;95343.59;;;23.60;38.34
79577;BME280;69045;48.136;11.386;2023-08-07T11:32:18;95338.25;;;23.47;38.66
79577;BME280;69045;48.136;11.386;2023-08-07T11:34:49;95347.44;;;23.40;39.12
79577;BME280;69045;48.136;11.386;2023-08-07T11:37:18;95340.91;;;23.33;38.39
79577;BME280;69045;48.136;11.386;2023-08-07T11:39:46;95347.22;;;23.09;38.12
79577;BME280;69045;48.136;11.386;2023-08-07T11:42:14;95352.16;;;22.70;39.17
79577;BME280;69045;48.136;11.386;2023-08-07T11:44:45;95350.50;;;22.55;39.62
79577;BME280;69045;48.136;11.386;2023-08-07T11:47:13;95342.78;;;22.53;39.50
79577;BME280;69045;48.136;11.386;2023-08-07T11:49:43;95346.78;;;22.37;39.08
79577;BME280;69045;48.136;11.386;2023-08-07T11:52:11;95340.44;;;22.33;39.49
79577;BME280;69045;48.136;11.386;2023-08-07T11:54:40;95344.06;;;22.23;39.61
79577;BME280;69045;48.136;11.386;2023-08-07T11:57:15;95342.53;;;22.17;40.09
79577;BME280;69045;48.136;11.386;2023-08-07T11:59:49;95355.28;;;22.39;39.66
79577;BME280;69045;48.136;11.386;2023-08-07T12:04:57;95364.22;;;22.48;38.88
79577;BME280;69045;48.136;11.386;2023-08-07T12:07:25;95350.69;;;22.26;38.82
79577;BME280;69045;48.136;11.386;2023-08-07T12:09:58;95371.91;;;22.17;38.40
79577;BME280;69045;48.136;11.386;2023-08-07T12:12:26;95370.22;;;22.21;38.28
79577;BME280;69045;48.136;11.386;2023-08-07T12:14:56;95368.44;;;22.36;38.61
79577;BME280;69045;48.136;11.386;2023-08-07T12:17:24;95367.63;;;22.54;38.00
79577;BME280;69045;48.136;11.386;2023-08-07T12:19:52;95376.16;;;22.56;38.03
79577;BME280;69045;48.136;11.386;2023-08-07T12:22:20;95378.56;;;22.71;37.13
79577;BME280;69045;48.136;11.386;2023-08-07T12:24:48;95364.41;;;22.90;37.39
79577;BME280;69045;48.136;11.386;2023-08-07T12:27:17;95374.34;;;23.16;37.55
79577;BME280;69045;48.136;11.386;2023-08-07T12:29:46;95368.84;;;23.27;36.94
79577;BME280;69045;48.136;11.386;2023-08-07T12:32:15;95372.78;;;23.29;36.80
79577;BME280;69045;48.136;11.386;2023-08-07T12:34:43;95379.44;;;23.32;36.25
79577;BME280;69045;48.136;11.386;2023-08-07T12:37:14;95384.16;;;23.21;36.88
79577;BME280;69045;48.136;11.386;2023-08-07T12:39:42;95382.63;;;23.01;36.95
79577;BME280;69045;48.136;11.386;2023-08-07T12:42:13;95391.47;;;22.83;36.40
79577;BME280;69045;48.136;11.386;2023-08-07T12:44:44;95381.53;;;22.70;37.40
79577;BME280;69045;48.136;11.386;2023-08-07T12:47:12;95384.28;;;22.65;37.45
79577;BME280;69045;48.136;11.386;2023-08-07T12:49:41;95390.66;;;22.50;37.31
79577;BME280;69045;48.136;11.386;2023-08-07T12:52:11;95384.88;;;22.43;38.89
79577;BME280;69045;48.136;11.386;2023-08-07T12:54:39;95385.38;;;22.45;37.76
79577;BME280;69045;48.136;11.386;2023-08-07T12:57:07;95378.28;;;22.35;38.33
79577;BME280;69045;48.136;11.386;2023-08-07T12:59:35;95386.75;;;22.23;37.52
79577;BME280;69045;48.136;11.386;2023-08-07T13:02:03;95390.16;;;22.29;37.15
79577;BME280;69045;48.136;11.386;2023-08-07T13:04:32;95379.81;;;22.41;35.04