sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4910;DHT22;2470;49.868;8.660;2023-12-20T00:00:55;5.50;99.90
4910;DHT22;2470;49.868;8.660;2023-12-20T00:03:21;5.50;99.90
4910;DHT22;2470;49.868;8.660;2023-12-20T00:05:47;5.50;99.90
4910;DHT22;2470;49.868;8.660;2023-12-20T00:08:13;5.50;99.90
4910;DHT22;2470;49.868;8.660;2023-12-20T00:10:38;5.50;99.90
4910;DHT22;2470;49.868;8.660;2023-12-20T00:13:04;5.50;99.90
4910;DHT22;2470;49.868;8.660;2023-12-20T00:15:29;5.50;99.90
4910;DHT22;2470;49.868;8.660;2023-12-20T00:17:55;5.50;99.90
4910;DHT22;2470;49.868;8.660;2023-12-20T00:20:21;5.50;99.90
4910;DHT22;2470;49.868;8.660;2023-12-20T00:22:46;5.50;99.90
4910;DHT22;2470;49.868;8.660;2023-12-20T00:25:12;5.50;99.90
4910;DHT22;2470;49.868;8.660;2023-12-20T00:27:37;5.60;99.90
4910;DHT22;2470;49.868;8.660;2023-12-20T00:30:03;5.60;99.90
4910;DHT22;2470;49.868;8.660;2023-12-20T00:32:29;5.60;99.90
4910;DHT22;2470;49.868;8.660;2023-12-20T00:34:54;5.60;99.90
4910;DHT22;2470;49.868;8.660;2023-12-20T00:37:20;5.60;99.90
4910;DHT22;2470;49.868;8.660;2023-12-20T00:39:45;5.60;99.90
4910;DHT22;2470;49.868;8.660;2023-12-20T00:42:11;5.60;99.90
4910;DHT22;2470;49.868;8.660;2023-12-20T00:44:36;5.50;99.90
4910;DHT22;2470;49.868;8.660;2023-12-20T00:47:02;5.60;99.90
4910;DHT22;2470;49.868;8.660;2023-12-20T00:49:27;5.60;99.90
4910;DHT22;2470;49.868;8.660;2023-12-20T00:51:53;5.50;99.90
4910;DHT22;2470;49.868;8.660;2023-12-20T00:54:18;5.50;99.90
4910;DHT22;2470;49.868;8.660;2023-12-20T00:56:44;5.50;99.90
4910;DHT22;2470;49.868;8.660;2023-12-20T00:59:09;5.50;99.90
4910;DHT22;2470;49.868;8.660;2023-12-20T01:01:35;5.50;99.90
4910;DHT22;2470;49.868;8.660;2023-12-20T01:04:00;5.60;99.90
4910;DHT22;2470;49.868;8.660;2023-12-20T01:06:26;5.60;99.90
4910;DHT22;2470;49.868;8.660;2023-12-20T01:08:51;5.60;99.90
4910;DHT22;2470;49.868;8.660;2023-12-20T01:11:17;5.50;99.90
4910;DHT22;2470;49.868;8.660;2023-12-20T01:13:42;5.50;99.90
4910;DHT22;2470;49.868;8.660;2023-12-20T01:16:10;5.60;99.90
4910;DHT22;2470;49.868;8.660;2023-12-20T01:18:36;5.50;99.90
4910;DHT22;2470;49.868;8.660;2023-12-20T01:21:02;5.50;99.90
4910;DHT22;2470;49.868;8.660;2023-12-20T01:23:28;5.50;99.90
4910;DHT22;2470;49.868;8.660;2023-12-20T01:25:54;5.50;99.90
4910;DHT22;2470;49.868;8.660;2023-12-20T01:28:20;5.50;99.90
4910;DHT22;2470;49.868;8.660;2023-12-20T01:30:45;5.50;99.90
4910;DHT22;2470;49.868;8.660;2023-12-20T01:33:11;5.50;99.90
4910;DHT22;2470;49.868;8.660;2023-12-20T01:35:37;5.50;99.90
4910;DHT22;2470;49.868;8.660;2023-12-20T01:38:03;5.60;99.90
4910;DHT22;2470;49.868;8.660;2023-12-20T01:40:28;5.50;99.90
4910;DHT22;2470;49.868;8.660;2023-12-20T01:43:09;5.60;99.90
4910;DHT22;2470;49.868;8.660;2023-12-20T01:45:35;5.60;99.90
4910;DHT22;2470;49.868;8.660;2023-12-20T01:48:01;5.50;99.90
4910;DHT22;2470;49.868;8.660;2023-12-20T01:50:28;5.50;99.90
4910;DHT22;2470;49.868;8.660;2023-12-20T01:52:55;5.50;99.90
4910;DHT22;2470;49.868;8.660;2023-12-20T01:55:26;5.50;99.90
4910;DHT22;2470;49.868;8.660;2023-12-20T01:57:53;5.50;99.90
4910;DHT22;2470;49.868;8.660;2023-12-20T02:00:19;5.50;99.90
4910;DHT22;2470;49.868;8.660;2023-12-20T02:02:48;5.50;99.90
4910;DHT22;2470;49.868;8.660;2023-12-20T02:05:16;5.50;99.90
4910;DHT22;2470;49.868;8.660;2023-12-20T02:07:41;5.60;99.90
4910;DHT22;2470;49.868;8.660;2023-12-20T02:10:07;5.60;99.90
4910;DHT22;2470;49.868;8.660;2023-12-20T02:12:33;5.60;99.90
4910;DHT22;2470;49.868;8.660;2023-12-20T02:14:58;5.60;99.90
4910;DHT22;2470;49.868;8.660;2023-12-20T02:17:24;5.60;99.90
4910;DHT22;2470;49.868;8.660;2023-12-20T02:19:50;5.60;99.90
4910;DHT22;2470;49.868;8.660;2023-12-20T02:22:16;5.60;99.90
4910;DHT22;2470;49.868;8.660;2023-12-20T02:24:41;5.60;99.90
4910;DHT22;2470;49.868;8.660;2023-12-20T02:27:07;5.60;99.90
4910;DHT22;2470;49.868;8.660;2023-12-20T02:29:34;5.50;99.90
4910;DHT22;2470;49.868;8.660;2023-12-20T02:32:00;5.50;99.90
4910;DHT22;2470;49.868;8.660;2023-12-20T02:34:25;5.50;99.90
4910;DHT22;2470;49.868;8.660;2023-12-20T02:36:51;5.60;99.90
4910;DHT22;2470;49.868;8.660;2023-12-20T02:39:17;5.60;99.90
4910;DHT22;2470;49.868;8.660;2023-12-20T02:41:43;5.60;99.90
4910;DHT22;2470;49.868;8.660;2023-12-20T02:44:09;5.70;99.90
4910;DHT22;2470;49.868;8.660;2023-12-20T02:46:34;5.60;99.90
4910;DHT22;2470;49.868;8.660;2023-12-20T02:49:00;5.60;99.90
4910;DHT22;2470;49.868;8.660;2023-12-20T02:51:25;5.60;99.90
4910;DHT22;2470;49.868;8.660;2023-12-20T02:53:51;5.60;99.90
4910;DHT22;2470;49.868;8.660;2023-12-20T02:56:16;5.60;99.90
4910;DHT22;2470;49.868;8.660;2023-12-20T02:58:42;5.60;99.90
4910;DHT22;2470;49.868;8.660;2023-12-20T03:01:07;5.60;99.90
4910;DHT22;2470;49.868;8.660;2023-12-20T03:03:33;5.60;99.90
4910;DHT22;2470;49.868;8.660;2023-12-20T03:06:00;5.60;99.90
4910;DHT22;2470;49.868;8.660;2023-12-20T03:08:26;5.60;99.90
4910;DHT22;2470;49.868;8.660;2023-12-20T03:10:51;5.60;99.90
4910;DHT22;2470;49.868;8.660;2023-12-20T03:13:17;5.60;99.90
4910;DHT22;2470;49.868;8.660;2023-12-20T03:15:42;5.60;99.90
4910;DHT22;2470;49.868;8.660;2023-12-20T03:18:08;5.60;99.90
4910;DHT22;2470;49.868;8.660;2023-12-20T03:20:33;5.60;99.90
4910;DHT22;2470;49.868;8.660;2023-12-20T03:23:00;5.60;99.90
4910;DHT22;2470;49.868;8.660;2023-12-20T03:25:25;5.60;99.90
4910;DHT22;2470;49.868;8.660;2023-12-20T03:27:52;5.60;99.90
4910;DHT22;2470;49.868;8.660;2023-12-20T03:30:17;5.60;99.90
4910;DHT22;2470;49.868;8.660;2023-12-20T03:32:43;5.60;99.90
4910;DHT22;2470;49.868;8.660;2023-12-20T03:35:09;5.60;99.90
4910;DHT22;2470;49.868;8.660;2023-12-20T03:37:35;5.70;99.90
4910;DHT22;2470;49.868;8.660;2023-12-20T03:40:01;5.70;99.90
4910;DHT22;2470;49.868;8.660;2023-12-20T03:42:27;5.70;99.90
4910;DHT22;2470;49.868;8.660;2023-12-20T03:44:52;5.80;99.90
4910;DHT22;2470;49.868;8.660;2023-12-20T03:47:18;5.90;99.90
4910;DHT22;2470;49.868;8.660;2023-12-20T03:49:43;5.80;99.90
4910;DHT22;2470;49.868;8.660;2023-12-20T03:52:08;5.90;99.90
4910;DHT22;2470;49.868;8.660;2023-12-20T03:54:35;5.90;99.90
4910;DHT22;2470;49.868;8.660;2023-12-20T03:57:01;5.90;99.90
4910;DHT22;2470;49.868;8.660;2023-12-20T03:59:26;5.90;99.90
4910;DHT22;2470;49.868;8.660;2023-12-20T04:01:52;5.90;99.90
4910;DHT22;2470;49.868;8.660;2023-12-20T04:04:17;5.90;99.90
4910;DHT22;2470;49.868;8.660;2023-12-20T04:06:43;5.90;99.90
4910;DHT22;2470;49.868;8.660;2023-12-20T04:09:08;5.80;99.90
4910;DHT22;2470;49.868;8.660;2023-12-20T04:11:37;5.80;99.90
4910;DHT22;2470;49.868;8.660;2023-12-20T04:14:03;5.80;99.90
4910;DHT22;2470;49.868;8.660;2023-12-20T04:16:30;5.80;99.90
4910;DHT22;2470;49.868;8.660;2023-12-20T04:18:55;5.80;99.90
4910;DHT22;2470;49.868;8.660;2023-12-20T04:21:21;5.80;99.90
4910;DHT22;2470;49.868;8.660;2023-12-20T04:23:46;5.80;99.90
4910;DHT22;2470;49.868;8.660;2023-12-20T04:26:12;5.90;99.90
4910;DHT22;2470;49.868;8.660;2023-12-20T04:28:37;5.90;99.90
4910;DHT22;2470;49.868;8.660;2023-12-20T04:31:03;5.90;99.90
4910;DHT22;2470;49.868;8.660;2023-12-20T04:33:28;5.90;99.90
4910;DHT22;2470;49.868;8.660;2023-12-20T04:35:54;5.90;99.90
4910;DHT22;2470;49.868;8.660;2023-12-20T04:38:19;5.90;99.90
4910;DHT22;2470;49.868;8.660;2023-12-20T04:40:45;5.90;99.90
4910;DHT22;2470;49.868;8.660;2023-12-20T04:43:10;5.90;99.90
4910;DHT22;2470;49.868;8.660;2023-12-20T04:45:36;5.90;99.90
4910;DHT22;2470;49.868;8.660;2023-12-20T04:48:02;5.90;99.90
4910;DHT22;2470;49.868;8.660;2023-12-20T04:50:27;5.90;99.90
4910;DHT22;2470;49.868;8.660;2023-12-20T04:52:53;5.90;99.90
4910;DHT22;2470;49.868;8.660;2023-12-20T04:55:19;6.00;99.90
4910;DHT22;2470;49.868;8.660;2023-12-20T04:57:44;5.90;99.90
4910;DHT22;2470;49.868;8.660;2023-12-20T05:00:10;5.90;99.90
4910;DHT22;2470;49.868;8.660;2023-12-20T05:02:36;5.90;99.90
4910;DHT22;2470;49.868;8.660;2023-12-20T05:05:02;5.80;99.90
4910;DHT22;2470;49.868;8.660;2023-12-20T05:07:27;5.80;99.90
4910;DHT22;2470;49.868;8.660;2023-12-20T05:09:53;5.80;99.90
4910;DHT22;2470;49.868;8.660;2023-12-20T05:12:19;5.80;99.90
4910;DHT22;2470;49.868;8.660;2023-12-20T05:14:44;5.80;99.90
4910;DHT22;2470;49.868;8.660;2023-12-20T05:17:10;5.80;99.90
4910;DHT22;2470;49.868;8.660;2023-12-20T05:19:35;5.80;99.90
4910;DHT22;2470;49.868;8.660;2023-12-20T05:22:01;5.70;99.90
4910;DHT22;2470;49.868;8.660;2023-12-20T05:24:27;5.70;99.90
4910;DHT22;2470;49.868;8.660;2023-12-20T05:26:53;5.70;99.90
4910;DHT22;2470;49.868;8.660;2023-12-20T05:29:19;5.70;99.90
4910;DHT22;2470;49.868;8.660;2023-12-20T05:31:44;5.60;99.90
4910;DHT22;2470;49.868;8.660;2023-12-20T05:34:10;5.60;99.90
4910;DHT22;2470;49.868;8.660;2023-12-20T05:36:36;5.60;99.90
4910;DHT22;2470;49.868;8.660;2023-12-20T05:39:02;5.50;99.90
4910;DHT22;2470;49.868;8.660;2023-12-20T05:41:29;5.60;99.90
4910;DHT22;2470;49.868;8.660;2023-12-20T05:43:54;5.60;99.90
4910;DHT22;2470;49.868;8.660;2023-12-20T05:46:20;5.60;99.90
4910;DHT22;2470;49.868;8.660;2023-12-20T05:48:46;5.60;99.90
4910;DHT22;2470;49.868;8.660;2023-12-20T05:51:12;5.60;99.90
4910;DHT22;2470;49.868;8.660;2023-12-20T05:53:38;5.60;99.90
4910;DHT22;2470;49.868;8.660;2023-12-20T05:56:04;5.60;99.90
4910;DHT22;2470;49.868;8.660;2023-12-20T05:58:29;5.60;99.90
4910;DHT22;2470;49.868;8.660;2023-12-20T06:00:55;5.70;99.90
4910;DHT22;2470;49.868;8.660;2023-12-20T06:03:20;5.60;99.90
4910;DHT22;2470;49.868;8.660;2023-12-20T06:05:46;5.50;99.90
4910;DHT22;2470;49.868;8.660;2023-12-20T06:08:11;5.50;99.90
4910;DHT22;2470;49.868;8.660;2023-12-20T06:10:37;5.50;99.90
4910;DHT22;2470;49.868;8.660;2023-12-20T06:13:03;5.50;99.90
4910;DHT22;2470;49.868;8.660;2023-12-20T06:15:30;5.50;99.90
4910;DHT22;2470;49.868;8.660;2023-12-20T06:17:55;5.60;99.90
4910;DHT22;2470;49.868;8.660;2023-12-20T06:20:21;5.60;99.90
4910;DHT22;2470;49.868;8.660;2023-12-20T06:22:46;5.60;99.90
4910;DHT22;2470;49.868;8.660;2023-12-20T06:25:12;5.50;99.90
4910;DHT22;2470;49.868;8.660;2023-12-20T06:27:37;5.50;99.90
4910;DHT22;2470;49.868;8.660;2023-12-20T06:30:03;5.50;99.90
4910;DHT22;2470;49.868;8.660;2023-12-20T06:32:29;5.50;99.90
4910;DHT22;2470;49.868;8.660;2023-12-20T06:34:55;5.50;99.90
4910;DHT22;2470;49.868;8.660;2023-12-20T06:37:20;5.40;99.90
4910;DHT22;2470;49.868;8.660;2023-12-20T06:39:46;5.40;99.90
4910;DHT22;2470;49.868;8.660;2023-12-20T06:42:12;5.30;99.90
4910;DHT22;2470;49.868;8.660;2023-12-20T06:44:38;5.30;99.90
4910;DHT22;2470;49.868;8.660;2023-12-20T06:47:04;5.30;99.90
4910;DHT22;2470;49.868;8.660;2023-12-20T06:49:29;5.30;99.90
4910;DHT22;2470;49.868;8.660;2023-12-20T06:51:55;5.30;99.90
4910;DHT22;2470;49.868;8.660;2023-12-20T06:54:21;5.30;99.90
4910;DHT22;2470;49.868;8.660;2023-12-20T06:56:46;5.20;99.90
4910;DHT22;2470;49.868;8.660;2023-12-20T06:59:12;5.20;99.90
4910;DHT22;2470;49.868;8.660;2023-12-20T07:01:37;5.20;99.90
4910;DHT22;2470;49.868;8.660;2023-12-20T07:04:03;5.20;99.90
4910;DHT22;2470;49.868;8.660;2023-12-20T07:06:29;5.20;99.90
4910;DHT22;2470;49.868;8.660;2023-12-20T07:08:54;5.10;99.90
4910;DHT22;2470;49.868;8.660;2023-12-20T07:11:19;5.10;99.90
4910;DHT22;2470;49.868;8.660;2023-12-20T07:13:45;5.10;99.90
4910;DHT22;2470;49.868;8.660;2023-12-20T07:16:10;5.10;99.90
4910;DHT22;2470;49.868;8.660;2023-12-20T07:18:36;5.10;99.90
4910;DHT22;2470;49.868;8.660;2023-12-20T07:21:02;5.00;99.90
4910;DHT22;2470;49.868;8.660;2023-12-20T07:23:27;5.00;99.90
4910;DHT22;2470;49.868;8.660;2023-12-20T07:25:53;5.00;99.90
4910;DHT22;2470;49.868;8.660;2023-12-20T07:28:18;5.00;99.90
4910;DHT22;2470;49.868;8.660;2023-12-20T07:30:44;5.00;99.90
4910;DHT22;2470;49.868;8.660;2023-12-20T07:33:09;5.00;99.90
4910;DHT22;2470;49.868;8.660;2023-12-20T07:35:35;5.00;99.90
4910;DHT22;2470;49.868;8.660;2023-12-20T07:38:01;5.00;99.90
4910;DHT22;2470;49.868;8.660;2023-12-20T07:40:27;5.00;99.90
4910;DHT22;2470;49.868;8.660;2023-12-20T07:42:53;5.00;99.90
4910;DHT22;2470;49.868;8.660;2023-12-20T07:45:18;5.00;99.90
4910;DHT22;2470;49.868;8.660;2023-12-20T07:47:44;5.10;99.90
4910;DHT22;2470;49.868;8.660;2023-12-20T07:50:09;5.10;99.90
4910;DHT22;2470;49.868;8.660;2023-12-20T07:52:35;5.20;99.90
4910;DHT22;2470;49.868;8.660;2023-12-20T07:55:01;5.20;99.90
4910;DHT22;2470;49.868;8.660;2023-12-20T07:57:29;5.20;99.90
4910;DHT22;2470;49.868;8.660;2023-12-20T07:59:55;5.20;99.90
4910;DHT22;2470;49.868;8.660;2023-12-20T08:02:20;5.30;99.90
4910;DHT22;2470;49.868;8.660;2023-12-20T08:04:46;5.30;99.90
4910;DHT22;2470;49.868;8.660;2023-12-20T08:07:11;5.40;99.90
4910;DHT22;2470;49.868;8.660;2023-12-20T08:09:37;5.40;99.90
4910;DHT22;2470;49.868;8.660;2023-12-20T08:12:03;5.40;99.90
4910;DHT22;2470;49.868;8.660;2023-12-20T08:14:28;5.40;99.90
4910;DHT22;2470;49.868;8.660;2023-12-20T08:16:54;5.30;99.90
4910;DHT22;2470;49.868;8.660;2023-12-20T08:19:19;5.30;99.90
4910;DHT22;2470;49.868;8.660;2023-12-20T08:21:45;5.20;99.90
4910;DHT22;2470;49.868;8.660;2023-12-20T08:24:10;5.20;99.90
4910;DHT22;2470;49.868;8.660;2023-12-20T08:26:36;5.20;99.90
4910;DHT22;2470;49.868;8.660;2023-12-20T08:29:01;5.30;99.90
4910;DHT22;2470;49.868;8.660;2023-12-20T08:31:27;5.30;99.90
4910;DHT22;2470;49.868;8.660;2023-12-20T08:33:52;5.40;99.90
4910;DHT22;2470;49.868;8.660;2023-12-20T08:36:19;5.40;99.90
4910;DHT22;2470;49.868;8.660;2023-12-20T08:38:46;5.40;99.90
4910;DHT22;2470;49.868;8.660;2023-12-20T08:41:12;5.50;99.90
4910;DHT22;2470;49.868;8.660;2023-12-20T08:43:38;5.50;99.90
4910;DHT22;2470;49.868;8.660;2023-12-20T08:46:05;5.60;99.90
4910;DHT22;2470;49.868;8.660;2023-12-20T08:48:31;5.60;99.90
4910;DHT22;2470;49.868;8.660;2023-12-20T08:50:56;5.60;99.90
4910;DHT22;2470;49.868;8.660;2023-12-20T08:53:22;5.60;99.90
4910;DHT22;2470;49.868;8.660;2023-12-20T08:55:47;5.70;99.90
4910;DHT22;2470;49.868;8.660;2023-12-20T08:58:13;5.70;99.90
4910;DHT22;2470;49.868;8.660;2023-12-20T09:00:39;5.80;99.90
4910;DHT22;2470;49.868;8.660;2023-12-20T09:03:05;5.70;99.90
4910;DHT22;2470;49.868;8.660;2023-12-20T09:05:30;5.70;99.90
4910;DHT22;2470;49.868;8.660;2023-12-20T09:07:56;5.80;99.90
4910;DHT22;2470;49.868;8.660;2023-12-20T09:10:22;5.80;99.90
4910;DHT22;2470;49.868;8.660;2023-12-20T09:12:53;5.80;99.90
4910;DHT22;2470;49.868;8.660;2023-12-20T09:18:14;5.80;99.90
4910;DHT22;2470;49.868;8.660;2023-12-20T09:20:39;5.80;99.90
4910;DHT22;2470;49.868;8.660;2023-12-20T09:23:05;5.80;99.90
4910;DHT22;2470;49.868;8.660;2023-12-20T09:25:30;5.90;99.90
4910;DHT22;2470;49.868;8.660;2023-12-20T09:27:56;6.00;99.90
4910;DHT22;2470;49.868;8.660;2023-12-20T09:30:21;6.00;99.90
4910;DHT22;2470;49.868;8.660;2023-12-20T09:32:47;6.10;99.90
4910;DHT22;2470;49.868;8.660;2023-12-20T09:35:12;6.10;99.90
4910;DHT22;2470;49.868;8.660;2023-12-20T09:37:38;6.10;99.90
4910;DHT22;2470;49.868;8.660;2023-12-20T09:40:04;6.10;99.90
4910;DHT22;2470;49.868;8.660;2023-12-20T09:42:55;6.10;99.90
4910;DHT22;2470;49.868;8.660;2023-12-20T09:45:21;6.10;99.90
4910;DHT22;2470;49.868;8.660;2023-12-20T09:47:52;6.10;99.90
4910;DHT22;2470;49.868;8.660;2023-12-20T09:50:21;6.20;99.90
4910;DHT22;2470;49.868;8.660;2023-12-20T09:52:51;6.20;99.90
4910;DHT22;2470;49.868;8.660;2023-12-20T09:55:18;6.20;99.90
4910;DHT22;2470;49.868;8.660;2023-12-20T09:57:44;6.20;99.90
4910;DHT22;2470;49.868;8.660;2023-12-20T10:00:10;6.20;99.90
4910;DHT22;2470;49.868;8.660;2023-12-20T10:02:38;6.20;99.90
4910;DHT22;2470;49.868;8.660;2023-12-20T10:05:08;6.20;99.90
4910;DHT22;2470;49.868;8.660;2023-12-20T10:07:35;6.20;99.90
4910;DHT22;2470;49.868;8.660;2023-12-20T10:10:01;6.20;99.90
4910;DHT22;2470;49.868;8.660;2023-12-20T10:12:27;6.40;99.90
4910;DHT22;2470;49.868;8.660;2023-12-20T10:14:53;6.30;99.90
4910;DHT22;2470;49.868;8.660;2023-12-20T10:17:18;6.40;99.90
4910;DHT22;2470;49.868;8.660;2023-12-20T10:19:44;6.40;99.90
4910;DHT22;2470;49.868;8.660;2023-12-20T10:22:10;6.50;99.90
4910;DHT22;2470;49.868;8.660;2023-12-20T10:24:35;6.50;99.90
4910;DHT22;2470;49.868;8.660;2023-12-20T10:27:05;6.60;99.90
4910;DHT22;2470;49.868;8.660;2023-12-20T10:29:37;6.60;99.90
4910;DHT22;2470;49.868;8.660;2023-12-20T10:32:23;6.60;99.90
4910;DHT22;2470;49.868;8.660;2023-12-20T10:34:49;6.60;99.90
4910;DHT22;2470;49.868;8.660;2023-12-20T10:37:15;6.60;99.90
4910;DHT22;2470;49.868;8.660;2023-12-20T10:39:42;6.60;99.90
4910;DHT22;2470;49.868;8.660;2023-12-20T10:42:10;6.60;99.90
4910;DHT22;2470;49.868;8.660;2023-12-20T10:44:36;6.60;99.90
4910;DHT22;2470;49.868;8.660;2023-12-20T10:47:02;6.70;99.90
4910;DHT22;2470;49.868;8.660;2023-12-20T10:49:30;6.70;99.90
4910;DHT22;2470;49.868;8.660;2023-12-20T10:51:57;6.80;99.90
4910;DHT22;2470;49.868;8.660;2023-12-20T10:54:25;6.90;99.90
4910;DHT22;2470;49.868;8.660;2023-12-20T10:56:52;6.90;99.90
4910;DHT22;2470;49.868;8.660;2023-12-20T10:59:20;6.90;99.90
4910;DHT22;2470;49.868;8.660;2023-12-20T11:01:48;6.90;99.90
4910;DHT22;2470;49.868;8.660;2023-12-20T11:04:22;6.90;99.90
4910;DHT22;2470;49.868;8.660;2023-12-20T11:06:53;6.90;99.90
4910;DHT22;2470;49.868;8.660;2023-12-20T11:09:24;6.90;99.90
4910;DHT22;2470;49.868;8.660;2023-12-20T11:14:40;7.00;99.90
4910;DHT22;2470;49.868;8.660;2023-12-20T11:19:36;7.00;99.90
4910;DHT22;2470;49.868;8.660;2023-12-20T11:22:03;7.00;99.90
4910;DHT22;2470;49.868;8.660;2023-12-20T11:24:31;7.00;99.90
4910;DHT22;2470;49.868;8.660;2023-12-20T11:26:59;6.90;99.90
4910;DHT22;2470;49.868;8.660;2023-12-20T11:29:32;6.90;99.90
4910;DHT22;2470;49.868;8.660;2023-12-20T11:32:03;6.90;99.90
4910;DHT22;2470;49.868;8.660;2023-12-20T11:34:32;7.00;99.90
4910;DHT22;2470;49.868;8.660;2023-12-20T11:37:02;7.00;99.90
4910;DHT22;2470;49.868;8.660;2023-12-20T11:39:28;7.00;99.90
4910;DHT22;2470;49.868;8.660;2023-12-20T11:41:55;7.00;99.90
4910;DHT22;2470;49.868;8.660;2023-12-20T11:44:21;7.00;99.90
4910;DHT22;2470;49.868;8.660;2023-12-20T11:46:48;7.00;99.90
4910;DHT22;2470;49.868;8.660;2023-12-20T11:49:13;7.00;99.90
4910;DHT22;2470;49.868;8.660;2023-12-20T11:51:42;7.00;99.90
4910;DHT22;2470;49.868;8.660;2023-12-20T11:54:08;7.00;99.90
4910;DHT22;2470;49.868;8.660;2023-12-20T11:56:36;7.10;99.90
4910;DHT22;2470;49.868;8.660;2023-12-20T11:59:01;7.00;99.90
4910;DHT22;2470;49.868;8.660;2023-12-20T12:01:27;7.00;99.90
4910;DHT22;2470;49.868;8.660;2023-12-20T12:04:03;7.00;99.90
4910;DHT22;2470;49.868;8.660;2023-12-20T12:06:28;7.00;99.90
4910;DHT22;2470;49.868;8.660;2023-12-20T12:08:54;7.00;99.90
4910;DHT22;2470;49.868;8.660;2023-12-20T12:11:21;6.90;99.90
4910;DHT22;2470;49.868;8.660;2023-12-20T12:13:47;6.90;99.90
4910;DHT22;2470;49.868;8.660;2023-12-20T12:16:12;6.90;99.90
4910;DHT22;2470;49.868;8.660;2023-12-20T12:18:38;6.90;99.90
4910;DHT22;2470;49.868;8.660;2023-12-20T12:21:07;6.90;99.90
4910;DHT22;2470;49.868;8.660;2023-12-20T12:23:32;6.90;99.90
4910;DHT22;2470;49.868;8.660;2023-12-20T12:25:58;6.90;99.90
4910;DHT22;2470;49.868;8.660;2023-12-20T12:28:26;6.90;99.90
4910;DHT22;2470;49.868;8.660;2023-12-20T12:30:57;6.90;99.90
4910;DHT22;2470;49.868;8.660;2023-12-20T12:33:24;6.90;99.90
4910;DHT22;2470;49.868;8.660;2023-12-20T12:35:49;6.90;99.90
4910;DHT22;2470;49.868;8.660;2023-12-20T12:38:15;7.00;99.90
4910;DHT22;2470;49.868;8.660;2023-12-20T12:40:43;7.10;99.90
4910;DHT22;2470;49.868;8.660;2023-12-20T12:43:09;7.20;99.90
4910;DHT22;2470;49.868;8.660;2023-12-20T12:45:34;7.40;99.90
4910;DHT22;2470;49.868;8.660;2023-12-20T12:48:00;7.50;99.90
4910;DHT22;2470;49.868;8.660;2023-12-20T12:50:25;7.70;99.90
4910;DHT22;2470;49.868;8.660;2023-12-20T12:52:53;7.80;99.90
4910;DHT22;2470;49.868;8.660;2023-12-20T12:55:18;7.90;99.90
4910;DHT22;2470;49.868;8.660;2023-12-20T12:57:44;8.00;99.90
4910;DHT22;2470;49.868;8.660;2023-12-20T13:00:10;8.00;99.90
4910;DHT22;2470;49.868;8.660;2023-12-20T13:02:36;7.90;99.90
4910;DHT22;2470;49.868;8.660;2023-12-20T13:05:03;7.80;99.90
4910;DHT22;2470;49.868;8.660;2023-12-20T13:07:29;7.70;99.90
4910;DHT22;2470;49.868;8.660;2023-12-20T13:09:55;7.60;99.90
4910;DHT22;2470;49.868;8.660;2023-12-20T13:12:21;7.60;99.90
4910;DHT22;2470;49.868;8.660;2023-12-20T13:14:47;7.70;99.90
4910;DHT22;2470;49.868;8.660;2023-12-20T13:17:12;7.80;99.90
4910;DHT22;2470;49.868;8.660;2023-12-20T13:19:38;7.80;99.90
4910;DHT22;2470;49.868;8.660;2023-12-20T13:22:03;8.00;99.90
4910;DHT22;2470;49.868;8.660;2023-12-20T13:24:29;8.20;99.90
4910;DHT22;2470;49.868;8.660;2023-12-20T13:26:55;8.30;99.90
4910;DHT22;2470;49.868;8.660;2023-12-20T13:29:20;8.30;99.90
4910;DHT22;2470;49.868;8.660;2023-12-20T13:31:46;8.40;99.90
4910;DHT22;2470;49.868;8.660;2023-12-20T13:34:11;8.40;99.90
4910;DHT22;2470;49.868;8.660;2023-12-20T13:36:37;8.30;99.90
4910;DHT22;2470;49.868;8.660;2023-12-20T13:39:03;8.30;99.90
4910;DHT22;2470;49.868;8.660;2023-12-20T13:41:30;8.30;99.90
4910;DHT22;2470;49.868;8.660;2023-12-20T13:43:56;8.10;99.90
4910;DHT22;2470;49.868;8.660;2023-12-20T13:46:21;8.00;99.90
4910;DHT22;2470;49.868;8.660;2023-12-20T13:48:48;7.90;99.90
4910;DHT22;2470;49.868;8.660;2023-12-20T13:51:15;7.70;99.90
4910;DHT22;2470;49.868;8.660;2023-12-20T13:53:40;7.60;99.90
4910;DHT22;2470;49.868;8.660;2023-12-20T13:56:06;7.60;99.90
4910;DHT22;2470;49.868;8.660;2023-12-20T13:58:32;7.60;99.90
4910;DHT22;2470;49.868;8.660;2023-12-20T14:00:57;7.60;99.90
4910;DHT22;2470;49.868;8.660;2023-12-20T14:03:23;7.70;99.90
4910;DHT22;2470;49.868;8.660;2023-12-20T14:05:49;7.70;99.90
4910;DHT22;2470;49.868;8.660;2023-12-20T14:08:14;7.70;99.90
4910;DHT22;2470;49.868;8.660;2023-12-20T14:10:40;7.70;99.90
4910;DHT22;2470;49.868;8.660;2023-12-20T14:13:05;7.70;99.90
4910;DHT22;2470;49.868;8.660;2023-12-20T14:15:31;7.60;99.90
4910;DHT22;2470;49.868;8.660;2023-12-20T14:18:03;7.60;99.90
4910;DHT22;2470;49.868;8.660;2023-12-20T14:20:31;7.60;99.90
4910;DHT22;2470;49.868;8.660;2023-12-20T14:22:57;7.60;99.90
4910;DHT22;2470;49.868;8.660;2023-12-20T14:25:23;7.60;99.90
4910;DHT22;2470;49.868;8.660;2023-12-20T14:27:48;7.60;99.90
4910;DHT22;2470;49.868;8.660;2023-12-20T14:30:14;7.60;99.90
4910;DHT22;2470;49.868;8.660;2023-12-20T14:32:40;7.60;99.90
4910;DHT22;2470;49.868;8.660;2023-12-20T14:35:06;7.50;99.90
4910;DHT22;2470;49.868;8.660;2023-12-20T14:37:32;7.50;99.90
4910;DHT22;2470;49.868;8.660;2023-12-20T14:39:57;7.50;99.90
4910;DHT22;2470;49.868;8.660;2023-12-20T14:42:23;7.50;99.90
4910;DHT22;2470;49.868;8.660;2023-12-20T14:44:48;7.50;99.90
4910;DHT22;2470;49.868;8.660;2023-12-20T14:47:14;7.50;99.90
4910;DHT22;2470;49.868;8.660;2023-12-20T14:49:41;7.50;99.90
4910;DHT22;2470;49.868;8.660;2023-12-20T14:52:07;7.50;99.90
4910;DHT22;2470;49.868;8.660;2023-12-20T14:54:33;7.50;99.90
4910;DHT22;2470;49.868;8.660;2023-12-20T14:56:59;7.50;99.90
4910;DHT22;2470;49.868;8.660;2023-12-20T14:59:25;7.50;99.90
4910;DHT22;2470;49.868;8.660;2023-12-20T15:01:50;7.50;99.90
4910;DHT22;2470;49.868;8.660;2023-12-20T15:04:16;7.60;99.90
4910;DHT22;2470;49.868;8.660;2023-12-20T15:06:42;7.50;99.90
4910;DHT22;2470;49.868;8.660;2023-12-20T15:09:08;7.50;99.90
4910;DHT22;2470;49.868;8.660;2023-12-20T15:11:34;7.40;99.90
4910;DHT22;2470;49.868;8.660;2023-12-20T15:14:01;7.40;99.90
4910;DHT22;2470;49.868;8.660;2023-12-20T15:16:26;7.40;99.90
4910;DHT22;2470;49.868;8.660;2023-12-20T15:18:52;7.30;99.90
4910;DHT22;2470;49.868;8.660;2023-12-20T15:21:22;7.30;99.90
4910;DHT22;2470;49.868;8.660;2023-12-20T15:23:56;7.20;99.90
4910;DHT22;2470;49.868;8.660;2023-12-20T15:26:32;7.20;99.90
4910;DHT22;2470;49.868;8.660;2023-12-20T15:28:57;7.20;99.90
4910;DHT22;2470;49.868;8.660;2023-12-20T15:31:23;7.20;99.90
4910;DHT22;2470;49.868;8.660;2023-12-20T15:33:51;7.10;99.90
4910;DHT22;2470;49.868;8.660;2023-12-20T15:36:17;7.10;99.90
4910;DHT22;2470;49.868;8.660;2023-12-20T15:38:42;7.10;99.90
4910;DHT22;2470;49.868;8.660;2023-12-20T15:41:08;7.10;99.90
4910;DHT22;2470;49.868;8.660;2023-12-20T15:43:33;7.10;99.90
4910;DHT22;2470;49.868;8.660;2023-12-20T15:45:59;7.10;99.90
4910;DHT22;2470;49.868;8.660;2023-12-20T15:48:25;7.10;99.90
4910;DHT22;2470;49.868;8.660;2023-12-20T15:50:55;7.10;99.90
4910;DHT22;2470;49.868;8.660;2023-12-20T15:53:38;7.10;99.90
4910;DHT22;2470;49.868;8.660;2023-12-20T15:56:04;7.10;99.90
4910;DHT22;2470;49.868;8.660;2023-12-20T15:58:30;7.10;99.90
4910;DHT22;2470;49.868;8.660;2023-12-20T16:00:56;7.00;99.90
4910;DHT22;2470;49.868;8.660;2023-12-20T16:03:22;7.00;99.90
4910;DHT22;2470;49.868;8.660;2023-12-20T16:05:47;7.10;99.90
4910;DHT22;2470;49.868;8.660;2023-12-20T16:08:13;7.10;99.90
4910;DHT22;2470;49.868;8.660;2023-12-20T16:10:39;7.00;99.90
4910;DHT22;2470;49.868;8.660;2023-12-20T16:13:05;7.10;99.90
4910;DHT22;2470;49.868;8.660;2023-12-20T16:15:31;7.00;99.90
4910;DHT22;2470;49.868;8.660;2023-12-20T16:17:56;7.00;99.90