sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
42683;DHT22;28293;50.930;3.464;2022-09-12T00:00:30;15.80;86.00
42683;DHT22;28293;50.930;3.464;2022-09-12T00:02:57;15.70;86.00
42683;DHT22;28293;50.930;3.464;2022-09-12T00:05:23;15.70;86.00
42683;DHT22;28293;50.930;3.464;2022-09-12T00:07:49;15.80;86.00
42683;DHT22;28293;50.930;3.464;2022-09-12T00:10:15;15.70;86.10
42683;DHT22;28293;50.930;3.464;2022-09-12T00:12:41;15.60;86.10
42683;DHT22;28293;50.930;3.464;2022-09-12T00:15:07;15.70;85.90
42683;DHT22;28293;50.930;3.464;2022-09-12T00:17:34;15.70;85.90
42683;DHT22;28293;50.930;3.464;2022-09-12T00:19:59;15.70;85.80
42683;DHT22;28293;50.930;3.464;2022-09-12T00:22:25;15.70;85.90
42683;DHT22;28293;50.930;3.464;2022-09-12T00:24:51;15.70;85.90
42683;DHT22;28293;50.930;3.464;2022-09-12T00:27:16;15.70;85.80
42683;DHT22;28293;50.930;3.464;2022-09-12T00:29:42;15.70;85.70
42683;DHT22;28293;50.930;3.464;2022-09-12T00:32:08;15.70;85.60
42683;DHT22;28293;50.930;3.464;2022-09-12T00:34:34;15.70;85.50
42683;DHT22;28293;50.930;3.464;2022-09-12T00:37:00;15.60;85.50
42683;DHT22;28293;50.930;3.464;2022-09-12T00:39:26;15.60;85.60
42683;DHT22;28293;50.930;3.464;2022-09-12T00:41:51;15.60;85.70
42683;DHT22;28293;50.930;3.464;2022-09-12T00:49:20;15.60;85.80
42683;DHT22;28293;50.930;3.464;2022-09-12T00:51:54;15.50;85.90
42683;DHT22;28293;50.930;3.464;2022-09-12T00:54:24;15.50;86.10
42683;DHT22;28293;50.930;3.464;2022-09-12T00:56:54;15.50;86.10
42683;DHT22;28293;50.930;3.464;2022-09-12T00:59:24;15.50;85.90
42683;DHT22;28293;50.930;3.464;2022-09-12T01:01:51;15.50;85.70
42683;DHT22;28293;50.930;3.464;2022-09-12T01:04:20;15.40;85.80
42683;DHT22;28293;50.930;3.464;2022-09-12T01:06:47;15.40;85.90
42683;DHT22;28293;50.930;3.464;2022-09-12T01:09:17;15.40;86.00
42683;DHT22;28293;50.930;3.464;2022-09-12T01:11:44;15.50;86.10
42683;DHT22;28293;50.930;3.464;2022-09-12T01:14:12;15.40;86.30
42683;DHT22;28293;50.930;3.464;2022-09-12T01:16:39;15.40;86.30
42683;DHT22;28293;50.930;3.464;2022-09-12T01:22:16;15.40;86.10
42683;DHT22;28293;50.930;3.464;2022-09-12T01:30:53;15.20;86.30
42683;DHT22;28293;50.930;3.464;2022-09-12T01:36:44;15.10;86.60
42683;DHT22;28293;50.930;3.464;2022-09-12T01:47:04;15.10;86.90
42683;DHT22;28293;50.930;3.464;2022-09-12T01:52:19;15.10;87.00
42683;DHT22;28293;50.930;3.464;2022-09-12T01:54:52;15.10;87.00
42683;DHT22;28293;50.930;3.464;2022-09-12T01:57:26;15.10;87.10
42683;DHT22;28293;50.930;3.464;2022-09-12T01:59:58;15.00;87.30
42683;DHT22;28293;50.930;3.464;2022-09-12T02:02:35;15.00;87.30
42683;DHT22;28293;50.930;3.464;2022-09-12T02:05:24;15.00;87.20
42683;DHT22;28293;50.930;3.464;2022-09-12T02:08:19;15.00;87.00
42683;DHT22;28293;50.930;3.464;2022-09-12T02:10:52;15.00;87.10
42683;DHT22;28293;50.930;3.464;2022-09-12T02:13:31;14.90;87.20
42683;DHT22;28293;50.930;3.464;2022-09-12T02:16:07;14.90;87.20
42683;DHT22;28293;50.930;3.464;2022-09-12T02:18:38;14.80;87.30
42683;DHT22;28293;50.930;3.464;2022-09-12T02:21:05;14.70;87.50
42683;DHT22;28293;50.930;3.464;2022-09-12T02:23:32;14.70;87.60
42683;DHT22;28293;50.930;3.464;2022-09-12T02:26:07;14.70;87.70
42683;DHT22;28293;50.930;3.464;2022-09-12T02:28:38;14.70;87.80
42683;DHT22;28293;50.930;3.464;2022-09-12T02:31:46;14.60;87.80
42683;DHT22;28293;50.930;3.464;2022-09-12T02:34:34;14.60;87.70
42683;DHT22;28293;50.930;3.464;2022-09-12T02:37:20;14.60;87.70
42683;DHT22;28293;50.930;3.464;2022-09-12T02:39:50;14.60;87.90
42683;DHT22;28293;50.930;3.464;2022-09-12T02:42:20;14.60;87.80
42683;DHT22;28293;50.930;3.464;2022-09-12T02:44:45;14.60;87.80
42683;DHT22;28293;50.930;3.464;2022-09-12T02:47:18;14.50;87.80
42683;DHT22;28293;50.930;3.464;2022-09-12T02:49:44;14.60;87.70
42683;DHT22;28293;50.930;3.464;2022-09-12T02:52:11;14.60;87.80
42683;DHT22;28293;50.930;3.464;2022-09-12T02:54:37;14.50;87.70
42683;DHT22;28293;50.930;3.464;2022-09-12T02:57:04;14.50;87.70
42683;DHT22;28293;50.930;3.464;2022-09-12T02:59:30;14.60;87.40
42683;DHT22;28293;50.930;3.464;2022-09-12T03:05:29;14.50;87.20
42683;DHT22;28293;50.930;3.464;2022-09-12T03:19:14;14.40;87.60
42683;DHT22;28293;50.930;3.464;2022-09-12T03:24:20;14.40;87.60
42683;DHT22;28293;50.930;3.464;2022-09-12T03:27:10;14.30;87.70
42683;DHT22;28293;50.930;3.464;2022-09-12T03:29:38;14.30;87.60
42683;DHT22;28293;50.930;3.464;2022-09-12T03:32:04;14.20;87.70
42683;DHT22;28293;50.930;3.464;2022-09-12T03:34:30;14.20;87.70
42683;DHT22;28293;50.930;3.464;2022-09-12T03:36:56;14.20;87.70
42683;DHT22;28293;50.930;3.464;2022-09-12T03:39:23;14.20;87.80
42683;DHT22;28293;50.930;3.464;2022-09-12T03:41:49;14.20;87.90
42683;DHT22;28293;50.930;3.464;2022-09-12T03:44:15;14.20;87.80
42683;DHT22;28293;50.930;3.464;2022-09-12T03:46:41;14.10;87.80
42683;DHT22;28293;50.930;3.464;2022-09-12T03:49:07;14.10;87.80
42683;DHT22;28293;50.930;3.464;2022-09-12T03:51:32;14.00;87.90
42683;DHT22;28293;50.930;3.464;2022-09-12T03:53:58;13.90;88.00
42683;DHT22;28293;50.930;3.464;2022-09-12T03:56:24;13.90;88.20
42683;DHT22;28293;50.930;3.464;2022-09-12T03:58:49;14.00;88.30
42683;DHT22;28293;50.930;3.464;2022-09-12T04:01:18;13.90;88.40
42683;DHT22;28293;50.930;3.464;2022-09-12T04:03:46;13.90;88.40
42683;DHT22;28293;50.930;3.464;2022-09-12T04:06:13;13.80;88.50
42683;DHT22;28293;50.930;3.464;2022-09-12T04:08:41;13.90;88.40
42683;DHT22;28293;50.930;3.464;2022-09-12T04:11:09;13.80;88.40
42683;DHT22;28293;50.930;3.464;2022-09-12T04:13:36;13.80;88.30
42683;DHT22;28293;50.930;3.464;2022-09-12T04:16:03;13.80;88.20
42683;DHT22;28293;50.930;3.464;2022-09-12T04:18:29;13.80;88.10
42683;DHT22;28293;50.930;3.464;2022-09-12T04:20:55;13.70;88.10
42683;DHT22;28293;50.930;3.464;2022-09-12T04:23:21;13.60;88.10
42683;DHT22;28293;50.930;3.464;2022-09-12T04:25:58;13.60;88.20
42683;DHT22;28293;50.930;3.464;2022-09-12T04:28:25;13.60;88.20
42683;DHT22;28293;50.930;3.464;2022-09-12T04:30:51;13.70;88.10
42683;DHT22;28293;50.930;3.464;2022-09-12T04:33:17;13.70;88.10
42683;DHT22;28293;50.930;3.464;2022-09-12T04:35:43;13.70;88.20
42683;DHT22;28293;50.930;3.464;2022-09-12T04:38:09;13.60;88.10
42683;DHT22;28293;50.930;3.464;2022-09-12T04:40:35;13.60;88.20
42683;DHT22;28293;50.930;3.464;2022-09-12T04:43:01;13.60;88.10
42683;DHT22;28293;50.930;3.464;2022-09-12T04:45:27;13.60;88.10
42683;DHT22;28293;50.930;3.464;2022-09-12T04:47:53;13.60;88.00
42683;DHT22;28293;50.930;3.464;2022-09-12T04:50:18;13.60;87.80
42683;DHT22;28293;50.930;3.464;2022-09-12T04:52:52;13.60;87.70
42683;DHT22;28293;50.930;3.464;2022-09-12T04:55:18;13.60;87.70
42683;DHT22;28293;50.930;3.464;2022-09-12T04:57:44;13.60;87.80
42683;DHT22;28293;50.930;3.464;2022-09-12T05:00:10;13.50;88.00
42683;DHT22;28293;50.930;3.464;2022-09-12T05:02:45;13.50;88.20
42683;DHT22;28293;50.930;3.464;2022-09-12T05:05:10;13.50;88.30
42683;DHT22;28293;50.930;3.464;2022-09-12T05:07:36;13.40;88.50
42683;DHT22;28293;50.930;3.464;2022-09-12T05:10:02;13.40;88.70
42683;DHT22;28293;50.930;3.464;2022-09-12T05:12:30;13.40;88.80
42683;DHT22;28293;50.930;3.464;2022-09-12T05:14:56;13.40;88.80
42683;DHT22;28293;50.930;3.464;2022-09-12T05:17:22;13.40;88.90
42683;DHT22;28293;50.930;3.464;2022-09-12T05:19:47;13.40;88.90
42683;DHT22;28293;50.930;3.464;2022-09-12T05:22:13;13.40;88.70
42683;DHT22;28293;50.930;3.464;2022-09-12T05:24:38;13.40;88.70
42683;DHT22;28293;50.930;3.464;2022-09-12T05:27:08;13.40;88.70
42683;DHT22;28293;50.930;3.464;2022-09-12T05:29:33;13.40;88.80
42683;DHT22;28293;50.930;3.464;2022-09-12T05:31:59;13.40;88.90
42683;DHT22;28293;50.930;3.464;2022-09-12T05:34:25;13.40;88.90
42683;DHT22;28293;50.930;3.464;2022-09-12T05:36:52;13.40;89.00
42683;DHT22;28293;50.930;3.464;2022-09-12T05:39:18;13.40;88.90
42683;DHT22;28293;50.930;3.464;2022-09-12T05:41:43;13.50;88.80
42683;DHT22;28293;50.930;3.464;2022-09-12T05:44:11;13.50;88.80
42683;DHT22;28293;50.930;3.464;2022-09-12T05:46:40;13.50;88.80
42683;DHT22;28293;50.930;3.464;2022-09-12T05:49:08;13.60;88.80
42683;DHT22;28293;50.930;3.464;2022-09-12T05:51:36;13.60;88.40
42683;DHT22;28293;50.930;3.464;2022-09-12T05:54:04;13.60;88.30
42683;DHT22;28293;50.930;3.464;2022-09-12T05:56:33;13.60;88.30
42683;DHT22;28293;50.930;3.464;2022-09-12T05:59:01;13.60;88.30
42683;DHT22;28293;50.930;3.464;2022-09-12T06:01:28;13.60;88.30
42683;DHT22;28293;50.930;3.464;2022-09-12T06:03:55;13.70;88.20
42683;DHT22;28293;50.930;3.464;2022-09-12T06:06:23;13.70;88.00
42683;DHT22;28293;50.930;3.464;2022-09-12T06:08:51;13.70;88.00
42683;DHT22;28293;50.930;3.464;2022-09-12T06:11:19;13.80;88.00
42683;DHT22;28293;50.930;3.464;2022-09-12T06:13:45;13.90;88.00
42683;DHT22;28293;50.930;3.464;2022-09-12T06:16:23;13.90;88.00
42683;DHT22;28293;50.930;3.464;2022-09-12T06:18:54;14.00;88.10
42683;DHT22;28293;50.930;3.464;2022-09-12T06:21:21;14.10;88.10
42683;DHT22;28293;50.930;3.464;2022-09-12T06:23:48;14.20;88.20
42683;DHT22;28293;50.930;3.464;2022-09-12T06:26:15;14.30;88.20
42683;DHT22;28293;50.930;3.464;2022-09-12T06:28:43;14.40;88.10
42683;DHT22;28293;50.930;3.464;2022-09-12T06:31:14;14.50;88.20
42683;DHT22;28293;50.930;3.464;2022-09-12T06:33:43;14.60;88.20
42683;DHT22;28293;50.930;3.464;2022-09-12T06:36:12;14.70;88.20
42683;DHT22;28293;50.930;3.464;2022-09-12T06:38:39;14.80;88.20
42683;DHT22;28293;50.930;3.464;2022-09-12T06:41:07;15.00;88.20
42683;DHT22;28293;50.930;3.464;2022-09-12T06:43:34;15.10;88.10
42683;DHT22;28293;50.930;3.464;2022-09-12T06:46:01;15.20;88.00
42683;DHT22;28293;50.930;3.464;2022-09-12T06:48:26;15.40;87.90
42683;DHT22;28293;50.930;3.464;2022-09-12T06:51:01;15.50;87.70
42683;DHT22;28293;50.930;3.464;2022-09-12T06:53:28;15.70;87.50
42683;DHT22;28293;50.930;3.464;2022-09-12T06:56:05;15.90;87.00
42683;DHT22;28293;50.930;3.464;2022-09-12T06:58:32;16.00;86.20
42683;DHT22;28293;50.930;3.464;2022-09-12T07:01:03;16.10;85.80
42683;DHT22;28293;50.930;3.464;2022-09-12T07:03:30;16.30;85.50
42683;DHT22;28293;50.930;3.464;2022-09-12T07:05:56;16.30;85.10
42683;DHT22;28293;50.930;3.464;2022-09-12T07:08:22;16.40;85.00
42683;DHT22;28293;50.930;3.464;2022-09-12T07:10:47;16.50;84.70
42683;DHT22;28293;50.930;3.464;2022-09-12T07:13:13;16.60;84.20
42683;DHT22;28293;50.930;3.464;2022-09-12T07:15:39;16.60;83.80
42683;DHT22;28293;50.930;3.464;2022-09-12T07:18:04;16.80;83.90
42683;DHT22;28293;50.930;3.464;2022-09-12T07:20:30;16.90;83.50
42683;DHT22;28293;50.930;3.464;2022-09-12T07:23:00;17.10;82.70
42683;DHT22;28293;50.930;3.464;2022-09-12T07:25:25;17.30;82.50
42683;DHT22;28293;50.930;3.464;2022-09-12T07:27:52;17.40;81.50
42683;DHT22;28293;50.930;3.464;2022-09-12T07:30:17;17.60;80.70
42683;DHT22;28293;50.930;3.464;2022-09-12T07:32:43;17.70;80.00
42683;DHT22;28293;50.930;3.464;2022-09-12T07:35:09;17.90;79.40
42683;DHT22;28293;50.930;3.464;2022-09-12T07:37:34;18.00;78.90
42683;DHT22;28293;50.930;3.464;2022-09-12T07:40:00;18.10;78.50
42683;DHT22;28293;50.930;3.464;2022-09-12T07:42:26;18.30;78.00
42683;DHT22;28293;50.930;3.464;2022-09-12T07:44:52;18.50;77.70
42683;DHT22;28293;50.930;3.464;2022-09-12T07:47:18;18.60;76.60
42683;DHT22;28293;50.930;3.464;2022-09-12T07:49:43;18.60;75.90
42683;DHT22;28293;50.930;3.464;2022-09-12T07:52:09;18.80;76.00
42683;DHT22;28293;50.930;3.464;2022-09-12T07:54:35;19.00;75.60
42683;DHT22;28293;50.930;3.464;2022-09-12T07:57:01;19.20;75.60
42683;DHT22;28293;50.930;3.464;2022-09-12T07:59:26;19.30;74.10
42683;DHT22;28293;50.930;3.464;2022-09-12T08:01:52;19.50;72.50
42683;DHT22;28293;50.930;3.464;2022-09-12T08:04:20;19.60;73.60
42683;DHT22;28293;50.930;3.464;2022-09-12T08:06:49;19.80;72.40
42683;DHT22;28293;50.930;3.464;2022-09-12T08:09:19;19.90;72.40
42683;DHT22;28293;50.930;3.464;2022-09-12T08:11:45;20.10;70.40
42683;DHT22;28293;50.930;3.464;2022-09-12T08:14:10;20.20;70.60
42683;DHT22;28293;50.930;3.464;2022-09-12T08:16:36;20.30;70.00
42683;DHT22;28293;50.930;3.464;2022-09-12T08:19:02;20.50;69.90
42683;DHT22;28293;50.930;3.464;2022-09-12T08:21:31;20.70;69.30
42683;DHT22;28293;50.930;3.464;2022-09-12T08:24:00;20.90;69.00
42683;DHT22;28293;50.930;3.464;2022-09-12T08:26:26;21.10;68.50
42683;DHT22;28293;50.930;3.464;2022-09-12T08:28:52;21.20;67.50
42683;DHT22;28293;50.930;3.464;2022-09-12T08:31:20;21.30;66.30
42683;DHT22;28293;50.930;3.464;2022-09-12T08:33:46;21.40;66.80
42683;DHT22;28293;50.930;3.464;2022-09-12T08:36:17;21.60;66.30
42683;DHT22;28293;50.930;3.464;2022-09-12T08:38:46;21.80;65.40
42683;DHT22;28293;50.930;3.464;2022-09-12T08:41:31;21.90;64.70
42683;DHT22;28293;50.930;3.464;2022-09-12T08:44:15;21.90;65.00
42683;DHT22;28293;50.930;3.464;2022-09-12T08:52:35;22.30;62.10
42683;DHT22;28293;50.930;3.464;2022-09-12T08:55:03;22.40;61.60
42683;DHT22;28293;50.930;3.464;2022-09-12T08:57:31;22.60;61.90
42683;DHT22;28293;50.930;3.464;2022-09-12T08:59:56;22.60;61.30
42683;DHT22;28293;50.930;3.464;2022-09-12T09:06:06;22.70;60.20
42683;DHT22;28293;50.930;3.464;2022-09-12T09:10:52;22.80;59.50
42683;DHT22;28293;50.930;3.464;2022-09-12T09:13:59;23.00;59.70
42683;DHT22;28293;50.930;3.464;2022-09-12T09:16:59;23.10;59.60
42683;DHT22;28293;50.930;3.464;2022-09-12T09:19:36;23.20;59.40
42683;DHT22;28293;50.930;3.464;2022-09-12T09:24:57;23.40;58.50
42683;DHT22;28293;50.930;3.464;2022-09-12T09:27:34;23.50;58.40
42683;DHT22;28293;50.930;3.464;2022-09-12T09:30:02;23.30;58.60
42683;DHT22;28293;50.930;3.464;2022-09-12T09:32:35;23.50;59.10
42683;DHT22;28293;50.930;3.464;2022-09-12T09:35:25;23.60;58.10
42683;DHT22;28293;50.930;3.464;2022-09-12T09:37:58;23.60;57.20
42683;DHT22;28293;50.930;3.464;2022-09-12T09:43:24;23.80;57.50
42683;DHT22;28293;50.930;3.464;2022-09-12T09:45:53;23.80;57.30
42683;DHT22;28293;50.930;3.464;2022-09-12T09:48:28;23.80;56.90
42683;DHT22;28293;50.930;3.464;2022-09-12T09:51:00;24.00;56.50
42683;DHT22;28293;50.930;3.464;2022-09-12T09:54:01;24.00;56.40
42683;DHT22;28293;50.930;3.464;2022-09-12T09:56:41;24.00;56.40
42683;DHT22;28293;50.930;3.464;2022-09-12T09:59:11;24.10;56.80
42683;DHT22;28293;50.930;3.464;2022-09-12T10:04:20;24.20;55.80
42683;DHT22;28293;50.930;3.464;2022-09-12T10:06:46;24.20;56.20
42683;DHT22;28293;50.930;3.464;2022-09-12T10:09:32;24.00;56.10
42683;DHT22;28293;50.930;3.464;2022-09-12T10:12:00;24.20;57.20
42683;DHT22;28293;50.930;3.464;2022-09-12T10:19:47;24.90;54.40
42683;DHT22;28293;50.930;3.464;2022-09-12T10:22:22;25.00;54.30
42683;DHT22;28293;50.930;3.464;2022-09-12T10:24:59;25.10;53.80
42683;DHT22;28293;50.930;3.464;2022-09-12T10:27:29;25.00;54.60
42683;DHT22;28293;50.930;3.464;2022-09-12T10:30:21;25.10;53.70
42683;DHT22;28293;50.930;3.464;2022-09-12T10:32:53;25.30;54.00
42683;DHT22;28293;50.930;3.464;2022-09-12T10:35:22;25.40;54.20
42683;DHT22;28293;50.930;3.464;2022-09-12T10:37:57;25.60;52.80
42683;DHT22;28293;50.930;3.464;2022-09-12T10:40:28;25.60;53.10
42683;DHT22;28293;50.930;3.464;2022-09-12T10:43:00;25.60;52.10
42683;DHT22;28293;50.930;3.464;2022-09-12T10:45:36;25.50;52.50
42683;DHT22;28293;50.930;3.464;2022-09-12T10:50:49;25.80;50.80
42683;DHT22;28293;50.930;3.464;2022-09-12T10:53:20;26.00;51.70
42683;DHT22;28293;50.930;3.464;2022-09-12T11:10:05;26.20;49.30
42683;DHT22;28293;50.930;3.464;2022-09-12T11:24:12;26.50;48.70
42683;DHT22;28293;50.930;3.464;2022-09-12T11:29:53;26.70;47.60
42683;DHT22;28293;50.930;3.464;2022-09-12T11:33:04;26.60;47.10
42683;DHT22;28293;50.930;3.464;2022-09-12T11:35:34;26.30;47.90
42683;DHT22;28293;50.930;3.464;2022-09-12T11:40:47;26.40;48.90
42683;DHT22;28293;50.930;3.464;2022-09-12T11:43:43;26.30;47.80
42683;DHT22;28293;50.930;3.464;2022-09-12T11:57:47;26.70;47.10
42683;DHT22;28293;50.930;3.464;2022-09-12T11:59:51;26.70;47.60
42683;DHT22;28293;50.930;3.464;2022-09-12T12:02:27;26.60;48.20
42683;DHT22;28293;50.930;3.464;2022-09-12T12:07:37;26.60;47.70
42683;DHT22;28293;50.930;3.464;2022-09-12T12:10:04;26.70;48.40
42683;DHT22;28293;50.930;3.464;2022-09-12T12:12:30;26.90;47.70
42683;DHT22;28293;50.930;3.464;2022-09-12T12:14:56;26.70;47.70
42683;DHT22;28293;50.930;3.464;2022-09-12T12:17:24;26.90;46.80
42683;DHT22;28293;50.930;3.464;2022-09-12T12:20:02;26.70;47.00
42683;DHT22;28293;50.930;3.464;2022-09-12T12:22:29;26.90;47.10
42683;DHT22;28293;50.930;3.464;2022-09-12T12:25:06;27.10;45.60
42683;DHT22;28293;50.930;3.464;2022-09-12T12:27:48;27.00;46.30
42683;DHT22;28293;50.930;3.464;2022-09-12T12:36:04;26.90;46.10
42683;DHT22;28293;50.930;3.464;2022-09-12T12:38:33;26.60;46.40
42683;DHT22;28293;50.930;3.464;2022-09-12T12:43:50;26.80;47.30
42683;DHT22;28293;50.930;3.464;2022-09-12T12:46:18;26.90;47.90
42683;DHT22;28293;50.930;3.464;2022-09-12T12:51:28;27.40;46.30
42683;DHT22;28293;50.930;3.464;2022-09-12T12:53:55;27.40;46.20
42683;DHT22;28293;50.930;3.464;2022-09-12T12:56:39;27.30;46.70
42683;DHT22;28293;50.930;3.464;2022-09-12T12:59:21;27.00;46.50
42683;DHT22;28293;50.930;3.464;2022-09-12T13:01:51;27.30;45.20
42683;DHT22;28293;50.930;3.464;2022-09-12T13:04:22;27.20;44.90
42683;DHT22;28293;50.930;3.464;2022-09-12T13:07:02;27.10;45.40
42683;DHT22;28293;50.930;3.464;2022-09-12T13:09:46;27.10;45.20
42683;DHT22;28293;50.930;3.464;2022-09-12T13:12:28;27.10;44.00
42683;DHT22;28293;50.930;3.464;2022-09-12T13:14:56;27.00;45.80
42683;DHT22;28293;50.930;3.464;2022-09-12T13:20:13;27.00;46.20
42683;DHT22;28293;50.930;3.464;2022-09-12T13:22:43;27.30;45.60
42683;DHT22;28293;50.930;3.464;2022-09-12T13:30:43;27.50;45.60
42683;DHT22;28293;50.930;3.464;2022-09-12T13:36:10;27.50;44.80
42683;DHT22;28293;50.930;3.464;2022-09-12T13:38:44;27.60;44.50
42683;DHT22;28293;50.930;3.464;2022-09-12T13:43:53;27.60;44.30
42683;DHT22;28293;50.930;3.464;2022-09-12T13:46:27;27.60;44.20
42683;DHT22;28293;50.930;3.464;2022-09-12T13:48:57;27.70;43.70
42683;DHT22;28293;50.930;3.464;2022-09-12T13:51:28;27.80;44.40
42683;DHT22;28293;50.930;3.464;2022-09-12T13:53:58;27.60;45.30
42683;DHT22;28293;50.930;3.464;2022-09-12T13:56:27;27.50;44.00
42683;DHT22;28293;50.930;3.464;2022-09-12T13:58:53;27.40;44.50
42683;DHT22;28293;50.930;3.464;2022-09-12T14:01:21;27.40;45.20
42683;DHT22;28293;50.930;3.464;2022-09-12T14:03:54;27.20;44.90
42683;DHT22;28293;50.930;3.464;2022-09-12T14:07:01;27.40;46.10
42683;DHT22;28293;50.930;3.464;2022-09-12T14:09:40;27.50;46.00
42683;DHT22;28293;50.930;3.464;2022-09-12T14:12:36;27.60;44.00
42683;DHT22;28293;50.930;3.464;2022-09-12T14:15:21;27.60;44.40
42683;DHT22;28293;50.930;3.464;2022-09-12T14:17:52;27.70;44.00
42683;DHT22;28293;50.930;3.464;2022-09-12T14:20:20;27.80;44.70
42683;DHT22;28293;50.930;3.464;2022-09-12T14:22:48;27.80;44.70
42683;DHT22;28293;50.930;3.464;2022-09-12T14:25:20;27.60;43.30
42683;DHT22;28293;50.930;3.464;2022-09-12T14:27:53;27.60;44.10
42683;DHT22;28293;50.930;3.464;2022-09-12T14:30:34;27.50;43.30
42683;DHT22;28293;50.930;3.464;2022-09-12T14:33:17;27.30;43.80
42683;DHT22;28293;50.930;3.464;2022-09-12T14:38:22;27.00;45.60
42683;DHT22;28293;50.930;3.464;2022-09-12T14:40:59;26.80;45.50
42683;DHT22;28293;50.930;3.464;2022-09-12T14:43:27;26.60;46.10
42683;DHT22;28293;50.930;3.464;2022-09-12T14:45:56;26.80;45.40
42683;DHT22;28293;50.930;3.464;2022-09-12T14:48:24;27.00;44.80
42683;DHT22;28293;50.930;3.464;2022-09-12T14:50:51;27.10;45.30
42683;DHT22;28293;50.930;3.464;2022-09-12T14:56:06;27.50;43.70
42683;DHT22;28293;50.930;3.464;2022-09-12T14:58:31;27.30;43.80
42683;DHT22;28293;50.930;3.464;2022-09-12T15:03:30;27.40;44.40
42683;DHT22;28293;50.930;3.464;2022-09-12T15:05:56;27.30;43.90
42683;DHT22;28293;50.930;3.464;2022-09-12T15:08:23;27.40;44.50
42683;DHT22;28293;50.930;3.464;2022-09-12T15:10:48;27.30;44.50
42683;DHT22;28293;50.930;3.464;2022-09-12T15:13:25;27.30;44.70
42683;DHT22;28293;50.930;3.464;2022-09-12T15:15:52;27.20;44.60
42683;DHT22;28293;50.930;3.464;2022-09-12T15:18:19;27.30;44.70
42683;DHT22;28293;50.930;3.464;2022-09-12T15:20:47;27.30;43.40
42683;DHT22;28293;50.930;3.464;2022-09-12T15:26:01;27.30;44.00
42683;DHT22;28293;50.930;3.464;2022-09-12T15:28:28;27.20;44.40
42683;DHT22;28293;50.930;3.464;2022-09-12T15:30:55;27.10;45.30
42683;DHT22;28293;50.930;3.464;2022-09-12T15:33:23;26.80;45.50
42683;DHT22;28293;50.930;3.464;2022-09-12T15:35:50;26.50;46.20
42683;DHT22;28293;50.930;3.464;2022-09-12T15:38:16;26.50;46.20
42683;DHT22;28293;50.930;3.464;2022-09-12T15:40:43;26.50;47.60
42683;DHT22;28293;50.930;3.464;2022-09-12T15:43:11;26.40;47.00
42683;DHT22;28293;50.930;3.464;2022-09-12T15:45:37;26.30;46.40
42683;DHT22;28293;50.930;3.464;2022-09-12T15:48:03;26.30;46.20
42683;DHT22;28293;50.930;3.464;2022-09-12T15:50:30;26.30;46.50
42683;DHT22;28293;50.930;3.464;2022-09-12T15:52:57;26.40;47.40
42683;DHT22;28293;50.930;3.464;2022-09-12T15:55:28;26.50;46.80
42683;DHT22;28293;50.930;3.464;2022-09-12T15:57:54;26.60;46.40
42683;DHT22;28293;50.930;3.464;2022-09-12T16:00:20;26.60;45.80
42683;DHT22;28293;50.930;3.464;2022-09-12T16:02:49;26.80;45.40
42683;DHT22;28293;50.930;3.464;2022-09-12T16:05:22;26.90;45.20
42683;DHT22;28293;50.930;3.464;2022-09-12T16:07:50;26.90;45.10
42683;DHT22;28293;50.930;3.464;2022-09-12T16:10:21;26.90;45.20
42683;DHT22;28293;50.930;3.464;2022-09-12T16:12:47;26.80;45.40
42683;DHT22;28293;50.930;3.464;2022-09-12T16:15:17;26.90;46.20
42683;DHT22;28293;50.930;3.464;2022-09-12T16:17:43;26.90;46.00
42683;DHT22;28293;50.930;3.464;2022-09-12T16:20:09;26.80;46.00
42683;DHT22;28293;50.930;3.464;2022-09-12T16:22:35;26.80;45.90
42683;DHT22;28293;50.930;3.464;2022-09-12T16:25:01;26.70;46.10
42683;DHT22;28293;50.930;3.464;2022-09-12T16:27:26;26.60;46.60
42683;DHT22;28293;50.930;3.464;2022-09-12T16:29:52;26.60;46.80
42683;DHT22;28293;50.930;3.464;2022-09-12T16:32:17;26.50;46.70
42683;DHT22;28293;50.930;3.464;2022-09-12T16:34:43;26.50;47.20
42683;DHT22;28293;50.930;3.464;2022-09-12T16:37:09;26.50;48.30
42683;DHT22;28293;50.930;3.464;2022-09-12T16:39:35;26.50;48.20
42683;DHT22;28293;50.930;3.464;2022-09-12T16:42:00;26.50;47.50
42683;DHT22;28293;50.930;3.464;2022-09-12T16:44:26;26.40;47.80
42683;DHT22;28293;50.930;3.464;2022-09-12T16:46:52;26.20;48.70
42683;DHT22;28293;50.930;3.464;2022-09-12T16:49:18;26.10;48.20
42683;DHT22;28293;50.930;3.464;2022-09-12T16:51:43;26.10;49.20
42683;DHT22;28293;50.930;3.464;2022-09-12T16:54:12;26.00;47.90
42683;DHT22;28293;50.930;3.464;2022-09-12T16:56:39;26.00;48.30
42683;DHT22;28293;50.930;3.464;2022-09-12T16:59:05;26.00;48.70
42683;DHT22;28293;50.930;3.464;2022-09-12T17:01:31;25.90;48.30
42683;DHT22;28293;50.930;3.464;2022-09-12T17:03:57;25.90;48.40
42683;DHT22;28293;50.930;3.464;2022-09-12T17:06:24;25.80;48.70
42683;DHT22;28293;50.930;3.464;2022-09-12T17:08:52;25.70;48.60
42683;DHT22;28293;50.930;3.464;2022-09-12T17:11:21;25.60;49.10
42683;DHT22;28293;50.930;3.464;2022-09-12T17:13:52;25.50;49.40
42683;DHT22;28293;50.930;3.464;2022-09-12T17:16:18;25.40;49.90
42683;DHT22;28293;50.930;3.464;2022-09-12T17:18:44;25.30;50.50
42683;DHT22;28293;50.930;3.464;2022-09-12T17:21:11;25.30;50.80
42683;DHT22;28293;50.930;3.464;2022-09-12T17:23:37;25.10;51.40
42683;DHT22;28293;50.930;3.464;2022-09-12T17:26:04;25.10;51.80
42683;DHT22;28293;50.930;3.464;2022-09-12T17:28:30;25.00;52.00
42683;DHT22;28293;50.930;3.464;2022-09-12T17:30:57;24.90;52.50
42683;DHT22;28293;50.930;3.464;2022-09-12T17:33:23;24.90;52.60
42683;DHT22;28293;50.930;3.464;2022-09-12T17:35:49;24.80;53.00
42683;DHT22;28293;50.930;3.464;2022-09-12T17:38:15;24.70;53.40
42683;DHT22;28293;50.930;3.464;2022-09-12T17:40:41;24.60;54.00
42683;DHT22;28293;50.930;3.464;2022-09-12T17:43:10;24.50;54.30
42683;DHT22;28293;50.930;3.464;2022-09-12T17:45:36;24.50;54.60
42683;DHT22;28293;50.930;3.464;2022-09-12T17:48:03;24.40;55.00
42683;DHT22;28293;50.930;3.464;2022-09-12T17:50:33;24.30;55.50
42683;DHT22;28293;50.930;3.464;2022-09-12T17:52:59;24.20;56.20
42683;DHT22;28293;50.930;3.464;2022-09-12T17:55:25;24.10;57.20
42683;DHT22;28293;50.930;3.464;2022-09-12T17:57:50;24.10;58.40
42683;DHT22;28293;50.930;3.464;2022-09-12T18:00:16;24.00;58.60
42683;DHT22;28293;50.930;3.464;2022-09-12T18:02:42;23.80;58.60
42683;DHT22;28293;50.930;3.464;2022-09-12T18:05:09;23.70;58.70
42683;DHT22;28293;50.930;3.464;2022-09-12T18:07:35;23.70;60.20
42683;DHT22;28293;50.930;3.464;2022-09-12T18:10:01;23.60;61.40
42683;DHT22;28293;50.930;3.464;2022-09-12T18:12:26;23.60;62.80
42683;DHT22;28293;50.930;3.464;2022-09-12T18:14:52;23.50;64.10
42683;DHT22;28293;50.930;3.464;2022-09-12T18:17:18;23.50;63.70
42683;DHT22;28293;50.930;3.464;2022-09-12T18:19:43;23.50;64.60