sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
79489;SHT31;68949;53.176;18.088;2023-09-08T00:00:19;17.16;77.21
79489;SHT31;68949;53.176;18.088;2023-09-08T00:03:06;17.04;77.50
79489;SHT31;68949;53.176;18.088;2023-09-08T00:05:33;16.96;77.63
79489;SHT31;68949;53.176;18.088;2023-09-08T00:07:59;16.82;77.94
79489;SHT31;68949;53.176;18.088;2023-09-08T00:10:26;16.68;78.28
79489;SHT31;68949;53.176;18.088;2023-09-08T00:12:53;16.65;78.24
79489;SHT31;68949;53.176;18.088;2023-09-08T00:15:19;16.67;78.21
79489;SHT31;68949;53.176;18.088;2023-09-08T00:17:46;16.63;78.26
79489;SHT31;68949;53.176;18.088;2023-09-08T00:20:13;16.59;78.40
79489;SHT31;68949;53.176;18.088;2023-09-08T00:22:41;16.54;78.41
79489;SHT31;68949;53.176;18.088;2023-09-08T00:25:08;16.41;78.87
79489;SHT31;68949;53.176;18.088;2023-09-08T00:27:34;16.27;79.09
79489;SHT31;68949;53.176;18.088;2023-09-08T00:30:01;16.17;79.49
79489;SHT31;68949;53.176;18.088;2023-09-08T00:32:28;16.10;79.53
79489;SHT31;68949;53.176;18.088;2023-09-08T00:34:55;16.06;79.71
79489;SHT31;68949;53.176;18.088;2023-09-08T00:37:21;16.06;79.78
79489;SHT31;68949;53.176;18.088;2023-09-08T00:39:48;16.00;79.86
79489;SHT31;68949;53.176;18.088;2023-09-08T00:42:15;15.95;80.06
79489;SHT31;68949;53.176;18.088;2023-09-08T00:44:41;15.89;80.30
79489;SHT31;68949;53.176;18.088;2023-09-08T00:47:08;15.82;80.34
79489;SHT31;68949;53.176;18.088;2023-09-08T00:49:35;15.84;80.20
79489;SHT31;68949;53.176;18.088;2023-09-08T00:52:01;15.90;79.95
79489;SHT31;68949;53.176;18.088;2023-09-08T00:54:28;15.91;80.00
79489;SHT31;68949;53.176;18.088;2023-09-08T00:56:56;15.86;80.29
79489;SHT31;68949;53.176;18.088;2023-09-08T00:59:23;15.92;80.38
79489;SHT31;68949;53.176;18.088;2023-09-08T01:01:51;16.02;79.93
79489;SHT31;68949;53.176;18.088;2023-09-08T01:04:20;16.04;79.67
79489;SHT31;68949;53.176;18.088;2023-09-08T01:06:47;16.08;79.62
79489;SHT31;68949;53.176;18.088;2023-09-08T01:09:14;16.07;79.64
79489;SHT31;68949;53.176;18.088;2023-09-08T01:11:41;16.05;79.73
79489;SHT31;68949;53.176;18.088;2023-09-08T01:14:11;16.01;79.96
79489;SHT31;68949;53.176;18.088;2023-09-08T01:16:39;15.98;79.90
79489;SHT31;68949;53.176;18.088;2023-09-08T01:19:07;15.92;79.89
79489;SHT31;68949;53.176;18.088;2023-09-08T01:27:57;15.95;79.68
79489;SHT31;68949;53.176;18.088;2023-09-08T01:30:28;15.89;80.00
79489;SHT31;68949;53.176;18.088;2023-09-08T01:32:58;15.93;79.96
79489;SHT31;68949;53.176;18.088;2023-09-08T01:35:27;15.92;79.80
79489;SHT31;68949;53.176;18.088;2023-09-08T01:37:53;15.87;80.01
79489;SHT31;68949;53.176;18.088;2023-09-08T01:40:20;15.78;80.29
79489;SHT31;68949;53.176;18.088;2023-09-08T01:42:48;15.59;80.81
79489;SHT31;68949;53.176;18.088;2023-09-08T01:45:15;15.49;81.08
79489;SHT31;68949;53.176;18.088;2023-09-08T01:47:42;15.51;80.91
79489;SHT31;68949;53.176;18.088;2023-09-08T01:50:08;15.56;80.87
79489;SHT31;68949;53.176;18.088;2023-09-08T01:52:35;15.64;80.52
79489;SHT31;68949;53.176;18.088;2023-09-08T01:55:02;15.64;80.43
79489;SHT31;68949;53.176;18.088;2023-09-08T01:57:29;15.61;80.58
79489;SHT31;68949;53.176;18.088;2023-09-08T01:59:55;15.55;80.79
79489;SHT31;68949;53.176;18.088;2023-09-08T02:02:22;15.58;80.70
79489;SHT31;68949;53.176;18.088;2023-09-08T02:04:49;15.51;80.81
79489;SHT31;68949;53.176;18.088;2023-09-08T02:07:15;15.33;81.41
79489;SHT31;68949;53.176;18.088;2023-09-08T02:09:42;15.25;81.52
79489;SHT31;68949;53.176;18.088;2023-09-08T02:12:09;15.29;81.27
79489;SHT31;68949;53.176;18.088;2023-09-08T02:14:35;15.24;81.42
79489;SHT31;68949;53.176;18.088;2023-09-08T02:17:02;15.29;81.50
79489;SHT31;68949;53.176;18.088;2023-09-08T02:19:29;15.38;81.24
79489;SHT31;68949;53.176;18.088;2023-09-08T02:21:56;15.33;81.08
79489;SHT31;68949;53.176;18.088;2023-09-08T02:24:22;15.20;81.52
79489;SHT31;68949;53.176;18.088;2023-09-08T02:26:49;15.20;81.58
79489;SHT31;68949;53.176;18.088;2023-09-08T02:29:17;15.29;81.30
79489;SHT31;68949;53.176;18.088;2023-09-08T02:31:44;15.37;81.00
79489;SHT31;68949;53.176;18.088;2023-09-08T02:34:11;15.40;80.76
79489;SHT31;68949;53.176;18.088;2023-09-08T02:36:39;15.34;80.85
79489;SHT31;68949;53.176;18.088;2023-09-08T02:39:07;15.32;80.84
79489;SHT31;68949;53.176;18.088;2023-09-08T02:41:33;15.35;80.88
79489;SHT31;68949;53.176;18.088;2023-09-08T02:44:01;15.38;80.64
79489;SHT31;68949;53.176;18.088;2023-09-08T02:46:28;15.38;80.43
79489;SHT31;68949;53.176;18.088;2023-09-08T02:48:55;15.25;80.55
79489;SHT31;68949;53.176;18.088;2023-09-08T02:51:22;15.16;80.80
79489;SHT31;68949;53.176;18.088;2023-09-08T02:53:48;15.09;80.92
79489;SHT31;68949;53.176;18.088;2023-09-08T02:56:16;15.06;80.77
79489;SHT31;68949;53.176;18.088;2023-09-08T02:58:42;15.04;80.70
79489;SHT31;68949;53.176;18.088;2023-09-08T03:01:11;15.01;80.64
79489;SHT31;68949;53.176;18.088;2023-09-08T03:03:43;15.00;80.57
79489;SHT31;68949;53.176;18.088;2023-09-08T03:06:10;14.99;80.57
79489;SHT31;68949;53.176;18.088;2023-09-08T03:08:40;14.98;80.57
79489;SHT31;68949;53.176;18.088;2023-09-08T03:11:07;14.95;80.47
79489;SHT31;68949;53.176;18.088;2023-09-08T03:13:35;14.91;80.84
79489;SHT31;68949;53.176;18.088;2023-09-08T03:16:05;14.85;81.08
79489;SHT31;68949;53.176;18.088;2023-09-08T03:18:35;14.82;81.05
79489;SHT31;68949;53.176;18.088;2023-09-08T03:21:03;14.80;81.19
79489;SHT31;68949;53.176;18.088;2023-09-08T03:23:39;14.78;81.07
79489;SHT31;68949;53.176;18.088;2023-09-08T03:26:08;14.79;81.00
79489;SHT31;68949;53.176;18.088;2023-09-08T03:28:36;14.85;80.87
79489;SHT31;68949;53.176;18.088;2023-09-08T03:31:05;14.85;80.70
79489;SHT31;68949;53.176;18.088;2023-09-08T03:33:34;14.76;80.84
79489;SHT31;68949;53.176;18.088;2023-09-08T03:36:01;14.70;81.04
79489;SHT31;68949;53.176;18.088;2023-09-08T03:38:29;14.71;81.07
79489;SHT31;68949;53.176;18.088;2023-09-08T03:40:56;14.77;80.81
79489;SHT31;68949;53.176;18.088;2023-09-08T03:43:22;14.80;80.73
79489;SHT31;68949;53.176;18.088;2023-09-08T03:45:49;14.79;80.75
79489;SHT31;68949;53.176;18.088;2023-09-08T03:48:16;14.77;80.87
79489;SHT31;68949;53.176;18.088;2023-09-08T03:50:42;14.78;80.63
79489;SHT31;68949;53.176;18.088;2023-09-08T03:53:12;14.77;80.52
79489;SHT31;68949;53.176;18.088;2023-09-08T03:55:39;14.67;80.90
79489;SHT31;68949;53.176;18.088;2023-09-08T03:58:06;14.54;81.24
79489;SHT31;68949;53.176;18.088;2023-09-08T04:00:33;14.53;81.34
79489;SHT31;68949;53.176;18.088;2023-09-08T04:03:01;14.47;81.39
79489;SHT31;68949;53.176;18.088;2023-09-08T04:05:29;14.40;81.60
79489;SHT31;68949;53.176;18.088;2023-09-08T04:07:56;14.37;81.78
79489;SHT31;68949;53.176;18.088;2023-09-08T04:10:23;14.40;81.74
79489;SHT31;68949;53.176;18.088;2023-09-08T04:12:49;14.45;81.57
79489;SHT31;68949;53.176;18.088;2023-09-08T04:15:16;14.52;81.50
79489;SHT31;68949;53.176;18.088;2023-09-08T04:17:43;14.55;81.44
79489;SHT31;68949;53.176;18.088;2023-09-08T04:20:10;14.56;81.48
79489;SHT31;68949;53.176;18.088;2023-09-08T04:22:37;14.63;81.29
79489;SHT31;68949;53.176;18.088;2023-09-08T04:25:03;14.65;81.11
79489;SHT31;68949;53.176;18.088;2023-09-08T04:27:32;14.74;81.09
79489;SHT31;68949;53.176;18.088;2023-09-08T04:30:06;14.79;81.03
79489;SHT31;68949;53.176;18.088;2023-09-08T04:32:33;14.83;81.08
79489;SHT31;68949;53.176;18.088;2023-09-08T04:35:00;14.91;80.94
79489;SHT31;68949;53.176;18.088;2023-09-08T04:37:27;14.99;80.94
79489;SHT31;68949;53.176;18.088;2023-09-08T04:39:54;15.12;80.67
79489;SHT31;68949;53.176;18.088;2023-09-08T04:42:20;15.17;80.47
79489;SHT31;68949;53.176;18.088;2023-09-08T04:44:49;15.23;80.56
79489;SHT31;68949;53.176;18.088;2023-09-08T04:47:16;15.30;80.49
79489;SHT31;68949;53.176;18.088;2023-09-08T04:49:43;15.40;80.26
79489;SHT31;68949;53.176;18.088;2023-09-08T04:52:10;15.50;80.18
79489;SHT31;68949;53.176;18.088;2023-09-08T04:54:37;15.63;80.09
79489;SHT31;68949;53.176;18.088;2023-09-08T04:57:05;15.76;79.79
79489;SHT31;68949;53.176;18.088;2023-09-08T04:59:32;15.82;79.58
79489;SHT31;68949;53.176;18.088;2023-09-08T05:01:59;15.79;79.77
79489;SHT31;68949;53.176;18.088;2023-09-08T05:04:26;15.81;80.01
79489;SHT31;68949;53.176;18.088;2023-09-08T05:06:52;15.90;79.97
79489;SHT31;68949;53.176;18.088;2023-09-08T05:09:19;16.09;79.82
79489;SHT31;68949;53.176;18.088;2023-09-08T05:11:46;16.20;79.68
79489;SHT31;68949;53.176;18.088;2023-09-08T05:14:12;16.32;79.55
79489;SHT31;68949;53.176;18.088;2023-09-08T05:16:40;16.48;79.36
79489;SHT31;68949;53.176;18.088;2023-09-08T05:19:22;16.67;79.44
79489;SHT31;68949;53.176;18.088;2023-09-08T05:21:50;16.88;79.29
79489;SHT31;68949;53.176;18.088;2023-09-08T05:24:18;17.18;78.89
79489;SHT31;68949;53.176;18.088;2023-09-08T05:26:47;17.37;78.80
79489;SHT31;68949;53.176;18.088;2023-09-08T05:29:14;17.54;78.60
79489;SHT31;68949;53.176;18.088;2023-09-08T05:31:41;17.68;78.60
79489;SHT31;68949;53.176;18.088;2023-09-08T05:34:08;17.84;78.49
79489;SHT31;68949;53.176;18.088;2023-09-08T05:36:36;18.01;78.35
79489;SHT31;68949;53.176;18.088;2023-09-08T05:39:04;18.11;78.03
79489;SHT31;68949;53.176;18.088;2023-09-08T05:41:31;18.20;77.98
79489;SHT31;68949;53.176;18.088;2023-09-08T05:44:00;18.27;78.28
79489;SHT31;68949;53.176;18.088;2023-09-08T05:46:28;18.40;78.39
79489;SHT31;68949;53.176;18.088;2023-09-08T05:48:55;18.51;78.09
79489;SHT31;68949;53.176;18.088;2023-09-08T05:51:22;18.70;77.76
79489;SHT31;68949;53.176;18.088;2023-09-08T05:53:49;18.94;77.31
79489;SHT31;68949;53.176;18.088;2023-09-08T05:56:18;19.14;77.21
79489;SHT31;68949;53.176;18.088;2023-09-08T05:58:46;19.34;76.86
79489;SHT31;68949;53.176;18.088;2023-09-08T06:01:14;19.48;76.33
79489;SHT31;68949;53.176;18.088;2023-09-08T06:03:42;19.52;76.23
79489;SHT31;68949;53.176;18.088;2023-09-08T06:06:09;19.55;76.39
79489;SHT31;68949;53.176;18.088;2023-09-08T06:08:37;19.62;76.22
79489;SHT31;68949;53.176;18.088;2023-09-08T06:11:03;19.72;75.88
79489;SHT31;68949;53.176;18.088;2023-09-08T06:13:32;19.84;75.59
79489;SHT31;68949;53.176;18.088;2023-09-08T06:15:59;19.94;75.30
79489;SHT31;68949;53.176;18.088;2023-09-08T06:18:27;20.05;75.08
79489;SHT31;68949;53.176;18.088;2023-09-08T06:20:58;20.17;74.85
79489;SHT31;68949;53.176;18.088;2023-09-08T06:23:25;20.29;74.78
79489;SHT31;68949;53.176;18.088;2023-09-08T06:25:56;20.38;74.71
79489;SHT31;68949;53.176;18.088;2023-09-08T06:28:26;20.46;74.99
79489;SHT31;68949;53.176;18.088;2023-09-08T06:30:54;20.59;74.72
79489;SHT31;68949;53.176;18.088;2023-09-08T06:33:21;20.75;74.78
79489;SHT31;68949;53.176;18.088;2023-09-08T06:35:49;20.87;74.14
79489;SHT31;68949;53.176;18.088;2023-09-08T06:38:16;21.00;73.72
79489;SHT31;68949;53.176;18.088;2023-09-08T06:40:42;21.08;73.72
79489;SHT31;68949;53.176;18.088;2023-09-08T06:43:09;21.19;73.46
79489;SHT31;68949;53.176;18.088;2023-09-08T06:45:42;21.29;72.57
79489;SHT31;68949;53.176;18.088;2023-09-08T06:48:09;21.36;72.60
79489;SHT31;68949;53.176;18.088;2023-09-08T06:50:36;21.42;72.51
79489;SHT31;68949;53.176;18.088;2023-09-08T06:53:02;21.48;72.13
79489;SHT31;68949;53.176;18.088;2023-09-08T06:55:29;21.58;72.08
79489;SHT31;68949;53.176;18.088;2023-09-08T06:57:56;21.71;71.54
79489;SHT31;68949;53.176;18.088;2023-09-08T07:00:23;21.81;71.36
79489;SHT31;68949;53.176;18.088;2023-09-08T07:02:50;21.91;71.37
79489;SHT31;68949;53.176;18.088;2023-09-08T07:05:18;22.01;71.30
79489;SHT31;68949;53.176;18.088;2023-09-08T07:07:44;22.16;71.22
79489;SHT31;68949;53.176;18.088;2023-09-08T07:10:11;22.31;70.63
79489;SHT31;68949;53.176;18.088;2023-09-08T07:12:38;22.44;70.42
79489;SHT31;68949;53.176;18.088;2023-09-08T07:15:05;22.58;70.26
79489;SHT31;68949;53.176;18.088;2023-09-08T07:17:32;22.68;69.92
79489;SHT31;68949;53.176;18.088;2023-09-08T07:19:59;22.75;69.55
79489;SHT31;68949;53.176;18.088;2023-09-08T07:22:26;22.84;69.23
79489;SHT31;68949;53.176;18.088;2023-09-08T07:24:53;22.95;68.89
79489;SHT31;68949;53.176;18.088;2023-09-08T07:27:19;23.00;68.46
79489;SHT31;68949;53.176;18.088;2023-09-08T07:29:46;23.01;68.42
79489;SHT31;68949;53.176;18.088;2023-09-08T07:32:16;23.09;68.12
79489;SHT31;68949;53.176;18.088;2023-09-08T07:34:46;23.19;67.76
79489;SHT31;68949;53.176;18.088;2023-09-08T07:37:18;23.28;67.39
79489;SHT31;68949;53.176;18.088;2023-09-08T07:39:45;23.41;66.85
79489;SHT31;68949;53.176;18.088;2023-09-08T07:42:12;23.52;66.96
79489;SHT31;68949;53.176;18.088;2023-09-08T07:44:39;23.62;66.62
79489;SHT31;68949;53.176;18.088;2023-09-08T07:47:05;23.68;66.22
79489;SHT31;68949;53.176;18.088;2023-09-08T07:49:35;23.73;66.15
79489;SHT31;68949;53.176;18.088;2023-09-08T07:52:02;23.79;65.77
79489;SHT31;68949;53.176;18.088;2023-09-08T07:54:30;23.93;65.86
79489;SHT31;68949;53.176;18.088;2023-09-08T07:56:57;24.07;64.94
79489;SHT31;68949;53.176;18.088;2023-09-08T07:59:24;24.21;64.62
79489;SHT31;68949;53.176;18.088;2023-09-08T08:01:50;24.32;64.63
79489;SHT31;68949;53.176;18.088;2023-09-08T08:04:17;24.42;63.80
79489;SHT31;68949;53.176;18.088;2023-09-08T08:06:43;24.49;63.67
79489;SHT31;68949;53.176;18.088;2023-09-08T08:09:10;24.57;63.31
79489;SHT31;68949;53.176;18.088;2023-09-08T08:11:37;24.65;63.36
79489;SHT31;68949;53.176;18.088;2023-09-08T08:14:03;24.80;62.87
79489;SHT31;68949;53.176;18.088;2023-09-08T08:16:30;24.92;62.62
79489;SHT31;68949;53.176;18.088;2023-09-08T08:18:57;24.96;61.76
79489;SHT31;68949;53.176;18.088;2023-09-08T08:21:23;25.00;61.31
79489;SHT31;68949;53.176;18.088;2023-09-08T08:23:50;25.13;61.29
79489;SHT31;68949;53.176;18.088;2023-09-08T08:26:17;25.28;61.40
79489;SHT31;68949;53.176;18.088;2023-09-08T08:28:44;25.42;60.90
79489;SHT31;68949;53.176;18.088;2023-09-08T08:31:11;25.52;60.61
79489;SHT31;68949;53.176;18.088;2023-09-08T08:33:38;25.64;59.99
79489;SHT31;68949;53.176;18.088;2023-09-08T08:36:09;25.73;59.64
79489;SHT31;68949;53.176;18.088;2023-09-08T08:38:36;25.78;59.16
79489;SHT31;68949;53.176;18.088;2023-09-08T08:41:03;25.87;58.84
79489;SHT31;68949;53.176;18.088;2023-09-08T08:43:31;25.90;58.16
79489;SHT31;68949;53.176;18.088;2023-09-08T08:45:59;25.96;58.43
79489;SHT31;68949;53.176;18.088;2023-09-08T08:48:27;26.07;58.34
79489;SHT31;68949;53.176;18.088;2023-09-08T08:50:56;26.16;57.32
79489;SHT31;68949;53.176;18.088;2023-09-08T08:53:25;26.23;56.42
79489;SHT31;68949;53.176;18.088;2023-09-08T08:55:53;26.33;56.26
79489;SHT31;68949;53.176;18.088;2023-09-08T08:58:24;26.45;56.48
79489;SHT31;68949;53.176;18.088;2023-09-08T09:00:53;26.57;56.28
79489;SHT31;68949;53.176;18.088;2023-09-08T09:03:26;26.61;55.68
79489;SHT31;68949;53.176;18.088;2023-09-08T09:05:56;26.61;55.50
79489;SHT31;68949;53.176;18.088;2023-09-08T09:08:23;26.56;54.78
79489;SHT31;68949;53.176;18.088;2023-09-08T09:10:51;26.60;54.85
79489;SHT31;68949;53.176;18.088;2023-09-08T09:13:19;26.72;54.63
79489;SHT31;68949;53.176;18.088;2023-09-08T09:15:45;26.80;54.12
79489;SHT31;68949;53.176;18.088;2023-09-08T09:18:13;26.87;53.88
79489;SHT31;68949;53.176;18.088;2023-09-08T09:20:40;26.95;53.92
79489;SHT31;68949;53.176;18.088;2023-09-08T09:23:27;27.03;53.94
79489;SHT31;68949;53.176;18.088;2023-09-08T09:26:01;27.11;53.08
79489;SHT31;68949;53.176;18.088;2023-09-08T09:28:33;27.20;52.85
79489;SHT31;68949;53.176;18.088;2023-09-08T09:30:59;27.19;52.71
79489;SHT31;68949;53.176;18.088;2023-09-08T09:33:26;27.18;51.99
79489;SHT31;68949;53.176;18.088;2023-09-08T09:35:54;27.23;51.31
79489;SHT31;68949;53.176;18.088;2023-09-08T09:38:21;27.29;51.50
79489;SHT31;68949;53.176;18.088;2023-09-08T09:40:48;27.35;50.88
79489;SHT31;68949;53.176;18.088;2023-09-08T09:43:15;27.39;50.96
79489;SHT31;68949;53.176;18.088;2023-09-08T09:45:43;27.46;49.60
79489;SHT31;68949;53.176;18.088;2023-09-08T09:48:11;27.51;49.00
79489;SHT31;68949;53.176;18.088;2023-09-08T09:50:41;27.51;48.90
79489;SHT31;68949;53.176;18.088;2023-09-08T09:53:15;27.51;48.96
79489;SHT31;68949;53.176;18.088;2023-09-08T09:55:43;27.54;48.64
79489;SHT31;68949;53.176;18.088;2023-09-08T09:58:11;27.58;48.76
79489;SHT31;68949;53.176;18.088;2023-09-08T10:00:38;27.62;48.34
79489;SHT31;68949;53.176;18.088;2023-09-08T10:03:14;27.70;48.64
79489;SHT31;68949;53.176;18.088;2023-09-08T10:05:41;27.76;48.47
79489;SHT31;68949;53.176;18.088;2023-09-08T10:08:08;27.80;48.29
79489;SHT31;68949;53.176;18.088;2023-09-08T10:10:35;27.83;48.16
79489;SHT31;68949;53.176;18.088;2023-09-08T10:13:05;27.81;48.10
79489;SHT31;68949;53.176;18.088;2023-09-08T10:15:34;27.83;47.99
79489;SHT31;68949;53.176;18.088;2023-09-08T10:18:04;27.86;47.90
79489;SHT31;68949;53.176;18.088;2023-09-08T10:20:32;27.87;46.80
79489;SHT31;68949;53.176;18.088;2023-09-08T10:23:09;27.87;46.59
79489;SHT31;68949;53.176;18.088;2023-09-08T10:25:47;27.83;45.50
79489;SHT31;68949;53.176;18.088;2023-09-08T10:28:23;27.69;45.12
79489;SHT31;68949;53.176;18.088;2023-09-08T10:30:52;27.72;45.50
79489;SHT31;68949;53.176;18.088;2023-09-08T10:33:19;27.79;45.56
79489;SHT31;68949;53.176;18.088;2023-09-08T10:35:47;27.82;46.47
79489;SHT31;68949;53.176;18.088;2023-09-08T10:38:31;27.88;45.34
79489;SHT31;68949;53.176;18.088;2023-09-08T10:43:42;28.00;45.56
79489;SHT31;68949;53.176;18.088;2023-09-08T10:46:11;27.81;45.14
79489;SHT31;68949;53.176;18.088;2023-09-08T10:48:49;27.65;45.48
79489;SHT31;68949;53.176;18.088;2023-09-08T10:51:18;27.63;45.39
79489;SHT31;68949;53.176;18.088;2023-09-08T10:53:48;27.68;45.43
79489;SHT31;68949;53.176;18.088;2023-09-08T10:56:18;27.69;45.94
79489;SHT31;68949;53.176;18.088;2023-09-08T10:58:49;27.74;45.76
79489;SHT31;68949;53.176;18.088;2023-09-08T11:01:21;27.78;45.01
79489;SHT31;68949;53.176;18.088;2023-09-08T11:03:52;27.71;45.55
79489;SHT31;68949;53.176;18.088;2023-09-08T11:06:20;27.72;46.06
79489;SHT31;68949;53.176;18.088;2023-09-08T11:08:56;27.79;46.39
79489;SHT31;68949;53.176;18.088;2023-09-08T11:11:33;27.87;46.38
79489;SHT31;68949;53.176;18.088;2023-09-08T11:14:03;27.92;45.39
79489;SHT31;68949;53.176;18.088;2023-09-08T11:16:30;28.00;45.00
79489;SHT31;68949;53.176;18.088;2023-09-08T11:18:59;28.04;44.79
79489;SHT31;68949;53.176;18.088;2023-09-08T11:21:27;28.04;44.69
79489;SHT31;68949;53.176;18.088;2023-09-08T11:24:01;28.00;45.52
79489;SHT31;68949;53.176;18.088;2023-09-08T11:26:34;28.00;45.47
79489;SHT31;68949;53.176;18.088;2023-09-08T11:29:01;27.79;44.41
79489;SHT31;68949;53.176;18.088;2023-09-08T11:31:29;27.56;44.44
79489;SHT31;68949;53.176;18.088;2023-09-08T11:33:56;27.41;44.94
79489;SHT31;68949;53.176;18.088;2023-09-08T11:36:22;27.29;45.34
79489;SHT31;68949;53.176;18.088;2023-09-08T11:38:49;27.20;45.32
79489;SHT31;68949;53.176;18.088;2023-09-08T11:41:16;27.20;45.54
79489;SHT31;68949;53.176;18.088;2023-09-08T11:43:43;27.27;45.67
79489;SHT31;68949;53.176;18.088;2023-09-08T11:46:11;27.40;46.98
79489;SHT31;68949;53.176;18.088;2023-09-08T11:48:37;27.56;47.09
79489;SHT31;68949;53.176;18.088;2023-09-08T11:51:06;27.68;47.12
79489;SHT31;68949;53.176;18.088;2023-09-08T11:53:34;27.75;46.48
79489;SHT31;68949;53.176;18.088;2023-09-08T11:56:03;27.80;45.76
79489;SHT31;68949;53.176;18.088;2023-09-08T11:58:31;27.88;45.88
79489;SHT31;68949;53.176;18.088;2023-09-08T12:00:59;27.81;45.42
79489;SHT31;68949;53.176;18.088;2023-09-08T12:03:26;27.75;45.60
79489;SHT31;68949;53.176;18.088;2023-09-08T12:05:53;27.81;46.46
79489;SHT31;68949;53.176;18.088;2023-09-08T12:08:20;27.91;46.18
79489;SHT31;68949;53.176;18.088;2023-09-08T12:10:46;28.00;45.66
79489;SHT31;68949;53.176;18.088;2023-09-08T12:13:19;28.04;45.25
79489;SHT31;68949;53.176;18.088;2023-09-08T12:15:48;28.07;45.19
79489;SHT31;68949;53.176;18.088;2023-09-08T12:18:15;28.10;45.31
79489;SHT31;68949;53.176;18.088;2023-09-08T12:20:42;28.14;45.48
79489;SHT31;68949;53.176;18.088;2023-09-08T12:23:17;28.15;45.26
79489;SHT31;68949;53.176;18.088;2023-09-08T12:25:49;28.20;45.00
79489;SHT31;68949;53.176;18.088;2023-09-08T12:28:21;28.21;44.43
79489;SHT31;68949;53.176;18.088;2023-09-08T12:30:48;28.22;44.61
79489;SHT31;68949;53.176;18.088;2023-09-08T12:33:16;28.25;44.60
79489;SHT31;68949;53.176;18.088;2023-09-08T12:35:46;28.24;44.38
79489;SHT31;68949;53.176;18.088;2023-09-08T12:38:14;28.10;44.22
79489;SHT31;68949;53.176;18.088;2023-09-08T12:40:41;28.04;44.46
79489;SHT31;68949;53.176;18.088;2023-09-08T12:43:08;28.03;44.42
79489;SHT31;68949;53.176;18.088;2023-09-08T12:45:34;27.98;44.12
79489;SHT31;68949;53.176;18.088;2023-09-08T12:48:02;27.92;43.56
79489;SHT31;68949;53.176;18.088;2023-09-08T12:50:29;27.88;43.74
79489;SHT31;68949;53.176;18.088;2023-09-08T12:52:57;27.87;43.77
79489;SHT31;68949;53.176;18.088;2023-09-08T12:55:23;27.88;44.37
79489;SHT31;68949;53.176;18.088;2023-09-08T12:57:50;27.97;44.40
79489;SHT31;68949;53.176;18.088;2023-09-08T13:00:21;28.06;44.75
79489;SHT31;68949;53.176;18.088;2023-09-08T13:02:51;28.12;44.03
79489;SHT31;68949;53.176;18.088;2023-09-08T13:05:18;28.18;43.44
79489;SHT31;68949;53.176;18.088;2023-09-08T13:07:45;28.22;42.91
79489;SHT31;68949;53.176;18.088;2023-09-08T13:10:12;28.23;42.84
79489;SHT31;68949;53.176;18.088;2023-09-08T13:12:38;28.22;42.58
79489;SHT31;68949;53.176;18.088;2023-09-08T13:15:05;28.14;42.69
79489;SHT31;68949;53.176;18.088;2023-09-08T13:17:32;28.07;42.48
79489;SHT31;68949;53.176;18.088;2023-09-08T13:19:59;27.94;42.72
79489;SHT31;68949;53.176;18.088;2023-09-08T13:22:27;27.92;42.57
79489;SHT31;68949;53.176;18.088;2023-09-08T13:24:54;27.99;42.78
79489;SHT31;68949;53.176;18.088;2023-09-08T13:27:21;28.05;42.66
79489;SHT31;68949;53.176;18.088;2023-09-08T13:29:48;28.04;43.15
79489;SHT31;68949;53.176;18.088;2023-09-08T13:32:15;28.06;43.34
79489;SHT31;68949;53.176;18.088;2023-09-08T13:34:41;28.12;43.09
79489;SHT31;68949;53.176;18.088;2023-09-08T13:37:09;28.14;42.55
79489;SHT31;68949;53.176;18.088;2023-09-08T13:39:36;28.17;42.75
79489;SHT31;68949;53.176;18.088;2023-09-08T13:42:03;28.15;43.03
79489;SHT31;68949;53.176;18.088;2023-09-08T13:44:30;28.08;43.17
79489;SHT31;68949;53.176;18.088;2023-09-08T13:46:57;28.04;43.29
79489;SHT31;68949;53.176;18.088;2023-09-08T13:49:25;28.03;43.20
79489;SHT31;68949;53.176;18.088;2023-09-08T13:51:53;28.04;43.17
79489;SHT31;68949;53.176;18.088;2023-09-08T13:54:21;28.02;43.16
79489;SHT31;68949;53.176;18.088;2023-09-08T13:56:56;27.97;43.45
79489;SHT31;68949;53.176;18.088;2023-09-08T13:59:29;27.89;43.27
79489;SHT31;68949;53.176;18.088;2023-09-08T14:01:57;27.94;43.70
79489;SHT31;68949;53.176;18.088;2023-09-08T14:04:25;28.05;43.68
79489;SHT31;68949;53.176;18.088;2023-09-08T14:06:51;28.12;43.40
79489;SHT31;68949;53.176;18.088;2023-09-08T14:09:18;28.13;43.74
79489;SHT31;68949;53.176;18.088;2023-09-08T14:11:45;28.13;43.95
79489;SHT31;68949;53.176;18.088;2023-09-08T14:14:12;28.14;43.87
79489;SHT31;68949;53.176;18.088;2023-09-08T14:16:39;28.14;43.20
79489;SHT31;68949;53.176;18.088;2023-09-08T14:19:05;28.09;42.81
79489;SHT31;68949;53.176;18.088;2023-09-08T14:21:34;28.09;42.79
79489;SHT31;68949;53.176;18.088;2023-09-08T14:24:03;28.09;42.66
79489;SHT31;68949;53.176;18.088;2023-09-08T14:26:30;28.06;43.33
79489;SHT31;68949;53.176;18.088;2023-09-08T14:28:57;28.01;43.64
79489;SHT31;68949;53.176;18.088;2023-09-08T14:31:27;28.03;43.68
79489;SHT31;68949;53.176;18.088;2023-09-08T14:33:53;28.02;43.45
79489;SHT31;68949;53.176;18.088;2023-09-08T14:36:21;27.99;43.36
79489;SHT31;68949;53.176;18.088;2023-09-08T14:38:48;27.96;43.13
79489;SHT31;68949;53.176;18.088;2023-09-08T14:41:14;27.94;43.33
79489;SHT31;68949;53.176;18.088;2023-09-08T14:43:41;27.93;43.52
79489;SHT31;68949;53.176;18.088;2023-09-08T14:46:08;27.87;43.38
79489;SHT31;68949;53.176;18.088;2023-09-08T14:48:35;27.83;43.14
79489;SHT31;68949;53.176;18.088;2023-09-08T14:51:02;27.78;43.85
79489;SHT31;68949;53.176;18.088;2023-09-08T14:53:32;27.76;43.80
79489;SHT31;68949;53.176;18.088;2023-09-08T14:55:58;27.74;43.92
79489;SHT31;68949;53.176;18.088;2023-09-08T14:58:25;27.73;43.87
79489;SHT31;68949;53.176;18.088;2023-09-08T15:00:58;27.71;43.68
79489;SHT31;68949;53.176;18.088;2023-09-08T15:03:35;27.64;44.07
79489;SHT31;68949;53.176;18.088;2023-09-08T15:06:02;27.61;43.73
79489;SHT31;68949;53.176;18.088;2023-09-08T15:08:29;27.58;43.89
79489;SHT31;68949;53.176;18.088;2023-09-08T15:10:56;27.58;43.73
79489;SHT31;68949;53.176;18.088;2023-09-08T15:13:22;27.55;43.92
79489;SHT31;68949;53.176;18.088;2023-09-08T15:15:49;27.54;43.92
79489;SHT31;68949;53.176;18.088;2023-09-08T15:18:16;27.51;44.02
79489;SHT31;68949;53.176;18.088;2023-09-08T15:20:49;27.49;44.20
79489;SHT31;68949;53.176;18.088;2023-09-08T15:23:20;27.47;44.35
79489;SHT31;68949;53.176;18.088;2023-09-08T15:25:57;27.42;43.97
79489;SHT31;68949;53.176;18.088;2023-09-08T15:28:24;27.38;43.94