sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15271;SDS011;7737;51.578;7.268;2023-06-14T00:00:46;7.35;;;5.13;;
15271;SDS011;7737;51.578;7.268;2023-06-14T00:03:13;6.82;;;4.90;;
15271;SDS011;7737;51.578;7.268;2023-06-14T00:05:42;6.05;;;5.07;;
15271;SDS011;7737;51.578;7.268;2023-06-14T00:08:11;6.15;;;4.70;;
15271;SDS011;7737;51.578;7.268;2023-06-14T00:10:38;5.70;;;5.05;;
15271;SDS011;7737;51.578;7.268;2023-06-14T00:13:07;5.45;;;4.95;;
15271;SDS011;7737;51.578;7.268;2023-06-14T00:15:34;5.25;;;4.72;;
15271;SDS011;7737;51.578;7.268;2023-06-14T00:18:01;6.15;;;5.55;;
15271;SDS011;7737;51.578;7.268;2023-06-14T00:20:29;6.07;;;4.95;;
15271;SDS011;7737;51.578;7.268;2023-06-14T00:22:57;4.82;;;4.43;;
15271;SDS011;7737;51.578;7.268;2023-06-14T00:25:24;5.30;;;4.80;;
15271;SDS011;7737;51.578;7.268;2023-06-14T00:27:51;5.45;;;4.88;;
15271;SDS011;7737;51.578;7.268;2023-06-14T00:30:20;5.38;;;4.88;;
15271;SDS011;7737;51.578;7.268;2023-06-14T00:32:47;4.88;;;4.47;;
15271;SDS011;7737;51.578;7.268;2023-06-14T00:35:13;6.38;;;4.85;;
15271;SDS011;7737;51.578;7.268;2023-06-14T00:37:40;5.15;;;4.75;;
15271;SDS011;7737;51.578;7.268;2023-06-14T00:40:07;5.88;;;4.80;;
15271;SDS011;7737;51.578;7.268;2023-06-14T00:42:34;5.13;;;4.32;;
15271;SDS011;7737;51.578;7.268;2023-06-14T00:45:00;5.70;;;4.30;;
15271;SDS011;7737;51.578;7.268;2023-06-14T00:47:28;4.90;;;4.50;;
15271;SDS011;7737;51.578;7.268;2023-06-14T00:49:55;4.65;;;4.18;;
15271;SDS011;7737;51.578;7.268;2023-06-14T00:52:22;5.85;;;4.18;;
15271;SDS011;7737;51.578;7.268;2023-06-14T00:54:49;4.82;;;4.28;;
15271;SDS011;7737;51.578;7.268;2023-06-14T00:57:16;5.15;;;4.30;;
15271;SDS011;7737;51.578;7.268;2023-06-14T00:59:43;5.13;;;4.50;;
15271;SDS011;7737;51.578;7.268;2023-06-14T01:02:10;4.53;;;4.00;;
15271;SDS011;7737;51.578;7.268;2023-06-14T01:04:41;5.00;;;4.15;;
15271;SDS011;7737;51.578;7.268;2023-06-14T01:07:11;4.55;;;4.10;;
15271;SDS011;7737;51.578;7.268;2023-06-14T01:09:45;6.55;;;4.20;;
15271;SDS011;7737;51.578;7.268;2023-06-14T01:12:21;4.65;;;4.25;;
15271;SDS011;7737;51.578;7.268;2023-06-14T01:14:54;7.45;;;4.43;;
15271;SDS011;7737;51.578;7.268;2023-06-14T01:17:23;4.43;;;4.03;;
15271;SDS011;7737;51.578;7.268;2023-06-14T01:19:53;4.40;;;4.00;;
15271;SDS011;7737;51.578;7.268;2023-06-14T01:22:23;5.03;;;4.25;;
15271;SDS011;7737;51.578;7.268;2023-06-14T01:24:51;6.30;;;4.20;;
15271;SDS011;7737;51.578;7.268;2023-06-14T01:27:20;4.72;;;4.15;;
15271;SDS011;7737;51.578;7.268;2023-06-14T01:29:48;4.40;;;3.97;;
15271;SDS011;7737;51.578;7.268;2023-06-14T01:32:16;7.15;;;4.43;;
15271;SDS011;7737;51.578;7.268;2023-06-14T01:34:43;5.97;;;4.13;;
15271;SDS011;7737;51.578;7.268;2023-06-14T01:37:10;6.13;;;4.43;;
15271;SDS011;7737;51.578;7.268;2023-06-14T01:39:38;4.25;;;3.88;;
15271;SDS011;7737;51.578;7.268;2023-06-14T01:42:06;5.05;;;3.97;;
15271;SDS011;7737;51.578;7.268;2023-06-14T01:44:33;4.65;;;3.70;;
15271;SDS011;7737;51.578;7.268;2023-06-14T01:47:00;5.38;;;3.78;;
15271;SDS011;7737;51.578;7.268;2023-06-14T01:49:26;4.10;;;3.70;;
15271;SDS011;7737;51.578;7.268;2023-06-14T01:51:53;4.75;;;4.15;;
15271;SDS011;7737;51.578;7.268;2023-06-14T01:54:20;4.57;;;3.88;;
15271;SDS011;7737;51.578;7.268;2023-06-14T01:56:46;5.55;;;3.63;;
15271;SDS011;7737;51.578;7.268;2023-06-14T01:59:14;4.50;;;3.85;;
15271;SDS011;7737;51.578;7.268;2023-06-14T02:01:40;5.40;;;3.60;;
15271;SDS011;7737;51.578;7.268;2023-06-14T02:04:07;3.83;;;3.42;;
15271;SDS011;7737;51.578;7.268;2023-06-14T02:06:34;6.45;;;3.60;;
15271;SDS011;7737;51.578;7.268;2023-06-14T02:09:00;3.88;;;3.58;;
15271;SDS011;7737;51.578;7.268;2023-06-14T02:11:27;5.63;;;3.50;;
15271;SDS011;7737;51.578;7.268;2023-06-14T02:13:54;4.28;;;3.88;;
15271;SDS011;7737;51.578;7.268;2023-06-14T02:16:22;3.85;;;3.45;;
15271;SDS011;7737;51.578;7.268;2023-06-14T02:18:49;6.78;;;3.42;;
15271;SDS011;7737;51.578;7.268;2023-06-14T02:21:16;5.68;;;3.55;;
15271;SDS011;7737;51.578;7.268;2023-06-14T02:23:43;5.05;;;3.88;;
15271;SDS011;7737;51.578;7.268;2023-06-14T02:26:10;4.05;;;3.28;;
15271;SDS011;7737;51.578;7.268;2023-06-14T02:28:36;6.35;;;3.85;;
15271;SDS011;7737;51.578;7.268;2023-06-14T02:31:03;5.43;;;3.30;;
15271;SDS011;7737;51.578;7.268;2023-06-14T02:33:30;4.18;;;3.15;;
15271;SDS011;7737;51.578;7.268;2023-06-14T02:35:57;6.00;;;3.55;;
15271;SDS011;7737;51.578;7.268;2023-06-14T02:38:23;6.38;;;3.97;;
15271;SDS011;7737;51.578;7.268;2023-06-14T02:40:50;4.50;;;3.17;;
15271;SDS011;7737;51.578;7.268;2023-06-14T02:43:16;6.30;;;3.70;;
15271;SDS011;7737;51.578;7.268;2023-06-14T02:45:43;6.13;;;3.60;;
15271;SDS011;7737;51.578;7.268;2023-06-14T02:48:09;4.32;;;3.50;;
15271;SDS011;7737;51.578;7.268;2023-06-14T02:50:37;5.85;;;3.50;;
15271;SDS011;7737;51.578;7.268;2023-06-14T02:53:04;5.95;;;3.45;;
15271;SDS011;7737;51.578;7.268;2023-06-14T02:55:31;5.00;;;3.53;;
15271;SDS011;7737;51.578;7.268;2023-06-14T02:57:58;4.95;;;3.30;;
15271;SDS011;7737;51.578;7.268;2023-06-14T03:00:24;7.97;;;3.42;;
15271;SDS011;7737;51.578;7.268;2023-06-14T03:02:51;6.20;;;3.78;;
15271;SDS011;7737;51.578;7.268;2023-06-14T03:05:19;5.78;;;3.25;;
15271;SDS011;7737;51.578;7.268;2023-06-14T03:07:48;8.05;;;3.30;;
15271;SDS011;7737;51.578;7.268;2023-06-14T03:10:15;4.93;;;3.30;;
15271;SDS011;7737;51.578;7.268;2023-06-14T03:12:42;3.55;;;3.15;;
15271;SDS011;7737;51.578;7.268;2023-06-14T03:15:09;4.75;;;3.40;;
15271;SDS011;7737;51.578;7.268;2023-06-14T03:17:36;6.78;;;3.15;;
15271;SDS011;7737;51.578;7.268;2023-06-14T03:20:04;5.22;;;3.40;;
15271;SDS011;7737;51.578;7.268;2023-06-14T03:22:31;3.88;;;3.40;;
15271;SDS011;7737;51.578;7.268;2023-06-14T03:25:00;4.72;;;3.58;;
15271;SDS011;7737;51.578;7.268;2023-06-14T03:27:29;5.88;;;3.80;;
15271;SDS011;7737;51.578;7.268;2023-06-14T03:29:55;3.95;;;3.30;;
15271;SDS011;7737;51.578;7.268;2023-06-14T03:32:22;5.00;;;3.33;;
15271;SDS011;7737;51.578;7.268;2023-06-14T03:34:48;4.35;;;3.42;;
15271;SDS011;7737;51.578;7.268;2023-06-14T03:37:15;3.90;;;3.20;;
15271;SDS011;7737;51.578;7.268;2023-06-14T03:39:42;5.97;;;3.38;;
15271;SDS011;7737;51.578;7.268;2023-06-14T03:42:13;4.93;;;3.42;;
15271;SDS011;7737;51.578;7.268;2023-06-14T03:44:40;7.30;;;3.55;;
15271;SDS011;7737;51.578;7.268;2023-06-14T03:47:06;10.90;;;4.35;;
15271;SDS011;7737;51.578;7.268;2023-06-14T03:49:33;5.93;;;3.65;;
15271;SDS011;7737;51.578;7.268;2023-06-14T03:51:59;6.95;;;3.67;;
15271;SDS011;7737;51.578;7.268;2023-06-14T03:54:27;9.35;;;3.40;;
15271;SDS011;7737;51.578;7.268;2023-06-14T03:56:53;4.38;;;3.50;;
15271;SDS011;7737;51.578;7.268;2023-06-14T03:59:23;5.97;;;3.80;;
15271;SDS011;7737;51.578;7.268;2023-06-14T04:01:50;7.25;;;3.90;;
15271;SDS011;7737;51.578;7.268;2023-06-14T04:04:18;3.88;;;3.38;;
15271;SDS011;7737;51.578;7.268;2023-06-14T04:06:46;6.00;;;3.22;;
15271;SDS011;7737;51.578;7.268;2023-06-14T04:09:13;3.60;;;3.30;;
15271;SDS011;7737;51.578;7.268;2023-06-14T04:11:39;5.53;;;3.40;;
15271;SDS011;7737;51.578;7.268;2023-06-14T04:14:06;5.43;;;3.72;;
15271;SDS011;7737;51.578;7.268;2023-06-14T04:16:34;7.28;;;3.53;;
15271;SDS011;7737;51.578;7.268;2023-06-14T04:19:00;4.80;;;3.80;;
15271;SDS011;7737;51.578;7.268;2023-06-14T04:21:27;5.72;;;3.85;;
15271;SDS011;7737;51.578;7.268;2023-06-14T04:23:53;5.53;;;3.80;;
15271;SDS011;7737;51.578;7.268;2023-06-14T04:26:20;5.63;;;3.45;;
15271;SDS011;7737;51.578;7.268;2023-06-14T04:28:48;4.65;;;3.50;;
15271;SDS011;7737;51.578;7.268;2023-06-14T04:31:15;4.85;;;3.40;;
15271;SDS011;7737;51.578;7.268;2023-06-14T04:33:43;6.75;;;4.28;;
15271;SDS011;7737;51.578;7.268;2023-06-14T04:36:11;4.82;;;3.50;;
15271;SDS011;7737;51.578;7.268;2023-06-14T04:38:38;6.43;;;3.60;;
15271;SDS011;7737;51.578;7.268;2023-06-14T04:41:06;4.68;;;3.75;;
15271;SDS011;7737;51.578;7.268;2023-06-14T04:43:36;3.92;;;3.50;;
15271;SDS011;7737;51.578;7.268;2023-06-14T04:46:03;4.53;;;3.35;;
15271;SDS011;7737;51.578;7.268;2023-06-14T04:48:35;8.00;;;3.55;;
15271;SDS011;7737;51.578;7.268;2023-06-14T04:51:03;5.82;;;3.80;;
15271;SDS011;7737;51.578;7.268;2023-06-14T04:53:29;5.72;;;3.97;;
15271;SDS011;7737;51.578;7.268;2023-06-14T04:55:56;8.25;;;3.22;;
15271;SDS011;7737;51.578;7.268;2023-06-14T04:58:22;5.53;;;3.25;;
15271;SDS011;7737;51.578;7.268;2023-06-14T05:00:49;5.57;;;3.28;;
15271;SDS011;7737;51.578;7.268;2023-06-14T05:03:16;7.10;;;3.00;;
15271;SDS011;7737;51.578;7.268;2023-06-14T05:05:43;6.65;;;3.67;;
15271;SDS011;7737;51.578;7.268;2023-06-14T05:08:12;6.15;;;3.30;;
15271;SDS011;7737;51.578;7.268;2023-06-14T05:10:38;8.98;;;3.50;;
15271;SDS011;7737;51.578;7.268;2023-06-14T05:13:05;3.78;;;2.70;;
15271;SDS011;7737;51.578;7.268;2023-06-14T05:15:31;4.88;;;3.10;;
15271;SDS011;7737;51.578;7.268;2023-06-14T05:17:57;5.90;;;2.95;;
15271;SDS011;7737;51.578;7.268;2023-06-14T05:20:24;3.88;;;2.85;;
15271;SDS011;7737;51.578;7.268;2023-06-14T05:22:52;7.25;;;2.80;;
15271;SDS011;7737;51.578;7.268;2023-06-14T05:25:20;5.30;;;2.80;;
15271;SDS011;7737;51.578;7.268;2023-06-14T05:27:47;3.45;;;2.83;;
15271;SDS011;7737;51.578;7.268;2023-06-14T05:30:14;6.75;;;2.80;;
15271;SDS011;7737;51.578;7.268;2023-06-14T05:32:41;3.90;;;2.80;;
15271;SDS011;7737;51.578;7.268;2023-06-14T05:35:08;6.75;;;2.47;;
15271;SDS011;7737;51.578;7.268;2023-06-14T05:37:35;4.88;;;2.83;;
15271;SDS011;7737;51.578;7.268;2023-06-14T05:40:02;5.32;;;2.75;;
15271;SDS011;7737;51.578;7.268;2023-06-14T05:42:32;5.15;;;2.50;;
15271;SDS011;7737;51.578;7.268;2023-06-14T05:44:59;4.38;;;2.67;;
15271;SDS011;7737;51.578;7.268;2023-06-14T05:47:25;6.32;;;2.55;;
15271;SDS011;7737;51.578;7.268;2023-06-14T05:49:52;7.53;;;3.03;;
15271;SDS011;7737;51.578;7.268;2023-06-14T05:52:19;4.32;;;2.67;;
15271;SDS011;7737;51.578;7.268;2023-06-14T05:54:45;7.80;;;2.60;;
15271;SDS011;7737;51.578;7.268;2023-06-14T05:57:12;8.30;;;2.75;;
15271;SDS011;7737;51.578;7.268;2023-06-14T05:59:40;5.70;;;3.00;;
15271;SDS011;7737;51.578;7.268;2023-06-14T06:02:06;4.43;;;2.63;;
15271;SDS011;7737;51.578;7.268;2023-06-14T06:04:33;5.05;;;2.92;;
15271;SDS011;7737;51.578;7.268;2023-06-14T06:06:59;4.55;;;2.67;;
15271;SDS011;7737;51.578;7.268;2023-06-14T06:09:26;6.68;;;2.80;;
15271;SDS011;7737;51.578;7.268;2023-06-14T06:11:53;6.43;;;2.70;;
15271;SDS011;7737;51.578;7.268;2023-06-14T06:14:19;5.35;;;2.85;;
15271;SDS011;7737;51.578;7.268;2023-06-14T06:16:47;4.18;;;2.70;;
15271;SDS011;7737;51.578;7.268;2023-06-14T06:19:14;5.78;;;2.63;;
15271;SDS011;7737;51.578;7.268;2023-06-14T06:21:40;7.40;;;2.92;;
15271;SDS011;7737;51.578;7.268;2023-06-14T06:24:07;4.68;;;2.70;;
15271;SDS011;7737;51.578;7.268;2023-06-14T06:26:33;6.20;;;2.95;;
15271;SDS011;7737;51.578;7.268;2023-06-14T06:29:00;6.90;;;2.60;;
15271;SDS011;7737;51.578;7.268;2023-06-14T06:31:26;5.75;;;2.50;;
15271;SDS011;7737;51.578;7.268;2023-06-14T06:33:55;6.72;;;2.50;;
15271;SDS011;7737;51.578;7.268;2023-06-14T06:36:21;4.88;;;2.67;;
15271;SDS011;7737;51.578;7.268;2023-06-14T06:38:48;4.88;;;2.30;;
15271;SDS011;7737;51.578;7.268;2023-06-14T06:41:14;6.80;;;2.38;;
15271;SDS011;7737;51.578;7.268;2023-06-14T06:43:40;6.13;;;2.35;;
15271;SDS011;7737;51.578;7.268;2023-06-14T06:46:07;6.05;;;2.50;;
15271;SDS011;7737;51.578;7.268;2023-06-14T06:48:34;6.05;;;2.22;;
15271;SDS011;7737;51.578;7.268;2023-06-14T06:51:01;4.72;;;2.38;;
15271;SDS011;7737;51.578;7.268;2023-06-14T06:53:28;3.92;;;2.55;;
15271;SDS011;7737;51.578;7.268;2023-06-14T06:55:54;4.80;;;2.38;;
15271;SDS011;7737;51.578;7.268;2023-06-14T06:58:21;4.47;;;2.25;;
15271;SDS011;7737;51.578;7.268;2023-06-14T07:00:48;5.68;;;2.60;;
15271;SDS011;7737;51.578;7.268;2023-06-14T07:03:14;3.03;;;2.17;;
15271;SDS011;7737;51.578;7.268;2023-06-14T07:05:41;7.60;;;2.20;;
15271;SDS011;7737;51.578;7.268;2023-06-14T07:08:08;3.53;;;2.33;;
15271;SDS011;7737;51.578;7.268;2023-06-14T07:10:35;3.05;;;2.30;;
15271;SDS011;7737;51.578;7.268;2023-06-14T07:13:02;8.90;;;2.60;;
15271;SDS011;7737;51.578;7.268;2023-06-14T07:15:29;5.18;;;2.22;;
15271;SDS011;7737;51.578;7.268;2023-06-14T07:17:55;4.15;;;2.00;;
15271;SDS011;7737;51.578;7.268;2023-06-14T07:20:24;6.63;;;2.10;;
15271;SDS011;7737;51.578;7.268;2023-06-14T07:22:51;5.22;;;2.00;;
15271;SDS011;7737;51.578;7.268;2023-06-14T07:25:19;6.45;;;2.15;;
15271;SDS011;7737;51.578;7.268;2023-06-14T07:27:47;4.13;;;1.90;;
15271;SDS011;7737;51.578;7.268;2023-06-14T07:30:13;5.68;;;1.90;;
15271;SDS011;7737;51.578;7.268;2023-06-14T07:32:40;3.22;;;1.85;;
15271;SDS011;7737;51.578;7.268;2023-06-14T07:35:07;5.18;;;2.00;;
15271;SDS011;7737;51.578;7.268;2023-06-14T07:37:34;2.42;;;2.08;;
15271;SDS011;7737;51.578;7.268;2023-06-14T07:40:01;4.20;;;2.03;;
15271;SDS011;7737;51.578;7.268;2023-06-14T07:42:33;2.95;;;1.88;;
15271;SDS011;7737;51.578;7.268;2023-06-14T07:45:00;2.85;;;1.80;;
15271;SDS011;7737;51.578;7.268;2023-06-14T07:47:26;3.42;;;1.92;;
15271;SDS011;7737;51.578;7.268;2023-06-14T07:49:53;6.07;;;2.17;;
15271;SDS011;7737;51.578;7.268;2023-06-14T07:52:19;3.15;;;2.20;;
15271;SDS011;7737;51.578;7.268;2023-06-14T07:54:46;8.43;;;2.55;;
15271;SDS011;7737;51.578;7.268;2023-06-14T07:57:12;4.30;;;2.40;;
15271;SDS011;7737;51.578;7.268;2023-06-14T07:59:40;3.97;;;2.30;;
15271;SDS011;7737;51.578;7.268;2023-06-14T08:02:06;4.13;;;2.13;;
15271;SDS011;7737;51.578;7.268;2023-06-14T08:04:33;3.25;;;2.08;;
15271;SDS011;7737;51.578;7.268;2023-06-14T08:07:00;3.15;;;2.00;;
15271;SDS011;7737;51.578;7.268;2023-06-14T08:09:26;2.67;;;1.77;;
15271;SDS011;7737;51.578;7.268;2023-06-14T08:11:54;4.07;;;1.75;;
15271;SDS011;7737;51.578;7.268;2023-06-14T08:14:20;4.32;;;1.80;;
15271;SDS011;7737;51.578;7.268;2023-06-14T08:16:48;4.43;;;1.70;;
15271;SDS011;7737;51.578;7.268;2023-06-14T08:19:14;1.65;;;1.50;;
15271;SDS011;7737;51.578;7.268;2023-06-14T08:21:41;4.82;;;1.60;;
15271;SDS011;7737;51.578;7.268;2023-06-14T08:24:08;4.50;;;1.67;;
15271;SDS011;7737;51.578;7.268;2023-06-14T08:26:37;2.35;;;1.50;;
15271;SDS011;7737;51.578;7.268;2023-06-14T08:29:04;2.28;;;1.70;;
15271;SDS011;7737;51.578;7.268;2023-06-14T08:31:31;2.75;;;1.50;;
15271;SDS011;7737;51.578;7.268;2023-06-14T08:33:59;2.25;;;1.40;;
15271;SDS011;7737;51.578;7.268;2023-06-14T08:36:26;3.28;;;1.33;;
15271;SDS011;7737;51.578;7.268;2023-06-14T08:38:52;2.40;;;1.50;;
15271;SDS011;7737;51.578;7.268;2023-06-14T08:41:20;2.53;;;1.45;;
15271;SDS011;7737;51.578;7.268;2023-06-14T08:43:48;2.95;;;1.52;;
15271;SDS011;7737;51.578;7.268;2023-06-14T08:46:14;6.13;;;1.88;;
15271;SDS011;7737;51.578;7.268;2023-06-14T08:48:45;3.08;;;1.73;;
15271;SDS011;7737;51.578;7.268;2023-06-14T08:51:14;2.35;;;1.38;;
15271;SDS011;7737;51.578;7.268;2023-06-14T08:53:44;1.92;;;1.10;;
15271;SDS011;7737;51.578;7.268;2023-06-14T08:56:11;4.45;;;1.88;;
15271;SDS011;7737;51.578;7.268;2023-06-14T08:58:39;1.27;;;1.13;;
15271;SDS011;7737;51.578;7.268;2023-06-14T09:01:08;2.63;;;1.40;;
15271;SDS011;7737;51.578;7.268;2023-06-14T09:03:37;2.45;;;1.45;;
15271;SDS011;7737;51.578;7.268;2023-06-14T09:06:05;2.35;;;0.98;;
15271;SDS011;7737;51.578;7.268;2023-06-14T09:08:35;4.20;;;1.02;;
15271;SDS011;7737;51.578;7.268;2023-06-14T09:11:01;1.52;;;1.20;;
15271;SDS011;7737;51.578;7.268;2023-06-14T09:13:28;4.22;;;1.38;;
15271;SDS011;7737;51.578;7.268;2023-06-14T09:15:54;2.10;;;1.40;;
15271;SDS011;7737;51.578;7.268;2023-06-14T09:18:21;1.58;;;1.00;;
15271;SDS011;7737;51.578;7.268;2023-06-14T09:20:47;1.95;;;1.05;;
15271;SDS011;7737;51.578;7.268;2023-06-14T09:23:14;7.05;;;1.77;;
15271;SDS011;7737;51.578;7.268;2023-06-14T09:25:48;2.75;;;1.17;;
15271;SDS011;7737;51.578;7.268;2023-06-14T09:28:15;1.35;;;1.20;;
15271;SDS011;7737;51.578;7.268;2023-06-14T09:30:41;1.88;;;1.30;;
15271;SDS011;7737;51.578;7.268;2023-06-14T09:33:08;1.52;;;0.98;;
15271;SDS011;7737;51.578;7.268;2023-06-14T09:35:34;3.08;;;1.10;;
15271;SDS011;7737;51.578;7.268;2023-06-14T09:38:01;2.80;;;1.00;;
15271;SDS011;7737;51.578;7.268;2023-06-14T09:40:28;3.30;;;1.00;;
15271;SDS011;7737;51.578;7.268;2023-06-14T09:43:01;1.55;;;0.90;;
15271;SDS011;7737;51.578;7.268;2023-06-14T09:45:31;1.67;;;0.77;;
15271;SDS011;7737;51.578;7.268;2023-06-14T09:47:59;2.65;;;1.00;;
15271;SDS011;7737;51.578;7.268;2023-06-14T09:50:26;1.00;;;0.90;;
15271;SDS011;7737;51.578;7.268;2023-06-14T09:52:53;2.83;;;1.00;;
15271;SDS011;7737;51.578;7.268;2023-06-14T09:55:23;1.75;;;0.88;;
15271;SDS011;7737;51.578;7.268;2023-06-14T09:57:54;2.92;;;1.05;;
15271;SDS011;7737;51.578;7.268;2023-06-14T10:00:24;3.80;;;1.20;;
15271;SDS011;7737;51.578;7.268;2023-06-14T10:02:53;3.22;;;1.00;;
15271;SDS011;7737;51.578;7.268;2023-06-14T10:05:26;1.42;;;1.10;;
15271;SDS011;7737;51.578;7.268;2023-06-14T10:07:55;2.72;;;0.80;;
15271;SDS011;7737;51.578;7.268;2023-06-14T10:10:25;1.52;;;1.00;;
15271;SDS011;7737;51.578;7.268;2023-06-14T10:12:52;7.47;;;1.40;;
15271;SDS011;7737;51.578;7.268;2023-06-14T10:15:19;4.65;;;1.02;;
15271;SDS011;7737;51.578;7.268;2023-06-14T10:17:52;1.92;;;1.00;;
15271;SDS011;7737;51.578;7.268;2023-06-14T10:20:26;1.13;;;0.90;;
15271;SDS011;7737;51.578;7.268;2023-06-14T10:22:58;1.63;;;1.10;;
15271;SDS011;7737;51.578;7.268;2023-06-14T10:25:30;2.33;;;1.05;;
15271;SDS011;7737;51.578;7.268;2023-06-14T10:28:14;1.38;;;0.90;;
15271;SDS011;7737;51.578;7.268;2023-06-14T10:33:32;1.75;;;0.80;;
15271;SDS011;7737;51.578;7.268;2023-06-14T10:36:09;0.90;;;0.90;;
15271;SDS011;7737;51.578;7.268;2023-06-14T10:38:36;1.38;;;1.02;;
15271;SDS011;7737;51.578;7.268;2023-06-14T10:41:04;2.47;;;1.10;;
15271;SDS011;7737;51.578;7.268;2023-06-14T10:43:30;2.22;;;1.00;;
15271;SDS011;7737;51.578;7.268;2023-06-14T10:46:16;3.00;;;1.10;;
15271;SDS011;7737;51.578;7.268;2023-06-14T10:48:44;2.05;;;1.27;;
15271;SDS011;7737;51.578;7.268;2023-06-14T10:51:17;2.88;;;1.20;;
15271;SDS011;7737;51.578;7.268;2023-06-14T10:53:45;2.97;;;1.00;;
15271;SDS011;7737;51.578;7.268;2023-06-14T10:56:22;2.35;;;1.00;;
15271;SDS011;7737;51.578;7.268;2023-06-14T10:58:51;2.42;;;1.02;;
15271;SDS011;7737;51.578;7.268;2023-06-14T11:01:18;3.28;;;1.50;;
15271;SDS011;7737;51.578;7.268;2023-06-14T11:04:10;1.85;;;1.13;;
15271;SDS011;7737;51.578;7.268;2023-06-14T11:06:46;4.43;;;1.33;;
15271;SDS011;7737;51.578;7.268;2023-06-14T11:09:20;2.05;;;1.20;;
15271;SDS011;7737;51.578;7.268;2023-06-14T11:12:06;5.03;;;1.30;;
15271;SDS011;7737;51.578;7.268;2023-06-14T11:14:35;3.38;;;1.00;;
15271;SDS011;7737;51.578;7.268;2023-06-14T11:17:02;3.17;;;1.33;;
15271;SDS011;7737;51.578;7.268;2023-06-14T11:19:30;2.05;;;0.80;;
15271;SDS011;7737;51.578;7.268;2023-06-14T11:21:57;2.00;;;1.30;;
15271;SDS011;7737;51.578;7.268;2023-06-14T11:24:23;3.58;;;1.40;;
15271;SDS011;7737;51.578;7.268;2023-06-14T11:26:50;2.40;;;1.30;;
15271;SDS011;7737;51.578;7.268;2023-06-14T11:29:16;2.78;;;1.45;;
15271;SDS011;7737;51.578;7.268;2023-06-14T11:31:43;2.40;;;1.40;;
15271;SDS011;7737;51.578;7.268;2023-06-14T11:34:11;3.53;;;1.50;;
15271;SDS011;7737;51.578;7.268;2023-06-14T11:36:39;2.08;;;1.50;;
15271;SDS011;7737;51.578;7.268;2023-06-14T11:39:07;1.88;;;1.45;;
15271;SDS011;7737;51.578;7.268;2023-06-14T11:41:35;2.13;;;1.40;;
15271;SDS011;7737;51.578;7.268;2023-06-14T11:44:03;4.05;;;1.55;;
15271;SDS011;7737;51.578;7.268;2023-06-14T11:46:30;2.63;;;1.70;;
15271;SDS011;7737;51.578;7.268;2023-06-14T11:48:57;2.67;;;1.80;;
15271;SDS011;7737;51.578;7.268;2023-06-14T11:51:24;3.08;;;1.50;;
15271;SDS011;7737;51.578;7.268;2023-06-14T11:53:52;1.80;;;1.65;;
15271;SDS011;7737;51.578;7.268;2023-06-14T11:56:19;2.95;;;1.60;;
15271;SDS011;7737;51.578;7.268;2023-06-14T11:58:45;4.35;;;1.38;;
15271;SDS011;7737;51.578;7.268;2023-06-14T12:01:14;4.60;;;1.60;;
15271;SDS011;7737;51.578;7.268;2023-06-14T12:03:46;1.73;;;1.50;;
15271;SDS011;7737;51.578;7.268;2023-06-14T12:06:14;5.38;;;1.98;;
15271;SDS011;7737;51.578;7.268;2023-06-14T12:08:42;3.05;;;1.60;;
15271;SDS011;7737;51.578;7.268;2023-06-14T12:11:12;3.25;;;1.50;;
15271;SDS011;7737;51.578;7.268;2023-06-14T12:13:40;3.35;;;1.63;;
15271;SDS011;7737;51.578;7.268;2023-06-14T12:16:07;3.45;;;1.52;;
15271;SDS011;7737;51.578;7.268;2023-06-14T12:18:35;2.30;;;1.45;;
15271;SDS011;7737;51.578;7.268;2023-06-14T12:21:03;3.70;;;1.60;;
15271;SDS011;7737;51.578;7.268;2023-06-14T12:23:43;2.38;;;1.60;;
15271;SDS011;7737;51.578;7.268;2023-06-14T12:26:16;4.00;;;1.60;;
15271;SDS011;7737;51.578;7.268;2023-06-14T12:28:44;4.25;;;1.58;;
15271;SDS011;7737;51.578;7.268;2023-06-14T12:31:12;2.50;;;1.58;;
15271;SDS011;7737;51.578;7.268;2023-06-14T12:33:40;2.40;;;1.77;;
15271;SDS011;7737;51.578;7.268;2023-06-14T12:36:07;1.80;;;1.50;;
15271;SDS011;7737;51.578;7.268;2023-06-14T12:38:35;4.28;;;1.67;;
15271;SDS011;7737;51.578;7.268;2023-06-14T12:41:02;3.45;;;1.40;;
15271;SDS011;7737;51.578;7.268;2023-06-14T12:43:30;2.25;;;1.40;;
15271;SDS011;7737;51.578;7.268;2023-06-14T12:45:56;1.92;;;1.40;;
15271;SDS011;7737;51.578;7.268;2023-06-14T12:48:23;1.85;;;1.50;;
15271;SDS011;7737;51.578;7.268;2023-06-14T12:50:49;1.83;;;1.58;;
15271;SDS011;7737;51.578;7.268;2023-06-14T12:53:16;2.85;;;1.60;;
15271;SDS011;7737;51.578;7.268;2023-06-14T12:55:43;3.63;;;1.77;;
15271;SDS011;7737;51.578;7.268;2023-06-14T12:58:09;3.08;;;1.48;;
15271;SDS011;7737;51.578;7.268;2023-06-14T13:00:38;3.83;;;1.90;;
15271;SDS011;7737;51.578;7.268;2023-06-14T13:03:05;3.58;;;1.48;;
15271;SDS011;7737;51.578;7.268;2023-06-14T13:05:32;2.92;;;1.60;;
15271;SDS011;7737;51.578;7.268;2023-06-14T13:07:58;4.15;;;1.80;;
15271;SDS011;7737;51.578;7.268;2023-06-14T13:10:25;2.97;;;1.85;;
15271;SDS011;7737;51.578;7.268;2023-06-14T13:12:52;1.88;;;1.63;;
15271;SDS011;7737;51.578;7.268;2023-06-14T13:15:18;4.07;;;1.60;;
15271;SDS011;7737;51.578;7.268;2023-06-14T13:17:46;2.20;;;1.58;;
15271;SDS011;7737;51.578;7.268;2023-06-14T13:20:14;4.00;;;1.80;;
15271;SDS011;7737;51.578;7.268;2023-06-14T13:22:40;5.18;;;1.80;;
15271;SDS011;7737;51.578;7.268;2023-06-14T13:25:07;4.28;;;1.88;;
15271;SDS011;7737;51.578;7.268;2023-06-14T13:27:35;3.33;;;1.60;;
15271;SDS011;7737;51.578;7.268;2023-06-14T13:30:02;2.42;;;1.60;;
15271;SDS011;7737;51.578;7.268;2023-06-14T13:32:30;3.08;;;1.92;;
15271;SDS011;7737;51.578;7.268;2023-06-14T13:34:58;4.82;;;1.70;;
15271;SDS011;7737;51.578;7.268;2023-06-14T13:37:25;2.53;;;1.60;;
15271;SDS011;7737;51.578;7.268;2023-06-14T13:39:51;2.13;;;1.70;;
15271;SDS011;7737;51.578;7.268;2023-06-14T13:42:17;1.52;;;1.42;;
15271;SDS011;7737;51.578;7.268;2023-06-14T13:44:44;5.60;;;1.90;;
15271;SDS011;7737;51.578;7.268;2023-06-14T13:47:10;2.90;;;1.98;;
15271;SDS011;7737;51.578;7.268;2023-06-14T13:49:37;3.05;;;1.60;;
15271;SDS011;7737;51.578;7.268;2023-06-14T13:52:05;2.08;;;1.65;;
15271;SDS011;7737;51.578;7.268;2023-06-14T13:54:32;2.92;;;1.67;;
15271;SDS011;7737;51.578;7.268;2023-06-14T13:56:59;2.80;;;1.40;;
15271;SDS011;7737;51.578;7.268;2023-06-14T13:59:25;2.97;;;2.00;;
15271;SDS011;7737;51.578;7.268;2023-06-14T14:01:52;4.50;;;1.95;;
15271;SDS011;7737;51.578;7.268;2023-06-14T14:04:18;3.55;;;1.85;;
15271;SDS011;7737;51.578;7.268;2023-06-14T14:06:45;2.78;;;1.95;;
15271;SDS011;7737;51.578;7.268;2023-06-14T14:09:13;2.72;;;1.80;;
15271;SDS011;7737;51.578;7.268;2023-06-14T14:11:39;1.95;;;1.60;;
15271;SDS011;7737;51.578;7.268;2023-06-14T14:14:07;2.67;;;1.92;;
15271;SDS011;7737;51.578;7.268;2023-06-14T14:16:35;3.15;;;1.80;;
15271;SDS011;7737;51.578;7.268;2023-06-14T14:19:02;3.35;;;1.60;;
15271;SDS011;7737;51.578;7.268;2023-06-14T14:21:28;3.65;;;2.00;;
15271;SDS011;7737;51.578;7.268;2023-06-14T14:23:55;2.60;;;1.90;;
15271;SDS011;7737;51.578;7.268;2023-06-14T14:26:23;4.35;;;2.05;;
15271;SDS011;7737;51.578;7.268;2023-06-14T14:28:49;3.67;;;1.95;;
15271;SDS011;7737;51.578;7.268;2023-06-14T14:31:16;2.60;;;1.80;;
15271;SDS011;7737;51.578;7.268;2023-06-14T14:33:43;2.60;;;1.70;;
15271;SDS011;7737;51.578;7.268;2023-06-14T14:36:10;2.38;;;1.60;;
15271;SDS011;7737;51.578;7.268;2023-06-14T14:38:36;2.35;;;2.03;;
15271;SDS011;7737;51.578;7.268;2023-06-14T14:41:03;3.03;;;1.65;;
15271;SDS011;7737;51.578;7.268;2023-06-14T14:43:30;2.13;;;1.70;;
15271;SDS011;7737;51.578;7.268;2023-06-14T14:45:57;3.58;;;1.88;;
15271;SDS011;7737;51.578;7.268;2023-06-14T14:48:23;4.40;;;1.90;;
15271;SDS011;7737;51.578;7.268;2023-06-14T14:50:50;3.30;;;1.90;;
15271;SDS011;7737;51.578;7.268;2023-06-14T14:53:17;3.50;;;1.90;;
15271;SDS011;7737;51.578;7.268;2023-06-14T14:55:43;2.22;;;1.83;;
15271;SDS011;7737;51.578;7.268;2023-06-14T14:58:11;3.08;;;1.83;;
15271;SDS011;7737;51.578;7.268;2023-06-14T15:00:39;5.20;;;1.95;;
15271;SDS011;7737;51.578;7.268;2023-06-14T15:03:06;3.53;;;1.92;;
15271;SDS011;7737;51.578;7.268;2023-06-14T15:05:32;3.97;;;1.70;;