sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3198;DHT22;1611;49.394;11.136;2023-07-16T00:01:07;21.80;73.20
3198;DHT22;1611;49.394;11.136;2023-07-16T00:03:34;21.80;73.00
3198;DHT22;1611;49.394;11.136;2023-07-16T00:06:01;21.90;72.80
3198;DHT22;1611;49.394;11.136;2023-07-16T00:08:27;21.80;72.90
3198;DHT22;1611;49.394;11.136;2023-07-16T00:10:54;21.90;72.90
3198;DHT22;1611;49.394;11.136;2023-07-16T00:13:21;21.90;73.50
3198;DHT22;1611;49.394;11.136;2023-07-16T00:15:49;21.90;73.60
3198;DHT22;1611;49.394;11.136;2023-07-16T00:18:15;21.90;73.60
3198;DHT22;1611;49.394;11.136;2023-07-16T00:20:42;21.90;73.80
3198;DHT22;1611;49.394;11.136;2023-07-16T00:23:09;21.80;73.70
3198;DHT22;1611;49.394;11.136;2023-07-16T00:25:36;21.80;73.40
3198;DHT22;1611;49.394;11.136;2023-07-16T00:28:03;21.80;73.60
3198;DHT22;1611;49.394;11.136;2023-07-16T00:30:30;21.80;74.50
3198;DHT22;1611;49.394;11.136;2023-07-16T00:32:58;21.80;74.00
3198;DHT22;1611;49.394;11.136;2023-07-16T00:35:24;21.80;74.10
3198;DHT22;1611;49.394;11.136;2023-07-16T00:37:51;21.80;74.30
3198;DHT22;1611;49.394;11.136;2023-07-16T00:40:18;21.80;73.90
3198;DHT22;1611;49.394;11.136;2023-07-16T00:42:45;21.80;73.70
3198;DHT22;1611;49.394;11.136;2023-07-16T00:45:12;21.80;73.80
3198;DHT22;1611;49.394;11.136;2023-07-16T00:47:41;21.70;74.60
3198;DHT22;1611;49.394;11.136;2023-07-16T00:50:10;21.80;75.10
3198;DHT22;1611;49.394;11.136;2023-07-16T00:52:38;21.80;75.20
3198;DHT22;1611;49.394;11.136;2023-07-16T00:55:07;21.80;75.30
3198;DHT22;1611;49.394;11.136;2023-07-16T00:57:34;21.80;74.70
3198;DHT22;1611;49.394;11.136;2023-07-16T01:00:02;21.80;74.40
3198;DHT22;1611;49.394;11.136;2023-07-16T01:02:29;21.70;74.90
3198;DHT22;1611;49.394;11.136;2023-07-16T01:04:56;21.80;74.80
3198;DHT22;1611;49.394;11.136;2023-07-16T01:07:27;21.80;75.10
3198;DHT22;1611;49.394;11.136;2023-07-16T01:09:56;21.80;75.10
3198;DHT22;1611;49.394;11.136;2023-07-16T01:12:22;21.80;75.10
3198;DHT22;1611;49.394;11.136;2023-07-16T01:14:51;21.80;74.60
3198;DHT22;1611;49.394;11.136;2023-07-16T01:17:18;21.80;74.90
3198;DHT22;1611;49.394;11.136;2023-07-16T01:19:45;21.80;74.70
3198;DHT22;1611;49.394;11.136;2023-07-16T01:22:48;21.80;74.80
3198;DHT22;1611;49.394;11.136;2023-07-16T01:28:39;21.60;74.30
3198;DHT22;1611;49.394;11.136;2023-07-16T01:31:12;21.50;74.80
3198;DHT22;1611;49.394;11.136;2023-07-16T01:33:41;21.40;74.20
3198;DHT22;1611;49.394;11.136;2023-07-16T01:36:08;21.30;73.80
3198;DHT22;1611;49.394;11.136;2023-07-16T01:38:36;21.30;74.00
3198;DHT22;1611;49.394;11.136;2023-07-16T01:41:03;21.20;74.50
3198;DHT22;1611;49.394;11.136;2023-07-16T01:43:29;21.20;74.00
3198;DHT22;1611;49.394;11.136;2023-07-16T01:45:56;21.20;75.40
3198;DHT22;1611;49.394;11.136;2023-07-16T01:48:30;21.20;75.20
3198;DHT22;1611;49.394;11.136;2023-07-16T01:50:57;21.10;74.50
3198;DHT22;1611;49.394;11.136;2023-07-16T01:53:24;21.10;73.90
3198;DHT22;1611;49.394;11.136;2023-07-16T01:55:51;21.10;74.20
3198;DHT22;1611;49.394;11.136;2023-07-16T01:58:17;21.10;74.80
3198;DHT22;1611;49.394;11.136;2023-07-16T02:00:44;21.00;75.40
3198;DHT22;1611;49.394;11.136;2023-07-16T02:03:13;21.00;75.90
3198;DHT22;1611;49.394;11.136;2023-07-16T02:05:41;21.00;75.70
3198;DHT22;1611;49.394;11.136;2023-07-16T02:08:08;21.00;76.60
3198;DHT22;1611;49.394;11.136;2023-07-16T02:10:35;21.00;76.50
3198;DHT22;1611;49.394;11.136;2023-07-16T02:13:02;21.00;76.40
3198;DHT22;1611;49.394;11.136;2023-07-16T02:15:28;20.90;76.30
3198;DHT22;1611;49.394;11.136;2023-07-16T02:17:55;20.90;76.50
3198;DHT22;1611;49.394;11.136;2023-07-16T02:20:22;20.80;76.20
3198;DHT22;1611;49.394;11.136;2023-07-16T02:22:50;20.90;75.80
3198;DHT22;1611;49.394;11.136;2023-07-16T02:25:17;20.90;75.60
3198;DHT22;1611;49.394;11.136;2023-07-16T02:27:43;20.90;75.30
3198;DHT22;1611;49.394;11.136;2023-07-16T02:30:10;20.90;75.60
3198;DHT22;1611;49.394;11.136;2023-07-16T02:32:37;20.80;75.30
3198;DHT22;1611;49.394;11.136;2023-07-16T02:35:05;20.90;75.40
3198;DHT22;1611;49.394;11.136;2023-07-16T02:37:31;20.90;74.70
3198;DHT22;1611;49.394;11.136;2023-07-16T02:39:59;20.90;74.80
3198;DHT22;1611;49.394;11.136;2023-07-16T02:42:26;20.80;74.70
3198;DHT22;1611;49.394;11.136;2023-07-16T02:44:53;20.90;74.10
3198;DHT22;1611;49.394;11.136;2023-07-16T02:47:20;20.80;74.10
3198;DHT22;1611;49.394;11.136;2023-07-16T02:49:46;20.80;74.10
3198;DHT22;1611;49.394;11.136;2023-07-16T02:52:13;20.90;73.20
3198;DHT22;1611;49.394;11.136;2023-07-16T02:54:40;20.80;73.10
3198;DHT22;1611;49.394;11.136;2023-07-16T02:57:08;20.80;73.40
3198;DHT22;1611;49.394;11.136;2023-07-16T02:59:35;20.80;73.40
3198;DHT22;1611;49.394;11.136;2023-07-16T03:02:02;20.80;74.40
3198;DHT22;1611;49.394;11.136;2023-07-16T03:04:28;20.70;74.20
3198;DHT22;1611;49.394;11.136;2023-07-16T03:06:55;20.70;73.90
3198;DHT22;1611;49.394;11.136;2023-07-16T03:09:22;20.70;74.30
3198;DHT22;1611;49.394;11.136;2023-07-16T03:11:49;20.70;74.00
3198;DHT22;1611;49.394;11.136;2023-07-16T03:14:17;20.60;74.60
3198;DHT22;1611;49.394;11.136;2023-07-16T03:16:43;20.60;74.00
3198;DHT22;1611;49.394;11.136;2023-07-16T03:19:10;20.60;74.00
3198;DHT22;1611;49.394;11.136;2023-07-16T03:21:37;20.70;74.20
3198;DHT22;1611;49.394;11.136;2023-07-16T03:24:04;20.70;73.80
3198;DHT22;1611;49.394;11.136;2023-07-16T03:26:31;20.60;73.30
3198;DHT22;1611;49.394;11.136;2023-07-16T03:28:58;20.60;73.40
3198;DHT22;1611;49.394;11.136;2023-07-16T03:31:26;20.60;73.50
3198;DHT22;1611;49.394;11.136;2023-07-16T03:33:53;20.50;74.40
3198;DHT22;1611;49.394;11.136;2023-07-16T03:36:19;20.50;74.00
3198;DHT22;1611;49.394;11.136;2023-07-16T03:38:46;20.50;74.20
3198;DHT22;1611;49.394;11.136;2023-07-16T03:41:13;20.50;74.70
3198;DHT22;1611;49.394;11.136;2023-07-16T03:43:40;20.50;74.50
3198;DHT22;1611;49.394;11.136;2023-07-16T03:46:06;20.50;74.90
3198;DHT22;1611;49.394;11.136;2023-07-16T03:48:35;20.40;75.30
3198;DHT22;1611;49.394;11.136;2023-07-16T03:51:02;20.40;74.80
3198;DHT22;1611;49.394;11.136;2023-07-16T03:53:29;20.40;74.00
3198;DHT22;1611;49.394;11.136;2023-07-16T03:55:55;20.40;73.50
3198;DHT22;1611;49.394;11.136;2023-07-16T03:58:22;20.30;73.40
3198;DHT22;1611;49.394;11.136;2023-07-16T04:00:49;20.30;73.30
3198;DHT22;1611;49.394;11.136;2023-07-16T04:03:16;20.30;74.20
3198;DHT22;1611;49.394;11.136;2023-07-16T04:05:44;20.30;73.70
3198;DHT22;1611;49.394;11.136;2023-07-16T04:08:10;20.30;73.20
3198;DHT22;1611;49.394;11.136;2023-07-16T04:10:37;20.20;72.30
3198;DHT22;1611;49.394;11.136;2023-07-16T04:13:04;20.10;73.90
3198;DHT22;1611;49.394;11.136;2023-07-16T04:15:31;20.10;74.70
3198;DHT22;1611;49.394;11.136;2023-07-16T04:17:58;20.10;75.00
3198;DHT22;1611;49.394;11.136;2023-07-16T04:20:24;20.10;74.60
3198;DHT22;1611;49.394;11.136;2023-07-16T04:22:52;20.20;74.60
3198;DHT22;1611;49.394;11.136;2023-07-16T04:25:19;20.20;73.60
3198;DHT22;1611;49.394;11.136;2023-07-16T04:27:46;20.20;73.40
3198;DHT22;1611;49.394;11.136;2023-07-16T04:30:13;20.20;73.50
3198;DHT22;1611;49.394;11.136;2023-07-16T04:32:39;20.30;73.90
3198;DHT22;1611;49.394;11.136;2023-07-16T04:35:07;20.30;73.70
3198;DHT22;1611;49.394;11.136;2023-07-16T04:37:34;20.30;73.00
3198;DHT22;1611;49.394;11.136;2023-07-16T04:40:02;20.20;72.20
3198;DHT22;1611;49.394;11.136;2023-07-16T04:42:30;20.20;72.10
3198;DHT22;1611;49.394;11.136;2023-07-16T04:44:56;20.20;72.00
3198;DHT22;1611;49.394;11.136;2023-07-16T04:47:23;20.20;72.10
3198;DHT22;1611;49.394;11.136;2023-07-16T04:49:50;20.10;70.80
3198;DHT22;1611;49.394;11.136;2023-07-16T04:52:17;20.00;71.40
3198;DHT22;1611;49.394;11.136;2023-07-16T04:54:43;20.00;71.20
3198;DHT22;1611;49.394;11.136;2023-07-16T04:57:11;19.90;71.80
3198;DHT22;1611;49.394;11.136;2023-07-16T04:59:38;19.90;70.30
3198;DHT22;1611;49.394;11.136;2023-07-16T05:02:06;19.90;70.50
3198;DHT22;1611;49.394;11.136;2023-07-16T05:04:33;19.90;70.10
3198;DHT22;1611;49.394;11.136;2023-07-16T05:07:01;19.90;71.00
3198;DHT22;1611;49.394;11.136;2023-07-16T05:09:27;19.90;69.80
3198;DHT22;1611;49.394;11.136;2023-07-16T05:11:54;19.90;70.30
3198;DHT22;1611;49.394;11.136;2023-07-16T05:14:22;19.90;66.90
3198;DHT22;1611;49.394;11.136;2023-07-16T05:16:49;19.90;67.70
3198;DHT22;1611;49.394;11.136;2023-07-16T05:19:16;19.90;67.70
3198;DHT22;1611;49.394;11.136;2023-07-16T05:21:42;19.90;66.00
3198;DHT22;1611;49.394;11.136;2023-07-16T05:24:09;19.90;68.10
3198;DHT22;1611;49.394;11.136;2023-07-16T05:26:36;19.90;68.50
3198;DHT22;1611;49.394;11.136;2023-07-16T05:29:03;19.90;67.70
3198;DHT22;1611;49.394;11.136;2023-07-16T05:31:31;19.80;66.90
3198;DHT22;1611;49.394;11.136;2023-07-16T05:33:57;19.70;68.30
3198;DHT22;1611;49.394;11.136;2023-07-16T05:36:24;19.60;68.40
3198;DHT22;1611;49.394;11.136;2023-07-16T05:38:51;19.60;69.00
3198;DHT22;1611;49.394;11.136;2023-07-16T05:41:18;19.60;69.30
3198;DHT22;1611;49.394;11.136;2023-07-16T05:43:44;19.60;67.90
3198;DHT22;1611;49.394;11.136;2023-07-16T05:46:11;19.70;68.50
3198;DHT22;1611;49.394;11.136;2023-07-16T05:48:39;19.70;68.40
3198;DHT22;1611;49.394;11.136;2023-07-16T05:51:06;19.60;67.90
3198;DHT22;1611;49.394;11.136;2023-07-16T05:53:33;19.60;68.60
3198;DHT22;1611;49.394;11.136;2023-07-16T05:55:59;19.60;68.20
3198;DHT22;1611;49.394;11.136;2023-07-16T05:58:26;19.60;67.90
3198;DHT22;1611;49.394;11.136;2023-07-16T06:00:53;19.70;67.50
3198;DHT22;1611;49.394;11.136;2023-07-16T06:03:20;19.80;67.30
3198;DHT22;1611;49.394;11.136;2023-07-16T06:05:48;19.80;67.90
3198;DHT22;1611;49.394;11.136;2023-07-16T06:08:14;19.90;67.40
3198;DHT22;1611;49.394;11.136;2023-07-16T06:10:41;20.00;67.30
3198;DHT22;1611;49.394;11.136;2023-07-16T06:13:08;20.00;67.30
3198;DHT22;1611;49.394;11.136;2023-07-16T06:15:36;20.00;66.20
3198;DHT22;1611;49.394;11.136;2023-07-16T06:18:03;20.10;67.00
3198;DHT22;1611;49.394;11.136;2023-07-16T06:20:30;20.10;66.80
3198;DHT22;1611;49.394;11.136;2023-07-16T06:22:58;20.10;67.40
3198;DHT22;1611;49.394;11.136;2023-07-16T06:25:24;20.10;67.30
3198;DHT22;1611;49.394;11.136;2023-07-16T06:27:51;20.10;66.40
3198;DHT22;1611;49.394;11.136;2023-07-16T06:30:18;20.00;67.60
3198;DHT22;1611;49.394;11.136;2023-07-16T06:32:45;20.00;67.20
3198;DHT22;1611;49.394;11.136;2023-07-16T06:35:12;19.90;68.00
3198;DHT22;1611;49.394;11.136;2023-07-16T06:37:38;19.90;67.50
3198;DHT22;1611;49.394;11.136;2023-07-16T06:40:08;19.90;67.20
3198;DHT22;1611;49.394;11.136;2023-07-16T06:42:34;19.90;67.30
3198;DHT22;1611;49.394;11.136;2023-07-16T06:45:01;19.90;68.30
3198;DHT22;1611;49.394;11.136;2023-07-16T06:47:28;19.90;68.40
3198;DHT22;1611;49.394;11.136;2023-07-16T06:49:55;20.00;68.10
3198;DHT22;1611;49.394;11.136;2023-07-16T06:52:22;20.10;66.40
3198;DHT22;1611;49.394;11.136;2023-07-16T06:54:50;20.20;65.60
3198;DHT22;1611;49.394;11.136;2023-07-16T06:57:18;20.40;65.00
3198;DHT22;1611;49.394;11.136;2023-07-16T06:59:44;20.50;65.30
3198;DHT22;1611;49.394;11.136;2023-07-16T07:02:11;20.60;64.50
3198;DHT22;1611;49.394;11.136;2023-07-16T07:04:38;20.80;63.70
3198;DHT22;1611;49.394;11.136;2023-07-16T07:07:06;20.80;62.80
3198;DHT22;1611;49.394;11.136;2023-07-16T07:09:33;21.00;61.90
3198;DHT22;1611;49.394;11.136;2023-07-16T07:12:00;21.10;61.00
3198;DHT22;1611;49.394;11.136;2023-07-16T07:14:28;21.10;61.20
3198;DHT22;1611;49.394;11.136;2023-07-16T07:16:54;21.20;60.60
3198;DHT22;1611;49.394;11.136;2023-07-16T07:19:21;21.10;58.90
3198;DHT22;1611;49.394;11.136;2023-07-16T07:21:48;21.00;59.40
3198;DHT22;1611;49.394;11.136;2023-07-16T07:24:15;21.10;60.90
3198;DHT22;1611;49.394;11.136;2023-07-16T07:26:41;21.00;59.80
3198;DHT22;1611;49.394;11.136;2023-07-16T07:29:08;20.90;59.70
3198;DHT22;1611;49.394;11.136;2023-07-16T07:31:36;20.90;61.40
3198;DHT22;1611;49.394;11.136;2023-07-16T07:34:03;20.80;62.30
3198;DHT22;1611;49.394;11.136;2023-07-16T07:36:30;20.70;62.90
3198;DHT22;1611;49.394;11.136;2023-07-16T07:38:57;20.80;62.40
3198;DHT22;1611;49.394;11.136;2023-07-16T07:41:23;20.80;63.80
3198;DHT22;1611;49.394;11.136;2023-07-16T07:43:50;20.80;63.40
3198;DHT22;1611;49.394;11.136;2023-07-16T07:46:17;20.90;63.80
3198;DHT22;1611;49.394;11.136;2023-07-16T07:48:45;21.00;63.10
3198;DHT22;1611;49.394;11.136;2023-07-16T07:51:12;21.20;62.10
3198;DHT22;1611;49.394;11.136;2023-07-16T07:53:38;21.20;60.60
3198;DHT22;1611;49.394;11.136;2023-07-16T07:56:05;21.20;61.70
3198;DHT22;1611;49.394;11.136;2023-07-16T07:58:32;21.20;59.50
3198;DHT22;1611;49.394;11.136;2023-07-16T08:01:04;21.30;59.50
3198;DHT22;1611;49.394;11.136;2023-07-16T08:03:30;21.30;58.30
3198;DHT22;1611;49.394;11.136;2023-07-16T08:05:59;21.40;57.00
3198;DHT22;1611;49.394;11.136;2023-07-16T08:08:25;21.50;55.80
3198;DHT22;1611;49.394;11.136;2023-07-16T08:10:52;21.60;55.50
3198;DHT22;1611;49.394;11.136;2023-07-16T08:13:19;21.70;54.50
3198;DHT22;1611;49.394;11.136;2023-07-16T08:15:46;21.70;55.20
3198;DHT22;1611;49.394;11.136;2023-07-16T08:18:14;21.70;54.20
3198;DHT22;1611;49.394;11.136;2023-07-16T08:20:41;21.80;51.70
3198;DHT22;1611;49.394;11.136;2023-07-16T08:23:09;21.80;52.70
3198;DHT22;1611;49.394;11.136;2023-07-16T08:25:35;21.80;54.30
3198;DHT22;1611;49.394;11.136;2023-07-16T08:28:02;21.90;53.30
3198;DHT22;1611;49.394;11.136;2023-07-16T08:30:29;22.10;53.40
3198;DHT22;1611;49.394;11.136;2023-07-16T08:32:56;22.20;51.00
3198;DHT22;1611;49.394;11.136;2023-07-16T08:35:23;22.20;49.80
3198;DHT22;1611;49.394;11.136;2023-07-16T08:37:49;22.40;49.30
3198;DHT22;1611;49.394;11.136;2023-07-16T08:40:18;22.50;50.00
3198;DHT22;1611;49.394;11.136;2023-07-16T08:42:46;22.60;48.60
3198;DHT22;1611;49.394;11.136;2023-07-16T08:45:15;22.70;48.80
3198;DHT22;1611;49.394;11.136;2023-07-16T08:47:42;22.70;49.20
3198;DHT22;1611;49.394;11.136;2023-07-16T08:50:09;22.70;49.50
3198;DHT22;1611;49.394;11.136;2023-07-16T08:52:37;22.80;49.00
3198;DHT22;1611;49.394;11.136;2023-07-16T08:55:06;23.10;46.00
3198;DHT22;1611;49.394;11.136;2023-07-16T08:57:34;23.20;44.30
3198;DHT22;1611;49.394;11.136;2023-07-16T09:00:02;23.20;43.60
3198;DHT22;1611;49.394;11.136;2023-07-16T09:02:29;23.30;45.80
3198;DHT22;1611;49.394;11.136;2023-07-16T09:04:55;23.30;43.10
3198;DHT22;1611;49.394;11.136;2023-07-16T09:07:22;23.20;44.00
3198;DHT22;1611;49.394;11.136;2023-07-16T09:09:55;23.10;44.30
3198;DHT22;1611;49.394;11.136;2023-07-16T09:12:24;23.20;43.40
3198;DHT22;1611;49.394;11.136;2023-07-16T09:14:53;23.20;41.80
3198;DHT22;1611;49.394;11.136;2023-07-16T09:17:21;23.30;41.60
3198;DHT22;1611;49.394;11.136;2023-07-16T09:19:48;23.20;41.20
3198;DHT22;1611;49.394;11.136;2023-07-16T09:22:17;23.50;42.20
3198;DHT22;1611;49.394;11.136;2023-07-16T09:24:45;23.80;40.70
3198;DHT22;1611;49.394;11.136;2023-07-16T09:27:12;24.20;41.60
3198;DHT22;1611;49.394;11.136;2023-07-16T09:29:39;24.30;39.60
3198;DHT22;1611;49.394;11.136;2023-07-16T09:32:08;24.60;39.40
3198;DHT22;1611;49.394;11.136;2023-07-16T09:34:34;24.80;38.10
3198;DHT22;1611;49.394;11.136;2023-07-16T09:37:03;25.00;37.50
3198;DHT22;1611;49.394;11.136;2023-07-16T09:39:32;24.90;35.50
3198;DHT22;1611;49.394;11.136;2023-07-16T09:41:59;24.60;34.20
3198;DHT22;1611;49.394;11.136;2023-07-16T09:44:25;24.60;34.70
3198;DHT22;1611;49.394;11.136;2023-07-16T09:46:52;24.80;35.90
3198;DHT22;1611;49.394;11.136;2023-07-16T09:49:20;24.70;35.30
3198;DHT22;1611;49.394;11.136;2023-07-16T09:51:48;24.70;35.40
3198;DHT22;1611;49.394;11.136;2023-07-16T09:54:19;24.90;36.00
3198;DHT22;1611;49.394;11.136;2023-07-16T09:56:48;25.10;35.00
3198;DHT22;1611;49.394;11.136;2023-07-16T09:59:17;25.10;33.10
3198;DHT22;1611;49.394;11.136;2023-07-16T10:01:47;25.30;35.20
3198;DHT22;1611;49.394;11.136;2023-07-16T10:04:16;25.40;33.30
3198;DHT22;1611;49.394;11.136;2023-07-16T10:06:51;25.10;32.30
3198;DHT22;1611;49.394;11.136;2023-07-16T10:09:34;25.00;35.20
3198;DHT22;1611;49.394;11.136;2023-07-16T10:12:11;25.30;36.50
3198;DHT22;1611;49.394;11.136;2023-07-16T10:14:41;25.50;35.30
3198;DHT22;1611;49.394;11.136;2023-07-16T10:17:12;25.90;33.60
3198;DHT22;1611;49.394;11.136;2023-07-16T10:19:56;26.30;34.30
3198;DHT22;1611;49.394;11.136;2023-07-16T10:22:37;26.70;32.70
3198;DHT22;1611;49.394;11.136;2023-07-16T10:25:08;26.80;32.10
3198;DHT22;1611;49.394;11.136;2023-07-16T10:27:35;26.80;30.50
3198;DHT22;1611;49.394;11.136;2023-07-16T10:30:04;26.30;31.10
3198;DHT22;1611;49.394;11.136;2023-07-16T10:32:33;26.20;31.70
3198;DHT22;1611;49.394;11.136;2023-07-16T10:35:00;26.30;32.10
3198;DHT22;1611;49.394;11.136;2023-07-16T10:37:27;26.50;31.00
3198;DHT22;1611;49.394;11.136;2023-07-16T10:39:57;26.40;31.50
3198;DHT22;1611;49.394;11.136;2023-07-16T10:42:25;26.20;32.20
3198;DHT22;1611;49.394;11.136;2023-07-16T10:44:53;26.10;32.70
3198;DHT22;1611;49.394;11.136;2023-07-16T10:47:22;26.10;32.30
3198;DHT22;1611;49.394;11.136;2023-07-16T10:49:49;25.90;29.80
3198;DHT22;1611;49.394;11.136;2023-07-16T10:52:17;25.50;31.70
3198;DHT22;1611;49.394;11.136;2023-07-16T10:54:44;25.30;33.40
3198;DHT22;1611;49.394;11.136;2023-07-16T10:57:13;25.20;35.00
3198;DHT22;1611;49.394;11.136;2023-07-16T10:59:41;25.40;34.90
3198;DHT22;1611;49.394;11.136;2023-07-16T11:02:11;25.80;33.50
3198;DHT22;1611;49.394;11.136;2023-07-16T11:04:38;26.20;33.90
3198;DHT22;1611;49.394;11.136;2023-07-16T11:07:07;26.40;29.10
3198;DHT22;1611;49.394;11.136;2023-07-16T11:09:34;26.30;28.30
3198;DHT22;1611;49.394;11.136;2023-07-16T11:12:07;26.60;30.70
3198;DHT22;1611;49.394;11.136;2023-07-16T11:14:36;27.10;28.50
3198;DHT22;1611;49.394;11.136;2023-07-16T11:17:06;27.10;27.50
3198;DHT22;1611;49.394;11.136;2023-07-16T11:19:34;27.10;29.60
3198;DHT22;1611;49.394;11.136;2023-07-16T11:22:02;27.30;28.70
3198;DHT22;1611;49.394;11.136;2023-07-16T11:24:36;27.60;27.60
3198;DHT22;1611;49.394;11.136;2023-07-16T11:27:03;27.80;28.00
3198;DHT22;1611;49.394;11.136;2023-07-16T11:29:35;28.20;24.70
3198;DHT22;1611;49.394;11.136;2023-07-16T11:32:03;28.60;24.90
3198;DHT22;1611;49.394;11.136;2023-07-16T11:34:29;28.90;24.40
3198;DHT22;1611;49.394;11.136;2023-07-16T11:37:07;29.20;23.10
3198;DHT22;1611;49.394;11.136;2023-07-16T11:39:34;29.20;23.00
3198;DHT22;1611;49.394;11.136;2023-07-16T11:42:02;29.10;21.90
3198;DHT22;1611;49.394;11.136;2023-07-16T11:44:33;28.80;22.80
3198;DHT22;1611;49.394;11.136;2023-07-16T11:47:02;29.20;24.40
3198;DHT22;1611;49.394;11.136;2023-07-16T11:49:29;29.40;22.60
3198;DHT22;1611;49.394;11.136;2023-07-16T11:51:56;29.30;24.00
3198;DHT22;1611;49.394;11.136;2023-07-16T11:54:23;29.50;23.70
3198;DHT22;1611;49.394;11.136;2023-07-16T11:56:50;30.30;22.10
3198;DHT22;1611;49.394;11.136;2023-07-16T11:59:17;30.40;21.40
3198;DHT22;1611;49.394;11.136;2023-07-16T12:01:46;30.90;21.50
3198;DHT22;1611;49.394;11.136;2023-07-16T12:04:15;32.70;19.70
3198;DHT22;1611;49.394;11.136;2023-07-16T12:06:42;33.90;14.90
3198;DHT22;1611;49.394;11.136;2023-07-16T12:09:08;34.00;16.10
3198;DHT22;1611;49.394;11.136;2023-07-16T12:11:35;34.60;13.70
3198;DHT22;1611;49.394;11.136;2023-07-16T12:14:03;35.40;13.20
3198;DHT22;1611;49.394;11.136;2023-07-16T12:16:30;36.60;11.70
3198;DHT22;1611;49.394;11.136;2023-07-16T12:18:57;35.70;12.50
3198;DHT22;1611;49.394;11.136;2023-07-16T12:21:25;34.40;13.70
3198;DHT22;1611;49.394;11.136;2023-07-16T12:23:52;34.10;14.70
3198;DHT22;1611;49.394;11.136;2023-07-16T12:26:18;35.50;11.60
3198;DHT22;1611;49.394;11.136;2023-07-16T12:28:45;35.80;12.00
3198;DHT22;1611;49.394;11.136;2023-07-16T12:31:12;35.20;12.30
3198;DHT22;1611;49.394;11.136;2023-07-16T12:33:38;34.10;13.50
3198;DHT22;1611;49.394;11.136;2023-07-16T12:36:05;33.10;15.20
3198;DHT22;1611;49.394;11.136;2023-07-16T12:38:33;32.00;16.50
3198;DHT22;1611;49.394;11.136;2023-07-16T12:41:00;31.20;17.80
3198;DHT22;1611;49.394;11.136;2023-07-16T12:43:27;30.50;19.30
3198;DHT22;1611;49.394;11.136;2023-07-16T12:45:53;30.50;17.90
3198;DHT22;1611;49.394;11.136;2023-07-16T12:48:20;31.30;18.00
3198;DHT22;1611;49.394;11.136;2023-07-16T12:50:47;32.60;14.70
3198;DHT22;1611;49.394;11.136;2023-07-16T12:53:14;33.50;14.20
3198;DHT22;1611;49.394;11.136;2023-07-16T12:55:42;34.20;14.90
3198;DHT22;1611;49.394;11.136;2023-07-16T12:58:08;34.00;13.20
3198;DHT22;1611;49.394;11.136;2023-07-16T13:00:35;34.70;12.00
3198;DHT22;1611;49.394;11.136;2023-07-16T13:03:02;36.30;9.70
3198;DHT22;1611;49.394;11.136;2023-07-16T13:05:30;37.40;9.00
3198;DHT22;1611;49.394;11.136;2023-07-16T13:07:56;38.40;8.30
3198;DHT22;1611;49.394;11.136;2023-07-16T13:10:23;39.30;7.30
3198;DHT22;1611;49.394;11.136;2023-07-16T13:12:51;40.10;7.40
3198;DHT22;1611;49.394;11.136;2023-07-16T13:15:18;40.50;6.50
3198;DHT22;1611;49.394;11.136;2023-07-16T13:17:45;41.50;5.60
3198;DHT22;1611;49.394;11.136;2023-07-16T13:20:13;42.10;4.30
3198;DHT22;1611;49.394;11.136;2023-07-16T13:22:40;42.70;3.50
3198;DHT22;1611;49.394;11.136;2023-07-16T13:25:07;42.80;3.10
3198;DHT22;1611;49.394;11.136;2023-07-16T13:27:34;42.20;4.30
3198;DHT22;1611;49.394;11.136;2023-07-16T13:30:02;42.70;3.70
3198;DHT22;1611;49.394;11.136;2023-07-16T13:32:29;43.20;3.90
3198;DHT22;1611;49.394;11.136;2023-07-16T13:34:56;42.70;3.60
3198;DHT22;1611;49.394;11.136;2023-07-16T13:37:23;42.70;4.30
3198;DHT22;1611;49.394;11.136;2023-07-16T13:39:50;43.00;3.80
3198;DHT22;1611;49.394;11.136;2023-07-16T13:42:17;42.70;3.30
3198;DHT22;1611;49.394;11.136;2023-07-16T13:44:44;41.70;4.40
3198;DHT22;1611;49.394;11.136;2023-07-16T13:47:12;39.90;6.30
3198;DHT22;1611;49.394;11.136;2023-07-16T13:49:38;38.30;7.40
3198;DHT22;1611;49.394;11.136;2023-07-16T13:52:06;38.50;7.60
3198;DHT22;1611;49.394;11.136;2023-07-16T13:54:33;39.50;7.50
3198;DHT22;1611;49.394;11.136;2023-07-16T13:56:59;40.90;5.40
3198;DHT22;1611;49.394;11.136;2023-07-16T13:59:26;42.10;5.20
3198;DHT22;1611;49.394;11.136;2023-07-16T14:01:59;42.60;3.00
3198;DHT22;1611;49.394;11.136;2023-07-16T14:04:27;42.00;4.20
3198;DHT22;1611;49.394;11.136;2023-07-16T14:06:54;41.10;5.00
3198;DHT22;1611;49.394;11.136;2023-07-16T14:09:22;40.90;5.30
3198;DHT22;1611;49.394;11.136;2023-07-16T14:11:49;41.10;5.30
3198;DHT22;1611;49.394;11.136;2023-07-16T14:14:16;41.70;4.20
3198;DHT22;1611;49.394;11.136;2023-07-16T14:16:42;42.60;3.80
3198;DHT22;1611;49.394;11.136;2023-07-16T14:19:10;43.10;2.90
3198;DHT22;1611;49.394;11.136;2023-07-16T14:21:40;43.80;2.30
3198;DHT22;1611;49.394;11.136;2023-07-16T14:24:07;43.90;2.40
3198;DHT22;1611;49.394;11.136;2023-07-16T14:26:34;43.40;2.70
3198;DHT22;1611;49.394;11.136;2023-07-16T14:29:01;43.20;3.20
3198;DHT22;1611;49.394;11.136;2023-07-16T14:31:28;42.20;3.80
3198;DHT22;1611;49.394;11.136;2023-07-16T14:33:54;41.50;4.80
3198;DHT22;1611;49.394;11.136;2023-07-16T14:36:21;39.60;6.00
3198;DHT22;1611;49.394;11.136;2023-07-16T14:38:49;38.60;7.50
3198;DHT22;1611;49.394;11.136;2023-07-16T14:41:16;37.80;8.40
3198;DHT22;1611;49.394;11.136;2023-07-16T14:43:45;37.20;9.50
3198;DHT22;1611;49.394;11.136;2023-07-16T14:46:15;36.90;8.90
3198;DHT22;1611;49.394;11.136;2023-07-16T14:48:42;36.80;9.50
3198;DHT22;1611;49.394;11.136;2023-07-16T14:51:09;35.80;10.00
3198;DHT22;1611;49.394;11.136;2023-07-16T14:53:36;34.70;11.10
3198;DHT22;1611;49.394;11.136;2023-07-16T14:56:05;33.90;12.80
3198;DHT22;1611;49.394;11.136;2023-07-16T14:58:33;33.30;13.10
3198;DHT22;1611;49.394;11.136;2023-07-16T15:01:00;32.70;14.70
3198;DHT22;1611;49.394;11.136;2023-07-16T15:03:29;32.20;15.10
3198;DHT22;1611;49.394;11.136;2023-07-16T15:05:57;31.60;17.20
3198;DHT22;1611;49.394;11.136;2023-07-16T15:08:24;31.50;16.50
3198;DHT22;1611;49.394;11.136;2023-07-16T15:10:51;31.10;18.00
3198;DHT22;1611;49.394;11.136;2023-07-16T15:13:21;30.70;17.90
3198;DHT22;1611;49.394;11.136;2023-07-16T15:15:48;30.50;19.40
3198;DHT22;1611;49.394;11.136;2023-07-16T15:21:24;29.90;19.50
3198;DHT22;1611;49.394;11.136;2023-07-16T15:23:50;29.90;20.80
3198;DHT22;1611;49.394;11.136;2023-07-16T15:26:17;29.90;19.10
3198;DHT22;1611;49.394;11.136;2023-07-16T15:28:45;29.70;19.00
3198;DHT22;1611;49.394;11.136;2023-07-16T15:31:12;29.70;19.90
3198;DHT22;1611;49.394;11.136;2023-07-16T15:33:39;29.60;19.10
3198;DHT22;1611;49.394;11.136;2023-07-16T15:36:06;29.50;20.80
3198;DHT22;1611;49.394;11.136;2023-07-16T15:38:33;29.30;21.60
3198;DHT22;1611;49.394;11.136;2023-07-16T15:40:59;29.10;21.50
3198;DHT22;1611;49.394;11.136;2023-07-16T15:43:26;29.00;22.40
3198;DHT22;1611;49.394;11.136;2023-07-16T15:45:54;28.80;21.50
3198;DHT22;1611;49.394;11.136;2023-07-16T15:48:22;28.80;24.10
3198;DHT22;1611;49.394;11.136;2023-07-16T15:50:48;28.70;23.80
3198;DHT22;1611;49.394;11.136;2023-07-16T15:53:17;28.40;22.80
3198;DHT22;1611;49.394;11.136;2023-07-16T15:55:44;28.50;22.20