sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14326;SDS011;7247;53.330;-1.180;2023-08-07T00:01:51;6.17;;;3.10;;
14326;SDS011;7247;53.330;-1.180;2023-08-07T00:04:17;8.73;;;3.63;;
14326;SDS011;7247;53.330;-1.180;2023-08-07T00:06:43;5.83;;;3.40;;
14326;SDS011;7247;53.330;-1.180;2023-08-07T00:09:10;5.57;;;3.57;;
14326;SDS011;7247;53.330;-1.180;2023-08-07T00:11:37;7.07;;;3.40;;
14326;SDS011;7247;53.330;-1.180;2023-08-07T00:14:04;4.63;;;3.20;;
14326;SDS011;7247;53.330;-1.180;2023-08-07T00:16:30;6.60;;;3.50;;
14326;SDS011;7247;53.330;-1.180;2023-08-07T00:18:57;5.17;;;3.30;;
14326;SDS011;7247;53.330;-1.180;2023-08-07T00:21:23;5.30;;;3.10;;
14326;SDS011;7247;53.330;-1.180;2023-08-07T00:23:50;4.40;;;3.23;;
14326;SDS011;7247;53.330;-1.180;2023-08-07T00:26:16;5.70;;;3.83;;
14326;SDS011;7247;53.330;-1.180;2023-08-07T00:28:44;4.93;;;3.20;;
14326;SDS011;7247;53.330;-1.180;2023-08-07T00:31:10;7.07;;;3.43;;
14326;SDS011;7247;53.330;-1.180;2023-08-07T00:33:37;5.93;;;3.80;;
14326;SDS011;7247;53.330;-1.180;2023-08-07T00:36:03;4.27;;;3.23;;
14326;SDS011;7247;53.330;-1.180;2023-08-07T00:38:30;6.97;;;3.57;;
14326;SDS011;7247;53.330;-1.180;2023-08-07T00:40:56;8.00;;;3.40;;
14326;SDS011;7247;53.330;-1.180;2023-08-07T00:43:24;4.70;;;3.50;;
14326;SDS011;7247;53.330;-1.180;2023-08-07T00:45:52;4.20;;;3.33;;
14326;SDS011;7247;53.330;-1.180;2023-08-07T00:48:19;9.03;;;3.60;;
14326;SDS011;7247;53.330;-1.180;2023-08-07T00:50:45;4.83;;;3.20;;
14326;SDS011;7247;53.330;-1.180;2023-08-07T00:53:12;4.73;;;3.33;;
14326;SDS011;7247;53.330;-1.180;2023-08-07T00:55:39;5.17;;;3.00;;
14326;SDS011;7247;53.330;-1.180;2023-08-07T00:58:05;4.27;;;3.10;;
14326;SDS011;7247;53.330;-1.180;2023-08-07T01:00:32;4.80;;;3.20;;
14326;SDS011;7247;53.330;-1.180;2023-08-07T01:02:59;4.60;;;3.50;;
14326;SDS011;7247;53.330;-1.180;2023-08-07T01:05:27;3.40;;;3.00;;
14326;SDS011;7247;53.330;-1.180;2023-08-07T01:07:53;5.93;;;3.63;;
14326;SDS011;7247;53.330;-1.180;2023-08-07T01:10:22;6.83;;;3.50;;
14326;SDS011;7247;53.330;-1.180;2023-08-07T01:12:52;4.67;;;3.57;;
14326;SDS011;7247;53.330;-1.180;2023-08-07T01:15:21;6.23;;;3.23;;
14326;SDS011;7247;53.330;-1.180;2023-08-07T01:17:48;5.80;;;3.67;;
14326;SDS011;7247;53.330;-1.180;2023-08-07T01:20:17;8.13;;;3.60;;
14326;SDS011;7247;53.330;-1.180;2023-08-07T01:22:45;4.67;;;3.57;;
14326;SDS011;7247;53.330;-1.180;2023-08-07T01:25:11;5.90;;;3.33;;
14326;SDS011;7247;53.330;-1.180;2023-08-07T01:27:41;6.50;;;3.90;;
14326;SDS011;7247;53.330;-1.180;2023-08-07T01:30:09;5.13;;;3.23;;
14326;SDS011;7247;53.330;-1.180;2023-08-07T01:32:41;6.47;;;3.40;;
14326;SDS011;7247;53.330;-1.180;2023-08-07T01:35:08;6.33;;;3.23;;
14326;SDS011;7247;53.330;-1.180;2023-08-07T01:37:38;7.53;;;3.80;;
14326;SDS011;7247;53.330;-1.180;2023-08-07T01:40:07;4.30;;;3.50;;
14326;SDS011;7247;53.330;-1.180;2023-08-07T01:42:34;8.00;;;3.80;;
14326;SDS011;7247;53.330;-1.180;2023-08-07T01:45:01;7.40;;;3.53;;
14326;SDS011;7247;53.330;-1.180;2023-08-07T01:47:27;5.43;;;3.43;;
14326;SDS011;7247;53.330;-1.180;2023-08-07T01:49:53;5.73;;;3.50;;
14326;SDS011;7247;53.330;-1.180;2023-08-07T01:52:20;5.90;;;3.37;;
14326;SDS011;7247;53.330;-1.180;2023-08-07T01:54:46;6.43;;;4.00;;
14326;SDS011;7247;53.330;-1.180;2023-08-07T01:57:14;6.97;;;3.60;;
14326;SDS011;7247;53.330;-1.180;2023-08-07T01:59:41;4.93;;;3.43;;
14326;SDS011;7247;53.330;-1.180;2023-08-07T02:02:08;4.77;;;3.70;;
14326;SDS011;7247;53.330;-1.180;2023-08-07T02:04:35;5.50;;;3.90;;
14326;SDS011;7247;53.330;-1.180;2023-08-07T02:07:01;7.23;;;4.20;;
14326;SDS011;7247;53.330;-1.180;2023-08-07T02:09:27;5.27;;;3.30;;
14326;SDS011;7247;53.330;-1.180;2023-08-07T02:11:54;6.33;;;3.80;;
14326;SDS011;7247;53.330;-1.180;2023-08-07T02:14:22;5.93;;;3.67;;
14326;SDS011;7247;53.330;-1.180;2023-08-07T02:16:48;8.20;;;4.13;;
14326;SDS011;7247;53.330;-1.180;2023-08-07T02:19:14;4.93;;;3.70;;
14326;SDS011;7247;53.330;-1.180;2023-08-07T02:21:41;6.10;;;4.03;;
14326;SDS011;7247;53.330;-1.180;2023-08-07T02:24:07;8.67;;;4.00;;
14326;SDS011;7247;53.330;-1.180;2023-08-07T02:26:34;9.77;;;4.40;;
14326;SDS011;7247;53.330;-1.180;2023-08-07T02:29:00;7.87;;;4.00;;
14326;SDS011;7247;53.330;-1.180;2023-08-07T02:31:29;5.37;;;4.10;;
14326;SDS011;7247;53.330;-1.180;2023-08-07T02:33:55;7.43;;;3.97;;
14326;SDS011;7247;53.330;-1.180;2023-08-07T02:36:22;5.17;;;3.67;;
14326;SDS011;7247;53.330;-1.180;2023-08-07T02:38:48;7.73;;;3.60;;
14326;SDS011;7247;53.330;-1.180;2023-08-07T02:41:14;7.37;;;3.97;;
14326;SDS011;7247;53.330;-1.180;2023-08-07T02:43:41;7.17;;;3.70;;
14326;SDS011;7247;53.330;-1.180;2023-08-07T02:46:08;8.17;;;3.60;;
14326;SDS011;7247;53.330;-1.180;2023-08-07T02:48:35;5.07;;;3.40;;
14326;SDS011;7247;53.330;-1.180;2023-08-07T02:51:02;5.20;;;3.70;;
14326;SDS011;7247;53.330;-1.180;2023-08-07T02:53:28;6.30;;;3.80;;
14326;SDS011;7247;53.330;-1.180;2023-08-07T02:55:55;7.27;;;3.50;;
14326;SDS011;7247;53.330;-1.180;2023-08-07T02:58:21;5.00;;;3.33;;
14326;SDS011;7247;53.330;-1.180;2023-08-07T03:00:48;4.57;;;3.17;;
14326;SDS011;7247;53.330;-1.180;2023-08-07T03:03:14;4.63;;;3.33;;
14326;SDS011;7247;53.330;-1.180;2023-08-07T03:05:48;7.23;;;3.60;;
14326;SDS011;7247;53.330;-1.180;2023-08-07T03:08:15;6.00;;;3.50;;
14326;SDS011;7247;53.330;-1.180;2023-08-07T03:10:42;4.70;;;3.10;;
14326;SDS011;7247;53.330;-1.180;2023-08-07T03:13:08;5.00;;;3.33;;
14326;SDS011;7247;53.330;-1.180;2023-08-07T03:15:34;5.97;;;3.60;;
14326;SDS011;7247;53.330;-1.180;2023-08-07T03:18:01;3.97;;;3.17;;
14326;SDS011;7247;53.330;-1.180;2023-08-07T03:20:27;7.73;;;4.10;;
14326;SDS011;7247;53.330;-1.180;2023-08-07T03:22:55;6.37;;;3.47;;
14326;SDS011;7247;53.330;-1.180;2023-08-07T03:25:21;7.77;;;3.37;;
14326;SDS011;7247;53.330;-1.180;2023-08-07T03:27:48;3.37;;;3.07;;
14326;SDS011;7247;53.330;-1.180;2023-08-07T03:30:14;6.00;;;3.30;;
14326;SDS011;7247;53.330;-1.180;2023-08-07T03:32:40;4.90;;;2.97;;
14326;SDS011;7247;53.330;-1.180;2023-08-07T03:35:07;8.90;;;3.37;;
14326;SDS011;7247;53.330;-1.180;2023-08-07T03:37:34;5.90;;;3.50;;
14326;SDS011;7247;53.330;-1.180;2023-08-07T03:40:02;5.57;;;3.53;;
14326;SDS011;7247;53.330;-1.180;2023-08-07T03:42:28;3.97;;;3.13;;
14326;SDS011;7247;53.330;-1.180;2023-08-07T03:44:55;5.73;;;3.10;;
14326;SDS011;7247;53.330;-1.180;2023-08-07T03:47:21;4.33;;;3.20;;
14326;SDS011;7247;53.330;-1.180;2023-08-07T03:49:47;6.27;;;3.40;;
14326;SDS011;7247;53.330;-1.180;2023-08-07T03:52:14;5.83;;;3.33;;
14326;SDS011;7247;53.330;-1.180;2023-08-07T03:54:40;5.40;;;3.50;;
14326;SDS011;7247;53.330;-1.180;2023-08-07T03:57:08;6.03;;;3.53;;
14326;SDS011;7247;53.330;-1.180;2023-08-07T03:59:35;5.23;;;3.30;;
14326;SDS011;7247;53.330;-1.180;2023-08-07T04:02:02;5.03;;;3.53;;
14326;SDS011;7247;53.330;-1.180;2023-08-07T04:04:28;10.80;;;3.40;;
14326;SDS011;7247;53.330;-1.180;2023-08-07T04:06:55;6.00;;;3.00;;
14326;SDS011;7247;53.330;-1.180;2023-08-07T04:09:21;6.57;;;3.30;;
14326;SDS011;7247;53.330;-1.180;2023-08-07T04:11:47;5.80;;;3.90;;
14326;SDS011;7247;53.330;-1.180;2023-08-07T04:14:15;6.93;;;3.60;;
14326;SDS011;7247;53.330;-1.180;2023-08-07T04:16:42;4.77;;;3.60;;
14326;SDS011;7247;53.330;-1.180;2023-08-07T04:19:08;8.50;;;3.90;;
14326;SDS011;7247;53.330;-1.180;2023-08-07T04:21:34;5.10;;;4.00;;
14326;SDS011;7247;53.330;-1.180;2023-08-07T04:24:01;6.83;;;4.10;;
14326;SDS011;7247;53.330;-1.180;2023-08-07T04:26:33;5.53;;;4.33;;
14326;SDS011;7247;53.330;-1.180;2023-08-07T04:28:59;5.17;;;3.80;;
14326;SDS011;7247;53.330;-1.180;2023-08-07T04:31:27;4.90;;;4.10;;
14326;SDS011;7247;53.330;-1.180;2023-08-07T04:33:54;6.60;;;4.47;;
14326;SDS011;7247;53.330;-1.180;2023-08-07T04:36:20;7.00;;;3.87;;
14326;SDS011;7247;53.330;-1.180;2023-08-07T04:38:47;6.97;;;3.93;;
14326;SDS011;7247;53.330;-1.180;2023-08-07T04:41:13;5.53;;;3.30;;
14326;SDS011;7247;53.330;-1.180;2023-08-07T04:43:39;5.57;;;3.50;;
14326;SDS011;7247;53.330;-1.180;2023-08-07T04:46:07;6.57;;;3.50;;
14326;SDS011;7247;53.330;-1.180;2023-08-07T04:48:35;5.80;;;3.20;;
14326;SDS011;7247;53.330;-1.180;2023-08-07T04:51:02;5.57;;;3.30;;
14326;SDS011;7247;53.330;-1.180;2023-08-07T04:53:28;8.17;;;3.47;;
14326;SDS011;7247;53.330;-1.180;2023-08-07T04:55:55;5.33;;;3.13;;
14326;SDS011;7247;53.330;-1.180;2023-08-07T04:58:21;7.20;;;3.60;;
14326;SDS011;7247;53.330;-1.180;2023-08-07T05:00:48;5.23;;;3.50;;
14326;SDS011;7247;53.330;-1.180;2023-08-07T05:03:14;5.37;;;3.30;;
14326;SDS011;7247;53.330;-1.180;2023-08-07T05:05:44;5.80;;;3.53;;
14326;SDS011;7247;53.330;-1.180;2023-08-07T05:08:11;5.43;;;3.30;;
14326;SDS011;7247;53.330;-1.180;2023-08-07T05:10:37;5.67;;;2.83;;
14326;SDS011;7247;53.330;-1.180;2023-08-07T05:13:04;5.47;;;3.10;;
14326;SDS011;7247;53.330;-1.180;2023-08-07T05:15:30;5.13;;;3.47;;
14326;SDS011;7247;53.330;-1.180;2023-08-07T05:17:57;3.63;;;3.00;;
14326;SDS011;7247;53.330;-1.180;2023-08-07T05:20:23;8.97;;;3.23;;
14326;SDS011;7247;53.330;-1.180;2023-08-07T05:22:51;6.17;;;3.07;;
14326;SDS011;7247;53.330;-1.180;2023-08-07T05:25:17;3.73;;;2.80;;
14326;SDS011;7247;53.330;-1.180;2023-08-07T05:27:44;4.60;;;3.00;;
14326;SDS011;7247;53.330;-1.180;2023-08-07T05:30:11;7.10;;;3.20;;
14326;SDS011;7247;53.330;-1.180;2023-08-07T05:32:38;8.20;;;3.13;;
14326;SDS011;7247;53.330;-1.180;2023-08-07T05:35:05;7.23;;;3.23;;
14326;SDS011;7247;53.330;-1.180;2023-08-07T05:37:33;4.40;;;2.93;;
14326;SDS011;7247;53.330;-1.180;2023-08-07T05:40:02;6.77;;;2.77;;
14326;SDS011;7247;53.330;-1.180;2023-08-07T05:42:29;4.80;;;2.83;;
14326;SDS011;7247;53.330;-1.180;2023-08-07T05:44:55;10.10;;;5.27;;
14326;SDS011;7247;53.330;-1.180;2023-08-07T05:47:22;11.90;;;7.93;;
14326;SDS011;7247;53.330;-1.180;2023-08-07T05:49:48;13.40;;;9.27;;
14326;SDS011;7247;53.330;-1.180;2023-08-07T05:52:14;11.20;;;8.30;;
14326;SDS011;7247;53.330;-1.180;2023-08-07T05:54:41;10.87;;;7.60;;
14326;SDS011;7247;53.330;-1.180;2023-08-07T05:57:09;12.40;;;6.60;;
14326;SDS011;7247;53.330;-1.180;2023-08-07T05:59:35;12.57;;;6.70;;
14326;SDS011;7247;53.330;-1.180;2023-08-07T06:02:02;10.57;;;6.23;;
14326;SDS011;7247;53.330;-1.180;2023-08-07T06:04:28;10.30;;;6.90;;
14326;SDS011;7247;53.330;-1.180;2023-08-07T06:06:55;9.27;;;6.83;;
14326;SDS011;7247;53.330;-1.180;2023-08-07T06:09:21;8.00;;;5.67;;
14326;SDS011;7247;53.330;-1.180;2023-08-07T06:11:48;6.17;;;3.43;;
14326;SDS011;7247;53.330;-1.180;2023-08-07T06:14:15;6.03;;;2.40;;
14326;SDS011;7247;53.330;-1.180;2023-08-07T06:16:42;3.27;;;1.70;;
14326;SDS011;7247;53.330;-1.180;2023-08-07T06:19:08;5.07;;;1.83;;
14326;SDS011;7247;53.330;-1.180;2023-08-07T06:21:35;3.40;;;1.60;;
14326;SDS011;7247;53.330;-1.180;2023-08-07T06:24:01;5.33;;;1.73;;
14326;SDS011;7247;53.330;-1.180;2023-08-07T06:26:28;3.60;;;1.87;;
14326;SDS011;7247;53.330;-1.180;2023-08-07T06:28:54;2.97;;;1.73;;
14326;SDS011;7247;53.330;-1.180;2023-08-07T06:31:22;4.83;;;2.00;;
14326;SDS011;7247;53.330;-1.180;2023-08-07T06:33:49;4.33;;;1.73;;
14326;SDS011;7247;53.330;-1.180;2023-08-07T06:36:15;4.67;;;1.77;;
14326;SDS011;7247;53.330;-1.180;2023-08-07T06:38:42;4.03;;;1.80;;
14326;SDS011;7247;53.330;-1.180;2023-08-07T06:41:08;4.43;;;1.83;;
14326;SDS011;7247;53.330;-1.180;2023-08-07T06:43:34;3.30;;;1.67;;
14326;SDS011;7247;53.330;-1.180;2023-08-07T06:46:01;5.37;;;1.70;;
14326;SDS011;7247;53.330;-1.180;2023-08-07T06:48:29;3.80;;;1.60;;
14326;SDS011;7247;53.330;-1.180;2023-08-07T06:50:55;4.37;;;1.50;;
14326;SDS011;7247;53.330;-1.180;2023-08-07T06:53:21;5.27;;;1.67;;
14326;SDS011;7247;53.330;-1.180;2023-08-07T06:55:48;2.20;;;1.30;;
14326;SDS011;7247;53.330;-1.180;2023-08-07T06:58:14;4.23;;;1.60;;
14326;SDS011;7247;53.330;-1.180;2023-08-07T07:00:41;4.40;;;1.80;;
14326;SDS011;7247;53.330;-1.180;2023-08-07T07:03:07;3.63;;;1.40;;
14326;SDS011;7247;53.330;-1.180;2023-08-07T07:05:36;2.73;;;1.60;;
14326;SDS011;7247;53.330;-1.180;2023-08-07T07:08:03;4.93;;;1.60;;
14326;SDS011;7247;53.330;-1.180;2023-08-07T07:10:29;2.07;;;1.50;;
14326;SDS011;7247;53.330;-1.180;2023-08-07T07:12:55;6.63;;;1.50;;
14326;SDS011;7247;53.330;-1.180;2023-08-07T07:15:22;3.80;;;1.20;;
14326;SDS011;7247;53.330;-1.180;2023-08-07T07:17:48;2.80;;;1.30;;
14326;SDS011;7247;53.330;-1.180;2023-08-07T07:20:15;4.70;;;1.40;;
14326;SDS011;7247;53.330;-1.180;2023-08-07T07:22:42;4.37;;;1.40;;
14326;SDS011;7247;53.330;-1.180;2023-08-07T07:25:09;2.60;;;1.40;;
14326;SDS011;7247;53.330;-1.180;2023-08-07T07:27:35;4.27;;;1.83;;
14326;SDS011;7247;53.330;-1.180;2023-08-07T07:30:02;3.33;;;1.50;;
14326;SDS011;7247;53.330;-1.180;2023-08-07T07:32:29;2.93;;;1.40;;
14326;SDS011;7247;53.330;-1.180;2023-08-07T07:34:55;2.60;;;1.30;;
14326;SDS011;7247;53.330;-1.180;2023-08-07T07:37:21;3.50;;;1.83;;
14326;SDS011;7247;53.330;-1.180;2023-08-07T07:39:49;4.27;;;1.70;;
14326;SDS011;7247;53.330;-1.180;2023-08-07T07:42:16;2.80;;;1.73;;
14326;SDS011;7247;53.330;-1.180;2023-08-07T07:44:42;3.90;;;1.53;;
14326;SDS011;7247;53.330;-1.180;2023-08-07T07:47:09;3.10;;;1.40;;
14326;SDS011;7247;53.330;-1.180;2023-08-07T07:49:35;5.80;;;1.50;;
14326;SDS011;7247;53.330;-1.180;2023-08-07T07:52:02;3.17;;;1.50;;
14326;SDS011;7247;53.330;-1.180;2023-08-07T07:54:28;3.37;;;1.50;;
14326;SDS011;7247;53.330;-1.180;2023-08-07T07:56:56;4.83;;;1.90;;
14326;SDS011;7247;53.330;-1.180;2023-08-07T07:59:22;4.70;;;1.80;;
14326;SDS011;7247;53.330;-1.180;2023-08-07T08:01:49;4.57;;;1.70;;
14326;SDS011;7247;53.330;-1.180;2023-08-07T08:04:16;3.73;;;1.70;;
14326;SDS011;7247;53.330;-1.180;2023-08-07T08:06:42;3.17;;;1.60;;
14326;SDS011;7247;53.330;-1.180;2023-08-07T08:09:09;3.03;;;1.60;;
14326;SDS011;7247;53.330;-1.180;2023-08-07T08:11:36;3.43;;;1.40;;
14326;SDS011;7247;53.330;-1.180;2023-08-07T08:14:03;4.30;;;1.83;;
14326;SDS011;7247;53.330;-1.180;2023-08-07T08:16:30;5.23;;;1.63;;
14326;SDS011;7247;53.330;-1.180;2023-08-07T08:18:56;4.13;;;1.40;;
14326;SDS011;7247;53.330;-1.180;2023-08-07T08:21:22;4.67;;;1.67;;
14326;SDS011;7247;53.330;-1.180;2023-08-07T08:23:49;6.07;;;1.50;;
14326;SDS011;7247;53.330;-1.180;2023-08-07T08:26:16;3.33;;;1.30;;
14326;SDS011;7247;53.330;-1.180;2023-08-07T08:28:42;2.40;;;1.20;;
14326;SDS011;7247;53.330;-1.180;2023-08-07T08:31:10;4.20;;;1.50;;
14326;SDS011;7247;53.330;-1.180;2023-08-07T08:33:36;3.60;;;1.40;;
14326;SDS011;7247;53.330;-1.180;2023-08-07T08:36:03;2.10;;;1.47;;
14326;SDS011;7247;53.330;-1.180;2023-08-07T08:38:29;3.07;;;1.60;;
14326;SDS011;7247;53.330;-1.180;2023-08-07T08:40:59;4.50;;;1.70;;
14326;SDS011;7247;53.330;-1.180;2023-08-07T08:43:28;3.63;;;1.60;;
14326;SDS011;7247;53.330;-1.180;2023-08-07T08:45:56;3.73;;;1.67;;
14326;SDS011;7247;53.330;-1.180;2023-08-07T08:48:24;4.57;;;1.87;;
14326;SDS011;7247;53.330;-1.180;2023-08-07T08:50:51;3.70;;;2.10;;
14326;SDS011;7247;53.330;-1.180;2023-08-07T08:53:18;5.37;;;1.90;;
14326;SDS011;7247;53.330;-1.180;2023-08-07T08:55:47;3.17;;;1.70;;
14326;SDS011;7247;53.330;-1.180;2023-08-07T08:58:13;5.17;;;1.77;;
14326;SDS011;7247;53.330;-1.180;2023-08-07T09:00:41;4.50;;;1.63;;
14326;SDS011;7247;53.330;-1.180;2023-08-07T09:03:07;3.00;;;1.63;;
14326;SDS011;7247;53.330;-1.180;2023-08-07T09:05:35;5.77;;;1.90;;
14326;SDS011;7247;53.330;-1.180;2023-08-07T09:08:02;4.83;;;2.00;;
14326;SDS011;7247;53.330;-1.180;2023-08-07T09:10:29;3.80;;;1.60;;
14326;SDS011;7247;53.330;-1.180;2023-08-07T09:12:59;2.83;;;1.60;;
14326;SDS011;7247;53.330;-1.180;2023-08-07T09:15:26;3.80;;;2.00;;
14326;SDS011;7247;53.330;-1.180;2023-08-07T09:17:54;4.97;;;1.97;;
14326;SDS011;7247;53.330;-1.180;2023-08-07T09:20:21;3.03;;;1.73;;
14326;SDS011;7247;53.330;-1.180;2023-08-07T09:22:49;4.20;;;1.87;;
14326;SDS011;7247;53.330;-1.180;2023-08-07T09:25:18;2.90;;;1.50;;
14326;SDS011;7247;53.330;-1.180;2023-08-07T09:27:52;4.37;;;1.90;;
14326;SDS011;7247;53.330;-1.180;2023-08-07T09:30:18;3.93;;;1.90;;
14326;SDS011;7247;53.330;-1.180;2023-08-07T09:32:46;4.63;;;1.90;;
14326;SDS011;7247;53.330;-1.180;2023-08-07T09:35:13;3.20;;;1.50;;
14326;SDS011;7247;53.330;-1.180;2023-08-07T09:37:39;3.73;;;1.57;;
14326;SDS011;7247;53.330;-1.180;2023-08-07T09:40:10;3.60;;;1.60;;
14326;SDS011;7247;53.330;-1.180;2023-08-07T09:42:40;3.67;;;1.77;;
14326;SDS011;7247;53.330;-1.180;2023-08-07T09:45:18;3.90;;;1.50;;
14326;SDS011;7247;53.330;-1.180;2023-08-07T09:47:44;3.80;;;1.67;;
14326;SDS011;7247;53.330;-1.180;2023-08-07T09:50:15;3.00;;;1.60;;
14326;SDS011;7247;53.330;-1.180;2023-08-07T09:52:41;5.87;;;1.70;;
14326;SDS011;7247;53.330;-1.180;2023-08-07T09:55:07;3.93;;;1.60;;
14326;SDS011;7247;53.330;-1.180;2023-08-07T09:57:35;5.33;;;2.00;;
14326;SDS011;7247;53.330;-1.180;2023-08-07T10:00:02;4.40;;;1.83;;
14326;SDS011;7247;53.330;-1.180;2023-08-07T10:02:36;3.60;;;1.63;;
14326;SDS011;7247;53.330;-1.180;2023-08-07T10:05:03;2.73;;;1.63;;
14326;SDS011;7247;53.330;-1.180;2023-08-07T10:07:30;7.27;;;1.93;;
14326;SDS011;7247;53.330;-1.180;2023-08-07T10:09:57;2.67;;;1.60;;
14326;SDS011;7247;53.330;-1.180;2023-08-07T10:12:24;4.93;;;1.90;;
14326;SDS011;7247;53.330;-1.180;2023-08-07T10:14:53;4.60;;;1.70;;
14326;SDS011;7247;53.330;-1.180;2023-08-07T10:17:19;2.23;;;1.50;;
14326;SDS011;7247;53.330;-1.180;2023-08-07T10:19:47;2.67;;;1.83;;
14326;SDS011;7247;53.330;-1.180;2023-08-07T10:22:14;9.20;;;1.90;;
14326;SDS011;7247;53.330;-1.180;2023-08-07T10:24:41;2.97;;;1.60;;
14326;SDS011;7247;53.330;-1.180;2023-08-07T10:27:08;4.93;;;1.87;;
14326;SDS011;7247;53.330;-1.180;2023-08-07T10:29:35;3.73;;;1.97;;
14326;SDS011;7247;53.330;-1.180;2023-08-07T10:32:04;4.20;;;1.90;;
14326;SDS011;7247;53.330;-1.180;2023-08-07T10:34:33;5.07;;;1.93;;
14326;SDS011;7247;53.330;-1.180;2023-08-07T10:36:59;3.47;;;1.93;;
14326;SDS011;7247;53.330;-1.180;2023-08-07T10:39:25;4.27;;;1.77;;
14326;SDS011;7247;53.330;-1.180;2023-08-07T10:41:53;3.30;;;1.60;;
14326;SDS011;7247;53.330;-1.180;2023-08-07T10:44:20;3.10;;;1.50;;
14326;SDS011;7247;53.330;-1.180;2023-08-07T10:46:47;3.83;;;1.63;;
14326;SDS011;7247;53.330;-1.180;2023-08-07T10:51:57;3.20;;;1.50;;
14326;SDS011;7247;53.330;-1.180;2023-08-07T10:54:23;4.83;;;1.70;;
14326;SDS011;7247;53.330;-1.180;2023-08-07T10:56:52;4.47;;;1.70;;
14326;SDS011;7247;53.330;-1.180;2023-08-07T10:59:18;2.83;;;1.90;;
14326;SDS011;7247;53.330;-1.180;2023-08-07T11:01:48;4.03;;;1.77;;
14326;SDS011;7247;53.330;-1.180;2023-08-07T11:04:16;2.47;;;1.40;;
14326;SDS011;7247;53.330;-1.180;2023-08-07T11:06:43;3.13;;;1.40;;
14326;SDS011;7247;53.330;-1.180;2023-08-07T11:09:13;3.10;;;1.57;;
14326;SDS011;7247;53.330;-1.180;2023-08-07T11:11:40;2.60;;;1.60;;
14326;SDS011;7247;53.330;-1.180;2023-08-07T11:14:07;4.97;;;1.50;;
14326;SDS011;7247;53.330;-1.180;2023-08-07T11:16:33;3.70;;;1.40;;
14326;SDS011;7247;53.330;-1.180;2023-08-07T11:19:00;2.43;;;1.60;;
14326;SDS011;7247;53.330;-1.180;2023-08-07T11:21:26;3.03;;;1.67;;
14326;SDS011;7247;53.330;-1.180;2023-08-07T11:23:54;1.87;;;1.40;;
14326;SDS011;7247;53.330;-1.180;2023-08-07T11:26:22;3.80;;;1.67;;
14326;SDS011;7247;53.330;-1.180;2023-08-07T11:28:50;2.93;;;1.70;;
14326;SDS011;7247;53.330;-1.180;2023-08-07T11:31:16;3.27;;;1.53;;
14326;SDS011;7247;53.330;-1.180;2023-08-07T11:33:43;2.97;;;1.70;;
14326;SDS011;7247;53.330;-1.180;2023-08-07T11:36:10;2.23;;;1.70;;
14326;SDS011;7247;53.330;-1.180;2023-08-07T11:38:37;4.03;;;1.60;;
14326;SDS011;7247;53.330;-1.180;2023-08-07T11:41:04;3.03;;;1.47;;
14326;SDS011;7247;53.330;-1.180;2023-08-07T11:43:33;3.73;;;1.47;;
14326;SDS011;7247;53.330;-1.180;2023-08-07T11:46:00;6.37;;;1.60;;
14326;SDS011;7247;53.330;-1.180;2023-08-07T11:48:27;1.50;;;1.30;;
14326;SDS011;7247;53.330;-1.180;2023-08-07T11:50:54;4.67;;;1.60;;
14326;SDS011;7247;53.330;-1.180;2023-08-07T11:53:20;2.93;;;1.70;;
14326;SDS011;7247;53.330;-1.180;2023-08-07T11:55:47;2.37;;;1.50;;
14326;SDS011;7247;53.330;-1.180;2023-08-07T11:58:14;2.67;;;1.63;;
14326;SDS011;7247;53.330;-1.180;2023-08-07T12:00:44;2.90;;;1.43;;
14326;SDS011;7247;53.330;-1.180;2023-08-07T12:03:23;3.77;;;1.50;;
14326;SDS011;7247;53.330;-1.180;2023-08-07T12:05:50;3.67;;;1.60;;
14326;SDS011;7247;53.330;-1.180;2023-08-07T12:08:17;3.63;;;1.30;;
14326;SDS011;7247;53.330;-1.180;2023-08-07T12:10:43;2.53;;;1.73;;
14326;SDS011;7247;53.330;-1.180;2023-08-07T12:13:10;4.03;;;1.67;;
14326;SDS011;7247;53.330;-1.180;2023-08-07T12:15:38;2.10;;;1.43;;
14326;SDS011;7247;53.330;-1.180;2023-08-07T12:18:06;6.30;;;1.50;;
14326;SDS011;7247;53.330;-1.180;2023-08-07T12:20:33;5.70;;;1.57;;
14326;SDS011;7247;53.330;-1.180;2023-08-07T12:22:59;5.27;;;1.80;;
14326;SDS011;7247;53.330;-1.180;2023-08-07T12:25:26;3.87;;;1.60;;
14326;SDS011;7247;53.330;-1.180;2023-08-07T12:27:52;3.17;;;1.60;;
14326;SDS011;7247;53.330;-1.180;2023-08-07T12:30:19;5.43;;;2.00;;
14326;SDS011;7247;53.330;-1.180;2023-08-07T12:32:45;4.53;;;1.80;;
14326;SDS011;7247;53.330;-1.180;2023-08-07T12:35:13;2.80;;;1.60;;
14326;SDS011;7247;53.330;-1.180;2023-08-07T12:37:39;3.53;;;1.60;;
14326;SDS011;7247;53.330;-1.180;2023-08-07T12:40:06;2.53;;;1.60;;
14326;SDS011;7247;53.330;-1.180;2023-08-07T12:42:33;4.23;;;1.73;;
14326;SDS011;7247;53.330;-1.180;2023-08-07T12:44:59;3.10;;;1.43;;
14326;SDS011;7247;53.330;-1.180;2023-08-07T12:47:25;5.17;;;1.80;;
14326;SDS011;7247;53.330;-1.180;2023-08-07T12:49:52;7.57;;;1.80;;
14326;SDS011;7247;53.330;-1.180;2023-08-07T12:52:19;3.23;;;1.70;;
14326;SDS011;7247;53.330;-1.180;2023-08-07T12:54:46;4.57;;;1.83;;
14326;SDS011;7247;53.330;-1.180;2023-08-07T12:57:12;4.07;;;1.40;;
14326;SDS011;7247;53.330;-1.180;2023-08-07T12:59:39;5.73;;;1.80;;
14326;SDS011;7247;53.330;-1.180;2023-08-07T13:02:05;5.10;;;1.90;;
14326;SDS011;7247;53.330;-1.180;2023-08-07T13:04:31;2.30;;;1.70;;
14326;SDS011;7247;53.330;-1.180;2023-08-07T13:06:58;4.10;;;1.90;;
14326;SDS011;7247;53.330;-1.180;2023-08-07T13:09:26;4.60;;;1.90;;
14326;SDS011;7247;53.330;-1.180;2023-08-07T13:11:52;8.03;;;2.13;;
14326;SDS011;7247;53.330;-1.180;2023-08-07T13:14:18;3.33;;;1.63;;
14326;SDS011;7247;53.330;-1.180;2023-08-07T13:16:45;5.53;;;2.33;;
14326;SDS011;7247;53.330;-1.180;2023-08-07T13:19:11;5.63;;;1.87;;
14326;SDS011;7247;53.330;-1.180;2023-08-07T13:21:37;3.77;;;1.80;;
14326;SDS011;7247;53.330;-1.180;2023-08-07T13:24:04;4.13;;;1.73;;
14326;SDS011;7247;53.330;-1.180;2023-08-07T13:26:32;2.77;;;1.63;;
14326;SDS011;7247;53.330;-1.180;2023-08-07T13:28:58;4.73;;;1.93;;
14326;SDS011;7247;53.330;-1.180;2023-08-07T13:31:25;3.97;;;1.70;;
14326;SDS011;7247;53.330;-1.180;2023-08-07T13:33:51;4.17;;;1.83;;
14326;SDS011;7247;53.330;-1.180;2023-08-07T13:36:18;6.00;;;2.10;;
14326;SDS011;7247;53.330;-1.180;2023-08-07T13:38:44;7.43;;;2.57;;
14326;SDS011;7247;53.330;-1.180;2023-08-07T13:41:11;5.67;;;1.97;;
14326;SDS011;7247;53.330;-1.180;2023-08-07T13:43:39;4.00;;;1.90;;
14326;SDS011;7247;53.330;-1.180;2023-08-07T13:46:05;4.50;;;2.00;;
14326;SDS011;7247;53.330;-1.180;2023-08-07T13:48:32;3.60;;;1.70;;
14326;SDS011;7247;53.330;-1.180;2023-08-07T13:50:58;3.83;;;1.97;;
14326;SDS011;7247;53.330;-1.180;2023-08-07T13:53:29;6.33;;;1.90;;
14326;SDS011;7247;53.330;-1.180;2023-08-07T13:55:55;3.83;;;1.50;;
14326;SDS011;7247;53.330;-1.180;2023-08-07T13:58:22;4.40;;;2.00;;
14326;SDS011;7247;53.330;-1.180;2023-08-07T14:00:50;2.20;;;1.60;;
14326;SDS011;7247;53.330;-1.180;2023-08-07T14:03:16;4.90;;;1.90;;
14326;SDS011;7247;53.330;-1.180;2023-08-07T14:05:43;2.93;;;1.70;;
14326;SDS011;7247;53.330;-1.180;2023-08-07T14:08:09;3.67;;;1.63;;
14326;SDS011;7247;53.330;-1.180;2023-08-07T14:10:36;4.73;;;1.63;;
14326;SDS011;7247;53.330;-1.180;2023-08-07T14:13:04;4.30;;;1.83;;
14326;SDS011;7247;53.330;-1.180;2023-08-07T14:15:30;5.30;;;2.00;;
14326;SDS011;7247;53.330;-1.180;2023-08-07T14:17:58;2.47;;;1.50;;
14326;SDS011;7247;53.330;-1.180;2023-08-07T14:20:25;4.30;;;1.50;;
14326;SDS011;7247;53.330;-1.180;2023-08-07T14:22:51;2.77;;;1.57;;
14326;SDS011;7247;53.330;-1.180;2023-08-07T14:25:18;5.50;;;1.90;;
14326;SDS011;7247;53.330;-1.180;2023-08-07T14:27:46;3.83;;;1.67;;
14326;SDS011;7247;53.330;-1.180;2023-08-07T14:30:13;3.80;;;1.60;;
14326;SDS011;7247;53.330;-1.180;2023-08-07T14:32:39;5.20;;;1.73;;
14326;SDS011;7247;53.330;-1.180;2023-08-07T14:35:08;3.23;;;1.60;;
14326;SDS011;7247;53.330;-1.180;2023-08-07T14:37:35;3.20;;;1.87;;
14326;SDS011;7247;53.330;-1.180;2023-08-07T14:40:02;4.87;;;1.80;;
14326;SDS011;7247;53.330;-1.180;2023-08-07T14:42:28;4.13;;;1.70;;
14326;SDS011;7247;53.330;-1.180;2023-08-07T14:44:55;2.63;;;1.47;;
14326;SDS011;7247;53.330;-1.180;2023-08-07T14:47:21;5.00;;;1.70;;
14326;SDS011;7247;53.330;-1.180;2023-08-07T14:49:48;3.30;;;1.47;;