sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19691;SDS011;42748;50.016;19.890;2023-04-01T00:01:52;6.13;;;1.63;;
19691;SDS011;42748;50.016;19.890;2023-04-01T00:04:19;3.13;;;1.45;;
19691;SDS011;42748;50.016;19.890;2023-04-01T00:06:47;4.40;;;1.88;;
19691;SDS011;42748;50.016;19.890;2023-04-01T00:09:14;4.25;;;1.77;;
19691;SDS011;42748;50.016;19.890;2023-04-01T00:11:42;3.30;;;1.77;;
19691;SDS011;42748;50.016;19.890;2023-04-01T00:14:09;3.25;;;1.50;;
19691;SDS011;42748;50.016;19.890;2023-04-01T00:16:37;3.13;;;1.60;;
19691;SDS011;42748;50.016;19.890;2023-04-01T00:19:04;3.45;;;1.77;;
19691;SDS011;42748;50.016;19.890;2023-04-01T00:21:31;3.95;;;1.80;;
19691;SDS011;42748;50.016;19.890;2023-04-01T00:23:59;5.15;;;2.05;;
19691;SDS011;42748;50.016;19.890;2023-04-01T00:26:26;3.47;;;1.98;;
19691;SDS011;42748;50.016;19.890;2023-04-01T00:28:53;4.28;;;1.52;;
19691;SDS011;42748;50.016;19.890;2023-04-01T00:31:21;3.08;;;1.50;;
19691;SDS011;42748;50.016;19.890;2023-04-01T00:33:48;5.15;;;2.30;;
19691;SDS011;42748;50.016;19.890;2023-04-01T00:36:17;3.45;;;1.88;;
19691;SDS011;42748;50.016;19.890;2023-04-01T00:38:46;2.70;;;1.52;;
19691;SDS011;42748;50.016;19.890;2023-04-01T00:41:13;5.20;;;1.85;;
19691;SDS011;42748;50.016;19.890;2023-04-01T00:43:43;4.93;;;1.60;;
19691;SDS011;42748;50.016;19.890;2023-04-01T00:46:12;5.93;;;1.80;;
19691;SDS011;42748;50.016;19.890;2023-04-01T00:48:42;4.15;;;1.60;;
19691;SDS011;42748;50.016;19.890;2023-04-01T00:51:14;2.65;;;1.70;;
19691;SDS011;42748;50.016;19.890;2023-04-01T00:53:46;3.10;;;1.70;;
19691;SDS011;42748;50.016;19.890;2023-04-01T00:56:17;6.00;;;1.83;;
19691;SDS011;42748;50.016;19.890;2023-04-01T00:58:50;5.25;;;2.05;;
19691;SDS011;42748;50.016;19.890;2023-04-01T01:01:22;4.95;;;1.85;;
19691;SDS011;42748;50.016;19.890;2023-04-01T01:03:51;3.70;;;1.77;;
19691;SDS011;42748;50.016;19.890;2023-04-01T01:11:29;4.50;;;1.80;;
19691;SDS011;42748;50.016;19.890;2023-04-01T01:14:19;3.53;;;1.65;;
19691;SDS011;42748;50.016;19.890;2023-04-01T01:25:42;2.90;;;1.80;;
19691;SDS011;42748;50.016;19.890;2023-04-01T01:36:42;2.65;;;1.65;;
19691;SDS011;42748;50.016;19.890;2023-04-01T01:39:12;7.50;;;1.80;;
19691;SDS011;42748;50.016;19.890;2023-04-01T01:41:41;3.65;;;1.70;;
19691;SDS011;42748;50.016;19.890;2023-04-01T01:44:11;3.03;;;1.80;;
19691;SDS011;42748;50.016;19.890;2023-04-01T01:46:40;5.72;;;1.80;;
19691;SDS011;42748;50.016;19.890;2023-04-01T01:49:10;3.85;;;1.90;;
19691;SDS011;42748;50.016;19.890;2023-04-01T01:51:39;4.65;;;1.77;;
19691;SDS011;42748;50.016;19.890;2023-04-01T01:54:16;4.15;;;1.90;;
19691;SDS011;42748;50.016;19.890;2023-04-01T01:56:45;3.60;;;1.70;;
19691;SDS011;42748;50.016;19.890;2023-04-01T01:59:15;4.10;;;1.83;;
19691;SDS011;42748;50.016;19.890;2023-04-01T02:01:45;3.63;;;1.80;;
19691;SDS011;42748;50.016;19.890;2023-04-01T02:04:16;4.82;;;2.17;;
19691;SDS011;42748;50.016;19.890;2023-04-01T02:06:47;4.28;;;2.00;;
19691;SDS011;42748;50.016;19.890;2023-04-01T02:09:24;4.97;;;2.20;;
19691;SDS011;42748;50.016;19.890;2023-04-01T02:11:52;4.35;;;1.70;;
19691;SDS011;42748;50.016;19.890;2023-04-01T02:14:26;4.80;;;1.60;;
19691;SDS011;42748;50.016;19.890;2023-04-01T02:17:02;4.03;;;1.80;;
19691;SDS011;42748;50.016;19.890;2023-04-01T02:19:36;2.72;;;1.77;;
19691;SDS011;42748;50.016;19.890;2023-04-01T02:22:08;5.25;;;1.85;;
19691;SDS011;42748;50.016;19.890;2023-04-01T02:24:39;4.43;;;2.05;;
19691;SDS011;42748;50.016;19.890;2023-04-01T02:27:10;4.63;;;2.13;;
19691;SDS011;42748;50.016;19.890;2023-04-01T02:29:38;4.85;;;2.08;;
19691;SDS011;42748;50.016;19.890;2023-04-01T02:32:06;5.20;;;2.30;;
19691;SDS011;42748;50.016;19.890;2023-04-01T02:34:35;6.10;;;2.22;;
19691;SDS011;42748;50.016;19.890;2023-04-01T02:37:03;6.25;;;2.60;;
19691;SDS011;42748;50.016;19.890;2023-04-01T02:39:31;4.50;;;2.13;;
19691;SDS011;42748;50.016;19.890;2023-04-01T02:41:58;6.70;;;2.30;;
19691;SDS011;42748;50.016;19.890;2023-04-01T02:44:28;4.82;;;2.22;;
19691;SDS011;42748;50.016;19.890;2023-04-01T02:46:55;5.80;;;2.13;;
19691;SDS011;42748;50.016;19.890;2023-04-01T02:49:22;5.40;;;2.38;;
19691;SDS011;42748;50.016;19.890;2023-04-01T02:51:49;5.60;;;2.10;;
19691;SDS011;42748;50.016;19.890;2023-04-01T02:54:18;4.57;;;1.92;;
19691;SDS011;42748;50.016;19.890;2023-04-01T02:56:46;6.22;;;2.25;;
19691;SDS011;42748;50.016;19.890;2023-04-01T02:59:13;4.18;;;2.10;;
19691;SDS011;42748;50.016;19.890;2023-04-01T03:01:40;7.22;;;2.88;;
19691;SDS011;42748;50.016;19.890;2023-04-01T03:04:07;6.32;;;2.40;;
19691;SDS011;42748;50.016;19.890;2023-04-01T03:06:35;6.57;;;2.53;;
19691;SDS011;42748;50.016;19.890;2023-04-01T03:09:02;4.85;;;2.00;;
19691;SDS011;42748;50.016;19.890;2023-04-01T03:11:29;6.32;;;2.10;;
19691;SDS011;42748;50.016;19.890;2023-04-01T03:13:56;5.32;;;1.85;;
19691;SDS011;42748;50.016;19.890;2023-04-01T03:16:24;3.78;;;2.00;;
19691;SDS011;42748;50.016;19.890;2023-04-01T03:18:51;4.63;;;1.80;;
19691;SDS011;42748;50.016;19.890;2023-04-01T03:21:20;6.80;;;2.50;;
19691;SDS011;42748;50.016;19.890;2023-04-01T03:23:49;6.60;;;2.55;;
19691;SDS011;42748;50.016;19.890;2023-04-01T03:26:17;3.97;;;1.90;;
19691;SDS011;42748;50.016;19.890;2023-04-01T03:28:45;5.07;;;2.08;;
19691;SDS011;42748;50.016;19.890;2023-04-01T03:31:12;4.45;;;1.80;;
19691;SDS011;42748;50.016;19.890;2023-04-01T03:33:46;4.28;;;1.67;;
19691;SDS011;42748;50.016;19.890;2023-04-01T03:36:14;5.95;;;2.17;;
19691;SDS011;42748;50.016;19.890;2023-04-01T03:38:41;7.13;;;2.40;;
19691;SDS011;42748;50.016;19.890;2023-04-01T03:41:12;4.97;;;1.95;;
19691;SDS011;42748;50.016;19.890;2023-04-01T03:43:42;5.38;;;1.85;;
19691;SDS011;42748;50.016;19.890;2023-04-01T03:46:10;3.50;;;1.83;;
19691;SDS011;42748;50.016;19.890;2023-04-01T03:48:38;3.67;;;2.00;;
19691;SDS011;42748;50.016;19.890;2023-04-01T03:51:08;7.57;;;2.10;;
19691;SDS011;42748;50.016;19.890;2023-04-01T03:53:35;5.38;;;2.20;;
19691;SDS011;42748;50.016;19.890;2023-04-01T03:56:05;4.75;;;2.10;;
19691;SDS011;42748;50.016;19.890;2023-04-01T03:58:35;4.57;;;2.10;;
19691;SDS011;42748;50.016;19.890;2023-04-01T04:01:13;6.53;;;1.98;;
19691;SDS011;42748;50.016;19.890;2023-04-01T04:03:45;6.60;;;2.17;;
19691;SDS011;42748;50.016;19.890;2023-04-01T04:06:13;3.95;;;2.30;;
19691;SDS011;42748;50.016;19.890;2023-04-01T04:08:41;3.72;;;1.90;;
19691;SDS011;42748;50.016;19.890;2023-04-01T04:11:09;5.85;;;2.17;;
19691;SDS011;42748;50.016;19.890;2023-04-01T04:13:39;3.97;;;2.35;;
19691;SDS011;42748;50.016;19.890;2023-04-01T04:16:07;4.18;;;2.10;;
19691;SDS011;42748;50.016;19.890;2023-04-01T04:18:40;5.35;;;2.25;;
19691;SDS011;42748;50.016;19.890;2023-04-01T04:21:10;5.35;;;2.17;;
19691;SDS011;42748;50.016;19.890;2023-04-01T04:23:41;4.32;;;2.15;;
19691;SDS011;42748;50.016;19.890;2023-04-01T04:26:12;5.32;;;2.10;;
19691;SDS011;42748;50.016;19.890;2023-04-01T04:28:43;6.55;;;2.10;;
19691;SDS011;42748;50.016;19.890;2023-04-01T04:31:17;4.88;;;2.10;;
19691;SDS011;42748;50.016;19.890;2023-04-01T04:33:50;7.35;;;1.95;;
19691;SDS011;42748;50.016;19.890;2023-04-01T04:36:18;5.88;;;2.33;;
19691;SDS011;42748;50.016;19.890;2023-04-01T04:38:47;4.60;;;1.90;;
19691;SDS011;42748;50.016;19.890;2023-04-01T04:41:16;6.97;;;2.30;;
19691;SDS011;42748;50.016;19.890;2023-04-01T04:43:48;4.57;;;1.92;;
19691;SDS011;42748;50.016;19.890;2023-04-01T04:46:17;5.65;;;2.35;;
19691;SDS011;42748;50.016;19.890;2023-04-01T04:48:48;4.45;;;2.00;;
19691;SDS011;42748;50.016;19.890;2023-04-01T04:51:16;4.90;;;2.28;;
19691;SDS011;42748;50.016;19.890;2023-04-01T04:53:45;7.90;;;2.28;;
19691;SDS011;42748;50.016;19.890;2023-04-01T04:56:12;4.65;;;1.92;;
19691;SDS011;42748;50.016;19.890;2023-04-01T04:58:50;4.88;;;2.08;;
19691;SDS011;42748;50.016;19.890;2023-04-01T05:01:22;5.00;;;2.20;;
19691;SDS011;42748;50.016;19.890;2023-04-01T05:03:49;4.93;;;2.20;;
19691;SDS011;42748;50.016;19.890;2023-04-01T05:06:18;8.38;;;2.60;;
19691;SDS011;42748;50.016;19.890;2023-04-01T05:08:49;6.32;;;2.28;;
19691;SDS011;42748;50.016;19.890;2023-04-01T05:11:17;6.05;;;2.60;;
19691;SDS011;42748;50.016;19.890;2023-04-01T05:13:47;6.53;;;2.17;;
19691;SDS011;42748;50.016;19.890;2023-04-01T05:16:16;6.15;;;2.35;;
19691;SDS011;42748;50.016;19.890;2023-04-01T05:18:46;6.97;;;2.90;;
19691;SDS011;42748;50.016;19.890;2023-04-01T05:21:14;5.13;;;2.67;;
19691;SDS011;42748;50.016;19.890;2023-04-01T05:23:42;4.60;;;1.92;;
19691;SDS011;42748;50.016;19.890;2023-04-01T05:26:11;3.92;;;2.13;;
19691;SDS011;42748;50.016;19.890;2023-04-01T05:28:40;4.82;;;1.90;;
19691;SDS011;42748;50.016;19.890;2023-04-01T05:31:07;4.65;;;1.88;;
19691;SDS011;42748;50.016;19.890;2023-04-01T05:33:39;5.05;;;2.20;;
19691;SDS011;42748;50.016;19.890;2023-04-01T05:36:10;5.20;;;2.33;;
19691;SDS011;42748;50.016;19.890;2023-04-01T05:38:40;7.50;;;1.88;;
19691;SDS011;42748;50.016;19.890;2023-04-01T05:41:10;4.75;;;2.13;;
19691;SDS011;42748;50.016;19.890;2023-04-01T05:43:42;4.72;;;2.17;;
19691;SDS011;42748;50.016;19.890;2023-04-01T05:46:30;7.75;;;2.22;;
19691;SDS011;42748;50.016;19.890;2023-04-01T05:49:18;6.80;;;2.10;;
19691;SDS011;42748;50.016;19.890;2023-04-01T05:51:46;5.53;;;2.10;;
19691;SDS011;42748;50.016;19.890;2023-04-01T05:54:13;7.15;;;1.85;;
19691;SDS011;42748;50.016;19.890;2023-04-01T05:56:42;5.50;;;2.25;;
19691;SDS011;42748;50.016;19.890;2023-04-01T05:59:12;5.80;;;1.90;;
19691;SDS011;42748;50.016;19.890;2023-04-01T06:01:40;7.85;;;2.22;;
19691;SDS011;42748;50.016;19.890;2023-04-01T06:04:15;6.78;;;2.10;;
19691;SDS011;42748;50.016;19.890;2023-04-01T06:06:45;9.20;;;2.10;;
19691;SDS011;42748;50.016;19.890;2023-04-01T06:17:25;8.93;;;2.45;;
19691;SDS011;42748;50.016;19.890;2023-04-01T06:22:34;5.75;;;2.40;;
19691;SDS011;42748;50.016;19.890;2023-04-01T06:39:27;7.72;;;2.83;;
19691;SDS011;42748;50.016;19.890;2023-04-01T06:54:36;5.63;;;2.70;;
19691;SDS011;42748;50.016;19.890;2023-04-01T06:59:59;6.72;;;2.65;;
19691;SDS011;42748;50.016;19.890;2023-04-01T07:05:10;4.85;;;2.70;;
19691;SDS011;42748;50.016;19.890;2023-04-01T07:07:39;7.63;;;2.42;;
19691;SDS011;42748;50.016;19.890;2023-04-01T07:10:13;5.50;;;2.70;;
19691;SDS011;42748;50.016;19.890;2023-04-01T07:13:49;6.63;;;2.55;;
19691;SDS011;42748;50.016;19.890;2023-04-01T07:16:19;7.45;;;2.42;;
19691;SDS011;42748;50.016;19.890;2023-04-01T07:24:27;8.50;;;2.67;;
19691;SDS011;42748;50.016;19.890;2023-04-01T07:27:15;6.10;;;2.40;;
19691;SDS011;42748;50.016;19.890;2023-04-01T07:29:43;6.75;;;2.03;;
19691;SDS011;42748;50.016;19.890;2023-04-01T07:38:14;5.13;;;2.20;;
19691;SDS011;42748;50.016;19.890;2023-04-01T07:41:21;7.45;;;2.58;;
19691;SDS011;42748;50.016;19.890;2023-04-01T07:44:08;3.47;;;1.70;;
19691;SDS011;42748;50.016;19.890;2023-04-01T07:46:43;3.17;;;1.70;;
19691;SDS011;42748;50.016;19.890;2023-04-01T08:01:32;4.80;;;1.80;;
19691;SDS011;42748;50.016;19.890;2023-04-01T08:15:23;3.72;;;1.85;;
19691;SDS011;42748;50.016;19.890;2023-04-01T08:20:51;3.42;;;1.80;;
19691;SDS011;42748;50.016;19.890;2023-04-01T08:23:22;4.60;;;2.10;;
19691;SDS011;42748;50.016;19.890;2023-04-01T08:29:00;4.80;;;2.28;;
19691;SDS011;42748;50.016;19.890;2023-04-01T08:31:37;3.28;;;1.73;;
19691;SDS011;42748;50.016;19.890;2023-04-01T08:34:16;3.92;;;2.00;;
19691;SDS011;42748;50.016;19.890;2023-04-01T08:36:59;4.07;;;2.10;;
19691;SDS011;42748;50.016;19.890;2023-04-01T08:39:47;6.25;;;2.30;;
19691;SDS011;42748;50.016;19.890;2023-04-01T08:45:22;4.00;;;1.95;;
19691;SDS011;42748;50.016;19.890;2023-04-01T09:07:43;6.35;;;2.58;;
19691;SDS011;42748;50.016;19.890;2023-04-01T09:19:38;3.22;;;1.83;;
19691;SDS011;42748;50.016;19.890;2023-04-01T09:22:29;3.72;;;2.25;;
19691;SDS011;42748;50.016;19.890;2023-04-01T09:25:15;2.90;;;1.98;;
19691;SDS011;42748;50.016;19.890;2023-04-01T09:27:57;4.63;;;1.83;;
19691;SDS011;42748;50.016;19.890;2023-04-01T09:35:39;4.40;;;2.05;;
19691;SDS011;42748;50.016;19.890;2023-04-01T09:47:10;4.38;;;2.10;;
19691;SDS011;42748;50.016;19.890;2023-04-01T09:53:04;4.15;;;2.10;;
19691;SDS011;42748;50.016;19.890;2023-04-01T09:55:59;5.03;;;2.40;;
19691;SDS011;42748;50.016;19.890;2023-04-01T10:24:23;5.30;;;3.58;;
19691;SDS011;42748;50.016;19.890;2023-04-01T10:33:16;6.75;;;4.25;;
19691;SDS011;42748;50.016;19.890;2023-04-01T10:51:14;5.65;;;2.90;;
19691;SDS011;42748;50.016;19.890;2023-04-01T11:16:07;5.70;;;2.97;;
19691;SDS011;42748;50.016;19.890;2023-04-01T11:27:50;5.00;;;3.70;;
19691;SDS011;42748;50.016;19.890;2023-04-01T11:33:41;4.85;;;2.80;;
19691;SDS011;42748;50.016;19.890;2023-04-01T11:39:58;3.55;;;2.30;;
19691;SDS011;42748;50.016;19.890;2023-04-01T11:43:02;3.95;;;2.40;;
19691;SDS011;42748;50.016;19.890;2023-04-01T11:46:18;6.43;;;3.47;;
19691;SDS011;42748;50.016;19.890;2023-04-01T12:02:33;7.15;;;3.70;;
19691;SDS011;42748;50.016;19.890;2023-04-01T12:05:32;5.07;;;3.20;;
19691;SDS011;42748;50.016;19.890;2023-04-01T12:19:12;7.00;;;3.03;;
19691;SDS011;42748;50.016;19.890;2023-04-01T12:27:16;5.60;;;3.50;;
19691;SDS011;42748;50.016;19.890;2023-04-01T12:36:01;6.75;;;3.80;;
19691;SDS011;42748;50.016;19.890;2023-04-01T12:41:59;5.63;;;3.28;;
19691;SDS011;42748;50.016;19.890;2023-04-01T12:56:14;3.67;;;2.05;;
19691;SDS011;42748;50.016;19.890;2023-04-01T12:59:15;4.60;;;2.33;;
19691;SDS011;42748;50.016;19.890;2023-04-01T13:10:11;3.60;;;2.80;;
19691;SDS011;42748;50.016;19.890;2023-04-01T13:15:41;4.25;;;2.83;;
19691;SDS011;42748;50.016;19.890;2023-04-01T13:18:18;5.55;;;3.55;;
19691;SDS011;42748;50.016;19.890;2023-04-01T13:29:09;4.85;;;2.80;;
19691;SDS011;42748;50.016;19.890;2023-04-01T13:31:50;3.35;;;1.80;;
19691;SDS011;42748;50.016;19.890;2023-04-01T13:37:40;3.75;;;1.60;;
19691;SDS011;42748;50.016;19.890;2023-04-01T13:43:34;5.28;;;2.40;;
19691;SDS011;42748;50.016;19.890;2023-04-01T13:48:49;4.53;;;2.70;;
19691;SDS011;42748;50.016;19.890;2023-04-01T14:05:12;3.65;;;1.95;;
19691;SDS011;42748;50.016;19.890;2023-04-01T14:19:03;8.00;;;2.28;;
19691;SDS011;42748;50.016;19.890;2023-04-01T14:21:41;3.63;;;2.05;;
19691;SDS011;42748;50.016;19.890;2023-04-01T14:30:19;5.10;;;2.70;;
19691;SDS011;42748;50.016;19.890;2023-04-01T14:35:49;7.97;;;4.15;;
19691;SDS011;42748;50.016;19.890;2023-04-01T14:47:23;7.38;;;4.30;;
19691;SDS011;42748;50.016;19.890;2023-04-01T14:49:52;7.63;;;4.53;;
19691;SDS011;42748;50.016;19.890;2023-04-01T14:52:33;6.97;;;4.28;;
19691;SDS011;42748;50.016;19.890;2023-04-01T14:55:19;10.70;;;5.07;;
19691;SDS011;42748;50.016;19.890;2023-04-01T14:57:59;8.25;;;4.32;;
19691;SDS011;42748;50.016;19.890;2023-04-01T15:06:26;7.82;;;4.78;;
19691;SDS011;42748;50.016;19.890;2023-04-01T15:14:57;8.13;;;4.88;;
19691;SDS011;42748;50.016;19.890;2023-04-01T15:18:08;10.15;;;5.47;;
19691;SDS011;42748;50.016;19.890;2023-04-01T15:23:19;13.77;;;7.05;;
19691;SDS011;42748;50.016;19.890;2023-04-01T15:26:28;9.75;;;5.80;;
19691;SDS011;42748;50.016;19.890;2023-04-01T16:10:50;10.55;;;6.40;;
19691;SDS011;42748;50.016;19.890;2023-04-01T16:30:48;16.27;;;9.15;;
19691;SDS011;42748;50.016;19.890;2023-04-01T16:33:22;15.02;;;10.07;;
19691;SDS011;42748;50.016;19.890;2023-04-01T16:36:10;19.25;;;10.02;;
19691;SDS011;42748;50.016;19.890;2023-04-01T16:44:49;16.85;;;10.18;;
19691;SDS011;42748;50.016;19.890;2023-04-01T16:47:49;16.67;;;9.48;;
19691;SDS011;42748;50.016;19.890;2023-04-01T16:50:23;16.50;;;8.40;;
19691;SDS011;42748;50.016;19.890;2023-04-01T16:52:58;16.38;;;7.53;;
19691;SDS011;42748;50.016;19.890;2023-04-01T17:01:26;10.95;;;6.45;;
19691;SDS011;42748;50.016;19.890;2023-04-01T17:04:00;11.55;;;6.13;;
19691;SDS011;42748;50.016;19.890;2023-04-01T17:09:48;9.65;;;5.72;;
19691;SDS011;42748;50.016;19.890;2023-04-01T17:15:32;11.20;;;6.20;;
19691;SDS011;42748;50.016;19.890;2023-04-01T17:21:07;10.85;;;5.68;;
19691;SDS011;42748;50.016;19.890;2023-04-01T17:23:52;10.57;;;6.63;;
19691;SDS011;42748;50.016;19.890;2023-04-01T17:26:28;12.27;;;6.95;;
19691;SDS011;42748;50.016;19.890;2023-04-01T17:29:29;12.10;;;7.15;;
19691;SDS011;42748;50.016;19.890;2023-04-01T17:32:09;11.98;;;7.18;;
19691;SDS011;42748;50.016;19.890;2023-04-01T17:35:11;13.00;;;7.95;;
19691;SDS011;42748;50.016;19.890;2023-04-01T17:45:54;15.15;;;8.68;;
19691;SDS011;42748;50.016;19.890;2023-04-01T17:51:12;18.48;;;9.75;;
19691;SDS011;42748;50.016;19.890;2023-04-01T17:53:45;17.02;;;10.48;;
19691;SDS011;42748;50.016;19.890;2023-04-01T18:01:44;18.30;;;10.65;;
19691;SDS011;42748;50.016;19.890;2023-04-01T18:04:26;19.08;;;11.23;;
19691;SDS011;42748;50.016;19.890;2023-04-01T18:07:11;21.20;;;12.75;;
19691;SDS011;42748;50.016;19.890;2023-04-01T18:23:39;19.23;;;11.93;;
19691;SDS011;42748;50.016;19.890;2023-04-01T18:26:34;22.80;;;14.00;;
19691;SDS011;42748;50.016;19.890;2023-04-01T18:31:46;30.70;;;15.90;;
19691;SDS011;42748;50.016;19.890;2023-04-01T18:37:29;29.88;;;16.75;;
19691;SDS011;42748;50.016;19.890;2023-04-01T18:40:10;29.92;;;16.98;;
19691;SDS011;42748;50.016;19.890;2023-04-01T18:43:02;28.33;;;17.35;;
19691;SDS011;42748;50.016;19.890;2023-04-01T18:46:12;28.38;;;16.48;;
19691;SDS011;42748;50.016;19.890;2023-04-01T18:49:07;27.10;;;16.08;;
19691;SDS011;42748;50.016;19.890;2023-04-01T18:52:03;25.45;;;14.85;;
19691;SDS011;42748;50.016;19.890;2023-04-01T18:57:39;24.77;;;13.90;;
19691;SDS011;42748;50.016;19.890;2023-04-01T19:00:08;25.70;;;14.90;;
19691;SDS011;42748;50.016;19.890;2023-04-01T19:02:53;29.52;;;14.95;;
19691;SDS011;42748;50.016;19.890;2023-04-01T19:05:32;25.55;;;15.30;;
19691;SDS011;42748;50.016;19.890;2023-04-01T19:08:14;26.05;;;16.20;;
19691;SDS011;42748;50.016;19.890;2023-04-01T19:11:03;29.25;;;17.08;;
19691;SDS011;42748;50.016;19.890;2023-04-01T19:13:50;29.10;;;17.00;;
19691;SDS011;42748;50.016;19.890;2023-04-01T19:16:27;27.92;;;16.42;;
19691;SDS011;42748;50.016;19.890;2023-04-01T19:21:55;27.88;;;15.85;;
19691;SDS011;42748;50.016;19.890;2023-04-01T19:24:47;30.05;;;16.08;;
19691;SDS011;42748;50.016;19.890;2023-04-01T19:27:45;29.00;;;16.67;;
19691;SDS011;42748;50.016;19.890;2023-04-01T19:30:38;28.42;;;16.83;;
19691;SDS011;42748;50.016;19.890;2023-04-01T19:38:43;33.47;;;19.38;;
19691;SDS011;42748;50.016;19.890;2023-04-01T19:41:36;36.28;;;19.77;;
19691;SDS011;42748;50.016;19.890;2023-04-01T19:44:27;34.13;;;19.63;;
19691;SDS011;42748;50.016;19.890;2023-04-01T19:56:22;43.42;;;23.20;;
19691;SDS011;42748;50.016;19.890;2023-04-01T20:01:30;43.38;;;24.88;;
19691;SDS011;42748;50.016;19.890;2023-04-01T20:04:13;44.35;;;25.48;;
19691;SDS011;42748;50.016;19.890;2023-04-01T20:12:35;51.20;;;26.40;;
19691;SDS011;42748;50.016;19.890;2023-04-01T20:15:29;47.83;;;27.38;;
19691;SDS011;42748;50.016;19.890;2023-04-01T20:18:02;53.58;;;28.38;;
19691;SDS011;42748;50.016;19.890;2023-04-01T20:20:54;46.78;;;27.58;;
19691;SDS011;42748;50.016;19.890;2023-04-01T20:23:41;52.30;;;28.15;;
19691;SDS011;42748;50.016;19.890;2023-04-01T20:26:11;54.92;;;29.63;;
19691;SDS011;42748;50.016;19.890;2023-04-01T20:31:42;51.03;;;27.88;;
19691;SDS011;42748;50.016;19.890;2023-04-01T20:34:19;58.83;;;30.30;;
19691;SDS011;42748;50.016;19.890;2023-04-01T20:51:43;60.15;;;32.15;;
19691;SDS011;42748;50.016;19.890;2023-04-01T21:08:20;58.33;;;32.28;;
19691;SDS011;42748;50.016;19.890;2023-04-01T21:10:51;55.20;;;31.88;;
19691;SDS011;42748;50.016;19.890;2023-04-01T21:13:27;55.55;;;31.23;;
19691;SDS011;42748;50.016;19.890;2023-04-01T21:48:36;53.70;;;28.05;;
19691;SDS011;42748;50.016;19.890;2023-04-01T21:51:27;52.88;;;28.13;;
19691;SDS011;42748;50.016;19.890;2023-04-01T22:04:54;52.08;;;28.48;;
19691;SDS011;42748;50.016;19.890;2023-04-01T22:07:47;50.72;;;28.30;;
19691;SDS011;42748;50.016;19.890;2023-04-01T22:15:52;50.90;;;26.52;;
19691;SDS011;42748;50.016;19.890;2023-04-01T22:18:47;49.85;;;27.10;;
19691;SDS011;42748;50.016;19.890;2023-04-01T22:21:22;45.67;;;25.60;;
19691;SDS011;42748;50.016;19.890;2023-04-01T22:26:38;44.53;;;25.30;;
19691;SDS011;42748;50.016;19.890;2023-04-01T22:29:30;44.47;;;23.92;;
19691;SDS011;42748;50.016;19.890;2023-04-01T22:32:11;43.50;;;24.45;;
19691;SDS011;42748;50.016;19.890;2023-04-01T22:34:47;49.70;;;25.38;;
19691;SDS011;42748;50.016;19.890;2023-04-01T22:42:47;51.47;;;27.25;;
19691;SDS011;42748;50.016;19.890;2023-04-01T22:51:17;49.60;;;26.13;;
19691;SDS011;42748;50.016;19.890;2023-04-01T22:56:07;48.42;;;25.83;;
19691;SDS011;42748;50.016;19.890;2023-04-01T22:59:13;52.08;;;28.25;;
19691;SDS011;42748;50.016;19.890;2023-04-01T23:01:50;48.92;;;26.42;;
19691;SDS011;42748;50.016;19.890;2023-04-01T23:04:35;50.63;;;26.60;;
19691;SDS011;42748;50.016;19.890;2023-04-01T23:10:16;51.85;;;27.58;;
19691;SDS011;42748;50.016;19.890;2023-04-01T23:12:51;49.50;;;25.38;;
19691;SDS011;42748;50.016;19.890;2023-04-01T23:15:21;49.38;;;26.60;;
19691;SDS011;42748;50.016;19.890;2023-04-01T23:20:53;53.38;;;28.10;;
19691;SDS011;42748;50.016;19.890;2023-04-01T23:29:19;52.67;;;27.13;;
19691;SDS011;42748;50.016;19.890;2023-04-01T23:31:47;48.55;;;26.42;;
19691;SDS011;42748;50.016;19.890;2023-04-01T23:34:24;51.25;;;26.45;;
19691;SDS011;42748;50.016;19.890;2023-04-01T23:37:01;46.92;;;25.83;;
19691;SDS011;42748;50.016;19.890;2023-04-01T23:39:38;48.97;;;26.67;;
19691;SDS011;42748;50.016;19.890;2023-04-01T23:42:13;50.58;;;26.67;;
19691;SDS011;42748;50.016;19.890;2023-04-01T23:44:41;49.78;;;27.52;;
19691;SDS011;42748;50.016;19.890;2023-04-01T23:47:12;51.20;;;26.85;;
19691;SDS011;42748;50.016;19.890;2023-04-01T23:49:51;52.85;;;28.00;;
19691;SDS011;42748;50.016;19.890;2023-04-01T23:52:42;51.80;;;27.27;;
19691;SDS011;42748;50.016;19.890;2023-04-01T23:55:14;54.13;;;29.05;;
