sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
820;DHT22;392;48.838;2.322;2023-12-28T00:00:02;11.80;58.70
820;DHT22;392;48.838;2.322;2023-12-28T00:02:31;11.80;58.30
820;DHT22;392;48.838;2.322;2023-12-28T00:04:58;11.80;58.00
820;DHT22;392;48.838;2.322;2023-12-28T00:07:25;11.80;58.00
820;DHT22;392;48.838;2.322;2023-12-28T00:09:52;11.80;57.90
820;DHT22;392;48.838;2.322;2023-12-28T00:12:21;11.80;57.90
820;DHT22;392;48.838;2.322;2023-12-28T00:14:49;11.80;57.70
820;DHT22;392;48.838;2.322;2023-12-28T00:17:17;11.90;57.50
820;DHT22;392;48.838;2.322;2023-12-28T00:19:44;11.80;57.40
820;DHT22;392;48.838;2.322;2023-12-28T00:22:11;11.90;57.70
820;DHT22;392;48.838;2.322;2023-12-28T00:24:39;11.90;57.80
820;DHT22;392;48.838;2.322;2023-12-28T00:27:06;11.90;57.80
820;DHT22;392;48.838;2.322;2023-12-28T00:29:34;11.80;57.90
820;DHT22;392;48.838;2.322;2023-12-28T00:32:05;11.90;58.20
820;DHT22;392;48.838;2.322;2023-12-28T00:34:32;11.80;58.20
820;DHT22;392;48.838;2.322;2023-12-28T00:36:59;11.90;58.40
820;DHT22;392;48.838;2.322;2023-12-28T00:39:27;11.90;58.40
820;DHT22;392;48.838;2.322;2023-12-28T00:41:54;11.90;58.50
820;DHT22;392;48.838;2.322;2023-12-28T00:44:21;11.90;58.30
820;DHT22;392;48.838;2.322;2023-12-28T00:46:50;11.90;58.20
820;DHT22;392;48.838;2.322;2023-12-28T00:49:17;11.90;58.40
820;DHT22;392;48.838;2.322;2023-12-28T00:51:44;11.90;58.70
820;DHT22;392;48.838;2.322;2023-12-28T00:54:11;11.90;58.80
820;DHT22;392;48.838;2.322;2023-12-28T00:56:39;11.90;59.50
820;DHT22;392;48.838;2.322;2023-12-28T00:59:06;11.90;58.80
820;DHT22;392;48.838;2.322;2023-12-28T01:01:33;11.90;58.80
820;DHT22;392;48.838;2.322;2023-12-28T01:04:02;11.90;58.90
820;DHT22;392;48.838;2.322;2023-12-28T01:06:29;12.00;59.00
820;DHT22;392;48.838;2.322;2023-12-28T01:08:56;12.00;59.10
820;DHT22;392;48.838;2.322;2023-12-28T01:11:23;12.00;59.10
820;DHT22;392;48.838;2.322;2023-12-28T01:13:51;12.00;59.00
820;DHT22;392;48.838;2.322;2023-12-28T01:16:18;12.00;58.80
820;DHT22;392;48.838;2.322;2023-12-28T01:18:46;12.00;58.60
820;DHT22;392;48.838;2.322;2023-12-28T01:21:15;12.10;58.50
820;DHT22;392;48.838;2.322;2023-12-28T01:23:43;12.00;58.50
820;DHT22;392;48.838;2.322;2023-12-28T01:26:12;12.00;58.70
820;DHT22;392;48.838;2.322;2023-12-28T01:28:40;12.00;59.10
820;DHT22;392;48.838;2.322;2023-12-28T01:31:08;12.00;59.30
820;DHT22;392;48.838;2.322;2023-12-28T01:33:37;12.00;59.70
820;DHT22;392;48.838;2.322;2023-12-28T01:36:19;11.90;59.90
820;DHT22;392;48.838;2.322;2023-12-28T01:38:47;12.00;60.20
820;DHT22;392;48.838;2.322;2023-12-28T01:41:14;11.90;60.30
820;DHT22;392;48.838;2.322;2023-12-28T01:43:42;12.00;60.60
820;DHT22;392;48.838;2.322;2023-12-28T01:46:14;12.00;60.60
820;DHT22;392;48.838;2.322;2023-12-28T01:48:44;12.00;60.60
820;DHT22;392;48.838;2.322;2023-12-28T01:51:15;12.00;60.40
820;DHT22;392;48.838;2.322;2023-12-28T01:53:43;12.00;60.90
820;DHT22;392;48.838;2.322;2023-12-28T01:56:12;12.00;61.40
820;DHT22;392;48.838;2.322;2023-12-28T01:58:41;11.90;61.70
820;DHT22;392;48.838;2.322;2023-12-28T02:01:10;11.90;61.70
820;DHT22;392;48.838;2.322;2023-12-28T02:03:38;11.90;62.00
820;DHT22;392;48.838;2.322;2023-12-28T02:06:06;11.90;62.40
820;DHT22;392;48.838;2.322;2023-12-28T02:08:35;12.00;62.80
820;DHT22;392;48.838;2.322;2023-12-28T02:11:03;11.90;63.20
820;DHT22;392;48.838;2.322;2023-12-28T02:13:30;11.90;63.60
820;DHT22;392;48.838;2.322;2023-12-28T02:16:03;11.90;63.70
820;DHT22;392;48.838;2.322;2023-12-28T02:18:41;11.90;64.00
820;DHT22;392;48.838;2.322;2023-12-28T02:21:12;11.90;64.60
820;DHT22;392;48.838;2.322;2023-12-28T02:23:46;11.90;64.70
820;DHT22;392;48.838;2.322;2023-12-28T02:26:15;11.90;65.00
820;DHT22;392;48.838;2.322;2023-12-28T02:28:43;11.90;65.40
820;DHT22;392;48.838;2.322;2023-12-28T02:31:17;12.00;65.50
820;DHT22;392;48.838;2.322;2023-12-28T02:33:50;11.90;65.80
820;DHT22;392;48.838;2.322;2023-12-28T02:36:23;12.00;66.30
820;DHT22;392;48.838;2.322;2023-12-28T02:38:51;12.00;66.70
820;DHT22;392;48.838;2.322;2023-12-28T02:41:22;12.00;66.80
820;DHT22;392;48.838;2.322;2023-12-28T02:43:51;12.00;66.90
820;DHT22;392;48.838;2.322;2023-12-28T02:46:18;12.00;66.80
820;DHT22;392;48.838;2.322;2023-12-28T02:48:47;12.00;66.60
820;DHT22;392;48.838;2.322;2023-12-28T02:51:14;12.00;66.70
820;DHT22;392;48.838;2.322;2023-12-28T02:53:42;12.00;67.30
820;DHT22;392;48.838;2.322;2023-12-28T02:56:09;12.00;66.50
820;DHT22;392;48.838;2.322;2023-12-28T02:58:37;12.00;66.40
820;DHT22;392;48.838;2.322;2023-12-28T03:01:04;12.00;66.50
820;DHT22;392;48.838;2.322;2023-12-28T03:03:32;12.00;66.60
820;DHT22;392;48.838;2.322;2023-12-28T03:05:59;12.00;66.60
820;DHT22;392;48.838;2.322;2023-12-28T03:08:27;12.00;66.60
820;DHT22;392;48.838;2.322;2023-12-28T03:10:54;12.00;66.80
820;DHT22;392;48.838;2.322;2023-12-28T03:13:21;12.00;66.60
820;DHT22;392;48.838;2.322;2023-12-28T03:15:50;12.00;66.80
820;DHT22;392;48.838;2.322;2023-12-28T03:18:17;12.00;66.90
820;DHT22;392;48.838;2.322;2023-12-28T03:20:44;11.90;67.20
820;DHT22;392;48.838;2.322;2023-12-28T03:23:12;11.90;67.30
820;DHT22;392;48.838;2.322;2023-12-28T03:25:39;11.90;67.10
820;DHT22;392;48.838;2.322;2023-12-28T03:28:07;11.90;67.20
820;DHT22;392;48.838;2.322;2023-12-28T03:30:34;11.90;67.20
820;DHT22;392;48.838;2.322;2023-12-28T03:33:03;11.90;67.40
820;DHT22;392;48.838;2.322;2023-12-28T03:35:31;11.90;67.50
820;DHT22;392;48.838;2.322;2023-12-28T03:37:58;11.90;67.70
820;DHT22;392;48.838;2.322;2023-12-28T03:40:25;11.90;67.40
820;DHT22;392;48.838;2.322;2023-12-28T03:42:52;11.90;67.30
820;DHT22;392;48.838;2.322;2023-12-28T03:45:20;11.90;67.60
820;DHT22;392;48.838;2.322;2023-12-28T03:47:47;11.90;67.50
820;DHT22;392;48.838;2.322;2023-12-28T03:50:17;11.80;67.40
820;DHT22;392;48.838;2.322;2023-12-28T03:52:44;11.80;67.50
820;DHT22;392;48.838;2.322;2023-12-28T03:55:11;11.80;67.80
820;DHT22;392;48.838;2.322;2023-12-28T03:57:38;11.80;67.90
820;DHT22;392;48.838;2.322;2023-12-28T04:00:06;11.80;68.30
820;DHT22;392;48.838;2.322;2023-12-28T04:02:38;11.70;68.50
820;DHT22;392;48.838;2.322;2023-12-28T04:05:06;11.70;68.60
820;DHT22;392;48.838;2.322;2023-12-28T04:07:35;11.70;68.70
820;DHT22;392;48.838;2.322;2023-12-28T04:10:03;11.70;69.10
820;DHT22;392;48.838;2.322;2023-12-28T04:12:30;11.70;69.10
820;DHT22;392;48.838;2.322;2023-12-28T04:14:58;11.70;69.10
820;DHT22;392;48.838;2.322;2023-12-28T04:17:25;11.60;69.00
820;DHT22;392;48.838;2.322;2023-12-28T04:19:52;11.60;69.00
820;DHT22;392;48.838;2.322;2023-12-28T04:22:19;11.60;69.00
820;DHT22;392;48.838;2.322;2023-12-28T04:24:48;11.50;68.90
820;DHT22;392;48.838;2.322;2023-12-28T04:27:15;11.50;69.40
820;DHT22;392;48.838;2.322;2023-12-28T04:29:42;11.50;69.60
820;DHT22;392;48.838;2.322;2023-12-28T04:32:09;11.50;69.90
820;DHT22;392;48.838;2.322;2023-12-28T04:34:36;11.50;69.90
820;DHT22;392;48.838;2.322;2023-12-28T04:37:03;11.40;70.00
820;DHT22;392;48.838;2.322;2023-12-28T04:39:31;11.40;70.30
820;DHT22;392;48.838;2.322;2023-12-28T04:41:59;11.40;70.40
820;DHT22;392;48.838;2.322;2023-12-28T04:44:27;11.40;70.60
820;DHT22;392;48.838;2.322;2023-12-28T04:46:54;11.40;70.60
820;DHT22;392;48.838;2.322;2023-12-28T04:49:21;11.40;70.80
820;DHT22;392;48.838;2.322;2023-12-28T04:51:48;11.40;71.00
820;DHT22;392;48.838;2.322;2023-12-28T04:54:15;11.40;71.00
820;DHT22;392;48.838;2.322;2023-12-28T04:56:43;11.40;71.10
820;DHT22;392;48.838;2.322;2023-12-28T04:59:13;11.40;70.90
820;DHT22;392;48.838;2.322;2023-12-28T05:01:41;11.30;70.80
820;DHT22;392;48.838;2.322;2023-12-28T05:04:08;11.30;70.90
820;DHT22;392;48.838;2.322;2023-12-28T05:06:36;11.30;71.20
820;DHT22;392;48.838;2.322;2023-12-28T05:09:03;11.30;71.90
820;DHT22;392;48.838;2.322;2023-12-28T05:11:31;11.30;71.30
820;DHT22;392;48.838;2.322;2023-12-28T05:13:58;11.30;71.40
820;DHT22;392;48.838;2.322;2023-12-28T05:16:27;11.30;71.20
820;DHT22;392;48.838;2.322;2023-12-28T05:18:54;11.30;70.60
820;DHT22;392;48.838;2.322;2023-12-28T05:21:21;11.30;70.50
820;DHT22;392;48.838;2.322;2023-12-28T05:23:48;11.30;71.00
820;DHT22;392;48.838;2.322;2023-12-28T05:26:16;11.20;71.10
820;DHT22;392;48.838;2.322;2023-12-28T05:28:43;11.20;71.10
820;DHT22;392;48.838;2.322;2023-12-28T05:31:10;11.20;71.50
820;DHT22;392;48.838;2.322;2023-12-28T05:33:40;11.20;71.90
820;DHT22;392;48.838;2.322;2023-12-28T05:36:07;11.20;71.70
820;DHT22;392;48.838;2.322;2023-12-28T05:38:34;11.20;71.60
820;DHT22;392;48.838;2.322;2023-12-28T05:41:01;11.20;72.10
820;DHT22;392;48.838;2.322;2023-12-28T05:43:29;11.20;72.60
820;DHT22;392;48.838;2.322;2023-12-28T05:45:56;11.20;72.70
820;DHT22;392;48.838;2.322;2023-12-28T05:48:23;11.20;72.60
820;DHT22;392;48.838;2.322;2023-12-28T05:50:51;11.20;72.20
820;DHT22;392;48.838;2.322;2023-12-28T05:53:19;11.20;72.00
820;DHT22;392;48.838;2.322;2023-12-28T05:55:46;11.20;72.20
820;DHT22;392;48.838;2.322;2023-12-28T05:58:13;11.20;72.30
820;DHT22;392;48.838;2.322;2023-12-28T06:00:40;11.20;72.10
820;DHT22;392;48.838;2.322;2023-12-28T06:03:08;11.20;72.10
820;DHT22;392;48.838;2.322;2023-12-28T06:05:35;11.20;72.20
820;DHT22;392;48.838;2.322;2023-12-28T06:08:04;11.10;72.20
820;DHT22;392;48.838;2.322;2023-12-28T06:10:31;11.10;72.30
820;DHT22;392;48.838;2.322;2023-12-28T06:12:59;11.10;72.70
820;DHT22;392;48.838;2.322;2023-12-28T06:15:26;11.10;73.00
820;DHT22;392;48.838;2.322;2023-12-28T06:17:54;11.10;73.10
820;DHT22;392;48.838;2.322;2023-12-28T06:20:21;11.10;73.20
820;DHT22;392;48.838;2.322;2023-12-28T06:22:48;11.10;73.50
820;DHT22;392;48.838;2.322;2023-12-28T06:25:17;11.10;73.60
820;DHT22;392;48.838;2.322;2023-12-28T06:27:44;11.10;73.40
820;DHT22;392;48.838;2.322;2023-12-28T06:30:12;11.00;73.30
820;DHT22;392;48.838;2.322;2023-12-28T06:32:40;11.00;73.70
820;DHT22;392;48.838;2.322;2023-12-28T06:35:07;11.00;73.80
820;DHT22;392;48.838;2.322;2023-12-28T06:37:35;11.00;74.10
820;DHT22;392;48.838;2.322;2023-12-28T06:40:02;11.00;74.30
820;DHT22;392;48.838;2.322;2023-12-28T06:42:31;11.00;74.40
820;DHT22;392;48.838;2.322;2023-12-28T06:44:59;11.00;74.50
820;DHT22;392;48.838;2.322;2023-12-28T06:47:26;11.00;74.80
820;DHT22;392;48.838;2.322;2023-12-28T06:49:53;11.00;74.90
820;DHT22;392;48.838;2.322;2023-12-28T06:52:20;11.00;74.90
820;DHT22;392;48.838;2.322;2023-12-28T06:54:50;11.00;74.70
820;DHT22;392;48.838;2.322;2023-12-28T06:57:17;11.00;74.50
820;DHT22;392;48.838;2.322;2023-12-28T06:59:46;11.00;74.80
820;DHT22;392;48.838;2.322;2023-12-28T07:02:13;11.00;75.00
820;DHT22;392;48.838;2.322;2023-12-28T07:04:41;10.90;75.30
820;DHT22;392;48.838;2.322;2023-12-28T07:07:08;11.00;75.70
820;DHT22;392;48.838;2.322;2023-12-28T07:09:35;11.00;76.00
820;DHT22;392;48.838;2.322;2023-12-28T07:12:03;11.00;76.30
820;DHT22;392;48.838;2.322;2023-12-28T07:14:31;11.00;76.30
820;DHT22;392;48.838;2.322;2023-12-28T07:16:59;11.00;76.50
820;DHT22;392;48.838;2.322;2023-12-28T07:19:26;11.00;76.50
820;DHT22;392;48.838;2.322;2023-12-28T07:21:53;11.00;76.50
820;DHT22;392;48.838;2.322;2023-12-28T07:24:21;11.00;76.40
820;DHT22;392;48.838;2.322;2023-12-28T07:26:48;11.00;76.30
820;DHT22;392;48.838;2.322;2023-12-28T07:29:15;11.00;76.50
820;DHT22;392;48.838;2.322;2023-12-28T07:31:42;11.10;76.80
820;DHT22;392;48.838;2.322;2023-12-28T07:34:11;11.10;76.70
820;DHT22;392;48.838;2.322;2023-12-28T07:36:38;11.10;76.50
820;DHT22;392;48.838;2.322;2023-12-28T07:39:08;11.00;76.50
820;DHT22;392;48.838;2.322;2023-12-28T07:41:35;11.10;76.90
820;DHT22;392;48.838;2.322;2023-12-28T07:44:02;11.10;77.20
820;DHT22;392;48.838;2.322;2023-12-28T07:46:30;11.10;77.40
820;DHT22;392;48.838;2.322;2023-12-28T07:48:57;11.20;77.30
820;DHT22;392;48.838;2.322;2023-12-28T07:51:26;11.20;77.30
820;DHT22;392;48.838;2.322;2023-12-28T07:53:53;11.20;77.20
820;DHT22;392;48.838;2.322;2023-12-28T07:56:20;11.20;77.10
820;DHT22;392;48.838;2.322;2023-12-28T07:58:47;11.20;77.00
820;DHT22;392;48.838;2.322;2023-12-28T08:01:14;11.20;76.80
820;DHT22;392;48.838;2.322;2023-12-28T08:03:41;11.20;77.00
820;DHT22;392;48.838;2.322;2023-12-28T08:06:09;11.20;77.00
820;DHT22;392;48.838;2.322;2023-12-28T08:08:39;11.20;76.90
820;DHT22;392;48.838;2.322;2023-12-28T08:11:07;11.10;76.90
820;DHT22;392;48.838;2.322;2023-12-28T08:13:34;11.10;77.00
820;DHT22;392;48.838;2.322;2023-12-28T08:16:01;11.10;78.00
820;DHT22;392;48.838;2.322;2023-12-28T08:18:28;11.10;77.40
820;DHT22;392;48.838;2.322;2023-12-28T08:20:56;11.10;77.70
820;DHT22;392;48.838;2.322;2023-12-28T08:23:23;11.10;78.00
820;DHT22;392;48.838;2.322;2023-12-28T08:25:52;11.10;78.40
820;DHT22;392;48.838;2.322;2023-12-28T08:28:19;11.10;78.60
820;DHT22;392;48.838;2.322;2023-12-28T08:30:46;11.20;78.80
820;DHT22;392;48.838;2.322;2023-12-28T08:33:13;11.20;78.70
820;DHT22;392;48.838;2.322;2023-12-28T08:35:41;11.20;78.70
820;DHT22;392;48.838;2.322;2023-12-28T08:38:08;11.20;78.50
820;DHT22;392;48.838;2.322;2023-12-28T08:40:35;11.20;77.90
820;DHT22;392;48.838;2.322;2023-12-28T08:43:04;11.30;78.30
820;DHT22;392;48.838;2.322;2023-12-28T08:45:31;11.30;77.60
820;DHT22;392;48.838;2.322;2023-12-28T08:48:00;11.30;77.50
820;DHT22;392;48.838;2.322;2023-12-28T08:50:27;11.30;77.00
820;DHT22;392;48.838;2.322;2023-12-28T08:52:54;11.30;77.00
820;DHT22;392;48.838;2.322;2023-12-28T08:55:22;11.30;76.90
820;DHT22;392;48.838;2.322;2023-12-28T08:57:49;11.40;76.90
820;DHT22;392;48.838;2.322;2023-12-28T09:00:18;11.40;76.70
820;DHT22;392;48.838;2.322;2023-12-28T09:02:45;11.40;76.40
820;DHT22;392;48.838;2.322;2023-12-28T09:05:12;11.50;76.10
820;DHT22;392;48.838;2.322;2023-12-28T09:07:39;11.50;75.50
820;DHT22;392;48.838;2.322;2023-12-28T09:10:09;11.50;75.10
820;DHT22;392;48.838;2.322;2023-12-28T09:12:37;11.60;75.10
820;DHT22;392;48.838;2.322;2023-12-28T09:15:05;11.60;74.30
820;DHT22;392;48.838;2.322;2023-12-28T09:17:34;11.70;74.20
820;DHT22;392;48.838;2.322;2023-12-28T09:20:02;11.70;73.50
820;DHT22;392;48.838;2.322;2023-12-28T09:22:40;11.70;73.00
820;DHT22;392;48.838;2.322;2023-12-28T09:25:08;11.80;72.00
820;DHT22;392;48.838;2.322;2023-12-28T09:27:35;11.80;71.40
820;DHT22;392;48.838;2.322;2023-12-28T09:30:03;11.90;71.30
820;DHT22;392;48.838;2.322;2023-12-28T09:32:31;12.00;71.60
820;DHT22;392;48.838;2.322;2023-12-28T09:35:00;12.10;70.10
820;DHT22;392;48.838;2.322;2023-12-28T09:37:27;12.10;69.20
820;DHT22;392;48.838;2.322;2023-12-28T09:39:54;12.10;68.80
820;DHT22;392;48.838;2.322;2023-12-28T09:42:25;12.20;68.60
820;DHT22;392;48.838;2.322;2023-12-28T09:44:53;12.30;68.00
820;DHT22;392;48.838;2.322;2023-12-28T09:47:20;12.30;67.40
820;DHT22;392;48.838;2.322;2023-12-28T09:49:48;12.40;66.50
820;DHT22;392;48.838;2.322;2023-12-28T09:52:17;12.40;65.20
820;DHT22;392;48.838;2.322;2023-12-28T09:54:44;12.40;64.40
820;DHT22;392;48.838;2.322;2023-12-28T09:57:17;12.40;64.00
820;DHT22;392;48.838;2.322;2023-12-28T09:59:44;12.30;64.00
820;DHT22;392;48.838;2.322;2023-12-28T10:02:12;12.30;63.70
820;DHT22;392;48.838;2.322;2023-12-28T10:04:39;12.30;63.60
820;DHT22;392;48.838;2.322;2023-12-28T10:07:06;12.20;64.10
820;DHT22;392;48.838;2.322;2023-12-28T10:09:35;12.20;64.90
820;DHT22;392;48.838;2.322;2023-12-28T10:12:02;12.30;65.10
820;DHT22;392;48.838;2.322;2023-12-28T10:14:30;12.30;65.10
820;DHT22;392;48.838;2.322;2023-12-28T10:16:57;12.40;64.80
820;DHT22;392;48.838;2.322;2023-12-28T10:19:24;12.50;64.00
820;DHT22;392;48.838;2.322;2023-12-28T10:21:52;12.50;62.30
820;DHT22;392;48.838;2.322;2023-12-28T10:24:19;12.60;61.70
820;DHT22;392;48.838;2.322;2023-12-28T10:26:49;12.60;60.00
820;DHT22;392;48.838;2.322;2023-12-28T10:29:16;12.50;59.20
820;DHT22;392;48.838;2.322;2023-12-28T10:31:43;12.50;59.00
820;DHT22;392;48.838;2.322;2023-12-28T10:34:15;12.60;59.70
820;DHT22;392;48.838;2.322;2023-12-28T10:36:42;12.60;58.80
820;DHT22;392;48.838;2.322;2023-12-28T10:39:10;12.60;59.10
820;DHT22;392;48.838;2.322;2023-12-28T10:41:41;12.70;58.60
820;DHT22;392;48.838;2.322;2023-12-28T10:44:17;12.70;57.80
820;DHT22;392;48.838;2.322;2023-12-28T10:46:48;12.70;57.30
820;DHT22;392;48.838;2.322;2023-12-28T10:49:21;12.70;58.00
820;DHT22;392;48.838;2.322;2023-12-28T10:51:52;12.80;57.30
820;DHT22;392;48.838;2.322;2023-12-28T10:54:28;12.90;55.70
820;DHT22;392;48.838;2.322;2023-12-28T10:57:06;12.90;55.70
820;DHT22;392;48.838;2.322;2023-12-28T10:59:44;13.00;56.30
820;DHT22;392;48.838;2.322;2023-12-28T11:02:18;13.10;55.70
820;DHT22;392;48.838;2.322;2023-12-28T11:04:49;13.10;54.10
820;DHT22;392;48.838;2.322;2023-12-28T11:07:18;13.20;53.60
820;DHT22;392;48.838;2.322;2023-12-28T11:09:46;13.30;52.60
820;DHT22;392;48.838;2.322;2023-12-28T11:12:16;13.30;50.70
820;DHT22;392;48.838;2.322;2023-12-28T11:14:47;13.20;50.80
820;DHT22;392;48.838;2.322;2023-12-28T11:17:17;13.20;51.20
820;DHT22;392;48.838;2.322;2023-12-28T11:19:44;13.20;51.20
820;DHT22;392;48.838;2.322;2023-12-28T11:22:12;13.20;51.50
820;DHT22;392;48.838;2.322;2023-12-28T11:24:40;13.30;51.90
820;DHT22;392;48.838;2.322;2023-12-28T11:27:07;13.30;50.00
820;DHT22;392;48.838;2.322;2023-12-28T11:29:35;13.30;50.10
820;DHT22;392;48.838;2.322;2023-12-28T11:32:04;13.20;49.70
820;DHT22;392;48.838;2.322;2023-12-28T11:34:32;13.10;51.00
820;DHT22;392;48.838;2.322;2023-12-28T11:37:02;13.10;49.90
820;DHT22;392;48.838;2.322;2023-12-28T11:39:33;13.00;51.10
820;DHT22;392;48.838;2.322;2023-12-28T11:42:02;13.00;51.60
820;DHT22;392;48.838;2.322;2023-12-28T11:44:30;13.00;51.60
820;DHT22;392;48.838;2.322;2023-12-28T11:46:58;13.00;51.60
820;DHT22;392;48.838;2.322;2023-12-28T11:49:27;13.00;51.60
820;DHT22;392;48.838;2.322;2023-12-28T11:51:57;13.00;51.90
820;DHT22;392;48.838;2.322;2023-12-28T11:54:25;13.10;52.70
820;DHT22;392;48.838;2.322;2023-12-28T11:56:52;13.20;52.50
820;DHT22;392;48.838;2.322;2023-12-28T11:59:20;13.20;51.90
820;DHT22;392;48.838;2.322;2023-12-28T12:01:49;13.20;51.20
820;DHT22;392;48.838;2.322;2023-12-28T12:04:17;13.20;50.60
820;DHT22;392;48.838;2.322;2023-12-28T12:06:46;13.10;50.30
820;DHT22;392;48.838;2.322;2023-12-28T12:09:14;13.10;51.70
820;DHT22;392;48.838;2.322;2023-12-28T12:11:41;13.20;52.60
820;DHT22;392;48.838;2.322;2023-12-28T12:14:09;13.40;53.00
820;DHT22;392;48.838;2.322;2023-12-28T12:16:37;13.60;50.50
820;DHT22;392;48.838;2.322;2023-12-28T12:19:05;13.70;47.70
820;DHT22;392;48.838;2.322;2023-12-28T12:21:34;13.70;47.30
820;DHT22;392;48.838;2.322;2023-12-28T12:24:03;13.60;47.10
820;DHT22;392;48.838;2.322;2023-12-28T12:26:30;13.60;47.20
820;DHT22;392;48.838;2.322;2023-12-28T12:28:58;13.60;47.50
820;DHT22;392;48.838;2.322;2023-12-28T12:31:25;13.50;47.20
820;DHT22;392;48.838;2.322;2023-12-28T12:33:53;13.40;48.40
820;DHT22;392;48.838;2.322;2023-12-28T12:36:20;13.30;48.90
820;DHT22;392;48.838;2.322;2023-12-28T12:38:48;13.30;49.10
820;DHT22;392;48.838;2.322;2023-12-28T12:41:16;13.20;50.20
820;DHT22;392;48.838;2.322;2023-12-28T12:43:44;13.10;51.40
820;DHT22;392;48.838;2.322;2023-12-28T12:46:12;13.20;53.20
820;DHT22;392;48.838;2.322;2023-12-28T12:48:39;13.40;52.10
820;DHT22;392;48.838;2.322;2023-12-28T12:51:07;13.60;51.30
820;DHT22;392;48.838;2.322;2023-12-28T12:53:34;13.60;49.40
820;DHT22;392;48.838;2.322;2023-12-28T12:56:03;13.70;49.60
820;DHT22;392;48.838;2.322;2023-12-28T12:58:32;13.70;48.80
820;DHT22;392;48.838;2.322;2023-12-28T13:00:59;13.70;48.70
820;DHT22;392;48.838;2.322;2023-12-28T13:03:29;13.80;48.30
820;DHT22;392;48.838;2.322;2023-12-28T13:05:57;13.80;48.40
820;DHT22;392;48.838;2.322;2023-12-28T13:08:24;13.80;48.00
820;DHT22;392;48.838;2.322;2023-12-28T13:10:51;13.80;47.60
820;DHT22;392;48.838;2.322;2023-12-28T13:13:19;13.80;47.40
820;DHT22;392;48.838;2.322;2023-12-28T13:15:48;13.80;47.50
820;DHT22;392;48.838;2.322;2023-12-28T13:18:15;13.90;47.50
820;DHT22;392;48.838;2.322;2023-12-28T13:20:43;14.00;47.10
820;DHT22;392;48.838;2.322;2023-12-28T13:23:11;14.10;46.30
820;DHT22;392;48.838;2.322;2023-12-28T13:25:38;14.10;45.40
820;DHT22;392;48.838;2.322;2023-12-28T13:28:06;14.00;44.40
820;DHT22;392;48.838;2.322;2023-12-28T13:30:34;13.90;45.40
820;DHT22;392;48.838;2.322;2023-12-28T13:33:04;13.90;45.70
820;DHT22;392;48.838;2.322;2023-12-28T13:35:31;13.80;45.40
820;DHT22;392;48.838;2.322;2023-12-28T13:37:59;13.80;46.20
820;DHT22;392;48.838;2.322;2023-12-28T13:40:27;13.70;46.10
820;DHT22;392;48.838;2.322;2023-12-28T13:42:54;13.70;46.50
820;DHT22;392;48.838;2.322;2023-12-28T13:45:21;13.80;46.40
820;DHT22;392;48.838;2.322;2023-12-28T13:47:48;13.80;45.40
820;DHT22;392;48.838;2.322;2023-12-28T13:50:17;13.80;45.20
820;DHT22;392;48.838;2.322;2023-12-28T13:52:45;13.80;45.80
820;DHT22;392;48.838;2.322;2023-12-28T13:55:12;13.80;45.70
820;DHT22;392;48.838;2.322;2023-12-28T13:57:39;13.80;45.30
820;DHT22;392;48.838;2.322;2023-12-28T14:00:08;13.90;45.10
820;DHT22;392;48.838;2.322;2023-12-28T14:02:41;13.90;45.00
820;DHT22;392;48.838;2.322;2023-12-28T14:05:08;13.90;43.90
820;DHT22;392;48.838;2.322;2023-12-28T14:07:37;13.90;43.80
820;DHT22;392;48.838;2.322;2023-12-28T14:10:05;13.80;43.70
820;DHT22;392;48.838;2.322;2023-12-28T14:12:33;13.70;43.80
820;DHT22;392;48.838;2.322;2023-12-28T14:15:00;13.60;44.50
820;DHT22;392;48.838;2.322;2023-12-28T14:17:29;13.40;45.20
820;DHT22;392;48.838;2.322;2023-12-28T14:19:56;13.30;46.10
820;DHT22;392;48.838;2.322;2023-12-28T14:22:23;13.30;47.00
820;DHT22;392;48.838;2.322;2023-12-28T14:24:53;13.20;47.50
820;DHT22;392;48.838;2.322;2023-12-28T14:27:21;13.20;48.10
820;DHT22;392;48.838;2.322;2023-12-28T14:29:49;13.20;48.30
820;DHT22;392;48.838;2.322;2023-12-28T14:32:17;13.20;48.20
820;DHT22;392;48.838;2.322;2023-12-28T14:34:45;13.20;48.10
820;DHT22;392;48.838;2.322;2023-12-28T14:37:13;13.10;48.70
820;DHT22;392;48.838;2.322;2023-12-28T14:39:40;13.10;49.50
820;DHT22;392;48.838;2.322;2023-12-28T14:42:09;13.10;49.90
820;DHT22;392;48.838;2.322;2023-12-28T14:44:36;13.10;50.10
820;DHT22;392;48.838;2.322;2023-12-28T14:47:04;13.10;50.30
820;DHT22;392;48.838;2.322;2023-12-28T14:49:31;13.10;50.30
820;DHT22;392;48.838;2.322;2023-12-28T14:51:59;13.10;50.70
820;DHT22;392;48.838;2.322;2023-12-28T14:54:26;13.10;50.70
820;DHT22;392;48.838;2.322;2023-12-28T14:56:53;13.10;51.00
820;DHT22;392;48.838;2.322;2023-12-28T14:59:22;13.10;51.30
820;DHT22;392;48.838;2.322;2023-12-28T15:01:49;13.10;51.70
820;DHT22;392;48.838;2.322;2023-12-28T15:04:16;13.10;51.70
820;DHT22;392;48.838;2.322;2023-12-28T15:06:43;13.10;51.70
820;DHT22;392;48.838;2.322;2023-12-28T15:09:11;13.00;51.60
820;DHT22;392;48.838;2.322;2023-12-28T15:11:38;13.00;51.60
820;DHT22;392;48.838;2.322;2023-12-28T15:14:06;13.10;52.20
820;DHT22;392;48.838;2.322;2023-12-28T15:16:36;13.00;52.40
820;DHT22;392;48.838;2.322;2023-12-28T15:19:04;13.10;52.60
820;DHT22;392;48.838;2.322;2023-12-28T15:21:33;13.00;52.60
820;DHT22;392;48.838;2.322;2023-12-28T15:24:02;13.00;52.90
820;DHT22;392;48.838;2.322;2023-12-28T15:26:30;13.00;53.30
820;DHT22;392;48.838;2.322;2023-12-28T15:28:57;13.00;53.20
820;DHT22;392;48.838;2.322;2023-12-28T15:31:24;13.00;53.60
820;DHT22;392;48.838;2.322;2023-12-28T15:33:53;13.00;53.90
820;DHT22;392;48.838;2.322;2023-12-28T15:36:20;13.00;54.00
820;DHT22;392;48.838;2.322;2023-12-28T15:38:47;13.00;54.40
820;DHT22;392;48.838;2.322;2023-12-28T15:41:14;13.00;54.90
820;DHT22;392;48.838;2.322;2023-12-28T15:43:42;13.00;55.20
820;DHT22;392;48.838;2.322;2023-12-28T15:46:09;13.00;55.10
820;DHT22;392;48.838;2.322;2023-12-28T15:48:36;13.00;55.40
820;DHT22;392;48.838;2.322;2023-12-28T15:51:05;13.00;55.60
820;DHT22;392;48.838;2.322;2023-12-28T15:53:32;13.00;55.90
820;DHT22;392;48.838;2.322;2023-12-28T15:55:59;13.00;56.30
820;DHT22;392;48.838;2.322;2023-12-28T15:58:26;12.90;56.50
820;DHT22;392;48.838;2.322;2023-12-28T16:00:53;12.90;57.10
820;DHT22;392;48.838;2.322;2023-12-28T16:03:21;12.90;57.50
820;DHT22;392;48.838;2.322;2023-12-28T16:05:48;12.90;57.90
820;DHT22;392;48.838;2.322;2023-12-28T16:08:16;12.80;58.00
820;DHT22;392;48.838;2.322;2023-12-28T16:10:44;12.80;58.70
820;DHT22;392;48.838;2.322;2023-12-28T16:13:11;12.80;59.10
820;DHT22;392;48.838;2.322;2023-12-28T16:15:38;12.80;59.10
820;DHT22;392;48.838;2.322;2023-12-28T16:18:07;12.80;59.60
820;DHT22;392;48.838;2.322;2023-12-28T16:20:36;12.80;59.80
820;DHT22;392;48.838;2.322;2023-12-28T16:23:04;12.80;59.80
820;DHT22;392;48.838;2.322;2023-12-28T16:25:34;12.80;59.70
820;DHT22;392;48.838;2.322;2023-12-28T16:28:01;12.70;59.70
820;DHT22;392;48.838;2.322;2023-12-28T16:30:28;12.80;60.10
820;DHT22;392;48.838;2.322;2023-12-28T16:32:55;12.80;60.30
820;DHT22;392;48.838;2.322;2023-12-28T16:35:23;12.80;60.40
820;DHT22;392;48.838;2.322;2023-12-28T16:37:50;12.80;60.40