sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
27986;BMP280;15453;53.692;10.168;2022-12-18T00:01:32;102626.19;;;-0.44
27986;BMP280;15453;53.692;10.168;2022-12-18T00:03:58;102630.00;;;-0.47
27986;BMP280;15453;53.692;10.168;2022-12-18T00:06:26;102635.38;;;-0.47
27986;BMP280;15453;53.692;10.168;2022-12-18T00:08:52;102626.56;;;-0.49
27986;BMP280;15453;53.692;10.168;2022-12-18T00:11:20;102630.25;;;-0.50
27986;BMP280;15453;53.692;10.168;2022-12-18T00:13:45;102628.56;;;-0.51
27986;BMP280;15453;53.692;10.168;2022-12-18T00:16:16;102625.13;;;-0.53
27986;BMP280;15453;53.692;10.168;2022-12-18T00:18:43;102623.44;;;-0.54
27986;BMP280;15453;53.692;10.168;2022-12-18T00:21:11;102620.88;;;-0.55
27986;BMP280;15453;53.692;10.168;2022-12-18T00:23:37;102621.72;;;-0.55
27986;BMP280;15453;53.692;10.168;2022-12-18T00:26:08;102629.22;;;-0.58
27986;BMP280;15453;53.692;10.168;2022-12-18T00:28:35;102631.06;;;-0.59
27986;BMP280;15453;53.692;10.168;2022-12-18T00:31:05;102636.56;;;-0.60
27986;BMP280;15453;53.692;10.168;2022-12-18T00:33:31;102637.56;;;-0.61
27986;BMP280;15453;53.692;10.168;2022-12-18T00:36:03;102627.91;;;-0.64
27986;BMP280;15453;53.692;10.168;2022-12-18T00:38:29;102635.13;;;-0.64
27986;BMP280;15453;53.692;10.168;2022-12-18T00:40:54;102647.88;;;-0.66
27986;BMP280;15453;53.692;10.168;2022-12-18T00:43:19;102645.31;;;-0.68
27986;BMP280;15453;53.692;10.168;2022-12-18T00:45:45;102643.59;;;-0.69
27986;BMP280;15453;53.692;10.168;2022-12-18T00:48:10;102653.50;;;-0.69
27986;BMP280;15453;53.692;10.168;2022-12-18T00:50:35;102646.53;;;-0.72
27986;BMP280;15453;53.692;10.168;2022-12-18T00:53:00;102647.53;;;-0.73
27986;BMP280;15453;53.692;10.168;2022-12-18T00:55:26;102645.81;;;-0.74
27986;BMP280;15453;53.692;10.168;2022-12-18T00:57:52;102640.56;;;-0.75
27986;BMP280;15453;53.692;10.168;2022-12-18T01:00:18;102645.09;;;-0.76
27986;BMP280;15453;53.692;10.168;2022-12-18T01:02:43;102654.16;;;-0.77
27986;BMP280;15453;53.692;10.168;2022-12-18T01:05:10;102638.97;;;-0.78
27986;BMP280;15453;53.692;10.168;2022-12-18T01:07:36;102650.59;;;-0.77
27986;BMP280;15453;53.692;10.168;2022-12-18T01:10:02;102645.47;;;-0.80
27986;BMP280;15453;53.692;10.168;2022-12-18T01:12:28;102655.41;;;-0.81
27986;BMP280;15453;53.692;10.168;2022-12-18T01:14:53;102655.53;;;-0.82
27986;BMP280;15453;53.692;10.168;2022-12-18T01:17:18;102655.53;;;-0.82
27986;BMP280;15453;53.692;10.168;2022-12-18T01:19:43;102665.53;;;-0.84
27986;BMP280;15453;53.692;10.168;2022-12-18T01:22:09;102654.06;;;-0.86
27986;BMP280;15453;53.692;10.168;2022-12-18T01:24:34;102654.19;;;-0.88
27986;BMP280;15453;53.692;10.168;2022-12-18T01:26:59;102655.19;;;-0.89
27986;BMP280;15453;53.692;10.168;2022-12-18T01:29:24;102660.56;;;-0.89
27986;BMP280;15453;53.692;10.168;2022-12-18T01:31:50;102652.75;;;-0.92
27986;BMP280;15453;53.692;10.168;2022-12-18T01:34:15;102652.75;;;-0.92
27986;BMP280;15453;53.692;10.168;2022-12-18T01:36:40;102637.59;;;-0.93
27986;BMP280;15453;53.692;10.168;2022-12-18T01:39:09;102635.16;;;-0.96
27986;BMP280;15453;53.692;10.168;2022-12-18T01:41:35;102641.53;;;-0.97
27986;BMP280;15453;53.692;10.168;2022-12-18T01:49:51;102655.22;;;-1.00
27986;BMP280;15453;53.692;10.168;2022-12-18T01:52:17;102664.16;;;-0.99
27986;BMP280;15453;53.692;10.168;2022-12-18T01:54:43;102668.69;;;-1.00
27986;BMP280;15453;53.692;10.168;2022-12-18T01:57:09;102658.91;;;-1.01
27986;BMP280;15453;53.692;10.168;2022-12-18T01:59:35;102670.66;;;-1.02
27986;BMP280;15453;53.692;10.168;2022-12-18T02:02:02;102680.53;;;-1.02
27986;BMP280;15453;53.692;10.168;2022-12-18T02:04:28;102677.00;;;-1.03
27986;BMP280;15453;53.692;10.168;2022-12-18T02:07:02;102671.75;;;-1.04
27986;BMP280;15453;53.692;10.168;2022-12-18T02:09:35;102668.34;;;-1.06
27986;BMP280;15453;53.692;10.168;2022-12-18T02:12:21;102672.00;;;-1.07
27986;BMP280;15453;53.692;10.168;2022-12-18T02:14:59;102671.16;;;-1.08
27986;BMP280;15453;53.692;10.168;2022-12-18T02:17:34;102671.28;;;-1.09
27986;BMP280;15453;53.692;10.168;2022-12-18T02:20:28;102673.25;;;-1.11
27986;BMP280;15453;53.692;10.168;2022-12-18T02:28:41;102682.66;;;-1.17
27986;BMP280;15453;53.692;10.168;2022-12-18T02:31:09;102684.38;;;-1.16
27986;BMP280;15453;53.692;10.168;2022-12-18T02:33:36;102690.75;;;-1.17
27986;BMP280;15453;53.692;10.168;2022-12-18T02:36:02;102700.63;;;-1.17
27986;BMP280;15453;53.692;10.168;2022-12-18T02:38:29;102698.09;;;-1.19
27986;BMP280;15453;53.692;10.168;2022-12-18T02:40:56;102707.97;;;-1.19
27986;BMP280;15453;53.692;10.168;2022-12-18T02:43:21;102708.09;;;-1.21
27986;BMP280;15453;53.692;10.168;2022-12-18T02:45:49;102705.41;;;-1.21
27986;BMP280;15453;53.692;10.168;2022-12-18T02:48:17;102708.22;;;-1.22
27986;BMP280;15453;53.692;10.168;2022-12-18T02:50:56;102710.19;;;-1.24
27986;BMP280;15453;53.692;10.168;2022-12-18T02:53:33;102714.72;;;-1.25
27986;BMP280;15453;53.692;10.168;2022-12-18T02:58:50;102701.50;;;-1.28
27986;BMP280;15453;53.692;10.168;2022-12-18T03:01:24;102700.78;;;-1.30
27986;BMP280;15453;53.692;10.168;2022-12-18T03:04:03;102704.47;;;-1.31
27986;BMP280;15453;53.692;10.168;2022-12-18T03:06:32;102707.41;;;-1.34
27986;BMP280;15453;53.692;10.168;2022-12-18T03:09:02;102708.38;;;-1.35
27986;BMP280;15453;53.692;10.168;2022-12-18T03:11:32;102703.97;;;-1.36
27986;BMP280;15453;53.692;10.168;2022-12-18T03:14:18;102706.81;;;-1.37
27986;BMP280;15453;53.692;10.168;2022-12-18T03:16:47;102700.56;;;-1.38
27986;BMP280;15453;53.692;10.168;2022-12-18T03:19:18;102699.69;;;-1.38
27986;BMP280;15453;53.692;10.168;2022-12-18T03:21:50;102697.28;;;-1.41
27986;BMP280;15453;53.692;10.168;2022-12-18T03:24:17;102702.50;;;-1.40
27986;BMP280;15453;53.692;10.168;2022-12-18T03:26:46;102701.78;;;-1.42
27986;BMP280;15453;53.692;10.168;2022-12-18T03:29:18;102695.53;;;-1.42
27986;BMP280;15453;53.692;10.168;2022-12-18T03:31:45;102704.00;;;-1.47
27986;BMP280;15453;53.692;10.168;2022-12-18T03:34:16;102712.91;;;-1.46
27986;BMP280;15453;53.692;10.168;2022-12-18T03:36:43;102715.59;;;-1.46
27986;BMP280;15453;53.692;10.168;2022-12-18T03:39:08;102708.63;;;-1.49
27986;BMP280;15453;53.692;10.168;2022-12-18T03:41:45;102706.06;;;-1.50
27986;BMP280;15453;53.692;10.168;2022-12-18T03:47:12;102702.78;;;-1.54
27986;BMP280;15453;53.692;10.168;2022-12-18T03:49:56;102701.19;;;-1.56
27986;BMP280;15453;53.692;10.168;2022-12-18T03:52:27;102702.06;;;-1.56
27986;BMP280;15453;53.692;10.168;2022-12-18T03:54:56;102708.28;;;-1.55
27986;BMP280;15453;53.692;10.168;2022-12-18T03:57:25;102705.69;;;-1.57
27986;BMP280;15453;53.692;10.168;2022-12-18T03:59:55;102696.06;;;-1.59
27986;BMP280;15453;53.692;10.168;2022-12-18T04:02:22;102693.38;;;-1.59
27986;BMP280;15453;53.692;10.168;2022-12-18T04:04:51;102693.50;;;-1.61
27986;BMP280;15453;53.692;10.168;2022-12-18T04:07:18;102689.97;;;-1.61
27986;BMP280;15453;53.692;10.168;2022-12-18T04:09:45;102686.53;;;-1.63
27986;BMP280;15453;53.692;10.168;2022-12-18T04:12:11;102694.72;;;-1.65
27986;BMP280;15453;53.692;10.168;2022-12-18T04:14:36;102703.63;;;-1.64
27986;BMP280;15453;53.692;10.168;2022-12-18T04:17:02;102697.41;;;-1.65
27986;BMP280;15453;53.692;10.168;2022-12-18T04:19:28;102700.97;;;-1.64
27986;BMP280;15453;53.692;10.168;2022-12-18T04:21:53;102698.38;;;-1.66
27986;BMP280;15453;53.692;10.168;2022-12-18T04:24:18;102704.75;;;-1.67
27986;BMP280;15453;53.692;10.168;2022-12-18T04:26:44;102695.00;;;-1.68
27986;BMP280;15453;53.692;10.168;2022-12-18T04:29:09;102704.75;;;-1.67
27986;BMP280;15453;53.692;10.168;2022-12-18T04:31:34;102704.03;;;-1.69
27986;BMP280;15453;53.692;10.168;2022-12-18T04:34:00;102707.66;;;-1.70
27986;BMP280;15453;53.692;10.168;2022-12-18T04:36:25;102697.91;;;-1.71
27986;BMP280;15453;53.692;10.168;2022-12-18T04:38:50;102708.66;;;-1.71
27986;BMP280;15453;53.692;10.168;2022-12-18T04:41:16;102714.16;;;-1.72
27986;BMP280;15453;53.692;10.168;2022-12-18T04:43:41;102703.50;;;-1.74
27986;BMP280;15453;53.692;10.168;2022-12-18T04:46:07;102711.69;;;-1.75
27986;BMP280;15453;53.692;10.168;2022-12-18T04:48:33;102708.16;;;-1.76
27986;BMP280;15453;53.692;10.168;2022-12-18T04:50:59;102707.31;;;-1.76
27986;BMP280;15453;53.692;10.168;2022-12-18T04:53:24;102707.53;;;-1.79
27986;BMP280;15453;53.692;10.168;2022-12-18T04:55:49;102705.00;;;-1.81
27986;BMP280;15453;53.692;10.168;2022-12-18T04:58:15;102702.44;;;-1.82
27986;BMP280;15453;53.692;10.168;2022-12-18T05:00:40;102706.94;;;-1.83
27986;BMP280;15453;53.692;10.168;2022-12-18T05:03:05;102711.59;;;-1.85
27986;BMP280;15453;53.692;10.168;2022-12-18T05:05:31;102716.97;;;-1.85
27986;BMP280;15453;53.692;10.168;2022-12-18T05:07:56;102722.47;;;-1.86
27986;BMP280;15453;53.692;10.168;2022-12-18T05:10:21;102729.66;;;-1.87
27986;BMP280;15453;53.692;10.168;2022-12-18T05:12:47;102735.00;;;-1.87
27986;BMP280;15453;53.692;10.168;2022-12-18T05:15:27;102731.63;;;-1.89
27986;BMP280;15453;53.692;10.168;2022-12-18T05:17:52;102731.50;;;-1.87
27986;BMP280;15453;53.692;10.168;2022-12-18T05:20:18;102738.69;;;-1.88
27986;BMP280;15453;53.692;10.168;2022-12-18T05:22:43;102742.34;;;-1.89
27986;BMP280;15453;53.692;10.168;2022-12-18T05:25:08;102736.22;;;-1.91
27986;BMP280;15453;53.692;10.168;2022-12-18T05:27:34;102743.44;;;-1.91
27986;BMP280;15453;53.692;10.168;2022-12-18T05:29:59;102749.66;;;-1.91
27986;BMP280;15453;53.692;10.168;2022-12-18T05:32:24;102744.41;;;-1.92
27986;BMP280;15453;53.692;10.168;2022-12-18T05:34:49;102747.25;;;-1.94
27986;BMP280;15453;53.692;10.168;2022-12-18T05:37:15;102746.38;;;-1.94
27986;BMP280;15453;53.692;10.168;2022-12-18T05:39:40;102743.81;;;-1.96
27986;BMP280;15453;53.692;10.168;2022-12-18T05:42:05;102749.28;;;-1.97
27986;BMP280;15453;53.692;10.168;2022-12-18T05:44:30;102749.41;;;-1.99
27986;BMP280;15453;53.692;10.168;2022-12-18T05:46:56;102759.44;;;-2.01
27986;BMP280;15453;53.692;10.168;2022-12-18T05:49:21;102755.03;;;-2.02
27986;BMP280;15453;53.692;10.168;2022-12-18T05:51:46;102753.41;;;-2.04
27986;BMP280;15453;53.692;10.168;2022-12-18T05:54:11;102745.34;;;-2.04
27986;BMP280;15453;53.692;10.168;2022-12-18T05:56:37;102744.53;;;-2.05
27986;BMP280;15453;53.692;10.168;2022-12-18T05:59:02;102741.97;;;-2.06
27986;BMP280;15453;53.692;10.168;2022-12-18T06:01:27;102735.72;;;-2.07
27986;BMP280;15453;53.692;10.168;2022-12-18T06:03:52;102743.91;;;-2.08
27986;BMP280;15453;53.692;10.168;2022-12-18T06:06:26;102743.91;;;-2.08
27986;BMP280;15453;53.692;10.168;2022-12-18T06:08:53;102749.28;;;-2.08
27986;BMP280;15453;53.692;10.168;2022-12-18T06:11:20;102752.09;;;-2.10
27986;BMP280;15453;53.692;10.168;2022-12-18T06:13:49;102759.16;;;-2.09
27986;BMP280;15453;53.692;10.168;2022-12-18T06:16:15;102760.16;;;-2.10
27986;BMP280;15453;53.692;10.168;2022-12-18T06:18:40;102755.59;;;-2.09
27986;BMP280;15453;53.692;10.168;2022-12-18T06:21:05;102758.28;;;-2.09
27986;BMP280;15453;53.692;10.168;2022-12-18T06:23:30;102760.16;;;-2.10
27986;BMP280;15453;53.692;10.168;2022-12-18T06:25:56;102766.47;;;-2.11
27986;BMP280;15453;53.692;10.168;2022-12-18T06:28:21;102771.81;;;-2.11
27986;BMP280;15453;53.692;10.168;2022-12-18T06:30:48;102764.75;;;-2.12
27986;BMP280;15453;53.692;10.168;2022-12-18T06:33:13;102771.13;;;-2.13
27986;BMP280;15453;53.692;10.168;2022-12-18T06:35:39;102780.16;;;-2.14
27986;BMP280;15453;53.692;10.168;2022-12-18T06:38:04;102770.50;;;-2.16
27986;BMP280;15453;53.692;10.168;2022-12-18T06:40:30;102773.19;;;-2.16
27986;BMP280;15453;53.692;10.168;2022-12-18T06:42:55;102777.81;;;-2.18
27986;BMP280;15453;53.692;10.168;2022-12-18T06:45:20;102778.66;;;-2.18
27986;BMP280;15453;53.692;10.168;2022-12-18T06:47:46;102777.91;;;-2.20
27986;BMP280;15453;53.692;10.168;2022-12-18T06:50:12;102775.22;;;-2.20
27986;BMP280;15453;53.692;10.168;2022-12-18T06:52:38;102777.19;;;-2.22
27986;BMP280;15453;53.692;10.168;2022-12-18T06:55:04;102768.38;;;-2.24
27986;BMP280;15453;53.692;10.168;2022-12-18T06:57:30;102770.25;;;-2.24
27986;BMP280;15453;53.692;10.168;2022-12-18T06:59:55;102774.00;;;-2.27
27986;BMP280;15453;53.692;10.168;2022-12-18T07:02:20;102784.59;;;-2.25
27986;BMP280;15453;53.692;10.168;2022-12-18T07:04:46;102786.56;;;-2.27
27986;BMP280;15453;53.692;10.168;2022-12-18T07:07:11;102782.06;;;-2.27
27986;BMP280;15453;53.692;10.168;2022-12-18T07:09:36;102773.16;;;-2.27
27986;BMP280;15453;53.692;10.168;2022-12-18T07:12:01;102771.19;;;-2.25
27986;BMP280;15453;53.692;10.168;2022-12-18T07:14:27;102778.28;;;-2.24
27986;BMP280;15453;53.692;10.168;2022-12-18T07:16:52;102782.78;;;-2.25
27986;BMP280;15453;53.692;10.168;2022-12-18T07:19:17;102781.09;;;-2.26
27986;BMP280;15453;53.692;10.168;2022-12-18T07:21:42;102791.72;;;-2.24
27986;BMP280;15453;53.692;10.168;2022-12-18T07:24:08;102794.41;;;-2.24
27986;BMP280;15453;53.692;10.168;2022-12-18T07:26:33;102804.16;;;-2.23
27986;BMP280;15453;53.692;10.168;2022-12-18T07:28:58;102804.25;;;-2.25
27986;BMP280;15453;53.692;10.168;2022-12-18T07:31:25;102802.56;;;-2.26
27986;BMP280;15453;53.692;10.168;2022-12-18T07:33:51;102802.34;;;-2.23
27986;BMP280;15453;53.692;10.168;2022-12-18T07:36:17;102800.59;;;-2.24
27986;BMP280;15453;53.692;10.168;2022-12-18T07:38:42;102809.41;;;-2.22
27986;BMP280;15453;53.692;10.168;2022-12-18T07:41:12;102810.38;;;-2.23
27986;BMP280;15453;53.692;10.168;2022-12-18T07:43:37;102814.00;;;-2.24
27986;BMP280;15453;53.692;10.168;2022-12-18T07:46:03;102811.97;;;-2.20
27986;BMP280;15453;53.692;10.168;2022-12-18T07:48:29;102813.69;;;-2.19
27986;BMP280;15453;53.692;10.168;2022-12-18T07:50:59;102819.91;;;-2.19
27986;BMP280;15453;53.692;10.168;2022-12-18T07:53:24;102824.41;;;-2.19
27986;BMP280;15453;53.692;10.168;2022-12-18T07:55:55;102820.75;;;-2.18
27986;BMP280;15453;53.692;10.168;2022-12-18T07:58:20;102826.88;;;-2.16
27986;BMP280;15453;53.692;10.168;2022-12-18T08:00:45;102822.44;;;-2.17
27986;BMP280;15453;53.692;10.168;2022-12-18T08:03:14;102817.09;;;-2.17
27986;BMP280;15453;53.692;10.168;2022-12-18T08:05:39;102819.66;;;-2.16
27986;BMP280;15453;53.692;10.168;2022-12-18T08:08:04;102828.34;;;-2.12
27986;BMP280;15453;53.692;10.168;2022-12-18T08:10:30;102831.03;;;-2.12
27986;BMP280;15453;53.692;10.168;2022-12-18T08:12:55;102828.22;;;-2.11
27986;BMP280;15453;53.692;10.168;2022-12-18T08:15:20;102828.09;;;-2.09
27986;BMP280;15453;53.692;10.168;2022-12-18T08:17:45;102830.66;;;-2.08
27986;BMP280;15453;53.692;10.168;2022-12-18T08:20:11;102813.59;;;-2.07
27986;BMP280;15453;53.692;10.168;2022-12-18T08:22:39;102824.22;;;-2.05
27986;BMP280;15453;53.692;10.168;2022-12-18T08:25:05;102814.22;;;-2.03
27986;BMP280;15453;53.692;10.168;2022-12-18T08:27:30;102814.94;;;-2.01
27986;BMP280;15453;53.692;10.168;2022-12-18T08:29:56;102819.34;;;-2.00
27986;BMP280;15453;53.692;10.168;2022-12-18T08:32:22;102823.75;;;-1.99
27986;BMP280;15453;53.692;10.168;2022-12-18T08:34:48;102812.63;;;-1.95
27986;BMP280;15453;53.692;10.168;2022-12-18T08:37:13;102813.38;;;-1.93
27986;BMP280;15453;53.692;10.168;2022-12-18T08:39:38;102807.91;;;-1.91
27986;BMP280;15453;53.692;10.168;2022-12-18T08:42:04;102813.88;;;-1.88
27986;BMP280;15453;53.692;10.168;2022-12-18T08:44:47;102810.09;;;-1.85
27986;BMP280;15453;53.692;10.168;2022-12-18T08:47:13;102805.50;;;-1.83
27986;BMP280;15453;53.692;10.168;2022-12-18T08:49:38;102810.59;;;-1.80
27986;BMP280;15453;53.692;10.168;2022-12-18T08:52:03;102816.59;;;-1.77
27986;BMP280;15453;53.692;10.168;2022-12-18T08:54:29;102813.78;;;-1.75
27986;BMP280;15453;53.692;10.168;2022-12-18T08:56:54;102807.34;;;-1.73
27986;BMP280;15453;53.692;10.168;2022-12-18T08:59:19;102807.19;;;-1.71
27986;BMP280;15453;53.692;10.168;2022-12-18T09:01:46;102797.06;;;-1.68
27986;BMP280;15453;53.692;10.168;2022-12-18T09:04:11;102804.03;;;-1.65
27986;BMP280;15453;53.692;10.168;2022-12-18T09:06:37;102802.94;;;-1.63
27986;BMP280;15453;53.692;10.168;2022-12-18T09:09:04;102800.13;;;-1.61
27986;BMP280;15453;53.692;10.168;2022-12-18T09:11:30;102809.78;;;-1.59
27986;BMP280;15453;53.692;10.168;2022-12-18T09:13:55;102816.50;;;-1.53
27986;BMP280;15453;53.692;10.168;2022-12-18T09:16:22;102819.91;;;-1.51
27986;BMP280;15453;53.692;10.168;2022-12-18T09:18:48;102813.31;;;-1.47
27986;BMP280;15453;53.692;10.168;2022-12-18T09:21:18;102819.44;;;-1.45
27986;BMP280;15453;53.692;10.168;2022-12-18T09:23:49;102816.50;;;-1.42
27986;BMP280;15453;53.692;10.168;2022-12-18T09:26:14;102815.28;;;-1.38
27986;BMP280;15453;53.692;10.168;2022-12-18T09:28:39;102819.44;;;-1.34
27986;BMP280;15453;53.692;10.168;2022-12-18T09:31:06;102818.31;;;-1.32
27986;BMP280;15453;53.692;10.168;2022-12-18T09:33:32;102821.53;;;-1.27
27986;BMP280;15453;53.692;10.168;2022-12-18T09:35:57;102808.81;;;-1.25
27986;BMP280;15453;53.692;10.168;2022-12-18T09:38:25;102812.09;;;-1.21
27986;BMP280;15453;53.692;10.168;2022-12-18T09:41:00;102811.84;;;-1.18
27986;BMP280;15453;53.692;10.168;2022-12-18T09:43:35;102810.63;;;-1.14
27986;BMP280;15453;53.692;10.168;2022-12-18T09:46:06;102812.84;;;-1.08
27986;BMP280;15453;53.692;10.168;2022-12-18T09:48:39;102813.44;;;-1.05
27986;BMP280;15453;53.692;10.168;2022-12-18T09:51:27;102805.25;;;-1.03
27986;BMP280;15453;53.692;10.168;2022-12-18T09:53:58;102815.50;;;-0.97
27986;BMP280;15453;53.692;10.168;2022-12-18T09:56:26;102810.75;;;-0.94
27986;BMP280;15453;53.692;10.168;2022-12-18T09:58:58;102815.72;;;-0.89
27986;BMP280;15453;53.692;10.168;2022-12-18T10:01:24;102815.72;;;-0.89
27986;BMP280;15453;53.692;10.168;2022-12-18T10:03:50;102811.31;;;-0.79
27986;BMP280;15453;53.692;10.168;2022-12-18T10:06:26;102807.53;;;-0.77
27986;BMP280;15453;53.692;10.168;2022-12-18T10:11:49;102815.66;;;-0.67
27986;BMP280;15453;53.692;10.168;2022-12-18T10:14:30;102809.03;;;-0.63
27986;BMP280;15453;53.692;10.168;2022-12-18T10:19:51;102809.16;;;-0.54
27986;BMP280;15453;53.692;10.168;2022-12-18T10:25:18;102807.41;;;-0.44
27986;BMP280;15453;53.692;10.168;2022-12-18T10:27:45;102816.78;;;-0.38
27986;BMP280;15453;53.692;10.168;2022-12-18T10:30:15;102814.72;;;-0.35
27986;BMP280;15453;53.692;10.168;2022-12-18T10:32:41;102816.88;;;-0.29
27986;BMP280;15453;53.692;10.168;2022-12-18T10:35:25;102823.72;;;-0.25
27986;BMP280;15453;53.692;10.168;2022-12-18T10:41:05;102825.63;;;-0.16
27986;BMP280;15453;53.692;10.168;2022-12-18T10:43:35;102815.31;;;-0.11
27986;BMP280;15453;53.692;10.168;2022-12-18T10:46:04;102819.34;;;-0.05
27986;BMP280;15453;53.692;10.168;2022-12-18T10:51:31;102824.94;;;0.03
27986;BMP280;15453;53.692;10.168;2022-12-18T10:54:04;102825.25;;;0.09
27986;BMP280;15453;53.692;10.168;2022-12-18T10:56:31;102814.09;;;0.14
27986;BMP280;15453;53.692;10.168;2022-12-18T10:59:07;102799.38;;;0.18
27986;BMP280;15453;53.692;10.168;2022-12-18T11:01:54;102804.34;;;0.22
27986;BMP280;15453;53.692;10.168;2022-12-18T11:07:02;102809.22;;;0.29
27986;BMP280;15453;53.692;10.168;2022-12-18T11:09:30;102797.19;;;0.33
27986;BMP280;15453;53.692;10.168;2022-12-18T11:11:58;102794.81;;;0.39
27986;BMP280;15453;53.692;10.168;2022-12-18T11:14:30;102804.47;;;0.42
27986;BMP280;15453;53.692;10.168;2022-12-18T11:16:58;102801.22;;;0.48
27986;BMP280;15453;53.692;10.168;2022-12-18T11:19:37;102801.22;;;0.48
27986;BMP280;15453;53.692;10.168;2022-12-18T11:22:18;102791.75;;;0.53
27986;BMP280;15453;53.692;10.168;2022-12-18T11:24:53;102788.66;;;0.58
27986;BMP280;15453;53.692;10.168;2022-12-18T11:27:18;102788.25;;;0.62
27986;BMP280;15453;53.692;10.168;2022-12-18T11:29:44;102785.28;;;0.65
27986;BMP280;15453;53.692;10.168;2022-12-18T11:32:36;102784.28;;;0.66
27986;BMP280;15453;53.692;10.168;2022-12-18T11:35:11;102783.03;;;0.70
27986;BMP280;15453;53.692;10.168;2022-12-18T11:37:41;102778.22;;;0.74
27986;BMP280;15453;53.692;10.168;2022-12-18T11:40:14;102773.41;;;0.77
27986;BMP280;15453;53.692;10.168;2022-12-18T11:42:54;102774.97;;;0.80
27986;BMP280;15453;53.692;10.168;2022-12-18T11:45:31;102769.19;;;0.84
27986;BMP280;15453;53.692;10.168;2022-12-18T11:48:14;102768.75;;;0.89
27986;BMP280;15453;53.692;10.168;2022-12-18T11:50:48;102766.66;;;0.92
27986;BMP280;15453;53.692;10.168;2022-12-18T11:53:15;102767.09;;;0.97
27986;BMP280;15453;53.692;10.168;2022-12-18T12:04:27;102755.19;;;1.09
27986;BMP280;15453;53.692;10.168;2022-12-18T12:12:41;102744.53;;;1.17
27986;BMP280;15453;53.692;10.168;2022-12-18T12:18:45;102720.81;;;1.21
27986;BMP280;15453;53.692;10.168;2022-12-18T12:26:47;102714.84;;;1.27
27986;BMP280;15453;53.692;10.168;2022-12-18T12:32:49;102714.69;;;1.28
27986;BMP280;15453;53.692;10.168;2022-12-18T12:38:08;102716.25;;;1.31
27986;BMP280;15453;53.692;10.168;2022-12-18T12:40:41;102709.72;;;1.33
27986;BMP280;15453;53.692;10.168;2022-12-18T12:46:06;102691.00;;;1.32
27986;BMP280;15453;53.692;10.168;2022-12-18T12:48:52;102674.63;;;1.33
27986;BMP280;15453;53.692;10.168;2022-12-18T12:51:21;102684.16;;;1.37
27986;BMP280;15453;53.692;10.168;2022-12-18T12:53:48;102677.78;;;1.38
27986;BMP280;15453;53.692;10.168;2022-12-18T12:56:16;102664.97;;;1.40
27986;BMP280;15453;53.692;10.168;2022-12-18T13:01:30;102656.88;;;1.40
27986;BMP280;15453;53.692;10.168;2022-12-18T13:06:43;102644.78;;;1.44
27986;BMP280;15453;53.692;10.168;2022-12-18T13:09:11;102647.34;;;1.46
27986;BMP280;15453;53.692;10.168;2022-12-18T13:11:39;102645.34;;;1.48
27986;BMP280;15453;53.692;10.168;2022-12-18T13:14:33;102654.31;;;1.48
27986;BMP280;15453;53.692;10.168;2022-12-18T13:17:31;102659.84;;;1.47
27986;BMP280;15453;53.692;10.168;2022-12-18T13:20:09;102640.66;;;1.50
27986;BMP280;15453;53.692;10.168;2022-12-18T13:22:38;102644.06;;;1.52
27986;BMP280;15453;53.692;10.168;2022-12-18T13:28:15;102643.38;;;1.50
27986;BMP280;15453;53.692;10.168;2022-12-18T13:30:41;102646.75;;;1.52
27986;BMP280;15453;53.692;10.168;2022-12-18T13:38:25;102654.16;;;1.50
27986;BMP280;15453;53.692;10.168;2022-12-18T13:40:58;102649.91;;;1.47
27986;BMP280;15453;53.692;10.168;2022-12-18T13:43:28;102661.00;;;1.44
27986;BMP280;15453;53.692;10.168;2022-12-18T13:48:55;102649.91;;;1.38
27986;BMP280;15453;53.692;10.168;2022-12-18T13:51:21;102649.91;;;1.38
27986;BMP280;15453;53.692;10.168;2022-12-18T13:53:50;102655.03;;;1.31
27986;BMP280;15453;53.692;10.168;2022-12-18T13:56:25;102653.63;;;1.27
27986;BMP280;15453;53.692;10.168;2022-12-18T13:59:24;102657.59;;;1.23
27986;BMP280;15453;53.692;10.168;2022-12-18T14:02:00;102665.84;;;1.22
27986;BMP280;15453;53.692;10.168;2022-12-18T14:04:29;102665.00;;;1.21
27986;BMP280;15453;53.692;10.168;2022-12-18T14:07:05;102662.56;;;1.18
27986;BMP280;15453;53.692;10.168;2022-12-18T14:09:37;102664.53;;;1.16
27986;BMP280;15453;53.692;10.168;2022-12-18T14:12:04;102666.56;;;1.14
27986;BMP280;15453;53.692;10.168;2022-12-18T14:14:51;102663.13;;;1.12
27986;BMP280;15453;53.692;10.168;2022-12-18T14:17:17;102652.63;;;1.09
27986;BMP280;15453;53.692;10.168;2022-12-18T14:19:44;102648.38;;;1.07
27986;BMP280;15453;53.692;10.168;2022-12-18T14:22:19;102639.56;;;1.05
27986;BMP280;15453;53.692;10.168;2022-12-18T14:24:45;102645.09;;;1.03
27986;BMP280;15453;53.692;10.168;2022-12-18T14:27:31;102639.13;;;1.00
27986;BMP280;15453;53.692;10.168;2022-12-18T14:29:56;102641.84;;;1.00
27986;BMP280;15453;53.692;10.168;2022-12-18T14:32:24;102649.94;;;1.00
27986;BMP280;15453;53.692;10.168;2022-12-18T14:34:53;102660.84;;;0.98
27986;BMP280;15453;53.692;10.168;2022-12-18T14:37:26;102660.84;;;0.98
27986;BMP280;15453;53.692;10.168;2022-12-18T14:39:56;102647.63;;;0.95
27986;BMP280;15453;53.692;10.168;2022-12-18T14:42:23;102651.34;;;0.94
27986;BMP280;15453;53.692;10.168;2022-12-18T14:44:48;102640.81;;;0.91
27986;BMP280;15453;53.692;10.168;2022-12-18T14:47:15;102630.03;;;0.91
27986;BMP280;15453;53.692;10.168;2022-12-18T14:49:41;102638.44;;;0.88
27986;BMP280;15453;53.692;10.168;2022-12-18T14:52:27;102632.44;;;0.85
27986;BMP280;15453;53.692;10.168;2022-12-18T14:54:53;102626.63;;;0.80
27986;BMP280;15453;53.692;10.168;2022-12-18T14:57:31;102630.19;;;0.80
27986;BMP280;15453;53.692;10.168;2022-12-18T15:00:10;102622.38;;;0.77
27986;BMP280;15453;53.692;10.168;2022-12-18T15:02:39;102614.28;;;0.77
27986;BMP280;15453;53.692;10.168;2022-12-18T15:05:14;102620.53;;;0.78
27986;BMP280;15453;53.692;10.168;2022-12-18T15:07:43;102611.84;;;0.74
27986;BMP280;15453;53.692;10.168;2022-12-18T15:12:45;102609.47;;;0.71
27986;BMP280;15453;53.692;10.168;2022-12-18T15:20:39;102598.50;;;0.63
27986;BMP280;15453;53.692;10.168;2022-12-18T15:23:14;102598.50;;;0.63
27986;BMP280;15453;53.692;10.168;2022-12-18T15:25:40;102576.22;;;0.61
27986;BMP280;15453;53.692;10.168;2022-12-18T15:28:22;102565.00;;;0.56