sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
66212;SDS011;53015;50.046;8.238;2023-08-01T00:01:50;7.47;;;3.47;;
66212;SDS011;53015;50.046;8.238;2023-08-01T00:04:16;6.15;;;3.17;;
66212;SDS011;53015;50.046;8.238;2023-08-01T00:06:42;8.38;;;3.65;;
66212;SDS011;53015;50.046;8.238;2023-08-01T00:09:08;6.38;;;3.45;;
66212;SDS011;53015;50.046;8.238;2023-08-01T00:11:34;5.65;;;3.38;;
66212;SDS011;53015;50.046;8.238;2023-08-01T00:13:59;5.18;;;3.00;;
66212;SDS011;53015;50.046;8.238;2023-08-01T00:16:25;9.98;;;3.60;;
66212;SDS011;53015;50.046;8.238;2023-08-01T00:18:50;7.38;;;3.55;;
66212;SDS011;53015;50.046;8.238;2023-08-01T00:21:16;6.10;;;3.03;;
66212;SDS011;53015;50.046;8.238;2023-08-01T00:23:41;8.20;;;3.33;;
66212;SDS011;53015;50.046;8.238;2023-08-01T00:26:08;6.15;;;3.05;;
66212;SDS011;53015;50.046;8.238;2023-08-01T00:28:34;6.60;;;3.10;;
66212;SDS011;53015;50.046;8.238;2023-08-01T00:31:03;5.93;;;3.00;;
66212;SDS011;53015;50.046;8.238;2023-08-01T00:33:29;6.72;;;3.10;;
66212;SDS011;53015;50.046;8.238;2023-08-01T00:35:55;6.85;;;3.35;;
66212;SDS011;53015;50.046;8.238;2023-08-01T00:38:20;8.48;;;3.30;;
66212;SDS011;53015;50.046;8.238;2023-08-01T00:40:46;5.43;;;3.10;;
66212;SDS011;53015;50.046;8.238;2023-08-01T00:43:12;3.80;;;2.72;;
66212;SDS011;53015;50.046;8.238;2023-08-01T00:45:38;5.57;;;3.30;;
66212;SDS011;53015;50.046;8.238;2023-08-01T00:48:04;4.82;;;2.70;;
66212;SDS011;53015;50.046;8.238;2023-08-01T00:50:29;4.32;;;2.67;;
66212;SDS011;53015;50.046;8.238;2023-08-01T00:52:55;4.28;;;2.83;;
66212;SDS011;53015;50.046;8.238;2023-08-01T00:55:21;8.63;;;3.47;;
66212;SDS011;53015;50.046;8.238;2023-08-01T00:57:47;5.55;;;3.28;;
66212;SDS011;53015;50.046;8.238;2023-08-01T01:00:14;5.40;;;2.90;;
66212;SDS011;53015;50.046;8.238;2023-08-01T01:02:40;6.20;;;3.20;;
66212;SDS011;53015;50.046;8.238;2023-08-01T01:05:05;6.25;;;3.10;;
66212;SDS011;53015;50.046;8.238;2023-08-01T01:07:31;7.43;;;3.35;;
66212;SDS011;53015;50.046;8.238;2023-08-01T01:09:58;8.30;;;2.97;;
66212;SDS011;53015;50.046;8.238;2023-08-01T01:12:23;6.45;;;2.80;;
66212;SDS011;53015;50.046;8.238;2023-08-01T01:14:49;9.95;;;4.18;;
66212;SDS011;53015;50.046;8.238;2023-08-01T01:17:16;8.10;;;3.08;;
66212;SDS011;53015;50.046;8.238;2023-08-01T01:19:41;5.15;;;3.08;;
66212;SDS011;53015;50.046;8.238;2023-08-01T01:22:08;13.85;;;3.13;;
66212;SDS011;53015;50.046;8.238;2023-08-01T01:24:35;6.78;;;3.15;;
66212;SDS011;53015;50.046;8.238;2023-08-01T01:27:02;4.30;;;2.72;;
66212;SDS011;53015;50.046;8.238;2023-08-01T01:29:29;5.28;;;2.80;;
66212;SDS011;53015;50.046;8.238;2023-08-01T01:31:55;7.43;;;3.15;;
66212;SDS011;53015;50.046;8.238;2023-08-01T01:34:22;6.03;;;3.13;;
66212;SDS011;53015;50.046;8.238;2023-08-01T01:36:47;8.43;;;2.83;;
66212;SDS011;53015;50.046;8.238;2023-08-01T01:39:14;6.43;;;3.30;;
66212;SDS011;53015;50.046;8.238;2023-08-01T01:41:40;6.57;;;3.58;;
66212;SDS011;53015;50.046;8.238;2023-08-01T01:44:05;11.02;;;3.08;;
66212;SDS011;53015;50.046;8.238;2023-08-01T01:46:31;5.40;;;3.25;;
66212;SDS011;53015;50.046;8.238;2023-08-01T01:48:56;5.18;;;3.13;;
66212;SDS011;53015;50.046;8.238;2023-08-01T01:51:22;5.72;;;3.20;;
66212;SDS011;53015;50.046;8.238;2023-08-01T01:53:47;6.70;;;3.10;;
66212;SDS011;53015;50.046;8.238;2023-08-01T01:56:14;4.63;;;3.00;;
66212;SDS011;53015;50.046;8.238;2023-08-01T01:58:39;5.78;;;3.28;;
66212;SDS011;53015;50.046;8.238;2023-08-01T02:01:05;7.18;;;3.15;;
66212;SDS011;53015;50.046;8.238;2023-08-01T02:03:30;4.47;;;2.92;;
66212;SDS011;53015;50.046;8.238;2023-08-01T02:05:56;4.70;;;2.65;;
66212;SDS011;53015;50.046;8.238;2023-08-01T02:08:21;7.88;;;3.03;;
66212;SDS011;53015;50.046;8.238;2023-08-01T02:10:47;6.05;;;3.15;;
66212;SDS011;53015;50.046;8.238;2023-08-01T02:13:14;5.45;;;2.95;;
66212;SDS011;53015;50.046;8.238;2023-08-01T02:15:40;8.10;;;3.50;;
66212;SDS011;53015;50.046;8.238;2023-08-01T02:18:05;7.35;;;3.15;;
66212;SDS011;53015;50.046;8.238;2023-08-01T02:20:31;6.05;;;2.80;;
66212;SDS011;53015;50.046;8.238;2023-08-01T02:22:56;6.35;;;3.03;;
66212;SDS011;53015;50.046;8.238;2023-08-01T02:25:22;7.47;;;3.17;;
66212;SDS011;53015;50.046;8.238;2023-08-01T02:27:48;6.10;;;2.72;;
66212;SDS011;53015;50.046;8.238;2023-08-01T02:30:14;4.90;;;2.85;;
66212;SDS011;53015;50.046;8.238;2023-08-01T02:32:40;7.65;;;3.63;;
66212;SDS011;53015;50.046;8.238;2023-08-01T02:35:06;6.80;;;2.78;;
66212;SDS011;53015;50.046;8.238;2023-08-01T02:37:32;4.95;;;2.53;;
66212;SDS011;53015;50.046;8.238;2023-08-01T02:39:57;5.80;;;2.15;;
66212;SDS011;53015;50.046;8.238;2023-08-01T02:42:22;8.13;;;2.35;;
66212;SDS011;53015;50.046;8.238;2023-08-01T02:44:48;3.67;;;2.10;;
66212;SDS011;53015;50.046;8.238;2023-08-01T02:47:15;6.03;;;2.42;;
66212;SDS011;53015;50.046;8.238;2023-08-01T02:49:40;8.75;;;2.30;;
66212;SDS011;53015;50.046;8.238;2023-08-01T02:52:06;3.38;;;2.20;;
66212;SDS011;53015;50.046;8.238;2023-08-01T02:54:31;4.15;;;2.20;;
66212;SDS011;53015;50.046;8.238;2023-08-01T02:56:57;3.33;;;1.92;;
66212;SDS011;53015;50.046;8.238;2023-08-01T02:59:23;3.10;;;1.83;;
66212;SDS011;53015;50.046;8.238;2023-08-01T03:01:48;4.47;;;2.00;;
66212;SDS011;53015;50.046;8.238;2023-08-01T03:04:15;3.65;;;1.65;;
66212;SDS011;53015;50.046;8.238;2023-08-01T03:06:40;5.32;;;1.88;;
66212;SDS011;53015;50.046;8.238;2023-08-01T03:09:06;5.57;;;2.00;;
66212;SDS011;53015;50.046;8.238;2023-08-01T03:11:31;5.25;;;1.90;;
66212;SDS011;53015;50.046;8.238;2023-08-01T03:13:57;2.65;;;1.70;;
66212;SDS011;53015;50.046;8.238;2023-08-01T03:16:22;6.38;;;1.95;;
66212;SDS011;53015;50.046;8.238;2023-08-01T03:18:48;6.70;;;2.00;;
66212;SDS011;53015;50.046;8.238;2023-08-01T03:21:15;7.55;;;1.80;;
66212;SDS011;53015;50.046;8.238;2023-08-01T03:23:40;5.88;;;1.88;;
66212;SDS011;53015;50.046;8.238;2023-08-01T03:26:06;4.20;;;1.75;;
66212;SDS011;53015;50.046;8.238;2023-08-01T03:28:31;2.97;;;1.40;;
66212;SDS011;53015;50.046;8.238;2023-08-01T03:30:57;3.33;;;1.42;;
66212;SDS011;53015;50.046;8.238;2023-08-01T03:33:23;3.00;;;1.63;;
66212;SDS011;53015;50.046;8.238;2023-08-01T03:35:48;4.03;;;1.50;;
66212;SDS011;53015;50.046;8.238;2023-08-01T03:38:15;3.38;;;1.80;;
66212;SDS011;53015;50.046;8.238;2023-08-01T03:40:41;4.38;;;1.77;;
66212;SDS011;53015;50.046;8.238;2023-08-01T03:43:06;2.65;;;1.60;;
66212;SDS011;53015;50.046;8.238;2023-08-01T03:45:32;2.15;;;1.48;;
66212;SDS011;53015;50.046;8.238;2023-08-01T03:47:58;2.78;;;1.70;;
66212;SDS011;53015;50.046;8.238;2023-08-01T03:50:24;5.85;;;1.83;;
66212;SDS011;53015;50.046;8.238;2023-08-01T03:52:50;6.38;;;2.10;;
66212;SDS011;53015;50.046;8.238;2023-08-01T03:55:17;12.77;;;6.05;;
66212;SDS011;53015;50.046;8.238;2023-08-01T03:57:43;3.67;;;1.75;;
66212;SDS011;53015;50.046;8.238;2023-08-01T04:00:09;7.30;;;2.30;;
66212;SDS011;53015;50.046;8.238;2023-08-01T04:02:35;2.80;;;1.52;;
66212;SDS011;53015;50.046;8.238;2023-08-01T04:05:00;4.60;;;2.00;;
66212;SDS011;53015;50.046;8.238;2023-08-01T04:07:26;8.70;;;2.33;;
66212;SDS011;53015;50.046;8.238;2023-08-01T04:09:51;2.97;;;1.90;;
66212;SDS011;53015;50.046;8.238;2023-08-01T04:12:18;4.70;;;2.00;;
66212;SDS011;53015;50.046;8.238;2023-08-01T04:14:44;4.68;;;1.90;;
66212;SDS011;53015;50.046;8.238;2023-08-01T04:17:10;5.10;;;2.00;;
66212;SDS011;53015;50.046;8.238;2023-08-01T04:19:35;5.03;;;2.22;;
66212;SDS011;53015;50.046;8.238;2023-08-01T04:22:01;6.07;;;2.10;;
66212;SDS011;53015;50.046;8.238;2023-08-01T04:24:27;4.03;;;1.90;;
66212;SDS011;53015;50.046;8.238;2023-08-01T04:26:53;7.85;;;2.00;;
66212;SDS011;53015;50.046;8.238;2023-08-01T04:29:21;4.25;;;2.00;;
66212;SDS011;53015;50.046;8.238;2023-08-01T04:31:46;4.90;;;2.20;;
66212;SDS011;53015;50.046;8.238;2023-08-01T04:34:12;9.13;;;1.90;;
66212;SDS011;53015;50.046;8.238;2023-08-01T04:36:38;3.75;;;1.73;;
66212;SDS011;53015;50.046;8.238;2023-08-01T04:39:03;4.72;;;1.88;;
66212;SDS011;53015;50.046;8.238;2023-08-01T04:41:29;3.97;;;1.70;;
66212;SDS011;53015;50.046;8.238;2023-08-01T04:43:54;5.50;;;1.90;;
66212;SDS011;53015;50.046;8.238;2023-08-01T04:46:21;5.57;;;2.00;;
66212;SDS011;53015;50.046;8.238;2023-08-01T04:48:47;5.57;;;1.60;;
66212;SDS011;53015;50.046;8.238;2023-08-01T04:51:13;3.20;;;1.65;;
66212;SDS011;53015;50.046;8.238;2023-08-01T04:53:38;3.42;;;1.30;;
66212;SDS011;53015;50.046;8.238;2023-08-01T04:56:04;1.83;;;1.27;;
66212;SDS011;53015;50.046;8.238;2023-08-01T04:58:30;2.78;;;1.50;;
66212;SDS011;53015;50.046;8.238;2023-08-01T05:00:55;9.55;;;1.80;;
66212;SDS011;53015;50.046;8.238;2023-08-01T05:03:22;2.33;;;1.42;;
66212;SDS011;53015;50.046;8.238;2023-08-01T05:05:48;3.50;;;1.40;;
66212;SDS011;53015;50.046;8.238;2023-08-01T05:08:13;4.25;;;1.42;;
66212;SDS011;53015;50.046;8.238;2023-08-01T05:10:39;3.53;;;1.20;;
66212;SDS011;53015;50.046;8.238;2023-08-01T05:13:05;1.00;;;0.90;;
66212;SDS011;53015;50.046;8.238;2023-08-01T05:15:31;4.90;;;1.02;;
66212;SDS011;53015;50.046;8.238;2023-08-01T05:17:56;5.32;;;1.13;;
66212;SDS011;53015;50.046;8.238;2023-08-01T05:20:23;2.22;;;1.23;;
66212;SDS011;53015;50.046;8.238;2023-08-01T05:22:49;1.33;;;1.15;;
66212;SDS011;53015;50.046;8.238;2023-08-01T05:25:14;4.72;;;1.10;;
66212;SDS011;53015;50.046;8.238;2023-08-01T05:27:40;5.32;;;1.38;;
66212;SDS011;53015;50.046;8.238;2023-08-01T05:30:06;2.88;;;1.10;;
66212;SDS011;53015;50.046;8.238;2023-08-01T05:32:32;2.72;;;0.93;;
66212;SDS011;53015;50.046;8.238;2023-08-01T05:34:57;3.63;;;0.90;;
66212;SDS011;53015;50.046;8.238;2023-08-01T05:37:24;1.90;;;1.20;;
66212;SDS011;53015;50.046;8.238;2023-08-01T05:39:50;4.88;;;1.60;;
66212;SDS011;53015;50.046;8.238;2023-08-01T05:42:15;5.25;;;1.63;;
66212;SDS011;53015;50.046;8.238;2023-08-01T05:44:41;2.78;;;1.38;;
66212;SDS011;53015;50.046;8.238;2023-08-01T05:47:06;3.47;;;1.20;;
66212;SDS011;53015;50.046;8.238;2023-08-01T05:49:32;3.15;;;1.25;;
66212;SDS011;53015;50.046;8.238;2023-08-01T05:51:57;2.38;;;0.85;;
66212;SDS011;53015;50.046;8.238;2023-08-01T05:54:24;2.30;;;0.82;;
66212;SDS011;53015;50.046;8.238;2023-08-01T05:56:50;4.05;;;1.35;;
66212;SDS011;53015;50.046;8.238;2023-08-01T05:59:15;1.73;;;0.90;;
66212;SDS011;53015;50.046;8.238;2023-08-01T06:01:41;2.10;;;0.90;;
66212;SDS011;53015;50.046;8.238;2023-08-01T06:04:06;1.52;;;1.00;;
66212;SDS011;53015;50.046;8.238;2023-08-01T06:06:32;1.63;;;0.90;;
66212;SDS011;53015;50.046;8.238;2023-08-01T06:08:58;2.10;;;0.80;;
66212;SDS011;53015;50.046;8.238;2023-08-01T06:11:25;0.93;;;0.80;;
66212;SDS011;53015;50.046;8.238;2023-08-01T06:13:50;1.20;;;0.80;;
66212;SDS011;53015;50.046;8.238;2023-08-01T06:16:16;1.17;;;1.00;;
66212;SDS011;53015;50.046;8.238;2023-08-01T06:18:42;2.35;;;1.05;;
66212;SDS011;53015;50.046;8.238;2023-08-01T06:21:08;2.83;;;0.98;;
66212;SDS011;53015;50.046;8.238;2023-08-01T06:23:33;3.40;;;0.77;;
66212;SDS011;53015;50.046;8.238;2023-08-01T06:25:59;2.72;;;0.80;;
66212;SDS011;53015;50.046;8.238;2023-08-01T06:28:26;5.93;;;0.90;;
66212;SDS011;53015;50.046;8.238;2023-08-01T06:30:51;1.48;;;0.55;;
66212;SDS011;53015;50.046;8.238;2023-08-01T06:33:17;3.83;;;1.13;;
66212;SDS011;53015;50.046;8.238;2023-08-01T06:35:43;3.20;;;0.70;;
66212;SDS011;53015;50.046;8.238;2023-08-01T06:38:08;2.30;;;1.27;;
66212;SDS011;53015;50.046;8.238;2023-08-01T06:40:34;10.95;;;2.95;;
66212;SDS011;53015;50.046;8.238;2023-08-01T06:42:59;2.95;;;2.22;;
66212;SDS011;53015;50.046;8.238;2023-08-01T06:45:26;3.50;;;0.80;;
66212;SDS011;53015;50.046;8.238;2023-08-01T06:47:51;1.10;;;0.60;;
66212;SDS011;53015;50.046;8.238;2023-08-01T06:50:17;0.77;;;0.70;;
66212;SDS011;53015;50.046;8.238;2023-08-01T06:52:42;1.10;;;0.73;;
66212;SDS011;53015;50.046;8.238;2023-08-01T06:55:08;3.28;;;1.30;;
66212;SDS011;53015;50.046;8.238;2023-08-01T06:57:33;1.00;;;0.43;;
66212;SDS011;53015;50.046;8.238;2023-08-01T06:59:59;4.18;;;0.50;;
66212;SDS011;53015;50.046;8.238;2023-08-01T07:02:26;1.77;;;0.40;;
66212;SDS011;53015;50.046;8.238;2023-08-01T07:04:51;1.02;;;0.90;;
66212;SDS011;53015;50.046;8.238;2023-08-01T07:07:17;1.50;;;0.60;;
66212;SDS011;53015;50.046;8.238;2023-08-01T07:09:42;1.67;;;0.50;;
66212;SDS011;53015;50.046;8.238;2023-08-01T07:12:08;2.35;;;0.50;;
66212;SDS011;53015;50.046;8.238;2023-08-01T07:14:33;2.10;;;0.52;;
66212;SDS011;53015;50.046;8.238;2023-08-01T07:16:59;1.50;;;0.50;;
66212;SDS011;53015;50.046;8.238;2023-08-01T07:19:26;0.50;;;0.40;;
66212;SDS011;53015;50.046;8.238;2023-08-01T07:21:51;2.25;;;0.40;;
66212;SDS011;53015;50.046;8.238;2023-08-01T07:24:16;2.08;;;0.40;;
66212;SDS011;53015;50.046;8.238;2023-08-01T07:26:42;0.40;;;0.40;;
66212;SDS011;53015;50.046;8.238;2023-08-01T07:29:07;2.92;;;0.47;;
66212;SDS011;53015;50.046;8.238;2023-08-01T07:31:33;1.17;;;0.40;;
66212;SDS011;53015;50.046;8.238;2023-08-01T07:33:59;3.83;;;0.50;;
66212;SDS011;53015;50.046;8.238;2023-08-01T07:36:25;0.75;;;0.50;;
66212;SDS011;53015;50.046;8.238;2023-08-01T07:38:51;1.95;;;0.50;;
66212;SDS011;53015;50.046;8.238;2023-08-01T07:41:18;1.55;;;0.40;;
66212;SDS011;53015;50.046;8.238;2023-08-01T07:43:44;0.95;;;0.47;;
66212;SDS011;53015;50.046;8.238;2023-08-01T07:46:09;1.58;;;0.70;;
66212;SDS011;53015;50.046;8.238;2023-08-01T07:48:35;2.47;;;0.60;;
66212;SDS011;53015;50.046;8.238;2023-08-01T07:51:00;2.08;;;0.50;;
66212;SDS011;53015;50.046;8.238;2023-08-01T07:53:28;0.47;;;0.45;;
66212;SDS011;53015;50.046;8.238;2023-08-01T07:55:53;0.50;;;0.40;;
66212;SDS011;53015;50.046;8.238;2023-08-01T07:58:19;1.42;;;0.60;;
66212;SDS011;53015;50.046;8.238;2023-08-01T08:00:44;0.90;;;0.50;;
66212;SDS011;53015;50.046;8.238;2023-08-01T08:03:10;1.00;;;0.50;;
66212;SDS011;53015;50.046;8.238;2023-08-01T08:05:35;2.88;;;0.57;;
66212;SDS011;53015;50.046;8.238;2023-08-01T08:08:01;1.15;;;0.60;;
66212;SDS011;53015;50.046;8.238;2023-08-01T08:10:28;1.92;;;0.50;;
66212;SDS011;53015;50.046;8.238;2023-08-01T08:12:53;1.38;;;0.70;;
66212;SDS011;53015;50.046;8.238;2023-08-01T08:15:19;0.95;;;0.75;;
66212;SDS011;53015;50.046;8.238;2023-08-01T08:17:45;1.40;;;0.65;;
66212;SDS011;53015;50.046;8.238;2023-08-01T08:20:10;1.27;;;0.60;;
66212;SDS011;53015;50.046;8.238;2023-08-01T08:22:36;0.95;;;0.60;;
66212;SDS011;53015;50.046;8.238;2023-08-01T08:25:01;0.95;;;0.50;;
66212;SDS011;53015;50.046;8.238;2023-08-01T08:27:28;2.92;;;0.68;;
66212;SDS011;53015;50.046;8.238;2023-08-01T08:29:54;2.40;;;0.70;;
66212;SDS011;53015;50.046;8.238;2023-08-01T08:32:19;1.05;;;0.70;;
66212;SDS011;53015;50.046;8.238;2023-08-01T08:34:45;1.67;;;0.80;;
66212;SDS011;53015;50.046;8.238;2023-08-01T08:37:10;1.77;;;0.75;;
66212;SDS011;53015;50.046;8.238;2023-08-01T08:39:36;1.30;;;0.70;;
66212;SDS011;53015;50.046;8.238;2023-08-01T08:42:01;0.60;;;0.50;;
66212;SDS011;53015;50.046;8.238;2023-08-01T08:44:29;2.20;;;0.63;;
66212;SDS011;53015;50.046;8.238;2023-08-01T08:46:54;0.70;;;0.70;;
66212;SDS011;53015;50.046;8.238;2023-08-01T08:49:24;0.70;;;0.70;;
66212;SDS011;53015;50.046;8.238;2023-08-01T08:51:50;0.73;;;0.50;;
66212;SDS011;53015;50.046;8.238;2023-08-01T08:54:16;1.40;;;0.70;;
66212;SDS011;53015;50.046;8.238;2023-08-01T08:56:42;2.08;;;0.60;;
66212;SDS011;53015;50.046;8.238;2023-08-01T08:59:08;1.50;;;0.70;;
66212;SDS011;53015;50.046;8.238;2023-08-01T09:01:36;0.98;;;0.85;;
66212;SDS011;53015;50.046;8.238;2023-08-01T09:04:01;1.20;;;0.77;;
66212;SDS011;53015;50.046;8.238;2023-08-01T09:06:28;0.82;;;0.80;;
66212;SDS011;53015;50.046;8.238;2023-08-01T09:08:59;0.73;;;0.65;;
66212;SDS011;53015;50.046;8.238;2023-08-01T09:11:27;0.75;;;0.75;;
66212;SDS011;53015;50.046;8.238;2023-08-01T09:13:52;2.03;;;0.82;;
66212;SDS011;53015;50.046;8.238;2023-08-01T09:16:18;0.60;;;0.60;;
66212;SDS011;53015;50.046;8.238;2023-08-01T09:18:49;1.40;;;0.80;;
66212;SDS011;53015;50.046;8.238;2023-08-01T09:21:14;1.00;;;0.80;;
66212;SDS011;53015;50.046;8.238;2023-08-01T09:23:42;1.15;;;0.80;;
66212;SDS011;53015;50.046;8.238;2023-08-01T09:26:12;1.42;;;0.77;;
66212;SDS011;53015;50.046;8.238;2023-08-01T09:28:38;2.13;;;1.00;;
66212;SDS011;53015;50.046;8.238;2023-08-01T09:31:03;1.50;;;0.73;;
66212;SDS011;53015;50.046;8.238;2023-08-01T09:33:36;2.85;;;1.30;;
66212;SDS011;53015;50.046;8.238;2023-08-01T09:36:04;2.08;;;0.80;;
66212;SDS011;53015;50.046;8.238;2023-08-01T09:38:33;0.93;;;0.70;;
66212;SDS011;53015;50.046;8.238;2023-08-01T09:40:59;1.52;;;1.00;;
66212;SDS011;53015;50.046;8.238;2023-08-01T09:43:25;1.25;;;0.88;;
66212;SDS011;53015;50.046;8.238;2023-08-01T09:45:58;4.82;;;1.00;;
66212;SDS011;53015;50.046;8.238;2023-08-01T09:48:24;1.95;;;0.90;;
66212;SDS011;53015;50.046;8.238;2023-08-01T09:50:50;1.73;;;0.80;;
66212;SDS011;53015;50.046;8.238;2023-08-01T09:53:17;8.40;;;0.90;;
66212;SDS011;53015;50.046;8.238;2023-08-01T09:55:43;2.42;;;1.10;;
66212;SDS011;53015;50.046;8.238;2023-08-01T09:58:12;1.67;;;0.95;;
66212;SDS011;53015;50.046;8.238;2023-08-01T10:00:38;0.98;;;0.77;;
66212;SDS011;53015;50.046;8.238;2023-08-01T10:03:04;1.38;;;0.90;;
66212;SDS011;53015;50.046;8.238;2023-08-01T10:05:31;1.48;;;0.90;;
66212;SDS011;53015;50.046;8.238;2023-08-01T10:07:58;6.32;;;1.25;;
66212;SDS011;53015;50.046;8.238;2023-08-01T10:10:26;1.30;;;0.90;;
66212;SDS011;53015;50.046;8.238;2023-08-01T10:12:51;1.15;;;0.93;;
66212;SDS011;53015;50.046;8.238;2023-08-01T10:15:18;1.02;;;0.90;;
66212;SDS011;53015;50.046;8.238;2023-08-01T10:17:44;1.00;;;0.90;;
66212;SDS011;53015;50.046;8.238;2023-08-01T10:20:10;1.60;;;0.75;;
66212;SDS011;53015;50.046;8.238;2023-08-01T10:22:37;1.45;;;1.33;;
66212;SDS011;53015;50.046;8.238;2023-08-01T10:25:04;2.20;;;1.00;;
66212;SDS011;53015;50.046;8.238;2023-08-01T10:27:32;1.90;;;0.93;;
66212;SDS011;53015;50.046;8.238;2023-08-01T10:29:58;2.88;;;1.00;;
66212;SDS011;53015;50.046;8.238;2023-08-01T10:32:27;2.58;;;1.10;;
66212;SDS011;53015;50.046;8.238;2023-08-01T10:34:56;1.48;;;1.13;;
66212;SDS011;53015;50.046;8.238;2023-08-01T10:37:21;1.85;;;1.00;;
66212;SDS011;53015;50.046;8.238;2023-08-01T10:39:55;1.88;;;1.10;;
66212;SDS011;53015;50.046;8.238;2023-08-01T10:42:21;1.15;;;0.80;;
66212;SDS011;53015;50.046;8.238;2023-08-01T10:44:48;2.42;;;1.08;;
66212;SDS011;53015;50.046;8.238;2023-08-01T10:47:14;3.95;;;1.10;;
66212;SDS011;53015;50.046;8.238;2023-08-01T10:49:50;2.38;;;0.95;;
66212;SDS011;53015;50.046;8.238;2023-08-01T10:52:16;1.75;;;0.90;;
66212;SDS011;53015;50.046;8.238;2023-08-01T10:54:42;3.08;;;0.90;;
66212;SDS011;53015;50.046;8.238;2023-08-01T10:57:08;3.10;;;0.93;;
66212;SDS011;53015;50.046;8.238;2023-08-01T10:59:33;2.05;;;0.90;;
66212;SDS011;53015;50.046;8.238;2023-08-01T11:02:00;2.65;;;0.98;;
66212;SDS011;53015;50.046;8.238;2023-08-01T11:04:26;1.65;;;0.90;;
66212;SDS011;53015;50.046;8.238;2023-08-01T11:06:54;2.25;;;1.10;;
66212;SDS011;53015;50.046;8.238;2023-08-01T11:09:21;2.13;;;1.00;;
66212;SDS011;53015;50.046;8.238;2023-08-01T11:11:48;3.03;;;1.00;;
66212;SDS011;53015;50.046;8.238;2023-08-01T11:14:15;2.03;;;0.90;;
66212;SDS011;53015;50.046;8.238;2023-08-01T11:16:41;0.90;;;0.82;;
66212;SDS011;53015;50.046;8.238;2023-08-01T11:19:18;1.30;;;0.80;;
66212;SDS011;53015;50.046;8.238;2023-08-01T11:21:44;1.90;;;1.02;;
66212;SDS011;53015;50.046;8.238;2023-08-01T11:24:10;1.63;;;0.88;;
66212;SDS011;53015;50.046;8.238;2023-08-01T11:26:35;1.17;;;0.95;;
66212;SDS011;53015;50.046;8.238;2023-08-01T11:29:01;1.67;;;0.80;;
66212;SDS011;53015;50.046;8.238;2023-08-01T11:31:27;1.33;;;1.17;;
66212;SDS011;53015;50.046;8.238;2023-08-01T11:33:56;2.35;;;0.88;;
66212;SDS011;53015;50.046;8.238;2023-08-01T11:36:23;3.58;;;0.93;;
66212;SDS011;53015;50.046;8.238;2023-08-01T11:38:53;2.80;;;1.45;;
66212;SDS011;53015;50.046;8.238;2023-08-01T11:41:20;1.80;;;0.98;;
66212;SDS011;53015;50.046;8.238;2023-08-01T11:43:46;2.55;;;0.90;;
66212;SDS011;53015;50.046;8.238;2023-08-01T11:46:12;1.65;;;0.90;;
66212;SDS011;53015;50.046;8.238;2023-08-01T11:48:37;2.33;;;0.73;;
66212;SDS011;53015;50.046;8.238;2023-08-01T11:51:03;2.35;;;1.02;;
66212;SDS011;53015;50.046;8.238;2023-08-01T11:53:30;0.95;;;0.70;;
66212;SDS011;53015;50.046;8.238;2023-08-01T11:55:56;4.53;;;0.88;;
66212;SDS011;53015;50.046;8.238;2023-08-01T11:58:30;1.35;;;0.80;;
66212;SDS011;53015;50.046;8.238;2023-08-01T12:01:01;4.30;;;0.90;;
66212;SDS011;53015;50.046;8.238;2023-08-01T12:03:30;3.78;;;1.05;;
66212;SDS011;53015;50.046;8.238;2023-08-01T12:06:02;2.83;;;0.95;;
66212;SDS011;53015;50.046;8.238;2023-08-01T12:10:57;2.28;;;1.17;;
66212;SDS011;53015;50.046;8.238;2023-08-01T12:13:23;4.40;;;1.10;;
66212;SDS011;53015;50.046;8.238;2023-08-01T12:15:50;3.53;;;1.13;;
66212;SDS011;53015;50.046;8.238;2023-08-01T12:18:19;5.00;;;1.35;;
66212;SDS011;53015;50.046;8.238;2023-08-01T12:20:45;1.85;;;1.30;;
66212;SDS011;53015;50.046;8.238;2023-08-01T12:23:11;2.25;;;1.20;;
66212;SDS011;53015;50.046;8.238;2023-08-01T12:25:36;2.25;;;1.15;;
66212;SDS011;53015;50.046;8.238;2023-08-01T12:28:04;1.75;;;1.10;;
66212;SDS011;53015;50.046;8.238;2023-08-01T12:30:29;6.60;;;1.10;;
66212;SDS011;53015;50.046;8.238;2023-08-01T12:32:55;3.47;;;1.20;;
66212;SDS011;53015;50.046;8.238;2023-08-01T12:35:20;2.63;;;1.20;;
66212;SDS011;53015;50.046;8.238;2023-08-01T12:37:46;2.58;;;1.30;;
66212;SDS011;53015;50.046;8.238;2023-08-01T12:40:11;3.10;;;1.00;;
66212;SDS011;53015;50.046;8.238;2023-08-01T12:42:37;1.90;;;1.30;;
66212;SDS011;53015;50.046;8.238;2023-08-01T12:45:04;5.10;;;1.42;;
66212;SDS011;53015;50.046;8.238;2023-08-01T12:47:30;2.80;;;1.38;;
66212;SDS011;53015;50.046;8.238;2023-08-01T12:49:56;2.30;;;1.02;;
66212;SDS011;53015;50.046;8.238;2023-08-01T12:52:22;1.92;;;1.20;;
66212;SDS011;53015;50.046;8.238;2023-08-01T12:54:48;3.65;;;1.45;;
66212;SDS011;53015;50.046;8.238;2023-08-01T12:57:13;4.82;;;1.10;;
66212;SDS011;53015;50.046;8.238;2023-08-01T12:59:39;2.08;;;1.20;;
66212;SDS011;53015;50.046;8.238;2023-08-01T13:02:06;3.40;;;1.48;;
66212;SDS011;53015;50.046;8.238;2023-08-01T13:04:31;2.88;;;1.38;;
66212;SDS011;53015;50.046;8.238;2023-08-01T13:06:57;3.75;;;1.10;;
66212;SDS011;53015;50.046;8.238;2023-08-01T13:09:22;2.10;;;0.98;;
66212;SDS011;53015;50.046;8.238;2023-08-01T13:11:48;2.78;;;1.17;;
66212;SDS011;53015;50.046;8.238;2023-08-01T13:14:13;1.70;;;0.70;;
66212;SDS011;53015;50.046;8.238;2023-08-01T13:16:39;2.58;;;1.20;;
66212;SDS011;53015;50.046;8.238;2023-08-01T13:19:06;2.58;;;0.90;;
66212;SDS011;53015;50.046;8.238;2023-08-01T13:21:32;1.48;;;1.05;;
66212;SDS011;53015;50.046;8.238;2023-08-01T13:23:58;1.05;;;0.80;;
66212;SDS011;53015;50.046;8.238;2023-08-01T13:26:23;2.05;;;1.00;;
66212;SDS011;53015;50.046;8.238;2023-08-01T13:28:49;2.10;;;1.00;;
66212;SDS011;53015;50.046;8.238;2023-08-01T13:31:14;1.00;;;0.90;;
66212;SDS011;53015;50.046;8.238;2023-08-01T13:33:40;3.22;;;0.80;;
66212;SDS011;53015;50.046;8.238;2023-08-01T13:36:07;1.85;;;0.98;;
66212;SDS011;53015;50.046;8.238;2023-08-01T13:38:32;2.95;;;1.10;;
66212;SDS011;53015;50.046;8.238;2023-08-01T13:40:58;3.78;;;1.00;;
66212;SDS011;53015;50.046;8.238;2023-08-01T13:43:24;3.65;;;1.25;;
66212;SDS011;53015;50.046;8.238;2023-08-01T13:45:49;1.88;;;0.90;;
66212;SDS011;53015;50.046;8.238;2023-08-01T13:48:15;1.77;;;0.90;;
66212;SDS011;53015;50.046;8.238;2023-08-01T13:50:40;1.63;;;0.80;;
66212;SDS011;53015;50.046;8.238;2023-08-01T13:53:09;1.40;;;0.70;;
66212;SDS011;53015;50.046;8.238;2023-08-01T13:55:34;4.53;;;0.90;;
66212;SDS011;53015;50.046;8.238;2023-08-01T13:58:00;1.95;;;0.73;;
66212;SDS011;53015;50.046;8.238;2023-08-01T14:00:25;1.58;;;0.85;;
66212;SDS011;53015;50.046;8.238;2023-08-01T14:02:51;2.28;;;1.00;;
66212;SDS011;53015;50.046;8.238;2023-08-01T14:05:16;1.70;;;0.90;;
66212;SDS011;53015;50.046;8.238;2023-08-01T14:07:42;1.75;;;1.00;;
66212;SDS011;53015;50.046;8.238;2023-08-01T14:10:09;2.05;;;0.98;;
66212;SDS011;53015;50.046;8.238;2023-08-01T14:12:35;8.95;;;1.10;;
66212;SDS011;53015;50.046;8.238;2023-08-01T14:15:00;1.95;;;0.90;;
66212;SDS011;53015;50.046;8.238;2023-08-01T14:17:26;1.90;;;0.90;;
66212;SDS011;53015;50.046;8.238;2023-08-01T14:19:51;1.65;;;1.05;;
66212;SDS011;53015;50.046;8.238;2023-08-01T14:22:17;3.60;;;1.30;;
66212;SDS011;53015;50.046;8.238;2023-08-01T14:24:42;3.30;;;1.27;;
66212;SDS011;53015;50.046;8.238;2023-08-01T14:27:09;0.93;;;0.85;;
66212;SDS011;53015;50.046;8.238;2023-08-01T14:29:35;2.47;;;1.13;;
66212;SDS011;53015;50.046;8.238;2023-08-01T14:32:00;2.78;;;1.15;;
66212;SDS011;53015;50.046;8.238;2023-08-01T14:34:26;2.25;;;1.00;;
66212;SDS011;53015;50.046;8.238;2023-08-01T14:36:51;1.98;;;1.00;;
66212;SDS011;53015;50.046;8.238;2023-08-01T14:39:17;2.78;;;1.00;;
66212;SDS011;53015;50.046;8.238;2023-08-01T14:41:42;2.97;;;1.15;;
66212;SDS011;53015;50.046;8.238;2023-08-01T14:44:09;3.08;;;1.33;;