sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
45040;BME280;30778;53.574;7.770;2023-02-03T00:01:12;101819.44;;;5.17;56.96
45040;BME280;30778;53.574;7.770;2023-02-03T00:03:37;101828.09;;;4.90;58.01
45040;BME280;30778;53.574;7.770;2023-02-03T00:06:03;101832.41;;;4.63;58.61
45040;BME280;30778;53.574;7.770;2023-02-03T00:08:29;101840.19;;;4.78;58.13
45040;BME280;30778;53.574;7.770;2023-02-03T00:10:55;101835.00;;;5.09;57.52
45040;BME280;30778;53.574;7.770;2023-02-03T00:13:21;101834.97;;;5.24;56.84
45040;BME280;30778;53.574;7.770;2023-02-03T00:15:47;101834.16;;;4.95;58.00
45040;BME280;30778;53.574;7.770;2023-02-03T00:18:12;101812.53;;;5.14;57.22
45040;BME280;30778;53.574;7.770;2023-02-03T00:20:37;101822.88;;;5.22;56.96
45040;BME280;30778;53.574;7.770;2023-02-03T00:23:08;101816.81;;;5.29;56.84
45040;BME280;30778;53.574;7.770;2023-02-03T00:25:34;101824.63;;;5.15;56.83
45040;BME280;30778;53.574;7.770;2023-02-03T00:28:00;101826.34;;;5.30;56.42
45040;BME280;30778;53.574;7.770;2023-02-03T00:30:26;101815.09;;;5.20;56.86
45040;BME280;30778;53.574;7.770;2023-02-03T00:32:52;101821.13;;;5.32;56.47
45040;BME280;30778;53.574;7.770;2023-02-03T00:35:19;101812.50;;;5.33;56.68
45040;BME280;30778;53.574;7.770;2023-02-03T00:37:52;101814.22;;;5.31;56.44
45040;BME280;30778;53.574;7.770;2023-02-03T00:40:22;101812.44;;;5.51;55.74
45040;BME280;30778;53.574;7.770;2023-02-03T00:42:47;101807.22;;;5.57;55.95
45040;BME280;30778;53.574;7.770;2023-02-03T00:45:13;101814.28;;;5.01;56.59
45040;BME280;30778;53.574;7.770;2023-02-03T00:47:38;101813.41;;;5.13;56.21
45040;BME280;30778;53.574;7.770;2023-02-03T00:50:05;101800.47;;;4.98;56.46
45040;BME280;30778;53.574;7.770;2023-02-03T00:52:31;101768.50;;;5.07;56.15
45040;BME280;30778;53.574;7.770;2023-02-03T00:54:56;101785.81;;;4.81;57.35
45040;BME280;30778;53.574;7.770;2023-02-03T00:57:22;101774.56;;;5.04;56.51
45040;BME280;30778;53.574;7.770;2023-02-03T00:59:47;101770.19;;;5.26;56.21
45040;BME280;30778;53.574;7.770;2023-02-03T01:02:13;101764.03;;;5.47;55.31
45040;BME280;30778;53.574;7.770;2023-02-03T01:04:38;101747.72;;;5.23;56.11
45040;BME280;30778;53.574;7.770;2023-02-03T01:07:04;101765.06;;;5.06;56.48
45040;BME280;30778;53.574;7.770;2023-02-03T01:09:33;101759.84;;;5.08;56.43
45040;BME280;30778;53.574;7.770;2023-02-03T01:11:59;101751.94;;;5.43;55.32
45040;BME280;30778;53.574;7.770;2023-02-03T01:14:25;101747.81;;;4.93;56.46
45040;BME280;30778;53.574;7.770;2023-02-03T01:16:50;101732.16;;;5.28;55.76
45040;BME280;30778;53.574;7.770;2023-02-03T01:19:16;101748.38;;;5.69;54.79
45040;BME280;30778;53.574;7.770;2023-02-03T01:21:42;101731.38;;;4.78;56.34
45040;BME280;30778;53.574;7.770;2023-02-03T01:24:07;101731.41;;;4.81;56.60
45040;BME280;30778;53.574;7.770;2023-02-03T01:26:34;101733.00;;;5.33;55.51
45040;BME280;30778;53.574;7.770;2023-02-03T01:29:02;101717.50;;;5.12;55.61
45040;BME280;30778;53.574;7.770;2023-02-03T01:31:30;101724.41;;;5.23;55.40
45040;BME280;30778;53.574;7.770;2023-02-03T01:33:59;101710.69;;;4.97;56.17
45040;BME280;30778;53.574;7.770;2023-02-03T01:36:25;101709.81;;;4.73;56.12
45040;BME280;30778;53.574;7.770;2023-02-03T01:38:53;101734.84;;;4.96;56.05
45040;BME280;30778;53.574;7.770;2023-02-03T01:41:22;101736.63;;;4.57;56.99
45040;BME280;30778;53.574;7.770;2023-02-03T01:43:51;101747.72;;;5.28;55.61
45040;BME280;30778;53.574;7.770;2023-02-03T01:46:20;101734.78;;;5.17;55.53
45040;BME280;30778;53.574;7.770;2023-02-03T01:48:46;101731.34;;;5.17;55.03
45040;BME280;30778;53.574;7.770;2023-02-03T01:51:12;101754.75;;;4.66;56.73
45040;BME280;30778;53.574;7.770;2023-02-03T01:53:38;101768.38;;;5.45;55.10
45040;BME280;30778;53.574;7.770;2023-02-03T01:56:05;101742.59;;;5.03;55.81
45040;BME280;30778;53.574;7.770;2023-02-03T01:58:37;101753.75;;;5.25;55.29
45040;BME280;30778;53.574;7.770;2023-02-03T02:01:04;101737.38;;;5.14;55.70
45040;BME280;30778;53.574;7.770;2023-02-03T02:03:48;101724.50;;;4.83;56.22
45040;BME280;30778;53.574;7.770;2023-02-03T02:06:15;101727.84;;;5.30;55.30
45040;BME280;30778;53.574;7.770;2023-02-03T02:08:43;101736.59;;;4.75;56.40
45040;BME280;30778;53.574;7.770;2023-02-03T02:11:10;101728.78;;;5.01;56.10
45040;BME280;30778;53.574;7.770;2023-02-03T02:13:40;101721.84;;;5.07;56.04
45040;BME280;30778;53.574;7.770;2023-02-03T02:19:18;101734.84;;;4.96;56.61
45040;BME280;30778;53.574;7.770;2023-02-03T02:24:47;101710.69;;;4.88;57.14
45040;BME280;30778;53.574;7.770;2023-02-03T02:30:39;101723.63;;;4.89;58.46
45040;BME280;30778;53.574;7.770;2023-02-03T02:41:19;101715.06;;;4.22;59.80
45040;BME280;30778;53.574;7.770;2023-02-03T02:44:00;101700.38;;;4.68;59.18
45040;BME280;30778;53.574;7.770;2023-02-03T02:46:49;101691.69;;;4.89;57.95
45040;BME280;30778;53.574;7.770;2023-02-03T02:49:29;101684.81;;;4.72;58.57
45040;BME280;30778;53.574;7.770;2023-02-03T02:51:59;101694.28;;;4.95;57.40
45040;BME280;30778;53.574;7.770;2023-02-03T02:54:28;101677.00;;;4.97;56.70
45040;BME280;30778;53.574;7.770;2023-02-03T02:56:58;101686.59;;;4.36;57.83
45040;BME280;30778;53.574;7.770;2023-02-03T02:59:27;101669.22;;;4.94;56.47
45040;BME280;30778;53.574;7.770;2023-02-03T03:01:52;101676.06;;;5.07;56.26
45040;BME280;30778;53.574;7.770;2023-02-03T03:04:21;101657.84;;;5.25;55.27
45040;BME280;30778;53.574;7.770;2023-02-03T03:06:55;101672.41;;;5.50;54.91
45040;BME280;30778;53.574;7.770;2023-02-03T03:09:30;101628.50;;;5.22;54.77
45040;BME280;30778;53.574;7.770;2023-02-03T03:12:13;101646.59;;;5.33;54.58
45040;BME280;30778;53.574;7.770;2023-02-03T03:14:42;101651.72;;;5.39;54.85
45040;BME280;30778;53.574;7.770;2023-02-03T03:17:11;101651.00;;;5.12;55.00
45040;BME280;30778;53.574;7.770;2023-02-03T03:19:44;101655.13;;;5.47;54.26
45040;BME280;30778;53.574;7.770;2023-02-03T03:22:13;101654.31;;;5.42;54.28
45040;BME280;30778;53.574;7.770;2023-02-03T03:24:46;101652.84;;;4.90;55.83
45040;BME280;30778;53.574;7.770;2023-02-03T03:27:23;101661.38;;;5.09;55.29
45040;BME280;30778;53.574;7.770;2023-02-03T03:29:57;101658.78;;;5.09;55.20
45040;BME280;30778;53.574;7.770;2023-02-03T03:32:24;101653.75;;;4.60;56.40
45040;BME280;30778;53.574;7.770;2023-02-03T03:34:52;101641.66;;;4.67;56.30
45040;BME280;30778;53.574;7.770;2023-02-03T03:39:56;101665.66;;;5.16;55.23
45040;BME280;30778;53.574;7.770;2023-02-03T03:42:37;101667.38;;;5.19;54.93
45040;BME280;30778;53.574;7.770;2023-02-03T03:52:41;101658.59;;;5.49;54.16
45040;BME280;30778;53.574;7.770;2023-02-03T03:55:10;101637.91;;;5.40;54.39
45040;BME280;30778;53.574;7.770;2023-02-03T03:57:59;101639.78;;;5.05;55.07
45040;BME280;30778;53.574;7.770;2023-02-03T04:00:29;101648.59;;;4.54;56.85
45040;BME280;30778;53.574;7.770;2023-02-03T04:03:00;101667.63;;;4.28;57.40
45040;BME280;30778;53.574;7.770;2023-02-03T04:05:27;101631.91;;;5.30;55.02
45040;BME280;30778;53.574;7.770;2023-02-03T04:07:52;101627.78;;;4.81;56.19
45040;BME280;30778;53.574;7.770;2023-02-03T04:10:24;101622.50;;;5.15;55.35
45040;BME280;30778;53.574;7.770;2023-02-03T04:12:53;101613.06;;;4.96;55.77
45040;BME280;30778;53.574;7.770;2023-02-03T04:15:18;101629.28;;;5.39;54.93
45040;BME280;30778;53.574;7.770;2023-02-03T04:17:44;101621.56;;;5.29;54.75
45040;BME280;30778;53.574;7.770;2023-02-03T04:20:10;101631.16;;;5.11;55.61
45040;BME280;30778;53.574;7.770;2023-02-03T04:22:36;101622.50;;;5.09;55.36
45040;BME280;30778;53.574;7.770;2023-02-03T04:25:01;101618.25;;;4.99;55.59
45040;BME280;30778;53.574;7.770;2023-02-03T04:27:26;101622.50;;;5.09;55.31
45040;BME280;30778;53.574;7.770;2023-02-03T04:29:52;101607.91;;;4.99;56.09
45040;BME280;30778;53.574;7.770;2023-02-03T04:32:18;101615.53;;;5.20;55.21
45040;BME280;30778;53.574;7.770;2023-02-03T04:34:44;101607.97;;;4.70;56.40
45040;BME280;30778;53.574;7.770;2023-02-03T04:37:10;101627.72;;;5.06;55.47
45040;BME280;30778;53.574;7.770;2023-02-03T04:39:35;101630.38;;;4.91;56.20
45040;BME280;30778;53.574;7.770;2023-02-03T04:42:01;101638.06;;;5.09;55.99
45040;BME280;30778;53.574;7.770;2023-02-03T04:44:27;101616.34;;;5.32;55.34
45040;BME280;30778;53.574;7.770;2023-02-03T04:46:52;101613.13;;;4.88;56.46
45040;BME280;30778;53.574;7.770;2023-02-03T04:49:18;101617.19;;;5.34;55.42
45040;BME280;30778;53.574;7.770;2023-02-03T04:51:43;101608.03;;;4.56;57.08
45040;BME280;30778;53.574;7.770;2023-02-03T04:54:10;101634.50;;;5.27;55.89
45040;BME280;30778;53.574;7.770;2023-02-03T04:56:35;101626.84;;;5.07;56.13
45040;BME280;30778;53.574;7.770;2023-02-03T04:59:01;101601.84;;;4.94;56.53
45040;BME280;30778;53.574;7.770;2023-02-03T05:01:27;101572.72;;;4.27;58.46
45040;BME280;30778;53.574;7.770;2023-02-03T05:03:53;101603.63;;;4.86;57.17
45040;BME280;30778;53.574;7.770;2023-02-03T05:06:24;101597.56;;;4.80;57.64
45040;BME280;30778;53.574;7.770;2023-02-03T05:09:00;101583.75;;;4.78;57.03
45040;BME280;30778;53.574;7.770;2023-02-03T05:11:26;101593.22;;;4.95;57.18
45040;BME280;30778;53.574;7.770;2023-02-03T05:13:52;101589.88;;;4.68;57.80
45040;BME280;30778;53.574;7.770;2023-02-03T05:16:18;101594.91;;;5.02;57.25
45040;BME280;30778;53.574;7.770;2023-02-03T05:18:46;101591.34;;;5.18;56.80
45040;BME280;30778;53.574;7.770;2023-02-03T05:21:12;101590.72;;;4.62;57.93
45040;BME280;30778;53.574;7.770;2023-02-03T05:23:37;101592.31;;;5.02;57.02
45040;BME280;30778;53.574;7.770;2023-02-03T05:26:03;101604.34;;;5.17;56.80
45040;BME280;30778;53.574;7.770;2023-02-03T05:28:29;101597.50;;;5.03;57.27
45040;BME280;30778;53.574;7.770;2023-02-03T05:31:00;101587.03;;;5.20;56.75
45040;BME280;30778;53.574;7.770;2023-02-03T05:33:26;101587.03;;;5.23;56.73
45040;BME280;30778;53.574;7.770;2023-02-03T05:35:52;101597.34;;;5.31;56.49
45040;BME280;30778;53.574;7.770;2023-02-03T05:38:17;101574.25;;;4.83;57.56
45040;BME280;30778;53.574;7.770;2023-02-03T05:40:42;101571.69;;;4.83;58.05
45040;BME280;30778;53.574;7.770;2023-02-03T05:43:27;101571.59;;;5.00;57.73
45040;BME280;30778;53.574;7.770;2023-02-03T05:45:53;101584.59;;;4.99;57.75
45040;BME280;30778;53.574;7.770;2023-02-03T05:48:18;101571.63;;;4.96;57.62
45040;BME280;30778;53.574;7.770;2023-02-03T05:50:44;101574.25;;;4.90;57.96
45040;BME280;30778;53.574;7.770;2023-02-03T05:53:10;101574.25;;;4.80;57.98
45040;BME280;30778;53.574;7.770;2023-02-03T05:55:36;101556.13;;;4.82;58.16
45040;BME280;30778;53.574;7.770;2023-02-03T05:58:03;101577.59;;;5.10;57.55
45040;BME280;30778;53.574;7.770;2023-02-03T06:00:29;101568.78;;;5.36;56.70
45040;BME280;30778;53.574;7.770;2023-02-03T06:02:58;101562.13;;;4.99;57.93
45040;BME280;30778;53.574;7.770;2023-02-03T06:05:26;101577.59;;;5.07;57.51
45040;BME280;30778;53.574;7.770;2023-02-03T06:07:52;101576.69;;;5.14;57.26
45040;BME280;30778;53.574;7.770;2023-02-03T06:10:19;101557.03;;;4.73;58.61
45040;BME280;30778;53.574;7.770;2023-02-03T06:12:44;101563.78;;;5.11;57.62
45040;BME280;30778;53.574;7.770;2023-02-03T06:15:10;101576.81;;;4.94;58.30
45040;BME280;30778;53.574;7.770;2023-02-03T06:17:36;101570.63;;;5.21;57.20
45040;BME280;30778;53.574;7.770;2023-02-03T06:20:06;101569.78;;;5.16;57.60
45040;BME280;30778;53.574;7.770;2023-02-03T06:22:32;101552.41;;;5.28;57.27
45040;BME280;30778;53.574;7.770;2023-02-03T06:24:58;101556.97;;;4.82;58.25
45040;BME280;30778;53.574;7.770;2023-02-03T06:27:23;101555.22;;;4.94;58.20
45040;BME280;30778;53.574;7.770;2023-02-03T06:29:49;101579.25;;;5.20;57.58
45040;BME280;30778;53.574;7.770;2023-02-03T06:32:14;101572.19;;;5.44;56.86
45040;BME280;30778;53.574;7.770;2023-02-03T06:34:41;101576.81;;;4.94;57.70
45040;BME280;30778;53.574;7.770;2023-02-03T06:37:06;101560.44;;;4.78;58.75
45040;BME280;30778;53.574;7.770;2023-02-03T06:39:32;101561.25;;;4.94;58.17
45040;BME280;30778;53.574;7.770;2023-02-03T06:41:57;101581.69;;;5.45;57.05
45040;BME280;30778;53.574;7.770;2023-02-03T06:44:23;101560.81;;;5.62;57.18
45040;BME280;30778;53.574;7.770;2023-02-03T06:46:48;101568.75;;;5.39;57.71
45040;BME280;30778;53.574;7.770;2023-02-03T06:49:15;101566.19;;;5.36;57.74
45040;BME280;30778;53.574;7.770;2023-02-03T06:51:44;101564.75;;;4.95;58.93
45040;BME280;30778;53.574;7.770;2023-02-03T06:54:12;101576.47;;;5.53;57.04
45040;BME280;30778;53.574;7.770;2023-02-03T06:56:38;101562.41;;;5.77;57.00
45040;BME280;30778;53.574;7.770;2023-02-03T06:59:04;101562.72;;;5.37;58.44
45040;BME280;30778;53.574;7.770;2023-02-03T07:01:30;101567.00;;;5.42;58.21
45040;BME280;30778;53.574;7.770;2023-02-03T07:03:56;101537.00;;;5.08;58.97
45040;BME280;30778;53.574;7.770;2023-02-03T07:06:26;101515.19;;;5.38;58.00
45040;BME280;30778;53.574;7.770;2023-02-03T07:08:55;101546.06;;;5.69;57.61
45040;BME280;30778;53.574;7.770;2023-02-03T07:11:20;101571.06;;;5.76;57.63
45040;BME280;30778;53.574;7.770;2023-02-03T07:13:46;101555.28;;;6.02;57.02
45040;BME280;30778;53.574;7.770;2023-02-03T07:16:12;101567.53;;;5.84;57.83
45040;BME280;30778;53.574;7.770;2023-02-03T07:18:38;101587.56;;;5.69;58.26
45040;BME280;30778;53.574;7.770;2023-02-03T07:21:05;101565.88;;;5.77;58.54
45040;BME280;30778;53.574;7.770;2023-02-03T07:23:31;101568.81;;;5.33;59.49
45040;BME280;30778;53.574;7.770;2023-02-03T07:26:04;101582.66;;;5.25;60.49
45040;BME280;30778;53.574;7.770;2023-02-03T07:28:31;101577.41;;;5.38;60.28
45040;BME280;30778;53.574;7.770;2023-02-03T07:30:56;101573.06;;;5.43;59.78
45040;BME280;30778;53.574;7.770;2023-02-03T07:33:22;101580.19;;;5.10;60.23
45040;BME280;30778;53.574;7.770;2023-02-03T07:35:55;101584.19;;;5.57;58.94
45040;BME280;30778;53.574;7.770;2023-02-03T07:38:21;101594.72;;;5.34;59.45
45040;BME280;30778;53.574;7.770;2023-02-03T07:40:47;101592.88;;;5.50;58.75
45040;BME280;30778;53.574;7.770;2023-02-03T07:43:13;101588.56;;;5.49;59.25
45040;BME280;30778;53.574;7.770;2023-02-03T07:45:39;101587.53;;;5.72;58.39
45040;BME280;30778;53.574;7.770;2023-02-03T07:48:05;101585.91;;;5.58;58.74
45040;BME280;30778;53.574;7.770;2023-02-03T07:50:30;101607.16;;;6.02;57.31
45040;BME280;30778;53.574;7.770;2023-02-03T07:53:00;101593.44;;;5.91;57.59
45040;BME280;30778;53.574;7.770;2023-02-03T07:55:27;101603.38;;;5.33;59.06
45040;BME280;30778;53.574;7.770;2023-02-03T07:57:54;101611.75;;;5.69;58.90
45040;BME280;30778;53.574;7.770;2023-02-03T08:00:20;101606.94;;;5.15;59.98
45040;BME280;30778;53.574;7.770;2023-02-03T08:02:45;101604.25;;;5.31;60.32
45040;BME280;30778;53.574;7.770;2023-02-03T08:05:12;101635.03;;;5.78;59.10
45040;BME280;30778;53.574;7.770;2023-02-03T08:07:38;101641.06;;;5.82;58.80
45040;BME280;30778;53.574;7.770;2023-02-03T08:10:04;101651.72;;;5.42;60.14
45040;BME280;30778;53.574;7.770;2023-02-03T08:12:30;101651.63;;;5.56;59.82
45040;BME280;30778;53.574;7.770;2023-02-03T08:14:55;101670.72;;;5.41;59.60
45040;BME280;30778;53.574;7.770;2023-02-03T08:17:20;101659.50;;;5.40;59.71
45040;BME280;30778;53.574;7.770;2023-02-03T08:19:46;101663.03;;;5.29;59.56
45040;BME280;30778;53.574;7.770;2023-02-03T08:22:11;101665.53;;;5.44;58.49
45040;BME280;30778;53.574;7.770;2023-02-03T08:24:41;101675.91;;;5.44;58.75
45040;BME280;30778;53.574;7.770;2023-02-03T08:27:11;101672.56;;;5.14;59.47
45040;BME280;30778;53.574;7.770;2023-02-03T08:29:37;101681.31;;;4.95;60.07
45040;BME280;30778;53.574;7.770;2023-02-03T08:32:02;101675.03;;;5.45;58.67
45040;BME280;30778;53.574;7.770;2023-02-03T08:34:28;101677.78;;;5.10;57.81
45040;BME280;30778;53.574;7.770;2023-02-03T08:36:53;101660.59;;;4.86;57.94
45040;BME280;30778;53.574;7.770;2023-02-03T08:39:19;101675.97;;;5.32;56.39
45040;BME280;30778;53.574;7.770;2023-02-03T08:41:44;101681.88;;;5.54;55.49
45040;BME280;30778;53.574;7.770;2023-02-03T08:44:10;101691.56;;;5.22;55.58
45040;BME280;30778;53.574;7.770;2023-02-03T08:46:35;101705.22;;;5.55;54.46
45040;BME280;30778;53.574;7.770;2023-02-03T08:49:01;101694.94;;;5.37;54.46
45040;BME280;30778;53.574;7.770;2023-02-03T08:51:27;101695.09;;;5.03;55.63
45040;BME280;30778;53.574;7.770;2023-02-03T08:53:54;101710.44;;;5.49;55.00
45040;BME280;30778;53.574;7.770;2023-02-03T08:56:19;101706.22;;;5.25;55.48
45040;BME280;30778;53.574;7.770;2023-02-03T08:58:45;101702.81;;;5.21;55.63
45040;BME280;30778;53.574;7.770;2023-02-03T09:01:13;101705.03;;;5.83;54.37
45040;BME280;30778;53.574;7.770;2023-02-03T09:03:39;101696.84;;;4.92;56.64
45040;BME280;30778;53.574;7.770;2023-02-03T09:06:06;101699.22;;;5.49;55.59
45040;BME280;30778;53.574;7.770;2023-02-03T09:08:32;101723.13;;;5.94;54.96
45040;BME280;30778;53.574;7.770;2023-02-03T09:10:58;101720.47;;;6.01;55.02
45040;BME280;30778;53.574;7.770;2023-02-03T09:13:24;101732.44;;;6.24;54.19
45040;BME280;30778;53.574;7.770;2023-02-03T09:15:49;101745.16;;;6.55;53.07
45040;BME280;30778;53.574;7.770;2023-02-03T09:18:15;101738.06;;;5.59;55.28
45040;BME280;30778;53.574;7.770;2023-02-03T09:20:40;101736.06;;;5.97;55.04
45040;BME280;30778;53.574;7.770;2023-02-03T09:23:06;101730.03;;;5.98;54.48
45040;BME280;30778;53.574;7.770;2023-02-03T09:25:32;101762.94;;;5.91;54.90
45040;BME280;30778;53.574;7.770;2023-02-03T09:27:57;101771.56;;;5.96;54.76
45040;BME280;30778;53.574;7.770;2023-02-03T09:30:22;101762.78;;;6.17;54.66
45040;BME280;30778;53.574;7.770;2023-02-03T09:32:51;101767.00;;;6.26;54.23
45040;BME280;30778;53.574;7.770;2023-02-03T09:35:21;101772.19;;;6.26;53.97
45040;BME280;30778;53.574;7.770;2023-02-03T09:37:47;101766.19;;;6.24;53.64
45040;BME280;30778;53.574;7.770;2023-02-03T09:40:22;101777.47;;;6.18;53.58
45040;BME280;30778;53.574;7.770;2023-02-03T09:43:04;101777.31;;;6.41;52.64
45040;BME280;30778;53.574;7.770;2023-02-03T09:45:33;101784.56;;;5.90;53.97
45040;BME280;30778;53.574;7.770;2023-02-03T09:48:25;101785.31;;;6.06;53.36
45040;BME280;30778;53.574;7.770;2023-02-03T09:50:54;101791.75;;;6.75;51.97
45040;BME280;30778;53.574;7.770;2023-02-03T09:53:34;101802.66;;;7.12;51.33
45040;BME280;30778;53.574;7.770;2023-02-03T09:56:03;101804.78;;;6.70;50.78
45040;BME280;30778;53.574;7.770;2023-02-03T09:58:32;101813.09;;;7.06;50.76
45040;BME280;30778;53.574;7.770;2023-02-03T10:01:00;101811.97;;;6.37;51.67
45040;BME280;30778;53.574;7.770;2023-02-03T10:03:41;101822.09;;;6.71;51.41
45040;BME280;30778;53.574;7.770;2023-02-03T10:09:21;101817.88;;;6.56;51.36
45040;BME280;30778;53.574;7.770;2023-02-03T10:20:16;101842.59;;;7.02;49.96
45040;BME280;30778;53.574;7.770;2023-02-03T10:22:52;101848.22;;;6.56;51.16
45040;BME280;30778;53.574;7.770;2023-02-03T10:25:24;101856.53;;;6.98;50.20
45040;BME280;30778;53.574;7.770;2023-02-03T10:27:59;101873.34;;;6.47;51.24
45040;BME280;30778;53.574;7.770;2023-02-03T10:30:30;101858.72;;;6.34;51.24
45040;BME280;30778;53.574;7.770;2023-02-03T10:33:09;101858.53;;;6.62;49.83
45040;BME280;30778;53.574;7.770;2023-02-03T10:39:33;101858.44;;;6.74;47.50
45040;BME280;30778;53.574;7.770;2023-02-03T10:41:38;101869.34;;;7.13;45.63
45040;BME280;30778;53.574;7.770;2023-02-03T10:44:05;101874.09;;;7.61;45.27
45040;BME280;30778;53.574;7.770;2023-02-03T10:46:34;101886.50;;;7.31;45.39
45040;BME280;30778;53.574;7.770;2023-02-03T10:49:00;101873.13;;;6.77;46.22
45040;BME280;30778;53.574;7.770;2023-02-03T10:51:49;101890.81;;;6.28;47.66
45040;BME280;30778;53.574;7.770;2023-02-03T10:54:27;101903.56;;;6.61;46.98
45040;BME280;30778;53.574;7.770;2023-02-03T10:56:54;101904.63;;;6.32;47.43
45040;BME280;30778;53.574;7.770;2023-02-03T10:59:34;101889.09;;;7.32;45.38
45040;BME280;30778;53.574;7.770;2023-02-03T11:02:07;101891.00;;;7.15;44.98
45040;BME280;30778;53.574;7.770;2023-02-03T11:04:34;101889.38;;;7.05;44.80
45040;BME280;30778;53.574;7.770;2023-02-03T11:07:03;101912.50;;;7.32;44.15
45040;BME280;30778;53.574;7.770;2023-02-03T11:09:40;101918.13;;;6.86;44.04
45040;BME280;30778;53.574;7.770;2023-02-03T11:14:45;101927.13;;;6.30;44.43
45040;BME280;30778;53.574;7.770;2023-02-03T11:17:19;101915.59;;;6.76;43.98
45040;BME280;30778;53.574;7.770;2023-02-03T11:19:48;101914.22;;;6.12;45.14
45040;BME280;30778;53.574;7.770;2023-02-03T11:22:34;101914.09;;;6.41;44.76
45040;BME280;30778;53.574;7.770;2023-02-03T11:25:03;101920.63;;;6.99;44.54
45040;BME280;30778;53.574;7.770;2023-02-03T11:27:30;101918.47;;;7.44;43.66
45040;BME280;30778;53.574;7.770;2023-02-03T11:30:23;101916.19;;;7.10;44.69
45040;BME280;30778;53.574;7.770;2023-02-03T11:32:50;101936.00;;;7.23;44.48
45040;BME280;30778;53.574;7.770;2023-02-03T11:35:17;101923.28;;;6.91;45.32
45040;BME280;30778;53.574;7.770;2023-02-03T11:37:50;101934.53;;;6.90;46.02
45040;BME280;30778;53.574;7.770;2023-02-03T11:42:58;101946.22;;;6.14;47.53
45040;BME280;30778;53.574;7.770;2023-02-03T11:45:40;101927.66;;;6.84;46.13
45040;BME280;30778;53.574;7.770;2023-02-03T11:48:27;101934.53;;;6.88;45.99
45040;BME280;30778;53.574;7.770;2023-02-03T11:51:02;101931.47;;;6.25;47.03
45040;BME280;30778;53.574;7.770;2023-02-03T11:53:44;101940.91;;;6.41;46.82
45040;BME280;30778;53.574;7.770;2023-02-03T12:04:23;101935.91;;;5.92;46.86
45040;BME280;30778;53.574;7.770;2023-02-03T12:09:48;101952.16;;;6.43;46.19
45040;BME280;30778;53.574;7.770;2023-02-03T12:25:53;101945.44;;;5.90;46.89
45040;BME280;30778;53.574;7.770;2023-02-03T12:31:13;101952.13;;;6.49;46.31
45040;BME280;30778;53.574;7.770;2023-02-03T12:33:43;101966.16;;;6.08;47.31
45040;BME280;30778;53.574;7.770;2023-02-03T12:36:19;101977.41;;;5.97;47.24
45040;BME280;30778;53.574;7.770;2023-02-03T12:39:03;101970.53;;;5.93;47.81
45040;BME280;30778;53.574;7.770;2023-02-03T12:41:54;101960.88;;;6.27;47.44
45040;BME280;30778;53.574;7.770;2023-02-03T12:44:32;101961.97;;;5.54;47.84
45040;BME280;30778;53.574;7.770;2023-02-03T12:47:17;101966.19;;;5.90;46.75
45040;BME280;30778;53.574;7.770;2023-02-03T12:49:58;101972.28;;;5.74;46.91
45040;BME280;30778;53.574;7.770;2023-02-03T12:54:58;101980.56;;;6.76;45.43
45040;BME280;30778;53.574;7.770;2023-02-03T13:02:58;101995.56;;;6.04;46.57
45040;BME280;30778;53.574;7.770;2023-02-03T13:05:51;101992.06;;;6.24;46.66
45040;BME280;30778;53.574;7.770;2023-02-03T13:08:28;101975.72;;;5.90;46.50
45040;BME280;30778;53.574;7.770;2023-02-03T13:11:07;101968.56;;;6.52;45.22
45040;BME280;30778;53.574;7.770;2023-02-03T13:13:41;101978.19;;;6.36;45.49
45040;BME280;30778;53.574;7.770;2023-02-03T13:16:09;101983.28;;;6.56;44.83
45040;BME280;30778;53.574;7.770;2023-02-03T13:18:40;101993.88;;;5.91;45.57
45040;BME280;30778;53.574;7.770;2023-02-03T13:21:10;101989.50;;;5.99;46.00
45040;BME280;30778;53.574;7.770;2023-02-03T13:23:38;102001.66;;;5.91;45.86
45040;BME280;30778;53.574;7.770;2023-02-03T13:29:16;101998.25;;;5.66;46.79
45040;BME280;30778;53.574;7.770;2023-02-03T13:37:36;102022.44;;;5.79;46.77
45040;BME280;30778;53.574;7.770;2023-02-03T13:40:16;102031.03;;;6.07;46.72
45040;BME280;30778;53.574;7.770;2023-02-03T13:42:51;102033.63;;;5.99;46.63
45040;BME280;30778;53.574;7.770;2023-02-03T13:45:29;102023.28;;;5.75;47.17
45040;BME280;30778;53.574;7.770;2023-02-03T13:50:42;102024.84;;;6.56;45.94
45040;BME280;30778;53.574;7.770;2023-02-03T13:53:23;102022.44;;;5.76;47.16
45040;BME280;30778;53.574;7.770;2023-02-03T13:55:54;102032.81;;;5.68;47.32
45040;BME280;30778;53.574;7.770;2023-02-03T14:04:00;102042.34;;;5.71;47.01
45040;BME280;30778;53.574;7.770;2023-02-03T14:09:56;102050.03;;;6.17;46.36
45040;BME280;30778;53.574;7.770;2023-02-03T14:11:56;102040.59;;;5.39;47.35
45040;BME280;30778;53.574;7.770;2023-02-03T14:14:41;102041.47;;;5.87;46.77
45040;BME280;30778;53.574;7.770;2023-02-03T14:19:59;102031.97;;;5.74;46.72
45040;BME280;30778;53.574;7.770;2023-02-03T14:22:26;102025.94;;;5.49;47.90
45040;BME280;30778;53.574;7.770;2023-02-03T14:24:55;102057.84;;;4.91;48.49
45040;BME280;30778;53.574;7.770;2023-02-03T14:27:24;102057.88;;;5.32;47.79
45040;BME280;30778;53.574;7.770;2023-02-03T14:30:21;102068.19;;;4.94;48.46
45040;BME280;30778;53.574;7.770;2023-02-03T14:35:18;102085.50;;;5.07;48.23
45040;BME280;30778;53.574;7.770;2023-02-03T14:37:53;102083.66;;;4.75;48.76
45040;BME280;30778;53.574;7.770;2023-02-03T14:53:12;102092.38;;;4.93;48.33
45040;BME280;30778;53.574;7.770;2023-02-03T14:58:49;102104.53;;;5.15;48.75
45040;BME280;30778;53.574;7.770;2023-02-03T15:06:44;102118.16;;;4.74;50.68
45040;BME280;30778;53.574;7.770;2023-02-03T15:11:47;102133.84;;;4.96;50.79
45040;BME280;30778;53.574;7.770;2023-02-03T15:16:43;102124.25;;;4.79;50.97
45040;BME280;30778;53.574;7.770;2023-02-03T15:19:17;102119.75;;;4.41;51.82
45040;BME280;30778;53.574;7.770;2023-02-03T15:21:43;102152.53;;;4.42;51.89
45040;BME280;30778;53.574;7.770;2023-02-03T15:24:17;102155.00;;;4.21;51.52
45040;BME280;30778;53.574;7.770;2023-02-03T15:26:47;102151.69;;;4.47;51.31