sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12971;DHT22;6550;48.650;8.774;2023-06-22T00:01:26;21.30;99.90
12971;DHT22;6550;48.650;8.774;2023-06-22T00:03:55;21.20;99.90
12971;DHT22;6550;48.650;8.774;2023-06-22T00:06:26;20.90;99.90
12971;DHT22;6550;48.650;8.774;2023-06-22T00:08:56;21.00;99.90
12971;DHT22;6550;48.650;8.774;2023-06-22T00:11:23;21.40;99.90
12971;DHT22;6550;48.650;8.774;2023-06-22T00:13:51;20.80;99.90
12971;DHT22;6550;48.650;8.774;2023-06-22T00:16:17;20.80;99.90
12971;DHT22;6550;48.650;8.774;2023-06-22T00:18:44;20.80;99.90
12971;DHT22;6550;48.650;8.774;2023-06-22T00:21:16;21.00;99.90
12971;DHT22;6550;48.650;8.774;2023-06-22T00:23:45;20.90;99.90
12971;DHT22;6550;48.650;8.774;2023-06-22T00:26:14;20.90;99.90
12971;DHT22;6550;48.650;8.774;2023-06-22T00:28:41;21.00;99.90
12971;DHT22;6550;48.650;8.774;2023-06-22T00:31:11;21.00;99.90
12971;DHT22;6550;48.650;8.774;2023-06-22T00:33:38;20.60;99.90
12971;DHT22;6550;48.650;8.774;2023-06-22T00:36:12;20.70;99.90
12971;DHT22;6550;48.650;8.774;2023-06-22T00:38:42;20.40;99.90
12971;DHT22;6550;48.650;8.774;2023-06-22T00:41:09;21.00;99.90
12971;DHT22;6550;48.650;8.774;2023-06-22T00:43:36;20.70;99.90
12971;DHT22;6550;48.650;8.774;2023-06-22T00:46:10;21.00;99.90
12971;DHT22;6550;48.650;8.774;2023-06-22T00:48:37;20.80;99.90
12971;DHT22;6550;48.650;8.774;2023-06-22T00:51:04;21.40;99.90
12971;DHT22;6550;48.650;8.774;2023-06-22T00:53:33;21.10;99.90
12971;DHT22;6550;48.650;8.774;2023-06-22T00:56:04;21.10;99.90
12971;DHT22;6550;48.650;8.774;2023-06-22T00:58:32;20.70;99.90
12971;DHT22;6550;48.650;8.774;2023-06-22T01:01:03;21.10;99.90
12971;DHT22;6550;48.650;8.774;2023-06-22T01:03:30;21.90;99.90
12971;DHT22;6550;48.650;8.774;2023-06-22T01:06:08;21.70;99.90
12971;DHT22;6550;48.650;8.774;2023-06-22T01:09:00;21.30;99.90
12971;DHT22;6550;48.650;8.774;2023-06-22T01:11:42;21.20;99.90
12971;DHT22;6550;48.650;8.774;2023-06-22T01:14:18;20.40;99.90
12971;DHT22;6550;48.650;8.774;2023-06-22T01:16:50;20.10;99.90
12971;DHT22;6550;48.650;8.774;2023-06-22T01:21:49;20.60;99.90
12971;DHT22;6550;48.650;8.774;2023-06-22T01:24:30;20.40;99.90
12971;DHT22;6550;48.650;8.774;2023-06-22T01:27:26;20.60;99.90
12971;DHT22;6550;48.650;8.774;2023-06-22T01:30:01;21.00;99.90
12971;DHT22;6550;48.650;8.774;2023-06-22T01:32:33;21.20;99.90
12971;DHT22;6550;48.650;8.774;2023-06-22T01:35:05;21.40;99.90
12971;DHT22;6550;48.650;8.774;2023-06-22T01:37:36;20.60;99.90
12971;DHT22;6550;48.650;8.774;2023-06-22T01:40:05;20.50;99.90
12971;DHT22;6550;48.650;8.774;2023-06-22T01:42:37;21.10;99.90
12971;DHT22;6550;48.650;8.774;2023-06-22T01:45:05;21.20;99.90
12971;DHT22;6550;48.650;8.774;2023-06-22T01:47:33;20.90;99.90
12971;DHT22;6550;48.650;8.774;2023-06-22T01:50:01;20.80;99.90
12971;DHT22;6550;48.650;8.774;2023-06-22T01:52:28;21.60;99.90
12971;DHT22;6550;48.650;8.774;2023-06-22T01:54:54;20.80;99.90
12971;DHT22;6550;48.650;8.774;2023-06-22T01:57:24;20.70;99.90
12971;DHT22;6550;48.650;8.774;2023-06-22T02:00:03;20.90;99.90
12971;DHT22;6550;48.650;8.774;2023-06-22T02:02:52;20.80;99.90
12971;DHT22;6550;48.650;8.774;2023-06-22T02:05:24;20.50;99.90
12971;DHT22;6550;48.650;8.774;2023-06-22T02:08:13;20.50;99.90
12971;DHT22;6550;48.650;8.774;2023-06-22T02:10:49;20.90;99.90
12971;DHT22;6550;48.650;8.774;2023-06-22T02:13:19;20.80;99.90
12971;DHT22;6550;48.650;8.774;2023-06-22T02:15:47;20.40;99.90
12971;DHT22;6550;48.650;8.774;2023-06-22T02:18:14;20.60;99.90
12971;DHT22;6550;48.650;8.774;2023-06-22T02:20:41;20.90;99.90
12971;DHT22;6550;48.650;8.774;2023-06-22T02:23:09;20.60;99.90
12971;DHT22;6550;48.650;8.774;2023-06-22T02:25:36;20.70;99.90
12971;DHT22;6550;48.650;8.774;2023-06-22T02:28:03;20.50;99.90
12971;DHT22;6550;48.650;8.774;2023-06-22T02:30:30;20.60;99.90
12971;DHT22;6550;48.650;8.774;2023-06-22T02:32:59;20.90;99.90
12971;DHT22;6550;48.650;8.774;2023-06-22T02:35:30;20.70;99.90
12971;DHT22;6550;48.650;8.774;2023-06-22T02:38:02;20.10;99.90
12971;DHT22;6550;48.650;8.774;2023-06-22T02:40:30;20.00;99.90
12971;DHT22;6550;48.650;8.774;2023-06-22T02:42:58;20.40;99.90
12971;DHT22;6550;48.650;8.774;2023-06-22T02:45:29;20.70;99.90
12971;DHT22;6550;48.650;8.774;2023-06-22T02:47:56;20.70;99.90
12971;DHT22;6550;48.650;8.774;2023-06-22T02:50:26;20.80;99.90
12971;DHT22;6550;48.650;8.774;2023-06-22T02:52:53;20.70;99.90
12971;DHT22;6550;48.650;8.774;2023-06-22T02:55:20;20.60;99.90
12971;DHT22;6550;48.650;8.774;2023-06-22T02:57:50;20.40;99.90
12971;DHT22;6550;48.650;8.774;2023-06-22T03:00:19;20.30;99.90
12971;DHT22;6550;48.650;8.774;2023-06-22T03:02:47;20.10;99.90
12971;DHT22;6550;48.650;8.774;2023-06-22T03:05:15;20.40;99.90
12971;DHT22;6550;48.650;8.774;2023-06-22T03:07:45;20.00;99.90
12971;DHT22;6550;48.650;8.774;2023-06-22T03:10:13;19.70;99.90
12971;DHT22;6550;48.650;8.774;2023-06-22T03:12:41;19.50;99.90
12971;DHT22;6550;48.650;8.774;2023-06-22T03:15:12;19.70;99.90
12971;DHT22;6550;48.650;8.774;2023-06-22T03:17:43;20.10;99.90
12971;DHT22;6550;48.650;8.774;2023-06-22T03:20:10;20.30;99.90
12971;DHT22;6550;48.650;8.774;2023-06-22T03:22:42;20.20;99.90
12971;DHT22;6550;48.650;8.774;2023-06-22T03:25:11;19.90;99.90
12971;DHT22;6550;48.650;8.774;2023-06-22T03:27:42;19.80;99.90
12971;DHT22;6550;48.650;8.774;2023-06-22T03:30:14;19.70;99.90
12971;DHT22;6550;48.650;8.774;2023-06-22T03:32:41;19.60;99.90
12971;DHT22;6550;48.650;8.774;2023-06-22T03:35:10;19.50;99.90
12971;DHT22;6550;48.650;8.774;2023-06-22T03:37:39;19.40;99.90
12971;DHT22;6550;48.650;8.774;2023-06-22T03:40:09;19.60;99.90
12971;DHT22;6550;48.650;8.774;2023-06-22T03:42:38;19.80;99.90
12971;DHT22;6550;48.650;8.774;2023-06-22T03:45:07;20.00;99.90
12971;DHT22;6550;48.650;8.774;2023-06-22T03:47:34;19.60;99.90
12971;DHT22;6550;48.650;8.774;2023-06-22T03:50:01;19.60;99.90
12971;DHT22;6550;48.650;8.774;2023-06-22T03:52:30;19.50;99.90
12971;DHT22;6550;48.650;8.774;2023-06-22T03:54:59;19.70;99.90
12971;DHT22;6550;48.650;8.774;2023-06-22T03:57:28;19.70;99.90
12971;DHT22;6550;48.650;8.774;2023-06-22T03:59:57;20.00;99.90
12971;DHT22;6550;48.650;8.774;2023-06-22T04:02:27;20.30;99.90
12971;DHT22;6550;48.650;8.774;2023-06-22T04:04:54;20.10;99.90
12971;DHT22;6550;48.650;8.774;2023-06-22T04:07:20;20.50;99.90
12971;DHT22;6550;48.650;8.774;2023-06-22T04:09:47;20.60;99.90
12971;DHT22;6550;48.650;8.774;2023-06-22T04:12:14;20.40;99.90
12971;DHT22;6550;48.650;8.774;2023-06-22T04:14:41;20.30;99.90
12971;DHT22;6550;48.650;8.774;2023-06-22T04:17:10;20.40;99.90
12971;DHT22;6550;48.650;8.774;2023-06-22T04:19:37;20.20;99.90
12971;DHT22;6550;48.650;8.774;2023-06-22T04:22:03;20.50;99.90
12971;DHT22;6550;48.650;8.774;2023-06-22T04:24:30;22.20;99.90
12971;DHT22;6550;48.650;8.774;2023-06-22T04:27:00;20.50;99.90
12971;DHT22;6550;48.650;8.774;2023-06-22T04:29:29;19.90;99.90
12971;DHT22;6550;48.650;8.774;2023-06-22T04:32:00;20.30;99.90
12971;DHT22;6550;48.650;8.774;2023-06-22T04:34:34;20.40;99.90
12971;DHT22;6550;48.650;8.774;2023-06-22T04:37:04;20.10;99.90
12971;DHT22;6550;48.650;8.774;2023-06-22T04:39:33;20.10;99.90
12971;DHT22;6550;48.650;8.774;2023-06-22T04:42:02;20.10;99.90
12971;DHT22;6550;48.650;8.774;2023-06-22T04:44:31;19.80;99.90
12971;DHT22;6550;48.650;8.774;2023-06-22T04:47:01;20.00;99.90
12971;DHT22;6550;48.650;8.774;2023-06-22T04:49:30;20.20;99.90
12971;DHT22;6550;48.650;8.774;2023-06-22T04:52:12;20.80;99.90
12971;DHT22;6550;48.650;8.774;2023-06-22T04:54:40;20.70;99.90
12971;DHT22;6550;48.650;8.774;2023-06-22T04:57:14;20.90;99.90
12971;DHT22;6550;48.650;8.774;2023-06-22T04:59:41;20.90;99.90
12971;DHT22;6550;48.650;8.774;2023-06-22T05:02:08;20.90;99.90
12971;DHT22;6550;48.650;8.774;2023-06-22T05:04:35;21.20;99.90
12971;DHT22;6550;48.650;8.774;2023-06-22T05:07:06;21.10;99.90
12971;DHT22;6550;48.650;8.774;2023-06-22T05:09:35;21.50;99.90
12971;DHT22;6550;48.650;8.774;2023-06-22T05:12:02;21.40;99.90
12971;DHT22;6550;48.650;8.774;2023-06-22T05:14:35;21.30;99.90
12971;DHT22;6550;48.650;8.774;2023-06-22T05:17:04;21.50;99.90
12971;DHT22;6550;48.650;8.774;2023-06-22T05:19:31;21.30;99.90
12971;DHT22;6550;48.650;8.774;2023-06-22T05:22:01;21.10;99.90
12971;DHT22;6550;48.650;8.774;2023-06-22T05:24:27;21.40;99.90
12971;DHT22;6550;48.650;8.774;2023-06-22T05:26:54;21.80;99.90
12971;DHT22;6550;48.650;8.774;2023-06-22T05:29:22;21.70;99.90
12971;DHT22;6550;48.650;8.774;2023-06-22T05:31:51;21.60;99.90
12971;DHT22;6550;48.650;8.774;2023-06-22T05:34:20;21.50;99.90
12971;DHT22;6550;48.650;8.774;2023-06-22T05:36:46;21.60;99.90
12971;DHT22;6550;48.650;8.774;2023-06-22T05:39:14;21.70;99.90
12971;DHT22;6550;48.650;8.774;2023-06-22T05:41:45;21.70;99.90
12971;DHT22;6550;48.650;8.774;2023-06-22T05:44:12;22.10;99.90
12971;DHT22;6550;48.650;8.774;2023-06-22T05:46:43;22.00;99.90
12971;DHT22;6550;48.650;8.774;2023-06-22T05:49:15;22.40;99.90
12971;DHT22;6550;48.650;8.774;2023-06-22T05:51:42;21.80;99.90
12971;DHT22;6550;48.650;8.774;2023-06-22T05:54:11;21.80;99.90
12971;DHT22;6550;48.650;8.774;2023-06-22T05:56:44;22.10;99.90
12971;DHT22;6550;48.650;8.774;2023-06-22T05:59:11;22.30;99.90
12971;DHT22;6550;48.650;8.774;2023-06-22T06:01:41;22.40;99.90
12971;DHT22;6550;48.650;8.774;2023-06-22T06:04:08;22.60;99.90
12971;DHT22;6550;48.650;8.774;2023-06-22T06:06:37;22.90;99.90
12971;DHT22;6550;48.650;8.774;2023-06-22T06:09:06;23.00;99.90
12971;DHT22;6550;48.650;8.774;2023-06-22T06:11:35;23.10;99.90
12971;DHT22;6550;48.650;8.774;2023-06-22T06:14:04;23.00;99.90
12971;DHT22;6550;48.650;8.774;2023-06-22T06:16:33;22.90;99.90
12971;DHT22;6550;48.650;8.774;2023-06-22T06:19:02;22.90;99.90
12971;DHT22;6550;48.650;8.774;2023-06-22T06:21:31;22.70;99.90
12971;DHT22;6550;48.650;8.774;2023-06-22T06:23:57;23.30;99.90
12971;DHT22;6550;48.650;8.774;2023-06-22T06:26:29;23.50;99.90
12971;DHT22;6550;48.650;8.774;2023-06-22T06:29:00;23.80;99.90
12971;DHT22;6550;48.650;8.774;2023-06-22T06:31:27;23.60;99.90
12971;DHT22;6550;48.650;8.774;2023-06-22T06:33:57;23.80;99.90
12971;DHT22;6550;48.650;8.774;2023-06-22T06:36:26;24.00;99.90
12971;DHT22;6550;48.650;8.774;2023-06-22T06:38:53;24.00;99.90
12971;DHT22;6550;48.650;8.774;2023-06-22T06:41:22;24.10;99.90
12971;DHT22;6550;48.650;8.774;2023-06-22T06:43:54;24.30;99.90
12971;DHT22;6550;48.650;8.774;2023-06-22T06:46:23;24.30;99.90
12971;DHT22;6550;48.650;8.774;2023-06-22T06:48:52;24.50;99.90
12971;DHT22;6550;48.650;8.774;2023-06-22T06:53:48;24.70;99.90
12971;DHT22;6550;48.650;8.774;2023-06-22T06:56:15;24.60;99.90
12971;DHT22;6550;48.650;8.774;2023-06-22T06:58:45;24.60;99.90
12971;DHT22;6550;48.650;8.774;2023-06-22T07:01:14;24.90;99.90
12971;DHT22;6550;48.650;8.774;2023-06-22T07:03:41;25.00;99.90
12971;DHT22;6550;48.650;8.774;2023-06-22T07:06:10;25.10;99.90
12971;DHT22;6550;48.650;8.774;2023-06-22T07:08:37;24.90;99.90
12971;DHT22;6550;48.650;8.774;2023-06-22T07:11:06;25.10;99.90
12971;DHT22;6550;48.650;8.774;2023-06-22T07:13:33;25.20;99.90
12971;DHT22;6550;48.650;8.774;2023-06-22T07:16:00;25.50;99.90
12971;DHT22;6550;48.650;8.774;2023-06-22T07:18:27;25.40;99.90
12971;DHT22;6550;48.650;8.774;2023-06-22T07:20:54;25.30;99.90
12971;DHT22;6550;48.650;8.774;2023-06-22T07:23:20;25.40;99.90
12971;DHT22;6550;48.650;8.774;2023-06-22T07:25:47;25.30;99.90
12971;DHT22;6550;48.650;8.774;2023-06-22T07:28:19;25.50;99.90
12971;DHT22;6550;48.650;8.774;2023-06-22T07:30:46;25.70;99.90
12971;DHT22;6550;48.650;8.774;2023-06-22T07:33:17;25.80;99.40
12971;DHT22;6550;48.650;8.774;2023-06-22T07:35:46;25.90;99.80
12971;DHT22;6550;48.650;8.774;2023-06-22T07:38:14;26.10;99.70
12971;DHT22;6550;48.650;8.774;2023-06-22T07:40:43;26.10;97.90
12971;DHT22;6550;48.650;8.774;2023-06-22T07:43:10;26.20;99.70
12971;DHT22;6550;48.650;8.774;2023-06-22T07:45:38;26.40;98.80
12971;DHT22;6550;48.650;8.774;2023-06-22T07:48:07;26.40;98.20
12971;DHT22;6550;48.650;8.774;2023-06-22T07:50:36;26.60;97.50
12971;DHT22;6550;48.650;8.774;2023-06-22T07:53:05;26.50;96.70
12971;DHT22;6550;48.650;8.774;2023-06-22T07:55:32;26.80;96.50
12971;DHT22;6550;48.650;8.774;2023-06-22T07:58:01;27.20;95.50
12971;DHT22;6550;48.650;8.774;2023-06-22T08:00:28;27.20;96.30
12971;DHT22;6550;48.650;8.774;2023-06-22T08:03:00;27.00;95.20
12971;DHT22;6550;48.650;8.774;2023-06-22T08:05:29;27.00;96.20
12971;DHT22;6550;48.650;8.774;2023-06-22T08:07:59;26.80;96.00
12971;DHT22;6550;48.650;8.774;2023-06-22T08:10:25;26.70;96.60
12971;DHT22;6550;48.650;8.774;2023-06-22T08:12:54;26.40;96.20
12971;DHT22;6550;48.650;8.774;2023-06-22T08:15:21;26.10;97.80
12971;DHT22;6550;48.650;8.774;2023-06-22T08:17:48;26.00;97.30
12971;DHT22;6550;48.650;8.774;2023-06-22T08:20:19;25.90;97.40
12971;DHT22;6550;48.650;8.774;2023-06-22T08:22:46;25.80;98.10
12971;DHT22;6550;48.650;8.774;2023-06-22T08:25:20;25.80;98.80
12971;DHT22;6550;48.650;8.774;2023-06-22T08:27:49;25.50;99.40
12971;DHT22;6550;48.650;8.774;2023-06-22T08:30:18;25.20;99.00
12971;DHT22;6550;48.650;8.774;2023-06-22T08:32:47;25.50;99.40
12971;DHT22;6550;48.650;8.774;2023-06-22T08:35:14;25.70;98.30
12971;DHT22;6550;48.650;8.774;2023-06-22T08:37:44;25.80;98.40
12971;DHT22;6550;48.650;8.774;2023-06-22T08:40:22;25.60;99.30
12971;DHT22;6550;48.650;8.774;2023-06-22T08:42:49;25.50;99.80
12971;DHT22;6550;48.650;8.774;2023-06-22T08:45:18;25.70;99.80
12971;DHT22;6550;48.650;8.774;2023-06-22T08:47:45;25.50;99.80
12971;DHT22;6550;48.650;8.774;2023-06-22T08:50:12;25.60;99.90
12971;DHT22;6550;48.650;8.774;2023-06-22T08:52:42;25.70;99.30
12971;DHT22;6550;48.650;8.774;2023-06-22T08:55:12;25.80;99.60
12971;DHT22;6550;48.650;8.774;2023-06-22T08:57:40;25.80;99.70
12971;DHT22;6550;48.650;8.774;2023-06-22T09:00:08;25.70;99.70
12971;DHT22;6550;48.650;8.774;2023-06-22T09:02:47;25.70;99.90
12971;DHT22;6550;48.650;8.774;2023-06-22T09:05:16;25.70;99.90
12971;DHT22;6550;48.650;8.774;2023-06-22T09:07:44;25.60;98.80
12971;DHT22;6550;48.650;8.774;2023-06-22T09:10:13;25.80;99.40
12971;DHT22;6550;48.650;8.774;2023-06-22T09:12:39;26.20;98.20
12971;DHT22;6550;48.650;8.774;2023-06-22T09:15:06;26.40;97.10
12971;DHT22;6550;48.650;8.774;2023-06-22T09:17:38;26.60;97.00
12971;DHT22;6550;48.650;8.774;2023-06-22T09:20:05;26.70;97.00
12971;DHT22;6550;48.650;8.774;2023-06-22T09:22:33;26.80;96.60
12971;DHT22;6550;48.650;8.774;2023-06-22T09:25:00;27.20;96.40
12971;DHT22;6550;48.650;8.774;2023-06-22T09:27:32;27.30;95.70
12971;DHT22;6550;48.650;8.774;2023-06-22T09:29:59;27.40;95.20
12971;DHT22;6550;48.650;8.774;2023-06-22T09:32:28;27.50;95.20
12971;DHT22;6550;48.650;8.774;2023-06-22T09:34:57;27.50;95.40
12971;DHT22;6550;48.650;8.774;2023-06-22T09:37:24;27.60;94.70
12971;DHT22;6550;48.650;8.774;2023-06-22T09:39:51;27.70;93.70
12971;DHT22;6550;48.650;8.774;2023-06-22T09:42:20;27.90;94.20
12971;DHT22;6550;48.650;8.774;2023-06-22T09:44:50;28.00;93.70
12971;DHT22;6550;48.650;8.774;2023-06-22T09:47:19;28.30;93.60
12971;DHT22;6550;48.650;8.774;2023-06-22T09:49:45;28.30;93.10
12971;DHT22;6550;48.650;8.774;2023-06-22T09:52:15;28.10;92.90
12971;DHT22;6550;48.650;8.774;2023-06-22T09:54:42;28.10;92.80
12971;DHT22;6550;48.650;8.774;2023-06-22T09:57:08;28.10;92.80
12971;DHT22;6550;48.650;8.774;2023-06-22T09:59:35;28.00;93.30
12971;DHT22;6550;48.650;8.774;2023-06-22T10:02:05;27.90;92.80
12971;DHT22;6550;48.650;8.774;2023-06-22T10:04:32;28.00;92.90
12971;DHT22;6550;48.650;8.774;2023-06-22T10:07:01;28.10;92.80
12971;DHT22;6550;48.650;8.774;2023-06-22T10:09:33;28.20;92.70
12971;DHT22;6550;48.650;8.774;2023-06-22T10:12:00;28.30;92.90
12971;DHT22;6550;48.650;8.774;2023-06-22T10:14:27;28.40;92.80
12971;DHT22;6550;48.650;8.774;2023-06-22T10:16:56;28.80;93.00
12971;DHT22;6550;48.650;8.774;2023-06-22T10:19:27;28.80;91.90
12971;DHT22;6550;48.650;8.774;2023-06-22T10:21:54;29.20;91.30
12971;DHT22;6550;48.650;8.774;2023-06-22T10:24:23;29.00;91.30
12971;DHT22;6550;48.650;8.774;2023-06-22T10:26:50;29.20;91.00
12971;DHT22;6550;48.650;8.774;2023-06-22T10:29:17;29.20;91.40
12971;DHT22;6550;48.650;8.774;2023-06-22T10:31:45;29.70;91.10
12971;DHT22;6550;48.650;8.774;2023-06-22T10:34:12;29.70;91.00
12971;DHT22;6550;48.650;8.774;2023-06-22T10:36:39;29.60;90.40
12971;DHT22;6550;48.650;8.774;2023-06-22T10:39:06;29.60;90.20
12971;DHT22;6550;48.650;8.774;2023-06-22T10:41:32;29.90;90.70
12971;DHT22;6550;48.650;8.774;2023-06-22T10:43:59;29.80;89.20
12971;DHT22;6550;48.650;8.774;2023-06-22T10:46:28;29.60;89.50
12971;DHT22;6550;48.650;8.774;2023-06-22T10:48:55;29.90;88.60
12971;DHT22;6550;48.650;8.774;2023-06-22T10:51:28;29.60;89.00
12971;DHT22;6550;48.650;8.774;2023-06-22T10:53:57;29.80;90.20
12971;DHT22;6550;48.650;8.774;2023-06-22T10:56:26;30.00;90.70
12971;DHT22;6550;48.650;8.774;2023-06-22T10:58:53;29.80;90.20
12971;DHT22;6550;48.650;8.774;2023-06-22T11:01:20;29.40;90.90
12971;DHT22;6550;48.650;8.774;2023-06-22T11:04:01;29.30;91.50
12971;DHT22;6550;48.650;8.774;2023-06-22T11:06:29;30.20;91.30
12971;DHT22;6550;48.650;8.774;2023-06-22T11:08:58;29.30;91.00
12971;DHT22;6550;48.650;8.774;2023-06-22T11:11:42;29.60;91.30
12971;DHT22;6550;48.650;8.774;2023-06-22T11:14:09;29.60;92.00
12971;DHT22;6550;48.650;8.774;2023-06-22T11:16:38;29.80;91.10
12971;DHT22;6550;48.650;8.774;2023-06-22T11:19:08;29.60;90.80
12971;DHT22;6550;48.650;8.774;2023-06-22T11:21:37;29.60;90.50
12971;DHT22;6550;48.650;8.774;2023-06-22T11:24:06;29.60;91.80
12971;DHT22;6550;48.650;8.774;2023-06-22T11:26:36;30.00;90.30
12971;DHT22;6550;48.650;8.774;2023-06-22T11:29:03;29.80;90.20
12971;DHT22;6550;48.650;8.774;2023-06-22T11:31:37;29.80;90.20
12971;DHT22;6550;48.650;8.774;2023-06-22T11:34:04;29.80;90.70
12971;DHT22;6550;48.650;8.774;2023-06-22T11:36:31;29.80;90.60
12971;DHT22;6550;48.650;8.774;2023-06-22T11:38:59;29.60;91.00
12971;DHT22;6550;48.650;8.774;2023-06-22T11:41:26;29.60;91.20
12971;DHT22;6550;48.650;8.774;2023-06-22T11:43:53;29.70;90.50
12971;DHT22;6550;48.650;8.774;2023-06-22T11:46:20;29.50;91.30
12971;DHT22;6550;48.650;8.774;2023-06-22T11:48:49;29.20;90.60
12971;DHT22;6550;48.650;8.774;2023-06-22T11:51:16;29.10;91.40
12971;DHT22;6550;48.650;8.774;2023-06-22T11:53:43;28.90;91.30
12971;DHT22;6550;48.650;8.774;2023-06-22T11:56:10;28.90;91.70
12971;DHT22;6550;48.650;8.774;2023-06-22T11:58:38;28.80;92.20
12971;DHT22;6550;48.650;8.774;2023-06-22T12:01:07;28.70;92.40
12971;DHT22;6550;48.650;8.774;2023-06-22T12:03:34;28.80;92.00
12971;DHT22;6550;48.650;8.774;2023-06-22T12:06:01;28.90;92.10
12971;DHT22;6550;48.650;8.774;2023-06-22T12:08:30;29.10;91.70
12971;DHT22;6550;48.650;8.774;2023-06-22T12:11:00;29.00;91.40
12971;DHT22;6550;48.650;8.774;2023-06-22T12:13:29;29.10;91.50
12971;DHT22;6550;48.650;8.774;2023-06-22T12:15:57;29.10;91.90
12971;DHT22;6550;48.650;8.774;2023-06-22T12:18:26;29.20;91.70
12971;DHT22;6550;48.650;8.774;2023-06-22T12:20:53;29.10;91.50
12971;DHT22;6550;48.650;8.774;2023-06-22T12:23:20;29.20;91.80
12971;DHT22;6550;48.650;8.774;2023-06-22T12:25:49;29.40;91.90
12971;DHT22;6550;48.650;8.774;2023-06-22T12:28:16;29.30;92.70
12971;DHT22;6550;48.650;8.774;2023-06-22T12:30:45;29.20;91.40
12971;DHT22;6550;48.650;8.774;2023-06-22T12:33:11;29.10;92.10
12971;DHT22;6550;48.650;8.774;2023-06-22T12:35:41;29.10;91.70
12971;DHT22;6550;48.650;8.774;2023-06-22T12:38:12;29.00;92.00
12971;DHT22;6550;48.650;8.774;2023-06-22T12:40:43;29.10;91.50
12971;DHT22;6550;48.650;8.774;2023-06-22T12:43:16;28.90;92.60
12971;DHT22;6550;48.650;8.774;2023-06-22T12:45:45;29.00;92.40
12971;DHT22;6550;48.650;8.774;2023-06-22T12:48:12;29.00;92.70
12971;DHT22;6550;48.650;8.774;2023-06-22T12:50:39;28.80;92.50
12971;DHT22;6550;48.650;8.774;2023-06-22T12:53:06;28.70;92.70
12971;DHT22;6550;48.650;8.774;2023-06-22T12:55:37;28.90;93.10
12971;DHT22;6550;48.650;8.774;2023-06-22T12:58:04;28.90;92.80
12971;DHT22;6550;48.650;8.774;2023-06-22T13:00:31;28.90;93.80
12971;DHT22;6550;48.650;8.774;2023-06-22T13:02:58;28.90;93.50
12971;DHT22;6550;48.650;8.774;2023-06-22T13:05:25;29.00;93.50
12971;DHT22;6550;48.650;8.774;2023-06-22T13:07:54;28.90;93.70
12971;DHT22;6550;48.650;8.774;2023-06-22T13:10:21;28.80;93.70
12971;DHT22;6550;48.650;8.774;2023-06-22T13:12:50;28.70;94.90
12971;DHT22;6550;48.650;8.774;2023-06-22T13:15:19;28.90;96.40
12971;DHT22;6550;48.650;8.774;2023-06-22T13:17:49;29.00;96.00
12971;DHT22;6550;48.650;8.774;2023-06-22T13:20:15;29.10;96.30
12971;DHT22;6550;48.650;8.774;2023-06-22T13:22:42;29.10;95.40
12971;DHT22;6550;48.650;8.774;2023-06-22T13:25:10;29.00;95.20
12971;DHT22;6550;48.650;8.774;2023-06-22T13:27:40;29.00;96.40
12971;DHT22;6550;48.650;8.774;2023-06-22T13:30:08;29.20;95.10
12971;DHT22;6550;48.650;8.774;2023-06-22T13:32:40;29.20;93.90
12971;DHT22;6550;48.650;8.774;2023-06-22T13:35:11;29.40;95.20
12971;DHT22;6550;48.650;8.774;2023-06-22T13:37:38;29.40;94.40
12971;DHT22;6550;48.650;8.774;2023-06-22T13:40:06;29.50;93.90
12971;DHT22;6550;48.650;8.774;2023-06-22T13:42:36;29.30;93.90
12971;DHT22;6550;48.650;8.774;2023-06-22T13:45:05;29.50;93.70
12971;DHT22;6550;48.650;8.774;2023-06-22T13:47:32;29.50;92.80
12971;DHT22;6550;48.650;8.774;2023-06-22T13:50:02;29.40;92.80
12971;DHT22;6550;48.650;8.774;2023-06-22T13:52:29;29.50;92.70
12971;DHT22;6550;48.650;8.774;2023-06-22T13:54:56;29.60;89.50
12971;DHT22;6550;48.650;8.774;2023-06-22T13:57:30;29.60;86.90
12971;DHT22;6550;48.650;8.774;2023-06-22T13:59:59;29.70;85.00
12971;DHT22;6550;48.650;8.774;2023-06-22T14:02:26;30.00;80.80
12971;DHT22;6550;48.650;8.774;2023-06-22T14:04:54;30.00;79.10
12971;DHT22;6550;48.650;8.774;2023-06-22T14:07:21;30.30;81.90
12971;DHT22;6550;48.650;8.774;2023-06-22T14:09:48;30.30;76.70
12971;DHT22;6550;48.650;8.774;2023-06-22T14:12:16;30.50;78.00
12971;DHT22;6550;48.650;8.774;2023-06-22T14:14:46;30.60;72.80
12971;DHT22;6550;48.650;8.774;2023-06-22T14:17:13;30.90;71.00
12971;DHT22;6550;48.650;8.774;2023-06-22T14:19:42;30.90;68.60
12971;DHT22;6550;48.650;8.774;2023-06-22T14:22:11;30.90;68.00
12971;DHT22;6550;48.650;8.774;2023-06-22T14:24:38;30.80;71.20
12971;DHT22;6550;48.650;8.774;2023-06-22T14:27:05;30.80;68.60
12971;DHT22;6550;48.650;8.774;2023-06-22T14:29:36;30.70;71.20
12971;DHT22;6550;48.650;8.774;2023-06-22T14:32:03;30.50;67.60
12971;DHT22;6550;48.650;8.774;2023-06-22T14:34:36;30.40;65.80
12971;DHT22;6550;48.650;8.774;2023-06-22T14:37:09;30.40;64.90
12971;DHT22;6550;48.650;8.774;2023-06-22T14:39:38;30.50;66.50
12971;DHT22;6550;48.650;8.774;2023-06-22T14:42:06;30.60;65.80
12971;DHT22;6550;48.650;8.774;2023-06-22T14:44:35;30.50;65.50
12971;DHT22;6550;48.650;8.774;2023-06-22T14:47:02;30.70;65.00
12971;DHT22;6550;48.650;8.774;2023-06-22T14:49:30;30.50;65.20
12971;DHT22;6550;48.650;8.774;2023-06-22T14:51:57;30.50;63.90
12971;DHT22;6550;48.650;8.774;2023-06-22T14:54:24;30.70;64.80
12971;DHT22;6550;48.650;8.774;2023-06-22T14:56:53;30.60;67.30
12971;DHT22;6550;48.650;8.774;2023-06-22T14:59:22;30.80;64.60
12971;DHT22;6550;48.650;8.774;2023-06-22T15:01:49;30.60;66.50
12971;DHT22;6550;48.650;8.774;2023-06-22T15:04:16;30.70;64.80
12971;DHT22;6550;48.650;8.774;2023-06-22T15:06:45;30.70;65.20
12971;DHT22;6550;48.650;8.774;2023-06-22T15:09:14;30.60;68.90
12971;DHT22;6550;48.650;8.774;2023-06-22T15:11:41;30.70;67.00
12971;DHT22;6550;48.650;8.774;2023-06-22T15:14:13;30.70;66.50
12971;DHT22;6550;48.650;8.774;2023-06-22T15:16:39;30.40;65.50
12971;DHT22;6550;48.650;8.774;2023-06-22T15:19:08;30.20;66.80
12971;DHT22;6550;48.650;8.774;2023-06-22T15:21:36;30.20;66.60
12971;DHT22;6550;48.650;8.774;2023-06-22T15:24:05;30.20;66.30
12971;DHT22;6550;48.650;8.774;2023-06-22T15:26:32;30.00;66.80
12971;DHT22;6550;48.650;8.774;2023-06-22T15:29:03;30.00;68.50
12971;DHT22;6550;48.650;8.774;2023-06-22T15:31:32;29.90;68.50
12971;DHT22;6550;48.650;8.774;2023-06-22T15:33:59;29.80;69.40
12971;DHT22;6550;48.650;8.774;2023-06-22T15:36:29;29.90;69.90
12971;DHT22;6550;48.650;8.774;2023-06-22T15:38:56;29.90;70.40
12971;DHT22;6550;48.650;8.774;2023-06-22T15:41:23;30.10;69.70
12971;DHT22;6550;48.650;8.774;2023-06-22T15:43:52;30.30;69.00
12971;DHT22;6550;48.650;8.774;2023-06-22T15:46:19;30.50;69.80
12971;DHT22;6550;48.650;8.774;2023-06-22T15:48:48;30.20;69.20
12971;DHT22;6550;48.650;8.774;2023-06-22T15:51:18;30.10;69.40
12971;DHT22;6550;48.650;8.774;2023-06-22T15:53:47;29.90;71.40
12971;DHT22;6550;48.650;8.774;2023-06-22T15:56:16;29.70;72.80
12971;DHT22;6550;48.650;8.774;2023-06-22T15:58:43;29.60;70.40
12971;DHT22;6550;48.650;8.774;2023-06-22T16:01:09;29.50;71.60