sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
28588;BME280;15787;49.662;10.162;2024-02-28T00:02:06;99180.03;;;7.32;92.64
28588;BME280;15787;49.662;10.162;2024-02-28T00:04:40;99170.94;;;7.24;92.68
28588;BME280;15787;49.662;10.162;2024-02-28T00:07:14;99174.47;;;7.25;92.50
28588;BME280;15787;49.662;10.162;2024-02-28T00:09:47;99176.88;;;7.26;91.50
28588;BME280;15787;49.662;10.162;2024-02-28T00:12:20;99180.19;;;7.00;92.82
28588;BME280;15787;49.662;10.162;2024-02-28T00:14:55;99169.94;;;6.83;93.85
28588;BME280;15787;49.662;10.162;2024-02-28T00:17:28;99173.44;;;6.97;93.39
28588;BME280;15787;49.662;10.162;2024-02-28T00:20:02;99161.63;;;7.48;91.87
28588;BME280;15787;49.662;10.162;2024-02-28T00:22:35;99170.88;;;7.31;91.71
28588;BME280;15787;49.662;10.162;2024-02-28T00:25:09;99173.19;;;7.43;91.52
28588;BME280;15787;49.662;10.162;2024-02-28T00:27:43;99181.91;;;7.45;90.57
28588;BME280;15787;49.662;10.162;2024-02-28T00:30:19;99176.41;;;7.38;90.88
28588;BME280;15787;49.662;10.162;2024-02-28T00:32:52;99173.47;;;6.94;92.45
28588;BME280;15787;49.662;10.162;2024-02-28T00:35:25;99176.13;;;7.15;92.94
28588;BME280;15787;49.662;10.162;2024-02-28T00:37:58;99181.78;;;6.97;92.74
28588;BME280;15787;49.662;10.162;2024-02-28T00:40:32;99188.91;;;6.98;91.87
28588;BME280;15787;49.662;10.162;2024-02-28T00:43:06;99186.66;;;6.69;92.71
28588;BME280;15787;49.662;10.162;2024-02-28T00:45:42;99192.91;;;6.94;92.39
28588;BME280;15787;49.662;10.162;2024-02-28T00:48:15;99190.44;;;7.10;91.54
28588;BME280;15787;49.662;10.162;2024-02-28T00:50:48;99199.44;;;6.34;91.77
28588;BME280;15787;49.662;10.162;2024-02-28T00:53:21;99190.69;;;6.47;92.80
28588;BME280;15787;49.662;10.162;2024-02-28T00:55:54;99192.50;;;6.99;92.55
28588;BME280;15787;49.662;10.162;2024-02-28T00:58:28;99199.84;;;6.22;92.69
28588;BME280;15787;49.662;10.162;2024-02-28T01:01:03;99198.25;;;6.32;92.61
28588;BME280;15787;49.662;10.162;2024-02-28T01:03:40;99198.19;;;6.57;93.25
28588;BME280;15787;49.662;10.162;2024-02-28T01:06:13;99187.00;;;6.81;92.58
28588;BME280;15787;49.662;10.162;2024-02-28T01:08:47;99197.31;;;6.81;92.22
28588;BME280;15787;49.662;10.162;2024-02-28T01:11:21;99208.13;;;6.44;91.90
28588;BME280;15787;49.662;10.162;2024-02-28T01:13:54;99212.47;;;6.52;93.10
28588;BME280;15787;49.662;10.162;2024-02-28T01:16:29;99208.47;;;6.67;92.49
28588;BME280;15787;49.662;10.162;2024-02-28T01:19:03;99216.44;;;6.58;92.05
28588;BME280;15787;49.662;10.162;2024-02-28T01:21:36;99213.25;;;6.59;92.75
28588;BME280;15787;49.662;10.162;2024-02-28T01:24:09;99204.84;;;6.80;91.98
28588;BME280;15787;49.662;10.162;2024-02-28T01:26:42;99200.88;;;6.81;91.42
28588;BME280;15787;49.662;10.162;2024-02-28T01:29:14;99203.56;;;7.06;90.94
28588;BME280;15787;49.662;10.162;2024-02-28T01:31:49;99199.66;;;6.96;90.33
28588;BME280;15787;49.662;10.162;2024-02-28T01:34:23;99200.94;;;6.71;91.91
28588;BME280;15787;49.662;10.162;2024-02-28T01:36:56;99210.81;;;6.72;93.42
28588;BME280;15787;49.662;10.162;2024-02-28T01:39:29;99212.81;;;6.68;93.73
28588;BME280;15787;49.662;10.162;2024-02-28T01:42:03;99219.56;;;6.70;94.65
28588;BME280;15787;49.662;10.162;2024-02-28T01:44:43;99218.03;;;6.30;95.18
28588;BME280;15787;49.662;10.162;2024-02-28T01:47:18;99218.44;;;6.50;95.84
28588;BME280;15787;49.662;10.162;2024-02-28T01:49:53;99217.16;;;6.72;95.25
28588;BME280;15787;49.662;10.162;2024-02-28T01:52:26;99213.25;;;6.49;95.63
28588;BME280;15787;49.662;10.162;2024-02-28T01:54:59;99214.50;;;6.19;96.56
28588;BME280;15787;49.662;10.162;2024-02-28T01:57:33;99208.16;;;6.19;96.08
28588;BME280;15787;49.662;10.162;2024-02-28T02:00:10;99222.00;;;6.47;95.92
28588;BME280;15787;49.662;10.162;2024-02-28T02:02:45;99211.31;;;6.42;95.35
28588;BME280;15787;49.662;10.162;2024-02-28T02:05:18;99214.03;;;6.60;94.25
28588;BME280;15787;49.662;10.162;2024-02-28T02:07:53;99210.91;;;6.44;94.64
28588;BME280;15787;49.662;10.162;2024-02-28T02:10:27;99212.09;;;6.43;94.81
28588;BME280;15787;49.662;10.162;2024-02-28T02:13:04;99211.66;;;6.65;94.94
28588;BME280;15787;49.662;10.162;2024-02-28T02:15:37;99206.16;;;6.48;95.49
28588;BME280;15787;49.662;10.162;2024-02-28T02:18:12;99206.53;;;6.46;95.22
28588;BME280;15787;49.662;10.162;2024-02-28T02:20:49;99210.53;;;6.27;95.83
28588;BME280;15787;49.662;10.162;2024-02-28T02:23:24;99212.50;;;6.45;96.12
28588;BME280;15787;49.662;10.162;2024-02-28T02:25:58;99209.38;;;6.04;97.29
28588;BME280;15787;49.662;10.162;2024-02-28T02:28:32;99209.38;;;6.04;98.42
28588;BME280;15787;49.662;10.162;2024-02-28T02:31:05;99205.31;;;6.68;97.16
28588;BME280;15787;49.662;10.162;2024-02-28T02:33:38;99210.47;;;6.49;96.24
28588;BME280;15787;49.662;10.162;2024-02-28T02:36:11;99217.16;;;6.76;96.54
28588;BME280;15787;49.662;10.162;2024-02-28T02:38:46;99219.94;;;6.72;95.25
28588;BME280;15787;49.662;10.162;2024-02-28T02:41:19;99226.66;;;6.78;95.17
28588;BME280;15787;49.662;10.162;2024-02-28T02:43:52;99238.13;;;6.91;94.72
28588;BME280;15787;49.662;10.162;2024-02-28T02:46:25;99245.63;;;6.97;93.84
28588;BME280;15787;49.662;10.162;2024-02-28T02:48:59;99249.66;;;6.75;94.17
28588;BME280;15787;49.662;10.162;2024-02-28T02:51:32;99242.88;;;6.94;94.28
28588;BME280;15787;49.662;10.162;2024-02-28T02:54:07;99249.94;;;7.16;93.58
28588;BME280;15787;49.662;10.162;2024-02-28T02:56:41;99269.50;;;6.67;92.74
28588;BME280;15787;49.662;10.162;2024-02-28T02:59:15;99269.09;;;6.72;93.84
28588;BME280;15787;49.662;10.162;2024-02-28T03:01:49;99280.59;;;6.67;94.17
28588;BME280;15787;49.662;10.162;2024-02-28T03:04:23;99279.84;;;6.49;94.74
28588;BME280;15787;49.662;10.162;2024-02-28T03:06:56;99291.28;;;6.82;93.71
28588;BME280;15787;49.662;10.162;2024-02-28T03:09:31;99296.50;;;6.34;94.49
28588;BME280;15787;49.662;10.162;2024-02-28T03:12:05;99289.31;;;6.83;94.17
28588;BME280;15787;49.662;10.162;2024-02-28T03:14:39;99294.47;;;6.74;92.97
28588;BME280;15787;49.662;10.162;2024-02-28T03:17:12;99305.19;;;6.54;93.60
28588;BME280;15787;49.662;10.162;2024-02-28T03:19:47;99309.50;;;6.76;93.57
28588;BME280;15787;49.662;10.162;2024-02-28T03:22:20;99316.66;;;6.77;92.65
28588;BME280;15787;49.662;10.162;2024-02-28T03:24:55;99318.63;;;6.77;93.01
28588;BME280;15787;49.662;10.162;2024-02-28T03:27:28;99311.94;;;6.60;93.83
28588;BME280;15787;49.662;10.162;2024-02-28T03:30:01;99317.88;;;6.66;93.63
28588;BME280;15787;49.662;10.162;2024-02-28T03:32:34;99313.53;;;6.68;93.13
28588;BME280;15787;49.662;10.162;2024-02-28T03:35:08;99319.41;;;6.95;93.33
28588;BME280;15787;49.662;10.162;2024-02-28T03:37:42;99321.03;;;6.54;93.47
28588;BME280;15787;49.662;10.162;2024-02-28T03:40:17;99325.81;;;6.67;93.20
28588;BME280;15787;49.662;10.162;2024-02-28T03:42:50;99319.47;;;6.63;94.30
28588;BME280;15787;49.662;10.162;2024-02-28T03:45:23;99329.38;;;6.47;94.37
28588;BME280;15787;49.662;10.162;2024-02-28T03:47:56;99332.16;;;6.47;94.63
28588;BME280;15787;49.662;10.162;2024-02-28T03:50:29;99326.19;;;6.30;95.45
28588;BME280;15787;49.662;10.162;2024-02-28T03:53:03;99330.56;;;6.14;95.50
28588;BME280;15787;49.662;10.162;2024-02-28T03:55:38;99330.56;;;6.42;96.09
28588;BME280;15787;49.662;10.162;2024-02-28T03:58:11;99338.50;;;6.47;95.81
28588;BME280;15787;49.662;10.162;2024-02-28T04:00:44;99351.16;;;6.34;95.38
28588;BME280;15787;49.662;10.162;2024-02-28T04:03:18;99350.38;;;6.65;95.28
28588;BME280;15787;49.662;10.162;2024-02-28T04:05:51;99351.16;;;6.59;95.73
28588;BME280;15787;49.662;10.162;2024-02-28T04:08:24;99354.34;;;6.64;95.45
28588;BME280;15787;49.662;10.162;2024-02-28T04:10:58;99353.97;;;6.66;95.03
28588;BME280;15787;49.662;10.162;2024-02-28T04:13:32;99356.75;;;6.48;94.70
28588;BME280;15787;49.662;10.162;2024-02-28T04:16:05;99356.75;;;6.48;95.39
28588;BME280;15787;49.662;10.162;2024-02-28T04:18:38;99366.22;;;6.22;96.35
28588;BME280;15787;49.662;10.162;2024-02-28T04:21:13;99359.50;;;6.66;95.88
28588;BME280;15787;49.662;10.162;2024-02-28T04:23:46;99361.88;;;6.67;95.50
28588;BME280;15787;49.662;10.162;2024-02-28T04:26:20;99361.84;;;6.64;94.79
28588;BME280;15787;49.662;10.162;2024-02-28T04:28:53;99364.25;;;6.41;94.72
28588;BME280;15787;49.662;10.162;2024-02-28T04:31:26;99362.25;;;6.83;94.33
28588;BME280;15787;49.662;10.162;2024-02-28T04:33:59;99369.78;;;6.90;93.35
28588;BME280;15787;49.662;10.162;2024-02-28T04:36:33;99377.72;;;6.74;93.12
28588;BME280;15787;49.662;10.162;2024-02-28T04:39:06;99373.38;;;6.83;92.92
28588;BME280;15787;49.662;10.162;2024-02-28T04:41:42;99372.94;;;6.99;92.64
28588;BME280;15787;49.662;10.162;2024-02-28T04:44:15;99378.53;;;6.53;93.10
28588;BME280;15787;49.662;10.162;2024-02-28T04:46:49;99378.13;;;6.58;92.49
28588;BME280;15787;49.662;10.162;2024-02-28T04:49:22;99381.69;;;6.55;94.13
28588;BME280;15787;49.662;10.162;2024-02-28T04:51:55;99396.34;;;6.42;94.20
28588;BME280;15787;49.662;10.162;2024-02-28T04:54:29;99387.66;;;6.43;94.14
28588;BME280;15787;49.662;10.162;2024-02-28T04:57:03;99389.59;;;6.64;94.25
28588;BME280;15787;49.662;10.162;2024-02-28T04:59:36;99402.25;;;6.26;94.48
28588;BME280;15787;49.662;10.162;2024-02-28T05:02:09;99397.13;;;6.17;95.67
28588;BME280;15787;49.662;10.162;2024-02-28T05:04:42;99401.88;;;6.27;95.30
28588;BME280;15787;49.662;10.162;2024-02-28T05:07:15;99401.09;;;6.38;94.86
28588;BME280;15787;49.662;10.162;2024-02-28T05:09:48;99396.69;;;6.08;95.02
28588;BME280;15787;49.662;10.162;2024-02-28T05:12:23;99386.84;;;6.46;94.79
28588;BME280;15787;49.662;10.162;2024-02-28T05:14:56;99393.94;;;6.12;94.71
28588;BME280;15787;49.662;10.162;2024-02-28T05:17:28;99396.34;;;6.42;94.15
28588;BME280;15787;49.662;10.162;2024-02-28T05:20:01;99399.91;;;6.35;93.99
28588;BME280;15787;49.662;10.162;2024-02-28T05:22:35;99408.63;;;6.44;94.35
28588;BME280;15787;49.662;10.162;2024-02-28T05:25:08;99413.75;;;6.31;94.01
28588;BME280;15787;49.662;10.162;2024-02-28T05:27:43;99411.81;;;6.43;93.65
28588;BME280;15787;49.662;10.162;2024-02-28T05:30:16;99407.44;;;6.45;93.97
28588;BME280;15787;49.662;10.162;2024-02-28T05:32:49;99399.91;;;6.56;93.69
28588;BME280;15787;49.662;10.162;2024-02-28T05:35:22;99405.06;;;6.44;92.98
28588;BME280;15787;49.662;10.162;2024-02-28T05:37:55;99408.59;;;6.26;93.45
28588;BME280;15787;49.662;10.162;2024-02-28T05:40:28;99416.19;;;6.58;93.27
28588;BME280;15787;49.662;10.162;2024-02-28T05:43:03;99430.81;;;6.37;93.82
28588;BME280;15787;49.662;10.162;2024-02-28T05:45:36;99420.91;;;6.32;94.85
28588;BME280;15787;49.662;10.162;2024-02-28T05:48:09;99417.69;;;6.13;95.32
28588;BME280;15787;49.662;10.162;2024-02-28T05:50:42;99421.31;;;6.42;95.17
28588;BME280;15787;49.662;10.162;2024-02-28T05:53:15;99422.88;;;6.32;94.77
28588;BME280;15787;49.662;10.162;2024-02-28T05:55:48;99434.78;;;6.32;95.01
28588;BME280;15787;49.662;10.162;2024-02-28T05:58:22;99433.13;;;6.14;95.53
28588;BME280;15787;49.662;10.162;2024-02-28T06:00:56;99430.03;;;6.44;95.62
28588;BME280;15787;49.662;10.162;2024-02-28T06:03:30;99427.66;;;6.42;95.06
28588;BME280;15787;49.662;10.162;2024-02-28T06:06:03;99429.16;;;6.11;95.15
28588;BME280;15787;49.662;10.162;2024-02-28T06:08:39;99429.94;;;6.08;95.22
28588;BME280;15787;49.662;10.162;2024-02-28T06:11:12;99432.75;;;6.12;95.34
28588;BME280;15787;49.662;10.162;2024-02-28T06:13:46;99432.75;;;6.19;95.74
28588;BME280;15787;49.662;10.162;2024-02-28T06:16:21;99427.63;;;6.31;94.60
28588;BME280;15787;49.662;10.162;2024-02-28T06:18:54;99433.19;;;6.38;93.10
28588;BME280;15787;49.662;10.162;2024-02-28T06:21:27;99436.38;;;6.37;91.66
28588;BME280;15787;49.662;10.162;2024-02-28T06:24:01;99443.50;;;6.45;90.95
28588;BME280;15787;49.662;10.162;2024-02-28T06:26:34;99453.41;;;6.35;90.70
28588;BME280;15787;49.662;10.162;2024-02-28T06:29:09;99455.38;;;6.38;89.95
28588;BME280;15787;49.662;10.162;2024-02-28T06:31:43;99453.75;;;6.23;90.80
28588;BME280;15787;49.662;10.162;2024-02-28T06:34:16;99464.00;;;6.05;91.89
28588;BME280;15787;49.662;10.162;2024-02-28T06:36:49;99466.34;;;5.96;92.51
28588;BME280;15787;49.662;10.162;2024-02-28T06:39:23;99465.94;;;5.87;94.07
28588;BME280;15787;49.662;10.162;2024-02-28T06:41:56;99466.28;;;5.82;95.36
28588;BME280;15787;49.662;10.162;2024-02-28T06:44:30;99462.69;;;5.82;95.77
28588;BME280;15787;49.662;10.162;2024-02-28T06:47:03;99471.88;;;5.89;96.25
28588;BME280;15787;49.662;10.162;2024-02-28T06:49:36;99459.28;;;6.16;95.30
28588;BME280;15787;49.662;10.162;2024-02-28T06:52:10;99473.19;;;6.30;95.06
28588;BME280;15787;49.662;10.162;2024-02-28T06:54:43;99475.88;;;6.02;94.92
28588;BME280;15787;49.662;10.162;2024-02-28T06:57:16;99481.06;;;6.07;95.52
28588;BME280;15787;49.662;10.162;2024-02-28T06:59:51;99485.81;;;6.07;95.16
28588;BME280;15787;49.662;10.162;2024-02-28T07:02:24;99483.00;;;6.03;95.65
28588;BME280;15787;49.662;10.162;2024-02-28T07:04:59;99487.00;;;6.16;97.27
28588;BME280;15787;49.662;10.162;2024-02-28T07:07:32;99492.16;;;6.18;97.23
28588;BME280;15787;49.662;10.162;2024-02-28T07:10:06;99492.59;;;6.20;97.90
28588;BME280;15787;49.662;10.162;2024-02-28T07:12:39;99490.56;;;6.13;98.25
28588;BME280;15787;49.662;10.162;2024-02-28T07:15:13;99493.03;;;6.47;97.83
28588;BME280;15787;49.662;10.162;2024-02-28T07:17:47;99498.91;;;6.20;97.51
28588;BME280;15787;49.662;10.162;2024-02-28T07:20:20;99489.88;;;6.45;97.89
28588;BME280;15787;49.662;10.162;2024-02-28T07:22:53;99498.53;;;6.25;97.75
28588;BME280;15787;49.662;10.162;2024-02-28T07:25:26;99494.25;;;6.46;97.98
28588;BME280;15787;49.662;10.162;2024-02-28T07:27:59;99505.69;;;6.33;97.75
28588;BME280;15787;49.662;10.162;2024-02-28T07:30:34;99500.56;;;6.39;97.36
28588;BME280;15787;49.662;10.162;2024-02-28T07:33:08;99504.50;;;6.34;97.49
28588;BME280;15787;49.662;10.162;2024-02-28T07:35:45;99514.72;;;6.09;97.63
28588;BME280;15787;49.662;10.162;2024-02-28T07:38:18;99517.09;;;6.11;97.75
28588;BME280;15787;49.662;10.162;2024-02-28T07:40:52;99520.38;;;6.38;97.82
28588;BME280;15787;49.662;10.162;2024-02-28T07:43:25;99523.53;;;6.36;96.99
28588;BME280;15787;49.662;10.162;2024-02-28T07:45:59;99519.16;;;6.31;97.08
28588;BME280;15787;49.662;10.162;2024-02-28T07:48:33;99517.16;;;6.28;97.56
28588;BME280;15787;49.662;10.162;2024-02-28T07:51:06;99529.47;;;6.34;97.45
28588;BME280;15787;49.662;10.162;2024-02-28T07:53:39;99536.59;;;6.39;96.88
28588;BME280;15787;49.662;10.162;2024-02-28T07:56:15;99539.44;;;6.53;95.96
28588;BME280;15787;49.662;10.162;2024-02-28T07:58:49;99544.47;;;6.19;96.56
28588;BME280;15787;49.662;10.162;2024-02-28T08:01:23;99546.09;;;6.27;96.87
28588;BME280;15787;49.662;10.162;2024-02-28T08:03:57;99554.44;;;6.42;96.04
28588;BME280;15787;49.662;10.162;2024-02-28T08:06:31;99545.34;;;6.45;95.64
28588;BME280;15787;49.662;10.162;2024-02-28T08:09:05;99550.94;;;6.62;95.62
28588;BME280;15787;49.662;10.162;2024-02-28T08:11:43;99564.44;;;6.60;94.72
28588;BME280;15787;49.662;10.162;2024-02-28T08:14:16;99561.66;;;6.64;94.79
28588;BME280;15787;49.662;10.162;2024-02-28T08:16:50;99566.50;;;6.91;93.53
28588;BME280;15787;49.662;10.162;2024-02-28T08:19:23;99567.56;;;6.48;94.40
28588;BME280;15787;49.662;10.162;2024-02-28T08:21:56;99565.66;;;6.80;94.05
28588;BME280;15787;49.662;10.162;2024-02-28T08:24:29;99571.94;;;6.56;93.29
28588;BME280;15787;49.662;10.162;2024-02-28T08:27:02;99569.63;;;6.83;93.38
28588;BME280;15787;49.662;10.162;2024-02-28T08:29:36;99569.59;;;6.72;92.03
28588;BME280;15787;49.662;10.162;2024-02-28T08:32:17;99576.38;;;6.78;91.85
28588;BME280;15787;49.662;10.162;2024-02-28T08:34:50;99572.41;;;6.83;92.67
28588;BME280;15787;49.662;10.162;2024-02-28T08:37:26;99578.28;;;6.64;92.64
28588;BME280;15787;49.662;10.162;2024-02-28T08:40:00;99575.59;;;6.95;92.42
28588;BME280;15787;49.662;10.162;2024-02-28T08:42:35;99580.75;;;6.90;91.81
28588;BME280;15787;49.662;10.162;2024-02-28T08:45:09;99574.84;;;7.06;91.55
28588;BME280;15787;49.662;10.162;2024-02-28T08:47:44;99581.19;;;7.20;90.76
28588;BME280;15787;49.662;10.162;2024-02-28T08:50:17;99589.91;;;7.15;90.99
28588;BME280;15787;49.662;10.162;2024-02-28T08:52:51;99589.50;;;7.10;90.14
28588;BME280;15787;49.662;10.162;2024-02-28T08:55:24;99591.09;;;7.04;89.20
28588;BME280;15787;49.662;10.162;2024-02-28T08:57:57;99586.69;;;6.92;89.44
28588;BME280;15787;49.662;10.162;2024-02-28T09:00:30;99581.19;;;7.17;87.86
28588;BME280;15787;49.662;10.162;2024-02-28T09:03:05;99587.13;;;7.05;87.97
28588;BME280;15787;49.662;10.162;2024-02-28T09:05:38;99587.13;;;7.05;88.12
28588;BME280;15787;49.662;10.162;2024-02-28T09:08:18;99587.56;;;7.31;88.30
28588;BME280;15787;49.662;10.162;2024-02-28T09:11:04;99584.00;;;7.52;88.25
28588;BME280;15787;49.662;10.162;2024-02-28T09:13:38;99583.97;;;7.55;87.52
28588;BME280;15787;49.662;10.162;2024-02-28T09:16:11;99590.72;;;7.30;87.60
28588;BME280;15787;49.662;10.162;2024-02-28T09:18:46;99591.09;;;7.42;87.08
28588;BME280;15787;49.662;10.162;2024-02-28T09:21:19;99586.75;;;7.59;85.59
28588;BME280;15787;49.662;10.162;2024-02-28T09:23:52;99594.69;;;7.60;85.83
28588;BME280;15787;49.662;10.162;2024-02-28T09:26:25;99602.25;;;7.39;86.52
28588;BME280;15787;49.662;10.162;2024-02-28T09:28:58;99599.06;;;7.58;86.43
28588;BME280;15787;49.662;10.162;2024-02-28T09:31:35;99594.28;;;7.37;87.37
28588;BME280;15787;49.662;10.162;2024-02-28T09:34:09;99599.88;;;7.44;86.13
28588;BME280;15787;49.662;10.162;2024-02-28T09:36:43;99592.66;;;7.96;85.13
28588;BME280;15787;49.662;10.162;2024-02-28T09:39:21;99592.22;;;8.15;83.12
28588;BME280;15787;49.662;10.162;2024-02-28T09:41:55;99596.16;;;8.25;81.65
28588;BME280;15787;49.662;10.162;2024-02-28T09:44:29;99593.75;;;8.38;81.72
28588;BME280;15787;49.662;10.162;2024-02-28T09:47:03;99604.59;;;7.83;82.93
28588;BME280;15787;49.662;10.162;2024-02-28T09:49:38;99601.78;;;8.11;82.59
28588;BME280;15787;49.662;10.162;2024-02-28T09:52:14;99602.19;;;7.88;82.00
28588;BME280;15787;49.662;10.162;2024-02-28T09:54:48;99596.28;;;7.83;83.80
28588;BME280;15787;49.662;10.162;2024-02-28T09:57:24;99611.34;;;7.78;83.50
28588;BME280;15787;49.662;10.162;2024-02-28T10:00:04;99622.47;;;7.29;85.80
28588;BME280;15787;49.662;10.162;2024-02-28T10:02:43;99607.38;;;7.58;85.92
28588;BME280;15787;49.662;10.162;2024-02-28T10:05:20;99606.09;;;8.22;84.37
28588;BME280;15787;49.662;10.162;2024-02-28T10:08:00;99610.81;;;8.54;81.40
28588;BME280;15787;49.662;10.162;2024-02-28T10:10:33;99609.28;;;8.35;81.05
28588;BME280;15787;49.662;10.162;2024-02-28T10:13:06;99614.47;;;8.15;81.60
28588;BME280;15787;49.662;10.162;2024-02-28T10:15:39;99609.31;;;8.10;83.30
28588;BME280;15787;49.662;10.162;2024-02-28T10:18:12;99618.44;;;8.29;82.50
28588;BME280;15787;49.662;10.162;2024-02-28T10:20:48;99620.38;;;8.42;83.13
28588;BME280;15787;49.662;10.162;2024-02-28T10:23:22;99625.16;;;8.24;82.72
28588;BME280;15787;49.662;10.162;2024-02-28T10:25:55;99629.63;;;7.83;83.56
28588;BME280;15787;49.662;10.162;2024-02-28T10:28:29;99630.00;;;7.95;83.47
28588;BME280;15787;49.662;10.162;2024-02-28T10:31:02;99626.81;;;8.07;83.43
28588;BME280;15787;49.662;10.162;2024-02-28T10:33:35;99637.03;;;8.53;81.94
28588;BME280;15787;49.662;10.162;2024-02-28T10:36:10;99645.84;;;8.19;81.87
28588;BME280;15787;49.662;10.162;2024-02-28T10:38:44;99637.16;;;7.86;82.20
28588;BME280;15787;49.662;10.162;2024-02-28T10:41:18;99641.88;;;8.20;82.53
28588;BME280;15787;49.662;10.162;2024-02-28T10:43:51;99644.66;;;8.27;82.10
28588;BME280;15787;49.662;10.162;2024-02-28T10:46:26;99639.38;;;8.68;80.55
28588;BME280;15787;49.662;10.162;2024-02-28T10:49:09;99639.09;;;8.38;80.22
28588;BME280;15787;49.662;10.162;2024-02-28T10:51:45;99645.84;;;8.23;80.83
28588;BME280;15787;49.662;10.162;2024-02-28T10:54:20;99650.94;;;8.60;80.37
28588;BME280;15787;49.662;10.162;2024-02-28T10:56:54;99657.63;;;8.76;80.73
28588;BME280;15787;49.662;10.162;2024-02-28T10:59:28;99660.06;;;8.60;79.35
28588;BME280;15787;49.662;10.162;2024-02-28T11:02:02;99658.09;;;8.57;79.30
28588;BME280;15787;49.662;10.162;2024-02-28T11:04:36;99664.88;;;8.56;81.16
28588;BME280;15787;49.662;10.162;2024-02-28T11:07:19;99669.91;;;8.86;80.60
28588;BME280;15787;49.662;10.162;2024-02-28T11:09:53;99673.06;;;9.61;79.98
28588;BME280;15787;49.662;10.162;2024-02-28T11:12:29;99665.22;;;9.96;76.42
28588;BME280;15787;49.662;10.162;2024-02-28T11:15:03;99670.63;;;9.66;75.22
28588;BME280;15787;49.662;10.162;2024-02-28T11:17:38;99675.81;;;9.02;77.04
28588;BME280;15787;49.662;10.162;2024-02-28T11:20:12;99680.19;;;9.03;77.53
28588;BME280;15787;49.662;10.162;2024-02-28T11:22:47;99670.19;;;9.13;77.28
28588;BME280;15787;49.662;10.162;2024-02-28T11:25:20;99664.50;;;9.34;76.77
28588;BME280;15787;49.662;10.162;2024-02-28T11:27:53;99666.22;;;9.10;76.93
28588;BME280;15787;49.662;10.162;2024-02-28T11:30:27;99659.03;;;9.13;78.39
28588;BME280;15787;49.662;10.162;2024-02-28T11:33:00;99664.75;;;9.53;77.21
28588;BME280;15787;49.662;10.162;2024-02-28T11:35:37;99667.69;;;10.32;73.92
28588;BME280;15787;49.662;10.162;2024-02-28T11:38:12;99663.94;;;10.04;73.71
28588;BME280;15787;49.662;10.162;2024-02-28T11:40:48;99658.94;;;10.67;72.69
28588;BME280;15787;49.662;10.162;2024-02-28T11:43:22;99653.13;;;11.15;69.03
28588;BME280;15787;49.662;10.162;2024-02-28T11:45:58;99657.75;;;10.98;71.38
28588;BME280;15787;49.662;10.162;2024-02-28T11:48:31;99649.16;;;11.66;70.45
28588;BME280;15787;49.662;10.162;2024-02-28T11:51:05;99651.28;;;11.31;70.79
28588;BME280;15787;49.662;10.162;2024-02-28T11:53:39;99646.59;;;11.25;67.95
28588;BME280;15787;49.662;10.162;2024-02-28T11:59:49;99648.94;;;12.26;68.12
28588;BME280;15787;49.662;10.162;2024-02-28T12:02:24;99643.06;;;11.97;66.46
28588;BME280;15787;49.662;10.162;2024-02-28T12:05:00;99646.78;;;11.91;67.21
28588;BME280;15787;49.662;10.162;2024-02-28T12:07:34;99652.66;;;10.90;66.92
28588;BME280;15787;49.662;10.162;2024-02-28T12:10:09;99649.88;;;12.20;66.22
28588;BME280;15787;49.662;10.162;2024-02-28T12:12:44;99655.47;;;11.16;65.80
28588;BME280;15787;49.662;10.162;2024-02-28T12:15:18;99648.94;;;11.26;67.59
28588;BME280;15787;49.662;10.162;2024-02-28T12:17:52;99647.63;;;11.34;66.64
28588;BME280;15787;49.662;10.162;2024-02-28T12:20:26;99651.28;;;11.31;67.25
28588;BME280;15787;49.662;10.162;2024-02-28T12:22:59;99641.31;;;11.84;66.47
28588;BME280;15787;49.662;10.162;2024-02-28T12:25:34;99642.69;;;11.46;66.56
28588;BME280;15787;49.662;10.162;2024-02-28T12:28:07;99630.66;;;11.98;64.76
28588;BME280;15787;49.662;10.162;2024-02-28T12:30:42;99634.41;;;12.35;64.11
28588;BME280;15787;49.662;10.162;2024-02-28T12:33:16;99638.91;;;12.29;63.96
28588;BME280;15787;49.662;10.162;2024-02-28T12:35:50;99629.59;;;12.35;62.45
28588;BME280;15787;49.662;10.162;2024-02-28T12:38:24;99623.63;;;12.53;62.49
28588;BME280;15787;49.662;10.162;2024-02-28T12:40:59;99620.69;;;12.80;62.56
28588;BME280;15787;49.662;10.162;2024-02-28T12:43:32;99619.59;;;12.93;58.45
28588;BME280;15787;49.662;10.162;2024-02-28T12:46:05;99622.69;;;12.40;60.61
28588;BME280;15787;49.662;10.162;2024-02-28T12:48:39;99615.94;;;12.57;60.64
28588;BME280;15787;49.662;10.162;2024-02-28T12:51:31;99608.34;;;12.38;59.97
28588;BME280;15787;49.662;10.162;2024-02-28T12:54:08;99604.88;;;12.69;60.84
28588;BME280;15787;49.662;10.162;2024-02-28T12:56:43;99603.38;;;12.45;60.74
28588;BME280;15787;49.662;10.162;2024-02-28T12:59:16;99595.56;;;13.12;59.88
28588;BME280;15787;49.662;10.162;2024-02-28T13:01:49;99594.47;;;12.70;59.53
28588;BME280;15787;49.662;10.162;2024-02-28T13:04:22;99586.88;;;12.87;59.35
28588;BME280;15787;49.662;10.162;2024-02-28T13:06:57;99583.06;;;13.16;58.47
28588;BME280;15787;49.662;10.162;2024-02-28T13:09:30;99586.31;;;13.31;60.22
28588;BME280;15787;49.662;10.162;2024-02-28T13:12:06;99577.31;;;13.04;59.21
28588;BME280;15787;49.662;10.162;2024-02-28T13:14:40;99587.56;;;12.55;58.29
28588;BME280;15787;49.662;10.162;2024-02-28T13:17:13;99586.41;;;13.44;58.12
28588;BME280;15787;49.662;10.162;2024-02-28T13:19:47;99587.16;;;13.12;59.46
28588;BME280;15787;49.662;10.162;2024-02-28T13:22:20;99579.69;;;13.57;57.32
28588;BME280;15787;49.662;10.162;2024-02-28T13:24:53;99589.25;;;13.08;58.12
28588;BME280;15787;49.662;10.162;2024-02-28T13:27:28;99580.97;;;14.30;55.81
28588;BME280;15787;49.662;10.162;2024-02-28T13:30:01;99578.16;;;13.85;55.57
28588;BME280;15787;49.662;10.162;2024-02-28T13:32:34;99582.06;;;13.07;56.99
28588;BME280;15787;49.662;10.162;2024-02-28T13:35:07;99579.47;;;13.16;57.67
28588;BME280;15787;49.662;10.162;2024-02-28T13:37:42;99577.28;;;13.56;56.88