sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16973;SDS011;8603;46.944;7.412;2023-08-20T00:02:08;9.68;;;6.47;;
16973;SDS011;8603;46.944;7.412;2023-08-20T00:04:36;9.05;;;6.55;;
16973;SDS011;8603;46.944;7.412;2023-08-20T00:07:02;10.75;;;7.47;;
16973;SDS011;8603;46.944;7.412;2023-08-20T00:09:28;8.27;;;6.53;;
16973;SDS011;8603;46.944;7.412;2023-08-20T00:11:55;8.00;;;6.75;;
16973;SDS011;8603;46.944;7.412;2023-08-20T00:14:21;8.15;;;7.05;;
16973;SDS011;8603;46.944;7.412;2023-08-20T00:17:36;8.65;;;6.20;;
16973;SDS011;8603;46.944;7.412;2023-08-20T00:20:06;7.60;;;6.03;;
16973;SDS011;8603;46.944;7.412;2023-08-20T00:22:38;8.25;;;6.40;;
16973;SDS011;8603;46.944;7.412;2023-08-20T00:25:08;8.38;;;6.40;;
16973;SDS011;8603;46.944;7.412;2023-08-20T00:27:34;6.95;;;6.25;;
16973;SDS011;8603;46.944;7.412;2023-08-20T00:30:00;7.20;;;6.25;;
16973;SDS011;8603;46.944;7.412;2023-08-20T00:32:26;6.72;;;6.13;;
16973;SDS011;8603;46.944;7.412;2023-08-20T00:34:51;6.47;;;5.57;;
16973;SDS011;8603;46.944;7.412;2023-08-20T00:37:17;7.28;;;6.30;;
16973;SDS011;8603;46.944;7.412;2023-08-20T00:39:42;7.50;;;6.68;;
16973;SDS011;8603;46.944;7.412;2023-08-20T00:42:08;11.18;;;7.13;;
16973;SDS011;8603;46.944;7.412;2023-08-20T00:44:34;8.05;;;6.22;;
16973;SDS011;8603;46.944;7.412;2023-08-20T00:47:00;6.80;;;5.88;;
16973;SDS011;8603;46.944;7.412;2023-08-20T00:49:28;9.23;;;6.43;;
16973;SDS011;8603;46.944;7.412;2023-08-20T00:51:54;10.15;;;6.40;;
16973;SDS011;8603;46.944;7.412;2023-08-20T00:54:20;9.80;;;7.40;;
16973;SDS011;8603;46.944;7.412;2023-08-20T00:56:47;9.07;;;7.35;;
16973;SDS011;8603;46.944;7.412;2023-08-20T00:59:14;7.40;;;6.45;;
16973;SDS011;8603;46.944;7.412;2023-08-20T01:01:40;9.05;;;6.15;;
16973;SDS011;8603;46.944;7.412;2023-08-20T01:04:05;7.47;;;6.82;;
16973;SDS011;8603;46.944;7.412;2023-08-20T01:06:36;9.75;;;7.18;;
16973;SDS011;8603;46.944;7.412;2023-08-20T01:11:59;8.35;;;6.20;;
16973;SDS011;8603;46.944;7.412;2023-08-20T01:14:27;6.78;;;6.18;;
16973;SDS011;8603;46.944;7.412;2023-08-20T01:16:53;7.57;;;6.25;;
16973;SDS011;8603;46.944;7.412;2023-08-20T01:19:19;7.07;;;6.38;;
16973;SDS011;8603;46.944;7.412;2023-08-20T01:22:37;9.95;;;6.82;;
16973;SDS011;8603;46.944;7.412;2023-08-20T01:25:04;7.50;;;6.63;;
16973;SDS011;8603;46.944;7.412;2023-08-20T01:30:43;6.63;;;5.75;;
16973;SDS011;8603;46.944;7.412;2023-08-20T01:33:11;8.70;;;6.25;;
16973;SDS011;8603;46.944;7.412;2023-08-20T01:35:37;7.05;;;6.35;;
16973;SDS011;8603;46.944;7.412;2023-08-20T01:38:03;7.18;;;6.00;;
16973;SDS011;8603;46.944;7.412;2023-08-20T01:40:29;7.15;;;5.85;;
16973;SDS011;8603;46.944;7.412;2023-08-20T01:42:56;6.60;;;5.93;;
16973;SDS011;8603;46.944;7.412;2023-08-20T01:45:22;7.30;;;6.20;;
16973;SDS011;8603;46.944;7.412;2023-08-20T01:47:48;7.68;;;6.45;;
16973;SDS011;8603;46.944;7.412;2023-08-20T01:50:13;10.88;;;6.38;;
16973;SDS011;8603;46.944;7.412;2023-08-20T01:52:39;7.50;;;6.70;;
16973;SDS011;8603;46.944;7.412;2023-08-20T01:55:05;8.52;;;6.70;;
16973;SDS011;8603;46.944;7.412;2023-08-20T01:57:31;11.23;;;6.70;;
16973;SDS011;8603;46.944;7.412;2023-08-20T01:59:57;7.97;;;7.18;;
16973;SDS011;8603;46.944;7.412;2023-08-20T02:02:23;9.05;;;6.57;;
16973;SDS011;8603;46.944;7.412;2023-08-20T02:04:49;9.95;;;6.55;;
16973;SDS011;8603;46.944;7.412;2023-08-20T02:07:14;7.13;;;6.43;;
16973;SDS011;8603;46.944;7.412;2023-08-20T02:09:40;9.02;;;6.38;;
16973;SDS011;8603;46.944;7.412;2023-08-20T02:12:05;7.60;;;6.50;;
16973;SDS011;8603;46.944;7.412;2023-08-20T02:14:31;7.35;;;6.57;;
16973;SDS011;8603;46.944;7.412;2023-08-20T02:17:00;9.38;;;6.63;;
16973;SDS011;8603;46.944;7.412;2023-08-20T02:19:29;7.95;;;6.35;;
16973;SDS011;8603;46.944;7.412;2023-08-20T02:21:55;7.22;;;6.25;;
16973;SDS011;8603;46.944;7.412;2023-08-20T02:24:20;8.35;;;6.60;;
16973;SDS011;8603;46.944;7.412;2023-08-20T02:26:46;8.38;;;7.07;;
16973;SDS011;8603;46.944;7.412;2023-08-20T02:29:12;9.60;;;6.70;;
16973;SDS011;8603;46.944;7.412;2023-08-20T02:31:37;8.45;;;6.28;;
16973;SDS011;8603;46.944;7.412;2023-08-20T02:34:03;7.28;;;5.70;;
16973;SDS011;8603;46.944;7.412;2023-08-20T02:36:29;6.82;;;6.07;;
16973;SDS011;8603;46.944;7.412;2023-08-20T02:38:54;10.70;;;7.10;;
16973;SDS011;8603;46.944;7.412;2023-08-20T02:41:20;7.55;;;6.70;;
16973;SDS011;8603;46.944;7.412;2023-08-20T02:43:45;8.80;;;7.07;;
16973;SDS011;8603;46.944;7.412;2023-08-20T02:46:11;7.70;;;6.38;;
16973;SDS011;8603;46.944;7.412;2023-08-20T02:48:37;6.88;;;5.82;;
16973;SDS011;8603;46.944;7.412;2023-08-20T02:51:02;7.88;;;7.07;;
16973;SDS011;8603;46.944;7.412;2023-08-20T02:53:28;9.30;;;6.45;;
16973;SDS011;8603;46.944;7.412;2023-08-20T02:55:54;9.80;;;7.28;;
16973;SDS011;8603;46.944;7.412;2023-08-20T02:58:20;7.90;;;6.90;;
16973;SDS011;8603;46.944;7.412;2023-08-20T03:00:45;9.25;;;6.95;;
16973;SDS011;8603;46.944;7.412;2023-08-20T03:03:11;8.00;;;6.97;;
16973;SDS011;8603;46.944;7.412;2023-08-20T03:05:37;8.85;;;6.85;;
16973;SDS011;8603;46.944;7.412;2023-08-20T03:08:03;10.02;;;7.85;;
16973;SDS011;8603;46.944;7.412;2023-08-20T03:10:29;10.13;;;7.20;;
16973;SDS011;8603;46.944;7.412;2023-08-20T03:12:56;8.77;;;6.32;;
16973;SDS011;8603;46.944;7.412;2023-08-20T03:15:21;9.38;;;7.47;;
16973;SDS011;8603;46.944;7.412;2023-08-20T03:17:47;8.38;;;6.82;;
16973;SDS011;8603;46.944;7.412;2023-08-20T03:20:15;8.35;;;6.78;;
16973;SDS011;8603;46.944;7.412;2023-08-20T03:22:41;9.90;;;7.10;;
16973;SDS011;8603;46.944;7.412;2023-08-20T03:25:06;8.38;;;7.13;;
16973;SDS011;8603;46.944;7.412;2023-08-20T03:27:32;14.40;;;7.22;;
16973;SDS011;8603;46.944;7.412;2023-08-20T03:29:58;8.40;;;7.18;;
16973;SDS011;8603;46.944;7.412;2023-08-20T03:32:23;8.05;;;6.93;;
16973;SDS011;8603;46.944;7.412;2023-08-20T03:34:49;7.38;;;6.65;;
16973;SDS011;8603;46.944;7.412;2023-08-20T03:37:15;8.32;;;6.70;;
16973;SDS011;8603;46.944;7.412;2023-08-20T03:39:41;8.05;;;6.70;;
16973;SDS011;8603;46.944;7.412;2023-08-20T03:42:07;8.75;;;6.45;;
16973;SDS011;8603;46.944;7.412;2023-08-20T03:44:33;8.52;;;6.72;;
16973;SDS011;8603;46.944;7.412;2023-08-20T03:46:58;9.30;;;7.20;;
16973;SDS011;8603;46.944;7.412;2023-08-20T03:49:24;10.55;;;6.78;;
16973;SDS011;8603;46.944;7.412;2023-08-20T03:51:49;12.43;;;7.68;;
16973;SDS011;8603;46.944;7.412;2023-08-20T03:54:15;7.90;;;6.55;;
16973;SDS011;8603;46.944;7.412;2023-08-20T03:56:41;7.20;;;6.15;;
16973;SDS011;8603;46.944;7.412;2023-08-20T03:59:07;7.72;;;6.03;;
16973;SDS011;8603;46.944;7.412;2023-08-20T04:01:32;6.45;;;5.68;;
16973;SDS011;8603;46.944;7.412;2023-08-20T04:03:58;9.13;;;6.68;;
16973;SDS011;8603;46.944;7.412;2023-08-20T04:06:23;10.02;;;6.68;;
16973;SDS011;8603;46.944;7.412;2023-08-20T04:08:49;7.30;;;6.63;;
16973;SDS011;8603;46.944;7.412;2023-08-20T04:11:14;7.13;;;6.43;;
16973;SDS011;8603;46.944;7.412;2023-08-20T04:13:40;6.65;;;5.90;;
16973;SDS011;8603;46.944;7.412;2023-08-20T04:16:08;8.35;;;6.18;;
16973;SDS011;8603;46.944;7.412;2023-08-20T04:18:34;8.52;;;6.85;;
16973;SDS011;8603;46.944;7.412;2023-08-20T04:21:00;10.45;;;6.43;;
16973;SDS011;8603;46.944;7.412;2023-08-20T04:23:25;6.97;;;6.28;;
16973;SDS011;8603;46.944;7.412;2023-08-20T04:25:51;7.03;;;6.32;;
16973;SDS011;8603;46.944;7.412;2023-08-20T04:28:17;7.15;;;6.32;;
16973;SDS011;8603;46.944;7.412;2023-08-20T04:30:42;10.20;;;7.57;;
16973;SDS011;8603;46.944;7.412;2023-08-20T04:33:08;9.82;;;7.13;;
16973;SDS011;8603;46.944;7.412;2023-08-20T04:35:34;9.23;;;6.68;;
16973;SDS011;8603;46.944;7.412;2023-08-20T04:38:00;8.43;;;6.90;;
16973;SDS011;8603;46.944;7.412;2023-08-20T04:40:25;9.20;;;6.70;;
16973;SDS011;8603;46.944;7.412;2023-08-20T04:42:51;9.00;;;6.70;;
16973;SDS011;8603;46.944;7.412;2023-08-20T04:45:17;6.97;;;6.03;;
16973;SDS011;8603;46.944;7.412;2023-08-20T04:47:46;7.70;;;6.38;;
16973;SDS011;8603;46.944;7.412;2023-08-20T04:50:11;6.72;;;6.05;;
16973;SDS011;8603;46.944;7.412;2023-08-20T04:52:38;8.43;;;6.07;;
16973;SDS011;8603;46.944;7.412;2023-08-20T04:55:04;10.35;;;7.13;;
16973;SDS011;8603;46.944;7.412;2023-08-20T04:57:31;6.82;;;6.13;;
16973;SDS011;8603;46.944;7.412;2023-08-20T04:59:57;7.63;;;6.70;;
16973;SDS011;8603;46.944;7.412;2023-08-20T05:02:22;7.55;;;6.78;;
16973;SDS011;8603;46.944;7.412;2023-08-20T05:04:48;8.82;;;6.85;;
16973;SDS011;8603;46.944;7.412;2023-08-20T05:07:14;7.57;;;6.80;;
16973;SDS011;8603;46.944;7.412;2023-08-20T05:09:39;9.90;;;6.57;;
16973;SDS011;8603;46.944;7.412;2023-08-20T05:12:05;7.00;;;6.30;;
16973;SDS011;8603;46.944;7.412;2023-08-20T05:14:31;6.88;;;6.28;;
16973;SDS011;8603;46.944;7.412;2023-08-20T05:16:56;9.18;;;6.95;;
16973;SDS011;8603;46.944;7.412;2023-08-20T05:19:22;6.75;;;6.05;;
16973;SDS011;8603;46.944;7.412;2023-08-20T05:21:47;8.52;;;6.10;;
16973;SDS011;8603;46.944;7.412;2023-08-20T05:24:13;6.75;;;6.05;;
16973;SDS011;8603;46.944;7.412;2023-08-20T05:26:38;8.15;;;5.80;;
16973;SDS011;8603;46.944;7.412;2023-08-20T05:29:04;7.90;;;6.07;;
16973;SDS011;8603;46.944;7.412;2023-08-20T05:31:30;10.52;;;6.78;;
16973;SDS011;8603;46.944;7.412;2023-08-20T05:33:55;8.95;;;6.35;;
16973;SDS011;8603;46.944;7.412;2023-08-20T05:36:21;7.70;;;6.50;;
16973;SDS011;8603;46.944;7.412;2023-08-20T05:38:47;10.55;;;6.38;;
16973;SDS011;8603;46.944;7.412;2023-08-20T05:41:13;8.18;;;6.20;;
16973;SDS011;8603;46.944;7.412;2023-08-20T05:43:41;8.25;;;6.10;;
16973;SDS011;8603;46.944;7.412;2023-08-20T05:46:07;7.28;;;5.80;;
16973;SDS011;8603;46.944;7.412;2023-08-20T05:48:32;8.75;;;6.30;;
16973;SDS011;8603;46.944;7.412;2023-08-20T05:50:58;8.57;;;6.50;;
16973;SDS011;8603;46.944;7.412;2023-08-20T05:53:23;7.07;;;6.10;;
16973;SDS011;8603;46.944;7.412;2023-08-20T05:55:49;6.80;;;5.93;;
16973;SDS011;8603;46.944;7.412;2023-08-20T05:58:14;8.73;;;6.35;;
16973;SDS011;8603;46.944;7.412;2023-08-20T06:00:40;6.40;;;5.32;;
16973;SDS011;8603;46.944;7.412;2023-08-20T06:03:06;6.32;;;5.72;;
16973;SDS011;8603;46.944;7.412;2023-08-20T06:05:36;6.70;;;5.80;;
16973;SDS011;8603;46.944;7.412;2023-08-20T06:08:01;7.20;;;5.50;;
16973;SDS011;8603;46.944;7.412;2023-08-20T06:10:27;5.80;;;5.10;;
16973;SDS011;8603;46.944;7.412;2023-08-20T06:12:53;7.90;;;4.95;;
16973;SDS011;8603;46.944;7.412;2023-08-20T06:15:19;10.05;;;6.55;;
16973;SDS011;8603;46.944;7.412;2023-08-20T06:17:44;7.55;;;5.82;;
16973;SDS011;8603;46.944;7.412;2023-08-20T06:20:10;6.20;;;5.50;;
16973;SDS011;8603;46.944;7.412;2023-08-20T06:22:36;5.47;;;4.88;;
16973;SDS011;8603;46.944;7.412;2023-08-20T06:25:05;6.55;;;5.43;;
16973;SDS011;8603;46.944;7.412;2023-08-20T06:27:31;5.43;;;4.80;;
16973;SDS011;8603;46.944;7.412;2023-08-20T06:29:57;8.82;;;5.18;;
16973;SDS011;8603;46.944;7.412;2023-08-20T06:32:23;6.47;;;5.30;;
16973;SDS011;8603;46.944;7.412;2023-08-20T06:34:49;6.40;;;4.97;;
16973;SDS011;8603;46.944;7.412;2023-08-20T06:37:14;8.70;;;5.63;;
16973;SDS011;8603;46.944;7.412;2023-08-20T06:39:40;9.55;;;5.70;;
16973;SDS011;8603;46.944;7.412;2023-08-20T06:42:05;6.50;;;5.47;;
16973;SDS011;8603;46.944;7.412;2023-08-20T06:44:31;7.75;;;5.50;;
16973;SDS011;8603;46.944;7.412;2023-08-20T06:46:57;7.07;;;4.78;;
16973;SDS011;8603;46.944;7.412;2023-08-20T06:49:22;5.78;;;5.25;;
16973;SDS011;8603;46.944;7.412;2023-08-20T06:51:48;10.85;;;5.53;;
16973;SDS011;8603;46.944;7.412;2023-08-20T06:54:14;7.97;;;5.32;;
16973;SDS011;8603;46.944;7.412;2023-08-20T06:56:41;8.45;;;5.03;;
16973;SDS011;8603;46.944;7.412;2023-08-20T06:59:06;5.35;;;4.78;;
16973;SDS011;8603;46.944;7.412;2023-08-20T07:01:32;7.00;;;5.28;;
16973;SDS011;8603;46.944;7.412;2023-08-20T07:03:58;8.38;;;4.93;;
16973;SDS011;8603;46.944;7.412;2023-08-20T07:06:23;9.70;;;4.38;;
16973;SDS011;8603;46.944;7.412;2023-08-20T07:08:49;5.72;;;4.30;;
16973;SDS011;8603;46.944;7.412;2023-08-20T07:11:15;7.10;;;4.57;;
16973;SDS011;8603;46.944;7.412;2023-08-20T07:13:44;6.75;;;5.00;;
16973;SDS011;8603;46.944;7.412;2023-08-20T07:16:09;7.10;;;4.45;;
16973;SDS011;8603;46.944;7.412;2023-08-20T07:18:36;5.65;;;4.55;;
16973;SDS011;8603;46.944;7.412;2023-08-20T07:21:01;6.80;;;4.72;;
16973;SDS011;8603;46.944;7.412;2023-08-20T07:23:31;6.53;;;5.15;;
16973;SDS011;8603;46.944;7.412;2023-08-20T07:26:09;8.32;;;4.60;;
16973;SDS011;8603;46.944;7.412;2023-08-20T07:28:37;5.30;;;4.68;;
16973;SDS011;8603;46.944;7.412;2023-08-20T07:31:21;6.78;;;4.65;;
16973;SDS011;8603;46.944;7.412;2023-08-20T07:33:47;6.82;;;4.75;;
16973;SDS011;8603;46.944;7.412;2023-08-20T07:36:14;6.60;;;4.78;;
16973;SDS011;8603;46.944;7.412;2023-08-20T07:38:40;7.68;;;4.50;;
16973;SDS011;8603;46.944;7.412;2023-08-20T07:41:08;4.90;;;4.43;;
16973;SDS011;8603;46.944;7.412;2023-08-20T07:43:34;8.48;;;4.20;;
16973;SDS011;8603;46.944;7.412;2023-08-20T07:45:59;7.53;;;4.50;;
16973;SDS011;8603;46.944;7.412;2023-08-20T07:48:25;6.22;;;4.63;;
16973;SDS011;8603;46.944;7.412;2023-08-20T07:50:51;7.32;;;4.75;;
16973;SDS011;8603;46.944;7.412;2023-08-20T07:53:16;7.57;;;5.03;;
16973;SDS011;8603;46.944;7.412;2023-08-20T07:55:42;10.93;;;5.03;;
16973;SDS011;8603;46.944;7.412;2023-08-20T07:58:07;5.72;;;4.70;;
16973;SDS011;8603;46.944;7.412;2023-08-20T08:00:34;7.10;;;4.65;;
16973;SDS011;8603;46.944;7.412;2023-08-20T08:03:00;8.90;;;4.90;;
16973;SDS011;8603;46.944;7.412;2023-08-20T08:05:25;7.43;;;4.65;;
16973;SDS011;8603;46.944;7.412;2023-08-20T08:07:51;9.30;;;4.68;;
16973;SDS011;8603;46.944;7.412;2023-08-20T08:10:16;8.38;;;4.60;;
16973;SDS011;8603;46.944;7.412;2023-08-20T08:12:42;5.93;;;4.70;;
16973;SDS011;8603;46.944;7.412;2023-08-20T08:15:08;5.63;;;4.40;;
16973;SDS011;8603;46.944;7.412;2023-08-20T08:17:33;6.65;;;5.03;;
16973;SDS011;8603;46.944;7.412;2023-08-20T08:19:59;6.10;;;4.90;;
16973;SDS011;8603;46.944;7.412;2023-08-20T08:22:24;6.57;;;4.60;;
16973;SDS011;8603;46.944;7.412;2023-08-20T08:24:50;7.20;;;4.53;;
16973;SDS011;8603;46.944;7.412;2023-08-20T08:27:15;8.13;;;4.57;;
16973;SDS011;8603;46.944;7.412;2023-08-20T08:29:41;6.22;;;4.43;;
16973;SDS011;8603;46.944;7.412;2023-08-20T08:32:07;5.50;;;4.65;;
16973;SDS011;8603;46.944;7.412;2023-08-20T08:34:32;7.05;;;4.47;;
16973;SDS011;8603;46.944;7.412;2023-08-20T08:36:58;5.65;;;4.53;;
16973;SDS011;8603;46.944;7.412;2023-08-20T08:39:23;5.53;;;4.68;;
16973;SDS011;8603;46.944;7.412;2023-08-20T08:41:53;5.50;;;4.38;;
16973;SDS011;8603;46.944;7.412;2023-08-20T08:44:27;6.40;;;4.75;;
16973;SDS011;8603;46.944;7.412;2023-08-20T08:46:53;6.68;;;4.70;;
16973;SDS011;8603;46.944;7.412;2023-08-20T08:49:19;6.93;;;4.72;;
16973;SDS011;8603;46.944;7.412;2023-08-20T08:51:44;7.88;;;4.88;;
16973;SDS011;8603;46.944;7.412;2023-08-20T08:54:12;5.50;;;4.72;;
16973;SDS011;8603;46.944;7.412;2023-08-20T08:56:38;7.00;;;4.60;;
16973;SDS011;8603;46.944;7.412;2023-08-20T08:59:04;7.47;;;4.90;;
16973;SDS011;8603;46.944;7.412;2023-08-20T09:01:30;6.07;;;4.50;;
16973;SDS011;8603;46.944;7.412;2023-08-20T09:03:56;8.88;;;4.88;;
16973;SDS011;8603;46.944;7.412;2023-08-20T09:06:22;6.88;;;4.82;;
16973;SDS011;8603;46.944;7.412;2023-08-20T09:08:48;8.60;;;6.47;;
16973;SDS011;8603;46.944;7.412;2023-08-20T09:11:13;10.82;;;6.68;;
16973;SDS011;8603;46.944;7.412;2023-08-20T09:13:39;6.32;;;4.95;;
16973;SDS011;8603;46.944;7.412;2023-08-20T09:16:07;5.35;;;4.22;;
16973;SDS011;8603;46.944;7.412;2023-08-20T09:18:40;8.93;;;4.40;;
16973;SDS011;8603;46.944;7.412;2023-08-20T09:21:09;7.30;;;4.68;;
16973;SDS011;8603;46.944;7.412;2023-08-20T09:23:36;5.40;;;4.60;;
16973;SDS011;8603;46.944;7.412;2023-08-20T09:26:02;5.78;;;4.32;;
16973;SDS011;8603;46.944;7.412;2023-08-20T09:28:29;9.80;;;4.93;;
16973;SDS011;8603;46.944;7.412;2023-08-20T09:31:09;6.93;;;4.53;;
16973;SDS011;8603;46.944;7.412;2023-08-20T09:33:35;6.90;;;5.18;;
16973;SDS011;8603;46.944;7.412;2023-08-20T09:36:02;6.07;;;4.65;;
16973;SDS011;8603;46.944;7.412;2023-08-20T09:38:28;8.20;;;4.80;;
16973;SDS011;8603;46.944;7.412;2023-08-20T09:40:54;7.95;;;5.20;;
16973;SDS011;8603;46.944;7.412;2023-08-20T09:43:23;6.35;;;5.10;;
16973;SDS011;8603;46.944;7.412;2023-08-20T09:45:53;6.13;;;5.07;;
16973;SDS011;8603;46.944;7.412;2023-08-20T09:48:20;7.25;;;4.55;;
16973;SDS011;8603;46.944;7.412;2023-08-20T09:50:47;7.53;;;5.57;;
16973;SDS011;8603;46.944;7.412;2023-08-20T09:56:00;5.53;;;4.53;;
16973;SDS011;8603;46.944;7.412;2023-08-20T09:58:33;5.85;;;4.53;;
16973;SDS011;8603;46.944;7.412;2023-08-20T10:00:59;5.68;;;4.60;;
16973;SDS011;8603;46.944;7.412;2023-08-20T10:03:25;10.35;;;4.90;;
16973;SDS011;8603;46.944;7.412;2023-08-20T10:05:51;6.18;;;4.53;;
16973;SDS011;8603;46.944;7.412;2023-08-20T10:08:18;9.05;;;4.85;;
16973;SDS011;8603;46.944;7.412;2023-08-20T10:10:44;7.68;;;4.70;;
16973;SDS011;8603;46.944;7.412;2023-08-20T10:13:11;9.27;;;4.80;;
16973;SDS011;8603;46.944;7.412;2023-08-20T10:15:38;5.82;;;4.50;;
16973;SDS011;8603;46.944;7.412;2023-08-20T10:18:04;5.20;;;3.92;;
16973;SDS011;8603;46.944;7.412;2023-08-20T10:20:32;6.35;;;4.35;;
16973;SDS011;8603;46.944;7.412;2023-08-20T10:23:02;5.35;;;4.63;;
16973;SDS011;8603;46.944;7.412;2023-08-20T10:25:29;6.45;;;4.78;;
16973;SDS011;8603;46.944;7.412;2023-08-20T10:28:10;6.30;;;4.40;;
16973;SDS011;8603;46.944;7.412;2023-08-20T10:30:39;4.90;;;4.40;;
16973;SDS011;8603;46.944;7.412;2023-08-20T10:36:16;8.43;;;4.30;;
16973;SDS011;8603;46.944;7.412;2023-08-20T10:38:47;6.40;;;4.50;;
16973;SDS011;8603;46.944;7.412;2023-08-20T10:41:14;6.00;;;4.10;;
16973;SDS011;8603;46.944;7.412;2023-08-20T10:43:48;5.32;;;3.97;;
16973;SDS011;8603;46.944;7.412;2023-08-20T10:46:18;7.90;;;4.10;;
16973;SDS011;8603;46.944;7.412;2023-08-20T10:48:46;6.45;;;4.55;;
16973;SDS011;8603;46.944;7.412;2023-08-20T10:51:29;8.32;;;4.53;;
16973;SDS011;8603;46.944;7.412;2023-08-20T10:54:04;7.07;;;4.60;;
16973;SDS011;8603;46.944;7.412;2023-08-20T10:56:54;7.97;;;4.10;;
16973;SDS011;8603;46.944;7.412;2023-08-20T10:59:26;5.85;;;4.20;;
16973;SDS011;8603;46.944;7.412;2023-08-20T11:01:55;6.28;;;4.18;;
16973;SDS011;8603;46.944;7.412;2023-08-20T11:04:23;3.80;;;3.50;;
16973;SDS011;8603;46.944;7.412;2023-08-20T11:06:52;6.20;;;4.10;;
16973;SDS011;8603;46.944;7.412;2023-08-20T11:09:22;4.95;;;3.85;;
16973;SDS011;8603;46.944;7.412;2023-08-20T11:11:49;7.22;;;4.40;;
16973;SDS011;8603;46.944;7.412;2023-08-20T11:14:17;6.53;;;4.07;;
16973;SDS011;8603;46.944;7.412;2023-08-20T11:16:44;6.00;;;4.07;;
16973;SDS011;8603;46.944;7.412;2023-08-20T11:19:11;4.47;;;3.92;;
16973;SDS011;8603;46.944;7.412;2023-08-20T11:21:37;7.70;;;4.10;;
16973;SDS011;8603;46.944;7.412;2023-08-20T11:24:04;6.72;;;4.40;;
16973;SDS011;8603;46.944;7.412;2023-08-20T11:26:31;7.50;;;4.07;;
16973;SDS011;8603;46.944;7.412;2023-08-20T11:28:57;5.30;;;4.70;;
16973;SDS011;8603;46.944;7.412;2023-08-20T11:31:23;10.30;;;4.43;;
16973;SDS011;8603;46.944;7.412;2023-08-20T11:33:51;6.68;;;4.05;;
16973;SDS011;8603;46.944;7.412;2023-08-20T11:36:19;7.57;;;3.75;;
16973;SDS011;8603;46.944;7.412;2023-08-20T11:38:51;6.78;;;4.30;;
16973;SDS011;8603;46.944;7.412;2023-08-20T11:41:18;6.40;;;4.10;;
16973;SDS011;8603;46.944;7.412;2023-08-20T11:43:45;4.97;;;4.22;;
16973;SDS011;8603;46.944;7.412;2023-08-20T11:46:14;6.72;;;4.10;;
16973;SDS011;8603;46.944;7.412;2023-08-20T11:51:26;7.25;;;4.63;;
16973;SDS011;8603;46.944;7.412;2023-08-20T11:53:52;5.00;;;4.47;;
16973;SDS011;8603;46.944;7.412;2023-08-20T11:56:18;8.38;;;4.25;;
16973;SDS011;8603;46.944;7.412;2023-08-20T11:58:49;7.03;;;4.07;;
16973;SDS011;8603;46.944;7.412;2023-08-20T12:01:17;6.03;;;4.10;;
16973;SDS011;8603;46.944;7.412;2023-08-20T12:03:45;5.05;;;3.85;;
16973;SDS011;8603;46.944;7.412;2023-08-20T12:06:16;7.68;;;4.47;;
16973;SDS011;8603;46.944;7.412;2023-08-20T12:08:46;7.93;;;4.15;;
16973;SDS011;8603;46.944;7.412;2023-08-20T12:11:12;6.95;;;4.63;;
16973;SDS011;8603;46.944;7.412;2023-08-20T12:16:45;7.00;;;4.15;;
16973;SDS011;8603;46.944;7.412;2023-08-20T12:19:38;4.97;;;3.88;;
16973;SDS011;8603;46.944;7.412;2023-08-20T12:22:08;7.05;;;4.00;;
16973;SDS011;8603;46.944;7.412;2023-08-20T12:24:34;8.55;;;4.32;;
16973;SDS011;8603;46.944;7.412;2023-08-20T12:27:00;8.40;;;3.95;;
16973;SDS011;8603;46.944;7.412;2023-08-20T12:29:25;5.97;;;4.20;;
16973;SDS011;8603;46.944;7.412;2023-08-20T12:31:51;5.32;;;3.45;;
16973;SDS011;8603;46.944;7.412;2023-08-20T12:34:17;4.93;;;4.15;;
16973;SDS011;8603;46.944;7.412;2023-08-20T12:36:42;5.95;;;4.07;;
16973;SDS011;8603;46.944;7.412;2023-08-20T12:39:08;7.60;;;3.83;;
16973;SDS011;8603;46.944;7.412;2023-08-20T12:41:38;8.07;;;3.90;;
16973;SDS011;8603;46.944;7.412;2023-08-20T12:44:04;7.57;;;3.92;;
16973;SDS011;8603;46.944;7.412;2023-08-20T12:46:30;5.45;;;3.72;;
16973;SDS011;8603;46.944;7.412;2023-08-20T12:48:56;9.10;;;4.15;;
16973;SDS011;8603;46.944;7.412;2023-08-20T12:51:24;6.95;;;3.78;;
16973;SDS011;8603;46.944;7.412;2023-08-20T12:53:51;9.13;;;3.67;;
16973;SDS011;8603;46.944;7.412;2023-08-20T12:56:17;4.07;;;3.42;;
16973;SDS011;8603;46.944;7.412;2023-08-20T12:58:43;6.03;;;3.65;;
16973;SDS011;8603;46.944;7.412;2023-08-20T13:01:09;8.13;;;3.75;;
16973;SDS011;8603;46.944;7.412;2023-08-20T13:03:35;9.00;;;4.18;;
16973;SDS011;8603;46.944;7.412;2023-08-20T13:06:01;7.90;;;3.78;;
16973;SDS011;8603;46.944;7.412;2023-08-20T13:08:27;6.45;;;3.92;;
16973;SDS011;8603;46.944;7.412;2023-08-20T13:10:54;6.30;;;4.07;;
16973;SDS011;8603;46.944;7.412;2023-08-20T13:13:21;6.05;;;3.92;;
16973;SDS011;8603;46.944;7.412;2023-08-20T13:15:48;6.70;;;3.47;;
16973;SDS011;8603;46.944;7.412;2023-08-20T13:18:15;7.43;;;4.05;;
16973;SDS011;8603;46.944;7.412;2023-08-20T13:20:41;5.45;;;3.38;;
16973;SDS011;8603;46.944;7.412;2023-08-20T13:23:08;6.95;;;3.80;;
16973;SDS011;8603;46.944;7.412;2023-08-20T13:25:34;7.50;;;3.70;;
16973;SDS011;8603;46.944;7.412;2023-08-20T13:28:00;4.60;;;3.22;;
16973;SDS011;8603;46.944;7.412;2023-08-20T13:30:25;5.25;;;3.70;;
16973;SDS011;8603;46.944;7.412;2023-08-20T13:32:51;5.72;;;3.50;;
16973;SDS011;8603;46.944;7.412;2023-08-20T13:35:16;7.40;;;3.47;;
16973;SDS011;8603;46.944;7.412;2023-08-20T13:37:43;4.45;;;3.60;;
16973;SDS011;8603;46.944;7.412;2023-08-20T13:40:08;4.88;;;3.80;;
16973;SDS011;8603;46.944;7.412;2023-08-20T13:42:35;5.65;;;3.42;;
16973;SDS011;8603;46.944;7.412;2023-08-20T13:45:00;7.32;;;3.80;;
16973;SDS011;8603;46.944;7.412;2023-08-20T13:47:26;6.78;;;3.75;;
16973;SDS011;8603;46.944;7.412;2023-08-20T13:49:52;9.30;;;3.63;;
16973;SDS011;8603;46.944;7.412;2023-08-20T13:52:30;6.82;;;3.72;;
16973;SDS011;8603;46.944;7.412;2023-08-20T13:54:55;5.00;;;3.60;;
16973;SDS011;8603;46.944;7.412;2023-08-20T13:57:21;7.85;;;3.78;;
16973;SDS011;8603;46.944;7.412;2023-08-20T13:59:48;4.40;;;3.33;;
16973;SDS011;8603;46.944;7.412;2023-08-20T14:02:14;8.52;;;3.75;;
16973;SDS011;8603;46.944;7.412;2023-08-20T14:04:40;7.28;;;3.53;;
16973;SDS011;8603;46.944;7.412;2023-08-20T14:07:06;7.57;;;3.33;;
16973;SDS011;8603;46.944;7.412;2023-08-20T14:09:31;8.68;;;3.42;;
16973;SDS011;8603;46.944;7.412;2023-08-20T14:12:01;5.93;;;3.10;;
16973;SDS011;8603;46.944;7.412;2023-08-20T14:14:27;5.93;;;3.20;;
16973;SDS011;8603;46.944;7.412;2023-08-20T14:16:53;5.85;;;3.42;;
16973;SDS011;8603;46.944;7.412;2023-08-20T14:19:18;7.75;;;3.67;;
16973;SDS011;8603;46.944;7.412;2023-08-20T14:21:44;7.10;;;3.70;;
16973;SDS011;8603;46.944;7.412;2023-08-20T14:24:09;3.63;;;2.83;;
16973;SDS011;8603;46.944;7.412;2023-08-20T14:26:35;4.35;;;3.30;;
16973;SDS011;8603;46.944;7.412;2023-08-20T14:29:01;5.13;;;3.13;;
16973;SDS011;8603;46.944;7.412;2023-08-20T14:31:26;7.78;;;3.08;;
16973;SDS011;8603;46.944;7.412;2023-08-20T14:33:52;8.77;;;3.40;;
16973;SDS011;8603;46.944;7.412;2023-08-20T14:36:18;6.65;;;3.45;;
16973;SDS011;8603;46.944;7.412;2023-08-20T14:38:44;6.25;;;3.35;;
16973;SDS011;8603;46.944;7.412;2023-08-20T14:41:09;4.40;;;3.00;;
16973;SDS011;8603;46.944;7.412;2023-08-20T14:43:35;4.57;;;3.33;;
16973;SDS011;8603;46.944;7.412;2023-08-20T14:46:03;6.35;;;3.45;;
16973;SDS011;8603;46.944;7.412;2023-08-20T14:48:28;8.38;;;3.30;;
16973;SDS011;8603;46.944;7.412;2023-08-20T14:50:54;5.85;;;3.00;;
16973;SDS011;8603;46.944;7.412;2023-08-20T14:53:19;6.60;;;3.28;;
16973;SDS011;8603;46.944;7.412;2023-08-20T14:55:45;5.03;;;3.40;;
16973;SDS011;8603;46.944;7.412;2023-08-20T14:58:11;4.40;;;3.00;;
16973;SDS011;8603;46.944;7.412;2023-08-20T15:00:37;7.70;;;3.10;;
16973;SDS011;8603;46.944;7.412;2023-08-20T15:03:03;7.65;;;3.47;;
16973;SDS011;8603;46.944;7.412;2023-08-20T15:05:29;6.50;;;3.30;;
16973;SDS011;8603;46.944;7.412;2023-08-20T15:07:56;5.47;;;3.10;;
16973;SDS011;8603;46.944;7.412;2023-08-20T15:10:21;4.97;;;3.30;;
16973;SDS011;8603;46.944;7.412;2023-08-20T15:12:47;6.47;;;3.13;;
16973;SDS011;8603;46.944;7.412;2023-08-20T15:15:13;3.70;;;2.83;;
16973;SDS011;8603;46.944;7.412;2023-08-20T15:17:44;7.07;;;3.25;;