sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
32932;SDS011;19444;50.518;10.870;2023-06-22T00:00:36;8.88;;;6.47;;
32932;SDS011;19444;50.518;10.870;2023-06-22T00:03:32;7.97;;;6.35;;
32932;SDS011;19444;50.518;10.870;2023-06-22T00:06:29;7.85;;;7.00;;
32932;SDS011;19444;50.518;10.870;2023-06-22T00:09:26;8.25;;;6.68;;
32932;SDS011;19444;50.518;10.870;2023-06-22T00:12:23;8.20;;;6.20;;
32932;SDS011;19444;50.518;10.870;2023-06-22T00:15:20;10.75;;;6.97;;
32932;SDS011;19444;50.518;10.870;2023-06-22T00:18:17;10.48;;;6.78;;
32932;SDS011;19444;50.518;10.870;2023-06-22T00:21:14;8.25;;;7.00;;
32932;SDS011;19444;50.518;10.870;2023-06-22T00:24:11;7.82;;;6.65;;
32932;SDS011;19444;50.518;10.870;2023-06-22T00:27:08;9.45;;;7.07;;
32932;SDS011;19444;50.518;10.870;2023-06-22T00:30:05;10.20;;;6.22;;
32932;SDS011;19444;50.518;10.870;2023-06-22T00:33:03;8.82;;;6.80;;
32932;SDS011;19444;50.518;10.870;2023-06-22T00:36:00;7.43;;;6.38;;
32932;SDS011;19444;50.518;10.870;2023-06-22T00:38:59;8.73;;;6.15;;
32932;SDS011;19444;50.518;10.870;2023-06-22T00:41:56;8.68;;;6.95;;
32932;SDS011;19444;50.518;10.870;2023-06-22T00:44:53;9.10;;;6.78;;
32932;SDS011;19444;50.518;10.870;2023-06-22T00:47:53;8.32;;;6.60;;
32932;SDS011;19444;50.518;10.870;2023-06-22T00:50:54;8.52;;;6.75;;
32932;SDS011;19444;50.518;10.870;2023-06-22T00:53:52;10.48;;;7.45;;
32932;SDS011;19444;50.518;10.870;2023-06-22T00:56:58;8.30;;;6.72;;
32932;SDS011;19444;50.518;10.870;2023-06-22T00:59:55;8.80;;;6.35;;
32932;SDS011;19444;50.518;10.870;2023-06-22T01:02:52;8.07;;;6.50;;
32932;SDS011;19444;50.518;10.870;2023-06-22T01:05:50;8.40;;;6.15;;
32932;SDS011;19444;50.518;10.870;2023-06-22T01:12:04;9.25;;;6.70;;
32932;SDS011;19444;50.518;10.870;2023-06-22T01:15:25;8.13;;;6.32;;
32932;SDS011;19444;50.518;10.870;2023-06-22T01:18:26;8.85;;;7.03;;
32932;SDS011;19444;50.518;10.870;2023-06-22T01:21:28;7.63;;;6.28;;
32932;SDS011;19444;50.518;10.870;2023-06-22T01:27:33;7.50;;;6.45;;
32932;SDS011;19444;50.518;10.870;2023-06-22T01:30:57;9.07;;;6.63;;
32932;SDS011;19444;50.518;10.870;2023-06-22T01:34:03;8.13;;;6.40;;
32932;SDS011;19444;50.518;10.870;2023-06-22T01:37:02;9.20;;;7.22;;
32932;SDS011;19444;50.518;10.870;2023-06-22T01:40:00;8.25;;;6.65;;
32932;SDS011;19444;50.518;10.870;2023-06-22T01:43:00;9.20;;;6.55;;
32932;SDS011;19444;50.518;10.870;2023-06-22T01:46:01;8.55;;;6.63;;
32932;SDS011;19444;50.518;10.870;2023-06-22T01:48:59;10.43;;;6.70;;
32932;SDS011;19444;50.518;10.870;2023-06-22T01:51:57;8.15;;;6.63;;
32932;SDS011;19444;50.518;10.870;2023-06-22T01:54:54;8.95;;;7.35;;
32932;SDS011;19444;50.518;10.870;2023-06-22T01:57:51;11.00;;;6.88;;
32932;SDS011;19444;50.518;10.870;2023-06-22T02:00:53;9.18;;;6.63;;
32932;SDS011;19444;50.518;10.870;2023-06-22T02:04:08;7.80;;;6.28;;
32932;SDS011;19444;50.518;10.870;2023-06-22T02:07:23;10.23;;;7.25;;
32932;SDS011;19444;50.518;10.870;2023-06-22T02:13:20;7.90;;;6.93;;
32932;SDS011;19444;50.518;10.870;2023-06-22T02:16:20;8.90;;;7.15;;
32932;SDS011;19444;50.518;10.870;2023-06-22T02:19:22;9.38;;;7.07;;
32932;SDS011;19444;50.518;10.870;2023-06-22T02:22:20;9.00;;;7.13;;
32932;SDS011;19444;50.518;10.870;2023-06-22T02:25:17;8.35;;;6.95;;
32932;SDS011;19444;50.518;10.870;2023-06-22T02:28:15;8.18;;;6.50;;
32932;SDS011;19444;50.518;10.870;2023-06-22T02:31:12;8.00;;;6.55;;
32932;SDS011;19444;50.518;10.870;2023-06-22T02:34:12;10.43;;;7.45;;
32932;SDS011;19444;50.518;10.870;2023-06-22T02:37:14;8.68;;;7.47;;
32932;SDS011;19444;50.518;10.870;2023-06-22T02:40:11;7.95;;;6.93;;
32932;SDS011;19444;50.518;10.870;2023-06-22T02:43:08;9.27;;;7.00;;
32932;SDS011;19444;50.518;10.870;2023-06-22T02:46:05;9.57;;;6.82;;
32932;SDS011;19444;50.518;10.870;2023-06-22T02:49:02;7.80;;;7.00;;
32932;SDS011;19444;50.518;10.870;2023-06-22T02:51:59;7.78;;;6.82;;
32932;SDS011;19444;50.518;10.870;2023-06-22T02:54:56;8.45;;;6.65;;
32932;SDS011;19444;50.518;10.870;2023-06-22T02:57:53;7.75;;;6.32;;
32932;SDS011;19444;50.518;10.870;2023-06-22T03:00:50;11.05;;;7.00;;
32932;SDS011;19444;50.518;10.870;2023-06-22T03:03:49;10.57;;;7.83;;
32932;SDS011;19444;50.518;10.870;2023-06-22T03:06:46;9.90;;;8.00;;
32932;SDS011;19444;50.518;10.870;2023-06-22T03:09:47;8.38;;;6.85;;
32932;SDS011;19444;50.518;10.870;2023-06-22T03:12:44;8.60;;;7.32;;
32932;SDS011;19444;50.518;10.870;2023-06-22T03:15:41;9.50;;;7.03;;
32932;SDS011;19444;50.518;10.870;2023-06-22T03:18:38;10.50;;;8.27;;
32932;SDS011;19444;50.518;10.870;2023-06-22T03:21:35;10.45;;;7.22;;
32932;SDS011;19444;50.518;10.870;2023-06-22T03:24:34;10.10;;;7.97;;
32932;SDS011;19444;50.518;10.870;2023-06-22T03:27:33;9.80;;;7.43;;
32932;SDS011;19444;50.518;10.870;2023-06-22T03:30:30;8.95;;;7.15;;
32932;SDS011;19444;50.518;10.870;2023-06-22T03:33:27;9.32;;;7.50;;
32932;SDS011;19444;50.518;10.870;2023-06-22T03:36:24;9.75;;;8.20;;
32932;SDS011;19444;50.518;10.870;2023-06-22T03:39:21;9.10;;;7.47;;
32932;SDS011;19444;50.518;10.870;2023-06-22T03:42:18;9.90;;;7.43;;
32932;SDS011;19444;50.518;10.870;2023-06-22T03:45:15;9.35;;;7.72;;
32932;SDS011;19444;50.518;10.870;2023-06-22T03:48:12;13.70;;;8.73;;
32932;SDS011;19444;50.518;10.870;2023-06-22T03:51:09;12.70;;;8.50;;
32932;SDS011;19444;50.518;10.870;2023-06-22T03:54:06;10.80;;;8.77;;
32932;SDS011;19444;50.518;10.870;2023-06-22T03:57:02;11.05;;;8.55;;
32932;SDS011;19444;50.518;10.870;2023-06-22T04:00:00;10.32;;;8.35;;
32932;SDS011;19444;50.518;10.870;2023-06-22T04:02:57;10.60;;;8.32;;
32932;SDS011;19444;50.518;10.870;2023-06-22T04:05:55;10.35;;;8.25;;
32932;SDS011;19444;50.518;10.870;2023-06-22T04:08:52;10.07;;;8.88;;
32932;SDS011;19444;50.518;10.870;2023-06-22T04:11:49;9.20;;;7.65;;
32932;SDS011;19444;50.518;10.870;2023-06-22T04:14:46;11.23;;;7.88;;
32932;SDS011;19444;50.518;10.870;2023-06-22T04:17:43;11.27;;;7.78;;
32932;SDS011;19444;50.518;10.870;2023-06-22T04:20:40;8.82;;;7.88;;
32932;SDS011;19444;50.518;10.870;2023-06-22T04:23:37;10.25;;;8.30;;
32932;SDS011;19444;50.518;10.870;2023-06-22T04:26:34;10.32;;;8.35;;
32932;SDS011;19444;50.518;10.870;2023-06-22T04:29:32;10.32;;;7.65;;
32932;SDS011;19444;50.518;10.870;2023-06-22T04:32:30;8.77;;;7.47;;
32932;SDS011;19444;50.518;10.870;2023-06-22T04:35:26;12.35;;;8.63;;
32932;SDS011;19444;50.518;10.870;2023-06-22T04:38:26;9.80;;;7.80;;
32932;SDS011;19444;50.518;10.870;2023-06-22T04:41:23;10.10;;;8.63;;
32932;SDS011;19444;50.518;10.870;2023-06-22T04:44:20;10.02;;;8.63;;
32932;SDS011;19444;50.518;10.870;2023-06-22T04:47:21;11.15;;;8.50;;
32932;SDS011;19444;50.518;10.870;2023-06-22T04:50:18;11.23;;;7.95;;
32932;SDS011;19444;50.518;10.870;2023-06-22T04:53:17;12.35;;;8.80;;
32932;SDS011;19444;50.518;10.870;2023-06-22T04:56:14;9.85;;;8.68;;
32932;SDS011;19444;50.518;10.870;2023-06-22T04:59:14;14.68;;;9.10;;
32932;SDS011;19444;50.518;10.870;2023-06-22T05:02:11;10.68;;;9.02;;
32932;SDS011;19444;50.518;10.870;2023-06-22T05:05:08;11.02;;;9.20;;
32932;SDS011;19444;50.518;10.870;2023-06-22T05:08:09;11.57;;;9.32;;
32932;SDS011;19444;50.518;10.870;2023-06-22T05:11:08;11.18;;;8.90;;
32932;SDS011;19444;50.518;10.870;2023-06-22T05:14:05;10.55;;;9.45;;
32932;SDS011;19444;50.518;10.870;2023-06-22T05:17:02;10.82;;;9.57;;
32932;SDS011;19444;50.518;10.870;2023-06-22T05:20:00;11.60;;;9.07;;
32932;SDS011;19444;50.518;10.870;2023-06-22T05:22:58;12.93;;;9.68;;
32932;SDS011;19444;50.518;10.870;2023-06-22T05:25:55;11.68;;;8.90;;
32932;SDS011;19444;50.518;10.870;2023-06-22T05:28:54;11.43;;;10.23;;
32932;SDS011;19444;50.518;10.870;2023-06-22T05:31:51;12.23;;;8.93;;
32932;SDS011;19444;50.518;10.870;2023-06-22T05:34:48;11.02;;;8.98;;
32932;SDS011;19444;50.518;10.870;2023-06-22T05:37:45;10.75;;;9.23;;
32932;SDS011;19444;50.518;10.870;2023-06-22T05:40:42;11.93;;;8.45;;
32932;SDS011;19444;50.518;10.870;2023-06-22T05:43:39;12.65;;;9.18;;
32932;SDS011;19444;50.518;10.870;2023-06-22T05:46:36;10.20;;;8.95;;
32932;SDS011;19444;50.518;10.870;2023-06-22T05:49:35;11.25;;;9.10;;
32932;SDS011;19444;50.518;10.870;2023-06-22T05:52:32;9.45;;;8.27;;
32932;SDS011;19444;50.518;10.870;2023-06-22T05:55:29;10.13;;;8.80;;
32932;SDS011;19444;50.518;10.870;2023-06-22T05:58:28;11.43;;;7.75;;
32932;SDS011;19444;50.518;10.870;2023-06-22T06:01:25;11.60;;;8.77;;
32932;SDS011;19444;50.518;10.870;2023-06-22T06:04:22;10.27;;;8.18;;
32932;SDS011;19444;50.518;10.870;2023-06-22T06:07:19;10.57;;;7.40;;
32932;SDS011;19444;50.518;10.870;2023-06-22T06:10:18;10.95;;;8.10;;
32932;SDS011;19444;50.518;10.870;2023-06-22T06:13:14;10.57;;;8.52;;
32932;SDS011;19444;50.518;10.870;2023-06-22T06:16:11;9.55;;;7.97;;
32932;SDS011;19444;50.518;10.870;2023-06-22T06:19:08;10.27;;;7.13;;
32932;SDS011;19444;50.518;10.870;2023-06-22T06:22:05;10.50;;;7.50;;
32932;SDS011;19444;50.518;10.870;2023-06-22T06:25:02;12.02;;;7.32;;
32932;SDS011;19444;50.518;10.870;2023-06-22T06:28:00;10.27;;;7.93;;
32932;SDS011;19444;50.518;10.870;2023-06-22T06:30:57;9.40;;;7.40;;
32932;SDS011;19444;50.518;10.870;2023-06-22T06:33:54;8.73;;;7.13;;
32932;SDS011;19444;50.518;10.870;2023-06-22T06:36:52;9.75;;;7.47;;
32932;SDS011;19444;50.518;10.870;2023-06-22T06:39:48;9.48;;;7.57;;
32932;SDS011;19444;50.518;10.870;2023-06-22T06:42:46;8.18;;;7.18;;
32932;SDS011;19444;50.518;10.870;2023-06-22T06:45:44;8.23;;;7.22;;
32932;SDS011;19444;50.518;10.870;2023-06-22T06:48:41;9.57;;;7.18;;
32932;SDS011;19444;50.518;10.870;2023-06-22T06:51:38;9.20;;;6.88;;
32932;SDS011;19444;50.518;10.870;2023-06-22T06:54:35;9.02;;;6.57;;
32932;SDS011;19444;50.518;10.870;2023-06-22T06:57:32;7.68;;;6.88;;
32932;SDS011;19444;50.518;10.870;2023-06-22T07:00:30;9.68;;;7.32;;
32932;SDS011;19444;50.518;10.870;2023-06-22T07:03:27;8.20;;;6.88;;
32932;SDS011;19444;50.518;10.870;2023-06-22T07:06:24;9.80;;;6.75;;
32932;SDS011;19444;50.518;10.870;2023-06-22T07:09:25;8.13;;;6.65;;
32932;SDS011;19444;50.518;10.870;2023-06-22T07:12:22;9.40;;;7.50;;
32932;SDS011;19444;50.518;10.870;2023-06-22T07:15:19;9.05;;;6.75;;
32932;SDS011;19444;50.518;10.870;2023-06-22T07:18:16;9.50;;;8.05;;
32932;SDS011;19444;50.518;10.870;2023-06-22T07:21:13;11.85;;;7.43;;
32932;SDS011;19444;50.518;10.870;2023-06-22T07:24:10;9.13;;;7.30;;
32932;SDS011;19444;50.518;10.870;2023-06-22T07:27:07;10.40;;;7.25;;
32932;SDS011;19444;50.518;10.870;2023-06-22T07:30:07;7.93;;;7.13;;
32932;SDS011;19444;50.518;10.870;2023-06-22T07:33:05;10.40;;;7.65;;
32932;SDS011;19444;50.518;10.870;2023-06-22T07:36:04;8.48;;;7.45;;
32932;SDS011;19444;50.518;10.870;2023-06-22T07:39:04;9.20;;;7.60;;
32932;SDS011;19444;50.518;10.870;2023-06-22T07:42:01;11.05;;;7.53;;
32932;SDS011;19444;50.518;10.870;2023-06-22T07:44:59;9.15;;;8.02;;
32932;SDS011;19444;50.518;10.870;2023-06-22T07:47:56;12.38;;;7.72;;
32932;SDS011;19444;50.518;10.870;2023-06-22T07:50:53;9.40;;;7.28;;
32932;SDS011;19444;50.518;10.870;2023-06-22T07:53:50;9.18;;;6.28;;
32932;SDS011;19444;50.518;10.870;2023-06-22T07:56:47;6.63;;;5.70;;
32932;SDS011;19444;50.518;10.870;2023-06-22T07:59:44;7.30;;;6.28;;
32932;SDS011;19444;50.518;10.870;2023-06-22T08:02:42;7.40;;;6.10;;
32932;SDS011;19444;50.518;10.870;2023-06-22T08:05:42;7.07;;;5.22;;
32932;SDS011;19444;50.518;10.870;2023-06-22T08:08:39;8.82;;;6.32;;
32932;SDS011;19444;50.518;10.870;2023-06-22T08:11:38;7.28;;;5.72;;
32932;SDS011;19444;50.518;10.870;2023-06-22T08:14:37;7.50;;;6.72;;
32932;SDS011;19444;50.518;10.870;2023-06-22T08:17:36;8.48;;;6.65;;
32932;SDS011;19444;50.518;10.870;2023-06-22T08:20:36;7.95;;;6.32;;
32932;SDS011;19444;50.518;10.870;2023-06-22T08:23:33;6.55;;;5.55;;
32932;SDS011;19444;50.518;10.870;2023-06-22T08:26:30;7.32;;;6.00;;
32932;SDS011;19444;50.518;10.870;2023-06-22T08:29:27;6.22;;;5.63;;
32932;SDS011;19444;50.518;10.870;2023-06-22T08:32:23;8.70;;;5.90;;
32932;SDS011;19444;50.518;10.870;2023-06-22T08:35:24;7.57;;;6.35;;
32932;SDS011;19444;50.518;10.870;2023-06-22T08:38:22;8.60;;;5.90;;
32932;SDS011;19444;50.518;10.870;2023-06-22T08:41:18;8.60;;;6.22;;
32932;SDS011;19444;50.518;10.870;2023-06-22T08:44:17;7.90;;;5.43;;
32932;SDS011;19444;50.518;10.870;2023-06-22T08:47:15;7.93;;;5.15;;
32932;SDS011;19444;50.518;10.870;2023-06-22T08:50:12;6.93;;;5.50;;
32932;SDS011;19444;50.518;10.870;2023-06-22T08:53:09;7.80;;;5.90;;
32932;SDS011;19444;50.518;10.870;2023-06-22T08:56:06;8.82;;;7.00;;
32932;SDS011;19444;50.518;10.870;2023-06-22T08:59:03;7.50;;;5.97;;
32932;SDS011;19444;50.518;10.870;2023-06-22T09:02:00;7.55;;;5.78;;
32932;SDS011;19444;50.518;10.870;2023-06-22T09:04:57;8.23;;;6.22;;
32932;SDS011;19444;50.518;10.870;2023-06-22T09:07:56;7.18;;;5.40;;
32932;SDS011;19444;50.518;10.870;2023-06-22T09:10:54;6.93;;;5.75;;
32932;SDS011;19444;50.518;10.870;2023-06-22T09:13:51;8.88;;;5.45;;
32932;SDS011;19444;50.518;10.870;2023-06-22T09:16:49;6.40;;;5.55;;
32932;SDS011;19444;50.518;10.870;2023-06-22T09:19:46;5.90;;;5.18;;
32932;SDS011;19444;50.518;10.870;2023-06-22T09:22:43;5.43;;;4.72;;
32932;SDS011;19444;50.518;10.870;2023-06-22T09:25:40;6.18;;;4.95;;
32932;SDS011;19444;50.518;10.870;2023-06-22T09:28:37;6.38;;;5.10;;
32932;SDS011;19444;50.518;10.870;2023-06-22T09:31:34;6.35;;;5.75;;
32932;SDS011;19444;50.518;10.870;2023-06-22T09:34:31;6.53;;;5.60;;
32932;SDS011;19444;50.518;10.870;2023-06-22T09:37:28;6.57;;;5.88;;
32932;SDS011;19444;50.518;10.870;2023-06-22T09:40:25;7.35;;;5.82;;
32932;SDS011;19444;50.518;10.870;2023-06-22T09:43:22;6.03;;;4.90;;
32932;SDS011;19444;50.518;10.870;2023-06-22T09:46:19;7.75;;;5.45;;
32932;SDS011;19444;50.518;10.870;2023-06-22T09:49:17;6.22;;;5.45;;
32932;SDS011;19444;50.518;10.870;2023-06-22T09:52:33;6.82;;;6.00;;
32932;SDS011;19444;50.518;10.870;2023-06-22T09:55:43;6.32;;;5.72;;
32932;SDS011;19444;50.518;10.870;2023-06-22T09:58:41;9.38;;;6.15;;
32932;SDS011;19444;50.518;10.870;2023-06-22T10:01:39;7.22;;;6.10;;
32932;SDS011;19444;50.518;10.870;2023-06-22T10:04:36;7.35;;;6.63;;
32932;SDS011;19444;50.518;10.870;2023-06-22T10:07:33;7.07;;;6.38;;
32932;SDS011;19444;50.518;10.870;2023-06-22T10:10:30;7.78;;;7.00;;
32932;SDS011;19444;50.518;10.870;2023-06-22T10:13:27;7.35;;;6.38;;
32932;SDS011;19444;50.518;10.870;2023-06-22T10:16:29;6.95;;;6.25;;
32932;SDS011;19444;50.518;10.870;2023-06-22T10:19:27;7.55;;;6.13;;
32932;SDS011;19444;50.518;10.870;2023-06-22T10:22:24;7.25;;;5.78;;
32932;SDS011;19444;50.518;10.870;2023-06-22T10:25:21;6.72;;;6.03;;
32932;SDS011;19444;50.518;10.870;2023-06-22T10:28:18;7.55;;;6.57;;
32932;SDS011;19444;50.518;10.870;2023-06-22T10:31:15;6.75;;;6.05;;
32932;SDS011;19444;50.518;10.870;2023-06-22T10:34:13;6.47;;;5.45;;
32932;SDS011;19444;50.518;10.870;2023-06-22T10:37:09;7.72;;;5.95;;
32932;SDS011;19444;50.518;10.870;2023-06-22T10:40:07;7.25;;;6.10;;
32932;SDS011;19444;50.518;10.870;2023-06-22T10:43:04;8.23;;;6.72;;
32932;SDS011;19444;50.518;10.870;2023-06-22T10:46:01;7.93;;;7.15;;
32932;SDS011;19444;50.518;10.870;2023-06-22T10:48:58;6.57;;;5.85;;
32932;SDS011;19444;50.518;10.870;2023-06-22T10:51:55;7.38;;;6.68;;
32932;SDS011;19444;50.518;10.870;2023-06-22T10:54:52;7.03;;;6.32;;
32932;SDS011;19444;50.518;10.870;2023-06-22T10:57:49;6.35;;;5.75;;
32932;SDS011;19444;50.518;10.870;2023-06-22T11:00:46;6.70;;;5.70;;
32932;SDS011;19444;50.518;10.870;2023-06-22T11:03:43;7.50;;;6.30;;
32932;SDS011;19444;50.518;10.870;2023-06-22T11:06:40;6.50;;;5.55;;
32932;SDS011;19444;50.518;10.870;2023-06-22T11:09:37;5.90;;;5.30;;
32932;SDS011;19444;50.518;10.870;2023-06-22T11:12:34;6.90;;;6.20;;
32932;SDS011;19444;50.518;10.870;2023-06-22T11:15:31;7.63;;;5.70;;
32932;SDS011;19444;50.518;10.870;2023-06-22T11:18:31;6.75;;;6.05;;
32932;SDS011;19444;50.518;10.870;2023-06-22T11:21:30;8.30;;;5.70;;
32932;SDS011;19444;50.518;10.870;2023-06-22T11:24:27;6.95;;;5.75;;
32932;SDS011;19444;50.518;10.870;2023-06-22T11:27:24;7.28;;;5.93;;
32932;SDS011;19444;50.518;10.870;2023-06-22T11:30:21;6.63;;;6.00;;
32932;SDS011;19444;50.518;10.870;2023-06-22T11:33:19;7.00;;;5.68;;
32932;SDS011;19444;50.518;10.870;2023-06-22T11:36:15;7.25;;;5.38;;
32932;SDS011;19444;50.518;10.870;2023-06-22T11:39:13;7.15;;;6.20;;
32932;SDS011;19444;50.518;10.870;2023-06-22T11:42:11;6.10;;;5.50;;
32932;SDS011;19444;50.518;10.870;2023-06-22T11:45:08;6.07;;;5.55;;
32932;SDS011;19444;50.518;10.870;2023-06-22T11:48:05;6.03;;;5.32;;
32932;SDS011;19444;50.518;10.870;2023-06-22T11:51:03;7.80;;;6.18;;
32932;SDS011;19444;50.518;10.870;2023-06-22T11:54:00;6.32;;;5.70;;
32932;SDS011;19444;50.518;10.870;2023-06-22T11:56:56;5.82;;;5.15;;
32932;SDS011;19444;50.518;10.870;2023-06-22T11:59:53;7.13;;;5.18;;
32932;SDS011;19444;50.518;10.870;2023-06-22T12:02:51;8.32;;;5.00;;
32932;SDS011;19444;50.518;10.870;2023-06-22T12:05:49;7.78;;;5.70;;
32932;SDS011;19444;50.518;10.870;2023-06-22T12:08:48;5.18;;;4.68;;
32932;SDS011;19444;50.518;10.870;2023-06-22T12:11:44;5.97;;;5.30;;
32932;SDS011;19444;50.518;10.870;2023-06-22T12:14:41;6.72;;;5.57;;
32932;SDS011;19444;50.518;10.870;2023-06-22T12:17:38;5.97;;;5.30;;
32932;SDS011;19444;50.518;10.870;2023-06-22T12:20:36;5.63;;;4.80;;
32932;SDS011;19444;50.518;10.870;2023-06-22T12:23:33;5.57;;;4.95;;
32932;SDS011;19444;50.518;10.870;2023-06-22T12:26:30;7.75;;;5.22;;
32932;SDS011;19444;50.518;10.870;2023-06-22T12:29:27;6.43;;;5.82;;
32932;SDS011;19444;50.518;10.870;2023-06-22T12:32:24;7.82;;;5.47;;
32932;SDS011;19444;50.518;10.870;2023-06-22T12:35:22;5.93;;;5.10;;
32932;SDS011;19444;50.518;10.870;2023-06-22T12:38:19;6.95;;;5.57;;
32932;SDS011;19444;50.518;10.870;2023-06-22T12:41:16;6.85;;;5.60;;
32932;SDS011;19444;50.518;10.870;2023-06-22T12:44:13;8.48;;;5.30;;
32932;SDS011;19444;50.518;10.870;2023-06-22T12:47:10;5.55;;;4.97;;
32932;SDS011;19444;50.518;10.870;2023-06-22T12:50:07;7.95;;;5.40;;
32932;SDS011;19444;50.518;10.870;2023-06-22T12:53:04;6.90;;;5.72;;
32932;SDS011;19444;50.518;10.870;2023-06-22T12:56:02;6.78;;;5.10;;
32932;SDS011;19444;50.518;10.870;2023-06-22T12:59:00;6.10;;;5.20;;
32932;SDS011;19444;50.518;10.870;2023-06-22T13:02:00;7.32;;;5.25;;
32932;SDS011;19444;50.518;10.870;2023-06-22T13:04:57;6.10;;;5.50;;
32932;SDS011;19444;50.518;10.870;2023-06-22T13:07:54;6.85;;;5.70;;
32932;SDS011;19444;50.518;10.870;2023-06-22T13:10:51;7.63;;;5.55;;
32932;SDS011;19444;50.518;10.870;2023-06-22T13:13:48;7.00;;;5.40;;
32932;SDS011;19444;50.518;10.870;2023-06-22T13:16:45;8.27;;;5.18;;
32932;SDS011;19444;50.518;10.870;2023-06-22T13:19:42;8.48;;;5.75;;
32932;SDS011;19444;50.518;10.870;2023-06-22T13:22:39;6.68;;;5.57;;
32932;SDS011;19444;50.518;10.870;2023-06-22T13:25:37;7.25;;;5.43;;
32932;SDS011;19444;50.518;10.870;2023-06-22T13:28:33;7.47;;;5.82;;
32932;SDS011;19444;50.518;10.870;2023-06-22T13:31:30;7.03;;;5.72;;
32932;SDS011;19444;50.518;10.870;2023-06-22T13:34:27;5.38;;;4.88;;
32932;SDS011;19444;50.518;10.870;2023-06-22T13:37:25;16.35;;;7.13;;
32932;SDS011;19444;50.518;10.870;2023-06-22T13:40:23;7.13;;;5.57;;
32932;SDS011;19444;50.518;10.870;2023-06-22T13:43:20;12.18;;;6.00;;
32932;SDS011;19444;50.518;10.870;2023-06-22T13:46:17;8.32;;;6.00;;
32932;SDS011;19444;50.518;10.870;2023-06-22T13:49:14;8.85;;;5.78;;
32932;SDS011;19444;50.518;10.870;2023-06-22T13:52:11;6.72;;;5.40;;
32932;SDS011;19444;50.518;10.870;2023-06-22T13:55:09;7.15;;;5.88;;
32932;SDS011;19444;50.518;10.870;2023-06-22T13:58:06;7.75;;;5.30;;
32932;SDS011;19444;50.518;10.870;2023-06-22T14:01:03;7.85;;;5.57;;
32932;SDS011;19444;50.518;10.870;2023-06-22T14:04:00;9.00;;;5.75;;
32932;SDS011;19444;50.518;10.870;2023-06-22T14:06:58;8.85;;;6.20;;
32932;SDS011;19444;50.518;10.870;2023-06-22T14:09:55;9.95;;;6.03;;
32932;SDS011;19444;50.518;10.870;2023-06-22T14:12:53;7.80;;;5.28;;
32932;SDS011;19444;50.518;10.870;2023-06-22T14:15:51;17.27;;;5.55;;
32932;SDS011;19444;50.518;10.870;2023-06-22T14:18:50;6.93;;;5.63;;
32932;SDS011;19444;50.518;10.870;2023-06-22T14:21:48;8.60;;;5.30;;
32932;SDS011;19444;50.518;10.870;2023-06-22T14:24:46;9.70;;;5.18;;
32932;SDS011;19444;50.518;10.870;2023-06-22T14:27:44;7.65;;;5.53;;
32932;SDS011;19444;50.518;10.870;2023-06-22T14:30:40;7.43;;;5.53;;
32932;SDS011;19444;50.518;10.870;2023-06-22T14:33:37;7.40;;;5.10;;
32932;SDS011;19444;50.518;10.870;2023-06-22T14:36:34;7.15;;;5.20;;
32932;SDS011;19444;50.518;10.870;2023-06-22T14:39:31;8.93;;;5.47;;
32932;SDS011;19444;50.518;10.870;2023-06-22T14:42:29;6.35;;;5.15;;
32932;SDS011;19444;50.518;10.870;2023-06-22T14:45:26;6.55;;;5.53;;
32932;SDS011;19444;50.518;10.870;2023-06-22T14:48:23;8.15;;;5.30;;
32932;SDS011;19444;50.518;10.870;2023-06-22T14:51:20;8.20;;;5.40;;
32932;SDS011;19444;50.518;10.870;2023-06-22T14:54:17;6.90;;;5.10;;
32932;SDS011;19444;50.518;10.870;2023-06-22T14:57:14;6.75;;;5.38;;
32932;SDS011;19444;50.518;10.870;2023-06-22T15:03:11;10.35;;;6.13;;
32932;SDS011;19444;50.518;10.870;2023-06-22T15:06:13;8.30;;;5.43;;
32932;SDS011;19444;50.518;10.870;2023-06-22T15:09:11;7.90;;;5.40;;
32932;SDS011;19444;50.518;10.870;2023-06-22T15:12:08;7.50;;;5.05;;
32932;SDS011;19444;50.518;10.870;2023-06-22T15:15:08;7.38;;;5.15;;
32932;SDS011;19444;50.518;10.870;2023-06-22T15:18:05;6.53;;;4.95;;
32932;SDS011;19444;50.518;10.870;2023-06-22T15:21:03;6.22;;;4.53;;
32932;SDS011;19444;50.518;10.870;2023-06-22T15:24:00;5.85;;;4.65;;
32932;SDS011;19444;50.518;10.870;2023-06-22T15:26:58;7.88;;;4.80;;
32932;SDS011;19444;50.518;10.870;2023-06-22T15:29:56;7.32;;;4.90;;
32932;SDS011;19444;50.518;10.870;2023-06-22T15:32:53;9.30;;;5.05;;
32932;SDS011;19444;50.518;10.870;2023-06-22T15:35:50;8.07;;;5.47;;
32932;SDS011;19444;50.518;10.870;2023-06-22T15:38:49;8.57;;;5.40;;
32932;SDS011;19444;50.518;10.870;2023-06-22T15:41:46;8.45;;;5.53;;
32932;SDS011;19444;50.518;10.870;2023-06-22T15:44:42;7.53;;;5.53;;
32932;SDS011;19444;50.518;10.870;2023-06-22T15:47:39;7.82;;;5.40;;
32932;SDS011;19444;50.518;10.870;2023-06-22T15:50:36;8.00;;;5.43;;
32932;SDS011;19444;50.518;10.870;2023-06-22T15:53:33;7.40;;;5.45;;
32932;SDS011;19444;50.518;10.870;2023-06-22T15:56:30;7.50;;;5.45;;
32932;SDS011;19444;50.518;10.870;2023-06-22T15:59:27;8.80;;;5.53;;
32932;SDS011;19444;50.518;10.870;2023-06-22T16:02:24;9.45;;;5.68;;
32932;SDS011;19444;50.518;10.870;2023-06-22T16:05:23;8.50;;;5.40;;
32932;SDS011;19444;50.518;10.870;2023-06-22T16:08:20;6.65;;;5.45;;
32932;SDS011;19444;50.518;10.870;2023-06-22T16:11:17;7.15;;;5.65;;
32932;SDS011;19444;50.518;10.870;2023-06-22T16:14:14;8.35;;;5.97;;
32932;SDS011;19444;50.518;10.870;2023-06-22T16:17:11;10.68;;;5.70;;
32932;SDS011;19444;50.518;10.870;2023-06-22T16:20:08;8.80;;;5.28;;
32932;SDS011;19444;50.518;10.870;2023-06-22T16:23:06;10.38;;;5.35;;
32932;SDS011;19444;50.518;10.870;2023-06-22T16:26:03;7.90;;;5.82;;
32932;SDS011;19444;50.518;10.870;2023-06-22T16:29:00;6.93;;;5.55;;
32932;SDS011;19444;50.518;10.870;2023-06-22T16:31:57;9.07;;;5.70;;
32932;SDS011;19444;50.518;10.870;2023-06-22T16:34:54;10.30;;;5.90;;
32932;SDS011;19444;50.518;10.870;2023-06-22T16:37:55;6.88;;;5.93;;
32932;SDS011;19444;50.518;10.870;2023-06-22T16:40:52;9.23;;;5.90;;
32932;SDS011;19444;50.518;10.870;2023-06-22T16:43:49;8.57;;;5.90;;
32932;SDS011;19444;50.518;10.870;2023-06-22T16:46:46;8.50;;;5.22;;
32932;SDS011;19444;50.518;10.870;2023-06-22T16:49:43;7.90;;;6.07;;
32932;SDS011;19444;50.518;10.870;2023-06-22T16:52:41;9.27;;;5.70;;
32932;SDS011;19444;50.518;10.870;2023-06-22T16:55:43;8.48;;;5.63;;
32932;SDS011;19444;50.518;10.870;2023-06-22T17:01:51;9.02;;;5.68;;
32932;SDS011;19444;50.518;10.870;2023-06-22T17:04:54;9.63;;;5.63;;
32932;SDS011;19444;50.518;10.870;2023-06-22T17:07:56;9.95;;;6.10;;
32932;SDS011;19444;50.518;10.870;2023-06-22T17:11:00;13.55;;;5.68;;
32932;SDS011;19444;50.518;10.870;2023-06-22T17:14:00;8.23;;;5.57;;
32932;SDS011;19444;50.518;10.870;2023-06-22T17:16:57;7.40;;;5.95;;
32932;SDS011;19444;50.518;10.870;2023-06-22T17:19:54;9.57;;;5.57;;
32932;SDS011;19444;50.518;10.870;2023-06-22T17:22:51;7.32;;;5.70;;
32932;SDS011;19444;50.518;10.870;2023-06-22T17:25:49;7.32;;;5.57;;
32932;SDS011;19444;50.518;10.870;2023-06-22T17:28:55;7.25;;;5.50;;
32932;SDS011;19444;50.518;10.870;2023-06-22T17:31:57;8.30;;;5.60;;
32932;SDS011;19444;50.518;10.870;2023-06-22T17:34:55;12.77;;;5.65;;
32932;SDS011;19444;50.518;10.870;2023-06-22T17:37:54;9.23;;;5.57;;
32932;SDS011;19444;50.518;10.870;2023-06-22T17:40:59;9.85;;;5.50;;
32932;SDS011;19444;50.518;10.870;2023-06-22T17:44:03;9.40;;;5.45;;
32932;SDS011;19444;50.518;10.870;2023-06-22T17:47:01;9.65;;;6.40;;