sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11067;DHT22;29763;50.904;5.530;2022-09-14T00:01:25;17.20;99.90
11067;DHT22;29763;50.904;5.530;2022-09-14T00:03:55;17.30;99.90
11067;DHT22;29763;50.904;5.530;2022-09-14T00:06:21;17.20;99.90
11067;DHT22;29763;50.904;5.530;2022-09-14T00:08:50;17.20;99.90
11067;DHT22;29763;50.904;5.530;2022-09-14T00:11:19;17.10;99.90
11067;DHT22;29763;50.904;5.530;2022-09-14T00:13:46;17.10;99.90
11067;DHT22;29763;50.904;5.530;2022-09-14T00:16:20;17.10;99.90
11067;DHT22;29763;50.904;5.530;2022-09-14T00:18:55;17.10;99.90
11067;DHT22;29763;50.904;5.530;2022-09-14T00:21:22;17.10;99.90
11067;DHT22;29763;50.904;5.530;2022-09-14T00:23:48;17.00;99.90
11067;DHT22;29763;50.904;5.530;2022-09-14T00:26:19;17.00;99.90
11067;DHT22;29763;50.904;5.530;2022-09-14T00:28:50;16.90;99.90
11067;DHT22;29763;50.904;5.530;2022-09-14T00:31:16;16.90;99.90
11067;DHT22;29763;50.904;5.530;2022-09-14T00:33:44;16.90;99.90
11067;DHT22;29763;50.904;5.530;2022-09-14T00:36:24;16.90;99.90
11067;DHT22;29763;50.904;5.530;2022-09-14T00:38:52;16.80;99.90
11067;DHT22;29763;50.904;5.530;2022-09-14T00:41:24;16.80;99.90
11067;DHT22;29763;50.904;5.530;2022-09-14T00:46:56;16.80;99.90
11067;DHT22;29763;50.904;5.530;2022-09-14T00:49:32;16.80;99.90
11067;DHT22;29763;50.904;5.530;2022-09-14T00:52:27;16.70;99.90
11067;DHT22;29763;50.904;5.530;2022-09-14T00:55:09;16.70;99.90
11067;DHT22;29763;50.904;5.530;2022-09-14T00:57:41;16.60;99.90
11067;DHT22;29763;50.904;5.530;2022-09-14T01:00:09;16.60;99.90
11067;DHT22;29763;50.904;5.530;2022-09-14T01:02:37;16.50;99.90
11067;DHT22;29763;50.904;5.530;2022-09-14T01:05:04;16.50;99.90
11067;DHT22;29763;50.904;5.530;2022-09-14T01:07:59;16.50;99.90
11067;DHT22;29763;50.904;5.530;2022-09-14T01:10:57;16.50;99.90
11067;DHT22;29763;50.904;5.530;2022-09-14T01:13:58;16.50;99.90
11067;DHT22;29763;50.904;5.530;2022-09-14T01:16:46;16.40;99.90
11067;DHT22;29763;50.904;5.530;2022-09-14T01:22:08;16.40;99.90
11067;DHT22;29763;50.904;5.530;2022-09-14T01:24:44;16.50;99.90
11067;DHT22;29763;50.904;5.530;2022-09-14T01:29:47;16.50;99.90
11067;DHT22;29763;50.904;5.530;2022-09-14T01:32:18;16.40;99.90
11067;DHT22;29763;50.904;5.530;2022-09-14T01:37:24;16.50;99.90
11067;DHT22;29763;50.904;5.530;2022-09-14T01:39:55;16.40;99.90
11067;DHT22;29763;50.904;5.530;2022-09-14T01:42:25;16.40;99.90
11067;DHT22;29763;50.904;5.530;2022-09-14T01:44:56;16.40;99.90
11067;DHT22;29763;50.904;5.530;2022-09-14T01:47:30;16.40;99.90
11067;DHT22;29763;50.904;5.530;2022-09-14T01:50:41;16.40;99.90
11067;DHT22;29763;50.904;5.530;2022-09-14T01:53:16;16.40;99.90
11067;DHT22;29763;50.904;5.530;2022-09-14T01:55:50;16.30;99.90
11067;DHT22;29763;50.904;5.530;2022-09-14T01:58:46;16.40;99.90
11067;DHT22;29763;50.904;5.530;2022-09-14T02:01:41;16.30;99.90
11067;DHT22;29763;50.904;5.530;2022-09-14T02:04:14;16.30;99.90
11067;DHT22;29763;50.904;5.530;2022-09-14T02:06:45;16.30;99.90
11067;DHT22;29763;50.904;5.530;2022-09-14T02:09:15;16.30;99.90
11067;DHT22;29763;50.904;5.530;2022-09-14T02:11:42;16.30;99.90
11067;DHT22;29763;50.904;5.530;2022-09-14T02:14:09;16.30;99.90
11067;DHT22;29763;50.904;5.530;2022-09-14T02:16:35;16.20;99.90
11067;DHT22;29763;50.904;5.530;2022-09-14T02:19:07;16.20;99.90
11067;DHT22;29763;50.904;5.530;2022-09-14T02:21:33;16.20;99.90
11067;DHT22;29763;50.904;5.530;2022-09-14T02:24:00;16.20;99.90
11067;DHT22;29763;50.904;5.530;2022-09-14T02:26:27;16.20;99.90
11067;DHT22;29763;50.904;5.530;2022-09-14T02:28:54;16.20;99.90
11067;DHT22;29763;50.904;5.530;2022-09-14T02:31:44;16.20;99.90
11067;DHT22;29763;50.904;5.530;2022-09-14T02:40:12;16.00;99.90
11067;DHT22;29763;50.904;5.530;2022-09-14T02:57:17;16.00;99.90
11067;DHT22;29763;50.904;5.530;2022-09-14T02:59:44;16.00;99.90
11067;DHT22;29763;50.904;5.530;2022-09-14T03:02:10;16.00;99.90
11067;DHT22;29763;50.904;5.530;2022-09-14T03:04:36;16.00;99.90
11067;DHT22;29763;50.904;5.530;2022-09-14T03:07:01;16.00;99.90
11067;DHT22;29763;50.904;5.530;2022-09-14T03:09:28;15.90;99.90
11067;DHT22;29763;50.904;5.530;2022-09-14T03:11:54;15.90;99.90
11067;DHT22;29763;50.904;5.530;2022-09-14T03:14:22;15.90;99.90
11067;DHT22;29763;50.904;5.530;2022-09-14T03:16:48;15.90;99.90
11067;DHT22;29763;50.904;5.530;2022-09-14T03:19:14;15.90;99.90
11067;DHT22;29763;50.904;5.530;2022-09-14T03:21:41;15.90;99.90
11067;DHT22;29763;50.904;5.530;2022-09-14T03:24:08;16.00;99.90
11067;DHT22;29763;50.904;5.530;2022-09-14T03:26:35;15.90;99.90
11067;DHT22;29763;50.904;5.530;2022-09-14T03:29:05;15.90;99.90
11067;DHT22;29763;50.904;5.530;2022-09-14T03:31:39;15.90;99.90
11067;DHT22;29763;50.904;5.530;2022-09-14T03:34:08;15.90;99.90
11067;DHT22;29763;50.904;5.530;2022-09-14T03:36:34;15.90;99.90
11067;DHT22;29763;50.904;5.530;2022-09-14T03:39:07;15.90;99.90
11067;DHT22;29763;50.904;5.530;2022-09-14T03:41:33;15.90;99.90
11067;DHT22;29763;50.904;5.530;2022-09-14T03:44:00;15.90;99.90
11067;DHT22;29763;50.904;5.530;2022-09-14T03:46:27;15.90;99.90
11067;DHT22;29763;50.904;5.530;2022-09-14T03:48:53;15.90;99.90
11067;DHT22;29763;50.904;5.530;2022-09-14T03:51:20;15.90;99.90
11067;DHT22;29763;50.904;5.530;2022-09-14T03:53:51;15.90;99.90
11067;DHT22;29763;50.904;5.530;2022-09-14T03:56:19;15.90;99.90
11067;DHT22;29763;50.904;5.530;2022-09-14T03:58:49;15.80;99.90
11067;DHT22;29763;50.904;5.530;2022-09-14T04:01:20;15.80;99.90
11067;DHT22;29763;50.904;5.530;2022-09-14T04:03:49;15.80;99.90
11067;DHT22;29763;50.904;5.530;2022-09-14T04:06:16;15.70;99.90
11067;DHT22;29763;50.904;5.530;2022-09-14T04:08:44;15.70;99.90
11067;DHT22;29763;50.904;5.530;2022-09-14T04:11:17;15.70;99.90
11067;DHT22;29763;50.904;5.530;2022-09-14T04:13:44;15.70;99.90
11067;DHT22;29763;50.904;5.530;2022-09-14T04:16:11;15.70;99.90
11067;DHT22;29763;50.904;5.530;2022-09-14T04:18:37;15.70;99.90
11067;DHT22;29763;50.904;5.530;2022-09-14T04:21:06;15.70;99.90
11067;DHT22;29763;50.904;5.530;2022-09-14T04:23:33;15.70;99.90
11067;DHT22;29763;50.904;5.530;2022-09-14T04:25:59;15.70;99.90
11067;DHT22;29763;50.904;5.530;2022-09-14T04:28:25;15.80;99.90
11067;DHT22;29763;50.904;5.530;2022-09-14T04:33:24;15.70;99.90
11067;DHT22;29763;50.904;5.530;2022-09-14T04:36:02;15.70;99.90
11067;DHT22;29763;50.904;5.530;2022-09-14T04:38:30;15.70;99.90
11067;DHT22;29763;50.904;5.530;2022-09-14T04:40:59;15.70;99.90
11067;DHT22;29763;50.904;5.530;2022-09-14T04:43:25;15.70;99.90
11067;DHT22;29763;50.904;5.530;2022-09-14T04:45:59;15.70;99.90
11067;DHT22;29763;50.904;5.530;2022-09-14T04:48:25;15.70;99.90
11067;DHT22;29763;50.904;5.530;2022-09-14T04:51:11;15.70;99.90
11067;DHT22;29763;50.904;5.530;2022-09-14T04:53:45;15.70;99.90
11067;DHT22;29763;50.904;5.530;2022-09-14T04:56:14;15.70;99.90
11067;DHT22;29763;50.904;5.530;2022-09-14T04:58:43;15.70;99.90
11067;DHT22;29763;50.904;5.530;2022-09-14T05:01:14;15.60;99.90
11067;DHT22;29763;50.904;5.530;2022-09-14T05:03:41;15.60;99.90
11067;DHT22;29763;50.904;5.530;2022-09-14T05:06:17;15.60;99.90
11067;DHT22;29763;50.904;5.530;2022-09-14T05:08:46;15.60;99.90
11067;DHT22;29763;50.904;5.530;2022-09-14T05:11:14;15.60;99.90
11067;DHT22;29763;50.904;5.530;2022-09-14T05:13:45;15.60;99.90
11067;DHT22;29763;50.904;5.530;2022-09-14T05:19:01;15.50;99.90
11067;DHT22;29763;50.904;5.530;2022-09-14T05:21:28;15.50;99.90
11067;DHT22;29763;50.904;5.530;2022-09-14T05:23:57;15.60;99.90
11067;DHT22;29763;50.904;5.530;2022-09-14T05:26:28;15.50;99.90
11067;DHT22;29763;50.904;5.530;2022-09-14T05:28:56;15.60;99.90
11067;DHT22;29763;50.904;5.530;2022-09-14T05:31:24;15.60;99.90
11067;DHT22;29763;50.904;5.530;2022-09-14T05:33:51;15.60;99.90
11067;DHT22;29763;50.904;5.530;2022-09-14T05:36:17;15.60;99.90
11067;DHT22;29763;50.904;5.530;2022-09-14T05:38:43;15.60;99.90
11067;DHT22;29763;50.904;5.530;2022-09-14T05:41:14;15.60;99.90
11067;DHT22;29763;50.904;5.530;2022-09-14T05:43:43;15.60;99.90
11067;DHT22;29763;50.904;5.530;2022-09-14T05:46:15;15.60;99.90
11067;DHT22;29763;50.904;5.530;2022-09-14T05:48:42;15.60;99.90
11067;DHT22;29763;50.904;5.530;2022-09-14T05:51:14;15.50;99.90
11067;DHT22;29763;50.904;5.530;2022-09-14T05:53:53;15.50;99.90
11067;DHT22;29763;50.904;5.530;2022-09-14T05:56:20;15.50;99.90
11067;DHT22;29763;50.904;5.530;2022-09-14T05:58:47;15.50;99.90
11067;DHT22;29763;50.904;5.530;2022-09-14T06:03:41;15.40;99.90
11067;DHT22;29763;50.904;5.530;2022-09-14T06:06:09;15.50;99.90
11067;DHT22;29763;50.904;5.530;2022-09-14T06:08:36;15.50;99.90
11067;DHT22;29763;50.904;5.530;2022-09-14T06:11:05;15.40;99.90
11067;DHT22;29763;50.904;5.530;2022-09-14T06:13:32;15.40;99.90
11067;DHT22;29763;50.904;5.530;2022-09-14T06:16:07;15.40;99.90
11067;DHT22;29763;50.904;5.530;2022-09-14T06:18:34;15.40;99.90
11067;DHT22;29763;50.904;5.530;2022-09-14T06:21:00;15.40;99.90
11067;DHT22;29763;50.904;5.530;2022-09-14T06:23:27;15.40;99.90
11067;DHT22;29763;50.904;5.530;2022-09-14T06:25:54;15.40;99.90
11067;DHT22;29763;50.904;5.530;2022-09-14T06:28:21;15.40;99.90
11067;DHT22;29763;50.904;5.530;2022-09-14T06:30:47;15.40;99.90
11067;DHT22;29763;50.904;5.530;2022-09-14T06:33:14;15.40;99.90
11067;DHT22;29763;50.904;5.530;2022-09-14T06:35:40;15.30;99.90
11067;DHT22;29763;50.904;5.530;2022-09-14T06:38:07;15.30;99.90
11067;DHT22;29763;50.904;5.530;2022-09-14T06:40:33;15.30;99.90
11067;DHT22;29763;50.904;5.530;2022-09-14T06:43:02;15.30;99.90
11067;DHT22;29763;50.904;5.530;2022-09-14T06:45:29;15.30;99.90
11067;DHT22;29763;50.904;5.530;2022-09-14T06:47:57;15.30;99.90
11067;DHT22;29763;50.904;5.530;2022-09-14T06:50:24;15.30;99.90
11067;DHT22;29763;50.904;5.530;2022-09-14T06:52:51;15.40;99.90
11067;DHT22;29763;50.904;5.530;2022-09-14T06:55:17;15.30;99.90
11067;DHT22;29763;50.904;5.530;2022-09-14T06:57:46;15.30;99.90
11067;DHT22;29763;50.904;5.530;2022-09-14T07:00:13;15.30;99.90
11067;DHT22;29763;50.904;5.530;2022-09-14T07:02:40;15.40;99.90
11067;DHT22;29763;50.904;5.530;2022-09-14T07:05:06;15.40;99.90
11067;DHT22;29763;50.904;5.530;2022-09-14T07:07:32;15.40;99.90
11067;DHT22;29763;50.904;5.530;2022-09-14T07:09:58;15.50;99.90
11067;DHT22;29763;50.904;5.530;2022-09-14T07:12:24;15.50;99.90
11067;DHT22;29763;50.904;5.530;2022-09-14T07:14:49;15.50;99.90
11067;DHT22;29763;50.904;5.530;2022-09-14T07:17:15;15.50;99.90
11067;DHT22;29763;50.904;5.530;2022-09-14T07:19:41;15.50;99.90
11067;DHT22;29763;50.904;5.530;2022-09-14T07:22:15;15.60;99.90
11067;DHT22;29763;50.904;5.530;2022-09-14T07:24:40;15.60;99.90
11067;DHT22;29763;50.904;5.530;2022-09-14T07:27:06;15.60;99.90
11067;DHT22;29763;50.904;5.530;2022-09-14T07:29:33;15.60;99.90
11067;DHT22;29763;50.904;5.530;2022-09-14T07:31:59;15.60;99.90
11067;DHT22;29763;50.904;5.530;2022-09-14T07:34:26;15.60;99.90
11067;DHT22;29763;50.904;5.530;2022-09-14T07:36:53;15.60;99.90
11067;DHT22;29763;50.904;5.530;2022-09-14T07:39:19;15.60;99.90
11067;DHT22;29763;50.904;5.530;2022-09-14T07:41:45;15.60;99.90
11067;DHT22;29763;50.904;5.530;2022-09-14T07:44:15;15.70;99.90
11067;DHT22;29763;50.904;5.530;2022-09-14T07:46:43;15.70;99.90
11067;DHT22;29763;50.904;5.530;2022-09-14T07:49:10;15.70;99.90
11067;DHT22;29763;50.904;5.530;2022-09-14T07:51:38;15.60;99.90
11067;DHT22;29763;50.904;5.530;2022-09-14T07:54:05;15.60;99.90
11067;DHT22;29763;50.904;5.530;2022-09-14T07:56:32;15.60;99.90
11067;DHT22;29763;50.904;5.530;2022-09-14T07:59:01;15.60;99.90
11067;DHT22;29763;50.904;5.530;2022-09-14T08:01:29;15.60;99.90
11067;DHT22;29763;50.904;5.530;2022-09-14T08:03:59;15.50;99.90
11067;DHT22;29763;50.904;5.530;2022-09-14T08:06:26;15.50;99.90
11067;DHT22;29763;50.904;5.530;2022-09-14T08:08:53;15.60;99.90
11067;DHT22;29763;50.904;5.530;2022-09-14T08:11:27;15.50;99.90
11067;DHT22;29763;50.904;5.530;2022-09-14T08:14:04;15.50;99.90
11067;DHT22;29763;50.904;5.530;2022-09-14T08:16:32;15.40;99.90
11067;DHT22;29763;50.904;5.530;2022-09-14T08:19:02;15.40;99.90
11067;DHT22;29763;50.904;5.530;2022-09-14T08:21:31;15.40;99.90
11067;DHT22;29763;50.904;5.530;2022-09-14T08:23:58;15.40;99.90
11067;DHT22;29763;50.904;5.530;2022-09-14T08:26:25;15.40;99.90
11067;DHT22;29763;50.904;5.530;2022-09-14T08:28:52;15.30;99.90
11067;DHT22;29763;50.904;5.530;2022-09-14T08:31:22;15.30;99.90
11067;DHT22;29763;50.904;5.530;2022-09-14T08:33:51;15.20;99.90
11067;DHT22;29763;50.904;5.530;2022-09-14T08:36:20;15.30;99.90
11067;DHT22;29763;50.904;5.530;2022-09-14T08:38:46;15.20;99.90
11067;DHT22;29763;50.904;5.530;2022-09-14T08:49:44;15.30;99.90
11067;DHT22;29763;50.904;5.530;2022-09-14T08:52:46;15.30;99.90
11067;DHT22;29763;50.904;5.530;2022-09-14T09:00:48;15.30;99.90
11067;DHT22;29763;50.904;5.530;2022-09-14T09:09:29;15.30;99.90
11067;DHT22;29763;50.904;5.530;2022-09-14T09:11:58;15.40;99.90
11067;DHT22;29763;50.904;5.530;2022-09-14T09:14:35;15.40;99.90
11067;DHT22;29763;50.904;5.530;2022-09-14T09:17:37;15.50;99.90
11067;DHT22;29763;50.904;5.530;2022-09-14T09:20:14;15.50;99.90
11067;DHT22;29763;50.904;5.530;2022-09-14T09:28:30;15.50;99.90
11067;DHT22;29763;50.904;5.530;2022-09-14T09:31:02;15.40;99.90
11067;DHT22;29763;50.904;5.530;2022-09-14T09:33:30;15.50;99.90
11067;DHT22;29763;50.904;5.530;2022-09-14T09:35:56;15.50;99.90
11067;DHT22;29763;50.904;5.530;2022-09-14T09:38:26;15.50;99.90
11067;DHT22;29763;50.904;5.530;2022-09-14T09:41:12;15.50;99.90
11067;DHT22;29763;50.904;5.530;2022-09-14T09:44:01;15.50;99.90
11067;DHT22;29763;50.904;5.530;2022-09-14T09:46:31;15.50;99.90
11067;DHT22;29763;50.904;5.530;2022-09-14T09:52:16;15.50;99.90
11067;DHT22;29763;50.904;5.530;2022-09-14T09:54:49;15.60;99.90
11067;DHT22;29763;50.904;5.530;2022-09-14T10:02:42;15.60;99.90
11067;DHT22;29763;50.904;5.530;2022-09-14T10:07:38;15.50;99.90
11067;DHT22;29763;50.904;5.530;2022-09-14T10:10:11;15.50;99.90
11067;DHT22;29763;50.904;5.530;2022-09-14T10:12:44;15.60;99.90
11067;DHT22;29763;50.904;5.530;2022-09-14T10:15:22;15.50;99.90
11067;DHT22;29763;50.904;5.530;2022-09-14T10:18:14;15.60;99.90
11067;DHT22;29763;50.904;5.530;2022-09-14T10:23:23;15.60;99.90
11067;DHT22;29763;50.904;5.530;2022-09-14T10:28:43;15.70;99.90
11067;DHT22;29763;50.904;5.530;2022-09-14T10:31:29;15.80;99.90
11067;DHT22;29763;50.904;5.530;2022-09-14T10:33:57;15.90;99.90
11067;DHT22;29763;50.904;5.530;2022-09-14T10:39:21;16.10;99.90
11067;DHT22;29763;50.904;5.530;2022-09-14T10:41:54;16.00;99.90
11067;DHT22;29763;50.904;5.530;2022-09-14T10:50:20;16.00;99.90
11067;DHT22;29763;50.904;5.530;2022-09-14T10:58:33;16.00;99.90
11067;DHT22;29763;50.904;5.530;2022-09-14T11:04:01;16.00;99.90
11067;DHT22;29763;50.904;5.530;2022-09-14T11:09:37;16.00;99.90
11067;DHT22;29763;50.904;5.530;2022-09-14T11:21:07;16.20;99.90
11067;DHT22;29763;50.904;5.530;2022-09-14T11:27:00;16.40;99.90
11067;DHT22;29763;50.904;5.530;2022-09-14T11:29:38;16.40;99.90
11067;DHT22;29763;50.904;5.530;2022-09-14T11:32:18;16.30;99.90
11067;DHT22;29763;50.904;5.530;2022-09-14T11:37:19;16.30;99.90
11067;DHT22;29763;50.904;5.530;2022-09-14T11:40:13;16.30;99.90
11067;DHT22;29763;50.904;5.530;2022-09-14T11:45:30;16.10;99.90
11067;DHT22;29763;50.904;5.530;2022-09-14T11:48:27;16.20;99.90
11067;DHT22;29763;50.904;5.530;2022-09-14T11:51:08;16.10;99.90
11067;DHT22;29763;50.904;5.530;2022-09-14T11:53:36;16.10;99.90
11067;DHT22;29763;50.904;5.530;2022-09-14T11:56:04;16.10;99.90
11067;DHT22;29763;50.904;5.530;2022-09-14T11:58:30;16.00;99.90
11067;DHT22;29763;50.904;5.530;2022-09-14T12:04:13;16.00;99.90
11067;DHT22;29763;50.904;5.530;2022-09-14T12:11:56;15.80;99.90
11067;DHT22;29763;50.904;5.530;2022-09-14T12:14:31;15.80;99.90
11067;DHT22;29763;50.904;5.530;2022-09-14T12:17:33;15.70;99.90
11067;DHT22;29763;50.904;5.530;2022-09-14T12:26:31;15.60;99.90
11067;DHT22;29763;50.904;5.530;2022-09-14T12:29:03;15.60;99.90
11067;DHT22;29763;50.904;5.530;2022-09-14T12:34:23;15.50;99.90
11067;DHT22;29763;50.904;5.530;2022-09-14T12:39:29;15.30;99.90
11067;DHT22;29763;50.904;5.530;2022-09-14T12:44:40;15.30;99.90
11067;DHT22;29763;50.904;5.530;2022-09-14T12:49:57;15.30;99.90
11067;DHT22;29763;50.904;5.530;2022-09-14T12:55:46;15.30;99.90
11067;DHT22;29763;50.904;5.530;2022-09-14T12:58:32;15.30;99.90
11067;DHT22;29763;50.904;5.530;2022-09-14T13:03:51;15.10;99.90
11067;DHT22;29763;50.904;5.530;2022-09-14T13:06:18;15.10;99.90
11067;DHT22;29763;50.904;5.530;2022-09-14T13:08:53;15.10;99.90
11067;DHT22;29763;50.904;5.530;2022-09-14T13:11:37;15.20;99.90
11067;DHT22;29763;50.904;5.530;2022-09-14T13:14:04;15.20;99.90
11067;DHT22;29763;50.904;5.530;2022-09-14T13:16:43;15.20;99.90
11067;DHT22;29763;50.904;5.530;2022-09-14T13:19:39;15.20;99.90
11067;DHT22;29763;50.904;5.530;2022-09-14T13:22:25;15.10;99.90
11067;DHT22;29763;50.904;5.530;2022-09-14T13:24:54;15.10;99.90
11067;DHT22;29763;50.904;5.530;2022-09-14T13:27:34;15.00;99.90
11067;DHT22;29763;50.904;5.530;2022-09-14T13:30:20;15.00;99.90
11067;DHT22;29763;50.904;5.530;2022-09-14T13:32:50;15.00;99.90
11067;DHT22;29763;50.904;5.530;2022-09-14T13:35:28;14.90;99.90
11067;DHT22;29763;50.904;5.530;2022-09-14T13:37:56;14.90;99.90
11067;DHT22;29763;50.904;5.530;2022-09-14T13:40:28;14.90;99.90
11067;DHT22;29763;50.904;5.530;2022-09-14T13:42:55;14.80;99.90
11067;DHT22;29763;50.904;5.530;2022-09-14T13:45:22;14.80;99.90
11067;DHT22;29763;50.904;5.530;2022-09-14T13:47:49;14.80;99.90
11067;DHT22;29763;50.904;5.530;2022-09-14T13:50:15;14.70;99.90
11067;DHT22;29763;50.904;5.530;2022-09-14T13:52:43;14.70;99.90
11067;DHT22;29763;50.904;5.530;2022-09-14T13:55:24;14.60;99.90
11067;DHT22;29763;50.904;5.530;2022-09-14T14:00:59;14.70;99.90
11067;DHT22;29763;50.904;5.530;2022-09-14T14:04:02;14.60;99.90
11067;DHT22;29763;50.904;5.530;2022-09-14T14:06:31;14.50;99.90
11067;DHT22;29763;50.904;5.530;2022-09-14T14:09:05;14.50;99.90
11067;DHT22;29763;50.904;5.530;2022-09-14T14:11:34;14.50;99.90
11067;DHT22;29763;50.904;5.530;2022-09-14T14:19:47;14.40;99.90
11067;DHT22;29763;50.904;5.530;2022-09-14T14:24:49;14.50;99.90
11067;DHT22;29763;50.904;5.530;2022-09-14T14:27:34;14.60;99.90
11067;DHT22;29763;50.904;5.530;2022-09-14T14:30:11;14.80;99.90
11067;DHT22;29763;50.904;5.530;2022-09-14T14:32:40;14.80;99.90
11067;DHT22;29763;50.904;5.530;2022-09-14T14:35:18;14.80;99.90
11067;DHT22;29763;50.904;5.530;2022-09-14T14:37:49;14.70;99.90
11067;DHT22;29763;50.904;5.530;2022-09-14T14:40:15;14.80;99.90
11067;DHT22;29763;50.904;5.530;2022-09-14T14:42:42;14.90;99.90
11067;DHT22;29763;50.904;5.530;2022-09-14T14:45:13;14.90;99.90
11067;DHT22;29763;50.904;5.530;2022-09-14T14:47:40;14.80;99.90
11067;DHT22;29763;50.904;5.530;2022-09-14T14:50:16;14.90;99.90
11067;DHT22;29763;50.904;5.530;2022-09-14T14:52:44;14.90;99.90
11067;DHT22;29763;50.904;5.530;2022-09-14T14:55:10;14.90;99.90
11067;DHT22;29763;50.904;5.530;2022-09-14T14:57:37;14.90;99.90
11067;DHT22;29763;50.904;5.530;2022-09-14T15:00:15;14.80;99.90
11067;DHT22;29763;50.904;5.530;2022-09-14T15:02:43;14.70;99.90
11067;DHT22;29763;50.904;5.530;2022-09-14T15:05:09;14.70;99.90
11067;DHT22;29763;50.904;5.530;2022-09-14T15:07:35;14.70;99.90
11067;DHT22;29763;50.904;5.530;2022-09-14T15:10:01;14.70;99.90
11067;DHT22;29763;50.904;5.530;2022-09-14T15:12:27;14.70;99.90
11067;DHT22;29763;50.904;5.530;2022-09-14T15:14:52;14.70;99.90
11067;DHT22;29763;50.904;5.530;2022-09-14T15:17:19;14.70;99.90
11067;DHT22;29763;50.904;5.530;2022-09-14T15:19:45;14.70;99.90
11067;DHT22;29763;50.904;5.530;2022-09-14T15:22:10;14.70;99.90
11067;DHT22;29763;50.904;5.530;2022-09-14T15:24:38;14.80;99.90
11067;DHT22;29763;50.904;5.530;2022-09-14T15:27:04;14.80;99.90
11067;DHT22;29763;50.904;5.530;2022-09-14T15:29:30;14.80;99.90
11067;DHT22;29763;50.904;5.530;2022-09-14T15:32:00;14.80;99.90
11067;DHT22;29763;50.904;5.530;2022-09-14T15:34:28;14.70;99.90
11067;DHT22;29763;50.904;5.530;2022-09-14T15:36:54;14.70;99.90
11067;DHT22;29763;50.904;5.530;2022-09-14T15:39:25;14.80;99.90
11067;DHT22;29763;50.904;5.530;2022-09-14T15:41:51;14.80;99.90
11067;DHT22;29763;50.904;5.530;2022-09-14T15:44:18;14.80;99.90
11067;DHT22;29763;50.904;5.530;2022-09-14T15:46:45;14.80;99.90
11067;DHT22;29763;50.904;5.530;2022-09-14T15:49:13;14.80;99.90
11067;DHT22;29763;50.904;5.530;2022-09-14T15:51:42;14.80;99.90
11067;DHT22;29763;50.904;5.530;2022-09-14T15:54:08;14.80;99.90
11067;DHT22;29763;50.904;5.530;2022-09-14T15:56:33;14.70;99.90
11067;DHT22;29763;50.904;5.530;2022-09-14T15:59:01;14.80;99.90
11067;DHT22;29763;50.904;5.530;2022-09-14T16:01:28;14.80;99.90
11067;DHT22;29763;50.904;5.530;2022-09-14T16:04:03;14.80;99.90
11067;DHT22;29763;50.904;5.530;2022-09-14T16:06:29;14.80;99.90
11067;DHT22;29763;50.904;5.530;2022-09-14T16:08:56;14.80;99.90
11067;DHT22;29763;50.904;5.530;2022-09-14T16:11:22;14.80;99.90
11067;DHT22;29763;50.904;5.530;2022-09-14T16:13:49;14.80;99.90
11067;DHT22;29763;50.904;5.530;2022-09-14T16:16:16;14.80;99.90
11067;DHT22;29763;50.904;5.530;2022-09-14T16:18:44;14.90;99.90
11067;DHT22;29763;50.904;5.530;2022-09-14T16:21:18;14.80;99.90
11067;DHT22;29763;50.904;5.530;2022-09-14T16:23:49;14.90;99.90
11067;DHT22;29763;50.904;5.530;2022-09-14T16:26:18;14.80;99.90
11067;DHT22;29763;50.904;5.530;2022-09-14T16:28:45;14.80;99.90
11067;DHT22;29763;50.904;5.530;2022-09-14T16:31:24;14.80;99.90
11067;DHT22;29763;50.904;5.530;2022-09-14T16:33:53;14.80;99.90
11067;DHT22;29763;50.904;5.530;2022-09-14T16:36:22;14.80;99.90
11067;DHT22;29763;50.904;5.530;2022-09-14T16:38:52;14.90;99.90
11067;DHT22;29763;50.904;5.530;2022-09-14T16:41:19;14.90;99.90
11067;DHT22;29763;50.904;5.530;2022-09-14T16:43:45;14.90;99.90
11067;DHT22;29763;50.904;5.530;2022-09-14T16:46:14;15.00;99.90
11067;DHT22;29763;50.904;5.530;2022-09-14T16:48:47;15.00;99.90
11067;DHT22;29763;50.904;5.530;2022-09-14T16:51:18;15.00;99.90
11067;DHT22;29763;50.904;5.530;2022-09-14T16:53:45;15.00;99.90
11067;DHT22;29763;50.904;5.530;2022-09-14T16:56:24;14.90;99.90
11067;DHT22;29763;50.904;5.530;2022-09-14T16:58:51;14.90;99.90
11067;DHT22;29763;50.904;5.530;2022-09-14T17:04:11;14.90;99.90
11067;DHT22;29763;50.904;5.530;2022-09-14T17:06:40;14.90;99.90
11067;DHT22;29763;50.904;5.530;2022-09-14T17:09:18;14.90;99.90
11067;DHT22;29763;50.904;5.530;2022-09-14T17:11:45;14.80;99.90
11067;DHT22;29763;50.904;5.530;2022-09-14T17:14:16;14.80;99.90
11067;DHT22;29763;50.904;5.530;2022-09-14T17:16:42;14.80;99.90
11067;DHT22;29763;50.904;5.530;2022-09-14T17:19:10;14.80;99.90
11067;DHT22;29763;50.904;5.530;2022-09-14T17:21:38;14.80;99.90
11067;DHT22;29763;50.904;5.530;2022-09-14T17:24:06;14.80;99.90
11067;DHT22;29763;50.904;5.530;2022-09-14T17:26:33;14.80;99.90
11067;DHT22;29763;50.904;5.530;2022-09-14T17:29:00;14.80;99.90
11067;DHT22;29763;50.904;5.530;2022-09-14T17:31:29;14.80;99.90
11067;DHT22;29763;50.904;5.530;2022-09-14T17:33:59;14.80;99.90
11067;DHT22;29763;50.904;5.530;2022-09-14T17:36:27;14.80;99.90
11067;DHT22;29763;50.904;5.530;2022-09-14T17:38:55;14.70;99.90
11067;DHT22;29763;50.904;5.530;2022-09-14T17:41:24;14.70;99.90
11067;DHT22;29763;50.904;5.530;2022-09-14T17:43:54;14.70;99.90
11067;DHT22;29763;50.904;5.530;2022-09-14T17:46:21;14.70;99.90
11067;DHT22;29763;50.904;5.530;2022-09-14T17:48:47;14.70;99.90
11067;DHT22;29763;50.904;5.530;2022-09-14T17:51:22;14.70;99.90
11067;DHT22;29763;50.904;5.530;2022-09-14T17:53:50;14.80;99.90
11067;DHT22;29763;50.904;5.530;2022-09-14T17:56:18;14.70;99.90
11067;DHT22;29763;50.904;5.530;2022-09-14T17:58:45;14.70;99.90
11067;DHT22;29763;50.904;5.530;2022-09-14T18:01:20;14.70;99.90
11067;DHT22;29763;50.904;5.530;2022-09-14T18:03:54;14.70;99.90
11067;DHT22;29763;50.904;5.530;2022-09-14T18:06:21;14.70;99.90
11067;DHT22;29763;50.904;5.530;2022-09-14T18:08:58;14.70;99.90
11067;DHT22;29763;50.904;5.530;2022-09-14T18:11:24;14.70;99.90
11067;DHT22;29763;50.904;5.530;2022-09-14T18:13:52;14.70;99.90
11067;DHT22;29763;50.904;5.530;2022-09-14T18:16:19;14.70;99.90
11067;DHT22;29763;50.904;5.530;2022-09-14T18:18:46;14.70;99.90
11067;DHT22;29763;50.904;5.530;2022-09-14T18:21:12;14.70;99.90
11067;DHT22;29763;50.904;5.530;2022-09-14T18:23:39;14.70;99.90
11067;DHT22;29763;50.904;5.530;2022-09-14T18:26:05;14.70;99.90
11067;DHT22;29763;50.904;5.530;2022-09-14T18:28:35;14.70;99.90
11067;DHT22;29763;50.904;5.530;2022-09-14T18:31:10;14.70;99.90
11067;DHT22;29763;50.904;5.530;2022-09-14T18:33:36;14.70;99.90
11067;DHT22;29763;50.904;5.530;2022-09-14T18:36:05;14.70;99.90
11067;DHT22;29763;50.904;5.530;2022-09-14T18:38:32;14.70;99.90